Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:24;;;;;;;16.53;10.80;;;;;;;7.73;100.00;99780.69;5067766;28;20213;-79
2024/01/31 00:02:50;;;;;;;16.80;10.60;;;;;;;7.71;100.00;99779.88;5066584;28;20252;-78
2024/01/31 00:05:17;;;;;;;15.57;10.07;;;;;;;7.73;100.00;99788.56;5061623;28;20212;-79
2024/01/31 00:07:43;;;;;;;13.70;10.07;;;;;;;7.71;100.00;99785.16;5058061;28;20243;-79
2024/01/31 00:10:11;;;;;;;16.33;10.47;;;;;;;7.73;100.00;99780.69;5058669;28;20214;-78
2024/01/31 00:12:37;;;;;;;15.03;10.30;;;;;;;7.72;100.00;99786.88;5058896;28;20564;-79
2024/01/31 00:15:05;;;;;;;18.97;10.27;;;;;;;7.74;100.00;99785.03;5058913;28;20236;-78
2024/01/31 00:17:32;;;;;;;13.50;9.70;;;;;;;7.75;100.00;99778.84;5060524;28;20205;-79
2024/01/31 00:19:59;;;;;;;17.10;10.50;;;;;;;7.74;100.00;99779.75;5060436;28;20214;-79
2024/01/31 00:22:25;;;;;;;16.07;10.87;;;;;;;7.71;100.00;99780.72;5059302;28;20227;-79
2024/01/31 00:24:52;;;;;;;16.90;11.23;;;;;;;7.75;100.00;99778.84;5059405;28;20205;-79
2024/01/31 00:27:18;;;;;;;16.07;10.23;;;;;;;7.75;100.00;99781.47;5058360;28;20272;-79
2024/01/31 00:29:45;;;;;;;15.70;9.90;;;;;;;7.78;100.00;99776.13;5058601;28;20590;-79
2024/01/31 00:32:12;;;;;;;16.57;10.10;;;;;;;7.76;100.00;99778.81;5058845;28;20237;-79
2024/01/31 00:34:39;;;;;;;16.70;10.03;;;;;;;7.77;100.00;99779.69;5058110;28;20585;-79
2024/01/31 00:37:06;;;;;;;19.37;10.77;;;;;;;7.75;100.00;99776.22;5058189;28;20209;-80
2024/01/31 00:39:32;;;;;;;15.80;10.47;;;;;;;7.75;100.00;99781.47;5058467;28;20209;-79
2024/01/31 00:41:59;;;;;;;14.40;9.90;;;;;;;7.76;100.00;99780.56;5057264;28;20718;-81
2024/01/31 00:44:26;;;;;;;18.20;10.63;;;;;;;7.75;100.00;99776.22;5057569;28;20208;-79
2024/01/31 00:46:52;;;;;;;16.17;10.07;;;;;;;7.77;100.00;99779.69;5058246;28;20205;-79
2024/01/31 00:49:19;;;;;;;19.70;10.77;;;;;;;7.75;100.00;99782.34;5058171;28;20223;-79
2024/01/31 00:51:47;;;;;;;16.77;10.37;;;;;;;7.75;100.00;99782.34;5057731;28;20226;-79
2024/01/31 00:54:13;;;;;;;15.40;9.80;;;;;;;7.82;100.00;99780.38;5058291;28;20221;-79
2024/01/31 00:56:40;;;;;;;17.00;10.60;;;;;;;7.86;100.00;99771.47;5057027;28;20599;-79
2024/01/31 00:59:06;;;;;;;16.17;10.57;;;;;;;7.83;100.00;99774.22;5057896;28;20221;-79
2024/01/31 01:01:33;;;;;;;16.67;10.43;;;;;;;7.79;100.00;99783.13;5057671;28;20237;-79
2024/01/31 01:03:59;;;;;;;16.57;10.77;;;;;;;7.75;100.00;99792.00;5058275;28;20220;-78
2024/01/31 01:06:26;;;;;;;16.27;10.67;;;;;;;7.71;100.00;99785.16;5058988;28;20207;-79
2024/01/31 01:08:53;;;;;;;16.33;9.83;;;;;;;7.70;100.00;99783.41;5059178;28;20211;-79
2024/01/31 01:11:20;;;;;;;13.83;9.80;;;;;;;7.68;100.00;99785.22;5058540;28;20231;-79
2024/01/31 01:13:47;;;;;;;16.13;10.53;;;;;;;7.68;100.00;99779.97;5058504;28;20336;-78
2024/01/31 01:16:13;;;;;;;15.40;11.07;;;;;;;7.66;100.00;99782.63;5058145;28;20216;-79
2024/01/31 01:18:40;;;;;;;17.43;11.20;;;;;;;7.62;100.00;99785.41;5058070;28;20562;-79
2024/01/31 01:21:06;;;;;;;18.77;10.30;;;;;;;7.61;100.00;99791.59;5059201;28;20205;-79
2024/01/31 01:23:33;;;;;;;18.70;11.53;;;;;;;7.65;100.00;99788.81;5057124;28;20212;-78
2024/01/31 01:26:01;;;;;;;16.07;10.37;;;;;;;7.66;100.00;99781.78;5056742;28;20335;-79
2024/01/31 01:28:28;;;;;;;17.90;10.77;;;;;;;7.63;100.00;99787.13;5058150;28;20660;-79
2024/01/31 01:30:54;;;;;;;15.03;9.77;;;;;;;7.67;100.00;99791.41;5057143;28;20225;-78
2024/01/31 01:33:21;;;;;;;15.97;10.10;;;;;;;7.61;100.00;99788.97;5056656;28;20563;-78
2024/01/31 01:35:47;;;;;;;16.10;10.77;;;;;;;7.57;100.00;99792.59;5055610;28;20212;-79
2024/01/31 01:38:14;;;;;;;17.00;10.33;;;;;;;7.57;100.00;99793.47;5055729;28;20215;-79
2024/01/31 01:40:44;;;;;;;15.40;10.33;;;;;;;7.51;100.00;99793.66;5056235;28;20750;-79
2024/01/31 01:43:16;;;;;;;14.90;10.43;;;;;;;7.54;100.00;99803.22;5055951;28;20226;-78
2024/01/31 01:45:43;;;;;;;14.87;9.90;;;;;;;7.55;100.00;99786.53;5056115;28;20571;-79
2024/01/31 01:48:09;;;;;;;14.37;9.53;;;;;;;7.57;100.00;99792.59;5055800;28;20213;-79
2024/01/31 01:50:36;;;;;;;15.37;10.13;;;;;;;7.54;100.00;99787.44;5056303;28;20206;-78
2024/01/31 01:53:03;;;;;;;17.87;9.77;;;;;;;7.59;100.00;99783.75;5055878;28;20236;-78
2024/01/31 01:55:30;;;;;;;15.30;9.97;;;;;;;7.58;100.00;99784.66;5054336;28;20232;-81
2024/01/31 01:57:57;;;;;;;16.27;9.87;;;;;;;7.58;100.00;99783.78;5054166;28;20218;-80
2024/01/31 02:00:26;;;;;;;16.07;10.30;;;;;;;7.62;100.00;99790.69;5054049;28;20215;-80
2024/01/31 02:02:52;;;;;;;15.23;10.17;;;;;;;7.63;100.00;99771.34;5052304;28;20235;-78
2024/01/31 02:05:19;;;;;;;16.10;10.03;;;;;;;7.59;100.00;99769.75;5054496;28;20214;-79
2024/01/31 02:07:45;;;;;;;16.07;10.17;;;;;;;7.62;100.00;99780.16;5055358;28;20740;-80
2024/01/31 02:10:12;;;;;;;17.20;10.30;;;;;;;7.62;100.00;99774.88;5054727;28;20361;-79
2024/01/31 02:12:38;;;;;;;15.67;9.70;;;;;;;7.63;100.00;99766.09;5053976;28;20723;-78
2024/01/31 02:15:06;;;;;;;16.23;10.97;;;;;;;7.62;100.00;99759.09;5057220;28;20226;-78
2024/01/31 02:17:33;;;;;;;19.00;10.93;;;;;;;7.61;100.00;99757.38;5060417;28;20213;-79
2024/01/31 02:20:00;;;;;;;17.13;10.47;;;;;;;7.61;100.00;99757.38;5060051;28;20217;-78
2024/01/31 02:22:28;;;;;;;15.97;10.57;;;;;;;7.61;100.00;99757.38;5057604;28;20707;-78
2024/01/31 02:24:54;;;;;;;15.70;10.37;;;;;;;7.59;100.00;99760.06;5057893;28;20206;-78
2024/01/31 02:27:21;;;;;;;15.57;10.13;;;;;;;7.62;100.00;99756.47;5057755;28;20217;-81
2024/01/31 02:29:47;;;;;;;15.33;10.33;;;;;;;7.59;100.00;99760.06;5057500;28;20217;-78
2024/01/31 02:32:14;;;;;;;15.37;10.03;;;;;;;7.55;100.00;99747.06;5059900;28;20257;-79
2024/01/31 02:34:40;;;;;;;17.23;10.97;;;;;;;7.57;100.00;99747.84;5059603;28;20207;-78
2024/01/31 02:37:07;;;;;;;18.70;10.60;;;;;;;7.59;100.00;99743.44;5059557;28;20212;-79
2024/01/31 02:39:35;;;;;;;18.73;10.10;;;;;;;7.58;100.00;99754.84;5058885;28;20585;-78
2024/01/31 02:42:02;;;;;;;14.73;10.10;;;;;;;7.57;100.00;99759.25;5060085;28;20232;-78
2024/01/31 02:44:29;;;;;;;15.13;10.37;;;;;;;7.61;100.00;99754.75;5060793;28;20208;-79
2024/01/31 02:46:55;;;;;;;15.57;9.97;;;;;;;7.62;100.00;99754.72;5060815;28;20216;-79
2024/01/31 02:49:22;;;;;;;15.97;9.93;;;;;;;7.62;100.00;99753.84;5061769;28;20219;-79
2024/01/31 02:51:48;;;;;;;12.47;9.87;;;;;;;7.61;100.00;99757.38;5061253;28;20230;-79
2024/01/31 02:54:15;;;;;;;15.10;9.50;;;;;;;7.61;100.00;99749.50;5061598;28;20236;-79
2024/01/31 02:56:42;;;;;;;16.67;10.23;;;;;;;7.57;100.00;99747.84;5060997;28;20354;-81
2024/01/31 02:59:09;;;;;;;14.47;10.80;;;;;;;7.66;100.00;99744.94;5060862;28;20209;-79
2024/01/31 03:01:36;;;;;;;13.30;10.00;;;;;;;7.62;100.00;99749.44;5060748;28;20228;-79
2024/01/31 03:04:02;;;;;;;15.23;9.93;;;;;;;7.58;100.00;99747.81;5059931;28;20284;-78
2024/01/31 03:06:29;;;;;;;15.40;9.87;;;;;;;7.61;100.00;99753.00;5060139;28;20216;-78
2024/01/31 03:08:55;;;;;;;13.43;9.27;;;;;;;7.54;100.00;99753.22;5059320;28;20220;-78
2024/01/31 03:11:22;;;;;;;15.80;10.50;;;;;;;7.56;100.00;99754.91;5059368;28;20234;-79
2024/01/31 03:13:50;;;;;;;13.77;9.23;;;;;;;7.52;100.00;99748.00;5060245;28;20239;-78
2024/01/31 03:16:17;;;;;;;16.83;10.07;;;;;;;7.52;100.00;99748.00;5059022;28;20204;-79
2024/01/31 03:18:43;;;;;;;14.13;9.33;;;;;;;7.55;100.00;99741.78;5058665;28;20208;-79
2024/01/31 03:21:10;;;;;;;15.60;9.43;;;;;;;7.55;100.00;99741.78;5059407;28;20219;-79
2024/01/31 03:23:37;;;;;;;14.80;9.53;;;;;;;7.54;100.00;99740.06;5059453;28;20601;-81
2024/01/31 03:26:04;;;;;;;14.53;9.13;;;;;;;7.58;100.00;99739.91;5058944;28;20549;-79
2024/01/31 03:28:31;;;;;;;16.07;10.37;;;;;;;7.58;100.00;99741.69;5058893;28;20213;-78
2024/01/31 03:30:58;;;;;;;16.73;9.40;;;;;;;7.57;100.00;99734.69;5058395;28;20626;-79
2024/01/31 03:33:25;;;;;;;14.43;9.43;;;;;;;7.54;100.00;99732.19;5058791;28;20233;-80
2024/01/31 03:35:51;;;;;;;15.27;10.33;;;;;;;7.58;100.00;99725.88;5058372;28;20635;-80
2024/01/31 03:38:18;;;;;;;15.63;10.23;;;;;;;7.61;100.00;99731.94;5058196;28;20570;-79
2024/01/31 03:40:44;;;;;;;16.80;9.40;;;;;;;7.63;100.00;99734.50;5059013;28;20208;-79
2024/01/31 03:43:11;;;;;;;14.30;10.07;;;;;;;7.57;100.00;99729.44;5058457;28;20237;-80
2024/01/31 03:45:37;;;;;;;16.47;9.97;;;;;;;7.59;100.00;99732.91;5058214;28;20211;-79
2024/01/31 03:48:06;;;;;;;14.00;9.43;;;;;;;7.53;100.00;99738.34;5058011;28;20209;-79
2024/01/31 03:50:32;;;;;;;14.23;9.80;;;;;;;7.54;100.00;99740.06;5058016;28;20241;-80
2024/01/31 03:52:59;;;;;;;17.37;10.13;;;;;;;7.48;100.00;99748.16;5058945;28;20241;-80
2024/01/31 03:55:25;;;;;;;16.33;9.97;;;;;;;7.55;100.00;99739.16;5058466;28;20220;-79
2024/01/31 03:57:52;;;;;;;12.73;8.93;;;;;;;7.57;100.00;99734.69;5057066;28;20208;-79
2024/01/31 04:00:18;;;;;;;14.80;10.13;;;;;;;7.53;100.00;99743.63;5058424;28;20555;-79
2024/01/31 04:02:45;;;;;;;13.27;9.30;;;;;;;7.61;100.00;99737.22;5057530;28;20319;-80
2024/01/31 04:05:13;;;;;;;12.03;8.87;;;;;;;7.59;100.00;99732.91;5057321;28;20212;-80
2024/01/31 04:07:39;;;;;;;16.13;10.30;;;;;;;7.52;100.00;99740.13;5056349;28;20300;-80
2024/01/31 04:10:07;;;;;;;13.67;9.23;;;;;;;7.50;100.00;99738.44;5055993;28;20209;-78
2024/01/31 04:12:33;;;;;;;13.83;10.07;;;;;;;7.53;100.00;99739.19;5058165;28;20232;-79
2024/01/31 04:15:00;;;;;;;13.43;9.40;;;;;;;7.57;100.00;99734.69;5057626;28;20233;-79
2024/01/31 04:17:26;;;;;;;13.93;9.97;;;;;;;7.53;100.00;99743.63;5057872;28;20216;-79
2024/01/31 04:19:53;;;;;;;14.60;9.77;;;;;;;7.54;100.00;99745.34;5057943;28;20262;-79
2024/01/31 04:22:20;;;;;;;15.93;10.20;;;;;;;7.54;100.00;99743.53;5057861;28;20232;-79
2024/01/31 04:24:47;;;;;;;15.13;9.37;;;;;;;7.58;100.00;99742.56;5058000;28;20207;-79
2024/01/31 04:27:13;;;;;;;19.47;9.90;;;;;;;7.64;100.00;99746.75;5057883;28;20222;-79
2024/01/31 04:29:40;;;;;;;14.13;9.53;;;;;;;7.63;100.00;99745.91;5058316;28;20222;-79
2024/01/31 04:32:08;;;;;;;13.33;9.50;;;;;;;7.65;100.00;99751.13;5058451;28;20623;-79
2024/01/31 04:34:35;;;;;;;14.97;9.40;;;;;;;7.59;100.00;99749.53;5057974;28;20237;-79
2024/01/31 04:37:01;;;;;;;12.63;8.67;;;;;;;7.62;100.00;99759.97;5057097;28;20261;-79
2024/01/31 04:39:29;;;;;;;14.47;10.20;;;;;;;7.62;100.00;99753.84;5058325;28;20209;-79
2024/01/31 04:41:56;;;;;;;16.00;10.47;;;;;;;7.66;100.00;99756.31;5057780;28;20300;-79
2024/01/31 04:44:22;;;;;;;13.47;9.00;;;;;;;7.65;100.00;99757.22;5058138;28;20213;-79
2024/01/31 04:46:49;;;;;;;12.23;8.90;;;;;;;7.65;100.00;99765.13;5058090;28;20233;-81
2024/01/31 04:49:16;;;;;;;15.53;9.73;;;;;;;7.70;100.00;99770.25;5057951;28;20210;-78
2024/01/31 04:51:43;;;;;;;14.23;9.40;;;;;;;7.66;100.00;99774.75;5058222;28;20227;-79
2024/01/31 04:54:09;;;;;;;17.07;9.27;;;;;;;7.66;100.00;99777.38;5057522;28;20228;-79
2024/01/31 04:56:37;;;;;;;14.03;9.17;;;;;;;7.74;100.00;99774.50;5057964;28;20689;-79
2024/01/31 04:59:04;;;;;;;14.33;9.43;;;;;;;7.73;100.00;99776.25;5057962;28;20208;-79
2024/01/31 05:01:30;;;;;;;16.20;9.33;;;;;;;7.69;100.00;99776.41;5058080;28;20224;-78
2024/01/31 05:03:57;;;;;;;15.53;9.27;;;;;;;7.66;100.00;99784.41;5058343;28;20571;-78
2024/01/31 05:06:23;;;;;;;13.50;9.07;;;;;;;7.66;100.00;99787.06;5058067;28;20296;-79
2024/01/31 05:08:50;;;;;;;13.67;10.00;;;;;;;7.57;100.00;99782.06;5057978;28;20735;-79
2024/01/31 05:11:16;;;;;;;15.93;10.07;;;;;;;7.52;100.00;99799.75;5060872;28;20603;-80
2024/01/31 05:13:44;;;;;;;14.03;8.97;;;;;;;7.48;100.00;99792.88;5066031;28;20225;-80
2024/01/31 05:16:11;;;;;;;16.10;9.83;;;;;;;7.47;100.00;99797.28;5056444;28;20213;-82
2024/01/31 05:18:37;;;;;;;13.40;9.40;;;;;;;7.39;100.00;99798.41;5054889;28;20727;-80
2024/01/31 05:21:04;;;;;;;14.03;8.93;;;;;;;7.39;100.00;99801.91;5054057;28;20209;-80
2024/01/31 05:23:31;;;;;;;13.13;9.73;;;;;;;7.38;100.00;99808.09;5057487;28;20221;-78
2024/01/31 05:25:56;;;;;;;13.37;9.07;;;;;;;7.44;100.00;99807.03;5056886;28;20224;-78
2024/01/31 05:28:23;;;;;;;16.27;10.33;;;;;;;7.41;100.00;99804.50;5056631;28;20216;-78
2024/01/31 05:30:50;;;;;;;13.93;9.53;;;;;;;7.37;100.00;99805.50;5058372;28;20654;-78
2024/01/31 05:33:17;;;;;;;14.43;9.87;;;;;;;7.38;100.00;99808.09;5058602;28;20240;-78
2024/01/31 05:35:43;;;;;;;13.83;9.03;;;;;;;7.41;100.00;99812.41;5057188;28;20216;-78
2024/01/31 05:38:10;;;;;;;15.17;9.27;;;;;;;7.39;100.00;99817.69;5056311;28;20221;-78
2024/01/31 05:40:38;;;;;;;11.67;8.83;;;;;;;7.44;100.00;99822.81;5058027;28;20584;-79
2024/01/31 05:43:05;;;;;;;14.30;8.83;;;;;;;7.45;100.00;99812.25;5056992;28;20581;-79
2024/01/31 05:45:31;;;;;;;12.43;8.60;;;;;;;7.44;100.00;99813.16;5057153;28;20216;-78
2024/01/31 05:47:59;;;;;;;11.57;8.10;;;;;;;7.41;100.00;99817.66;5057200;28;20317;-78
2024/01/31 05:50:26;;;;;;;12.73;8.80;;;;;;;7.35;100.00;99834.47;5059729;28;20209;-78
2024/01/31 05:52:52;;;;;;;14.90;9.70;;;;;;;7.29;100.00;99834.66;5061223;28;20684;-78
2024/01/31 05:55:18;;;;;;;14.60;9.53;;;;;;;7.27;100.00;99830.34;5061130;28;20234;-78
2024/01/31 05:57:48;;;;;;;14.10;9.67;;;;;;;7.24;100.00;99825.19;5060689;28;20211;-78
2024/01/31 06:00:15;;;;;;;13.33;9.00;;;;;;;7.21;100.00;99820.00;5060351;28;20213;-78
2024/01/31 06:02:42;;;;;;;15.67;9.80;;;;;;;7.20;100.00;99823.53;5060248;28;20237;-80
2024/01/31 06:05:10;;;;;;;15.07;8.57;;;;;;;7.18;100.00;99831.47;5058764;28;20216;-81
2024/01/31 06:07:37;;;;;;;16.87;10.13;;;;;;;7.17;100.00;99823.63;5060581;28;20218;-78
2024/01/31 06:10:04;;;;;;;13.03;8.83;;;;;;;7.17;100.00;99818.38;5060085;28;20213;-79
2024/01/31 06:12:30;;;;;;;16.37;9.90;;;;;;;7.23;100.00;99824.31;5061367;28;20225;-79
2024/01/31 06:14:57;;;;;;;14.20;9.83;;;;;;;7.24;100.00;99830.44;5062488;28;20238;-79
2024/01/31 06:17:23;;;;;;;13.70;9.20;;;;;;;7.23;100.00;99831.34;5061298;28;20581;-78
2024/01/31 06:19:49;;;;;;;14.50;9.43;;;;;;;7.28;100.00;99825.94;5061450;28;20205;-79
2024/01/31 06:22:18;;;;;;;13.70;9.00;;;;;;;7.30;100.00;99839.00;5061535;28;20236;-79
2024/01/31 06:24:44;;;;;;;17.07;9.40;;;;;;;7.32;100.00;99838.13;5061635;28;20204;-79
2024/01/31 06:27:11;;;;;;;12.00;8.90;;;;;;;7.34;100.00;99834.53;5060781;28;20224;-79
2024/01/31 06:29:39;;;;;;;11.97;8.43;;;;;;;7.42;100.00;99830.75;5060984;28;20230;-79
2024/01/31 06:32:07;;;;;;;12.13;8.37;;;;;;;7.45;100.00;99841.19;5061818;28;20238;-78
2024/01/31 06:34:33;;;;;;;12.67;8.57;;;;;;;7.53;100.00;99838.34;5060348;28;20232;-79
2024/01/31 06:37:00;;;;;;;11.10;8.33;;;;;;;7.59;100.00;99832.91;5060776;28;20266;-81
2024/01/31 06:39:27;;;;;;;11.40;8.17;;;;;;;7.62;100.00;99838.03;5061822;28;20220;-79
2024/01/31 06:41:54;;;;;;;11.17;8.20;;;;;;;7.65;100.00;99838.81;5058889;28;20229;-81
2024/01/31 06:44:20;;;;;;;12.77;8.93;;;;;;;7.67;100.00;99839.66;5060386;28;20205;-81
2024/01/31 06:46:50;;;;;;;12.83;8.50;;;;;;;7.76;100.00;99835.84;5058838;28;20204;-80
2024/01/31 06:49:16;;;;;;;12.60;8.77;;;;;;;7.72;100.00;99836.88;5060327;28;20268;-81
2024/01/31 06:51:43;;;;;;;12.37;8.00;;;;;;;7.76;100.00;99835.84;5060818;28;20240;-79
2024/01/31 06:54:09;;;;;;;14.23;8.77;;;;;;;7.79;100.00;99841.03;5060473;28;20240;-79
2024/01/31 06:56:38;;;;;;;12.70;9.20;;;;;;;7.78;100.00;99839.31;5059614;28;20232;-79
2024/01/31 06:59:04;;;;;;;16.70;9.27;;;;;;;7.78;100.00;99844.56;5059638;28;20212;-79
2024/01/31 07:01:31;;;;;;;13.10;9.17;;;;;;;7.76;100.00;99849.88;5060185;28;20592;-79
2024/01/31 07:03:57;;;;;;;11.00;8.57;;;;;;;7.77;100.00;99854.22;5061910;28;20209;-79
2024/01/31 07:06:24;;;;;;;12.97;9.27;;;;;;;7.77;100.00;99845.50;5061101;28;20212;-79
2024/01/31 07:08:50;;;;;;;13.03;9.53;;;;;;;7.78;100.00;99850.69;5060900;28;20225;-80
2024/01/31 07:11:17;;;;;;;11.90;8.73;;;;;;;7.79;100.00;99846.28;5057780;28;20334;-78
2024/01/31 07:13:45;;;;;;;13.43;8.20;;;;;;;7.79;100.00;99841.03;5056383;28;20571;-78
2024/01/31 07:16:11;;;;;;;13.80;8.63;;;;;;;7.79;100.00;99843.66;5057985;28;20209;-81
2024/01/31 07:18:40;;;;;;;11.67;8.73;;;;;;;7.80;100.00;99842.75;5060453;28;20212;-81
2024/01/31 07:21:07;;;;;;;14.13;9.23;;;;;;;7.82;100.00;99846.19;5060207;28;20252;-80
2024/01/31 07:23:33;;;;;;;13.13;8.93;;;;;;;7.85;100.00;99851.38;5059872;28;20218;-79
2024/01/31 07:26:00;;;;;;;12.50;8.90;;;;;;;7.82;100.00;99852.31;5060039;28;20215;-79
2024/01/31 07:28:26;;;;;;;13.10;9.20;;;;;;;7.82;100.00;99848.81;5060815;28;20215;-79
2024/01/31 07:30:54;;;;;;;14.00;8.67;;;;;;;7.80;100.00;99853.28;5054914;28;20768;-77
2024/01/31 07:33:21;;;;;;;15.17;9.47;;;;;;;7.78;100.00;99844.56;5053725;28;20215;-76
2024/01/31 07:35:47;;;;;;;14.13;9.50;;;;;;;7.75;100.00;99849.91;5053023;28;20240;-78
2024/01/31 07:38:14;;;;;;;12.33;8.27;;;;;;;7.74;100.00;99837.66;5053326;28;20206;-79
2024/01/31 07:40:40;;;;;;;12.33;8.67;;;;;;;7.72;100.00;99847.41;5058592;28;20213;-79
2024/01/31 07:43:07;;;;;;;13.20;9.83;;;;;;;7.71;100.00;99851.78;5060495;28;20315;-80
2024/01/31 07:45:33;;;;;;;14.87;9.80;;;;;;;7.71;100.00;99851.78;5059032;28;20239;-78
2024/01/31 07:48:01;;;;;;;13.90;9.47;;;;;;;7.81;100.00;99849.72;5061464;28;20612;-80
2024/01/31 07:50:28;;;;;;;12.37;8.93;;;;;;;7.80;100.00;99853.28;5060125;28;20233;-81
2024/01/31 07:52:54;;;;;;;10.87;8.50;;;;;;;7.78;100.00;99855.09;5060777;28;20230;-80
2024/01/31 07:55:21;;;;;;;13.47;9.80;;;;;;;7.75;100.00;99850.78;5060855;28;20226;-80
2024/01/31 07:57:47;;;;;;;13.07;8.83;;;;;;;7.77;100.00;99845.50;5063304;28;20228;-80
2024/01/31 08:00:14;;;;;;;13.50;9.57;;;;;;;7.83;100.00;99842.66;5063240;28;20236;-79
2024/01/31 08:02:41;;;;;;;14.23;9.80;;;;;;;7.82;100.00;99848.81;5061235;28;20231;-79
2024/01/31 08:05:09;;;;;;;15.83;10.13;;;;;;;7.82;100.00;99847.06;5060247;28;20202;-80
2024/01/31 08:07:35;;;;;;;13.77;9.67;;;;;;;7.84;100.00;99845.22;5059389;28;20307;-80
2024/01/31 08:10:02;;;;;;;13.83;9.43;;;;;;;7.88;100.00;99840.72;5061231;28;20205;-79
2024/01/31 08:12:29;;;;;;;15.47;10.63;;;;;;;7.85;100.00;99846.09;5060398;28;20227;-79
2024/01/31 08:14:55;;;;;;;13.93;10.50;;;;;;;7.81;100.00;99840.06;5059393;28;20703;-78
2024/01/31 08:17:22;;;;;;;17.07;11.13;;;;;;;7.83;100.00;99842.66;5056856;28;20213;-81
2024/01/31 08:19:49;;;;;;;13.67;10.13;;;;;;;7.76;100.00;99841.09;5054383;28;20219;-78
2024/01/31 08:22:17;;;;;;;18.10;11.43;;;;;;;7.77;100.00;99848.13;5059273;28;20232;-78
2024/01/31 08:24:43;;;;;;;16.17;11.03;;;;;;;7.77;100.00;99853.38;5059619;28;20220;-78
2024/01/31 08:27:10;;;;;;;17.80;11.23;;;;;;;7.78;100.00;99849.84;5057509;28;20222;-81
2024/01/31 08:29:36;;;;;;;16.17;11.63;;;;;;;7.80;100.00;99845.38;5057368;28;20218;-78
2024/01/31 08:32:03;;;;;;;18.43;11.67;;;;;;;7.86;100.00;99847.81;5059508;28;20233;-79
2024/01/31 08:34:29;;;;;;;14.70;10.93;;;;;;;7.92;100.00;99855.53;5059765;28;20233;-79
2024/01/31 08:36:56;;;;;;;15.40;11.30;;;;;;;7.97;100.00;99857.09;5059134;28;20214;-79
2024/01/31 08:39:23;;;;;;;15.97;11.20;;;;;;;8.03;100.00;99856.06;5059537;28;20213;-79
2024/01/31 08:41:50;;;;;;;18.50;12.07;;;;;;;8.07;100.00;99860.28;5060122;28;20235;-78
2024/01/31 08:44:16;;;;;;;16.17;11.67;;;;;;;8.11;100.00;99860.16;5059318;28;20701;-80
2024/01/31 08:46:43;;;;;;;18.63;12.30;;;;;;;8.16;100.00;99852.13;5057863;28;20211;-77
2024/01/31 08:49:09;;;;;;;15.23;10.80;;;;;;;8.25;100.00;99847.44;5057072;28;20215;-78
2024/01/31 08:51:38;;;;;;;15.10;11.13;;;;;;;8.30;100.00;99848.16;5057251;28;20232;-80
2024/01/31 08:54:05;;;;;;;15.47;11.10;;;;;;;8.43;100.00;99844.19;5058939;28;20544;-79
2024/01/31 08:56:34;;;;;;;16.27;11.23;;;;;;;8.47;100.00;99826.50;5065843;28;20226;-79
2024/01/31 08:59:00;;;;;;;17.50;12.17;;;;;;;8.46;100.00;99830.06;5076540;28;20231;-79
2024/01/31 09:01:27;;;;;;;16.80;11.77;;;;;;;8.52;100.00;99829.84;5076577;28;20236;-79
2024/01/31 09:03:54;;;;;;;18.17;12.30;;;;;;;8.55;100.00;99835.00;5075860;28;20226;-79
2024/01/31 09:06:20;;;;;;;18.73;12.35;;;;;;;8.64;100.00;99829.44;5078650;28;20422;-79
2024/01/31 09:08:47;;;;;;;20.47;12.83;;;;;;;8.70;100.00;99834.50;5074811;28;20691;-80
2024/01/31 09:11:13;;;;;;;22.23;14.43;;;;;;;8.75;100.00;99829.91;5076021;28;20230;-80
2024/01/31 09:13:41;;;;;;;18.57;13.50;;;;;;;8.78;100.00;99827.16;5077206;28;20214;-79
2024/01/31 09:16:08;;;;;;;23.10;12.80;;;;;;;8.77;100.00;99833.34;5076715;28;20571;-81
2024/01/31 09:18:39;;;;;;;20.07;14.33;;;;;;;8.82;100.00;99834.06;5078346;28;20207;-79
2024/01/31 09:21:06;;;;;;;18.57;12.60;;;;;;;8.85;100.00;99839.22;5078275;28;20196;-79
2024/01/31 09:23:32;;;;;;;20.70;13.00;;;;;;;8.86;100.00;99838.28;5076451;28;20312;-79
2024/01/31 09:25:59;;;;;;;18.73;12.63;;;;;;;8.83;100.00;99841.06;5077112;28;20217;-79
2024/01/31 09:28:25;;;;;;;20.97;13.10;;;;;;;8.81;100.00;99841.09;5076748;28;20277;-79
2024/01/31 09:30:53;;;;;;;19.93;12.07;;;;;;;8.84;100.00;99829.59;5073924;28;20224;-77
2024/01/31 09:33:20;;;;;;;18.97;12.13;;;;;;;8.95;100.00;99830.06;5072045;28;20207;-78
2024/01/31 09:35:46;;;;;;;18.00;13.10;;;;;;;9.02;100.00;99823.66;5071101;28;20227;-78
2024/01/31 09:38:13;;;;;;;18.73;12.10;;;;;;;9.07;100.00;99821.72;5071415;28;20615;-78
2024/01/31 09:40:39;;;;;;;17.77;11.10;;;;;;;9.09;100.00;99827.78;5072915;28;20210;-78
2024/01/31 09:43:06;;;;;;;18.63;11.97;;;;;;;9.12;100.00;99833.81;5072789;28;20749;-78
2024/01/31 09:45:37;;;;;;;18.37;11.80;;;;;;;9.15;100.00;99827.56;5071928;28;20240;-78
2024/01/31 09:48:07;;;;;;;16.73;11.47;;;;;;;9.16;100.00;99837.19;5071321;28;20211;-78
2024/01/31 09:50:34;;;;;;;19.67;12.33;;;;;;;9.14;100.00;99831.13;5071041;28;20221;-78
2024/01/31 09:53:03;;;;;;;17.27;11.50;;;;;;;9.16;100.00;99829.28;5072041;28;20234;-78
2024/01/31 09:55:30;;;;;;;16.13;11.33;;;;;;;9.23;100.00;99831.63;5071779;28;20276;-78
2024/01/31 09:57:57;;;;;;;15.33;11.37;;;;;;;9.28;100.00;99824.41;5075152;28;20206;-79
2024/01/31 10:00:23;;;;;;;18.00;11.73;;;;;;;9.30;100.00;99832.28;5074642;28;20583;-79
2024/01/31 10:02:50;;;;;;;18.43;11.60;;;;;;;9.30;100.00;99822.56;5073428;28;20225;-77
2024/01/31 10:05:18;;;;;;;17.77;11.07;;;;;;;9.38;100.00;99831.09;5072706;28;20202;-78
2024/01/31 10:07:45;;;;;;;19.13;11.57;;;;;;;9.36;100.00;99822.34;5076660;28;20216;-81
2024/01/31 10:10:11;;;;;;;16.93;11.40;;;;;;;9.40;100.00;99818.69;5078915;28;20219;-81
2024/01/31 10:12:38;;;;;;;14.83;10.33;;;;;;;9.46;100.00;99809.66;5076800;28;20232;-80
2024/01/31 10:15:06;;;;;;;18.70;11.67;;;;;;;9.47;100.00;99809.59;5078769;28;20262;-79
2024/01/31 10:17:34;;;;;;;15.80;10.93;;;;;;;9.50;100.00;99816.56;5077216;28;20272;-80
2024/01/31 10:20:04;;;;;;;16.80;11.27;;;;;;;9.49;100.00;99802.47;5076218;28;20209;-79
2024/01/31 10:22:32;;;;;;;19.13;11.77;;;;;;;9.58;100.00;99810.06;5077309;28;20223;-79
2024/01/31 10:24:58;;;;;;;18.00;11.40;;;;;;;9.57;100.00;99810.13;5077798;28;20217;-79
2024/01/31 10:27:25;;;;;;;18.93;12.60;;;;;;;9.59;100.00;99813.53;5075877;28;20215;-78
2024/01/31 10:29:54;;;;;;;15.57;10.60;;;;;;;9.67;100.00;99804.41;5074955;28;20309;-79
2024/01/31 10:32:22;;;;;;;17.83;10.63;;;;;;;9.69;100.00;99793.78;5075942;28;20229;-79
2024/01/31 10:34:50;;;;;;;16.83;11.13;;;;;;;9.71;100.00;99797.22;5076893;28;20220;-80
2024/01/31 10:37:20;;;;;;;16.47;10.53;;;;;;;9.76;100.00;99790.00;5079258;28;20210;-79
2024/01/31 10:39:49;;;;;;;15.23;10.90;;;;;;;9.77;100.00;99791.69;5081582;28;20311;-79
2024/01/31 10:42:16;;;;;;;15.00;10.83;;;;;;;9.88;100.00;99784.22;5081443;28;20231;-79
2024/01/31 10:44:46;;;;;;;16.20;10.80;;;;;;;9.87;100.00;99778.09;5080663;28;20221;-80
2024/01/31 10:47:13;;;;;;;16.23;10.17;;;;;;;9.86;100.00;99772.88;5081781;28;20584;-80
2024/01/31 10:49:39;;;;;;;16.27;10.27;;;;;;;9.89;100.00;99775.38;5081266;28;20217;-79
2024/01/31 10:52:10;;;;;;;14.97;10.57;;;;;;;9.94;100.00;99773.41;5081931;28;20232;-79
2024/01/31 10:54:40;;;;;;;16.00;10.63;;;;;;;9.93;100.00;99776.97;5085450;28;20214;-79
2024/01/31 10:57:08;;;;;;;16.47;10.83;;;;;;;10.03;100.00;99767.75;5083540;28;20231;-79
2024/01/31 10:59:36;;;;;;;15.40;10.73;;;;;;;10.07;100.00;99758.81;5086287;28;20222;-79
2024/01/31 11:02:04;;;;;;;15.30;9.13;;;;;;;10.05;100.00;99769.44;5085698;28;20224;-79
2024/01/31 11:04:30;;;;;;;13.77;10.07;;;;;;;10.07;100.00;99764.97;5085418;28;20214;-79
2024/01/31 11:07:00;;;;;;;13.40;9.50;;;;;;;10.15;100.00;99768.13;5084414;28;20207;-79
2024/01/31 11:09:28;;;;;;;15.63;9.60;;;;;;;10.10;100.00;99769.25;5084803;28;20218;-79
2024/01/31 11:12:03;;;;;;;16.07;9.47;;;;;;;10.03;100.00;99762.47;5083428;28;20233;-79
2024/01/31 11:14:32;;;;;;;16.33;9.57;;;;;;;10.07;100.00;99754.38;5084518;28;20363;-79
2024/01/31 11:17:09;;;;;;;15.50;10.23;;;;;;;10.17;100.00;99737.25;5084056;28;20232;-79
2024/01/31 11:19:40;;;;;;;15.37;10.03;;;;;;;10.10;100.00;99740.19;5082925;28;20208;-79