Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:11;;;;;;;;;;;;;;;13.85;94.10;97259.34;5067452;28;19954;-73
2022/10/29 00:02:37;;;;;;;;;;;;;;;13.84;93.96;97254.28;5064454;28;19965;-73
2022/10/29 00:05:03;;;;;;;;;;;;;;;13.83;93.99;97253.47;5064768;28;19962;-73
2022/10/29 00:07:29;;;;;;;;;;;;;;;13.83;93.94;97250.84;5063213;28;19987;-73
2022/10/29 00:09:55;;;;;;;;;;;;;;;13.81;94.10;97251.03;5069571;28;20042;-73
2022/10/29 00:12:21;;;;;;;;;;;;;;;13.79;94.01;97239.09;5060212;28;20401;-73
2022/10/29 00:14:47;;;;;;;;;;;;;;;13.75;93.94;97240.56;5065246;28;20428;-73
2022/10/29 00:17:14;;;;;;;;;;;;;;;13.74;94.09;97252.16;5064386;28;19960;-73
2022/10/29 00:19:40;;;;;;;;;;;;;;;13.72;94.08;97251.56;5069348;28;19961;-73
2022/10/29 00:22:06;;;;;;;;;;;;;;;13.71;94.22;97255.22;5063619;28;20057;-75
2022/10/29 00:24:32;;;;;;;;;;;;;;;13.69;94.00;97247.53;5054296;28;20481;-73
2022/10/29 00:26:58;;;;;;;;;;;;;;;13.67;93.92;97246.13;5066017;28;19956;-73
2022/10/29 00:29:24;;;;;;;;;;;;;;;13.63;94.18;97250.22;5065590;28;19956;-73
2022/10/29 00:31:49;;;;;;;;;;;;;;;13.59;94.02;97242.75;5069434;28;19965;-74
2022/10/29 00:34:15;;;;;;;;;;;;;;;13.57;94.64;97252.72;5057694;28;20080;-73
2022/10/29 00:36:41;;;;;;;;;;;;;;;13.56;94.87;97250.28;5061525;28;20313;-74
2022/10/29 00:39:11;;;;;;;;;;;;;;;13.55;94.95;97241.56;5065413;28;20419;-78
2022/10/29 00:41:37;;;;;;;;;;;;;;;13.53;94.80;97240.19;5064819;28;19950;-73
2022/10/29 00:44:21;;;;;;;;;;;;;;;13.50;94.86;97244.06;5065370;28;19956;-73
2022/10/29 00:46:47;;;;;;;;;;;;;;;13.48;95.12;97247.91;5059871;28;20430;-73
2022/10/29 00:49:14;;;;;;;;;;;;;;;13.46;95.41;97242.88;5064397;28;20054;-74
2022/10/29 00:51:40;;;;;;;;;;;;;;;13.46;95.24;97256.06;5045323;28;20338;-73
2022/10/29 00:54:12;;;;;;;;;;;;;;;13.46;95.44;97252.59;5069126;28;20343;-73
2022/10/29 00:56:45;;;;;;;;;;;;;;;13.43;95.54;97251.22;5057843;28;19950;-74
2022/10/29 00:59:11;;;;;;;;;;;;;;;13.40;95.27;97243.75;5062541;28;19990;-73
2022/10/29 01:01:37;;;;;;;;;;;;;;;13.38;95.65;97251.06;5050862;28;19960;-74
2022/10/29 01:04:03;;;;;;;;;;;;;;;13.37;95.88;97244.97;5060279;28;19951;-74
2022/10/29 01:06:29;;;;;;;;;;;;;;;13.36;95.88;97247.84;5058163;28;20077;-73
2022/10/29 01:08:55;;;;;;;;;;;;;;;13.35;96.18;97244.38;5065028;28;20443;-74
2022/10/29 01:11:21;;;;;;;;;;;;;;;13.35;96.73;97252.28;5068049;28;20051;-74
2022/10/29 01:14:10;;;;;;;;;;;;;;;13.35;96.53;97243.56;5065615;28;19968;-74
2022/10/29 01:16:51;;;;;;;;;;;;;;;13.36;96.97;97234.66;5052776;28;19945;-74
2022/10/29 01:19:36;;;;;;;;;;;;;;;13.36;97.24;97243.38;5057866;28;19985;-73
2022/10/29 01:22:14;;;;;;;;;;;;;;;13.38;96.95;97236.06;5062049;28;19968;-73
2022/10/29 01:24:53;;;;;;;;;;;;;;;13.40;98.65;97235.84;5046538;28;19956;-73
2022/10/29 01:27:24;;;;;;;;;;;;;;;13.41;98.70;97237.44;5061398;28;19972;-73
2022/10/29 01:30:00;;;;;;;;;;;;;;;13.44;98.50;97236.19;5064463;28;19955;-73
2022/10/29 01:32:29;;;;;;;;;;;;;;;13.46;98.18;97239.44;5069686;28;19963;-73
2022/10/29 01:35:04;;;;;;;;;;;;;;;13.48;98.60;97229.47;5075718;28;19982;-73
2022/10/29 01:37:33;;;;;;;;;;;;;;;13.49;97.93;97231.91;5054850;28;19952;-73
2022/10/29 01:40:32;;;;;;;;;;;;;;;13.50;98.00;97236.16;5067254;28;19958;-73
2022/10/29 01:43:03;;;;;;;;;;;;;;;13.51;97.81;97226.41;5031823;28;19957;-73
2022/10/29 01:45:35;;;;;;;;;;;;;;;13.52;97.33;97222.75;5066738;28;19952;-73
2022/10/29 01:48:05;;;;;;;;;;;;;;;13.52;97.72;97222.75;5068219;28;19958;-73
2022/10/29 01:50:32;;;;;;;;;;;;;;;13.52;97.35;97218.31;5067367;28;19957;-73
2022/10/29 01:52:59;;;;;;;;;;;;;;;13.52;97.31;97212.22;5069794;28;20333;-73
2022/10/29 01:55:29;;;;;;;;;;;;;;;13.52;97.13;97214.84;5073000;28;19976;-73
2022/10/29 01:57:55;;;;;;;;;;;;;;;13.50;97.05;97212.44;5071942;28;19960;-73
2022/10/29 02:00:21;;;;;;;;;;;;;;;13.49;97.07;97208.19;5066379;28;19956;-74
2022/10/29 02:03:06;;;;;;;;;;;;;;;13.48;97.07;97198.69;5072245;28;20340;-74
2022/10/29 02:05:42;;;;;;;;;;;;;;;13.47;97.48;97201.53;5073339;28;19957;-73
2022/10/29 02:08:12;;;;;;;;;;;;;;;13.48;98.21;97203.13;5069833;28;20468;-73
2022/10/29 02:11:01;;;;;;;;;;;;;;;13.48;98.42;97203.94;5066844;28;19982;-73
2022/10/29 02:13:32;;;;;;;;;;;;;;;13.50;98.16;97206.34;5068761;28;19967;-73
2022/10/29 02:15:59;;;;;;;;;;;;;;;13.51;98.43;97205.34;5070382;28;20327;-74
2022/10/29 02:18:25;;;;;;;;;;;;;;;13.53;98.57;97198.03;5068974;28;19958;-73
2022/10/29 02:20:50;;;;;;;;;;;;;;;13.54;98.52;97189.91;5071414;28;20393;-73
2022/10/29 02:23:16;;;;;;;;;;;;;;;13.55;98.73;97196.78;5072215;28;19956;-74
2022/10/29 02:25:42;;;;;;;;;;;;;;;13.56;98.46;97190.47;5063635;28;19956;-73
2022/10/29 02:28:08;;;;;;;;;;;;;;;13.57;98.43;97189.47;5065992;28;19983;-74
2022/10/29 02:30:34;;;;;;;;;;;;;;;13.58;96.50;97179.72;5067080;28;19954;-73
2022/10/29 02:33:00;;;;;;;;;;;;;;;13.59;96.84;97186.63;5073123;28;20073;-73
2022/10/29 02:35:26;;;;;;;;;;;;;;;13.62;97.73;97195.91;5067672;28;20020;-73
2022/10/29 02:37:52;;;;;;;;;;;;;;;13.62;98.09;97188.00;5047967;28;19963;-74
2022/10/29 02:40:18;;;;;;;;;;;;;;;13.62;97.27;97180.09;5066797;28;20003;-73
2022/10/29 02:42:44;;;;;;;;;;;;;;;13.63;97.65;97179.06;5067237;28;19956;-74
2022/10/29 02:45:10;;;;;;;;;;;;;;;13.62;97.01;97165.06;5069653;28;19989;-73
2022/10/29 02:47:35;;;;;;;;;;;;;;;13.64;97.22;97165.66;5065456;28;19996;-74
2022/10/29 02:50:01;;;;;;;;;;;;;;;13.64;98.21;97167.50;5068422;28;20434;-73
2022/10/29 02:52:27;;;;;;;;;;;;;;;13.63;98.12;97171.16;5061227;28;19957;-74
2022/10/29 02:54:53;;;;;;;;;;;;;;;13.62;97.39;97166.91;5067517;28;20038;-73
2022/10/29 02:57:19;;;;;;;;;;;;;;;13.60;97.22;97165.28;5056394;28;19988;-74
2022/10/29 02:59:45;;;;;;;;;;;;;;;13.60;96.51;97159.22;5076923;28;20384;-73
2022/10/29 03:02:11;;;;;;;;;;;;;;;13.59;96.78;97168.97;5075445;28;20010;-73
2022/10/29 03:04:38;;;;;;;;;;;;;;;13.58;96.81;97167.34;5062484;28;20002;-74
2022/10/29 03:07:04;;;;;;;;;;;;;;;13.58;96.52;97172.59;5063761;28;20446;-73
2022/10/29 03:09:30;;;;;;;;;;;;;;;13.56;96.72;97169.38;5072607;28;19964;-74
2022/10/29 03:11:55;;;;;;;;;;;;;;;13.54;96.63;97160.91;5063894;28;19998;-73
2022/10/29 03:14:21;;;;;;;;;;;;;;;13.54;96.69;97158.28;5066050;28;20437;-73
2022/10/29 03:16:47;;;;;;;;;;;;;;;13.54;96.40;97160.09;5058687;28;19969;-74
2022/10/29 03:19:13;;;;;;;;;;;;;;;13.53;96.20;97163.75;5068863;28;20047;-73
2022/10/29 03:21:39;;;;;;;;;;;;;;;13.50;96.45;97162.38;5064851;28;19954;-73
2022/10/29 03:24:05;;;;;;;;;;;;;;;13.48;96.02;97163.59;5067170;28;20010;-73
2022/10/29 03:26:31;;;;;;;;;;;;;;;13.46;96.19;97161.22;5041688;28;19956;-73
2022/10/29 03:28:57;;;;;;;;;;;;;;;13.43;96.10;97163.47;5046528;28;19956;-73
2022/10/29 03:31:22;;;;;;;;;;;;;;;13.40;96.63;97167.34;5064944;28;19961;-73
2022/10/29 03:33:48;;;;;;;;;;;;;;;13.39;96.79;97155.19;5072180;28;19962;-73
2022/10/29 03:36:14;;;;;;;;;;;;;;;13.36;96.06;97153.78;5066765;28;20461;-73
2022/10/29 03:38:40;;;;;;;;;;;;;;;13.35;97.48;97160.06;5064053;28;20355;-73
2022/10/29 03:41:09;;;;;;;;;;;;;;;13.35;97.45;97165.34;5064004;28;19996;-73
2022/10/29 03:43:38;;;;;;;;;;;;;;;13.36;96.01;97164.31;5067920;28;19955;-73
2022/10/29 03:46:04;;;;;;;;;;;;;;;13.37;96.87;97162.50;5070507;28;19951;-73
2022/10/29 03:48:30;;;;;;;;;;;;;;;13.39;96.55;97165.72;5063455;28;19946;-76
2022/10/29 03:50:58;;;;;;;;;;;;;;;13.39;96.24;97160.44;5059283;28;19986;-78
2022/10/29 03:53:24;;;;;;;;;;;;;;;13.42;96.61;97164.47;5068113;28;19947;-73
2022/10/29 03:55:51;;;;;;;;;;;;;;;13.41;97.14;97163.66;5067428;28;19974;-75
2022/10/29 03:58:17;;;;;;;;;;;;;;;13.43;97.10;97166.09;5045669;28;19965;-73
2022/10/29 04:00:43;;;;;;;;;;;;;;;13.43;96.33;97159.00;5064401;28;19952;-73
2022/10/29 04:03:09;;;;;;;;;;;;;;;13.43;96.95;97159.00;5067614;28;20468;-73
2022/10/29 04:05:35;;;;;;;;;;;;;;;13.43;95.31;97152.91;5055069;28;20024;-73
2022/10/29 04:08:01;;;;;;;;;;;;;;;13.42;96.68;97154.75;5067376;28;20023;-73
2022/10/29 04:10:27;;;;;;;;;;;;;;;13.42;96.50;97152.13;5064458;28;19986;-73
2022/10/29 04:12:52;;;;;;;;;;;;;;;13.42;96.53;97148.66;5059519;28;20005;-73
2022/10/29 04:15:18;;;;;;;;;;;;;;;13.43;96.01;97152.91;5069546;28;19976;-73
2022/10/29 04:17:44;;;;;;;;;;;;;;;13.40;96.35;97152.34;5067718;28;20474;-75
2022/10/29 04:20:10;;;;;;;;;;;;;;;13.40;96.07;97152.34;5049604;28;20326;-73
2022/10/29 04:22:36;;;;;;;;;;;;;;;13.40;96.21;97148.91;5059166;28;20414;-73
2022/10/29 04:25:02;;;;;;;;;;;;;;;13.39;96.22;97152.53;5067573;28;19999;-73
2022/10/29 04:27:29;;;;;;;;;;;;;;;13.37;96.33;97147.47;5063458;28;20435;-73
2022/10/29 04:29:55;;;;;;;;;;;;;;;13.35;96.13;97151.38;5061807;28;20429;-73
2022/10/29 04:32:21;;;;;;;;;;;;;;;13.33;96.06;97159.50;5060344;28;19956;-73
2022/10/29 04:34:46;;;;;;;;;;;;;;;13.31;96.35;97158.09;5061731;28;20439;-74
2022/10/29 04:37:12;;;;;;;;;;;;;;;13.28;95.90;97151.41;5065807;28;19956;-73
2022/10/29 04:39:38;;;;;;;;;;;;;;;13.26;95.98;97160.56;5063681;28;19998;-73
2022/10/29 04:42:04;;;;;;;;;;;;;;;13.25;96.22;97156.28;5062884;28;20007;-73
2022/10/29 04:44:30;;;;;;;;;;;;;;;13.21;95.95;97155.94;5064810;28;19987;-73
2022/10/29 04:46:56;;;;;;;;;;;;;;;13.19;95.75;97163.25;5059937;28;19961;-73
2022/10/29 04:49:21;;;;;;;;;;;;;;;13.15;96.21;97152.34;5069204;28;20007;-73
2022/10/29 04:51:47;;;;;;;;;;;;;;;13.13;95.92;97153.59;5062654;28;20470;-73
2022/10/29 04:54:14;;;;;;;;;;;;;;;13.10;95.74;97152.19;5063776;28;20019;-74
2022/10/29 04:56:40;;;;;;;;;;;;;;;13.06;96.06;97155.44;5053905;28;20413;-73
2022/10/29 04:59:06;;;;;;;;;;;;;;;12.99;96.11;97147.63;5062696;28;19955;-73
2022/10/29 05:01:32;;;;;;;;;;;;;;;12.94;96.72;97152.72;5054125;28;20028;-73
2022/10/29 05:03:57;;;;;;;;;;;;;;;12.93;96.81;97157.16;5062798;28;19961;-73
2022/10/29 05:06:23;;;;;;;;;;;;;;;12.90;96.81;97154.97;5067440;28;19985;-73
2022/10/29 05:08:49;;;;;;;;;;;;;;;12.87;96.54;97152.78;5058583;28;20424;-73
2022/10/29 05:11:15;;;;;;;;;;;;;;;12.85;96.54;97151.38;5059776;28;19962;-74
2022/10/29 05:13:42;;;;;;;;;;;;;;;12.84;96.65;97155.03;5064714;28;20008;-73
2022/10/29 05:16:08;;;;;;;;;;;;;;;12.80;96.31;97155.44;5062976;28;19974;-74
2022/10/29 05:18:36;;;;;;;;;;;;;;;12.78;96.62;97146.97;5062781;28;19997;-73
2022/10/29 05:21:02;;;;;;;;;;;;;;;12.77;96.70;97149.84;5056859;28;19963;-75
2022/10/29 05:23:28;;;;;;;;;;;;;;;12.76;96.89;97148.19;5065173;28;19954;-73
2022/10/29 05:25:54;;;;;;;;;;;;;;;12.75;97.03;97150.03;5068073;28;20480;-74
2022/10/29 05:28:21;;;;;;;;;;;;;;;12.74;96.94;97150.25;5062907;28;19963;-73
2022/10/29 05:30:48;;;;;;;;;;;;;;;12.72;96.04;97131.22;5062367;28;19962;-74
2022/10/29 05:33:15;;;;;;;;;;;;;;;12.70;96.85;97147.22;5063114;28;19954;-73
2022/10/29 05:35:41;;;;;;;;;;;;;;;12.68;96.75;97144.03;5069561;28;19988;-73
2022/10/29 05:38:08;;;;;;;;;;;;;;;12.67;97.21;97142.41;5063175;28;20042;-73
2022/10/29 05:40:34;;;;;;;;;;;;;;;12.67;97.43;97146.88;5062861;28;20412;-73
2022/10/29 05:43:00;;;;;;;;;;;;;;;12.65;96.49;97146.28;5063260;28;19953;-73
2022/10/29 05:45:26;;;;;;;;;;;;;;;12.62;96.81;97149.31;5062268;28;19959;-73
2022/10/29 05:47:56;;;;;;;;;;;;;;;12.55;95.47;97152.78;5063139;28;19953;-73
2022/10/29 05:50:22;;;;;;;;;;;;;;;12.55;95.46;97159.88;5067004;28;19958;-74
2022/10/29 05:52:58;;;;;;;;;;;;;;;12.59;95.81;97155.81;5061510;28;19961;-73
2022/10/29 05:55:24;;;;;;;;;;;;;;;12.61;95.68;97153.78;5039711;28;19964;-73
2022/10/29 05:57:57;;;;;;;;;;;;;;;12.61;95.55;97153.78;5063161;28;19950;-73
2022/10/29 06:00:23;;;;;;;;;;;;;;;12.61;96.21;97161.66;5065228;28;19955;-73
2022/10/29 06:02:49;;;;;;;;;;;;;;;12.61;96.76;97166.13;5059726;28;19952;-73
2022/10/29 06:05:15;;;;;;;;;;;;;;;12.61;96.76;97158.25;5063051;28;19993;-73
2022/10/29 06:07:41;;;;;;;;;;;;;;;12.60;96.77;97165.34;5067290;28;20024;-73
2022/10/29 06:10:07;;;;;;;;;;;;;;;12.59;96.73;97168.97;5064840;28;19960;-73
2022/10/29 06:12:33;;;;;;;;;;;;;;;12.57;96.66;97168.38;5045757;28;19960;-73
2022/10/29 06:14:59;;;;;;;;;;;;;;;12.55;96.12;97163.31;5062777;28;20323;-73
2022/10/29 06:17:25;;;;;;;;;;;;;;;12.54;96.93;97166.19;5064086;28;19958;-73
2022/10/29 06:19:51;;;;;;;;;;;;;;;12.54;96.79;97172.25;5067577;28;19969;-73
2022/10/29 06:22:17;;;;;;;;;;;;;;;12.56;97.29;97177.31;5051398;28;19952;-73
2022/10/29 06:24:43;;;;;;;;;;;;;;;12.57;96.92;97171.00;5068724;28;19994;-74
2022/10/29 06:27:08;;;;;;;;;;;;;;;12.64;95.51;97171.78;5064861;28;20304;-74
2022/10/29 06:29:34;;;;;;;;;;;;;;;12.69;96.33;97161.41;5065842;28;20368;-73
2022/10/29 06:32:00;;;;;;;;;;;;;;;12.70;96.11;97167.47;5067181;28;20003;-73
2022/10/29 06:34:26;;;;;;;;;;;;;;;12.68;96.43;97167.72;5069279;28;19975;-73
2022/10/29 06:36:52;;;;;;;;;;;;;;;12.73;94.77;97156.53;5065690;28;20006;-73
2022/10/29 06:39:18;;;;;;;;;;;;;;;12.76;96.31;97172.69;5063486;28;19962;-73
2022/10/29 06:41:44;;;;;;;;;;;;;;;12.78;96.07;97165.38;5065411;28;19981;-73
2022/10/29 06:44:10;;;;;;;;;;;;;;;12.82;95.20;97159.72;5065338;28;20009;-74
2022/10/29 06:46:37;;;;;;;;;;;;;;;12.85;95.92;97164.53;5069817;28;20477;-73
2022/10/29 06:49:03;;;;;;;;;;;;;;;12.91;96.37;97167.09;5068147;28;19966;-74
2022/10/29 06:51:29;;;;;;;;;;;;;;;13.00;95.99;97176.38;5062232;28;19958;-73
2022/10/29 06:53:55;;;;;;;;;;;;;;;13.10;95.69;97173.25;5068294;28;19968;-73
2022/10/29 06:56:21;;;;;;;;;;;;;;;13.22;95.17;97173.34;5066922;28;19983;-73
2022/10/29 06:58:47;;;;;;;;;;;;;;;13.42;94.27;97162.66;5044902;28;20470;-74
2022/10/29 07:01:12;;;;;;;;;;;;;;;13.59;93.45;97153.16;5063896;28;20043;-74
2022/10/29 07:03:38;;;;;;;;;;;;;;;13.76;92.33;97150.72;5066119;28;20008;-74
2022/10/29 07:06:04;;;;;;;;;;;;;;;13.93;92.31;97145.66;5069829;28;20428;-74
2022/10/29 07:08:32;;;;;;;;;;;;;;;14.09;91.08;97149.53;5062860;28;20339;-73
2022/10/29 07:10:58;;;;;;;;;;;;;;;14.26;90.31;97143.63;5061207;28;19961;-74
2022/10/29 07:13:23;;;;;;;;;;;;;;;14.40;89.75;97145.03;5062924;28;19958;-75
2022/10/29 07:15:49;;;;;;;;;;;;;;;14.50;89.16;97141.88;5070802;28;19962;-74
2022/10/29 07:18:15;;;;;;;;;;;;;;;14.55;89.50;97142.84;5065167;28;19959;-74
2022/10/29 07:20:43;;;;;;;;;;;;;;;14.60;88.66;97142.94;5068276;28;19959;-73
2022/10/29 07:23:12;;;;;;;;;;;;;;;14.66;85.76;97127.22;5064421;28;19956;-74
2022/10/29 07:25:38;;;;;;;;;;;;;;;14.74;86.92;97138.28;5062025;28;19953;-74
2022/10/29 07:28:05;;;;;;;;;;;;;;;14.86;88.12;97145.41;5069385;28;19952;-73
2022/10/29 07:30:31;;;;;;;;;;;;;;;14.99;87.13;97140.72;5068987;28;20414;-74
2022/10/29 07:32:57;;;;;;;;;;;;;;;15.13;88.52;97151.84;5045775;28;19993;-74
2022/10/29 07:35:23;;;;;;;;;;;;;;;15.25;86.07;97135.22;5060980;28;20411;-74
2022/10/29 07:37:49;;;;;;;;;;;;;;;15.36;84.85;97131.75;5064437;28;20014;-74
2022/10/29 07:40:15;;;;;;;;;;;;;;;15.45;85.05;97140.94;5069322;28;19960;-74
2022/10/29 07:42:41;;;;;;;;;;;;;;;15.55;84.64;97135.88;5064880;28;19983;-74
2022/10/29 07:45:07;;;;;;;;;;;;;;;15.68;84.26;97137.44;5068540;28;20012;-73
2022/10/29 07:47:33;;;;;;;;;;;;;;;15.77;83.11;97128.16;5049436;28;20350;-73
2022/10/29 07:49:59;;;;;;;;;;;;;;;15.89;83.24;97143.97;5072331;28;19984;-74
2022/10/29 07:52:24;;;;;;;;;;;;;;;15.99;83.41;97141.53;5059486;28;20365;-74
2022/10/29 07:54:50;;;;;;;;;;;;;;;16.09;82.67;97140.16;5065514;28;20494;-74
2022/10/29 07:57:16;;;;;;;;;;;;;;;16.17;81.85;97137.13;5064357;28;20381;-74
2022/10/29 07:59:42;;;;;;;;;;;;;;;16.22;80.21;97121.31;5061904;28;19965;-74
2022/10/29 08:02:09;;;;;;;;;;;;;;;16.20;80.12;97121.56;5070855;28;19957;-74
2022/10/29 08:04:35;;;;;;;;;;;;;;;16.28;81.23;97127.53;5045463;28;20337;-74
2022/10/29 08:07:01;;;;;;;;;;;;;;;16.40;79.77;97115.03;5065564;28;19984;-75
2022/10/29 08:09:27;;;;;;;;;;;;;;;16.51;80.84;97129.25;5064697;28;20052;-74
2022/10/29 08:11:52;;;;;;;;;;;;;;;16.62;79.74;97123.88;5066495;28;19955;-74
2022/10/29 08:14:18;;;;;;;;;;;;;;;16.74;77.87;97102.63;5071388;28;19951;-74
2022/10/29 08:16:45;;;;;;;;;;;;;;;16.90;79.70;97116.91;5063492;28;20034;-74
2022/10/29 08:19:11;;;;;;;;;;;;;;;17.01;76.64;97104.66;5063838;28;19966;-74
2022/10/29 08:21:37;;;;;;;;;;;;;;;17.10;77.29;97100.53;5058536;28;19947;-74
2022/10/29 08:24:03;;;;;;;;;;;;;;;17.19;76.52;97092.97;5061895;28;20010;-73
2022/10/29 08:26:29;;;;;;;;;;;;;;;17.28;73.92;97074.78;5066509;28;19958;-74
2022/10/29 08:28:55;;;;;;;;;;;;;;;17.37;78.12;97113.91;5064191;28;20419;-73
2022/10/29 08:31:21;;;;;;;;;;;;;;;17.44;75.71;97084.56;5048050;28;19956;-74
2022/10/29 08:33:47;;;;;;;;;;;;;;;17.51;75.11;97077.19;5058717;28;19962;-73
2022/10/29 08:36:14;;;;;;;;;;;;;;;17.58;69.77;97038.06;5065715;28;19975;-74
2022/10/29 08:38:40;;;;;;;;;;;;;;;17.61;75.24;97090.59;5063751;28;19954;-74
2022/10/29 08:41:24;;;;;;;;;;;;;;;17.65;74.26;97070.47;5060198;28;20311;-74
2022/10/29 08:44:06;;;;;;;;;;;;;;;17.76;76.03;97097.13;5061080;28;19947;-74
2022/10/29 08:46:38;;;;;;;;;;;;;;;17.84;73.98;97081.59;5062254;28;19952;-76
2022/10/29 08:49:10;;;;;;;;;;;;;;;17.93;74.35;97092.59;5063769;28;19947;-73
2022/10/29 08:51:38;;;;;;;;;;;;;;;18.02;73.61;97083.13;5051620;28;20409;-74
2022/10/29 08:54:04;;;;;;;;;;;;;;;18.13;72.86;97073.41;5060916;28;19954;-74
2022/10/29 08:56:37;;;;;;;;;;;;;;;18.21;73.44;97086.25;5058781;28;19987;-74
2022/10/29 08:59:09;;;;;;;;;;;;;;;18.31;73.48;97090.03;5044508;28;20427;-75
2022/10/29 09:01:35;;;;;;;;;;;;;;;18.37;72.78;97076.56;5061316;28;19965;-74
2022/10/29 09:04:01;;;;;;;;;;;;;;;18.46;73.50;97090.19;5063225;28;19981;-74
2022/10/29 09:06:27;;;;;;;;;;;;;;;18.51;72.61;97078.81;5069729;28;20445;-74
2022/10/29 09:08:53;;;;;;;;;;;;;;;18.51;72.93;97084.13;5064527;28;20045;-74
2022/10/29 09:11:27;;;;;;;;;;;;;;;18.51;73.88;97094.75;5059203;28;20137;-74
2022/10/29 09:14:06;;;;;;;;;;;;;;;18.57;72.00;97083.09;5045106;28;19950;-74
2022/10/29 09:16:42;;;;;;;;;;;;;;;18.58;72.58;97090.00;5056993;28;19961;-74
2022/10/29 09:19:08;;;;;;;;;;;;;;;18.63;72.87;97092.72;5061564;28;19953;-74
2022/10/29 09:21:37;;;;;;;;;;;;;;;18.69;71.48;97082.91;5065547;28;19964;-74
2022/10/29 09:24:23;;;;;;;;;;;;;;;18.73;72.98;97098.13;5058872;28;19957;-75
2022/10/29 09:26:49;;;;;;;;;;;;;;;18.84;73.40;97096.38;5063964;28;19959;-74
2022/10/29 09:29:26;;;;;;;;;;;;;;;18.92;72.46;97090.59;5061516;28;19954;-74
2022/10/29 09:31:54;;;;;;;;;;;;;;;19.00;72.85;97087.44;5063044;28;19953;-74
2022/10/29 09:34:30;;;;;;;;;;;;;;;19.11;73.05;97093.63;5064548;28;19954;-74
2022/10/29 09:36:57;;;;;;;;;;;;;;;19.25;74.10;97110.72;5063354;28;19979;-74
2022/10/29 09:39:34;;;;;;;;;;;;;;;19.34;71.28;97092.44;5044438;28;19963;-73
2022/10/29 09:42:00;;;;;;;;;;;;;;;19.41;70.85;97098.31;5063008;28;20357;-74
2022/10/29 09:44:34;;;;;;;;;;;;;;;19.52;73.80;97115.13;5059762;28;19952;-74
2022/10/29 09:47:12;;;;;;;;;;;;;;;19.59;71.26;97104.22;5058680;28;19959;-73
2022/10/29 09:49:47;;;;;;;;;;;;;;;19.67;72.22;97109.88;5065896;28;19961;-74
2022/10/29 09:52:15;;;;;;;;;;;;;;;19.78;68.19;97085.97;5068673;28;20013;-74
2022/10/29 09:54:41;;;;;;;;;;;;;;;19.87;70.24;97100.41;5069850;28;19951;-74
2022/10/29 09:57:12;;;;;;;;;;;;;;;19.94;68.16;97094.81;5048171;28;19978;-74
2022/10/29 09:59:40;;;;;;;;;;;;;;;20.05;69.29;97099.09;5068821;28;19961;-74
2022/10/29 10:02:20;;;;;;;;;;;;;;;20.15;68.94;97099.13;5064544;28;19951;-73
2022/10/29 10:04:49;;;;;;;;;;;;;;;20.25;70.00;97101.03;5061251;28;19959;-74
2022/10/29 10:07:16;;;;;;;;;;;;;;;20.38;70.59;97102.38;5069224;28;20347;-74
2022/10/29 10:09:54;;;;;;;;;;;;;;;20.52;69.93;97097.34;5070337;28;20365;-74
2022/10/29 10:12:28;;;;;;;;;;;;;;;20.65;66.95;97089.63;5068599;28;19960;-74
2022/10/29 10:15:02;;;;;;;;;;;;;;;20.71;67.71;97090.44;5069686;28;20395;-74
2022/10/29 10:17:48;;;;;;;;;;;;;;;20.80;67.49;97085.34;5067368;28;20345;-74
2022/10/29 10:20:24;;;;;;;;;;;;;;;20.90;69.60;97097.91;5070829;28;20440;-74
2022/10/29 10:22:50;;;;;;;;;;;;;;;20.91;65.74;97078.16;5066293;28;19948;-74
2022/10/29 10:25:36;;;;;;;;;;;;;;;20.89;68.82;97097.06;5067476;28;20057;-74
2022/10/29 10:28:03;;;;;;;;;;;;;;;20.94;64.66;97069.63;5061414;28;19957;-74
2022/10/29 10:30:29;;;;;;;;;;;;;;;20.98;69.31;97095.47;5064720;28;19961;-74
2022/10/29 10:33:09;;;;;;;;;;;;;;;21.08;69.67;97089.31;5065007;28;20011;-77
2022/10/29 10:35:35;;;;;;;;;;;;;;;21.20;65.43;97065.03;5048130;28;19988;-74
2022/10/29 10:38:08;;;;;;;;;;;;;;;21.27;66.93;97077.03;5064838;28;20419;-74
2022/10/29 10:40:35;;;;;;;;;;;;;;;21.38;67.66;97077.00;5065994;28;19957;-74
2022/10/29 10:43:02;;;;;;;;;;;;;;;21.42;68.10;97075.41;5067520;28;19967;-74
2022/10/29 10:45:38;;;;;;;;;;;;;;;21.56;67.72;97079.06;5060241;28;19958;-74
2022/10/29 10:48:08;;;;;;;;;;;;;;;21.74;67.06;97066.22;5067242;28;19962;-74
2022/10/29 10:50:35;;;;;;;;;;;;;;;21.87;65.82;97061.03;5048151;28;19957;-74
2022/10/29 10:53:03;;;;;;;;;;;;;;;21.95;63.08;97048.19;5068267;28;19949;-74
2022/10/29 10:55:31;;;;;;;;;;;;;;;22.08;65.60;97059.06;5070205;28;20360;-74
2022/10/29 10:58:01;;;;;;;;;;;;;;;22.21;65.79;97057.63;5067678;28;19958;-74
2022/10/29 11:00:30;;;;;;;;;;;;;;;22.29;65.07;97058.97;5068191;28;19958;-74
2022/10/29 11:03:08;;;;;;;;;;;;;;;22.31;63.43;97042.66;5060369;28;19967;-74
2022/10/29 11:05:33;;;;;;;;;;;;;;;22.38;64.90;97057.28;5064267;28;20427;-74
2022/10/29 11:08:11;;;;;;;;;;;;;;;22.46;63.80;97047.88;5071257;28;20073;-74
2022/10/29 11:10:59;;;;;;;;;;;;;;;22.42;63.09;97044.94;5066636;28;19964;-74
2022/10/29 11:13:29;;;;;;;;;;;;;;;22.47;64.43;97049.47;5051644;28;19957;-74
2022/10/29 11:16:07;;;;;;;;;;;;;;;22.53;63.66;97045.66;5066139;28;19974;-74
2022/10/29 11:18:36;;;;;;;;;;;;;;;22.64;63.82;97035.72;5066651;28;19981;-74
2022/10/29 11:21:14;;;;;;;;;;;;;;;22.72;63.18;97029.75;5064492;28;19947;-74
2022/10/29 11:23:45;;;;;;;;;;;;;;;22.79;62.88;97022.19;5066779;28;20402;-74
2022/10/29 11:26:21;;;;;;;;;;;;;;;22.86;60.86;97013.81;5067857;28;19962;-74
2022/10/29 11:28:56;;;;;;;;;;;;;;;22.97;61.42;97026.00;5064581;28;19952;-74
2022/10/29 11:31:28;;;;;;;;;;;;;;;22.99;62.16;97028.41;5051485;28;20414;-74
2022/10/29 11:34:03;;;;;;;;;;;;;;;23.06;60.91;97027.03;5058299;28;19977;-74
2022/10/29 11:36:30;;;;;;;;;;;;;;;23.13;61.22;97026.69;5066938;28;19971;-74
2022/10/29 11:39:02;;;;;;;;;;;;;;;23.20;60.22;97020.97;5067940;28;19980;-72
2022/10/29 11:41:37;;;;;;;;;;;;;;;23.20;56.13;97010.28;5062331;28;19956;-74
2022/10/29 11:44:08;;;;;;;;;;;;;;;23.20;57.35;97008.38;5065996;28;19963;-74
2022/10/29 11:46:34;;;;;;;;;;;;;;;23.23;59.03;97018.53;5066512;28;20328;-74
2022/10/29 11:49:09;;;;;;;;;;;;;;;23.29;58.38;97017.41;5065823;28;19955;-74
2022/10/29 11:51:43;;;;;;;;;;;;;;;23.30;58.21;97013.63;5062831;28;20438;-74
2022/10/29 11:54:11;;;;;;;;;;;;;;;23.30;58.96;97008.28;5065379;28;20312;-75
2022/10/29 11:56:37;;;;;;;;;;;;;;;23.28;58.90;96996.28;5068563;28;19973;-75
2022/10/29 11:59:12;;;;;;;;;;;;;;;23.23;59.36;97007.03;5063077;28;20404;-74
2022/10/29 12:01:46;;;;;;;;;;;;;;;23.22;58.95;96992.06;5054902;28;19949;-74
2022/10/29 12:04:25;;;;;;;;;;;;;;;23.25;58.19;96988.81;5069129;28;19956;-74
2022/10/29 12:07:10;;;;;;;;;;;;;;;23.31;57.90;96993.03;5063748;28;20337;-74
2022/10/29 12:09:41;;;;;;;;;;;;;;;23.36;58.15;96984.16;5046500;28;19959;-74
2022/10/29 12:12:20;;;;;;;;;;;;;;;23.35;57.79;96985.22;5061270;28;19966;-75
2022/10/29 12:14:51;;;;;;;;;;;;;;;23.27;57.83;96982.09;5063939;28;19952;-74
2022/10/29 12:17:21;;;;;;;;;;;;;;;23.21;58.11;96982.44;5067643;28;20331;-74
2022/10/29 12:19:47;;;;;;;;;;;;;;;23.13;57.60;96975.84;5067970;28;19953;-72
2022/10/29 12:22:12;;;;;;;;;;;;;;;23.10;56.07;96968.41;5062591;28;20431;-74
2022/10/29 12:24:44;;;;;;;;;;;;;;;23.10;57.64;96974.53;5064189;28;19944;-74
2022/10/29 12:27:12;;;;;;;;;;;;;;;23.12;56.49;96974.25;5064320;28;19963;-74
2022/10/29 12:29:57;;;;;;;;;;;;;;;23.15;57.53;96971.00;5064773;28;19957;-74
2022/10/29 12:32:29;;;;;;;;;;;;;;;23.17;58.37;96976.88;5048827;28;19952;-74
2022/10/29 12:35:14;;;;;;;;;;;;;;;23.16;56.02;96961.91;5068995;28;20335;-75
2022/10/29 12:37:47;;;;;;;;;;;;;;;23.19;57.93;96960.53;5063339;28;19972;-74
2022/10/29 12:40:19;;;;;;;;;;;;;;;23.25;58.87;96965.53;5064139;28;20366;-74
2022/10/29 12:42:47;;;;;;;;;;;;;;;23.32;58.18;96965.19;5054212;28;19951;-74
2022/10/29 12:45:12;;;;;;;;;;;;;;;23.39;59.38;96965.63;5058145;28;19951;-74
2022/10/29 12:47:59;;;;;;;;;;;;;;;23.45;57.43;96961.00;5065980;28;19961;-74
2022/10/29 12:50:51;;;;;;;;;;;;;;;23.50;56.34;96958.25;5069035;28;19954;-74
2022/10/29 12:53:27;;;;;;;;;;;;;;;23.54;57.19;96953.94;5025302;28;20416;-74
2022/10/29 12:55:55;;;;;;;;;;;;;;;23.55;56.70;96960.84;5067678;28;20340;-74