Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:50;;;;;;;1.00;0.70;;;;;;;13.96;52.70;98453.39;261047;1104;22825;-70
2021/05/27 00:08:35;;;;;;;0.70;0.50;;;;;;;13.84;53.34;98460.21;260364;1100;22862;-70
2021/05/27 00:14:55;;;;;;;;;;;;;;;;;;;;;
2021/05/27 00:21:39;;;;;;;2.07;1.10;;;;;;;13.63;54.92;98468.13;260438;1099;22831;-70
2021/05/27 00:33:57;;;;;;;;;;;;;;;;;;;;;
2021/05/27 00:52:32;;;;;;;3.05;0.70;;;;;;;13.39;55.33;98451.63;260963;1100;22806;-69
2021/05/27 00:58:49;;;;;;;0.70;0.40;;;;;;;13.35;54.79;98454.95;260957;1104;22782;-70
2021/05/27 01:04:24;;;;;;;1.05;0.40;;;;;;;13.32;54.62;98454.78;261015;1104;23042;-70
2021/05/27 01:10:22;;;;;;;0.55;0.40;;;;;;;13.29;54.26;98460.77;261139;1099;22769;-69
2021/05/27 01:16:13;;;;;;;0.97;0.43;;;;;;;13.23;54.07;98462.81;260191;1100;24365;-70
2021/05/27 01:22:17;;;;;;;0.40;0.40;;;;;;;13.15;53.69;98466.27;260951;1104;23242;-70
2021/05/27 01:28:18;;;;;;;;;;;;;;;;;;;;;
2021/05/27 01:34:19;;;;;;;0.27;0.27;;;;;;;12.94;53.88;98491.06;260231;1098;26006;-70
2021/05/27 01:41:03;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:01:48;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:08:09;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:14:42;;;;;;;0.50;0.50;;;;;;;12.57;56.47;98482.34;260735;1104;22785;-70
2021/05/27 02:27:30;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:34:05;;;;;;;1.10;0.60;;;;;;;12.45;57.19;98488.30;260143;1098;25903;-70
2021/05/27 02:40:19;;;;;;;0.30;0.30;;;;;;;12.38;57.68;98482.58;261005;1104;22838;-70
2021/05/27 02:46:13;;;;;;;0.30;0.30;;;;;;;12.29;57.30;98487.09;259908;1099;22770;-70
2021/05/27 02:59:12;;;;;;;;;;;;;;;;;;;;;
2021/05/27 03:13:16;;;;;;;0.57;0.50;;;;;;;11.87;58.61;98494.50;260685;1104;22867;-70
2021/05/27 03:27:05;;;;;;;1.20;0.60;;;;;;;12.13;58.65;98513.53;260157;1098;22841;-69
2021/05/27 03:34:24;;;;;;;0.80;0.60;;;;;;;12.29;58.28;98522.00;260801;1104;22819;-70
2021/05/27 03:48:34;;;;;;;1.13;0.63;;;;;;;12.06;58.63;98524.69;260539;1099;26505;-71
2021/05/27 03:55:38;;;;;;;1.50;0.70;;;;;;;11.91;59.31;98520.42;260670;1104;22859;-71
2021/05/27 04:02:34;;;;;;;;;;;;;;;;;;;;;
2021/05/27 04:36:27;;;;;;;1.67;0.43;;;;;;;13.22;57.78;98551.89;260823;1104;22762;-69
2021/05/27 04:42:53;;;;;;;0.97;0.50;;;;;;;13.50;57.61;98561.36;260226;1099;28336;-70
2021/05/27 04:49:47;;;;;;;0.70;0.40;;;;;;;13.71;56.29;98551.89;261214;1100;22999;-69
2021/05/27 05:03:25;;;;;;;1.00;0.40;;;;;;;13.90;56.29;98556.99;260054;1104;22864;-69
2021/05/27 05:10:11;;;;;;;;;;;;;;;;;;;;;
2021/05/27 05:23:55;;;;;;;1.70;0.35;;;;;;;14.16;54.98;98571.27;260223;1099;25996;-71
2021/05/27 05:30:48;;;;;;;0.63;0.40;;;;;;;14.23;55.09;98578.06;260220;1100;25853;-70
2021/05/27 05:37:46;;;;;;;0.87;0.50;;;;;;;14.42;55.50;98589.31;259852;1100;25928;-69
2021/05/27 06:05:19;;;;;;;1.40;0.50;;;;;;;14.98;54.34;98604.80;259465;1099;25880;-69
2021/05/27 06:39:32;;;;;;;;;;;;;;;;;;;;;
2021/05/27 06:46:27;;;;;;;;;;;;;;;;;;;;;
2021/05/27 07:06:55;;;;;;;;;;;;;;;;;;;;;
2021/05/27 07:13:50;;;;;;;5.90;1.70;;;;;;;17.19;46.00;98623.52;258994;1100;22932;-69
2021/05/27 07:20:47;;;;;;;;;;;;;;;;;;;;;
2021/05/27 07:26:45;;;;;;;1.30;0.30;;;;;;;16.99;46.32;98624.39;260236;1099;25957;-69
2021/05/27 07:38:59;;;;;;;;;;;;;;;17.67;46.26;98633.94;260034;1104;22771;-68
2021/05/27 07:51:53;;;;;;;;;;;;;;;;;;;;;
2021/05/27 07:58:45;;;;;;;;;;;;;;;;;;;;;
2021/05/27 08:05:17;;;;;;;0.60;0.40;;;;;;;17.47;44.36;98633.70;260032;1104;22767;-69
2021/05/27 08:12:03;;;;;;;1.05;0.40;;;;;;;17.31;45.33;98625.46;259681;1104;22793;-69
2021/05/27 08:18:20;;;;;;;;;;;;;;;;;;;;;
2021/05/27 08:25:16;;;;;;;1.35;0.50;;;;;;;18.32;45.61;98638.64;259750;1099;25746;-68
2021/05/27 08:32:03;;;;;;;0.90;0.40;;;;;;;18.76;44.42;98630.55;259612;1104;22834;-69
2021/05/27 08:38:39;;;;;;;;;;;;;;;;;;;;;
2021/05/27 08:45:00;;;;;;;;;;;;;;;;;;;;;
2021/05/27 08:58:25;;;;;;;;;;;;;;;;;;;;;
2021/05/27 09:05:32;;;;;;;0.80;0.80;;;;;;;19.01;41.56;98642.10;263348;1104;22776;-69
2021/05/27 09:25:37;;;;;;;0.80;0.70;;;;;;;19.41;42.55;98643.89;259926;1104;22760;-69
2021/05/27 09:32:17;;;;;;;;;;;;;;;;;;;;;
2021/05/27 09:52:13;;;;;;;1.27;0.63;;;;;;;19.19;39.61;98653.42;259498;1100;22773;-67
2021/05/27 10:06:21;;;;;;;2.67;0.60;;;;;;;18.97;38.58;98679.22;261146;1104;22779;-69
2021/05/27 10:12:55;;;;;;;1.37;0.67;;;;;;;18.79;38.85;98671.36;259562;1100;22831;-72
2021/05/27 10:25:08;;;;;;;0.30;0.30;;;;;;;19.22;38.51;98658.16;261315;1100;22774;-69
2021/05/27 10:31:46;;;;;;;;;;;;;;;;;;;;;
2021/05/27 10:38:35;;;;;;;5.30;0.80;;;;;;;19.43;39.38;98659.84;259958;1100;83621;-69
2021/05/27 10:49:13;;;;;;;0.80;0.40;;;;;;;19.66;38.27;98663.52;260839;1090;56171;-69
2021/05/27 10:55:55;;;;;;;;;;;;;;;;;;;;;
2021/05/27 11:01:35;;;;;;;0.70;0.60;;;;;;;19.59;38.15;98676.16;259887;1104;22774;-69
2021/05/27 11:07:45;;;;;;;;;;;;;;;19.63;38.82;98672.38;260557;1104;22765;-69
2021/05/27 11:14:23;;;;;;;0.77;0.57;;;;;;;19.46;39.11;98673.52;260020;1104;22264;-70
2021/05/27 11:20:56;;;;;;;;;;;;;;;;;;;;;
2021/05/27 11:27:54;;;;;;;;;;;;;;;;;;;;;
2021/05/27 11:34:24;;;;;;;0.80;0.70;;;;;;;19.55;38.86;98676.06;260583;1100;26362;-70
2021/05/27 11:40:44;;;;;;;0.87;0.80;;;;;;;19.26;39.49;98691.63;260993;1104;22774;-70
2021/05/27 12:00:39;;;;;;;1.55;0.70;;;;;;;19.38;38.61;98676.42;259754;1104;24604;-69
2021/05/27 12:07:38;;;;;;;;;;;;;;;;;;;;;
2021/05/27 12:13:44;;;;;;;;;;;;;;;;;;;;;
2021/05/27 12:20:12;;;;;;;4.97;1.93;;;;;;;19.85;37.45;98672.13;260187;1099;22878;-70
2021/05/27 12:25:51;;;;;;;2.08;1.48;;;;;;;19.81;37.82;98661.97;260241;1100;22775;-70
2021/05/27 12:31:07;;;;;;;1.03;0.40;;;;;;;20.11;37.45;98663.41;261506;1100;22781;-70
2021/05/27 12:37:02;;;;;;;0.60;0.50;;;;;;;20.16;36.96;98668.55;260235;1104;22771;-69
2021/05/27 12:43:08;;;;;;;0.88;0.55;;;;;;;20.22;36.87;98666.37;261550;1100;22774;-69
2021/05/27 12:54:29;;;;;;;0.87;0.60;;;;;;;20.37;36.62;98667.44;260995;1100;22804;-69
2021/05/27 13:00:00;;;;;;;1.38;0.70;;;;;;;20.24;36.04;98672.22;261482;1100;23310;-68
2021/05/27 13:05:40;;;;;;;1.03;0.78;;;;;;;19.89;36.60;98665.63;260949;1099;22756;-69
2021/05/27 13:12:05;;;;;;;;;;;;;;;;;;;;;
2021/05/27 13:17:35;;;;;;;0.70;0.70;;;;;;;19.65;38.18;98656.50;259981;1104;22833;-70
2021/05/27 13:23:47;;;;;;;;;;;;;;;;;;;;;
2021/05/27 13:30:19;;;;;;;;;;;;;;;;;;;;;
2021/05/27 13:43:05;;;;;;;1.15;1.00;;;;;;;20.03;37.70;98639.91;260588;1100;25894;-69
2021/05/27 13:48:25;;;;;;;3.35;1.15;;;;;;;19.75;38.15;98630.72;260198;1104;22758;-69
2021/05/27 13:55:01;;;;;;;0.53;0.50;;;;;;;19.79;38.33;98637.06;260376;1104;22757;-69
2021/05/27 14:01:13;;;;;;;0.85;0.73;;;;;;;20.05;38.55;98630.27;263211;1104;22786;-69
2021/05/27 14:07:12;;;;;;;3.23;2.20;;;;;;;20.04;38.15;98636.06;262782;1104;22748;-69
2021/05/27 14:14:07;;;;;;;;;;;;;;;;;;;;;
2021/05/27 14:20:24;;;;;;;0.88;0.70;;;;;;;20.03;37.52;98626.32;259895;1104;22778;-69
2021/05/27 14:26:00;;;;;;;0.90;0.90;;;;;;;20.01;37.55;98615.80;259789;1099;26219;-68
2021/05/27 14:31:53;;;;;;;;;;;;;;;;;;;;;
2021/05/27 14:38:04;;;;;;;;;;;;;;;;;;;;;
2021/05/27 14:44:24;;;;;;;1.30;1.20;;;;;;;19.95;37.08;98609.05;260126;1100;26978;-69
2021/05/27 14:49:42;;;;;;;1.57;1.30;;;;;;;19.58;37.32;98610.14;260204;1104;22713;-69
2021/05/27 14:54:54;;;;;;;0.80;0.77;;;;;;;19.52;37.71;98614.28;260931;1105;22771;-69
2021/05/27 15:00:48;;;;;;;;;;;;;;;;;;;;;
2021/05/27 15:07:03;;;;;;;0.93;0.80;;;;;;;19.60;38.68;98602.45;260269;1104;22859;-69
2021/05/27 15:12:33;;;;;;;1.13;1.03;;;;;;;19.68;37.91;98602.61;260565;1100;22747;-69
2021/05/27 15:18:07;;;;;;;2.30;0.70;;;;;;;19.45;38.01;98600.53;261121;1104;24258;-70
2021/05/27 15:23:33;;;;;;;1.00;0.80;;;;;;;19.26;38.34;98602.01;260283;1100;22926;-69
2021/05/27 15:29:00;;;;;;;1.60;0.90;;;;;;;19.10;38.38;98606.67;261086;1099;25986;-68
2021/05/27 15:34:28;;;;;;;1.50;1.15;;;;;;;18.96;39.15;98607.09;261013;1098;25858;-68
2021/05/27 15:40:20;;;;;;;1.05;0.95;;;;;;;18.82;39.61;98612.90;260422;1099;26204;-69
2021/05/27 15:46:50;;;;;;;0.90;0.60;;;;;;;18.77;40.07;98615.86;260464;1100;22761;-69
2021/05/27 15:52:47;;;;;;;;;;;;;;;;;;;;;
2021/05/27 15:58:43;;;;;;;1.50;1.10;;;;;;;18.50;41.04;98628.30;260293;1099;22753;-69
2021/05/27 16:04:30;;;;;;;3.00;1.20;;;;;;;18.28;40.99;98628.45;260302;1100;22753;-68
2021/05/27 16:09:48;;;;;;;1.45;1.10;;;;;;;18.12;41.37;98638.45;260279;1099;24269;-69
2021/05/27 16:15:14;;;;;;;2.60;1.50;;;;;;;18.04;42.00;98628.53;261061;1104;23008;-69
2021/05/27 16:28:45;;;;;;;;;;;;;;;;;;;;;
2021/05/27 16:41:25;;;;;;;1.77;1.13;;;;;;;19.10;41.42;98625.67;260297;1099;22860;-69
2021/05/27 16:48:09;;;;;;;;;;;;;;;;;;;;;
2021/05/27 16:54:05;;;;;;;0.70;0.70;;;;;;;18.79;40.37;98632.59;260307;1104;22819;-69
2021/05/27 17:05:35;;;;;;;1.50;0.88;;;;;;;18.46;41.61;98634.39;260428;1104;24032;-69
2021/05/27 17:12:06;;;;;;;;;;;;;;;;;;;;;
2021/05/27 17:17:51;;;;;;;3.53;1.27;;;;;;;21.29;41.71;98626.81;260234;1104;22758;-70
2021/05/27 17:24:42;;;;;;;1.20;1.10;;;;;;;22.39;38.50;98628.09;260109;1104;23314;-70
2021/05/27 17:30:24;;;;;;;2.38;1.43;;;;;;;21.81;37.10;98624.56;261153;1104;22886;-70
2021/05/27 17:35:54;;;;;;;3.10;1.58;;;;;;;20.92;37.69;98630.08;260290;1100;22784;-70
2021/05/27 17:41:00;;;;;;;1.70;1.27;;;;;;;19.43;38.63;98657.13;260316;1098;25858;-70
2021/05/27 17:46:33;;;;;;;1.50;1.03;;;;;;;18.17;40.56;98659.11;260362;1104;22981;-69
2021/05/27 17:51:46;;;;;;;1.45;1.10;;;;;;;17.37;42.35;98659.30;260453;1099;25976;-70
2021/05/27 17:57:04;;;;;;;1.23;1.13;;;;;;;16.86;43.38;98664.91;261077;1104;24072;-69
2021/05/27 18:02:31;;;;;;;1.45;1.35;;;;;;;16.45;44.26;98679.24;260359;1104;22750;-70
2021/05/27 18:08:24;;;;;;;1.55;1.45;;;;;;;15.98;45.36;98664.77;260364;1104;22758;-70
2021/05/27 18:14:58;;;;;;;2.70;1.90;;;;;;;15.65;46.28;98675.38;260250;1100;22774;-70
2021/05/27 18:27:29;;;;;;;3.35;1.90;;;;;;;15.09;47.81;98675.40;260380;1099;25864;-70
2021/05/27 18:33:26;;;;;;;3.37;1.77;;;;;;;14.88;48.41;98674.14;261008;1099;22761;-70
2021/05/27 18:40:14;;;;;;;2.70;1.90;;;;;;;14.66;48.99;98683.22;260213;1100;22836;-70
2021/05/27 18:46:06;;;;;;;2.43;2.20;;;;;;;14.46;49.66;98673.03;260238;1104;22780;-70
2021/05/27 18:51:33;;;;;;;6.20;3.10;;;;;;;14.26;50.09;98675.23;261085;1104;24199;-69
2021/05/27 18:57:33;;;;;;;;;;;;;;;;;;;;;
2021/05/27 19:03:28;;;;;;;5.67;3.30;;;;;;;13.83;50.98;98676.70;261368;1098;22761;-70
2021/05/27 19:09:36;;;;;;;;;;;;;;;;;;;;;
2021/05/27 19:15:46;;;;;;;11.23;4.77;;;;;;;13.59;51.70;98700.54;261106;1104;23067;-70
2021/05/27 19:22:04;;;;;;;;;;;;;;;;;;;;;
2021/05/27 19:27:23;;;;;;;13.10;8.07;;;;;;;13.57;52.54;98732.33;261151;1104;22823;-69
2021/05/27 19:32:27;;;;;;;13.20;7.10;;;;;;;13.57;52.97;98722.38;261173;1098;23392;-70
2021/05/27 19:37:43;;;;;;;10.20;6.70;;;;;;;13.55;53.32;98723.79;260486;1100;22762;-70
2021/05/27 19:43:20;;;;;;;11.17;6.00;;;;;;;13.50;53.89;98730.08;261422;1104;22810;-69
2021/05/27 19:48:56;;;;;;;;;;;;;;;;;;;;;
2021/05/27 19:54:16;;;;;;;11.50;5.95;;;;;;;13.32;54.44;98734.56;260807;1104;24031;-70
2021/05/27 19:59:28;;;;;;;11.30;6.03;;;;;;;13.24;55.03;98741.45;261017;1099;22936;-70
2021/05/27 20:04:37;;;;;;;10.40;6.30;;;;;;;13.14;55.42;98744.41;261208;1104;22791;-69
2021/05/27 20:10:02;;;;;;;11.60;6.87;;;;;;;13.05;56.15;98746.23;261251;1104;22770;-70
2021/05/27 20:15:55;;;;;;;10.43;6.83;;;;;;;13.03;56.08;98745.75;261082;1104;22862;-69
2021/05/27 20:21:31;;;;;;;;;;;;;;;;;;;;;
2021/05/27 20:26:54;;;;;;;;;;;;;;;;;;;;;
2021/05/27 20:32:03;;;;;;;12.30;6.55;;;;;;;12.91;57.17;98767.78;260440;1100;25912;-71
2021/05/27 20:37:07;;;;;;;11.17;5.27;;;;;;;12.82;56.95;98773.88;261209;1104;24088;-69
2021/05/27 20:42:26;;;;;;;;;;;;;;;;;;;;;
2021/05/27 20:48:09;;;;;;;;;;;;;;;;;;;;;
2021/05/27 20:53:20;;;;;;;4.40;2.75;;;;;;;12.67;56.70;98787.66;261350;1104;22923;-70
2021/05/27 20:58:55;;;;;;;3.47;2.47;;;;;;;12.58;56.45;98790.27;260298;1104;22847;-69
2021/05/27 21:04:42;;;;;;;3.75;2.20;;;;;;;12.49;56.58;98795.55;261074;1099;27195;-69
2021/05/27 21:10:44;;;;;;;4.55;2.70;;;;;;;12.36;56.60;98804.41;260317;1100;25841;-69
2021/05/27 21:16:49;;;;;;;2.87;2.33;;;;;;;12.24;56.85;98804.11;261117;1104;22883;-69
2021/05/27 21:22:09;;;;;;;4.90;2.57;;;;;;;12.09;56.92;98803.31;260401;1104;22786;-71
2021/05/27 21:27:46;;;;;;;;;;;;;;;;;;;;;
2021/05/27 21:33:13;;;;;;;3.75;2.60;;;;;;;11.88;57.54;98812.78;261206;1100;22781;-70
2021/05/27 21:38:51;;;;;;;3.63;2.37;;;;;;;11.77;57.57;98812.19;260354;1100;22842;-70
2021/05/27 21:44:23;;;;;;;3.30;2.30;;;;;;;11.67;58.17;98812.34;261036;1100;26335;-69
2021/05/27 21:49:41;;;;;;;2.95;2.40;;;;;;;11.54;58.33;98811.22;261041;1105;22748;-70
2021/05/27 21:55:37;;;;;;;2.73;2.30;;;;;;;11.42;58.60;98811.69;261171;1104;22784;-70
2021/05/27 22:02:08;;;;;;;;;;;;;;;;;;;;;
2021/05/27 22:08:47;;;;;;;3.47;2.60;;;;;;;11.20;59.58;98817.66;260035;1099;22916;-70
2021/05/27 22:15:14;;;;;;;3.40;2.60;;;;;;;11.02;59.56;98825.41;260278;1099;25839;-70
2021/05/27 22:21:33;;;;;;;3.95;2.30;;;;;;;10.85;60.20;98825.91;259989;1104;22772;-70
2021/05/27 22:27:54;;;;;;;3.28;2.70;;;;;;;10.69;60.44;98828.00;260287;1100;22768;-71
2021/05/27 22:34:24;;;;;;;;;;;;;;;;;;;;;
2021/05/27 22:40:34;;;;;;;2.43;2.13;;;;;;;10.43;61.35;98835.53;261083;1104;22726;-70
2021/05/27 22:46:02;;;;;;;2.90;2.37;;;;;;;10.40;61.70;98838.80;260586;1099;22725;-70
2021/05/27 22:52:09;;;;;;;4.33;3.10;;;;;;;10.39;62.05;98832.63;261261;1097;22760;-69
2021/05/27 22:58:47;;;;;;;3.93;2.90;;;;;;;10.39;62.29;98826.48;260317;1100;22771;-68
2021/05/27 23:10:53;;;;;;;4.00;3.00;;;;;;;10.21;63.06;98825.30;260999;1099;26200;-70
2021/05/27 23:16:28;;;;;;;4.87;2.80;;;;;;;10.11;63.21;98831.56;261026;1104;22816;-70
2021/05/27 23:22:34;;;;;;;4.70;2.70;;;;;;;10.05;63.57;98828.14;260548;1100;22828;-71
2021/05/27 23:28:42;;;;;;;;;;;;;;;;;;;;;
2021/05/27 23:34:15;;;;;;;4.75;3.40;;;;;;;9.98;64.16;98830.36;261382;1099;22744;-70
2021/05/27 23:40:04;;;;;;;4.30;3.63;;;;;;;9.93;64.40;98838.42;260530;1104;22787;-70
2021/05/27 23:45:54;;;;;;;;;;;;;;;;;;;;;
2021/05/27 23:51:51;;;;;;;4.83;3.30;;;;;;;9.92;65.09;98823.47;261248;1100;22754;-71
2021/05/27 23:58:04;;;;;;;;;;;;;;;;;;;;;
