Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:00;;;;;;;5.55;5.05;;;17.00;93.20;;;;;;5080424;28;20353;-83
2023/07/26 00:03:26;;;;;;;6.35;5.78;;;17.00;93.20;;;;;;5062951;28;20016;-82
2023/07/26 00:05:51;;;;;;;5.30;4.80;;;17.00;93.20;;;;;;5079604;28;20020;-83
2023/07/26 00:08:17;;;;;;;6.60;5.63;;;17.10;93.20;;;;;;5061814;28;20029;-83
2023/07/26 00:10:46;;;;;;;5.05;4.65;;;17.10;93.20;;;;;;5056255;28;20519;-83
2023/07/26 00:13:13;;;;;;;6.93;6.32;;;17.10;93.30;;;;;;5055234;28;20045;-83
2023/07/26 00:15:39;;;;;;;6.07;5.50;;;17.10;93.30;;;;;;5021581;28;20052;-83
2023/07/26 00:18:04;;;;;;;6.28;5.53;;;17.10;93.30;;;;;;5054562;28;20037;-83
2023/07/26 00:20:30;;;;;;;6.47;5.88;;;17.10;93.30;;;;;;5021556;28;20025;-83
2023/07/26 00:22:56;;;;;;;7.30;6.70;;;17.10;93.30;;;;;;5053999;28;20499;-83
2023/07/26 00:25:21;;;;;;;7.20;6.50;;;17.10;93.30;;;;;;5037145;28;20029;-83
2023/07/26 00:27:47;;;;;;;4.90;4.50;;;17.10;93.30;;;;;;5055174;28;20025;-83
2023/07/26 00:30:14;;;;;;;6.35;5.85;;;17.20;93.30;;;;;;5021347;28;20025;-83
2023/07/26 00:32:40;;;;;;;5.95;5.40;;;17.10;93.30;;;;;;5054193;28;20107;-83
2023/07/26 00:35:06;;;;;;;6.32;5.82;;;17.20;93.30;;;;;;5037557;28;20122;-83
2023/07/26 00:37:32;;;;;;;5.90;5.40;;;17.20;93.30;;;;;;5037632;28;20477;-83
2023/07/26 00:39:57;;;;;;;5.78;5.35;;;17.20;93.30;;;;;;5037347;28;20118;-83
2023/07/26 00:42:23;;;;;;;6.03;5.43;;;17.20;93.40;;;;;;5037997;28;20040;-83
2023/07/26 00:44:49;;;;;;;6.55;5.15;;;17.20;93.50;;;;;;5054106;28;20465;-83
2023/07/26 00:47:15;;;;;;;5.95;5.47;;;17.20;93.60;;;;;;5054101;28;20025;-84
2023/07/26 00:49:41;;;;;;;6.93;6.25;;;17.20;93.70;;;;;;5037632;28;20082;-83
2023/07/26 00:52:08;;;;;;;5.53;5.03;;;17.10;93.70;;;;;;5037165;28;20043;-84
2023/07/26 00:54:34;;;;;;;5.57;5.13;;;17.10;93.80;;;;;;5037709;28;20029;-83
2023/07/26 00:57:00;;;;;;;6.55;5.88;;;17.10;93.90;;;;;;5053437;28;20091;-83
2023/07/26 00:59:26;;;;;;;6.20;5.60;;;17.00;93.90;;;;;;5037186;28;20029;-83
2023/07/26 01:01:51;;;;;;;5.70;5.20;;;17.00;93.90;;;;;;5053572;28;20037;-83
2023/07/26 01:04:17;;;;;;;5.25;4.85;;;16.90;94.00;;;;;;5053496;28;20033;-83
2023/07/26 01:07:08;;;;;;;6.05;5.53;;;16.90;94.10;;;;;;5053624;28;20036;-84
2023/07/26 01:09:42;;;;;;;5.95;5.38;;;16.80;94.10;;;;;;5053854;28;20032;-83
2023/07/26 01:12:19;;;;;;;6.90;6.20;;;16.80;94.20;;;;;;5053468;28;20087;-83
2023/07/26 01:15:07;;;;;;;6.13;5.63;;;16.70;94.20;;;;;;5053354;28;20041;-83
2023/07/26 01:17:33;;;;;;;5.68;5.28;;;16.70;94.20;;;;;;5053795;28;20096;-83
2023/07/26 01:19:59;;;;;;;5.47;5.05;;;16.60;94.30;;;;;;5036822;28;20128;-83
2023/07/26 01:22:24;;;;;;;6.00;5.40;;;16.50;94.30;;;;;;5036591;28;20033;-83
2023/07/26 01:24:50;;;;;;;5.38;4.88;;;16.50;94.60;;;;;;5053102;28;20029;-83
2023/07/26 01:27:16;;;;;;;5.85;5.35;;;16.40;94.40;;;;;;5036495;28;20033;-83
2023/07/26 01:29:41;;;;;;;5.95;5.35;;;16.40;94.50;;;;;;5036578;28;20366;-83
2023/07/26 01:32:09;;;;;;;6.10;5.68;;;16.40;94.60;;;;;;5054290;28;20392;-83
2023/07/26 01:34:35;;;;;;;6.03;5.60;;;16.30;94.70;;;;;;5053726;28;20082;-83
2023/07/26 01:37:01;;;;;;;5.53;5.03;;;16.30;94.70;;;;;;5036612;28;20107;-83
2023/07/26 01:39:28;;;;;;;6.20;5.80;;;16.30;94.80;;;;;;5054558;28;20388;-83
2023/07/26 01:41:54;;;;;;;5.68;5.22;;;16.20;94.80;;;;;;5053912;28;20028;-83
2023/07/26 01:44:23;;;;;;;5.63;5.22;;;16.20;94.80;;;;;;5057937;28;20025;-83
2023/07/26 01:46:52;;;;;;;6.25;4.95;;;16.20;94.90;;;;;;5061580;28;20013;-83
2023/07/26 01:49:18;;;;;;;4.95;4.55;;;16.10;94.90;;;;;;5077786;28;20013;-83
2023/07/26 01:51:44;;;;;;;4.80;4.47;;;16.10;94.90;;;;;;5061127;28;20064;-84
2023/07/26 01:54:10;;;;;;;5.22;4.82;;;16.10;94.90;;;;;;5077720;28;20017;-83
2023/07/26 01:56:35;;;;;;;5.53;5.03;;;16.00;94.90;;;;;;5044673;28;20032;-83
2023/07/26 01:59:01;;;;;;;5.25;4.85;;;16.00;95.00;;;;;;5053120;28;20477;-83
2023/07/26 02:01:27;;;;;;;5.07;4.68;;;15.90;95.00;;;;;;5036356;28;20101;-83
2023/07/26 02:03:52;;;;;;;5.18;4.78;;;15.90;95.00;;;;;;5053025;28;20029;-83
2023/07/26 02:06:18;;;;;;;5.40;5.00;;;15.90;95.10;;;;;;5052521;28;20493;-83
2023/07/26 02:08:44;;;;;;;4.97;4.55;;;15.90;95.20;;;;;;5036294;28;20449;-83
2023/07/26 02:11:09;;;;;;;5.80;5.30;;;15.80;95.10;;;;;;5019663;28;20060;-83
2023/07/26 02:13:35;;;;;;;6.03;5.60;;;15.80;95.10;;;;;;5054355;28;20537;-82
2023/07/26 02:16:01;;;;;;;6.35;5.93;;;15.80;95.20;;;;;;5039676;28;20040;-83
2023/07/26 02:18:26;;;;;;;6.30;5.82;;;15.70;95.20;;;;;;5039172;28;20055;-83
2023/07/26 02:20:52;;;;;;;6.40;6.00;;;15.70;95.30;;;;;;5039884;28;20392;-83
2023/07/26 02:23:17;;;;;;;6.20;5.70;;;15.70;95.40;;;;;;5073526;28;20452;-83
2023/07/26 02:25:44;;;;;;;6.35;5.80;;;15.60;95.40;;;;;;5056310;28;20380;-83
2023/07/26 02:28:10;;;;;;;6.35;5.85;;;15.60;95.40;;;;;;5055613;28;20039;-83
2023/07/26 02:30:35;;;;;;;6.85;6.35;;;15.50;95.40;;;;;;5022561;28;20032;-83
2023/07/26 02:33:01;;;;;;;6.93;6.40;;;15.50;95.40;;;;;;5022306;28;20021;-83
2023/07/26 02:35:27;;;;;;;6.50;6.10;;;15.50;95.50;;;;;;5039272;28;20119;-82
2023/07/26 02:37:52;;;;;;;6.85;6.35;;;15.40;95.50;;;;;;5054111;28;20072;-82
2023/07/26 02:40:18;;;;;;;7.10;6.50;;;15.40;95.50;;;;;;5055601;28;20033;-83
2023/07/26 02:42:44;;;;;;;7.28;6.78;;;15.40;95.60;;;;;;5022579;28;20472;-83
2023/07/26 02:45:10;;;;;;;8.10;7.47;;;15.40;95.60;;;;;;5038946;28;20020;-83
2023/07/26 02:47:35;;;;;;;7.47;6.95;;;15.30;95.60;;;;;;5038891;28;20025;-83
2023/07/26 02:50:03;;;;;;;7.60;7.00;;;15.30;95.70;;;;;;5058838;28;20131;-81
2023/07/26 02:52:30;;;;;;;7.53;7.00;;;15.20;95.70;;;;;;5027536;28;20025;-83
2023/07/26 02:54:56;;;;;;;7.40;6.70;;;15.20;95.70;;;;;;5043123;28;20495;-83
2023/07/26 02:57:21;;;;;;;7.38;6.78;;;15.20;95.80;;;;;;5043266;28;20033;-83
2023/07/26 02:59:47;;;;;;;7.90;7.30;;;15.20;95.80;;;;;;5077437;28;20028;-83
2023/07/26 03:02:13;;;;;;;8.48;6.80;;;15.20;95.90;;;;;;5059050;28;20033;-83
2023/07/26 03:04:38;;;;;;;7.43;6.90;;;15.20;95.90;;;;;;5042855;28;20090;-83
2023/07/26 03:07:04;;;;;;;7.68;7.07;;;15.10;95.90;;;;;;5026303;28;20025;-83
2023/07/26 03:09:30;;;;;;;8.18;7.53;;;15.10;95.90;;;;;;5042878;28;20090;-83
2023/07/26 03:11:56;;;;;;;6.82;6.22;;;15.10;95.90;;;;;;5042695;28;20032;-83
2023/07/26 03:14:21;;;;;;;7.45;6.25;;;15.00;95.80;;;;;;5042385;28;20053;-83
2023/07/26 03:16:47;;;;;;;7.15;6.55;;;15.00;95.80;;;;;;5059546;28;20115;-83
2023/07/26 03:19:13;;;;;;;8.30;7.57;;;15.00;95.90;;;;;;5026330;28;20032;-83
2023/07/26 03:21:38;;;;;;;7.50;6.90;;;14.90;95.90;;;;;;5077593;28;20033;-83
2023/07/26 03:24:04;;;;;;;8.98;8.07;;;14.90;96.00;;;;;;5026775;28;20078;-83
2023/07/26 03:26:32;;;;;;;8.82;8.15;;;14.90;96.00;;;;;;5060078;28;20070;-83
2023/07/26 03:28:58;;;;;;;8.00;7.30;;;14.90;96.00;;;;;;5074714;28;20557;-83
2023/07/26 03:31:23;;;;;;;8.15;7.55;;;14.80;96.00;;;;;;5084123;28;20020;-82
2023/07/26 03:33:49;;;;;;;7.68;7.03;;;14.80;96.00;;;;;;5101474;28;20023;-83
2023/07/26 03:36:15;;;;;;;8.45;7.75;;;14.80;96.00;;;;;;5067443;28;20100;-83
2023/07/26 03:38:40;;;;;;;8.88;8.07;;;14.70;96.00;;;;;;5058615;28;20032;-83
2023/07/26 03:41:06;;;;;;;9.57;8.85;;;14.70;96.00;;;;;;5059911;28;20051;-83
2023/07/26 03:43:32;;;;;;;8.75;8.15;;;14.70;96.00;;;;;;5042589;28;20036;-83
2023/07/26 03:45:57;;;;;;;9.10;8.40;;;14.60;96.00;;;;;;5025967;28;20024;-83
2023/07/26 03:48:23;;;;;;;9.40;8.60;;;14.60;96.00;;;;;;5058622;28;20028;-83
2023/07/26 03:50:48;;;;;;;10.77;9.95;;;14.60;96.00;;;;;;5058592;28;20029;-83
2023/07/26 03:53:14;;;;;;;9.93;9.13;;;14.50;96.00;;;;;;5025264;28;20024;-83
2023/07/26 03:55:40;;;;;;;11.15;10.35;;;14.50;96.00;;;;;;5058315;28;20036;-83
2023/07/26 03:58:06;;;;;;;9.18;8.50;;;14.50;96.10;;;;;;5042104;28;20051;-83
2023/07/26 04:00:31;;;;;;;9.23;8.55;;;14.50;96.10;;;;;;5041708;28;20028;-83
2023/07/26 04:02:57;;;;;;;9.52;8.73;;;14.40;96.10;;;;;;5058224;28;20422;-83
2023/07/26 04:05:22;;;;;;;8.45;7.80;;;14.40;96.10;;;;;;5041486;28;20029;-83
2023/07/26 04:07:48;;;;;;;8.70;8.10;;;14.40;96.10;;;;;;5041552;28;20052;-83
2023/07/26 04:10:14;;;;;;;8.90;8.20;;;14.40;96.20;;;;;;5025123;28;20570;-83
2023/07/26 04:12:39;;;;;;;10.25;9.45;;;14.40;96.20;;;;;;5058319;28;20107;-83
2023/07/26 04:15:06;;;;;;;9.55;8.75;;;14.40;96.30;;;;;;5024917;28;20103;-83
2023/07/26 04:17:31;;;;;;;9.27;8.55;;;14.30;96.30;;;;;;5024752;28;20109;-83
2023/07/26 04:19:57;;;;;;;8.52;7.82;;;14.30;96.40;;;;;;5041508;28;20475;-83
2023/07/26 04:22:23;;;;;;;9.43;8.63;;;14.40;96.50;;;;;;5058147;28;20036;-82
2023/07/26 04:24:48;;;;;;;10.18;9.25;;;14.40;96.50;;;;;;5041146;28;20468;-82
2023/07/26 04:27:14;;;;;;;10.45;9.65;;;14.40;96.60;;;;;;5057266;28;20040;-83
2023/07/26 04:29:44;;;;;;;9.90;9.10;;;14.40;96.60;;;;;;5024746;28;20025;-83
2023/07/26 04:32:10;;;;;;;9.90;9.07;;;14.40;96.70;;;;;;5057397;28;20020;-83
2023/07/26 04:34:35;;;;;;;10.65;9.75;;;14.50;96.80;;;;;;5058141;28;20067;-82
2023/07/26 04:37:01;;;;;;;8.93;8.13;;;14.50;96.90;;;;;;5040355;28;20031;-82
2023/07/26 04:39:27;;;;;;;10.45;9.57;;;14.60;96.90;;;;;;5040347;28;20488;-82
2023/07/26 04:41:53;;;;;;;9.73;8.93;;;14.60;97.00;;;;;;5057272;28;20063;-83
2023/07/26 04:44:19;;;;;;;9.80;9.00;;;14.60;97.00;;;;;;5056955;28;20471;-83
2023/07/26 04:46:44;;;;;;;10.25;9.45;;;14.70;97.10;;;;;;5040734;28;20032;-83
2023/07/26 04:49:10;;;;;;;9.90;9.05;;;14.70;97.10;;;;;;5024220;28;20033;-83
2023/07/26 04:51:36;;;;;;;9.98;9.18;;;14.70;97.20;;;;;;5040359;28;20033;-83
2023/07/26 04:54:02;;;;;;;9.98;9.18;;;14.70;97.20;;;;;;5040629;28;20033;-83
2023/07/26 04:56:27;;;;;;;9.65;8.90;;;14.70;97.20;;;;;;5040475;28;20040;-82
2023/07/26 04:58:53;;;;;;;10.18;9.40;;;14.80;97.20;;;;;;5040917;28;20029;-83
2023/07/26 05:01:19;;;;;;;10.10;9.30;;;14.80;97.20;;;;;;5041260;28;20434;-83
2023/07/26 05:03:45;;;;;;;10.80;9.70;;;14.80;97.10;;;;;;5041435;28;20036;-83
2023/07/26 05:06:11;;;;;;;10.88;9.93;;;14.90;97.20;;;;;;5065361;28;20032;-83
2023/07/26 05:08:37;;;;;;;10.60;9.70;;;14.90;97.20;;;;;;5043063;28;20024;-83
2023/07/26 05:11:05;;;;;;;9.27;8.52;;;14.90;97.30;;;;;;5074632;28;20025;-83
2023/07/26 05:13:30;;;;;;;10.63;9.73;;;14.90;97.30;;;;;;5081427;28;20020;-83
2023/07/26 05:15:56;;;;;;;10.00;9.25;;;14.90;97.30;;;;;;5081498;28;20104;-82
2023/07/26 05:18:22;;;;;;;10.23;9.45;;;15.00;97.40;;;;;;5048381;28;20020;-83
2023/07/26 05:20:53;;;;;;;9.65;8.85;;;15.00;97.40;;;;;;5073226;28;20024;-82
2023/07/26 05:23:19;;;;;;;10.00;9.27;;;15.00;97.50;;;;;;5057492;28;20028;-82
2023/07/26 05:25:44;;;;;;;10.20;9.30;;;15.00;97.50;;;;;;5040535;28;20380;-82
2023/07/26 05:28:10;;;;;;;11.27;10.27;;;15.10;97.60;;;;;;5040177;28;20029;-82
2023/07/26 05:30:38;;;;;;;10.02;9.13;;;15.10;97.60;;;;;;5040175;28;20041;-83
2023/07/26 05:33:03;;;;;;;9.38;8.57;;;15.20;97.90;;;;;;5056611;28;20031;-83
2023/07/26 05:35:29;;;;;;;9.70;8.90;;;15.20;97.60;;;;;;5056284;28;20100;-83
2023/07/26 05:37:55;;;;;;;10.07;9.30;;;15.20;97.60;;;;;;5056603;28;20032;-83
2023/07/26 05:40:20;;;;;;;9.73;8.95;;;15.30;97.70;;;;;;5056434;28;20033;-83
2023/07/26 05:42:46;;;;;;;9.13;8.43;;;15.40;97.70;;;;;;5039404;28;20119;-83
2023/07/26 05:45:12;;;;;;;9.70;8.95;;;15.40;97.70;;;;;;5023207;28;20025;-83
2023/07/26 05:47:38;;;;;;;8.93;8.23;;;15.50;97.80;;;;;;5022909;28;20029;-83
2023/07/26 05:50:06;;;;;;;9.20;8.40;;;15.50;97.70;;;;;;5056188;28;20021;-83
2023/07/26 05:52:32;;;;;;;9.70;8.90;;;15.60;97.80;;;;;;5055840;28;20020;-83
2023/07/26 05:54:57;;;;;;;9.93;9.13;;;15.70;97.80;;;;;;5056612;28;20029;-82
2023/07/26 05:57:23;;;;;;;9.40;8.63;;;15.70;97.80;;;;;;5056206;28;20056;-83
2023/07/26 05:59:49;;;;;;;10.32;9.43;;;15.80;97.80;;;;;;5040015;28;20086;-83
2023/07/26 06:02:15;;;;;;;9.13;8.38;;;15.80;97.80;;;;;;5056262;28;20032;-82
2023/07/26 06:04:40;;;;;;;8.73;8.10;;;15.80;97.80;;;;;;5039165;28;20059;-83
2023/07/26 06:07:06;;;;;;;9.82;8.98;;;15.90;97.80;;;;;;5039477;28;20039;-82
2023/07/26 06:09:33;;;;;;;9.32;8.38;;;15.90;97.70;;;;;;5055860;28;20174;-83
2023/07/26 06:11:59;;;;;;;10.32;9.43;;;16.00;97.70;;;;;;5074115;28;20341;-82
2023/07/26 06:14:25;;;;;;;10.07;9.15;;;16.00;97.80;;;;;;5039074;28;20197;-83
2023/07/26 06:16:51;;;;;;;9.73;8.82;;;16.10;97.80;;;;;;5035986;28;20052;-82
2023/07/26 06:19:17;;;;;;;10.13;9.13;;;16.20;97.80;;;;;;5053701;28;20037;-82
2023/07/26 06:21:43;;;;;;;10.77;9.80;;;16.20;97.70;;;;;;5052597;28;20040;-82
2023/07/26 06:24:09;;;;;;;9.90;9.02;;;16.30;97.60;;;;;;5051655;28;20029;-82
2023/07/26 06:26:34;;;;;;;9.35;8.52;;;16.30;97.60;;;;;;5035960;28;20115;-82
2023/07/26 06:29:00;;;;;;;9.82;8.90;;;16.40;97.60;;;;;;5053942;28;20033;-82
2023/07/26 06:31:26;;;;;;;9.80;8.88;;;16.60;97.60;;;;;;5052688;28;20087;-83
2023/07/26 06:33:54;;;;;;;13.00;10.55;;;16.60;97.60;;;;;;5052631;28;20032;-82
2023/07/26 06:36:20;;;;;;;10.38;9.45;;;16.70;97.50;;;;;;5052700;28;20056;-82
2023/07/26 06:38:45;;;;;;;10.18;9.27;;;16.70;97.50;;;;;;5035815;28;20067;-83
2023/07/26 06:41:11;;;;;;;10.52;9.57;;;16.80;97.50;;;;;;5035995;28;20061;-83
2023/07/26 06:43:37;;;;;;;10.20;9.20;;;16.80;97.40;;;;;;5052269;28;20505;-83
2023/07/26 06:46:03;;;;;;;10.07;9.18;;;16.90;97.40;;;;;;5052689;28;20041;-83
2023/07/26 06:48:29;;;;;;;9.65;8.85;;;16.90;97.40;;;;;;5036080;28;20055;-82
2023/07/26 06:50:55;;;;;;;10.27;9.15;;;16.90;97.40;;;;;;5036346;28;20032;-83
2023/07/26 06:53:20;;;;;;;10.60;9.63;;;17.00;97.40;;;;;;5053603;28;20037;-83
2023/07/26 06:55:46;;;;;;;9.65;8.77;;;17.00;97.40;;;;;;5030937;28;20022;-83
2023/07/26 06:58:12;;;;;;;11.05;9.48;;;17.10;97.40;;;;;;5059298;28;20044;-83
2023/07/26 07:00:37;;;;;;;11.70;10.50;;;17.10;97.30;;;;;;5060327;28;20024;-82
2023/07/26 07:03:04;;;;;;;10.70;9.80;;;17.10;97.30;;;;;;5076943;28;20032;-82
2023/07/26 07:05:33;;;;;;;11.07;9.98;;;17.10;97.20;;;;;;5070296;28;20052;-82
2023/07/26 07:07:59;;;;;;;10.55;9.55;;;17.20;97.20;;;;;;5055589;28;20045;-82
2023/07/26 07:10:24;;;;;;;11.35;10.25;;;17.20;97.30;;;;;;5052073;28;20072;-83
2023/07/26 07:12:50;;;;;;;10.38;9.48;;;17.20;97.30;;;;;;5051920;28;20040;-83
2023/07/26 07:15:16;;;;;;;11.27;9.35;;;17.20;97.30;;;;;;5035301;28;20049;-83
2023/07/26 07:17:47;;;;;;;11.52;10.32;;;17.20;97.30;;;;;;5053355;28;20107;-83
2023/07/26 07:20:23;;;;;;;11.25;10.20;;;17.20;97.50;;;;;;5035928;28;20083;-82
2023/07/26 07:22:52;;;;;;;11.48;10.38;;;17.20;97.20;;;;;;5051744;28;20025;-82
2023/07/26 07:25:18;;;;;;;11.55;10.43;;;17.20;97.30;;;;;;5053252;28;20029;-82
2023/07/26 07:27:44;;;;;;;11.30;10.30;;;17.20;97.30;;;;;;5035168;28;20036;-82
2023/07/26 07:30:10;;;;;;;11.88;10.85;;;17.20;97.30;;;;;;5051575;28;20087;-82
2023/07/26 07:32:39;;;;;;;11.45;10.40;;;17.10;97.30;;;;;;5051735;28;20388;-83
2023/07/26 07:35:06;;;;;;;11.55;10.55;;;17.10;97.30;;;;;;5054251;28;20376;-83
2023/07/26 07:37:31;;;;;;;12.75;10.05;;;17.10;97.40;;;;;;5056974;28;20025;-83
2023/07/26 07:39:57;;;;;;;11.18;10.18;;;17.00;97.60;;;;;;5055467;28;20029;-82
2023/07/26 07:42:23;;;;;;;10.32;9.40;;;16.90;97.50;;;;;;5055410;28;20495;-83
2023/07/26 07:44:48;;;;;;;8.63;7.93;;;16.90;97.80;;;;;;5055071;28;20469;-83
2023/07/26 07:47:14;;;;;;;8.35;7.65;;;16.80;97.50;;;;;;5039343;28;20029;-83
2023/07/26 07:49:40;;;;;;;7.35;6.75;;;16.70;97.40;;;;;;5055282;28;20044;-82
2023/07/26 07:52:06;;;;;;;6.90;6.32;;;16.60;97.30;;;;;;5022251;28;20504;-83
2023/07/26 07:54:31;;;;;;;7.07;6.57;;;16.50;97.20;;;;;;5038714;28;20108;-83
2023/07/26 07:56:57;;;;;;;7.40;6.78;;;16.40;97.10;;;;;;5055292;28;20057;-83
2023/07/26 07:59:23;;;;;;;6.70;6.20;;;16.40;97.10;;;;;;5038510;28;20082;-83
2023/07/26 08:01:49;;;;;;;6.93;6.50;;;16.40;97.50;;;;;;5054992;28;20029;-83
2023/07/26 08:04:14;;;;;;;6.32;5.90;;;16.30;97.30;;;;;;5054910;28;20021;-83
2023/07/26 08:06:40;;;;;;;6.72;6.25;;;16.30;97.30;;;;;;5054813;28;20017;-83
2023/07/26 08:09:06;;;;;;;6.68;6.25;;;16.20;97.40;;;;;;5055260;28;20065;-83
2023/07/26 08:11:31;;;;;;;7.15;6.63;;;16.20;97.40;;;;;;5038334;28;20029;-83
2023/07/26 08:13:57;;;;;;;7.32;6.72;;;16.20;97.40;;;;;;5038220;28;20022;-83
2023/07/26 08:16:23;;;;;;;7.13;6.60;;;16.20;97.40;;;;;;5054218;28;20052;-82
2023/07/26 08:18:48;;;;;;;7.30;6.65;;;16.20;97.60;;;;;;5037945;28;20380;-82
2023/07/26 08:21:14;;;;;;;6.78;6.18;;;16.30;97.80;;;;;;5038131;28;20475;-82
2023/07/26 08:23:40;;;;;;;6.20;5.80;;;16.40;97.90;;;;;;5055576;28;20105;-83
2023/07/26 08:26:07;;;;;;;6.65;6.05;;;16.40;97.90;;;;;;5038022;28;20033;-82
2023/07/26 08:28:33;;;;;;;7.03;6.53;;;16.50;98.00;;;;;;5055757;28;20082;-82
2023/07/26 08:31:00;;;;;;;6.00;5.50;;;16.60;98.10;;;;;;5054208;28;20033;-82
2023/07/26 08:33:25;;;;;;;4.95;4.53;;;16.70;98.10;;;;;;5054513;28;20023;-83
2023/07/26 08:35:55;;;;;;;4.80;4.32;;;16.80;98.00;;;;;;5055690;28;20021;-85
2023/07/26 08:38:22;;;;;;;4.60;4.18;;;16.80;98.10;;;;;;5054481;28;20017;-83
2023/07/26 08:40:50;;;;;;;5.85;5.45;;;16.90;98.20;;;;;;5037825;28;20029;-82
2023/07/26 08:43:18;;;;;;;5.00;4.60;;;17.00;98.20;;;;;;5056128;28;20029;-82
2023/07/26 08:45:45;;;;;;;4.82;4.53;;;17.10;98.20;;;;;;5054636;28;20040;-82
2023/07/26 08:48:11;;;;;;;4.97;4.57;;;17.20;98.20;;;;;;5038010;28;20022;-82
2023/07/26 08:50:41;;;;;;;4.90;4.60;;;17.20;98.10;;;;;;5055131;28;20116;-82
2023/07/26 08:53:07;;;;;;;5.35;4.90;;;17.30;98.10;;;;;;5063122;28;20029;-83
2023/07/26 08:55:34;;;;;;;4.85;4.57;;;17.40;98.10;;;;;;5079294;28;20073;-83
2023/07/26 08:58:00;;;;;;;5.40;4.97;;;17.50;98.10;;;;;;5080019;28;20009;-82
2023/07/26 09:00:28;;;;;;;5.32;4.93;;;17.50;98.10;;;;;;5079441;28;20094;-83
2023/07/26 09:03:01;;;;;;;5.15;4.85;;;17.60;98.10;;;;;;5078614;28;20067;-83
2023/07/26 09:05:27;;;;;;;5.45;5.05;;;17.70;98.10;;;;;;5060323;28;20021;-83
2023/07/26 09:07:53;;;;;;;6.05;5.55;;;17.70;98.10;;;;;;5054438;28;20056;-83
2023/07/26 09:10:23;;;;;;;6.55;5.95;;;17.90;98.10;;;;;;5054110;28;20416;-83
2023/07/26 09:12:52;;;;;;;6.27;5.63;;;17.90;98.10;;;;;;5053987;28;20425;-83
2023/07/26 09:15:19;;;;;;;6.22;5.63;;;18.00;98.10;;;;;;5020470;28;20049;-83
2023/07/26 09:17:45;;;;;;;6.78;6.18;;;18.10;98.00;;;;;;5054120;28;20480;-83
2023/07/26 09:20:22;;;;;;;8.07;7.35;;;18.20;98.00;;;;;;5054719;28;20100;-83
2023/07/26 09:22:59;;;;;;;8.38;7.53;;;18.20;97.70;;;;;;5053603;28;20025;-83
2023/07/26 09:25:41;;;;;;;8.23;7.53;;;18.20;97.60;;;;;;5055097;28;20021;-82
2023/07/26 09:28:15;;;;;;;8.10;7.47;;;18.30;97.70;;;;;;5053325;28;20074;-83
2023/07/26 09:30:45;;;;;;;8.30;7.60;;;18.30;97.70;;;;;;5053583;28;20495;-83
2023/07/26 09:33:11;;;;;;;8.40;7.65;;;18.40;97.80;;;;;;5037238;28;20171;-83
2023/07/26 09:35:52;;;;;;;7.85;7.25;;;18.50;97.70;;;;;;5036700;28;20491;-83
2023/07/26 09:38:23;;;;;;;9.20;8.45;;;18.50;97.70;;;;;;5053369;28;20029;-82
2023/07/26 09:40:49;;;;;;;8.05;7.28;;;18.60;97.70;;;;;;5053412;28;20056;-82
2023/07/26 09:43:32;;;;;;;10.05;9.10;;;18.70;97.70;;;;;;5054607;28;20475;-83
2023/07/26 09:46:02;;;;;;;8.93;8.13;;;18.70;97.70;;;;;;5053424;28;20536;-83
2023/07/26 09:48:28;;;;;;;9.10;8.32;;;18.80;97.70;;;;;;5053266;28;20029;-82
2023/07/26 09:50:55;;;;;;;8.52;7.82;;;18.80;97.60;;;;;;5020329;28;20386;-83
2023/07/26 09:53:23;;;;;;;8.02;7.30;;;18.90;97.50;;;;;;5054112;28;20504;-83
2023/07/26 09:55:50;;;;;;;9.32;8.52;;;19.00;97.40;;;;;;5052615;28;20055;-83
2023/07/26 09:58:19;;;;;;;8.80;8.10;;;19.00;97.50;;;;;;5054480;28;20043;-83
2023/07/26 10:00:48;;;;;;;8.57;7.88;;;19.10;97.40;;;;;;5054271;28;20025;-83
2023/07/26 10:03:18;;;;;;;9.18;8.38;;;19.20;97.40;;;;;;5054451;28;20021;-84
2023/07/26 10:05:47;;;;;;;9.15;8.43;;;19.30;97.30;;;;;;5037206;28;20404;-83
2023/07/26 10:08:13;;;;;;;8.55;7.75;;;19.30;97.20;;;;;;5052843;28;20021;-84
2023/07/26 10:10:41;;;;;;;9.25;8.45;;;19.40;97.10;;;;;;5053490;28;20055;-82
2023/07/26 10:13:10;;;;;;;9.05;8.10;;;19.50;97.10;;;;;;5036267;28;20460;-82
2023/07/26 10:15:37;;;;;;;9.45;8.57;;;19.60;96.90;;;;;;5052450;28;20570;-82
2023/07/26 10:18:03;;;;;;;9.27;8.40;;;19.60;96.80;;;;;;5053967;28;20029;-82
2023/07/26 10:20:30;;;;;;;8.63;7.93;;;19.70;96.70;;;;;;5052046;28;20037;-82
2023/07/26 10:23:02;;;;;;;9.65;8.73;;;19.80;96.50;;;;;;5050941;28;20032;-83
2023/07/26 10:25:28;;;;;;;10.00;8.73;;;19.90;96.40;;;;;;5052542;28;20357;-82
2023/07/26 10:27:54;;;;;;;10.48;9.40;;;19.90;96.20;;;;;;5036404;28;20056;-82
2023/07/26 10:30:20;;;;;;;10.32;9.43;;;19.90;96.20;;;;;;5052183;28;20461;-82
2023/07/26 10:32:49;;;;;;;10.35;9.38;;;19.80;96.30;;;;;;5035468;28;20033;-83
2023/07/26 10:35:34;;;;;;;10.07;9.18;;;19.80;96.00;;;;;;5052603;28;20119;-83
2023/07/26 10:38:03;;;;;;;10.48;9.57;;;19.80;96.00;;;;;;5036288;28;20029;-83
2023/07/26 10:40:39;;;;;;;10.25;9.07;;;19.70;96.20;;;;;;5054070;28;20039;-83
2023/07/26 10:43:20;;;;;;;10.50;9.50;;;19.60;96.20;;;;;;5044407;28;20029;-82
2023/07/26 10:45:47;;;;;;;9.05;8.02;;;19.60;96.10;;;;;;5077450;28;20013;-83
2023/07/26 10:48:37;;;;;;;8.95;8.15;;;19.60;96.10;;;;;;5075665;28;20031;-83
2023/07/26 10:51:25;;;;;;;9.30;8.45;;;19.50;96.20;;;;;;5071626;28;20051;-83
2023/07/26 10:53:53;;;;;;;8.57;7.78;;;19.50;96.40;;;;;;5055636;28;20082;-82
2023/07/26 10:56:24;;;;;;;8.98;8.13;;;19.40;96.40;;;;;;5053433;28;20029;-83
2023/07/26 10:58:53;;;;;;;;;;;19.40;96.50;;;;;;5052347;28;20035;-83
2023/07/26 11:01:37;;;;;;;8.93;8.13;;;19.40;96.60;;;;;;5051830;28;19909;-83
2023/07/26 11:04:09;;;;;;;9.25;8.43;;;19.40;96.70;;;;;;5051620;28;20032;-83
2023/07/26 11:06:55;;;;;;;8.90;8.18;;;19.30;96.70;;;;;;5035317;28;20113;-83
2023/07/26 11:09:30;;;;;;;9.38;8.57;;;19.30;96.60;;;;;;5053480;28;20108;-83
2023/07/26 11:12:03;;;;;;;9.63;8.60;;;19.20;96.40;;;;;;5056524;28;20119;-83
2023/07/26 11:14:31;;;;;;;9.50;8.73;;;19.30;96.50;;;;;;5039367;28;20040;-83
2023/07/26 11:17:00;;;;;;;9.90;8.88;;;19.20;96.40;;;;;;5055316;28;20048;-83
2023/07/26 11:19:28;;;;;;;8.07;7.38;;;19.30;96.30;;;;;;5055113;28;20084;-83
2023/07/26 11:22:03;;;;;;;9.50;8.70;;;19.30;96.30;;;;;;5057258;28;20017;-82
2023/07/26 11:24:29;;;;;;;9.80;8.95;;;19.40;96.40;;;;;;5057087;28;20021;-83
2023/07/26 11:26:55;;;;;;;9.77;8.73;;;19.40;96.40;;;;;;5055553;28;20104;-83
2023/07/26 11:29:21;;;;;;;9.15;8.18;;;19.50;96.40;;;;;;5055575;28;20380;-83
2023/07/26 11:31:48;;;;;;;9.23;8.30;;;19.50;96.50;;;;;;5056250;28;20386;-83
2023/07/26 11:34:19;;;;;;;9.38;8.48;;;19.50;96.60;;;;;;5055381;28;20033;-83
2023/07/26 11:36:45;;;;;;;8.90;8.07;;;19.60;96.60;;;;;;5055382;28;20036;-83
2023/07/26 11:39:26;;;;;;;9.75;7.95;;;19.70;96.60;;;;;;5055053;28;20025;-82
2023/07/26 11:41:52;;;;;;;;;;;19.80;96.70;;;;;;5056585;28;20029;-83
2023/07/26 11:44:22;;;;;;;8.55;7.78;;;19.90;96.50;;;;;;5038520;28;20312;-83
2023/07/26 11:46:48;;;;;;;10.45;9.50;;;19.90;96.20;;;;;;5056336;28;20083;-83
2023/07/26 11:49:22;;;;;;;8.48;7.78;;;19.90;96.00;;;;;;5054783;28;20025;-83
2023/07/26 11:51:49;;;;;;;8.30;7.70;;;20.00;96.00;;;;;;5054935;28;20029;-83
2023/07/26 11:54:15;;;;;;;7.72;7.05;;;20.00;96.00;;;;;;5055100;28;20079;-83
2023/07/26 11:56:41;;;;;;;7.55;6.95;;;20.10;96.00;;;;;;5056092;28;20025;-83
2023/07/26 11:59:08;;;;;;;7.85;7.25;;;20.10;95.80;;;;;;5055087;28;20036;-83
2023/07/26 12:01:36;;;;;;;7.55;6.85;;;20.20;95.50;;;;;;5056137;28;20484;-82
2023/07/26 12:04:12;;;;;;;7.55;6.88;;;20.20;95.30;;;;;;5055194;28;20510;-82
2023/07/26 12:06:40;;;;;;;7.82;7.28;;;20.20;95.10;;;;;;5038357;28;20036;-82
2023/07/26 12:09:09;;;;;;;6.38;5.88;;;20.30;95.20;;;;;;5054700;28;20175;-82
2023/07/26 12:11:40;;;;;;;8.23;7.50;;;20.30;95.00;;;;;;5022682;28;20354;-82
2023/07/26 12:14:07;;;;;;;7.85;7.15;;;20.40;94.90;;;;;;5054637;28;20032;-82
2023/07/26 12:16:34;;;;;;;6.40;5.80;;;20.50;94.80;;;;;;5054245;28;20060;-82
2023/07/26 12:19:03;;;;;;;8.20;7.55;;;20.50;94.40;;;;;;5054839;28;20453;-82
2023/07/26 12:21:30;;;;;;;6.93;6.40;;;20.50;94.20;;;;;;5037861;28;20095;-82
2023/07/26 12:24:03;;;;;;;6.40;5.90;;;20.60;94.10;;;;;;5055062;28;20092;-82
2023/07/26 12:26:34;;;;;;;7.72;7.20;;;20.60;93.40;;;;;;5054872;28;20021;-82
2023/07/26 12:29:02;;;;;;;7.03;6.43;;;20.60;93.50;;;;;;5039389;28;20124;-82
2023/07/26 12:31:30;;;;;;;6.63;6.13;;;20.70;93.30;;;;;;5058455;28;20021;-82
2023/07/26 12:34:16;;;;;;;6.68;6.20;;;20.80;93.10;;;;;;5068588;28;20021;-82
2023/07/26 12:36:44;;;;;;;6.82;6.22;;;20.90;92.90;;;;;;5077383;28;20033;-82
2023/07/26 12:39:12;;;;;;;7.40;6.75;;;20.90;92.50;;;;;;5078732;28;20104;-82
2023/07/26 12:41:40;;;;;;;7.55;6.85;;;20.90;92.20;;;;;;5079294;28;20029;-83
2023/07/26 12:44:06;;;;;;;7.15;6.60;;;20.90;91.90;;;;;;5075929;28;20037;-82
2023/07/26 12:46:33;;;;;;;6.97;6.47;;;20.80;91.50;;;;;;5068216;28;20373;-82