Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:13;;;;;;;9.52;5.38;;;-4.60;99.90;;;-6.85;100.00;102228.03;2566777;30;137462;-37
2021/12/22 00:02:48;;;;;;;10.60;5.38;;;-4.60;99.90;;;-6.83;100.00;102231.50;2565922;30;138031;-37
2021/12/22 00:05:25;;;;;;;11.60;5.32;;;-4.60;99.90;;;-6.83;100.00;102239.47;2566813;30;138279;-37
2021/12/22 00:07:53;;;;;;;10.80;5.25;;;-4.60;99.90;;;-6.85;100.00;102237.78;2567228;30;139093;-37
2021/12/22 00:10:22;;;;;;;10.13;5.47;;;-4.60;99.90;;;-6.86;100.00;102247.56;2567878;30;138346;-37
2021/12/22 00:12:51;;;;;;;12.10;5.90;;;-4.60;99.90;;;-6.84;100.00;102245.69;2567434;30;138437;-37
2021/12/22 00:15:19;;;;;;;9.38;4.97;;;-4.60;99.90;;;-6.82;100.00;102237.66;2567764;30;138227;-37
2021/12/22 00:17:46;;;;;;;10.60;5.03;;;-4.60;99.90;;;-6.81;100.00;102242.91;2567423;30;138666;-37
2021/12/22 00:20:15;;;;;;;10.80;5.03;;;-4.60;99.90;;;-6.78;100.00;102239.25;2567965;30;137525;-37
2021/12/22 00:22:43;;;;;;;8.95;4.30;;;-4.60;99.90;;;-6.61;100.00;102241.22;2567428;30;138926;-37
2021/12/22 00:25:11;;;;;;;8.63;4.38;;;-4.50;99.90;;;-6.36;100.00;102233.03;2569145;30;137573;-37
2021/12/22 00:27:39;;;;;;;;;;;-4.30;99.90;;;-6.19;100.00;102234.09;2568576;30;138042;-37
2021/12/22 00:30:09;;;;;;;7.03;3.70;;;-4.20;99.90;;;-6.04;100.00;102229.88;2568981;30;137059;-37
2021/12/22 00:32:37;;;;;;;9.48;4.10;;;-4.00;99.90;;;-5.95;100.00;102228.56;2567647;30;138240;-37
2021/12/22 00:42:47;;;;;;;5.30;3.40;;;-3.60;99.90;;;-5.44;100.00;102218.19;2569799;30;137189;-37
2021/12/22 00:45:17;;;;;;;;;;;-3.40;99.90;;;-5.31;100.00;102222.91;2569039;30;138591;-37
2021/12/22 00:47:45;;;;;;;9.68;3.60;;;-3.30;99.90;;;-5.26;100.00;102220.91;2566632;30;136976;-37
2021/12/22 00:50:13;;;;;;;8.90;4.20;;;-3.20;99.90;;;-5.23;100.00;102220.78;2566701;30;139200;-37
2021/12/22 00:56:37;;;;;;;7.80;3.85;;;-3.10;99.90;;;-5.06;100.00;102223.44;2567809;30;136828;-37
2021/12/22 00:59:05;;;;;;;7.70;3.60;;;-3.00;99.90;;;-5.02;100.00;102210.84;2565977;30;136959;-37
2021/12/22 01:01:33;;;;;;;10.25;4.30;;;-2.90;99.90;;;-4.91;100.00;102212.97;2567860;30;138504;-37
2021/12/22 01:04:01;;;;;;;7.15;3.53;;;-2.90;99.90;;;-4.96;100.00;102217.69;2568996;30;136889;-37
2021/12/22 01:06:29;;;;;;;9.80;4.25;;;-2.80;99.90;;;-4.92;100.00;102224.56;2566425;30;139694;-37
2021/12/22 01:08:59;;;;;;;7.88;3.70;;;-2.80;99.90;;;-4.93;100.00;102218.38;2566631;30;137166;-37
2021/12/22 01:11:27;;;;;;;10.57;4.32;;;-2.80;99.90;;;-4.92;100.00;102227.22;2567343;30;137336;-37
2021/12/22 01:13:55;;;;;;;8.95;3.72;;;-2.80;99.90;;;-4.93;100.00;102229.00;2564515;30;137403;-37
2021/12/22 01:16:24;;;;;;;8.18;3.63;;;-2.80;99.90;;;-4.94;100.00;102227.28;2568026;30;137593;-37
2021/12/22 01:18:52;;;;;;;6.03;3.30;;;-2.80;99.90;;;-4.91;100.00;102224.50;2568117;30;137650;-37
2021/12/22 01:21:30;;;;;;;7.05;3.70;;;-2.80;99.90;;;-4.80;100.00;102223.94;2569704;30;137182;-37
2021/12/22 01:24:48;;;;;;;6.88;3.80;;;-2.70;99.90;;;-4.81;100.00;102227.53;2565830;30;137042;-37
2021/12/22 01:26:51;;;;;;;9.27;4.35;;;-2.70;99.90;;;-4.82;100.00;102230.31;2568684;30;138241;-37
2021/12/22 01:29:19;;;;;;;9.30;3.92;;;-2.70;99.90;;;-4.84;100.00;102235.69;2566887;30;137251;-37
2021/12/22 01:31:47;;;;;;;10.23;4.40;;;-2.80;99.90;;;-4.84;100.00;102237.50;2568358;30;137362;-37
2021/12/22 01:34:14;;;;;;;;;;;-2.70;99.90;;;-4.78;100.00;102238.03;2568206;30;137805;-37
2021/12/22 01:36:42;;;;;;;8.65;3.90;;;-2.70;99.90;;;-4.79;100.00;102238.97;2568418;30;138848;-37
2021/12/22 01:39:10;;;;;;;7.13;3.50;;;-2.70;99.90;;;-4.85;100.00;102241.94;2566859;30;137432;-37
2021/12/22 01:41:37;;;;;;;8.65;3.90;;;-2.70;99.90;;;-4.85;100.00;102244.63;2569094;30;138540;-37
2021/12/22 01:44:08;;;;;;;6.50;3.65;;;-2.70;99.90;;;-4.91;100.00;102240.47;2568547;30;136683;-38
2021/12/22 01:49:36;;;;;;;8.15;3.85;;;-2.80;99.90;;;-4.95;100.00;102236.22;2566631;30;137759;-37
2021/12/22 01:52:07;;;;;;;9.27;3.92;;;-2.80;99.90;;;-4.96;100.00;102244.31;2568411;30;138511;-37
2021/12/22 01:55:13;;;;;;;8.30;4.05;;;-2.80;99.90;;;-4.93;100.00;102249.47;2565160;30;137259;-37
2021/12/22 01:57:48;;;;;;;9.13;3.95;;;-2.80;99.90;;;-4.99;100.00;102247.13;2568333;30;138288;-37
2021/12/22 02:00:21;;;;;;;6.63;3.47;;;-2.80;99.90;;;-5.02;100.00;102245.47;2566379;30;137349;-37
2021/12/22 02:02:51;;;;;;;6.93;3.40;;;-2.90;99.90;;;-5.05;100.00;102249.13;2569030;30;137226;-37
2021/12/22 02:05:19;;;;;;;7.78;3.75;;;-2.90;99.90;;;-5.07;100.00;102250.16;2567157;30;137179;-37
2021/12/22 02:07:49;;;;;;;8.20;3.67;;;-2.90;99.90;;;-5.13;100.00;102247.81;2566006;30;137980;-37
2021/12/22 02:10:37;;;;;;;9.60;3.92;;;-3.00;99.90;;;-5.13;100.00;102243.31;2566938;30;137522;-37
2021/12/22 02:13:14;;;;;;;7.78;3.90;;;-3.00;99.90;;;-5.17;100.00;102249.72;2565929;30;138412;-37
2021/12/22 02:15:43;;;;;;;6.38;3.47;;;-3.00;99.90;;;-5.17;100.00;102241.75;2567699;30;137385;-37
2021/12/22 02:18:17;;;;;;;8.52;3.47;;;-3.00;99.90;;;-5.13;100.00;102242.47;2567987;30;138076;-37
2021/12/22 02:20:47;;;;;;;7.30;3.50;;;-3.00;99.90;;;-5.16;100.00;102239.97;2568288;30;137296;-37
2021/12/22 02:23:16;;;;;;;6.82;3.58;;;-3.10;99.90;;;-5.15;100.00;102239.03;2569126;30;138369;-37
2021/12/22 02:25:53;;;;;;;10.63;3.97;;;-3.00;99.90;;;-5.19;100.00;102240.97;2567756;30;137218;-37
2021/12/22 02:28:26;;;;;;;6.57;3.28;;;-3.10;99.90;;;-5.16;100.00;102235.50;2567362;30;137143;-37
2021/12/22 02:30:54;;;;;;;9.50;3.25;;;-3.10;99.90;;;-5.20;100.00;102236.59;2565173;30;137584;-37
2021/12/22 02:33:33;;;;;;;8.20;3.55;;;-3.10;99.90;;;-5.11;100.00;102229.94;2566085;30;138289;-37
2021/12/22 02:38:41;;;;;;;7.35;3.47;;;-3.00;99.90;;;-5.08;100.00;102229.81;2565564;30;138241;-37
2021/12/22 02:41:13;;;;;;;8.43;3.47;;;-3.00;99.90;;;-5.10;100.00;102221.88;2568351;30;137470;-37
2021/12/22 02:43:48;;;;;;;7.70;3.38;;;-3.00;99.90;;;-5.11;100.00;102220.16;2568289;30;139130;-37
2021/12/22 02:46:36;;;;;;;5.47;3.20;;;-3.00;99.90;;;-5.11;100.00;102230.81;2566858;30;137024;-37
2021/12/22 02:49:08;;;;;;;5.85;2.80;;;-3.00;99.90;;;-5.03;100.00;102216.28;2566692;30;137379;-37
2021/12/22 02:51:36;;;;;;;6.75;3.20;;;-3.00;99.90;;;-5.07;100.00;102226.19;2568198;30;136717;-37
2021/12/22 02:56:53;;;;;;;5.72;2.97;;;-3.00;99.90;;;-4.96;100.00;102218.53;2565425;30;136816;-37
2021/12/22 03:02:16;;;;;;;6.72;2.85;;;-2.90;99.90;;;-4.80;100.00;102220.44;2567048;30;138299;-37
2021/12/22 03:04:53;;;;;;;6.88;2.95;;;-2.80;99.90;;;-4.85;100.00;102225.97;2567235;30;138842;-37
2021/12/22 03:07:25;;;;;;;8.15;3.35;;;-2.80;99.90;;;-4.84;100.00;102216.19;2568178;30;137475;-37
2021/12/22 03:10:00;;;;;;;9.43;3.03;;;-2.80;99.90;;;-4.85;100.00;102218.00;2570786;30;138282;-40
2021/12/22 03:12:33;;;;;;;9.32;3.58;;;-2.80;99.90;;;-4.82;100.00;102214.31;2568396;30;137144;-40
2021/12/22 03:15:05;;;;;;;7.18;2.70;;;-2.80;99.90;;;-4.80;100.00;102207.97;2567712;30;138272;-40
2021/12/22 03:17:33;;;;;;;6.18;3.00;;;-2.70;99.90;;;-4.86;100.00;102208.28;2565404;30;137471;-40
2021/12/22 03:20:01;;;;;;;6.07;2.40;;;-2.70;99.90;;;-4.78;100.00;102211.41;2567165;30;139083;-40
2021/12/22 03:22:33;;;;;;;6.13;2.70;;;-2.70;99.90;;;-4.66;100.00;102203.75;2567650;30;137991;-40
2021/12/22 03:25:00;;;;;;;7.68;2.70;;;-2.70;99.90;;;-4.69;100.00;102207.41;2567910;30;139152;-40
2021/12/22 03:27:28;;;;;;;8.10;2.63;;;-2.60;99.90;;;-4.65;100.00;102206.31;2567067;30;137436;-40
2021/12/22 03:29:55;;;;;;;5.82;3.05;;;-2.60;99.90;;;-4.64;100.00;102201.88;2567449;30;138202;-40
2021/12/22 03:32:23;;;;;;;7.53;3.10;;;-2.60;99.90;;;-4.61;100.00;102196.38;2568007;30;136693;-40
2021/12/22 03:34:50;;;;;;;5.50;2.50;;;-2.60;99.90;;;-4.68;100.00;102194.97;2565965;30;138364;-40
2021/12/22 03:37:17;;;;;;;7.53;3.30;;;-2.60;99.90;;;-4.71;100.00;102198.66;2567504;30;137332;-40
2021/12/22 03:39:45;;;;;;;8.38;3.15;;;-2.60;99.90;;;-4.71;100.00;102211.13;2568686;30;138270;-40
2021/12/22 03:42:13;;;;;;;5.93;2.60;;;-2.60;99.90;;;-4.73;100.00;102199.69;2567232;30;136680;-40
2021/12/22 03:44:41;;;;;;;6.82;3.25;;;-2.60;99.90;;;-4.64;100.00;102193.88;2566820;30;138000;-40
2021/12/22 03:47:09;;;;;;;7.10;2.83;;;-2.60;99.90;;;-4.64;100.00;102202.72;2567636;30;138104;-40
2021/12/22 03:49:36;;;;;;;;;;;-2.60;99.90;;;-4.57;100.00;102203.25;2568456;30;137806;-40
2021/12/22 03:52:05;;;;;;;6.75;3.00;;;-2.50;99.90;;;-4.56;100.00;102204.13;2567965;30;137914;-40
2021/12/22 03:54:33;;;;;;;9.20;3.67;;;-2.50;99.90;;;-4.59;100.00;102204.28;2568614;30;138240;-39
2021/12/22 03:57:00;;;;;;;;;;;-2.50;99.90;;;-4.65;100.00;102205.47;2568251;30;137555;-40
2021/12/22 03:59:28;;;;;;;6.60;3.05;;;-2.60;99.90;;;-4.66;100.00;102203.75;2567842;30;139192;-40
2021/12/22 04:01:55;;;;;;;7.22;3.15;;;-2.60;99.90;;;-4.68;100.00;102198.47;2566609;30;138544;-40
2021/12/22 04:04:23;;;;;;;6.80;3.40;;;-2.60;99.90;;;-4.68;100.00;102203.81;2568876;30;138174;-39
2021/12/22 04:06:51;;;;;;;8.20;3.25;;;-2.60;99.90;;;-4.67;100.00;102210.00;2565708;30;136837;-40
2021/12/22 04:09:26;;;;;;;8.98;2.95;;;-2.60;99.90;;;-4.65;100.00;102210.78;2568884;30;138259;-40
2021/12/22 04:11:55;;;;;;;6.85;3.50;;;-2.60;99.90;;;-4.69;100.00;102214.56;2568719;30;138167;-40
2021/12/22 04:14:22;;;;;;;7.35;3.33;;;-2.60;99.90;;;-4.89;100.00;102192.47;2568712;30;138415;-40
2021/12/22 04:16:50;;;;;;;5.47;3.17;;;-2.60;99.90;;;-4.71;100.00;102217.28;2568767;30;138410;-40
2021/12/22 04:19:17;;;;;;;8.48;3.33;;;-2.60;99.90;;;-4.72;100.00;102220.88;2569627;30;138244;-40
2021/12/22 04:21:45;;;;;;;7.85;3.33;;;-2.60;99.90;;;-4.69;100.00;102219.88;2569056;30;137390;-40
2021/12/22 04:24:12;;;;;;;11.65;3.70;;;-2.60;99.90;;;-4.64;100.00;102213.38;2566051;30;137473;-40
2021/12/22 04:26:40;;;;;;;6.95;3.13;;;-2.60;99.90;;;-4.66;100.00;102219.72;2568201;30;137536;-40
2021/12/22 04:29:10;;;;;;;9.80;3.47;;;-2.60;99.90;;;-4.66;100.00;102225.06;2567745;30;137411;-40
2021/12/22 04:31:38;;;;;;;7.68;2.90;;;-2.60;99.90;;;-4.69;100.00;102220.72;2569414;30;138689;-40
2021/12/22 04:34:09;;;;;;;7.25;3.40;;;-2.60;99.90;;;-4.67;100.00;102221.50;2568969;30;138567;-40
2021/12/22 04:36:39;;;;;;;7.45;3.30;;;-2.60;99.90;;;-4.69;100.00;102235.88;2568034;30;139187;-40
2021/12/22 04:39:09;;;;;;;5.68;3.17;;;-2.60;99.90;;;-4.73;100.00;102237.81;2568611;30;139217;-40
2021/12/22 04:41:37;;;;;;;6.97;2.83;;;-2.60;99.90;;;-4.64;100.00;102231.16;2567892;30;138359;-40
2021/12/22 04:44:05;;;;;;;7.28;3.13;;;-2.60;99.90;;;-4.67;100.00;102231.31;2567972;30;138352;-40
2021/12/22 04:46:33;;;;;;;6.72;2.90;;;-2.60;99.90;;;-4.71;100.00;102227.09;2568690;30;137670;-40
2021/12/22 04:49:00;;;;;;;5.53;3.13;;;-2.60;99.90;;;-4.67;100.00;102232.16;2566968;30;138192;-40
2021/12/22 04:51:30;;;;;;;9.07;3.58;;;-2.60;99.90;;;-4.64;100.00;102233.81;2568371;30;137676;-40
2021/12/22 04:56:30;;;;;;;7.43;3.38;;;-2.50;99.90;;;-4.64;100.00;102229.38;2568211;30;136775;-40
2021/12/22 04:58:58;;;;;;;8.13;3.45;;;-2.60;99.90;;;-4.65;100.00;102222.28;2568600;30;138458;-40
2021/12/22 05:01:26;;;;;;;7.65;3.05;;;-2.60;99.90;;;-4.65;100.00;102214.31;2568946;30;136824;-40
2021/12/22 05:03:56;;;;;;;8.23;3.45;;;-2.60;99.90;;;-4.62;100.00;102211.50;2568178;30;138260;-40
2021/12/22 05:06:25;;;;;;;5.65;2.95;;;-2.50;99.90;;;-4.59;100.00;102207.81;2567850;30;137452;-40
2021/12/22 05:08:53;;;;;;;;;;;-2.50;99.90;;;-4.59;100.00;102213.13;2568994;30;139420;-40
2021/12/22 05:11:20;;;;;;;7.70;3.30;;;-2.50;99.90;;;-4.59;100.00;102206.97;2568478;30;136860;-40
2021/12/22 05:13:48;;;;;;;6.85;3.45;;;-2.50;99.90;;;-4.50;100.00;102204.69;2568400;30;138476;-40
2021/12/22 05:16:19;;;;;;;7.53;3.35;;;-2.50;99.90;;;-4.47;100.00;102203.66;2567804;30;137444;-40
2021/12/22 05:18:59;;;;;;;6.85;3.30;;;-2.50;99.90;;;-4.44;100.00;102208.81;2568181;30;137425;-40
2021/12/22 05:21:27;;;;;;;7.03;3.30;;;-2.40;99.90;;;-4.44;100.00;102206.16;2567996;30;136854;-40
2021/12/22 05:23:55;;;;;;;7.88;3.05;;;-2.40;99.90;;;-4.41;100.00;102207.81;2565939;30;139209;-40
2021/12/22 05:26:25;;;;;;;8.70;3.55;;;-2.40;99.90;;;-4.38;100.00;102204.97;2567736;30;138240;-40
2021/12/22 05:28:54;;;;;;;6.57;3.03;;;-2.30;99.90;;;-4.21;100.00;102204.94;2567894;30;138522;-40
2021/12/22 05:31:27;;;;;;;5.78;2.88;;;-2.30;99.90;;;-4.20;100.00;102208.47;2567963;30;137609;-40
2021/12/22 05:33:55;;;;;;;6.65;2.97;;;-2.20;99.90;;;-4.24;100.00;102205.13;2567883;30;137829;-40
2021/12/22 05:36:23;;;;;;;6.68;3.20;;;-2.20;99.90;;;-4.42;100.00;102190.94;2566521;30;136790;-40
2021/12/22 05:38:50;;;;;;;6.35;3.10;;;-2.20;99.90;;;-4.32;100.00;102203.78;2567783;30;138337;-40
2021/12/22 05:41:18;;;;;;;7.00;2.78;;;-2.30;99.90;;;-4.37;100.00;102202.25;2566245;30;137823;-40
2021/12/22 05:43:46;;;;;;;5.72;2.92;;;-2.30;99.90;;;-4.35;100.00;102202.13;2568529;30;138222;-40
2021/12/22 05:46:14;;;;;;;5.50;2.53;;;-2.30;99.90;;;-4.38;100.00;102194.31;2566650;30;137310;-40
2021/12/22 05:48:41;;;;;;;6.63;2.65;;;-2.30;99.90;;;-4.36;100.00;102182.63;2568711;30;138316;-40
2021/12/22 05:51:09;;;;;;;5.05;2.33;;;-2.30;99.90;;;-4.36;100.00;102192.41;2566516;30;137610;-40
2021/12/22 05:53:37;;;;;;;5.97;2.88;;;-2.30;99.90;;;-4.31;100.00;102189.53;2567321;30;137349;-40
2021/12/22 05:56:05;;;;;;;7.68;3.15;;;-2.30;99.90;;;-4.25;100.00;102187.38;2566952;30;136922;-40
2021/12/22 05:58:33;;;;;;;9.93;3.25;;;-2.20;99.90;;;-4.12;100.00;102184.91;2568879;30;138574;-40
2021/12/22 06:01:00;;;;;;;4.97;2.67;;;-2.20;99.90;;;-4.13;100.00;102188.50;2567835;30;137746;-40
2021/12/22 06:03:28;;;;;;;8.40;2.88;;;-2.10;99.90;;;-4.01;100.00;102200.31;2566544;30;138229;-40
2021/12/22 06:05:56;;;;;;;6.57;2.70;;;-2.00;99.90;;;-4.05;100.00;102193.44;2567028;30;137486;-40
2021/12/22 06:08:24;;;;;;;5.50;2.80;;;-2.00;99.90;;;-4.00;100.00;102190.53;2567795;30;138338;-40
2021/12/22 06:10:51;;;;;;;9.38;3.22;;;-2.00;99.90;;;-4.08;100.00;102181.16;2567872;30;136853;-40
2021/12/22 06:13:19;;;;;;;7.05;3.42;;;-2.00;99.90;;;-4.07;100.00;102185.53;2565694;30;139076;-40
2021/12/22 06:15:46;;;;;;;6.70;3.17;;;-2.00;99.90;;;-4.11;100.00;102184.00;2568796;30;136803;-40
2021/12/22 06:18:14;;;;;;;5.20;2.75;;;-2.00;99.90;;;-3.98;100.00;102184.19;2566261;30;138565;-40
2021/12/22 06:20:41;;;;;;;6.32;3.33;;;-2.00;99.90;;;-4.01;100.00;102179.00;2568859;30;137337;-40
2021/12/22 06:23:09;;;;;;;7.43;3.40;;;-2.00;99.90;;;-4.06;100.00;102181.94;2567787;30;137160;-40
2021/12/22 06:25:37;;;;;;;8.68;3.17;;;-2.00;99.90;;;-4.09;100.00;102186.56;2567414;30;137578;-40
2021/12/22 06:28:05;;;;;;;;;;;-2.00;99.90;;;-4.14;100.00;102175.28;2567895;30;138455;-40
2021/12/22 06:30:34;;;;;;;8.55;3.30;;;-2.10;99.90;;;-4.17;100.00;102173.63;2567514;30;137121;-40
2021/12/22 06:33:02;;;;;;;8.70;3.35;;;-2.10;99.90;;;-4.15;100.00;102171.75;2567046;30;136652;-40
2021/12/22 06:35:29;;;;;;;;;;;-2.10;99.90;;;-4.16;100.00;102175.34;2565221;30;137525;-40
2021/12/22 06:37:57;;;;;;;9.70;3.20;;;-2.10;99.90;;;-4.15;100.00;102176.22;2568922;30;138341;-40
2021/12/22 06:40:25;;;;;;;8.48;3.67;;;-2.10;99.90;;;-4.16;100.00;102177.19;2568918;30;136996;-40
2021/12/22 06:42:52;;;;;;;10.40;3.67;;;-2.10;99.90;;;-4.19;100.00;102173.75;2569441;30;138303;-40
2021/12/22 06:45:22;;;;;;;9.10;3.70;;;-2.10;99.90;;;-4.14;100.00;102169.97;2567686;30;137610;-40
2021/12/22 06:47:50;;;;;;;7.18;3.50;;;-2.10;99.90;;;-4.13;100.00;102169.00;2565658;30;138624;-40
2021/12/22 06:50:18;;;;;;;8.15;4.07;;;-2.10;99.90;;;-4.15;100.00;102173.56;2567681;30;136702;-40
2021/12/22 06:52:45;;;;;;;;;;;-2.10;99.90;;;-4.02;100.00;102179.09;2565929;30;139535;-40
2021/12/22 06:55:13;;;;;;;6.90;4.05;;;-2.00;99.90;;;-4.05;100.00;102170.31;2568215;30;137606;-40
2021/12/22 06:57:41;;;;;;;10.18;3.97;;;-2.10;99.90;;;-4.07;100.00;102171.34;2567766;30;136918;-40
2021/12/22 07:00:11;;;;;;;;;;;-2.00;99.90;;;-4.03;100.00;102169.38;2568244;30;137351;-40
2021/12/22 07:02:40;;;;;;;7.55;3.83;;;-2.00;99.90;;;-4.07;100.00;102155.34;2567890;30;137434;-40
2021/12/22 07:05:18;;;;;;;12.05;4.40;;;-2.00;99.90;;;-4.07;100.00;102166.88;2567285;30;140226;-40
2021/12/22 07:07:46;;;;;;;8.93;3.88;;;-2.00;99.90;;;-4.00;100.00;102166.53;2567813;30;139260;-40
2021/12/22 07:10:14;;;;;;;7.95;4.45;;;-2.00;99.90;;;-3.96;100.00;102154.75;2566651;30;137680;-40
2021/12/22 07:12:48;;;;;;;7.75;3.97;;;-1.90;99.90;;;-3.91;100.00;102164.22;2567697;30;138461;-40
2021/12/22 07:15:18;;;;;;;8.63;3.70;;;-1.90;99.90;;;-3.95;100.00;102164.47;2564883;30;137359;-40
2021/12/22 07:17:49;;;;;;;7.35;3.75;;;-1.90;99.90;;;-3.98;100.00;102164.66;2568136;30;138460;-40
2021/12/22 07:20:17;;;;;;;7.25;3.83;;;-1.90;99.90;;;-3.89;100.00;102164.13;2568422;30;137037;-40
2021/12/22 07:22:45;;;;;;;6.32;3.40;;;-1.90;99.90;;;-3.87;100.00;102166.72;2567543;30;138996;-40
2021/12/22 07:25:14;;;;;;;7.28;3.78;;;-1.90;99.90;;;-3.94;100.00;102177.75;2568563;30;136831;-40
2021/12/22 07:27:42;;;;;;;7.75;3.30;;;-1.90;99.90;;;-3.79;100.00;102176.03;2568282;30;137485;-40
2021/12/22 07:30:10;;;;;;;8.95;3.88;;;-1.80;99.90;;;-3.82;100.00;102165.53;2566667;30;137267;-40
2021/12/22 07:32:38;;;;;;;10.70;4.22;;;-1.80;99.90;;;-3.81;100.00;102175.25;2568334;30;137270;-40
2021/12/22 07:35:53;;;;;;;7.80;3.85;;;-1.80;99.90;;;-3.91;100.00;102169.56;2568334;30;137526;-40
2021/12/22 07:38:42;;;;;;;6.40;3.45;;;-1.80;99.90;;;-3.95;100.00;102178.69;2568969;30;138344;-40
2021/12/22 07:41:10;;;;;;;9.80;3.83;;;-1.90;99.90;;;-3.98;100.00;102177.97;2567640;30;137626;-40
2021/12/22 07:43:39;;;;;;;8.35;3.85;;;-1.90;99.90;;;-3.93;100.00;102174.13;2566963;30;137423;-40
2021/12/22 07:46:08;;;;;;;12.45;4.28;;;-1.90;99.90;;;-3.86;100.00;102171.09;2567946;30;138937;-40
2021/12/22 07:48:36;;;;;;;6.63;3.67;;;-1.90;99.90;;;-3.80;100.00;102168.97;2568573;30;137322;-40
2021/12/22 07:51:04;;;;;;;7.13;3.70;;;-1.80;99.90;;;-3.86;100.00;102165.78;2568095;30;136919;-40
2021/12/22 07:53:32;;;;;;;8.55;4.20;;;-1.80;99.90;;;-3.80;100.00;102171.63;2568786;30;138253;-40
2021/12/22 07:56:00;;;;;;;11.70;3.90;;;-1.80;99.90;;;-3.89;100.00;102169.47;2567545;30;136750;-40
2021/12/22 07:58:28;;;;;;;8.38;4.07;;;-1.90;99.90;;;-3.77;100.00;102170.59;2568910;30;138618;-40
2021/12/22 08:00:56;;;;;;;;;;;-1.80;99.90;;;-3.75;100.00;102184.69;2569643;30;137121;-40
2021/12/22 08:03:28;;;;;;;8.20;3.60;;;-1.80;99.90;;;-3.76;100.00;102183.84;2569235;30;139179;-40
2021/12/22 08:06:14;;;;;;;5.57;3.78;;;-1.80;99.90;;;-3.77;100.00;102176.78;2567708;30;138032;-40
2021/12/22 08:08:42;;;;;;;7.97;4.10;;;-1.80;99.90;;;-3.74;100.00;102188.25;2569031;30;139707;-40
2021/12/22 08:11:09;;;;;;;7.47;3.85;;;-1.70;99.90;;;-3.74;100.00;102191.75;2567960;30;136813;-40
2021/12/22 08:13:37;;;;;;;8.80;4.05;;;-1.70;99.90;;;-3.75;100.00;102192.69;2567645;30;139277;-40
2021/12/22 08:16:05;;;;;;;7.88;3.55;;;-1.80;99.90;;;-3.58;100.00;102193.56;2566709;30;137496;-40
2021/12/22 08:18:33;;;;;;;7.03;3.60;;;-1.70;99.90;;;-3.62;100.00;102185.75;2568883;30;137430;-40
2021/12/22 08:21:01;;;;;;;8.98;4.30;;;-1.60;99.90;;;-3.53;100.00;102188.84;2567755;30;138317;-40
2021/12/22 08:23:29;;;;;;;7.93;4.07;;;-1.60;99.90;;;-3.54;100.00;102189.78;2568901;30;137351;-40
2021/12/22 08:25:57;;;;;;;10.77;4.63;;;-1.60;99.90;;;-3.54;100.00;102188.00;2567876;30;136762;-40
2021/12/22 08:28:25;;;;;;;9.98;4.50;;;-1.60;99.90;;;-3.46;100.00;102187.53;2568183;30;138460;-40
2021/12/22 08:30:52;;;;;;;8.15;4.22;;;-1.50;99.90;;;-3.41;100.00;102190.81;2568897;30;138636;-40
2021/12/22 08:33:22;;;;;;;8.38;4.20;;;-1.50;99.90;;;-3.28;100.00;102182.09;2568061;30;138365;-40
2021/12/22 08:38:52;;;;;;;;;;;-1.40;99.90;;;-3.18;100.00;102177.97;2568179;30;138177;-40
2021/12/22 08:41:34;;;;;;;11.82;4.60;;;-1.30;99.90;;;-3.17;100.00;102179.69;2568665;30;137776;-40
2021/12/22 08:44:11;;;;;;;12.70;5.15;;;-1.20;99.90;;;-3.15;100.00;102177.78;2568615;30;137693;-40
2021/12/22 08:46:46;;;;;;;20.88;5.22;;;-1.20;99.90;;;-3.03;100.00;102166.38;2568093;30;136831;-40
2021/12/22 08:49:16;;;;;;;11.43;5.00;;;-1.20;99.90;;;-2.98;100.00;102168.78;2567549;30;138116;-40
2021/12/22 08:51:44;;;;;;;10.75;4.75;;;-1.10;99.90;;;-2.92;100.00;102168.41;2569126;30;138190;-40
2021/12/22 08:54:12;;;;;;;9.20;4.88;;;-1.00;99.90;;;-2.82;100.00;102175.88;2568635;30;138134;-40
2021/12/22 08:56:41;;;;;;;10.15;5.05;;;-0.90;99.90;;;-2.73;100.00;102177.13;2568227;30;137684;-40
2021/12/22 08:59:11;;;;;;;10.10;4.72;;;-0.90;99.90;;;-2.68;100.00;102181.25;2567760;30;138919;-40
2021/12/22 09:01:39;;;;;;;9.23;4.78;;;-0.80;99.90;;;-2.57;100.00;102169.94;2567961;30;138307;-40
2021/12/22 09:04:08;;;;;;;12.23;5.50;;;-0.70;99.90;;;-2.56;99.60;102166.28;2569005;30;138363;-40
2021/12/22 09:06:36;;;;;;;9.82;5.20;;;-0.60;99.90;;;-2.46;98.85;102169.28;2567632;30;137835;-40
2021/12/22 09:09:06;;;;;;;11.48;4.95;;;-0.50;99.90;;;-2.34;99.02;102170.34;2567091;30;138368;-36
2021/12/22 09:11:35;;;;;;;12.27;4.72;;;-0.50;99.90;;;-2.45;98.02;102138.91;2568856;30;136806;-37
2021/12/22 09:14:06;;;;;;;13.30;5.53;;;-0.40;99.90;;;-2.30;98.04;102166.50;2569140;30;137154;-37
2021/12/22 09:16:39;;;;;;;10.18;4.57;;;-0.40;99.90;;;-2.32;98.80;102169.25;2566057;30;137761;-37
2021/12/22 09:19:09;;;;;;;9.68;4.88;;;-0.40;99.90;;;-2.32;99.15;102174.63;2568583;30;139195;-37
2021/12/22 09:21:38;;;;;;;12.00;4.95;;;-0.40;99.90;;;-2.27;99.00;102178.81;2569019;30;137652;-37
2021/12/22 09:24:07;;;;;;;10.95;5.18;;;-0.40;99.90;;;-2.24;98.21;102184.84;2566697;30;137456;-37
2021/12/22 09:26:35;;;;;;;9.45;5.05;;;-0.40;99.90;;;-2.17;98.49;102179.97;2568342;30;137677;-37
2021/12/22 09:29:05;;;;;;;13.43;5.88;;;-0.30;99.90;;;-2.10;97.25;102167.94;2568171;30;138262;-37
2021/12/22 09:31:33;;;;;;;10.43;5.43;;;-0.20;99.90;;;-2.06;97.06;102165.94;2566836;30;137815;-37
2021/12/22 09:34:00;;;;;;;10.95;5.13;;;-0.20;99.90;;;-2.04;97.96;102172.88;2568393;30;138418;-37
2021/12/22 09:36:28;;;;;;;13.98;5.95;;;-0.20;99.90;;;-2.01;97.16;102169.19;2566287;30;137339;-37
2021/12/22 09:38:56;;;;;;;11.32;6.07;;;-0.10;99.90;;;-1.94;96.44;102154.44;2568633;30;138248;-37
2021/12/22 09:41:23;;;;;;;12.07;5.72;;;0.00;99.90;;;-1.89;97.02;102159.50;2567785;30;137374;-37
2021/12/22 09:43:53;;;;;;;12.77;5.65;;;0.00;99.90;;;-1.81;97.12;102162.53;2568164;30;138367;-37
2021/12/22 09:46:23;;;;;;;10.82;5.60;;;0.00;99.90;;;-1.77;96.19;102157.88;2566584;30;137578;-37
2021/12/22 09:48:58;;;;;;;11.45;5.88;;;0.10;99.90;;;-1.71;97.11;102160.16;2568759;30;138006;-37
2021/12/22 09:53:55;;;;;;;10.50;6.18;;;0.20;99.90;;;-1.56;95.37;102139.53;2567126;30;137323;-37
2021/12/22 09:56:30;;;;;;;12.40;6.13;;;0.20;99.90;;;-1.51;95.10;102137.41;2566178;30;137114;-37
2021/12/22 09:58:57;;;;;;;12.45;6.00;;;0.30;99.90;;;-1.45;94.74;102154.91;2568679;30;138083;-38
2021/12/22 10:01:25;;;;;;;11.00;5.28;;;0.30;99.90;;;-1.39;95.30;102143.78;2567902;30;137052;-37
2021/12/22 10:03:58;;;;;;;10.48;5.60;;;0.40;99.90;;;-1.29;95.52;102151.22;2568790;30;138603;-37
2021/12/22 10:06:27;;;;;;;10.40;5.47;;;0.50;99.90;;;-1.26;94.76;102153.69;2568589;30;137600;-37
2021/12/22 10:09:05;;;;;;;12.50;6.65;;;0.50;99.90;;;-1.22;93.99;102141.81;2567670;30;139020;-37
2021/12/22 10:11:42;;;;;;;11.73;5.93;;;0.60;99.90;;;-1.17;93.62;102153.94;2567940;30;137286;-37
2021/12/22 10:14:25;;;;;;;12.75;5.75;;;0.60;99.90;;;-1.16;92.95;102142.28;2568468;30;138233;-37
2021/12/22 10:16:55;;;;;;;12.77;6.47;;;0.70;99.90;;;-1.15;93.33;102148.47;2568668;30;137823;-37
2021/12/22 10:19:25;;;;;;;9.80;5.47;;;0.70;99.90;;;-1.09;92.12;102133.81;2570137;30;137593;-37
2021/12/22 10:22:03;;;;;;;10.65;5.13;;;0.70;99.90;;;-1.06;91.83;102136.28;2567263;30;137427;-37
2021/12/22 10:24:43;;;;;;;13.55;5.80;;;0.80;99.90;;;-1.01;92.97;102131.47;2566963;30;137436;-37
2021/12/22 10:27:22;;;;;;;10.65;5.78;;;0.80;99.90;;;-0.95;93.39;102138.25;2567024;30;137406;-37
2021/12/22 10:29:49;;;;;;;13.85;5.90;;;0.90;99.90;;;-0.91;91.92;102137.06;2567924;30;138937;-36
2021/12/22 10:32:18;;;;;;;13.80;6.45;;;0.90;99.90;;;-0.91;91.96;102131.69;2566453;30;137333;-37
2021/12/22 10:35:05;;;;;;;10.95;6.25;;;0.90;99.90;;;-0.89;91.53;102132.44;2567999;30;137385;-37
2021/12/22 10:37:44;;;;;;;13.70;6.53;;;0.90;99.90;;;-0.83;91.67;102133.88;2568199;30;138333;-37
2021/12/22 10:40:22;;;;;;;;;;;0.90;99.90;;;-0.73;91.66;102130.44;2566356;30;138224;-37
2021/12/22 10:42:51;;;;;;;12.38;5.82;;;1.10;99.90;;;-0.68;90.68;102123.91;2567145;30;137813;-37
2021/12/22 10:45:20;;;;;;;9.82;5.55;;;1.10;99.90;;;-0.64;91.51;102118.22;2567370;30;137402;-37