Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:06;;;;;;;4.30;1.97;;;0.60;99.90;;;1.31;100.00;95400.19;5034307;28;20540;-79
2023/01/18 00:03:37;;;;;;;2.43;1.87;;;0.60;99.90;;;1.31;100.00;95389.91;5036690;28;20919;-79
2023/01/18 00:06:09;;;;;;;3.43;2.10;;;0.60;99.90;;;1.32;100.00;95391.47;5033899;28;20999;-80
2023/01/18 00:08:41;;;;;;;2.57;2.03;;;0.70;99.90;;;1.33;100.00;95392.25;5033690;28;20464;-79
2023/01/18 00:11:14;;;;;;;1.80;1.70;;;0.60;99.90;;;1.33;100.00;95397.41;5034248;28;20556;-79
2023/01/18 00:13:44;;;;;;;4.50;2.30;;;0.60;99.90;;;1.30;100.00;95400.38;5031764;28;20584;-79
2023/01/18 00:16:16;;;;;;;5.63;2.20;;;0.60;99.90;;;1.31;100.00;95404.53;5033000;28;21056;-79
2023/01/18 00:18:50;;;;;;;3.10;2.43;;;0.60;99.90;;;1.26;100.00;95391.44;5038725;28;20466;-82
2023/01/18 00:21:20;;;;;;;4.33;2.20;;;0.60;99.90;;;1.26;100.00;95394.81;5036867;28;20476;-79
2023/01/18 00:23:50;;;;;;;2.40;2.20;;;0.50;99.90;;;1.25;100.00;95388.09;5034732;28;21508;-79
2023/01/18 00:26:21;;;;;;;2.77;2.20;;;0.50;99.90;;;1.23;100.00;95387.50;5038238;28;20574;-79
2023/01/18 00:28:50;;;;;;;4.27;2.53;;;0.50;99.90;;;1.22;100.00;95385.91;5036632;28;20467;-80
2023/01/18 00:31:21;;;;;;;3.70;2.73;;;0.50;99.90;;;1.20;100.00;95392.25;5037981;28;20950;-79
2023/01/18 00:33:51;;;;;;;4.13;2.50;;;0.40;99.90;;;1.20;100.00;95398.19;5037376;28;20569;-79
2023/01/18 00:36:22;;;;;;;3.73;3.13;;;0.40;99.90;;;1.15;100.00;95395.38;5037429;28;20462;-78
2023/01/18 00:38:51;;;;;;;3.87;2.73;;;0.30;99.90;;;1.17;100.00;95398.56;5038858;28;20563;-79
2023/01/18 00:41:22;;;;;;;6.40;2.90;;;0.40;99.90;;;1.17;100.00;95400.34;5035383;28;20506;-79
2023/01/18 00:43:51;;;;;;;4.10;2.67;;;0.30;99.90;;;1.16;100.00;95399.56;5039089;28;20505;-79
2023/01/18 00:46:24;;;;;;;5.10;2.90;;;0.40;99.90;;;1.12;100.00;95406.06;5035220;28;20491;-79
2023/01/18 00:48:56;;;;;;;5.53;2.97;;;0.30;99.90;;;1.09;100.00;95406.47;5039390;28;20472;-79
2023/01/18 00:51:26;;;;;;;4.10;2.40;;;0.30;99.90;;;1.08;100.00;95410.00;5036965;28;20461;-79
2023/01/18 00:53:54;;;;;;;5.97;2.67;;;0.30;99.90;;;1.07;100.00;95416.16;5040039;28;20565;-79
2023/01/18 00:56:24;;;;;;;5.50;2.53;;;0.40;99.90;;;1.05;100.00;95415.53;5039544;28;21144;-79
2023/01/18 00:58:54;;;;;;;8.10;2.63;;;0.30;99.90;;;1.01;100.00;95415.13;5037266;28;20824;-79
2023/01/18 01:01:24;;;;;;;4.30;3.17;;;0.20;99.90;;;1.02;100.00;95410.78;5036060;28;20466;-79
2023/01/18 01:06:53;;;;;;;3.83;3.00;;;0.20;99.90;;;0.95;100.00;95421.06;4955822;28;20494;-79
2023/01/18 01:09:27;;;;;;;8.13;3.23;;;0.10;99.90;;;0.94;100.00;95418.66;5018341;28;20504;-79
2023/01/18 01:26:07;;;;;;;4.83;3.00;;;0.10;99.90;;;0.84;100.00;95442.19;5040432;28;20472;-79
2023/01/18 01:28:41;;;;;;;6.47;3.03;;;0.00;99.90;;;0.77;100.00;95443.91;5037737;28;20562;-79
2023/01/18 01:31:15;;;;;;;6.37;2.90;;;-0.10;99.90;;;0.79;100.00;95441.97;5038039;28;20490;-79
2023/01/18 01:33:45;;;;;;;6.33;2.97;;;-0.10;99.90;;;0.81;100.00;95449.47;5037512;28;20533;-79
2023/01/18 01:36:19;;;;;;;4.60;2.70;;;-0.10;99.90;;;0.81;100.00;95452.06;5037896;28;20479;-79
2023/01/18 01:38:48;;;;;;;4.33;3.13;;;0.00;99.90;;;0.85;100.00;95450.69;5038146;28;20464;-79
2023/01/18 01:41:24;;;;;;;3.83;3.20;;;0.00;99.90;;;0.84;100.00;95454.25;5038718;28;20475;-79
2023/01/18 01:43:58;;;;;;;3.03;2.50;;;0.00;99.90;;;0.82;100.00;95463.94;5034700;28;20504;-80
2023/01/18 01:46:42;;;;;;;9.20;3.10;;;0.00;99.90;;;0.85;100.00;95466.13;5034717;28;20491;-79
2023/01/18 01:49:15;;;;;;;3.10;2.70;;;0.00;99.90;;;0.86;100.00;95468.50;5036136;28;20495;-79
2023/01/18 01:51:51;;;;;;;2.50;2.30;;;0.10;99.90;;;0.85;100.00;95466.13;5037236;28;20470;-79
2023/01/18 01:54:27;;;;;;;4.50;2.60;;;0.10;99.90;;;0.84;100.00;95472.25;5034645;28;20492;-79
2023/01/18 01:57:04;;;;;;;2.60;2.33;;;0.00;99.90;;;0.86;100.00;95483.94;5036320;28;20513;-79
2023/01/18 01:59:40;;;;;;;7.47;2.60;;;0.00;99.90;;;0.87;100.00;95479.56;5035034;28;21418;-79
2023/01/18 02:02:13;;;;;;;2.20;2.00;;;0.00;99.90;;;0.86;100.00;95478.00;5035144;28;20471;-81
2023/01/18 02:04:45;;;;;;;16.40;3.03;;;0.00;99.90;;;0.83;100.00;95480.97;5033473;28;20486;-79
2023/01/18 02:07:14;;;;;;;2.50;2.30;;;0.00;99.90;;;0.85;100.00;95489.25;5035019;28;20472;-79
2023/01/18 02:09:43;;;;;;;4.83;2.60;;;0.00;99.90;;;0.81;100.00;95490.63;5036560;28;20470;-79
2023/01/18 02:12:14;;;;;;;2.83;2.40;;;0.00;99.90;;;0.78;100.00;95493.56;5035452;28;20471;-79
2023/01/18 02:14:46;;;;;;;2.83;2.57;;;0.00;99.90;;;0.77;100.00;95502.25;5036687;28;20472;-79
2023/01/18 02:17:52;;;;;;;4.07;2.50;;;-0.10;99.90;;;0.77;100.00;95499.69;5035353;28;20470;-79
2023/01/18 02:21:02;;;;;;;2.60;2.30;;;0.00;99.90;;;0.76;100.00;95501.50;5035912;28;20801;-79
2023/01/18 02:23:46;;;;;;;4.47;2.50;;;-0.10;99.90;;;0.75;100.00;95511.97;5036825;28;20467;-79
2023/01/18 02:26:55;;;;;;;4.90;2.80;;;-0.10;99.90;;;0.76;100.00;95508.41;5036100;28;21045;-79
2023/01/18 02:29:44;;;;;;;3.93;2.87;;;0.00;99.90;;;0.75;100.00;95514.53;5036402;28;20549;-79
2023/01/18 02:32:29;;;;;;;4.60;2.80;;;0.00;99.90;;;0.76;100.00;95516.13;5035568;28;20572;-79
2023/01/18 02:35:09;;;;;;;2.97;2.37;;;0.00;99.90;;;0.77;100.00;95520.28;5038278;28;20473;-79
2023/01/18 02:37:49;;;;;;;4.70;3.23;;;0.00;99.90;;;0.77;100.00;95521.06;5035641;28;20503;-79
2023/01/18 02:40:30;;;;;;;2.77;2.20;;;0.00;99.90;;;0.79;100.00;95520.88;5036984;28;20473;-80
2023/01/18 02:48:44;;;;;;;5.30;2.80;;;-0.10;99.90;;;0.70;100.00;95520.22;5038090;28;20984;-79
2023/01/18 02:51:14;;;;;;;4.77;3.13;;;-0.10;99.90;;;0.72;100.00;95522.63;5038902;28;20456;-79
2023/01/18 02:53:47;;;;;;;5.67;2.80;;;-0.10;99.90;;;0.74;100.00;95525.78;5036827;28;20516;-79
2023/01/18 02:56:27;;;;;;;3.73;2.90;;;0.00;99.90;;;0.75;100.00;95527.38;5038190;28;20470;-79
2023/01/18 02:59:04;;;;;;;4.43;3.30;;;0.00;99.90;;;0.74;100.00;95528.38;5034923;28;20850;-79
2023/01/18 03:01:43;;;;;;;3.30;2.90;;;0.10;99.90;;;0.71;100.00;95539.81;5036098;28;20552;-79
2023/01/18 03:04:22;;;;;;;3.27;2.50;;;-0.10;99.90;;;0.74;100.00;95543.78;5033731;28;20490;-79
2023/01/18 03:06:59;;;;;;;3.40;2.70;;;0.00;99.90;;;0.73;100.00;95542.22;5034260;28;20469;-79
2023/01/18 03:09:29;;;;;;;4.80;3.17;;;-0.10;99.90;;;0.75;100.00;95553.09;5033995;28;20455;-79
2023/01/18 03:12:11;;;;;;;4.67;3.30;;;0.00;99.90;;;0.74;100.00;95548.94;5035371;28;20570;-79
2023/01/18 03:14:52;;;;;;;3.97;3.07;;;-0.10;99.90;;;0.73;100.00;95555.09;5034197;28;20534;-79
2023/01/18 03:17:35;;;;;;;9.73;3.50;;;0.00;99.90;;;0.72;100.00;95559.41;5037831;28;20836;-79
2023/01/18 03:20:11;;;;;;;5.23;2.73;;;0.00;99.90;;;0.73;100.00;95562.78;5036374;28;20497;-79
2023/01/18 03:25:41;;;;;;;6.87;3.00;;;-0.20;99.90;;;0.64;100.00;95566.47;5036050;28;20482;-79
2023/01/18 03:34:08;;;;;;;7.10;3.33;;;0.00;99.90;;;0.70;100.00;95565.72;5037312;28;20464;-79
2023/01/18 03:36:43;;;;;;;3.57;2.70;;;0.00;99.90;;;0.70;100.00;95571.66;5037524;28;20495;-79
2023/01/18 03:39:20;;;;;;;6.60;3.37;;;0.00;99.90;;;0.70;100.00;95576.00;5034366;28;20467;-79
2023/01/18 03:41:56;;;;;;;6.80;3.47;;;0.00;99.90;;;0.70;100.00;95581.13;5034506;28;20457;-79
2023/01/18 03:44:35;;;;;;;3.43;2.60;;;-0.10;99.90;;;0.70;100.00;95583.72;5036689;28;20479;-79
2023/01/18 03:47:07;;;;;;;3.70;2.80;;;-0.10;99.90;;;0.69;100.00;95584.72;5035582;28;20459;-79
2023/01/18 03:49:38;;;;;;;3.53;2.77;;;-0.10;99.90;;;0.67;100.00;95592.59;5036399;28;20460;-79
2023/01/18 03:52:18;;;;;;;2.60;2.40;;;-0.10;99.90;;;0.68;100.00;95596.78;5039418;28;20469;-79
2023/01/18 03:55:01;;;;;;;5.10;3.40;;;-0.10;99.90;;;0.69;100.00;95593.22;5040677;28;20487;-79
2023/01/18 03:57:36;;;;;;;7.30;3.03;;;-0.10;99.90;;;0.63;100.00;95604.22;5041999;28;20460;-79
2023/01/18 04:00:09;;;;;;;5.87;3.30;;;-0.20;99.90;;;0.59;100.00;95609.94;5040158;28;20505;-79
2023/01/18 04:02:38;;;;;;;5.17;2.80;;;-0.20;99.90;;;0.59;100.00;95615.09;5038203;28;20538;-79
2023/01/18 04:05:12;;;;;;;4.00;2.80;;;-0.20;99.90;;;0.57;100.00;95619.59;5037015;28;21017;-79
2023/01/18 04:07:42;;;;;;;4.00;2.90;;;-0.20;99.90;;;0.57;100.00;95627.31;5037343;28;20553;-79
2023/01/18 04:10:11;;;;;;;5.20;2.83;;;-0.30;99.90;;;0.59;100.00;95627.94;5039005;28;20467;-76
2023/01/18 04:12:41;;;;;;;7.37;3.20;;;-0.10;99.90;;;0.57;100.00;95630.69;5039259;28;20949;-79
2023/01/18 04:15:13;;;;;;;4.33;3.30;;;-0.20;99.90;;;0.56;100.00;95634.22;5037711;28;20468;-76
2023/01/18 04:17:43;;;;;;;4.20;2.70;;;-0.20;99.90;;;0.57;100.00;95638.41;5040141;28;20468;-79
2023/01/18 04:20:15;;;;;;;5.40;3.10;;;-0.20;99.90;;;0.60;100.00;95647.50;5035542;28;20457;-76
2023/01/18 04:22:52;;;;;;;3.20;2.40;;;-0.20;99.90;;;0.57;100.00;95643.53;5037677;28;20495;-80
2023/01/18 04:25:21;;;;;;;3.57;2.60;;;-0.20;99.90;;;0.60;100.00;95652.66;5036395;28;20481;-79
2023/01/18 04:27:51;;;;;;;5.73;2.20;;;-0.20;99.90;;;0.59;100.00;95658.78;5037993;28;20467;-79
2023/01/18 04:30:21;;;;;;;3.00;2.10;;;-0.20;99.90;;;0.56;100.00;95659.13;5038961;28;20474;-77
2023/01/18 04:32:50;;;;;;;3.47;2.30;;;-0.20;99.90;;;0.54;100.00;95664.47;5036988;28;20472;-79
2023/01/18 04:35:21;;;;;;;3.30;2.63;;;-0.20;99.90;;;0.54;100.00;95661.91;5037723;28;21517;-79
2023/01/18 04:37:54;;;;;;;2.90;2.30;;;-0.20;99.90;;;0.55;100.00;95670.41;5040480;28;20474;-79
2023/01/18 04:40:24;;;;;;;2.33;1.87;;;-0.20;99.90;;;0.49;100.00;95669.38;5039318;28;20997;-79
2023/01/18 04:42:54;;;;;;;3.17;1.87;;;-0.20;99.90;;;0.49;100.00;95677.88;5042448;28;20456;-79
2023/01/18 04:45:25;;;;;;;7.60;2.60;;;-0.30;99.90;;;0.50;100.00;95682.03;5038663;28;20484;-79
2023/01/18 04:47:54;;;;;;;3.63;2.50;;;-0.30;99.90;;;0.46;100.00;95682.59;5041036;28;20496;-79
2023/01/18 04:50:24;;;;;;;4.40;2.00;;;-0.30;99.90;;;0.48;100.00;95689.16;5037489;28;20483;-79
2023/01/18 04:52:55;;;;;;;1.73;1.63;;;-0.20;99.90;;;0.43;100.00;95694.03;5039317;28;20583;-79
2023/01/18 04:55:25;;;;;;;3.63;2.13;;;-0.20;99.90;;;0.42;100.00;95699.34;5036335;28;20837;-80
2023/01/18 04:57:56;;;;;;;4.23;2.00;;;-0.20;99.90;;;0.40;100.00;95699.53;5037567;28;20474;-79
2023/01/18 05:00:28;;;;;;;3.90;1.80;;;-0.20;99.90;;;0.39;100.00;95697.94;5038830;28;20457;-79
2023/01/18 05:02:57;;;;;;;4.47;2.03;;;-0.10;99.90;;;0.38;100.00;95700.72;5034112;28;20463;-79
2023/01/18 05:05:28;;;;;;;2.00;1.57;;;-0.20;99.90;;;0.35;100.00;95714.69;5036074;28;20496;-79
2023/01/18 05:07:58;;;;;;;6.10;2.17;;;-0.30;99.90;;;0.33;100.00;95719.22;5038588;28;20462;-76
2023/01/18 05:10:27;;;;;;;2.20;1.80;;;-0.30;99.90;;;0.30;100.00;95714.47;5038624;28;20518;-79
2023/01/18 05:12:58;;;;;;;4.27;2.47;;;-0.30;99.90;;;0.32;100.00;95722.78;5036463;28;20830;-79
2023/01/18 05:15:27;;;;;;;2.37;2.17;;;-0.40;99.90;;;0.30;100.00;95718.81;5037945;28;20465;-79
2023/01/18 05:17:57;;;;;;;2.43;1.80;;;-0.50;99.90;;;0.31;100.00;95717.84;5037419;28;20940;-79
2023/01/18 05:20:27;;;;;;;2.23;1.80;;;-0.40;99.90;;;0.28;100.00;95726.69;5038701;28;20577;-79
2023/01/18 05:22:58;;;;;;;3.00;2.00;;;-0.50;99.90;;;0.27;100.00;95730.25;5039056;28;20499;-79
2023/01/18 05:25:28;;;;;;;2.00;1.90;;;-0.50;99.90;;;0.27;100.00;95737.94;5039113;28;21062;-79
2023/01/18 05:27:59;;;;;;;2.97;2.00;;;-0.50;99.90;;;0.29;100.00;95740.31;5035709;28;20544;-79
2023/01/18 05:30:28;;;;;;;4.80;2.07;;;-0.50;99.90;;;0.27;100.00;95735.38;5033458;28;20468;-79
2023/01/18 05:32:58;;;;;;;6.03;2.80;;;-0.50;99.90;;;0.25;100.00;95742.47;5037462;28;20462;-80
2023/01/18 05:35:28;;;;;;;3.33;2.30;;;-0.40;99.90;;;0.25;100.00;95741.66;5032893;28;20547;-78
2023/01/18 05:37:58;;;;;;;5.00;2.67;;;-0.50;99.90;;;0.21;100.00;95754.06;5034854;28;20494;-78
2023/01/18 05:40:28;;;;;;;5.70;2.50;;;-0.60;99.90;;;0.20;100.00;95755.06;5034605;28;20493;-78
2023/01/18 05:42:59;;;;;;;2.43;2.10;;;-0.50;99.90;;;0.21;100.00;95755.88;5038480;28;20864;-78
2023/01/18 05:45:29;;;;;;;6.47;2.60;;;-0.50;99.90;;;0.20;100.00;95755.06;5037310;28;20559;-80
2023/01/18 05:47:59;;;;;;;8.27;2.20;;;-0.60;99.90;;;0.22;100.00;95762.56;5036191;28;20623;-80
2023/01/18 05:50:30;;;;;;;4.20;2.23;;;-0.50;99.90;;;0.17;100.00;95760.56;5037684;28;20458;-80
2023/01/18 05:53:00;;;;;;;2.90;2.07;;;-0.50;99.90;;;0.17;100.00;95767.47;5038443;28;20491;-80
2023/01/18 05:55:29;;;;;;;5.93;2.20;;;-0.60;99.90;;;0.15;100.00;95762.50;5036450;28;20491;-81
2023/01/18 05:57:59;;;;;;;2.50;2.30;;;-0.60;99.90;;;0.12;100.00;95773.13;5036906;28;20500;-80
2023/01/18 06:00:30;;;;;;;4.27;2.20;;;-0.70;99.90;;;0.07;100.00;95777.22;5038569;28;20598;-79
2023/01/18 06:03:00;;;;;;;5.50;2.47;;;-0.70;99.90;;;0.06;100.00;95784.13;5037542;28;20494;-80
2023/01/18 06:05:32;;;;;;;6.93;2.60;;;-0.70;99.90;;;0.07;100.00;95780.56;5038836;28;20548;-80
2023/01/18 06:08:02;;;;;;;7.60;3.30;;;-0.60;99.90;;;0.07;100.00;95782.34;5038446;28;20484;-80
2023/01/18 06:10:31;;;;;;;5.33;2.80;;;-0.70;99.90;;;0.06;100.00;95789.25;5037547;28;20472;-80
2023/01/18 06:13:00;;;;;;;5.20;2.27;;;-0.70;99.90;;;0.04;100.00;95795.53;5037525;28;20468;-79
2023/01/18 06:15:31;;;;;;;6.43;2.17;;;-0.70;99.90;;;0.02;100.00;95798.28;5037356;28;20491;-80
2023/01/18 06:18:02;;;;;;;5.40;2.60;;;-0.80;99.90;;;0.04;100.00;95800.66;5036203;28;20480;-79
2023/01/18 06:20:32;;;;;;;5.90;2.33;;;-0.70;99.90;;;0.04;100.00;95805.81;5035303;28;20461;-80
2023/01/18 06:23:02;;;;;;;4.33;2.93;;;-0.70;99.90;;;0.04;100.00;95810.94;5036214;28;20950;-80
2023/01/18 06:25:32;;;;;;;7.60;2.83;;;-0.60;99.90;;;0.03;100.00;95820.44;5036117;28;20458;-80
2023/01/18 06:28:03;;;;;;;6.80;2.83;;;-0.60;99.90;;;0.04;100.00;95814.31;5035236;28;20576;-80
2023/01/18 06:30:33;;;;;;;6.60;2.93;;;-0.50;99.90;;;0.01;100.00;95830.09;5037129;28;20521;-80
2023/01/18 06:33:05;;;;;;;4.90;2.37;;;-0.70;99.90;;;0.00;100.00;95831.06;5036203;28;20475;-80
2023/01/18 06:35:37;;;;;;;5.03;2.53;;;-0.70;99.90;;;-0.01;100.00;95834.59;5037814;28;20462;-79
2023/01/18 06:38:06;;;;;;;2.63;2.20;;;-0.70;99.90;;;0.00;100.00;95838.78;5038165;28;20461;-80
2023/01/18 06:40:35;;;;;;;7.43;2.30;;;-0.80;99.90;;;-0.04;100.00;95847.81;5035760;28;20461;-80
2023/01/18 06:43:06;;;;;;;5.00;2.40;;;-0.70;99.90;;;-0.07;100.00;95853.28;5038914;28;20537;-80
2023/01/18 06:45:35;;;;;;;2.63;2.43;;;-0.80;99.90;;;-0.07;100.00;95859.22;5037061;28;20469;-79
2023/01/18 06:48:06;;;;;;;3.33;2.43;;;-0.80;99.90;;;-0.05;100.00;95853.91;5038161;28;20493;-80
2023/01/18 06:50:37;;;;;;;3.13;2.23;;;-0.70;99.90;;;-0.05;100.00;95864.97;5037491;28;20524;-80
2023/01/18 06:53:08;;;;;;;4.53;2.60;;;-0.70;99.90;;;-0.08;100.00;95873.03;5038079;28;20513;-80
2023/01/18 06:55:38;;;;;;;4.10;2.67;;;-0.70;99.90;;;-0.07;100.00;95881.53;5036318;28;21014;-79
2023/01/18 06:58:08;;;;;;;6.90;4.63;;;-0.70;99.90;;;-0.06;100.00;95876.22;5037830;28;20466;-79
2023/01/18 07:00:37;;;;;;;5.77;2.83;;;-0.70;99.90;;;-0.04;100.00;95881.19;5037837;28;20637;-79
2023/01/18 07:03:09;;;;;;;3.57;2.50;;;-0.80;99.90;;;-0.05;100.00;95884.72;5037073;28;20966;-80
2023/01/18 07:05:41;;;;;;;8.13;4.10;;;-0.80;99.90;;;-0.08;100.00;95890.22;5034907;28;20509;-80
2023/01/18 07:08:11;;;;;;;2.70;2.27;;;-0.80;99.90;;;-0.11;100.00;95888.00;5034863;28;20480;-79
2023/01/18 07:10:41;;;;;;;3.77;2.80;;;-0.90;99.90;;;-0.10;100.00;95899.84;5031950;28;20505;-79
2023/01/18 07:13:11;;;;;;;3.70;2.47;;;-0.90;99.90;;;-0.11;100.00;95899.06;5035738;28;20542;-80
2023/01/18 07:15:40;;;;;;;3.47;2.80;;;-0.90;99.90;;;-0.11;100.00;95911.91;5035654;28;20475;-79
2023/01/18 07:18:10;;;;;;;4.53;2.70;;;-0.90;99.90;;;-0.13;100.00;95913.84;5036246;28;20825;-79
2023/01/18 07:20:41;;;;;;;2.50;2.30;;;-0.90;99.90;;;-0.13;100.00;95918.19;5035430;28;20916;-79
2023/01/18 07:23:11;;;;;;;6.40;3.17;;;-1.00;99.90;;;-0.15;100.00;95915.00;5036799;28;20466;-79
2023/01/18 07:25:41;;;;;;;2.93;2.63;;;-1.00;99.90;;;-0.17;100.00;95934.91;5037424;28;20480;-79
2023/01/18 07:28:11;;;;;;;3.33;2.60;;;-1.00;99.90;;;-0.16;100.00;95946.78;5039617;28;20547;-79
2023/01/18 07:30:41;;;;;;;3.73;2.70;;;-1.00;99.90;;;-0.21;100.00;95944.72;5041713;28;21035;-79
2023/01/18 07:33:11;;;;;;;4.93;3.37;;;-1.00;99.90;;;-0.24;100.00;95949.38;5040909;28;20579;-79
2023/01/18 07:35:41;;;;;;;4.00;3.33;;;-1.10;99.90;;;-0.25;100.00;95956.31;5040482;28;20949;-80
2023/01/18 07:38:12;;;;;;;6.07;2.40;;;-1.10;99.90;;;-0.27;100.00;95957.44;5041532;28;20458;-79
2023/01/18 07:40:41;;;;;;;4.90;3.27;;;-1.10;99.90;;;-0.30;100.00;95970.63;5040512;28;20841;-80
2023/01/18 07:43:12;;;;;;;3.63;3.07;;;-1.20;99.90;;;-0.28;100.00;95968.69;5039644;28;20496;-79
2023/01/18 07:45:42;;;;;;;4.50;3.33;;;-1.10;99.90;;;-0.28;100.00;95977.22;5040766;28;20516;-79
2023/01/18 07:48:13;;;;;;;8.57;3.73;;;-1.10;99.90;;;-0.29;100.00;95974.78;5039866;28;21163;-79
2023/01/18 07:50:44;;;;;;;5.03;2.67;;;-1.10;99.90;;;-0.30;100.00;95983.47;5040311;28;20464;-80
2023/01/18 07:53:15;;;;;;;8.30;3.63;;;-1.10;99.90;;;-0.29;100.00;95987.63;5042308;28;20483;-79
2023/01/18 07:55:44;;;;;;;5.33;2.80;;;-1.10;99.90;;;-0.30;100.00;95993.72;5041047;28;20960;-79
2023/01/18 07:58:14;;;;;;;4.47;3.33;;;-1.10;99.90;;;-0.31;100.00;95992.91;5040611;28;20462;-79
2023/01/18 08:00:45;;;;;;;4.77;2.83;;;-1.10;99.90;;;-0.27;100.00;95993.38;5041671;28;20457;-80
2023/01/18 08:03:17;;;;;;;9.83;3.43;;;-1.10;99.90;;;-0.31;100.00;95997.28;5039938;28;20477;-80
2023/01/18 08:05:48;;;;;;;6.40;3.37;;;-1.20;99.90;;;-0.33;100.00;96001.78;5039334;28;20471;-80
2023/01/18 08:08:18;;;;;;;6.07;3.53;;;-1.20;99.90;;;-0.28;100.00;96012.34;5040122;28;20572;-79
2023/01/18 08:10:48;;;;;;;4.43;3.50;;;-1.00;99.90;;;-0.23;100.00;96020.31;5040195;28;20468;-79
2023/01/18 08:13:19;;;;;;;4.10;3.00;;;-1.10;99.90;;;-0.25;100.00;96022.28;5039754;28;20536;-79
2023/01/18 08:15:49;;;;;;;9.70;3.47;;;-1.10;99.90;;;-0.26;100.00;96021.47;5040509;28;20468;-79
2023/01/18 08:18:18;;;;;;;6.77;3.13;;;-1.10;99.90;;;-0.24;100.00;96028.97;5039430;28;20489;-80
2023/01/18 08:20:50;;;;;;;8.53;4.07;;;-1.00;99.90;;;-0.18;100.00;96030.91;5038162;28;21098;-79
2023/01/18 08:23:24;;;;;;;4.63;2.80;;;-1.00;99.90;;;-0.17;100.00;96040.19;5039388;28;20634;-79
2023/01/18 08:25:54;;;;;;;6.20;3.53;;;-0.90;99.90;;;-0.15;100.00;96039.06;5038766;28;20468;-79
2023/01/18 08:28:24;;;;;;;7.43;3.33;;;-0.90;99.90;;;-0.19;100.00;96052.41;5038095;28;20508;-79
2023/01/18 08:31:04;;;;;;;10.00;4.17;;;-0.90;99.90;;;-0.14;100.00;96048.34;5039454;28;20494;-79
2023/01/18 08:33:38;;;;;;;4.20;3.53;;;-0.90;99.90;;;-0.12;100.00;96048.19;5039267;28;20468;-79
2023/01/18 08:36:16;;;;;;;9.97;3.83;;;-0.90;99.90;;;-0.09;100.00;96052.97;5037951;28;20959;-79
2023/01/18 08:38:49;;;;;;;7.40;4.07;;;-0.80;99.90;;;-0.06;100.00;96058.56;5039822;28;20542;-79
2023/01/18 08:41:19;;;;;;;4.67;3.57;;;-0.80;99.90;;;-0.02;100.00;96069.31;5041116;28;21854;-79
2023/01/18 08:43:51;;;;;;;5.67;3.90;;;-0.80;99.90;;;0.03;100.00;96069.59;5040027;28;20498;-79
2023/01/18 08:46:20;;;;;;;8.77;4.27;;;-0.60;99.90;;;0.07;100.00;96070.84;5041619;28;21228;-79
2023/01/18 08:48:51;;;;;;;9.33;4.70;;;-0.60;99.90;;;0.07;100.00;96075.97;5039138;28;20524;-79
2023/01/18 08:51:22;;;;;;;7.37;3.60;;;-0.70;99.90;;;0.10;100.00;96078.22;5042731;28;20493;-79
2023/01/18 08:53:53;;;;;;;5.33;4.13;;;-0.60;99.90;;;0.13;100.00;96087.34;5039942;28;20485;-79
2023/01/18 08:56:24;;;;;;;9.43;4.20;;;-0.50;99.90;;;0.17;100.00;96089.44;5039414;28;20456;-79
2023/01/18 08:58:53;;;;;;;8.83;4.37;;;-0.40;99.90;;;0.20;100.00;96089.06;5038450;28;20461;-79
2023/01/18 09:01:22;;;;;;;10.10;3.40;;;-0.50;99.90;;;0.24;100.00;96092.91;5039677;28;20470;-79
2023/01/18 09:03:56;;;;;;;6.30;4.27;;;-0.40;99.90;;;0.27;100.00;96095.13;5039691;28;20502;-79
2023/01/18 09:06:30;;;;;;;4.73;4.23;;;-0.40;99.90;;;0.29;100.00;96095.75;5038896;28;20466;-79
2023/01/18 09:09:00;;;;;;;7.27;3.50;;;-0.30;99.90;;;0.36;100.00;96101.81;5038229;28;20484;-79
2023/01/18 09:11:30;;;;;;;7.37;4.20;;;-0.20;99.90;;;0.41;100.00;96104.66;5039787;28;20462;-80
2023/01/18 09:14:00;;;;;;;5.50;4.30;;;-0.10;99.90;;;0.47;100.00;96103.16;5038751;28;20554;-79
2023/01/18 09:16:31;;;;;;;6.53;3.97;;;0.00;99.90;;;0.50;100.00;96113.91;5038891;28;20463;-79
2023/01/18 09:19:05;;;;;;;10.50;4.73;;;0.00;99.90;;;0.57;100.00;96120.94;5039406;28;20504;-79
2023/01/18 09:21:36;;;;;;;6.33;4.23;;;0.00;99.90;;;0.63;100.00;96122.81;5039428;28;20465;-80
2023/01/18 09:24:07;;;;;;;7.63;4.30;;;0.10;99.90;;;0.65;100.00;96131.97;5039020;28;20591;-79
2023/01/18 09:26:36;;;;;;;12.57;3.93;;;0.20;99.90;;;0.69;100.00;96132.41;5038530;28;20471;-80
2023/01/18 09:29:05;;;;;;;7.47;4.33;;;0.20;99.90;;;0.72;100.00;96135.44;5039996;28;20585;-79
2023/01/18 09:31:36;;;;;;;8.20;3.90;;;0.20;99.90;;;0.77;100.00;96135.69;5039551;28;20479;-79
2023/01/18 09:34:07;;;;;;;7.60;4.77;;;0.20;99.90;;;0.80;100.00;96137.16;5039529;28;20475;-78
2023/01/18 09:36:51;;;;;;;6.67;4.80;;;0.30;99.90;;;0.85;100.00;96137.41;5040010;28;20469;-79
2023/01/18 09:39:22;;;;;;;5.07;3.50;;;0.30;99.90;;;0.87;100.00;96140.59;5037659;28;21127;-78
2023/01/18 09:41:55;;;;;;;9.90;4.13;;;0.30;99.90;;;0.91;100.00;96150.38;5037364;28;20526;-79
2023/01/18 09:44:29;;;;;;;10.33;5.20;;;0.40;99.90;;;0.96;100.00;96147.28;5036170;28;20498;-79
2023/01/18 09:47:06;;;;;;;10.13;4.63;;;0.50;99.90;;;1.00;100.00;96161.41;5038650;28;20488;-79
2023/01/18 09:49:43;;;;;;;24.73;4.77;;;0.50;99.90;;;1.02;100.00;96162.03;5038416;28;20502;-79
2023/01/18 09:52:33;;;;;;;7.80;4.80;;;0.50;99.90;;;1.06;100.00;96165.84;5037071;28;20485;-79
2023/01/18 09:55:16;;;;;;;11.20;4.67;;;0.50;99.90;;;1.10;100.00;96164.53;5036913;28;20458;-79
2023/01/18 09:58:04;;;;;;;6.27;4.10;;;0.60;99.90;;;1.13;100.00;96168.53;5040517;28;20463;-79
2023/01/18 10:00:40;;;;;;;11.10;5.00;;;0.60;99.90;;;1.16;100.00;96166.41;5039621;28;20457;-79
2023/01/18 10:03:19;;;;;;;9.20;4.87;;;0.60;99.90;;;1.18;100.00;96174.72;5039488;28;20967;-79
2023/01/18 10:06:08;;;;;;;9.97;4.60;;;0.60;99.90;;;1.23;100.00;96179.38;5037590;28;20460;-79
2023/01/18 10:08:52;;;;;;;15.07;4.90;;;0.60;99.90;;;1.20;100.00;96185.66;5038437;28;20507;-79
2023/01/18 10:11:31;;;;;;;7.13;3.90;;;0.60;99.90;;;1.24;100.00;96179.22;5035579;28;20467;-79
2023/01/18 10:14:08;;;;;;;6.37;4.33;;;0.70;99.90;;;1.29;100.00;96187.19;5038307;28;20547;-79
2023/01/18 10:16:38;;;;;;;10.50;4.17;;;0.80;99.90;;;1.30;100.00;96186.22;5037192;28;20500;-79
2023/01/18 10:19:20;;;;;;;11.73;5.83;;;0.80;99.90;;;1.31;100.00;96190.41;5039626;28;20730;-80
2023/01/18 10:22:02;;;;;;;9.67;4.23;;;0.80;99.90;;;1.35;100.00;96194.22;5036611;28;20959;-79
2023/01/18 10:24:58;;;;;;;6.97;4.07;;;0.80;99.90;;;1.38;100.00;96193.06;5037136;28;21499;-79
2023/01/18 10:28:08;;;;;;;8.33;4.30;;;0.80;99.90;;;1.40;100.00;96191.09;5035356;28;20462;-79
2023/01/18 10:31:02;;;;;;;6.20;3.57;;;0.90;99.90;;;1.46;100.00;96195.53;5037174;28;20530;-80
2023/01/18 10:33:39;;;;;;;8.20;4.17;;;1.00;99.90;;;1.46;100.00;96196.34;5038635;28;20479;-80
2023/01/18 10:36:18;;;;;;;9.37;3.13;;;1.00;99.90;;;1.46;100.00;96193.78;5037605;28;20526;-79
2023/01/18 10:38:50;;;;;;;15.13;4.33;;;1.10;99.90;;;1.48;100.00;96189.28;5037007;28;20496;-80
2023/01/18 10:41:28;;;;;;;7.83;4.10;;;1.10;99.90;;;1.50;100.00;96201.94;5037384;28;20521;-80
2023/01/18 10:43:58;;;;;;;7.23;4.30;;;1.10;99.90;;;1.52;100.00;96193.09;5036764;28;20515;-80
2023/01/18 10:46:27;;;;;;;8.00;4.23;;;1.10;99.90;;;1.57;100.00;96194.31;5038673;28;20712;-79
2023/01/18 10:48:58;;;;;;;12.03;4.07;;;1.10;99.90;;;1.60;100.00;96204.28;5037578;28;20485;-79
2023/01/18 10:51:35;;;;;;;13.73;4.27;;;1.20;99.90;;;1.63;100.00;96203.94;5036992;28;20483;-79
2023/01/18 10:54:23;;;;;;;10.90;4.70;;;1.20;99.90;;;1.65;100.00;96212.28;5037800;28;20473;-79
2023/01/18 10:57:06;;;;;;;14.60;4.43;;;1.30;99.90;;;1.68;100.00;96206.75;5036037;28;20802;-80
2023/01/18 10:59:40;;;;;;;11.53;4.50;;;1.20;99.90;;;1.72;100.00;96210.59;5040124;28;21031;-79
2023/01/18 11:02:26;;;;;;;6.50;4.43;;;1.40;99.90;;;1.74;100.00;96211.19;5034709;28;20474;-79
2023/01/18 11:05:01;;;;;;;6.10;3.63;;;1.30;99.90;;;1.77;100.00;96221.16;5036265;28;20953;-80
2023/01/18 11:07:30;;;;;;;8.83;4.00;;;1.40;99.90;;;1.79;100.00;96216.63;5034871;28;20994;-79
2023/01/18 11:10:08;;;;;;;9.17;4.47;;;1.40;99.90;;;1.78;100.00;96215.03;5035840;28;21228;-80
2023/01/18 11:12:50;;;;;;;9.17;4.23;;;1.40;99.90;;;1.76;100.00;96217.78;5036006;28;20921;-79
2023/01/18 11:15:28;;;;;;;8.70;4.17;;;1.40;99.90;;;1.80;100.00;96215.66;5037733;28;20493;-79
2023/01/18 11:18:10;;;;;;;5.70;3.53;;;1.40;99.90;;;1.79;100.00;96216.63;5037173;28;20456;-79