Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:22;;;;;;;11.80;3.33;;;;;;;2.70;90.34;98815.28;5025235;28;20061;-80
2023/02/02 00:03:49;;;;;;;9.90;4.05;;;;;;;2.57;89.58;98831.84;5021288;28;20031;-82
2023/02/02 00:06:19;;;;;;;8.75;3.08;;;;;;;2.61;90.01;98840.16;5007778;28;20021;-82
2023/02/02 00:08:44;;;;;;;9.52;3.58;;;;;;;2.56;90.42;98835.50;5013027;28;20037;-80
2023/02/02 00:11:11;;;;;;;7.93;2.47;;;;;;;2.68;90.54;98827.84;5015463;28;20029;-81
2023/02/02 00:13:36;;;;;;;8.77;2.80;;;;;;;2.61;90.48;98832.25;5027682;28;20400;-80
2023/02/02 00:16:20;;;;;;;12.48;4.07;;;;;;;2.56;90.42;98838.13;5027857;28;20021;-80
2023/02/02 00:18:47;;;;;;;18.83;3.63;;;;;;;2.68;90.11;98839.19;5025128;28;20085;-82
2023/02/02 00:21:13;;;;;;;8.05;3.05;;;;;;;2.59;89.25;98836.91;5027308;28;20549;-82
2023/02/02 00:23:38;;;;;;;11.80;2.97;;;;;;;2.71;90.37;98845.91;5013060;28;20104;-81
2023/02/02 00:26:03;;;;;;;21.33;4.55;;;;;;;2.64;90.30;98819.53;5027963;28;20555;-80
2023/02/02 00:28:29;;;;;;;13.18;3.75;;;;;;;2.64;89.42;98818.69;5010294;28;20440;-80
2023/02/02 00:30:54;;;;;;;14.02;3.50;;;;;;;2.69;89.38;98838.16;4996976;28;20481;-80
2023/02/02 00:33:19;;;;;;;12.43;3.25;;;;;;;2.67;89.85;98844.63;5030552;28;20040;-80
2023/02/02 00:35:45;;;;;;;16.23;3.22;;;;;;;2.63;89.86;98838.97;5027826;28;20029;-80
2023/02/02 00:38:10;;;;;;;13.65;3.83;;;;;;;2.75;89.82;98811.00;5007121;28;20026;-82
2023/02/02 00:40:35;;;;;;;6.45;2.58;;;;;;;2.71;89.49;98838.00;5004816;28;20033;-81
2023/02/02 00:43:01;;;;;;;12.77;3.40;;;;;;;2.59;89.59;98837.75;5003966;28;20029;-81
2023/02/02 00:45:26;;;;;;;17.52;3.78;;;;;;;2.72;89.57;98839.59;5024843;28;20307;-81
2023/02/02 00:47:52;;;;;;;17.10;3.60;;;;;;;2.82;90.00;98842.66;5004798;28;20025;-81
2023/02/02 00:50:19;;;;;;;8.93;2.83;;;;;;;2.62;88.59;98842.59;5007253;28;20068;-82
2023/02/02 00:52:45;;;;;;;16.92;3.08;;;;;;;2.71;89.33;98835.34;5023082;28;20025;-80
2023/02/02 00:55:12;;;;;;;9.05;1.98;;;;;;;2.72;89.67;98829.88;4993492;28;20033;-80
2023/02/02 00:57:38;;;;;;;14.65;2.60;;;;;;;2.63;89.60;98853.94;5024774;28;20038;-81
2023/02/02 01:00:05;;;;;;;7.93;2.25;;;;;;;2.61;89.55;98841.00;5024080;28;20032;-80
2023/02/02 01:02:32;;;;;;;6.97;2.15;;;;;;;2.68;89.91;98862.09;5012081;28;20405;-80
2023/02/02 01:04:57;;;;;;;15.00;3.80;;;;;;;2.69;89.53;98851.34;5013741;28;20037;-81
2023/02/02 01:07:23;;;;;;;28.35;4.40;;;;;;;2.60;88.48;98847.25;5027658;28;20040;-81
2023/02/02 01:09:48;;;;;;;10.98;3.17;;;;;;;2.64;89.28;98845.88;5010509;28;20147;-81
2023/02/02 01:12:14;;;;;;;12.27;2.70;;;;;;;2.67;88.47;98853.34;5008574;28;20482;-80
2023/02/02 01:14:39;;;;;;;15.70;2.78;;;;;;;2.77;89.13;98856.44;5008534;28;20053;-82
2023/02/02 01:17:05;;;;;;;14.10;3.17;;;;;;;2.79;88.93;98851.78;5005397;28;20093;-82
2023/02/02 01:19:30;;;;;;;7.50;2.08;;;;;;;2.66;89.76;98862.28;5007975;28;20045;-80
2023/02/02 01:21:55;;;;;;;7.47;2.25;;;;;;;2.70;89.07;98867.97;5007472;28;20033;-82
2023/02/02 01:24:21;;;;;;;9.82;3.13;;;;;;;2.67;89.60;98860.44;5008966;28;20026;-81
2023/02/02 01:26:46;;;;;;;16.88;3.33;;;;;;;2.63;89.19;98856.59;5024007;28;20029;-81
2023/02/02 01:29:11;;;;;;;14.80;2.70;;;;;;;2.68;89.11;98873.44;5024847;28;20037;-80
2023/02/02 01:31:37;;;;;;;12.35;3.35;;;;;;;2.69;89.20;98871.59;5007683;28;20033;-80
2023/02/02 01:34:02;;;;;;;21.92;3.28;;;;;;;2.71;89.13;98875.66;5008590;28;20085;-81
2023/02/02 01:36:28;;;;;;;7.13;2.22;;;;;;;2.56;89.53;98853.94;5024738;28;20029;-82
2023/02/02 01:38:53;;;;;;;10.77;3.53;;;;;;;2.54;88.19;98884.94;5010594;28;20030;-82
2023/02/02 01:41:21;;;;;;;8.80;1.65;;;;;;;2.68;88.96;98889.25;5028990;28;20041;-81
2023/02/02 01:43:48;;;;;;;12.60;3.20;;;;;;;2.67;89.78;98895.53;5024663;28;20112;-81
2023/02/02 01:46:27;;;;;;;10.63;2.25;;;;;;;2.63;89.07;98881.13;5029296;28;20056;-80
2023/02/02 01:49:00;;;;;;;19.52;3.33;;;;;;;2.65;89.54;98873.81;5024021;28;20049;-82
2023/02/02 01:51:34;;;;;;;8.82;4.05;;;;;;;2.64;88.53;98895.94;5020951;28;20034;-82
2023/02/02 01:54:01;;;;;;;13.45;2.15;;;;;;;2.64;88.86;98889.84;5028820;28;20017;-81
2023/02/02 01:56:33;;;;;;;12.30;2.95;;;;;;;2.66;89.05;98901.00;5001960;28;20064;-80
2023/02/02 01:58:59;;;;;;;17.60;5.88;;;;;;;2.65;89.46;98897.53;5027819;28;20044;-81
2023/02/02 02:01:26;;;;;;;16.00;3.40;;;;;;;2.50;86.24;98888.97;5012482;28;20040;-80
2023/02/02 02:03:51;;;;;;;12.63;2.45;;;;;;;2.71;88.25;98902.00;5022010;28;20512;-81
2023/02/02 02:06:18;;;;;;;16.05;3.05;;;;;;;2.73;88.54;98904.47;5026629;28;20333;-81
2023/02/02 02:09:04;;;;;;;9.90;1.85;;;;;;;2.67;89.06;98905.25;5022684;28;20025;-80
2023/02/02 02:11:31;;;;;;;9.65;2.60;;;;;;;2.63;89.27;98890.84;5025064;28;20039;-81
2023/02/02 02:17:16;;;;;;;17.73;3.38;;;;;;;2.69;87.87;98884.78;5030317;28;20080;-81
2023/02/02 02:28:59;;;;;;;11.07;2.40;;;;;;;2.69;88.11;98901.41;5035165;28;20040;-81
2023/02/02 02:31:30;;;;;;;8.27;1.60;;;;;;;2.64;88.31;98900.38;5031756;28;20142;-80
2023/02/02 02:34:02;;;;;;;15.55;3.38;;;;;;;2.68;88.06;98898.97;5024813;28;20033;-81
2023/02/02 02:37:04;;;;;;;19.25;3.53;;;;;;;2.68;87.94;98906.88;5010136;28;20056;-81
2023/02/02 02:39:41;;;;;;;5.78;1.48;;;;;;;2.71;88.08;98902.00;5029692;28;20380;-80
2023/02/02 02:42:13;;;;;;;13.77;3.05;;;;;;;2.67;86.94;98899.97;5026189;28;20026;-81
2023/02/02 02:44:40;;;;;;;7.38;3.33;;;;;;;2.64;87.07;98895.94;5010441;28;20607;-80
2023/02/02 02:47:05;;;;;;;17.48;3.80;;;;;;;2.69;88.61;98908.50;4995823;28;21398;-80
2023/02/02 02:49:31;;;;;;;11.75;3.60;;;;;;;2.67;88.16;98908.69;5011285;28;20037;-80
2023/02/02 02:51:56;;;;;;;19.17;3.30;;;;;;;2.59;88.84;98908.88;4997088;28;22240;-81
2023/02/02 02:54:33;;;;;;;18.48;3.20;;;;;;;2.57;88.10;98900.34;5011144;28;20128;-80
2023/02/02 02:57:09;;;;;;;13.23;2.83;;;;;;;2.61;87.85;98901.59;5012838;28;20033;-82
2023/02/02 03:00:09;;;;;;;5.77;2.67;;;;;;;2.81;88.11;98926.19;5027574;28;20112;-81
2023/02/02 03:02:52;;;;;;;18.33;4.38;;;;;;;2.57;88.04;98907.44;5027114;28;20294;-81
2023/02/02 03:05:39;;;;;;;10.07;2.38;;;;;;;2.69;87.81;98926.94;5027549;28;20033;-80
2023/02/02 03:08:27;;;;;;;12.95;3.25;;;;;;;2.57;88.14;98920.59;5022800;28;20060;-81
2023/02/02 03:10:56;;;;;;;16.20;3.80;;;;;;;2.61;88.37;98921.84;5027137;28;20033;-81
2023/02/02 03:13:21;;;;;;;12.38;2.60;;;;;;;2.63;87.67;98925.09;5022138;28;20461;-80
2023/02/02 03:15:47;;;;;;;14.20;3.67;;;;;;;2.49;87.44;98912.88;5017244;28;20405;-80
2023/02/02 03:18:14;;;;;;;14.57;3.63;;;;;;;2.65;88.40;98921.25;5002408;28;20041;-81
2023/02/02 03:20:40;;;;;;;6.35;2.28;;;;;;;2.61;88.97;98913.94;5001005;28;20033;-80
2023/02/02 03:23:06;;;;;;;16.08;2.10;;;;;;;2.65;89.09;98929.16;5001608;28;20029;-82
2023/02/02 03:25:31;;;;;;;12.77;3.63;;;;;;;2.74;88.55;98919.25;5019207;28;20504;-81
2023/02/02 03:27:57;;;;;;;8.35;2.83;;;;;;;2.60;88.20;98928.13;5020402;28;20041;-80
2023/02/02 03:30:22;;;;;;;12.07;2.90;;;;;;;2.63;87.45;98925.91;5005157;28;20069;-81
2023/02/02 03:32:49;;;;;;;10.43;2.88;;;;;;;2.51;87.81;98921.41;5004074;28;20615;-80
2023/02/02 03:35:14;;;;;;;13.20;3.20;;;;;;;2.60;88.73;98939.47;5021844;28;20028;-82
2023/02/02 03:37:40;;;;;;;17.60;3.72;;;;;;;2.63;88.72;98933.00;5020073;28;20041;-81
2023/02/02 03:40:06;;;;;;;14.57;3.22;;;;;;;2.70;88.72;98937.28;5006506;28;20064;-81
2023/02/02 03:42:31;;;;;;;17.55;2.90;;;;;;;2.76;88.61;98947.03;4970232;28;20334;-81
2023/02/02 03:44:56;;;;;;;16.10;2.80;;;;;;;2.84;88.73;98944.22;5025437;28;20022;-81
2023/02/02 03:47:22;;;;;;;15.65;2.67;;;;;;;2.77;88.43;98935.50;5028074;28;20041;-82
2023/02/02 03:49:47;;;;;;;12.60;3.72;;;;;;;2.80;88.35;98927.19;5026580;28;20030;-82
2023/02/02 03:52:12;;;;;;;19.25;3.63;;;;;;;2.62;87.38;98915.56;5026806;28;20026;-82
2023/02/02 03:54:38;;;;;;;18.50;3.67;;;;;;;2.71;88.76;98928.38;5014208;28;20025;-81
2023/02/02 03:57:03;;;;;;;5.35;2.30;;;;;;;2.65;88.38;98926.53;5002655;28;20041;-81
2023/02/02 03:59:28;;;;;;;13.55;2.88;;;;;;;2.64;88.92;98927.56;5023847;28;20026;-82
2023/02/02 04:01:54;;;;;;;12.50;2.13;;;;;;;2.61;88.69;98921.84;5014452;28;20033;-80
2023/02/02 04:04:19;;;;;;;10.68;3.08;;;;;;;2.76;88.52;98938.31;5010111;28;20033;-82
2023/02/02 04:06:44;;;;;;;6.50;2.70;;;;;;;2.72;88.75;98937.91;4991012;28;20069;-81
2023/02/02 04:09:10;;;;;;;16.05;2.67;;;;;;;2.61;89.14;98921.84;5007910;28;20037;-81
2023/02/02 04:11:35;;;;;;;14.80;2.40;;;;;;;2.66;89.02;98943.16;5011133;28;20519;-80
2023/02/02 04:14:01;;;;;;;9.13;2.58;;;;;;;2.64;89.25;98934.63;5005436;28;20665;-80
2023/02/02 04:16:26;;;;;;;9.93;3.55;;;;;;;2.72;89.56;98943.19;4993941;28;20135;-81
2023/02/02 04:18:51;;;;;;;17.90;2.70;;;;;;;2.78;88.83;98931.84;5006394;28;20444;-81
2023/02/02 04:21:17;;;;;;;12.70;3.55;;;;;;;2.81;89.08;98946.47;4993837;28;20036;-80
2023/02/02 04:23:42;;;;;;;13.23;3.33;;;;;;;2.80;89.17;98950.09;5008080;28;20029;-80
2023/02/02 04:26:07;;;;;;;9.43;2.83;;;;;;;2.60;89.25;98933.41;5023190;28;20040;-81
2023/02/02 04:28:33;;;;;;;7.35;2.53;;;;;;;2.78;89.27;98944.22;5025111;28;20033;-81
2023/02/02 04:30:58;;;;;;;8.20;2.72;;;;;;;2.74;88.95;98942.97;4992060;28;20036;-80
2023/02/02 04:33:25;;;;;;;9.75;2.42;;;;;;;2.80;88.52;98952.72;4998815;28;20039;-81
2023/02/02 04:35:51;;;;;;;14.40;3.88;;;;;;;2.84;88.65;98949.50;5024627;28;20392;-81
2023/02/02 04:38:16;;;;;;;15.73;3.00;;;;;;;2.82;88.64;98940.97;4989143;28;20079;-80
2023/02/02 04:40:44;;;;;;;10.02;2.55;;;;;;;2.80;89.09;98944.81;5005357;28;20041;-80
2023/02/02 04:43:10;;;;;;;15.93;3.55;;;;;;;2.92;88.80;98959.91;5009710;28;20061;-81
2023/02/02 04:45:35;;;;;;;8.02;2.75;;;;;;;2.70;88.38;98953.09;5024319;28;20048;-81
2023/02/02 04:48:01;;;;;;;5.25;1.20;;;;;;;2.74;89.38;98953.50;5007379;28;20267;-81
2023/02/02 04:50:27;;;;;;;10.93;2.63;;;;;;;2.73;89.26;98949.28;5009856;28;20056;-81
2023/02/02 04:52:52;;;;;;;10.65;2.97;;;;;;;2.73;89.62;98957.19;4993477;28;20404;-81
2023/02/02 04:55:18;;;;;;;10.57;3.10;;;;;;;2.82;89.12;98954.16;5021528;28;20459;-80
2023/02/02 04:57:43;;;;;;;9.32;2.53;;;;;;;2.84;89.46;98960.03;4991180;28;20037;-81
2023/02/02 05:00:12;;;;;;;14.13;2.80;;;;;;;2.89;88.82;98955.00;5020925;28;21346;-81
2023/02/02 05:02:39;;;;;;;12.85;3.20;;;;;;;2.82;88.94;98969.97;5002907;28;20098;-80
2023/02/02 05:05:08;;;;;;;14.80;4.07;;;;;;;2.83;88.92;98976.88;5003349;28;20116;-81
2023/02/02 05:07:34;;;;;;;18.02;3.22;;;;;;;2.85;88.87;98969.59;5006284;28;20030;-81
2023/02/02 05:09:59;;;;;;;17.27;2.95;;;;;;;2.93;89.13;98981.78;5024005;28;20071;-81
2023/02/02 05:12:25;;;;;;;10.90;2.45;;;;;;;2.92;88.99;98978.34;5000951;28;20130;-81
2023/02/02 05:14:50;;;;;;;15.18;3.25;;;;;;;2.88;88.72;98982.38;5004533;28;20091;-80
2023/02/02 05:17:15;;;;;;;26.20;4.55;;;;;;;2.86;89.19;98973.84;5022138;28;20029;-80
2023/02/02 05:19:41;;;;;;;9.20;2.63;;;;;;;2.75;88.79;98966.50;5007674;28;20035;-80
2023/02/02 05:22:07;;;;;;;8.93;2.85;;;;;;;2.84;89.60;98972.44;5027229;28;20155;-80
2023/02/02 05:24:32;;;;;;;7.45;2.30;;;;;;;2.98;89.40;98982.84;5025710;28;20041;-81
2023/02/02 05:26:59;;;;;;;19.52;3.20;;;;;;;2.85;89.21;98961.69;5023798;28;20037;-81
2023/02/02 05:29:29;;;;;;;12.38;2.65;;;;;;;2.87;88.85;98961.47;5022275;28;20029;-80
2023/02/02 05:31:55;;;;;;;12.77;4.53;;;;;;;2.94;89.17;98967.59;5030545;28;20036;-81
2023/02/02 05:34:21;;;;;;;8.55;3.03;;;;;;;3.01;89.42;98986.91;5022584;28;20037;-81
2023/02/02 05:36:47;;;;;;;11.10;2.85;;;;;;;2.88;88.42;98971.81;5024883;28;20029;-80
2023/02/02 05:39:12;;;;;;;8.73;2.92;;;;;;;2.96;89.27;98973.50;5024463;28;20429;-81
2023/02/02 05:41:37;;;;;;;13.75;2.80;;;;;;;2.89;89.01;98970.00;5009867;28;20510;-80
2023/02/02 05:44:03;;;;;;;9.90;2.72;;;;;;;3.04;86.40;98982.03;4979325;28;20037;-82
2023/02/02 05:46:29;;;;;;;17.60;4.25;;;;;;;2.87;86.68;98978.13;5030084;28;20112;-81
2023/02/02 05:48:55;;;;;;;14.43;2.90;;;;;;;2.99;87.77;98981.81;5035838;28;20064;-81
2023/02/02 05:51:25;;;;;;;20.58;3.03;;;;;;;3.05;88.12;98980.22;5031672;28;20075;-82
2023/02/02 05:53:51;;;;;;;5.38;2.50;;;;;;;3.03;87.80;98985.69;4994169;28;20025;-81
2023/02/02 05:56:16;;;;;;;11.77;3.38;;;;;;;2.93;88.36;98990.50;5012229;28;20492;-80
2023/02/02 05:58:43;;;;;;;14.73;3.58;;;;;;;2.98;88.09;98996.00;5010490;28;20022;-82
2023/02/02 06:01:08;;;;;;;13.95;3.55;;;;;;;2.91;88.38;98992.53;5018354;28;20033;-81
2023/02/02 06:03:34;;;;;;;40.90;4.03;;;;;;;3.05;88.04;99009.22;5028747;28;20119;-81
2023/02/02 06:06:00;;;;;;;14.35;3.67;;;;;;;3.02;87.50;99004.34;5036358;28;20030;-81
2023/02/02 06:08:25;;;;;;;11.20;3.38;;;;;;;3.23;85.96;99019.25;5022558;28;20037;-81
2023/02/02 06:10:50;;;;;;;9.13;2.05;;;;;;;3.21;85.14;99008.06;5036081;28;20087;-81
2023/02/02 06:13:16;;;;;;;19.65;3.63;;;;;;;3.14;86.40;99012.50;5033668;28;20389;-82
2023/02/02 06:15:42;;;;;;;11.55;2.67;;;;;;;2.99;86.66;99008.16;5002997;28;20464;-82
2023/02/02 06:18:07;;;;;;;13.52;3.33;;;;;;;3.03;87.24;99012.06;5017617;28;20033;-81
2023/02/02 06:20:33;;;;;;;11.68;2.72;;;;;;;3.03;87.84;99017.34;5008771;28;20068;-81
2023/02/02 06:22:58;;;;;;;19.45;4.00;;;;;;;2.98;87.62;99027.66;5010597;28;20481;-81
2023/02/02 06:25:24;;;;;;;13.18;4.80;;;;;;;2.85;88.34;99024.94;5027145;28;20120;-81
2023/02/02 06:27:54;;;;;;;11.68;3.28;;;;;;;2.73;88.06;99026.47;5017446;28;20568;-81
2023/02/02 06:30:19;;;;;;;8.98;4.00;;;;;;;2.89;88.84;99031.44;5019194;28;20040;-81
2023/02/02 06:32:45;;;;;;;14.18;3.45;;;;;;;2.80;88.85;99040.53;5035982;28;20037;-82
2023/02/02 06:35:10;;;;;;;12.27;3.50;;;;;;;2.76;88.94;99034.00;5014236;28;20124;-81
2023/02/02 06:37:37;;;;;;;13.38;3.92;;;;;;;2.68;88.35;99034.19;5017680;28;20558;-81
2023/02/02 06:40:04;;;;;;;6.10;2.03;;;;;;;2.63;87.73;99028.66;5001579;28;20036;-81
2023/02/02 06:42:29;;;;;;;15.90;5.22;;;;;;;2.82;88.89;99048.22;5015839;28;20026;-81
2023/02/02 06:44:55;;;;;;;10.85;2.50;;;;;;;2.64;88.67;99056.66;5029116;28;20135;-81
2023/02/02 06:47:20;;;;;;;10.25;3.22;;;;;;;2.83;89.36;99055.13;4998407;28;20122;-82
2023/02/02 06:49:45;;;;;;;9.60;4.22;;;;;;;2.90;88.82;99041.00;5017497;28;20057;-82
2023/02/02 06:52:11;;;;;;;11.68;2.80;;;;;;;2.91;89.27;99039.97;4999196;28;20496;-82
2023/02/02 06:54:36;;;;;;;11.18;2.58;;;;;;;2.93;88.93;99050.31;5015637;28;20029;-83
2023/02/02 06:57:01;;;;;;;11.15;2.47;;;;;;;2.85;89.65;99048.66;5008132;28;20041;-83
2023/02/02 06:59:27;;;;;;;10.93;2.90;;;;;;;2.64;89.03;99043.47;5031501;28;20120;-83
2023/02/02 07:01:52;;;;;;;7.47;2.45;;;;;;;2.92;88.76;99065.34;5016231;28;20482;-83
2023/02/02 07:04:18;;;;;;;12.35;2.85;;;;;;;2.88;88.95;99071.19;5014238;28;20051;-84
2023/02/02 07:06:44;;;;;;;9.70;2.72;;;;;;;2.92;88.71;99067.97;5032433;28;20036;-84
2023/02/02 07:09:09;;;;;;;11.02;2.55;;;;;;;3.03;88.50;99080.63;5033379;28;20021;-84
2023/02/02 07:11:35;;;;;;;9.55;2.70;;;;;;;3.10;88.43;99085.09;5029923;28;20056;-84
2023/02/02 07:14:01;;;;;;;6.32;2.15;;;;;;;3.19;88.52;99089.22;4999307;28;20079;-85
2023/02/02 07:16:26;;;;;;;15.88;4.25;;;;;;;3.13;88.84;99093.44;5017588;28;20033;-83
2023/02/02 07:18:52;;;;;;;7.70;2.20;;;;;;;3.16;88.32;99100.13;5030661;28;20040;-83
2023/02/02 07:21:20;;;;;;;11.23;3.40;;;;;;;2.54;90.29;99095.69;5013200;28;20234;-83
2023/02/02 07:23:46;;;;;;;6.85;2.80;;;;;;;2.93;90.02;99117.03;5032281;28;20037;-83
2023/02/02 07:26:12;;;;;;;8.57;3.03;;;;;;;2.82;89.98;99111.47;5033236;28;20120;-83
2023/02/02 07:28:39;;;;;;;13.10;3.17;;;;;;;2.44;91.15;99095.19;5029617;28;20353;-83
2023/02/02 07:31:22;;;;;;;7.82;2.80;;;;;;;2.75;91.41;99118.53;5015390;28;20033;-83
2023/02/02 07:33:48;;;;;;;10.32;2.60;;;;;;;2.90;90.55;99120.06;5017542;28;20034;-83
2023/02/02 07:36:16;;;;;;;8.43;2.47;;;;;;;2.61;90.12;99116.81;5034257;28;20034;-84
2023/02/02 07:38:42;;;;;;;9.55;2.15;;;;;;;2.86;89.97;99110.13;5030705;28;20037;-84
2023/02/02 07:41:08;;;;;;;5.93;2.35;;;;;;;2.76;90.34;99114.88;5015176;28;20487;-84
2023/02/02 07:43:33;;;;;;;9.68;3.08;;;;;;;3.02;89.06;99112.44;5033589;28;20037;-85
2023/02/02 07:46:03;;;;;;;7.00;2.17;;;;;;;2.88;89.62;99119.44;5031613;28;20479;-85
2023/02/02 07:48:29;;;;;;;7.53;2.17;;;;;;;2.92;89.50;99125.16;5029240;28;20033;-85
2023/02/02 07:50:59;;;;;;;4.78;1.92;;;;;;;2.83;89.71;99137.66;5011274;28;20038;-85
2023/02/02 07:53:25;;;;;;;6.35;2.13;;;;;;;2.97;89.54;99144.63;5017712;28;20048;-85
2023/02/02 07:55:50;;;;;;;5.93;2.03;;;;;;;3.09;89.09;99152.00;5034352;28;20497;-84
2023/02/02 07:58:15;;;;;;;6.07;2.63;;;;;;;3.01;89.46;99148.50;5016080;28;20813;-84
2023/02/02 08:00:41;;;;;;;5.28;1.98;;;;;;;3.09;88.80;99137.03;5014349;28;20032;-84
2023/02/02 08:03:10;;;;;;;10.90;2.20;;;;;;;3.06;88.81;99131.31;5013700;28;20053;-84
2023/02/02 08:05:35;;;;;;;5.45;2.25;;;;;;;3.14;88.60;99133.81;5034020;28;20039;-84
2023/02/02 08:08:03;;;;;;;8.00;2.15;;;;;;;3.11;88.60;99139.44;5017142;28;20029;-84
2023/02/02 08:10:29;;;;;;;5.35;2.00;;;;;;;3.17;88.60;99147.41;5034347;28;20489;-83
2023/02/02 08:12:54;;;;;;;7.63;2.00;;;;;;;3.14;88.19;99139.91;5014924;28;20036;-83
2023/02/02 08:15:20;;;;;;;7.40;2.40;;;;;;;3.08;88.64;99135.38;4998620;28;20036;-83
2023/02/02 08:17:48;;;;;;;4.95;1.80;;;;;;;3.19;88.33;99163.06;5030658;28;20037;-83
2023/02/02 08:20:14;;;;;;;11.10;2.35;;;;;;;3.18;88.56;99171.97;5032886;28;20468;-83
2023/02/02 08:22:39;;;;;;;6.32;2.20;;;;;;;3.12;88.73;99167.47;5031873;28;20117;-84
2023/02/02 08:25:05;;;;;;;5.75;1.85;;;;;;;3.07;88.99;99167.22;5030320;28;20497;-83
2023/02/02 08:27:30;;;;;;;3.13;1.27;;;;;;;2.89;88.81;99157.97;5029797;28;20037;-84
2023/02/02 08:29:56;;;;;;;3.85;1.98;;;;;;;2.87;89.46;99151.25;5022195;28;20040;-84
2023/02/02 08:32:21;;;;;;;6.68;1.75;;;;;;;3.07;89.37;99177.75;5014154;28;20060;-84
2023/02/02 08:34:47;;;;;;;8.02;2.17;;;;;;;2.98;89.09;99172.66;4993089;28;20033;-82
2023/02/02 08:37:13;;;;;;;7.78;1.77;;;;;;;3.02;89.73;99183.63;5014326;28;20033;-83
2023/02/02 08:39:38;;;;;;;9.77;2.42;;;;;;;2.98;89.56;99185.81;5014411;28;20044;-82
2023/02/02 08:42:04;;;;;;;6.45;2.10;;;;;;;3.04;88.93;99179.78;4995226;28;20128;-83
2023/02/02 08:44:29;;;;;;;3.05;1.90;;;;;;;3.08;89.61;99187.31;4998252;28;20091;-82
2023/02/02 08:46:54;;;;;;;2.95;1.83;;;;;;;2.95;89.13;99188.84;5018232;28;20437;-83
2023/02/02 08:49:20;;;;;;;2.72;1.65;;;;;;;2.99;89.71;99192.72;4997217;28;20075;-83
2023/02/02 08:51:45;;;;;;;5.82;1.25;;;;;;;2.92;90.05;99181.31;5027952;28;20052;-83
2023/02/02 08:54:10;;;;;;;9.90;1.98;;;;;;;3.04;89.88;99187.69;5012538;28;20087;-83
2023/02/02 08:56:36;;;;;;;3.13;1.95;;;;;;;3.06;89.15;99197.25;5012378;28;20594;-84
2023/02/02 08:59:03;;;;;;;9.88;1.70;;;;;;;2.92;88.97;99178.69;5013939;28;20413;-83
2023/02/02 09:01:31;;;;;;;6.18;1.73;;;;;;;3.02;88.89;99194.97;5015051;28;20026;-83
2023/02/02 09:04:03;;;;;;;3.42;1.73;;;;;;;3.02;89.09;99199.44;5013117;28;20032;-83
2023/02/02 09:06:33;;;;;;;7.68;2.40;;;;;;;3.06;88.99;99205.94;5012370;28;20045;-83
2023/02/02 09:08:58;;;;;;;4.65;1.65;;;;;;;2.98;89.74;99204.28;5015509;28;20032;-83
2023/02/02 09:11:24;;;;;;;3.70;1.58;;;;;;;3.01;89.20;99206.53;5013997;28;20029;-82
2023/02/02 09:13:54;;;;;;;3.70;2.03;;;;;;;2.99;89.94;99211.16;5031271;28;20033;-84
2023/02/02 09:16:20;;;;;;;3.17;2.03;;;;;;;3.01;89.55;99209.16;5014021;28;20032;-84
2023/02/02 09:18:45;;;;;;;5.25;1.85;;;;;;;2.99;89.56;99207.75;5032313;28;20073;-84
2023/02/02 09:21:13;;;;;;;2.47;1.52;;;;;;;2.87;89.66;99204.81;5031433;28;20481;-83
2023/02/02 09:23:40;;;;;;;8.50;2.15;;;;;;;2.90;89.36;99207.06;5035966;28;20488;-83
2023/02/02 09:26:10;;;;;;;5.70;1.85;;;;;;;2.97;89.89;99215.03;5020925;28;20029;-83
2023/02/02 09:28:37;;;;;;;3.38;1.40;;;;;;;2.84;90.00;99228.09;5036838;28;20025;-83
2023/02/02 09:31:02;;;;;;;2.13;1.70;;;;;;;2.96;89.68;99227.38;5032918;28;20439;-84
2023/02/02 09:33:28;;;;;;;2.83;1.70;;;;;;;2.98;89.93;99229.81;5036913;28;20107;-83
2023/02/02 09:35:53;;;;;;;2.40;1.30;;;;;;;2.85;90.07;99212.09;5033590;28;20022;-83
2023/02/02 09:38:18;;;;;;;4.32;1.80;;;;;;;2.96;90.33;99240.56;5019720;28;20045;-82
2023/02/02 09:40:44;;;;;;;1.80;1.10;;;;;;;2.86;90.27;99221.59;5021014;28;20083;-83
2023/02/02 09:43:28;;;;;;;4.55;1.48;;;;;;;2.91;90.10;99234.22;5021100;28;20037;-82
2023/02/02 09:46:10;;;;;;;3.35;1.40;;;;;;;2.85;90.39;99222.63;5031636;28;20026;-83
2023/02/02 09:49:00;;;;;;;1.65;1.10;;;;;;;2.88;89.82;99230.13;5017380;28;20021;-83
2023/02/02 09:51:35;;;;;;;2.88;1.50;;;;;;;2.83;90.34;99232.53;5037742;28;20971;-83
2023/02/02 09:54:17;;;;;;;4.78;1.50;;;;;;;2.68;90.68;99225.72;5021381;28;20350;-82
2023/02/02 09:56:49;;;;;;;2.92;1.25;;;;;;;2.64;90.36;99225.28;5038556;28;20021;-83
2023/02/02 09:59:20;;;;;;;2.28;1.10;;;;;;;2.80;90.54;99235.56;5015390;28;20029;-82
2023/02/02 10:01:49;;;;;;;2.80;1.25;;;;;;;2.83;90.14;99237.81;5021412;28;20025;-83
2023/02/02 10:04:32;;;;;;;1.15;1.05;;;;;;;2.75;90.46;99230.03;5040013;28;20096;-82
2023/02/02 10:07:07;;;;;;;4.75;1.58;;;;;;;2.83;90.51;99251.00;5019281;28;20052;-82
2023/02/02 10:09:43;;;;;;;3.33;0.98;;;;;;;2.72;90.51;99233.06;5037662;28;20037;-82
2023/02/02 10:12:30;;;;;;;4.43;1.98;;;;;;;2.85;90.74;99241.09;5026982;28;20040;-82
2023/02/02 10:15:01;;;;;;;1.63;0.85;;;;;;;2.69;91.07;99233.41;5035851;28;20544;-83
2023/02/02 10:17:41;;;;;;;1.80;1.17;;;;;;;2.64;91.41;99248.19;5039318;28;20424;-83
2023/02/02 10:20:43;;;;;;;1.50;0.80;;;;;;;2.69;90.88;99254.50;5040091;28;20024;-83
2023/02/02 10:23:17;;;;;;;3.75;1.02;;;;;;;2.59;91.51;99243.47;5039247;28;20434;-83
2023/02/02 10:26:03;;;;;;;1.65;0.85;;;;;;;2.67;91.23;99251.25;5038823;28;20024;-83
2023/02/02 10:28:48;;;;;;;1.05;0.95;;;;;;;2.83;90.39;99272.09;5038043;28;20033;-83
2023/02/02 10:31:28;;;;;;;1.95;1.23;;;;;;;2.75;90.69;99274.81;5039315;28;20029;-83
2023/02/02 10:34:07;;;;;;;1.38;0.90;;;;;;;2.74;90.56;99280.28;5035677;28;20036;-82
2023/02/02 10:36:56;;;;;;;0.85;0.85;;;;;;;2.74;90.77;99270.56;5017099;28;20021;-82
2023/02/02 10:40:03;;;;;;;2.85;1.42;;;;;;;2.72;90.91;99277.84;5032786;28;20023;-82
2023/02/02 10:42:34;;;;;;;1.23;1.10;;;;;;;2.71;90.75;99278.84;5033331;28;20041;-83
2023/02/02 10:45:17;;;;;;;2.03;1.08;;;;;;;2.73;90.42;99279.47;5035539;28;20036;-82
2023/02/02 10:47:43;;;;;;;1.45;0.90;;;;;;;2.79;90.56;99284.00;5015802;28;20405;-82
2023/02/02 10:50:12;;;;;;;3.70;1.58;;;;;;;2.82;90.18;99277.53;5033862;28;20409;-83
2023/02/02 10:52:40;;;;;;;0.68;0.68;;;;;;;2.63;91.25;99283.41;5035273;28;20032;-82
2023/02/02 10:55:14;;;;;;;0.60;0.60;;;;;;;2.57;91.90;99287.63;5034293;28;20623;-84
2023/02/02 10:57:59;;;;;;;1.52;0.90;;;;;;;2.54;91.73;99287.16;5016893;28;20029;-83
2023/02/02 11:00:54;;;;;;;0.73;0.55;;;;;;;2.54;91.71;99281.91;5032122;28;20114;-82
2023/02/02 11:03:23;;;;;;;2.55;0.50;;;;;;;2.59;91.33;99283.00;5029280;28;20033;-82
2023/02/02 11:08:40;;;;;;;0.30;0.30;;;;;;;2.64;91.35;99291.16;5029407;28;20401;-83
2023/02/02 11:11:19;;;;;;;0.93;0.57;;;;;;;2.56;91.20;99295.69;5033762;28;20069;-83
2023/02/02 11:14:00;;;;;;;0.22;0.22;;;;;;;2.63;90.41;99305.31;5030267;28;20059;-82
2023/02/02 11:16:29;;;;;;;0.20;0.20;;;;;;;2.63;91.07;99307.97;5033249;28;20044;-84
2023/02/02 11:18:55;;;;;;;0.10;0.10;;;;;;;2.73;90.61;99299.75;5009700;28;20034;-82
2023/02/02 11:21:26;;;;;;;0.98;0.43;;;;;;;2.65;91.02;99308.59;5029412;28;20033;-82
2023/02/02 11:24:02;;;;;;;0.40;0.30;;;;;;;2.66;90.77;99299.69;5012242;28;20033;-83
2023/02/02 11:26:52;;;;;;;0.20;0.20;;;;;;;2.57;91.40;99307.88;5032149;28;20022;-82
2023/02/02 11:29:38;;;;;;;1.17;0.30;;;;;;;2.65;91.12;99311.22;5031431;28;20029;-82
2023/02/02 11:32:24;;;;;;;2.27;0.43;;;;;;;2.52;90.68;99311.06;5031368;28;20428;-83
2023/02/02 11:35:15;;;;;;;0.20;0.20;;;;;;;2.64;90.72;99327.22;5030007;28;20093;-82
2023/02/02 11:38:00;;;;;;;2.13;0.68;;;;;;;2.80;90.48;99319.88;5025447;28;20048;-82
2023/02/02 11:40:44;;;;;;;0.30;0.30;;;;;;;2.74;89.88;99336.47;5037045;28;20037;-82
2023/02/02 11:43:23;;;;;;;1.35;0.50;;;;;;;2.72;90.93;99343.75;5012934;28;20101;-83
2023/02/02 11:45:57;;;;;;;0.40;0.20;;;;;;;2.65;91.05;99321.75;5023929;28;20091;-83
2023/02/02 11:48:27;;;;;;;0.20;0.20;;;;;;;2.69;90.90;99316.91;5030822;28;20040;-82
2023/02/02 11:50:56;;;;;;;0.85;0.50;;;;;;;2.63;90.71;99315.88;5026333;28;20132;-83
2023/02/02 11:53:25;;;;;;;1.73;0.45;;;;;;;2.69;90.84;99316.91;5029333;28;20108;-83
2023/02/02 11:55:53;;;;;;;1.45;0.40;;;;;;;2.62;91.30;99324.75;5026049;28;20036;-82
2023/02/02 11:58:19;;;;;;;0.73;0.50;;;;;;;2.55;91.04;99307.25;4992966;28;20405;-84
2023/02/02 12:00:49;;;;;;;1.00;0.50;;;;;;;2.70;90.96;99322.03;5027307;28;20049;-83
2023/02/02 12:03:46;;;;;;;0.77;0.40;;;;;;;2.59;91.28;99317.25;5030990;28;20033;-82