Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:33;;;;;;;2.63;1.35;;;;;;;26.83;29.92;101209.47;5013235;28;97446;-69
2022/07/25 00:04:00;;;;;;;1.42;1.33;;;;;;;26.84;30.05;101203.91;5009325;28;101292;-69
2022/07/25 00:06:26;;;;;;;2.88;1.10;;;;;;;26.83;30.18;101212.19;5011495;28;98809;-69
2022/07/25 00:08:53;;;;;;;2.45;1.27;;;;;;;26.72;30.31;101204.19;5013634;28;97035;-67
2022/07/25 00:11:19;;;;;;;2.05;1.30;;;;;;;26.66;30.25;101210.22;5013502;28;97226;-69
2022/07/25 00:13:45;;;;;;;2.53;1.40;;;;;;;26.56;30.64;101194.84;5007410;28;98636;-68
2022/07/25 00:16:12;;;;;;;1.30;1.05;;;;;;;26.55;30.54;101195.84;5007631;28;98752;-68
2022/07/25 00:18:39;;;;;;;1.45;1.08;;;;;;;26.74;30.28;101196.78;5008001;28;96876;-69
2022/07/25 00:21:06;;;;;;;1.88;1.30;;;;;;;26.64;30.21;101198.69;5009944;28;96885;-69
2022/07/25 00:23:32;;;;;;;1.27;1.17;;;;;;;26.72;30.37;101196.06;5008117;28;98945;-68
2022/07/25 00:25:59;;;;;;;3.47;1.20;;;;;;;26.56;30.74;101183.16;5005826;28;99030;-69
2022/07/25 00:28:25;;;;;;;1.73;1.35;;;;;;;26.32;30.85;101178.19;5007951;28;96835;-69
2022/07/25 00:30:52;;;;;;;1.60;1.42;;;;;;;26.65;30.39;101184.13;5010506;28;97819;-68
2022/07/25 00:33:18;;;;;;;1.30;1.20;;;;;;;26.62;30.62;101184.41;5009028;28;98865;-68
2022/07/25 00:35:46;;;;;;;1.90;1.38;;;;;;;26.54;30.77;101187.84;5008233;28;99220;-68
2022/07/25 00:38:12;;;;;;;3.35;1.40;;;;;;;26.64;30.60;101183.28;4998496;28;97926;-69
2022/07/25 00:40:39;;;;;;;2.10;1.58;;;;;;;26.43;31.03;101178.06;5010060;28;96875;-69
2022/07/25 00:43:05;;;;;;;2.35;1.50;;;;;;;26.34;30.86;101173.50;5009902;28;99272;-70
2022/07/25 00:45:32;;;;;;;1.88;1.60;;;;;;;26.48;30.89;101173.03;5009710;28;99015;-69
2022/07/25 00:47:58;;;;;;;1.52;1.38;;;;;;;26.56;30.96;101172.31;5005456;28;97103;-70
2022/07/25 00:50:25;;;;;;;2.03;1.30;;;;;;;26.50;30.92;101173.75;5015540;28;97260;-70
2022/07/25 00:52:53;;;;;;;6.70;1.70;;;;;;;26.31;31.12;101165.69;5008422;28;99057;-69
2022/07/25 00:55:20;;;;;;;3.25;1.42;;;;;;;26.39;31.53;101163.06;5006635;28;98786;-70
2022/07/25 00:57:47;;;;;;;1.15;1.05;;;;;;;26.40;31.23;101158.50;5007911;28;96744;-69
2022/07/25 01:00:15;;;;;;;2.90;1.30;;;;;;;26.23;31.47;101161.94;5007669;28;97201;-69
2022/07/25 01:02:42;;;;;;;3.47;1.55;;;;;;;26.30;31.41;101158.56;5008594;28;99111;-69
2022/07/25 01:05:10;;;;;;;2.97;1.30;;;;;;;26.10;31.84;101156.84;5003116;28;99149;-69
2022/07/25 01:07:37;;;;;;;2.45;1.42;;;;;;;26.22;31.74;101150.25;5004300;28;97358;-68
2022/07/25 01:10:07;;;;;;;6.22;1.90;;;;;;;26.27;32.06;101152.56;5011122;28;96808;-68
2022/07/25 01:12:44;;;;;;;2.35;1.50;;;;;;;26.15;31.91;101155.41;5013759;28;101491;-68
2022/07/25 01:15:10;;;;;;;3.20;1.83;;;;;;;26.22;31.69;101160.22;5008437;28;97506;-69
2022/07/25 01:17:36;;;;;;;2.17;1.50;;;;;;;26.06;31.75;101155.41;5008630;28;96798;-68
2022/07/25 01:20:04;;;;;;;4.05;1.45;;;;;;;25.95;31.73;101142.88;5013445;28;97120;-69
2022/07/25 01:22:31;;;;;;;3.15;1.60;;;;;;;25.85;32.21;101152.03;5008324;28;98919;-69
2022/07/25 01:24:58;;;;;;;1.80;1.42;;;;;;;26.00;31.74;101146.00;5010703;28;98876;-68
2022/07/25 01:27:24;;;;;;;1.67;1.42;;;;;;;25.85;32.12;101141.19;5008902;28;97128;-68
2022/07/25 01:29:50;;;;;;;1.50;1.35;;;;;;;25.80;31.63;101137.03;5011164;28;97594;-67
2022/07/25 01:32:17;;;;;;;1.35;1.20;;;;;;;25.68;32.15;101140.03;5012846;28;98399;-67
2022/07/25 01:34:43;;;;;;;1.73;1.25;;;;;;;25.75;31.91;101133.91;5011168;28;99053;-67
2022/07/25 01:37:09;;;;;;;1.20;1.10;;;;;;;25.85;31.55;101135.78;5009299;28;96922;-68
2022/07/25 01:39:37;;;;;;;1.92;1.40;;;;;;;25.86;31.86;101130.22;5009230;28;97227;-68
2022/07/25 01:42:04;;;;;;;1.85;1.45;;;;;;;25.87;31.74;101134.63;5003591;28;99402;-69
2022/07/25 01:44:30;;;;;;;1.75;1.25;;;;;;;25.90;31.71;101133.47;5011387;28;98787;-68
2022/07/25 01:46:57;;;;;;;2.20;1.30;;;;;;;25.91;32.07;101127.94;5009929;28;98069;-68
2022/07/25 01:49:25;;;;;;;1.25;1.15;;;;;;;25.91;31.59;101129.78;5009829;28;96853;-69
2022/07/25 01:51:51;;;;;;;1.55;1.38;;;;;;;25.85;31.90;101127.66;5011286;28;99325;-69
2022/07/25 01:54:18;;;;;;;5.03;1.30;;;;;;;25.90;31.67;101122.66;5011982;28;97530;-69
2022/07/25 01:56:45;;;;;;;1.50;1.30;;;;;;;25.93;31.60;101120.50;5011672;28;97235;-69
2022/07/25 01:59:12;;;;;;;2.08;1.58;;;;;;;25.88;31.99;101116.53;5009361;28;96888;-69
2022/07/25 02:01:38;;;;;;;1.60;1.50;;;;;;;25.64;32.06;101111.56;5011277;28;99046;-69
2022/07/25 02:04:05;;;;;;;1.30;1.20;;;;;;;25.87;32.01;101110.25;5009503;28;99111;-69
2022/07/25 02:06:33;;;;;;;2.75;1.27;;;;;;;25.89;31.82;101110.13;5012257;28;97431;-69
2022/07/25 02:08:59;;;;;;;2.08;1.80;;;;;;;25.79;31.57;101104.72;5010511;28;96842;-70
2022/07/25 02:11:25;;;;;;;2.17;1.73;;;;;;;25.67;32.18;101100.44;5015172;28;99402;-69
2022/07/25 02:13:53;;;;;;;1.98;1.45;;;;;;;25.61;32.43;101098.28;5010970;28;99104;-68
2022/07/25 02:16:20;;;;;;;5.93;1.42;;;;;;;25.66;32.52;101102.31;5008932;28;97523;-68
2022/07/25 02:18:46;;;;;;;3.60;1.40;;;;;;;25.58;32.76;101102.16;5007557;28;96833;-72
2022/07/25 02:21:12;;;;;;;1.25;1.15;;;;;;;25.63;32.70;101102.59;5000892;28;98861;-69
2022/07/25 02:23:39;;;;;;;1.58;1.40;;;;;;;25.60;32.78;101092.03;5011043;28;98751;-68
2022/07/25 02:26:06;;;;;;;1.75;1.42;;;;;;;25.46;32.86;101092.44;5007789;28;96912;-68
2022/07/25 02:28:32;;;;;;;1.60;1.50;;;;;;;25.33;32.56;101089.16;5010172;28;97255;-68
2022/07/25 02:31:00;;;;;;;2.40;1.63;;;;;;;25.50;32.61;101085.75;5010942;28;98594;-68
2022/07/25 02:33:26;;;;;;;3.10;1.50;;;;;;;25.52;32.74;101083.75;5010535;28;99233;-69
2022/07/25 02:35:52;;;;;;;3.15;1.58;;;;;;;25.49;32.55;101080.47;5013169;28;97576;-68
2022/07/25 02:38:19;;;;;;;2.05;1.55;;;;;;;25.51;32.48;101078.50;5007535;28;97737;-68
2022/07/25 02:40:46;;;;;;;1.40;1.30;;;;;;;25.51;32.71;101079.34;5013098;28;101911;-69
2022/07/25 02:43:12;;;;;;;1.63;1.30;;;;;;;25.42;32.67;101072.94;5011751;28;99924;-68
2022/07/25 02:45:38;;;;;;;3.28;1.50;;;;;;;25.27;33.01;101071.63;5009958;28;97806;-68
2022/07/25 02:48:06;;;;;;;1.80;1.70;;;;;;;25.31;32.79;101064.09;5007088;28;97694;-68
2022/07/25 02:50:33;;;;;;;1.65;1.55;;;;;;;25.35;32.55;101068.22;5011031;28;99249;-68
2022/07/25 02:52:59;;;;;;;4.57;1.50;;;;;;;25.35;32.81;101058.25;5010391;28;98902;-69
2022/07/25 02:55:26;;;;;;;2.50;1.80;;;;;;;25.23;33.00;101063.94;5011208;28;97145;-69
2022/07/25 02:57:52;;;;;;;1.08;1.08;;;;;;;25.29;32.42;101056.13;5009513;28;97036;-68
2022/07/25 03:00:19;;;;;;;3.50;1.30;;;;;;;25.28;32.88;101061.66;5010342;28;98980;-68
2022/07/25 03:02:45;;;;;;;3.97;1.27;;;;;;;25.46;32.31;101062.69;5011503;28;98793;-68
2022/07/25 03:05:14;;;;;;;3.08;1.35;;;;;;;25.31;32.61;101059.53;5008753;28;97050;-68
2022/07/25 03:07:42;;;;;;;1.80;1.58;;;;;;;25.08;33.17;101054.53;5009271;28;97504;-68
2022/07/25 03:10:11;;;;;;;4.88;1.73;;;;;;;25.25;32.61;101053.84;5010992;28;97408;-69
2022/07/25 03:12:38;;;;;;;1.85;1.40;;;;;;;25.19;33.13;101055.28;5011663;28;97454;-68
2022/07/25 03:15:06;;;;;;;2.53;1.52;;;;;;;25.07;32.78;101055.53;5009939;28;96814;-68
2022/07/25 03:17:32;;;;;;;4.30;1.50;;;;;;;25.11;33.29;101044.31;5006605;28;97695;-68
2022/07/25 03:19:59;;;;;;;2.13;1.58;;;;;;;24.98;33.06;101049.13;5008728;28;99470;-68
2022/07/25 03:22:26;;;;;;;1.52;1.38;;;;;;;25.09;33.06;101037.31;5011590;28;98742;-68
2022/07/25 03:24:53;;;;;;;1.77;1.30;;;;;;;25.00;32.96;101036.31;5001727;28;97133;-68
2022/07/25 03:27:19;;;;;;;2.63;1.40;;;;;;;24.98;32.90;101031.06;5005337;28;97334;-68
2022/07/25 03:29:46;;;;;;;5.28;1.45;;;;;;;24.91;33.18;101037.16;5008526;28;101663;-70
2022/07/25 03:32:12;;;;;;;1.65;1.55;;;;;;;24.70;33.50;101023.69;5006446;28;99229;-70
2022/07/25 03:34:39;;;;;;;1.98;1.50;;;;;;;24.88;33.43;101032.84;5010340;28;97042;-68
2022/07/25 03:37:05;;;;;;;3.88;1.60;;;;;;;25.01;33.17;101028.06;5005555;28;96856;-68
2022/07/25 03:39:33;;;;;;;2.15;1.27;;;;;;;25.10;32.98;101026.38;5008105;28;98966;-68
2022/07/25 03:41:59;;;;;;;4.53;1.85;;;;;;;25.06;33.00;101027.66;5007934;28;98766;-69
2022/07/25 03:44:26;;;;;;;2.08;1.48;;;;;;;25.04;33.14;101020.66;5007681;28;97158;-68
2022/07/25 03:46:52;;;;;;;3.45;1.35;;;;;;;24.99;33.21;101013.84;5000373;28;98695;-67
2022/07/25 03:49:19;;;;;;;2.33;1.70;;;;;;;24.88;33.40;101013.91;5010068;28;102758;-68
2022/07/25 03:51:45;;;;;;;1.60;1.50;;;;;;;24.83;33.31;101021.59;5006131;28;98480;-68
2022/07/25 03:54:13;;;;;;;2.90;1.40;;;;;;;25.02;33.37;101016.25;5009992;28;96816;-69
2022/07/25 03:56:42;;;;;;;4.05;1.80;;;;;;;25.06;33.18;101015.97;5008321;28;96868;-68
2022/07/25 03:59:09;;;;;;;4.85;1.60;;;;;;;25.05;33.37;101014.28;5010671;28;101394;-69
2022/07/25 04:01:36;;;;;;;3.30;1.52;;;;;;;24.95;33.35;101012.41;5009940;28;99463;-68
2022/07/25 04:04:03;;;;;;;1.95;1.70;;;;;;;25.00;33.40;101015.56;5009057;28;97250;-69
2022/07/25 04:06:30;;;;;;;2.00;1.80;;;;;;;25.00;33.59;101009.28;5009795;28;97209;-69
2022/07/25 04:08:57;;;;;;;1.73;1.50;;;;;;;25.03;33.47;101000.88;5005668;28;99232;-68
2022/07/25 04:11:23;;;;;;;3.33;1.50;;;;;;;25.20;32.98;101004.75;5008465;28;99194;-68
2022/07/25 04:13:51;;;;;;;3.45;1.70;;;;;;;25.25;33.03;101008.72;5011807;28;96849;-68
2022/07/25 04:16:19;;;;;;;5.00;1.58;;;;;;;25.13;32.85;101004.47;5008314;28;96850;-69
2022/07/25 04:18:45;;;;;;;5.88;1.85;;;;;;;25.11;32.83;100994.78;5005233;28;98905;-68
2022/07/25 04:21:11;;;;;;;1.80;1.60;;;;;;;25.25;32.80;100999.75;5010381;28;100240;-68
2022/07/25 04:23:38;;;;;;;2.83;2.00;;;;;;;25.26;32.79;101001.47;5011603;28;96820;-68
2022/07/25 04:26:05;;;;;;;1.52;1.42;;;;;;;25.34;32.72;100996.19;5007371;28;96901;-68
2022/07/25 04:28:32;;;;;;;2.35;1.42;;;;;;;25.34;32.82;100997.03;5007255;28;99594;-68
2022/07/25 04:31:00;;;;;;;1.90;1.45;;;;;;;25.36;32.74;101002.31;5008803;28;98092;-68
2022/07/25 04:33:27;;;;;;;1.90;1.50;;;;;;;25.42;32.55;100996.31;5010259;28;97349;-67
2022/07/25 04:35:53;;;;;;;4.25;1.98;;;;;;;25.67;32.69;100986.78;5012334;28;97222;-69
2022/07/25 04:38:20;;;;;;;5.43;1.98;;;;;;;25.56;32.72;100987.75;5007465;28;100238;-68
2022/07/25 04:40:46;;;;;;;3.95;1.75;;;;;;;25.65;32.64;100972.56;5006422;28;98683;-68
2022/07/25 04:43:13;;;;;;;3.72;1.80;;;;;;;25.75;32.09;100970.66;5012755;28;97183;-67
2022/07/25 04:45:40;;;;;;;6.00;1.50;;;;;;;25.86;32.26;100967.81;5010769;28;97127;-69
2022/07/25 04:48:08;;;;;;;3.85;1.63;;;;;;;25.87;32.08;100955.09;5009736;28;99029;-68
2022/07/25 04:50:34;;;;;;;3.80;1.80;;;;;;;25.84;32.35;100956.25;5014667;28;98388;-68
2022/07/25 04:53:01;;;;;;;7.13;1.50;;;;;;;25.79;32.09;100950.44;5011993;28;97279;-68
2022/07/25 04:55:27;;;;;;;1.65;1.48;;;;;;;25.88;32.27;100936.00;5013197;28;97228;-67
2022/07/25 04:57:54;;;;;;;3.45;1.50;;;;;;;25.88;31.90;100936.00;5010403;28;99010;-67
2022/07/25 05:00:22;;;;;;;2.15;1.42;;;;;;;25.99;31.82;100934.97;5014141;28;99347;-68
2022/07/25 05:02:49;;;;;;;1.95;1.70;;;;;;;25.94;31.85;100929.13;5013450;28;97171;-68
2022/07/25 05:05:16;;;;;;;1.65;1.55;;;;;;;26.02;32.04;100935.53;5011094;28;97360;-68
2022/07/25 05:07:43;;;;;;;3.83;1.70;;;;;;;26.09;31.56;100938.47;5010929;28;102020;-69
2022/07/25 05:10:10;;;;;;;4.18;1.83;;;;;;;26.27;31.40;100930.44;5012963;28;101407;-68
2022/07/25 05:12:37;;;;;;;3.67;1.67;;;;;;;26.27;31.31;100931.28;5015848;28;96907;-69
2022/07/25 05:15:03;;;;;;;2.17;1.42;;;;;;;26.35;31.46;100925.97;5007588;28;97106;-67
2022/07/25 05:17:30;;;;;;;6.45;1.65;;;;;;;26.47;31.29;100930.19;4997682;28;99189;-67
2022/07/25 05:19:57;;;;;;;3.20;1.90;;;;;;;26.63;31.04;100920.53;5011851;28;98973;-68
2022/07/25 05:22:25;;;;;;;6.22;1.55;;;;;;;27.26;30.13;100918.59;5009666;28;96843;-68
2022/07/25 05:24:51;;;;;;;7.38;1.98;;;;;;;27.48;29.86;100918.09;5010690;28;96913;-67
2022/07/25 05:27:18;;;;;;;6.30;2.08;;;;;;;27.48;29.80;100922.66;5008505;28;101116;-68
2022/07/25 05:29:44;;;;;;;2.92;1.90;;;;;;;27.72;29.75;100914.69;5010717;28;97712;-68
2022/07/25 05:32:10;;;;;;;7.97;1.83;;;;;;;27.40;30.05;100909.03;5009745;28;96929;-69
2022/07/25 05:34:37;;;;;;;6.63;2.05;;;;;;;27.45;30.06;100918.38;5009105;28;97377;-69
2022/07/25 05:37:03;;;;;;;9.00;2.28;;;;;;;27.41;30.05;100913.44;5002958;28;97771;-68
2022/07/25 05:39:31;;;;;;;1.98;1.88;;;;;;;27.50;29.91;100905.22;5005925;28;100856;-68
2022/07/25 05:41:57;;;;;;;4.22;1.90;;;;;;;27.61;30.04;100901.41;5009383;28;97166;-68
2022/07/25 05:44:24;;;;;;;6.43;2.22;;;;;;;27.76;29.72;100906.06;5015630;28;96933;-68
2022/07/25 05:46:50;;;;;;;3.33;1.73;;;;;;;27.93;29.73;100906.16;5010940;28;100933;-68
2022/07/25 05:49:16;;;;;;;5.10;2.00;;;;;;;27.76;30.28;100906.06;5010687;28;98936;-68
2022/07/25 05:51:43;;;;;;;3.78;2.22;;;;;;;27.77;30.43;100904.19;5013732;28;96821;-69
2022/07/25 05:54:09;;;;;;;4.35;2.20;;;;;;;28.03;29.99;100902.28;5015554;28;96795;-68
2022/07/25 05:56:37;;;;;;;5.75;2.35;;;;;;;28.26;29.75;100894.44;5008749;28;100397;-68
2022/07/25 05:59:04;;;;;;;7.65;2.30;;;;;;;28.44;29.53;100895.16;5009039;28;99448;-69
2022/07/25 06:01:30;;;;;;;8.75;2.60;;;;;;;28.53;29.47;100893.31;5009566;28;96900;-69
2022/07/25 06:03:56;;;;;;;7.07;2.50;;;;;;;28.67;29.38;100897.25;5011539;28;96926;-67
2022/07/25 06:06:23;;;;;;;8.88;2.47;;;;;;;28.56;29.51;100887.53;5008220;28;99208;-68
2022/07/25 06:08:49;;;;;;;8.02;2.83;;;;;;;28.72;29.36;100884.00;5010609;28;98939;-69
2022/07/25 06:11:15;;;;;;;4.40;2.50;;;;;;;28.78;29.06;100889.66;5005112;28;96857;-68
2022/07/25 06:13:43;;;;;;;5.75;2.60;;;;;;;28.67;29.22;100878.22;5009014;28;97910;-68
2022/07/25 06:16:09;;;;;;;6.43;2.20;;;;;;;28.84;29.09;100877.22;5006600;28;98776;-68
2022/07/25 06:18:36;;;;;;;6.93;2.20;;;;;;;28.93;29.17;100868.06;5010289;28;99017;-67
2022/07/25 06:21:02;;;;;;;5.30;2.53;;;;;;;29.07;28.93;100875.56;5011104;28;97051;-68
2022/07/25 06:23:31;;;;;;;5.30;2.70;;;;;;;29.32;28.85;100871.78;5012788;28;96849;-69
2022/07/25 06:25:57;;;;;;;8.35;2.50;;;;;;;29.74;27.99;100873.38;5007465;28;97877;-68
2022/07/25 06:28:24;;;;;;;7.07;2.50;;;;;;;29.98;27.64;100873.34;5008593;28;100786;-68
2022/07/25 06:30:52;;;;;;;4.22;2.42;;;;;;;30.14;27.50;100864.22;5011393;28;98733;-67
2022/07/25 06:33:19;;;;;;;3.70;2.75;;;;;;;30.25;27.55;100852.94;5011452;28;96868;-68
2022/07/25 06:35:45;;;;;;;5.53;2.67;;;;;;;30.39;27.55;100856.78;5006830;28;98878;-68
2022/07/25 06:38:12;;;;;;;6.00;2.75;;;;;;;30.08;27.43;100848.59;5008866;28;101376;-68
2022/07/25 06:40:39;;;;;;;4.55;2.90;;;;;;;30.28;27.77;100857.16;5011626;28;97272;-71
2022/07/25 06:43:05;;;;;;;4.22;2.60;;;;;;;30.22;27.88;100849.72;5009049;28;98785;-68
2022/07/25 06:45:32;;;;;;;7.43;2.60;;;;;;;30.16;27.58;100844.97;5004829;28;99656;-70
2022/07/25 06:48:00;;;;;;;4.25;2.75;;;;;;;30.16;27.82;100843.09;5006110;28;97525;-68
2022/07/25 06:50:27;;;;;;;3.35;2.80;;;;;;;30.30;27.56;100842.34;5009927;28;96781;-67
2022/07/25 06:52:54;;;;;;;4.70;2.63;;;;;;;30.41;27.77;100847.38;5004882;28;97114;-70
2022/07/25 06:55:21;;;;;;;4.82;2.83;;;;;;;30.12;27.75;100839.06;5006942;28;99194;-67
2022/07/25 06:57:48;;;;;;;5.72;3.38;;;;;;;30.32;27.69;100840.31;5008906;28;99309;-67
2022/07/25 07:00:14;;;;;;;6.55;2.85;;;;;;;30.42;27.55;100835.44;5010538;28;99584;-68
2022/07/25 07:02:49;;;;;;;7.90;3.25;;;;;;;30.63;27.32;100829.38;5010469;28;96851;-66
2022/07/25 07:05:16;;;;;;;5.32;3.40;;;;;;;30.86;27.36;100826.59;5008957;28;101468;-67
2022/07/25 07:07:43;;;;;;;5.30;3.00;;;;;;;31.01;27.17;100819.31;5010153;28;99054;-68
2022/07/25 07:10:10;;;;;;;6.82;2.58;;;;;;;30.78;27.54;100807.59;5007227;28;96961;-67
2022/07/25 07:12:37;;;;;;;3.85;2.92;;;;;;;30.70;27.30;100807.66;5006937;28;97313;-67
2022/07/25 07:15:03;;;;;;;8.63;3.65;;;;;;;30.97;27.53;100806.25;5011791;28;99162;-67
2022/07/25 07:17:30;;;;;;;10.63;3.20;;;;;;;31.26;27.12;100792.66;5003959;28;99199;-67
2022/07/25 07:19:56;;;;;;;6.13;2.90;;;;;;;31.45;26.85;100799.44;5010223;28;96920;-67
2022/07/25 07:22:24;;;;;;;3.25;2.95;;;;;;;31.57;26.95;100789.75;5008867;28;97932;-67
2022/07/25 07:24:54;;;;;;;8.57;3.33;;;;;;;31.78;26.66;100795.28;5017092;28;101285;-68
2022/07/25 07:27:22;;;;;;;6.18;3.10;;;;;;;31.64;27.08;100796.16;5006191;28;99023;-67
2022/07/25 07:29:48;;;;;;;5.20;3.22;;;;;;;31.47;26.96;100787.28;5008959;28;97151;-68
2022/07/25 07:32:15;;;;;;;4.38;3.42;;;;;;;31.53;26.96;100785.69;5010841;28;96927;-68
2022/07/25 07:34:42;;;;;;;5.55;3.45;;;;;;;31.87;26.94;100788.69;5007485;28;98944;-68
2022/07/25 07:37:13;;;;;;;6.07;3.45;;;;;;;31.96;27.19;100793.00;5010126;28;97108;-67
2022/07/25 07:39:40;;;;;;;7.70;4.10;;;;;;;31.84;27.07;100786.31;5007894;28;98930;-68
2022/07/25 07:42:07;;;;;;;5.05;3.13;;;;;;;31.65;26.96;100789.66;5012647;28;96931;-67
2022/07/25 07:44:33;;;;;;;6.25;3.63;;;;;;;31.61;27.52;100786.47;5011989;28;99111;-68
2022/07/25 07:47:01;;;;;;;9.18;4.13;;;;;;;31.64;27.13;100782.50;5006355;28;99288;-68
2022/07/25 07:49:28;;;;;;;4.88;3.55;;;;;;;31.68;26.90;100775.63;5018025;28;97368;-67
2022/07/25 07:51:54;;;;;;;7.80;3.72;;;;;;;31.99;27.00;100775.38;5010938;28;97957;-68
2022/07/25 07:57:05;;;;;;;9.38;3.70;;;;;;;32.34;26.86;100774.53;4975398;28;97389;-68
2022/07/25 07:59:31;;;;;;;5.85;4.43;;;;;;;32.59;26.56;100774.13;5006722;28;96715;-68
2022/07/25 08:01:58;;;;;;;8.77;3.92;;;;;;;32.71;26.63;100770.69;5004627;28;98439;-67
2022/07/25 08:04:25;;;;;;;3.42;3.13;;;;;;;32.49;26.64;100763.53;5001442;28;101434;-66
2022/07/25 08:06:51;;;;;;;7.18;3.95;;;;;;;32.52;26.68;100765.84;5007302;28;98787;-66
2022/07/25 08:09:18;;;;;;;9.30;4.03;;;;;;;32.64;26.45;100768.91;5009684;28;97092;-68
2022/07/25 08:11:44;;;;;;;5.32;4.07;;;;;;;32.82;26.44;100767.41;5008298;28;96936;-68
2022/07/25 08:14:12;;;;;;;5.65;4.13;;;;;;;32.66;26.62;100761.34;5007633;28;98904;-67
2022/07/25 08:16:38;;;;;;;8.38;4.10;;;;;;;32.66;26.53;100756.72;5007807;28;98781;-68
2022/07/25 08:19:05;;;;;;;4.95;4.10;;;;;;;32.75;26.23;100758.31;5012852;28;96788;-67
2022/07/25 08:21:31;;;;;;;11.88;4.28;;;;;;;32.95;26.49;100763.91;5011126;28;96937;-67
2022/07/25 08:23:58;;;;;;;10.00;4.47;;;;;;;33.08;26.28;100754.97;5014385;28;99270;-68
2022/07/25 08:26:26;;;;;;;11.32;4.32;;;;;;;32.93;26.02;100754.22;5010887;28;98824;-67
2022/07/25 08:28:53;;;;;;;6.50;4.10;;;;;;;32.96;26.21;100751.94;5013231;28;97449;-68
2022/07/25 08:31:20;;;;;;;5.28;4.55;;;;;;;33.00;26.29;100746.91;5011833;28;97224;-68
2022/07/25 08:33:47;;;;;;;6.53;4.25;;;;;;;33.03;26.03;100746.50;5011145;28;99036;-68
2022/07/25 08:36:13;;;;;;;6.38;4.72;;;;;;;33.15;26.45;100742.16;5007690;28;98906;-68
2022/07/25 08:38:40;;;;;;;11.20;4.63;;;;;;;33.22;26.18;100735.72;5009789;28;96700;-67
2022/07/25 08:41:06;;;;;;;8.90;4.47;;;;;;;33.18;26.20;100736.28;5012585;28;96861;-67
2022/07/25 08:43:36;;;;;;;5.25;4.25;;;;;;;33.50;25.73;100738.38;5012235;28;98019;-67
2022/07/25 08:46:05;;;;;;;6.95;4.10;;;;;;;33.37;26.46;100737.47;5007548;28;98792;-68
2022/07/25 08:48:33;;;;;;;7.55;4.72;;;;;;;33.38;26.50;100736.44;5012048;28;96815;-68
2022/07/25 08:51:01;;;;;;;6.28;4.68;;;;;;;33.66;26.04;100736.34;5013756;28;96827;-67
2022/07/25 08:53:29;;;;;;;6.63;5.22;;;;;;;33.50;25.94;100737.53;5012614;28;99300;-67
2022/07/25 08:55:55;;;;;;;8.13;4.93;;;;;;;33.31;26.50;100725.44;5012557;28;98788;-67
2022/07/25 08:58:22;;;;;;;7.20;5.57;;;;;;;33.09;26.43;100710.97;5011467;28;97433;-68
2022/07/25 09:00:48;;;;;;;7.00;5.28;;;;;;;33.44;26.55;100720.03;5012362;28;96911;-68
2022/07/25 09:03:15;;;;;;;7.95;5.43;;;;;;;33.80;26.16;100711.56;5010237;28;100589;-68
2022/07/25 09:05:43;;;;;;;8.70;5.28;;;;;;;33.77;26.29;100713.88;5016816;28;99205;-67
2022/07/25 09:08:10;;;;;;;9.80;5.20;;;;;;;33.90;25.67;100709.28;5015522;28;97654;-67
2022/07/25 09:10:38;;;;;;;8.20;5.25;;;;;;;33.95;25.94;100703.16;5018037;28;97182;-67
2022/07/25 09:13:12;;;;;;;12.52;5.82;;;;;;;33.99;25.93;100696.22;5010045;28;99427;-69
2022/07/25 09:15:46;;;;;;;5.70;4.70;;;;;;;34.29;25.86;100693.97;5015241;28;100054;-68
2022/07/25 09:18:14;;;;;;;15.57;5.45;;;;;;;34.39;25.64;100695.25;5012863;28;97304;-67
2022/07/25 09:20:43;;;;;;;20.05;6.03;;;;;;;34.14;26.23;100696.84;5010174;28;97264;-68
2022/07/25 09:23:10;;;;;;;9.95;5.55;;;;;;;34.13;25.83;100689.72;5009559;28;99295;-68
2022/07/25 09:25:37;;;;;;;10.25;5.38;;;;;;;34.25;25.74;100688.06;5013551;28;99317;-67
2022/07/25 09:28:14;;;;;;;5.93;5.32;;;;;;;34.15;26.04;100684.00;5008611;28;96869;-67
2022/07/25 09:30:54;;;;;;;8.20;5.85;;;;;;;34.11;25.90;100686.31;5011218;28;96885;-67
2022/07/25 09:33:21;;;;;;;10.20;5.63;;;;;;;34.15;25.91;100668.38;5010066;28;99152;-71
2022/07/25 09:35:49;;;;;;;7.03;5.65;;;;;;;34.19;26.01;100672.41;5012884;28;102411;-71
2022/07/25 09:38:17;;;;;;;13.38;6.00;;;;;;;34.57;25.85;100656.19;5012263;28;97170;-71
2022/07/25 09:40:54;;;;;;;5.72;5.22;;;;;;;34.63;26.00;100651.75;5012105;28;97221;-71
2022/07/25 09:43:21;;;;;;;8.57;4.95;;;;;;;34.67;25.94;100650.25;5011102;28;101649;-72
2022/07/25 09:45:50;;;;;;;11.80;5.90;;;;;;;34.86;25.74;100646.66;5010709;28;97685;-71
2022/07/25 09:48:18;;;;;;;9.55;5.80;;;;;;;34.93;25.98;100635.66;5010060;28;97560;-70
2022/07/25 09:50:45;;;;;;;9.48;6.05;;;;;;;34.83;25.50;100638.88;5009979;28;96798;-70
2022/07/25 09:53:13;;;;;;;10.18;5.93;;;;;;;34.78;25.90;100636.78;5012319;28;101811;-71
2022/07/25 09:55:40;;;;;;;11.48;5.38;;;;;;;34.81;25.66;100637.38;5011413;28;98557;-70
2022/07/25 09:58:06;;;;;;;6.90;5.78;;;;;;;34.76;25.65;100629.81;5010250;28;97671;-70
2022/07/25 10:00:34;;;;;;;12.85;5.95;;;;;;;34.81;25.65;100629.16;5011527;28;96894;-71
2022/07/25 10:03:23;;;;;;;8.82;5.60;;;;;;;34.87;25.63;100625.53;5008588;28;99406;-70
2022/07/25 10:06:02;;;;;;;12.73;5.68;;;;;;;35.02;25.52;100612.41;5011027;28;99909;-72
2022/07/25 10:08:36;;;;;;;7.95;5.72;;;;;;;34.91;25.49;100618.56;5011491;28;97086;-71
2022/07/25 10:11:04;;;;;;;8.23;5.90;;;;;;;35.11;25.48;100614.69;5010755;28;97646;-70
2022/07/25 10:13:33;;;;;;;6.63;6.03;;;;;;;35.33;25.04;100608.91;5011154;28;99111;-72
2022/07/25 10:15:59;;;;;;;84.18;9.00;;;;;;;35.40;24.55;100605.06;5009619;28;101683;-71
2022/07/25 10:18:27;;;;;;;8.90;5.95;;;;;;;35.44;24.41;100605.50;5008682;28;96863;-71
2022/07/25 10:20:56;;;;;;;10.20;5.65;;;;;;;35.58;24.81;100598.00;5007593;28;97057;-71
2022/07/25 10:23:24;;;;;;;6.47;5.70;;;;;;;35.35;24.74;100591.16;5007676;28;98303;-69
2022/07/25 10:26:08;;;;;;;8.05;5.75;;;;;;;35.36;25.04;100594.75;5010922;28;97762;-70
2022/07/25 10:28:37;;;;;;;8.30;5.88;;;;;;;35.10;24.54;100582.81;5009426;28;96831;-71
2022/07/25 10:31:15;;;;;;;10.75;5.78;;;;;;;35.24;24.83;100578.13;5011505;28;96905;-70
2022/07/25 10:33:42;;;;;;;10.50;5.82;;;;;;;35.26;24.78;100570.50;5012653;28;98980;-71
2022/07/25 10:36:10;;;;;;;7.90;6.25;;;;;;;35.43;24.32;100577.16;5010530;28;99396;-72
2022/07/25 10:38:40;;;;;;;7.18;5.72;;;;;;;35.25;24.86;100576.22;5010614;28;98457;-71
2022/07/25 10:41:09;;;;;;;11.38;6.00;;;;;;;35.53;24.09;100568.44;5009884;28;96910;-70
2022/07/25 10:43:37;;;;;;;6.63;5.60;;;;;;;35.57;23.94;100564.19;5009647;28;98946;-71
2022/07/25 10:46:12;;;;;;;7.40;5.80;;;;;;;35.75;24.51;100558.81;5010019;28;102179;-70
2022/07/25 10:48:38;;;;;;;6.90;6.20;;;;;;;35.62;23.91;100556.13;5010548;28;97697;-70
2022/07/25 10:51:07;;;;;;;8.82;6.20;;;;;;;35.68;24.11;100557.97;5009427;28;97730;-70
2022/07/25 10:53:37;;;;;;;7.88;5.78;;;;;;;35.47;23.52;100555.56;5010900;28;99185;-71
2022/07/25 10:56:06;;;;;;;10.27;6.07;;;;;;;35.69;23.54;100548.69;5012529;28;99602;-71
2022/07/25 10:58:49;;;;;;;6.60;5.78;;;;;;;35.53;23.23;100539.06;5009654;28;97095;-71
2022/07/25 11:01:21;;;;;;;11.80;6.03;;;;;;;35.52;24.11;100522.78;5010406;28;97148;-71
2022/07/25 11:03:47;;;;;;;8.98;6.35;;;;;;;35.80;24.15;100531.47;5012999;28;99016;-70
2022/07/25 11:06:15;;;;;;;11.20;7.10;;;;;;;35.68;24.38;100524.16;5006497;28;99301;-71
2022/07/25 11:08:43;;;;;;;6.72;5.85;;;;;;;35.78;23.56;100522.59;5012730;28;96791;-71
2022/07/25 11:11:11;;;;;;;7.75;6.30;;;;;;;35.88;23.65;100525.69;5014925;28;97450;-71
2022/07/25 11:13:38;;;;;;;8.93;6.07;;;;;;;35.97;23.01;100523.53;5014534;28;100939;-70
2022/07/25 11:16:07;;;;;;;9.75;5.80;;;;;;;35.78;22.54;100527.25;5012864;28;99112;-71
2022/07/25 11:18:35;;;;;;;8.73;5.90;;;;;;;35.89;22.43;100521.91;5010389;28;96975;-70
2022/07/25 11:21:03;;;;;;;17.73;5.70;;;;;;;36.09;22.17;100513.47;5011738;28;96890;-72
2022/07/25 11:23:30;;;;;;;7.15;5.45;;;;;;;36.27;22.30;100516.25;5014021;28;97857;-72
2022/07/25 11:26:07;;;;;;;12.88;5.45;;;;;;;36.43;22.29;100517.56;5014407;28;98166;-72
2022/07/25 11:28:38;;;;;;;15.68;6.30;;;;;;;36.12;21.83;100503.91;5008990;28;96903;-70