Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:31;;;;;;;17.95;12.23;;;;;;;14.63;73.35;100179.81;5023135;28;20078;-66
2021/07/21 00:02:57;;;;;;;19.00;11.00;;;;;;;14.58;73.42;100187.19;4988918;28;20100;-65
2021/07/21 00:05:25;;;;;;;19.85;12.65;;;;;;;14.54;73.83;100185.66;5019217;28;20034;-65
2021/07/21 00:07:56;;;;;;;21.33;13.38;;;;;;;14.52;73.49;100183.09;4993645;28;20034;-65
2021/07/21 00:10:25;;;;;;;20.00;13.70;;;;;;;14.48;73.60;100184.19;4974039;28;20053;-65
2021/07/21 00:15:38;;;;;;;17.73;11.90;;;;;;;14.39;73.69;100182.09;4970280;28;20034;-64
2021/07/21 00:21:06;;;;;;;22.00;13.10;;;;;;;14.31;74.12;100185.19;4994681;28;20117;-64
2021/07/21 00:23:32;;;;;;;21.02;12.82;;;;;;;14.31;73.77;100177.22;5007134;28;20113;-66
2021/07/21 00:25:58;;;;;;;17.95;12.02;;;;;;;14.30;73.88;100172.88;5021024;28;20030;-64
2021/07/21 00:28:23;;;;;;;20.02;12.85;;;;;;;14.31;73.91;100176.38;5028358;28;20129;-64
2021/07/21 00:30:49;;;;;;;19.02;12.57;;;;;;;14.28;73.90;100174.75;5009681;28;20510;-65
2021/07/21 00:33:15;;;;;;;21.45;12.93;;;;;;;14.30;73.77;100172.88;4990602;28;20081;-65
2021/07/21 00:35:41;;;;;;;17.60;13.82;;;;;;;14.30;73.74;100167.56;4990574;28;20316;-64
2021/07/21 00:38:06;;;;;;;23.98;12.52;;;;;;;14.29;73.97;100165.84;4990144;28;20035;-64
2021/07/21 00:40:32;;;;;;;19.90;13.43;;;;;;;14.28;73.92;100166.81;4989518;28;20038;-65
2021/07/21 00:42:58;;;;;;;17.50;13.07;;;;;;;14.27;74.28;100164.25;4990604;28;20034;-65
2021/07/21 00:45:24;;;;;;;26.73;13.60;;;;;;;14.23;74.08;100160.06;4990438;28;20038;-65
2021/07/21 00:47:49;;;;;;;18.65;12.38;;;;;;;14.17;74.22;100156.81;4989945;28;20116;-64
2021/07/21 00:50:15;;;;;;;17.08;11.85;;;;;;;14.14;73.91;100158.78;4990626;28;20041;-65
2021/07/21 00:52:43;;;;;;;18.85;12.45;;;;;;;14.08;74.18;100151.22;4990008;28;20030;-64
2021/07/21 00:55:12;;;;;;;20.35;13.50;;;;;;;14.06;74.43;100147.78;4988814;28;20042;-65
2021/07/21 00:57:38;;;;;;;18.83;12.30;;;;;;;14.06;74.90;100145.16;4987821;28;20042;-65
2021/07/21 01:00:07;;;;;;;21.65;12.38;;;;;;;14.05;74.87;100148.72;4990693;28;20431;-66
2021/07/21 01:02:33;;;;;;;18.63;13.13;;;;;;;14.02;74.68;100147.09;4971194;28;20029;-65
2021/07/21 01:04:58;;;;;;;23.05;13.65;;;;;;;14.00;74.42;100142.81;4993648;28;20042;-65
2021/07/21 01:07:24;;;;;;;26.23;14.35;;;;;;;13.95;74.58;100146.63;4994298;28;20038;-64
2021/07/21 01:09:49;;;;;;;19.25;13.45;;;;;;;13.95;74.75;100156.34;4994708;28;20049;-64
2021/07/21 01:12:31;;;;;;;22.65;12.10;;;;;;;13.91;74.59;100153.03;4995142;28;20042;-64
2021/07/21 01:15:19;;;;;;;17.80;12.20;;;;;;;13.88;74.72;100154.97;5013161;28;20042;-65
2021/07/21 01:17:46;;;;;;;19.75;13.13;;;;;;;13.77;75.29;100145.00;5013886;28;20045;-65
2021/07/21 01:20:25;;;;;;;21.33;12.27;;;;;;;13.78;75.53;100152.00;5013240;28;22700;-65
2021/07/21 01:23:17;;;;;;;19.70;11.75;;;;;;;13.75;75.13;100154.84;5013571;28;20401;-66
2021/07/21 01:25:55;;;;;;;16.90;12.85;;;;;;;13.73;75.07;100157.59;4993803;28;20042;-66
2021/07/21 01:28:22;;;;;;;22.52;12.90;;;;;;;13.73;75.46;100151.41;4993666;28;20038;-66
2021/07/21 01:30:49;;;;;;;22.13;13.13;;;;;;;13.73;75.47;100157.59;4993494;28;20034;-66
2021/07/21 01:33:16;;;;;;;16.70;11.65;;;;;;;13.73;75.49;100162.00;4993347;28;20089;-66
2021/07/21 01:35:57;;;;;;;14.70;11.27;;;;;;;13.75;75.26;100168.06;5012484;28;20048;-65
2021/07/21 01:38:29;;;;;;;18.90;12.40;;;;;;;13.75;75.48;100165.44;5012627;28;20068;-65
2021/07/21 01:40:58;;;;;;;18.67;12.23;;;;;;;13.73;75.42;100172.59;5013328;28;20045;-65
2021/07/21 01:43:33;;;;;;;17.48;11.50;;;;;;;13.70;75.67;100168.34;5012836;28;20050;-65
2021/07/21 01:46:00;;;;;;;18.33;12.68;;;;;;;13.71;74.70;100169.22;5012544;28;20870;-64
2021/07/21 01:48:28;;;;;;;22.98;12.48;;;;;;;13.69;75.07;100165.78;5012371;28;20034;-65
2021/07/21 01:50:56;;;;;;;19.20;11.93;;;;;;;13.65;74.89;100167.75;5012699;28;20505;-65
2021/07/21 01:53:22;;;;;;;18.15;12.50;;;;;;;13.61;75.41;100162.69;5012920;28;20034;-65
2021/07/21 01:55:49;;;;;;;22.60;12.63;;;;;;;13.57;75.03;100159.38;4993217;28;20566;-66
2021/07/21 01:58:16;;;;;;;18.63;12.70;;;;;;;13.52;75.53;100170.22;5011773;28;20482;-65
2021/07/21 02:00:43;;;;;;;18.13;13.38;;;;;;;13.52;74.81;100164.94;5012883;28;20111;-65
2021/07/21 02:03:10;;;;;;;16.83;12.63;;;;;;;13.51;74.97;100173.81;5012625;28;20286;-65
2021/07/21 02:05:36;;;;;;;20.33;12.10;;;;;;;13.49;74.96;100175.69;5011612;28;20033;-65
2021/07/21 02:08:02;;;;;;;20.25;12.52;;;;;;;13.50;74.80;100174.75;5010824;28;20045;-64
2021/07/21 02:10:31;;;;;;;17.48;12.57;;;;;;;13.52;75.08;100177.31;4992917;28;20034;-65
2021/07/21 02:13:00;;;;;;;15.35;11.18;;;;;;;13.49;75.34;100174.84;4991565;28;20800;-65
2021/07/21 02:15:26;;;;;;;22.52;12.60;;;;;;;13.45;75.09;100184.75;4991359;28;20065;-65
2021/07/21 02:17:53;;;;;;;21.05;13.20;;;;;;;13.44;74.57;100183.03;4992111;28;20435;-65
2021/07/21 02:20:20;;;;;;;20.40;13.40;;;;;;;13.38;75.46;100178.06;5002435;28;20060;-65
2021/07/21 02:22:47;;;;;;;21.98;12.60;;;;;;;13.31;75.20;100177.56;5032158;28;20041;-65
2021/07/21 02:25:13;;;;;;;23.80;12.40;;;;;;;13.22;75.52;100182.47;5031212;28;20053;-65
2021/07/21 02:27:40;;;;;;;19.52;11.82;;;;;;;13.21;75.84;100175.44;5031787;28;20117;-65
2021/07/21 02:30:08;;;;;;;19.90;12.30;;;;;;;13.19;76.01;100177.31;5031653;28;20034;-65
2021/07/21 02:32:44;;;;;;;17.55;13.43;;;;;;;13.21;75.64;100163.06;5031826;28;20505;-65
2021/07/21 02:35:10;;;;;;;22.98;13.65;;;;;;;13.25;75.15;100166.41;5031738;28;20065;-65
2021/07/21 02:37:35;;;;;;;19.23;12.40;;;;;;;13.26;75.84;100157.50;5031202;28;20408;-66
2021/07/21 02:40:01;;;;;;;15.55;11.98;;;;;;;13.25;75.42;100163.75;5031719;28;20041;-65
2021/07/21 02:42:26;;;;;;;16.50;10.35;;;;;;;13.22;75.08;100158.63;5030535;28;20037;-65
2021/07/21 02:44:52;;;;;;;19.70;11.82;;;;;;;13.21;75.16;100168.34;5031602;28;20069;-64
2021/07/21 02:47:19;;;;;;;17.52;11.52;;;;;;;13.17;74.79;100160.66;5031392;28;20057;-65
2021/07/21 02:49:46;;;;;;;15.20;10.95;;;;;;;13.10;76.03;100163.66;5031208;28;20119;-65
2021/07/21 02:52:21;;;;;;;19.65;12.05;;;;;;;13.04;75.23;100156.06;5031476;28;20061;-65
2021/07/21 02:54:53;;;;;;;19.55;12.15;;;;;;;12.97;75.67;100167.03;5030092;28;20033;-65
2021/07/21 02:57:27;;;;;;;21.40;12.20;;;;;;;12.92;75.79;100162.00;5030741;28;20111;-65
2021/07/21 02:59:55;;;;;;;19.13;10.82;;;;;;;12.91;76.00;100162.06;5031294;28;20038;-64
2021/07/21 03:02:24;;;;;;;22.20;11.90;;;;;;;12.91;75.80;100167.34;5031361;28;20037;-65
2021/07/21 03:04:53;;;;;;;16.15;11.43;;;;;;;12.91;75.72;100170.84;5029791;28;20099;-65
2021/07/21 03:07:21;;;;;;;19.77;12.13;;;;;;;12.91;76.26;100170.00;5030833;28;20116;-65
2021/07/21 03:09:49;;;;;;;18.25;11.75;;;;;;;12.88;76.59;100171.03;5031186;28;20040;-65
2021/07/21 03:12:16;;;;;;;15.02;10.95;;;;;;;12.86;75.74;100180.81;5031242;28;20511;-65
2021/07/21 03:14:43;;;;;;;14.90;10.82;;;;;;;12.89;75.89;100178.00;5030732;28;20503;-67
2021/07/21 03:17:13;;;;;;;20.23;11.95;;;;;;;12.92;76.04;100190.22;5030854;28;20044;-65
2021/07/21 03:19:43;;;;;;;21.35;12.90;;;;;;;12.93;76.15;100191.94;5030895;28;20112;-65
2021/07/21 03:22:11;;;;;;;17.02;10.85;;;;;;;12.89;76.41;100184.16;5030877;28;20068;-65
2021/07/21 03:24:37;;;;;;;16.23;12.07;;;;;;;12.87;76.56;100194.00;5029964;28;20548;-66
2021/07/21 03:27:03;;;;;;;15.68;9.52;;;;;;;12.88;76.26;100193.03;5029181;28;20079;-64
2021/07/21 03:29:31;;;;;;;20.00;11.88;;;;;;;12.87;76.43;100186.06;5030675;28;20033;-65
2021/07/21 03:31:56;;;;;;;14.90;9.80;;;;;;;12.86;75.84;100186.13;5030724;28;20497;-66
2021/07/21 03:34:23;;;;;;;17.17;10.77;;;;;;;12.78;75.78;100194.47;5031137;28;20116;-66
2021/07/21 03:36:52;;;;;;;14.07;10.35;;;;;;;12.73;75.83;100193.00;5028957;28;20037;-66
2021/07/21 03:39:18;;;;;;;13.70;9.70;;;;;;;12.72;75.86;100197.41;5030794;28;20033;-66
2021/07/21 03:41:44;;;;;;;16.80;9.65;;;;;;;12.71;76.08;100186.91;5030532;28;20037;-66
2021/07/21 03:44:11;;;;;;;12.73;9.10;;;;;;;12.69;75.88;100184.34;5030394;28;20584;-66
2021/07/21 03:46:39;;;;;;;18.95;10.00;;;;;;;12.67;76.51;100192.38;5028596;28;20510;-64
2021/07/21 03:49:05;;;;;;;16.95;9.77;;;;;;;12.64;76.27;100191.66;5030297;28;20037;-66
2021/07/21 03:51:33;;;;;;;14.07;10.00;;;;;;;12.58;76.53;100190.19;5030211;28;20037;-65
2021/07/21 03:54:01;;;;;;;13.75;10.00;;;;;;;12.57;76.18;100188.47;5030117;28;20072;-65
2021/07/21 03:56:28;;;;;;;13.90;9.52;;;;;;;12.49;76.92;100180.06;5030384;28;20116;-65
2021/07/21 03:58:54;;;;;;;19.80;10.52;;;;;;;12.44;77.24;100185.59;5031045;28;20045;-66
2021/07/21 04:01:21;;;;;;;17.08;11.38;;;;;;;12.43;76.58;100188.34;5029611;28;20055;-65
2021/07/21 04:03:47;;;;;;;16.17;10.70;;;;;;;12.42;77.14;100195.38;5015055;28;20034;-66
2021/07/21 04:06:14;;;;;;;17.17;10.45;;;;;;;12.41;77.28;100193.69;5010565;28;20034;-64
2021/07/21 04:08:42;;;;;;;20.20;10.85;;;;;;;12.45;76.74;100197.91;5010240;28;20064;-64
2021/07/21 04:11:12;;;;;;;16.35;11.20;;;;;;;12.47;76.98;100205.75;5010401;28;20125;-64
2021/07/21 04:13:38;;;;;;;16.05;10.35;;;;;;;12.46;76.94;100202.25;5010088;28;20541;-65
2021/07/21 04:16:09;;;;;;;16.05;10.30;;;;;;;12.42;76.96;100205.97;5010236;28;20042;-64
2021/07/21 04:18:38;;;;;;;15.88;11.05;;;;;;;12.43;76.89;100206.84;5010302;28;20084;-65
2021/07/21 04:21:06;;;;;;;14.13;10.48;;;;;;;12.44;76.38;100201.47;5010140;28;20041;-65
2021/07/21 04:23:32;;;;;;;14.85;10.48;;;;;;;12.40;77.00;100193.75;5009950;28;20064;-65
2021/07/21 04:25:58;;;;;;;17.65;10.70;;;;;;;12.40;77.29;100197.28;5009946;28;20470;-64
2021/07/21 04:28:24;;;;;;;11.73;9.02;;;;;;;12.45;76.97;100195.25;5010287;28;20053;-66
2021/07/21 04:30:57;;;;;;;14.38;8.80;;;;;;;12.56;77.12;100196.50;4998687;28;20034;-64
2021/07/21 04:33:23;;;;;;;16.85;9.88;;;;;;;12.59;76.70;100199.81;5030057;28;20029;-66
2021/07/21 04:35:49;;;;;;;15.40;10.07;;;;;;;12.62;75.68;100202.31;5029356;28;20029;-66
2021/07/21 04:38:16;;;;;;;20.15;9.88;;;;;;;12.65;76.30;100199.53;5029322;28;20045;-65
2021/07/21 04:40:44;;;;;;;12.65;8.82;;;;;;;12.64;75.84;100202.25;5029354;28;20103;-66
2021/07/21 04:43:10;;;;;;;12.48;9.27;;;;;;;12.65;76.30;100210.13;5029724;28;20393;-66
2021/07/21 04:45:40;;;;;;;14.63;9.15;;;;;;;12.67;76.12;100212.66;5029297;28;20037;-66
2021/07/21 04:48:10;;;;;;;12.23;9.18;;;;;;;12.72;76.04;100218.56;5029936;28;20132;-65
2021/07/21 04:50:36;;;;;;;13.65;8.95;;;;;;;12.77;76.42;100220.97;5028543;28;20112;-65
2021/07/21 04:53:01;;;;;;;16.48;8.38;;;;;;;12.81;76.12;100228.69;5029725;28;20029;-65
2021/07/21 04:55:27;;;;;;;13.73;9.45;;;;;;;12.85;75.99;100226.75;5029536;28;20025;-66
2021/07/21 04:57:52;;;;;;;11.20;8.32;;;;;;;12.94;76.09;100231.56;5029597;28;20124;-65
2021/07/21 05:00:18;;;;;;;11.02;8.15;;;;;;;13.01;75.59;100232.09;5029452;28;20034;-66
2021/07/21 05:02:43;;;;;;;18.65;8.65;;;;;;;13.10;75.61;100235.13;5029201;28;20562;-64
2021/07/21 05:05:09;;;;;;;11.18;8.43;;;;;;;13.23;75.42;100231.81;5029077;28;20087;-64
2021/07/21 05:07:35;;;;;;;16.70;9.95;;;;;;;13.37;74.79;100229.34;5028961;28;20036;-64
2021/07/21 05:10:00;;;;;;;12.55;9.20;;;;;;;13.52;75.21;100231.16;5027684;28;20413;-65
2021/07/21 05:12:26;;;;;;;18.27;9.68;;;;;;;13.68;74.06;100231.19;5029542;28;20084;-65
2021/07/21 05:14:51;;;;;;;14.25;9.98;;;;;;;13.83;73.75;100232.13;5029046;28;20025;-63
2021/07/21 05:17:16;;;;;;;16.67;9.98;;;;;;;13.93;73.79;100228.03;5029057;28;20060;-64
2021/07/21 05:19:42;;;;;;;20.00;10.07;;;;;;;14.07;73.51;100235.19;5029408;28;20056;-66
2021/07/21 05:22:07;;;;;;;15.40;9.23;;;;;;;14.18;73.55;100237.25;5029685;28;20501;-64
2021/07/21 05:24:32;;;;;;;13.90;9.25;;;;;;;14.27;72.94;100239.34;5027746;28;20026;-67
2021/07/21 05:26:58;;;;;;;18.13;10.52;;;;;;;14.43;72.30;100244.63;5028804;28;20041;-66
2021/07/21 05:29:23;;;;;;;29.83;12.13;;;;;;;14.59;72.04;100242.84;5029698;28;20042;-65
2021/07/21 05:31:48;;;;;;;21.02;10.02;;;;;;;14.72;71.29;100242.13;5028996;28;20124;-66
2021/07/21 05:34:14;;;;;;;15.35;10.05;;;;;;;14.86;70.99;100251.91;5029028;28;20107;-65
2021/07/21 05:36:39;;;;;;;13.20;8.25;;;;;;;14.98;70.74;100254.66;5028801;28;20113;-66
2021/07/21 05:39:07;;;;;;;14.38;9.20;;;;;;;15.11;70.08;100248.63;5029847;28;20041;-66
2021/07/21 05:41:33;;;;;;;16.67;8.45;;;;;;;15.19;70.04;100244.56;5029491;28;20037;-66
2021/07/21 05:43:58;;;;;;;14.48;9.43;;;;;;;15.28;69.25;100250.25;5029548;28;20504;-66
2021/07/21 05:46:24;;;;;;;19.60;10.75;;;;;;;15.36;68.95;100250.66;5029774;28;20064;-66
2021/07/21 05:48:50;;;;;;;18.83;9.85;;;;;;;15.42;69.36;100253.75;5031750;28;20025;-67
2021/07/21 05:51:15;;;;;;;16.52;10.68;;;;;;;15.52;68.78;100253.19;5032724;28;20029;-66
2021/07/21 05:53:40;;;;;;;18.90;10.35;;;;;;;15.62;68.34;100257.00;5032166;28;20029;-66
2021/07/21 05:56:06;;;;;;;14.10;9.98;;;;;;;15.71;68.23;100256.44;5032618;28;20033;-67
2021/07/21 05:58:32;;;;;;;17.27;10.13;;;;;;;15.81;67.64;100257.56;5032702;28;20029;-66
2021/07/21 06:00:57;;;;;;;19.60;9.93;;;;;;;15.91;67.23;100255.19;5032854;28;20029;-66
2021/07/21 06:03:24;;;;;;;17.15;10.35;;;;;;;15.99;67.20;100258.19;5032266;28;20160;-66
2021/07/21 06:05:50;;;;;;;13.40;8.75;;;;;;;16.13;66.80;100259.13;5030850;28;20037;-66
2021/07/21 06:08:16;;;;;;;20.58;11.65;;;;;;;16.23;66.08;100250.44;5028416;28;20106;-67
2021/07/21 06:10:42;;;;;;;17.80;10.93;;;;;;;16.37;66.07;100256.69;5012052;28;20487;-67
2021/07/21 06:13:07;;;;;;;15.50;11.48;;;;;;;16.48;65.54;100262.97;5012331;28;20030;-67
2021/07/21 06:15:33;;;;;;;23.98;11.70;;;;;;;16.56;65.66;100256.28;5012409;28;20490;-66
2021/07/21 06:17:58;;;;;;;24.85;13.48;;;;;;;16.64;65.49;100261.97;5012176;28;20121;-67
2021/07/21 06:20:23;;;;;;;19.38;11.35;;;;;;;16.75;65.17;100257.63;5012604;28;20041;-66
2021/07/21 06:22:49;;;;;;;17.88;11.15;;;;;;;16.86;64.64;100259.59;5012189;28;20026;-66
2021/07/21 06:25:15;;;;;;;21.98;9.82;;;;;;;17.02;64.18;100261.22;5005481;28;20482;-67
2021/07/21 06:27:40;;;;;;;19.27;12.40;;;;;;;17.18;63.75;100275.19;4992106;28;20034;-66
2021/07/21 06:30:07;;;;;;;15.90;10.38;;;;;;;17.29;63.08;100269.97;4992433;28;20550;-65
2021/07/21 06:32:37;;;;;;;20.17;11.88;;;;;;;17.42;62.94;100279.78;4992169;28;20037;-66
2021/07/21 06:35:07;;;;;;;18.13;11.32;;;;;;;17.45;63.05;100274.22;4992381;28;20022;-66
2021/07/21 06:37:33;;;;;;;18.63;10.35;;;;;;;17.49;62.85;100268.56;4991902;28;20030;-65
2021/07/21 06:39:58;;;;;;;24.38;14.95;;;;;;;17.48;62.21;100271.38;4992805;28;20053;-65
2021/07/21 06:42:24;;;;;;;19.45;13.48;;;;;;;17.46;62.28;100278.59;5032283;28;20034;-67
2021/07/21 06:44:49;;;;;;;14.25;10.80;;;;;;;17.53;62.77;100274.56;5029690;28;20041;-66
2021/07/21 06:47:14;;;;;;;19.15;10.27;;;;;;;17.62;62.88;100281.88;5030956;28;20026;-66
2021/07/21 06:49:40;;;;;;;19.42;10.38;;;;;;;17.79;61.83;100280.69;5030607;28;20108;-66
2021/07/21 06:52:05;;;;;;;17.00;10.55;;;;;;;17.92;61.31;100280.72;5031694;28;20051;-65
2021/07/21 06:54:31;;;;;;;15.27;11.52;;;;;;;18.03;60.87;100288.78;5031773;28;20059;-67
2021/07/21 06:56:56;;;;;;;18.55;9.85;;;;;;;18.05;60.48;100288.69;5030157;28;20503;-66
2021/07/21 06:59:21;;;;;;;21.50;12.45;;;;;;;18.15;60.61;100279.88;5031664;28;20509;-67
2021/07/21 07:01:47;;;;;;;23.05;10.35;;;;;;;18.34;59.93;100297.25;5031748;28;20038;-66
2021/07/21 07:04:12;;;;;;;16.45;10.80;;;;;;;18.53;59.13;100296.72;5032163;28;20491;-67
2021/07/21 07:06:37;;;;;;;16.83;11.65;;;;;;;18.60;59.29;100292.63;5031828;28;20029;-66
2021/07/21 07:09:04;;;;;;;15.65;10.80;;;;;;;18.63;59.07;100298.59;5031499;28;20034;-66
2021/07/21 07:11:29;;;;;;;15.15;9.55;;;;;;;18.71;59.19;100294.50;5031472;28;20053;-66
2021/07/21 07:13:57;;;;;;;14.07;9.27;;;;;;;18.86;59.33;100299.56;5031859;28;20393;-66
2021/07/21 07:16:22;;;;;;;18.13;11.50;;;;;;;18.98;58.57;100295.13;5031002;28;20029;-66
2021/07/21 07:18:48;;;;;;;15.27;9.05;;;;;;;19.13;57.95;100301.09;5031129;28;21516;-66
2021/07/21 07:21:13;;;;;;;19.50;9.52;;;;;;;19.23;57.78;100302.09;5031267;28;20397;-66
2021/07/21 07:23:39;;;;;;;17.60;8.77;;;;;;;19.45;57.21;100301.28;5031055;28;20037;-66
2021/07/21 07:26:04;;;;;;;17.95;9.07;;;;;;;19.56;56.25;100296.91;5031088;28;20528;-65
2021/07/21 07:28:30;;;;;;;15.68;8.70;;;;;;;19.65;56.36;100289.00;5030714;28;20041;-65
2021/07/21 07:30:55;;;;;;;15.77;10.05;;;;;;;19.90;55.88;100295.97;5031022;28;20045;-64
2021/07/21 07:33:20;;;;;;;11.45;9.10;;;;;;;20.54;54.16;100295.22;5029522;28;20022;-65
2021/07/21 07:35:46;;;;;;;15.40;7.65;;;;;;;21.32;52.27;100292.31;5030700;28;20036;-65
2021/07/21 07:38:11;;;;;;;11.93;7.95;;;;;;;21.57;51.13;100293.75;5030661;28;20034;-66
2021/07/21 07:40:41;;;;;;;16.17;7.88;;;;;;;21.58;51.26;100300.81;5031001;28;20436;-65
2021/07/21 07:43:08;;;;;;;13.57;9.38;;;;;;;21.67;50.87;100299.16;5030412;28;20044;-66
2021/07/21 07:45:34;;;;;;;13.18;8.10;;;;;;;21.90;50.98;100297.13;5029901;28;20072;-66
2021/07/21 07:48:00;;;;;;;10.40;7.70;;;;;;;22.25;50.12;100294.88;5029961;28;20095;-66
2021/07/21 07:50:25;;;;;;;15.15;9.18;;;;;;;22.28;49.63;100291.91;5031176;28;20378;-65
2021/07/21 07:52:51;;;;;;;16.48;8.23;;;;;;;22.57;48.59;100295.59;5030669;28;20037;-66
2021/07/21 07:55:16;;;;;;;13.43;8.30;;;;;;;22.43;48.97;100292.34;5030902;28;20063;-64
2021/07/21 07:57:41;;;;;;;19.98;9.30;;;;;;;22.37;48.63;100300.09;5030406;28;20117;-64
2021/07/21 08:00:09;;;;;;;12.75;7.78;;;;;;;22.36;48.43;100293.88;5030678;28;20048;-64
2021/07/21 08:02:34;;;;;;;12.45;7.72;;;;;;;22.60;47.83;100301.56;5030196;28;20109;-63
2021/07/21 08:04:59;;;;;;;14.95;9.25;;;;;;;22.41;48.62;100297.00;5030084;28;20124;-66
2021/07/21 08:07:28;;;;;;;11.32;7.97;;;;;;;22.60;47.95;100298.88;5030486;28;20038;-66
2021/07/21 08:09:53;;;;;;;9.82;7.60;;;;;;;23.11;46.78;100297.75;5030138;28;20037;-66
2021/07/21 08:12:19;;;;;;;17.15;8.30;;;;;;;23.54;46.32;100306.28;5030486;28;20562;-65
2021/07/21 08:14:44;;;;;;;15.57;7.43;;;;;;;23.43;46.33;100296.56;5028605;28;20033;-65
2021/07/21 08:17:09;;;;;;;10.88;7.60;;;;;;;23.47;45.71;100295.25;5014518;28;20033;-64
2021/07/21 08:19:36;;;;;;;9.65;7.05;;;;;;;23.38;45.10;100288.03;4992892;28;20121;-66
2021/07/21 08:22:02;;;;;;;13.88;7.97;;;;;;;23.62;44.87;100284.03;4990533;28;20030;-66
2021/07/21 08:24:27;;;;;;;14.07;7.70;;;;;;;23.82;43.83;100290.19;5023019;28;20037;-65
2021/07/21 08:26:52;;;;;;;22.98;7.35;;;;;;;23.55;43.35;100290.00;5029595;28;20037;-66
2021/07/21 08:29:18;;;;;;;9.18;6.88;;;;;;;23.06;43.73;100294.66;5030101;28;20578;-65
2021/07/21 08:31:43;;;;;;;11.13;7.00;;;;;;;23.18;43.86;100281.03;5003014;28;20919;-66
2021/07/21 08:34:10;;;;;;;11.55;7.45;;;;;;;23.27;44.53;100290.94;5005643;28;20061;-66
2021/07/21 08:36:36;;;;;;;7.95;6.63;;;;;;;23.28;43.48;100285.41;5018344;28;20034;-65
2021/07/21 08:39:05;;;;;;;17.92;7.72;;;;;;;23.11;44.38;100295.06;5021573;28;20124;-65
2021/07/21 08:41:31;;;;;;;13.35;7.82;;;;;;;23.10;44.42;100287.97;5018616;28;20033;-65
2021/07/21 08:43:57;;;;;;;16.60;8.60;;;;;;;23.14;45.22;100285.84;5023207;28;20053;-65
2021/07/21 08:46:23;;;;;;;13.45;6.97;;;;;;;23.10;45.48;100285.28;5029279;28;20061;-65
2021/07/21 08:48:54;;;;;;;13.77;8.38;;;;;;;23.02;45.74;100287.00;5029688;28;20037;-65
2021/07/21 08:51:21;;;;;;;12.15;8.05;;;;;;;22.95;46.04;100281.31;5028239;28;20033;-64
2021/07/21 08:53:49;;;;;;;11.30;7.43;;;;;;;23.05;44.66;100284.03;5029110;28;20033;-64
2021/07/21 08:56:16;;;;;;;16.00;7.25;;;;;;;23.26;43.48;100279.31;5029206;28;20098;-65
2021/07/21 08:58:44;;;;;;;10.60;7.57;;;;;;;23.64;43.37;100282.03;5029387;28;20393;-65
2021/07/21 09:01:10;;;;;;;9.80;6.90;;;;;;;24.13;41.87;100285.38;5021847;28;20040;-65
2021/07/21 09:03:35;;;;;;;10.75;6.22;;;;;;;24.59;40.69;100286.22;5017779;28;20037;-66
2021/07/21 09:06:01;;;;;;;10.50;6.32;;;;;;;24.87;39.36;100275.34;5009978;28;20509;-65
2021/07/21 09:08:26;;;;;;;8.50;6.80;;;;;;;25.24;38.88;100277.84;5023593;28;20044;-65
2021/07/21 09:10:51;;;;;;;12.50;6.93;;;;;;;25.85;38.44;100286.78;5003238;28;20119;-66
2021/07/21 09:13:17;;;;;;;10.40;6.22;;;;;;;26.16;37.28;100284.38;4998738;28;20064;-65
2021/07/21 09:15:43;;;;;;;12.98;7.45;;;;;;;26.19;37.17;100288.59;5004795;28;20121;-65
2021/07/21 09:18:10;;;;;;;11.68;8.45;;;;;;;26.65;36.42;100280.97;5004042;28;20541;-65
2021/07/21 09:20:44;;;;;;;10.27;8.13;;;;;;;26.83;35.21;100291.63;5003647;28;20040;-64
2021/07/21 09:23:10;;;;;;;11.23;7.78;;;;;;;26.51;35.77;100288.69;5004948;28;20406;-65
2021/07/21 09:25:37;;;;;;;15.52;7.55;;;;;;;26.56;36.41;100288.25;5006508;28;20046;-64
2021/07/21 09:28:06;;;;;;;15.23;7.13;;;;;;;26.91;36.46;100283.53;5006383;28;20076;-65
2021/07/21 09:30:41;;;;;;;14.85;8.43;;;;;;;26.97;35.78;100286.38;5006942;28;20530;-64
2021/07/21 09:33:10;;;;;;;14.18;10.05;;;;;;;26.82;35.20;100295.34;5007175;28;20063;-64
2021/07/21 09:35:43;;;;;;;12.52;8.27;;;;;;;27.10;35.38;100282.31;5006875;28;20049;-65
2021/07/21 09:38:20;;;;;;;14.80;9.30;;;;;;;27.38;34.32;100289.06;5006077;28;20042;-65
2021/07/21 09:40:49;;;;;;;11.77;8.40;;;;;;;27.48;33.71;100288.06;5006560;28;20037;-73
2021/07/21 09:43:19;;;;;;;10.57;8.68;;;;;;;27.77;33.20;100287.47;5021213;28;20057;-72
2021/07/21 09:45:46;;;;;;;14.15;9.10;;;;;;;27.52;33.60;100282.13;5025803;28;20061;-72
2021/07/21 09:48:13;;;;;;;8.63;7.35;;;;;;;27.92;33.75;100277.59;5025969;28;20409;-72
2021/07/21 09:50:41;;;;;;;11.10;7.85;;;;;;;28.15;33.10;100285.78;5026762;28;20064;-72
2021/07/21 09:53:09;;;;;;;8.63;7.50;;;;;;;29.01;31.11;100278.41;5024167;28;20061;-72
2021/07/21 09:55:36;;;;;;;9.02;6.97;;;;;;;29.36;30.11;100281.50;5025450;28;20509;-72
2021/07/21 09:58:03;;;;;;;12.00;8.05;;;;;;;29.14;29.85;100276.97;5024680;28;20454;-72
2021/07/21 10:00:31;;;;;;;14.07;7.60;;;;;;;29.39;30.10;100278.44;5026736;28;20500;-72
2021/07/21 10:03:09;;;;;;;13.18;7.75;;;;;;;30.18;29.13;100275.94;5026969;28;20053;-72
2021/07/21 10:06:03;;;;;;;8.90;7.40;;;;;;;30.50;28.45;100284.69;4998748;28;20490;-74
2021/07/21 10:08:34;;;;;;;12.23;8.00;;;;;;;30.29;28.58;100288.22;5027777;28;20107;-71
2021/07/21 10:11:30;;;;;;;12.75;7.70;;;;;;;29.98;28.94;100283.03;5014166;28;20592;-71
2021/07/21 10:14:02;;;;;;;9.90;7.28;;;;;;;30.14;28.72;100284.69;5012627;28;20040;-71
2021/07/21 10:16:43;;;;;;;7.53;6.30;;;;;;;30.59;27.71;100288.13;5006763;28;20131;-72
2021/07/21 10:19:15;;;;;;;9.68;6.78;;;;;;;30.36;28.19;100285.59;4988420;28;20038;-72
2021/07/21 10:21:51;;;;;;;10.05;6.85;;;;;;;30.51;27.96;100283.66;5013323;28;20521;-71
2021/07/21 10:24:18;;;;;;;9.63;7.32;;;;;;;29.62;28.99;100281.03;5005914;28;20042;-72
2021/07/21 10:26:44;;;;;;;8.40;6.18;;;;;;;29.72;29.42;100278.06;5006100;28;20045;-72
2021/07/21 10:29:10;;;;;;;12.55;6.68;;;;;;;30.00;28.65;100274.66;5006768;28;20045;-71
2021/07/21 10:31:37;;;;;;;9.45;6.05;;;;;;;30.16;28.64;100283.44;5004927;28;20030;-71
2021/07/21 10:34:03;;;;;;;9.65;6.35;;;;;;;30.44;28.09;100279.19;5005891;28;20064;-73
2021/07/21 10:36:30;;;;;;;9.32;7.10;;;;;;;30.52;27.84;100284.50;5004248;28;20038;-72
2021/07/21 10:38:56;;;;;;;8.95;6.80;;;;;;;30.17;28.70;100276.97;5006098;28;24822;-72
2021/07/21 10:41:22;;;;;;;7.60;6.07;;;;;;;30.40;28.26;100278.75;4968604;28;20047;-73
2021/07/21 10:43:53;;;;;;;8.07;5.82;;;;;;;30.38;28.19;100281.63;4967086;28;20070;-72
2021/07/21 10:46:44;;;;;;;8.70;5.85;;;;;;;30.32;27.95;100279.69;4967583;28;20608;-71
2021/07/21 10:49:58;;;;;;;10.02;7.03;;;;;;;30.55;27.95;100284.97;4999729;28;20069;-72
2021/07/21 11:00:11;;;;;;;7.82;6.75;;;;;;;29.69;28.74;100281.19;5006267;28;20457;-71
2021/07/21 11:02:37;;;;;;;8.30;6.35;;;;;;;29.69;28.75;100278.47;5006230;28;20069;-71
2021/07/21 11:05:03;;;;;;;8.60;6.32;;;;;;;29.28;29.48;100277.00;5001454;28;20101;-72
2021/07/21 11:07:52;;;;;;;9.68;6.72;;;;;;;28.63;30.40;100272.97;4986564;28;20038;-71
2021/07/21 11:10:42;;;;;;;8.90;6.10;;;;;;;28.04;31.22;100276.19;4988242;28;20756;-72
2021/07/21 11:13:31;;;;;;;8.88;6.15;;;;;;;27.13;32.76;100272.00;4978224;28;20073;-72
2021/07/21 11:15:58;;;;;;;12.30;6.53;;;;;;;26.75;33.46;100271.69;4983870;28;20217;-73
2021/07/21 11:18:24;;;;;;;8.35;6.57;;;;;;;26.66;34.19;100279.97;4986219;28;20809;-72
2021/07/21 11:21:03;;;;;;;10.85;6.47;;;;;;;26.54;33.94;100279.44;4985784;28;20177;-72
2021/07/21 11:23:56;;;;;;;8.43;6.20;;;;;;;26.56;34.04;100274.72;4990222;28;20038;-72
2021/07/21 11:26:31;;;;;;;9.13;6.30;;;;;;;26.37;34.49;100264.19;4986720;28;20064;-73
2021/07/21 11:29:16;;;;;;;7.45;6.05;;;;;;;26.16;34.87;100261.91;4986211;28;20748;-71
2021/07/21 11:31:53;;;;;;;7.82;6.68;;;;;;;25.88;34.76;100271.13;4978704;28;20195;-71