Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:55;;;;;;;35.60;25.10;;;;;;;1.36;100.00;100716.30;3611907;82;25781;-75
2020/12/16 00:07:56;;;;;;;36.43;24.27;;;;;;;1.36;100.00;100726.80;3611887;82;25747;-75
2020/12/16 00:12:57;;;;;;;39.90;25.67;;;;;;;1.31;100.00;100711.89;3611746;82;25786;-74
2020/12/16 00:17:57;;;;;;;39.70;26.00;;;;;;;1.30;100.00;100716.28;3612212;82;25733;-75
2020/12/16 00:22:58;;;;;;;40.20;25.77;;;;;;;1.34;100.00;100700.09;3611821;82;27727;-75
2020/12/16 00:27:59;;;;;;;39.30;25.97;;;;;;;1.39;100.00;100704.50;3615200;80;26018;-70
2020/12/16 00:33:00;;;;;;;37.37;25.87;;;;;;;1.37;100.00;100706.23;3622261;82;25911;-69
2020/12/16 00:38:02;;;;;;;38.63;26.10;;;;;;;1.35;100.00;100700.09;3622215;82;25964;-70
2020/12/16 00:43:03;;;;;;;36.50;23.93;;;;;;;1.32;100.00;100717.17;3621617;82;25733;-70
2020/12/16 00:48:04;;;;;;;39.47;26.90;;;;;;;1.29;100.00;100721.09;3621707;82;25865;-74
2020/12/16 00:53:05;;;;;;;38.63;24.37;;;;;;;1.32;100.00;100722.84;3621659;82;25799;-75
2020/12/16 00:58:05;;;;;;;34.50;22.50;;;;;;;1.33;100.00;100720.24;3621631;82;25746;-74
2020/12/16 01:03:06;;;;;;;35.60;24.00;;;;;;;1.31;100.00;100735.11;3621662;82;25743;-75
2020/12/16 01:08:08;;;;;;;39.17;26.87;;;;;;;1.27;100.00;100728.07;3621610;82;33239;-74
2020/12/16 01:13:08;;;;;;;36.93;25.10;;;;;;;1.26;100.00;100721.09;3621577;82;33215;-75
2020/12/16 01:18:09;;;;;;;38.13;25.60;;;;;;;1.25;100.00;100727.21;3622022;82;33117;-74
2020/12/16 01:23:10;;;;;;;39.43;25.77;;;;;;;1.32;100.00;100717.59;3621473;82;33167;-75
2020/12/16 01:28:11;;;;;;;33.30;24.37;;;;;;;1.34;100.00;100721.11;3618735;80;26305;-75
2020/12/16 01:33:12;;;;;;;38.85;25.00;;;;;;;1.28;100.00;100703.56;3611585;82;25442;-75
2020/12/16 01:38:13;;;;;;;35.83;23.53;;;;;;;1.23;100.00;100719.30;3611629;82;25847;-75
2020/12/16 01:43:15;;;;;;;36.97;24.53;;;;;;;1.24;100.00;100724.14;3611525;82;25830;-76
2020/12/16 01:48:16;;;;;;;34.00;24.20;;;;;;;1.27;100.00;100725.45;3611846;82;26039;-74
2020/12/16 01:53:18;;;;;;;39.33;26.07;;;;;;;1.24;100.00;100727.63;3611535;82;25990;-74
2020/12/16 01:58:23;;;;;;;41.07;26.63;;;;;;;1.21;100.00;100729.37;3611775;82;25782;-75
2020/12/16 02:03:26;;;;;;;37.67;24.65;;;;;;;1.20;100.00;100727.64;3611793;82;26070;-75
2020/12/16 02:08:29;;;;;;;36.23;22.40;;;;;;;1.22;100.00;100735.96;3611633;82;33622;-75
2020/12/16 02:13:30;;;;;;;34.37;23.63;;;;;;;1.22;100.00;100731.13;3611604;82;33607;-75
2020/12/16 02:18:31;;;;;;;38.97;26.03;;;;;;;1.16;100.00;100732.42;3611701;82;25752;-74
2020/12/16 02:23:33;;;;;;;37.77;24.93;;;;;;;1.09;100.00;100711.84;3611659;82;25841;-75
2020/12/16 02:28:34;;;;;;;37.80;24.83;;;;;;;1.12;100.00;100714.46;3614447;80;25766;-74
2020/12/16 02:33:35;;;;;;;32.87;22.53;;;;;;;1.10;100.00;100715.77;3621510;82;25818;-75
2020/12/16 02:38:46;;;;;;;35.30;22.87;;;;;;;1.09;100.00;100713.16;3621434;82;25716;-75
2020/12/16 02:43:47;;;;;;;38.87;26.07;;;;;;;1.06;100.00;100715.30;3621638;82;33344;-75
2020/12/16 02:48:48;;;;;;;38.70;25.70;;;;;;;1.05;100.00;100711.37;3621646;82;25850;-75
2020/12/16 02:53:49;;;;;;;35.68;25.48;;;;;;;1.07;100.00;100700.00;3621511;82;25811;-75
2020/12/16 02:58:50;;;;;;;36.00;24.70;;;;;;;1.13;100.00;100699.60;3621602;82;25762;-75
2020/12/16 03:03:51;;;;;;;36.03;22.67;;;;;;;1.06;100.00;100703.48;3621480;82;26015;-75
2020/12/16 03:08:52;;;;;;;39.37;25.37;;;;;;;1.04;100.00;100706.56;3621426;82;25854;-74
2020/12/16 03:13:53;;;;;;;40.20;26.97;;;;;;;0.98;100.00;100726.23;3621493;82;25805;-75
2020/12/16 03:18:54;;;;;;;35.20;25.63;;;;;;;0.97;100.00;100716.59;3621486;82;31157;-75
2020/12/16 03:23:55;;;;;;;34.87;24.20;;;;;;;0.98;100.00;100727.55;3621487;82;30939;-73
2020/12/16 03:28:56;;;;;;;38.50;25.03;;;;;;;0.96;100.00;100727.97;3621459;80;31001;-74
2020/12/16 03:33:57;;;;;;;38.50;25.80;;;;;;;0.94;100.00;100737.57;3621318;82;30964;-75
2020/12/16 03:38:58;;;;;;;38.63;25.90;;;;;;;0.93;100.00;100734.50;3621694;82;31463;-75
2020/12/16 03:44:00;;;;;;;38.57;25.13;;;;;;;0.98;100.00;100741.09;3621497;82;26233;-70
2020/12/16 03:49:01;;;;;;;38.37;25.87;;;;;;;0.99;100.00;100748.10;3621538;82;30933;-70
2020/12/16 03:54:02;;;;;;;35.13;24.13;;;;;;;0.94;100.00;100746.34;3621789;82;26038;-75
2020/12/16 03:59:03;;;;;;;37.17;24.53;;;;;;;0.94;100.00;100753.32;3621978;82;25870;-75
2020/12/16 04:04:05;;;;;;;34.83;23.90;;;;;;;0.95;100.00;100755.08;3621862;82;25794;-75
2020/12/16 04:09:06;;;;;;;36.13;24.43;;;;;;;1.03;100.00;100757.73;3621807;82;25696;-75
2020/12/16 04:14:07;;;;;;;36.23;24.23;;;;;;;1.07;100.00;100753.82;3621751;82;25813;-75
2020/12/16 04:19:07;;;;;;;31.40;22.20;;;;;;;1.05;100.00;100754.27;3621766;82;33139;-75
2020/12/16 04:24:08;;;;;;;39.53;25.57;;;;;;;1.02;100.00;100753.38;3621688;82;34993;-75
2020/12/16 04:29:09;;;;;;;37.63;24.75;;;;;;;1.04;100.00;100759.49;3621655;80;34878;-70
2020/12/16 04:34:10;;;;;;;48.97;29.23;;;;;;;1.07;100.00;100743.77;3621670;82;26291;-74
2020/12/16 04:39:11;;;;;;;46.20;31.00;;;;;;;1.10;100.00;100751.22;3621991;82;34850;-75
2020/12/16 04:44:13;;;;;;;40.10;25.57;;;;;;;1.09;100.00;100757.34;3621776;82;26692;-75
2020/12/16 04:49:15;;;;;;;50.10;31.60;;;;;;;1.04;100.00;100751.20;3621481;82;35554;-70
2020/12/16 04:54:16;;;;;;;45.73;28.20;;;;;;;1.00;100.00;100757.73;3621600;82;34855;-70
2020/12/16 04:59:17;;;;;;;42.33;26.83;;;;;;;1.01;100.00;100760.36;3621521;82;28246;-71
2020/12/16 05:04:19;;;;;;;33.58;22.65;;;;;;;1.08;100.00;100753.41;3624662;80;25751;-73
2020/12/16 05:09:20;;;;;;;37.60;24.12;;;;;;;1.09;100.00;100736.34;3623338;80;28176;-72
2020/12/16 05:14:24;;;;;;;38.30;25.70;;;;;;;1.10;100.00;100737.20;3596780;82;25811;-73
2020/12/16 05:19:41;;;;;;;38.60;26.83;;;;;;;1.08;100.00;100729.77;3597331;82;26145;-72
2020/12/16 05:24:44;;;;;;;36.40;24.67;;;;;;;1.09;100.00;100740.27;3595886;82;34873;-74
2020/12/16 05:29:45;;;;;;;35.17;25.00;;;;;;;1.10;100.00;100748.60;3610179;80;35446;-75
2020/12/16 05:34:47;;;;;;;39.60;26.53;;;;;;;1.12;100.00;100759.10;3611822;82;29554;-74
2020/12/16 05:40:11;;;;;;;35.63;24.30;;;;;;;1.13;100.00;100765.25;3611957;82;34850;-77
2020/12/16 05:45:16;;;;;;;32.37;21.87;;;;;;;1.11;100.00;100771.78;3613054;82;34843;-71
2020/12/16 05:50:18;;;;;;;32.15;22.52;;;;;;;1.13;100.00;100769.19;3613826;80;25800;-70
2020/12/16 05:55:27;;;;;;;32.73;21.73;;;;;;;1.22;100.00;100774.46;3615038;82;35314;-74
2020/12/16 06:00:28;;;;;;;28.07;19.63;;;;;;;1.24;100.00;100774.05;3614987;82;34834;-76
2020/12/16 06:05:30;;;;;;;32.87;22.03;;;;;;;1.24;100.00;100777.98;3615251;82;28688;-75
2020/12/16 06:10:35;;;;;;;30.20;21.20;;;;;;;1.24;100.00;100760.46;3615077;82;28639;-75
2020/12/16 06:15:47;;;;;;;34.78;23.32;;;;;;;1.31;100.00;100755.23;3615080;82;26052;-75
2020/12/16 06:20:50;;;;;;;33.33;22.07;;;;;;;1.36;100.00;100754.38;3615146;82;34811;-76
2020/12/16 06:25:54;;;;;;;32.63;22.73;;;;;;;1.41;100.00;100754.41;3614935;82;34898;-76
2020/12/16 06:31:16;;;;;;;29.93;21.53;;;;;;;1.40;100.00;100761.42;3608330;80;35474;-76
2020/12/16 06:36:19;;;;;;;28.80;20.80;;;;;;;1.37;100.00;100779.78;3599253;82;34904;-76
2020/12/16 06:41:30;;;;;;;27.60;19.00;;;;;;;1.38;100.00;100776.30;3600084;82;35337;-75
2020/12/16 06:46:40;;;;;;;28.50;19.23;;;;;;;1.40;100.00;100778.50;3600106;82;35645;-69
2020/12/16 06:51:45;;;;;;;30.60;21.23;;;;;;;1.48;100.00;100777.66;3600119;82;35430;-75
2020/12/16 06:56:49;;;;;;;29.40;20.45;;;;;;;1.50;100.00;100784.66;3599396;82;25774;-75
2020/12/16 07:02:01;;;;;;;31.83;19.90;;;;;;;1.49;100.00;100792.52;3600131;82;35333;-76
2020/12/16 07:07:03;;;;;;;27.83;19.37;;;;;;;1.46;100.00;100799.95;3587787;82;35213;-76
2020/12/16 07:12:03;;;;;;;28.57;19.37;;;;;;;1.52;100.00;100801.73;3600113;82;34892;-74
2020/12/16 07:17:07;;;;;;;28.60;19.63;;;;;;;1.54;100.00;100815.77;3600148;82;28190;-75
2020/12/16 07:22:24;;;;;;;26.77;18.13;;;;;;;1.53;100.00;100824.52;3600110;82;34912;-76
2020/12/16 07:27:26;;;;;;;26.70;18.37;;;;;;;1.56;100.00;100827.14;3600448;82;34894;-75
2020/12/16 07:32:27;;;;;;;27.70;18.77;;;;;;;1.69;100.00;100825.00;3600462;81;34861;-75
2020/12/16 07:37:31;;;;;;;23.93;17.07;;;;;;;1.77;100.00;100835.55;3600352;82;30154;-75
2020/12/16 07:42:34;;;;;;;23.60;17.27;;;;;;;1.75;100.00;100840.81;3600360;82;35284;-75
2020/12/16 07:47:36;;;;;;;25.27;17.93;;;;;;;1.78;100.00;100841.26;3600381;82;34919;-75
2020/12/16 07:52:37;;;;;;;25.97;18.93;;;;;;;1.89;100.00;100843.92;3600397;82;34922;-76
2020/12/16 07:57:38;;;;;;;26.33;17.27;;;;;;;1.94;100.00;100843.48;3600584;82;28141;-75
2020/12/16 08:02:44;;;;;;;23.23;16.90;;;;;;;1.99;100.00;100852.71;3600612;82;25794;-77
2020/12/16 08:07:43;;;;;;;22.93;16.20;;;;;;;2.11;100.00;100866.33;3600109;82;34876;-78
2020/12/16 08:12:46;;;;;;;22.53;15.87;;;;;;;2.15;100.00;100866.77;3600360;82;34888;-76
2020/12/16 08:17:51;;;;;;;21.03;14.83;;;;;;;2.17;100.00;100868.97;3600599;82;35252;-75
2020/12/16 08:23:03;;;;;;;21.80;15.60;;;;;;;2.31;100.00;100865.94;3600621;82;25985;-71
2020/12/16 08:28:04;;;;;;;20.03;13.83;;;;;;;2.35;100.00;100871.63;3599242;82;35333;-69
2020/12/16 08:33:12;;;;;;;17.37;13.40;;;;;;;2.39;100.00;100877.36;3600110;82;34920;-75
2020/12/16 08:38:19;;;;;;;15.47;10.83;;;;;;;2.49;100.00;100872.08;3600130;82;34818;-75
2020/12/16 08:43:29;;;;;;;17.37;12.33;;;;;;;2.51;100.00;100883.50;3600372;82;35342;-74
2020/12/16 08:48:48;;;;;;;18.47;12.90;;;;;;;2.49;100.00;100890.08;3600389;82;35368;-75
2020/12/16 08:54:02;;;;;;;19.67;13.03;;;;;;;2.55;100.00;100890.50;3600421;82;34779;-75
2020/12/16 08:59:13;;;;;;;18.47;13.33;;;;;;;2.73;100.00;100892.27;3600376;82;34959;-75
2020/12/16 09:04:32;;;;;;;15.43;12.03;;;;;;;2.71;100.00;100894.05;3600285;82;35360;-69
2020/12/16 09:09:36;;;;;;;17.83;12.30;;;;;;;2.75;100.00;100885.27;3600227;82;35808;-75
2020/12/16 09:14:37;;;;;;;17.37;13.27;;;;;;;2.86;100.00;100886.12;3600280;82;34862;-75
2020/12/16 09:19:38;;;;;;;19.27;13.97;;;;;;;2.86;100.00;100890.08;3600416;82;29114;-75
2020/12/16 09:24:39;;;;;;;18.12;13.15;;;;;;;2.84;100.00;100889.64;3600231;82;25896;-75
2020/12/16 09:29:46;;;;;;;19.93;13.73;;;;;;;2.83;100.00;100889.20;3600222;82;25953;-75
2020/12/16 09:34:50;;;;;;;19.70;13.47;;;;;;;2.96;100.00;100880.86;3589913;80;34909;-76
2020/12/16 09:40:07;;;;;;;18.77;13.63;;;;;;;2.96;100.00;100886.99;3589882;82;35207;-75
2020/12/16 09:45:20;;;;;;;19.20;13.07;;;;;;;2.91;100.00;100895.34;3500606;84;34853;-75
2020/12/16 09:50:27;;;;;;;20.90;14.63;;;;;;;3.01;100.00;100890.53;3590185;82;35358;-75
2020/12/16 09:55:30;;;;;;;21.67;15.40;;;;;;;3.12;100.00;100884.34;3589977;82;35268;-74
2020/12/16 10:00:34;;;;;;;18.60;14.77;;;;;;;3.13;100.00;100893.59;3590837;82;34853;-74
2020/12/16 10:05:37;;;;;;;20.63;15.47;;;;;;;3.15;100.00;100897.08;3589545;82;35358;-75
2020/12/16 10:10:41;;;;;;;21.40;14.53;;;;;;;3.23;100.00;100897.09;3589865;82;35251;-76
2020/12/16 10:15:42;;;;;;;22.90;17.17;;;;;;;3.25;100.00;100897.94;3589437;82;34893;-75
2020/12/16 10:20:43;;;;;;;25.33;16.67;;;;;;;3.31;100.00;100893.11;3589971;82;31094;-75
2020/12/16 10:25:44;;;;;;;25.63;16.43;;;;;;;3.44;100.00;100897.47;3501061;83;30133;-76
2020/12/16 10:30:46;;;;;;;30.43;18.17;;;;;;;3.42;100.00;100899.67;3595900;80;25960;-74
2020/12/16 10:35:48;;;;;;;23.53;16.33;;;;;;;3.49;100.00;100909.31;3625521;81;34879;-75
2020/12/16 10:40:49;;;;;;;29.83;18.10;;;;;;;3.55;100.00;100922.94;3624828;81;34947;-75
2020/12/16 10:45:50;;;;;;;27.90;19.67;;;;;;;3.57;100.00;100919.83;3624877;81;32013;-75
2020/12/16 10:50:51;;;;;;;25.17;18.83;;;;;;;3.61;100.00;100924.23;3624987;81;30157;-74
2020/12/16 10:55:54;;;;;;;29.40;19.73;;;;;;;3.65;100.00;100924.22;3625063;81;32009;-76
2020/12/16 11:00:55;;;;;;;27.10;18.90;;;;;;;3.62;100.00;100915.45;3625111;81;34946;-75
2020/12/16 11:05:56;;;;;;;31.03;19.93;;;;;;;3.64;100.00;100914.98;3625168;81;31527;-75
2020/12/16 11:10:56;;;;;;;28.02;19.75;;;;;;;3.66;100.00;100916.72;3625396;81;31576;-74
2020/12/16 11:15:57;;;;;;;26.43;18.33;;;;;;;3.62;100.00;100922.03;3625264;81;26184;-74
2020/12/16 11:20:58;;;;;;;24.80;17.20;;;;;;;3.65;100.00;100919.38;3625104;81;25850;-75
2020/12/16 11:25:59;;;;;;;29.37;19.33;;;;;;;3.66;100.00;100933.86;3625195;81;25867;-75
2020/12/16 11:31:01;;;;;;;33.23;22.17;;;;;;;3.66;100.00;100934.31;3622554;80;25726;-75
2020/12/16 11:36:08;;;;;;;23.50;16.17;;;;;;;3.71;100.00;100941.77;3600471;82;26221;-74
2020/12/16 11:41:09;;;;;;;29.63;22.17;;;;;;;3.67;100.00;100943.53;3600486;82;34909;-75
2020/12/16 11:46:10;;;;;;;32.60;23.07;;;;;;;3.66;100.00;100948.36;3600587;82;31151;-74
2020/12/16 11:51:12;;;;;;;29.67;20.87;;;;;;;3.72;100.00;100940.02;3600537;82;25734;-75
2020/12/16 11:56:13;;;;;;;32.13;21.90;;;;;;;3.67;100.00;100951.44;3600779;82;30122;-74
2020/12/16 12:01:17;;;;;;;36.80;23.13;;;;;;;3.69;100.00;100946.61;3600572;82;31117;-75
2020/12/16 12:06:18;;;;;;;33.03;22.03;;;;;;;3.77;100.00;100947.47;3600765;82;26120;-74
2020/12/16 12:11:20;;;;;;;31.13;20.37;;;;;;;3.81;100.00;100947.88;3600384;82;31259;-76
2020/12/16 12:16:21;;;;;;;38.27;24.73;;;;;;;3.78;100.00;100956.69;3600457;82;30537;-75
2020/12/16 12:21:22;;;;;;;30.40;20.77;;;;;;;3.80;100.00;100962.84;3603125;82;25831;-75
2020/12/16 12:26:23;;;;;;;26.93;19.20;;;;;;;3.79;100.00;100967.67;3601070;82;26249;-74
2020/12/16 12:31:24;;;;;;;33.43;22.93;;;;;;;3.52;100.00;100964.68;3600359;80;25754;-75
2020/12/16 12:36:25;;;;;;;31.70;22.43;;;;;;;3.57;100.00;100965.97;3600539;82;26238;-74
2020/12/16 12:41:26;;;;;;;35.57;23.30;;;;;;;3.54;100.00;100964.22;3600538;82;26164;-75
2020/12/16 12:46:27;;;;;;;34.20;20.97;;;;;;;3.54;100.00;100965.53;3600412;82;26242;-74
2020/12/16 12:51:29;;;;;;;34.63;24.97;;;;;;;3.48;100.00;100972.14;3600431;82;25898;-76
2020/12/16 12:56:31;;;;;;;35.60;23.50;;;;;;;3.56;100.00;100965.10;3600419;82;27665;-70
2020/12/16 13:01:32;;;;;;;32.30;19.83;;;;;;;3.62;100.00;100969.04;3600011;82;27942;-71
2020/12/16 13:06:36;;;;;;;35.87;23.77;;;;;;;3.55;100.00;100970.39;3600429;82;25925;-74
2020/12/16 13:11:37;;;;;;;36.27;23.63;;;;;;;3.61;100.00;100973.88;3600470;82;34796;-69
2020/12/16 13:16:38;;;;;;;37.30;24.87;;;;;;;3.64;100.00;100968.61;3600382;82;31094;-74
2020/12/16 13:21:41;;;;;;;36.30;24.27;;;;;;;3.66;100.00;100980.00;3600231;82;31116;-69
2020/12/16 13:26:49;;;;;;;35.40;25.00;;;;;;;3.65;100.00;100987.50;3600204;82;35386;-68
2020/12/16 13:31:52;;;;;;;35.43;24.83;;;;;;;3.65;100.00;100992.78;3600120;80;34844;-76
2020/12/16 13:36:53;;;;;;;42.27;27.03;;;;;;;3.74;100.00;101002.84;3600201;82;35496;-68
2020/12/16 13:41:55;;;;;;;37.90;24.67;;;;;;;3.67;100.00;100997.58;3600179;82;34793;-74
2020/12/16 13:46:56;;;;;;;38.03;25.03;;;;;;;3.72;100.00;100999.35;3600471;82;30114;-75
2020/12/16 13:51:57;;;;;;;39.63;24.97;;;;;;;3.77;100.00;100997.58;3600407;82;32081;-75
2020/12/16 13:56:59;;;;;;;41.73;27.73;;;;;;;3.77;100.00;101002.85;3600310;82;34040;-70
2020/12/16 14:02:00;;;;;;;34.20;25.37;;;;;;;3.76;100.00;101003.73;3600074;82;30294;-74
2020/12/16 14:07:01;;;;;;;35.70;24.87;;;;;;;3.71;100.00;101009.46;3600250;82;31655;-75
2020/12/16 14:12:02;;;;;;;21.83;13.80;;;;;;;3.75;100.00;101025.70;3600258;82;25767;-75
2020/12/16 14:17:04;;;;;;;32.07;19.30;;;;;;;3.61;100.00;101027.92;3600163;82;26723;-69
2020/12/16 14:22:06;;;;;;;35.50;22.40;;;;;;;3.57;100.00;101028.81;3600128;82;31113;-69
2020/12/16 14:27:07;;;;;;;36.67;24.67;;;;;;;3.58;100.00;101034.53;3600484;82;31077;-74
2020/12/16 14:32:08;;;;;;;36.43;25.00;;;;;;;3.65;100.00;101028.80;3600594;80;32065;-75
2020/12/16 14:37:14;;;;;;;37.60;26.33;;;;;;;3.69;100.00;101025.72;3601017;82;33042;-76
2020/12/16 14:42:16;;;;;;;35.77;24.97;;;;;;;3.79;100.00;101024.83;3600788;82;35412;-69
2020/12/16 14:47:18;;;;;;;33.60;24.30;;;;;;;3.73;100.00;101028.34;3600171;82;34919;-75
2020/12/16 14:52:19;;;;;;;32.30;21.83;;;;;;;3.70;100.00;101034.93;3600263;82;34830;-75
2020/12/16 14:57:24;;;;;;;31.93;22.37;;;;;;;3.74;100.00;101035.80;3600201;82;32033;-75
2020/12/16 15:02:25;;;;;;;38.92;23.77;;;;;;;3.80;100.00;101034.51;3600335;82;26479;-75
2020/12/16 15:07:26;;;;;;;32.50;22.47;;;;;;;3.76;100.00;101035.38;3600228;82;31050;-71
2020/12/16 15:12:27;;;;;;;32.97;23.33;;;;;;;3.78;100.00;101042.85;3600188;82;31095;-76
2020/12/16 15:17:28;;;;;;;31.87;23.40;;;;;;;3.83;100.00;101041.08;3600282;82;32103;-70
2020/12/16 15:22:29;;;;;;;36.17;24.47;;;;;;;3.87;100.00;101044.59;3600334;82;27177;-74
2020/12/16 15:27:31;;;;;;;35.03;23.93;;;;;;;3.83;100.00;101055.58;3600308;82;25772;-74
2020/12/16 15:32:45;;;;;;;32.80;23.85;;;;;;;3.83;100.00;101053.84;3600242;80;26869;-75
2020/12/16 15:37:47;;;;;;;33.87;23.80;;;;;;;3.89;100.00;101056.89;3600480;82;34899;-74
2020/12/16 15:42:48;;;;;;;37.23;24.70;;;;;;;3.81;100.00;101070.52;3600259;82;34875;-75
2020/12/16 15:47:49;;;;;;;33.93;24.10;;;;;;;3.82;100.00;101073.60;3600956;82;31092;-70
2020/12/16 15:52:51;;;;;;;37.57;25.17;;;;;;;3.77;100.00;101074.05;3600629;82;32030;-75
2020/12/16 15:57:52;;;;;;;36.03;24.10;;;;;;;3.89;100.00;101079.30;3600394;82;32028;-69
2020/12/16 16:02:53;;;;;;;33.00;23.77;;;;;;;3.72;100.00;101083.73;3600397;82;27226;-74
2020/12/16 16:07:54;;;;;;;37.60;25.93;;;;;;;3.69;100.00;101095.59;3600394;82;26512;-75
2020/12/16 16:12:55;;;;;;;31.73;23.57;;;;;;;3.75;100.00;101100.86;3600422;82;26617;-75
2020/12/16 16:17:56;;;;;;;33.63;23.80;;;;;;;3.77;100.00;101105.70;3600423;82;26032;-74
2020/12/16 16:22:57;;;;;;;41.20;24.57;;;;;;;3.79;100.00;101103.50;3600306;82;25836;-69
2020/12/16 16:27:58;;;;;;;42.40;26.80;;;;;;;3.82;100.00;101103.93;3600712;82;26099;-69
2020/12/16 16:33:01;;;;;;;38.97;26.80;;;;;;;3.82;100.00;101111.42;3607557;80;25740;-77
2020/12/16 16:38:04;;;;;;;35.10;24.23;;;;;;;3.80;100.00;101104.40;3632611;81;26112;-76
2020/12/16 16:43:05;;;;;;;37.93;26.63;;;;;;;3.93;100.00;101112.73;3625602;81;35414;-76
2020/12/16 16:48:07;;;;;;;43.27;28.03;;;;;;;3.89;100.00;101120.64;3625580;81;32590;-75
2020/12/16 16:53:08;;;;;;;43.73;28.33;;;;;;;3.87;100.00;101135.59;3625152;81;35355;-77
2020/12/16 16:58:10;;;;;;;40.27;27.40;;;;;;;3.89;100.00;101137.34;3625218;81;31087;-76
2020/12/16 17:03:11;;;;;;;43.73;26.47;;;;;;;3.94;100.00;101143.94;3625498;81;32999;-78
2020/12/16 17:08:12;;;;;;;51.60;29.80;;;;;;;3.84;100.00;101147.02;3625430;81;32067;-79
2020/12/16 17:13:12;;;;;;;35.93;21.50;;;;;;;3.82;100.00;101153.62;3625120;81;27173;-80
2020/12/16 17:18:13;;;;;;;49.63;29.47;;;;;;;3.74;100.00;101154.05;3625052;81;25790;-77
2020/12/16 17:23:14;;;;;;;50.47;31.07;;;;;;;3.88;100.00;101161.09;3625033;81;26305;-76
2020/12/16 17:28:19;;;;;;;47.87;25.60;;;;;;;3.84;100.00;101164.16;3624991;80;25846;-72
2020/12/16 17:33:22;;;;;;;53.63;29.67;;;;;;;3.75;100.00;101168.11;3622129;80;26353;-76
2020/12/16 17:38:23;;;;;;;55.80;31.27;;;;;;;3.67;100.00;101165.48;3600333;82;35271;-77
2020/12/16 17:43:24;;;;;;;51.33;29.10;;;;;;;3.77;100.00;101175.59;3600340;82;35009;-71
2020/12/16 17:48:25;;;;;;;48.20;30.07;;;;;;;3.71;100.00;101178.23;3600434;82;32138;-77
2020/12/16 17:53:27;;;;;;;50.97;28.50;;;;;;;3.80;100.00;101187.48;3600374;82;26237;-75
2020/12/16 17:58:28;;;;;;;55.87;30.87;;;;;;;3.80;100.00;101195.39;3600384;82;33066;-75
2020/12/16 18:03:30;;;;;;;58.70;32.33;;;;;;;3.71;100.00;101208.55;3600313;81;26228;-75
2020/12/16 18:08:33;;;;;;;64.07;36.53;;;;;;;3.79;100.00;101210.77;3600417;82;31053;-75
2020/12/16 18:13:34;;;;;;;54.00;32.43;;;;;;;3.87;100.00;101209.44;3608362;81;35488;-75
2020/12/16 18:18:35;;;;;;;86.17;47.90;;;;;;;3.91;100.00;101214.72;3598506;82;30247;-70
2020/12/16 18:23:36;;;;;;;62.60;33.43;;;;;;;3.88;100.00;101225.26;3600001;82;32663;-72
2020/12/16 18:28:36;;;;;;;69.00;36.60;;;;;;;3.76;100.00;101231.42;3599518;82;25879;-75
2020/12/16 18:33:39;;;;;;;63.05;36.50;;;;;;;3.88;100.00;101235.81;3603062;80;27197;-75
2020/12/16 18:38:40;;;;;;;59.80;35.57;;;;;;;3.87;100.00;101241.99;3624790;81;27159;-76
2020/12/16 18:43:41;;;;;;;83.53;40.60;;;;;;;3.96;100.00;101246.39;3625739;81;26222;-76
2020/12/16 18:48:42;;;;;;;76.87;41.23;;;;;;;3.99;100.00;101238.46;3624981;81;26237;-59
2020/12/16 18:53:43;;;;;;;75.07;39.00;;;;;;;3.90;100.00;101248.58;3625059;81;27175;-75
2020/12/16 18:58:44;;;;;;;63.97;33.80;;;;;;;3.97;100.00;101242.88;3624820;81;27215;-71
2020/12/16 19:03:45;;;;;;;76.80;39.70;;;;;;;3.98;100.00;101245.97;3624713;81;25831;-70
2020/12/16 19:08:46;;;;;;;68.80;39.27;;;;;;;4.02;100.00;101253.44;3624700;81;25838;-76
2020/12/16 19:13:47;;;;;;;76.97;38.77;;;;;;;3.95;100.00;101252.09;3624821;81;25804;-74
2020/12/16 19:18:49;;;;;;;72.33;36.37;;;;;;;3.96;100.00;101259.58;3624851;81;25790;-77
2020/12/16 19:23:50;;;;;;;70.57;37.05;;;;;;;3.84;100.00;101260.44;3625264;81;25807;-70
2020/12/16 19:28:53;;;;;;;77.53;41.10;;;;;;;3.92;100.00;101258.70;3625161;81;25791;-71
2020/12/16 19:33:54;;;;;;;86.47;45.33;;;;;;;3.79;100.00;101264.84;3624955;80;27521;-72
2020/12/16 19:38:56;;;;;;;84.43;43.83;;;;;;;3.82;100.00;101267.46;3625157;81;27291;-78
2020/12/16 19:43:57;;;;;;;89.30;44.00;;;;;;;3.98;100.00;101270.58;3625116;81;27295;-77
2020/12/16 19:48:58;;;;;;;101.67;47.37;;;;;;;3.95;100.00;101273.20;3624982;81;25783;-76
2020/12/16 19:53:59;;;;;;;89.37;44.50;;;;;;;3.92;100.00;101276.27;3625653;81;25752;-75
2020/12/16 19:59:00;;;;;;;85.83;46.50;;;;;;;3.86;100.00;101271.88;3625655;81;26276;-76
2020/12/16 20:04:03;;;;;;;78.40;44.87;;;;;;;3.95;100.00;101270.55;3625496;81;26275;-76
2020/12/16 20:09:13;;;;;;;74.87;41.47;;;;;;;4.09;100.00;101280.24;3625257;81;27300;-70
2020/12/16 20:14:17;;;;;;;82.13;46.67;;;;;;;4.08;100.00;101278.05;3603883;81;34860;-70
2020/12/16 20:19:19;;;;;;;83.53;45.10;;;;;;;4.09;100.00;101277.61;3625106;81;34996;-75
2020/12/16 20:24:21;;;;;;;77.63;42.03;;;;;;;4.08;100.00;101285.97;3625302;81;34885;-76
2020/12/16 20:29:22;;;;;;;83.90;44.40;;;;;;;4.14;100.00;101290.39;3625086;81;35374;-75
2020/12/16 20:34:24;;;;;;;78.73;43.47;;;;;;;4.06;100.00;101290.81;3623606;80;32018;-75
2020/12/16 20:39:25;;;;;;;76.47;41.67;;;;;;;3.98;100.00;101286.41;3615118;82;35225;-75
2020/12/16 20:44:27;;;;;;;70.37;39.97;;;;;;;4.11;100.00;101299.61;3615005;82;31560;-75
2020/12/16 20:49:30;;;;;;;82.70;45.63;;;;;;;4.10;100.00;101297.84;3615204;82;34930;-75
2020/12/16 20:54:31;;;;;;;77.97;41.80;;;;;;;4.09;100.00;101300.03;3614556;81;34819;-75
2020/12/16 20:59:33;;;;;;;78.67;44.30;;;;;;;4.05;100.00;101308.42;3615130;82;33117;-74
2020/12/16 21:04:34;;;;;;;73.80;41.63;;;;;;;4.10;100.00;101310.61;3614997;82;34901;-76
2020/12/16 21:09:35;;;;;;;84.63;45.00;;;;;;;4.13;100.00;101304.45;3615058;82;33048;-75
2020/12/16 21:14:36;;;;;;;79.07;44.27;;;;;;;4.18;100.00;101307.11;3615047;82;32052;-77
2020/12/16 21:19:37;;;;;;;71.10;39.67;;;;;;;4.13;100.00;101307.09;3615029;82;32121;-75
2020/12/16 21:24:38;;;;;;;74.40;43.10;;;;;;;4.15;100.00;101310.63;3615064;82;32976;-75
2020/12/16 21:29:39;;;;;;;84.23;45.87;;;;;;;4.08;100.00;101320.28;3615387;82;28126;-70
2020/12/16 21:34:40;;;;;;;73.10;41.83;;;;;;;4.13;100.00;101318.52;3615113;80;25993;-76
2020/12/16 21:39:41;;;;;;;66.90;40.23;;;;;;;4.08;100.00;101316.77;3615119;82;25893;-70
2020/12/16 21:44:42;;;;;;;70.43;40.87;;;;;;;3.99;100.00;101313.66;3615417;82;25829;-74
2020/12/16 21:49:43;;;;;;;72.37;40.80;;;;;;;4.07;100.00;101309.28;3615398;82;26254;-75
2020/12/16 21:54:44;;;;;;;74.67;42.77;;;;;;;4.05;100.00;101311.05;3615010;82;26174;-74
2020/12/16 21:59:46;;;;;;;71.90;40.57;;;;;;;4.04;100.00;101307.07;3614971;82;25771;-74
2020/12/16 22:04:46;;;;;;;72.73;40.47;;;;;;;4.12;100.00;101315.88;3615018;82;25786;-75
2020/12/16 22:09:48;;;;;;;70.43;41.30;;;;;;;4.14;100.00;101315.45;3596052;82;25867;-76
2020/12/16 22:14:49;;;;;;;81.70;43.77;;;;;;;4.08;100.00;101319.41;3615100;82;32565;-75
2020/12/16 22:19:51;;;;;;;70.37;40.47;;;;;;;4.12;100.00;101324.67;3615043;82;28698;-73
2020/12/16 22:24:52;;;;;;;68.30;39.87;;;;;;;4.08;100.00;101319.41;3615190;82;29755;-75
2020/12/16 22:29:53;;;;;;;75.37;41.97;;;;;;;4.07;100.00;101325.11;3614916;82;26243;-75
2020/12/16 22:34:54;;;;;;;75.90;41.80;;;;;;;4.09;100.00;101325.09;3614857;82;32917;-70
2020/12/16 22:39:55;;;;;;;73.00;40.83;;;;;;;4.08;100.00;101327.33;3615221;82;25770;-75
2020/12/16 22:44:56;;;;;;;64.80;39.07;;;;;;;4.01;100.00;101330.38;3615116;82;25877;-76
2020/12/16 22:49:57;;;;;;;71.17;40.73;;;;;;;3.94;100.00;101333.45;3615776;82;25704;-75
2020/12/16 22:54:58;;;;;;;71.93;41.30;;;;;;;3.94;100.00;101333.45;3616151;82;25770;-74