Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:04;;;;;;;7.27;6.03;;;2.10;99.90;;;;;;4995361;28;20324;-89
2021/12/12 00:02:55;;;;;;;7.17;5.80;;;2.10;99.90;;;;;;5011577;28;20307;-89
2021/12/12 00:05:22;;;;;;;7.93;6.10;;;2.10;99.90;;;;;;4995422;28;20180;-89
2021/12/12 00:07:48;;;;;;;9.40;6.47;;;2.10;99.90;;;;;;4997260;28;20185;-89
2021/12/12 00:10:19;;;;;;;9.40;6.93;;;2.10;99.90;;;;;;4998488;28;20261;-89
2021/12/12 00:12:49;;;;;;;10.07;6.60;;;2.20;99.90;;;;;;4998643;28;20187;-89
2021/12/12 00:15:16;;;;;;;8.80;6.07;;;2.20;99.90;;;;;;4998584;28;20183;-89
2021/12/12 00:17:43;;;;;;;9.27;6.50;;;2.20;99.90;;;;;;4998718;28;20195;-89
2021/12/12 00:20:12;;;;;;;7.93;6.33;;;2.20;99.90;;;;;;5003615;28;20203;-89
2021/12/12 00:22:40;;;;;;;9.70;7.23;;;2.20;99.90;;;;;;5018580;28;20209;-89
2021/12/12 00:25:09;;;;;;;8.30;7.27;;;2.20;99.90;;;;;;5018063;28;20170;-89
2021/12/12 00:27:35;;;;;;;13.23;6.90;;;2.20;99.90;;;;;;5017273;28;20203;-89
2021/12/12 00:30:03;;;;;;;8.10;6.40;;;2.20;99.90;;;;;;5032967;28;20202;-89
2021/12/12 00:32:32;;;;;;;9.90;6.57;;;2.30;99.90;;;;;;5018223;28;20193;-89
2021/12/12 00:35:00;;;;;;;7.60;6.40;;;2.30;99.90;;;;;;5018019;28;20186;-89
2021/12/12 00:37:28;;;;;;;7.40;6.30;;;2.30;99.90;;;;;;5017759;28;20178;-89
2021/12/12 00:40:00;;;;;;;10.07;7.20;;;2.30;99.90;;;;;;5017870;28;20215;-89
2021/12/12 00:42:31;;;;;;;7.63;6.30;;;2.40;99.90;;;;;;5017996;28;20209;-89
2021/12/12 00:44:59;;;;;;;11.17;7.13;;;2.40;99.90;;;;;;5018062;28;20178;-89
2021/12/12 00:51:17;;;;;;;9.97;7.33;;;2.40;99.90;;;;;;5035410;28;20170;-89
2021/12/12 00:53:44;;;;;;;8.27;6.07;;;2.40;99.90;;;;;;5018035;28;20206;-89
2021/12/12 00:56:10;;;;;;;8.50;6.13;;;2.40;99.90;;;;;;5017655;28;20640;-89
2021/12/12 00:58:36;;;;;;;8.13;6.00;;;2.40;99.90;;;;;;5017655;28;20222;-89
2021/12/12 01:01:10;;;;;;;9.87;6.80;;;2.50;99.90;;;;;;5017846;28;20624;-89
2021/12/12 01:03:41;;;;;;;7.67;5.83;;;2.50;99.90;;;;;;5017717;28;20199;-89
2021/12/12 01:06:56;;;;;;;7.80;6.30;;;2.50;99.90;;;;;;5017237;28;20170;-89
2021/12/12 01:09:28;;;;;;;10.00;6.27;;;2.50;99.90;;;;;;5016935;28;20202;-89
2021/12/12 01:11:57;;;;;;;7.77;6.30;;;2.50;99.90;;;;;;5017518;28;20202;-89
2021/12/12 01:14:28;;;;;;;9.07;7.00;;;2.50;99.90;;;;;;5018084;28;20576;-89
2021/12/12 01:16:58;;;;;;;8.83;6.23;;;2.50;99.90;;;;;;5004751;28;20187;-89
2021/12/12 01:19:35;;;;;;;8.53;6.27;;;2.50;99.90;;;;;;5012828;28;20238;-89
2021/12/12 01:22:11;;;;;;;9.67;6.00;;;2.50;99.90;;;;;;5013752;28;20218;-89
2021/12/12 01:24:42;;;;;;;9.43;6.17;;;2.50;99.90;;;;;;5013763;28;20179;-89
2021/12/12 01:27:11;;;;;;;8.07;6.27;;;2.50;99.90;;;;;;5013821;28;20179;-89
2021/12/12 01:29:37;;;;;;;7.83;5.87;;;2.50;99.90;;;;;;5013410;28;20199;-89
2021/12/12 01:32:11;;;;;;;9.20;6.80;;;2.50;99.90;;;;;;5013904;28;20229;-89
2021/12/12 01:34:37;;;;;;;7.37;5.80;;;2.50;99.90;;;;;;5013789;28;20179;-89
2021/12/12 01:39:52;;;;;;;7.40;5.57;;;2.60;99.90;;;;;;5029731;28;20215;-89
2021/12/12 01:42:34;;;;;;;6.87;5.67;;;2.60;99.90;;;;;;5013309;28;20215;-89
2021/12/12 01:45:09;;;;;;;7.60;5.90;;;2.60;99.90;;;;;;5013538;28;20172;-89
2021/12/12 01:48:00;;;;;;;8.83;5.73;;;2.60;99.90;;;;;;5013318;28;20234;-89
2021/12/12 01:50:31;;;;;;;7.33;5.40;;;2.60;99.90;;;;;;5013384;28;20171;-89
2021/12/12 01:53:01;;;;;;;7.20;5.53;;;2.50;99.90;;;;;;5013630;28;20187;-89
2021/12/12 01:55:55;;;;;;;8.20;5.80;;;2.60;99.90;;;;;;5013299;28;20248;-89
2021/12/12 01:58:25;;;;;;;9.90;6.00;;;2.60;99.90;;;;;;4996148;28;20211;-89
2021/12/12 02:00:59;;;;;;;7.90;5.70;;;2.60;99.90;;;;;;5013332;28;20191;-89
2021/12/12 02:03:30;;;;;;;7.53;5.90;;;2.60;99.90;;;;;;5013065;28;20615;-89
2021/12/12 02:05:57;;;;;;;7.63;5.73;;;2.60;99.90;;;;;;5013562;28;20174;-89
2021/12/12 02:08:24;;;;;;;9.70;6.73;;;2.60;99.90;;;;;;5012811;28;20211;-89
2021/12/12 02:11:01;;;;;;;7.60;6.60;;;2.60;99.90;;;;;;5012914;28;20183;-89
2021/12/12 02:13:30;;;;;;;8.27;6.17;;;2.60;99.90;;;;;;5012905;28;20177;-90
2021/12/12 02:16:00;;;;;;;8.87;6.63;;;2.60;99.90;;;;;;5012803;28;20195;-89
2021/12/12 02:18:32;;;;;;;7.93;6.27;;;2.60;99.90;;;;;;5017497;28;20437;-89
2021/12/12 02:21:27;;;;;;;7.93;6.07;;;2.60;99.90;;;;;;5016123;28;20596;-89
2021/12/12 02:37:30;;;;;;;7.27;5.73;;;2.50;99.90;;;;;;5032278;28;20185;-89
2021/12/12 02:39:57;;;;;;;8.43;6.07;;;2.50;99.90;;;;;;5015446;28;20240;-89
2021/12/12 02:42:24;;;;;;;7.00;5.57;;;2.50;99.90;;;;;;5015952;28;20224;-89
2021/12/12 02:44:57;;;;;;;8.63;5.83;;;2.50;99.90;;;;;;5016101;28;20182;-89
2021/12/12 02:47:32;;;;;;;7.17;5.77;;;2.50;99.90;;;;;;5015569;28;20216;-89
2021/12/12 02:50:13;;;;;;;6.60;5.80;;;2.50;99.90;;;;;;5015862;28;20229;-89
2021/12/12 02:52:44;;;;;;;7.87;6.43;;;2.50;99.90;;;;;;5015668;28;20225;-89
2021/12/12 02:55:23;;;;;;;6.87;5.40;;;2.50;99.90;;;;;;5016043;28;20241;-89
2021/12/12 02:57:52;;;;;;;7.47;5.47;;;2.50;99.90;;;;;;5015482;28;20205;-88
2021/12/12 03:00:23;;;;;;;8.60;5.10;;;2.50;99.90;;;;;;5015428;28;20647;-89
2021/12/12 03:02:57;;;;;;;6.83;5.37;;;2.50;99.90;;;;;;5031387;28;20285;-89
2021/12/12 03:05:25;;;;;;;7.03;5.67;;;2.50;99.90;;;;;;5016022;28;20166;-89
2021/12/12 03:07:52;;;;;;;6.60;5.50;;;2.50;99.90;;;;;;5015297;28;20210;-89
2021/12/12 03:10:23;;;;;;;8.33;5.13;;;2.50;99.90;;;;;;5015305;28;20174;-89
2021/12/12 03:12:50;;;;;;;6.20;4.67;;;2.50;99.90;;;;;;5016414;28;20171;-89
2021/12/12 03:15:23;;;;;;;7.53;5.23;;;2.50;99.90;;;;;;5015891;28;20190;-89
2021/12/12 03:17:51;;;;;;;6.53;5.37;;;2.50;99.90;;;;;;5012437;28;20168;-88
2021/12/12 03:20:25;;;;;;;6.67;5.37;;;2.50;99.90;;;;;;4995495;28;20175;-89
2021/12/12 03:23:20;;;;;;;7.40;5.43;;;2.50;99.90;;;;;;4996053;28;20209;-89
2021/12/12 03:25:50;;;;;;;6.80;4.77;;;2.50;99.90;;;;;;4996005;28;20203;-89
2021/12/12 03:28:19;;;;;;;8.60;5.47;;;2.50;99.90;;;;;;4995513;28;20222;-89
2021/12/12 03:30:47;;;;;;;7.83;5.50;;;2.40;99.90;;;;;;4995873;28;20207;-89
2021/12/12 03:33:13;;;;;;;7.37;4.80;;;2.40;99.90;;;;;;4995924;28;20183;-89
2021/12/12 03:35:39;;;;;;;7.17;5.60;;;2.40;99.90;;;;;;4995687;28;20209;-89
2021/12/12 03:38:06;;;;;;;9.00;5.50;;;2.40;99.90;;;;;;4995677;28;20186;-89
2021/12/12 03:40:37;;;;;;;7.37;5.53;;;2.40;99.90;;;;;;4995916;28;20206;-89
2021/12/12 03:43:05;;;;;;;6.43;5.43;;;2.30;99.90;;;;;;4997969;28;20207;-89
2021/12/12 03:45:33;;;;;;;8.57;5.53;;;2.30;99.90;;;;;;4999572;28;20179;-89
2021/12/12 03:48:05;;;;;;;6.97;4.80;;;2.30;99.90;;;;;;4999354;28;20710;-89
2021/12/12 03:50:35;;;;;;;8.23;5.20;;;2.30;99.90;;;;;;4999319;28;20171;-89
2021/12/12 03:53:01;;;;;;;5.83;4.80;;;2.30;99.90;;;;;;4999522;28;20182;-89
2021/12/12 03:55:28;;;;;;;8.47;5.20;;;2.30;99.90;;;;;;4999663;28;20179;-89
2021/12/12 03:57:54;;;;;;;7.83;4.87;;;2.30;99.90;;;;;;4999377;28;20179;-89
2021/12/12 04:00:32;;;;;;;7.63;5.63;;;2.30;99.90;;;;;;4998872;28;20191;-89
2021/12/12 04:02:59;;;;;;;7.47;5.57;;;2.30;99.90;;;;;;5015203;28;20199;-89
2021/12/12 04:05:25;;;;;;;8.03;5.63;;;2.30;99.90;;;;;;4998890;28;20175;-89
2021/12/12 04:07:51;;;;;;;8.07;5.03;;;2.30;99.90;;;;;;4999204;28;20217;-89
2021/12/12 04:10:20;;;;;;;6.60;4.93;;;2.30;99.90;;;;;;4999030;28;20270;-89
2021/12/12 04:12:48;;;;;;;5.83;4.97;;;2.30;99.90;;;;;;4998762;28;20183;-89
2021/12/12 04:15:15;;;;;;;7.27;5.47;;;2.20;99.90;;;;;;4998915;28;20187;-89
2021/12/12 04:17:42;;;;;;;8.30;5.33;;;2.20;99.90;;;;;;4998754;28;20179;-89
2021/12/12 04:20:19;;;;;;;7.83;5.33;;;2.20;99.90;;;;;;4998634;28;20206;-89
2021/12/12 04:22:46;;;;;;;8.10;4.93;;;2.20;99.90;;;;;;4998755;28;20226;-89
2021/12/12 04:25:13;;;;;;;7.97;5.87;;;2.20;99.90;;;;;;4998957;28;20209;-89
2021/12/12 04:27:40;;;;;;;8.03;5.77;;;2.20;99.90;;;;;;4998954;28;20207;-89
2021/12/12 04:30:09;;;;;;;7.97;5.90;;;2.10;99.90;;;;;;4998257;28;20199;-89
2021/12/12 04:32:35;;;;;;;11.10;6.60;;;2.10;99.90;;;;;;4998809;28;20186;-89
2021/12/12 04:35:07;;;;;;;8.40;6.43;;;2.10;99.90;;;;;;4998747;28;20183;-89
2021/12/12 04:37:33;;;;;;;9.37;6.17;;;2.00;99.90;;;;;;4998313;28;20469;-89
2021/12/12 04:39:59;;;;;;;7.30;5.73;;;2.00;99.90;;;;;;4998280;28;20211;-89
2021/12/12 04:42:36;;;;;;;8.47;6.27;;;2.00;99.90;;;;;;4998436;28;20211;-89
2021/12/12 04:45:25;;;;;;;9.07;6.07;;;2.00;99.90;;;;;;4998587;28;20169;-89
2021/12/12 04:51:17;;;;;;;10.03;6.67;;;1.70;99.90;;;;;;5014409;28;20167;-89
2021/12/12 04:53:56;;;;;;;10.73;7.03;;;1.60;99.90;;;;;;4994021;28;20266;-89
2021/12/12 04:56:40;;;;;;;12.60;6.67;;;1.50;99.90;;;;;;4998059;28;20175;-89
2021/12/12 04:59:19;;;;;;;10.17;7.63;;;1.60;99.90;;;;;;4997907;28;20203;-89
2021/12/12 05:02:22;;;;;;;12.07;7.90;;;1.50;99.90;;;;;;4999789;28;20203;-89
2021/12/12 05:04:53;;;;;;;9.80;7.27;;;1.60;99.90;;;;;;5017896;28;20162;-89
2021/12/12 05:07:31;;;;;;;8.67;6.20;;;1.50;99.90;;;;;;5017570;28;20258;-89
2021/12/12 05:10:04;;;;;;;9.03;6.00;;;1.40;99.90;;;;;;5017496;28;20243;-89
2021/12/12 05:12:42;;;;;;;8.00;5.60;;;1.40;99.90;;;;;;5017390;28;20202;-89
2021/12/12 05:15:30;;;;;;;7.10;5.30;;;1.40;99.90;;;;;;5017270;28;20170;-88
2021/12/12 05:18:05;;;;;;;8.50;6.40;;;1.30;99.90;;;;;;5033489;28;20186;-89
2021/12/12 05:20:36;;;;;;;10.57;5.73;;;1.30;99.90;;;;;;5017279;28;20239;-89
2021/12/12 05:23:06;;;;;;;8.20;6.00;;;1.30;99.90;;;;;;5017494;28;20197;-88
2021/12/12 05:25:39;;;;;;;10.27;6.30;;;1.30;99.90;;;;;;5017484;28;20166;-88
2021/12/12 05:28:06;;;;;;;8.33;6.10;;;1.30;99.90;;;;;;5017499;28;20177;-89
2021/12/12 05:30:34;;;;;;;7.60;6.23;;;1.20;99.90;;;;;;5016906;28;20186;-89
2021/12/12 05:33:02;;;;;;;9.50;5.70;;;1.10;99.90;;;;;;5016877;28;20178;-89
2021/12/12 05:35:33;;;;;;;8.47;5.80;;;1.10;99.90;;;;;;5016979;28;20197;-89
2021/12/12 05:38:00;;;;;;;8.07;6.00;;;1.10;99.90;;;;;;5017050;28;20247;-89
2021/12/12 05:40:30;;;;;;;8.50;6.30;;;1.10;99.90;;;;;;5033257;28;20533;-89
2021/12/12 05:43:00;;;;;;;7.67;5.27;;;1.10;99.90;;;;;;5016876;28;20213;-88
2021/12/12 05:45:28;;;;;;;8.43;5.77;;;1.10;99.90;;;;;;5017088;28;20626;-89
2021/12/12 05:48:03;;;;;;;9.03;7.00;;;1.10;99.90;;;;;;5016963;28;20301;-89
2021/12/12 05:50:29;;;;;;;10.77;7.40;;;1.10;99.90;;;;;;5016811;28;20175;-89
2021/12/12 05:52:56;;;;;;;13.00;7.37;;;1.10;99.90;;;;;;5016863;28;20180;-89
2021/12/12 05:55:26;;;;;;;10.37;6.77;;;1.10;99.90;;;;;;5016668;28;20560;-89
2021/12/12 05:57:55;;;;;;;10.03;6.07;;;1.10;99.90;;;;;;5016915;28;20253;-89
2021/12/12 06:00:26;;;;;;;7.17;5.63;;;1.00;99.90;;;;;;5015957;28;20210;-89
2021/12/12 06:03:15;;;;;;;8.10;6.13;;;1.00;99.90;;;;;;5015955;28;20225;-88
2021/12/12 06:05:41;;;;;;;9.37;5.77;;;1.00;99.90;;;;;;5016595;28;20166;-89
2021/12/12 06:08:08;;;;;;;7.00;5.40;;;1.10;99.90;;;;;;5016133;28;20189;-89
2021/12/12 06:10:37;;;;;;;8.20;6.03;;;1.00;99.90;;;;;;5032951;28;20220;-89
2021/12/12 06:13:05;;;;;;;8.03;5.67;;;1.00;99.90;;;;;;5016228;28;20218;-89
2021/12/12 06:15:31;;;;;;;8.50;5.40;;;1.00;99.90;;;;;;5016152;28;20209;-89
2021/12/12 06:17:59;;;;;;;8.10;5.23;;;0.90;99.90;;;;;;5016417;28;20189;-88
2021/12/12 06:20:28;;;;;;;7.83;5.67;;;0.90;99.90;;;;;;5015905;28;20202;-89
2021/12/12 06:23:03;;;;;;;10.37;5.87;;;0.80;99.90;;;;;;5031867;28;20326;-89
2021/12/12 06:25:29;;;;;;;8.30;6.03;;;0.80;99.90;;;;;;5032664;28;20216;-89
2021/12/12 06:27:55;;;;;;;9.77;6.50;;;0.80;99.90;;;;;;5016259;28;20218;-88
2021/12/12 06:30:23;;;;;;;8.00;5.90;;;0.80;99.90;;;;;;5015869;28;20271;-89
2021/12/12 06:32:50;;;;;;;7.80;5.67;;;0.70;99.90;;;;;;5016236;28;20182;-89
2021/12/12 06:35:18;;;;;;;7.60;5.40;;;0.70;99.90;;;;;;5015900;28;20555;-89
2021/12/12 06:37:44;;;;;;;8.07;6.13;;;0.70;99.90;;;;;;5015822;28;20190;-89
2021/12/12 06:40:15;;;;;;;14.97;9.90;;;0.70;99.90;;;;;;5015377;28;20213;-89
2021/12/12 06:42:41;;;;;;;9.43;6.97;;;0.60;99.90;;;;;;5015782;28;20294;-89
2021/12/12 06:45:11;;;;;;;9.20;6.50;;;0.60;99.90;;;;;;5016221;28;20181;-89
2021/12/12 06:47:37;;;;;;;8.57;6.60;;;0.50;99.90;;;;;;5012751;28;20208;-89
2021/12/12 06:50:05;;;;;;;9.13;6.30;;;0.50;99.90;;;;;;5018287;28;20225;-88
2021/12/12 06:52:32;;;;;;;8.17;6.33;;;0.50;99.90;;;;;;5017140;28;20177;-89
2021/12/12 06:54:59;;;;;;;8.03;5.90;;;0.50;99.90;;;;;;5016123;28;20239;-89
2021/12/12 06:57:25;;;;;;;6.57;5.33;;;0.50;99.90;;;;;;5016582;28;20182;-89
2021/12/12 06:59:52;;;;;;;8.80;6.50;;;0.40;99.90;;;;;;5015850;28;20201;-89
2021/12/12 07:02:19;;;;;;;9.40;5.90;;;0.30;99.90;;;;;;5032237;28;20212;-89
2021/12/12 07:04:46;;;;;;;8.60;5.83;;;0.30;99.90;;;;;;5015770;28;20187;-89
2021/12/12 07:07:15;;;;;;;7.20;5.57;;;0.20;99.90;;;;;;5031580;28;20181;-89
2021/12/12 07:09:47;;;;;;;6.90;5.33;;;0.20;99.90;;;;;;5015002;28;20197;-88
2021/12/12 07:12:16;;;;;;;7.53;5.80;;;0.20;99.90;;;;;;5015328;28;20713;-89
2021/12/12 07:14:42;;;;;;;7.17;4.93;;;0.20;99.90;;;;;;5015601;28;20185;-90
2021/12/12 07:17:09;;;;;;;6.63;5.67;;;0.20;99.90;;;;;;5016085;28;20185;-90
2021/12/12 07:19:38;;;;;;;7.53;5.53;;;0.20;99.90;;;;;;5019566;28;20220;-90
2021/12/12 07:22:04;;;;;;;10.73;8.03;;;0.10;99.90;;;;;;5019428;28;20213;-90
2021/12/12 07:24:31;;;;;;;14.50;9.60;;;0.10;99.90;;;;;;5019382;28;20185;-89
2021/12/12 07:27:01;;;;;;;16.93;9.93;;;0.10;99.90;;;;;;5019291;28;20170;-89
2021/12/12 07:29:27;;;;;;;21.97;12.23;;;0.20;99.90;;;;;;5019082;28;20201;-89
2021/12/12 07:31:54;;;;;;;22.10;12.40;;;0.20;99.90;;;;;;5019715;28;20210;-89
2021/12/12 07:34:20;;;;;;;36.47;20.00;;;0.20;99.90;;;;;;5019159;28;20184;-89
2021/12/12 07:36:51;;;;;;;34.00;18.97;;;0.20;99.90;;;;;;5019010;28;20231;-89
2021/12/12 07:39:18;;;;;;;28.90;15.10;;;0.10;99.90;;;;;;5018681;28;20217;-89
2021/12/12 07:41:47;;;;;;;27.43;15.50;;;0.20;99.90;;;;;;5019048;28;20303;-89
2021/12/12 07:44:16;;;;;;;25.27;15.03;;;0.20;99.90;;;;;;5035546;28;20261;-89
2021/12/12 07:46:44;;;;;;;30.07;16.90;;;0.20;99.90;;;;;;5018994;28;20185;-89
2021/12/12 07:49:10;;;;;;;45.40;24.53;;;0.30;99.90;;;;;;5019020;28;20203;-89
2021/12/12 07:51:39;;;;;;;66.13;32.00;;;0.30;99.90;;;;;;5018952;28;20199;-89
2021/12/12 07:54:06;;;;;;;64.70;31.23;;;0.30;99.90;;;;;;5035701;28;20185;-89
2021/12/12 07:56:37;;;;;;;47.60;24.73;;;0.30;99.90;;;;;;5018873;28;20236;-85
2021/12/12 07:59:06;;;;;;;32.53;17.87;;;0.40;99.90;;;;;;5035893;28;20213;-88
2021/12/12 08:01:33;;;;;;;31.77;18.57;;;0.40;99.90;;;;;;5034688;28;20217;-89
2021/12/12 08:04:00;;;;;;;26.27;16.77;;;0.50;99.90;;;;;;5017873;28;20192;-90
2021/12/12 08:06:34;;;;;;;18.80;12.60;;;0.60;99.90;;;;;;5018313;28;20579;-88
2021/12/12 08:09:02;;;;;;;12.20;9.17;;;0.70;99.90;;;;;;5018062;28;20204;-90
2021/12/12 08:11:33;;;;;;;9.90;7.40;;;0.70;99.90;;;;;;5018854;28;20182;-91
2021/12/12 08:14:02;;;;;;;10.50;7.60;;;0.80;99.90;;;;;;5019044;28;20199;-90
2021/12/12 08:16:28;;;;;;;9.53;7.43;;;0.80;99.90;;;;;;5018210;28;20236;-90
2021/12/12 08:18:57;;;;;;;12.20;8.90;;;0.90;99.90;;;;;;5017970;28;20300;-90
2021/12/12 08:21:23;;;;;;;9.57;7.97;;;0.90;99.90;;;;;;5017785;28;20205;-89
2021/12/12 08:23:51;;;;;;;10.33;7.50;;;1.00;99.90;;;;;;5018190;28;20185;-89
2021/12/12 08:26:18;;;;;;;8.83;6.93;;;1.00;99.90;;;;;;5018281;28;20189;-89
2021/12/12 08:28:44;;;;;;;9.70;7.37;;;1.10;99.90;;;;;;5013295;28;20491;-90
2021/12/12 08:31:11;;;;;;;8.93;7.33;;;1.30;99.90;;;;;;5014628;28;20186;-90
2021/12/12 08:33:37;;;;;;;7.17;5.43;;;1.40;99.90;;;;;;5014993;28;20178;-89
2021/12/12 08:36:05;;;;;;;8.00;6.03;;;1.50;99.90;;;;;;5034116;28;20186;-90
2021/12/12 08:38:32;;;;;;;7.80;5.27;;;1.60;99.90;;;;;;5017804;28;20221;-90
2021/12/12 08:41:03;;;;;;;8.77;6.20;;;1.70;99.90;;;;;;5017950;28;20179;-89
2021/12/12 08:43:30;;;;;;;8.77;6.23;;;1.70;99.90;;;;;;5017446;28;20239;-90
2021/12/12 08:46:06;;;;;;;7.20;5.40;;;1.80;99.90;;;;;;5016978;28;20190;-90
2021/12/12 08:48:35;;;;;;;7.50;5.73;;;1.80;99.90;;;;;;5017498;28;20209;-90
2021/12/12 08:51:07;;;;;;;6.73;5.73;;;1.80;99.90;;;;;;5017730;28;20192;-90
2021/12/12 08:53:34;;;;;;;6.83;5.30;;;1.80;99.90;;;;;;5017748;28;20182;-90
2021/12/12 08:56:03;;;;;;;5.70;4.50;;;1.80;99.90;;;;;;5017805;28;20179;-90
2021/12/12 08:58:32;;;;;;;6.40;4.77;;;1.80;99.90;;;;;;5017448;28;20244;-90
2021/12/12 09:01:00;;;;;;;5.53;4.53;;;1.80;99.90;;;;;;5017735;28;20574;-89
2021/12/12 09:03:36;;;;;;;5.03;4.13;;;1.80;99.90;;;;;;5017656;28;20313;-90
2021/12/12 09:06:04;;;;;;;5.40;4.53;;;1.80;99.90;;;;;;5028851;28;20177;-89
2021/12/12 09:09:00;;;;;;;5.80;4.67;;;1.80;99.90;;;;;;5031433;28;20212;-90
2021/12/12 09:11:32;;;;;;;7.73;6.67;;;1.80;99.90;;;;;;5026055;28;20178;-89
2021/12/12 09:14:11;;;;;;;6.47;5.40;;;1.90;99.90;;;;;;5017996;28;20220;-90
2021/12/12 09:16:54;;;;;;;6.00;5.40;;;1.90;99.90;;;;;;5017251;28;20543;-89
2021/12/12 09:19:26;;;;;;;5.93;4.63;;;1.90;99.90;;;;;;5021407;28;20193;-89
2021/12/12 09:22:03;;;;;;;6.53;4.80;;;2.00;99.90;;;;;;4997679;28;20297;-90
2021/12/12 09:24:47;;;;;;;6.90;4.90;;;2.00;99.90;;;;;;4997909;28;20171;-90
2021/12/12 09:27:48;;;;;;;6.07;4.73;;;2.10;99.90;;;;;;4997686;28;20174;-90
2021/12/12 09:30:19;;;;;;;6.50;4.57;;;2.10;99.90;;;;;;4986446;28;20695;-90
2021/12/12 09:32:52;;;;;;;6.57;4.90;;;2.20;99.90;;;;;;4997374;28;20198;-90
2021/12/12 09:35:27;;;;;;;7.87;5.60;;;2.30;99.90;;;;;;4997513;28;20303;-90
2021/12/12 09:37:56;;;;;;;8.40;7.03;;;2.50;99.90;;;;;;4997307;28;20217;-90
2021/12/12 09:40:25;;;;;;;7.50;4.60;;;2.60;99.90;;;;;;5002093;28;20170;-90
2021/12/12 09:43:00;;;;;;;6.93;5.00;;;2.80;99.90;;;;;;5016641;28;20289;-90
2021/12/12 09:45:52;;;;;;;8.07;6.10;;;2.80;99.90;;;;;;5022589;28;20169;-89
2021/12/12 09:51:34;;;;;;;5.70;4.60;;;3.00;99.90;;;;;;5013756;28;20183;-90
2021/12/12 09:54:13;;;;;;;6.27;4.20;;;3.00;99.90;;;;;;4997117;28;20258;-90
2021/12/12 09:57:02;;;;;;;4.63;4.03;;;3.00;99.90;;;;;;4996981;28;20179;-90
2021/12/12 10:00:05;;;;;;;4.43;4.00;;;3.10;99.90;;;;;;4996613;28;20206;-90
2021/12/12 10:02:50;;;;;;;5.13;4.20;;;3.10;99.90;;;;;;5013295;28;20203;-89
2021/12/12 10:05:50;;;;;;;5.30;4.27;;;3.10;99.90;;;;;;4996814;28;20229;-90
2021/12/12 10:08:48;;;;;;;5.87;3.93;;;3.10;99.90;;;;;;4996566;28;20199;-90
2021/12/12 10:11:30;;;;;;;6.63;4.20;;;3.20;99.90;;;;;;5001472;28;20179;-90
2021/12/12 10:14:05;;;;;;;7.67;5.50;;;3.20;99.90;;;;;;5015659;28;20270;-89
2021/12/12 10:16:37;;;;;;;7.37;4.73;;;3.30;99.90;;;;;;5015886;28;20170;-89
2021/12/12 10:19:23;;;;;;;6.73;4.57;;;3.40;99.90;;;;;;5015844;28;20551;-89
2021/12/12 10:21:59;;;;;;;5.77;4.47;;;3.50;99.90;;;;;;5016275;28;20217;-90
2021/12/12 10:24:53;;;;;;;6.93;5.20;;;3.60;99.90;;;;;;5016528;28;20182;-90
2021/12/12 10:27:43;;;;;;;6.03;4.73;;;3.70;99.90;;;;;;5009805;28;20192;-90
2021/12/12 10:30:17;;;;;;;6.37;4.23;;;3.70;99.90;;;;;;5010623;28;20260;-90
2021/12/12 10:32:54;;;;;;;5.93;4.50;;;3.80;99.90;;;;;;5016227;28;20216;-90
2021/12/12 10:35:28;;;;;;;7.10;4.73;;;3.80;99.90;;;;;;5032567;28;20261;-90
2021/12/12 10:38:02;;;;;;;8.30;5.70;;;3.80;99.90;;;;;;5031889;28;20262;-90
2021/12/12 10:40:38;;;;;;;6.80;6.10;;;3.80;99.90;;;;;;5015694;28;20181;-90
2021/12/12 10:43:09;;;;;;;6.47;5.53;;;3.90;99.90;;;;;;5015317;28;20213;-89
2021/12/12 10:45:40;;;;;;;4.90;4.40;;;3.90;99.90;;;;;;5015656;28;20651;-89
2021/12/12 10:48:15;;;;;;;4.97;4.13;;;3.90;99.90;;;;;;5015558;28;20183;-89
2021/12/12 10:51:05;;;;;;;5.43;4.43;;;3.90;99.90;;;;;;5013919;28;20171;-90
2021/12/12 10:53:39;;;;;;;4.27;3.60;;;3.90;99.90;;;;;;5020787;28;20172;-89
2021/12/12 10:56:17;;;;;;;5.47;4.00;;;3.90;99.90;;;;;;5012812;28;20254;-89
2021/12/12 10:58:52;;;;;;;5.67;4.40;;;3.90;99.90;;;;;;5005088;28;20222;-90
2021/12/12 11:01:42;;;;;;;4.40;3.70;;;3.90;99.90;;;;;;5012407;28;20227;-90
2021/12/12 11:04:20;;;;;;;6.47;4.50;;;4.00;99.90;;;;;;4996458;28;20178;-90
2021/12/12 11:07:29;;;;;;;5.70;4.20;;;4.10;99.90;;;;;;4996403;28;20170;-90
2021/12/12 11:10:09;;;;;;;4.57;3.63;;;4.20;99.90;;;;;;5013035;28;20203;-88
2021/12/12 11:16:57;;;;;;;4.53;3.50;;;4.30;99.90;;;;;;5013715;28;20678;-90
2021/12/12 11:19:41;;;;;;;5.77;3.57;;;4.40;99.90;;;;;;5007397;28;20206;-90
2021/12/12 11:22:15;;;;;;;7.23;5.33;;;4.50;99.90;;;;;;4995821;28;20253;-90
2021/12/12 11:24:47;;;;;;;4.63;3.87;;;4.50;99.90;;;;;;4999461;28;20266;-89
2021/12/12 11:27:22;;;;;;;6.47;4.73;;;4.60;99.90;;;;;;5016094;28;20250;-90
2021/12/12 11:30:00;;;;;;;5.47;4.20;;;4.60;99.90;;;;;;5012807;28;20211;-89
2021/12/12 11:32:31;;;;;;;6.90;5.20;;;4.60;99.90;;;;;;4995644;28;20237;-89
2021/12/12 11:34:58;;;;;;;7.23;4.67;;;4.70;99.90;;;;;;4995652;28;20214;-89
2021/12/12 11:37:43;;;;;;;6.63;5.17;;;4.70;99.90;;;;;;4995971;28;20177;-89
2021/12/12 11:40:19;;;;;;;5.73;4.10;;;4.80;99.90;;;;;;4995349;28;20244;-89
2021/12/12 11:42:47;;;;;;;5.07;4.07;;;4.80;99.90;;;;;;4995811;28;20206;-89
2021/12/12 11:45:32;;;;;;;4.80;4.03;;;4.80;99.90;;;;;;4995866;28;20647;-89
2021/12/12 11:48:02;;;;;;;4.67;3.43;;;4.80;99.90;;;;;;4996014;28;20204;-89
2021/12/12 11:50:46;;;;;;;4.73;3.73;;;4.80;99.90;;;;;;4995550;28;20249;-89
2021/12/12 11:53:18;;;;;;;3.43;3.13;;;4.80;99.90;;;;;;4995937;28;20185;-89
2021/12/12 11:55:59;;;;;;;4.77;3.37;;;4.90;99.90;;;;;;4995584;28;20175;-89
2021/12/12 11:58:37;;;;;;;5.07;3.50;;;4.90;99.90;;;;;;4995358;28;20275;-89
2021/12/12 12:01:47;;;;;;;4.13;3.50;;;5.00;99.90;;;;;;4995509;28;20257;-89
2021/12/12 12:04:31;;;;;;;6.70;3.60;;;5.10;99.90;;;;;;4996562;28;20187;-89
2021/12/12 12:07:28;;;;;;;4.87;3.53;;;5.10;99.90;;;;;;5031754;28;20196;-89
2021/12/12 12:10:06;;;;;;;3.53;2.97;;;5.20;99.90;;;;;;4999198;28;20227;-89
2021/12/12 12:12:41;;;;;;;5.40;3.50;;;5.20;99.90;;;;;;4998839;28;20253;-89
2021/12/12 12:15:26;;;;;;;4.83;3.73;;;5.20;99.90;;;;;;4998835;28;20208;-90
2021/12/12 12:18:27;;;;;;;4.33;3.93;;;5.30;99.90;;;;;;4999206;28;20177;-90
2021/12/12 12:21:25;;;;;;;8.20;4.00;;;5.40;99.90;;;;;;4995583;28;20210;-89
2021/12/12 12:24:40;;;;;;;6.40;4.70;;;5.50;99.90;;;;;;5018221;28;20186;-89
2021/12/12 12:27:18;;;;;;;6.47;4.47;;;5.60;99.90;;;;;;5016017;28;20224;-90
2021/12/12 12:29:44;;;;;;;5.90;3.70;;;5.70;99.90;;;;;;5018046;28;20238;-90
2021/12/12 12:36:35;;;;;;;10.53;6.60;;;5.70;99.90;;;;;;5035839;28;20212;-89
2021/12/12 12:39:46;;;;;;;5.37;4.43;;;5.70;99.90;;;;;;5017688;28;20210;-90
2021/12/12 12:42:46;;;;;;;6.30;3.63;;;5.70;99.90;;;;;;5017745;28;20217;-90
2021/12/12 12:45:49;;;;;;;6.20;3.80;;;5.70;99.90;;;;;;5017889;28;20221;-90
2021/12/12 12:48:40;;;;;;;6.00;4.10;;;5.80;99.90;;;;;;5018013;28;20245;-90
2021/12/12 12:51:12;;;;;;;5.40;3.87;;;5.70;99.90;;;;;;5018035;28;20208;-90
2021/12/12 12:53:56;;;;;;;10.43;7.83;;;5.70;99.90;;;;;;5017705;28;20182;-90
2021/12/12 12:56:59;;;;;;;5.33;3.77;;;5.70;99.90;;;;;;5017718;28;20188;-89
2021/12/12 12:59:54;;;;;;;6.60;4.43;;;5.60;99.90;;;;;;5017247;28;20203;-90
2021/12/12 13:02:27;;;;;;;5.23;3.83;;;5.70;99.90;;;;;;5017956;28;20216;-89
2021/12/12 13:05:28;;;;;;;5.20;3.33;;;5.60;99.90;;;;;;5018039;28;20183;-89
2021/12/12 13:08:33;;;;;;;6.03;3.17;;;5.60;99.90;;;;;;5012719;28;20187;-90
2021/12/12 13:11:02;;;;;;;5.90;3.60;;;5.60;99.90;;;;;;5017751;28;20174;-89
2021/12/12 13:13:36;;;;;;;5.87;3.13;;;5.70;99.90;;;;;;5017573;28;20194;-89
2021/12/12 13:16:31;;;;;;;4.10;3.27;;;5.70;99.90;;;;;;5016382;28;20524;-89
2021/12/12 13:19:04;;;;;;;4.90;3.60;;;5.70;99.90;;;;;;5001735;28;20208;-90
2021/12/12 13:21:51;;;;;;;6.60;4.27;;;5.70;99.90;;;;;;5017496;28;20535;-90
2021/12/12 13:24:39;;;;;;;3.93;3.07;;;5.70;99.90;;;;;;5017201;28;20173;-90
2021/12/12 13:28:15;;;;;;;5.23;3.20;;;5.70;99.90;;;;;;5017462;28;20423;-89
2021/12/12 13:30:27;;;;;;;4.87;4.30;;;5.70;99.90;;;;;;5027785;28;20256;-89
2021/12/12 13:33:05;;;;;;;3.93;3.20;;;5.70;99.90;;;;;;5017344;28;20212;-90
2021/12/12 13:36:03;;;;;;;16.63;8.70;;;5.70;99.90;;;;;;5018179;28;20188;-90
2021/12/12 13:38:38;;;;;;;6.10;4.23;;;5.70;99.90;;;;;;5016863;28;20215;-90
2021/12/12 13:41:15;;;;;;;5.40;3.33;;;5.70;99.90;;;;;;5016770;28;20230;-89
2021/12/12 13:44:32;;;;;;;4.40;3.23;;;5.60;99.90;;;;;;5017056;28;20181;-89
2021/12/12 13:47:29;;;;;;;3.57;3.00;;;5.60;99.90;;;;;;5032646;28;20188;-89
2021/12/12 13:50:10;;;;;;;4.43;3.43;;;5.60;99.90;;;;;;5008836;28;20198;-90
2021/12/12 13:53:10;;;;;;;4.87;3.30;;;5.60;99.90;;;;;;5028309;28;20286;-90
2021/12/12 14:03:15;;;;;;;4.57;3.20;;;5.60;99.90;;;;;;5012506;28;20223;-89
2021/12/12 14:05:45;;;;;;;4.23;3.10;;;5.60;99.90;;;;;;5029166;28;20169;-90
2021/12/12 14:08:23;;;;;;;3.90;3.10;;;5.50;99.90;;;;;;5032987;28;20195;-90
2021/12/12 14:10:56;;;;;;;4.20;3.47;;;5.60;99.90;;;;;;4996865;28;20204;-89
2021/12/12 14:13:45;;;;;;;9.13;4.40;;;5.50;99.90;;;;;;5013990;28;20184;-89
2021/12/12 14:16:23;;;;;;;6.97;4.63;;;5.60;99.90;;;;;;5033040;28;20231;-90