Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:39:08;;;;;;;;;31.50;23.75;;;;;14.57;48.01;99592.19;5583518;23;11668;-70
2021/01/13 00:41:38;;;;;;;;;26.50;23.00;;;;;14.80;47.39;99618.13;4936375;29;11684;-71
2021/01/13 00:44:07;;;;;;;;;30.75;21.50;;;;;14.87;46.87;99613.31;4940364;28;11729;-68
2021/01/13 00:46:43;;;;;;;;;22.50;20.00;;;;;14.96;46.58;99618.84;4945822;28;11611;-69
2021/01/13 00:49:12;;;;;;;;;25.00;21.50;;;;;15.09;46.18;99623.56;4934947;29;11809;-69
2021/01/13 00:51:43;;;;;;;;;20.50;17.50;;;;;15.18;46.12;99621.09;4941258;28;11741;-71
2021/01/13 00:54:12;;;;;;;;;24.75;22.75;;;;;15.26;45.99;99629.28;4945365;28;12396;-69
2021/01/13 00:56:46;;;;;;;;;20.50;15.75;;;;;15.36;45.32;99636.41;4942908;28;11703;-71
2021/01/13 00:59:15;;;;;;;;;25.50;19.00;;;;;15.42;45.42;99645.16;4943459;28;11793;-73
2021/01/13 01:01:46;;;;;;;;;23.50;19.25;;;;;15.44;45.60;99635.03;4944925;28;11581;-73
2021/01/13 01:04:15;;;;;;;;;21.50;17.75;;;;;15.43;45.88;99636.91;4945593;28;11601;-73
2021/01/13 01:06:48;;;;;;;;;19.25;16.25;;;;;15.54;45.85;99642.94;4955209;28;11596;-69
2021/01/13 01:09:17;;;;;;;;;15.75;15.00;;;;;15.55;46.05;99640.00;4954616;28;11591;-68
2021/01/13 01:11:45;;;;;;;;;20.00;15.50;;;;;15.53;45.57;99631.50;4935440;28;11626;-69
2021/01/13 01:14:14;;;;;;;;;21.25;15.50;;;;;15.64;45.71;99640.22;4954462;28;11601;-70
2021/01/13 01:16:45;;;;;;;;;15.25;15.25;;;;;15.75;45.63;99657.69;4942150;28;11601;-70
2021/01/13 01:19:13;;;;;;;;;18.00;14.75;;;;;15.80;45.44;99665.63;4946758;28;11566;-70
2021/01/13 01:21:43;;;;;;;;;17.50;16.25;;;;;15.86;45.47;99661.84;4954259;28;11616;-71
2021/01/13 01:24:11;;;;;;;;;29.50;22.00;;;;;15.88;45.34;99653.59;4951200;28;11556;-69
2021/01/13 01:26:46;;;;;;;;;17.50;16.25;;;;;16.02;45.22;99673.16;4942752;28;11704;-70
2021/01/13 01:29:15;;;;;;;;;17.50;16.00;;;;;15.93;45.01;99650.88;4939439;28;11598;-70
2021/01/13 01:31:49;;;;;;;;;22.00;20.50;;;;;16.06;44.97;99674.19;4950875;28;11567;-69
2021/01/13 01:34:19;;;;;;;;;17.25;15.75;;;;;16.07;44.94;99682.97;4951468;28;11598;-70
2021/01/13 01:36:48;;;;;;;;;20.00;18.25;;;;;16.14;44.85;99673.59;4950719;28;11602;-70
2021/01/13 01:39:20;;;;;;;;;21.00;19.50;;;;;16.27;45.10;99678.25;4940478;28;11725;-70
2021/01/13 01:41:48;;;;;;;;;19.75;17.25;;;;;16.39;44.77;99682.41;4944067;28;11576;-71
2021/01/13 01:44:17;;;;;;;;;21.50;20.75;;;;;16.52;44.53;99689.72;4945145;28;11663;-69
2021/01/13 01:46:49;;;;;;;;;21.25;17.75;;;;;16.64;44.45;99692.78;4945206;28;11745;-70
2021/01/13 01:49:18;;;;;;;;;21.75;16.75;;;;;16.75;44.44;99696.16;4945061;28;12398;-70
2021/01/13 01:52:11;;;;;;;;;20.25;17.25;;;;;16.84;44.49;99692.59;4925136;28;11649;-69
2021/01/13 01:54:50;;;;;;;;;21.25;17.25;;;;;16.96;44.19;99695.63;4946945;28;11595;-69
2021/01/13 01:57:23;;;;;;;;;23.00;20.00;;;;;17.10;44.17;99698.38;4948837;28;11675;-69
2021/01/13 02:00:00;;;;;;;;;19.50;16.00;;;;;17.19;43.82;99694.00;4952123;28;11590;-70
2021/01/13 02:02:47;;;;;;;;;23.00;20.00;;;;;17.28;43.65;99694.16;4952380;28;11582;-69
2021/01/13 02:05:19;;;;;;;;;22.25;15.50;;;;;17.40;43.25;99696.41;4950571;28;11637;-69
2021/01/13 02:07:49;;;;;;;;;19.00;18.50;;;;;17.47;43.44;99704.84;4951966;28;11563;-68
2021/01/13 02:10:17;;;;;;;;;21.75;19.75;;;;;17.51;43.48;99698.63;4951683;28;11555;-68
2021/01/13 02:12:53;;;;;;;;;21.25;21.25;;;;;17.54;43.51;99703.38;4950527;28;11631;-68
2021/01/13 02:15:21;;;;;;;;;23.75;21.25;;;;;17.52;43.11;99707.44;4953582;28;11577;-68
2021/01/13 02:17:55;;;;;;;;;20.25;19.50;;;;;17.45;43.24;99704.31;4951755;28;11686;-68
2021/01/13 02:20:26;;;;;;;;;19.75;17.50;;;;;17.44;43.46;99694.75;4943011;28;11590;-68
2021/01/13 02:23:05;;;;;;;;;21.25;18.50;;;;;17.46;43.47;99696.03;4947498;28;11511;-68
2021/01/13 02:25:58;;;;;;;;;22.00;21.50;;;;;17.52;44.10;99702.88;4934101;28;11816;-68
2021/01/13 02:28:28;;;;;;;;;26.00;23.00;;;;;17.52;43.83;99694.09;4936464;28;11749;-68
2021/01/13 02:31:28;;;;;;;;;23.50;20.75;;;;;17.57;44.20;99691.34;4941345;28;11696;-68
2021/01/13 02:34:23;;;;;;;;;27.50;20.25;;;;;17.58;44.25;99692.94;4940111;28;11604;-68
2021/01/13 02:37:30;;;;;;;;;19.00;18.75;;;;;17.48;44.61;99669.06;4936929;28;11726;-68
2021/01/13 02:40:03;;;;;;;;;28.50;23.00;;;;;17.64;44.50;99682.97;4934226;28;11838;-68
2021/01/13 02:42:37;;;;;;;;;23.25;19.50;;;;;17.61;44.39;99689.69;4934668;28;11618;-68
2021/01/13 02:45:11;;;;;;;;;26.25;21.25;;;;;17.66;44.41;99689.63;4936588;28;11677;-68
2021/01/13 02:48:07;;;;;;;;;25.75;22.50;;;;;17.70;44.13;99692.53;4936756;28;11592;-68
2021/01/13 02:50:40;;;;;;;;;25.25;21.50;;;;;17.71;44.39;99688.78;4934930;28;12298;-68
2021/01/13 02:53:49;;;;;;;;;29.50;26.75;;;;;17.74;44.90;99689.00;4948194;28;11651;-68
2021/01/13 02:56:33;;;;;;;;;24.25;20.50;;;;;17.79;45.01;99694.25;4942545;28;11722;-68
2021/01/13 02:59:08;;;;;;;;;24.00;24.00;;;;;17.80;44.46;99676.34;4941622;29;11597;-68
2021/01/13 03:01:40;;;;;;;;;25.75;22.00;;;;;17.86;44.92;99686.66;4941434;29;11601;-68
2021/01/13 03:04:10;;;;;;;;;28.25;25.75;;;;;17.87;45.01;99676.78;4942290;29;11678;-68
2021/01/13 03:06:41;;;;;;;;;27.25;23.75;;;;;17.98;43.79;99677.41;4943281;29;11694;-68
2021/01/13 03:09:14;;;;;;;;;24.75;21.00;;;;;18.03;44.46;99682.66;4943137;29;11566;-68
2021/01/13 03:11:44;;;;;;;;;25.00;22.75;;;;;18.04;44.03;99677.03;4944942;29;11630;-68
2021/01/13 03:14:17;;;;;;;;;23.50;23.50;;;;;18.13;44.34;99674.47;4940588;29;11767;-68
2021/01/13 03:16:58;;;;;;;;;29.75;28.00;;;;;18.14;44.28;99658.16;4945185;29;12781;-68
2021/01/13 03:19:46;;;;;;;;;32.25;26.00;;;;;18.25;43.85;99669.44;4943128;29;11628;-68
2021/01/13 03:22:19;;;;;;;;;25.75;24.00;;;;;18.20;44.06;99646.28;4944172;29;11665;-68
2021/01/13 03:24:54;;;;;;;;;30.25;26.00;;;;;18.35;43.81;99665.78;4938045;29;11683;-68
2021/01/13 03:27:24;;;;;;;;;31.75;27.50;;;;;18.30;43.47;99653.31;4940360;29;11575;-68
2021/01/13 03:29:58;;;;;;;;;27.50;26.75;;;;;18.35;44.10;99658.56;4943355;29;11587;-68
2021/01/13 03:33:02;;;;;;;;;30.00;29.25;;;;;18.39;44.29;99656.88;4942096;29;11619;-68
2021/01/13 03:35:52;;;;;;;;;32.50;25.75;;;;;18.43;44.15;99652.53;4942754;28;11622;-69
2021/01/13 03:38:21;;;;;;;;;32.75;29.25;;;;;18.44;44.11;99635.41;4941649;29;11654;-69
2021/01/13 03:40:51;;;;;;;;;33.50;27.25;;;;;18.55;43.65;99647.50;4936963;29;11583;-69
2021/01/13 03:43:22;;;;;;;;;30.50;30.00;;;;;18.63;43.64;99643.38;4947445;28;11577;-69
2021/01/13 03:45:55;;;;;;;;;35.75;30.25;;;;;18.70;43.93;99635.75;4949240;28;12331;-69
2021/01/13 03:48:40;;;;;;;;;32.00;27.75;;;;;18.74;43.56;99623.38;4946578;28;11584;-69
2021/01/13 03:51:48;;;;;;;;;27.25;23.75;;;;;18.77;43.57;99620.09;4954899;28;11568;-69
2021/01/13 03:54:18;;;;;;;;;33.25;29.75;;;;;18.81;43.14;99610.41;4949800;28;11571;-70
2021/01/13 03:57:00;;;;;;;;;34.50;28.00;;;;;18.87;42.63;99603.84;4946683;28;11595;-69
2021/01/13 04:00:01;;;;;;;;;19.75;14.75;;;;;18.89;42.65;99609.69;4947092;28;11696;-70
2021/01/13 04:02:37;;;;;;;;;35.50;27.25;;;;;18.85;42.25;99589.19;4949121;28;12328;-68
2021/01/13 04:05:24;;;;;;;;;26.75;26.00;;;;;19.02;42.54;99593.91;4944132;28;11596;-70
2021/01/13 04:07:55;;;;;;;;;26.00;26.00;;;;;19.07;42.29;99591.13;4946707;28;11636;-70
2021/01/13 04:10:24;;;;;;;;;26.00;26.00;;;;;19.16;42.11;99584.75;4941774;28;11768;-71
2021/01/13 04:13:32;;;;;;;;;30.25;27.75;;;;;19.28;41.81;99586.13;4940520;28;11575;-69
2021/01/13 04:16:01;;;;;;;;;27.25;24.75;;;;;19.34;41.95;99575.00;4945829;28;11651;-71
2021/01/13 04:18:31;;;;;;;;;26.75;26.75;;;;;19.39;41.52;99569.50;4940152;28;11548;-72
2021/01/13 04:21:01;;;;;;;;;33.25;30.75;;;;;19.48;41.11;99564.22;4943380;28;11574;-71
2021/01/13 04:23:30;;;;;;;;;32.00;24.75;;;;;19.53;41.29;99556.88;4943661;28;11712;-71
2021/01/13 04:26:00;;;;;;;;;34.50;28.75;;;;;19.59;41.55;99546.81;4942420;28;11567;-71
2021/01/13 04:28:28;;;;;;;;;25.25;24.25;;;;;19.64;42.11;99536.00;4943566;28;11681;-70
2021/01/13 04:30:57;;;;;;;;;31.75;27.75;;;;;19.63;41.89;99528.25;4943112;28;11584;-70
2021/01/13 04:33:26;;;;;;;;;29.25;25.00;;;;;19.74;40.56;99535.72;4942050;28;11594;-71
2021/01/13 04:35:56;;;;;;;;;30.50;27.75;;;;;19.76;40.66;99528.19;4944062;28;11589;-71
2021/01/13 04:38:35;;;;;;;;;23.75;21.75;;;;;19.81;40.36;99524.56;4931035;28;11543;-70
2021/01/13 04:41:17;;;;;;;;;25.00;23.25;;;;;19.88;40.44;99525.72;4949082;28;11552;-71
2021/01/13 04:44:00;;;;;;;;;26.75;21.75;;;;;19.97;40.46;99514.25;4945761;28;11518;-70
2021/01/13 04:46:37;;;;;;;;;31.50;28.25;;;;;20.07;41.05;99508.63;4930993;28;11504;-71
2021/01/13 04:49:10;;;;;;;;;38.75;31.25;;;;;20.13;41.80;99504.69;4942942;28;11595;-70
2021/01/13 04:51:43;;;;;;;;;30.00;27.50;;;;;20.19;41.46;99496.19;4945082;28;12460;-71
2021/01/13 04:54:18;;;;;;;;;24.00;23.00;;;;;20.14;40.20;99480.28;4925394;28;11564;-70
2021/01/13 04:57:11;;;;;;;;;29.50;24.25;;;;;20.18;38.42;99491.94;4940275;28;11580;-71
2021/01/13 05:00:05;;;;;;;;;24.00;21.25;;;;;20.23;39.51;99485.66;4945370;28;11542;-71
2021/01/13 05:03:13;;;;;;;;;29.75;25.00;;;;;20.32;38.92;99467.69;4946348;28;11533;-70
2021/01/13 05:05:49;;;;;;;;;26.75;22.00;;;;;20.39;39.99;99459.22;4942142;28;11531;-71
2021/01/13 05:08:31;;;;;;;;;27.25;21.50;;;;;20.46;39.36;99454.97;4940418;28;11519;-71
2021/01/13 05:11:20;;;;;;;;;24.25;22.75;;;;;20.59;41.02;99450.56;4945789;28;11718;-71
2021/01/13 05:13:52;;;;;;;;;24.00;19.50;;;;;20.66;40.38;99452.78;4947391;28;11569;-72
2021/01/13 05:16:27;;;;;;;;;21.00;21.00;;;;;20.71;40.75;99445.38;4947793;28;11558;-72
2021/01/13 05:19:02;;;;;;;;;22.50;20.25;;;;;20.76;40.24;99436.38;4946898;28;11529;-70
2021/01/13 05:21:41;;;;;;;;;20.00;17.75;;;;;20.76;40.63;99423.75;4943109;28;12369;-70
2021/01/13 05:24:18;;;;;;;;;27.50;23.25;;;;;20.76;40.00;99418.41;4927018;28;11502;-71
2021/01/13 05:27:00;;;;;;;;;32.50;26.25;;;;;20.71;40.49;99401.69;4946531;28;11601;-71
2021/01/13 05:29:37;;;;;;;;;26.25;25.00;;;;;20.78;39.10;99424.22;4943046;28;11672;-71
2021/01/13 05:32:06;;;;;;;;;30.25;28.25;;;;;20.76;38.52;99401.53;4940410;28;11561;-72
2021/01/13 05:34:37;;;;;;;;;25.00;21.75;;;;;20.81;38.35;99396.75;4947084;28;11543;-72
2021/01/13 05:37:17;;;;;;;;;29.50;25.00;;;;;20.94;39.30;99392.31;4941358;28;11649;-71
2021/01/13 05:39:47;;;;;;;;;26.75;25.25;;;;;21.01;40.09;99389.16;4946794;28;11550;-73
2021/01/13 05:42:17;;;;;;;;;26.50;23.25;;;;;21.06;40.01;99380.94;4929755;28;11531;-71
2021/01/13 05:44:47;;;;;;;;;36.50;28.00;;;;;21.14;39.49;99380.13;4950754;28;11528;-71
2021/01/13 05:47:39;;;;;;;;;29.25;25.00;;;;;21.16;38.22;99369.84;4950785;28;12340;-72
2021/01/13 05:50:09;;;;;;;;;23.00;23.00;;;;;21.20;38.00;99360.06;4948177;28;11531;-71
2021/01/13 05:52:42;;;;;;;;;26.25;22.00;;;;;21.27;37.25;99346.94;4941047;28;11541;-70
2021/01/13 05:55:11;;;;;;;;;26.75;25.00;;;;;21.35;37.96;99343.44;4946778;28;11519;-71
2021/01/13 05:58:02;;;;;;;;;23.00;21.25;;;;;21.43;38.34;99333.78;4947677;28;11560;-71
2021/01/13 06:00:32;;;;;;;;;26.50;25.50;;;;;21.45;39.77;99321.59;4937512;28;12153;-71
2021/01/13 06:03:03;;;;;;;;;28.25;25.00;;;;;21.42;39.45;99310.72;4936312;28;11521;-73
2021/01/13 06:05:33;;;;;;;;;26.50;24.50;;;;;21.42;39.36;99313.41;4935577;28;11657;-71
2021/01/13 06:08:03;;;;;;;;;30.00;23.50;;;;;21.46;37.41;99306.28;4945842;28;11562;-71
2021/01/13 06:10:34;;;;;;;;;31.00;25.50;;;;;21.47;37.42;99303.28;4944380;28;11531;-73
2021/01/13 06:13:05;;;;;;;;;26.00;23.25;;;;;21.60;38.02;99304.16;4943569;28;11626;-72
2021/01/13 06:15:34;;;;;;;;;27.50;25.00;;;;;21.62;37.12;99279.66;4935539;28;11555;-71
2021/01/13 06:18:03;;;;;;;;;28.00;23.75;;;;;21.65;37.40;99268.28;4942796;28;11544;-72
2021/01/13 06:20:32;;;;;;;;;24.00;23.25;;;;;21.77;36.98;99273.72;4943831;28;11630;-72
2021/01/13 06:23:01;;;;;;;;;25.75;22.00;;;;;21.90;37.85;99274.56;4940838;28;11371;-72
2021/01/13 06:25:31;;;;;;;;;29.25;26.50;;;;;22.01;38.32;99265.78;4944738;28;11955;-73
2021/01/13 06:28:38;;;;;;;;;31.25;25.00;;;;;21.97;37.10;99243.38;4943157;28;11433;-72
2021/01/13 06:31:08;;;;;;;;;26.00;26.00;;;;;22.16;39.30;99256.31;4945059;28;11339;-72
2021/01/13 06:34:01;;;;;;;;;29.00;25.75;;;;;22.22;37.73;99249.63;4939005;28;11571;-71
2021/01/13 06:36:53;;;;;;;;;24.00;24.00;;;;;22.23;37.25;99247.72;4947082;28;11264;-72
2021/01/13 06:39:23;;;;;;;;;25.25;24.00;;;;;22.28;39.16;99242.94;4935556;28;11231;-71
2021/01/13 06:41:52;;;;;;;;;28.25;25.25;;;;;22.27;37.96;99230.63;4936919;28;11173;-71
2021/01/13 06:44:20;;;;;;;;;20.00;20.00;;;;;22.26;38.72;99222.88;4936793;28;11271;-71
2021/01/13 06:46:48;;;;;;;;;23.75;21.00;;;;;22.29;37.35;99225.69;4938237;28;11250;-71
2021/01/13 06:49:20;;;;;;;;;27.00;21.50;;;;;22.36;37.57;99211.72;4936217;28;11091;-71
2021/01/13 06:51:50;;;;;;;;;29.75;28.50;;;;;22.44;37.00;99210.81;4936087;28;11106;-70
2021/01/13 06:54:21;;;;;;;;;32.75;26.25;;;;;22.43;36.55;99195.81;4942376;28;11279;-70
2021/01/13 06:57:07;;;;;;;;;29.50;24.00;;;;;22.60;36.42;99197.53;4946008;28;11153;-70
2021/01/13 06:59:38;;;;;;;;;23.00;22.00;;;;;22.72;36.12;99195.63;4944520;28;11155;-70
2021/01/13 07:02:10;;;;;;;;;26.50;26.50;;;;;22.86;37.39;99189.16;4948324;29;11094;-71
2021/01/13 07:04:48;;;;;;;;;22.75;21.25;;;;;23.02;38.29;99181.97;4948173;29;11236;-69
2021/01/13 07:07:17;;;;;;;;;33.50;28.25;;;;;23.04;38.17;99171.66;4946505;29;11207;-70
2021/01/13 07:09:49;;;;;;;;;28.75;24.00;;;;;23.09;38.29;99169.50;4942577;29;11178;-70
2021/01/13 07:12:25;;;;;;;;;25.00;25.00;;;;;23.05;37.97;99167.84;4942925;29;11194;-69
2021/01/13 07:14:58;;;;;;;;;24.00;22.50;;;;;23.03;35.73;99168.19;4944051;29;11196;-70
2021/01/13 07:17:29;;;;;;;;;24.00;21.50;;;;;23.09;36.79;99163.34;4941514;28;11012;-69
2021/01/13 07:20:00;;;;;;;;;26.50;24.50;;;;;23.20;35.59;99164.44;4948213;28;11613;-69
2021/01/13 07:22:29;;;;;;;;;29.75;24.50;;;;;23.29;37.24;99161.63;4945537;28;10915;-69
2021/01/13 07:24:58;;;;;;;;;23.00;21.00;;;;;23.34;37.02;99151.41;4946716;28;11027;-69
2021/01/13 07:27:29;;;;;;;;;23.00;23.00;;;;;23.35;36.53;99136.03;4950920;28;10693;-70
2021/01/13 07:29:59;;;;;;;;;28.00;24.00;;;;;23.44;35.11;99140.13;4945171;28;10974;-70
2021/01/13 07:32:39;;;;;;;;;21.00;19.75;;;;;23.56;36.15;99139.31;4945658;28;11460;-69
2021/01/13 07:35:08;;;;;;;;;27.75;25.25;;;;;23.61;35.96;99138.31;4930799;28;10690;-70
2021/01/13 07:37:53;;;;;;;;;24.50;24.50;;;;;23.67;37.09;99132.31;4946896;28;10814;-70
2021/01/13 07:40:33;;;;;;;;;24.00;20.75;;;;;23.71;34.65;99133.19;4943876;28;10865;-70
2021/01/13 07:43:12;;;;;;;;;27.00;24.50;;;;;23.76;35.24;99129.47;4943245;28;11507;-70
2021/01/13 07:45:45;;;;;;;;;23.50;22.75;;;;;23.84;34.93;99111.59;4943770;28;10729;-70
2021/01/13 07:48:45;;;;;;;;;26.00;24.50;;;;;23.97;35.72;99121.97;4944964;28;11427;-70
2021/01/13 07:51:19;;;;;;;;;23.00;21.50;;;;;24.05;37.50;99112.94;4944257;28;10730;-69
2021/01/13 07:54:07;;;;;;;;;54.25;44.25;;;;;24.01;36.45;99111.28;4945540;28;10658;-70
2021/01/13 07:56:36;;;;;;;;;33.50;31.00;;;;;23.93;37.63;99107.59;4945753;28;11617;-71
2021/01/13 07:59:29;;;;;;;;;27.25;26.00;;;;;23.89;36.08;99108.66;4943890;28;11243;-70
2021/01/13 08:02:37;;;;;;;;;15.00;15.00;;;;;23.84;37.42;99103.50;4930537;28;10773;-68
2021/01/13 08:05:38;;;;;;;;;27.50;26.00;;;;;23.79;36.27;99091.06;4947246;28;10963;-69
2021/01/13 08:08:11;;;;;;;;;45.50;36.50;;;;;23.72;37.27;99086.28;4948162;28;10791;-68
2021/01/13 08:10:41;;;;;;;;;26.75;25.75;;;;;23.81;37.58;99091.53;4947492;28;11670;-69
2021/01/13 08:13:36;;;;;;;;;26.00;25.75;;;;;23.82;35.92;99092.31;4944338;28;10933;-70
2021/01/13 08:16:45;;;;;;;;;29.75;25.00;;;;;23.84;36.75;99080.03;4946992;28;11719;-70
2021/01/13 08:19:45;;;;;;;;;24.25;21.50;;;;;23.96;34.97;99084.56;4943459;28;10655;-70
2021/01/13 08:22:19;;;;;;;;;25.00;23.00;;;;;24.08;35.25;99090.66;4944930;28;10606;-71
2021/01/13 08:24:50;;;;;;;;;29.00;26.00;;;;;24.18;35.19;99077.81;4947014;28;10886;-71
2021/01/13 08:27:21;;;;;;;;;27.25;24.00;;;;;24.37;36.84;99081.38;4945239;28;10837;-71
2021/01/13 08:29:57;;;;;;;;;28.00;25.75;;;;;24.47;34.48;99084.69;4946738;28;10796;-77
2021/01/13 08:32:41;;;;;;;;;24.50;22.75;;;;;24.50;34.66;99073.97;4949219;28;11452;-69
2021/01/13 08:35:10;;;;;;;;;24.50;23.00;;;;;24.55;36.39;99083.72;4964633;28;10559;-70
2021/01/13 08:37:38;;;;;;;;;23.25;23.25;;;;;24.52;36.48;99082.50;4945327;28;10654;-69
2021/01/13 08:40:26;;;;;;;;;26.00;24.50;;;;;24.45;34.38;99076.94;4946209;28;10621;-69
2021/01/13 08:43:13;;;;;;;;;23.25;19.75;;;;;24.46;34.65;99077.72;4945907;28;10377;-69
2021/01/13 08:45:47;;;;;;;;;26.75;24.00;;;;;24.48;36.48;99083.53;4946799;28;10352;-69
2021/01/13 08:48:22;;;;;;;;;30.75;30.50;;;;;24.47;36.29;99084.69;4941645;29;11526;-73
2021/01/13 08:51:23;;;;;;;;;25.00;23.75;;;;;24.41;36.54;99086.06;4939309;28;10808;-74
2021/01/13 08:53:51;;;;;;;;;23.75;23.00;;;;;24.33;35.39;99085.91;4948493;28;10433;-67
2021/01/13 08:56:20;;;;;;;;;24.50;22.75;;;;;24.33;36.40;99085.13;4944607;28;10586;-68
2021/01/13 08:59:00;;;;;;;;;28.50;25.50;;;;;24.32;35.34;99089.75;4941286;29;10326;-69
2021/01/13 09:01:37;;;;;;;;;28.00;26.75;;;;;24.31;36.26;99087.41;4946493;28;10529;-71
2021/01/13 09:04:15;;;;;;;;;29.25;22.00;;;;;24.29;35.12;99089.66;4949928;28;10535;-72
2021/01/13 09:07:05;;;;;;;;;26.25;23.75;;;;;24.34;36.05;99095.56;4945005;28;10534;-73
2021/01/13 09:09:34;;;;;;;;;28.50;25.50;;;;;24.33;35.74;99102.09;4946215;28;11376;-72
2021/01/13 09:12:31;;;;;;;;;34.25;27.75;;;;;24.30;35.77;99091.22;4934990;29;10549;-74
2021/01/13 09:15:25;;;;;;;;;21.25;20.50;;;;;24.20;36.63;99089.81;4935852;29;10558;-71
2021/01/13 09:17:59;;;;;;;;;30.25;26.50;;;;;24.24;36.73;99097.97;4942627;28;10451;-73
2021/01/13 09:20:32;;;;;;;;;30.50;24.25;;;;;24.16;35.85;99088.16;4945333;28;10780;-72
2021/01/13 09:23:03;;;;;;;;;24.75;23.50;;;;;24.16;34.82;99098.94;4944992;28;10617;-71
2021/01/13 09:25:45;;;;;;;;;21.25;17.75;;;;;24.22;35.41;99094.84;4943401;28;10440;-72
2021/01/13 09:28:22;;;;;;;;;28.75;23.50;;;;;24.24;35.39;99095.28;4944729;28;10365;-71
2021/01/13 09:30:51;;;;;;;;;27.75;26.00;;;;;24.29;36.21;99100.44;4944931;28;10670;-69
2021/01/13 09:33:20;;;;;;;;;29.00;27.25;;;;;24.29;35.13;99101.22;4944034;28;10529;-74
2021/01/13 09:35:59;;;;;;;;;27.00;27.00;;;;;24.30;35.41;99099.31;4942718;28;10364;-71
2021/01/13 09:38:33;;;;;;;;;22.75;22.75;;;;;24.28;35.71;99101.56;4947798;28;10448;-72
2021/01/13 09:41:04;;;;;;;;;28.25;25.75;;;;;24.28;35.55;99106.97;4943720;28;10664;-72
2021/01/13 09:43:38;;;;;;;;;29.00;24.75;;;;;24.24;35.19;99101.44;4944206;28;10631;-71
2021/01/13 09:46:27;;;;;;;;;27.50;25.50;;;;;24.22;35.71;99102.94;4942750;28;10485;-71
2021/01/13 09:49:09;;;;;;;;;27.25;26.00;;;;;24.21;36.75;99106.75;4941745;28;10708;-73
2021/01/13 09:51:39;;;;;;;;;30.75;25.75;;;;;24.16;35.98;99105.09;4940279;29;10620;-69
2021/01/13 09:54:08;;;;;;;;;27.25;26.00;;;;;24.13;34.96;99108.50;4943366;28;10729;-71
2021/01/13 09:56:37;;;;;;;;;27.50;26.75;;;;;24.13;35.48;99105.00;4939948;28;10552;-71
2021/01/13 09:59:08;;;;;;;;;31.75;26.25;;;;;24.13;35.90;99115.78;4941437;28;10833;-71
2021/01/13 10:01:38;;;;;;;;;30.50;27.75;;;;;24.07;36.41;99105.28;4938087;29;10556;-70
2021/01/13 10:04:11;;;;;;;;;25.75;25.75;;;;;24.06;35.31;99109.09;4930107;29;10654;-72
