Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:09;;;;;;;15.73;9.30;;;;;;;8.88;88.05;97289.22;5024182;28;20519;-67
2022/11/04 00:02:36;;;;;;;17.75;9.40;;;;;;;8.37;87.42;97201.78;5024340;28;20078;-65
2022/11/04 00:05:03;;;;;;;19.25;10.05;;;;;;;8.97;87.09;97300.91;5023905;28;20061;-67
2022/11/04 00:10:14;;;;;;;16.02;9.60;;;;;;;8.84;87.40;97266.19;5024190;28;20151;-54
2022/11/04 00:12:41;;;;;;;20.48;10.40;;;;;;;8.88;87.09;97283.69;5022305;28;20461;-66
2022/11/04 00:17:53;;;;;;;19.75;9.52;;;;;;;8.33;87.17;97211.94;5024134;28;20136;-54
2022/11/04 00:28:42;;;;;;;24.40;11.32;;;;;;;8.83;86.62;97286.69;5023608;28;20067;-64
2022/11/04 00:33:57;;;;;;;24.80;10.38;;;;;;;8.82;87.35;97274.06;5023497;28;20049;-53
2022/11/04 00:36:25;;;;;;;21.20;10.25;;;;;;;8.48;86.84;97202.88;5023564;28;20146;-63
2022/11/04 00:38:52;;;;;;;23.20;9.63;;;;;;;8.86;87.34;97274.94;5023712;28;20568;-65
2022/11/04 00:41:24;;;;;;;18.92;9.70;;;;;;;8.89;86.78;97268.72;5023525;28;20088;-56
2022/11/04 00:43:52;;;;;;;;;;;;;;;8.86;87.01;97269.41;5023826;28;20168;-54
2022/11/04 00:46:19;;;;;;;19.55;9.90;;;;;;;8.93;86.39;97266.84;5023757;28;20024;-53
2022/11/04 00:48:47;;;;;;;21.63;11.10;;;;;;;8.41;84.96;97268.94;5022252;28;20049;-54
2022/11/04 00:51:13;;;;;;;22.98;11.50;;;;;;;8.31;85.89;97274.94;5026678;28;20121;-66
2022/11/04 00:53:40;;;;;;;26.83;12.13;;;;;;;8.34;86.07;97274.25;5026352;28;20065;-54
2022/11/04 00:56:07;;;;;;;21.05;10.73;;;;;;;8.01;86.32;97226.72;5027159;28;20143;-66
2022/11/04 00:58:34;;;;;;;19.00;10.18;;;;;;;8.16;89.09;97237.00;5025998;28;20037;-54
2022/11/04 01:01:06;;;;;;;19.02;9.35;;;;;;;7.58;90.30;97164.81;5026927;28;20132;-55
2022/11/04 01:03:32;;;;;;;16.83;9.27;;;;;;;8.33;90.30;97258.84;5027223;28;20057;-54
2022/11/04 01:05:59;;;;;;;17.15;9.05;;;;;;;8.28;90.99;97259.09;5026937;28;20054;-66
2022/11/04 01:08:26;;;;;;;19.85;10.13;;;;;;;8.23;91.99;97278.66;5027190;28;20104;-55
2022/11/04 01:10:52;;;;;;;16.38;8.38;;;;;;;8.37;91.62;97257.00;5026872;28;20534;-54
2022/11/04 01:13:19;;;;;;;17.33;9.40;;;;;;;8.34;90.56;97261.25;5026762;28;20214;-58
2022/11/04 01:15:45;;;;;;;22.38;10.77;;;;;;;8.34;87.64;97252.16;5025585;28;20045;-54
2022/11/04 01:18:12;;;;;;;20.30;8.95;;;;;;;7.96;90.08;97199.38;5025120;28;20099;-55
2022/11/04 01:20:39;;;;;;;19.73;9.55;;;;;;;8.20;91.42;97258.06;5025364;28;20132;-54
2022/11/04 01:23:05;;;;;;;15.77;8.82;;;;;;;8.27;91.80;97246.44;5026913;28;20085;-65
2022/11/04 01:25:32;;;;;;;23.45;9.57;;;;;;;8.35;91.38;97248.25;5025424;28;20132;-67
2022/11/04 01:27:58;;;;;;;19.25;10.15;;;;;;;8.40;91.31;97245.25;5025204;28;20061;-56
2022/11/04 01:30:25;;;;;;;19.40;9.70;;;;;;;8.41;91.00;97241.34;5026378;28;20055;-54
2022/11/04 01:32:52;;;;;;;17.70;8.70;;;;;;;7.89;90.30;97163.34;5026434;28;20128;-57
2022/11/04 01:35:18;;;;;;;22.08;9.82;;;;;;;8.43;88.79;97250.06;5024998;28;20128;-54
2022/11/04 01:37:45;;;;;;;18.38;9.40;;;;;;;7.82;85.04;97182.41;5026183;28;20085;-67
2022/11/04 01:40:11;;;;;;;20.63;9.35;;;;;;;7.67;84.67;97162.72;5026272;28;20164;-54
2022/11/04 01:42:38;;;;;;;21.15;10.35;;;;;;;7.93;86.09;97224.91;5026126;28;20117;-65
2022/11/04 01:45:13;;;;;;;18.88;10.25;;;;;;;7.83;84.57;97197.81;5026222;28;20156;-55
2022/11/04 01:47:48;;;;;;;19.13;10.70;;;;;;;7.75;84.55;97163.72;5024608;28;20045;-65
2022/11/04 01:50:19;;;;;;;19.80;10.60;;;;;;;8.26;84.94;97228.28;5025901;28;20132;-55
2022/11/04 01:52:51;;;;;;;24.50;11.35;;;;;;;7.77;85.97;97149.56;5026058;28;20134;-67
2022/11/04 01:55:22;;;;;;;20.63;11.60;;;;;;;8.11;86.46;97221.50;5025639;28;20505;-67
2022/11/04 01:57:51;;;;;;;19.08;9.88;;;;;;;8.09;86.34;97212.00;5025812;28;20136;-54
2022/11/04 02:00:18;;;;;;;19.48;10.07;;;;;;;7.51;88.79;97208.66;5025780;28;20111;-53
2022/11/04 02:02:54;;;;;;;21.25;11.40;;;;;;;7.21;91.60;97207.31;5025656;28;20176;-53
2022/11/04 02:05:21;;;;;;;22.45;11.65;;;;;;;7.77;90.44;97221.25;5025791;28;20500;-55
2022/11/04 02:07:53;;;;;;;23.20;9.68;;;;;;;7.82;91.07;97215.50;5026173;28;20077;-54
2022/11/04 02:10:25;;;;;;;22.80;10.70;;;;;;;7.80;91.27;97171.75;5026020;28;20049;-67
2022/11/04 02:12:53;;;;;;;21.10;9.80;;;;;;;8.16;92.15;97217.69;5024503;28;20096;-55
2022/11/04 02:15:43;;;;;;;21.88;10.70;;;;;;;7.57;91.65;97102.53;5023835;28;20099;-65
2022/11/04 02:18:25;;;;;;;19.15;9.05;;;;;;;8.38;91.44;97217.19;5024397;28;20507;-65
2022/11/04 02:21:25;;;;;;;21.42;10.65;;;;;;;8.59;90.18;97209.50;5025175;28;20572;-67
2022/11/04 02:24:22;;;;;;;20.25;10.38;;;;;;;8.56;90.73;97208.25;5025391;28;20148;-54
2022/11/04 02:27:01;;;;;;;17.38;9.68;;;;;;;8.58;90.28;97196.84;5025458;28;20140;-66
2022/11/04 02:29:45;;;;;;;20.10;10.38;;;;;;;8.59;90.39;97198.44;5025209;28;20365;-66
2022/11/04 02:32:31;;;;;;;17.75;10.10;;;;;;;8.79;88.80;97197.41;5025624;28;20123;-54
2022/11/04 02:35:24;;;;;;;18.13;9.40;;;;;;;8.74;87.79;97195.72;5025378;28;20509;-54
2022/11/04 02:37:55;;;;;;;17.27;10.23;;;;;;;8.76;87.94;97198.13;5040196;28;20084;-67
2022/11/04 02:40:34;;;;;;;16.75;9.27;;;;;;;8.84;87.99;97177.81;5025204;28;20049;-65
2022/11/04 02:43:34;;;;;;;23.35;12.55;;;;;;;8.94;89.28;97183.63;5026438;28;20093;-55
2022/11/04 02:46:14;;;;;;;20.73;12.55;;;;;;;8.60;89.07;97133.81;5024798;28;20053;-68
2022/11/04 02:49:01;;;;;;;18.13;10.70;;;;;;;8.62;90.62;97189.47;5025010;28;20092;-68
2022/11/04 02:51:44;;;;;;;22.55;10.23;;;;;;;8.26;91.36;97126.19;5023703;28;20128;-54
2022/11/04 02:54:33;;;;;;;21.42;9.60;;;;;;;8.72;90.92;97186.19;5025480;28;20085;-68
2022/11/04 02:57:03;;;;;;;23.25;11.70;;;;;;;8.03;89.49;97086.50;5025079;28;20084;-68
2022/11/04 02:59:45;;;;;;;29.67;14.18;;;;;;;8.71;89.46;97206.69;5024969;28;20147;-53
2022/11/04 03:02:17;;;;;;;20.60;10.75;;;;;;;8.67;89.62;97189.19;5025177;28;20056;-56
2022/11/04 03:04:48;;;;;;;20.83;10.70;;;;;;;8.57;88.87;97189.72;5024514;28;20059;-67
2022/11/04 03:07:22;;;;;;;17.92;10.18;;;;;;;8.57;90.39;97190.53;5024682;28;20577;-68
2022/11/04 03:09:50;;;;;;;;;;;;;;;8.58;90.95;97183.06;5025274;28;20112;-67
2022/11/04 03:12:23;;;;;;;19.70;10.70;;;;;;;8.27;91.12;97144.31;5023569;28;19925;-66
2022/11/04 03:14:59;;;;;;;22.52;9.77;;;;;;;8.00;92.54;97125.84;5022535;28;20072;-55
2022/11/04 03:17:35;;;;;;;19.08;10.48;;;;;;;7.97;92.23;97137.53;5024684;28;20045;-53
2022/11/04 03:20:06;;;;;;;23.00;13.43;;;;;;;8.41;91.42;97181.41;5024306;28;20065;-54
2022/11/04 03:22:36;;;;;;;20.75;10.77;;;;;;;8.32;89.64;97188.22;5024891;28;20563;-54
2022/11/04 03:25:05;;;;;;;19.65;10.88;;;;;;;8.31;87.17;97186.63;5024164;28;20084;-70
2022/11/04 03:28:08;;;;;;;21.70;11.85;;;;;;;8.11;89.01;97182.88;5024550;28;20081;-54
2022/11/04 03:30:42;;;;;;;28.08;14.68;;;;;;;7.98;89.50;97183.28;5022955;28;20060;-54
2022/11/04 03:33:26;;;;;;;22.98;12.82;;;;;;;7.57;92.76;97132.06;5023520;28;20160;-53
2022/11/04 03:35:53;;;;;;;22.80;11.15;;;;;;;7.97;91.11;97188.00;5024494;28;20088;-68
2022/11/04 03:38:21;;;;;;;24.38;12.25;;;;;;;7.99;91.00;97190.41;5022749;28;20482;-53
2022/11/04 03:40:49;;;;;;;31.70;13.38;;;;;;;7.92;91.72;97181.94;5024078;28;20473;-54
2022/11/04 03:43:27;;;;;;;24.20;11.68;;;;;;;7.91;93.11;97177.56;5022050;28;20107;-54
2022/11/04 03:45:55;;;;;;;27.40;12.88;;;;;;;7.98;93.28;97178.59;5024003;28;20152;-54
2022/11/04 03:48:22;;;;;;;23.35;12.45;;;;;;;7.15;93.92;97067.41;5024418;28;20081;-67
2022/11/04 03:50:50;;;;;;;26.00;14.00;;;;;;;7.80;94.62;97182.78;5024238;28;20057;-54
2022/11/04 03:53:21;;;;;;;27.73;15.18;;;;;;;7.75;94.86;97183.00;5024321;28;20077;-54
2022/11/04 03:56:06;;;;;;;29.85;16.17;;;;;;;7.85;94.42;97184.47;5024220;28;20046;-68
2022/11/04 03:58:39;;;;;;;33.60;16.60;;;;;;;7.86;94.14;97175.03;5024119;28;20144;-69
2022/11/04 04:01:19;;;;;;;39.70;18.90;;;;;;;7.90;93.67;97181.47;5023522;28;20053;-68
2022/11/04 04:04:12;;;;;;;26.77;15.63;;;;;;;7.82;92.98;97179.66;5023453;28;20136;-67
2022/11/04 04:06:42;;;;;;;26.05;15.02;;;;;;;7.35;92.90;97140.84;5019466;28;20160;-70
2022/11/04 04:09:20;;;;;;;29.20;15.85;;;;;;;7.77;93.05;97182.66;5023773;28;20104;-68
2022/11/04 04:11:49;;;;;;;31.30;16.52;;;;;;;7.74;94.04;97179.44;5022177;28;20103;-67
2022/11/04 04:14:38;;;;;;;26.48;14.18;;;;;;;7.88;93.20;97179.06;5022630;28;20124;-68
2022/11/04 04:17:47;;;;;;;22.88;12.48;;;;;;;7.88;95.13;97168.03;5022235;28;20142;-64
2022/11/04 04:20:24;;;;;;;24.40;11.63;;;;;;;7.56;95.44;97106.47;5023458;28;20136;-54
2022/11/04 04:22:55;;;;;;;22.88;11.82;;;;;;;7.50;94.52;97107.84;5024112;28;20466;-68
2022/11/04 04:28:14;;;;;;;28.77;13.98;;;;;;;7.30;95.08;97081.25;5027556;28;20127;-66
2022/11/04 04:30:42;;;;;;;30.52;14.18;;;;;;;7.47;96.03;97103.06;5027381;28;20148;-55
2022/11/04 04:33:15;;;;;;;35.35;15.48;;;;;;;7.82;96.63;97168.63;5027312;28;20141;-68
2022/11/04 04:35:51;;;;;;;25.25;13.50;;;;;;;7.77;97.02;97166.94;5027673;28;20060;-55
2022/11/04 04:47:19;;;;;;;229.35;86.18;;;;;;;7.51;95.04;97131.50;5027271;28;20084;-55
2022/11/04 04:49:55;;;;;;;64.13;28.77;;;;;;;7.70;96.30;97162.00;5026875;28;20144;-55
2022/11/04 04:52:24;;;;;;;30.45;14.57;;;;;;;7.46;96.82;97133.72;5023283;28;20576;-58
2022/11/04 04:54:51;;;;;;;29.90;12.45;;;;;;;7.21;96.76;97094.38;5025682;28;20148;-56
2022/11/04 04:57:17;;;;;;;25.05;12.15;;;;;;;7.68;96.80;97164.31;5027065;28;20511;-68
2022/11/04 04:59:44;;;;;;;28.00;13.77;;;;;;;7.67;96.73;97173.72;5026374;28;20127;-56
2022/11/04 05:02:10;;;;;;;35.85;16.10;;;;;;;7.52;96.63;97149.63;5027002;28;20136;-67
2022/11/04 05:04:37;;;;;;;35.72;16.90;;;;;;;7.60;96.44;97162.47;5026506;28;20056;-54
2022/11/04 05:07:05;;;;;;;32.33;17.63;;;;;;;7.44;95.96;97150.59;5027160;28;20061;-67
2022/11/04 05:09:32;;;;;;;33.63;15.90;;;;;;;7.49;93.59;97166.88;5027202;28;20087;-65
2022/11/04 05:11:59;;;;;;;28.48;14.77;;;;;;;7.47;93.77;97191.25;5025412;28;20081;-53
2022/11/04 05:14:26;;;;;;;39.38;18.98;;;;;;;7.60;91.94;97179.00;5026778;28;20532;-54
2022/11/04 05:16:52;;;;;;;32.55;16.83;;;;;;;7.54;91.81;97180.41;5026757;28;20064;-67
2022/11/04 05:19:19;;;;;;;42.58;19.92;;;;;;;7.54;90.47;97196.13;5025219;28;20077;-54
2022/11/04 05:21:45;;;;;;;30.30;14.88;;;;;;;7.45;89.05;97188.00;5025248;28;20140;-67
2022/11/04 05:24:12;;;;;;;31.85;14.13;;;;;;;7.00;88.45;97142.50;5026510;28;20084;-57
2022/11/04 05:26:39;;;;;;;28.05;13.57;;;;;;;6.88;89.00;97107.50;5026194;28;20140;-54
2022/11/04 05:29:05;;;;;;;25.73;13.32;;;;;;;7.46;89.50;97195.13;5026234;28;20132;-57
2022/11/04 05:31:32;;;;;;;28.00;13.18;;;;;;;7.43;89.87;97173.78;5026233;28;20064;-68
2022/11/04 05:33:58;;;;;;;31.13;14.27;;;;;;;7.12;90.81;97132.25;5026317;28;20057;-66
2022/11/04 05:36:25;;;;;;;33.95;15.02;;;;;;;7.36;90.03;97123.97;5021754;28;20966;-52
2022/11/04 05:38:55;;;;;;;37.83;21.13;;;;;;;7.42;90.86;97133.59;5025147;28;20124;-59
2022/11/04 05:41:25;;;;;;;36.17;19.00;;;;;;;7.77;90.24;97166.13;5025711;28;20535;-55
2022/11/04 05:43:53;;;;;;;41.92;19.95;;;;;;;8.03;90.96;97186.59;5025521;28;20484;-55
2022/11/04 05:46:22;;;;;;;27.92;16.15;;;;;;;8.16;92.06;97206.66;5024779;28;20057;-69
2022/11/04 05:48:49;;;;;;;34.13;15.75;;;;;;;8.19;92.21;97217.03;5026460;28;20123;-68
2022/11/04 05:51:19;;;;;;;33.05;15.30;;;;;;;7.87;92.43;97104.97;5026642;28;20115;-70
2022/11/04 05:53:46;;;;;;;32.58;14.68;;;;;;;8.05;90.15;97191.75;5026183;28;20147;-58
2022/11/04 05:56:13;;;;;;;26.42;12.65;;;;;;;7.73;90.44;97186.13;5026095;28;20061;-55
2022/11/04 05:58:39;;;;;;;33.08;13.63;;;;;;;7.88;88.74;97170.81;5025502;28;20144;-69
2022/11/04 06:01:29;;;;;;;31.83;13.70;;;;;;;8.21;90.34;97211.94;5025201;28;20144;-70
2022/11/04 06:03:57;;;;;;;29.23;13.38;;;;;;;8.35;88.63;97226.16;5024429;28;20053;-69
2022/11/04 06:06:25;;;;;;;24.30;13.15;;;;;;;8.51;89.17;97213.22;5025907;28;20140;-71
2022/11/04 06:08:53;;;;;;;21.85;12.63;;;;;;;8.59;87.59;97199.25;5024406;28;20053;-57
2022/11/04 06:11:21;;;;;;;36.45;13.15;;;;;;;8.87;86.63;97237.88;5025382;28;20150;-56
2022/11/04 06:13:48;;;;;;;29.73;14.20;;;;;;;9.07;86.33;97231.31;5025273;28;20050;-69
2022/11/04 06:16:15;;;;;;;31.52;13.75;;;;;;;9.31;85.00;97228.34;5025622;28;20077;-69
2022/11/04 06:18:42;;;;;;;57.53;14.93;;;;;;;9.23;85.24;97234.88;5025819;28;20115;-70
2022/11/04 06:21:11;;;;;;;47.15;13.10;;;;;;;9.05;84.84;97222.56;5025499;28;20059;-59
2022/11/04 06:23:39;;;;;;;49.35;14.07;;;;;;;9.30;83.71;97234.22;5025379;28;20132;-56
2022/11/04 06:26:05;;;;;;;43.53;13.05;;;;;;;9.17;82.44;97186.53;5023685;28;20564;-69
2022/11/04 06:28:33;;;;;;;36.35;15.57;;;;;;;9.57;82.39;97231.38;5032182;28;20073;-66
2022/11/04 06:31:01;;;;;;;38.35;18.30;;;;;;;9.72;82.29;97230.53;5029195;28;20073;-69
2022/11/04 06:33:28;;;;;;;36.72;15.80;;;;;;;9.80;81.46;97226.75;5026749;28;20077;-56
2022/11/04 06:36:04;;;;;;;30.08;13.60;;;;;;;9.12;85.04;97222.72;5027751;28;20054;-68
2022/11/04 06:38:33;;;;;;;25.75;13.05;;;;;;;9.23;85.48;97243.19;5026542;28;20053;-69
2022/11/04 06:41:00;;;;;;;34.45;13.68;;;;;;;9.29;85.96;97230.69;5024933;28;20553;-69
2022/11/04 06:43:27;;;;;;;29.02;13.48;;;;;;;9.51;85.30;97240.28;5025290;28;20496;-71
2022/11/04 06:45:54;;;;;;;33.30;13.80;;;;;;;9.53;84.56;97177.94;5025140;28;20141;-56
2022/11/04 06:48:21;;;;;;;31.92;14.38;;;;;;;10.27;83.26;97230.22;5024899;28;20133;-71
2022/11/04 06:50:48;;;;;;;26.38;14.63;;;;;;;10.47;82.60;97229.06;5025574;28;20567;-72
2022/11/04 06:53:15;;;;;;;33.28;15.30;;;;;;;10.39;81.21;97184.97;5024331;28;20127;-56
2022/11/04 06:55:42;;;;;;;32.25;14.70;;;;;;;10.59;80.47;97189.31;5012021;28;20841;-69
2022/11/04 06:58:08;;;;;;;28.63;14.60;;;;;;;11.15;80.42;97225.56;5025191;28;20108;-55
2022/11/04 07:00:35;;;;;;;28.80;14.93;;;;;;;11.22;78.82;97186.88;5025276;28;20128;-67
2022/11/04 07:03:02;;;;;;;33.78;15.10;;;;;;;11.70;78.34;97220.19;5025142;28;20547;-71
2022/11/04 07:05:32;;;;;;;34.88;14.88;;;;;;;11.80;77.68;97208.47;5024766;28;20088;-67
2022/11/04 07:07:58;;;;;;;32.17;14.20;;;;;;;12.11;76.63;97223.94;5024488;28;20538;-56
2022/11/04 07:10:25;;;;;;;34.75;16.52;;;;;;;11.91;76.51;97203.06;5024835;28;20057;-69
2022/11/04 07:12:53;;;;;;;33.20;16.38;;;;;;;12.33;76.15;97220.28;5024354;28;20132;-56
2022/11/04 07:15:20;;;;;;;28.35;15.50;;;;;;;12.50;75.18;97214.16;5024689;28;20474;-55
2022/11/04 07:17:52;;;;;;;28.70;15.30;;;;;;;12.71;74.91;97214.41;5024707;28;20084;-58
2022/11/04 07:20:19;;;;;;;24.65;14.10;;;;;;;12.59;73.95;97149.94;5024717;28;20144;-69
2022/11/04 07:22:46;;;;;;;21.95;13.43;;;;;;;13.15;73.26;97206.94;5025062;28;20085;-68
2022/11/04 07:25:12;;;;;;;24.00;12.85;;;;;;;13.29;71.97;97198.72;5023334;28;20111;-67
2022/11/04 07:27:39;;;;;;;27.83;12.98;;;;;;;13.42;70.88;97194.47;5023235;28;20091;-56
2022/11/04 07:30:06;;;;;;;25.98;13.23;;;;;;;13.36;70.50;97159.84;5024756;28;20081;-57
2022/11/04 07:32:33;;;;;;;32.78;13.93;;;;;;;13.77;69.96;97193.16;5024403;28;20136;-56
2022/11/04 07:34:59;;;;;;;24.45;12.85;;;;;;;13.97;69.99;97192.50;5031439;28;20084;-63
2022/11/04 07:37:26;;;;;;;22.77;13.57;;;;;;;14.15;68.51;97181.44;5025817;28;20132;-63
2022/11/04 07:39:52;;;;;;;30.63;13.50;;;;;;;14.31;67.95;97184.75;5024775;28;20049;-53
2022/11/04 07:42:19;;;;;;;24.20;13.02;;;;;;;14.06;68.57;97128.88;5024052;28;20132;-68
2022/11/04 07:44:46;;;;;;;28.83;13.32;;;;;;;14.18;67.86;97097.09;5022512;28;20057;-63
2022/11/04 07:47:13;;;;;;;30.52;14.30;;;;;;;14.63;66.69;97141.88;5023461;28;20563;-56
2022/11/04 07:49:39;;;;;;;26.50;13.15;;;;;;;14.72;66.79;97144.28;5022695;28;20175;-56
2022/11/04 07:52:06;;;;;;;27.15;14.02;;;;;;;14.34;67.07;97083.63;5021608;28;20497;-58
2022/11/04 07:54:33;;;;;;;31.35;14.10;;;;;;;14.94;67.20;97162.63;5023820;28;20077;-57
2022/11/04 07:56:59;;;;;;;23.67;13.73;;;;;;;14.11;68.91;97130.50;5022292;28;20100;-56
2022/11/04 07:59:27;;;;;;;29.58;13.40;;;;;;;14.26;69.20;97132.16;5022625;28;20123;-53
2022/11/04 08:01:53;;;;;;;21.83;11.85;;;;;;;14.49;68.80;97144.63;5022919;28;20134;-53
2022/11/04 08:04:20;;;;;;;18.67;13.07;;;;;;;14.68;67.98;97149.84;5023010;28;20052;-55
2022/11/04 08:06:47;;;;;;;24.58;12.15;;;;;;;14.95;66.81;97147.53;5004211;28;20116;-63
2022/11/04 08:09:13;;;;;;;20.00;11.25;;;;;;;15.10;66.76;97137.97;5013401;28;20126;-63
2022/11/04 08:11:40;;;;;;;24.73;11.77;;;;;;;15.31;65.73;97146.34;5023183;28;20493;-55
2022/11/04 08:14:07;;;;;;;22.02;10.35;;;;;;;15.11;65.09;97111.66;5021461;28;20115;-59
2022/11/04 08:16:34;;;;;;;20.70;11.52;;;;;;;15.55;64.49;97126.03;5023783;28;20081;-66
2022/11/04 08:19:01;;;;;;;18.30;10.85;;;;;;;15.85;63.96;97123.59;5023954;28;20053;-64
2022/11/04 08:21:29;;;;;;;28.45;13.38;;;;;;;15.78;63.40;97106.84;5023936;28;20181;-53
2022/11/04 08:23:56;;;;;;;21.52;12.95;;;;;;;16.02;63.00;97105.97;5022563;28;20156;-60
2022/11/04 08:26:22;;;;;;;25.92;13.50;;;;;;;14.81;62.69;96913.25;5031010;28;20080;-64
2022/11/04 08:28:50;;;;;;;24.98;12.68;;;;;;;15.98;62.85;97094.00;5042219;28;20071;-59
2022/11/04 08:31:26;;;;;;;23.27;12.35;;;;;;;15.68;63.52;97110.44;5036588;28;20081;-55
2022/11/04 08:33:54;;;;;;;24.70;13.27;;;;;;;15.78;64.04;97112.41;5023375;28;20053;-62
2022/11/04 08:36:27;;;;;;;22.02;12.32;;;;;;;16.03;63.26;97101.16;5023577;28;20091;-63
2022/11/04 08:38:54;;;;;;;20.15;11.00;;;;;;;15.46;62.11;96977.66;5023832;28;20488;-63
2022/11/04 08:41:24;;;;;;;19.13;10.77;;;;;;;16.29;61.72;97101.47;5023822;28;20061;-65
2022/11/04 08:43:51;;;;;;;24.02;11.15;;;;;;;15.24;63.68;96987.25;5022710;28;20485;-64
2022/11/04 08:46:18;;;;;;;21.27;10.75;;;;;;;16.43;61.95;97095.00;5021745;28;20050;-53
2022/11/04 08:48:45;;;;;;;20.13;10.95;;;;;;;14.70;65.00;96990.53;5023201;28;20132;-60
2022/11/04 08:51:18;;;;;;;18.17;11.13;;;;;;;15.53;63.61;97038.28;5019896;28;20587;-64
2022/11/04 08:53:45;;;;;;;20.70;10.95;;;;;;;16.37;62.71;97077.88;5029289;28;20104;-65
2022/11/04 08:56:17;;;;;;;23.35;11.57;;;;;;;16.68;60.63;97081.72;5021881;28;20046;-58
2022/11/04 08:58:44;;;;;;;18.98;10.05;;;;;;;15.84;63.61;97082.88;5023068;28;20053;-56
2022/11/04 09:01:11;;;;;;;21.25;11.23;;;;;;;15.46;63.35;96966.50;5023285;28;20136;-59
2022/11/04 09:03:39;;;;;;;24.45;12.57;;;;;;;15.59;61.95;96931.34;5021930;28;20558;-68
2022/11/04 09:06:09;;;;;;;27.77;11.88;;;;;;;16.39;62.76;97063.50;5022934;28;20061;-64
2022/11/04 09:08:38;;;;;;;24.23;11.85;;;;;;;16.28;62.74;97063.53;5022747;28;20457;-69
2022/11/04 09:11:10;;;;;;;21.08;11.70;;;;;;;16.31;62.26;97051.53;5023038;28;20133;-53
2022/11/04 09:13:37;;;;;;;20.63;11.70;;;;;;;15.37;65.22;96991.22;5026523;28;20583;-54
2022/11/04 09:16:07;;;;;;;20.98;11.05;;;;;;;16.15;63.36;97019.69;5025418;28;20139;-65
2022/11/04 09:18:34;;;;;;;24.45;11.50;;;;;;;16.20;62.46;96980.91;5026812;28;20516;-58
2022/11/04 09:21:03;;;;;;;22.13;11.23;;;;;;;16.66;60.45;97016.22;5025831;28;20046;-57
2022/11/04 09:23:30;;;;;;;16.95;10.63;;;;;;;16.82;59.99;97041.69;5025421;28;20142;-57
2022/11/04 09:26:02;;;;;;;22.05;10.55;;;;;;;16.83;59.73;97004.09;5031909;28;20084;-58
2022/11/04 09:28:29;;;;;;;23.05;11.68;;;;;;;17.32;59.65;97026.84;5025285;28;20140;-66
2022/11/04 09:30:56;;;;;;;22.25;10.93;;;;;;;17.42;59.17;97002.75;5031765;28;20053;-59
2022/11/04 09:33:23;;;;;;;22.58;11.82;;;;;;;15.58;58.81;96706.41;5028609;28;20736;-62
2022/11/04 09:35:56;;;;;;;19.10;11.18;;;;;;;17.72;58.00;97033.66;5026403;28;20045;-56
2022/11/04 09:38:24;;;;;;;21.45;11.85;;;;;;;16.48;61.28;96977.19;5029478;28;20041;-64
2022/11/04 09:40:51;;;;;;;20.70;10.80;;;;;;;15.05;60.25;96706.75;5026751;28;20061;-68
2022/11/04 09:43:18;;;;;;;18.45;11.88;;;;;;;17.50;59.36;96985.47;5023869;28;20511;-67
2022/11/04 09:45:45;;;;;;;23.08;11.82;;;;;;;17.66;58.53;96942.84;5026540;28;20073;-66
2022/11/04 09:48:23;;;;;;;24.90;11.48;;;;;;;17.57;57.26;96909.78;5024506;28;20057;-69
2022/11/04 09:50:52;;;;;;;21.13;11.73;;;;;;;18.41;56.42;96969.50;5022160;28;20156;-69
2022/11/04 09:53:33;;;;;;;18.70;10.35;;;;;;;17.59;58.25;96968.19;5025778;28;20158;-68
2022/11/04 09:56:06;;;;;;;22.33;12.05;;;;;;;17.28;58.86;96935.66;5026062;28;20410;-67
2022/11/04 09:58:37;;;;;;;21.73;11.70;;;;;;;17.90;57.41;96961.38;5030891;28;20751;-57
2022/11/04 10:01:18;;;;;;;18.60;11.25;;;;;;;18.15;56.57;96956.22;5025141;28;20104;-69
2022/11/04 10:03:51;;;;;;;19.38;11.23;;;;;;;18.23;56.55;96952.09;5036584;28;20436;-55
2022/11/04 10:06:34;;;;;;;17.75;10.60;;;;;;;15.29;57.84;96565.47;5024602;28;20084;-60
2022/11/04 10:09:26;;;;;;;23.75;11.05;;;;;;;18.20;56.81;96940.94;5025182;28;20053;-58
2022/11/04 10:12:40;;;;;;;17.80;10.15;;;;;;;18.38;55.82;96897.44;5025027;28;20099;-59
2022/11/04 10:15:10;;;;;;;19.90;11.10;;;;;;;18.41;56.20;96935.84;5024223;28;20150;-59
2022/11/04 10:17:58;;;;;;;18.42;11.73;;;;;;;18.21;57.03;96931.31;5025230;28;20492;-59
2022/11/04 10:20:43;;;;;;;23.73;12.38;;;;;;;18.20;57.02;96919.31;5024229;28;20057;-59
2022/11/04 10:23:18;;;;;;;23.17;12.30;;;;;;;18.06;57.92;96925.13;5003573;28;20119;-68
2022/11/04 10:26:23;;;;;;;18.95;10.70;;;;;;;18.25;57.34;96918.03;5025230;28;20492;-59
2022/11/04 10:29:19;;;;;;;21.20;10.63;;;;;;;18.71;55.56;96904.09;5024090;28;20132;-61
2022/11/04 10:31:46;;;;;;;19.95;10.82;;;;;;;18.01;55.07;96788.25;5023363;28;20598;-59
2022/11/04 10:34:36;;;;;;;20.15;12.35;;;;;;;18.58;55.69;96906.72;5024139;28;20049;-61
2022/11/04 10:37:03;;;;;;;26.38;12.40;;;;;;;18.84;55.27;96891.81;5025560;28;20133;-62
2022/11/04 10:39:36;;;;;;;17.95;10.85;;;;;;;18.57;54.93;96828.59;5025380;28;20092;-61
2022/11/04 10:42:04;;;;;;;26.77;13.05;;;;;;;19.08;54.95;96862.50;5025342;28;20141;-60
2022/11/04 10:44:34;;;;;;;26.30;12.15;;;;;;;19.47;53.83;96873.00;5023729;28;20045;-60
2022/11/04 10:47:38;;;;;;;21.75;11.10;;;;;;;19.63;53.06;96866.66;5025383;28;20059;-61
2022/11/04 10:50:11;;;;;;;18.40;11.40;;;;;;;19.29;54.22;96856.50;5025277;28;20107;-60
2022/11/04 10:53:35;;;;;;;16.70;11.52;;;;;;;19.20;54.48;96845.03;5023626;28;20504;-60
2022/11/04 10:56:02;;;;;;;23.83;12.52;;;;;;;19.10;54.74;96854.44;4982825;28;20133;-59
2022/11/04 10:58:35;;;;;;;20.15;12.15;;;;;;;19.66;53.48;96846.09;4966532;28;20121;-60
2022/11/04 11:01:22;;;;;;;23.85;14.40;;;;;;;19.63;53.26;96849.78;5003885;28;20137;-56
2022/11/04 11:03:49;;;;;;;19.55;11.88;;;;;;;19.19;54.88;96839.84;5018667;28;20053;-57
2022/11/04 11:06:15;;;;;;;22.00;12.50;;;;;;;18.62;56.50;96830.91;5026679;28;20207;-57
2022/11/04 11:08:43;;;;;;;24.75;12.52;;;;;;;18.20;57.25;96772.69;5031423;28;20532;-57
2022/11/04 11:11:11;;;;;;;22.73;12.05;;;;;;;18.48;57.62;96836.78;5044117;28;20118;-70
2022/11/04 11:13:41;;;;;;;24.08;12.43;;;;;;;19.10;55.75;96826.38;5044363;28;20134;-55
2022/11/04 11:16:11;;;;;;;23.85;11.88;;;;;;;19.50;54.59;96822.38;5044174;28;20053;-55
2022/11/04 11:18:40;;;;;;;18.38;11.27;;;;;;;19.91;53.35;96818.22;5044071;28;20056;-70
2022/11/04 11:21:14;;;;;;;27.15;12.45;;;;;;;20.20;52.98;96831.22;5044926;28;20049;-55
2022/11/04 11:23:46;;;;;;;20.17;12.55;;;;;;;19.30;54.81;96821.56;5044327;28;20049;-55
2022/11/04 11:26:20;;;;;;;22.65;12.23;;;;;;;19.23;55.21;96815.28;5044250;28;20202;-54
2022/11/04 11:29:02;;;;;;;19.08;12.00;;;;;;;19.53;54.38;96810.25;5041946;28;20136;-55
2022/11/04 11:31:38;;;;;;;21.30;11.82;;;;;;;19.60;53.36;96758.69;5022840;28;20053;-53
2022/11/04 11:34:32;;;;;;;27.20;12.80;;;;;;;19.85;53.14;96808.75;5023580;28;20153;-67
2022/11/04 11:37:02;;;;;;;;;;;;;;;19.40;54.23;96806.53;5022807;28;20061;-57
2022/11/04 11:39:31;;;;;;;20.23;12.15;;;;;;;19.81;53.51;96805.19;5013671;28;19925;-63
2022/11/04 11:42:10;;;;;;;22.25;11.07;;;;;;;19.47;54.38;96795.09;5022361;28;20081;-67
2022/11/04 11:44:43;;;;;;;19.30;12.25;;;;;;;19.99;53.27;96797.16;5024222;28;20099;-58
2022/11/04 11:47:21;;;;;;;21.13;12.23;;;;;;;19.40;54.05;96772.81;5022404;28;20136;-65
2022/11/04 11:50:10;;;;;;;32.30;15.75;;;;;;;19.30;54.83;96790.66;5023692;28;20574;-59
2022/11/04 11:52:37;;;;;;;19.92;11.02;;;;;;;18.41;56.03;96711.47;5023348;28;20068;-69
2022/11/04 11:55:34;;;;;;;23.10;12.57;;;;;;;18.55;56.95;96778.53;5022419;28;20049;-69
2022/11/04 11:58:26;;;;;;;22.70;11.75;;;;;;;18.09;56.70;96671.97;5019699;28;20085;-62
2022/11/04 12:01:16;;;;;;;26.75;11.50;;;;;;;18.93;56.48;96771.38;5030526;28;20133;-57
2022/11/04 12:03:51;;;;;;;28.67;13.95;;;;;;;18.92;55.40;96712.84;5022290;28;20581;-63
2022/11/04 12:06:45;;;;;;;20.20;10.82;;;;;;;19.23;54.95;96771.16;5014119;28;20140;-63
2022/11/04 12:10:16;;;;;;;21.30;11.95;;;;;;;19.20;54.98;96774.81;5022823;28;20049;-64
2022/11/04 12:13:36;;;;;;;19.52;11.32;;;;;;;19.17;54.95;96760.84;5023994;28;20056;-58
2022/11/04 12:16:17;;;;;;;19.70;11.32;;;;;;;19.25;54.65;96732.16;5020004;28;20140;-60