Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:24;;;;;;;7.57;6.75;;;18.40;96.40;;;;;;5041902;28;20252;-88
2023/07/01 00:04:50;;;;;;;9.27;6.63;;;18.40;96.60;;;;;;5041820;28;20261;-87
2023/07/01 00:07:16;;;;;;;7.75;6.60;;;18.40;97.10;;;;;;5042726;28;20200;-89
2023/07/01 00:09:41;;;;;;;7.95;6.45;;;18.50;96.80;;;;;;5022605;28;20194;-87
2023/07/01 00:12:07;;;;;;;8.00;6.68;;;18.50;96.50;;;;;;5022647;28;20264;-86
2023/07/01 00:14:33;;;;;;;8.65;6.50;;;18.50;96.10;;;;;;5023084;28;20223;-89
2023/07/01 00:17:02;;;;;;;8.02;6.95;;;18.40;96.50;;;;;;5023713;28;20236;-88
2023/07/01 00:19:27;;;;;;;7.93;7.20;;;18.30;96.70;;;;;;5025222;28;20183;-89
2023/07/01 00:21:53;;;;;;;7.28;6.57;;;18.30;96.70;;;;;;5050320;28;20553;-87
2023/07/01 00:24:19;;;;;;;7.35;6.65;;;18.30;96.90;;;;;;5041069;28;20216;-88
2023/07/01 00:26:44;;;;;;;7.88;7.07;;;18.20;97.20;;;;;;5022600;28;20207;-86
2023/07/01 00:29:10;;;;;;;8.55;7.50;;;18.20;96.90;;;;;;5022737;28;20248;-87
2023/07/01 00:31:35;;;;;;;7.53;6.82;;;18.20;96.80;;;;;;5023152;28;20185;-87
2023/07/01 00:34:01;;;;;;;7.35;6.47;;;18.20;97.30;;;;;;5021990;28;20207;-86
2023/07/01 00:36:27;;;;;;;9.00;7.00;;;18.00;97.30;;;;;;5022263;28;20188;-88
2023/07/01 00:38:52;;;;;;;7.35;6.65;;;18.10;98.20;;;;;;5036363;28;20314;-88
2023/07/01 00:41:20;;;;;;;6.80;6.20;;;18.00;97.60;;;;;;5028305;28;20185;-91
2023/07/01 00:43:46;;;;;;;6.75;6.18;;;18.10;97.10;;;;;;5022945;28;20165;-87
2023/07/01 00:46:12;;;;;;;7.82;7.00;;;18.00;97.20;;;;;;5022527;28;20200;-86
2023/07/01 00:48:40;;;;;;;8.10;7.35;;;18.10;97.30;;;;;;5020603;28;20200;-87
2023/07/01 00:51:05;;;;;;;10.00;6.95;;;18.10;97.40;;;;;;5021816;28;20212;-88
2023/07/01 00:53:31;;;;;;;8.48;7.10;;;18.00;97.60;;;;;;5020502;28;20183;-87
2023/07/01 00:55:57;;;;;;;7.78;7.18;;;17.90;98.00;;;;;;5021654;28;20179;-87
2023/07/01 00:58:22;;;;;;;7.68;7.05;;;17.90;97.60;;;;;;5021140;28;20219;-87
2023/07/01 01:00:48;;;;;;;7.70;6.97;;;17.80;98.20;;;;;;5019371;28;20193;-87
2023/07/01 01:03:36;;;;;;;9.43;7.10;;;17.90;98.30;;;;;;5020886;28;20187;-87
2023/07/01 01:06:09;;;;;;;8.40;7.47;;;17.80;98.30;;;;;;5022118;28;20180;-88
2023/07/01 01:09:02;;;;;;;8.27;7.35;;;17.90;98.30;;;;;;5020704;28;20236;-88
2023/07/01 01:11:31;;;;;;;8.43;7.57;;;17.90;97.90;;;;;;5027722;28;20191;-87
2023/07/01 01:13:59;;;;;;;8.30;7.53;;;17.80;97.90;;;;;;5040877;28;20207;-87
2023/07/01 01:16:26;;;;;;;7.78;7.18;;;17.90;98.50;;;;;;5042366;28;20183;-88
2023/07/01 01:18:53;;;;;;;7.88;7.07;;;17.90;97.60;;;;;;5045905;28;20193;-87
2023/07/01 01:21:21;;;;;;;7.80;7.10;;;18.00;96.90;;;;;;5041544;28;20183;-86
2023/07/01 01:23:55;;;;;;;8.38;7.40;;;17.90;97.50;;;;;;5041847;28;20183;-88
2023/07/01 01:26:26;;;;;;;8.40;7.40;;;17.80;97.30;;;;;;5040879;28;20202;-88
2023/07/01 01:28:52;;;;;;;8.82;7.95;;;17.80;97.00;;;;;;5041118;28;20161;-88
2023/07/01 01:31:19;;;;;;;8.80;7.95;;;17.80;97.90;;;;;;5026228;28;20200;-89
2023/07/01 01:33:46;;;;;;;7.90;7.10;;;17.80;97.30;;;;;;5021796;28;20238;-87
2023/07/01 01:36:37;;;;;;;8.40;7.55;;;17.80;97.50;;;;;;5021398;28;20654;-86
2023/07/01 01:39:05;;;;;;;7.85;7.15;;;17.80;97.30;;;;;;5035141;28;20263;-87
2023/07/01 01:41:44;;;;;;;7.63;6.75;;;17.80;97.40;;;;;;5040681;28;20666;-88
2023/07/01 01:44:19;;;;;;;7.57;6.82;;;17.80;97.00;;;;;;5039161;28;20641;-87
2023/07/01 01:46:45;;;;;;;7.40;6.78;;;17.90;96.70;;;;;;5022867;28;20209;-87
2023/07/01 01:49:12;;;;;;;7.28;6.63;;;17.90;96.40;;;;;;5019207;28;20208;-88
2023/07/01 01:51:40;;;;;;;7.25;6.65;;;17.90;96.30;;;;;;5018376;28;20182;-87
2023/07/01 01:54:09;;;;;;;7.55;6.85;;;18.00;96.00;;;;;;5017804;28;20240;-88
2023/07/01 01:56:36;;;;;;;7.97;7.20;;;17.90;95.80;;;;;;5017564;28;20189;-87
2023/07/01 01:59:02;;;;;;;8.10;7.07;;;17.90;95.70;;;;;;5018409;28;20182;-87
2023/07/01 02:01:28;;;;;;;7.30;6.68;;;17.90;95.70;;;;;;5028285;28;20200;-88
2023/07/01 02:03:53;;;;;;;8.20;7.40;;;17.80;96.60;;;;;;5038161;28;20176;-89
2023/07/01 02:06:19;;;;;;;8.10;7.30;;;17.70;96.70;;;;;;5038296;28;20169;-87
2023/07/01 02:08:44;;;;;;;9.18;7.47;;;17.60;97.00;;;;;;5038397;28;20194;-87
2023/07/01 02:11:10;;;;;;;8.07;7.25;;;17.60;97.50;;;;;;5040363;28;20204;-88
2023/07/01 02:13:36;;;;;;;8.57;6.80;;;17.60;97.90;;;;;;5043789;28;20192;-87
2023/07/01 02:16:01;;;;;;;9.38;7.25;;;17.50;97.60;;;;;;5049749;28;20249;-89
2023/07/01 02:18:27;;;;;;;8.20;7.40;;;17.50;98.30;;;;;;5019169;28;20683;-87
2023/07/01 02:20:52;;;;;;;7.85;7.15;;;17.50;97.80;;;;;;5019261;28;20187;-87
2023/07/01 02:23:18;;;;;;;7.85;7.05;;;17.60;97.50;;;;;;5018456;28;20216;-88
2023/07/01 02:25:45;;;;;;;8.38;7.32;;;17.60;97.40;;;;;;5020674;28;20185;-88
2023/07/01 02:28:10;;;;;;;7.07;6.53;;;17.50;97.60;;;;;;5020444;28;20225;-89
2023/07/01 02:30:36;;;;;;;8.00;7.20;;;17.50;97.80;;;;;;5019740;28;20245;-88
2023/07/01 02:33:02;;;;;;;7.82;7.13;;;17.50;97.20;;;;;;5019850;28;20770;-86
2023/07/01 02:35:29;;;;;;;7.68;6.97;;;17.60;96.80;;;;;;5039774;28;20208;-88
2023/07/01 02:37:54;;;;;;;7.93;7.22;;;17.50;98.00;;;;;;5039386;28;20694;-88
2023/07/01 02:40:20;;;;;;;7.82;7.07;;;17.60;96.60;;;;;;5040185;28;20192;-88
2023/07/01 02:42:46;;;;;;;6.88;6.28;;;17.50;97.00;;;;;;5038101;28;20167;-89
2023/07/01 02:45:11;;;;;;;8.13;7.38;;;17.50;96.90;;;;;;5036271;28;20316;-87
2023/07/01 02:47:37;;;;;;;6.75;6.15;;;17.40;97.30;;;;;;5036300;28;20503;-87
2023/07/01 02:50:04;;;;;;;7.50;6.90;;;17.30;98.10;;;;;;5035123;28;20204;-87
2023/07/01 02:52:30;;;;;;;7.72;6.97;;;17.30;98.00;;;;;;5015594;28;20191;-87
2023/07/01 02:54:55;;;;;;;8.25;7.13;;;17.30;97.40;;;;;;5014923;28;20258;-87
2023/07/01 02:57:21;;;;;;;7.55;6.82;;;17.30;97.30;;;;;;5015356;28;20617;-88
2023/07/01 02:59:48;;;;;;;9.57;7.57;;;17.30;97.50;;;;;;5016281;28;20185;-88
2023/07/01 03:02:13;;;;;;;7.88;7.18;;;17.20;97.70;;;;;;5016708;28;20216;-87
2023/07/01 03:04:39;;;;;;;7.93;7.22;;;17.20;98.10;;;;;;5026990;28;20204;-89
2023/07/01 03:07:05;;;;;;;7.03;6.40;;;17.20;97.60;;;;;;5038366;28;20259;-87
2023/07/01 03:09:30;;;;;;;7.80;7.10;;;17.20;97.40;;;;;;5041556;28;20194;-87
2023/07/01 03:11:56;;;;;;;7.07;6.47;;;17.20;97.50;;;;;;5050449;28;20561;-88
2023/07/01 03:14:22;;;;;;;7.40;6.80;;;17.30;96.90;;;;;;5057664;28;20210;-89
2023/07/01 03:16:49;;;;;;;8.02;6.97;;;17.30;96.80;;;;;;5058131;28;20204;-86
2023/07/01 03:19:15;;;;;;;7.15;6.60;;;17.20;96.70;;;;;;5052494;28;20195;-88
2023/07/01 03:21:41;;;;;;;8.50;7.80;;;17.20;97.20;;;;;;5026402;28;20184;-88
2023/07/01 03:24:07;;;;;;;7.68;7.13;;;17.10;97.30;;;;;;5036609;28;20190;-89
2023/07/01 03:26:32;;;;;;;7.13;6.53;;;17.10;97.60;;;;;;5036642;28;20276;-87
2023/07/01 03:28:58;;;;;;;7.55;6.93;;;17.10;97.00;;;;;;5037843;28;20179;-89
2023/07/01 03:31:24;;;;;;;7.90;7.30;;;17.00;97.50;;;;;;5036672;28;20183;-88
2023/07/01 03:33:50;;;;;;;7.30;6.70;;;17.10;97.30;;;;;;5036892;28;20217;-87
2023/07/01 03:36:16;;;;;;;9.57;7.00;;;17.10;96.50;;;;;;5024637;28;20569;-86
2023/07/01 03:38:42;;;;;;;8.10;7.20;;;17.10;96.60;;;;;;5032098;28;20587;-86
2023/07/01 03:41:07;;;;;;;8.00;7.00;;;17.10;96.90;;;;;;5039212;28;20182;-89
2023/07/01 03:43:34;;;;;;;8.18;7.40;;;17.00;97.20;;;;;;5039203;28;20195;-86
2023/07/01 03:46:00;;;;;;;7.03;6.27;;;16.90;97.90;;;;;;5039284;28;20193;-88
2023/07/01 03:48:26;;;;;;;7.60;6.80;;;17.00;97.10;;;;;;5038929;28;20225;-87
2023/07/01 03:50:51;;;;;;;8.07;7.28;;;17.00;96.90;;;;;;5029366;28;20185;-88
2023/07/01 03:53:17;;;;;;;7.07;6.47;;;16.90;97.20;;;;;;5018313;28;20416;-87
2023/07/01 03:55:43;;;;;;;7.63;6.82;;;16.90;97.60;;;;;;5019500;28;20204;-89
2023/07/01 03:58:09;;;;;;;6.47;5.97;;;17.00;97.30;;;;;;5020232;28;20207;-87
2023/07/01 04:00:34;;;;;;;8.05;6.47;;;16.90;97.30;;;;;;5019647;28;20171;-87
2023/07/01 04:03:05;;;;;;;6.95;6.35;;;16.90;96.70;;;;;;5020965;28;20200;-88
2023/07/01 04:05:34;;;;;;;7.75;6.97;;;16.90;96.90;;;;;;5035375;28;20277;-88
2023/07/01 04:08:00;;;;;;;7.60;6.90;;;16.90;96.90;;;;;;5042593;28;20270;-87
2023/07/01 04:10:26;;;;;;;6.93;6.22;;;16.80;97.40;;;;;;5040850;28;20200;-88
2023/07/01 04:12:52;;;;;;;6.97;6.30;;;16.80;97.30;;;;;;5039356;28;20184;-88
2023/07/01 04:15:17;;;;;;;6.82;6.32;;;16.90;97.00;;;;;;5039968;28;20202;-88
2023/07/01 04:17:48;;;;;;;6.25;5.65;;;17.00;96.20;;;;;;5040352;28;20206;-88
2023/07/01 04:20:14;;;;;;;6.47;5.88;;;17.10;95.80;;;;;;5040300;28;20191;-87
2023/07/01 04:22:41;;;;;;;6.28;5.68;;;17.00;96.00;;;;;;5025425;28;20183;-88
2023/07/01 04:25:08;;;;;;;6.55;5.95;;;17.00;95.50;;;;;;5021183;28;20251;-88
2023/07/01 04:27:35;;;;;;;5.93;5.53;;;17.00;95.00;;;;;;5020886;28;20219;-87
2023/07/01 04:30:01;;;;;;;7.40;5.85;;;16.90;95.40;;;;;;5019984;28;20302;-88
2023/07/01 04:32:28;;;;;;;6.57;5.97;;;16.80;95.10;;;;;;5019627;28;20188;-88
2023/07/01 04:34:54;;;;;;;7.05;6.43;;;16.80;95.80;;;;;;5020051;28;20267;-87
2023/07/01 04:37:20;;;;;;;6.23;5.73;;;16.80;95.60;;;;;;5020183;28;20210;-88
2023/07/01 04:39:46;;;;;;;6.30;5.68;;;16.80;95.60;;;;;;5038779;28;20182;-88
2023/07/01 04:42:11;;;;;;;6.43;5.82;;;16.90;94.80;;;;;;5037938;28;20235;-87
2023/07/01 04:44:37;;;;;;;6.75;5.88;;;16.90;94.50;;;;;;5037905;28;20298;-87
2023/07/01 04:47:03;;;;;;;5.88;5.22;;;16.90;93.30;;;;;;5036599;28;20200;-88
2023/07/01 04:49:28;;;;;;;6.27;5.67;;;16.90;93.50;;;;;;5036845;28;20244;-89
2023/07/01 04:51:55;;;;;;;6.17;5.67;;;16.80;93.50;;;;;;5037857;28;20187;-87
2023/07/01 04:54:20;;;;;;;6.30;5.70;;;16.80;93.00;;;;;;5036527;28;20218;-87
2023/07/01 04:56:46;;;;;;;6.90;5.57;;;16.80;92.80;;;;;;5033221;28;20747;-87
2023/07/01 04:59:12;;;;;;;6.50;5.87;;;16.80;92.80;;;;;;5019879;28;20175;-87
2023/07/01 05:01:37;;;;;;;5.90;5.40;;;16.80;92.90;;;;;;5034915;28;20216;-86
2023/07/01 05:04:03;;;;;;;6.17;5.57;;;16.90;92.30;;;;;;5042903;28;20488;-86
2023/07/01 05:06:29;;;;;;;6.07;5.50;;;16.90;91.90;;;;;;5039661;28;20241;-88
2023/07/01 05:08:54;;;;;;;8.57;5.67;;;16.90;91.40;;;;;;5027991;28;20217;-88
2023/07/01 05:11:20;;;;;;;6.17;5.60;;;16.90;91.00;;;;;;5022421;28;20976;-88
2023/07/01 05:13:46;;;;;;;6.15;5.60;;;16.90;91.60;;;;;;5021296;28;20224;-88
2023/07/01 05:16:11;;;;;;;6.00;5.53;;;17.00;91.20;;;;;;5022198;28;20196;-89
2023/07/01 05:18:37;;;;;;;6.05;5.45;;;17.00;91.40;;;;;;5020935;28;20208;-88
2023/07/01 05:21:03;;;;;;;6.15;5.43;;;17.20;90.30;;;;;;5026263;28;20211;-86
2023/07/01 05:23:29;;;;;;;7.73;5.80;;;17.30;89.30;;;;;;5038776;28;20652;-88
2023/07/01 05:25:54;;;;;;;5.57;5.07;;;17.40;88.20;;;;;;5039396;28;20183;-88
2023/07/01 05:28:20;;;;;;;6.00;5.40;;;17.40;87.60;;;;;;5039493;28;20215;-87
2023/07/01 05:30:46;;;;;;;5.72;5.22;;;17.50;87.10;;;;;;5040384;28;20175;-88
2023/07/01 05:33:12;;;;;;;5.65;5.15;;;17.30;87.70;;;;;;5041073;28;20193;-89
2023/07/01 05:35:38;;;;;;;5.50;5.00;;;17.30;88.70;;;;;;5039143;28;20194;-87
2023/07/01 05:38:11;;;;;;;9.43;5.30;;;17.30;88.00;;;;;;5031645;28;20219;-88
2023/07/01 05:40:37;;;;;;;6.60;5.13;;;17.40;85.30;;;;;;5038330;28;20200;-86
2023/07/01 05:43:03;;;;;;;6.10;5.43;;;17.60;84.00;;;;;;5037121;28;20173;-86
2023/07/01 05:45:29;;;;;;;8.03;5.43;;;17.50;85.20;;;;;;5035373;28;20236;-88
2023/07/01 05:47:55;;;;;;;6.03;4.97;;;17.60;83.30;;;;;;5038073;28;20246;-87
2023/07/01 05:50:21;;;;;;;8.63;5.38;;;17.60;84.30;;;;;;5039480;28;20787;-87
2023/07/01 05:52:46;;;;;;;6.00;5.40;;;17.70;81.80;;;;;;5036174;28;20170;-86
2023/07/01 05:55:12;;;;;;;6.45;5.55;;;17.70;82.00;;;;;;5040934;28;20223;-86
2023/07/01 05:57:38;;;;;;;7.28;5.30;;;17.70;80.90;;;;;;5040280;28;20243;-87
2023/07/01 06:00:04;;;;;;;5.87;5.27;;;17.80;80.90;;;;;;5050427;28;20198;-85
2023/07/01 06:02:30;;;;;;;6.20;5.60;;;17.70;78.90;;;;;;5063631;28;20214;-86
2023/07/01 06:04:56;;;;;;;5.50;5.10;;;17.80;78.80;;;;;;5061988;28;20198;-87
2023/07/01 06:07:22;;;;;;;8.52;5.20;;;17.90;79.00;;;;;;5059766;28;20213;-85
2023/07/01 06:09:49;;;;;;;5.78;5.30;;;18.00;77.40;;;;;;5039816;28;20208;-86
2023/07/01 06:12:15;;;;;;;7.72;5.55;;;18.00;75.70;;;;;;5022588;28;20198;-87
2023/07/01 06:14:41;;;;;;;11.20;5.88;;;18.00;76.70;;;;;;5016966;28;20210;-85
2023/07/01 06:17:06;;;;;;;5.20;4.63;;;18.00;76.60;;;;;;5016415;28;20203;-85
2023/07/01 06:19:32;;;;;;;6.38;5.80;;;18.00;75.00;;;;;;5016047;28;20177;-86
2023/07/01 06:21:58;;;;;;;5.47;4.97;;;17.90;75.20;;;;;;5017805;28;20618;-85
2023/07/01 06:24:23;;;;;;;6.90;4.82;;;18.00;73.90;;;;;;5021209;28;20193;-86
2023/07/01 06:26:49;;;;;;;5.20;4.80;;;18.00;76.40;;;;;;5037676;28;20313;-86
2023/07/01 06:29:15;;;;;;;5.95;5.38;;;18.20;75.00;;;;;;5041535;28;20191;-86
2023/07/01 06:31:41;;;;;;;6.25;5.68;;;18.50;73.70;;;;;;5040597;28;20194;-86
2023/07/01 06:34:15;;;;;;;6.65;5.15;;;18.60;70.30;;;;;;5026554;28;20752;-85
2023/07/01 06:36:41;;;;;;;6.18;4.95;;;18.60;71.70;;;;;;5018053;28;20204;-84
2023/07/01 06:39:07;;;;;;;7.30;5.40;;;18.70;69.20;;;;;;5024727;28;20204;-86
2023/07/01 06:41:32;;;;;;;5.72;5.22;;;18.80;66.50;;;;;;5038245;28;20302;-87
2023/07/01 06:43:59;;;;;;;8.40;5.50;;;18.80;68.10;;;;;;5027217;28;20174;-86
2023/07/01 06:46:26;;;;;;;5.25;4.75;;;18.80;67.90;;;;;;5019318;28;20243;-86
2023/07/01 06:48:52;;;;;;;7.88;5.28;;;19.00;67.30;;;;;;5019208;28;20192;-87
2023/07/01 06:51:17;;;;;;;5.35;4.82;;;19.00;66.80;;;;;;5018144;28;20276;-86
2023/07/01 06:53:43;;;;;;;5.70;5.22;;;19.20;64.50;;;;;;5024483;28;20193;-87
2023/07/01 06:56:09;;;;;;;5.60;5.10;;;19.10;65.30;;;;;;5045112;28;20270;-86
2023/07/01 06:58:35;;;;;;;6.40;4.82;;;19.20;65.10;;;;;;5054165;28;20193;-87
2023/07/01 07:01:00;;;;;;;4.85;4.43;;;19.30;64.70;;;;;;5030971;28;20197;-86
2023/07/01 07:03:26;;;;;;;5.32;4.90;;;19.30;65.90;;;;;;5025281;28;20228;-86
2023/07/01 07:05:52;;;;;;;5.28;4.85;;;19.40;66.20;;;;;;5023811;28;20229;-86
2023/07/01 07:08:18;;;;;;;5.28;4.85;;;19.40;65.90;;;;;;5014427;28;20252;-85
2023/07/01 07:10:44;;;;;;;5.30;4.78;;;19.60;66.20;;;;;;5015659;28;20181;-86
2023/07/01 07:13:10;;;;;;;5.78;5.15;;;19.70;66.50;;;;;;5018070;28;20188;-87
2023/07/01 07:15:35;;;;;;;6.60;5.10;;;19.90;62.00;;;;;;5026967;28;20201;-87
2023/07/01 07:18:01;;;;;;;5.25;4.75;;;19.70;64.30;;;;;;5032190;28;20287;-82
2023/07/01 07:20:27;;;;;;;5.65;5.10;;;19.80;63.50;;;;;;5050497;28;20181;-85
2023/07/01 07:22:53;;;;;;;6.57;5.03;;;20.00;63.10;;;;;;5024720;28;20162;-86
2023/07/01 07:25:19;;;;;;;7.47;4.95;;;19.90;61.20;;;;;;5031406;28;20245;-88
2023/07/01 07:27:45;;;;;;;8.23;5.70;;;19.90;63.20;;;;;;5032755;28;20208;-86
2023/07/01 07:30:12;;;;;;;7.07;5.75;;;19.90;63.40;;;;;;5031144;28;20184;-84
2023/07/01 07:32:38;;;;;;;5.90;5.30;;;20.20;64.20;;;;;;5035880;28;20249;-87
2023/07/01 07:35:04;;;;;;;7.53;6.75;;;20.20;63.10;;;;;;5029831;28;20210;-87
2023/07/01 07:37:30;;;;;;;8.77;7.05;;;20.30;61.50;;;;;;5020341;28;20769;-87
2023/07/01 07:39:59;;;;;;;8.27;6.97;;;20.30;60.70;;;;;;5038715;28;20173;-85
2023/07/01 07:42:25;;;;;;;10.25;7.43;;;20.20;62.10;;;;;;5038915;28;20185;-86
2023/07/01 07:44:50;;;;;;;8.82;7.78;;;20.10;61.70;;;;;;5037808;28;20924;-86
2023/07/01 07:47:16;;;;;;;10.65;8.50;;;20.20;63.20;;;;;;5037866;28;20231;-86
2023/07/01 07:49:42;;;;;;;10.90;8.88;;;20.40;61.30;;;;;;5034524;28;20194;-86
2023/07/01 07:52:08;;;;;;;11.63;8.93;;;20.40;62.30;;;;;;5048446;28;20185;-86
2023/07/01 07:54:34;;;;;;;13.73;9.18;;;20.30;62.40;;;;;;5057708;28;20235;-86
2023/07/01 07:56:59;;;;;;;10.65;9.55;;;20.30;62.50;;;;;;5057381;28;20238;-85
2023/07/01 07:59:27;;;;;;;10.73;9.48;;;20.20;62.80;;;;;;5038877;28;20663;-87
2023/07/01 08:01:54;;;;;;;11.90;10.68;;;20.30;62.00;;;;;;5038430;28;20233;-85
2023/07/01 08:04:20;;;;;;;12.13;10.93;;;20.30;62.00;;;;;;5038703;28;20203;-86
2023/07/01 08:06:46;;;;;;;12.57;11.32;;;20.20;59.80;;;;;;5037074;28;20215;-86
2023/07/01 08:09:11;;;;;;;11.45;10.35;;;20.20;61.70;;;;;;5026548;28;20185;-86
2023/07/01 08:11:37;;;;;;;13.00;10.43;;;20.20;62.20;;;;;;5020536;28;20181;-86
2023/07/01 08:14:03;;;;;;;12.45;11.10;;;20.40;62.30;;;;;;5019380;28;20190;-84
2023/07/01 08:16:28;;;;;;;11.73;10.52;;;20.50;62.10;;;;;;5018501;28;20184;-85
2023/07/01 08:18:54;;;;;;;12.00;10.52;;;20.70;62.70;;;;;;5017897;28;20257;-86
2023/07/01 08:21:19;;;;;;;12.57;11.38;;;21.00;61.30;;;;;;5022082;28;20162;-87
2023/07/01 08:23:45;;;;;;;10.68;9.75;;;21.30;63.10;;;;;;5040893;28;20187;-86
2023/07/01 08:26:10;;;;;;;10.70;9.60;;;21.20;59.90;;;;;;5056297;28;20175;-89
2023/07/01 08:28:36;;;;;;;10.00;9.10;;;21.40;58.70;;;;;;5049644;28;20205;-85
2023/07/01 08:31:04;;;;;;;8.27;7.47;;;21.40;60.10;;;;;;5035816;28;20169;-86
2023/07/01 08:33:29;;;;;;;10.18;7.80;;;21.20;59.10;;;;;;5023301;28;20809;-87
2023/07/01 08:35:57;;;;;;;8.93;7.90;;;21.20;59.70;;;;;;5023656;28;20241;-87
2023/07/01 08:38:23;;;;;;;8.75;8.05;;;21.30;59.40;;;;;;5021864;28;20279;-87
2023/07/01 08:40:53;;;;;;;9.55;8.55;;;21.60;59.50;;;;;;5016603;28;20177;-86
2023/07/01 08:43:23;;;;;;;10.38;8.93;;;21.70;59.10;;;;;;5016362;28;20245;-87
2023/07/01 08:45:50;;;;;;;10.40;9.23;;;21.80;58.00;;;;;;5019401;28;20194;-86
2023/07/01 08:48:20;;;;;;;8.70;7.80;;;21.80;56.70;;;;;;5045236;28;20216;-85
2023/07/01 08:50:53;;;;;;;10.38;8.00;;;22.10;54.50;;;;;;5030606;28;20313;-88
2023/07/01 08:53:19;;;;;;;9.77;8.18;;;22.00;52.90;;;;;;5017318;28;20180;-86
2023/07/01 08:55:45;;;;;;;7.85;7.15;;;21.90;54.30;;;;;;5018469;28;20308;-87
2023/07/01 08:58:14;;;;;;;8.00;7.18;;;21.70;52.90;;;;;;5030761;28;20197;-89
2023/07/01 09:00:40;;;;;;;8.75;7.82;;;21.40;54.60;;;;;;5037528;28;20264;-87
2023/07/01 09:03:06;;;;;;;7.43;6.72;;;21.40;53.30;;;;;;5023097;28;20192;-87
2023/07/01 09:05:32;;;;;;;8.07;7.30;;;21.40;54.80;;;;;;5028931;28;20195;-86
2023/07/01 09:07:57;;;;;;;7.55;6.95;;;21.40;54.20;;;;;;5031159;28;20228;-87
2023/07/01 09:10:23;;;;;;;7.45;6.85;;;21.80;54.50;;;;;;5039221;28;20212;-86
2023/07/01 09:12:51;;;;;;;7.20;6.53;;;22.10;52.40;;;;;;5041644;28;20192;-87
2023/07/01 09:15:17;;;;;;;7.50;6.63;;;22.20;53.30;;;;;;5037410;28;20209;-89
2023/07/01 09:17:43;;;;;;;7.80;6.75;;;22.30;53.00;;;;;;5034042;28;20287;-87
2023/07/01 09:20:11;;;;;;;9.05;6.90;;;22.30;52.90;;;;;;5035049;28;20200;-89
2023/07/01 09:22:39;;;;;;;6.95;6.30;;;22.30;52.90;;;;;;5036260;28;20199;-88
2023/07/01 09:25:05;;;;;;;6.65;5.95;;;22.20;55.60;;;;;;5036663;28;20617;-86
2023/07/01 09:27:46;;;;;;;6.63;6.03;;;22.30;56.40;;;;;;5028763;28;20240;-88
2023/07/01 09:30:20;;;;;;;7.03;5.93;;;22.30;51.50;;;;;;5029667;28;20321;-88
2023/07/01 09:32:47;;;;;;;8.40;5.80;;;22.50;51.60;;;;;;5033510;28;20195;-89
2023/07/01 09:35:16;;;;;;;9.30;6.15;;;22.70;50.20;;;;;;5033939;28;20295;-89
2023/07/01 09:37:41;;;;;;;5.95;5.55;;;22.80;50.50;;;;;;5031009;28;20173;-85
2023/07/01 09:40:27;;;;;;;7.28;6.57;;;22.90;50.30;;;;;;5027337;28;20670;-88
2023/07/01 09:42:55;;;;;;;6.55;6.05;;;23.10;48.70;;;;;;5025657;28;20585;-88
2023/07/01 09:45:21;;;;;;;8.27;7.20;;;22.70;49.70;;;;;;5037687;28;20200;-88
2023/07/01 09:47:53;;;;;;;7.22;6.53;;;22.80;48.30;;;;;;5035285;28;20224;-89
2023/07/01 09:50:30;;;;;;;6.70;6.15;;;22.80;50.00;;;;;;5036255;28;20260;-89
2023/07/01 09:52:57;;;;;;;6.20;5.72;;;22.60;50.70;;;;;;5034390;28;20195;-87
2023/07/01 09:55:23;;;;;;;7.00;5.60;;;22.50;49.90;;;;;;5043378;28;20197;-89
2023/07/01 09:57:49;;;;;;;5.85;5.35;;;22.40;50.20;;;;;;5036946;28;20208;-86
2023/07/01 10:00:16;;;;;;;6.07;5.50;;;22.40;49.20;;;;;;5037197;28;20214;-89
2023/07/01 10:02:46;;;;;;;6.15;5.65;;;22.60;50.80;;;;;;5038379;28;20184;-89
2023/07/01 10:05:12;;;;;;;6.28;5.78;;;22.70;50.90;;;;;;5042173;28;20188;-87
2023/07/01 10:07:39;;;;;;;6.05;5.60;;;22.80;49.80;;;;;;5034989;28;20236;-88
2023/07/01 10:10:16;;;;;;;5.85;5.32;;;22.90;49.60;;;;;;5030002;28;20185;-86
2023/07/01 10:12:44;;;;;;;7.20;6.47;;;23.20;49.60;;;;;;5028772;28;20179;-89
2023/07/01 10:15:11;;;;;;;8.40;7.30;;;23.70;48.40;;;;;;5027025;28;20303;-87
2023/07/01 10:17:51;;;;;;;7.15;6.15;;;23.30;47.60;;;;;;5025968;28;20457;-87
2023/07/01 10:20:23;;;;;;;7.18;6.53;;;23.30;47.90;;;;;;5030348;28;20189;-88
2023/07/01 10:22:59;;;;;;;9.77;7.00;;;23.20;48.60;;;;;;5025301;28;20178;-88
2023/07/01 10:25:34;;;;;;;9.48;6.95;;;23.10;48.40;;;;;;5026323;28;20188;-90
2023/07/01 10:28:26;;;;;;;7.43;6.82;;;23.10;48.80;;;;;;5024807;28;20356;-87
2023/07/01 10:30:54;;;;;;;8.13;7.38;;;23.20;46.90;;;;;;5029297;28;20173;-86
2023/07/01 10:33:35;;;;;;;7.55;6.55;;;22.90;48.60;;;;;;5030692;28;20240;-90
2023/07/01 10:36:09;;;;;;;6.97;6.38;;;22.90;48.80;;;;;;5032251;28;20212;-88
2023/07/01 10:38:36;;;;;;;7.20;6.35;;;22.90;51.30;;;;;;5028632;28;20223;-87
2023/07/01 10:41:03;;;;;;;7.38;6.68;;;23.00;50.20;;;;;;5029249;28;20193;-87
2023/07/01 10:43:30;;;;;;;8.40;7.60;;;23.00;50.30;;;;;;5032695;28;20208;-88
2023/07/01 10:46:23;;;;;;;10.48;8.23;;;23.10;49.60;;;;;;5030369;28;20220;-88
2023/07/01 10:49:05;;;;;;;7.90;7.20;;;23.10;48.40;;;;;;5033316;28;20192;-87
2023/07/01 10:51:31;;;;;;;8.35;7.65;;;23.10;49.70;;;;;;5032180;28;20188;-89
2023/07/01 10:54:07;;;;;;;7.57;6.88;;;22.90;49.40;;;;;;5032075;28;20673;-89
2023/07/01 10:56:35;;;;;;;7.40;6.72;;;23.00;49.60;;;;;;5029865;28;20977;-88
2023/07/01 10:59:21;;;;;;;7.93;6.93;;;23.10;49.50;;;;;;5031978;28;20188;-88
2023/07/01 11:01:48;;;;;;;7.95;7.25;;;23.20;50.50;;;;;;5028793;28;20236;-87
2023/07/01 11:04:14;;;;;;;7.53;6.82;;;23.20;49.20;;;;;;5029731;28;20921;-85
2023/07/01 11:06:46;;;;;;;7.20;6.60;;;23.00;50.90;;;;;;5028401;28;20203;-90
2023/07/01 11:09:13;;;;;;;8.02;6.18;;;23.10;50.80;;;;;;5029325;28;20181;-89
2023/07/01 11:11:39;;;;;;;6.57;6.07;;;23.10;53.70;;;;;;5026947;28;20243;-86
2023/07/01 11:14:08;;;;;;;7.15;6.40;;;22.80;54.80;;;;;;5028359;28;20177;-88
2023/07/01 11:16:35;;;;;;;6.63;5.97;;;22.70;52.70;;;;;;5032228;28;21719;-88
2023/07/01 11:19:03;;;;;;;8.45;6.15;;;22.50;52.90;;;;;;5029427;28;20177;-86
2023/07/01 11:21:30;;;;;;;6.50;6.00;;;22.40;52.90;;;;;;5025465;28;20580;-87
2023/07/01 11:24:08;;;;;;;6.00;5.50;;;22.40;52.80;;;;;;5026994;28;20192;-87
2023/07/01 11:26:39;;;;;;;5.53;5.13;;;22.40;53.20;;;;;;5031487;28;20279;-90
2023/07/01 11:29:10;;;;;;;5.75;5.25;;;22.60;52.70;;;;;;5026671;28;20601;-86
2023/07/01 11:31:37;;;;;;;8.13;5.60;;;22.60;52.20;;;;;;5026552;28;20820;-86
2023/07/01 11:34:03;;;;;;;6.35;5.75;;;22.70;52.10;;;;;;5027979;28;20188;-90
2023/07/01 11:36:42;;;;;;;6.15;5.65;;;22.80;50.40;;;;;;5029513;28;20198;-89
2023/07/01 11:39:15;;;;;;;6.82;5.55;;;22.80;51.20;;;;;;5030420;28;20199;-86
2023/07/01 11:42:02;;;;;;;6.35;5.70;;;22.70;51.40;;;;;;5029799;28;20185;-86
2023/07/01 11:44:32;;;;;;;6.72;5.95;;;22.60;51.80;;;;;;5027129;28;20406;-87
2023/07/01 11:46:57;;;;;;;5.65;5.15;;;22.60;52.90;;;;;;5026904;28;20236;-87
2023/07/01 11:49:29;;;;;;;6.05;5.65;;;22.70;53.00;;;;;;5034342;28;20696;-88
2023/07/01 11:52:02;;;;;;;6.25;5.75;;;22.80;51.50;;;;;;5030414;28;20199;-86
2023/07/01 11:54:39;;;;;;;6.53;5.40;;;22.70;51.90;;;;;;5030026;28;20256;-87
2023/07/01 11:57:12;;;;;;;5.38;4.97;;;22.90;51.60;;;;;;5032885;28;20319;-87
2023/07/01 11:59:39;;;;;;;5.65;5.10;;;22.80;52.40;;;;;;5035053;28;20244;-90
2023/07/01 12:02:05;;;;;;;5.65;5.07;;;23.10;51.80;;;;;;5032052;28;20184;-87
2023/07/01 12:04:33;;;;;;;5.90;5.40;;;23.30;50.60;;;;;;5033243;28;20272;-87
2023/07/01 12:07:11;;;;;;;10.68;5.78;;;23.20;50.30;;;;;;5034303;28;20224;-87
2023/07/01 12:09:40;;;;;;;8.35;5.88;;;23.20;49.50;;;;;;5036665;28;20248;-86
2023/07/01 12:12:07;;;;;;;15.93;6.40;;;23.10;50.00;;;;;;5032291;28;20232;-85
2023/07/01 12:14:32;;;;;;;5.72;5.32;;;23.10;49.30;;;;;;5030194;28;20220;-85
2023/07/01 12:16:59;;;;;;;5.68;5.32;;;23.20;50.50;;;;;;5033137;28;20205;-86
2023/07/01 12:19:25;;;;;;;6.18;5.57;;;23.20;50.70;;;;;;5035614;28;20189;-84
2023/07/01 12:21:54;;;;;;;5.30;4.80;;;23.20;50.10;;;;;;5031591;28;20195;-84
2023/07/01 12:24:20;;;;;;;5.95;5.28;;;23.30;51.30;;;;;;5032045;28;20300;-77
2023/07/01 12:26:55;;;;;;;6.10;5.40;;;23.50;50.40;;;;;;5041418;28;20205;-83
2023/07/01 12:29:22;;;;;;;5.47;4.97;;;23.40;49.50;;;;;;5038772;28;20180;-85
2023/07/01 12:31:47;;;;;;;5.78;5.30;;;23.30;50.00;;;;;;5031647;28;20288;-86
2023/07/01 12:34:14;;;;;;;5.43;5.05;;;23.20;50.50;;;;;;5032031;28;20220;-87
2023/07/01 12:36:39;;;;;;;6.18;5.70;;;23.40;49.80;;;;;;5031503;28;20275;-83
2023/07/01 12:39:07;;;;;;;5.38;4.97;;;23.50;48.60;;;;;;5031866;28;20204;-83
2023/07/01 12:41:35;;;;;;;5.65;5.32;;;23.40;49.50;;;;;;5033782;28;20196;-84
2023/07/01 12:44:03;;;;;;;5.45;5.00;;;23.40;49.20;;;;;;5032390;28;20188;-85
2023/07/01 12:46:29;;;;;;;6.05;5.03;;;23.30;50.60;;;;;;5029178;28;20185;-85
2023/07/01 12:48:55;;;;;;;5.88;5.38;;;23.30;51.70;;;;;;5031708;28;20482;-88