Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:57;;;;;;;1.70;1.05;;;8.30;99.90;;;;;;5022213;28;20156;-59
2021/12/10 00:03:36;;;;;;;1.92;1.30;;;8.40;99.90;;;;;;5023066;28;20948;-59
2021/12/10 00:06:24;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;5022500;28;20216;-59
2021/12/10 00:08:55;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5022862;28;20073;-58
2021/12/10 00:11:29;;;;;;;0.93;0.80;;;8.40;99.90;;;;;;5023810;28;20228;-59
2021/12/10 00:13:56;;;;;;;0.95;0.50;;;8.40;99.90;;;;;;5023227;28;20083;-57
2021/12/10 00:16:23;;;;;;;0.60;0.52;;;8.40;99.90;;;;;;5022000;28;21020;-58
2021/12/10 00:19:09;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5023899;28;20056;-57
2021/12/10 00:21:36;;;;;;;0.70;0.45;;;8.40;99.90;;;;;;5022986;28;20084;-58
2021/12/10 00:24:03;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5023801;28;20128;-58
2021/12/10 00:26:30;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5023381;28;20136;-57
2021/12/10 00:29:03;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5023432;28;20049;-55
2021/12/10 00:34:05;;;;;;;;;;;8.50;99.90;;;;;;5023558;28;20045;-58
2021/12/10 00:36:33;;;;;;;0.75;0.47;;;8.50;99.90;;;;;;5023108;28;20020;-59
2021/12/10 00:39:02;;;;;;;0.75;0.63;;;8.50;99.90;;;;;;5023411;28;20054;-57
2021/12/10 00:41:29;;;;;;;1.17;0.70;;;8.50;99.90;;;;;;5022993;28;20111;-59
2021/12/10 00:43:55;;;;;;;0.93;0.55;;;8.50;99.90;;;;;;5021334;28;20049;-57
2021/12/10 00:46:22;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5021720;28;20164;-59
2021/12/10 00:48:49;;;;;;;0.75;0.60;;;8.50;99.90;;;;;;5021662;28;20136;-58
2021/12/10 00:51:15;;;;;;;0.75;0.70;;;8.50;99.90;;;;;;5022632;28;20111;-58
2021/12/10 00:53:42;;;;;;;2.13;0.93;;;8.50;99.90;;;;;;5023445;28;20128;-59
2021/12/10 00:56:09;;;;;;;0.77;0.70;;;8.50;99.90;;;;;;5022813;28;20099;-58
2021/12/10 00:58:37;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5022661;28;20092;-57
2021/12/10 01:01:06;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5022336;28;20084;-58
2021/12/10 01:03:40;;;;;;;1.58;1.10;;;8.50;99.90;;;;;;5023179;28;20054;-58
2021/12/10 01:06:08;;;;;;;1.25;1.15;;;8.50;99.90;;;;;;5005433;28;20552;-56
2021/12/10 01:08:35;;;;;;;1.52;1.27;;;8.50;99.90;;;;;;5022803;28;20481;-58
2021/12/10 01:11:15;;;;;;;1.65;1.30;;;8.50;99.90;;;;;;5022493;28;20111;-58
2021/12/10 01:13:45;;;;;;;2.03;1.50;;;8.40;99.90;;;;;;5006615;28;20081;-59
2021/12/10 01:24:38;;;;;;;2.58;2.28;;;8.30;99.90;;;;;;5023131;28;20133;-59
2021/12/10 01:27:12;;;;;;;1.95;1.70;;;8.20;99.90;;;;;;5019516;28;20130;-59
2021/12/10 01:29:42;;;;;;;2.35;1.90;;;8.10;99.90;;;;;;5021240;28;20154;-59
2021/12/10 01:32:17;;;;;;;3.85;2.55;;;8.10;99.90;;;;;;5022737;28;20107;-59
2021/12/10 01:34:44;;;;;;;4.60;2.38;;;8.10;99.90;;;;;;5022294;28;20174;-59
2021/12/10 01:37:10;;;;;;;4.00;3.10;;;7.90;99.90;;;;;;5021404;28;20137;-59
2021/12/10 01:39:39;;;;;;;3.67;2.88;;;7.90;99.90;;;;;;5021023;28;20081;-58
2021/12/10 01:44:53;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;5020563;28;20335;-59
2021/12/10 01:47:24;;;;;;;3.38;2.53;;;7.80;99.90;;;;;;5022304;28;20132;-57
2021/12/10 01:49:51;;;;;;;4.75;3.25;;;7.80;99.90;;;;;;5020942;28;20164;-59
2021/12/10 01:52:17;;;;;;;3.47;2.83;;;7.80;99.90;;;;;;5021582;28;20088;-57
2021/12/10 01:54:52;;;;;;;3.50;2.67;;;7.70;99.90;;;;;;5020971;28;20445;-58
2021/12/10 01:57:21;;;;;;;3.38;2.92;;;7.60;99.90;;;;;;5021929;28;20128;-59
2021/12/10 01:59:48;;;;;;;3.83;3.33;;;7.60;99.90;;;;;;5020160;28;20112;-59
2021/12/10 02:02:19;;;;;;;3.53;2.88;;;7.60;99.90;;;;;;5021243;28;20152;-59
2021/12/10 02:04:47;;;;;;;3.78;2.60;;;7.60;99.90;;;;;;5021865;28;20051;-59
2021/12/10 02:07:18;;;;;;;3.28;2.95;;;7.50;99.90;;;;;;5021607;28;20634;-58
2021/12/10 02:09:45;;;;;;;3.58;2.58;;;7.50;99.90;;;;;;5022031;28;20154;-58
2021/12/10 02:12:12;;;;;;;3.20;2.50;;;7.50;99.90;;;;;;5024360;28;20077;-58
2021/12/10 02:14:39;;;;;;;2.20;1.98;;;7.50;99.90;;;;;;5023321;28;20057;-58
2021/12/10 02:17:06;;;;;;;2.70;2.00;;;7.50;99.90;;;;;;5024722;28;20124;-57
2021/12/10 02:19:32;;;;;;;2.78;1.98;;;7.50;99.90;;;;;;5025025;28;20148;-59
2021/12/10 02:22:01;;;;;;;2.03;1.83;;;7.40;99.90;;;;;;5024994;28;20170;-58
2021/12/10 02:24:27;;;;;;;2.97;2.00;;;7.40;99.90;;;;;;5025133;28;20588;-59
2021/12/10 02:26:58;;;;;;;2.97;2.03;;;7.40;99.90;;;;;;5023985;28;20063;-59
2021/12/10 02:29:26;;;;;;;4.38;2.22;;;7.40;99.90;;;;;;5025009;28;20178;-58
2021/12/10 02:31:54;;;;;;;2.60;1.90;;;7.30;99.90;;;;;;5019279;28;20133;-59
2021/12/10 02:34:22;;;;;;;2.97;2.00;;;7.30;99.90;;;;;;5021872;28;20092;-59
2021/12/10 02:36:49;;;;;;;2.33;1.70;;;7.30;99.90;;;;;;5023295;28;20132;-56
2021/12/10 02:39:18;;;;;;;2.60;1.45;;;7.20;99.90;;;;;;5017252;28;21725;-57
2021/12/10 02:41:45;;;;;;;3.25;1.75;;;7.20;99.90;;;;;;5012451;28;20550;-57
2021/12/10 02:44:13;;;;;;;4.28;1.92;;;7.10;99.90;;;;;;5024502;28;20566;-59
2021/12/10 02:46:40;;;;;;;1.73;1.42;;;7.10;99.90;;;;;;5022345;28;20077;-59
2021/12/10 02:49:08;;;;;;;2.80;1.38;;;7.10;99.90;;;;;;5022303;28;20555;-59
2021/12/10 02:51:36;;;;;;;1.48;1.17;;;7.00;99.90;;;;;;5025545;28;20821;-58
2021/12/10 02:54:04;;;;;;;2.90;1.33;;;7.00;99.90;;;;;;5025048;28;20081;-58
2021/12/10 02:56:31;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;5022709;28;20133;-58
2021/12/10 02:58:59;;;;;;;1.83;1.40;;;7.00;99.90;;;;;;5024182;28;20145;-58
2021/12/10 03:01:33;;;;;;;1.80;1.08;;;6.90;99.90;;;;;;5024960;28;20444;-58
2021/12/10 03:04:00;;;;;;;1.63;1.17;;;6.90;99.90;;;;;;5025497;28;20444;-59
2021/12/10 03:06:27;;;;;;;2.13;1.35;;;6.90;99.90;;;;;;5023516;28;20084;-59
2021/12/10 03:08:54;;;;;;;2.10;1.20;;;6.80;99.90;;;;;;5025149;28;20084;-59
2021/12/10 03:11:24;;;;;;;1.90;1.20;;;6.80;99.90;;;;;;5023626;28;20092;-59
2021/12/10 03:13:51;;;;;;;2.97;1.38;;;6.80;99.90;;;;;;5028418;28;20168;-59
2021/12/10 03:16:18;;;;;;;1.52;1.00;;;6.80;99.90;;;;;;5028504;28;20142;-58
2021/12/10 03:18:44;;;;;;;3.30;1.75;;;6.80;99.90;;;;;;5028595;28;20054;-59
2021/12/10 03:21:11;;;;;;;4.38;1.42;;;6.80;99.90;;;;;;5027895;28;20132;-56
2021/12/10 03:23:44;;;;;;;3.30;1.45;;;6.70;99.90;;;;;;5028861;28;20084;-59
2021/12/10 03:26:16;;;;;;;4.85;1.77;;;6.80;99.90;;;;;;5027083;28;20385;-59
2021/12/10 03:28:43;;;;;;;6.28;2.28;;;6.60;99.90;;;;;;5029147;28;20041;-58
2021/12/10 03:31:10;;;;;;;9.73;2.28;;;6.40;99.90;;;;;;5028199;28;20099;-58
2021/12/10 03:33:38;;;;;;;2.75;1.55;;;6.40;99.90;;;;;;5028961;28;20136;-58
2021/12/10 03:36:07;;;;;;;6.38;1.38;;;6.40;99.90;;;;;;5028121;28;20069;-59
2021/12/10 03:38:34;;;;;;;3.53;1.52;;;6.40;99.90;;;;;;5028410;28;20077;-58
2021/12/10 03:41:01;;;;;;;5.28;1.75;;;6.40;99.90;;;;;;5025117;28;20084;-58
2021/12/10 03:43:28;;;;;;;6.13;1.63;;;6.40;99.90;;;;;;5028405;28;20136;-58
2021/12/10 03:45:57;;;;;;;5.68;1.90;;;6.40;99.90;;;;;;5028213;28;20559;-59
2021/12/10 03:48:29;;;;;;;5.78;1.85;;;6.40;99.90;;;;;;5027981;28;20091;-58
2021/12/10 03:50:56;;;;;;;5.22;2.28;;;6.40;99.90;;;;;;5026596;28;20124;-58
2021/12/10 03:53:23;;;;;;;4.57;1.73;;;6.40;99.90;;;;;;5026741;28;20088;-58
2021/12/10 03:55:50;;;;;;;4.03;1.60;;;6.30;99.90;;;;;;5025935;28;20128;-58
2021/12/10 03:58:17;;;;;;;6.32;2.05;;;6.30;99.90;;;;;;5027521;28;20564;-59
2021/12/10 04:00:47;;;;;;;7.43;2.28;;;6.20;99.90;;;;;;5027368;28;20083;-57
2021/12/10 04:03:14;;;;;;;6.88;2.13;;;6.20;99.90;;;;;;5028221;28;20631;-57
2021/12/10 04:05:41;;;;;;;6.00;2.03;;;6.20;99.90;;;;;;5027956;28;20084;-58
2021/12/10 04:08:07;;;;;;;4.78;2.08;;;6.20;99.90;;;;;;5027485;28;20042;-54
2021/12/10 04:10:35;;;;;;;6.05;2.13;;;6.10;99.90;;;;;;5022517;28;20517;-55
2021/12/10 04:13:02;;;;;;;10.23;2.97;;;6.20;99.90;;;;;;5025333;28;20118;-59
2021/12/10 04:15:29;;;;;;;6.78;2.10;;;6.20;99.90;;;;;;5026688;28;20128;-59
2021/12/10 04:17:56;;;;;;;8.38;1.95;;;6.20;99.90;;;;;;5027221;28;20545;-57
2021/12/10 04:20:25;;;;;;;7.30;2.65;;;6.20;99.90;;;;;;5026570;28;20061;-58
2021/12/10 04:22:51;;;;;;;6.32;2.58;;;6.20;99.90;;;;;;5027604;28;20142;-58
2021/12/10 04:25:20;;;;;;;7.40;2.90;;;6.20;99.90;;;;;;5025622;28;20129;-57
2021/12/10 04:27:47;;;;;;;7.13;1.90;;;6.20;99.90;;;;;;5027317;28;20496;-58
2021/12/10 04:30:14;;;;;;;7.22;2.90;;;6.20;99.90;;;;;;5027314;28;20509;-59
2021/12/10 04:32:41;;;;;;;6.97;1.98;;;6.10;99.90;;;;;;5027492;28;20433;-59
2021/12/10 04:35:08;;;;;;;13.13;2.83;;;6.10;99.90;;;;;;5027041;28;20089;-59
2021/12/10 04:37:35;;;;;;;9.98;2.97;;;6.10;99.90;;;;;;5027227;28;20085;-58
2021/12/10 04:40:05;;;;;;;9.73;3.00;;;6.10;99.90;;;;;;5024873;28;20127;-58
2021/12/10 04:42:32;;;;;;;8.00;2.25;;;6.10;99.90;;;;;;5026960;28;20133;-58
2021/12/10 04:44:59;;;;;;;8.60;2.47;;;6.00;99.90;;;;;;5027710;28;20081;-58
2021/12/10 04:47:26;;;;;;;6.65;1.95;;;6.00;99.90;;;;;;5027195;28;20464;-59
2021/12/10 04:49:53;;;;;;;5.88;2.30;;;6.00;99.90;;;;;;5025749;28;20081;-58
2021/12/10 04:52:20;;;;;;;11.68;2.35;;;6.00;99.90;;;;;;5027144;28;20132;-58
2021/12/10 04:54:47;;;;;;;6.90;2.67;;;6.00;99.90;;;;;;5025872;28;20104;-57
2021/12/10 04:57:15;;;;;;;9.63;2.28;;;6.00;99.90;;;;;;5026615;28;20116;-59
2021/12/10 04:59:42;;;;;;;9.63;2.38;;;6.00;99.90;;;;;;5026520;28;20150;-58
2021/12/10 05:02:10;;;;;;;8.77;2.15;;;6.10;99.90;;;;;;5026146;28;20080;-58
2021/12/10 05:04:37;;;;;;;11.95;2.80;;;6.00;99.90;;;;;;5026790;28;20091;-58
2021/12/10 05:07:06;;;;;;;7.20;2.30;;;6.10;99.90;;;;;;5026724;28;20207;-57
2021/12/10 05:09:33;;;;;;;10.80;2.60;;;6.00;99.90;;;;;;5026470;28;20091;-57
2021/12/10 05:12:01;;;;;;;8.90;2.35;;;6.00;99.90;;;;;;5023665;28;20085;-55
2021/12/10 05:14:28;;;;;;;5.88;2.00;;;6.00;99.90;;;;;;5026830;28;20125;-58
2021/12/10 05:16:58;;;;;;;11.30;3.38;;;6.00;99.90;;;;;;5026142;28;20365;-57
2021/12/10 05:19:27;;;;;;;6.38;1.95;;;6.00;99.90;;;;;;5026200;28;20084;-58
2021/12/10 05:21:54;;;;;;;6.88;2.60;;;6.00;99.90;;;;;;5026242;28;20085;-58
2021/12/10 05:24:21;;;;;;;7.88;2.35;;;6.00;99.90;;;;;;5026261;28;20121;-56
2021/12/10 05:26:52;;;;;;;8.40;2.40;;;6.00;99.90;;;;;;5025043;28;20076;-58
2021/12/10 05:29:19;;;;;;;8.40;2.25;;;6.00;99.90;;;;;;5025059;28;20619;-57
2021/12/10 05:31:46;;;;;;;9.85;2.28;;;6.00;99.90;;;;;;5025137;28;20511;-57
2021/12/10 05:34:13;;;;;;;7.28;1.90;;;6.00;99.90;;;;;;5025678;28;20664;-58
2021/12/10 05:36:40;;;;;;;6.57;1.90;;;6.00;99.90;;;;;;5025901;28;20076;-57
2021/12/10 05:39:07;;;;;;;6.57;2.10;;;6.00;99.90;;;;;;5026283;28;20587;-56
2021/12/10 05:41:34;;;;;;;7.10;1.90;;;6.00;99.90;;;;;;5022827;28;20172;-57
2021/12/10 05:44:01;;;;;;;6.47;1.90;;;6.00;99.90;;;;;;5025141;28;20771;-56
2021/12/10 05:46:27;;;;;;;9.15;2.50;;;6.00;99.90;;;;;;5025674;28;20096;-58
2021/12/10 05:48:54;;;;;;;8.27;1.90;;;6.00;99.90;;;;;;5018913;28;20128;-57
2021/12/10 05:51:21;;;;;;;7.00;2.72;;;6.00;99.90;;;;;;5020600;28;20161;-58
2021/12/10 05:53:48;;;;;;;5.32;1.92;;;6.00;99.90;;;;;;5024166;28;20421;-57
2021/12/10 05:56:14;;;;;;;6.47;2.00;;;6.00;99.90;;;;;;5022655;28;20053;-58
2021/12/10 05:58:41;;;;;;;6.63;2.47;;;6.00;99.90;;;;;;5024229;28;20104;-56
2021/12/10 06:01:14;;;;;;;6.82;1.58;;;6.00;99.90;;;;;;5018982;28;20046;-57
2021/12/10 06:03:49;;;;;;;6.88;1.73;;;6.00;99.90;;;;;;5020073;28;20049;-55
2021/12/10 06:06:15;;;;;;;5.35;1.55;;;6.00;99.90;;;;;;5021005;28;20072;-57
2021/12/10 06:08:42;;;;;;;5.55;1.80;;;6.00;99.90;;;;;;5021792;28;20060;-57
2021/12/10 06:11:09;;;;;;;5.90;2.20;;;6.00;99.90;;;;;;5018129;28;20045;-57
2021/12/10 06:13:36;;;;;;;8.02;1.83;;;6.00;99.90;;;;;;5022143;28;20164;-57
2021/12/10 06:16:03;;;;;;;5.72;1.55;;;6.00;99.90;;;;;;5021378;28;20132;-57
2021/12/10 06:18:30;;;;;;;8.65;2.03;;;5.90;99.90;;;;;;5021645;28;20071;-58
2021/12/10 06:20:57;;;;;;;3.40;1.67;;;5.90;99.90;;;;;;5004654;28;20141;-56
2021/12/10 06:23:24;;;;;;;4.80;1.38;;;5.90;99.90;;;;;;5017855;28;20167;-54
2021/12/10 06:25:51;;;;;;;5.88;1.67;;;5.90;99.90;;;;;;5018842;28;20141;-57
2021/12/10 06:28:17;;;;;;;6.22;1.80;;;5.90;99.90;;;;;;5021864;28;20057;-56
2021/12/10 06:30:45;;;;;;;6.07;2.55;;;5.90;99.90;;;;;;5016983;28;20081;-57
2021/12/10 06:33:13;;;;;;;7.63;1.92;;;5.90;99.90;;;;;;5019636;28;20524;-57
2021/12/10 06:35:41;;;;;;;5.22;1.98;;;5.90;99.90;;;;;;5017051;28;20243;-56
2021/12/10 06:38:08;;;;;;;10.95;1.95;;;5.90;99.90;;;;;;5016168;28;20077;-57
2021/12/10 06:40:36;;;;;;;5.80;1.42;;;5.90;99.90;;;;;;5013037;28;20103;-57
2021/12/10 06:43:03;;;;;;;5.25;1.95;;;5.80;99.90;;;;;;5016051;28;20144;-57
2021/12/10 06:45:30;;;;;;;7.50;2.28;;;5.80;99.90;;;;;;5016881;28;20053;-58
2021/12/10 06:47:58;;;;;;;5.80;1.48;;;5.80;99.90;;;;;;5020592;28;20058;-57
2021/12/10 06:50:27;;;;;;;7.85;1.98;;;5.80;99.90;;;;;;5019064;28;20258;-58
2021/12/10 06:52:58;;;;;;;11.23;1.88;;;5.70;99.90;;;;;;5020099;28;20045;-57
2021/12/10 06:55:25;;;;;;;7.00;1.63;;;5.70;99.90;;;;;;5016096;28;20703;-58
2021/12/10 06:57:52;;;;;;;4.95;1.52;;;5.70;99.90;;;;;;5020906;28;20129;-58
2021/12/10 07:00:41;;;;;;;7.53;1.98;;;5.80;99.90;;;;;;5019839;28;20401;-58
2021/12/10 07:03:12;;;;;;;3.92;1.45;;;5.80;99.90;;;;;;5018852;28;20106;-57
2021/12/10 07:05:39;;;;;;;10.05;2.17;;;5.70;99.90;;;;;;5017590;28;20140;-58
2021/12/10 07:08:06;;;;;;;8.40;2.05;;;5.70;99.90;;;;;;5019674;28;20042;-57
2021/12/10 07:10:33;;;;;;;9.30;1.70;;;5.70;99.90;;;;;;5017738;28;20148;-57
2021/12/10 07:13:00;;;;;;;8.75;2.13;;;5.70;99.90;;;;;;5020954;28;20180;-58
2021/12/10 07:15:27;;;;;;;3.75;1.40;;;5.70;99.90;;;;;;5020230;28;20073;-56
2021/12/10 07:17:54;;;;;;;7.13;1.83;;;5.70;99.90;;;;;;5020771;28;20448;-57
2021/12/10 07:20:22;;;;;;;5.75;1.63;;;5.70;99.90;;;;;;5017073;28;20168;-58
2021/12/10 07:22:49;;;;;;;4.97;1.48;;;5.70;99.90;;;;;;5020824;28;20173;-57
2021/12/10 07:25:16;;;;;;;4.03;1.48;;;5.70;99.90;;;;;;5019771;28;20136;-55
2021/12/10 07:27:43;;;;;;;3.45;1.23;;;5.70;99.90;;;;;;5018028;28;20512;-58
2021/12/10 07:30:10;;;;;;;3.70;1.15;;;5.70;99.90;;;;;;5018213;28;20127;-58
2021/12/10 07:32:37;;;;;;;10.05;1.60;;;5.70;99.90;;;;;;5019735;28;20185;-57
2021/12/10 07:35:05;;;;;;;7.68;2.55;;;5.70;99.90;;;;;;5021087;28;20468;-58
2021/12/10 07:37:32;;;;;;;8.10;1.42;;;5.60;99.90;;;;;;5022289;28;20164;-54
2021/12/10 07:39:59;;;;;;;11.50;1.73;;;5.70;99.90;;;;;;5018290;28;20053;-58
2021/12/10 07:42:26;;;;;;;7.07;2.08;;;5.60;99.90;;;;;;5020277;28;20145;-58
2021/12/10 07:44:55;;;;;;;3.78;1.45;;;5.60;99.90;;;;;;5021019;28;20053;-58
2021/12/10 07:47:22;;;;;;;6.00;1.60;;;5.60;99.90;;;;;;5011476;28;20133;-57
2021/12/10 07:49:48;;;;;;;5.22;1.50;;;5.50;99.90;;;;;;5021249;28;20057;-58
2021/12/10 07:52:20;;;;;;;7.07;1.63;;;5.50;99.90;;;;;;5019039;28;20143;-57
2021/12/10 07:54:47;;;;;;;6.15;1.77;;;5.50;99.90;;;;;;5019703;28;20111;-54
2021/12/10 07:57:16;;;;;;;7.55;1.60;;;5.50;99.90;;;;;;5017930;28;20150;-62
2021/12/10 07:59:43;;;;;;;4.22;1.42;;;5.50;99.90;;;;;;5021254;28;20137;-55
2021/12/10 08:02:10;;;;;;;6.50;1.80;;;5.50;99.90;;;;;;5020484;28;20103;-56
2021/12/10 08:04:37;;;;;;;4.82;1.60;;;5.40;99.90;;;;;;5018331;28;20053;-57
2021/12/10 08:07:04;;;;;;;5.95;1.67;;;5.40;99.90;;;;;;5020530;28;20121;-58
2021/12/10 08:09:31;;;;;;;10.30;2.17;;;5.40;99.90;;;;;;5020623;28;20138;-53
2021/12/10 08:11:58;;;;;;;3.20;1.42;;;5.40;99.90;;;;;;5018443;28;20076;-58
2021/12/10 08:14:25;;;;;;;8.30;1.88;;;5.40;99.90;;;;;;5019929;28;20140;-59
2021/12/10 08:16:51;;;;;;;8.40;1.63;;;5.30;99.90;;;;;;5020477;28;20113;-57
2021/12/10 08:19:18;;;;;;;6.38;2.13;;;5.30;99.90;;;;;;5019349;28;20147;-58
2021/12/10 08:21:45;;;;;;;8.43;1.70;;;5.30;99.90;;;;;;5018737;28;20049;-58
2021/12/10 08:24:12;;;;;;;9.35;1.88;;;5.30;99.90;;;;;;5019735;28;20152;-56
2021/12/10 08:26:38;;;;;;;6.72;1.40;;;5.20;99.90;;;;;;5018794;28;20751;-58
2021/12/10 08:29:06;;;;;;;5.50;1.50;;;5.20;99.90;;;;;;5020042;28;20124;-55
2021/12/10 08:31:33;;;;;;;6.82;1.30;;;5.20;99.90;;;;;;5019688;28;20129;-56
2021/12/10 08:34:00;;;;;;;3.45;1.10;;;5.20;99.90;;;;;;5019753;28;20532;-56
2021/12/10 08:36:28;;;;;;;3.08;1.45;;;5.20;99.90;;;;;;5019570;28;20132;-55
2021/12/10 08:38:55;;;;;;;4.97;1.80;;;5.20;99.90;;;;;;5019763;28;20057;-55
2021/12/10 08:41:24;;;;;;;3.58;1.20;;;5.20;99.90;;;;;;5018141;28;20069;-57
2021/12/10 08:43:51;;;;;;;11.07;1.80;;;5.20;99.90;;;;;;5019670;28;20558;-57
2021/12/10 08:46:18;;;;;;;4.95;1.45;;;5.20;99.90;;;;;;5019695;28;20147;-58
2021/12/10 08:48:45;;;;;;;5.65;1.98;;;5.20;99.90;;;;;;5020768;28;20140;-57
2021/12/10 08:51:15;;;;;;;4.47;1.50;;;5.20;99.90;;;;;;5019115;28;20140;-57
2021/12/10 08:53:42;;;;;;;7.57;2.72;;;5.20;99.90;;;;;;5018451;28;20146;-57
2021/12/10 08:56:09;;;;;;;6.75;2.00;;;5.30;99.90;;;;;;5017514;28;20073;-56
2021/12/10 08:58:36;;;;;;;5.15;1.55;;;5.30;99.90;;;;;;5020215;28;20459;-56
2021/12/10 09:01:32;;;;;;;3.50;1.40;;;5.40;99.90;;;;;;5017722;28;20115;-57
2021/12/10 09:03:59;;;;;;;8.80;2.38;;;5.40;99.90;;;;;;5018373;28;20114;-57
2021/12/10 09:06:27;;;;;;;6.65;1.63;;;5.40;99.90;;;;;;5019433;28;20522;-58
2021/12/10 09:08:55;;;;;;;4.40;1.58;;;5.40;99.90;;;;;;5018775;28;20053;-57
2021/12/10 09:11:22;;;;;;;8.68;1.85;;;5.50;99.90;;;;;;5005507;28;20136;-57
2021/12/10 09:14:06;;;;;;;6.22;1.20;;;5.50;99.90;;;;;;5019490;28;20677;-56
2021/12/10 09:16:35;;;;;;;6.95;1.83;;;5.60;99.90;;;;;;5019050;28;20045;-57
2021/12/10 09:19:05;;;;;;;5.75;1.60;;;5.60;99.90;;;;;;5017518;28;20053;-57
2021/12/10 09:21:33;;;;;;;8.15;2.35;;;5.60;99.90;;;;;;5018763;28;20053;-57
2021/12/10 09:24:04;;;;;;;4.53;1.63;;;5.50;99.90;;;;;;5019522;28;20132;-56
2021/12/10 09:26:36;;;;;;;5.32;1.88;;;5.60;99.90;;;;;;5017877;28;20049;-57
2021/12/10 09:29:04;;;;;;;6.18;1.95;;;5.60;99.90;;;;;;5018783;28;20128;-56
2021/12/10 09:31:31;;;;;;;8.50;2.08;;;5.50;99.90;;;;;;5018815;28;20147;-56
2021/12/10 09:33:58;;;;;;;6.30;1.70;;;5.60;99.90;;;;;;5019640;28;20053;-56
2021/12/10 09:36:25;;;;;;;7.90;2.08;;;5.60;99.90;;;;;;5018796;28;20469;-57
2021/12/10 09:38:53;;;;;;;5.53;1.50;;;5.70;99.90;;;;;;5018658;28;20080;-56
2021/12/10 09:41:19;;;;;;;7.35;1.70;;;5.70;99.90;;;;;;5017220;28;20161;-57
2021/12/10 09:43:46;;;;;;;3.80;1.50;;;5.70;99.90;;;;;;5018025;28;20128;-57
2021/12/10 09:46:13;;;;;;;4.97;1.42;;;5.70;99.90;;;;;;5019075;28;20137;-57
2021/12/10 09:48:41;;;;;;;2.72;1.35;;;5.80;99.90;;;;;;5019650;28;20136;-55
2021/12/10 09:51:11;;;;;;;6.57;1.67;;;5.80;99.90;;;;;;5016683;28;20122;-56
2021/12/10 09:53:40;;;;;;;5.70;1.70;;;5.80;99.90;;;;;;5015516;28;20060;-57
2021/12/10 09:56:07;;;;;;;5.28;1.60;;;5.70;99.90;;;;;;5016692;28;20081;-57
2021/12/10 09:58:33;;;;;;;3.80;1.15;;;5.80;99.90;;;;;;5019942;28;20141;-56
2021/12/10 10:01:21;;;;;;;4.45;1.40;;;5.80;99.90;;;;;;5018455;28;20087;-56
2021/12/10 10:03:50;;;;;;;6.72;2.22;;;5.80;99.90;;;;;;5016517;28;20060;-56
2021/12/10 10:06:16;;;;;;;5.55;1.48;;;5.80;99.90;;;;;;5017250;28;20085;-58
2021/12/10 10:08:44;;;;;;;4.95;1.50;;;5.90;99.90;;;;;;5019228;28;20049;-57
2021/12/10 10:11:22;;;;;;;3.70;1.25;;;5.90;99.90;;;;;;5016849;28;20143;-58
2021/12/10 10:13:49;;;;;;;6.03;1.80;;;5.90;99.90;;;;;;5017753;28;20097;-57
2021/12/10 10:16:16;;;;;;;6.75;1.90;;;5.90;99.90;;;;;;5017846;28;20623;-57
2021/12/10 10:18:44;;;;;;;6.13;1.45;;;5.90;99.90;;;;;;5018682;28;20052;-56
2021/12/10 10:21:13;;;;;;;3.78;1.40;;;5.90;99.90;;;;;;5017775;28;20140;-56
2021/12/10 10:23:42;;;;;;;5.30;1.60;;;5.90;99.90;;;;;;5018021;28;20164;-55
2021/12/10 10:26:12;;;;;;;3.63;1.40;;;6.00;99.90;;;;;;5016955;28;20053;-56
2021/12/10 10:28:40;;;;;;;3.92;1.30;;;6.00;99.90;;;;;;5018645;28;20141;-56
2021/12/10 10:31:11;;;;;;;5.40;1.65;;;6.10;99.90;;;;;;5012294;28;20164;-56
2021/12/10 10:33:39;;;;;;;5.55;1.80;;;6.20;99.90;;;;;;5018381;28;20114;-56
2021/12/10 10:36:17;;;;;;;7.13;1.80;;;6.20;99.90;;;;;;5017804;28;20794;-53
2021/12/10 10:38:47;;;;;;;5.55;1.52;;;6.30;99.90;;;;;;5015489;28;20164;-56
2021/12/10 10:41:14;;;;;;;5.68;1.98;;;6.40;99.90;;;;;;5015774;28;20085;-56
2021/12/10 10:43:40;;;;;;;8.93;1.63;;;6.40;99.90;;;;;;5017462;28;20134;-52
2021/12/10 10:46:11;;;;;;;7.63;2.00;;;6.40;99.90;;;;;;5018074;28;20061;-56
2021/12/10 10:48:40;;;;;;;5.10;1.55;;;6.40;99.90;;;;;;5016619;28;20140;-56
2021/12/10 10:51:11;;;;;;;6.85;2.30;;;6.40;99.90;;;;;;5013177;28;20111;-56
2021/12/10 10:53:44;;;;;;;6.90;1.90;;;6.40;99.90;;;;;;5017581;28;20080;-57
2021/12/10 10:56:16;;;;;;;7.30;1.80;;;6.50;99.90;;;;;;5017303;28;20057;-57
2021/12/10 10:58:50;;;;;;;4.55;1.60;;;6.50;99.90;;;;;;5019267;28;20084;-56
2021/12/10 11:01:24;;;;;;;8.23;1.80;;;6.50;99.90;;;;;;5017185;28;20760;-57
2021/12/10 11:04:16;;;;;;;7.93;1.98;;;6.60;99.90;;;;;;5018096;28;20057;-56
2021/12/10 11:06:46;;;;;;;7.95;2.05;;;6.60;99.90;;;;;;5018762;28;20080;-58
2021/12/10 11:09:16;;;;;;;5.07;1.63;;;6.60;99.90;;;;;;5018937;28;20137;-58
2021/12/10 11:11:49;;;;;;;5.63;1.70;;;6.60;99.90;;;;;;5015972;28;20137;-57
2021/12/10 11:14:20;;;;;;;13.77;1.88;;;6.70;99.90;;;;;;5017062;28;20140;-56
2021/12/10 11:16:48;;;;;;;6.88;1.70;;;6.70;99.90;;;;;;5018002;28;20091;-57
2021/12/10 11:19:18;;;;;;;6.53;1.50;;;6.70;99.90;;;;;;5018975;28;20080;-56
2021/12/10 11:21:57;;;;;;;6.80;2.13;;;6.80;99.90;;;;;;5017972;28;20286;-58
2021/12/10 11:24:37;;;;;;;3.95;1.42;;;6.80;99.90;;;;;;5018416;28;20457;-57
2021/12/10 11:27:12;;;;;;;4.97;1.48;;;6.90;99.90;;;;;;5016499;28;20141;-57
2021/12/10 11:30:00;;;;;;;4.40;1.33;;;6.90;99.90;;;;;;5018432;28;20104;-57
2021/12/10 11:32:35;;;;;;;3.60;1.60;;;7.00;99.90;;;;;;5018988;28;20092;-57
2021/12/10 11:35:15;;;;;;;5.53;1.80;;;7.00;99.90;;;;;;5021032;28;20053;-57
2021/12/10 11:37:54;;;;;;;6.65;2.05;;;7.00;99.90;;;;;;5022550;28;20131;-57
2021/12/10 11:40:40;;;;;;;3.75;1.45;;;7.10;99.90;;;;;;5019785;28;20144;-57
2021/12/10 11:43:18;;;;;;;5.47;1.58;;;7.10;99.90;;;;;;5021560;28;20045;-56
2021/12/10 11:46:28;;;;;;;5.47;2.22;;;7.20;99.90;;;;;;5021650;28;20132;-57
2021/12/10 11:48:40;;;;;;;4.88;1.60;;;7.30;99.90;;;;;;5018428;28;20140;-57
2021/12/10 11:51:09;;;;;;;5.85;1.88;;;7.30;99.90;;;;;;5020910;28;20053;-57
2021/12/10 11:53:45;;;;;;;5.22;1.27;;;7.40;99.90;;;;;;5021844;28;20084;-57
2021/12/10 11:56:17;;;;;;;8.27;1.92;;;7.40;99.90;;;;;;5020042;28;20467;-57
2021/12/10 11:58:44;;;;;;;6.60;1.83;;;7.40;99.90;;;;;;5021953;28;20692;-57
2021/12/10 12:01:16;;;;;;;4.63;1.50;;;7.30;99.90;;;;;;5020009;28;20568;-55
2021/12/10 12:03:43;;;;;;;5.00;1.42;;;7.40;99.90;;;;;;5020595;28;20053;-57
2021/12/10 12:06:16;;;;;;;6.03;2.45;;;7.50;99.90;;;;;;5021288;28;20132;-57
2021/12/10 12:08:42;;;;;;;6.80;1.93;;;7.60;99.90;;;;;;5021457;28;20041;-58
2021/12/10 12:11:10;;;;;;;6.63;2.30;;;7.50;99.90;;;;;;5018970;28;20125;-57
2021/12/10 12:13:57;;;;;;;4.93;1.77;;;7.50;99.90;;;;;;5021027;28;20050;-58
2021/12/10 12:16:26;;;;;;;6.45;1.90;;;7.50;99.90;;;;;;5020010;28;20057;-56
2021/12/10 12:18:58;;;;;;;3.17;1.30;;;7.60;99.90;;;;;;5021715;28;20053;-58
2021/12/10 12:27:06;;;;;;;6.65;2.08;;;7.90;99.90;;;;;;5019173;28;20120;-58
2021/12/10 12:29:55;;;;;;;5.07;1.63;;;7.90;99.90;;;;;;5020758;28;20083;-57
2021/12/10 12:32:26;;;;;;;3.67;1.23;;;7.90;99.90;;;;;;5020105;28;20176;-57
2021/12/10 12:34:53;;;;;;;3.58;1.42;;;7.90;99.90;;;;;;5020763;28;20060;-58
2021/12/10 12:37:21;;;;;;;5.85;1.50;;;7.90;99.90;;;;;;5020526;28;20103;-57
2021/12/10 12:40:09;;;;;;;5.45;1.50;;;8.10;99.90;;;;;;5016479;28;20706;-56
2021/12/10 12:42:37;;;;;;;4.97;2.15;;;8.20;99.90;;;;;;5017707;28;20049;-58
2021/12/10 12:45:07;;;;;;;4.75;1.73;;;8.10;99.90;;;;;;5020058;28;20502;-54
2021/12/10 12:47:55;;;;;;;5.10;1.40;;;8.00;99.90;;;;;;5020909;28;20057;-57
2021/12/10 12:50:42;;;;;;;7.47;1.67;;;8.00;99.90;;;;;;5019381;28;20057;-57
2021/12/10 12:53:18;;;;;;;4.93;1.60;;;7.80;99.90;;;;;;5020186;28;20228;-58
2021/12/10 12:55:52;;;;;;;5.47;1.80;;;7.70;99.90;;;;;;5017706;28;20164;-58
2021/12/10 12:58:26;;;;;;;2.65;1.42;;;7.70;99.90;;;;;;5013184;28;20151;-58
2021/12/10 13:01:16;;;;;;;5.10;1.80;;;7.70;99.90;;;;;;5018045;28;20053;-57
2021/12/10 13:03:55;;;;;;;4.57;1.83;;;7.70;99.90;;;;;;5017304;28;20089;-58
2021/12/10 13:06:55;;;;;;;7.28;1.90;;;7.90;99.90;;;;;;5017083;28;20056;-58
2021/12/10 13:09:34;;;;;;;4.40;1.30;;;7.90;99.90;;;;;;5017222;28;20065;-56
2021/12/10 13:12:29;;;;;;;5.35;1.70;;;7.90;99.90;;;;;;5017724;28;20562;-57
2021/12/10 13:14:57;;;;;;;3.72;1.33;;;7.90;99.90;;;;;;5018690;28;20084;-57
2021/12/10 13:17:25;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;5020119;28;20152;-58
2021/12/10 13:19:53;;;;;;;4.97;1.80;;;8.00;99.90;;;;;;5019393;28;20629;-58
2021/12/10 13:22:22;;;;;;;5.85;1.75;;;8.10;99.90;;;;;;5019666;28;20084;-57
2021/12/10 13:24:52;;;;;;;5.65;1.60;;;8.20;99.90;;;;;;5018324;28;20049;-55
2021/12/10 13:27:20;;;;;;;3.22;1.50;;;8.20;99.90;;;;;;5017783;28;20053;-58
2021/12/10 13:30:09;;;;;;;9.30;2.15;;;8.00;99.90;;;;;;5017982;28;20050;-58