Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:43;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;1916595;75;21087;-88
2023/05/25 00:05:35;;;;;;;5.35;4.00;;;17.00;99.90;;;;;;1916655;73;21108;-89
2023/05/25 00:08:26;;;;;;;4.80;3.70;;;17.00;99.90;;;;;;1925758;73;21148;-89
2023/05/25 00:14:30;;;;;;;5.35;4.20;;;17.00;99.90;;;;;;1992452;71;22591;-88
2023/05/25 00:17:23;;;;;;;6.35;4.40;;;16.80;99.90;;;;;;1918780;75;21170;-88
2023/05/25 00:20:16;;;;;;;5.58;4.10;;;16.60;99.90;;;;;;2012030;70;21059;-87
2023/05/25 00:23:08;;;;;;;4.33;3.92;;;16.50;99.90;;;;;;2021069;70;21154;-88
2023/05/25 00:26:03;;;;;;;4.67;4.22;;;16.40;99.90;;;;;;2000481;70;21061;-90
2023/05/25 00:28:54;;;;;;;6.00;4.10;;;16.50;99.90;;;;;;2007710;70;21539;-88
2023/05/25 00:31:45;;;;;;;5.37;4.03;;;16.50;99.90;;;;;;1995267;72;21132;-88
2023/05/25 00:34:36;;;;;;;7.65;3.95;;;16.40;99.90;;;;;;2007800;70;21308;-89
2023/05/25 00:37:28;;;;;;;4.92;4.40;;;16.30;99.90;;;;;;2000259;70;21119;-89
2023/05/25 00:40:20;;;;;;;5.47;3.90;;;16.40;99.90;;;;;;2019807;70;21117;-89
2023/05/25 00:43:12;;;;;;;7.40;4.62;;;16.30;99.90;;;;;;2015437;70;21088;-90
2023/05/25 00:46:04;;;;;;;7.03;4.65;;;16.10;99.90;;;;;;2017201;70;21162;-89
2023/05/25 00:48:56;;;;;;;4.17;3.77;;;16.00;99.90;;;;;;2004169;70;21058;-89
2023/05/25 00:51:48;;;;;;;4.85;3.95;;;16.00;99.90;;;;;;2007706;70;21097;-89
2023/05/25 00:54:39;;;;;;;4.85;3.85;;;16.00;99.90;;;;;;2009353;70;21135;-88
2023/05/25 00:57:33;;;;;;;6.70;4.12;;;15.90;99.90;;;;;;2011716;70;21097;-89
2023/05/25 01:00:24;;;;;;;4.35;3.95;;;15.80;99.90;;;;;;2007407;70;21068;-89
2023/05/25 01:03:20;;;;;;;5.03;4.20;;;15.70;99.90;;;;;;2005200;70;21057;-89
2023/05/25 01:06:14;;;;;;;5.33;3.83;;;15.70;99.90;;;;;;1995786;70;21521;-89
2023/05/25 01:09:08;;;;;;;4.85;3.95;;;15.60;99.90;;;;;;2012199;70;21033;-89
2023/05/25 01:12:02;;;;;;;5.40;3.85;;;15.70;99.90;;;;;;1995484;71;21808;-88
2023/05/25 01:14:56;;;;;;;5.87;4.10;;;15.80;99.90;;;;;;2010059;70;21108;-88
2023/05/25 01:17:52;;;;;;;6.08;4.08;;;15.80;99.90;;;;;;2013641;70;21080;-89
2023/05/25 01:20:53;;;;;;;5.12;4.45;;;15.90;99.90;;;;;;2015962;70;21084;-88
2023/05/25 01:23:49;;;;;;;5.58;4.20;;;16.00;99.90;;;;;;2002059;72;21111;-88
2023/05/25 01:26:44;;;;;;;5.70;3.65;;;16.00;99.90;;;;;;2016312;70;21162;-87
2023/05/25 01:29:37;;;;;;;7.28;4.10;;;15.90;99.90;;;;;;2003222;70;21053;-88
2023/05/25 01:32:28;;;;;;;5.67;3.95;;;15.80;99.90;;;;;;2002443;72;21117;-89
2023/05/25 01:35:22;;;;;;;4.37;3.75;;;15.80;99.90;;;;;;2002001;72;21022;-88
2023/05/25 01:38:14;;;;;;;5.75;4.35;;;15.80;99.90;;;;;;2018706;70;21545;-87
2023/05/25 01:41:05;;;;;;;6.60;4.42;;;15.70;99.90;;;;;;2038114;70;21057;-88
2023/05/25 01:43:57;;;;;;;5.50;3.90;;;15.80;99.90;;;;;;2033207;70;21072;-89
2023/05/25 01:46:52;;;;;;;4.25;3.85;;;15.90;99.90;;;;;;2012524;70;21632;-89
2023/05/25 01:49:48;;;;;;;4.90;3.80;;;16.00;99.90;;;;;;2022214;70;21086;-88
2023/05/25 01:52:43;;;;;;;4.28;3.87;;;16.10;99.90;;;;;;2022424;70;21081;-88
2023/05/25 01:55:37;;;;;;;6.10;3.65;;;16.00;99.90;;;;;;2012786;70;21069;-88
2023/05/25 01:58:31;;;;;;;5.30;4.35;;;16.00;99.90;;;;;;2037959;70;21056;-88
2023/05/25 02:01:24;;;;;;;6.40;4.05;;;15.90;99.90;;;;;;2013417;70;21088;-88
2023/05/25 02:04:18;;;;;;;5.28;4.10;;;15.70;99.90;;;;;;2018047;70;21030;-88
2023/05/25 02:07:09;;;;;;;5.92;4.47;;;15.70;99.90;;;;;;2016584;70;21076;-88
2023/05/25 02:10:01;;;;;;;5.37;4.00;;;15.60;99.90;;;;;;2014016;70;21056;-88
2023/05/25 02:12:53;;;;;;;6.37;4.37;;;15.50;99.90;;;;;;2034896;70;21118;-89
2023/05/25 02:15:44;;;;;;;5.42;4.45;;;15.60;99.90;;;;;;2023950;70;21081;-88
2023/05/25 02:18:36;;;;;;;6.25;4.10;;;15.60;99.90;;;;;;2018240;70;21095;-88
2023/05/25 02:21:28;;;;;;;4.83;4.33;;;15.60;99.90;;;;;;2013367;70;21069;-88
2023/05/25 02:24:19;;;;;;;4.78;4.00;;;15.60;99.90;;;;;;2013458;70;21515;-89
2023/05/25 02:27:11;;;;;;;5.45;4.30;;;15.60;99.90;;;;;;2014744;70;21541;-88
2023/05/25 02:30:03;;;;;;;5.15;3.92;;;15.60;99.90;;;;;;2019315;70;21101;-89
2023/05/25 02:32:55;;;;;;;4.62;4.10;;;15.60;99.90;;;;;;2013793;70;21077;-88
2023/05/25 02:35:46;;;;;;;5.90;4.30;;;15.70;99.90;;;;;;2008945;70;21033;-88
2023/05/25 02:38:38;;;;;;;4.75;3.95;;;15.60;99.90;;;;;;2027666;70;21061;-89
2023/05/25 02:41:29;;;;;;;5.92;4.30;;;15.60;99.90;;;;;;2019121;70;21073;-89
2023/05/25 02:44:22;;;;;;;5.60;4.62;;;15.60;99.90;;;;;;2014517;70;21069;-87
2023/05/25 02:47:13;;;;;;;6.08;4.08;;;15.60;99.90;;;;;;2015556;70;21098;-87
2023/05/25 02:50:06;;;;;;;5.75;4.17;;;15.60;99.90;;;;;;2014695;70;21093;-88
2023/05/25 02:52:59;;;;;;;5.00;4.03;;;15.50;99.90;;;;;;2001877;71;21084;-89
2023/05/25 02:55:51;;;;;;;5.12;4.40;;;15.50;99.90;;;;;;2016927;70;21060;-89
2023/05/25 02:58:44;;;;;;;6.42;4.47;;;15.50;99.90;;;;;;2003960;70;21138;-89
2023/05/25 03:01:39;;;;;;;7.30;4.85;;;15.40;99.90;;;;;;2026311;70;21109;-89
2023/05/25 03:04:33;;;;;;;6.62;4.22;;;15.30;99.90;;;;;;2001556;72;21037;-88
2023/05/25 03:07:25;;;;;;;5.30;4.45;;;15.20;99.90;;;;;;2019999;70;21064;-88
2023/05/25 03:10:17;;;;;;;6.95;4.80;;;15.20;99.90;;;;;;2014035;70;21109;-88
2023/05/25 03:13:09;;;;;;;7.53;4.70;;;15.20;99.90;;;;;;2031387;70;21088;-89
2023/05/25 03:16:01;;;;;;;6.35;4.33;;;15.20;99.90;;;;;;2002771;70;21150;-88
2023/05/25 03:18:53;;;;;;;5.22;4.72;;;15.10;99.90;;;;;;2017904;70;21698;-88
2023/05/25 03:21:45;;;;;;;6.15;4.97;;;15.10;99.90;;;;;;2016179;70;21462;-88
2023/05/25 03:24:40;;;;;;;6.70;4.55;;;15.00;99.90;;;;;;2029236;70;21072;-89
2023/05/25 03:27:30;;;;;;;6.10;4.90;;;15.00;99.90;;;;;;2029583;70;21096;-88
2023/05/25 03:30:22;;;;;;;6.37;5.22;;;14.90;99.90;;;;;;2016058;70;21033;-88
2023/05/25 03:33:14;;;;;;;6.25;4.85;;;14.90;99.90;;;;;;2001370;72;21194;-89
2023/05/25 03:36:09;;;;;;;6.03;4.50;;;14.80;99.90;;;;;;2012250;70;21074;-89
2023/05/25 03:39:01;;;;;;;6.12;4.58;;;14.80;99.90;;;;;;2037806;70;21050;-89
2023/05/25 03:41:52;;;;;;;5.42;4.42;;;14.80;99.90;;;;;;2037815;70;21069;-89
2023/05/25 03:44:45;;;;;;;7.17;4.55;;;14.70;99.90;;;;;;2018581;70;21076;-89
2023/05/25 03:47:37;;;;;;;7.17;4.60;;;14.70;99.90;;;;;;2000908;72;21037;-88
2023/05/25 03:50:29;;;;;;;8.63;4.85;;;14.60;99.90;;;;;;2026024;70;21163;-88
2023/05/25 03:53:21;;;;;;;10.40;5.03;;;14.60;99.90;;;;;;2026344;70;21021;-88
2023/05/25 03:56:12;;;;;;;6.12;4.08;;;14.60;99.90;;;;;;2022254;70;21512;-88
2023/05/25 03:59:03;;;;;;;7.00;4.58;;;14.50;99.90;;;;;;2002347;70;21142;-88
2023/05/25 04:01:55;;;;;;;6.28;4.70;;;14.40;99.90;;;;;;2010768;70;21057;-88
2023/05/25 04:04:50;;;;;;;7.75;4.78;;;14.40;99.90;;;;;;2035575;70;21143;-88
2023/05/25 04:07:39;;;;;;;6.35;4.47;;;14.30;99.90;;;;;;2001432;72;21081;-89
2023/05/25 04:10:30;;;;;;;6.62;4.90;;;14.40;99.90;;;;;;2001400;72;21038;-88
2023/05/25 04:13:23;;;;;;;5.45;4.53;;;14.40;99.90;;;;;;2025836;70;21704;-88
2023/05/25 04:16:15;;;;;;;6.60;4.67;;;14.30;99.90;;;;;;2025279;70;21116;-88
2023/05/25 04:19:07;;;;;;;6.70;4.45;;;14.20;99.90;;;;;;2001736;70;21154;-88
2023/05/25 04:21:59;;;;;;;7.30;4.65;;;14.30;99.90;;;;;;2038543;70;21126;-89
2023/05/25 04:24:51;;;;;;;7.05;4.00;;;14.30;99.90;;;;;;2015506;70;21054;-89
2023/05/25 04:27:45;;;;;;;7.55;4.22;;;14.20;99.90;;;;;;2017003;70;21226;-89
2023/05/25 04:30:41;;;;;;;5.03;3.90;;;14.10;99.90;;;;;;2008495;70;21091;-89
2023/05/25 04:33:37;;;;;;;5.08;3.75;;;14.10;99.90;;;;;;2001426;72;21072;-89
2023/05/25 04:39:25;;;;;;;6.65;3.10;;;14.00;99.90;;;;;;1959049;71;22495;-88
2023/05/25 04:42:22;;;;;;;4.67;3.35;;;14.00;99.90;;;;;;1890867;74;21103;-89
2023/05/25 04:45:20;;;;;;;5.28;2.95;;;13.90;99.90;;;;;;1906910;75;21137;-88
2023/05/25 04:48:10;;;;;;;3.92;2.75;;;13.90;99.90;;;;;;1884724;76;21110;-88
2023/05/25 04:51:03;;;;;;;8.28;3.33;;;13.90;99.90;;;;;;1884741;76;21676;-88
2023/05/25 04:53:56;;;;;;;7.67;3.02;;;13.90;99.90;;;;;;1906393;75;21525;-88
2023/05/25 04:56:47;;;;;;;6.37;2.98;;;13.90;99.90;;;;;;1888696;75;21204;-88
2023/05/25 04:59:38;;;;;;;5.42;3.08;;;13.90;99.90;;;;;;1897192;75;21091;-89
2023/05/25 05:02:30;;;;;;;6.08;2.87;;;13.80;99.90;;;;;;1884446;76;21099;-89
2023/05/25 05:05:22;;;;;;;8.20;2.55;;;13.80;99.90;;;;;;1917655;75;21120;-90
2023/05/25 05:08:14;;;;;;;6.55;2.60;;;13.70;99.90;;;;;;1895653;75;21260;-90
2023/05/25 05:11:06;;;;;;;3.87;2.77;;;13.70;99.90;;;;;;1895644;75;21099;-76
2023/05/25 05:13:58;;;;;;;5.33;2.95;;;13.70;99.90;;;;;;1899925;75;21164;-83
2023/05/25 05:16:51;;;;;;;4.50;2.47;;;13.80;99.90;;;;;;1896843;75;21079;-81
2023/05/25 05:19:43;;;;;;;4.35;2.92;;;13.90;99.90;;;;;;1894565;75;21119;-82
2023/05/25 05:22:35;;;;;;;6.60;2.55;;;13.90;99.90;;;;;;1894869;75;21119;-82
2023/05/25 05:25:26;;;;;;;5.78;3.08;;;13.90;99.90;;;;;;1898505;75;21128;-86
2023/05/25 05:28:18;;;;;;;4.80;2.62;;;13.90;99.90;;;;;;1897941;75;21127;-86
2023/05/25 05:31:12;;;;;;;4.55;2.40;;;13.90;99.90;;;;;;1886083;75;21559;-82
2023/05/25 05:34:04;;;;;;;3.50;2.15;;;13.90;99.90;;;;;;1888560;75;21158;-86
2023/05/25 05:36:56;;;;;;;5.28;2.77;;;13.90;99.90;;;;;;1895317;75;21131;-86
2023/05/25 05:39:57;;;;;;;3.95;2.67;;;14.00;99.90;;;;;;1911193;74;21118;-87
2023/05/25 05:42:50;;;;;;;4.70;2.77;;;14.00;99.90;;;;;;1818119;79;21158;-87
2023/05/25 05:45:42;;;;;;;4.83;2.62;;;14.10;99.90;;;;;;1906332;75;21128;-87
2023/05/25 05:48:34;;;;;;;3.77;2.40;;;14.10;99.90;;;;;;1906012;75;21098;-87
2023/05/25 05:51:26;;;;;;;3.90;2.52;;;14.10;99.90;;;;;;1903114;75;21090;-86
2023/05/25 05:54:18;;;;;;;5.90;2.80;;;14.20;99.90;;;;;;1897143;75;21095;-82
2023/05/25 05:57:10;;;;;;;9.08;2.77;;;14.20;99.90;;;;;;1894067;75;21176;-82
2023/05/25 06:00:05;;;;;;;5.65;2.87;;;14.10;99.90;;;;;;1890463;75;21204;-87
2023/05/25 06:05:41;;;;;;;4.53;3.00;;;14.10;99.90;;;;;;1960589;72;22151;-86
2023/05/25 06:08:33;;;;;;;5.30;3.12;;;14.00;99.90;;;;;;1926318;73;21102;-86
2023/05/25 06:11:25;;;;;;;4.40;3.05;;;14.00;99.90;;;;;;1946695;73;21197;-88
2023/05/25 06:14:17;;;;;;;5.62;3.00;;;13.90;99.90;;;;;;1917132;75;21184;-88
2023/05/25 06:17:10;;;;;;;4.35;2.90;;;13.90;99.90;;;;;;1917137;75;21632;-87
2023/05/25 06:20:02;;;;;;;5.92;3.02;;;13.90;99.90;;;;;;1917073;75;21091;-86
2023/05/25 06:22:53;;;;;;;6.25;3.25;;;13.90;99.90;;;;;;1917116;75;21550;-85
2023/05/25 06:25:57;;;;;;;5.03;3.15;;;13.80;99.90;;;;;;1916852;73;21577;-85
2023/05/25 06:28:49;;;;;;;6.65;3.08;;;13.80;99.90;;;;;;1916638;75;21123;-86
2023/05/25 06:31:41;;;;;;;6.35;3.22;;;13.70;99.90;;;;;;1932198;73;21828;-87
2023/05/25 06:34:33;;;;;;;7.20;3.30;;;13.80;99.90;;;;;;1917218;73;21077;-86
2023/05/25 06:40:09;;;;;;;5.78;3.62;;;13.80;99.90;;;;;;1953762;72;22147;-87
2023/05/25 06:43:02;;;;;;;5.47;3.37;;;13.80;99.90;;;;;;1899854;75;21139;-86
2023/05/25 06:46:01;;;;;;;6.60;3.65;;;13.80;99.90;;;;;;1895818;75;21099;-86
2023/05/25 06:48:53;;;;;;;5.80;3.30;;;13.80;99.90;;;;;;1916529;75;21126;-86
2023/05/25 06:51:44;;;;;;;10.45;3.47;;;13.80;99.90;;;;;;1914863;75;21123;-86
2023/05/25 06:54:36;;;;;;;5.42;2.90;;;13.80;99.90;;;;;;1903134;75;22269;-85
2023/05/25 06:57:28;;;;;;;5.80;3.55;;;13.80;99.90;;;;;;1897361;75;21152;-86
2023/05/25 07:00:21;;;;;;;5.42;3.40;;;13.80;99.90;;;;;;1909317;75;21102;-86
2023/05/25 07:03:12;;;;;;;6.00;3.50;;;13.80;99.90;;;;;;1906455;75;21095;-87
2023/05/25 07:06:04;;;;;;;5.78;3.55;;;13.80;99.90;;;;;;1903681;75;21102;-87
2023/05/25 07:08:56;;;;;;;6.35;3.45;;;13.90;99.90;;;;;;1898558;75;21095;-86
2023/05/25 07:11:47;;;;;;;6.97;3.70;;;13.80;99.90;;;;;;1886002;75;21086;-86
2023/05/25 07:14:39;;;;;;;6.62;3.40;;;13.90;99.90;;;;;;1887598;75;21653;-86
2023/05/25 07:17:30;;;;;;;6.22;3.72;;;13.90;99.90;;;;;;1916934;75;21198;-87
2023/05/25 07:20:22;;;;;;;7.12;3.65;;;14.00;99.90;;;;;;1899870;75;21047;-87
2023/05/25 07:23:16;;;;;;;7.65;4.05;;;14.10;99.90;;;;;;1906522;75;21115;-87
2023/05/25 07:26:07;;;;;;;5.55;3.80;;;14.10;99.90;;;;;;1889790;75;21112;-85
2023/05/25 07:28:59;;;;;;;5.67;3.90;;;14.20;99.90;;;;;;1894934;75;21110;-85
2023/05/25 07:31:50;;;;;;;8.53;4.05;;;14.20;99.90;;;;;;1899701;75;21172;-86
2023/05/25 07:34:42;;;;;;;8.80;4.42;;;14.10;99.90;;;;;;1884191;76;21074;-88
2023/05/25 07:37:34;;;;;;;7.60;4.33;;;14.10;99.90;;;;;;1906630;75;21102;-88
2023/05/25 07:40:25;;;;;;;9.78;4.50;;;14.10;99.90;;;;;;1878108;75;21245;-87
2023/05/25 07:43:17;;;;;;;8.75;3.65;;;14.00;99.90;;;;;;1898352;75;21095;-89
2023/05/25 07:46:08;;;;;;;5.33;3.60;;;13.90;99.90;;;;;;1898364;75;21160;-89
2023/05/25 07:49:02;;;;;;;7.28;4.12;;;13.90;99.90;;;;;;1909166;75;21164;-89
2023/05/25 07:51:53;;;;;;;5.67;4.03;;;14.00;99.90;;;;;;1906215;75;21098;-88
2023/05/25 07:54:45;;;;;;;7.70;4.20;;;14.00;99.90;;;;;;1903499;75;21135;-89
2023/05/25 07:57:37;;;;;;;8.60;4.90;;;14.10;99.90;;;;;;1898056;75;21086;-88
2023/05/25 08:00:29;;;;;;;6.28;4.30;;;14.20;99.90;;;;;;1894685;75;21114;-88
2023/05/25 08:03:21;;;;;;;6.25;3.90;;;14.20;99.90;;;;;;1894384;75;21111;-89
2023/05/25 08:06:14;;;;;;;8.28;4.67;;;14.20;99.90;;;;;;1904238;75;21115;-88
2023/05/25 08:09:06;;;;;;;9.00;4.90;;;14.20;99.90;;;;;;1900348;75;21102;-89
2023/05/25 08:11:58;;;;;;;6.05;4.17;;;14.20;99.90;;;;;;1895001;75;21470;-88
2023/05/25 08:14:52;;;;;;;9.18;4.42;;;14.20;99.90;;;;;;1897826;75;21111;-89
2023/05/25 08:17:44;;;;;;;12.80;4.70;;;14.30;99.90;;;;;;1893650;75;21162;-89
2023/05/25 08:20:36;;;;;;;6.83;4.67;;;14.30;99.90;;;;;;1890494;75;21103;-89
2023/05/25 08:23:28;;;;;;;9.55;4.25;;;14.40;99.90;;;;;;1904594;75;21604;-89
2023/05/25 08:26:21;;;;;;;5.85;4.55;;;14.50;99.90;;;;;;1882732;75;21096;-89
2023/05/25 08:29:16;;;;;;;6.17;4.40;;;14.50;99.90;;;;;;1878157;75;21182;-88
2023/05/25 08:32:08;;;;;;;7.87;4.15;;;14.60;99.90;;;;;;1905531;75;21214;-88
2023/05/25 08:35:02;;;;;;;6.55;4.28;;;14.60;99.90;;;;;;1888426;75;21103;-88
2023/05/25 08:37:54;;;;;;;9.45;4.47;;;14.70;99.90;;;;;;1883266;75;21111;-88
2023/05/25 08:40:48;;;;;;;7.40;4.37;;;14.90;99.90;;;;;;1889194;75;21133;-87
2023/05/25 08:43:41;;;;;;;6.58;4.50;;;15.00;99.90;;;;;;1896037;74;21106;-89
2023/05/25 08:46:33;;;;;;;7.37;4.40;;;15.20;99.90;;;;;;1906361;74;21144;-88
2023/05/25 08:49:27;;;;;;;7.20;4.58;;;15.30;99.90;;;;;;1908681;74;21131;-89
2023/05/25 08:52:25;;;;;;;8.25;4.80;;;15.50;99.90;;;;;;1904065;74;21097;-88
2023/05/25 08:55:21;;;;;;;11.70;5.30;;;15.60;99.90;;;;;;1904197;74;21054;-88
2023/05/25 09:01:05;;;;;;;11.18;5.53;;;15.90;99.90;;;;;;1957088;72;22152;-88
2023/05/25 09:03:59;;;;;;;8.13;4.85;;;16.00;99.90;;;;;;1892205;75;21055;-88
2023/05/25 09:09:31;;;;;;;7.22;4.75;;;16.40;99.90;;;;;;1953139;72;22169;-88
2023/05/25 09:12:24;;;;;;;8.58;5.08;;;16.30;99.90;;;;;;1885443;76;21111;-90
2023/05/25 09:15:17;;;;;;;8.90;5.03;;;16.30;99.90;;;;;;1897674;75;21098;-90
2023/05/25 09:18:08;;;;;;;7.92;4.85;;;16.40;99.90;;;;;;1895293;75;21094;-88
2023/05/25 09:21:03;;;;;;;8.40;5.40;;;16.50;99.90;;;;;;1895551;75;21165;-88
2023/05/25 09:23:54;;;;;;;10.00;5.60;;;16.50;99.90;;;;;;1896919;75;21168;-89
2023/05/25 09:26:48;;;;;;;8.25;5.12;;;16.60;99.90;;;;;;1899862;75;21055;-88
2023/05/25 09:29:40;;;;;;;8.15;5.70;;;16.70;99.90;;;;;;1884428;75;21677;-89
2023/05/25 09:32:39;;;;;;;10.48;6.50;;;16.80;99.90;;;;;;1906278;75;21163;-89
2023/05/25 09:35:31;;;;;;;6.78;5.90;;;17.00;99.90;;;;;;1906642;75;21582;-89
2023/05/25 09:38:24;;;;;;;7.70;5.83;;;17.50;99.90;;;;;;1884760;76;21110;-88
2023/05/25 09:41:16;;;;;;;9.23;6.97;;;17.50;99.90;;;;;;1885952;75;21074;-88
2023/05/25 09:44:09;;;;;;;12.25;6.67;;;17.70;99.90;;;;;;1915450;75;21087;-89
2023/05/25 09:47:03;;;;;;;13.43;7.33;;;17.80;99.90;;;;;;1894999;75;21070;-89
2023/05/25 09:49:56;;;;;;;11.55;6.55;;;17.90;99.90;;;;;;1896409;75;21117;-89
2023/05/25 09:52:48;;;;;;;10.75;7.00;;;17.90;99.90;;;;;;1884975;75;21144;-90
2023/05/25 09:55:39;;;;;;;11.48;7.40;;;18.00;99.90;;;;;;1884693;76;21110;-89
2023/05/25 09:58:32;;;;;;;9.10;6.75;;;18.00;99.90;;;;;;1912709;75;21137;-89
2023/05/25 10:01:24;;;;;;;7.70;6.90;;;18.20;99.90;;;;;;1895435;75;21133;-89
2023/05/25 10:04:18;;;;;;;10.72;6.95;;;18.30;99.90;;;;;;1900199;75;21110;-89
2023/05/25 10:07:09;;;;;;;9.65;7.92;;;18.50;99.90;;;;;;1897983;75;21149;-89
2023/05/25 10:10:04;;;;;;;11.95;7.97;;;18.80;99.90;;;;;;1918218;74;21150;-89
2023/05/25 10:12:57;;;;;;;10.43;7.90;;;19.10;99.90;;;;;;1916125;74;21097;-89
2023/05/25 10:15:51;;;;;;;9.93;7.92;;;18.90;99.90;;;;;;1915461;74;21112;-90
2023/05/25 10:18:46;;;;;;;11.03;8.35;;;19.00;99.90;;;;;;1911703;74;21098;-89
2023/05/25 10:21:40;;;;;;;10.38;7.03;;;19.50;99.90;;;;;;1928504;74;21125;-90
2023/05/25 10:27:56;;;;;;;11.35;7.53;;;19.80;99.90;;;;;;2010380;71;22614;-88
2023/05/25 10:30:52;;;;;;;9.78;7.35;;;19.80;99.90;;;;;;1953350;73;21138;-91
2023/05/25 10:33:44;;;;;;;9.45;7.22;;;20.30;99.90;;;;;;2033186;70;21054;-90
2023/05/25 10:36:39;;;;;;;10.78;7.40;;;20.50;99.90;;;;;;2050705;69;21078;-90
2023/05/25 10:39:33;;;;;;;8.68;7.17;;;20.30;99.90;;;;;;2072170;69;21098;-90
2023/05/25 10:42:26;;;;;;;8.38;6.80;;;20.30;99.90;;;;;;2044404;69;21069;-90
2023/05/25 10:45:18;;;;;;;10.13;8.30;;;20.20;99.90;;;;;;2040930;69;21027;-89
2023/05/25 10:48:10;;;;;;;8.83;6.50;;;20.40;99.90;;;;;;2031338;70;21097;-90
2023/05/25 10:51:02;;;;;;;9.23;7.50;;;20.40;99.90;;;;;;2033554;70;21148;-90
2023/05/25 10:54:02;;;;;;;8.38;6.87;;;20.20;99.90;;;;;;2034623;70;21522;-90
2023/05/25 10:57:13;;;;;;;9.73;6.80;;;20.30;99.90;;;;;;2034375;70;21139;-90
2023/05/25 11:00:09;;;;;;;8.05;6.70;;;20.40;99.90;;;;;;2038758;69;21057;-90
2023/05/25 11:03:00;;;;;;;7.28;5.80;;;20.40;99.90;;;;;;2070093;69;21157;-90
2023/05/25 11:05:52;;;;;;;6.83;5.83;;;20.60;99.90;;;;;;2035072;70;21096;-89
2023/05/25 11:08:51;;;;;;;6.58;5.85;;;20.80;99.90;;;;;;2033482;70;21125;-90
2023/05/25 11:12:03;;;;;;;7.67;6.42;;;20.60;99.90;;;;;;2033069;70;21513;-90
2023/05/25 11:15:15;;;;;;;7.28;5.80;;;20.60;99.90;;;;;;2033356;70;21054;-89
2023/05/25 11:18:08;;;;;;;6.78;5.72;;;20.60;99.90;;;;;;2067164;69;21078;-90
2023/05/25 11:21:14;;;;;;;8.30;5.80;;;20.40;99.90;;;;;;2041268;69;21151;-90
2023/05/25 11:24:12;;;;;;;8.68;5.15;;;20.40;99.90;;;;;;2034397;70;21111;-90
2023/05/25 11:27:04;;;;;;;7.53;5.33;;;20.60;99.90;;;;;;2034257;70;21086;-90
2023/05/25 11:29:57;;;;;;;6.87;5.80;;;20.60;99.90;;;;;;2034677;70;21115;-89
2023/05/25 11:32:50;;;;;;;7.40;5.37;;;20.60;99.90;;;;;;2059620;69;21075;-90
2023/05/25 11:35:44;;;;;;;8.05;5.28;;;20.50;99.90;;;;;;2032681;70;21515;-89
2023/05/25 11:38:36;;;;;;;8.40;5.65;;;20.60;99.90;;;;;;2033631;70;21078;-89
2023/05/25 11:41:28;;;;;;;5.78;4.80;;;20.70;99.90;;;;;;2033227;70;21067;-89
2023/05/25 11:44:28;;;;;;;5.67;4.55;;;20.70;99.90;;;;;;1986816;72;21135;-90
2023/05/25 11:47:23;;;;;;;7.28;5.33;;;21.00;99.90;;;;;;2042877;69;21086;-90
2023/05/25 11:50:17;;;;;;;6.58;4.92;;;21.20;99.90;;;;;;2041675;69;21079;-90
2023/05/25 11:53:10;;;;;;;7.30;5.62;;;21.20;99.90;;;;;;2031276;70;21050;-90
2023/05/25 11:56:02;;;;;;;6.08;4.85;;;21.10;99.90;;;;;;2033326;70;21037;-90
2023/05/25 11:58:55;;;;;;;7.10;4.95;;;21.10;99.90;;;;;;2034898;70;21078;-90
2023/05/25 12:01:58;;;;;;;5.30;4.67;;;20.90;99.90;;;;;;2032290;70;21072;-89
2023/05/25 12:04:57;;;;;;;5.22;4.08;;;20.90;99.90;;;;;;2034240;70;21098;-90
2023/05/25 12:07:49;;;;;;;4.37;3.77;;;21.10;99.90;;;;;;2032563;70;21085;-89
2023/05/25 12:10:51;;;;;;;5.95;4.10;;;21.30;99.90;;;;;;2032626;70;21141;-89
2023/05/25 12:13:43;;;;;;;5.95;4.42;;;21.50;99.90;;;;;;2033743;70;21055;-90
2023/05/25 12:16:37;;;;;;;5.08;4.55;;;21.60;99.90;;;;;;2034984;70;21077;-90
2023/05/25 12:19:41;;;;;;;5.47;4.10;;;21.70;99.90;;;;;;2031330;70;21156;-91
2023/05/25 12:22:34;;;;;;;6.45;4.40;;;21.80;99.90;;;;;;2031166;70;21088;-90
2023/05/25 12:25:28;;;;;;;6.12;3.83;;;21.90;99.90;;;;;;2033370;70;21070;-90
2023/05/25 12:28:22;;;;;;;6.22;3.67;;;21.80;99.90;;;;;;2051818;69;21051;-90
2023/05/25 12:31:24;;;;;;;5.08;3.15;;;21.80;99.90;;;;;;2066661;69;21062;-90
2023/05/25 12:34:16;;;;;;;4.17;2.92;;;21.90;99.90;;;;;;2037837;69;21062;-89
2023/05/25 12:37:19;;;;;;;3.37;2.62;;;21.90;99.90;;;;;;2040402;69;21085;-91
2023/05/25 12:40:20;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;2077290;69;21093;-90
2023/05/25 12:43:12;;;;;;;3.00;2.67;;;22.30;99.90;;;;;;2076900;69;21090;-90
2023/05/25 12:46:04;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;2038268;70;21180;-90
2023/05/25 12:48:56;;;;;;;3.12;2.75;;;22.60;99.90;;;;;;2064095;69;21179;-90
2023/05/25 12:51:48;;;;;;;3.08;2.72;;;22.70;99.90;;;;;;2038691;70;21069;-91
2023/05/25 12:54:44;;;;;;;2.80;2.58;;;22.80;99.90;;;;;;2038544;70;21200;-90
2023/05/25 12:57:36;;;;;;;2.45;2.12;;;23.10;99.90;;;;;;2039135;70;21062;-91
2023/05/25 13:00:32;;;;;;;2.27;1.80;;;23.20;99.90;;;;;;2038852;70;21088;-90
2023/05/25 13:03:24;;;;;;;3.50;2.05;;;23.10;99.90;;;;;;2038480;70;21119;-90
2023/05/25 13:06:16;;;;;;;2.30;1.90;;;23.10;99.90;;;;;;2038250;70;21078;-90
2023/05/25 13:09:08;;;;;;;3.47;2.17;;;23.10;99.90;;;;;;2038408;70;21047;-91
2023/05/25 13:12:01;;;;;;;2.10;1.77;;;23.00;99.90;;;;;;2038311;70;21147;-91
2023/05/25 13:14:55;;;;;;;2.77;1.92;;;23.20;99.90;;;;;;2037986;70;21195;-90
2023/05/25 13:17:47;;;;;;;2.50;2.27;;;23.30;99.90;;;;;;2064080;69;21120;-91
2023/05/25 13:20:40;;;;;;;3.47;2.00;;;23.60;99.90;;;;;;2038457;70;21073;-90
2023/05/25 13:23:32;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;2038397;70;21051;-90
2023/05/25 13:26:25;;;;;;;1.52;1.42;;;23.60;99.90;;;;;;2038628;70;21311;-91
2023/05/25 13:29:16;;;;;;;2.55;1.70;;;23.60;99.90;;;;;;2036050;70;21123;-92
2023/05/25 13:32:09;;;;;;;1.75;1.65;;;23.40;99.90;;;;;;2036043;70;21096;-90
2023/05/25 13:35:03;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;2035268;70;21104;-91
2023/05/25 13:37:54;;;;;;;1.77;1.67;;;23.30;99.90;;;;;;2035511;70;21034;-90
2023/05/25 13:40:46;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;2032700;70;21090;-91
2023/05/25 13:43:38;;;;;;;1.92;1.72;;;23.60;99.90;;;;;;2033096;70;21140;-90
2023/05/25 13:46:31;;;;;;;1.62;1.50;;;23.60;99.90;;;;;;2032300;70;21061;-90
2023/05/25 13:49:26;;;;;;;1.90;1.70;;;24.20;99.90;;;;;;2031048;70;21038;-91
2023/05/25 13:52:18;;;;;;;2.37;1.90;;;25.00;99.90;;;;;;2033251;70;21233;-91
2023/05/25 13:55:10;;;;;;;1.95;1.80;;;25.10;99.90;;;;;;2031878;70;21189;-89
2023/05/25 13:58:02;;;;;;;2.90;1.80;;;25.50;99.90;;;;;;2058412;69;21131;-90
2023/05/25 14:00:53;;;;;;;2.08;1.60;;;26.10;99.90;;;;;;2069864;69;21055;-92
2023/05/25 14:03:45;;;;;;;2.62;1.60;;;26.10;99.90;;;;;;2056961;69;21104;-91
2023/05/25 14:06:37;;;;;;;4.03;1.62;;;25.90;99.90;;;;;;2064406;69;21066;-90
2023/05/25 14:09:28;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;2043091;69;21085;-90
2023/05/25 14:12:20;;;;;;;2.00;1.80;;;26.70;99.90;;;;;;2035049;70;21462;-91
2023/05/25 14:15:13;;;;;;;2.05;1.62;;;27.70;99.90;;;;;;2035237;70;21070;-92
2023/05/25 14:18:05;;;;;;;1.85;1.75;;;27.40;99.90;;;;;;2034259;70;21160;-93
2023/05/25 14:20:56;;;;;;;2.52;2.33;;;27.40;99.90;;;;;;2033765;70;21160;-91
2023/05/25 14:23:49;;;;;;;2.75;2.55;;;27.80;99.90;;;;;;2053167;69;21155;-92
2023/05/25 14:26:42;;;;;;;2.60;2.40;;;27.40;99.90;;;;;;2054239;69;21063;-92
2023/05/25 14:29:34;;;;;;;3.05;2.30;;;27.60;99.90;;;;;;2032005;70;21050;-92
2023/05/25 14:32:25;;;;;;;3.35;2.15;;;27.70;99.90;;;;;;2032107;70;21092;-92
2023/05/25 14:35:17;;;;;;;4.80;2.50;;;27.20;99.90;;;;;;2035368;70;21121;-92
2023/05/25 14:38:10;;;;;;;3.02;2.15;;;27.40;99.90;;;;;;2035299;70;21115;-93
2023/05/25 14:41:02;;;;;;;2.33;2.08;;;28.00;99.90;;;;;;2031437;70;21150;-91
2023/05/25 14:43:56;;;;;;;4.05;2.00;;;28.00;99.90;;;;;;2033930;70;21032;-92
2023/05/25 14:46:47;;;;;;;2.22;2.02;;;27.60;99.90;;;;;;2033431;70;21376;-92
2023/05/25 14:49:38;;;;;;;2.40;2.08;;;27.60;99.90;;;;;;2032372;70;21067;-93
2023/05/25 14:52:30;;;;;;;3.20;1.98;;;27.50;99.90;;;;;;2033008;70;21121;-93
2023/05/25 14:55:22;;;;;;;2.30;2.10;;;26.90;99.90;;;;;;2032619;70;21034;-92
2023/05/25 14:58:14;;;;;;;2.83;2.10;;;26.10;99.90;;;;;;2031855;70;21078;-93
2023/05/25 15:01:08;;;;;;;3.40;2.20;;;25.50;99.90;;;;;;2033284;70;21118;-92
2023/05/25 15:03:59;;;;;;;2.05;1.80;;;25.90;99.90;;;;;;2031175;70;21111;-92
2023/05/25 15:06:52;;;;;;;2.40;2.20;;;25.60;99.90;;;;;;2031481;70;21139;-89
2023/05/25 15:09:45;;;;;;;2.47;2.10;;;25.30;99.90;;;;;;2031649;70;21073;-91
2023/05/25 15:12:36;;;;;;;2.52;2.15;;;25.00;99.90;;;;;;2031454;70;21085;-93
2023/05/25 15:15:28;;;;;;;3.00;2.58;;;25.00;99.90;;;;;;2031328;70;21107;-92
2023/05/25 15:18:19;;;;;;;3.02;2.00;;;25.00;99.90;;;;;;2032859;70;21071;-91
2023/05/25 15:21:11;;;;;;;2.58;2.08;;;25.00;99.90;;;;;;2032322;70;21566;-91