Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:01;;;;;;;;;5.33;4.67;;;;;;;;5123706;27;45259;-72
2023/07/24 00:04:26;;;;;;;;;4.00;4.00;;;;;;;;5123455;27;46229;-72
2023/07/24 00:06:51;;;;;;;;;6.67;4.67;;;;;;;;5123163;27;47888;-71
2023/07/24 00:09:16;;;;;;;;;4.67;4.00;;;;;;;;5123329;27;45421;-71
2023/07/24 00:11:41;;;;;;;;;3.33;3.33;;;;;;;;5123516;27;45259;-71
2023/07/24 00:14:07;;;;;;;;;4.33;4.00;;;;;;;;5123192;27;45865;-72
2023/07/24 00:16:32;;;;;;;;;4.00;4.00;;;;;;;;5123029;27;47326;-72
2023/07/24 00:18:57;;;;;;;;;3.00;3.00;;;;;;;;5123220;27;45600;-71
2023/07/24 00:21:22;;;;;;;;;4.00;4.00;;;;;;;;5123191;27;45257;-71
2023/07/24 00:23:48;;;;;;;;;4.00;4.00;;;;;;;;5123163;27;45229;-72
2023/07/24 00:26:13;;;;;;;;;5.67;5.00;;;;;;;;5122966;27;47138;-71
2023/07/24 00:28:38;;;;;;;;;4.33;4.00;;;;;;;;5119882;27;45245;-72
2023/07/24 00:31:03;;;;;;;;;3.00;3.00;;;;;;;;5102235;27;45188;-72
2023/07/24 00:33:28;;;;;;;;;3.33;3.33;;;;;;;;5102399;27;46816;-72
2023/07/24 00:35:59;;;;;;;;;7.00;6.00;;;;;;;;5120734;27;45314;-72
2023/07/24 00:38:25;;;;;;;;;4.00;3.33;;;;;;;;5102413;27;45358;-71
2023/07/24 00:40:50;;;;;;;;;4.00;4.00;;;;;;;;5120745;27;45292;-71
2023/07/24 00:43:15;;;;;;;;;4.00;3.00;;;;;;;;5102323;27;45792;-71
2023/07/24 00:45:40;;;;;;;;;5.00;5.00;;;;;;;;5101847;27;47222;-72
2023/07/24 00:48:06;;;;;;;;;4.00;4.00;;;;;;;;5085048;27;45293;-72
2023/07/24 00:50:31;;;;;;;;;5.00;3.33;;;;;;;;5102157;27;45283;-71
2023/07/24 00:52:57;;;;;;;;;3.00;3.00;;;;;;;;5102153;27;46698;-71
2023/07/24 00:55:22;;;;;;;;;5.33;5.00;;;;;;;;5102090;27;45559;-72
2023/07/24 00:57:47;;;;;;;;;6.00;3.67;;;;;;;;5101953;27;45364;-72
2023/07/24 01:00:13;;;;;;;;;3.67;3.33;;;;;;;;5101788;27;45337;-72
2023/07/24 01:02:38;;;;;;;;;5.67;5.33;;;;;;;;5102008;27;46335;-71
2023/07/24 01:05:04;;;;;;;;;5.00;5.00;;;;;;;;5101924;27;45391;-72
2023/07/24 01:07:29;;;;;;;;;5.00;5.00;;;;;;;;5102043;27;45253;-71
2023/07/24 01:09:54;;;;;;;;;3.33;3.33;;;;;;;;5102117;27;45483;-71
2023/07/24 01:12:26;;;;;;;;;7.00;5.00;;;;;;;;5101923;27;45978;-71
2023/07/24 01:14:58;;;;;;;;;5.00;4.67;;;;;;;;5101704;27;46602;-72
2023/07/24 01:17:24;;;;;;;;;4.33;4.33;;;;;;;;5101771;27;45500;-71
2023/07/24 01:19:53;;;;;;;;;3.00;3.00;;;;;;;;5101978;27;45364;-71
2023/07/24 01:22:27;;;;;;;;;3.33;3.33;;;;;;;;5101631;27;45811;-71
2023/07/24 01:25:12;;;;;;;;;6.33;4.00;;;;;;;;5101667;27;48058;-71
2023/07/24 01:27:44;;;;;;;;;5.00;5.00;;;;;;;;5101646;27;45230;-71
2023/07/24 01:30:10;;;;;;;;;5.33;4.67;;;;;;;;5136111;27;45293;-71
2023/07/24 01:32:35;;;;;;;;;5.00;4.00;;;;;;;;5121983;27;46918;-71
2023/07/24 01:35:00;;;;;;;;;7.00;6.33;;;;;;;;5121500;27;46168;-72
2023/07/24 01:37:26;;;;;;;;;4.67;4.00;;;;;;;;5121916;27;45721;-72
2023/07/24 01:39:52;;;;;;;;;4.33;4.33;;;;;;;;5121124;27;45312;-71
2023/07/24 01:42:18;;;;;;;;;6.00;4.33;;;;;;;;5121986;27;46757;-71
2023/07/24 01:44:43;;;;;;;;;4.33;4.33;;;;;;;;5124826;27;47032;-71
2023/07/24 01:47:08;;;;;;;;;8.33;8.00;;;;;;;;5125622;27;45888;-71
2023/07/24 01:49:33;;;;;;;;;4.67;4.67;;;;;;;;5144044;27;45464;-71
2023/07/24 01:51:58;;;;;;;;;8.00;6.00;;;;;;;;5125491;27;45461;-71
2023/07/24 01:54:24;;;;;;;;;4.33;4.00;;;;;;;;5125387;27;45419;-71
2023/07/24 01:56:49;;;;;;;;;10.00;9.00;;;;;;;;5143900;27;45246;-72
2023/07/24 01:59:14;;;;;;;;;6.00;6.00;;;;;;;;5125380;27;45229;-72
2023/07/24 02:01:39;;;;;;;;;7.00;7.00;;;;;;;;5144153;27;45294;-71
2023/07/24 02:04:04;;;;;;;;;8.67;7.67;;;;;;;;5144088;27;45404;-72
2023/07/24 02:06:30;;;;;;;;;8.00;7.67;;;;;;;;5125304;27;45415;-71
2023/07/24 02:08:55;;;;;;;;;9.00;7.33;;;;;;;;5125347;27;45339;-71
2023/07/24 02:11:20;;;;;;;;;8.33;6.33;;;;;;;;5108109;27;45954;-71
2023/07/24 02:13:45;;;;;;;;;5.00;5.00;;;;;;;;5125017;27;46510;-71
2023/07/24 02:16:12;;;;;;;;;7.00;7.00;;;;;;;;5125078;27;45330;-72
2023/07/24 02:18:38;;;;;;;;;8.00;8.00;;;;;;;;5125120;27;45364;-71
2023/07/24 02:21:03;;;;;;;;;7.00;7.00;;;;;;;;5124909;27;46493;-72
2023/07/24 02:23:28;;;;;;;;;8.67;8.67;;;;;;;;5125047;27;47355;-71
2023/07/24 02:25:53;;;;;;;;;8.00;8.00;;;;;;;;5125007;27;45270;-71
2023/07/24 02:28:18;;;;;;;;;11.00;11.00;;;;;;;;5124663;27;45434;-71
2023/07/24 02:30:46;;;;;;;;;9.67;9.00;;;;;;;;5104122;27;45707;-71
2023/07/24 02:33:11;;;;;;;;;7.33;7.33;;;;;;;;5103994;27;47106;-71
2023/07/24 02:35:40;;;;;;;;;8.00;7.00;;;;;;;;5104066;27;45325;-71
2023/07/24 02:38:05;;;;;;;;;6.00;6.00;;;;;;;;5104220;27;45396;-71
2023/07/24 02:40:30;;;;;;;;;7.67;7.67;;;;;;;;5103971;27;46623;-71
2023/07/24 02:42:55;;;;;;;;;5.00;5.00;;;;;;;;5104070;27;46960;-71
2023/07/24 02:45:20;;;;;;;;;6.33;6.33;;;;;;;;5103712;27;45359;-72
2023/07/24 02:47:46;;;;;;;;;8.00;7.33;;;;;;;;5104104;27;45314;-72
2023/07/24 02:50:11;;;;;;;;;8.00;7.67;;;;;;;;5103835;27;46177;-72
2023/07/24 02:52:36;;;;;;;;;7.33;7.33;;;;;;;;5103817;27;48017;-71
2023/07/24 02:55:01;;;;;;;;;7.33;7.33;;;;;;;;5102615;27;45318;-71
2023/07/24 02:57:26;;;;;;;;;8.00;6.67;;;;;;;;5104024;27;45321;-71
2023/07/24 02:59:52;;;;;;;;;6.67;6.67;;;;;;;;5103662;27;45607;-71
2023/07/24 03:02:17;;;;;;;;;9.00;9.00;;;;;;;;5103595;27;47902;-71
2023/07/24 03:04:42;;;;;;;;;7.00;5.00;;;;;;;;5122262;27;45319;-71
2023/07/24 03:07:07;;;;;;;;;8.33;8.33;;;;;;;;5103679;27;45346;-71
2023/07/24 03:09:32;;;;;;;;;7.67;6.33;;;;;;;;5103653;27;46198;-71
2023/07/24 03:11:58;;;;;;;;;7.67;7.00;;;;;;;;5103478;27;46652;-71
2023/07/24 03:14:23;;;;;;;;;5.67;5.67;;;;;;;;5103439;27;45318;-71
2023/07/24 03:16:48;;;;;;;;;7.00;7.00;;;;;;;;5103626;27;45474;-72
2023/07/24 03:19:13;;;;;;;;;6.33;6.33;;;;;;;;5103452;27;46461;-71
2023/07/24 03:21:39;;;;;;;;;7.67;7.00;;;;;;;;5086751;27;47490;-71
2023/07/24 03:24:04;;;;;;;;;9.00;7.67;;;;;;;;5083178;27;45388;-71
2023/07/24 03:26:29;;;;;;;;;7.67;6.00;;;;;;;;5083056;27;45422;-72
2023/07/24 03:28:54;;;;;;;;;8.67;8.33;;;;;;;;5093279;27;45554;-72
2023/07/24 03:31:20;;;;;;;;;8.33;7.00;;;;;;;;5123917;27;46306;-72
2023/07/24 03:33:45;;;;;;;;;6.33;6.00;;;;;;;;5106940;27;45423;-71
2023/07/24 03:36:10;;;;;;;;;7.00;6.00;;;;;;;;5123909;27;45307;-72
2023/07/24 03:38:35;;;;;;;;;6.00;6.00;;;;;;;;5123749;27;47089;-71
2023/07/24 03:41:00;;;;;;;;;7.00;6.00;;;;;;;;5123421;27;46745;-72
2023/07/24 03:43:26;;;;;;;;;6.33;5.67;;;;;;;;5123907;27;45262;-71
2023/07/24 03:45:51;;;;;;;;;7.00;6.33;;;;;;;;5123680;27;45300;-72
2023/07/24 03:48:16;;;;;;;;;8.00;7.33;;;;;;;;5123574;27;46651;-72
2023/07/24 03:50:41;;;;;;;;;7.33;6.67;;;;;;;;5123467;27;47041;-71
2023/07/24 03:53:06;;;;;;;;;7.33;7.33;;;;;;;;5123696;27;45333;-71
2023/07/24 03:55:32;;;;;;;;;7.33;6.00;;;;;;;;5123762;27;45360;-70
2023/07/24 03:57:57;;;;;;;;;7.33;5.00;;;;;;;;5123592;27;45852;-70
2023/07/24 04:00:22;;;;;;;;;6.00;5.33;;;;;;;;5106003;27;47762;-70
2023/07/24 04:02:47;;;;;;;;;6.67;6.67;;;;;;;;5123633;27;45581;-71
2023/07/24 04:05:12;;;;;;;;;7.33;7.33;;;;;;;;5123113;27;45379;-71
2023/07/24 04:07:38;;;;;;;;;5.33;5.33;;;;;;;;5123148;27;45542;-71
2023/07/24 04:10:03;;;;;;;;;7.00;7.00;;;;;;;;5123266;27;47059;-72
2023/07/24 04:12:29;;;;;;;;;8.33;7.33;;;;;;;;5106138;27;45990;-71
2023/07/24 04:14:54;;;;;;;;;9.00;8.00;;;;;;;;5123370;27;45246;-70
2023/07/24 04:17:19;;;;;;;;;8.00;6.33;;;;;;;;5123270;27;45502;-72
2023/07/24 04:19:44;;;;;;;;;8.00;8.00;;;;;;;;5123109;27;45294;-71
2023/07/24 04:22:10;;;;;;;;;7.00;7.00;;;;;;;;5123302;27;45317;-72
2023/07/24 04:24:35;;;;;;;;;7.00;7.00;;;;;;;;5123243;27;45289;-72
2023/07/24 04:27:00;;;;;;;;;6.67;6.67;;;;;;;;5123180;27;46909;-71
2023/07/24 04:29:26;;;;;;;;;6.00;6.00;;;;;;;;5113034;27;46644;-72
2023/07/24 04:31:51;;;;;;;;;10.33;9.00;;;;;;;;5102528;27;45360;-72
2023/07/24 04:34:16;;;;;;;;;6.33;5.67;;;;;;;;5102560;27;45263;-71
2023/07/24 04:36:41;;;;;;;;;7.00;7.00;;;;;;;;5102249;27;45567;-72
2023/07/24 04:39:07;;;;;;;;;8.00;6.33;;;;;;;;5102314;27;47993;-71
2023/07/24 04:41:32;;;;;;;;;7.00;7.00;;;;;;;;5102237;27;45344;-72
2023/07/24 04:43:57;;;;;;;;;8.67;8.67;;;;;;;;5102207;27;45350;-72
2023/07/24 04:46:22;;;;;;;;;8.00;8.00;;;;;;;;5102182;27;47326;-72
2023/07/24 04:48:48;;;;;;;;;8.33;8.33;;;;;;;;5101927;27;46922;-73
2023/07/24 04:51:13;;;;;;;;;10.00;8.00;;;;;;;;5101976;27;45430;-72
2023/07/24 04:53:38;;;;;;;;;9.00;6.00;;;;;;;;5102297;27;45373;-72
2023/07/24 04:56:03;;;;;;;;;9.33;9.33;;;;;;;;5101907;27;45819;-72
2023/07/24 04:58:29;;;;;;;;;7.00;7.00;;;;;;;;5101682;27;46513;-73
2023/07/24 05:00:54;;;;;;;;;7.67;7.67;;;;;;;;5101857;27;45378;-72
2023/07/24 05:03:19;;;;;;;;;7.67;7.00;;;;;;;;5102103;27;45343;-72
2023/07/24 05:05:47;;;;;;;;;9.00;8.00;;;;;;;;5101920;27;45453;-72
2023/07/24 05:08:12;;;;;;;;;8.00;8.00;;;;;;;;5101839;27;47034;-72
2023/07/24 05:10:38;;;;;;;;;7.00;7.00;;;;;;;;5101984;27;45265;-72
2023/07/24 05:13:03;;;;;;;;;7.33;7.00;;;;;;;;5101638;27;45307;-72
2023/07/24 05:15:28;;;;;;;;;7.00;5.00;;;;;;;;5101823;27;47023;-72
2023/07/24 05:17:53;;;;;;;;;5.00;5.00;;;;;;;;5102173;27;48151;-72
2023/07/24 05:20:19;;;;;;;;;4.00;3.00;;;;;;;;5105424;27;45225;-72
2023/07/24 05:22:44;;;;;;;;;8.67;7.67;;;;;;;;5105554;27;45242;-72
2023/07/24 05:25:09;;;;;;;;;9.67;8.67;;;;;;;;5105370;27;45814;-72
2023/07/24 05:27:36;;;;;;;;;6.00;6.00;;;;;;;;5105223;27;47603;-72
2023/07/24 05:30:01;;;;;;;;;8.00;8.00;;;;;;;;5119860;27;45633;-73
2023/07/24 05:32:26;;;;;;;;;6.33;6.33;;;;;;;;5126069;27;45356;-73
2023/07/24 05:34:51;;;;;;;;;5.00;5.00;;;;;;;;5125915;27;45944;-72
2023/07/24 05:37:16;;;;;;;;;8.00;7.00;;;;;;;;5125434;27;46363;-72
2023/07/24 05:39:42;;;;;;;;;9.33;9.33;;;;;;;;5125864;27;45404;-72
2023/07/24 05:42:07;;;;;;;;;5.00;4.67;;;;;;;;5125137;27;45478;-72
2023/07/24 05:44:33;;;;;;;;;7.00;6.00;;;;;;;;5125267;27;45799;-72
2023/07/24 05:46:58;;;;;;;;;7.67;5.33;;;;;;;;5125565;27;46002;-72
2023/07/24 05:49:23;;;;;;;;;7.33;7.00;;;;;;;;5125386;27;45372;-72
2023/07/24 05:51:48;;;;;;;;;5.00;4.67;;;;;;;;5125762;27;45415;-72
2023/07/24 05:54:13;;;;;;;;;5.33;4.33;;;;;;;;5125616;27;46137;-72
2023/07/24 05:56:39;;;;;;;;;5.33;4.33;;;;;;;;5125379;27;48051;-72
2023/07/24 05:59:04;;;;;;;;;4.67;4.67;;;;;;;;5125240;27;45395;-72
2023/07/24 06:01:29;;;;;;;;;5.67;5.67;;;;;;;;5125648;27;45292;-72
2023/07/24 06:03:54;;;;;;;;;4.00;4.00;;;;;;;;5125536;27;45798;-72
2023/07/24 06:06:19;;;;;;;;;6.00;5.00;;;;;;;;5125128;27;48029;-73
2023/07/24 06:08:47;;;;;;;;;3.00;3.00;;;;;;;;5105970;27;45475;-72
2023/07/24 06:11:12;;;;;;;;;3.00;3.00;;;;;;;;5104737;27;45315;-72
2023/07/24 06:13:37;;;;;;;;;3.00;3.00;;;;;;;;5104357;27;46229;-74
2023/07/24 06:16:02;;;;;;;;;2.00;2.00;;;;;;;;5104470;27;46255;-72
2023/07/24 06:18:28;;;;;;;;;2.00;2.00;;;;;;;;5104632;27;45323;-72
2023/07/24 06:20:53;;;;;;;;;6.00;4.00;;;;;;;;5104457;27;45357;-72
2023/07/24 06:23:19;;;;;;;;;3.00;1.33;;;;;;;;5104552;27;45964;-72
2023/07/24 06:25:44;;;;;;;;;3.67;3.00;;;;;;;;5104237;27;47862;-71
2023/07/24 06:28:09;;;;;;;;;2.00;2.00;;;;;;;;5104607;27;45202;-73
2023/07/24 06:30:34;;;;;;;;;4.00;3.00;;;;;;;;5123544;27;45249;-72
2023/07/24 06:33:00;;;;;;;;;3.00;2.00;;;;;;;;5124998;27;47477;-72
2023/07/24 06:35:25;;;;;;;;;1.67;1.67;;;;;;;;5120172;27;46294;-73
2023/07/24 06:37:50;;;;;;;;;3.00;3.00;;;;;;;;5104467;27;45603;-72
2023/07/24 06:40:15;;;;;;;;;1.67;1.67;;;;;;;;5122787;27;45323;-73
2023/07/24 06:42:40;;;;;;;;;2.00;2.00;;;;;;;;5101275;27;45412;-73
2023/07/24 06:45:06;;;;;;;;;4.67;2.67;;;;;;;;5112340;27;45904;-72
2023/07/24 06:47:31;;;;;;;;;4.00;4.00;;;;;;;;5110943;27;45311;-72
2023/07/24 06:49:57;;;;;;;;;1.00;1.00;;;;;;;;5111798;27;45293;-72
2023/07/24 06:52:22;;;;;;;;;3.00;3.00;;;;;;;;5093681;27;45588;-73
2023/07/24 06:54:47;;;;;;;;;4.00;3.33;;;;;;;;5091740;27;45379;-74
2023/07/24 06:57:13;;;;;;;;;3.33;2.00;;;;;;;;5083813;27;46784;-72
2023/07/24 06:59:38;;;;;;;;;4.00;4.00;;;;;;;;5099159;27;45430;-72
2023/07/24 07:02:03;;;;;;;;;1.67;1.67;;;;;;;;5118582;27;45413;-73
2023/07/24 07:04:28;;;;;;;;;2.33;2.33;;;;;;;;5118595;27;46675;-72
2023/07/24 07:06:54;;;;;;;;;2.00;2.00;;;;;;;;5118581;27;45270;-73
2023/07/24 07:09:19;;;;;;;;;2.67;2.67;;;;;;;;5119295;27;45435;-72
2023/07/24 07:11:44;;;;;;;;;3.00;3.00;;;;;;;;5118391;27;45428;-73
2023/07/24 07:14:10;;;;;;;;;2.33;2.33;;;;;;;;5117899;27;45926;-73
2023/07/24 07:16:35;;;;;;;;;1.00;1.00;;;;;;;;5116659;27;45415;-73
2023/07/24 07:19:00;;;;;;;;;2.00;2.00;;;;;;;;5118600;27;45434;-73
2023/07/24 07:21:25;;;;;;;;;2.00;2.00;;;;;;;;5118446;27;45629;-72
2023/07/24 07:23:51;;;;;;;;;5.00;4.00;;;;;;;;5118664;27;45424;-72
2023/07/24 07:26:16;;;;;;;;;2.00;2.00;;;;;;;;5118520;27;45471;-73
2023/07/24 07:28:41;;;;;;;;;3.00;3.00;;;;;;;;5099831;27;45512;-73
2023/07/24 07:31:06;;;;;;;;;2.67;2.67;;;;;;;;5118323;27;45870;-72
2023/07/24 07:33:32;;;;;;;;;3.00;3.00;;;;;;;;5117924;27;46216;-72
2023/07/24 07:35:57;;;;;;;;;3.00;3.00;;;;;;;;5118149;27;45185;-73
2023/07/24 07:38:25;;;;;;;;;2.33;2.33;;;;;;;;5099992;27;45491;-72
2023/07/24 07:40:50;;;;;;;;;3.67;3.33;;;;;;;;5117656;27;45500;-72
2023/07/24 07:43:15;;;;;;;;;2.33;2.33;;;;;;;;5118043;27;46229;-73
2023/07/24 07:45:40;;;;;;;;;3.67;3.00;;;;;;;;5117659;27;45393;-72
2023/07/24 07:48:06;;;;;;;;;1.00;1.00;;;;;;;;5118199;27;45242;-73
2023/07/24 07:50:32;;;;;;;;;4.00;4.00;;;;;;;;5099063;27;45916;-71
2023/07/24 07:52:57;;;;;;;;;4.33;3.00;;;;;;;;5118051;27;45923;-73
2023/07/24 07:55:22;;;;;;;;;3.00;3.00;;;;;;;;5118457;27;45414;-73
2023/07/24 07:57:47;;;;;;;;;4.00;2.00;;;;;;;;5099456;27;45442;-73
2023/07/24 08:00:13;;;;;;;;;0.00;0.00;;;;;;;;5117673;27;45474;-73
2023/07/24 08:02:39;;;;;;;;;5.00;3.33;;;;;;;;5117341;27;45856;-72
2023/07/24 08:05:05;;;;;;;;;1.67;1.67;;;;;;;;5114802;27;45483;-72
2023/07/24 08:07:30;;;;;;;;;1.67;1.67;;;;;;;;5115783;27;45441;-72
2023/07/24 08:09:56;;;;;;;;;2.00;2.00;;;;;;;;5099109;27;46106;-72
2023/07/24 08:12:21;;;;;;;;;2.33;2.00;;;;;;;;5118281;27;45919;-72
2023/07/24 08:14:46;;;;;;;;;3.00;2.00;;;;;;;;5117245;27;45392;-73
2023/07/24 08:17:12;;;;;;;;;0.67;0.67;;;;;;;;5101263;27;45453;-73
2023/07/24 08:19:37;;;;;;;;;4.00;3.00;;;;;;;;5113964;27;45265;-72
2023/07/24 08:22:02;;;;;;;;;4.00;2.33;;;;;;;;5099884;27;46559;-72
2023/07/24 08:24:27;;;;;;;;;3.00;3.00;;;;;;;;5098357;27;45412;-72
2023/07/24 08:26:53;;;;;;;;;5.00;4.00;;;;;;;;5100286;27;45332;-72
2023/07/24 08:29:18;;;;;;;;;2.67;2.00;;;;;;;;5098698;27;45886;-72
2023/07/24 08:31:43;;;;;;;;;2.00;2.00;;;;;;;;5096455;27;46621;-73
2023/07/24 08:34:08;;;;;;;;;3.33;3.33;;;;;;;;5097054;27;45412;-72
2023/07/24 08:36:33;;;;;;;;;3.00;2.67;;;;;;;;5116927;27;45314;-73
2023/07/24 08:38:59;;;;;;;;;3.33;3.33;;;;;;;;5098926;27;45554;-73
2023/07/24 08:41:24;;;;;;;;;3.33;1.67;;;;;;;;5098997;27;47004;-72
2023/07/24 08:43:51;;;;;;;;;2.67;2.67;;;;;;;;5098130;27;45314;-73
2023/07/24 08:46:17;;;;;;;;;2.00;2.00;;;;;;;;5098851;27;46686;-72
2023/07/24 08:48:42;;;;;;;;;2.00;2.00;;;;;;;;5119432;27;45338;-72
2023/07/24 08:51:09;;;;;;;;;2.00;2.00;;;;;;;;5101988;27;47217;-72
2023/07/24 08:53:35;;;;;;;;;2.00;2.00;;;;;;;;5102595;27;46076;-72
2023/07/24 08:56:02;;;;;;;;;0.33;0.00;;;;;;;;5119002;27;45355;-72
2023/07/24 08:58:27;;;;;;;;;3.00;3.00;;;;;;;;5096929;27;46407;-72
2023/07/24 09:00:52;;;;;;;;;3.33;3.33;;;;;;;;5082873;27;47539;-73
2023/07/24 09:03:18;;;;;;;;;1.00;1.00;;;;;;;;5117072;27;45605;-73
2023/07/24 09:05:44;;;;;;;;;3.00;3.00;;;;;;;;5102188;27;45527;-73
2023/07/24 09:08:09;;;;;;;;;3.00;3.00;;;;;;;;5100680;27;46959;-72
2023/07/24 09:10:34;;;;;;;;;2.00;2.00;;;;;;;;5100565;27;46379;-72
2023/07/24 09:13:00;;;;;;;;;1.00;1.00;;;;;;;;5103544;27;45565;-73
2023/07/24 09:15:25;;;;;;;;;4.33;3.00;;;;;;;;5104218;27;45748;-73
2023/07/24 09:17:51;;;;;;;;;1.00;1.00;;;;;;;;5103082;27;47106;-71
2023/07/24 09:20:17;;;;;;;;;2.33;2.33;;;;;;;;5101777;27;46978;-72
2023/07/24 09:22:49;;;;;;;;;6.00;3.00;;;;;;;;5097831;27;45479;-73
2023/07/24 09:25:14;;;;;;;;;2.33;1.67;;;;;;;;5100356;27;45465;-72
2023/07/24 09:27:39;;;;;;;;;3.67;2.33;;;;;;;;5100587;27;47190;-72
2023/07/24 09:30:12;;;;;;;;;2.67;2.67;;;;;;;;5102843;27;48309;-73
2023/07/24 09:32:37;;;;;;;;;2.33;2.33;;;;;;;;5094528;27;45421;-72
2023/07/24 09:35:03;;;;;;;;;2.00;2.00;;;;;;;;5099538;27;45457;-72
2023/07/24 09:37:33;;;;;;;;;1.67;1.67;;;;;;;;5098994;27;46908;-72
2023/07/24 09:39:58;;;;;;;;;2.00;2.00;;;;;;;;5099401;27;46507;-72
2023/07/24 09:42:34;;;;;;;;;2.33;2.33;;;;;;;;5099266;27;45483;-72
2023/07/24 09:45:00;;;;;;;;;3.00;3.00;;;;;;;;5117953;27;45433;-72
2023/07/24 09:47:25;;;;;;;;;3.67;3.67;;;;;;;;5100348;27;46104;-72
2023/07/24 09:49:52;;;;;;;;;1.67;1.67;;;;;;;;5099489;27;45435;-71
2023/07/24 09:52:18;;;;;;;;;3.00;2.00;;;;;;;;5100191;27;45241;-73
2023/07/24 09:54:48;;;;;;;;;2.00;2.00;;;;;;;;5082689;27;45353;-73
2023/07/24 09:57:14;;;;;;;;;3.00;3.00;;;;;;;;5099923;27;46265;-72
2023/07/24 09:59:40;;;;;;;;;1.00;1.00;;;;;;;;5099490;27;47536;-73
2023/07/24 10:02:07;;;;;;;;;3.00;3.00;;;;;;;;5100773;27;45481;-73
2023/07/24 10:04:33;;;;;;;;;1.67;1.67;;;;;;;;5098982;27;45823;-73
2023/07/24 10:06:59;;;;;;;;;2.00;2.00;;;;;;;;5136373;27;45539;-73
2023/07/24 10:09:24;;;;;;;;;2.67;2.67;;;;;;;;5124933;27;47335;-73
2023/07/24 10:11:49;;;;;;;;;1.67;1.67;;;;;;;;5124908;27;45346;-73
2023/07/24 10:14:15;;;;;;;;;2.00;2.00;;;;;;;;5124798;27;45320;-73
2023/07/24 10:16:40;;;;;;;;;2.33;2.00;;;;;;;;5125046;27;46777;-73
2023/07/24 10:19:15;;;;;;;;;3.00;3.00;;;;;;;;5124909;27;45476;-72
2023/07/24 10:21:44;;;;;;;;;1.67;1.67;;;;;;;;5124843;27;45358;-73
2023/07/24 10:24:09;;;;;;;;;2.00;1.67;;;;;;;;5125300;27;45392;-73
2023/07/24 10:26:35;;;;;;;;;3.00;2.00;;;;;;;;5124873;27;46612;-72
2023/07/24 10:29:01;;;;;;;;;1.00;1.00;;;;;;;;5118205;27;45330;-73
2023/07/24 10:31:27;;;;;;;;;5.00;3.00;;;;;;;;5103683;27;45300;-72
2023/07/24 10:33:52;;;;;;;;;2.00;2.00;;;;;;;;5104362;27;45378;-72
2023/07/24 10:36:19;;;;;;;;;3.00;3.00;;;;;;;;5101647;27;46750;-74
2023/07/24 10:38:45;;;;;;;;;3.00;3.00;;;;;;;;5101570;27;46339;-73
2023/07/24 10:41:10;;;;;;;;;4.00;3.00;;;;;;;;5096853;27;45499;-74
2023/07/24 10:43:45;;;;;;;;;2.67;2.67;;;;;;;;5087932;27;45543;-72
2023/07/24 10:46:10;;;;;;;;;2.33;2.33;;;;;;;;5095027;27;45333;-73
2023/07/24 10:48:36;;;;;;;;;1.33;1.33;;;;;;;;5079589;28;47030;-73
2023/07/24 10:51:06;;;;;;;;;3.00;3.00;;;;;;;;5079816;27;45680;-73
2023/07/24 10:53:31;;;;;;;;;1.00;1.00;;;;;;;;5081557;27;45231;-73
2023/07/24 10:55:56;;;;;;;;;2.50;2.50;;;;;;;;5068551;27;45310;-73
2023/07/24 10:58:24;;;;;;;;;3.67;3.67;;;;;;;;5069846;27;46619;-74
2023/07/24 11:00:50;;;;;;;;;2.00;2.00;;;;;;;;5076729;27;46009;-74
2023/07/24 11:03:16;;;;;;;;;4.75;3.25;;;;;;;;5075029;27;45350;-73
2023/07/24 11:05:42;;;;;;;;;1.25;1.25;;;;;;;;5067100;27;45412;-74
2023/07/24 11:08:15;;;;;;;;;4.50;3.00;;;;;;;;5068488;28;46264;-74
2023/07/24 11:10:50;;;;;;;;;0.75;0.75;;;;;;;;5068438;27;45493;-74
2023/07/24 11:13:16;;;;;;;;;1.50;1.50;;;;;;;;5068995;27;45357;-74
2023/07/24 11:15:42;;;;;;;;;3.50;2.00;;;;;;;;5066527;28;46267;-73
2023/07/24 11:18:10;;;;;;;;;1.50;1.50;;;;;;;;5068717;27;45330;-72
2023/07/24 11:20:42;;;;;;;;;2.25;1.50;;;;;;;;5069941;28;45335;-73
2023/07/24 11:23:08;;;;;;;;;1.50;1.50;;;;;;;;5071059;28;45440;-76
2023/07/24 11:25:35;;;;;;;;;1.00;1.00;;;;;;;;5068881;28;45415;-73
2023/07/24 11:28:00;;;;;;;;;8.67;7.33;;;;;;;;5068785;28;48380;-76
2023/07/24 11:30:26;;;;;;;;;1.00;1.00;;;;;;;;5075261;27;45212;-76
2023/07/24 11:32:51;;;;;;;;;2.25;2.25;;;;;;;;5069161;27;45227;-77
2023/07/24 11:35:16;;;;;;;;;2.00;2.00;;;;;;;;5077892;27;45269;-76
2023/07/24 11:37:42;;;;;;;;;3.25;3.25;;;;;;;;5069089;28;46388;-77
2023/07/24 11:40:12;;;;;;;;;2.33;2.33;;;;;;;;5042247;27;45590;-76
2023/07/24 11:42:39;;;;;;;;;2.00;2.00;;;;;;;;5111232;27;45630;-76
2023/07/24 11:45:04;;;;;;;;;3.00;3.00;;;;;;;;5080595;27;46139;-76
2023/07/24 11:47:29;;;;;;;;;3.25;3.25;;;;;;;;5097292;27;48292;-76
2023/07/24 11:49:58;;;;;;;;;4.75;3.00;;;;;;;;5117529;27;45559;-76
2023/07/24 11:52:24;;;;;;;;;1.75;1.75;;;;;;;;5117173;27;45420;-75
2023/07/24 11:54:57;;;;;;;;;3.00;2.00;;;;;;;;5117619;27;45387;-76
2023/07/24 11:57:22;;;;;;;;;2.00;2.00;;;;;;;;5114531;27;46235;-75
2023/07/24 11:59:48;;;;;;;;;2.67;2.67;;;;;;;;5117493;27;45220;-75
2023/07/24 12:02:13;;;;;;;;;3.33;3.33;;;;;;;;5099059;27;45473;-74
2023/07/24 12:04:38;;;;;;;;;4.25;2.00;;;;;;;;5096610;27;45660;-77
2023/07/24 12:07:07;;;;;;;;;2.00;2.00;;;;;;;;5098068;27;47176;-76
2023/07/24 12:09:32;;;;;;;;;1.25;0.50;;;;;;;;5095716;27;45792;-75
2023/07/24 12:11:58;;;;;;;;;1.67;1.67;;;;;;;;5116832;27;45561;-76
2023/07/24 12:14:23;;;;;;;;;2.33;2.33;;;;;;;;5116943;27;45500;-75
2023/07/24 12:16:48;;;;;;;;;2.00;2.00;;;;;;;;5116648;27;46187;-76
2023/07/24 12:19:13;;;;;;;;;3.33;3.33;;;;;;;;5116620;27;46392;-76
2023/07/24 12:21:39;;;;;;;;;3.00;3.00;;;;;;;;5116277;27;45397;-76
2023/07/24 12:24:04;;;;;;;;;3.00;3.00;;;;;;;;5117864;27;45346;-76
2023/07/24 12:26:29;;;;;;;;;3.00;3.00;;;;;;;;5116504;27;46048;-75
2023/07/24 12:28:55;;;;;;;;;1.33;1.33;;;;;;;;5096365;27;45542;-75
2023/07/24 12:31:20;;;;;;;;;2.00;2.00;;;;;;;;5098287;27;45443;-75
2023/07/24 12:33:45;;;;;;;;;4.00;4.00;;;;;;;;5097812;27;45817;-75
2023/07/24 12:36:10;;;;;;;;;3.00;3.00;;;;;;;;5116467;27;45513;-76
2023/07/24 12:38:35;;;;;;;;;3.67;3.67;;;;;;;;5116476;27;45471;-75
2023/07/24 12:41:00;;;;;;;;;3.00;3.00;;;;;;;;5116938;27;45598;-75
2023/07/24 12:43:26;;;;;;;;;3.00;3.00;;;;;;;;5116908;27;45483;-75
2023/07/24 12:45:51;;;;;;;;;4.00;4.00;;;;;;;;5117415;27;46116;-76
2023/07/24 12:48:17;;;;;;;;;3.00;2.67;;;;;;;;5117255;27;45491;-73
2023/07/24 12:50:42;;;;;;;;;1.67;1.67;;;;;;;;5117125;27;45403;-74
2023/07/24 12:53:07;;;;;;;;;2.00;2.00;;;;;;;;5117128;27;45442;-74
2023/07/24 12:55:33;;;;;;;;;2.33;2.33;;;;;;;;5116872;27;45384;-74
2023/07/24 12:57:58;;;;;;;;;3.33;3.33;;;;;;;;5116672;27;45377;-75
2023/07/24 13:00:23;;;;;;;;;2.75;2.75;;;;;;;;5117183;27;45328;-75
2023/07/24 13:02:48;;;;;;;;;2.00;2.00;;;;;;;;5099075;27;46275;-76
2023/07/24 13:05:14;;;;;;;;;1.67;1.67;;;;;;;;5117158;27;46244;-73
2023/07/24 13:07:39;;;;;;;;;2.00;2.00;;;;;;;;5113465;27;45338;-74
2023/07/24 13:10:04;;;;;;;;;3.00;3.00;;;;;;;;5097162;27;45438;-74
2023/07/24 13:12:30;;;;;;;;;1.67;1.67;;;;;;;;5097852;27;46026;-74
2023/07/24 13:14:55;;;;;;;;;2.00;2.00;;;;;;;;5100472;27;47259;-75
2023/07/24 13:17:21;;;;;;;;;2.00;2.00;;;;;;;;5099140;27;45735;-74
2023/07/24 13:19:46;;;;;;;;;3.00;3.00;;;;;;;;5114848;27;45386;-75
2023/07/24 13:22:11;;;;;;;;;3.00;3.00;;;;;;;;5095296;27;45503;-74
2023/07/24 13:24:36;;;;;;;;;4.00;4.00;;;;;;;;5097436;27;48364;-75
2023/07/24 13:27:01;;;;;;;;;3.67;2.33;;;;;;;;5097427;27;45592;-75
2023/07/24 13:29:27;;;;;;;;;2.00;2.00;;;;;;;;5097719;27;45478;-74
2023/07/24 13:31:52;;;;;;;;;3.67;3.67;;;;;;;;5097266;27;46548;-75
2023/07/24 13:34:19;;;;;;;;;3.33;3.33;;;;;;;;5114248;27;45462;-75
2023/07/24 13:36:45;;;;;;;;;3.00;3.00;;;;;;;;5097851;27;45535;-74
2023/07/24 13:39:10;;;;;;;;;3.00;3.00;;;;;;;;5098798;27;45406;-75
2023/07/24 13:41:36;;;;;;;;;3.33;3.33;;;;;;;;5083870;27;46180;-74
2023/07/24 13:44:01;;;;;;;;;4.33;4.33;;;;;;;;5101075;27;48104;-74
2023/07/24 13:46:26;;;;;;;;;4.67;4.00;;;;;;;;5100478;27;45211;-74
2023/07/24 13:48:51;;;;;;;;;4.67;4.67;;;;;;;;5084484;27;45465;-74
2023/07/24 13:51:16;;;;;;;;;4.00;3.00;;;;;;;;5119514;27;45878;-74
2023/07/24 13:53:42;;;;;;;;;3.67;3.67;;;;;;;;5102412;27;46974;-73
2023/07/24 13:56:07;;;;;;;;;5.33;4.67;;;;;;;;5119299;27;46196;-75
2023/07/24 13:58:32;;;;;;;;;5.33;5.33;;;;;;;;5100525;27;45527;-74
2023/07/24 14:00:57;;;;;;;;;5.33;3.67;;;;;;;;5103405;27;46479;-74
2023/07/24 14:03:26;;;;;;;;;3.67;3.67;;;;;;;;5099335;27;46164;-74
2023/07/24 14:05:51;;;;;;;;;5.00;5.00;;;;;;;;5099399;27;45499;-74
2023/07/24 14:08:16;;;;;;;;;4.00;2.67;;;;;;;;5101421;27;45480;-75
2023/07/24 14:10:41;;;;;;;;;3.00;3.00;;;;;;;;5100709;27;46558;-74
2023/07/24 14:13:07;;;;;;;;;5.00;5.00;;;;;;;;5099627;27;47409;-74
2023/07/24 14:15:32;;;;;;;;;4.33;3.00;;;;;;;;5101943;27;45687;-74
2023/07/24 14:17:57;;;;;;;;;5.00;4.67;;;;;;;;5100973;27;45798;-74
2023/07/24 14:20:22;;;;;;;;;5.00;5.00;;;;;;;;5100246;27;45767;-74
2023/07/24 14:22:47;;;;;;;;;4.67;4.67;;;;;;;;5101056;27;47745;-73
2023/07/24 14:25:13;;;;;;;;;7.33;6.33;;;;;;;;5101041;27;45504;-74
2023/07/24 14:27:38;;;;;;;;;6.00;6.00;;;;;;;;5100806;27;45709;-73
2023/07/24 14:30:03;;;;;;;;;3.67;3.67;;;;;;;;5117764;27;45326;-73
2023/07/24 14:32:29;;;;;;;;;5.00;5.00;;;;;;;;5100245;27;48115;-74
2023/07/24 14:34:54;;;;;;;;;4.00;4.00;;;;;;;;5118893;27;45500;-74