Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5057305;28;20071;-69
2022/07/17 00:03:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5057694;28;20060;-68
2022/07/17 00:05:34;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059319;28;20450;-68
2022/07/17 00:08:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074593;28;20043;-69
2022/07/17 00:10:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070007;28;20067;-68
2022/07/17 00:12:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056867;28;20364;-68
2022/07/17 00:15:16;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5059158;28;21008;-68
2022/07/17 00:17:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5077370;28;20408;-68
2022/07/17 00:20:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062105;28;20076;-68
2022/07/17 00:22:34;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5073625;28;20070;-69
2022/07/17 00:25:00;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5058221;28;20041;-68
2022/07/17 00:27:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055390;28;20051;-68
2022/07/17 00:29:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5062589;28;20387;-68
2022/07/17 00:32:17;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5055446;28;20044;-68
2022/07/17 00:34:42;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5054536;28;20448;-68
2022/07/17 00:37:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5060824;28;20067;-69
2022/07/17 00:39:34;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062787;28;20096;-68
2022/07/17 00:41:59;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5060013;28;20075;-68
2022/07/17 00:44:28;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5058524;28;20111;-68
2022/07/17 00:46:53;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5067820;28;20044;-68
2022/07/17 00:49:19;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5074770;28;20043;-69
2022/07/17 00:51:45;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5061498;28;20088;-69
2022/07/17 00:54:13;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5057891;28;20036;-69
2022/07/17 00:56:42;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5064762;28;20461;-68
2022/07/17 00:59:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5064857;28;21786;-68
2022/07/17 01:01:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066511;28;20052;-69
2022/07/17 01:04:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063409;28;20651;-68
2022/07/17 01:06:25;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5063777;28;20045;-68
2022/07/17 01:08:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5053103;28;20106;-68
2022/07/17 01:11:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5063477;28;20123;-68
2022/07/17 01:13:42;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5062885;28;20055;-68
2022/07/17 01:16:08;;;;;;;1.30;0.30;;;13.60;99.90;;;;;;5047024;28;20040;-68
2022/07/17 01:18:34;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076850;28;20053;-68
2022/07/17 01:21:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5067045;28;20071;-69
2022/07/17 01:23:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067474;28;20097;-69
2022/07/17 01:25:56;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5063204;28;20399;-68
2022/07/17 01:28:21;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5041773;28;20835;-69
2022/07/17 01:30:49;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5059022;28;20044;-69
2022/07/17 01:33:15;;;;;;;1.13;0.52;;;13.50;99.90;;;;;;5065352;28;20041;-68
2022/07/17 01:35:41;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5060362;28;20526;-68
2022/07/17 01:38:06;;;;;;;1.35;0.95;;;13.50;99.90;;;;;;5058635;28;20044;-69
2022/07/17 01:40:33;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5056339;28;20408;-68
2022/07/17 01:42:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5058317;28;20063;-68
2022/07/17 01:45:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063070;28;20696;-68
2022/07/17 01:47:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051886;28;20048;-68
2022/07/17 01:50:15;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5069644;28;20443;-68
2022/07/17 01:52:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068327;28;20052;-68
2022/07/17 01:55:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063392;28;20052;-68
2022/07/17 01:57:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075840;28;20044;-69
2022/07/17 02:00:09;;;;;;;2.63;1.42;;;13.50;99.90;;;;;;5064635;28;20082;-68
2022/07/17 02:02:34;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5067591;28;20552;-68
2022/07/17 02:05:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5059882;28;20053;-68
2022/07/17 02:07:26;;;;;;;1.17;0.32;;;13.50;99.90;;;;;;5065146;28;20044;-68
2022/07/17 02:09:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5064238;28;20189;-69
2022/07/17 02:12:18;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5059143;28;20064;-69
2022/07/17 02:14:43;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5055830;28;20052;-68
2022/07/17 02:17:09;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5067186;28;20191;-69
2022/07/17 02:19:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5043122;28;20071;-69
2022/07/17 02:22:00;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5051241;28;20049;-69
2022/07/17 02:24:25;;;;;;;5.38;1.55;;;13.40;99.90;;;;;;5066847;28;20037;-68
2022/07/17 02:26:51;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5062906;28;20068;-69
2022/07/17 02:29:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070234;28;20380;-68
2022/07/17 02:31:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047978;28;20052;-68
2022/07/17 02:34:08;;;;;;;1.90;0.20;;;13.40;99.90;;;;;;5061293;28;20595;-69
2022/07/17 02:36:33;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5062104;28;20044;-69
2022/07/17 02:39:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5073811;28;20036;-69
2022/07/17 02:41:26;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5077436;28;20044;-68
2022/07/17 02:43:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5041563;28;20040;-68
2022/07/17 02:46:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5041154;28;20044;-68
2022/07/17 02:48:42;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050864;28;20043;-69
2022/07/17 02:51:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5057947;28;20093;-68
2022/07/17 02:53:34;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5061216;28;20384;-69
2022/07/17 02:56:00;;;;;;;0.93;0.25;;;13.10;99.90;;;;;;5072809;28;20047;-69
2022/07/17 02:58:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066530;28;20045;-69
2022/07/17 03:00:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5058593;28;20040;-68
2022/07/17 03:03:19;;;;;;;1.08;0.65;;;13.00;99.90;;;;;;5060668;28;20074;-69
2022/07/17 03:05:45;;;;;;;0.43;0.13;;;13.10;99.90;;;;;;5066976;28;20048;-68
2022/07/17 03:08:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064336;28;20645;-68
2022/07/17 03:10:36;;;;;;;3.72;1.85;;;13.10;99.90;;;;;;5061842;28;20127;-68
2022/07/17 03:13:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5044739;28;20093;-69
2022/07/17 03:15:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5061155;28;20048;-69
2022/07/17 03:17:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065264;28;20051;-69
2022/07/17 03:20:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5063163;28;20047;-69
2022/07/17 03:22:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063207;28;20045;-69
2022/07/17 03:25:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056130;28;20045;-69
2022/07/17 03:27:35;;;;;;;0.52;0.22;;;13.00;99.90;;;;;;5073939;28;20041;-68
2022/07/17 03:30:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5058295;28;20094;-69
2022/07/17 03:32:28;;;;;;;0.98;0.63;;;13.10;99.90;;;;;;5059932;28;20055;-68
2022/07/17 03:34:53;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5058370;28;20391;-69
2022/07/17 03:37:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5069414;28;20044;-69
2022/07/17 03:39:44;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5041292;28;20032;-69
2022/07/17 03:42:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5056981;28;20464;-68
2022/07/17 03:44:35;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5065853;28;20098;-68
2022/07/17 03:47:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5063158;28;20068;-68
2022/07/17 03:49:26;;;;;;;0.82;0.22;;;13.30;99.90;;;;;;5062211;28;20052;-68
2022/07/17 03:51:52;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5059660;28;20037;-68
2022/07/17 03:54:18;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5057829;28;20048;-69
2022/07/17 03:56:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5066457;28;20044;-69
2022/07/17 03:59:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5059725;28;20526;-69
2022/07/17 04:01:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062354;28;20163;-69
2022/07/17 04:04:00;;;;;;;0.85;0.65;;;13.50;99.90;;;;;;5054331;28;20056;-69
2022/07/17 04:06:25;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5069655;28;20040;-69
2022/07/17 04:08:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061034;28;20056;-69
2022/07/17 04:11:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5055697;28;20193;-68
2022/07/17 04:13:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5061182;28;20141;-68
2022/07/17 04:16:11;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5054221;28;20079;-68
2022/07/17 04:18:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5051661;28;20047;-68
2022/07/17 04:21:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5064257;28;20039;-68
2022/07/17 04:23:33;;;;;;;2.85;1.67;;;13.90;99.90;;;;;;5073693;28;20048;-68
2022/07/17 04:25:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5045343;28;20114;-69
2022/07/17 04:28:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069758;28;20127;-69
2022/07/17 04:30:51;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5045571;28;20048;-68
2022/07/17 04:33:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5075271;28;20090;-69
2022/07/17 04:35:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5037606;28;20729;-69
2022/07/17 04:38:08;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5062621;28;20048;-69
2022/07/17 04:40:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060784;28;20494;-69
2022/07/17 04:43:02;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5066672;28;20044;-68
2022/07/17 04:45:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059646;28;20407;-69
2022/07/17 04:47:54;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5080455;28;20094;-69
2022/07/17 04:50:20;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5079605;28;20048;-68
2022/07/17 04:52:45;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5046545;28;20103;-69
2022/07/17 04:55:11;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5055536;28;20464;-69
2022/07/17 04:57:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050260;28;20094;-69
2022/07/17 05:00:05;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5072384;28;20530;-69
2022/07/17 05:02:31;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5073732;28;20045;-69
2022/07/17 05:04:56;;;;;;;0.32;0.30;;;14.40;99.90;;;;;;5074131;28;20387;-69
2022/07/17 05:07:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5064382;28;20066;-69
2022/07/17 05:09:49;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073265;28;20037;-69
2022/07/17 05:12:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066358;28;20044;-69
2022/07/17 05:14:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059300;28;20044;-69
2022/07/17 05:17:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054776;28;20059;-69
2022/07/17 05:19:31;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5052563;28;20055;-69
2022/07/17 05:21:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5040995;28;20053;-69
2022/07/17 05:24:22;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5063950;28;20041;-69
2022/07/17 05:26:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5060298;28;20478;-69
2022/07/17 05:29:13;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066727;28;20055;-69
2022/07/17 05:31:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061121;28;20056;-69
2022/07/17 05:34:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051087;28;20128;-69
2022/07/17 05:36:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5064246;28;20044;-69
2022/07/17 05:38:56;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5064838;28;20129;-70
2022/07/17 05:41:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047235;28;20033;-69
2022/07/17 05:43:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061798;28;20041;-69
2022/07/17 05:46:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5062225;28;20037;-69
2022/07/17 05:48:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5068961;28;20112;-69
2022/07/17 05:51:03;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5061075;28;20566;-69
2022/07/17 05:53:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058154;28;20049;-70
2022/07/17 05:55:55;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5074214;28;20694;-69
2022/07/17 05:58:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5041543;28;20137;-69
2022/07/17 06:00:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055498;28;20133;-69
2022/07/17 06:03:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054038;28;20056;-69
2022/07/17 06:05:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038800;28;20078;-69
2022/07/17 06:08:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5057559;28;20132;-69
2022/07/17 06:10:32;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5071947;28;20079;-69
2022/07/17 06:12:58;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5055645;28;20041;-69
2022/07/17 06:15:24;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5068520;28;20399;-69
2022/07/17 06:17:50;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5077587;28;20040;-69
2022/07/17 06:20:16;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5071244;28;20075;-70
2022/07/17 06:22:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5063456;28;20056;-69
2022/07/17 06:25:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065438;28;20036;-69
2022/07/17 06:27:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5067872;28;20040;-69
2022/07/17 06:30:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5058848;28;20519;-69
2022/07/17 06:32:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5054413;28;20037;-69
2022/07/17 06:34:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5058500;28;20081;-69
2022/07/17 06:37:18;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5070869;28;20091;-69
2022/07/17 06:39:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5036825;28;20428;-69
2022/07/17 06:42:10;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5070521;28;20044;-69
2022/07/17 06:44:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5058804;28;20068;-69
2022/07/17 06:47:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5059750;28;20074;-69
2022/07/17 06:49:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5082242;28;20040;-69
2022/07/17 06:51:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5057173;28;20052;-69
2022/07/17 06:54:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5077480;28;20044;-70
2022/07/17 06:56:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5067054;28;20079;-69
2022/07/17 06:59:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5069923;28;20040;-69
2022/07/17 07:01:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5056473;28;20156;-69
2022/07/17 07:04:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042787;28;20487;-69
2022/07/17 07:06:30;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5056286;28;20052;-70
2022/07/17 07:08:56;;;;;;;1.10;0.57;;;16.30;99.90;;;;;;5064363;28;20044;-69
2022/07/17 07:11:22;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5073242;28;20117;-69
2022/07/17 07:13:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052570;28;20790;-70
2022/07/17 07:16:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052275;28;20605;-70
2022/07/17 07:18:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5064652;28;20067;-70
2022/07/17 07:21:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5065010;28;20040;-70
2022/07/17 07:23:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5058738;28;20045;-70
2022/07/17 07:25:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056441;28;20134;-70
2022/07/17 07:28:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058989;28;20661;-70
2022/07/17 07:30:47;;;;;;;1.08;0.35;;;16.70;99.90;;;;;;5057129;28;20043;-70
2022/07/17 07:33:13;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5059226;28;20040;-70
2022/07/17 07:35:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052791;28;20899;-70
2022/07/17 07:38:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034376;28;20045;-70
2022/07/17 07:40:30;;;;;;;1.55;1.45;;;16.90;99.90;;;;;;5059299;28;20059;-70
2022/07/17 07:42:56;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5032750;28;20049;-70
2022/07/17 07:45:22;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5043697;28;20044;-70
2022/07/17 07:47:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5059631;28;20044;-70
2022/07/17 07:50:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5057843;28;20074;-69
2022/07/17 07:52:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5056701;28;21779;-70
2022/07/17 07:55:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5084678;28;20125;-70
2022/07/17 07:57:36;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5063394;28;20131;-70
2022/07/17 08:00:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5083121;28;20387;-70
2022/07/17 08:02:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068678;28;20045;-70
2022/07/17 08:04:58;;;;;;;1.05;0.28;;;17.40;99.90;;;;;;5048822;28;20550;-70
2022/07/17 08:07:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5064266;28;20054;-70
2022/07/17 08:09:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5046594;28;20506;-70
2022/07/17 08:12:21;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5054451;28;20052;-70
2022/07/17 08:14:46;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5065951;28;20090;-70
2022/07/17 08:17:12;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5049527;28;20047;-70
2022/07/17 08:19:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5078417;28;20040;-70
2022/07/17 08:22:03;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5062150;28;20442;-70
2022/07/17 08:24:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5047543;28;20041;-71
2022/07/17 08:26:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5060318;28;20580;-70
2022/07/17 08:29:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5071681;28;20460;-70
2022/07/17 08:31:46;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5059885;28;20095;-70
2022/07/17 08:34:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5047784;28;20407;-70
2022/07/17 08:36:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070395;28;20048;-70
2022/07/17 08:39:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073166;28;20056;-70
2022/07/17 08:41:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052429;28;20059;-70
2022/07/17 08:43:56;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5057760;28;20479;-70
2022/07/17 08:46:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5058717;28;20184;-70
2022/07/17 08:48:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5057251;28;20048;-70
2022/07/17 08:51:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5056611;28;20076;-70
2022/07/17 08:53:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5071887;28;20086;-70
2022/07/17 08:56:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5063209;28;20037;-70
2022/07/17 08:58:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5048051;28;20124;-70
2022/07/17 09:01:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5058989;28;20044;-70
2022/07/17 09:03:36;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066537;28;20060;-70
2022/07/17 09:06:02;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5055229;28;20057;-70
2022/07/17 09:08:32;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5079369;28;20411;-71
2022/07/17 09:10:59;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5062678;28;20049;-70
2022/07/17 09:13:29;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5057558;28;20059;-70
2022/07/17 09:16:06;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062663;28;20045;-70
2022/07/17 09:18:46;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5080549;28;20040;-71
2022/07/17 09:21:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5062594;28;20045;-70
2022/07/17 09:24:03;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5039911;28;20101;-70
2022/07/17 09:26:29;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5057839;28;20676;-70
2022/07/17 09:28:55;;;;;;;7.57;0.98;;;19.40;99.90;;;;;;5077048;28;20044;-70
2022/07/17 09:31:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5073417;28;20070;-70
2022/07/17 09:33:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5062920;28;20106;-70
2022/07/17 09:36:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042776;28;20075;-70
2022/07/17 09:38:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5059050;28;20045;-70
2022/07/17 09:41:20;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5062300;28;20136;-70
2022/07/17 09:43:52;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5064819;28;20036;-70
2022/07/17 09:46:32;;;;;;;2.80;1.02;;;19.60;99.90;;;;;;5062375;28;20046;-70
2022/07/17 09:49:00;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;5062136;28;20161;-70
2022/07/17 09:51:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5080922;28;20036;-70
2022/07/17 09:53:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5056214;28;20052;-70
2022/07/17 09:56:27;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5065899;28;20567;-69
2022/07/17 09:58:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070399;28;20045;-69
2022/07/17 10:01:22;;;;;;;0.03;0.03;;;21.80;99.90;;;;;;5049711;28;20128;-69
2022/07/17 10:03:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5055329;28;20135;-70
2022/07/17 10:06:15;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5085640;28;20052;-69
2022/07/17 10:08:41;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5060604;28;20110;-70
2022/07/17 10:11:09;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5075750;28;20040;-70
2022/07/17 10:13:40;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5074024;28;20513;-70
2022/07/17 10:16:07;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5060448;28;20048;-70
2022/07/17 10:18:44;;;;;;;0.03;0.03;;;22.70;99.90;;;;;;5066871;28;20095;-70
2022/07/17 10:21:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5075746;28;20484;-70
2022/07/17 10:23:38;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;5044490;28;20056;-70
2022/07/17 10:26:04;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5074113;28;20671;-70
2022/07/17 10:28:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5077286;28;20070;-70
2022/07/17 10:31:26;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5062120;28;20559;-69
2022/07/17 10:33:59;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5056310;28;20519;-69
2022/07/17 10:36:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5060106;28;20077;-70
2022/07/17 10:39:20;;;;;;;0.52;0.20;;;22.90;99.90;;;;;;5050311;28;20056;-70
2022/07/17 10:41:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5071122;28;20047;-70
2022/07/17 10:44:27;;;;;;;0.35;0.30;;;23.00;99.90;;;;;;5050729;28;20060;-69
2022/07/17 10:46:55;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5072961;28;20058;-70
2022/07/17 10:49:20;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5063116;28;20064;-69
2022/07/17 10:51:46;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070018;28;20075;-70
2022/07/17 10:54:12;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5063791;28;20044;-70
2022/07/17 10:56:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5055372;28;20438;-70
2022/07/17 10:59:10;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5061109;28;20037;-70
2022/07/17 11:01:36;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5066912;28;20044;-70
2022/07/17 11:04:02;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5073927;28;20045;-70
2022/07/17 11:06:31;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5068065;28;20048;-70
2022/07/17 11:09:03;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5065908;28;20051;-70
2022/07/17 11:11:44;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5086610;28;20484;-70
2022/07/17 11:14:21;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5069539;28;20135;-70
2022/07/17 11:17:08;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5078855;28;20399;-70
2022/07/17 11:19:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5058838;28;20063;-71
2022/07/17 11:22:11;;;;;;;0.15;0.15;;;23.80;99.90;;;;;;5057354;28;20056;-70
2022/07/17 11:24:41;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5064827;28;20051;-71
2022/07/17 11:27:09;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5065715;28;20135;-70
2022/07/17 11:29:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5063218;28;20064;-70
2022/07/17 11:32:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5066788;28;20480;-70
2022/07/17 11:34:35;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5057481;28;20087;-70
2022/07/17 11:37:05;;;;;;;0.15;0.15;;;24.50;99.90;;;;;;5063038;28;20505;-70
2022/07/17 11:39:45;;;;;;;0.45;0.30;;;24.50;99.90;;;;;;5083515;28;20552;-70
2022/07/17 11:42:15;;;;;;;0.28;0.20;;;24.60;99.90;;;;;;5058436;28;20053;-70
2022/07/17 11:44:43;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5076060;28;20551;-70
2022/07/17 11:47:09;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5038444;28;20049;-69
2022/07/17 11:49:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5061347;28;20056;-70
2022/07/17 11:52:11;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5069143;28;20505;-70
2022/07/17 11:54:50;;;;;;;0.05;0.05;;;25.00;99.90;;;;;;5074368;28;20037;-70
2022/07/17 11:57:17;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5058074;28;20429;-70
2022/07/17 11:59:43;;;;;;;0.73;0.25;;;25.40;99.90;;;;;;5064818;28;20161;-70
2022/07/17 12:02:18;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5087429;28;20044;-70
2022/07/17 12:05:00;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5065527;28;20115;-70
2022/07/17 12:07:38;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5078394;28;20466;-70
2022/07/17 12:10:21;;;;;;;0.03;0.03;;;25.60;99.90;;;;;;5048103;28;20087;-70
2022/07/17 12:13:00;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5068675;28;20051;-70
2022/07/17 12:15:44;;;;;;;0.03;0.03;;;26.00;99.90;;;;;;5053347;28;20116;-70
2022/07/17 12:18:28;;;;;;;0.20;0.13;;;26.10;99.90;;;;;;5047665;28;20544;-70
2022/07/17 12:21:02;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5061962;28;20051;-70
2022/07/17 12:23:34;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5055071;28;20424;-70
2022/07/17 12:26:07;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5053987;28;20041;-70
2022/07/17 12:28:34;;;;;;;0.10;0.10;;;26.30;99.30;;;;;;5082793;28;20134;-70
2022/07/17 12:31:00;;;;;;;0.00;0.00;;;26.00;99.80;;;;;;5066017;28;20041;-70
2022/07/17 12:33:25;;;;;;;0.55;0.43;;;26.10;99.90;;;;;;5073154;28;20040;-70
2022/07/17 12:35:51;;;;;;;0.03;0.03;;;26.10;99.90;;;;;;5065957;28;20560;-70
2022/07/17 12:38:16;;;;;;;0.25;0.15;;;26.30;99.80;;;;;;5060380;28;20052;-70
2022/07/17 12:40:42;;;;;;;0.08;0.08;;;26.40;99.90;;;;;;5082706;28;20040;-70
2022/07/17 12:43:11;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5056393;28;20044;-70
2022/07/17 12:45:36;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5077083;28;20082;-70
2022/07/17 12:48:02;;;;;;;0.30;0.15;;;26.70;99.50;;;;;;5071297;28;20072;-70