Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:46;;;;;;;5.85;2.70;;;15.30;99.90;;;;;;5033245;28;20101;-75
2023/09/18 00:03:11;;;;;;;3.25;2.25;;;15.30;99.90;;;;;;5033187;28;20418;-75
2023/09/18 00:05:37;;;;;;;5.00;2.20;;;15.20;99.90;;;;;;5033061;28;20064;-75
2023/09/18 00:08:03;;;;;;;3.97;2.53;;;15.20;99.90;;;;;;5033123;28;20057;-75
2023/09/18 00:10:30;;;;;;;5.53;2.35;;;15.20;99.90;;;;;;5033714;28;20094;-75
2023/09/18 00:12:56;;;;;;;5.03;2.22;;;15.20;99.90;;;;;;5033132;28;20032;-75
2023/09/18 00:15:22;;;;;;;5.47;2.60;;;15.20;99.90;;;;;;5032997;28;20029;-75
2023/09/18 00:17:48;;;;;;;4.38;2.50;;;15.10;99.90;;;;;;5015405;28;20099;-75
2023/09/18 00:20:16;;;;;;;3.85;2.25;;;15.10;99.90;;;;;;5033415;28;20427;-75
2023/09/18 00:22:42;;;;;;;4.40;2.67;;;15.10;99.90;;;;;;5036872;28;20030;-75
2023/09/18 00:25:08;;;;;;;4.95;2.50;;;15.10;99.90;;;;;;5036836;28;20485;-75
2023/09/18 00:27:35;;;;;;;3.15;2.30;;;15.10;99.90;;;;;;5037050;28;20025;-75
2023/09/18 00:30:04;;;;;;;4.43;2.38;;;15.00;99.90;;;;;;5036707;28;20104;-75
2023/09/18 00:32:30;;;;;;;3.53;2.17;;;15.00;99.90;;;;;;5036745;28;20032;-75
2023/09/18 00:34:56;;;;;;;3.88;2.10;;;15.00;99.90;;;;;;5018906;28;20025;-75
2023/09/18 00:37:21;;;;;;;6.75;2.60;;;14.90;99.90;;;;;;5018771;28;20026;-75
2023/09/18 00:39:49;;;;;;;6.80;2.20;;;14.80;99.90;;;;;;5036777;28;20029;-75
2023/09/18 00:42:16;;;;;;;3.63;2.35;;;14.60;99.90;;;;;;5036883;28;20041;-75
2023/09/18 00:44:41;;;;;;;3.88;2.35;;;14.50;99.90;;;;;;5018790;28;20029;-75
2023/09/18 00:47:12;;;;;;;3.72;2.40;;;14.50;99.90;;;;;;5018620;28;20478;-76
2023/09/18 00:49:40;;;;;;;4.55;2.50;;;14.50;99.90;;;;;;5036695;28;20072;-75
2023/09/18 00:52:08;;;;;;;6.20;2.78;;;14.60;99.90;;;;;;5018665;28;20052;-75
2023/09/18 00:54:35;;;;;;;5.68;2.25;;;14.60;99.90;;;;;;5036259;28;20104;-75
2023/09/18 00:57:01;;;;;;;4.25;2.22;;;14.60;99.90;;;;;;5036468;28;20029;-75
2023/09/18 00:59:27;;;;;;;4.60;2.30;;;14.50;99.90;;;;;;5036194;28;20033;-76
2023/09/18 01:01:53;;;;;;;4.47;2.15;;;14.50;99.90;;;;;;5036532;28;20060;-75
2023/09/18 01:04:19;;;;;;;6.20;2.80;;;14.40;99.90;;;;;;5036295;28;20028;-76
2023/09/18 01:06:45;;;;;;;4.53;2.55;;;14.30;99.90;;;;;;5036283;28;20025;-75
2023/09/18 01:09:14;;;;;;;4.40;2.90;;;14.30;99.90;;;;;;5036298;28;20033;-75
2023/09/18 01:11:46;;;;;;;4.72;2.40;;;14.30;99.90;;;;;;5035998;28;20037;-76
2023/09/18 01:14:21;;;;;;;3.95;2.33;;;14.20;99.90;;;;;;5035967;28;20037;-75
2023/09/18 01:17:04;;;;;;;4.78;2.47;;;14.30;99.90;;;;;;5036006;28;20021;-76
2023/09/18 01:19:39;;;;;;;4.32;2.35;;;14.20;99.90;;;;;;5035992;28;20101;-75
2023/09/18 01:22:09;;;;;;;5.70;2.35;;;14.20;99.90;;;;;;5035835;28;20028;-75
2023/09/18 01:24:37;;;;;;;3.70;2.50;;;14.20;99.90;;;;;;5035720;28;20547;-75
2023/09/18 01:27:04;;;;;;;5.47;2.65;;;14.10;99.90;;;;;;5035993;28;20108;-75
2023/09/18 01:29:30;;;;;;;5.38;2.35;;;14.10;99.90;;;;;;5035748;28;20033;-75
2023/09/18 01:31:57;;;;;;;3.63;2.42;;;14.10;99.90;;;;;;5017729;28;20109;-75
2023/09/18 01:34:28;;;;;;;4.15;2.45;;;14.20;99.90;;;;;;5035588;28;20022;-76
2023/09/18 01:36:56;;;;;;;4.40;2.43;;;14.20;99.90;;;;;;5017940;28;20049;-75
2023/09/18 01:39:23;;;;;;;4.28;2.25;;;14.20;99.90;;;;;;5035713;28;20276;-76
2023/09/18 01:41:50;;;;;;;4.50;2.60;;;14.20;99.90;;;;;;5035405;28;20029;-75
2023/09/18 01:44:16;;;;;;;3.85;2.40;;;14.20;99.90;;;;;;5017955;28;20029;-75
2023/09/18 01:46:43;;;;;;;4.32;2.45;;;14.10;99.90;;;;;;5035714;28;20370;-76
2023/09/18 01:49:09;;;;;;;4.70;2.42;;;14.00;99.90;;;;;;5035387;28;20393;-76
2023/09/18 01:51:35;;;;;;;5.20;2.55;;;14.00;99.90;;;;;;5035323;28;20382;-75
2023/09/18 01:54:01;;;;;;;3.33;2.33;;;14.10;99.90;;;;;;5017560;28;20063;-76
2023/09/18 01:56:26;;;;;;;3.58;2.30;;;14.10;99.90;;;;;;5035057;28;20048;-76
2023/09/18 01:58:52;;;;;;;5.53;2.25;;;14.10;99.90;;;;;;5035097;28;20036;-75
2023/09/18 02:01:17;;;;;;;5.75;2.10;;;14.00;99.90;;;;;;5035278;28;20052;-76
2023/09/18 02:03:45;;;;;;;4.10;2.20;;;13.90;99.90;;;;;;5017641;28;20064;-76
2023/09/18 02:06:11;;;;;;;8.82;2.58;;;13.80;99.90;;;;;;5035158;28;20064;-75
2023/09/18 02:08:37;;;;;;;4.38;2.80;;;13.80;99.90;;;;;;5017445;28;20025;-75
2023/09/18 02:11:05;;;;;;;4.70;2.58;;;13.80;99.90;;;;;;5017469;28;20513;-75
2023/09/18 02:13:31;;;;;;;7.93;2.60;;;13.70;99.90;;;;;;5018981;28;20033;-75
2023/09/18 02:15:56;;;;;;;8.18;2.90;;;13.80;99.90;;;;;;5034718;28;20482;-75
2023/09/18 02:18:22;;;;;;;6.57;2.90;;;13.80;99.90;;;;;;5016981;28;20026;-76
2023/09/18 02:20:49;;;;;;;3.85;2.40;;;13.70;99.90;;;;;;5034666;28;20397;-76
2023/09/18 02:23:18;;;;;;;6.15;2.20;;;13.70;99.90;;;;;;5034722;28;20022;-76
2023/09/18 02:25:44;;;;;;;2.72;2.17;;;13.70;99.90;;;;;;5034519;28;20044;-76
2023/09/18 02:28:10;;;;;;;4.10;2.60;;;13.70;99.90;;;;;;5016895;28;20481;-76
2023/09/18 02:30:36;;;;;;;4.47;2.58;;;13.60;99.90;;;;;;5034543;28;20030;-76
2023/09/18 02:33:04;;;;;;;5.57;2.47;;;13.50;99.90;;;;;;5034433;28;20025;-76
2023/09/18 02:35:30;;;;;;;6.00;3.42;;;13.40;99.90;;;;;;5034391;28;20017;-76
2023/09/18 02:37:56;;;;;;;7.78;4.57;;;13.30;99.90;;;;;;5034718;28;20026;-76
2023/09/18 02:40:21;;;;;;;9.70;5.40;;;13.10;99.90;;;;;;5034301;28;20486;-76
2023/09/18 02:42:47;;;;;;;5.72;3.53;;;13.00;99.90;;;;;;5016228;28;20026;-76
2023/09/18 02:45:13;;;;;;;4.88;3.17;;;13.00;99.90;;;;;;5016754;28;20130;-75
2023/09/18 02:47:41;;;;;;;4.80;2.90;;;12.90;99.90;;;;;;5034105;28;20431;-76
2023/09/18 02:50:07;;;;;;;3.78;2.33;;;12.90;99.90;;;;;;5016902;28;20120;-76
2023/09/18 02:52:33;;;;;;;5.03;2.53;;;13.00;99.90;;;;;;5034214;28;20033;-76
2023/09/18 02:54:58;;;;;;;4.25;2.60;;;13.00;99.90;;;;;;5034007;28;20394;-76
2023/09/18 02:57:24;;;;;;;5.88;2.28;;;13.10;99.90;;;;;;5016470;28;20029;-76
2023/09/18 02:59:49;;;;;;;4.55;2.47;;;13.20;99.90;;;;;;5033908;28;20084;-76
2023/09/18 03:02:15;;;;;;;4.05;2.40;;;13.20;99.90;;;;;;5033977;28;20454;-76
2023/09/18 03:04:41;;;;;;;4.03;2.30;;;13.30;99.90;;;;;;5016140;28;20034;-76
2023/09/18 03:07:06;;;;;;;5.25;2.50;;;13.30;99.90;;;;;;5033892;28;20032;-76
2023/09/18 03:09:32;;;;;;;4.13;2.50;;;13.30;99.90;;;;;;5033745;28;20052;-76
2023/09/18 03:11:58;;;;;;;5.50;2.22;;;13.30;99.90;;;;;;5034028;28;20021;-76
2023/09/18 03:14:23;;;;;;;4.05;2.50;;;13.40;99.90;;;;;;5033618;28;20057;-76
2023/09/18 03:16:50;;;;;;;4.28;2.40;;;13.40;99.90;;;;;;5034014;28;20056;-75
2023/09/18 03:19:15;;;;;;;4.40;2.67;;;13.40;99.90;;;;;;5033584;28;20481;-76
2023/09/18 03:21:41;;;;;;;4.90;2.95;;;13.40;99.90;;;;;;5016027;28;20041;-75
2023/09/18 03:24:07;;;;;;;4.72;2.40;;;13.40;99.90;;;;;;5034078;28;20026;-76
2023/09/18 03:26:33;;;;;;;5.05;2.40;;;13.40;99.90;;;;;;5016411;28;20044;-75
2023/09/18 03:28:58;;;;;;;7.13;2.25;;;13.30;99.90;;;;;;5033566;28;20401;-76
2023/09/18 03:31:24;;;;;;;5.20;2.33;;;13.30;99.90;;;;;;4983337;28;20064;-75
2023/09/18 03:33:50;;;;;;;3.83;2.20;;;13.30;99.90;;;;;;5033444;28;20078;-76
2023/09/18 03:36:16;;;;;;;4.80;2.30;;;13.20;99.90;;;;;;5033590;28;20032;-75
2023/09/18 03:38:41;;;;;;;4.45;2.50;;;13.20;99.90;;;;;;5033611;28;20485;-75
2023/09/18 03:41:07;;;;;;;3.30;2.20;;;13.20;99.90;;;;;;5029589;28;20110;-72
2023/09/18 03:43:33;;;;;;;5.00;2.30;;;13.20;99.90;;;;;;5037117;28;20026;-73
2023/09/18 03:46:06;;;;;;;6.07;2.60;;;13.20;99.90;;;;;;5049062;28;20096;-73
2023/09/18 03:48:37;;;;;;;4.22;2.70;;;13.20;99.90;;;;;;5052919;28;20037;-73
2023/09/18 03:51:06;;;;;;;3.33;2.05;;;13.10;99.90;;;;;;5052481;28;20025;-73
2023/09/18 03:53:35;;;;;;;4.03;2.50;;;13.10;99.90;;;;;;5053026;28;20509;-73
2023/09/18 03:56:01;;;;;;;4.20;2.30;;;13.20;99.90;;;;;;5036354;28;20029;-73
2023/09/18 03:58:27;;;;;;;8.02;2.53;;;13.20;99.90;;;;;;5054550;28;20021;-73
2023/09/18 04:00:53;;;;;;;4.65;2.53;;;13.20;99.90;;;;;;5038489;28;20048;-73
2023/09/18 04:03:18;;;;;;;5.47;2.50;;;13.20;99.90;;;;;;5039219;28;20117;-73
2023/09/18 04:05:44;;;;;;;6.22;2.28;;;13.20;99.90;;;;;;5056376;28;20147;-73
2023/09/18 04:08:10;;;;;;;4.45;2.25;;;13.10;99.90;;;;;;5058418;28;20032;-73
2023/09/18 04:10:36;;;;;;;3.97;2.47;;;13.10;99.90;;;;;;5057083;28;20431;-73
2023/09/18 04:13:02;;;;;;;5.63;2.40;;;13.10;99.90;;;;;;5039270;28;20033;-73
2023/09/18 04:15:30;;;;;;;4.35;2.38;;;13.10;99.90;;;;;;5057027;28;20104;-73
2023/09/18 04:17:56;;;;;;;3.45;2.30;;;13.10;99.90;;;;;;5038830;28;20025;-73
2023/09/18 04:20:22;;;;;;;5.07;2.03;;;13.00;99.90;;;;;;5056912;28;20040;-73
2023/09/18 04:23:24;;;;;;;4.50;2.42;;;12.90;99.90;;;;;;5056894;28;20024;-73
2023/09/18 04:25:51;;;;;;;6.32;2.30;;;12.90;99.90;;;;;;5072212;28;20465;-73
2023/09/18 04:28:19;;;;;;;4.50;2.53;;;12.80;99.90;;;;;;5052799;28;20033;-73
2023/09/18 04:30:45;;;;;;;5.38;2.50;;;12.80;99.90;;;;;;5019432;28;20028;-73
2023/09/18 04:33:12;;;;;;;3.95;2.50;;;12.80;99.90;;;;;;5019208;28;20037;-72
2023/09/18 04:35:39;;;;;;;5.22;2.60;;;12.80;99.90;;;;;;5036609;28;20029;-72
2023/09/18 04:38:07;;;;;;;4.65;2.85;;;12.70;99.90;;;;;;5050223;28;20048;-73
2023/09/18 04:40:33;;;;;;;5.30;2.67;;;12.70;99.90;;;;;;5056448;28;20033;-73
2023/09/18 04:42:59;;;;;;;6.45;3.38;;;12.70;99.90;;;;;;5038975;28;20029;-73
2023/09/18 04:45:25;;;;;;;4.82;2.95;;;12.60;99.90;;;;;;5041345;28;20112;-73
2023/09/18 04:47:52;;;;;;;5.53;2.58;;;12.60;99.90;;;;;;5064226;28;20116;-73
2023/09/18 04:50:17;;;;;;;4.38;2.75;;;12.50;99.90;;;;;;5072791;28;20058;-73
2023/09/18 04:52:43;;;;;;;4.95;3.03;;;12.50;99.90;;;;;;5075549;28;20036;-73
2023/09/18 04:55:10;;;;;;;4.53;2.45;;;12.40;99.90;;;;;;5075366;28;20025;-73
2023/09/18 04:57:36;;;;;;;4.93;2.88;;;12.30;99.90;;;;;;5075259;28;20082;-73
2023/09/18 05:00:02;;;;;;;5.18;2.83;;;12.20;99.90;;;;;;5076078;28;20024;-73
2023/09/18 05:02:28;;;;;;;7.18;3.33;;;12.10;99.90;;;;;;5056949;28;20023;-73
2023/09/18 05:04:56;;;;;;;9.80;3.78;;;12.10;99.90;;;;;;5075911;28;20020;-72
2023/09/18 05:07:21;;;;;;;7.18;3.22;;;12.10;99.90;;;;;;5076124;28;20032;-73
2023/09/18 05:09:47;;;;;;;5.03;3.20;;;12.10;99.90;;;;;;5076001;28;20082;-73
2023/09/18 05:12:13;;;;;;;4.45;2.42;;;12.10;99.90;;;;;;5058523;28;20031;-73
2023/09/18 05:14:43;;;;;;;4.75;2.55;;;12.00;99.90;;;;;;5075805;28;20108;-73
2023/09/18 05:17:17;;;;;;;6.20;2.78;;;12.00;99.90;;;;;;5075873;28;20123;-73
2023/09/18 05:19:45;;;;;;;3.45;2.30;;;12.10;99.90;;;;;;5076182;28;20028;-73
2023/09/18 05:22:12;;;;;;;4.88;2.60;;;12.20;99.90;;;;;;5076526;28;20028;-73
2023/09/18 05:24:38;;;;;;;4.50;2.40;;;12.20;99.90;;;;;;5076974;28;20025;-73
2023/09/18 05:27:06;;;;;;;4.05;2.30;;;12.20;99.90;;;;;;5076782;28;20024;-73
2023/09/18 05:29:32;;;;;;;6.20;3.35;;;12.20;99.90;;;;;;5076580;28;20491;-73
2023/09/18 05:31:57;;;;;;;5.88;3.30;;;12.20;99.90;;;;;;5076439;28;20038;-73
2023/09/18 05:34:23;;;;;;;7.72;3.00;;;12.20;99.90;;;;;;5076267;28;20108;-73
2023/09/18 05:36:49;;;;;;;5.78;2.60;;;12.30;99.90;;;;;;5076073;28;20484;-73
2023/09/18 05:39:15;;;;;;;4.82;2.80;;;12.30;99.90;;;;;;5075587;28;20066;-73
2023/09/18 05:41:41;;;;;;;4.70;2.58;;;12.30;99.90;;;;;;5075625;28;20036;-73
2023/09/18 05:44:07;;;;;;;6.43;2.63;;;12.30;99.90;;;;;;5075384;28;20104;-73
2023/09/18 05:46:36;;;;;;;5.97;3.10;;;12.30;99.90;;;;;;5075215;28;20052;-73
2023/09/18 05:49:02;;;;;;;5.35;3.15;;;12.20;99.90;;;;;;5075647;28;20168;-73
2023/09/18 05:51:28;;;;;;;6.63;3.05;;;12.10;99.90;;;;;;5075290;28;20029;-73
2023/09/18 05:53:54;;;;;;;4.32;3.17;;;12.10;99.90;;;;;;5075243;28;20046;-73
2023/09/18 05:56:19;;;;;;;4.60;2.83;;;12.10;99.90;;;;;;5075099;28;20503;-73
2023/09/18 05:58:45;;;;;;;5.57;2.75;;;12.20;99.90;;;;;;5075129;28;20035;-73
2023/09/18 06:01:11;;;;;;;4.55;2.75;;;12.30;99.90;;;;;;5075062;28;20025;-73
2023/09/18 06:03:36;;;;;;;3.50;2.35;;;12.30;99.90;;;;;;5075370;28;20040;-73
2023/09/18 06:06:03;;;;;;;4.00;2.55;;;12.40;99.90;;;;;;5075026;28;20073;-73
2023/09/18 06:08:30;;;;;;;6.95;2.90;;;12.50;99.90;;;;;;5074882;28;20055;-73
2023/09/18 06:10:56;;;;;;;5.70;3.00;;;12.60;99.90;;;;;;5074896;28;20024;-73
2023/09/18 06:13:23;;;;;;;5.95;3.30;;;12.70;99.90;;;;;;5057468;28;20472;-73
2023/09/18 06:15:50;;;;;;;5.55;3.05;;;12.80;99.90;;;;;;5056788;28;20491;-73
2023/09/18 06:18:16;;;;;;;6.07;2.85;;;12.90;99.90;;;;;;5073921;28;20021;-73
2023/09/18 06:20:43;;;;;;;5.00;3.08;;;12.90;99.90;;;;;;5074870;28;20044;-73
2023/09/18 06:23:09;;;;;;;5.82;3.40;;;13.00;99.90;;;;;;5074891;28;20059;-73
2023/09/18 06:25:34;;;;;;;6.65;3.40;;;13.10;99.90;;;;;;5074570;28;20028;-73
2023/09/18 06:28:02;;;;;;;5.05;3.22;;;13.20;99.90;;;;;;5074515;28;20082;-73
2023/09/18 06:30:30;;;;;;;5.93;3.20;;;13.30;99.90;;;;;;5074568;28;20115;-73
2023/09/18 06:32:56;;;;;;;6.20;3.83;;;13.40;99.90;;;;;;5056508;28;20033;-73
2023/09/18 06:35:22;;;;;;;5.50;3.15;;;13.50;99.90;;;;;;5074543;28;20369;-73
2023/09/18 06:37:48;;;;;;;5.70;3.03;;;13.50;99.90;;;;;;5074348;28;20040;-73
2023/09/18 06:40:15;;;;;;;5.97;3.17;;;13.60;99.90;;;;;;5074325;28;20055;-73
2023/09/18 06:42:40;;;;;;;6.15;2.78;;;13.70;99.90;;;;;;5074491;28;20029;-73
2023/09/18 06:45:07;;;;;;;6.28;3.35;;;13.70;99.90;;;;;;5074159;28;20094;-73
2023/09/18 06:47:33;;;;;;;6.07;3.83;;;13.80;99.90;;;;;;5056255;28;20033;-73
2023/09/18 06:50:00;;;;;;;6.90;3.25;;;13.80;99.90;;;;;;5074046;28;20032;-73
2023/09/18 06:52:27;;;;;;;6.85;3.35;;;13.80;99.90;;;;;;5074084;28;20112;-73
2023/09/18 06:54:53;;;;;;;6.15;3.15;;;13.90;99.90;;;;;;5074127;28;20043;-73
2023/09/18 06:57:21;;;;;;;7.45;4.22;;;14.00;99.90;;;;;;5074293;28;20029;-73
2023/09/18 06:59:47;;;;;;;6.53;3.90;;;14.00;99.90;;;;;;5074499;28;20033;-73
2023/09/18 07:02:14;;;;;;;9.70;4.57;;;14.10;99.90;;;;;;5074059;28;20029;-73
2023/09/18 07:04:44;;;;;;;5.15;3.67;;;14.10;99.90;;;;;;5073955;28;20108;-73
2023/09/18 07:07:12;;;;;;;5.65;3.90;;;14.20;99.90;;;;;;5073942;28;20021;-73
2023/09/18 07:09:38;;;;;;;8.45;3.80;;;14.40;99.90;;;;;;5073849;28;20036;-73
2023/09/18 07:12:04;;;;;;;5.15;3.15;;;14.40;99.90;;;;;;5074064;28;20029;-73
2023/09/18 07:14:30;;;;;;;8.18;3.63;;;14.50;99.90;;;;;;5073624;28;20064;-73
2023/09/18 07:16:56;;;;;;;7.65;3.40;;;14.60;99.90;;;;;;5073680;28;20392;-73
2023/09/18 07:19:22;;;;;;;10.25;4.57;;;14.70;99.90;;;;;;5073713;28;20082;-73
2023/09/18 07:21:49;;;;;;;6.00;3.50;;;14.80;99.90;;;;;;5073693;28;20464;-73
2023/09/18 07:24:16;;;;;;;6.20;3.78;;;14.90;99.90;;;;;;5073557;28;20103;-73
2023/09/18 07:26:44;;;;;;;6.30;3.75;;;15.00;99.90;;;;;;5073552;28;20154;-73
2023/09/18 07:29:10;;;;;;;5.50;3.50;;;15.00;99.90;;;;;;5073328;28;20025;-73
2023/09/18 07:31:36;;;;;;;8.38;4.72;;;15.20;99.90;;;;;;5073669;28;20035;-73
2023/09/18 07:34:04;;;;;;;7.50;3.53;;;15.20;99.90;;;;;;5073563;28;20395;-73
2023/09/18 07:36:30;;;;;;;5.68;3.35;;;15.30;99.90;;;;;;5055762;28;20097;-73
2023/09/18 07:38:56;;;;;;;6.50;3.60;;;15.40;99.90;;;;;;5073871;28;20452;-73
2023/09/18 07:41:22;;;;;;;6.93;3.70;;;15.50;99.90;;;;;;5055651;28;20027;-73
2023/09/18 07:43:48;;;;;;;6.63;3.75;;;15.50;99.90;;;;;;5073378;28;20016;-73
2023/09/18 07:46:14;;;;;;;6.60;3.40;;;15.60;99.90;;;;;;5055150;28;20021;-73
2023/09/18 07:48:39;;;;;;;4.85;3.78;;;15.60;99.90;;;;;;5073271;28;20024;-73
2023/09/18 07:51:05;;;;;;;5.07;3.13;;;15.70;99.90;;;;;;5073558;28;20063;-73
2023/09/18 07:53:32;;;;;;;5.55;3.33;;;15.80;99.90;;;;;;5073318;28;20029;-73
2023/09/18 07:55:58;;;;;;;6.68;3.88;;;15.90;99.90;;;;;;5055165;28;20113;-73
2023/09/18 07:58:27;;;;;;;4.97;3.42;;;16.00;99.90;;;;;;5073173;28;20537;-73
2023/09/18 08:00:57;;;;;;;7.43;3.92;;;16.10;99.90;;;;;;5067960;28;20046;-73
2023/09/18 08:03:24;;;;;;;11.23;3.95;;;16.20;99.90;;;;;;5053733;28;20047;-73
2023/09/18 08:05:52;;;;;;;6.95;4.07;;;16.30;99.90;;;;;;5053374;28;20394;-73
2023/09/18 08:08:20;;;;;;;6.85;3.88;;;16.40;99.90;;;;;;5035634;28;20033;-73
2023/09/18 08:10:46;;;;;;;7.22;3.67;;;16.60;99.90;;;;;;5053024;28;20519;-73
2023/09/18 08:13:12;;;;;;;5.07;3.15;;;16.70;99.90;;;;;;5053325;28;20031;-74
2023/09/18 08:15:38;;;;;;;10.15;5.00;;;16.80;99.90;;;;;;5053276;28;20044;-74
2023/09/18 08:18:04;;;;;;;9.38;5.28;;;16.90;99.90;;;;;;5053050;28;20386;-74
2023/09/18 08:20:30;;;;;;;8.85;5.15;;;17.10;99.90;;;;;;5053222;28;20028;-73
2023/09/18 08:22:56;;;;;;;10.15;4.93;;;17.10;99.90;;;;;;5035280;28;20429;-74
2023/09/18 08:25:22;;;;;;;12.57;5.28;;;17.30;99.90;;;;;;5052871;28;20029;-73
2023/09/18 08:27:48;;;;;;;6.50;4.47;;;17.40;99.90;;;;;;5052958;28;20052;-74
2023/09/18 08:30:15;;;;;;;11.45;6.20;;;17.60;99.90;;;;;;5053181;28;20065;-74
2023/09/18 08:32:43;;;;;;;10.60;5.50;;;17.80;99.90;;;;;;5036319;28;20497;-73
2023/09/18 08:35:13;;;;;;;9.50;5.07;;;17.90;99.90;;;;;;5032997;28;20025;-74
2023/09/18 08:37:41;;;;;;;6.57;4.35;;;18.00;99.90;;;;;;5015899;28;20045;-73
2023/09/18 08:40:09;;;;;;;7.78;4.43;;;18.20;99.90;;;;;;5032795;28;20029;-72
2023/09/18 08:42:38;;;;;;;6.28;3.90;;;18.30;99.90;;;;;;5035425;28;20025;-72
2023/09/18 08:45:09;;;;;;;6.57;3.67;;;18.40;99.90;;;;;;5018667;28;20493;-72
2023/09/18 08:47:36;;;;;;;13.02;3.83;;;18.50;99.90;;;;;;5036478;28;20044;-72
2023/09/18 08:50:02;;;;;;;6.15;3.20;;;18.60;99.90;;;;;;5036438;28;20083;-72
2023/09/18 08:52:28;;;;;;;10.13;4.00;;;18.80;99.90;;;;;;5036566;28;20030;-72
2023/09/18 08:54:55;;;;;;;8.48;3.42;;;18.90;99.90;;;;;;5036336;28;20039;-72
2023/09/18 08:57:21;;;;;;;6.10;3.50;;;19.10;99.90;;;;;;5036391;28;20029;-72
2023/09/18 08:59:48;;;;;;;7.63;3.08;;;19.20;99.90;;;;;;5036227;28;20029;-72
2023/09/18 09:02:14;;;;;;;6.13;3.50;;;19.30;99.90;;;;;;5036577;28;20079;-72
2023/09/18 09:04:40;;;;;;;5.15;2.95;;;19.50;99.90;;;;;;5036516;28;20026;-72
2023/09/18 09:07:06;;;;;;;9.13;3.15;;;19.60;99.90;;;;;;5036471;28;20021;-72
2023/09/18 09:09:32;;;;;;;5.72;3.40;;;19.70;99.90;;;;;;5036062;28;20136;-72
2023/09/18 09:11:57;;;;;;;7.88;3.20;;;19.80;99.90;;;;;;5035589;28;20614;-72
2023/09/18 09:14:29;;;;;;;6.88;3.20;;;19.90;99.90;;;;;;5035955;28;20029;-72
2023/09/18 09:16:57;;;;;;;8.77;4.35;;;19.90;99.90;;;;;;5018869;28;20037;-72
2023/09/18 09:19:36;;;;;;;7.88;4.00;;;19.90;99.90;;;;;;5018041;28;20057;-72
2023/09/18 09:22:02;;;;;;;6.28;4.25;;;19.90;99.90;;;;;;5018137;28;20021;-72
2023/09/18 09:24:42;;;;;;;5.63;3.70;;;19.90;99.90;;;;;;5018016;28;20074;-72
2023/09/18 09:27:12;;;;;;;9.52;4.50;;;20.00;99.90;;;;;;5035410;28;20108;-72
2023/09/18 09:29:38;;;;;;;10.35;5.80;;;20.00;99.90;;;;;;5035198;28;20112;-72
2023/09/18 09:32:19;;;;;;;13.18;5.32;;;20.00;99.90;;;;;;5035220;28;20068;-72
2023/09/18 09:34:46;;;;;;;11.43;6.05;;;20.10;99.90;;;;;;5035081;28;20025;-72
2023/09/18 09:37:12;;;;;;;11.88;6.72;;;20.10;99.90;;;;;;5035321;28;20080;-72
2023/09/18 09:39:51;;;;;;;18.05;8.25;;;20.20;99.90;;;;;;5035978;28;20374;-72
2023/09/18 09:42:22;;;;;;;9.93;6.38;;;20.30;99.90;;;;;;5017974;28;20049;-72
2023/09/18 09:44:47;;;;;;;;;;;20.40;99.90;;;;;;5036707;28;20420;-72
2023/09/18 09:47:14;;;;;;;10.15;5.45;;;20.50;99.90;;;;;;5035276;28;20000;-73
2023/09/18 09:49:48;;;;;;;10.38;5.60;;;20.50;99.90;;;;;;5035438;28;20490;-73
2023/09/18 09:52:23;;;;;;;8.25;4.13;;;20.60;99.90;;;;;;5035171;28;20082;-73
2023/09/18 09:54:48;;;;;;;6.82;3.95;;;20.70;99.90;;;;;;5035196;28;20030;-74
2023/09/18 09:57:14;;;;;;;7.72;3.78;;;20.70;99.90;;;;;;5035841;28;20555;-75
2023/09/18 09:59:44;;;;;;;11.30;3.97;;;21.00;99.90;;;;;;5035415;28;20539;-75
2023/09/18 10:02:14;;;;;;;6.55;3.03;;;21.20;99.90;;;;;;5035105;28;20478;-74
2023/09/18 10:04:40;;;;;;;8.88;3.28;;;21.50;99.90;;;;;;5035002;28;20037;-75
2023/09/18 10:07:08;;;;;;;8.55;3.97;;;21.80;99.90;;;;;;5035275;28;20030;-76
2023/09/18 10:09:41;;;;;;;5.78;3.80;;;22.10;99.90;;;;;;5035311;28;20032;-74
2023/09/18 10:12:11;;;;;;;9.80;4.32;;;22.40;99.90;;;;;;5035498;28;20025;-75
2023/09/18 10:14:39;;;;;;;9.90;3.90;;;22.50;99.90;;;;;;5034854;28;20029;-75
2023/09/18 10:17:19;;;;;;;8.63;3.83;;;22.70;99.90;;;;;;5034874;28;20034;-75
2023/09/18 10:20:16;;;;;;;12.02;3.85;;;22.70;99.90;;;;;;5034670;28;20021;-75
2023/09/18 10:22:49;;;;;;;6.40;3.20;;;22.80;99.90;;;;;;5035300;28;20354;-75
2023/09/18 10:25:19;;;;;;;12.85;3.95;;;22.90;99.90;;;;;;5034939;28;20482;-75
2023/09/18 10:27:53;;;;;;;6.35;3.17;;;23.10;99.90;;;;;;5034828;28;20026;-74
2023/09/18 10:30:19;;;;;;;6.45;3.03;;;23.20;99.90;;;;;;5035550;28;20417;-75
2023/09/18 10:32:46;;;;;;;8.60;3.10;;;23.30;99.90;;;;;;5017369;28;20124;-75
2023/09/18 10:35:15;;;;;;;7.57;3.03;;;23.30;99.90;;;;;;5016614;28;20034;-75
2023/09/18 10:37:46;;;;;;;9.77;3.60;;;23.40;99.90;;;;;;5034431;28;20075;-74
2023/09/18 10:40:12;;;;;;;6.25;3.10;;;23.40;99.90;;;;;;5034607;28;20110;-74
2023/09/18 10:42:40;;;;;;;8.48;3.55;;;23.40;99.90;;;;;;5034305;28;20079;-75
2023/09/18 10:45:11;;;;;;;10.52;4.80;;;23.40;99.90;;;;;;5034408;28;20110;-74
2023/09/18 10:47:42;;;;;;;9.05;4.97;;;23.40;99.90;;;;;;5034179;28;20083;-74
2023/09/18 10:50:09;;;;;;;8.60;4.63;;;23.40;99.90;;;;;;5034406;28;20122;-74
2023/09/18 10:52:42;;;;;;;7.53;4.45;;;23.40;99.90;;;;;;5034436;28;20434;-74
2023/09/18 10:55:12;;;;;;;10.82;5.10;;;23.40;99.90;;;;;;5034373;28;20029;-75
2023/09/18 10:57:43;;;;;;;6.80;4.30;;;23.40;99.90;;;;;;5034386;28;20045;-74
2023/09/18 11:00:14;;;;;;;6.85;3.45;;;23.30;99.90;;;;;;5017631;28;20029;-74
2023/09/18 11:02:40;;;;;;;8.48;3.50;;;23.20;99.90;;;;;;5034304;28;20086;-74
2023/09/18 11:05:06;;;;;;;7.53;3.90;;;23.10;99.90;;;;;;5033529;28;20029;-74
2023/09/18 11:07:32;;;;;;;8.18;3.13;;;23.10;99.90;;;;;;5033893;28;20026;-74
2023/09/18 11:09:58;;;;;;;8.38;3.22;;;23.10;99.90;;;;;;5032947;28;20060;-74
2023/09/18 11:12:44;;;;;;;7.25;3.17;;;23.10;99.90;;;;;;5015897;28;20104;-74
2023/09/18 11:15:25;;;;;;;9.40;3.90;;;23.10;99.90;;;;;;5016076;28;20025;-74
2023/09/18 11:18:05;;;;;;;8.30;3.70;;;23.00;99.90;;;;;;5034062;28;20032;-74
2023/09/18 11:20:31;;;;;;;5.10;3.00;;;23.00;99.90;;;;;;5033803;28;20033;-74
2023/09/18 11:23:10;;;;;;;6.78;3.15;;;22.90;99.90;;;;;;5033682;28;20029;-74
2023/09/18 11:25:37;;;;;;;5.35;2.83;;;22.90;99.90;;;;;;5033673;28;20407;-74
2023/09/18 11:28:07;;;;;;;8.43;4.18;;;22.90;99.90;;;;;;5033545;28;20021;-74
2023/09/18 11:30:36;;;;;;;5.05;2.90;;;22.80;99.90;;;;;;5033587;28;20029;-74
2023/09/18 11:33:05;;;;;;;10.10;3.53;;;22.80;99.90;;;;;;5033528;28;20043;-74
2023/09/18 11:35:38;;;;;;;8.10;3.85;;;22.80;99.90;;;;;;5033585;28;20057;-74
2023/09/18 11:38:09;;;;;;;6.22;3.80;;;22.90;99.90;;;;;;5033572;28;20108;-74
2023/09/18 11:40:38;;;;;;;7.72;3.45;;;23.00;99.90;;;;;;5033408;28;20022;-74
2023/09/18 11:43:29;;;;;;;7.00;3.42;;;23.10;99.90;;;;;;5033408;28;20547;-74
2023/09/18 11:45:58;;;;;;;;;;;23.20;99.90;;;;;;5033706;28;20029;-74
2023/09/18 11:48:27;;;;;;;9.88;4.00;;;23.30;99.90;;;;;;5033266;28;20377;-73
2023/09/18 11:50:54;;;;;;;10.90;4.05;;;23.30;99.90;;;;;;5033319;28;20026;-72
2023/09/18 11:53:20;;;;;;;8.80;3.95;;;23.20;99.90;;;;;;5033318;28;20053;-72
2023/09/18 11:55:46;;;;;;;9.85;4.03;;;23.10;99.90;;;;;;5033218;28;20025;-72
2023/09/18 11:58:13;;;;;;;10.15;4.30;;;23.00;99.90;;;;;;5033295;28;20036;-72
2023/09/18 12:00:47;;;;;;;8.68;3.75;;;22.90;99.90;;;;;;5033751;28;20459;-72
2023/09/18 12:03:27;;;;;;;10.85;3.58;;;22.90;99.90;;;;;;5033240;28;20044;-72
2023/09/18 12:05:55;;;;;;;13.77;4.25;;;22.80;99.90;;;;;;5033414;28;20021;-72
2023/09/18 12:08:22;;;;;;;11.85;3.70;;;22.70;99.90;;;;;;5033401;28;20029;-72
2023/09/18 12:10:49;;;;;;;11.18;4.07;;;22.70;99.90;;;;;;5033348;28;20035;-72
2023/09/18 12:13:15;;;;;;;9.55;3.70;;;22.60;99.90;;;;;;5033205;28;20029;-72
2023/09/18 12:15:41;;;;;;;11.98;3.83;;;22.60;99.90;;;;;;5033336;28;20664;-72
2023/09/18 12:18:11;;;;;;;13.85;3.70;;;22.50;99.90;;;;;;5036664;28;20026;-72
2023/09/18 12:20:37;;;;;;;12.43;3.00;;;22.40;99.90;;;;;;5037527;28;20021;-72
2023/09/18 12:23:03;;;;;;;16.50;4.55;;;22.40;99.90;;;;;;5036988;28;20594;-72
2023/09/18 12:25:29;;;;;;;9.20;3.88;;;22.50;99.90;;;;;;5036852;28;20386;-72
2023/09/18 12:27:55;;;;;;;14.52;4.00;;;22.40;99.90;;;;;;5036834;28;20026;-72
2023/09/18 12:30:22;;;;;;;5.25;3.30;;;22.30;99.90;;;;;;5036785;28;20037;-72
2023/09/18 12:32:49;;;;;;;6.43;3.20;;;22.30;99.90;;;;;;5036779;28;20033;-72
2023/09/18 12:35:15;;;;;;;5.07;3.10;;;22.30;99.90;;;;;;5036692;28;20029;-72
2023/09/18 12:37:41;;;;;;;8.45;3.60;;;22.30;99.90;;;;;;5036987;28;20033;-72
2023/09/18 12:40:20;;;;;;;5.72;3.05;;;22.30;99.90;;;;;;5037140;28;20037;-72
2023/09/18 12:42:47;;;;;;;14.95;4.20;;;22.40;99.90;;;;;;5036683;28;20100;-72
2023/09/18 12:45:12;;;;;;;10.50;4.00;;;22.40;99.90;;;;;;5036509;28;20109;-72
2023/09/18 12:47:41;;;;;;;11.07;4.15;;;22.40;99.90;;;;;;5036559;28;20104;-72