Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:51;;;;;;;9.95;5.70;;;7.80;99.90;;;;;;5026489;28;20040;-60
2023/10/17 00:06:43;;;;;;;8.38;5.53;;;7.90;99.90;;;;;;5031291;28;20437;-60
2023/10/17 00:09:09;;;;;;;9.52;5.75;;;7.90;99.90;;;;;;5029118;28;20041;-61
2023/10/17 00:14:23;;;;;;;11.02;5.45;;;7.90;99.90;;;;;;5031759;28;20045;-60
2023/10/17 00:16:50;;;;;;;9.65;5.70;;;7.90;99.90;;;;;;5027223;28;20051;-60
2023/10/17 00:19:24;;;;;;;12.82;5.78;;;7.90;99.90;;;;;;5038072;28;20037;-60
2023/10/17 00:21:51;;;;;;;10.40;6.10;;;8.00;99.90;;;;;;5038716;28;20037;-61
2023/10/17 00:24:19;;;;;;;10.82;5.15;;;7.90;99.90;;;;;;5039187;28;20044;-61
2023/10/17 00:26:47;;;;;;;9.57;5.35;;;8.00;99.90;;;;;;5006519;28;20044;-61
2023/10/17 00:29:13;;;;;;;8.88;5.22;;;8.00;99.90;;;;;;5033354;28;20119;-61
2023/10/17 00:31:39;;;;;;;14.18;4.93;;;8.00;99.90;;;;;;5038845;28;20033;-60
2023/10/17 00:34:40;;;;;;;10.15;5.50;;;8.00;99.90;;;;;;5038906;28;20056;-60
2023/10/17 00:37:06;;;;;;;7.10;5.18;;;8.00;99.90;;;;;;5034566;28;20041;-60
2023/10/17 00:39:32;;;;;;;9.60;5.80;;;8.00;99.90;;;;;;5018545;28;20084;-60
2023/10/17 00:44:40;;;;;;;11.48;5.65;;;8.00;99.90;;;;;;5039365;28;20048;-60
2023/10/17 00:47:18;;;;;;;10.10;5.32;;;8.00;99.90;;;;;;5012279;28;20042;-60
2023/10/17 00:49:45;;;;;;;7.18;4.80;;;8.00;99.90;;;;;;5018133;28;20048;-61
2023/10/17 00:52:26;;;;;;;14.13;6.00;;;8.00;99.90;;;;;;5026035;28;20637;-61
2023/10/17 00:54:56;;;;;;;7.45;5.20;;;8.00;99.90;;;;;;4997955;28;20052;-61
2023/10/17 00:57:26;;;;;;;8.48;4.95;;;8.00;99.90;;;;;;5028539;28;20041;-61
2023/10/17 01:00:23;;;;;;;11.05;5.43;;;8.00;99.90;;;;;;5027710;28;20214;-60
2023/10/17 01:02:51;;;;;;;8.77;5.68;;;8.00;99.90;;;;;;5030998;28;20037;-61
2023/10/17 01:05:18;;;;;;;13.15;5.90;;;7.90;99.90;;;;;;5013335;28;20070;-60
2023/10/17 01:07:44;;;;;;;11.00;5.32;;;8.00;99.90;;;;;;5012179;28;20049;-60
2023/10/17 01:10:13;;;;;;;9.77;4.20;;;7.90;99.90;;;;;;5024957;28;20090;-61
2023/10/17 01:15:28;;;;;;;7.57;4.53;;;7.90;99.90;;;;;;5027298;28;20480;-60
2023/10/17 01:17:55;;;;;;;9.85;4.20;;;7.90;99.90;;;;;;5031620;28;20445;-61
2023/10/17 01:20:21;;;;;;;10.52;4.80;;;7.90;99.90;;;;;;5023487;28;20033;-61
2023/10/17 01:22:48;;;;;;;9.45;4.30;;;7.90;99.90;;;;;;5035423;28;20037;-60
2023/10/17 01:25:26;;;;;;;6.60;4.03;;;7.90;99.90;;;;;;5018459;28;20057;-61
2023/10/17 01:27:53;;;;;;;9.10;3.88;;;7.90;99.90;;;;;;5029094;28;20726;-60
2023/10/17 01:30:19;;;;;;;7.63;3.38;;;7.90;99.90;;;;;;5030881;28;20094;-61
2023/10/17 01:32:47;;;;;;;10.82;3.10;;;8.00;99.90;;;;;;4996636;28;20052;-60
2023/10/17 01:35:12;;;;;;;6.72;2.83;;;7.90;99.90;;;;;;5004642;28;20471;-60
2023/10/17 01:37:40;;;;;;;7.20;2.80;;;7.90;99.90;;;;;;4991742;28;20056;-60
2023/10/17 01:40:10;;;;;;;7.95;3.00;;;7.90;99.90;;;;;;5006386;28;20073;-61
2023/10/17 01:42:37;;;;;;;8.05;2.90;;;7.90;99.90;;;;;;4991964;28;20036;-61
2023/10/17 01:45:10;;;;;;;6.28;2.75;;;7.90;99.90;;;;;;5007076;28;20098;-61
2023/10/17 01:47:36;;;;;;;5.82;3.30;;;7.90;99.90;;;;;;5007742;28;20083;-60
2023/10/17 01:50:04;;;;;;;6.60;3.45;;;7.90;99.90;;;;;;5005417;28;20556;-60
2023/10/17 01:52:31;;;;;;;7.45;3.30;;;7.80;99.90;;;;;;4973608;28;20389;-60
2023/10/17 01:54:59;;;;;;;6.65;3.25;;;7.80;99.90;;;;;;5005660;28;20625;-60
2023/10/17 01:57:25;;;;;;;8.93;3.10;;;7.80;99.90;;;;;;4994657;28;20076;-60
2023/10/17 01:59:51;;;;;;;4.97;3.05;;;7.80;99.90;;;;;;4977505;28;20053;-61
2023/10/17 02:02:16;;;;;;;4.53;2.88;;;7.80;99.90;;;;;;4982347;28;20103;-60
2023/10/17 02:04:42;;;;;;;5.35;3.20;;;7.80;99.90;;;;;;4991445;28;20055;-61
2023/10/17 02:07:08;;;;;;;7.30;2.80;;;7.70;99.90;;;;;;4987372;28;20161;-60
2023/10/17 02:12:00;;;;;;;6.55;3.10;;;7.70;99.90;;;;;;5005456;28;20119;-61
2023/10/17 02:14:27;;;;;;;4.95;2.88;;;7.70;99.90;;;;;;4989040;28;20060;-61
2023/10/17 02:16:55;;;;;;;8.88;3.35;;;7.70;99.90;;;;;;5006227;28;20411;-60
2023/10/17 02:19:31;;;;;;;6.75;3.63;;;7.70;99.90;;;;;;5008468;28;20037;-60
2023/10/17 02:22:01;;;;;;;8.18;3.30;;;7.60;99.90;;;;;;4990008;28;20397;-60
2023/10/17 02:24:31;;;;;;;5.78;3.30;;;7.60;99.90;;;;;;5002939;28;20127;-61
2023/10/17 02:27:00;;;;;;;5.35;2.85;;;7.60;99.90;;;;;;5006796;28;20092;-61
2023/10/17 02:29:28;;;;;;;6.68;2.75;;;7.60;99.90;;;;;;5004699;28;20111;-60
2023/10/17 02:31:55;;;;;;;5.22;2.90;;;7.50;99.90;;;;;;5003924;28;20041;-60
2023/10/17 02:34:22;;;;;;;5.25;2.80;;;7.50;99.90;;;;;;5013735;28;20074;-61
2023/10/17 02:36:52;;;;;;;9.07;2.63;;;7.50;99.90;;;;;;5027621;28;20043;-59
2023/10/17 02:39:20;;;;;;;5.15;2.67;;;7.40;99.90;;;;;;5013709;28;20440;-61
2023/10/17 02:41:46;;;;;;;6.65;2.38;;;7.40;99.90;;;;;;5010675;28;20254;-61
2023/10/17 02:44:19;;;;;;;5.93;2.88;;;7.40;99.90;;;;;;4980883;28;20605;-60
2023/10/17 02:46:45;;;;;;;5.55;2.55;;;7.30;99.90;;;;;;5031505;28;20068;-60
2023/10/17 02:49:13;;;;;;;5.57;2.35;;;7.30;99.90;;;;;;5017507;28;20588;-61
2023/10/17 02:51:43;;;;;;;5.03;2.30;;;7.30;99.90;;;;;;5030047;28;20155;-60
2023/10/17 02:54:12;;;;;;;4.38;2.70;;;7.20;99.90;;;;;;5018513;28;20080;-62
2023/10/17 02:56:38;;;;;;;4.63;2.42;;;7.20;99.90;;;;;;5013832;28;20041;-61
2023/10/17 02:59:06;;;;;;;3.40;2.35;;;7.20;99.90;;;;;;5034820;28;20056;-61
2023/10/17 03:01:33;;;;;;;4.90;2.58;;;7.10;99.90;;;;;;5015385;28;20482;-61
2023/10/17 03:04:07;;;;;;;6.45;2.85;;;7.10;99.90;;;;;;5031806;28;20045;-59
2023/10/17 03:06:34;;;;;;;5.55;2.53;;;7.00;99.90;;;;;;5030545;28;20071;-60
2023/10/17 03:09:15;;;;;;;5.85;2.75;;;7.00;99.90;;;;;;5035605;28;20049;-60
2023/10/17 03:11:49;;;;;;;5.82;2.80;;;7.00;99.90;;;;;;5030858;28;20095;-60
2023/10/17 03:14:19;;;;;;;4.88;2.65;;;6.90;99.90;;;;;;5012454;28;20120;-60
2023/10/17 03:16:54;;;;;;;10.00;3.28;;;6.90;99.90;;;;;;5033001;28;20048;-60
2023/10/17 03:19:27;;;;;;;5.45;2.75;;;6.80;99.90;;;;;;5030405;28;20130;-61
2023/10/17 03:22:16;;;;;;;5.55;2.88;;;6.80;99.90;;;;;;5011738;28;20064;-61
2023/10/17 03:24:43;;;;;;;5.07;2.33;;;6.70;99.90;;;;;;5013006;28;20044;-60
2023/10/17 03:27:11;;;;;;;3.25;2.13;;;6.70;99.90;;;;;;5014308;28;20041;-60
2023/10/17 03:29:42;;;;;;;5.28;2.15;;;6.60;99.90;;;;;;5029767;28;20574;-61
2023/10/17 03:32:11;;;;;;;4.38;2.88;;;6.60;99.90;;;;;;5030452;28;20049;-61
2023/10/17 03:34:44;;;;;;;4.82;2.63;;;6.50;99.90;;;;;;5028249;28;20053;-61
2023/10/17 03:39:52;;;;;;;3.30;2.80;;;6.50;99.90;;;;;;5012960;28;20583;-61
2023/10/17 03:42:41;;;;;;;8.18;3.28;;;6.50;99.90;;;;;;5014015;28;22250;-60
2023/10/17 03:48:28;;;;;;;6.10;3.50;;;6.40;99.90;;;;;;5028672;28;20073;-60
2023/10/17 03:50:57;;;;;;;6.20;3.80;;;6.40;99.90;;;;;;5009020;28;20052;-60
2023/10/17 03:53:29;;;;;;;6.53;3.72;;;6.40;99.90;;;;;;5009534;28;20132;-60
2023/10/17 03:56:00;;;;;;;5.35;3.55;;;6.40;99.90;;;;;;5009270;28;20582;-61
2023/10/17 04:01:10;;;;;;;3.97;3.15;;;6.40;99.90;;;;;;5008572;28;20053;-61
2023/10/17 04:03:36;;;;;;;;;;;6.40;99.90;;;;;;5010290;28;20042;-61
2023/10/17 04:08:48;;;;;;;7.85;4.32;;;6.40;99.90;;;;;;5010962;28;20447;-61
2023/10/17 04:13:50;;;;;;;7.18;4.57;;;6.50;99.90;;;;;;5009368;28;20397;-61
2023/10/17 04:16:38;;;;;;;6.88;4.00;;;6.50;99.90;;;;;;5023883;28;20051;-60
2023/10/17 04:19:07;;;;;;;6.55;3.97;;;6.50;99.90;;;;;;5009565;28;20041;-59
2023/10/17 04:21:38;;;;;;;6.63;4.57;;;6.60;99.90;;;;;;5008579;28;20055;-60
2023/10/17 04:24:09;;;;;;;8.02;4.72;;;6.60;99.90;;;;;;5026331;28;20124;-60
2023/10/17 04:26:44;;;;;;;7.50;4.60;;;6.60;99.90;;;;;;5009788;28;20049;-61
2023/10/17 04:29:21;;;;;;;6.97;4.63;;;6.60;99.90;;;;;;5009458;28;20460;-61
2023/10/17 04:31:47;;;;;;;6.47;4.60;;;6.70;99.90;;;;;;5006980;28;20049;-61
2023/10/17 04:34:26;;;;;;;5.13;4.63;;;6.60;99.90;;;;;;5006016;28;20518;-60
2023/10/17 04:36:54;;;;;;;8.02;5.45;;;6.70;99.90;;;;;;5023214;28;20088;-61
2023/10/17 04:39:34;;;;;;;8.63;5.10;;;6.70;99.90;;;;;;5021154;28;20041;-60
2023/10/17 04:44:34;;;;;;;11.55;5.40;;;6.70;99.90;;;;;;5011608;28;20820;-60
2023/10/17 04:49:27;;;;;;;7.13;5.63;;;6.70;99.90;;;;;;5014008;28;20060;-61
2023/10/17 04:52:02;;;;;;;7.93;5.28;;;6.70;99.90;;;;;;5027010;28;20463;-59
2023/10/17 04:56:59;;;;;;;7.68;5.15;;;6.70;99.90;;;;;;5009475;28;20037;-60
2023/10/17 06:18:56;;;;;;;9.90;6.43;;;7.50;99.90;;;;;;5012624;28;20053;-61
2023/10/17 06:21:35;;;;;;;11.75;6.97;;;7.40;99.90;;;;;;5014452;28;20046;-62
2023/10/17 06:27:12;;;;;;;10.80;6.32;;;7.50;99.90;;;;;;5013354;28;20049;-61
2023/10/17 06:35:22;;;;;;;14.60;6.28;;;7.60;99.90;;;;;;4983423;28;20971;-62
2023/10/17 06:37:49;;;;;;;9.85;6.40;;;7.60;99.90;;;;;;5030392;28;20044;-61
2023/10/17 06:40:16;;;;;;;11.07;6.63;;;7.60;99.90;;;;;;5019051;28;20045;-61
2023/10/17 06:43:13;;;;;;;10.98;6.63;;;7.60;99.90;;;;;;5022328;28;20072;-60
2023/10/17 06:45:36;;;;;;;9.63;6.00;;;7.70;99.90;;;;;;5017589;28;20041;-60
2023/10/17 06:48:07;;;;;;;10.10;6.10;;;7.70;99.90;;;;;;5037871;28;20487;-61
2023/10/17 06:53:28;;;;;;;8.50;5.80;;;7.70;99.90;;;;;;5009464;28;20044;-61
2023/10/17 06:56:04;;;;;;;9.65;5.78;;;7.70;99.90;;;;;;5005116;28;20155;-61
2023/10/17 06:58:32;;;;;;;11.70;6.00;;;7.80;99.90;;;;;;5033362;28;20078;-61
2023/10/17 07:00:59;;;;;;;12.13;5.30;;;7.80;99.90;;;;;;5002472;28;20381;-62
2023/10/17 07:03:25;;;;;;;8.43;5.25;;;7.80;99.90;;;;;;5003206;28;20040;-61
2023/10/17 07:05:52;;;;;;;14.55;4.75;;;7.90;99.90;;;;;;5016360;28;20347;-60
2023/10/17 07:08:21;;;;;;;7.45;3.88;;;7.90;99.90;;;;;;5034886;28;20033;-61
2023/10/17 07:10:59;;;;;;;11.15;3.58;;;7.90;99.90;;;;;;5018825;28;20052;-61
2023/10/17 07:14:10;;;;;;;7.30;3.20;;;8.00;99.90;;;;;;5030112;28;20040;-60
2023/10/17 07:16:42;;;;;;;9.90;3.58;;;8.00;99.90;;;;;;5030328;28;20690;-61
2023/10/17 07:24:33;;;;;;;9.85;4.22;;;8.10;99.90;;;;;;5018706;28;20051;-62
2023/10/17 07:27:27;;;;;;;11.90;3.97;;;8.20;99.90;;;;;;5017412;28;20556;-62
2023/10/17 07:30:00;;;;;;;9.43;3.80;;;8.20;99.90;;;;;;5035680;28;20044;-61
2023/10/17 07:32:32;;;;;;;9.43;3.63;;;8.20;99.90;;;;;;5016564;28;20048;-62
2023/10/17 07:35:01;;;;;;;10.23;3.67;;;8.30;99.90;;;;;;5033032;28;20123;-61
2023/10/17 07:37:27;;;;;;;12.68;3.55;;;8.30;99.90;;;;;;5015010;28;20051;-62
2023/10/17 07:42:40;;;;;;;8.90;3.85;;;8.40;99.90;;;;;;5036058;28;20535;-61
2023/10/17 07:45:15;;;;;;;7.30;3.35;;;8.40;99.90;;;;;;5001889;28;20051;-62
2023/10/17 07:47:54;;;;;;;9.90;3.38;;;8.50;99.90;;;;;;5033374;28;23436;-61
2023/10/17 07:50:20;;;;;;;9.05;3.60;;;8.50;99.90;;;;;;5016471;28;20060;-61
2023/10/17 07:52:59;;;;;;;8.93;4.10;;;8.60;99.90;;;;;;5013998;28;20049;-61
2023/10/17 07:55:37;;;;;;;8.65;4.03;;;8.60;99.90;;;;;;5031038;28;20456;-61
2023/10/17 07:58:06;;;;;;;11.68;3.85;;;8.70;99.90;;;;;;5035039;28;20049;-61
2023/10/17 08:00:33;;;;;;;8.05;3.88;;;8.80;99.90;;;;;;5013744;28;20053;-62
2023/10/17 08:03:09;;;;;;;9.18;3.55;;;8.90;99.90;;;;;;5016172;28;20041;-62
2023/10/17 08:05:37;;;;;;;7.93;3.70;;;9.00;99.90;;;;;;5031927;28;20048;-62
2023/10/17 08:08:08;;;;;;;10.20;3.50;;;9.00;99.90;;;;;;5031365;28;20045;-61
2023/10/17 08:10:39;;;;;;;8.73;3.60;;;9.10;99.90;;;;;;5021040;28;20197;-61
2023/10/17 08:13:07;;;;;;;11.93;3.95;;;9.10;99.90;;;;;;5017114;28;20052;-62
2023/10/17 08:15:38;;;;;;;5.93;3.30;;;9.10;99.90;;;;;;5022193;28;20041;-61
2023/10/17 08:18:14;;;;;;;8.20;3.65;;;9.20;99.90;;;;;;5025733;28;20150;-61
2023/10/17 08:23:26;;;;;;;6.50;3.65;;;9.20;99.90;;;;;;5024524;28;20049;-61
2023/10/17 08:25:59;;;;;;;8.48;3.80;;;9.20;99.90;;;;;;5024375;28;20517;-61
2023/10/17 08:29:00;;;;;;;7.30;3.72;;;9.20;99.90;;;;;;5026489;28;20043;-60
2023/10/17 08:31:26;;;;;;;;;;;9.30;99.90;;;;;;5013490;28;20044;-62
2023/10/17 08:34:03;;;;;;;7.47;4.00;;;9.40;99.90;;;;;;5033414;28;19929;-61
2023/10/17 08:36:49;;;;;;;9.13;3.70;;;9.60;99.90;;;;;;5031862;28;20671;-61
2023/10/17 08:42:14;;;;;;;7.55;3.80;;;9.90;99.90;;;;;;5016835;28;20060;-62
2023/10/17 08:44:47;;;;;;;9.77;3.72;;;10.00;99.90;;;;;;5033098;28;20040;-62
2023/10/17 08:47:16;;;;;;;8.35;4.20;;;10.10;99.90;;;;;;5032228;28;20099;-62
2023/10/17 08:49:44;;;;;;;8.40;4.13;;;10.30;99.90;;;;;;5011263;28;20041;-62
2023/10/17 08:52:25;;;;;;;8.80;3.83;;;10.40;99.90;;;;;;5033435;28;20126;-62
2023/10/17 08:54:54;;;;;;;7.93;3.17;;;10.50;99.90;;;;;;5017488;28;20041;-62
2023/10/17 08:57:24;;;;;;;7.70;3.25;;;10.60;99.90;;;;;;5017310;28;20041;-61
2023/10/17 09:02:29;;;;;;;5.60;2.80;;;10.90;99.90;;;;;;5014427;28;20044;-61
2023/10/17 09:05:33;;;;;;;6.60;3.00;;;11.00;99.90;;;;;;5033469;28;20048;-61
2023/10/17 09:08:02;;;;;;;4.25;2.38;;;11.20;99.90;;;;;;5013934;28;20060;-62
2023/10/17 09:10:39;;;;;;;11.40;2.58;;;11.30;99.90;;;;;;5015805;28;20053;-62
2023/10/17 09:15:48;;;;;;;7.28;1.65;;;11.60;99.90;;;;;;5016477;28;20049;-62
2023/10/17 09:18:14;;;;;;;5.80;1.90;;;11.70;99.90;;;;;;5032555;28;20052;-62
2023/10/17 09:20:41;;;;;;;5.72;1.30;;;11.80;99.90;;;;;;5015896;28;20138;-62
2023/10/17 09:23:28;;;;;;;6.68;1.90;;;11.90;99.90;;;;;;5028656;28;20044;-62
2023/10/17 09:25:54;;;;;;;2.78;1.50;;;11.90;99.90;;;;;;5030934;28;20048;-62
2023/10/17 09:28:22;;;;;;;7.30;1.60;;;12.10;99.90;;;;;;4998851;28;20037;-62
2023/10/17 09:31:03;;;;;;;4.93;1.40;;;12.20;99.90;;;;;;5032667;28;20380;-62
2023/10/17 09:33:30;;;;;;;5.25;1.40;;;12.30;99.90;;;;;;5018631;28;20044;-62
2023/10/17 09:35:59;;;;;;;5.22;1.38;;;12.40;99.90;;;;;;5005194;28;20754;-62
2023/10/17 09:38:26;;;;;;;4.97;1.38;;;12.60;99.90;;;;;;5008341;28;20060;-62
2023/10/17 09:41:00;;;;;;;4.80;1.13;;;12.70;99.90;;;;;;5009543;28;20045;-62
2023/10/17 09:43:26;;;;;;;4.90;1.30;;;12.90;99.90;;;;;;5009009;28;20040;-62
2023/10/17 09:45:52;;;;;;;4.63;1.33;;;13.00;99.90;;;;;;4993972;28;20128;-62
2023/10/17 09:48:27;;;;;;;5.63;1.55;;;13.10;99.90;;;;;;4993773;28;20477;-61
2023/10/17 09:50:56;;;;;;;4.40;1.85;;;13.20;99.90;;;;;;5001961;28;20049;-62
2023/10/17 09:53:28;;;;;;;4.60;1.55;;;13.30;99.90;;;;;;4993476;28;20128;-62
2023/10/17 09:55:57;;;;;;;6.13;1.70;;;13.40;99.90;;;;;;5007643;28;20547;-61
2023/10/17 09:58:34;;;;;;;8.57;1.92;;;13.50;99.90;;;;;;5009097;28;20038;-62
2023/10/17 10:01:10;;;;;;;2.22;1.30;;;13.60;99.90;;;;;;4991395;28;20451;-62
2023/10/17 10:03:36;;;;;;;6.10;1.80;;;13.60;99.90;;;;;;4994637;28;20030;-62
2023/10/17 10:06:36;;;;;;;4.78;1.80;;;13.70;99.90;;;;;;5007383;28;20046;-62
2023/10/17 10:09:05;;;;;;;3.65;1.40;;;13.80;99.90;;;;;;4986797;28;20053;-61
2023/10/17 10:11:49;;;;;;;3.22;1.60;;;13.90;99.90;;;;;;4992305;28;20069;-62
2023/10/17 10:14:37;;;;;;;2.72;1.30;;;14.00;99.90;;;;;;4994768;28;20079;-61
2023/10/17 10:17:04;;;;;;;3.35;1.20;;;14.10;99.90;;;;;;4979934;28;20048;-62
2023/10/17 10:19:41;;;;;;;1.88;1.08;;;14.20;99.90;;;;;;5012643;28;20041;-61
2023/10/17 10:22:17;;;;;;;6.30;1.45;;;14.30;99.90;;;;;;4995219;28;20566;-61
2023/10/17 10:24:45;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;4976231;28;20813;-61
2023/10/17 10:29:52;;;;;;;4.22;1.52;;;14.50;99.90;;;;;;5009771;28;20073;-62
2023/10/17 10:32:33;;;;;;;4.20;1.80;;;14.50;99.90;;;;;;5006792;28;20049;-62
2023/10/17 10:35:00;;;;;;;5.13;1.90;;;14.60;99.90;;;;;;4995310;28;20053;-62
2023/10/17 10:37:26;;;;;;;6.90;1.90;;;14.60;99.90;;;;;;4994139;28;20100;-62
2023/10/17 10:40:16;;;;;;;3.55;1.67;;;14.80;99.90;;;;;;4995963;28;20041;-62
2023/10/17 10:42:53;;;;;;;5.20;1.80;;;14.80;99.90;;;;;;4994493;28;20060;-62
2023/10/17 10:45:31;;;;;;;4.05;1.40;;;14.90;99.90;;;;;;5013547;28;20143;-62
2023/10/17 10:47:58;;;;;;;4.85;1.80;;;15.00;99.90;;;;;;4995014;28;20053;-62
2023/10/17 10:50:32;;;;;;;8.25;2.25;;;15.10;99.90;;;;;;5011652;28;20037;-62
2023/10/17 10:53:00;;;;;;;4.45;1.67;;;15.10;99.90;;;;;;5014109;28;20610;-62
2023/10/17 10:55:27;;;;;;;4.78;2.00;;;15.20;99.90;;;;;;4986744;28;20042;-62
2023/10/17 10:57:54;;;;;;;6.43;1.95;;;15.30;99.90;;;;;;4992257;28;20617;-62
2023/10/17 11:00:20;;;;;;;4.10;1.60;;;15.40;99.90;;;;;;5006617;28;20044;-61
2023/10/17 11:02:46;;;;;;;3.80;1.50;;;15.50;99.90;;;;;;5005750;28;20425;-62
2023/10/17 11:05:15;;;;;;;6.70;1.55;;;15.60;99.90;;;;;;4989210;28;20229;-62
2023/10/17 11:07:42;;;;;;;5.05;2.05;;;15.60;99.90;;;;;;5003640;28;20045;-62
2023/10/17 11:10:10;;;;;;;5.18;2.03;;;15.70;99.90;;;;;;5008511;28;20060;-62
2023/10/17 11:12:37;;;;;;;4.95;1.92;;;15.70;99.90;;;;;;4987387;28;20370;-61
2023/10/17 11:15:16;;;;;;;4.22;1.70;;;15.80;99.90;;;;;;5001704;28;20050;-62
2023/10/17 11:17:45;;;;;;;8.45;2.10;;;15.90;99.90;;;;;;4989412;28;20060;-62
2023/10/17 11:20:16;;;;;;;7.93;1.80;;;16.00;99.70;;;;;;5006747;28;20665;-61
2023/10/17 11:22:43;;;;;;;4.38;1.90;;;16.10;99.70;;;;;;5007306;28;20055;-62
2023/10/17 11:25:13;;;;;;;3.67;1.65;;;16.30;99.80;;;;;;4990368;28;20045;-62
2023/10/17 11:27:53;;;;;;;10.77;2.00;;;16.30;99.30;;;;;;5007174;28;20077;-62
2023/10/17 11:30:20;;;;;;;4.25;1.70;;;16.30;98.90;;;;;;4994469;28;20158;-61
2023/10/17 11:32:49;;;;;;;4.18;1.65;;;16.40;99.10;;;;;;4992329;28;20362;-62
2023/10/17 11:35:29;;;;;;;7.60;1.75;;;16.50;98.60;;;;;;5004793;28;20094;-62
2023/10/17 11:37:58;;;;;;;5.05;1.30;;;16.50;98.20;;;;;;5028277;28;20107;-61
2023/10/17 11:40:37;;;;;;;3.50;1.50;;;16.50;98.20;;;;;;5011344;28;20083;-62
2023/10/17 11:43:17;;;;;;;7.65;1.90;;;16.60;98.20;;;;;;5031023;28;20081;-62
2023/10/17 11:45:45;;;;;;;5.78;1.50;;;16.70;97.50;;;;;;5029838;28;20048;-62
2023/10/17 11:48:29;;;;;;;4.82;1.50;;;16.60;97.30;;;;;;5034272;28;20075;-62
2023/10/17 11:51:17;;;;;;;4.10;1.70;;;16.70;97.20;;;;;;5023510;28;20044;-62
2023/10/17 11:54:04;;;;;;;4.82;1.70;;;16.80;97.30;;;;;;5027639;28;20063;-62
2023/10/17 11:56:34;;;;;;;4.70;1.60;;;16.90;97.10;;;;;;5016288;28;20617;-62
2023/10/17 11:59:03;;;;;;;3.30;1.38;;;17.00;96.70;;;;;;5030006;28;20045;-62
2023/10/17 12:01:32;;;;;;;4.32;1.60;;;17.00;96.30;;;;;;5014927;28;20633;-62
2023/10/17 12:04:00;;;;;;;4.65;1.50;;;17.10;96.20;;;;;;5011844;28;20492;-62
2023/10/17 12:06:26;;;;;;;2.35;1.33;;;17.20;95.90;;;;;;5017800;28;20053;-62
2023/10/17 12:08:56;;;;;;;5.93;1.65;;;17.20;95.50;;;;;;5028675;28;20049;-62
2023/10/17 12:11:24;;;;;;;5.18;1.45;;;17.40;95.00;;;;;;5031705;28;20041;-62
2023/10/17 12:13:53;;;;;;;3.35;1.58;;;17.50;94.90;;;;;;5034163;28;20072;-62
2023/10/17 12:16:25;;;;;;;4.30;1.40;;;17.50;94.50;;;;;;5024092;28;20122;-62
2023/10/17 12:18:56;;;;;;;4.68;1.50;;;17.50;94.60;;;;;;5008317;28;20123;-62
2023/10/17 12:21:22;;;;;;;4.25;1.40;;;17.50;93.70;;;;;;5027392;28;20131;-62
2023/10/17 12:23:47;;;;;;;3.80;1.38;;;17.40;92.90;;;;;;5008359;28;20037;-62
2023/10/17 12:26:14;;;;;;;5.03;1.15;;;17.20;92.80;;;;;;5008094;28;20044;-62
2023/10/17 12:28:41;;;;;;;5.22;1.40;;;17.20;93.00;;;;;;5008269;28;20060;-62
2023/10/17 12:31:09;;;;;;;3.83;1.27;;;17.20;92.30;;;;;;5025533;28;20102;-62
2023/10/17 12:33:36;;;;;;;3.03;1.30;;;17.20;92.00;;;;;;5008761;28;20918;-62
2023/10/17 12:36:04;;;;;;;3.30;1.20;;;17.20;91.90;;;;;;5020106;28;20069;-62
2023/10/17 12:38:34;;;;;;;2.22;1.02;;;17.20;91.90;;;;;;5004798;28;20064;-62
2023/10/17 12:41:06;;;;;;;2.85;1.50;;;17.20;91.20;;;;;;5004738;28;20538;-62
2023/10/17 12:43:34;;;;;;;4.60;1.38;;;17.10;90.80;;;;;;5002843;28;20057;-62
2023/10/17 12:46:00;;;;;;;1.80;1.27;;;17.00;90.70;;;;;;5006243;28;20033;-62
2023/10/17 12:48:26;;;;;;;3.22;1.20;;;17.10;91.10;;;;;;4989756;28;20130;-62
2023/10/17 12:50:52;;;;;;;3.92;1.58;;;17.20;91.10;;;;;;5003129;28;20049;-62
2023/10/17 12:53:18;;;;;;;3.90;1.40;;;17.40;91.30;;;;;;5004671;28;20057;-62
2023/10/17 12:55:44;;;;;;;3.20;1.05;;;17.50;90.60;;;;;;5002724;28;20135;-62
2023/10/17 12:58:12;;;;;;;4.07;1.20;;;17.50;90.00;;;;;;5011148;28;20033;-62
2023/10/17 13:00:39;;;;;;;3.05;1.38;;;17.50;90.00;;;;;;5012153;28;20041;-62
2023/10/17 13:03:06;;;;;;;3.80;1.30;;;17.40;88.60;;;;;;5012406;28;20049;-62
2023/10/17 13:05:32;;;;;;;4.75;1.65;;;17.20;87.20;;;;;;5008234;28;20081;-62
2023/10/17 13:07:58;;;;;;;4.25;1.88;;;17.10;87.40;;;;;;4998954;28;20076;-62
2023/10/17 13:10:26;;;;;;;3.20;1.50;;;17.00;88.20;;;;;;5019917;28;20261;-62
2023/10/17 13:12:52;;;;;;;2.70;1.42;;;16.90;88.50;;;;;;5003082;28;20046;-62
2023/10/17 13:15:18;;;;;;;4.28;1.50;;;17.00;88.90;;;;;;5002518;28;20595;-62
2023/10/17 13:17:44;;;;;;;4.10;1.20;;;17.00;87.90;;;;;;5008515;28;20235;-61
2023/10/17 13:20:11;;;;;;;5.22;1.75;;;16.90;88.20;;;;;;5005884;28;20112;-62
2023/10/17 13:22:42;;;;;;;3.85;1.42;;;16.90;87.90;;;;;;5002123;28;20128;-62
2023/10/17 13:25:11;;;;;;;5.40;1.33;;;16.80;87.50;;;;;;5004877;28;20100;-62
2023/10/17 13:27:41;;;;;;;3.45;1.52;;;16.80;88.50;;;;;;4999978;28;20049;-62
2023/10/17 13:30:07;;;;;;;3.05;1.50;;;16.80;89.30;;;;;;4995530;28;20037;-62
2023/10/17 13:32:33;;;;;;;3.15;1.50;;;16.70;88.50;;;;;;5015110;28;20646;-62
2023/10/17 13:35:00;;;;;;;2.67;1.50;;;16.50;88.20;;;;;;5008291;28;20057;-62
2023/10/17 13:37:29;;;;;;;2.17;1.40;;;16.30;87.70;;;;;;5022244;28;20128;-62
2023/10/17 13:39:55;;;;;;;1.83;1.40;;;16.20;88.50;;;;;;5024894;28;20594;-62
2023/10/17 13:42:22;;;;;;;2.85;1.30;;;16.20;89.60;;;;;;5020474;28;20052;-62
2023/10/17 13:44:48;;;;;;;4.15;1.60;;;16.20;90.40;;;;;;5006325;28;20051;-62
2023/10/17 13:47:14;;;;;;;2.42;1.27;;;16.10;89.80;;;;;;5026211;28;20423;-62
2023/10/17 13:49:39;;;;;;;3.30;1.48;;;16.10;90.40;;;;;;5025423;28;20079;-62
2023/10/17 13:52:05;;;;;;;2.53;1.58;;;16.00;90.20;;;;;;5019211;28;20693;-62
2023/10/17 13:54:35;;;;;;;4.68;1.35;;;15.90;90.40;;;;;;5015076;28;20045;-61
2023/10/17 13:57:01;;;;;;;2.85;1.35;;;16.00;90.50;;;;;;5030396;28;20048;-62
2023/10/17 13:59:38;;;;;;;1.88;1.17;;;16.00;90.50;;;;;;5030803;28;20043;-62
2023/10/17 14:02:08;;;;;;;4.15;1.40;;;16.00;90.80;;;;;;5019711;28;20110;-62
2023/10/17 14:04:38;;;;;;;3.10;1.20;;;16.20;90.90;;;;;;5022039;28;20141;-62
2023/10/17 14:07:04;;;;;;;1.67;1.20;;;16.20;90.20;;;;;;5023826;28;20049;-62
2023/10/17 14:09:30;;;;;;;3.90;1.40;;;16.10;90.30;;;;;;5023202;28;20045;-62
2023/10/17 14:11:56;;;;;;;3.88;1.42;;;16.10;90.30;;;;;;5004925;28;20728;-62
2023/10/17 14:14:25;;;;;;;4.07;1.67;;;16.20;90.30;;;;;;5005225;28;20055;-62
2023/10/17 14:16:51;;;;;;;4.50;1.33;;;16.20;90.00;;;;;;4991519;28;20053;-62
2023/10/17 14:22:33;;;;;;;5.30;1.20;;;16.20;88.40;;;;;;4947395;28;20055;-62
2023/10/17 14:27:29;;;;;;;3.17;1.17;;;15.90;88.20;;;;;;4990951;28;20061;-63
2023/10/17 14:29:59;;;;;;;6.53;1.42;;;15.80;88.20;;;;;;5004192;28;20462;-62
2023/10/17 14:32:27;;;;;;;2.10;1.05;;;15.70;88.80;;;;;;5017337;28;20091;-62
2023/10/17 14:34:53;;;;;;;2.35;0.80;;;15.60;88.10;;;;;;5008453;28;20493;-62
2023/10/17 14:37:23;;;;;;;2.20;0.98;;;15.40;87.40;;;;;;5022925;28;20041;-62
2023/10/17 14:39:53;;;;;;;1.70;0.90;;;15.20;87.70;;;;;;5026170;28;20091;-62
2023/10/17 14:42:19;;;;;;;4.65;1.08;;;14.90;88.20;;;;;;5026427;28;20609;-62
2023/10/17 14:44:45;;;;;;;2.50;1.00;;;14.80;89.00;;;;;;5022702;28;20056;-61
2023/10/17 14:47:17;;;;;;;2.53;1.02;;;14.60;89.30;;;;;;5013150;28;20080;-63
2023/10/17 14:49:46;;;;;;;3.22;1.10;;;14.50;90.00;;;;;;5027139;28;20045;-62
2023/10/17 14:52:13;;;;;;;2.95;1.20;;;14.40;90.30;;;;;;5025926;28;20119;-61
2023/10/17 14:54:40;;;;;;;3.65;1.00;;;14.30;90.60;;;;;;5006934;28;20040;-62
2023/10/17 14:57:06;;;;;;;2.92;1.20;;;14.20;90.90;;;;;;5026281;28;20595;-62
2023/10/17 14:59:38;;;;;;;3.35;1.02;;;14.20;90.90;;;;;;4993914;28;20045;-61
2023/10/17 15:02:05;;;;;;;3.45;0.90;;;14.10;90.70;;;;;;5009444;28;20048;-61
2023/10/17 15:04:31;;;;;;;2.95;1.10;;;14.00;91.10;;;;;;5025413;28;20060;-61
2023/10/17 15:06:58;;;;;;;1.77;0.80;;;13.90;91.30;;;;;;5021065;28;20120;-62
2023/10/17 15:09:27;;;;;;;3.13;1.13;;;13.80;91.40;;;;;;5003057;28;20056;-62
2023/10/17 15:11:53;;;;;;;1.77;0.90;;;13.70;91.70;;;;;;5001439;28;20063;-62
2023/10/17 15:14:22;;;;;;;2.83;1.10;;;13.70;91.90;;;;;;5023744;28;20041;-62
2023/10/17 15:16:48;;;;;;;3.13;1.10;;;13.60;91.90;;;;;;5024727;28;20041;-62
2023/10/17 15:19:13;;;;;;;6.03;1.20;;;13.60;92.10;;;;;;5027239;28;20048;-61
2023/10/17 15:21:39;;;;;;;6.57;1.25;;;13.50;92.30;;;;;;5015408;28;20147;-62
2023/10/17 15:24:08;;;;;;;2.40;1.00;;;13.60;92.80;;;;;;5015723;28;20053;-61
2023/10/17 15:26:34;;;;;;;2.78;0.90;;;13.60;92.90;;;;;;5014737;28;20044;-62
2023/10/17 15:29:00;;;;;;;3.88;0.80;;;13.60;92.90;;;;;;5018469;28;20076;-61
2023/10/17 15:31:27;;;;;;;1.95;0.95;;;13.60;93.30;;;;;;5035028;28;20045;-58
2023/10/17 15:33:55;;;;;;;3.03;1.08;;;13.60;93.40;;;;;;5002702;28;20068;-58
2023/10/17 15:36:25;;;;;;;1.75;1.10;;;13.70;93.70;;;;;;5042101;28;20057;-58
2023/10/17 15:38:51;;;;;;;2.78;1.50;;;13.70;93.70;;;;;;5027165;28;20637;-58
2023/10/17 15:41:17;;;;;;;2.92;1.13;;;13.80;93.70;;;;;;5042211;28;20044;-58