Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:14;;;;;;;927.97;864.80;;;;;;;13.87;65.22;101028.28;691937;28;136967;-65
2022/11/10 00:00:55;;;;;;;920.97;858.00;;;;;;;13.86;65.35;101026.59;691332;28;161303;-64
2022/11/10 00:01:35;;;;;;;925.70;862.67;;;;;;;13.87;65.17;101024.69;691997;28;137686;-64
2022/11/10 00:02:16;;;;;;;924.38;861.38;;;;;;;13.86;65.14;101026.59;688737;28;158971;-64
2022/11/10 00:02:59;;;;;;;916.50;853.70;;;;;;;13.83;65.45;101026.13;689487;28;138255;-64
2022/11/10 00:03:42;;;;;;;928.33;865.00;;;;;;;13.85;65.48;101030.31;688762;28;137597;-64
2022/11/10 00:04:21;;;;;;;939.70;876.25;;;;;;;13.81;65.18;101028.22;689424;28;137520;-64
2022/11/10 00:05:01;;;;;;;910.50;847.72;;;;;;;13.82;65.50;101029.88;691465;28;137829;-64
2022/11/10 00:05:42;;;;;;;919.67;856.75;;;;;;;13.82;65.41;101024.44;692053;28;135804;-64
2022/11/10 00:06:22;;;;;;;925.33;862.33;;;;;;;13.81;65.49;101025.50;692088;28;138022;-64
2022/11/10 00:07:03;;;;;;;925.50;862.28;;;;;;;13.80;65.42;101032.78;691665;28;135939;-64
2022/11/10 00:07:43;;;;;;;928.05;864.78;;;;;;;13.81;65.53;101033.63;692229;28;137260;-64
2022/11/10 00:08:24;;;;;;;923.95;860.88;;;;;;;13.80;65.69;101037.38;692479;28;137793;-64
2022/11/10 00:09:04;;;;;;;928.50;865.35;;;;;;;13.79;65.42;101033.84;691398;28;157245;-65
2022/11/10 00:09:45;;;;;;;939.20;875.58;;;;;;;13.79;65.80;101032.97;694814;28;61562;-65
2022/11/10 00:10:27;;;;;;;933.83;870.55;;;;;;;13.74;65.94;101024.56;692207;28;137362;-65
2022/11/10 00:11:07;;;;;;;933.33;870.03;;;;;;;13.78;65.75;101039.44;692089;28;136249;-65
2022/11/10 00:11:47;;;;;;;934.50;871.20;;;;;;;13.77;65.54;101035.88;689439;28;135982;-64
2022/11/10 00:12:30;;;;;;;936.42;873.03;;;;;;;13.76;65.81;101036.94;692160;28;61597;-64
2022/11/10 00:13:09;;;;;;;932.88;869.60;;;;;;;13.76;66.04;101036.06;691497;28;135594;-68
2022/11/10 00:17:01;;;;;;;864.95;803.63;;;;;;;13.71;66.11;101036.63;691985;28;137158;-65
2022/11/10 00:17:41;;;;;;;894.67;832.45;;;;;;;13.66;65.85;101029.06;692097;28;137510;-65
2022/11/10 00:18:23;;;;;;;892.78;830.67;;;;;;;13.69;66.23;101036.81;689361;28;137979;-64
2022/11/10 00:19:04;;;;;;;857.75;796.70;;;;;;;13.71;66.00;101044.78;688662;28;157142;-65
2022/11/10 00:19:45;;;;;;;872.25;810.70;;;;;;;13.71;65.91;101044.78;689011;28;138428;-64
2022/11/10 00:20:24;;;;;;;904.97;842.53;;;;;;;13.67;65.80;101047.03;690641;28;97493;-64
2022/11/10 00:21:07;;;;;;;885.75;823.85;;;;;;;13.68;66.02;101054.16;689342;28;137719;-64
2022/11/10 00:21:47;;;;;;;886.03;824.10;;;;;;;13.69;66.29;101053.09;689237;28;137525;-64
2022/11/10 00:22:28;;;;;;;920.15;857.30;;;;;;;13.69;65.99;101044.97;688469;28;160692;-64
2022/11/10 00:23:07;;;;;;;867.80;806.70;;;;;;;13.69;65.99;101046.84;689347;28;135550;-64
2022/11/10 00:23:48;;;;;;;922.42;859.50;;;;;;;13.71;66.18;101042.06;688892;28;136458;-64
2022/11/10 00:24:28;;;;;;;911.80;849.15;;;;;;;13.70;66.01;101049.38;689693;28;136045;-64
2022/11/10 00:25:09;;;;;;;899.88;837.58;;;;;;;13.67;66.16;101044.31;691445;28;158835;-64
2022/11/10 00:25:50;;;;;;;913.67;850.90;;;;;;;13.70;65.88;101049.38;691751;28;137677;-64
2022/11/10 00:26:29;;;;;;;886.55;824.67;;;;;;;13.70;66.17;101049.38;691904;28;136329;-64
2022/11/10 00:27:10;;;;;;;932.58;869.00;;;;;;;13.70;65.66;101057.50;691188;28;137502;-64
2022/11/10 00:27:50;;;;;;;896.22;834.00;;;;;;;13.70;65.54;101048.53;691862;28;137756;-64
2022/11/10 00:28:32;;;;;;;907.75;845.15;;;;;;;13.70;65.99;101062.94;691978;28;137653;-64
2022/11/10 00:29:12;;;;;;;894.33;832.20;;;;;;;13.68;65.36;101047.88;691436;28;156986;-64
2022/11/10 00:29:53;;;;;;;892.88;830.72;;;;;;;13.69;65.67;101050.41;689020;28;135700;-64
2022/11/10 00:30:34;;;;;;;896.38;834.15;;;;;;;13.68;65.65;101051.44;689090;28;137626;-64
2022/11/10 00:31:14;;;;;;;911.58;848.95;;;;;;;13.70;65.90;101051.25;689276;28;137709;-64
2022/11/10 00:31:55;;;;;;;879.05;817.33;;;;;;;13.69;65.43;101055.81;689150;28;137520;-64
2022/11/10 00:32:38;;;;;;;925.15;862.00;;;;;;;13.70;65.59;101052.09;691574;28;62241;-64
2022/11/10 00:33:19;;;;;;;867.70;806.42;;;;;;;13.69;65.54;101055.81;688191;28;160386;-65
2022/11/10 00:33:59;;;;;;;876.25;814.67;;;;;;;13.72;65.45;101054.63;688438;28;156250;-64
2022/11/10 00:34:41;;;;;;;876.95;815.33;;;;;;;13.72;65.52;101051.91;688888;28;137358;-64
2022/11/10 00:35:21;;;;;;;877.63;816.00;;;;;;;13.72;65.38;101046.47;689089;28;138577;-64
2022/11/10 00:36:01;;;;;;;916.95;854.05;;;;;;;13.73;65.30;101055.44;691113;28;136274;-65
2022/11/10 00:36:41;;;;;;;885.15;823.25;;;;;;;13.73;65.34;101047.31;691581;28;137687;-64
2022/11/10 00:37:21;;;;;;;869.53;807.85;;;;;;;13.73;65.38;101056.31;691812;28;136026;-64
2022/11/10 00:38:01;;;;;;;888.45;826.42;;;;;;;13.73;64.86;101053.59;689041;28;137530;-64
2022/11/10 00:38:42;;;;;;;914.58;851.67;;;;;;;13.74;64.79;101054.41;688544;28;138423;-64
2022/11/10 00:39:21;;;;;;;883.28;821.47;;;;;;;13.74;65.14;101057.13;689177;28;138457;-64
2022/11/10 00:40:02;;;;;;;903.40;841.03;;;;;;;13.75;64.79;101059.66;689245;28;138785;-64
2022/11/10 00:40:42;;;;;;;909.38;846.80;;;;;;;13.75;64.73;101056.94;689706;28;137251;-64
2022/11/10 00:41:21;;;;;;;897.30;835.08;;;;;;;13.75;65.03;101059.66;692020;28;138421;-64
2022/11/10 00:42:02;;;;;;;887.80;825.83;;;;;;;13.77;64.67;101062.19;691954;28;137793;-64
2022/11/10 00:42:42;;;;;;;913.95;851.17;;;;;;;13.77;64.48;101056.75;688887;28;137709;-64
2022/11/10 00:43:22;;;;;;;863.47;802.28;;;;;;;13.77;64.71;101063.03;689168;28;138343;-64
2022/11/10 00:44:03;;;;;;;925.83;862.67;;;;;;;13.77;64.49;101060.31;689637;28;157316;-64
2022/11/10 00:44:43;;;;;;;879.55;818.00;;;;;;;13.77;64.50;101065.72;688761;28;138318;-64
2022/11/10 00:45:23;;;;;;;884.83;823.00;;;;;;;13.76;64.49;101060.50;689285;28;137710;-64
2022/11/10 00:46:03;;;;;;;907.05;844.50;;;;;;;13.79;64.29;101057.41;689099;28;137725;-64
2022/11/10 00:46:44;;;;;;;917.35;854.55;;;;;;;13.77;64.31;101051.31;689055;28;137656;-64
2022/11/10 00:47:25;;;;;;;889.45;827.35;;;;;;;13.79;64.17;101058.25;689088;28;137661;-64
2022/11/10 00:48:05;;;;;;;930.92;867.65;;;;;;;13.79;64.31;101060.97;689860;28;137538;-64
2022/11/10 00:48:45;;;;;;;888.38;826.38;;;;;;;13.80;64.10;101059.91;691406;28;137696;-64
2022/11/10 00:49:26;;;;;;;903.55;841.10;;;;;;;13.81;64.33;101058.91;694625;28;135822;-64
2022/11/10 00:50:08;;;;;;;890.25;828.30;;;;;;;13.81;64.29;101064.34;694712;28;137831;-64
2022/11/10 00:50:48;;;;;;;887.20;825.25;;;;;;;13.84;63.95;101058.53;694462;28;137676;-64
2022/11/10 00:51:29;;;;;;;862.97;801.72;;;;;;;13.84;64.13;101063.09;694504;28;137528;-64
2022/11/10 00:52:09;;;;;;;927.80;864.60;;;;;;;13.85;63.79;101053.91;694696;28;137232;-64
2022/11/10 00:52:49;;;;;;;891.08;828.97;;;;;;;13.83;64.05;101056.84;694444;28;137706;-64
2022/11/10 00:53:35;;;;;;;922.38;859.35;;;;;;;13.82;63.55;101062.44;696007;28;62545;-64
2022/11/10 00:54:15;;;;;;;900.85;838.65;;;;;;;13.81;63.92;101063.50;691970;28;137711;-64
2022/11/10 00:54:57;;;;;;;893.90;831.92;;;;;;;13.81;63.99;101058.06;691193;28;160704;-64
2022/11/10 00:55:37;;;;;;;903.00;840.63;;;;;;;13.79;64.11;101055.53;691714;28;137528;-64
2022/11/10 00:56:18;;;;;;;902.90;840.58;;;;;;;13.78;63.77;101066.59;691929;28;137687;-65
2022/11/10 00:56:58;;;;;;;921.42;858.20;;;;;;;13.78;63.92;101061.16;691361;28;137696;-64
2022/11/10 00:57:39;;;;;;;914.15;851.30;;;;;;;13.77;63.72;101073.88;691650;28;135706;-64
2022/11/10 00:58:18;;;;;;;903.38;841.03;;;;;;;13.79;63.95;101068.25;691126;28;161154;-64
2022/11/10 00:58:59;;;;;;;932.55;869.13;;;;;;;13.80;63.67;101075.38;688303;28;156071;-64
2022/11/10 00:59:39;;;;;;;947.20;883.33;;;;;;;13.80;63.88;101075.38;688713;28;137616;-64
2022/11/10 01:00:20;;;;;;;912.40;849.72;;;;;;;13.77;63.53;101070.34;691350;28;137448;-64
2022/11/10 01:01:00;;;;;;;914.60;851.83;;;;;;;13.79;63.52;101070.97;690935;28;161340;-64
2022/11/10 01:01:40;;;;;;;910.88;848.28;;;;;;;13.78;63.47;101074.75;691523;28;137564;-64
2022/11/10 01:02:21;;;;;;;929.72;866.47;;;;;;;13.78;63.45;101077.47;691842;28;136038;-64
2022/11/10 01:03:01;;;;;;;944.10;880.40;;;;;;;13.78;64.03;101077.47;691904;28;138378;-64
2022/11/10 01:03:41;;;;;;;943.95;880.13;;;;;;;13.78;63.94;101070.13;691218;28;138262;-64
2022/11/10 01:04:22;;;;;;;926.95;863.85;;;;;;;13.78;63.57;101075.56;691836;28;137534;-64
2022/11/10 01:05:01;;;;;;;919.80;857.03;;;;;;;13.78;63.57;101069.31;691673;28;137704;-64
2022/11/10 01:05:44;;;;;;;945.80;882.00;;;;;;;13.78;63.96;101070.13;692354;28;119657;-64
2022/11/10 01:06:23;;;;;;;917.13;854.38;;;;;;;13.79;63.53;101081.84;691768;28;135981;-64
2022/11/10 01:07:04;;;;;;;943.90;879.95;;;;;;;13.79;63.87;101069.13;690489;28;160468;-64
2022/11/10 01:07:44;;;;;;;940.03;876.40;;;;;;;13.80;63.79;101078.94;691623;28;137290;-64
2022/11/10 01:08:24;;;;;;;927.63;864.40;;;;;;;13.80;63.74;101080.81;691752;28;137711;-64
2022/11/10 01:09:04;;;;;;;940.30;876.80;;;;;;;13.80;63.29;101083.53;691025;28;156360;-64
2022/11/10 01:09:45;;;;;;;924.65;861.55;;;;;;;13.80;63.52;101078.09;689106;28;135964;-64
2022/11/10 01:10:25;;;;;;;910.03;847.40;;;;;;;13.79;63.59;101074.56;689106;28;137523;-64
2022/11/10 01:11:07;;;;;;;938.15;874.67;;;;;;;13.80;63.19;101080.81;688853;28;137521;-64
2022/11/10 01:11:48;;;;;;;915.05;852.20;;;;;;;13.80;63.16;101083.53;688954;28;135966;-64
2022/11/10 01:12:28;;;;;;;929.20;866.03;;;;;;;13.76;63.63;101080.34;689227;28;138765;-64
2022/11/10 01:13:08;;;;;;;908.65;846.10;;;;;;;13.77;63.34;101078.47;691006;28;134903;-64
2022/11/10 01:13:50;;;;;;;924.95;861.83;;;;;;;13.78;63.32;101082.88;691317;28;137558;-64
2022/11/10 01:14:30;;;;;;;937.63;874.22;;;;;;;13.76;63.48;101083.06;691927;28;137593;-64
2022/11/10 01:15:09;;;;;;;923.50;860.50;;;;;;;13.76;63.64;101076.78;691799;28;135981;-64
2022/11/10 01:15:50;;;;;;;916.45;853.80;;;;;;;13.73;63.20;101075.31;691475;28;136495;-64
2022/11/10 01:16:31;;;;;;;941.50;877.97;;;;;;;13.76;63.41;101082.22;691676;28;136088;-64
2022/11/10 01:17:10;;;;;;;900.70;838.17;;;;;;;13.77;63.32;101083.91;691277;28;135982;-64
2022/11/10 01:17:51;;;;;;;937.42;873.90;;;;;;;13.77;63.40;101078.47;691796;28;135911;-64
2022/11/10 01:18:31;;;;;;;908.22;845.58;;;;;;;13.77;63.39;101081.19;688845;28;135968;-64
2022/11/10 01:19:12;;;;;;;941.35;877.70;;;;;;;13.77;63.39;101079.31;688398;28;157333;-64
2022/11/10 01:19:52;;;;;;;923.03;859.92;;;;;;;13.76;63.10;101076.78;691728;28;137732;-64
2022/11/10 01:20:33;;;;;;;895.45;833.30;;;;;;;13.76;63.02;101079.50;691768;28;135978;-64
2022/11/10 01:21:14;;;;;;;901.70;839.30;;;;;;;13.77;63.08;101083.91;691814;28;138439;-64
2022/11/10 01:21:55;;;;;;;902.80;840.38;;;;;;;13.75;63.39;101078.66;694440;28;62275;-64
2022/11/10 01:22:35;;;;;;;924.65;861.42;;;;;;;13.76;63.24;101087.63;688849;28;137912;-64
2022/11/10 01:23:15;;;;;;;921.97;859.00;;;;;;;13.75;63.21;101081.38;689210;28;158876;-64
2022/11/10 01:23:55;;;;;;;918.08;855.15;;;;;;;13.75;63.19;101081.38;690958;28;156197;-64
2022/11/10 01:24:36;;;;;;;903.58;841.15;;;;;;;13.76;63.27;101082.22;689022;28;135947;-64
2022/11/10 01:25:16;;;;;;;881.33;819.58;;;;;;;13.76;62.86;101084.94;689763;28;121545;-64
2022/11/10 01:25:56;;;;;;;872.92;811.45;;;;;;;13.74;62.95;101087.00;689884;28;136093;-63
2022/11/10 01:26:37;;;;;;;881.78;820.08;;;;;;;13.74;63.17;101079.69;691514;28;137489;-64
2022/11/10 01:27:18;;;;;;;900.70;838.20;;;;;;;13.74;63.02;101084.28;691618;28;138427;-64
2022/11/10 01:27:59;;;;;;;874.30;812.85;;;;;;;13.72;62.90;101084.47;691874;28;136040;-64
2022/11/10 01:28:38;;;;;;;864.03;802.78;;;;;;;13.74;63.18;101087.81;691147;28;138052;-64
2022/11/10 01:29:19;;;;;;;868.90;807.53;;;;;;;13.75;63.17;101083.25;691797;28;135824;-64
2022/11/10 01:29:59;;;;;;;925.05;861.92;;;;;;;13.75;63.21;101075.13;689035;28;135931;-64
2022/11/10 01:30:42;;;;;;;898.40;836.15;;;;;;;13.75;62.88;101080.53;692217;28;62227;-64
2022/11/10 01:31:22;;;;;;;892.97;830.95;;;;;;;13.75;63.04;101086.81;691592;28;137718;-64
2022/11/10 01:32:03;;;;;;;878.92;817.22;;;;;;;13.76;63.08;101084.94;691690;28;137774;-64
2022/11/10 01:32:43;;;;;;;920.45;857.50;;;;;;;13.75;62.95;101086.81;688776;28;137811;-64
2022/11/10 01:33:23;;;;;;;881.88;820.10;;;;;;;13.77;63.02;101097.47;689079;28;137713;-64
2022/11/10 01:34:03;;;;;;;876.95;815.33;;;;;;;13.76;63.01;101093.94;688207;28;157951;-64
2022/11/10 01:34:43;;;;;;;867.90;806.55;;;;;;;13.75;63.23;101094.94;688994;28;137426;-64
2022/11/10 01:35:24;;;;;;;852.10;791.33;;;;;;;13.74;62.87;101093.25;688950;28;137497;-64
2022/11/10 01:36:04;;;;;;;877.80;816.20;;;;;;;13.74;62.87;101090.53;689042;28;137570;-64
2022/11/10 01:36:46;;;;;;;860.40;799.22;;;;;;;13.74;62.84;101093.25;688898;28;136030;-64
2022/11/10 01:37:26;;;;;;;888.75;826.65;;;;;;;13.74;63.22;101098.69;689128;28;136044;-64
2022/11/10 01:38:07;;;;;;;858.95;797.95;;;;;;;13.74;63.15;101097.84;691598;28;137656;-64
2022/11/10 01:38:46;;;;;;;909.00;846.50;;;;;;;13.72;62.89;101095.31;689568;28;160458;-64
2022/11/10 01:39:30;;;;;;;893.35;831.30;;;;;;;13.70;62.93;101097.41;691694;28;59658;-64
2022/11/10 01:40:13;;;;;;;875.75;814.15;;;;;;;13.72;63.20;101099.94;691638;28;59930;-64
2022/11/10 01:40:53;;;;;;;886.72;824.83;;;;;;;13.71;63.00;101101.78;689539;28;160541;-64
2022/11/10 01:41:35;;;;;;;881.42;819.72;;;;;;;13.72;63.23;101097.22;694280;28;62587;-64
2022/11/10 01:42:14;;;;;;;898.22;836.00;;;;;;;13.72;63.17;101105.34;691703;28;137728;-64
2022/11/10 01:42:57;;;;;;;881.45;819.78;;;;;;;13.70;63.27;101100.94;688971;28;137643;-63
2022/11/10 01:43:37;;;;;;;891.10;829.03;;;;;;;13.72;62.87;101108.06;691092;28;61641;-64
2022/11/10 01:44:20;;;;;;;891.85;829.85;;;;;;;13.72;62.79;101105.34;689051;28;137705;-64
2022/11/10 01:45:37;;;;;;;905.08;842.63;;;;;;;13.70;62.80;101105.53;691825;28;137859;-64
2022/11/10 01:46:17;;;;;;;907.40;844.92;;;;;;;13.68;63.18;101104.88;688945;28;138474;-64
2022/11/10 01:46:57;;;;;;;905.65;842.95;;;;;;;13.68;62.96;101110.28;688566;28;135810;-64
2022/11/10 01:47:37;;;;;;;909.17;846.53;;;;;;;13.67;63.28;101116.78;688763;28;137390;-64
2022/11/10 01:48:20;;;;;;;911.55;848.88;;;;;;;13.68;63.35;101118.44;691118;28;137745;-64
2022/11/10 01:49:01;;;;;;;927.90;864.65;;;;;;;13.67;63.35;101105.91;690624;28;157154;-64
2022/11/10 01:49:41;;;;;;;939.03;875.63;;;;;;;13.64;63.19;101117.97;688837;28;137719;-64
2022/11/10 01:50:23;;;;;;;923.72;860.80;;;;;;;13.66;63.21;101123.22;689045;28;137737;-64
2022/11/10 01:51:07;;;;;;;936.30;872.90;;;;;;;13.66;63.13;101123.22;688969;28;137643;-64
2022/11/10 01:51:52;;;;;;;915.55;852.78;;;;;;;13.65;63.27;101118.81;689564;28;137699;-64
2022/11/10 01:52:32;;;;;;;934.90;871.47;;;;;;;13.65;63.70;101127.81;691671;28;135987;-64
2022/11/10 01:53:18;;;;;;;938.15;874.65;;;;;;;13.66;63.41;101115.09;691646;28;138595;-64
2022/11/10 01:54:00;;;;;;;931.75;868.38;;;;;;;13.65;63.65;101121.53;690481;28;157262;-64
2022/11/10 01:54:44;;;;;;;932.97;869.67;;;;;;;13.63;63.40;101121.72;691585;28;137571;-64
2022/11/10 01:55:28;;;;;;;937.85;874.35;;;;;;;13.65;63.46;101130.53;691712;28;61188;-64
2022/11/10 01:56:10;;;;;;;920.00;857.03;;;;;;;13.66;63.50;101126.78;691647;28;61548;-64
2022/11/10 01:56:54;;;;;;;936.03;872.53;;;;;;;13.66;63.53;101125.94;689468;28;159006;-64
2022/11/10 01:57:35;;;;;;;916.67;853.72;;;;;;;13.64;63.90;101120.69;688967;28;137948;-64
2022/11/10 01:58:19;;;;;;;915.55;852.67;;;;;;;13.65;63.60;101127.81;688964;28;137521;-64
2022/11/10 01:59:02;;;;;;;938.70;875.15;;;;;;;13.64;63.98;101125.28;688303;28;157316;-64
2022/11/10 01:59:45;;;;;;;910.70;847.97;;;;;;;13.65;63.98;101130.53;688583;28;137140;-64
2022/11/10 02:00:25;;;;;;;932.55;869.33;;;;;;;13.64;64.03;101128.84;691628;28;135991;-64
2022/11/10 02:01:06;;;;;;;895.03;832.92;;;;;;;13.62;63.61;101124.63;690861;28;160656;-64
2022/11/10 02:01:48;;;;;;;947.83;883.88;;;;;;;13.64;63.97;101133.44;691524;28;135962;-64
2022/11/10 02:02:31;;;;;;;939.95;876.38;;;;;;;13.63;64.05;101138.00;691572;28;137399;-64
2022/11/10 02:03:14;;;;;;;928.83;865.58;;;;;;;13.63;64.07;101137.16;688924;28;137721;-64
2022/11/10 02:03:59;;;;;;;926.83;863.53;;;;;;;13.63;64.16;101131.75;688163;28;157150;-64
2022/11/10 02:04:39;;;;;;;943.17;879.53;;;;;;;13.63;63.96;101137.16;688911;28;137485;-64
2022/11/10 02:05:20;;;;;;;933.63;870.22;;;;;;;13.64;64.29;101136.16;691391;28;137896;-64
2022/11/10 02:06:01;;;;;;;900.03;837.67;;;;;;;13.62;64.09;101132.75;690830;28;135759;-64
2022/11/10 02:06:42;;;;;;;917.08;854.28;;;;;;;13.62;63.99;101128.19;694193;28;137704;-64
2022/11/10 02:07:25;;;;;;;941.22;877.38;;;;;;;13.63;64.11;101134.47;688930;28;136013;-64
2022/11/10 02:08:05;;;;;;;946.42;882.58;;;;;;;13.64;64.00;101136.16;691491;28;138675;-64
2022/11/10 02:08:47;;;;;;;930.92;867.67;;;;;;;13.65;64.30;101140.53;690874;28;137411;-64
2022/11/10 02:09:27;;;;;;;928.80;865.60;;;;;;;13.65;64.27;101141.38;691058;28;160712;-64
2022/11/10 02:10:14;;;;;;;923.50;860.55;;;;;;;13.65;64.35;101146.81;691574;28;138698;-64
2022/11/10 02:10:54;;;;;;;933.53;870.22;;;;;;;13.67;63.97;101143.91;691257;28;137695;-64
2022/11/10 02:11:35;;;;;;;903.58;841.25;;;;;;;13.65;64.19;101144.09;688960;28;137382;-64
2022/11/10 02:12:15;;;;;;;900.08;837.80;;;;;;;13.65;64.21;101140.53;688984;28;137594;-64
2022/11/10 02:12:55;;;;;;;905.85;843.38;;;;;;;13.65;64.02;101149.53;688915;28;137690;-64
2022/11/10 02:13:36;;;;;;;903.53;841.08;;;;;;;13.63;64.08;101139.88;688565;28;137990;-64
2022/11/10 02:14:15;;;;;;;934.88;871.45;;;;;;;13.65;64.31;101146.81;690242;28;160504;-64
2022/11/10 02:14:56;;;;;;;917.90;855.00;;;;;;;13.65;64.13;101141.38;690493;28;160084;-64
2022/11/10 02:15:36;;;;;;;901.33;838.92;;;;;;;13.67;63.97;101139.31;692172;28;118847;-64
2022/11/10 02:16:15;;;;;;;891.80;829.72;;;;;;;13.67;63.89;101139.31;688894;28;138307;-64
2022/11/10 02:16:56;;;;;;;882.35;820.35;;;;;;;13.66;64.19;101143.06;688505;28;137444;-64
2022/11/10 02:17:36;;;;;;;886.33;824.40;;;;;;;13.65;63.87;101144.09;688842;28;135957;-64
2022/11/10 02:18:16;;;;;;;873.00;811.47;;;;;;;13.66;64.33;101144.94;691108;28;137426;-64
2022/11/10 02:18:56;;;;;;;904.03;841.45;;;;;;;13.64;64.06;101144.28;690774;28;157991;-64
2022/11/10 02:19:39;;;;;;;888.70;826.67;;;;;;;13.64;63.94;101144.28;691538;28;137543;-64
2022/11/10 02:20:21;;;;;;;861.75;800.55;;;;;;;13.66;64.03;101139.50;690951;28;158723;-64
2022/11/10 02:21:04;;;;;;;934.63;871.03;;;;;;;13.66;64.21;101140.34;691448;28;137546;-64
2022/11/10 02:21:43;;;;;;;883.85;821.95;;;;;;;13.67;63.90;101146.63;691496;28;137440;-64
2022/11/10 02:22:24;;;;;;;916.42;853.72;;;;;;;13.67;64.24;101143.91;693026;28;136026;-64
2022/11/10 02:23:11;;;;;;;930.05;866.72;;;;;;;13.66;63.91;101148.47;693805;28;137922;-64
2022/11/10 02:23:53;;;;;;;889.22;827.13;;;;;;;13.68;64.28;101145.59;690343;28;138797;-64
2022/11/10 02:24:33;;;;;;;885.38;823.53;;;;;;;13.67;64.07;101141.22;688885;28;136016;-64
2022/11/10 02:25:16;;;;;;;878.25;816.60;;;;;;;13.66;64.27;101151.19;689038;28;135811;-64
2022/11/10 02:25:57;;;;;;;866.80;805.35;;;;;;;13.66;63.83;101151.19;688954;28;137748;-63
2022/11/10 02:26:41;;;;;;;896.58;834.38;;;;;;;13.65;64.12;101148.66;688903;28;137369;-64
2022/11/10 02:27:22;;;;;;;927.80;864.38;;;;;;;13.64;64.06;101149.72;691520;28;62715;-64
2022/11/10 02:28:02;;;;;;;903.20;840.88;;;;;;;13.61;63.86;101148.22;688849;28;137601;-64
2022/11/10 02:28:41;;;;;;;893.75;831.65;;;;;;;13.60;64.18;101151.13;690329;28;137490;-64
2022/11/10 02:29:22;;;;;;;897.17;834.92;;;;;;;13.60;63.94;101149.22;691551;28;138559;-64
2022/11/10 02:30:04;;;;;;;909.80;847.03;;;;;;;13.62;63.89;101152.63;691500;28;137696;-64
2022/11/10 02:30:44;;;;;;;936.15;872.63;;;;;;;13.62;64.36;101152.63;691484;28;137618;-64
2022/11/10 02:31:25;;;;;;;904.03;841.60;;;;;;;13.64;64.31;101160.56;691372;28;137669;-64
2022/11/10 02:32:05;;;;;;;919.90;856.95;;;;;;;13.64;63.88;101155.16;691577;28;137091;-64
2022/11/10 02:32:45;;;;;;;926.45;863.33;;;;;;;13.66;63.72;101156.63;690375;28;135959;-64
2022/11/10 02:33:25;;;;;;;939.72;876.33;;;;;;;13.66;63.74;101161.22;688807;28;137559;-64
2022/11/10 02:34:06;;;;;;;938.33;874.83;;;;;;;13.67;63.80;101160.22;688178;28;157842;-64
2022/11/10 02:34:45;;;;;;;929.17;865.88;;;;;;;13.67;63.78;101157.50;689450;28;137758;-64
2022/11/10 02:35:26;;;;;;;943.15;879.47;;;;;;;13.66;63.53;101163.94;688694;28;137546;-64
2022/11/10 02:36:08;;;;;;;919.85;856.78;;;;;;;13.66;64.02;101151.19;688581;28;136842;-64
2022/11/10 02:36:49;;;;;;;932.30;869.00;;;;;;;13.68;63.86;101156.44;689465;28;137679;-64
2022/11/10 02:37:28;;;;;;;915.97;853.05;;;;;;;13.68;63.55;101162.72;689691;28;137682;-63
2022/11/10 02:38:08;;;;;;;939.08;875.50;;;;;;;13.68;63.83;101162.72;688528;28;135756;-64
2022/11/10 02:38:49;;;;;;;930.20;866.88;;;;;;;13.69;63.79;101166.28;688634;28;160288;-64
2022/11/10 02:39:35;;;;;;;940.58;876.92;;;;;;;13.70;63.76;101168.81;691297;28;61379;-64
2022/11/10 02:40:15;;;;;;;918.83;855.97;;;;;;;13.70;63.74;101167.97;688965;28;135766;-64
2022/11/10 02:40:56;;;;;;;910.85;848.10;;;;;;;13.70;63.21;101159.84;690815;28;136183;-64
2022/11/10 02:41:36;;;;;;;942.95;879.30;;;;;;;13.71;63.36;101164.22;691472;28;137707;-64
2022/11/10 02:42:17;;;;;;;913.45;850.75;;;;;;;13.72;63.32;101165.06;691635;28;137675;-63
2022/11/10 02:42:57;;;;;;;940.78;877.13;;;;;;;13.70;63.60;101163.38;689752;28;137690;-64
2022/11/10 02:43:38;;;;;;;950.43;886.43;;;;;;;13.69;63.68;101169.81;689847;28;159409;-63
2022/11/10 02:44:18;;;;;;;938.20;874.60;;;;;;;13.69;63.38;101172.53;691359;28;136026;-63
2022/11/10 02:44:59;;;;;;;932.50;869.15;;;;;;;13.70;63.66;101167.97;690267;28;158996;-63
2022/11/10 02:45:42;;;;;;;904.87;842.47;;;;;;;13.70;63.42;101173.41;690351;28;160344;-64
2022/11/10 02:46:23;;;;;;;905.42;843.08;;;;;;;13.71;63.58;101172.34;688671;28;137822;-64
2022/11/10 02:47:03;;;;;;;946.50;882.42;;;;;;;13.72;63.35;101167.78;688138;28;137539;-64
2022/11/10 02:47:44;;;;;;;930.53;867.20;;;;;;;13.72;63.45;101173.22;688642;28;137219;-64
2022/11/10 02:48:23;;;;;;;924.97;861.90;;;;;;;13.72;63.25;101171.34;688841;28;137456;-64
2022/11/10 02:49:04;;;;;;;921.97;858.83;;;;;;;13.70;63.17;101174.22;688058;28;157617;-64
2022/11/10 02:49:44;;;;;;;885.03;823.13;;;;;;;13.72;62.88;101170.50;688848;28;137733;-64
2022/11/10 02:50:25;;;;;;;884.72;822.72;;;;;;;13.69;62.97;101175.25;691909;28;127092;-64
2022/11/10 02:51:05;;;;;;;886.90;824.95;;;;;;;13.67;63.02;101177.31;691632;28;137562;-64
2022/11/10 02:51:47;;;;;;;875.42;813.78;;;;;;;13.66;63.17;101180.22;691190;28;136154;-63
2022/11/10 02:52:26;;;;;;;872.50;811.05;;;;;;;13.63;63.34;101180.59;691575;28;135965;-64
2022/11/10 02:53:07;;;;;;;872.33;810.60;;;;;;;13.66;63.45;101178.34;691187;28;135824;-64
2022/11/10 02:53:48;;;;;;;937.33;873.60;;;;;;;13.65;63.37;101182.09;690555;28;137721;-64
2022/11/10 02:54:28;;;;;;;861.00;799.85;;;;;;;13.67;63.06;101185.47;691597;28;138381;-64
2022/11/10 02:55:08;;;;;;;891.22;829.22;;;;;;;13.68;63.12;101179.03;688885;28;136759;-64
2022/11/10 02:55:49;;;;;;;903.15;840.67;;;;;;;13.67;63.46;101173.78;688690;28;135995;-63
2022/11/10 02:56:29;;;;;;;898.15;835.90;;;;;;;13.70;62.96;101184.25;690652;28;135673;-64
2022/11/10 02:57:08;;;;;;;915.85;853.05;;;;;;;13.72;62.83;101178.66;690967;28;137712;-64
2022/11/10 02:57:49;;;;;;;882.72;820.97;;;;;;;13.68;62.87;101173.59;691466;28;135971;-64
2022/11/10 02:58:29;;;;;;;876.60;814.90;;;;;;;13.72;63.18;101181.34;691534;28;135738;-64
2022/11/10 02:59:10;;;;;;;890.10;827.95;;;;;;;13.70;63.04;101176.13;690675;28;157302;-63
2022/11/10 02:59:49;;;;;;;881.00;819.15;;;;;;;13.69;62.56;101182.56;691110;28;137014;-64
2022/11/10 03:00:29;;;;;;;893.50;831.33;;;;;;;13.70;62.86;101184.25;691518;28;138329;-64
2022/11/10 03:01:10;;;;;;;928.97;865.70;;;;;;;13.69;63.04;101180.69;691549;28;137700;-64
2022/11/10 03:01:50;;;;;;;867.72;806.30;;;;;;;13.70;62.62;101184.25;691595;28;137528;-64
2022/11/10 03:02:34;;;;;;;880.13;818.33;;;;;;;13.67;62.74;101180.03;694065;28;61836;-64
2022/11/10 03:03:15;;;;;;;888.97;826.97;;;;;;;13.71;62.60;101183.22;691647;28;137902;-64
2022/11/10 03:03:54;;;;;;;908.05;845.42;;;;;;;13.73;62.93;101196.59;690616;28;156126;-64
2022/11/10 03:04:34;;;;;;;902.07;839.77;;;;;;;13.72;62.41;101192.22;691268;28;135655;-64
2022/11/10 03:05:15;;;;;;;897.40;835.20;;;;;;;13.72;62.59;101192.22;691577;28;137772;-64