Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:36;;;;;;;40.17;19.17;;;;;;;;;;5095761;27;96793;-77
2021/12/01 00:03:03;;;;;;;37.22;16.73;;;;;;;;;;5094182;27;97642;-77
2021/12/01 00:05:30;;;;;;;37.63;16.70;;;;;;;;;;5083816;27;95622;-77
2021/12/01 00:07:57;;;;;;;41.67;18.20;;;;;;;;;;5075803;27;96753;-77
2021/12/01 00:10:25;;;;;;;41.95;17.05;;;;;;;;;;5075364;27;97424;-76
2021/12/01 00:12:51;;;;;;;35.97;18.27;;;;;;;;;;5087609;27;95365;-76
2021/12/01 00:15:18;;;;;;;36.72;17.00;;;;;;;;;;5099067;27;96804;-77
2021/12/01 00:17:44;;;;;;;35.95;15.95;;;;;;;;;;5075456;27;95619;-77
2021/12/01 00:20:13;;;;;;;41.60;17.67;;;;;;;;;;5074608;27;95720;-77
2021/12/01 00:22:40;;;;;;;40.72;17.10;;;;;;;;;;5076201;27;97255;-77
2021/12/01 00:25:07;;;;;;;32.42;15.65;;;;;;;;;;5075187;27;95396;-78
2021/12/01 00:27:34;;;;;;;32.70;15.60;;;;;;;;;;5082435;27;96945;-77
2021/12/01 00:30:00;;;;;;;29.88;15.00;;;;;;;;;;5095046;27;97585;-76
2021/12/01 00:32:28;;;;;;;29.90;14.40;;;;;;;;;;5095424;27;96088;-73
2021/12/01 00:34:54;;;;;;;29.40;14.50;;;;;;;;;;5094056;27;97157;-75
2021/12/01 00:37:21;;;;;;;31.17;15.93;;;;;;;;;;5078804;27;97734;-75
2021/12/01 00:39:47;;;;;;;29.83;14.43;;;;;;;;;;5075088;27;96800;-76
2021/12/01 00:42:13;;;;;;;25.27;13.65;;;;;;;;;;5080622;27;97328;-76
2021/12/01 00:44:46;;;;;;;20.45;12.57;;;;;;;;;;5080271;27;95360;-76
2021/12/01 00:47:13;;;;;;;34.17;15.13;;;;;;;;;;5076093;27;96787;-74
2021/12/01 00:49:40;;;;;;;32.53;14.85;;;;;;;;;;5094252;27;97565;-74
2021/12/01 00:52:07;;;;;;;33.47;15.38;;;;;;;;;;5084437;27;95231;-76
2021/12/01 00:54:34;;;;;;;29.35;14.60;;;;;;;;;;5076389;27;96903;-74
2021/12/01 00:57:00;;;;;;;28.30;15.07;;;;;;;;;;5085740;27;96279;-75
2021/12/01 00:59:27;;;;;;;28.15;14.00;;;;;;;;;;5086482;27;96643;-76
2021/12/01 01:01:53;;;;;;;31.73;14.63;;;;;;;;;;5093643;27;97360;-76
2021/12/01 01:04:21;;;;;;;20.90;12.68;;;;;;;;;;5095144;27;95338;-76
2021/12/01 01:06:47;;;;;;;33.70;14.60;;;;;;;;;;5083151;27;96565;-77
2021/12/01 01:09:13;;;;;;;24.45;12.95;;;;;;;;;;5073501;27;97817;-76
2021/12/01 01:17:13;;;;;;;28.05;13.13;;;;;;;;;;5078809;27;97386;-76
2021/12/01 01:19:39;;;;;;;20.70;11.23;;;;;;;;;;5074123;27;95398;-76
2021/12/01 01:22:07;;;;;;;24.38;11.98;;;;;;;;;;5087568;27;100578;-74
2021/12/01 01:24:35;;;;;;;20.13;10.23;;;;;;;;;;5081044;27;95570;-76
2021/12/01 01:27:01;;;;;;;22.02;10.90;;;;;;;;;;5074736;27;96865;-75
2021/12/01 01:29:28;;;;;;;22.08;11.80;;;;;;;;;;5073524;27;97241;-74
2021/12/01 01:31:56;;;;;;;20.35;11.10;;;;;;;;;;5075744;27;95263;-76
2021/12/01 01:34:23;;;;;;;22.08;10.95;;;;;;;;;;5093880;27;96848;-77
2021/12/01 01:36:49;;;;;;;23.92;10.82;;;;;;;;;;5088074;27;97660;-74
2021/12/01 01:39:16;;;;;;;18.48;9.68;;;;;;;;;;5074235;27;95335;-74
2021/12/01 01:41:42;;;;;;;18.85;11.40;;;;;;;;;;5084199;27;96790;-76
2021/12/01 01:44:09;;;;;;;16.05;10.30;;;;;;;;;;5095709;27;97409;-76
2021/12/01 01:46:36;;;;;;;17.02;9.07;;;;;;;;;;5072812;27;96651;-75
2021/12/01 01:49:10;;;;;;;18.55;10.38;;;;;;;;;;5073549;27;97243;-77
2021/12/01 01:51:37;;;;;;;19.20;9.27;;;;;;;;;;5067671;27;95253;-77
2021/12/01 01:54:03;;;;;;;17.88;9.65;;;;;;;;;;5074132;27;96745;-76
2021/12/01 01:56:30;;;;;;;20.08;8.80;;;;;;;;;;5085251;27;97765;-76
2021/12/01 01:58:56;;;;;;;20.48;10.02;;;;;;;;;;5092002;27;95479;-76
2021/12/01 02:01:44;;;;;;;19.55;9.10;;;;;;;;;;5093989;27;96831;-76
2021/12/01 02:04:11;;;;;;;15.00;8.70;;;;;;;;;;5094029;27;97305;-77
2021/12/01 02:06:38;;;;;;;13.45;8.98;;;;;;;;;;5096152;27;95226;-76
2021/12/01 02:09:06;;;;;;;16.50;7.93;;;;;;;;;;5090605;27;97338;-76
2021/12/01 02:11:32;;;;;;;12.95;7.53;;;;;;;;;;5094302;27;96687;-76
2021/12/01 02:13:58;;;;;;;9.13;6.38;;;;;;;;;;5093515;27;96802;-76
2021/12/01 02:16:25;;;;;;;8.98;5.60;;;;;;;;;;5078607;27;97797;-77
2021/12/01 02:18:52;;;;;;;7.70;4.85;;;;;;;;;;5056702;27;95715;-74
2021/12/01 02:21:27;;;;;;;8.85;5.53;;;;;;;;;;5055807;27;97016;-76
2021/12/01 02:23:55;;;;;;;7.85;5.05;;;;;;;;;;5091412;27;97507;-76
2021/12/01 02:26:22;;;;;;;7.25;4.95;;;;;;;;;;5096279;27;95278;-77
2021/12/01 02:28:55;;;;;;;8.75;5.38;;;;;;;;;;5092237;27;97352;-75
2021/12/01 02:31:25;;;;;;;9.13;5.00;;;;;;;;;;5074953;27;95309;-76
2021/12/01 02:33:53;;;;;;;5.97;3.45;;;;;;;;;;5076636;27;97249;-75
2021/12/01 02:36:19;;;;;;;7.45;4.25;;;;;;;;;;5088531;27;97394;-76
2021/12/01 02:38:46;;;;;;;5.63;4.05;;;;;;;;;;5092922;27;96440;-76
2021/12/01 02:41:13;;;;;;;6.88;4.55;;;;;;;;;;5085268;27;97175;-76
2021/12/01 02:43:40;;;;;;;6.68;4.13;;;;;;;;;;5082213;27;97343;-76
2021/12/01 02:46:07;;;;;;;7.50;4.65;;;;;;;;;;5093742;27;95222;-76
2021/12/01 02:48:41;;;;;;;6.53;4.32;;;;;;;;;;5085219;27;96906;-76
2021/12/01 02:51:11;;;;;;;7.20;4.93;;;;;;;;;;5072835;27;95654;-73
2021/12/01 02:53:39;;;;;;;8.43;4.57;;;;;;;;;;5086443;27;96795;-73
2021/12/01 02:56:06;;;;;;;8.20;4.88;;;;;;;;;;5082201;27;97339;-74
2021/12/01 02:58:33;;;;;;;8.15;4.47;;;;;;;;;;5079047;27;95275;-76
2021/12/01 03:01:02;;;;;;;8.48;5.38;;;;;;;;;;5073101;27;96874;-74
2021/12/01 03:03:30;;;;;;;9.75;4.97;;;;;;;;;;5076954;27;97422;-75
2021/12/01 03:05:57;;;;;;;10.65;5.75;;;;;;;;;;5083936;27;95362;-76
2021/12/01 03:08:23;;;;;;;8.75;6.35;;;;;;;;;;5088995;27;97174;-75
2021/12/01 03:10:51;;;;;;;12.43;6.55;;;;;;;;;;5082969;27;96497;-74
2021/12/01 03:13:18;;;;;;;9.27;6.20;;;;;;;;;;5092918;27;96014;-75
2021/12/01 03:15:46;;;;;;;10.70;6.80;;;;;;;;;;5079082;27;97242;-76
2021/12/01 03:18:13;;;;;;;8.27;5.68;;;;;;;;;;5093046;27;95974;-75
2021/12/01 03:20:39;;;;;;;7.38;5.57;;;;;;;;;;5089806;27;96853;-75
2021/12/01 03:23:06;;;;;;;9.13;5.70;;;;;;;;;;5072550;27;97585;-75
2021/12/01 03:25:32;;;;;;;9.30;6.10;;;;;;;;;;5083665;27;95444;-77
2021/12/01 03:27:59;;;;;;;9.82;5.88;;;;;;;;;;5091940;27;96882;-77
2021/12/01 03:30:26;;;;;;;7.72;5.38;;;;;;;;;;5091655;27;97631;-76
2021/12/01 03:32:52;;;;;;;7.85;6.15;;;;;;;;;;5095662;27;95403;-76
2021/12/01 03:35:19;;;;;;;7.18;5.28;;;;;;;;;;5091080;27;97663;-75
2021/12/01 03:37:46;;;;;;;7.10;5.80;;;;;;;;;;5092163;27;95289;-77
2021/12/01 03:40:13;;;;;;;8.10;6.60;;;;;;;;;;5083141;27;96762;-77
2021/12/01 03:42:40;;;;;;;9.77;6.07;;;;;;;;;;5090135;27;97764;-76
2021/12/01 03:45:07;;;;;;;7.47;5.30;;;;;;;;;;5077579;27;95289;-76
2021/12/01 03:47:33;;;;;;;10.10;6.22;;;;;;;;;;5092061;27;96808;-74
2021/12/01 03:50:00;;;;;;;7.50;5.57;;;;;;;;;;5092063;27;97379;-75
2021/12/01 03:52:27;;;;;;;8.07;6.15;;;;;;;;;;5075564;27;95127;-76
2021/12/01 03:54:53;;;;;;;8.32;6.00;;;;;;;;;;5083455;27;96859;-75
2021/12/01 03:57:20;;;;;;;7.20;5.20;;;;;;;;;;5084923;27;95405;-76
2021/12/01 03:59:46;;;;;;;6.32;4.82;;;;;;;;;;5091418;27;97187;-76
2021/12/01 04:02:13;;;;;;;7.30;5.30;;;;;;;;;;5092006;27;97370;-76
2021/12/01 04:04:39;;;;;;;8.05;5.10;;;;;;;;;;5090965;27;95362;-75
2021/12/01 04:07:05;;;;;;;6.55;5.00;;;;;;;;;;5090503;27;96923;-77
2021/12/01 04:09:33;;;;;;;9.27;4.60;;;;;;;;;;5092572;27;96378;-75
2021/12/01 04:11:59;;;;;;;7.18;5.35;;;;;;;;;;5082439;27;95414;-77
2021/12/01 04:14:25;;;;;;;10.18;5.68;;;;;;;;;;5092517;27;96617;-75
2021/12/01 04:16:52;;;;;;;7.85;6.03;;;;;;;;;;5085285;27;96748;-77
2021/12/01 04:19:18;;;;;;;7.95;6.25;;;;;;;;;;5091103;27;96793;-76
2021/12/01 04:21:44;;;;;;;6.85;5.85;;;;;;;;;;5073370;27;100397;-76
2021/12/01 04:24:12;;;;;;;7.68;6.00;;;;;;;;;;5076629;27;95413;-77
2021/12/01 04:26:38;;;;;;;7.93;6.88;;;;;;;;;;5082180;27;97153;-75
2021/12/01 04:29:05;;;;;;;8.43;6.35;;;;;;;;;;5076482;27;97375;-76
2021/12/01 04:31:34;;;;;;;8.55;6.43;;;;;;;;;;5091757;27;95179;-76
2021/12/01 04:34:01;;;;;;;9.05;7.28;;;;;;;;;;5056401;27;96863;-77
2021/12/01 04:36:33;;;;;;;13.30;7.93;;;;;;;;;;5077153;27;97338;-72
2021/12/01 04:39:00;;;;;;;14.07;7.80;;;;;;;;;;5091837;27;96868;-76
2021/12/01 04:41:29;;;;;;;10.23;7.07;;;;;;;;;;5093312;27;97410;-76
2021/12/01 04:43:59;;;;;;;9.10;6.22;;;;;;;;;;5095654;27;95354;-75
2021/12/01 04:46:26;;;;;;;11.23;6.50;;;;;;;;;;5094185;27;97703;-75
2021/12/01 04:48:52;;;;;;;8.68;5.82;;;;;;;;;;5093937;27;96095;-76
2021/12/01 04:51:18;;;;;;;9.40;5.43;;;;;;;;;;5095631;27;95213;-77
2021/12/01 04:53:45;;;;;;;8.07;4.60;;;;;;;;;;5094201;27;96964;-78
2021/12/01 04:56:11;;;;;;;7.53;4.80;;;;;;;;;;5090369;27;97324;-77
2021/12/01 04:58:37;;;;;;;6.90;4.90;;;;;;;;;;5091722;27;95392;-76
2021/12/01 05:01:04;;;;;;;7.68;5.47;;;;;;;;;;5094561;27;97426;-77
2021/12/01 05:03:30;;;;;;;9.60;6.07;;;;;;;;;;5094651;27;95357;-75
2021/12/01 05:05:58;;;;;;;8.75;5.28;;;;;;;;;;5089815;27;96948;-77
2021/12/01 05:08:24;;;;;;;7.43;5.20;;;;;;;;;;5085362;27;97365;-75
2021/12/01 05:10:51;;;;;;;8.23;5.47;;;;;;;;;;5090467;27;95563;-76
2021/12/01 05:13:17;;;;;;;10.23;4.70;;;;;;;;;;5088943;27;96924;-75
2021/12/01 05:15:44;;;;;;;7.35;5.55;;;;;;;;;;5093913;27;97423;-75
2021/12/01 05:18:11;;;;;;;6.88;4.38;;;;;;;;;;5086541;27;95400;-74
2021/12/01 05:20:39;;;;;;;7.05;5.03;;;;;;;;;;5092852;27;96836;-73
2021/12/01 05:23:06;;;;;;;8.32;6.07;;;;;;;;;;5090598;27;95059;-76
2021/12/01 05:25:33;;;;;;;6.63;4.78;;;;;;;;;;5077893;27;96838;-73
2021/12/01 05:27:59;;;;;;;9.65;6.10;;;;;;;;;;5085966;27;97257;-76
2021/12/01 05:30:25;;;;;;;7.65;5.03;;;;;;;;;;5091690;27;95185;-75
2021/12/01 05:32:54;;;;;;;7.10;5.47;;;;;;;;;;5087530;27;96926;-74
2021/12/01 05:35:21;;;;;;;8.75;5.68;;;;;;;;;;5094929;27;97561;-77
2021/12/01 05:37:47;;;;;;;8.55;5.15;;;;;;;;;;5095025;27;95318;-75
2021/12/01 05:40:13;;;;;;;8.27;6.05;;;;;;;;;;5092832;27;97191;-75
2021/12/01 05:42:40;;;;;;;8.75;5.25;;;;;;;;;;5092177;27;96571;-75
2021/12/01 05:45:06;;;;;;;8.57;5.50;;;;;;;;;;5085136;27;96031;-74
2021/12/01 05:47:33;;;;;;;8.23;5.85;;;;;;;;;;5095472;27;97271;-74
2021/12/01 05:49:59;;;;;;;8.45;6.35;;;;;;;;;;5093814;27;95360;-73
2021/12/01 05:52:26;;;;;;;8.98;6.30;;;;;;;;;;5094540;27;95084;-72
2021/12/01 05:54:52;;;;;;;7.00;5.13;;;;;;;;;;5076487;27;97229;-76
2021/12/01 05:57:19;;;;;;;10.05;6.70;;;;;;;;;;5094916;27;95353;-77
2021/12/01 05:59:45;;;;;;;8.40;5.90;;;;;;;;;;5092699;27;97147;-75
2021/12/01 06:02:12;;;;;;;9.00;6.63;;;;;;;;;;5084971;27;96145;-76
2021/12/01 06:04:38;;;;;;;10.05;7.43;;;;;;;;;;5077409;27;95335;-75
2021/12/01 06:07:04;;;;;;;10.25;6.65;;;;;;;;;;5073920;27;97353;-77
2021/12/01 06:09:31;;;;;;;11.18;7.10;;;;;;;;;;5074492;27;95285;-77
2021/12/01 06:11:57;;;;;;;10.63;7.15;;;;;;;;;;5088526;27;96842;-76
2021/12/01 06:14:24;;;;;;;11.32;7.35;;;;;;;;;;5095173;27;95981;-76
2021/12/01 06:16:50;;;;;;;11.70;8.25;;;;;;;;;;5093076;27;95275;-75
2021/12/01 06:19:17;;;;;;;12.05;7.78;;;;;;;;;;5094335;27;96772;-76
2021/12/01 06:21:43;;;;;;;8.98;6.50;;;;;;;;;;5093377;27;97276;-76
2021/12/01 06:24:09;;;;;;;11.15;7.32;;;;;;;;;;5087735;27;95375;-76
2021/12/01 06:26:36;;;;;;;10.20;7.57;;;;;;;;;;5091498;27;97673;-76
2021/12/01 06:29:03;;;;;;;11.77;8.35;;;;;;;;;;5093866;27;95476;-75
2021/12/01 06:31:29;;;;;;;12.02;7.88;;;;;;;;;;5094404;27;96786;-77
2021/12/01 06:33:58;;;;;;;11.40;8.02;;;;;;;;;;5077601;27;97245;-76
2021/12/01 06:36:25;;;;;;;9.55;7.05;;;;;;;;;;5094484;27;95290;-77
2021/12/01 06:38:51;;;;;;;10.25;7.38;;;;;;;;;;5093493;27;97181;-76
2021/12/01 06:41:18;;;;;;;12.35;8.57;;;;;;;;;;5093787;27;96738;-75
2021/12/01 06:43:44;;;;;;;12.93;8.93;;;;;;;;;;5078006;27;95480;-77
2021/12/01 06:46:10;;;;;;;12.35;9.02;;;;;;;;;;5095311;27;96826;-76
2021/12/01 06:48:37;;;;;;;14.25;9.90;;;;;;;;;;5092230;27;96397;-77
2021/12/01 06:51:03;;;;;;;13.40;8.77;;;;;;;;;;5093301;27;96084;-77
2021/12/01 06:53:30;;;;;;;16.67;11.40;;;;;;;;;;5093534;27;97685;-78
2021/12/01 06:55:56;;;;;;;12.98;8.98;;;;;;;;;;5080369;27;96488;-75
2021/12/01 06:58:23;;;;;;;14.65;10.07;;;;;;;;;;5077453;27;96992;-77
2021/12/01 07:00:49;;;;;;;12.57;9.30;;;;;;;;;;5092033;27;97511;-75
2021/12/01 07:03:16;;;;;;;13.95;9.85;;;;;;;;;;5093779;27;95394;-77
2021/12/01 07:05:44;;;;;;;14.18;9.75;;;;;;;;;;5093499;27;96738;-74
2021/12/01 07:08:11;;;;;;;14.52;10.30;;;;;;;;;;5096466;27;97346;-75
2021/12/01 07:10:37;;;;;;;14.30;9.75;;;;;;;;;;5091846;27;96862;-76
2021/12/01 07:13:04;;;;;;;17.80;10.90;;;;;;;;;;5096297;27;97509;-77
2021/12/01 07:15:30;;;;;;;14.40;9.60;;;;;;;;;;5094599;27;95266;-77
2021/12/01 07:17:56;;;;;;;16.55;9.73;;;;;;;;;;5092139;27;96793;-77
2021/12/01 07:20:23;;;;;;;17.00;10.10;;;;;;;;;;5073815;27;97721;-77
2021/12/01 07:22:49;;;;;;;14.10;9.52;;;;;;;;;;5092341;27;95238;-76
2021/12/01 07:25:16;;;;;;;14.07;8.50;;;;;;;;;;5088627;27;97191;-77
2021/12/01 07:27:42;;;;;;;10.35;7.45;;;;;;;;;;5092473;27;97646;-76
2021/12/01 07:30:09;;;;;;;11.27;7.70;;;;;;;;;;5095492;27;95263;-76
2021/12/01 07:32:36;;;;;;;10.80;7.40;;;;;;;;;;5074601;27;96221;-76
2021/12/01 07:35:03;;;;;;;14.05;7.20;;;;;;;;;;5092007;27;95337;-76
2021/12/01 07:37:29;;;;;;;10.75;6.82;;;;;;;;;;5087503;27;96834;-77
2021/12/01 07:39:56;;;;;;;11.93;6.95;;;;;;;;;;5055526;27;97441;-77
2021/12/01 07:42:23;;;;;;;11.57;6.25;;;;;;;;;;5093821;27;95170;-77
2021/12/01 07:44:49;;;;;;;12.18;6.68;;;;;;;;;;5092735;27;96854;-74
2021/12/01 07:47:15;;;;;;;13.13;7.65;;;;;;;;;;5066264;27;97613;-77
2021/12/01 07:49:42;;;;;;;14.70;8.20;;;;;;;;;;5092505;27;95334;-76
2021/12/01 07:52:08;;;;;;;12.95;7.60;;;;;;;;;;5095943;27;96832;-76
2021/12/01 07:54:35;;;;;;;13.60;8.40;;;;;;;;;;5093048;27;95064;-76
2021/12/01 07:57:02;;;;;;;14.73;8.43;;;;;;;;;;5091252;27;97249;-76
2021/12/01 16:09:24;;;;;;;12.55;2.25;;;;;;;;;;5070464;27;96165;-73
2021/12/01 16:11:50;;;;;;;14.90;2.50;;;;;;;;;;5066853;27;96275;-75
2021/12/01 16:14:17;;;;;;;21.65;2.97;;;;;;;;;;5069078;27;95577;-74
2021/12/01 16:16:44;;;;;;;20.75;2.33;;;;;;;;;;5063527;27;96776;-72
2021/12/01 16:19:10;;;;;;;14.63;2.78;;;;;;;;;;5057306;27;97287;-73
2021/12/01 16:21:36;;;;;;;20.95;3.42;;;;;;;;;;5067974;27;95338;-76
2021/12/01 16:24:04;;;;;;;11.52;2.15;;;;;;;;;;5067696;27;96803;-75
2021/12/01 16:26:31;;;;;;;12.50;2.10;;;;;;;;;;5066516;27;97347;-75
2021/12/01 16:28:57;;;;;;;11.77;2.13;;;;;;;;;;5070805;27;95185;-75
2021/12/01 16:31:25;;;;;;;12.25;1.83;;;;;;;;;;5067430;27;97472;-73
2021/12/01 16:33:51;;;;;;;10.45;1.77;;;;;;;;;;5068183;27;95381;-75
2021/12/01 16:36:17;;;;;;;9.23;2.30;;;;;;;;;;5068766;27;95720;-75
2021/12/01 16:38:44;;;;;;;11.45;2.65;;;;;;;;;;5067293;27;97350;-74
2021/12/01 16:41:11;;;;;;;19.95;6.10;;;;;;;;;;5067865;27;95303;-74
2021/12/01 16:43:37;;;;;;;9.63;2.33;;;;;;;;;;5067602;27;96769;-75
2021/12/01 16:46:07;;;;;;;14.75;5.15;;;;;;;;;;5065644;27;97331;-75
2021/12/01 16:48:34;;;;;;;18.42;4.63;;;;;;;;;;5066660;27;95401;-75
2021/12/01 16:51:01;;;;;;;18.73;3.22;;;;;;;;;;5069502;27;96723;-74
2021/12/01 16:53:28;;;;;;;34.33;15.68;;;;;;;;;;5067603;27;95365;-75
2021/12/01 16:55:54;;;;;;;15.27;3.38;;;;;;;;;;5066288;27;97077;-74
2021/12/01 16:58:21;;;;;;;33.33;12.45;;;;;;;;;;5065999;27;97637;-76
2021/12/01 17:00:48;;;;;;;22.17;4.47;;;;;;;;;;5066264;27;95211;-74
2021/12/01 17:03:52;;;;;;;15.80;4.28;;;;;;;;;;5067560;27;96748;-75
2021/12/01 17:06:11;;;;;;;17.10;4.60;;;;;;;;;;5060921;27;97423;-73
2021/12/01 17:08:45;;;;;;;21.40;4.20;;;;;;;;;;5067041;27;95563;-74
2021/12/01 17:11:12;;;;;;;22.73;4.35;;;;;;;;;;5067575;27;96759;-73
2021/12/01 17:13:39;;;;;;;19.35;4.35;;;;;;;;;;5070286;27;97388;-73
2021/12/01 17:16:06;;;;;;;16.42;3.40;;;;;;;;;;5067277;27;96815;-73
2021/12/01 17:18:33;;;;;;;22.25;4.72;;;;;;;;;;5065666;27;97358;-74
2021/12/01 17:21:00;;;;;;;17.67;4.15;;;;;;;;;;5052921;27;95530;-75
2021/12/01 17:23:29;;;;;;;23.15;4.18;;;;;;;;;;5053115;27;96812;-76
2021/12/01 17:25:57;;;;;;;17.77;4.15;;;;;;;;;;5052990;27;97454;-75
2021/12/01 17:28:23;;;;;;;15.82;4.25;;;;;;;;;;5052984;27;95317;-76
2021/12/01 17:30:56;;;;;;;16.90;4.43;;;;;;;;;;5052916;27;96784;-74
2021/12/01 17:33:22;;;;;;;16.00;3.60;;;;;;;;;;5052819;27;95970;-73
2021/12/01 17:35:52;;;;;;;18.10;3.20;;;;;;;;;;5056877;27;96207;-73
2021/12/01 17:38:19;;;;;;;21.05;4.38;;;;;;;;;;5054033;27;97321;-73
2021/12/01 17:40:46;;;;;;;21.80;5.47;;;;;;;;;;5051164;27;97181;-75
2021/12/01 17:43:13;;;;;;;30.25;5.50;;;;;;;;;;5052627;27;96818;-73
2021/12/01 17:45:40;;;;;;;17.15;4.85;;;;;;;;;;5053165;27;96273;-73
2021/12/01 17:48:06;;;;;;;19.70;4.95;;;;;;;;;;5052315;27;95332;-74
2021/12/01 17:50:33;;;;;;;17.92;4.53;;;;;;;;;;5053750;27;96886;-75
2021/12/01 17:52:59;;;;;;;21.00;9.07;;;;;;;;;;5051261;27;97488;-74
2021/12/01 17:55:26;;;;;;;19.92;4.60;;;;;;;;;;5053060;27;95568;-76
2021/12/01 17:57:52;;;;;;;16.77;4.80;;;;;;;;;;5055680;27;96303;-76
2021/12/01 18:00:23;;;;;;;18.23;4.57;;;;;;;;;;5053620;27;96320;-74
2021/12/01 18:02:50;;;;;;;23.75;6.53;;;;;;;;;;5052671;27;96787;-75
2021/12/01 18:05:18;;;;;;;18.67;4.22;;;;;;;;;;5054364;27;97418;-76
2021/12/01 18:07:44;;;;;;;15.07;3.80;;;;;;;;;;5046964;27;95986;-74
2021/12/01 18:10:11;;;;;;;14.35;3.95;;;;;;;;;;5051457;27;96863;-76
2021/12/01 18:12:37;;;;;;;21.08;4.47;;;;;;;;;;5053825;27;97704;-75
2021/12/01 18:15:05;;;;;;;20.67;3.92;;;;;;;;;;5052481;27;95327;-75
2021/12/01 18:17:32;;;;;;;18.42;4.47;;;;;;;;;;5052193;27;96443;-76
2021/12/01 18:19:58;;;;;;;10.23;2.95;;;;;;;;;;5055130;27;96559;-76
2021/12/01 18:22:25;;;;;;;19.10;3.85;;;;;;;;;;5052844;27;96937;-76
2021/12/01 18:24:51;;;;;;;24.35;4.75;;;;;;;;;;5050771;27;97675;-75
2021/12/01 18:27:17;;;;;;;17.77;4.50;;;;;;;;;;5053021;27;95282;-76
2021/12/01 18:29:44;;;;;;;16.65;4.70;;;;;;;;;;5051593;27;96799;-74
2021/12/01 18:32:11;;;;;;;17.48;6.03;;;;;;;;;;5052288;27;96548;-73
2021/12/01 18:34:37;;;;;;;15.95;4.03;;;;;;;;;;5052114;27;95716;-75
2021/12/01 18:37:04;;;;;;;18.35;5.22;;;;;;;;;;5052589;27;97073;-76
2021/12/01 18:39:30;;;;;;;19.27;4.85;;;;;;;;;;5055760;27;97391;-75
2021/12/01 18:41:58;;;;;;;12.32;4.07;;;;;;;;;;5052147;27;96846;-76
2021/12/01 18:44:29;;;;;;;19.38;4.25;;;;;;;;;;5050793;27;97637;-75
2021/12/01 18:46:58;;;;;;;13.32;4.85;;;;;;;;;;5052981;27;96377;-75
2021/12/01 18:49:25;;;;;;;14.82;5.07;;;;;;;;;;5053538;27;96907;-75
2021/12/01 18:51:52;;;;;;;16.45;4.32;;;;;;;;;;5052091;27;97596;-75
2021/12/01 18:54:18;;;;;;;16.83;5.97;;;;;;;;;;5052533;27;95231;-75
2021/12/01 18:56:45;;;;;;;20.83;4.97;;;;;;;;;;5051507;27;96951;-76
2021/12/01 18:59:11;;;;;;;16.42;3.60;;;;;;;;;;5051521;27;97658;-75
2021/12/01 19:01:39;;;;;;;25.55;3.92;;;;;;;;;;5042222;27;96043;-75
2021/12/01 19:04:05;;;;;;;14.75;3.58;;;;;;;;;;5052720;27;97333;-73
2021/12/01 19:06:31;;;;;;;12.85;2.35;;;;;;;;;;5051913;27;96258;-75
2021/12/01 19:09:01;;;;;;;18.77;4.13;;;;;;;;;;5036543;27;96719;-74
2021/12/01 19:11:28;;;;;;;13.10;4.55;;;;;;;;;;5052510;27;97405;-75
2021/12/01 19:13:55;;;;;;;16.17;4.82;;;;;;;;;;5051992;27;95549;-75
2021/12/01 19:16:22;;;;;;;13.63;4.60;;;;;;;;;;5051315;27;97109;-75
2021/12/01 19:18:48;;;;;;;13.65;4.28;;;;;;;;;;5050867;27;100586;-75
2021/12/01 19:21:15;;;;;;;16.52;3.00;;;;;;;;;;5052574;27;95182;-75
2021/12/01 19:23:41;;;;;;;9.15;3.25;;;;;;;;;;5053007;27;96830;-74
2021/12/01 19:26:09;;;;;;;12.50;2.80;;;;;;;;;;5051252;27;95182;-75
2021/12/01 19:28:35;;;;;;;9.50;3.72;;;;;;;;;;5052489;27;96801;-75
2021/12/01 19:31:02;;;;;;;13.30;5.20;;;;;;;;;;5052193;27;97572;-75
2021/12/01 19:33:30;;;;;;;22.20;8.80;;;;;;;;;;5050094;27;96633;-74
2021/12/01 19:35:56;;;;;;;12.10;4.78;;;;;;;;;;5052523;27;97136;-75
2021/12/01 19:38:23;;;;;;;18.35;6.68;;;;;;;;;;5051598;27;97611;-74
2021/12/01 19:40:49;;;;;;;13.80;3.85;;;;;;;;;;5051347;27;95089;-75
2021/12/01 19:43:16;;;;;;;10.98;4.43;;;;;;;;;;5051631;27;96986;-74
2021/12/01 19:45:43;;;;;;;16.67;4.93;;;;;;;;;;5055118;27;97224;-74
2021/12/01 19:48:10;;;;;;;14.23;4.05;;;;;;;;;;5052056;27;96837;-75
2021/12/01 19:50:38;;;;;;;15.65;3.78;;;;;;;;;;5050625;27;97418;-75
2021/12/01 19:53:04;;;;;;;14.60;5.53;;;;;;;;;;5052531;27;95352;-75
2021/12/01 19:55:31;;;;;;;15.23;3.13;;;;;;;;;;5051523;27;96017;-74
2021/12/01 19:57:57;;;;;;;7.15;2.35;;;;;;;;;;5051381;27;97494;-74
2021/12/01 20:00:27;;;;;;;12.95;3.38;;;;;;;;;;5051991;27;95294;-75
2021/12/01 20:02:53;;;;;;;11.57;3.40;;;;;;;;;;5051600;27;95546;-74
2021/12/01 20:05:20;;;;;;;11.88;3.35;;;;;;;;;;5052203;27;97584;-74
2021/12/01 20:07:47;;;;;;;15.98;3.53;;;;;;;;;;5055015;27;95244;-75
2021/12/01 20:10:16;;;;;;;12.77;3.38;;;;;;;;;;5050527;27;97371;-75
2021/12/01 20:12:53;;;;;;;10.95;3.80;;;;;;;;;;5050842;27;95494;-75
2021/12/01 20:15:20;;;;;;;13.90;3.53;;;;;;;;;;5046312;27;96810;-75
2021/12/01 20:17:48;;;;;;;15.63;3.35;;;;;;;;;;5049371;27;97730;-73
2021/12/01 20:20:15;;;;;;;13.70;3.30;;;;;;;;;;5050794;27;95281;-74
2021/12/01 20:22:49;;;;;;;16.73;4.20;;;;;;;;;;5049268;27;96891;-75
2021/12/01 20:25:19;;;;;;;13.25;4.50;;;;;;;;;;5046613;27;97702;-76
2021/12/01 20:27:46;;;;;;;12.48;4.28;;;;;;;;;;5056707;27;95167;-75
2021/12/01 20:30:13;;;;;;;11.25;3.78;;;;;;;;;;5050586;27;97411;-76
2021/12/01 20:32:40;;;;;;;14.50;3.75;;;;;;;;;;5052505;27;95299;-76
2021/12/01 20:35:08;;;;;;;14.15;4.35;;;;;;;;;;5043633;27;97105;-75
2021/12/01 20:37:35;;;;;;;16.50;5.00;;;;;;;;;;5051246;27;97711;-75
2021/12/01 20:40:05;;;;;;;18.52;4.32;;;;;;;;;;5051441;27;95305;-75
2021/12/01 20:42:35;;;;;;;15.52;4.22;;;;;;;;;;5053144;27;96838;-75
2021/12/01 20:45:04;;;;;;;13.45;3.97;;;;;;;;;;5051466;27;97303;-75
2021/12/01 20:47:54;;;;;;;21.10;4.70;;;;;;;;;;5051818;27;96851;-75
2021/12/01 20:58:15;;;;;;;15.37;3.50;;;;;;;;;;5054548;27;97347;-75
2021/12/01 21:03:28;;;;;;;14.43;3.92;;;;;;;;;;5055427;27;96985;-75
2021/12/01 21:05:57;;;;;;;17.98;3.97;;;;;;;;;;5054256;27;97328;-75
2021/12/01 21:08:27;;;;;;;17.33;3.75;;;;;;;;;;5052795;27;95340;-75
2021/12/01 21:11:02;;;;;;;20.90;3.03;;;;;;;;;;5035486;28;96780;-74
2021/12/01 21:13:30;;;;;;;15.52;2.92;;;;;;;;;;5037642;28;97522;-75
2021/12/01 21:16:01;;;;;;;12.77;3.17;;;;;;;;;;5044650;27;96819;-75
2021/12/01 21:18:28;;;;;;;16.48;3.45;;;;;;;;;;5054167;27;97394;-75
2021/12/01 21:20:54;;;;;;;19.45;4.13;;;;;;;;;;5055167;27;95158;-75
2021/12/01 21:23:22;;;;;;;12.65;3.10;;;;;;;;;;5055076;27;96749;-75
2021/12/01 21:25:52;;;;;;;14.60;3.55;;;;;;;;;;5053914;27;97336;-75
2021/12/01 21:28:23;;;;;;;17.75;3.33;;;;;;;;;;5054220;27;95163;-76
2021/12/01 21:30:55;;;;;;;12.68;3.53;;;;;;;;;;5042185;27;97138;-76
2021/12/01 21:33:22;;;;;;;17.73;4.30;;;;;;;;;;5054352;27;97682;-75
2021/12/01 21:35:49;;;;;;;19.35;4.43;;;;;;;;;;5058109;27;95329;-75
2021/12/01 21:38:15;;;;;;;15.57;4.82;;;;;;;;;;5054395;27;97215;-75
2021/12/01 21:40:42;;;;;;;15.25;4.13;;;;;;;;;;5054699;27;95258;-74
2021/12/01 21:43:09;;;;;;;16.63;3.42;;;;;;;;;;5054605;27;96837;-75
2021/12/01 21:45:35;;;;;;;17.45;3.13;;;;;;;;;;5053748;27;97211;-75
2021/12/01 21:48:02;;;;;;;9.02;3.25;;;;;;;;;;5054460;27;95585;-76
2021/12/01 21:50:29;;;;;;;13.30;3.45;;;;;;;;;;5054824;27;95588;-75
2021/12/01 21:52:58;;;;;;;18.38;4.03;;;;;;;;;;5054850;27;97610;-75
2021/12/01 21:55:25;;;;;;;14.35;4.05;;;;;;;;;;5053212;27;95326;-75
2021/12/01 21:57:54;;;;;;;20.33;5.75;;;;;;;;;;5057716;27;97554;-75
2021/12/01 22:00:20;;;;;;;49.25;15.68;;;;;;;;;;5054230;27;95130;-75
2021/12/01 22:02:47;;;;;;;41.85;16.25;;;;;;;;;;5053913;27;96208;-75
2021/12/01 22:05:16;;;;;;;33.47;9.38;;;;;;;;;;5054004;27;97330;-75
2021/12/01 22:07:42;;;;;;;25.10;8.63;;;;;;;;;;5053283;27;95314;-75
2021/12/01 22:10:09;;;;;;;22.10;5.93;;;;;;;;;;5053730;27;96824;-75
2021/12/01 22:12:36;;;;;;;35.20;9.18;;;;;;;;;;5053925;27;97684;-75
2021/12/01 22:15:04;;;;;;;93.20;41.65;;;;;;;;;;5054077;27;95396;-75
2021/12/01 22:17:30;;;;;;;85.07;42.08;;;;;;;;;;5054305;27;96876;-74
2021/12/01 22:19:59;;;;;;;69.30;35.25;;;;;;;;;;5057224;27;97432;-75
2021/12/01 22:22:33;;;;;;;59.53;27.98;;;;;;;;;;5052828;27;97082;-75
2021/12/01 22:25:02;;;;;;;47.75;21.08;;;;;;;;;;5053769;27;97651;-75
2021/12/01 22:27:29;;;;;;;30.42;8.10;;;;;;;;;;5053911;27;95347;-75
2021/12/01 22:29:56;;;;;;;21.08;6.53;;;;;;;;;;5053199;27;96834;-75
2021/12/01 22:32:23;;;;;;;18.27;4.78;;;;;;;;;;5053648;27;97774;-75
2021/12/01 22:34:52;;;;;;;14.88;3.85;;;;;;;;;;5053870;27;95341;-75
2021/12/01 22:37:19;;;;;;;21.42;4.00;;;;;;;;;;5053041;27;97151;-75
2021/12/01 22:39:45;;;;;;;17.30;3.03;;;;;;;;;;5055425;27;97530;-74
2021/12/01 22:42:12;;;;;;;15.50;2.65;;;;;;;;;;5053442;27;96879;-75
2021/12/01 22:44:39;;;;;;;12.65;2.50;;;;;;;;;;5052501;27;97675;-74
2021/12/01 22:47:08;;;;;;;19.83;2.55;;;;;;;;;;5053684;27;95435;-74
2021/12/01 22:49:34;;;;;;;16.58;3.58;;;;;;;;;;5053546;27;96897;-75
2021/12/01 22:52:01;;;;;;;19.08;2.95;;;;;;;;;;5052926;27;97336;-75
2021/12/01 22:54:27;;;;;;;13.55;2.20;;;;;;;;;;5051915;27;95332;-75
2021/12/01 22:56:56;;;;;;;15.45;3.05;;;;;;;;;;5053348;27;96836;-74