Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:39;;;;;;;2.53;1.25;;;22.50;57.20;;;;;;5052064;28;20029;-76
2023/07/08 00:03:05;;;;;;;3.40;1.30;;;22.60;57.40;;;;;;5053471;28;20584;-76
2023/07/08 00:05:31;;;;;;;4.47;1.40;;;22.60;57.50;;;;;;5053116;28;20503;-74
2023/07/08 00:07:57;;;;;;;3.55;1.42;;;22.50;57.50;;;;;;5035367;28;20546;-75
2023/07/08 00:10:26;;;;;;;4.35;1.60;;;22.50;57.50;;;;;;5052938;28;20037;-75
2023/07/08 00:12:54;;;;;;;3.47;1.05;;;22.50;57.80;;;;;;5051877;28;20056;-74
2023/07/08 00:15:27;;;;;;;3.05;1.30;;;22.40;57.70;;;;;;5053143;28;20112;-74
2023/07/08 00:17:52;;;;;;;2.45;1.15;;;22.40;57.90;;;;;;5051979;28;20079;-76
2023/07/08 00:20:23;;;;;;;3.50;1.55;;;22.30;57.90;;;;;;5053053;28;20033;-76
2023/07/08 00:22:49;;;;;;;3.13;1.05;;;22.30;58.10;;;;;;5053254;28;20013;-76
2023/07/08 00:25:16;;;;;;;5.20;1.27;;;22.30;58.20;;;;;;5035407;28;20091;-75
2023/07/08 00:27:42;;;;;;;4.70;1.05;;;22.20;58.30;;;;;;5051767;28;20021;-77
2023/07/08 00:30:17;;;;;;;3.28;1.40;;;22.20;58.50;;;;;;5035191;28;20435;-75
2023/07/08 00:32:43;;;;;;;3.58;1.30;;;22.20;58.70;;;;;;5052916;28;20060;-75
2023/07/08 00:35:08;;;;;;;3.47;1.60;;;22.10;58.70;;;;;;5051531;28;20484;-75
2023/07/08 00:37:34;;;;;;;3.30;1.48;;;22.10;58.70;;;;;;5049868;28;20029;-75
2023/07/08 00:39:59;;;;;;;3.65;1.40;;;22.10;58.90;;;;;;5051337;28;20025;-74
2023/07/08 00:42:26;;;;;;;4.00;1.23;;;22.10;59.00;;;;;;5049595;28;20059;-76
2023/07/08 00:44:52;;;;;;;3.25;1.33;;;22.00;59.10;;;;;;5050678;28;20048;-76
2023/07/08 00:47:19;;;;;;;4.30;1.30;;;22.00;59.30;;;;;;5051854;28;20025;-75
2023/07/08 00:49:57;;;;;;;2.75;1.20;;;21.90;59.20;;;;;;5052383;28;20557;-76
2023/07/08 00:52:25;;;;;;;3.15;1.35;;;21.90;59.40;;;;;;5052658;28;20426;-75
2023/07/08 00:55:00;;;;;;;2.45;0.90;;;21.90;59.50;;;;;;5052632;28;20025;-76
2023/07/08 00:57:30;;;;;;;3.38;1.30;;;21.80;59.50;;;;;;5047892;28;20098;-75
2023/07/08 01:00:03;;;;;;;2.47;1.20;;;21.80;59.70;;;;;;5052610;28;20044;-76
2023/07/08 01:02:30;;;;;;;3.38;1.00;;;21.80;59.90;;;;;;5056130;28;20427;-75
2023/07/08 01:05:05;;;;;;;4.70;1.20;;;21.70;59.90;;;;;;5056622;28;20059;-75
2023/07/08 01:07:32;;;;;;;3.95;1.08;;;21.70;59.90;;;;;;5056700;28;20088;-75
2023/07/08 01:10:03;;;;;;;2.65;1.08;;;21.70;60.80;;;;;;5054779;28;20029;-76
2023/07/08 01:12:36;;;;;;;3.33;1.27;;;21.70;60.30;;;;;;5056232;28;20017;-75
2023/07/08 01:15:03;;;;;;;3.00;1.20;;;21.60;60.40;;;;;;5056021;28;20037;-75
2023/07/08 01:17:32;;;;;;;4.25;1.20;;;21.60;60.60;;;;;;5056166;28;20028;-75
2023/07/08 01:19:59;;;;;;;3.38;1.23;;;21.50;60.50;;;;;;5054762;28;20201;-75
2023/07/08 01:22:31;;;;;;;2.92;1.00;;;21.50;60.60;;;;;;5056202;28;20029;-75
2023/07/08 01:25:02;;;;;;;3.53;1.23;;;21.50;60.70;;;;;;5056127;28;20470;-75
2023/07/08 01:27:30;;;;;;;3.20;1.25;;;21.40;60.80;;;;;;5054873;28;20032;-75
2023/07/08 01:29:57;;;;;;;4.93;1.48;;;21.40;60.90;;;;;;5054829;28;20076;-76
2023/07/08 01:32:23;;;;;;;2.97;1.35;;;21.30;61.00;;;;;;5056123;28;20032;-77
2023/07/08 01:34:59;;;;;;;3.92;1.23;;;21.30;61.20;;;;;;5037978;28;20029;-76
2023/07/08 01:37:29;;;;;;;3.70;1.42;;;21.30;61.30;;;;;;5054739;28;20112;-76
2023/07/08 01:39:54;;;;;;;3.35;1.15;;;21.20;61.30;;;;;;5054371;28;20017;-76
2023/07/08 01:42:20;;;;;;;3.38;1.38;;;21.30;61.50;;;;;;5054414;28;20120;-77
2023/07/08 01:44:47;;;;;;;4.10;1.67;;;21.20;61.60;;;;;;5054487;28;20029;-75
2023/07/08 01:47:20;;;;;;;3.67;1.50;;;21.20;61.80;;;;;;5055657;28;20039;-75
2023/07/08 01:49:48;;;;;;;3.28;1.50;;;21.20;61.90;;;;;;5055705;28;20032;-76
2023/07/08 01:52:16;;;;;;;3.38;1.30;;;21.10;61.90;;;;;;5055542;28;20109;-76
2023/07/08 01:54:42;;;;;;;4.57;1.35;;;21.10;61.90;;;;;;5054299;28;20139;-76
2023/07/08 01:57:07;;;;;;;2.83;1.13;;;21.10;62.10;;;;;;5054225;28;20124;-76
2023/07/08 01:59:33;;;;;;;2.35;0.88;;;21.00;62.30;;;;;;5055743;28;20076;-75
2023/07/08 02:01:59;;;;;;;3.25;1.40;;;21.00;62.30;;;;;;5055388;28;20055;-76
2023/07/08 02:04:26;;;;;;;2.47;1.05;;;21.00;62.50;;;;;;5054052;28;20082;-75
2023/07/08 02:06:56;;;;;;;2.28;1.10;;;20.90;62.60;;;;;;5055214;28;20029;-76
2023/07/08 02:09:23;;;;;;;2.67;1.20;;;20.90;62.70;;;;;;5053872;28;20057;-76
2023/07/08 02:11:48;;;;;;;5.32;1.23;;;20.90;63.00;;;;;;5055170;28;20435;-76
2023/07/08 02:14:14;;;;;;;3.33;1.40;;;20.90;63.10;;;;;;5055220;28;20037;-76
2023/07/08 02:16:40;;;;;;;3.50;1.55;;;20.80;63.10;;;;;;5054937;28;20033;-76
2023/07/08 02:19:05;;;;;;;3.42;1.23;;;20.80;63.40;;;;;;5054996;28;20473;-76
2023/07/08 02:21:31;;;;;;;6.47;1.60;;;20.80;63.40;;;;;;5054885;28;20025;-76
2023/07/08 02:23:57;;;;;;;4.57;1.30;;;20.80;63.60;;;;;;5053673;28;20024;-76
2023/07/08 02:26:23;;;;;;;4.40;1.45;;;20.70;63.60;;;;;;5055189;28;20032;-76
2023/07/08 02:28:49;;;;;;;3.45;1.30;;;20.70;63.80;;;;;;5054768;28;20373;-76
2023/07/08 02:31:15;;;;;;;2.67;1.17;;;20.60;63.90;;;;;;5054975;28;20036;-76
2023/07/08 02:33:40;;;;;;;4.43;1.17;;;20.60;64.00;;;;;;5053664;28;20091;-76
2023/07/08 02:36:06;;;;;;;4.28;1.42;;;20.60;64.30;;;;;;5054689;28;20032;-76
2023/07/08 02:38:32;;;;;;;2.53;1.25;;;20.50;64.40;;;;;;5054652;28;20033;-76
2023/07/08 02:40:58;;;;;;;3.03;1.30;;;20.50;64.60;;;;;;5053353;28;20397;-76
2023/07/08 02:43:23;;;;;;;4.75;1.60;;;20.50;64.60;;;;;;5053337;28;20021;-76
2023/07/08 02:45:50;;;;;;;3.60;1.27;;;20.50;64.60;;;;;;5054573;28;20127;-76
2023/07/08 02:48:18;;;;;;;2.90;1.27;;;20.50;64.80;;;;;;5054525;28;20385;-76
2023/07/08 02:50:43;;;;;;;6.18;1.35;;;20.50;64.80;;;;;;5052994;28;20029;-76
2023/07/08 02:53:09;;;;;;;4.80;1.33;;;20.40;65.00;;;;;;5054509;28;20090;-76
2023/07/08 02:55:35;;;;;;;3.42;1.25;;;20.40;65.00;;;;;;5053348;28;20116;-76
2023/07/08 02:58:00;;;;;;;3.45;1.25;;;20.30;65.20;;;;;;5053006;28;20079;-76
2023/07/08 03:00:26;;;;;;;2.50;1.23;;;20.30;65.40;;;;;;5054426;28;20021;-76
2023/07/08 03:02:51;;;;;;;4.88;1.35;;;20.30;66.20;;;;;;5019799;28;20029;-75
2023/07/08 03:05:17;;;;;;;2.97;1.38;;;20.20;65.70;;;;;;5036280;28;20025;-76
2023/07/08 03:07:43;;;;;;;2.40;1.00;;;20.20;65.80;;;;;;5054190;28;20087;-76
2023/07/08 03:10:09;;;;;;;5.43;1.85;;;20.20;66.00;;;;;;5052673;28;20114;-76
2023/07/08 03:12:34;;;;;;;4.53;1.65;;;20.10;66.10;;;;;;5054228;28;20079;-75
2023/07/08 03:15:00;;;;;;;4.50;1.60;;;20.10;66.40;;;;;;5044652;28;20032;-76
2023/07/08 03:17:26;;;;;;;3.28;1.25;;;20.10;66.40;;;;;;5053749;28;20477;-76
2023/07/08 03:19:51;;;;;;;3.42;1.33;;;20.10;66.50;;;;;;5053542;28;20056;-76
2023/07/08 03:22:17;;;;;;;4.53;1.52;;;20.00;66.60;;;;;;5052603;28;20033;-82
2023/07/08 03:24:46;;;;;;;3.22;1.10;;;20.00;66.60;;;;;;5053111;28;20038;-82
2023/07/08 03:27:15;;;;;;;3.90;1.20;;;20.00;66.80;;;;;;5036532;28;20737;-83
2023/07/08 03:29:41;;;;;;;3.72;1.42;;;20.00;66.90;;;;;;5053846;28;20048;-84
2023/07/08 03:32:11;;;;;;;3.17;1.42;;;19.90;66.90;;;;;;5053748;28;20037;-82
2023/07/08 03:34:38;;;;;;;2.28;1.02;;;19.90;67.00;;;;;;5053587;28;20033;-83
2023/07/08 03:37:04;;;;;;;3.20;1.30;;;19.90;67.10;;;;;;5053565;28;20033;-83
2023/07/08 03:39:31;;;;;;;4.20;1.42;;;19.90;67.20;;;;;;5035816;28;20037;-83
2023/07/08 03:41:57;;;;;;;3.40;1.45;;;19.90;67.30;;;;;;5052279;28;20048;-82
2023/07/08 03:44:23;;;;;;;5.47;1.50;;;19.90;67.40;;;;;;5052221;28;20090;-83
2023/07/08 03:46:49;;;;;;;11.30;1.48;;;19.90;67.50;;;;;;5052215;28;20039;-83
2023/07/08 03:49:16;;;;;;;3.20;1.30;;;19.80;67.60;;;;;;5052153;28;20108;-83
2023/07/08 03:51:42;;;;;;;4.72;1.88;;;19.80;67.70;;;;;;5053310;28;20048;-83
2023/07/08 03:54:13;;;;;;;3.00;1.27;;;19.80;67.70;;;;;;5053463;28;20033;-83
2023/07/08 03:56:39;;;;;;;3.38;1.52;;;19.80;67.90;;;;;;5053096;28;20080;-82
2023/07/08 03:59:05;;;;;;;5.03;1.60;;;19.80;68.10;;;;;;5052207;28;20053;-83
2023/07/08 04:01:31;;;;;;;4.20;1.40;;;19.80;68.00;;;;;;5035449;28;20036;-84
2023/07/08 04:03:58;;;;;;;3.42;1.42;;;19.80;68.20;;;;;;5053220;28;20075;-82
2023/07/08 04:06:24;;;;;;;2.95;1.50;;;19.80;68.20;;;;;;5051900;28;20035;-83
2023/07/08 04:08:50;;;;;;;3.33;1.20;;;19.80;68.10;;;;;;5052010;28;20033;-83
2023/07/08 04:11:19;;;;;;;8.43;1.30;;;19.80;68.30;;;;;;5051066;28;20546;-83
2023/07/08 04:13:45;;;;;;;5.40;1.90;;;19.80;68.50;;;;;;5052898;28;20040;-82
2023/07/08 04:16:24;;;;;;;4.22;1.50;;;19.80;68.50;;;;;;5049517;28;20037;-83
2023/07/08 04:18:53;;;;;;;3.15;1.25;;;19.70;68.60;;;;;;5032082;28;20014;-81
2023/07/08 04:21:19;;;;;;;4.05;1.48;;;19.70;68.60;;;;;;5032089;28;20029;-83
2023/07/08 04:23:45;;;;;;;3.75;1.30;;;19.80;68.70;;;;;;5015261;28;20025;-82
2023/07/08 04:26:11;;;;;;;4.93;1.45;;;19.80;68.70;;;;;;5015756;28;20030;-82
2023/07/08 04:28:36;;;;;;;3.63;1.45;;;19.80;68.70;;;;;;5033103;28;20040;-83
2023/07/08 04:31:03;;;;;;;7.18;1.40;;;19.80;68.80;;;;;;5033154;28;20369;-83
2023/07/08 04:33:29;;;;;;;5.97;1.40;;;19.70;68.90;;;;;;5031822;28;20071;-82
2023/07/08 04:35:55;;;;;;;6.00;1.58;;;19.80;69.00;;;;;;5034909;28;20102;-82
2023/07/08 04:38:23;;;;;;;3.55;1.33;;;19.80;68.90;;;;;;5037368;28;20021;-83
2023/07/08 04:40:50;;;;;;;6.43;1.48;;;19.80;69.00;;;;;;5035715;28;20389;-82
2023/07/08 04:43:16;;;;;;;2.80;1.38;;;19.80;69.10;;;;;;5037017;28;20029;-83
2023/07/08 04:45:45;;;;;;;3.55;1.45;;;19.80;69.00;;;;;;5019107;28;20037;-82
2023/07/08 04:48:14;;;;;;;6.93;1.38;;;19.80;69.10;;;;;;5036988;28;20017;-84
2023/07/08 04:50:45;;;;;;;5.90;1.55;;;19.80;69.20;;;;;;5035624;28;20025;-84
2023/07/08 04:53:12;;;;;;;3.38;1.23;;;19.80;69.30;;;;;;5035655;28;20083;-83
2023/07/08 04:55:47;;;;;;;2.80;1.20;;;19.90;69.30;;;;;;5035284;28;20397;-82
2023/07/08 04:58:13;;;;;;;3.33;1.30;;;19.80;69.40;;;;;;5036452;28;20397;-84
2023/07/08 05:00:39;;;;;;;5.80;1.63;;;19.90;69.40;;;;;;5035714;28;20029;-83
2023/07/08 05:03:04;;;;;;;5.00;1.88;;;19.90;69.40;;;;;;5036568;28;20034;-81
2023/07/08 05:05:30;;;;;;;3.80;1.52;;;19.90;69.50;;;;;;5036897;28;20536;-82
2023/07/08 05:07:55;;;;;;;2.17;1.02;;;19.90;69.40;;;;;;5002572;28;20035;-82
2023/07/08 05:10:22;;;;;;;5.18;1.85;;;19.90;69.40;;;;;;5036348;28;20041;-82
2023/07/08 05:12:48;;;;;;;3.72;1.70;;;19.90;69.50;;;;;;5036314;28;20536;-82
2023/07/08 05:15:14;;;;;;;2.42;1.27;;;19.90;69.60;;;;;;5036470;28;20033;-82
2023/07/08 05:17:41;;;;;;;3.40;1.13;;;19.90;69.70;;;;;;5035076;28;20021;-83
2023/07/08 05:20:09;;;;;;;3.53;1.23;;;19.90;70.20;;;;;;5036133;28;20044;-82
2023/07/08 05:22:35;;;;;;;4.05;1.73;;;19.90;69.50;;;;;;5035099;28;20513;-82
2023/07/08 05:25:00;;;;;;;3.30;1.20;;;19.90;69.50;;;;;;5034881;28;20026;-82
2023/07/08 05:27:27;;;;;;;3.75;1.75;;;19.90;69.60;;;;;;5034755;28;20040;-82
2023/07/08 05:29:53;;;;;;;4.95;1.65;;;19.90;70.30;;;;;;5036052;28;20022;-82
2023/07/08 05:32:19;;;;;;;3.22;1.50;;;19.90;69.60;;;;;;5034771;28;20508;-82
2023/07/08 05:34:45;;;;;;;3.35;1.77;;;19.90;69.70;;;;;;5036095;28;20025;-82
2023/07/08 05:37:12;;;;;;;2.95;1.30;;;19.90;69.80;;;;;;5035859;28;20040;-75
2023/07/08 05:39:38;;;;;;;2.63;1.17;;;19.90;69.90;;;;;;5017943;28;20071;-75
2023/07/08 05:42:04;;;;;;;3.30;1.52;;;20.00;69.90;;;;;;5034582;28;20021;-75
2023/07/08 05:44:29;;;;;;;4.80;1.55;;;20.00;69.90;;;;;;5036028;28;20033;-76
2023/07/08 05:46:55;;;;;;;5.05;1.52;;;20.00;69.90;;;;;;5035092;28;20482;-77
2023/07/08 05:49:21;;;;;;;3.13;1.30;;;20.00;69.90;;;;;;5034569;28;20025;-76
2023/07/08 05:51:46;;;;;;;4.55;1.63;;;20.10;70.00;;;;;;5035651;28;20370;-76
2023/07/08 05:54:13;;;;;;;4.07;1.70;;;20.10;70.00;;;;;;5034365;28;20029;-75
2023/07/08 05:56:39;;;;;;;2.97;1.40;;;20.10;70.00;;;;;;5035269;28;20053;-76
2023/07/08 05:59:04;;;;;;;6.38;2.05;;;20.20;70.00;;;;;;5034706;28;20120;-76
2023/07/08 06:01:31;;;;;;;4.15;1.50;;;20.20;69.90;;;;;;5034182;28;20021;-77
2023/07/08 06:03:59;;;;;;;4.63;1.33;;;20.20;70.00;;;;;;5035904;28;20528;-76
2023/07/08 06:06:25;;;;;;;3.88;1.73;;;20.20;69.90;;;;;;5047913;28;20029;-77
2023/07/08 06:08:51;;;;;;;3.70;1.35;;;20.30;69.80;;;;;;5034986;28;20033;-77
2023/07/08 06:11:17;;;;;;;4.28;1.50;;;20.40;69.70;;;;;;5035611;28;20405;-76
2023/07/08 06:13:42;;;;;;;3.22;1.13;;;20.40;69.50;;;;;;5035210;28;20433;-76
2023/07/08 06:16:08;;;;;;;3.67;1.58;;;20.40;69.50;;;;;;5035709;28;20036;-75
2023/07/08 06:18:34;;;;;;;3.28;1.50;;;20.50;69.50;;;;;;5035409;28;20032;-77
2023/07/08 06:20:59;;;;;;;5.25;2.10;;;20.50;69.50;;;;;;5050411;28;20116;-76
2023/07/08 06:23:26;;;;;;;6.43;1.60;;;20.60;69.50;;;;;;5034965;28;20048;-76
2023/07/08 06:25:51;;;;;;;4.30;1.45;;;20.60;69.40;;;;;;5033570;28;20030;-76
2023/07/08 06:28:17;;;;;;;4.88;1.63;;;20.60;69.40;;;;;;5050261;28;20478;-77
2023/07/08 06:30:43;;;;;;;6.03;1.52;;;20.60;69.50;;;;;;5033851;28;20539;-76
2023/07/08 06:33:11;;;;;;;3.17;1.55;;;20.70;69.60;;;;;;5051180;28;20528;-76
2023/07/08 06:35:37;;;;;;;3.08;1.60;;;20.70;69.50;;;;;;5036502;28;20036;-76
2023/07/08 06:38:03;;;;;;;5.75;1.83;;;20.70;69.40;;;;;;5046303;28;20058;-76
2023/07/08 06:40:28;;;;;;;3.58;1.88;;;20.80;69.40;;;;;;5046602;28;20111;-76
2023/07/08 06:42:54;;;;;;;4.18;1.38;;;20.80;69.30;;;;;;5045322;28;20481;-76
2023/07/08 06:45:20;;;;;;;4.10;1.52;;;20.90;69.40;;;;;;5048039;28;20031;-76
2023/07/08 06:47:46;;;;;;;3.50;1.60;;;20.90;69.40;;;;;;5049087;28;20129;-75
2023/07/08 06:50:11;;;;;;;5.38;1.80;;;20.90;69.30;;;;;;5053965;28;20064;-76
2023/07/08 06:52:37;;;;;;;4.85;1.73;;;21.00;69.20;;;;;;5053183;28;20020;-76
2023/07/08 06:55:06;;;;;;;2.92;1.40;;;21.00;69.30;;;;;;5053099;28;20021;-76
2023/07/08 06:57:32;;;;;;;5.70;1.60;;;21.10;69.40;;;;;;5052827;28;20049;-75
2023/07/08 06:59:58;;;;;;;7.45;1.67;;;21.10;69.40;;;;;;5052958;28;20025;-76
2023/07/08 07:02:24;;;;;;;3.20;1.60;;;21.10;69.40;;;;;;5054084;28;20026;-76
2023/07/08 07:04:49;;;;;;;4.15;1.67;;;21.20;69.50;;;;;;5036184;28;20063;-75
2023/07/08 07:07:15;;;;;;;4.78;1.77;;;21.30;69.60;;;;;;5046564;28;20099;-75
2023/07/08 07:09:41;;;;;;;3.63;1.83;;;21.30;69.50;;;;;;5043222;28;20036;-76
2023/07/08 07:12:07;;;;;;;4.57;1.80;;;21.40;69.50;;;;;;5043250;28;20040;-75
2023/07/08 07:14:33;;;;;;;4.68;1.83;;;21.40;69.50;;;;;;5027294;28;20100;-77
2023/07/08 07:16:59;;;;;;;5.07;1.67;;;21.50;69.50;;;;;;5044610;28;20021;-75
2023/07/08 07:19:25;;;;;;;4.15;1.65;;;21.50;69.50;;;;;;5041395;28;20034;-76
2023/07/08 07:21:51;;;;;;;3.63;1.90;;;21.60;69.50;;;;;;5042934;28;20021;-76
2023/07/08 07:24:17;;;;;;;4.80;1.83;;;21.70;69.50;;;;;;5044479;28;20040;-75
2023/07/08 07:26:43;;;;;;;4.63;1.73;;;21.70;69.30;;;;;;5043895;28;20017;-77
2023/07/08 07:29:09;;;;;;;8.05;2.13;;;21.70;69.20;;;;;;5043364;28;20079;-76
2023/07/08 07:31:34;;;;;;;4.47;1.75;;;21.80;69.20;;;;;;5042409;28;20493;-76
2023/07/08 07:34:01;;;;;;;3.97;1.55;;;21.90;69.10;;;;;;5026337;28;20432;-76
2023/07/08 07:36:27;;;;;;;4.45;1.65;;;21.90;68.90;;;;;;5041442;28;20025;-76
2023/07/08 07:38:53;;;;;;;3.55;1.50;;;22.00;68.90;;;;;;5043709;28;20022;-76
2023/07/08 07:41:19;;;;;;;5.50;1.50;;;22.00;69.40;;;;;;5046424;28;20523;-76
2023/07/08 07:43:44;;;;;;;6.95;1.77;;;22.10;68.70;;;;;;5053445;28;20028;-76
2023/07/08 07:46:10;;;;;;;4.68;1.60;;;22.20;68.70;;;;;;5053381;28;20025;-76
2023/07/08 07:48:36;;;;;;;4.45;2.28;;;22.30;68.60;;;;;;5035556;28;20063;-77
2023/07/08 07:51:02;;;;;;;3.38;1.75;;;22.30;68.50;;;;;;5052134;28;20048;-76
2023/07/08 07:53:28;;;;;;;5.78;1.90;;;22.30;68.40;;;;;;5053417;28;20032;-76
2023/07/08 07:55:59;;;;;;;4.72;1.77;;;22.50;68.50;;;;;;5051988;28;20538;-75
2023/07/08 07:58:25;;;;;;;4.45;2.13;;;22.50;68.40;;;;;;5053127;28;20116;-76
2023/07/08 08:00:51;;;;;;;4.00;1.77;;;22.60;68.50;;;;;;5035765;28;20412;-76
2023/07/08 08:03:17;;;;;;;6.07;1.80;;;22.60;68.30;;;;;;5046010;28;20028;-76
2023/07/08 08:05:42;;;;;;;4.95;2.00;;;22.70;68.20;;;;;;5009596;28;20588;-76
2023/07/08 08:08:08;;;;;;;7.00;1.90;;;22.80;68.20;;;;;;5041132;28;20116;-76
2023/07/08 08:10:35;;;;;;;3.42;1.80;;;22.80;68.10;;;;;;5025832;28;20500;-76
2023/07/08 08:13:01;;;;;;;5.53;2.17;;;22.90;68.10;;;;;;5032237;28;20036;-76
2023/07/08 08:15:27;;;;;;;5.07;2.33;;;23.00;67.90;;;;;;5032118;28;20051;-76
2023/07/08 08:17:52;;;;;;;8.13;2.08;;;23.00;67.80;;;;;;5033090;28;20105;-76
2023/07/08 08:20:20;;;;;;;4.68;1.80;;;23.10;67.80;;;;;;5033054;28;20079;-76
2023/07/08 08:22:46;;;;;;;5.45;2.22;;;23.20;67.70;;;;;;5031879;28;20020;-76
2023/07/08 08:25:13;;;;;;;4.75;2.80;;;23.30;67.70;;;;;;5033325;28;20421;-76
2023/07/08 08:27:39;;;;;;;4.38;1.92;;;23.30;67.70;;;;;;5033026;28;20029;-76
2023/07/08 08:30:06;;;;;;;4.88;2.40;;;23.40;67.80;;;;;;5050013;28;20030;-76
2023/07/08 08:32:31;;;;;;;4.25;1.75;;;23.50;67.70;;;;;;5052922;28;20032;-82
2023/07/08 08:34:57;;;;;;;3.92;1.80;;;23.50;67.50;;;;;;5053079;28;20385;-76
2023/07/08 08:37:23;;;;;;;8.75;2.13;;;23.60;67.40;;;;;;5033755;28;20029;-76
2023/07/08 08:39:48;;;;;;;7.20;2.30;;;23.70;67.30;;;;;;5049820;28;20032;-82
2023/07/08 08:42:32;;;;;;;4.93;2.65;;;23.70;67.10;;;;;;5050099;28;20040;-75
2023/07/08 08:44:59;;;;;;;;;;;23.80;67.00;;;;;;5049269;28;20025;-75
2023/07/08 08:47:41;;;;;;;4.05;1.95;;;23.90;66.80;;;;;;5049639;28;19905;-75
2023/07/08 08:50:30;;;;;;;5.20;2.45;;;24.00;66.70;;;;;;5050880;28;20473;-76
2023/07/08 08:52:56;;;;;;;5.88;2.50;;;24.10;66.30;;;;;;5051136;28;20120;-75
2023/07/08 08:55:24;;;;;;;6.75;2.45;;;24.20;66.10;;;;;;5050045;28;20037;-76
2023/07/08 08:58:13;;;;;;;7.15;2.50;;;24.30;65.70;;;;;;5051255;28;20505;-76
2023/07/08 09:00:54;;;;;;;4.85;2.60;;;24.40;65.30;;;;;;5051245;28;20060;-75
2023/07/08 09:03:41;;;;;;;5.05;2.38;;;24.50;65.10;;;;;;5050435;28;20053;-76
2023/07/08 09:06:30;;;;;;;6.55;2.75;;;24.60;64.90;;;;;;5051326;28;20025;-77
2023/07/08 09:09:18;;;;;;;4.68;2.53;;;24.70;64.80;;;;;;5042358;28;20029;-77
2023/07/08 09:12:09;;;;;;;7.18;2.58;;;24.80;64.80;;;;;;5042619;28;20026;-77
2023/07/08 09:14:38;;;;;;;5.55;2.30;;;24.90;64.70;;;;;;5041270;28;20382;-77
2023/07/08 09:17:34;;;;;;;7.40;3.20;;;25.00;64.60;;;;;;5041825;28;20021;-76
2023/07/08 09:20:00;;;;;;;5.45;2.95;;;25.10;64.50;;;;;;5049357;28;20048;-78
2023/07/08 09:22:46;;;;;;;5.07;2.78;;;25.20;64.50;;;;;;5054728;28;20029;-75
2023/07/08 09:25:15;;;;;;;6.20;2.35;;;25.30;64.30;;;;;;5056218;28;20515;-75
2023/07/08 09:27:41;;;;;;;5.63;2.85;;;25.40;64.10;;;;;;5054942;28;20021;-75
2023/07/08 09:30:15;;;;;;;11.55;2.75;;;25.50;64.10;;;;;;5055882;28;20025;-77
2023/07/08 09:32:40;;;;;;;6.93;3.33;;;25.50;64.00;;;;;;5055868;28;20381;-77
2023/07/08 09:35:08;;;;;;;5.38;2.80;;;25.60;63.90;;;;;;5055116;28;20025;-81
2023/07/08 09:37:38;;;;;;;6.97;3.00;;;25.70;63.70;;;;;;5055860;28;20033;-81
2023/07/08 09:40:17;;;;;;;4.45;2.67;;;25.70;63.20;;;;;;5055856;28;20028;-81
2023/07/08 09:42:44;;;;;;;5.38;2.90;;;25.80;63.00;;;;;;5054600;28;20423;-81
2023/07/08 09:45:15;;;;;;;4.25;2.58;;;25.80;63.10;;;;;;5046507;28;20112;-81
2023/07/08 09:47:45;;;;;;;7.35;2.63;;;25.90;63.10;;;;;;5036980;28;20030;-82
2023/07/08 09:50:24;;;;;;;6.35;2.85;;;26.00;63.00;;;;;;5035782;28;20021;-82
2023/07/08 09:52:52;;;;;;;6.82;3.00;;;26.00;62.80;;;;;;5035563;28;20029;-82
2023/07/08 09:55:18;;;;;;;6.38;2.70;;;26.10;62.60;;;;;;5034536;28;20420;-81
2023/07/08 09:57:46;;;;;;;4.95;2.75;;;26.20;62.30;;;;;;5035348;28;20049;-82
2023/07/08 10:00:15;;;;;;;5.53;2.55;;;26.30;62.30;;;;;;5036019;28;20101;-82
2023/07/08 10:02:57;;;;;;;7.07;3.30;;;26.30;62.00;;;;;;5034179;28;20032;-81
2023/07/08 10:05:29;;;;;;;5.57;3.22;;;26.40;61.80;;;;;;5035556;28;20025;-82
2023/07/08 10:07:56;;;;;;;7.10;3.30;;;26.50;61.60;;;;;;5034115;28;20018;-82
2023/07/08 10:10:33;;;;;;;6.05;2.85;;;26.60;61.30;;;;;;5035396;28;20037;-82
2023/07/08 10:13:03;;;;;;;5.68;3.38;;;26.70;61.20;;;;;;5055190;28;20032;-82
2023/07/08 10:15:36;;;;;;;6.80;3.30;;;26.70;61.00;;;;;;5055037;28;20048;-82
2023/07/08 10:18:02;;;;;;;6.15;3.45;;;26.90;60.90;;;;;;5054891;28;20508;-80
2023/07/08 10:20:45;;;;;;;10.20;3.50;;;27.00;60.60;;;;;;5055088;28;20049;-82
2023/07/08 10:23:40;;;;;;;6.13;3.47;;;27.00;60.00;;;;;;5036913;28;20031;-80
2023/07/08 10:26:28;;;;;;;4.65;2.75;;;27.10;60.50;;;;;;5054870;28;20469;-83
2023/07/08 10:29:02;;;;;;;5.20;2.92;;;27.20;60.00;;;;;;5049366;28;20354;-83
2023/07/08 10:31:40;;;;;;;6.65;3.53;;;27.30;59.90;;;;;;5042043;28;20018;-83
2023/07/08 10:34:23;;;;;;;5.97;3.55;;;27.40;59.40;;;;;;5033643;28;20043;-82
2023/07/08 10:37:19;;;;;;;6.53;3.53;;;27.60;59.10;;;;;;5033382;28;20045;-84
2023/07/08 10:40:30;;;;;;;8.55;4.10;;;27.60;59.10;;;;;;5046728;28;20405;-82
2023/07/08 10:42:56;;;;;;;9.55;3.40;;;27.80;58.90;;;;;;5054298;28;20084;-84
2023/07/08 10:45:43;;;;;;;5.82;3.28;;;28.00;58.90;;;;;;5054783;28;20050;-83
2023/07/08 10:49:00;;;;;;;5.50;3.42;;;28.20;58.30;;;;;;5054664;28;20025;-84
2023/07/08 10:51:35;;;;;;;5.22;2.97;;;28.50;58.00;;;;;;5034563;28;20439;-83
2023/07/08 10:54:00;;;;;;;5.32;3.17;;;28.70;57.90;;;;;;5034440;28;20017;-83
2023/07/08 10:57:10;;;;;;;9.00;3.70;;;28.90;57.50;;;;;;5032811;28;20397;-76
2023/07/08 10:59:52;;;;;;;6.57;3.00;;;29.10;56.80;;;;;;5023851;28;20037;-77
2023/07/08 11:02:49;;;;;;;8.23;4.10;;;29.40;57.10;;;;;;5032475;28;20022;-76
2023/07/08 11:05:40;;;;;;;6.45;3.80;;;29.60;56.40;;;;;;5046461;28;20025;-77
2023/07/08 11:08:09;;;;;;;7.22;4.00;;;29.80;56.10;;;;;;5052784;28;20029;-77
2023/07/08 11:10:47;;;;;;;9.05;3.83;;;30.10;55.80;;;;;;5053107;28;20032;-76
2023/07/08 11:13:19;;;;;;;7.65;3.58;;;30.30;54.80;;;;;;5053061;28;20351;-78
2023/07/08 11:16:06;;;;;;;7.57;3.92;;;30.50;54.10;;;;;;5053815;28;20493;-78
2023/07/08 11:18:49;;;;;;;7.30;4.03;;;30.70;53.10;;;;;;5051853;28;20116;-77
2023/07/08 11:21:26;;;;;;;;;;;31.00;53.00;;;;;;5054516;28;20029;-76
2023/07/08 11:24:15;;;;;;;7.63;3.45;;;31.20;53.30;;;;;;5052454;28;20283;-76
2023/07/08 11:27:18;;;;;;;5.95;3.45;;;31.50;52.70;;;;;;5033358;28;20048;-78
2023/07/08 11:30:12;;;;;;;6.88;3.83;;;31.70;51.80;;;;;;5033939;28;20048;-77
2023/07/08 11:32:40;;;;;;;8.32;3.97;;;31.90;51.20;;;;;;5042107;28;20416;-76
2023/07/08 11:35:25;;;;;;;7.15;3.92;;;32.10;51.50;;;;;;5038094;28;20076;-77
2023/07/08 11:37:51;;;;;;;6.43;3.47;;;32.30;51.10;;;;;;5037176;28;20385;-83
2023/07/08 11:40:23;;;;;;;6.72;4.05;;;32.50;51.10;;;;;;5031887;28;20025;-83
2023/07/08 11:42:55;;;;;;;6.18;3.78;;;32.70;50.50;;;;;;5033350;28;20040;-83
2023/07/08 11:45:37;;;;;;;7.25;3.60;;;32.90;50.20;;;;;;5032575;28;20079;-84
2023/07/08 11:48:15;;;;;;;6.85;3.40;;;33.10;49.80;;;;;;5040686;28;20028;-83
2023/07/08 11:50:43;;;;;;;4.38;2.85;;;33.30;49.80;;;;;;5040921;28;20032;-83
2023/07/08 11:53:13;;;;;;;7.72;3.45;;;33.60;49.90;;;;;;5033128;28;20488;-81
2023/07/08 11:55:57;;;;;;;5.63;3.47;;;33.80;49.60;;;;;;5034117;28;20033;-85
2023/07/08 11:58:29;;;;;;;5.47;3.22;;;34.00;48.50;;;;;;5043398;28;20076;-82
2023/07/08 12:00:59;;;;;;;6.47;3.25;;;34.20;48.40;;;;;;5054135;28;20029;-85
2023/07/08 12:03:32;;;;;;;6.07;3.28;;;34.40;48.00;;;;;;5055175;28;20025;-83
2023/07/08 12:06:01;;;;;;;7.72;3.35;;;34.50;47.60;;;;;;5056194;28;20143;-84
2023/07/08 12:08:37;;;;;;;7.70;3.72;;;34.70;47.30;;;;;;5053581;28;20126;-85
2023/07/08 12:11:03;;;;;;;7.55;3.67;;;34.90;46.70;;;;;;5054035;28;20025;-86
2023/07/08 12:13:30;;;;;;;5.85;4.28;;;35.10;46.80;;;;;;5053033;28;20121;-81
2023/07/08 12:15:55;;;;;;;4.93;3.25;;;35.20;46.50;;;;;;5052921;28;20393;-84
2023/07/08 12:18:26;;;;;;;5.60;3.35;;;35.40;46.00;;;;;;5040544;28;20026;-85
2023/07/08 12:20:58;;;;;;;9.18;3.53;;;35.60;45.60;;;;;;5032444;28;20036;-84
2023/07/08 12:23:26;;;;;;;6.55;3.22;;;35.80;45.20;;;;;;5032518;28;20078;-85
2023/07/08 12:25:53;;;;;;;5.32;3.53;;;36.00;44.90;;;;;;5032350;28;20029;-85
2023/07/08 12:28:20;;;;;;;6.88;3.85;;;36.20;44.40;;;;;;5033085;28;20037;-86
2023/07/08 12:30:47;;;;;;;7.13;3.83;;;36.40;44.00;;;;;;5033741;28;20025;-85
2023/07/08 12:33:33;;;;;;;7.28;3.85;;;36.60;43.90;;;;;;5032589;28;20055;-84
2023/07/08 12:36:01;;;;;;;6.03;3.70;;;36.80;43.70;;;;;;5031632;28;20041;-85
2023/07/08 12:38:35;;;;;;;7.03;3.95;;;37.00;43.40;;;;;;5031898;28;20520;-88
2023/07/08 12:41:11;;;;;;;6.43;3.53;;;37.20;43.10;;;;;;5031727;28;20493;-87
2023/07/08 12:43:36;;;;;;;5.50;3.53;;;37.40;42.70;;;;;;5031891;28;20116;-85
2023/07/08 12:46:03;;;;;;;6.22;3.90;;;37.60;42.60;;;;;;5015656;28;20124;-83
2023/07/08 12:48:36;;;;;;;6.30;3.47;;;37.80;42.30;;;;;;5032418;28;20061;-85
2023/07/08 12:51:10;;;;;;;5.95;3.95;;;38.00;41.40;;;;;;5032024;28;20059;-86
2023/07/08 12:53:36;;;;;;;5.93;3.83;;;38.10;41.00;;;;;;5031752;28;20025;-87
2023/07/08 12:56:02;;;;;;;6.75;3.78;;;38.30;41.40;;;;;;5033255;28;20034;-87
2023/07/08 12:58:31;;;;;;;8.25;3.95;;;38.50;40.40;;;;;;5033519;28;20045;-87
2023/07/08 13:01:00;;;;;;;6.97;4.38;;;38.60;40.20;;;;;;5055643;28;20017;-87