Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:13:17;;;;;;;15.07;11.70;;;;;;;22.96;72.80;100351.53;30723829;28;97069;-69
2023/08/19 00:28:18;;;;;;;14.00;11.98;;;;;;;22.72;72.33;100350.88;30721350;28;97327;-69
2023/08/19 00:43:18;;;;;;;17.10;12.68;;;;;;;22.25;72.65;100343.81;30720205;28;97299;-69
2023/08/19 00:58:18;;;;;;;;;;;;;;;22.17;72.88;100323.38;30599826;28;107806;-69
2023/08/19 01:13:27;;;;;;;13.83;11.73;;;;;;;21.97;72.94;100308.34;30598327;28;97084;-69
2023/08/19 01:28:27;;;;;;;13.97;12.57;;;;;;;21.69;72.85;100320.00;30596865;28;97483;-69
2023/08/19 01:43:29;;;;;;;14.50;12.68;;;;;;;21.47;74.17;100323.34;30595620;28;105747;-69
2023/08/19 01:58:29;;;;;;;15.47;12.80;;;;;;;21.58;74.54;100319.00;30595447;28;97543;-69
2023/08/19 02:13:30;;;;;;;15.68;13.50;;;;;;;21.48;73.83;100324.16;30594622;28;97416;-70
2023/08/19 02:28:30;;;;;;;15.93;12.45;;;;;;;20.66;74.15;100333.16;30599128;28;96744;-69
2023/08/19 02:43:30;;;;;;;16.13;13.80;;;;;;;20.10;75.12;100330.66;30611977;28;107349;-69
2023/08/19 02:58:31;;;;;;;17.27;15.47;;;;;;;19.83;76.34;100330.19;30610286;28;104740;-69
2023/08/19 03:13:31;;;;;;;20.97;15.23;;;;;;;19.59;76.63;100330.88;30607587;28;97381;-68
2023/08/19 03:28:31;;;;;;;16.33;14.57;;;;;;;19.35;77.60;100339.88;30607154;28;97968;-69
2023/08/19 03:43:32;;;;;;;19.33;14.57;;;;;;;19.24;77.99;100334.16;30605166;28;103407;-68
2023/08/19 03:58:32;;;;;;;14.53;13.07;;;;;;;19.14;78.67;100339.28;30604544;28;96717;-69
2023/08/19 04:13:32;;;;;;;17.20;14.07;;;;;;;19.20;78.84;100343.75;30601837;28;106543;-68
2023/08/19 04:28:33;;;;;;;15.10;12.90;;;;;;;19.31;78.98;100360.28;30601356;28;97286;-71
2023/08/19 04:43:33;;;;;;;14.50;13.03;;;;;;;19.47;79.03;100354.28;30597314;28;97190;-71
2023/08/19 04:58:34;;;;;;;15.13;12.27;;;;;;;19.76;79.25;100363.50;30584345;28;107915;-71
2023/08/19 05:13:35;;;;;;;13.70;12.20;;;;;;;20.09;78.95;100362.28;30586350;28;97517;-71
2023/08/19 05:28:35;;;;;;;14.73;13.30;;;;;;;20.47;78.74;100371.09;30595841;28;96926;-71
2023/08/19 05:43:35;;;;;;;15.23;13.63;;;;;;;20.89;78.16;100383.81;30617192;28;109374;-71
2023/08/19 05:58:37;;;;;;;17.50;14.17;;;;;;;21.48;78.01;100394.63;30711795;28;103108;-71
2023/08/19 06:13:37;;;;;;;19.27;13.07;;;;;;;22.12;77.09;100391.09;30731934;28;96728;-71
2023/08/19 06:28:38;;;;;;;;;;;;;;;22.80;76.17;100399.38;30731066;28;96723;-71
2023/08/19 06:43:38;;;;;;;;;;;;;;;23.52;74.88;100405.88;30731774;28;97167;-71
2023/08/19 06:58:48;;;;;;;15.05;11.30;;;;;;;24.39;73.75;100418.91;30727947;28;97297;-71
2023/08/19 07:13:49;;;;;;;14.03;10.67;;;;;;;25.37;71.26;100433.38;30723836;28;99312;-72
2023/08/19 07:28:50;;;;;;;11.70;9.55;;;;;;;26.16;68.44;100445.22;30725051;28;96697;-71
2023/08/19 07:43:50;;;;;;;9.93;8.93;;;;;;;27.09;66.85;100448.09;30722804;28;97356;-71
2023/08/19 07:58:51;;;;;;;10.27;9.18;;;;;;;27.32;63.36;100458.47;30722774;28;97455;-71
2023/08/19 08:13:51;;;;;;;9.35;8.43;;;;;;;28.60;60.49;100467.31;30719293;28;112610;-71
2023/08/19 08:28:51;;;;;;;9.02;8.13;;;;;;;29.65;57.23;100472.47;30717889;28;100166;-71
2023/08/19 08:43:55;;;;;;;10.23;9.30;;;;;;;30.20;53.96;100465.78;30718348;28;98456;-71
2023/08/19 08:58:55;;;;;;;11.20;9.37;;;;;;;31.61;51.81;100466.03;30715425;28;97234;-74
2023/08/19 09:14:06;;;;;;;9.73;8.73;;;;;;;35.70;45.89;100469.91;30716041;28;101455;-74
2023/08/19 09:29:06;;;;;;;8.50;7.57;;;;;;;40.42;35.08;100468.91;30621761;28;97463;-73
2023/08/19 09:44:12;;;;;;;8.20;7.40;;;;;;;40.97;32.90;100470.81;30593188;28;97333;-73
2023/08/19 09:59:13;;;;;;;8.27;7.17;;;;;;;41.22;31.38;100460.09;30593319;28;97067;-73
2023/08/19 10:14:14;;;;;;;7.57;6.88;;;;;;;39.67;32.77;100457.72;30591658;28;100813;-74
2023/08/19 10:29:15;;;;;;;8.93;6.03;;;;;;;37.99;33.27;100449.09;30590924;28;96843;-73
2023/08/19 10:44:17;;;;;;;6.40;5.80;;;;;;;37.42;32.67;100435.81;30589889;28;97458;-73
2023/08/19 10:59:19;;;;;;;9.30;5.53;;;;;;;37.57;32.90;100427.97;30610732;28;97386;-73
2023/08/19 11:14:21;;;;;;;6.57;5.00;;;;;;;36.76;32.73;100415.31;30608420;28;96729;-74
2023/08/19 11:29:22;;;;;;;5.80;4.87;;;;;;;36.13;33.49;100414.56;30616228;28;97467;-73
2023/08/19 11:44:22;;;;;;;6.20;5.10;;;;;;;36.35;32.82;100405.91;30723605;28;99882;-73
2023/08/19 11:59:29;;;;;;;6.93;4.63;;;;;;;36.82;32.01;100409.56;30721869;28;97599;-74
2023/08/19 12:14:29;;;;;;;6.23;3.97;;;;;;;36.83;31.45;100405.66;30611718;28;97152;-74
2023/08/19 12:29:30;;;;;;;5.60;4.07;;;;;;;36.16;31.65;100391.72;30600620;28;107867;-74
2023/08/19 12:44:30;;;;;;;7.28;4.20;;;;;;;35.75;31.60;100383.00;30599942;28;97127;-74
2023/08/19 12:59:30;;;;;;;6.78;4.45;;;;;;;35.86;31.33;100386.25;30598700;28;110339;-74
2023/08/19 13:14:31;;;;;;;6.05;4.05;;;;;;;35.61;31.45;100376.91;30595887;28;97093;-74
2023/08/19 13:29:31;;;;;;;6.72;4.30;;;;;;;35.59;31.34;100377.25;30613284;28;97558;-74
2023/08/19 13:44:31;;;;;;;7.55;4.53;;;;;;;35.15;32.10;100365.56;30714265;28;97055;-73
2023/08/19 13:59:32;;;;;;;4.95;4.45;;;;;;;34.47;33.34;100346.88;30714926;28;98236;-74
2023/08/19 14:14:32;;;;;;;6.88;4.70;;;;;;;34.24;34.00;100347.84;30711690;28;97805;-74
2023/08/19 14:29:32;;;;;;;5.80;4.28;;;;;;;34.47;34.33;100346.88;30725025;28;108608;-74
2023/08/19 14:44:33;;;;;;;6.03;4.78;;;;;;;34.28;34.54;100342.47;30729272;28;97218;-74
2023/08/19 14:59:33;;;;;;;8.95;5.03;;;;;;;33.99;34.79;100345.91;30729018;28;96899;-74
2023/08/19 15:14:34;;;;;;;5.13;4.55;;;;;;;33.37;35.70;100354.06;30726487;28;97407;-75
2023/08/19 15:29:34;;;;;;;5.68;5.07;;;;;;;32.57;37.25;100342.94;30726293;28;97298;-74
2023/08/19 15:44:34;;;;;;;8.18;5.43;;;;;;;31.99;38.48;100322.56;30722889;28;109005;-73
2023/08/19 15:59:35;;;;;;;5.78;4.95;;;;;;;31.85;38.72;100339.94;30722561;28;98044;-73
2023/08/19 16:14:36;;;;;;;7.27;5.53;;;;;;;31.62;39.06;100341.00;30722658;28;107414;-74
2023/08/19 16:29:36;;;;;;;5.63;4.95;;;;;;;31.40;39.54;100348.06;30720194;28;110516;-73
2023/08/19 16:44:36;;;;;;;5.53;4.97;;;;;;;31.07;40.33;100364.66;30717098;28;96869;-73
2023/08/19 16:59:37;;;;;;;5.10;4.60;;;;;;;30.55;41.09;100368.28;30717975;28;97533;-73
2023/08/19 17:14:37;;;;;;;6.70;4.93;;;;;;;30.04;42.40;100367.13;30715824;28;106581;-74
2023/08/19 17:29:38;;;;;;;7.22;5.13;;;;;;;29.60;43.65;100381.13;30713585;28;97299;-74
2023/08/19 17:44:53;;;;;;;8.02;5.80;;;;;;;29.20;45.42;100386.78;30715052;28;97080;-73
2023/08/19 17:59:53;;;;;;;6.33;5.73;;;;;;;28.73;46.48;100389.13;30721424;28;97254;-72
2023/08/19 18:14:53;;;;;;;7.28;5.95;;;;;;;30.32;46.27;100389.22;30734090;28;97515;-71
2023/08/19 18:29:54;;;;;;;7.43;6.30;;;;;;;30.42;44.16;100409.44;30731813;28;107564;-73
2023/08/19 18:44:54;;;;;;;11.38;6.55;;;;;;;28.82;48.57;100436.75;30731313;28;97713;-73
2023/08/19 18:59:55;;;;;;;10.20;8.00;;;;;;;27.96;51.44;100447.91;30730512;28;97470;-72
2023/08/19 19:14:55;;;;;;;15.10;8.23;;;;;;;27.17;53.31;100447.56;30728729;28;97382;-72
2023/08/19 19:29:55;;;;;;;9.38;7.18;;;;;;;26.52;55.11;100454.34;30726955;28;96758;-72
2023/08/19 19:44:56;;;;;;;14.43;8.77;;;;;;;26.25;55.89;100462.75;30726137;28;98353;-72
2023/08/19 19:59:57;;;;;;;9.52;7.47;;;;;;;25.89;56.93;100472.66;30723937;28;97226;-72
2023/08/19 20:14:57;;;;;;;15.27;8.55;;;;;;;25.64;58.00;100477.75;30722427;28;97939;-72
2023/08/19 20:29:57;;;;;;;11.77;8.60;;;;;;;25.36;59.54;100475.34;30720840;28;98421;-72
2023/08/19 20:44:58;;;;;;;21.73;13.05;;;;;;;25.05;60.64;100481.38;30722298;28;97332;-72
2023/08/19 20:59:58;;;;;;;23.42;14.00;;;;;;;24.73;61.77;100474.03;30718884;28;101282;-72
2023/08/19 21:14:58;;;;;;;18.45;12.27;;;;;;;24.55;63.30;100464.28;30718361;28;100220;-72
2023/08/19 21:29:59;;;;;;;18.80;12.27;;;;;;;24.29;64.06;100474.91;30715668;28;97176;-73
2023/08/19 21:44:59;;;;;;;18.30;12.00;;;;;;;24.13;65.10;100470.34;30716944;28;97275;-73
2023/08/19 21:59:59;;;;;;;15.90;12.48;;;;;;;23.94;65.70;100462.50;30715489;28;111967;-73
2023/08/19 22:15:00;;;;;;;30.13;13.13;;;;;;;23.78;66.66;100458.75;30714827;28;103205;-72
2023/08/19 22:30:00;;;;;;;18.60;11.60;;;;;;;23.58;67.24;100463.88;30713246;28;98544;-72
2023/08/19 22:45:00;;;;;;;15.73;12.65;;;;;;;23.25;68.24;100458.25;30717947;28;97828;-72
2023/08/19 23:00:01;;;;;;;18.30;12.88;;;;;;;23.10;68.67;100464.25;30732932;28;98026;-72
2023/08/19 23:15:02;;;;;;;15.63;12.55;;;;;;;22.81;69.46;100472.47;30730856;28;96942;-71
2023/08/19 23:30:03;;;;;;;18.48;13.65;;;;;;;22.69;70.02;100471.69;30729084;28;97857;-72
2023/08/19 23:45:04;;;;;;;15.50;13.90;;;;;;;22.43;70.29;100481.22;30728371;28;97077;-72
