Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:18;;;;;;;294.73;285.73;;;18.80;99.90;;;;;;4977424;28;20168;-87
2023/07/15 00:02:45;;;;;;;323.57;312.90;;;18.80;99.90;;;;;;4978398;28;20513;-87
2023/07/15 00:05:35;;;;;;;241.70;234.10;;;18.80;99.90;;;;;;4961695;28;20287;-87
2023/07/15 00:08:02;;;;;;;181.93;176.33;;;18.80;99.90;;;;;;4978074;28;20238;-87
2023/07/15 00:10:29;;;;;;;181.70;175.93;;;18.80;99.90;;;;;;4961910;28;20215;-87
2023/07/15 00:12:54;;;;;;;207.63;201.30;;;18.80;99.90;;;;;;4945933;28;20445;-87
2023/07/15 00:15:21;;;;;;;278.33;269.30;;;18.90;99.90;;;;;;4977578;28;20192;-88
2023/07/15 00:17:47;;;;;;;262.87;254.63;;;18.90;99.90;;;;;;4978781;28;20660;-87
2023/07/15 00:20:19;;;;;;;180.77;175.03;;;18.90;99.90;;;;;;4994946;28;20219;-85
2023/07/15 00:22:45;;;;;;;239.00;231.80;;;18.90;99.90;;;;;;4977773;28;20327;-87
2023/07/15 00:25:15;;;;;;;205.47;199.10;;;18.80;99.90;;;;;;4977669;28;20623;-87
2023/07/15 00:27:42;;;;;;;152.90;148.17;;;18.80;99.90;;;;;;4994334;28;20211;-87
2023/07/15 00:30:09;;;;;;;215.30;208.70;;;18.70;99.90;;;;;;4961330;28;20232;-87
2023/07/15 00:32:35;;;;;;;213.03;206.30;;;18.70;99.90;;;;;;4978437;28;20184;-87
2023/07/15 00:35:01;;;;;;;221.27;214.10;;;18.70;99.90;;;;;;4993700;28;20444;-87
2023/07/15 00:37:28;;;;;;;212.23;205.60;;;18.70;99.90;;;;;;4975045;28;20677;-88
2023/07/15 00:39:55;;;;;;;307.43;297.30;;;18.80;99.90;;;;;;4974113;28;20658;-85
2023/07/15 00:42:48;;;;;;;219.50;212.77;;;18.80;99.90;;;;;;4958549;28;20316;-88
2023/07/15 00:45:14;;;;;;;267.83;259.13;;;18.80;99.90;;;;;;4991702;28;20203;-88
2023/07/15 00:47:45;;;;;;;279.70;270.33;;;18.80;99.90;;;;;;4974830;28;20187;-87
2023/07/15 00:50:12;;;;;;;236.10;228.83;;;18.80;99.90;;;;;;4974425;28;20220;-87
2023/07/15 00:52:38;;;;;;;216.40;209.70;;;18.80;99.90;;;;;;4974400;28;20220;-87
2023/07/15 00:55:05;;;;;;;180.77;175.17;;;18.80;99.90;;;;;;4942239;28;20227;-88
2023/07/15 00:57:31;;;;;;;222.47;214.73;;;18.80;99.90;;;;;;4958093;28;20588;-88
2023/07/15 00:59:59;;;;;;;183.10;177.53;;;18.70;99.90;;;;;;4959029;28;20208;-88
2023/07/15 01:02:26;;;;;;;170.87;165.43;;;18.80;99.90;;;;;;4991726;28;20219;-88
2023/07/15 01:04:52;;;;;;;189.10;183.47;;;18.80;99.90;;;;;;4974559;28;20219;-88
2023/07/15 01:07:18;;;;;;;185.23;179.47;;;18.80;99.90;;;;;;4991336;28;20373;-88
2023/07/15 01:09:44;;;;;;;209.27;202.90;;;18.80;99.90;;;;;;4974407;28;20661;-88
2023/07/15 01:12:10;;;;;;;172.53;167.33;;;18.80;99.90;;;;;;4942406;28;20180;-88
2023/07/15 01:14:37;;;;;;;179.13;173.73;;;18.90;99.90;;;;;;4974552;28;20183;-87
2023/07/15 01:17:03;;;;;;;169.03;163.90;;;18.90;99.90;;;;;;4991569;28;20216;-88
2023/07/15 01:19:29;;;;;;;203.67;197.50;;;19.00;99.90;;;;;;4942099;28;20219;-87
2023/07/15 01:21:55;;;;;;;258.67;250.53;;;19.10;99.90;;;;;;4973920;28;20208;-87
2023/07/15 01:24:22;;;;;;;244.23;236.43;;;19.10;99.90;;;;;;4973693;28;20204;-87
2023/07/15 01:26:55;;;;;;;190.43;184.33;;;19.40;99.90;;;;;;4974399;28;20688;-87
2023/07/15 01:29:20;;;;;;;179.93;174.43;;;19.50;99.90;;;;;;4974020;28;20699;-87
2023/07/15 01:31:46;;;;;;;152.77;148.17;;;19.60;99.90;;;;;;4924899;28;20501;-88
2023/07/15 01:34:12;;;;;;;217.63;210.73;;;19.50;99.90;;;;;;4938207;28;20251;-87
2023/07/15 01:36:38;;;;;;;178.17;172.77;;;19.50;99.90;;;;;;4954233;28;20572;-87
2023/07/15 01:39:06;;;;;;;161.17;156.17;;;19.60;99.90;;;;;;4971061;28;20341;-87
2023/07/15 01:41:33;;;;;;;204.93;198.27;;;19.80;99.90;;;;;;4970903;28;20622;-85
2023/07/15 01:43:59;;;;;;;172.90;167.60;;;19.80;99.90;;;;;;4954067;28;20291;-86
2023/07/15 01:46:26;;;;;;;174.80;169.27;;;19.90;99.90;;;;;;4970034;28;20304;-85
2023/07/15 01:48:52;;;;;;;160.70;155.60;;;20.00;99.90;;;;;;4952672;28;20223;-87
2023/07/15 01:51:17;;;;;;;152.40;147.67;;;20.00;99.90;;;;;;4953894;28;20177;-87
2023/07/15 01:53:43;;;;;;;169.60;164.40;;;20.00;99.90;;;;;;4954837;28;20184;-85
2023/07/15 01:56:09;;;;;;;136.30;132.13;;;19.90;99.90;;;;;;4953744;28;20217;-88
2023/07/15 01:58:35;;;;;;;144.20;139.57;;;19.90;99.90;;;;;;4954109;28;20216;-88
2023/07/15 02:01:00;;;;;;;147.10;142.53;;;19.80;99.90;;;;;;4971080;28;20232;-88
2023/07/15 02:03:26;;;;;;;144.90;140.37;;;19.70;99.90;;;;;;4953968;28;20216;-89
2023/07/15 02:05:52;;;;;;;135.40;131.00;;;19.60;99.90;;;;;;4971441;28;20389;-86
2023/07/15 02:08:19;;;;;;;148.57;143.90;;;19.50;99.90;;;;;;4938134;28;20682;-86
2023/07/15 02:10:48;;;;;;;142.00;137.30;;;19.40;99.90;;;;;;4953936;28;20212;-86
2023/07/15 02:13:14;;;;;;;138.07;133.83;;;19.40;99.90;;;;;;4969850;28;20680;-85
2023/07/15 02:15:40;;;;;;;137.70;132.37;;;19.30;99.90;;;;;;4969766;28;20212;-85
2023/07/15 02:18:06;;;;;;;131.93;127.90;;;19.30;99.90;;;;;;4969929;28;20533;-86
2023/07/15 02:20:31;;;;;;;125.50;121.53;;;19.30;99.90;;;;;;4941537;28;20177;-85
2023/07/15 02:22:57;;;;;;;286.50;276.27;;;19.30;99.90;;;;;;4978171;28;20220;-86
2023/07/15 02:25:23;;;;;;;263.60;254.53;;;19.30;99.90;;;;;;4941117;28;20232;-86
2023/07/15 02:27:49;;;;;;;85.77;82.73;;;19.30;99.90;;;;;;4940636;28;20208;-85
2023/07/15 02:30:15;;;;;;;91.43;88.17;;;19.30;99.90;;;;;;4977326;28;20223;-86
2023/07/15 02:32:42;;;;;;;85.60;82.47;;;19.30;99.90;;;;;;4989735;28;20427;-85
2023/07/15 02:35:13;;;;;;;90.47;87.13;;;19.30;99.90;;;;;;4990281;28;20282;-86
2023/07/15 02:37:43;;;;;;;80.93;78.10;;;19.40;99.90;;;;;;4990213;28;20224;-86
2023/07/15 02:40:11;;;;;;;78.67;75.80;;;19.30;99.90;;;;;;4972658;28;20234;-86
2023/07/15 02:42:37;;;;;;;85.50;82.43;;;19.30;99.90;;;;;;4990182;28;20219;-86
2023/07/15 02:45:06;;;;;;;77.67;74.87;;;19.40;99.90;;;;;;4989827;28;20600;-86
2023/07/15 02:47:32;;;;;;;70.80;68.00;;;19.40;99.90;;;;;;4990499;28;20176;-86
2023/07/15 02:50:03;;;;;;;65.47;62.87;;;19.50;99.90;;;;;;4972084;28;20219;-89
2023/07/15 02:52:30;;;;;;;66.70;64.30;;;19.60;99.90;;;;;;4972556;28;20568;-85
2023/07/15 02:54:56;;;;;;;73.40;70.70;;;19.70;99.90;;;;;;4973166;28;20212;-86
2023/07/15 02:57:22;;;;;;;64.57;62.10;;;19.80;99.90;;;;;;4972568;28;20290;-85
2023/07/15 02:59:49;;;;;;;68.63;66.13;;;19.90;99.90;;;;;;4956264;28;20612;-85
2023/07/15 03:02:15;;;;;;;70.13;67.50;;;20.00;99.90;;;;;;4972252;28;20521;-86
2023/07/15 03:04:41;;;;;;;66.23;63.43;;;20.10;99.90;;;;;;4989455;28;20228;-86
2023/07/15 03:07:13;;;;;;;76.93;74.20;;;20.10;99.90;;;;;;4956024;28;20397;-86
2023/07/15 03:09:39;;;;;;;69.80;67.23;;;20.20;99.90;;;;;;4989656;28;20215;-86
2023/07/15 03:12:05;;;;;;;68.83;66.33;;;20.20;99.90;;;;;;4972316;28;20172;-86
2023/07/15 03:14:31;;;;;;;66.60;64.07;;;20.20;99.90;;;;;;4972764;28;20175;-86
2023/07/15 03:16:57;;;;;;;68.87;66.13;;;20.20;99.90;;;;;;4971581;28;20656;-85
2023/07/15 03:19:22;;;;;;;78.47;75.43;;;20.20;99.90;;;;;;4972434;28;20481;-86
2023/07/15 03:21:48;;;;;;;72.83;69.83;;;20.20;99.90;;;;;;4972346;28;20215;-85
2023/07/15 03:24:14;;;;;;;79.10;76.30;;;20.20;99.90;;;;;;4972206;28;20576;-86
2023/07/15 03:26:40;;;;;;;102.73;98.97;;;20.20;99.90;;;;;;4989988;28;20191;-85
2023/07/15 03:29:08;;;;;;;95.57;91.80;;;20.10;99.90;;;;;;4971798;28;20266;-85
2023/07/15 03:31:35;;;;;;;106.40;102.57;;;20.10;99.90;;;;;;4955413;28;20263;-85
2023/07/15 03:34:01;;;;;;;101.47;97.77;;;20.00;99.90;;;;;;4971870;28;20278;-86
2023/07/15 03:36:30;;;;;;;107.63;103.47;;;19.90;99.90;;;;;;4971674;28;20212;-86
2023/07/15 03:38:56;;;;;;;97.73;94.27;;;19.90;99.90;;;;;;4972430;28;20258;-86
2023/07/15 03:41:22;;;;;;;94.73;91.17;;;19.80;99.90;;;;;;4971935;28;20641;-86
2023/07/15 03:43:48;;;;;;;89.97;86.23;;;19.80;99.90;;;;;;4939741;28;20232;-86
2023/07/15 03:46:13;;;;;;;102.10;98.33;;;19.90;99.90;;;;;;4971850;28;20239;-86
2023/07/15 03:48:39;;;;;;;91.73;88.13;;;19.80;99.90;;;;;;4955687;28;20287;-87
2023/07/15 03:51:08;;;;;;;91.90;88.47;;;19.80;99.90;;;;;;4972006;28;20258;-86
2023/07/15 03:53:34;;;;;;;92.63;88.97;;;19.80;99.90;;;;;;4972974;28;20222;-86
2023/07/15 03:56:01;;;;;;;87.00;83.70;;;19.80;99.90;;;;;;4939353;28;20223;-86
2023/07/15 03:58:26;;;;;;;87.33;84.10;;;19.70;99.90;;;;;;4971668;28;20212;-87
2023/07/15 04:00:52;;;;;;;88.77;85.53;;;19.70;99.90;;;;;;4988577;28;20292;-86
2023/07/15 04:03:18;;;;;;;92.83;89.13;;;19.70;99.90;;;;;;4971264;28;20191;-86
2023/07/15 04:05:44;;;;;;;87.37;83.93;;;19.60;99.90;;;;;;4940583;28;20331;-87
2023/07/15 04:08:11;;;;;;;92.23;88.40;;;19.60;99.90;;;;;;4971659;28;20219;-86
2023/07/15 04:10:37;;;;;;;89.17;85.90;;;19.60;99.90;;;;;;4971536;28;20708;-86
2023/07/15 04:13:03;;;;;;;78.50;75.10;;;19.60;99.90;;;;;;4973624;28;20223;-86
2023/07/15 04:15:32;;;;;;;88.27;84.93;;;19.70;99.90;;;;;;4942845;28;20673;-86
2023/07/15 04:17:58;;;;;;;83.97;80.57;;;19.70;99.90;;;;;;4975262;28;20180;-86
2023/07/15 04:20:24;;;;;;;83.80;80.63;;;19.70;99.90;;;;;;4959050;28;20216;-86
2023/07/15 04:22:50;;;;;;;86.40;82.97;;;19.80;99.90;;;;;;4992515;28;20649;-87
2023/07/15 04:25:15;;;;;;;86.50;83.20;;;19.80;99.90;;;;;;4942688;28;20630;-86
2023/07/15 04:27:41;;;;;;;88.27;84.87;;;19.80;99.90;;;;;;4942753;28;20466;-86
2023/07/15 04:30:11;;;;;;;85.63;82.30;;;19.90;99.90;;;;;;4958444;28;20280;-86
2023/07/15 04:32:36;;;;;;;87.97;84.40;;;19.90;99.90;;;;;;4975579;28;20176;-86
2023/07/15 04:35:03;;;;;;;89.27;85.73;;;20.00;99.90;;;;;;4974748;28;20295;-86
2023/07/15 04:37:30;;;;;;;94.10;90.50;;;20.10;99.90;;;;;;4991909;28;20736;-86
2023/07/15 04:39:56;;;;;;;84.50;81.23;;;20.10;99.90;;;;;;4974953;28;20306;-87
2023/07/15 04:42:22;;;;;;;90.43;86.97;;;20.20;99.90;;;;;;4958257;28;20665;-86
2023/07/15 04:44:48;;;;;;;90.70;87.27;;;20.20;99.90;;;;;;4959259;28;20212;-86
2023/07/15 04:47:14;;;;;;;93.13;89.70;;;20.20;99.90;;;;;;4958069;28;20310;-86
2023/07/15 04:49:39;;;;;;;85.90;82.57;;;20.20;99.90;;;;;;4943048;28;20224;-86
2023/07/15 04:52:05;;;;;;;91.03;87.47;;;20.30;99.90;;;;;;4958895;28;20236;-87
2023/07/15 04:54:31;;;;;;;99.57;95.77;;;20.40;99.90;;;;;;4958227;28;20227;-87
2023/07/15 04:56:57;;;;;;;102.10;98.27;;;20.40;99.90;;;;;;4975148;28;20188;-86
2023/07/15 04:59:22;;;;;;;92.93;89.37;;;20.50;99.90;;;;;;4942266;28;20688;-86
2023/07/15 05:01:48;;;;;;;94.73;90.83;;;20.60;99.90;;;;;;4991663;28;20212;-86
2023/07/15 05:04:14;;;;;;;91.40;88.00;;;20.60;99.90;;;;;;4974174;28;20228;-87
2023/07/15 05:06:40;;;;;;;96.77;93.00;;;20.60;99.90;;;;;;4958234;28;20683;-87
2023/07/15 05:09:07;;;;;;;94.30;90.53;;;20.70;99.90;;;;;;4974609;28;20172;-86
2023/07/15 05:11:33;;;;;;;106.60;102.50;;;20.80;99.90;;;;;;4942652;28;20621;-87
2023/07/15 05:13:59;;;;;;;106.37;102.07;;;20.90;99.90;;;;;;4957812;28;20283;-86
2023/07/15 05:16:25;;;;;;;107.80;103.93;;;21.10;99.90;;;;;;4974160;28;20219;-87
2023/07/15 05:18:51;;;;;;;125.87;121.17;;;21.20;99.90;;;;;;4957579;28;20277;-86
2023/07/15 05:21:17;;;;;;;117.93;113.60;;;21.10;99.90;;;;;;4957689;28;20179;-86
2023/07/15 05:23:43;;;;;;;107.27;103.10;;;21.10;99.90;;;;;;4974501;28;20220;-87
2023/07/15 05:26:08;;;;;;;112.90;108.47;;;21.20;99.90;;;;;;4958050;28;20295;-86
2023/07/15 05:28:35;;;;;;;112.43;108.30;;;22.30;99.90;;;;;;4957901;28;20223;-87
2023/07/15 05:31:01;;;;;;;130.70;125.97;;;24.60;99.90;;;;;;4957544;28;20220;-87
2023/07/15 05:33:27;;;;;;;130.70;125.90;;;25.00;99.90;;;;;;4957708;28;20226;-86
2023/07/15 05:35:54;;;;;;;140.75;135.18;;;25.10;99.90;;;;;;4974788;28;20177;-86
2023/07/15 05:38:23;;;;;;;138.57;133.25;;;26.10;99.90;;;;;;4957813;28;20672;-87
2023/07/15 05:40:48;;;;;;;127.85;123.13;;;28.10;99.90;;;;;;4973457;28;20236;-87
2023/07/15 05:43:14;;;;;;;98.82;95.10;;;28.40;99.90;;;;;;4941329;28;20764;-87
2023/07/15 05:45:40;;;;;;;105.43;101.43;;;29.70;99.90;;;;;;4941376;28;20255;-86
2023/07/15 05:48:06;;;;;;;106.00;101.90;;;29.30;99.90;;;;;;4973519;28;20222;-86
2023/07/15 05:50:36;;;;;;;115.65;111.00;;;28.60;99.90;;;;;;4991502;28;20231;-88
2023/07/15 05:53:06;;;;;;;120.50;115.68;;;26.90;99.90;;;;;;4991105;28;20661;-88
2023/07/15 05:55:35;;;;;;;126.47;121.55;;;27.80;99.90;;;;;;4958075;28;20308;-88
2023/07/15 05:58:01;;;;;;;128.10;123.00;;;28.10;99.90;;;;;;4990162;28;20214;-88
2023/07/15 06:00:28;;;;;;;133.70;127.57;;;28.60;99.90;;;;;;4972714;28;20243;-88
2023/07/15 06:02:54;;;;;;;185.30;178.57;;;29.90;99.90;;;;;;4973791;28;20585;-87
2023/07/15 06:05:20;;;;;;;192.05;185.10;;;28.30;99.90;;;;;;4972886;28;20323;-89
2023/07/15 06:07:48;;;;;;;204.50;197.05;;;26.80;99.90;;;;;;4990548;28;20385;-92
2023/07/15 06:10:14;;;;;;;195.90;188.52;;;25.90;99.90;;;;;;4957663;28;20219;-89
2023/07/15 06:12:41;;;;;;;210.10;202.55;;;25.60;99.90;;;;;;4956795;28;20219;-88
2023/07/15 06:15:07;;;;;;;167.23;160.90;;;26.00;99.90;;;;;;4973142;28;20195;-87
2023/07/15 06:17:33;;;;;;;171.40;164.90;;;26.60;99.90;;;;;;4957232;28;20606;-87
2023/07/15 06:19:58;;;;;;;165.18;158.73;;;27.20;99.90;;;;;;4972657;28;20361;-86
2023/07/15 06:22:24;;;;;;;169.23;162.57;;;26.30;99.90;;;;;;4940889;28;20294;-88
2023/07/15 06:24:50;;;;;;;185.35;178.73;;;27.00;99.90;;;;;;4956770;28;20219;-86
2023/07/15 06:27:15;;;;;;;180.05;173.18;;;27.20;99.90;;;;;;4990126;28;20176;-88
2023/07/15 06:29:42;;;;;;;188.23;180.73;;;28.10;99.90;;;;;;4990341;28;20172;-86
2023/07/15 06:32:08;;;;;;;179.82;173.30;;;28.60;99.90;;;;;;4972742;28;20278;-88
2023/07/15 06:34:34;;;;;;;193.52;186.50;;;29.50;99.90;;;;;;4972069;28;20307;-87
2023/07/15 06:36:59;;;;;;;173.45;167.20;;;29.40;99.90;;;;;;4956888;28;20204;-88
2023/07/15 06:39:25;;;;;;;194.05;187.25;;;29.60;99.90;;;;;;4972423;28;20377;-90
2023/07/15 06:41:51;;;;;;;209.43;201.93;;;29.00;99.90;;;;;;4990253;28;20267;-88
2023/07/15 06:44:17;;;;;;;189.02;182.35;;;27.50;99.90;;;;;;4988874;28;20672;-87
2023/07/15 06:46:43;;;;;;;187.15;180.40;;;27.30;99.90;;;;;;4955662;28;20216;-86
2023/07/15 06:49:09;;;;;;;180.13;173.77;;;26.10;99.90;;;;;;4988885;28;20283;-88
2023/07/15 06:51:35;;;;;;;173.82;167.13;;;25.40;99.90;;;;;;4948218;28;20231;-88
2023/07/15 06:54:01;;;;;;;173.30;167.07;;;24.70;99.90;;;;;;4972779;28;20218;-88
2023/07/15 06:56:28;;;;;;;198.93;191.60;;;23.90;99.90;;;;;;4956348;28;20737;-88
2023/07/15 06:58:54;;;;;;;157.70;151.35;;;23.50;99.90;;;;;;4972443;28;20231;-89
2023/07/15 07:01:20;;;;;;;144.85;139.23;;;23.40;99.90;;;;;;4972283;28;20286;-88
2023/07/15 07:03:46;;;;;;;120.95;116.38;;;23.30;99.90;;;;;;4974899;28;20227;-90
2023/07/15 07:06:11;;;;;;;120.65;115.78;;;23.40;99.90;;;;;;4988258;28;20176;-88
2023/07/15 07:08:41;;;;;;;154.82;148.80;;;23.30;99.90;;;;;;4990785;28;20270;-87
2023/07/15 07:11:06;;;;;;;146.35;140.90;;;23.60;99.90;;;;;;4989747;28;20207;-88
2023/07/15 07:13:32;;;;;;;119.35;114.78;;;23.80;99.90;;;;;;4988828;28;20308;-88
2023/07/15 07:15:59;;;;;;;127.25;122.15;;;24.00;99.90;;;;;;4989491;28;20243;-87
2023/07/15 07:18:25;;;;;;;115.65;110.97;;;24.30;99.90;;;;;;4972323;28;20215;-89
2023/07/15 07:20:59;;;;;;;121.80;117.35;;;24.20;99.90;;;;;;4989230;28;20234;-89
2023/07/15 07:23:25;;;;;;;131.90;127.07;;;24.00;99.90;;;;;;4988875;28;20212;-88
2023/07/15 07:25:51;;;;;;;144.10;138.77;;;23.60;99.90;;;;;;4988210;28;20733;-88
2023/07/15 07:28:22;;;;;;;141.50;136.23;;;23.50;99.90;;;;;;4988397;28;20729;-87
2023/07/15 07:30:47;;;;;;;153.20;147.38;;;23.60;99.90;;;;;;4986645;28;20260;-87
2023/07/15 07:33:13;;;;;;;159.50;153.65;;;23.50;99.90;;;;;;4953203;28;20252;-89
2023/07/15 07:35:39;;;;;;;155.20;149.20;;;23.70;99.90;;;;;;4953900;28;20236;-87
2023/07/15 07:38:05;;;;;;;142.00;136.68;;;23.70;99.90;;;;;;4970180;28;20243;-90
2023/07/15 07:40:33;;;;;;;147.00;141.30;;;23.80;99.90;;;;;;4969855;28;20225;-89
2023/07/15 07:42:59;;;;;;;130.93;125.90;;;24.00;99.90;;;;;;4970001;28;20381;-88
2023/07/15 07:45:24;;;;;;;155.65;149.93;;;23.90;99.90;;;;;;4936629;28;20307;-88
2023/07/15 07:47:50;;;;;;;144.60;139.30;;;23.80;99.90;;;;;;4956919;28;20220;-88
2023/07/15 07:50:16;;;;;;;157.55;151.85;;;24.00;99.90;;;;;;4973790;28;20223;-90
2023/07/15 07:52:42;;;;;;;154.23;148.68;;;24.10;99.90;;;;;;4969783;28;20271;-89
2023/07/15 07:55:08;;;;;;;167.30;160.82;;;24.10;99.90;;;;;;4991802;28;20609;-89
2023/07/15 07:57:34;;;;;;;165.82;159.65;;;24.10;99.90;;;;;;4989046;28;20216;-88
2023/07/15 08:00:00;;;;;;;175.25;168.73;;;24.00;99.90;;;;;;4957032;28;20177;-90
2023/07/15 08:02:26;;;;;;;143.05;137.60;;;23.70;99.90;;;;;;4959266;28;20212;-88
2023/07/15 08:04:52;;;;;;;175.23;168.82;;;23.70;99.90;;;;;;4961022;28;20610;-88
2023/07/15 08:07:17;;;;;;;174.73;168.27;;;23.70;99.90;;;;;;4956072;28;20348;-86
2023/07/15 08:09:43;;;;;;;188.57;181.27;;;23.40;99.90;;;;;;4955970;28;20240;-87
2023/07/15 08:12:09;;;;;;;164.73;158.45;;;23.70;99.90;;;;;;4940031;28;20173;-87
2023/07/15 08:14:35;;;;;;;165.25;159.32;;;24.10;99.90;;;;;;4940281;28;20275;-86
2023/07/15 08:17:00;;;;;;;159.23;153.07;;;24.60;99.90;;;;;;4972319;28;20211;-91
2023/07/15 08:19:26;;;;;;;154.35;148.30;;;24.90;99.90;;;;;;4943711;28;20507;-89
2023/07/15 08:21:52;;;;;;;118.93;114.57;;;25.60;99.90;;;;;;4975836;28;20212;-91
2023/07/15 08:24:18;;;;;;;115.15;111.00;;;26.70;99.90;;;;;;4988976;28;20207;-89
2023/07/15 08:26:44;;;;;;;121.40;116.88;;;27.20;99.90;;;;;;4956645;28;20177;-89
2023/07/15 08:29:09;;;;;;;132.10;126.97;;;26.80;99.90;;;;;;4957186;28;20207;-91
2023/07/15 08:31:35;;;;;;;139.38;133.70;;;26.10;99.90;;;;;;4973347;28;20235;-90
2023/07/15 08:34:03;;;;;;;136.32;130.98;;;25.80;99.90;;;;;;4975107;28;20290;-88
2023/07/15 08:36:28;;;;;;;186.60;179.20;;;25.90;99.90;;;;;;4992166;28;20676;-88
2023/07/15 08:38:54;;;;;;;134.00;128.65;;;26.00;99.90;;;;;;4994581;28;20180;-94
2023/07/15 08:41:24;;;;;;;144.57;138.73;;;26.10;99.90;;;;;;4977406;28;20256;-87
2023/07/15 08:43:50;;;;;;;161.73;155.52;;;27.30;99.90;;;;;;4975989;28;20248;-90
2023/07/15 08:46:28;;;;;;;173.00;166.23;;;27.90;99.90;;;;;;4976809;28;20314;-91
2023/07/15 08:48:56;;;;;;;175.00;168.52;;;27.50;99.90;;;;;;4978069;28;20290;-89
2023/07/15 08:51:37;;;;;;;197.98;190.35;;;27.40;99.90;;;;;;4974915;28;20255;-88
2023/07/15 08:54:05;;;;;;;156.40;150.38;;;27.00;99.90;;;;;;4992273;28;20317;-93
2023/07/15 08:56:34;;;;;;;162.90;156.75;;;26.60;99.90;;;;;;4959717;28;20204;-92
2023/07/15 08:59:04;;;;;;;157.75;151.65;;;26.80;99.90;;;;;;4974392;28;20216;-91
2023/07/15 09:01:30;;;;;;;192.63;185.75;;;27.30;99.90;;;;;;4974847;28;20226;-89
2023/07/15 09:03:56;;;;;;;178.07;171.70;;;26.90;99.90;;;;;;4975011;28;20258;-89
2023/07/15 09:06:22;;;;;;;183.65;176.88;;;26.20;99.90;;;;;;4958413;28;22072;-90
2023/07/15 09:08:51;;;;;;;169.90;163.50;;;25.80;99.90;;;;;;4975605;28;20199;-88
2023/07/15 09:11:17;;;;;;;172.55;166.00;;;25.90;99.90;;;;;;4974795;28;20303;-89
2023/07/15 09:13:44;;;;;;;162.23;156.15;;;26.10;99.90;;;;;;4991855;28;20216;-90
2023/07/15 09:16:10;;;;;;;134.63;129.68;;;26.10;99.90;;;;;;4991611;28;20219;-90
2023/07/15 09:18:40;;;;;;;130.48;125.47;;;26.50;99.90;;;;;;4974324;28;20371;-91
2023/07/15 09:21:14;;;;;;;147.95;142.45;;;27.30;99.90;;;;;;4974376;28;20180;-89
2023/07/15 09:23:44;;;;;;;173.77;167.23;;;27.80;99.90;;;;;;4975268;28;20172;-89
2023/07/15 09:26:11;;;;;;;169.07;163.10;;;27.10;99.90;;;;;;4973943;28;20212;-91
2023/07/15 09:28:43;;;;;;;129.25;124.15;;;26.90;99.90;;;;;;4991416;28;20212;-91
2023/07/15 09:31:09;;;;;;;218.10;210.10;;;27.20;99.90;;;;;;4958226;28;20327;-90
2023/07/15 09:33:39;;;;;;;207.85;200.25;;;27.60;99.90;;;;;;4974060;28;20243;-89
2023/07/15 09:36:06;;;;;;;151.52;146.00;;;27.60;99.90;;;;;;4958221;28;20520;-90
2023/07/15 09:38:36;;;;;;;235.48;226.93;;;28.00;99.90;;;;;;4974482;28;20629;-90
2023/07/15 09:41:04;;;;;;;222.20;214.27;;;28.10;99.90;;;;;;4973909;28;20688;-89
2023/07/15 09:43:50;;;;;;;200.43;193.32;;;28.60;99.90;;;;;;4973678;28;20227;-88
2023/07/15 09:46:19;;;;;;;199.60;192.40;;;28.60;99.90;;;;;;4973650;28;20216;-92
2023/07/15 09:48:47;;;;;;;183.55;176.95;;;28.60;99.90;;;;;;4973687;28;20208;-91
2023/07/15 09:51:16;;;;;;;208.35;200.77;;;30.10;99.90;;;;;;4973828;28;20172;-94
2023/07/15 09:53:50;;;;;;;197.93;190.30;;;29.70;99.90;;;;;;4974466;28;20176;-88
2023/07/15 09:56:27;;;;;;;158.23;152.15;;;27.70;99.90;;;;;;4974342;28;20211;-91
2023/07/15 09:59:02;;;;;;;197.63;190.32;;;27.50;99.90;;;;;;4990457;28;20219;-90
2023/07/15 10:01:33;;;;;;;190.10;183.07;;;28.20;99.90;;;;;;4973829;28;20302;-88
2023/07/15 10:04:26;;;;;;;191.25;183.88;;;29.10;99.90;;;;;;4990772;28;20224;-91
2023/07/15 10:06:52;;;;;;;164.60;158.27;;;29.00;99.90;;;;;;4992387;28;20223;-92
2023/07/15 10:09:19;;;;;;;195.98;188.77;;;28.60;99.90;;;;;;4972466;28;20752;-91
2023/07/15 10:11:47;;;;;;;217.77;209.07;;;29.30;99.90;;;;;;4957495;28;20172;-90
2023/07/15 10:14:13;;;;;;;130.15;124.85;;;30.10;99.90;;;;;;4990469;28;20680;-93
2023/07/15 10:16:40;;;;;;;157.52;151.07;;;29.20;99.90;;;;;;4972997;28;20222;-94
2023/07/15 10:19:52;;;;;;;187.85;180.38;;;28.30;99.90;;;;;;4957107;28;20223;-91
2023/07/15 10:22:19;;;;;;;169.48;162.65;;;27.60;99.90;;;;;;4986750;28;20243;-88
2023/07/15 10:24:54;;;;;;;207.98;200.30;;;27.50;99.90;;;;;;4972897;28;20215;-89
2023/07/15 10:27:19;;;;;;;223.63;215.50;;;26.90;99.90;;;;;;4973213;28;20412;-93
2023/07/15 10:29:45;;;;;;;232.23;224.00;;;27.00;99.90;;;;;;4991298;28;20234;-92
2023/07/15 10:32:15;;;;;;;210.85;203.88;;;27.00;99.90;;;;;;4989939;28;20554;-89
2023/07/15 10:34:50;;;;;;;199.93;193.10;;;27.50;99.90;;;;;;4990339;28;20212;-88
2023/07/15 10:37:18;;;;;;;199.23;192.55;;;28.10;99.90;;;;;;4989823;28;20226;-88
2023/07/15 10:39:45;;;;;;;237.50;229.35;;;28.10;99.90;;;;;;4972586;28;20211;-91
2023/07/15 10:42:18;;;;;;;208.48;201.50;;;27.70;99.90;;;;;;4972876;28;20176;-91
2023/07/15 10:44:54;;;;;;;206.40;199.30;;;28.50;99.90;;;;;;4973437;28;20251;-91
2023/07/15 10:47:21;;;;;;;208.57;200.95;;;29.30;99.90;;;;;;4972164;28;20707;-90
2023/07/15 10:49:48;;;;;;;229.68;221.65;;;28.80;99.90;;;;;;4990073;28;20216;-93
2023/07/15 10:52:21;;;;;;;245.02;235.70;;;28.40;99.90;;;;;;4990217;28;20219;-92
2023/07/15 10:54:47;;;;;;;205.10;197.40;;;28.00;99.90;;;;;;4990177;28;20215;-90
2023/07/15 10:57:14;;;;;;;208.77;201.30;;;28.10;99.90;;;;;;4990321;28;20526;-88
2023/07/15 10:59:42;;;;;;;212.02;204.35;;;28.50;99.90;;;;;;4973371;28;20207;-90
2023/07/15 11:02:08;;;;;;;213.85;205.90;;;28.50;99.90;;;;;;4972578;28;20232;-92
2023/07/15 11:04:36;;;;;;;179.85;172.98;;;28.80;99.90;;;;;;4972585;28;20250;-87
2023/07/15 11:07:05;;;;;;;155.88;149.68;;;28.70;99.90;;;;;;4972490;28;20218;-91
2023/07/15 11:09:30;;;;;;;177.75;170.90;;;27.90;99.90;;;;;;4972609;28;20212;-93
2023/07/15 11:11:56;;;;;;;222.05;214.27;;;27.20;99.90;;;;;;4990091;28;20259;-88
2023/07/15 11:14:27;;;;;;;207.88;200.45;;;27.70;99.90;;;;;;4956823;28;20216;-90
2023/07/15 11:17:00;;;;;;;197.15;190.40;;;27.90;99.90;;;;;;4956409;28;20216;-92
2023/07/15 11:19:28;;;;;;;250.05;241.52;;;28.40;99.90;;;;;;4961655;28;20209;-93
2023/07/15 11:21:58;;;;;;;214.02;206.40;;;28.50;99.90;;;;;;4969988;28;20213;-94
2023/07/15 11:24:26;;;;;;;209.90;202.82;;;28.40;99.90;;;;;;4970898;28;20231;-93
2023/07/15 11:26:52;;;;;;;203.40;196.50;;;28.70;99.90;;;;;;4953506;28;20182;-89
2023/07/15 11:29:23;;;;;;;207.40;200.13;;;28.20;99.90;;;;;;4953370;28;20212;-89
2023/07/15 11:31:53;;;;;;;224.57;217.00;;;28.10;99.90;;;;;;4965377;28;20240;-90
2023/07/15 11:34:21;;;;;;;202.57;195.65;;;28.10;99.90;;;;;;4978517;28;20328;-93
2023/07/15 11:36:48;;;;;;;202.05;195.25;;;28.30;99.90;;;;;;4952836;28;20228;-91
2023/07/15 11:39:14;;;;;;;278.55;268.50;;;28.60;99.90;;;;;;4970214;28;20204;-93
2023/07/15 11:41:40;;;;;;;198.10;191.30;;;28.10;99.90;;;;;;4953586;28;20172;-91
2023/07/15 11:44:14;;;;;;;204.50;197.45;;;28.30;99.90;;;;;;4952829;28;20312;-93
2023/07/15 11:46:45;;;;;;;208.68;201.77;;;28.20;99.90;;;;;;4953111;28;20232;-91
2023/07/15 11:49:11;;;;;;;251.27;242.10;;;27.90;99.90;;;;;;4937816;28;20303;-91
2023/07/15 11:51:43;;;;;;;209.75;202.23;;;27.60;99.90;;;;;;4969794;28;20204;-92
2023/07/15 11:54:11;;;;;;;190.63;184.02;;;27.20;99.90;;;;;;4970106;28;20204;-90
2023/07/15 11:56:38;;;;;;;279.95;268.92;;;27.10;99.90;;;;;;4953534;28;20173;-89
2023/07/15 11:59:08;;;;;;;183.82;177.70;;;26.60;99.90;;;;;;4953017;28;20240;-91
2023/07/15 12:01:36;;;;;;;159.65;153.88;;;26.50;99.90;;;;;;4969523;28;20709;-91
2023/07/15 12:04:13;;;;;;;228.20;219.90;;;26.70;99.90;;;;;;4968816;28;20255;-88
2023/07/15 12:06:47;;;;;;;155.85;150.23;;;26.80;99.90;;;;;;4952678;28;20204;-90
2023/07/15 12:09:16;;;;;;;164.30;158.20;;;27.00;99.90;;;;;;4953814;28;20153;-89
2023/07/15 12:11:43;;;;;;;161.95;156.10;;;27.10;99.90;;;;;;4970387;28;20169;-89