Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:47;;;;;;;1.23;0.85;;;16.20;99.90;;;;;;5155830;27;20371;-65
2023/09/20 00:04:13;;;;;;;1.58;1.48;;;16.70;99.90;;;;;;5137245;27;20125;-64
2023/09/20 00:06:38;;;;;;;0.77;0.35;;;16.80;99.90;;;;;;5155710;27;20558;-62
2023/09/20 00:09:05;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5154948;27;20055;-63
2023/09/20 00:11:30;;;;;;;3.63;0.80;;;17.10;99.90;;;;;;5155542;27;20087;-63
2023/09/20 00:13:57;;;;;;;;;;;17.20;99.90;;;;;;5155920;27;20054;-63
2023/09/20 00:16:23;;;;;;;0.70;0.63;;;17.20;99.90;;;;;;5155528;27;19923;-61
2023/09/20 00:18:49;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5155502;27;20066;-63
2023/09/20 00:21:15;;;;;;;;;;;16.40;99.90;;;;;;5155952;27;20157;-62
2023/09/20 00:23:41;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5155265;27;19923;-63
2023/09/20 00:26:07;;;;;;;0.20;0.15;;;16.90;99.90;;;;;;5155272;27;20107;-64
2023/09/20 00:28:33;;;;;;;1.23;0.32;;;17.10;99.90;;;;;;5136981;27;20131;-63
2023/09/20 00:30:59;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5155213;27;20046;-63
2023/09/20 00:33:27;;;;;;;;;;;16.10;99.90;;;;;;5155596;27;20505;-64
2023/09/20 00:35:53;;;;;;;0.55;0.52;;;16.50;99.90;;;;;;5155212;27;20282;-63
2023/09/20 00:38:18;;;;;;;;;;;17.10;99.90;;;;;;5155474;27;20129;-63
2023/09/20 00:40:44;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5155086;27;20018;-63
2023/09/20 00:43:13;;;;;;;;;;;15.30;99.90;;;;;;5155415;27;20050;-63
2023/09/20 00:45:40;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;5154932;27;19974;-63
2023/09/20 00:48:09;;;;;;;0.65;0.52;;;16.50;99.90;;;;;;5155239;27;20054;-64
2023/09/20 00:50:35;;;;;;;0.52;0.30;;;16.60;99.90;;;;;;5136671;27;20082;-65
2023/09/20 00:53:06;;;;;;;0.43;0.20;;;16.60;99.90;;;;;;5154831;27;20091;-64
2023/09/20 00:55:35;;;;;;;1.20;0.98;;;16.90;99.90;;;;;;5154747;27;20042;-63
2023/09/20 00:58:06;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5154712;27;20093;-65
2023/09/20 01:00:33;;;;;;;10.25;1.52;;;17.00;99.90;;;;;;5154753;27;20470;-64
2023/09/20 01:03:01;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5154593;27;20059;-64
2023/09/20 01:05:34;;;;;;;1.15;0.60;;;17.00;99.90;;;;;;5154165;27;20553;-64
2023/09/20 01:08:01;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5154231;27;20090;-64
2023/09/20 01:10:31;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5154444;27;20075;-63
2023/09/20 01:13:04;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5154383;27;20043;-64
2023/09/20 01:15:32;;;;;;;1.85;0.47;;;16.50;99.90;;;;;;5154347;27;20042;-63
2023/09/20 01:17:58;;;;;;;0.68;0.40;;;17.30;99.90;;;;;;5154285;27;20046;-64
2023/09/20 01:20:29;;;;;;;0.43;0.30;;;17.00;99.90;;;;;;5153192;27;20050;-64
2023/09/20 01:22:59;;;;;;;0.38;0.10;;;16.40;99.90;;;;;;5154160;27;20039;-64
2023/09/20 01:25:31;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5154056;27;20127;-64
2023/09/20 01:27:59;;;;;;;1.20;0.75;;;17.30;99.90;;;;;;5154084;27;20435;-64
2023/09/20 01:30:27;;;;;;;3.72;1.08;;;16.60;99.90;;;;;;5154085;27;20485;-65
2023/09/20 01:33:01;;;;;;;3.47;0.40;;;17.40;99.90;;;;;;5154013;27;20046;-64
2023/09/20 01:35:29;;;;;;;0.90;0.63;;;16.90;99.90;;;;;;5154307;27;20065;-64
2023/09/20 01:37:55;;;;;;;0.57;0.47;;;16.60;99.90;;;;;;5153932;27;20050;-65
2023/09/20 01:40:26;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5153869;27;20130;-64
2023/09/20 01:42:58;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5153933;27;20501;-64
2023/09/20 01:45:24;;;;;;;1.33;1.25;;;17.40;99.90;;;;;;5153749;27;20035;-63
2023/09/20 01:47:51;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5153423;27;20397;-64
2023/09/20 01:50:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5153670;27;20133;-63
2023/09/20 01:52:51;;;;;;;1.02;0.90;;;17.20;99.90;;;;;;5153683;27;20093;-63
2023/09/20 01:55:20;;;;;;;2.15;0.57;;;17.20;99.90;;;;;;5135087;27;20095;-63
2023/09/20 01:57:47;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5153636;27;20117;-64
2023/09/20 02:00:22;;;;;;;1.45;0.85;;;17.20;99.90;;;;;;5153511;27;20039;-64
2023/09/20 02:02:53;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5153592;27;20050;-63
2023/09/20 02:05:20;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5153507;27;20045;-64
2023/09/20 02:07:50;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5153282;27;20410;-64
2023/09/20 02:10:16;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5153430;27;20058;-64
2023/09/20 02:12:56;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;5153401;27;20054;-63
2023/09/20 02:15:27;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5153456;27;20064;-63
2023/09/20 02:17:52;;;;;;;1.50;0.32;;;17.40;99.90;;;;;;5153445;27;20046;-62
2023/09/20 02:20:21;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5153536;27;20056;-63
2023/09/20 02:22:48;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5153713;27;20046;-63
2023/09/20 02:25:20;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5153383;27;20119;-64
2023/09/20 02:27:47;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5153317;27;20046;-64
2023/09/20 02:30:19;;;;;;;5.47;0.80;;;17.20;99.90;;;;;;5153186;27;20129;-63
2023/09/20 02:32:46;;;;;;;2.25;1.25;;;17.40;99.90;;;;;;5156064;27;20047;-64
2023/09/20 02:35:12;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5157281;27;20478;-65
2023/09/20 02:37:40;;;;;;;;;;;16.60;99.90;;;;;;5157913;27;20125;-64
2023/09/20 02:40:14;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5157527;27;19985;-65
2023/09/20 02:42:53;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5157697;27;20054;-64
2023/09/20 02:45:20;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5157443;27;20042;-63
2023/09/20 02:47:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5157290;27;20121;-63
2023/09/20 02:50:16;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5157321;27;20398;-63
2023/09/20 02:52:46;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5157187;27;20107;-64
2023/09/20 02:55:14;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;5157234;27;20122;-64
2023/09/20 02:57:41;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;5157107;27;20574;-63
2023/09/20 03:00:16;;;;;;;1.58;1.30;;;17.00;99.90;;;;;;5157070;27;20057;-63
2023/09/20 03:02:46;;;;;;;1.45;0.70;;;16.70;99.90;;;;;;5157165;27;20051;-63
2023/09/20 03:05:17;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5157122;27;20102;-64
2023/09/20 03:07:47;;;;;;;6.97;0.40;;;16.40;99.90;;;;;;5156876;27;20069;-64
2023/09/20 03:10:15;;;;;;;8.63;0.90;;;16.80;99.90;;;;;;5157021;27;20050;-64
2023/09/20 03:12:44;;;;;;;4.05;0.68;;;17.30;99.90;;;;;;5156831;27;20134;-62
2023/09/20 03:15:17;;;;;;;0.65;0.57;;;16.60;99.90;;;;;;5156787;27;20066;-63
2023/09/20 03:17:47;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;5156762;27;20081;-64
2023/09/20 03:20:22;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5156639;27;20042;-62
2023/09/20 03:22:49;;;;;;;0.80;0.65;;;17.00;99.90;;;;;;5156677;27;20057;-63
2023/09/20 03:25:19;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5156502;27;20042;-63
2023/09/20 03:27:46;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5156454;27;20038;-63
2023/09/20 03:30:13;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5156478;27;20050;-62
2023/09/20 03:32:44;;;;;;;1.52;0.95;;;17.50;99.90;;;;;;5156081;27;20509;-63
2023/09/20 03:35:12;;;;;;;0.55;0.40;;;17.60;99.90;;;;;;5155935;27;20436;-63
2023/09/20 03:37:40;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5155966;27;20874;-63
2023/09/20 03:40:10;;;;;;;0.85;0.77;;;17.60;99.90;;;;;;5156233;27;20042;-62
2023/09/20 03:42:40;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5155975;27;20042;-62
2023/09/20 03:45:09;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5136735;27;20049;-62
2023/09/20 03:47:35;;;;;;;0.55;0.40;;;17.30;99.90;;;;;;5156092;27;20061;-63
2023/09/20 03:50:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5155989;27;20047;-62
2023/09/20 03:52:28;;;;;;;0.45;0.38;;;16.90;99.90;;;;;;5155995;27;20053;-63
2023/09/20 03:54:53;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;5155934;27;20387;-63
2023/09/20 03:57:24;;;;;;;;;;;17.50;99.90;;;;;;5156002;27;20051;-63
2023/09/20 03:59:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5155868;27;20335;-64
2023/09/20 04:02:23;;;;;;;1.10;0.40;;;16.70;99.90;;;;;;5155789;27;20077;-63
2023/09/20 04:05:00;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5155670;27;20047;-63
2023/09/20 04:07:31;;;;;;;4.80;1.08;;;17.50;99.90;;;;;;5155755;27;20046;-63
2023/09/20 04:09:56;;;;;;;8.00;0.77;;;16.60;99.90;;;;;;5155208;27;20055;-63
2023/09/20 04:12:23;;;;;;;;;;;17.20;99.90;;;;;;5156305;27;20363;-64
2023/09/20 04:14:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5137236;27;19930;-63
2023/09/20 04:17:17;;;;;;;0.82;0.52;;;17.10;99.90;;;;;;5155504;27;20054;-63
2023/09/20 04:19:43;;;;;;;;;;;16.50;99.90;;;;;;5155891;27;20039;-63
2023/09/20 04:22:10;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5155094;27;19926;-63
2023/09/20 04:24:36;;;;;;;1.45;1.10;;;17.20;99.90;;;;;;5155318;27;20082;-63
2023/09/20 04:27:02;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5155358;27;20505;-63
2023/09/20 04:29:29;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5155291;27;20042;-62
2023/09/20 04:31:55;;;;;;;0.80;0.68;;;17.10;99.90;;;;;;5155251;27;20102;-61
2023/09/20 04:34:22;;;;;;;0.70;0.35;;;16.80;99.90;;;;;;5155246;27;20398;-62
2023/09/20 04:36:47;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5155455;27;20478;-65
2023/09/20 04:39:14;;;;;;;;;;;17.00;99.90;;;;;;5155628;27;20099;-63
2023/09/20 04:41:40;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5155066;27;19919;-62
2023/09/20 04:44:06;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5154886;27;20050;-62
2023/09/20 04:46:36;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5155004;27;20046;-62
2023/09/20 04:49:05;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5154926;27;20081;-62
2023/09/20 04:51:31;;;;;;;5.38;0.60;;;16.60;99.90;;;;;;5154849;27;20043;-63
2023/09/20 04:53:57;;;;;;;4.40;0.68;;;16.70;99.90;;;;;;5154729;27;20042;-63
2023/09/20 04:56:23;;;;;;;;;;;16.90;99.90;;;;;;5154916;27;20038;-64
2023/09/20 04:58:49;;;;;;;1.10;0.40;;;16.50;99.90;;;;;;5154770;27;19929;-63
2023/09/20 05:01:15;;;;;;;;;;;16.80;99.90;;;;;;5155038;27;20461;-62
2023/09/20 05:03:41;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5154435;27;19941;-61
2023/09/20 05:06:07;;;;;;;;;;;16.40;99.90;;;;;;5154873;27;20047;-62
2023/09/20 05:08:33;;;;;;;1.23;1.10;;;16.20;99.90;;;;;;5154198;27;20339;-62
2023/09/20 05:10:59;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5154419;27;20057;-63
2023/09/20 05:13:24;;;;;;;;;;;16.60;99.90;;;;;;5154791;27;20483;-63
2023/09/20 05:15:53;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5136027;27;19973;-62
2023/09/20 05:18:20;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5154277;27;20050;-64
2023/09/20 05:20:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5154305;27;20100;-63
2023/09/20 05:23:11;;;;;;;;;;;16.40;99.90;;;;;;5154622;27;20459;-62
2023/09/20 05:25:37;;;;;;;1.20;0.57;;;16.00;99.90;;;;;;5154104;27;19923;-63
2023/09/20 05:28:06;;;;;;;;;;;15.80;99.90;;;;;;5154534;27;20039;-63
2023/09/20 05:30:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5154079;27;19942;-62
2023/09/20 05:32:59;;;;;;;;;;;16.20;99.90;;;;;;5154781;27;20158;-64
2023/09/20 05:35:25;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5154039;27;19919;-63
2023/09/20 05:37:51;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5153905;27;20058;-62
2023/09/20 05:40:17;;;;;;;;;;;16.10;99.90;;;;;;5154266;27;20049;-62
2023/09/20 05:42:50;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5153617;27;19926;-62
2023/09/20 05:45:19;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5135349;27;20045;-62
2023/09/20 05:47:45;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5153807;27;20058;-63
2023/09/20 05:50:12;;;;;;;;;;;16.70;99.90;;;;;;5154187;27;20043;-62
2023/09/20 05:52:40;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5153776;27;19927;-63
2023/09/20 05:55:08;;;;;;;1.05;0.60;;;16.60;99.90;;;;;;5153722;27;20042;-62
2023/09/20 05:57:34;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5153832;27;20042;-64
2023/09/20 06:00:08;;;;;;;;;;;15.80;99.90;;;;;;5154296;27;20436;-62
2023/09/20 06:02:34;;;;;;;0.70;0.28;;;15.90;99.90;;;;;;5153748;27;19930;-62
2023/09/20 06:05:00;;;;;;;;;;;16.50;99.90;;;;;;5153901;27;20038;-62
2023/09/20 06:07:27;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;5152909;27;19926;-63
2023/09/20 06:09:54;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5153514;27;20137;-62
2023/09/20 06:12:19;;;;;;;0.82;0.75;;;16.30;99.90;;;;;;5153383;27;20051;-63
2023/09/20 06:14:45;;;;;;;0.45;0.40;;;16.40;99.90;;;;;;5153400;27;20098;-62
2023/09/20 06:17:12;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5153391;27;20061;-61
2023/09/20 06:19:38;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5153345;27;20082;-62
2023/09/20 06:22:03;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5134872;27;20108;-63
2023/09/20 06:24:29;;;;;;;0.47;0.40;;;16.00;99.90;;;;;;5153243;27;20127;-63
2023/09/20 06:26:55;;;;;;;;;;;16.40;99.90;;;;;;5153753;27;20478;-63
2023/09/20 06:29:21;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5153478;27;20483;-63
2023/09/20 06:31:46;;;;;;;3.45;0.52;;;16.40;99.90;;;;;;5153474;27;20039;-62
2023/09/20 06:34:17;;;;;;;;;;;16.50;99.90;;;;;;5153668;27;20062;-61
2023/09/20 06:36:43;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5153223;27;19926;-62
2023/09/20 06:39:09;;;;;;;;;;;16.80;99.90;;;;;;5153881;27;20047;-63
2023/09/20 06:41:34;;;;;;;0.95;0.68;;;16.30;99.90;;;;;;5153388;27;19923;-63
2023/09/20 06:44:01;;;;;;;;;;;16.30;99.90;;;;;;5153386;27;20042;-63
2023/09/20 06:46:26;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5153139;27;20350;-62
2023/09/20 06:48:55;;;;;;;;;;;16.00;99.90;;;;;;5153472;27;20143;-61
2023/09/20 06:51:20;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5152996;27;19923;-65
2023/09/20 06:53:48;;;;;;;;;;;16.40;99.90;;;;;;5153722;27;20052;-62
2023/09/20 06:56:14;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5152973;27;19926;-62
2023/09/20 06:58:40;;;;;;;6.43;0.60;;;16.50;99.90;;;;;;5152992;27;20133;-62
2023/09/20 07:01:06;;;;;;;;;;;16.50;99.90;;;;;;5153357;27;20138;-61
2023/09/20 07:03:32;;;;;;;2.50;0.43;;;16.50;99.90;;;;;;5153035;27;19930;-62
2023/09/20 07:05:57;;;;;;;;;;;16.50;99.90;;;;;;5153552;27;20039;-62
2023/09/20 07:08:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5153348;27;20030;-62
2023/09/20 07:10:50;;;;;;;;;;;16.00;99.90;;;;;;5153554;27;20051;-61
2023/09/20 07:13:18;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5152784;27;20772;-63
2023/09/20 07:15:44;;;;;;;2.17;0.57;;;16.40;99.90;;;;;;5152877;27;20407;-62
2023/09/20 07:18:13;;;;;;;0.25;0.22;;;16.10;99.90;;;;;;5154450;27;20039;-64
2023/09/20 07:20:43;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5156657;27;20053;-62
2023/09/20 07:23:12;;;;;;;6.03;0.63;;;16.80;99.90;;;;;;5156596;27;20454;-62
2023/09/20 07:25:38;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5156491;27;20050;-63
2023/09/20 07:28:06;;;;;;;0.90;0.28;;;17.40;99.90;;;;;;5156455;27;20078;-63
2023/09/20 07:30:34;;;;;;;0.40;0.38;;;17.00;99.90;;;;;;5156455;27;20047;-61
2023/09/20 07:33:04;;;;;;;0.22;0.15;;;16.80;99.90;;;;;;5156400;27;20050;-61
2023/09/20 07:35:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5156316;27;20030;-61
2023/09/20 07:38:27;;;;;;;0.95;0.95;;;17.00;99.90;;;;;;5156353;27;20039;-62
2023/09/20 07:41:02;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5156369;27;20763;-64
2023/09/20 07:43:28;;;;;;;3.67;1.05;;;16.90;99.90;;;;;;5156349;27;20055;-64
2023/09/20 07:45:54;;;;;;;;;;;17.20;99.90;;;;;;5156519;27;20479;-63
2023/09/20 07:48:22;;;;;;;1.02;0.52;;;17.20;99.90;;;;;;5156229;27;19923;-63
2023/09/20 07:50:49;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5156042;27;20464;-63
2023/09/20 07:53:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5155691;27;20547;-63
2023/09/20 07:56:07;;;;;;;1.00;0.63;;;16.90;99.90;;;;;;5156010;27;20121;-63
2023/09/20 07:58:36;;;;;;;1.02;0.95;;;17.00;99.90;;;;;;5155915;27;20059;-64
2023/09/20 08:01:29;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5155795;27;20423;-62
2023/09/20 08:03:58;;;;;;;3.17;0.95;;;17.00;99.90;;;;;;5155415;27;20508;-63
2023/09/20 08:06:29;;;;;;;1.98;0.55;;;17.50;99.90;;;;;;5155448;27;20378;-64
2023/09/20 08:08:56;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;5155352;27;20399;-64
2023/09/20 08:11:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5137220;27;20046;-63
2023/09/20 08:13:52;;;;;;;0.77;0.60;;;17.60;99.90;;;;;;5155541;27;20131;-64
2023/09/20 08:16:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5155558;27;20208;-61
2023/09/20 08:21:32;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5155504;27;20142;-64
2023/09/20 09:00:19;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5154582;27;20268;-62
2023/09/20 09:02:48;;;;;;;1.13;0.32;;;18.30;99.90;;;;;;5154593;27;20042;-62
2023/09/20 09:05:15;;;;;;;0.40;0.38;;;17.90;99.90;;;;;;5154522;27;20035;-63
2023/09/20 09:07:41;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5154665;27;20577;-63
2023/09/20 09:10:09;;;;;;;1.10;1.08;;;18.40;99.90;;;;;;5154548;27;20136;-63
2023/09/20 09:12:34;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5154434;27;20046;-62
2023/09/20 09:15:00;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5154435;27;20200;-61
2023/09/20 09:17:26;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5154456;27;20371;-63
2023/09/20 09:19:52;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5154587;27;20046;-63
2023/09/20 09:22:19;;;;;;;3.45;0.80;;;18.10;99.90;;;;;;5154526;27;20047;-61
2023/09/20 09:24:48;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5154316;27;20049;-62
2023/09/20 09:27:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5154174;27;20125;-63
2023/09/20 09:29:46;;;;;;;0.38;0.38;;;17.90;99.90;;;;;;5154241;27;20125;-62
2023/09/20 09:32:13;;;;;;;1.77;1.20;;;17.90;99.90;;;;;;5154033;27;20054;-62
2023/09/20 09:34:43;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5154044;27;20050;-62
2023/09/20 09:37:11;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5153958;27;20080;-63
2023/09/20 09:39:39;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5153935;27;20043;-64
2023/09/20 09:42:06;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5153041;27;20056;-61
2023/09/20 09:44:51;;;;;;;0.25;0.22;;;18.10;99.90;;;;;;5153824;27;20107;-64
2023/09/20 09:47:18;;;;;;;0.63;0.55;;;18.10;99.90;;;;;;5153828;27;20051;-62
2023/09/20 09:49:48;;;;;;;1.15;0.70;;;18.20;99.90;;;;;;5153685;27;20039;-63
2023/09/20 09:52:20;;;;;;;0.38;0.38;;;18.00;99.90;;;;;;5153849;27;20111;-63
2023/09/20 09:54:47;;;;;;;1.67;1.58;;;17.80;99.90;;;;;;5153745;27;20039;-62
2023/09/20 09:57:13;;;;;;;0.90;0.57;;;17.80;99.90;;;;;;5153631;27;20371;-63
2023/09/20 09:59:42;;;;;;;1.73;0.73;;;18.20;99.90;;;;;;5135056;27;20058;-62
2023/09/20 10:02:20;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5117907;27;20054;-63
2023/09/20 10:05:07;;;;;;;1.05;0.93;;;18.20;99.90;;;;;;5153560;27;20042;-62
2023/09/20 10:07:39;;;;;;;0.43;0.38;;;18.10;99.90;;;;;;5153600;27;20047;-64
2023/09/20 10:10:13;;;;;;;0.52;0.38;;;18.40;99.90;;;;;;5153449;27;20055;-61
2023/09/20 10:12:40;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5153585;27;20054;-63
2023/09/20 10:15:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5153381;27;20099;-62
2023/09/20 10:17:34;;;;;;;3.15;0.65;;;18.10;99.90;;;;;;5153436;27;20187;-64
2023/09/20 10:20:07;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5153593;27;20106;-62
2023/09/20 10:22:40;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5153547;27;20129;-63
2023/09/20 10:25:29;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5153350;27;20047;-63
2023/09/20 10:27:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5153305;27;20471;-62
2023/09/20 10:30:21;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5153283;27;20071;-63
2023/09/20 10:32:59;;;;;;;0.93;0.70;;;18.50;99.90;;;;;;5153263;27;20039;-62
2023/09/20 10:35:34;;;;;;;0.22;0.22;;;18.40;99.90;;;;;;5153230;27;20043;-62
2023/09/20 10:38:08;;;;;;;1.90;0.95;;;18.10;99.90;;;;;;5153133;27;20397;-62
2023/09/20 10:40:51;;;;;;;1.23;0.80;;;18.00;99.90;;;;;;5153125;27;20110;-63
2023/09/20 10:43:43;;;;;;;1.20;0.68;;;17.80;99.90;;;;;;5153255;27;20166;-62
2023/09/20 10:46:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5153086;27;20098;-64
2023/09/20 10:48:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5153137;27;20133;-64
2023/09/20 10:51:44;;;;;;;2.80;0.90;;;18.00;99.90;;;;;;5153110;27;20442;-63
2023/09/20 10:54:34;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5156104;27;20082;-64
2023/09/20 10:57:03;;;;;;;0.70;0.52;;;18.30;99.90;;;;;;5157229;27;20096;-63
2023/09/20 10:59:31;;;;;;;0.55;0.50;;;17.80;99.90;;;;;;5157127;27;20110;-62
2023/09/20 11:01:59;;;;;;;0.98;0.98;;;17.80;99.90;;;;;;5157027;27;20042;-62
2023/09/20 11:04:25;;;;;;;8.40;0.98;;;18.00;99.90;;;;;;5156941;27;20457;-64
2023/09/20 11:06:55;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5157022;27;20386;-61
2023/09/20 11:09:23;;;;;;;0.85;0.80;;;18.20;99.90;;;;;;5156645;27;20111;-63
2023/09/20 11:11:50;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5156514;27;20540;-63
2023/09/20 11:14:17;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5138519;27;20059;-62
2023/09/20 11:16:43;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5157087;27;20058;-63
2023/09/20 11:19:13;;;;;;;1.02;0.60;;;18.00;99.90;;;;;;5156694;27;20050;-62
2023/09/20 11:21:40;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5156672;27;20086;-63
2023/09/20 11:24:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5156552;27;20085;-63
2023/09/20 11:26:43;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5156704;27;20149;-63
2023/09/20 11:29:10;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5156571;27;20051;-62
2023/09/20 11:31:37;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;5156521;27;20050;-62
2023/09/20 11:34:04;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5138172;27;20394;-63
2023/09/20 11:36:45;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5156590;27;20363;-62
2023/09/20 11:39:22;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5138137;27;20398;-62
2023/09/20 11:41:48;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5156553;27;20086;-63
2023/09/20 11:44:17;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5156187;27;20085;-63
2023/09/20 11:46:50;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;5156260;27;20050;-64
2023/09/20 11:49:15;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5156136;27;20042;-62
2023/09/20 11:51:43;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5137554;27;20045;-62
2023/09/20 11:54:11;;;;;;;1.55;1.13;;;18.50;99.90;;;;;;5156002;27;20047;-63
2023/09/20 11:56:37;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5156084;27;20085;-63
2023/09/20 11:59:09;;;;;;;0.38;0.28;;;18.40;99.90;;;;;;5155975;27;20569;-64
2023/09/20 12:01:41;;;;;;;0.82;0.82;;;18.70;99.90;;;;;;5156004;27;20042;-62
2023/09/20 12:04:07;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5154986;27;20117;-62
2023/09/20 12:06:33;;;;;;;0.65;0.65;;;18.50;99.90;;;;;;5155764;27;20093;-64
2023/09/20 12:09:02;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5155522;27;20115;-63
2023/09/20 12:11:29;;;;;;;0.28;0.28;;;18.80;99.90;;;;;;5155816;27;20065;-63
2023/09/20 12:13:54;;;;;;;1.08;0.98;;;18.70;99.90;;;;;;5155904;27;20043;-63
2023/09/20 12:16:23;;;;;;;0.95;0.80;;;19.20;99.90;;;;;;5155731;27;20042;-63
2023/09/20 12:18:55;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5155662;27;20073;-63
2023/09/20 12:21:22;;;;;;;1.10;1.02;;;18.80;99.90;;;;;;5155611;27;20054;-62
2023/09/20 12:23:49;;;;;;;1.33;0.57;;;18.60;99.90;;;;;;5155460;27;20046;-63
2023/09/20 12:26:16;;;;;;;5.25;1.30;;;18.60;99.90;;;;;;5155475;27;20046;-62
2023/09/20 12:28:44;;;;;;;2.83;0.80;;;18.70;99.90;;;;;;5155438;27;20107;-62
2023/09/20 12:31:09;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5155352;27;20155;-63
2023/09/20 12:33:35;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5155405;27;20042;-62
2023/09/20 12:36:01;;;;;;;0.85;0.68;;;18.20;99.90;;;;;;5155269;27;20035;-62
2023/09/20 12:38:30;;;;;;;3.50;2.13;;;18.30;99.90;;;;;;5155463;27;20043;-62
2023/09/20 12:40:59;;;;;;;1.02;0.90;;;18.70;99.90;;;;;;5155528;27;20038;-63
2023/09/20 12:43:25;;;;;;;1.20;1.02;;;18.20;99.90;;;;;;5155448;27;20398;-63
2023/09/20 12:45:52;;;;;;;37.42;1.67;;;17.90;99.90;;;;;;5155356;27;20045;-63
2023/09/20 12:48:19;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5154721;27;20039;-63
2023/09/20 12:50:46;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5154997;27;20086;-63
2023/09/20 12:53:12;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5154676;27;20053;-62
2023/09/20 12:55:39;;;;;;;0.43;0.35;;;18.60;99.90;;;;;;5154558;27;20386;-61
2023/09/20 12:58:06;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5154559;27;20111;-62
2023/09/20 13:00:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5154430;27;20398;-62
2023/09/20 13:03:07;;;;;;;0.50;0.45;;;18.70;99.90;;;;;;5154473;27;20427;-63
2023/09/20 13:05:34;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5154298;27;20044;-61
2023/09/20 13:07:59;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;5154259;27;20054;-64
2023/09/20 13:10:26;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5153800;27;20062;-64
2023/09/20 13:12:52;;;;;;;2.83;1.27;;;18.30;99.90;;;;;;5154205;27;20050;-63
2023/09/20 13:15:19;;;;;;;0.77;0.70;;;18.40;99.90;;;;;;5153965;27;20039;-63
2023/09/20 13:17:46;;;;;;;0.40;0.35;;;18.70;99.90;;;;;;5153832;27;20138;-63
2023/09/20 13:20:13;;;;;;;1.55;0.68;;;18.40;99.90;;;;;;5154119;27;20473;-63
2023/09/20 13:22:40;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5153967;27;20092;-62
2023/09/20 13:25:08;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5153876;27;20121;-64
2023/09/20 13:27:38;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5153918;27;20481;-64
2023/09/20 13:30:10;;;;;;;1.20;0.57;;;19.10;99.90;;;;;;5154155;27;20126;-63
2023/09/20 13:32:39;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5153959;27;20050;-64
2023/09/20 13:35:10;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5153750;27;20043;-63
2023/09/20 13:37:37;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5154072;27;20049;-63
2023/09/20 13:40:04;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5153689;27;20151;-65
2023/09/20 13:42:32;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5153627;27;20046;-63