Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:14:53;;;;;;;30.20;10.80;;;;;;;3.28;100.00;99171.11;10414118;84;98631;-75
2021/03/13 00:29:57;;;;;;;28.25;11.65;;;;;;;3.18;100.00;99141.67;10550606;83;98612;-75
2021/03/13 00:45:01;;;;;;;24.70;10.90;;;;;;;3.03;100.00;99118.20;10613953;81;98682;-74
2021/03/13 01:00:08;;;;;;;25.25;10.65;;;;;;;2.97;100.00;99102.17;10681791;83;98639;-75
2021/03/13 01:15:17;;;;;;;25.23;11.95;;;;;;;2.80;100.00;99082.70;10700966;83;98517;-75
2021/03/13 01:30:23;;;;;;;28.70;11.87;;;;;;;2.54;100.00;99055.34;10706891;83;98686;-76
2021/03/13 01:45:27;;;;;;;23.90;10.70;;;;;;;2.38;100.00;99040.13;10684132;83;98641;-75
2021/03/13 02:00:32;;;;;;;28.05;12.43;;;;;;;2.50;100.00;99014.13;10690078;83;98584;-75
2021/03/13 02:15:51;;;;;;;28.98;10.43;;;;;;;2.41;100.00;99014.81;10691471;83;98371;-75
2021/03/13 02:30:57;;;;;;;24.05;9.40;;;;;;;2.56;100.00;98974.48;10695990;82;98626;-76
2021/03/13 02:46:03;;;;;;;23.63;8.77;;;;;;;2.97;100.00;98960.96;10734831;83;98540;-76
2021/03/13 03:01:08;;;;;;;14.60;6.87;;;;;;;3.13;100.00;98954.11;10736338;83;98458;-76
2021/03/13 03:16:15;;;;;;;17.10;7.78;;;;;;;3.18;100.00;98933.03;10738074;83;98415;-76
2021/03/13 03:31:19;;;;;;;17.42;8.35;;;;;;;3.29;100.00;98929.09;10709594;83;98496;-77
2021/03/13 03:46:25;;;;;;;28.77;11.00;;;;;;;3.08;100.00;98926.44;10625833;82;98423;-76
2021/03/13 04:01:30;;;;;;;21.93;10.30;;;;;;;3.30;100.00;98916.98;10632642;82;98663;-76
2021/03/13 04:16:36;;;;;;;21.57;9.15;;;;;;;3.46;100.00;98899.72;10636302;82;98535;-80
2021/03/13 04:31:42;;;;;;;20.48;9.40;;;;;;;3.59;100.00;98898.23;10565933;82;98336;-82
2021/03/13 04:46:48;;;;;;;18.95;8.50;;;;;;;3.56;100.00;98905.78;10391725;82;97495;-82
2021/03/13 05:01:52;;;;;;;26.25;9.83;;;;;;;3.41;100.00;98913.04;10545816;81;98386;-82
2021/03/13 05:16:56;;;;;;;18.70;8.23;;;;;;;2.88;100.00;98931.04;10584189;82;98414;-82
2021/03/13 05:32:01;;;;;;;18.23;8.33;;;;;;;2.22;100.00;98926.54;10564643;81;98426;-81
2021/03/13 05:47:06;;;;;;;20.48;11.78;;;;;;;2.12;100.00;98929.00;10641295;81;98509;-80
2021/03/13 06:02:11;;;;;;;16.37;8.75;;;;;;;2.20;100.00;98929.25;10317784;81;99029;-80
2021/03/13 06:17:18;;;;;;;21.70;8.90;;;;;;;2.28;100.00;98916.58;10000063;87;98428;-81
2021/03/13 06:32:27;;;;;;;29.40;12.18;;;;;;;2.36;100.00;98932.80;10165796;86;98471;-81
2021/03/13 06:47:42;;;;;;;35.67;12.87;;;;;;;2.59;100.00;98923.78;9959640;85;98815;-82
2021/03/13 07:02:47;;;;;;;24.80;12.07;;;;;;;2.77;100.00;98932.72;10099521;86;98723;-81
2021/03/13 07:17:55;;;;;;;35.60;14.75;;;;;;;3.13;100.00;98954.59;10031369;86;99192;-82
2021/03/13 07:33:03;;;;;;;;;;;;;;;3.48;100.00;98946.63;9640507;89;99305;-77
2021/03/13 07:48:11;;;;;;;25.40;11.00;;;;;;;3.88;100.00;98951.66;10134165;84;83784;-81
2021/03/13 08:03:41;;;;;;;38.23;16.33;;;;;;;4.33;100.00;98966.17;10255192;84;99267;-87
2021/03/13 08:18:49;;;;;;;12.77;6.80;;;;;;;5.38;100.00;98968.97;10336866;84;98907;-86
2021/03/13 08:33:56;;;;;;;25.27;12.63;;;;;;;5.68;100.00;98972.44;10230211;85;98868;-85
2021/03/13 08:49:00;;;;;;;21.37;8.90;;;;;;;6.12;100.00;98961.17;10255779;85;98873;-85
2021/03/13 09:04:06;;;;;;;12.07;6.30;;;;;;;6.32;100.00;98954.61;10353635;84;98863;-85
2021/03/13 09:19:15;;;;;;;14.90;7.17;;;;;;;6.90;100.00;98952.78;10135158;84;98658;-86
2021/03/13 09:34:21;;;;;;;23.92;10.78;;;;;;;6.66;100.00;98968.44;10124559;85;98869;-85
2021/03/13 09:49:31;;;;;;;12.75;6.17;;;;;;;6.72;100.00;98953.55;10130651;84;98976;-86
2021/03/13 10:04:39;;;;;;;79.45;37.17;;;;;;;7.70;100.00;98938.63;10229437;84;98927;-86
2021/03/13 10:19:46;;;;;;;25.97;11.35;;;;;;;7.35;98.53;98942.88;10423756;83;98903;-86
2021/03/13 10:35:16;;;;;;;34.00;13.48;;;;;;;7.39;98.89;98925.13;10465852;83;98783;-86
2021/03/13 10:50:28;;;;;;;22.30;13.08;;;;;;;7.59;97.17;98924.52;10484908;83;98436;-85
2021/03/13 11:05:36;;;;;;;39.98;21.77;;;;;;;8.08;91.05;98915.77;10393975;83;98374;-85
2021/03/13 11:20:44;;;;;;;49.90;19.77;;;;;;;8.52;86.07;98895.31;10354273;84;98661;-86
2021/03/13 11:35:48;;;;;;;269.02;122.47;;;;;;;8.59;78.54;98898.12;10338021;84;98725;-87
2021/03/13 11:50:55;;;;;;;58.95;32.67;;;;;;;8.33;81.27;98884.58;10332502;84;99070;-86
2021/03/13 12:05:59;;;;;;;23.83;13.70;;;;;;;8.49;82.20;98872.11;10339930;84;98728;-92
2021/03/13 12:21:04;;;;;;;18.48;10.28;;;;;;;8.19;85.45;98860.33;10361314;84;98375;-86
2021/03/13 12:36:10;;;;;;;14.35;8.03;;;;;;;8.89;82.70;98836.62;10334268;84;98707;-91
2021/03/13 12:51:15;;;;;;;13.70;5.83;;;;;;;8.70;84.73;98809.43;10335829;83;98112;-92
2021/03/13 13:06:21;;;;;;;18.00;11.18;;;;;;;8.73;81.98;98796.06;10118441;85;98140;-92
2021/03/13 13:21:26;;;;;;;29.60;18.90;;;;;;;8.76;81.56;98790.03;10148578;84;98784;-90
2021/03/13 13:36:30;;;;;;;18.80;8.68;;;;;;;9.01;82.56;98743.47;10140622;86;98767;-85
2021/03/13 13:51:34;;;;;;;39.95;15.93;;;;;;;8.86;81.69;98740.69;10179325;84;98646;-89
2021/03/13 14:06:41;;;;;;;22.52;10.08;;;;;;;8.91;83.33;98716.98;10153686;86;99100;-90
2021/03/13 14:21:47;;;;;;;27.45;12.58;;;;;;;8.40;92.05;98720.14;10165109;84;99250;-92
2021/03/13 14:36:53;;;;;;;29.80;12.70;;;;;;;7.85;100.00;98705.23;10189721;84;98936;-92
2021/03/13 14:51:58;;;;;;;29.05;14.47;;;;;;;7.88;100.00;98670.16;10173035;85;98822;-91
2021/03/13 15:07:03;;;;;;;45.20;22.42;;;;;;;7.77;100.00;98647.30;10196755;85;98713;-91
2021/03/13 15:22:08;;;;;;;30.23;13.35;;;;;;;7.72;100.00;98644.81;10173402;84;99097;-91
2021/03/13 15:37:12;;;;;;;13.20;7.90;;;;;;;7.54;100.00;98589.62;10282028;83;98824;-91
2021/03/13 15:52:17;;;;;;;14.60;7.37;;;;;;;7.40;100.00;98569.33;10400114;83;98736;-83
2021/03/13 16:07:21;;;;;;;11.75;6.22;;;;;;;7.27;100.00;98558.02;10426442;83;99041;-82
2021/03/13 16:22:26;;;;;;;10.93;7.25;;;;;;;7.04;100.00;98541.62;10465270;83;98933;-82
2021/03/13 16:37:32;;;;;;;18.10;10.32;;;;;;;6.82;100.00;98503.86;10446129;83;98997;-82
2021/03/13 16:52:37;;;;;;;26.75;11.43;;;;;;;6.70;100.00;98472.03;10506911;83;99230;-82
2021/03/13 17:07:42;;;;;;;14.40;7.92;;;;;;;6.58;100.00;98440.70;10489798;83;99186;-82
2021/03/13 17:22:47;;;;;;;13.95;8.43;;;;;;;6.63;100.00;98435.35;10449262;83;99031;-81
2021/03/13 17:37:52;;;;;;;18.70;9.43;;;;;;;6.72;100.00;98419.28;10514928;83;98941;-81
2021/03/13 17:52:56;;;;;;;31.50;16.35;;;;;;;6.77;100.00;98426.62;10494254;83;99001;-85
2021/03/13 18:08:01;;;;;;;18.83;12.20;;;;;;;6.64;100.00;98392.70;10439158;83;99048;-84
2021/03/13 18:23:06;;;;;;;24.10;12.10;;;;;;;6.68;100.00;98367.62;10374396;83;99204;-86
2021/03/13 18:38:10;;;;;;;14.13;8.35;;;;;;;6.77;100.00;98375.33;10373102;84;99186;-83
2021/03/13 18:53:15;;;;;;;41.75;16.23;;;;;;;6.70;100.00;98363.08;10446915;83;98935;-82
2021/03/13 19:08:20;;;;;;;23.95;12.50;;;;;;;6.84;100.00;98324.69;10353088;84;99100;-81
2021/03/13 19:23:24;;;;;;;21.90;9.03;;;;;;;6.79;100.00;98294.37;10387871;83;99173;-80
2021/03/13 19:38:28;;;;;;;17.98;9.73;;;;;;;6.74;100.00;98279.70;10323292;83;98862;-82
2021/03/13 19:53:33;;;;;;;10.30;6.15;;;;;;;6.75;100.00;98267.00;10351772;84;98805;-83
2021/03/13 20:08:38;;;;;;;10.32;3.87;;;;;;;6.72;100.00;98281.63;10465970;83;98849;-83
2021/03/13 20:23:42;;;;;;;13.50;5.83;;;;;;;2.75;100.00;98412.75;10426950;83;98408;-86
2021/03/13 20:38:48;;;;;;;25.52;11.18;;;;;;;3.30;100.00;98320.82;10426001;83;98489;-88
2021/03/13 20:53:52;;;;;;;13.18;6.17;;;;;;;3.67;100.00;98362.89;10434038;83;98966;-87
2021/03/13 21:08:57;;;;;;;18.23;6.28;;;;;;;3.92;100.00;98374.92;10388003;83;98802;-87
2021/03/13 21:24:03;;;;;;;18.92;7.08;;;;;;;4.27;100.00;98387.76;10382638;84;98756;-89
2021/03/13 21:39:09;;;;;;;21.17;6.60;;;;;;;4.59;100.00;98378.75;10409232;84;98904;-87
2021/03/13 21:54:15;;;;;;;7.33;3.95;;;;;;;4.74;100.00;98389.47;10346047;84;98758;-87
2021/03/13 22:09:20;;;;;;;7.90;3.47;;;;;;;4.75;100.00;98384.63;10436910;83;98404;-87
2021/03/13 22:24:26;;;;;;;7.15;3.83;;;;;;;4.58;100.00;98392.69;10205676;85;98628;-87
2021/03/13 22:39:32;;;;;;;6.40;3.55;;;;;;;4.54;100.00;98385.69;10338682;84;98842;-86
2021/03/13 22:54:38;;;;;;;19.12;9.75;;;;;;;4.46;100.00;98389.45;10269637;84;98493;-87
2021/03/13 23:09:44;;;;;;;8.60;4.62;;;;;;;4.58;100.00;98368.86;10332178;84;98948;-87
2021/03/13 23:24:49;;;;;;;8.63;4.05;;;;;;;4.61;100.00;98371.65;10359578;84;98810;-87
2021/03/13 23:39:54;;;;;;;7.28;3.15;;;;;;;4.53;100.00;98356.78;10398602;84;98291;-87
2021/03/13 23:55:00;;;;;;;8.28;3.60;;;;;;;4.68;100.00;98347.21;10422215;84;98323;-86
