Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:50;;;;;;;4.50;1.02;;;16.00;99.90;;;;;;5080856;28;20073;-78
2022/07/01 00:04:16;;;;;;;3.00;0.90;;;16.00;99.90;;;;;;5070587;28;20498;-78
2022/07/01 00:06:41;;;;;;;3.53;1.10;;;16.00;99.90;;;;;;5073229;28;20040;-80
2022/07/01 00:09:07;;;;;;;3.22;1.45;;;16.00;99.90;;;;;;5084244;28;20044;-80
2022/07/01 00:11:33;;;;;;;2.95;0.93;;;16.00;99.90;;;;;;5089881;28;20039;-79
2022/07/01 00:13:58;;;;;;;4.50;0.90;;;16.10;99.90;;;;;;5067938;28;20093;-79
2022/07/01 00:16:24;;;;;;;6.60;1.20;;;16.10;99.90;;;;;;5077343;28;20040;-79
2022/07/01 00:18:50;;;;;;;4.40;0.98;;;16.10;99.90;;;;;;5054876;28;20506;-78
2022/07/01 00:21:15;;;;;;;1.83;0.85;;;16.10;99.90;;;;;;5063840;28;20040;-79
2022/07/01 00:23:42;;;;;;;5.00;1.13;;;16.20;99.90;;;;;;5094450;28;20432;-79
2022/07/01 00:26:08;;;;;;;3.65;0.90;;;16.20;99.90;;;;;;5099722;28;20032;-79
2022/07/01 00:28:34;;;;;;;2.90;1.20;;;16.20;99.90;;;;;;5096156;28;20040;-79
2022/07/01 00:30:59;;;;;;;3.58;0.80;;;16.20;99.90;;;;;;5095812;28;20047;-78
2022/07/01 00:33:25;;;;;;;3.80;0.80;;;16.20;99.90;;;;;;5090220;28;20044;-79
2022/07/01 00:35:52;;;;;;;3.67;1.10;;;16.30;99.90;;;;;;5086262;28;20046;-80
2022/07/01 00:38:18;;;;;;;4.63;1.20;;;16.20;99.90;;;;;;5088096;28;20044;-80
2022/07/01 00:40:43;;;;;;;2.60;0.90;;;16.20;99.90;;;;;;5104283;28;20040;-79
2022/07/01 00:43:09;;;;;;;2.35;1.08;;;16.20;99.90;;;;;;5071107;28;20048;-78
2022/07/01 00:45:34;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;5114305;28;20035;-79
2022/07/01 00:48:00;;;;;;;3.33;1.50;;;16.20;99.90;;;;;;5093029;28;20036;-79
2022/07/01 00:50:26;;;;;;;3.28;1.30;;;16.20;99.90;;;;;;5093201;28;20132;-79
2022/07/01 00:52:52;;;;;;;5.03;1.30;;;16.10;99.90;;;;;;5095618;28;20549;-78
2022/07/01 00:55:18;;;;;;;4.68;1.45;;;16.10;99.90;;;;;;5093014;28;20039;-79
2022/07/01 00:57:44;;;;;;;4.07;1.35;;;16.10;99.90;;;;;;5080900;28;20040;-79
2022/07/01 01:00:19;;;;;;;3.92;1.20;;;16.00;99.90;;;;;;5084385;28;20373;-78
2022/07/01 01:02:45;;;;;;;2.88;1.25;;;16.10;99.90;;;;;;5088529;28;20115;-78
2022/07/01 01:05:11;;;;;;;4.32;1.20;;;16.10;99.90;;;;;;5087301;28;20050;-79
2022/07/01 01:07:37;;;;;;;;;;;16.10;99.90;;;;;;5085865;28;20042;-78
2022/07/01 01:10:04;;;;;;;2.33;0.90;;;16.10;99.90;;;;;;5085120;28;19916;-78
2022/07/01 01:12:30;;;;;;;1.45;0.80;;;16.10;99.90;;;;;;5082633;28;20089;-79
2022/07/01 01:14:57;;;;;;;2.35;0.80;;;16.10;99.90;;;;;;5092954;28;20484;-79
2022/07/01 01:17:23;;;;;;;;;;;16.10;99.90;;;;;;5087602;28;20088;-78
2022/07/01 01:19:50;;;;;;;3.70;0.88;;;16.10;99.90;;;;;;5094513;28;19958;-79
2022/07/01 01:22:17;;;;;;;2.65;0.80;;;16.10;99.90;;;;;;5106817;28;20472;-79
2022/07/01 01:24:44;;;;;;;2.92;0.77;;;16.10;99.90;;;;;;5109079;28;20074;-78
2022/07/01 01:27:10;;;;;;;3.53;1.00;;;16.10;99.90;;;;;;5080945;28;20499;-78
2022/07/01 01:29:37;;;;;;;2.33;0.88;;;16.00;99.90;;;;;;5066814;28;20043;-79
2022/07/01 01:32:05;;;;;;;6.93;1.10;;;16.00;99.90;;;;;;5072853;28;20524;-79
2022/07/01 01:34:36;;;;;;;3.28;0.77;;;16.00;99.90;;;;;;5095782;28;20526;-78
2022/07/01 01:37:05;;;;;;;1.83;0.70;;;16.00;99.90;;;;;;5088514;28;20122;-79
2022/07/01 01:39:30;;;;;;;1.60;0.80;;;16.00;99.90;;;;;;5104010;28;20036;-79
2022/07/01 01:41:56;;;;;;;1.63;0.73;;;16.00;99.90;;;;;;5087163;28;20039;-79
2022/07/01 01:44:22;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;5084638;28;20038;-79
2022/07/01 01:46:47;;;;;;;1.52;0.82;;;16.00;99.90;;;;;;5091263;28;20115;-78
2022/07/01 01:49:13;;;;;;;2.75;1.10;;;16.00;99.90;;;;;;5092464;28;20106;-78
2022/07/01 01:51:39;;;;;;;2.88;1.00;;;16.00;99.90;;;;;;5087705;28;20050;-80
2022/07/01 01:54:05;;;;;;;2.20;0.93;;;16.00;99.90;;;;;;5081085;28;20054;-79
2022/07/01 01:56:31;;;;;;;3.20;0.98;;;16.00;99.90;;;;;;5109943;28;20044;-79
2022/07/01 01:58:58;;;;;;;2.42;1.00;;;16.00;99.90;;;;;;5071381;28;20064;-79
2022/07/01 02:01:24;;;;;;;1.55;0.80;;;16.00;99.90;;;;;;5091193;28;20043;-78
2022/07/01 02:03:51;;;;;;;2.42;0.95;;;16.00;99.90;;;;;;5074895;28;20043;-79
2022/07/01 02:06:18;;;;;;;2.67;0.85;;;16.00;99.90;;;;;;5071816;28;20052;-79
2022/07/01 02:08:44;;;;;;;2.25;0.75;;;16.00;99.90;;;;;;5074251;28;20043;-78
2022/07/01 02:11:10;;;;;;;2.60;0.80;;;16.00;99.90;;;;;;5091975;28;20062;-79
2022/07/01 02:13:36;;;;;;;3.42;1.00;;;16.00;99.90;;;;;;5073712;28;20046;-78
2022/07/01 02:16:03;;;;;;;2.78;0.80;;;16.00;99.90;;;;;;5089195;28;20038;-79
2022/07/01 02:18:28;;;;;;;;;;;15.90;99.90;;;;;;5058011;28;20123;-79
2022/07/01 02:20:54;;;;;;;3.08;0.80;;;16.00;99.90;;;;;;5073842;28;20066;-79
2022/07/01 02:23:21;;;;;;;4.03;1.02;;;15.90;99.90;;;;;;5074158;28;20028;-78
2022/07/01 02:25:47;;;;;;;2.28;0.90;;;15.90;99.90;;;;;;5072005;28;20438;-79
2022/07/01 02:28:13;;;;;;;3.03;0.88;;;15.90;99.90;;;;;;5057109;28;20044;-78
2022/07/01 02:30:39;;;;;;;2.70;1.05;;;15.80;99.90;;;;;;5073804;28;20047;-78
2022/07/01 02:33:09;;;;;;;1.70;1.20;;;15.80;99.90;;;;;;5055601;28;20048;-79
2022/07/01 02:35:39;;;;;;;2.17;1.17;;;15.80;99.90;;;;;;5073691;28;20036;-79
2022/07/01 02:38:07;;;;;;;2.55;1.20;;;15.70;99.90;;;;;;5071424;28;20510;-79
2022/07/01 02:40:40;;;;;;;4.57;1.98;;;15.70;99.90;;;;;;5092086;28;20362;-79
2022/07/01 02:43:09;;;;;;;3.60;1.55;;;15.70;99.90;;;;;;5073396;28;20055;-79
2022/07/01 02:45:35;;;;;;;4.13;1.48;;;15.70;99.90;;;;;;5073592;28;20468;-79
2022/07/01 02:48:03;;;;;;;2.45;1.38;;;15.60;99.90;;;;;;5073290;28;20115;-79
2022/07/01 02:50:29;;;;;;;3.20;1.45;;;15.60;99.90;;;;;;5080174;28;20051;-79
2022/07/01 02:52:55;;;;;;;4.05;1.60;;;15.60;99.90;;;;;;5072166;28;20488;-79
2022/07/01 02:55:20;;;;;;;2.85;1.70;;;15.60;99.90;;;;;;5081533;28;20050;-79
2022/07/01 02:57:49;;;;;;;2.72;1.73;;;15.60;99.90;;;;;;5071786;28;20044;-79
2022/07/01 03:00:15;;;;;;;3.83;2.05;;;15.50;99.90;;;;;;5063519;28;20056;-79
2022/07/01 03:02:41;;;;;;;;;;;15.50;99.90;;;;;;5063921;28;20072;-79
2022/07/01 03:05:08;;;;;;;5.15;2.00;;;15.40;99.90;;;;;;5065504;28;19967;-79
2022/07/01 03:07:36;;;;;;;;;;;15.40;99.90;;;;;;5062875;28;20032;-79
2022/07/01 03:10:04;;;;;;;5.53;2.30;;;15.40;99.90;;;;;;5060174;28;19922;-80
2022/07/01 03:12:34;;;;;;;3.40;2.30;;;15.30;99.90;;;;;;5041443;28;20072;-80
2022/07/01 03:15:07;;;;;;;3.70;2.03;;;15.30;99.90;;;;;;5046954;28;20373;-79
2022/07/01 03:17:34;;;;;;;4.43;1.95;;;15.30;99.90;;;;;;5047385;28;20102;-80
2022/07/01 03:20:01;;;;;;;4.75;2.22;;;15.30;99.90;;;;;;5056199;28;20040;-79
2022/07/01 03:22:29;;;;;;;3.08;2.17;;;15.30;99.90;;;;;;5061931;28;20040;-79
2022/07/01 03:24:55;;;;;;;3.50;2.17;;;15.30;99.90;;;;;;5058417;28;20035;-79
2022/07/01 03:27:21;;;;;;;;;;;15.30;99.90;;;;;;5044504;28;20044;-79
2022/07/01 03:29:48;;;;;;;3.13;2.38;;;15.30;99.90;;;;;;5065714;28;19923;-82
2022/07/01 03:32:14;;;;;;;4.35;2.40;;;15.30;99.90;;;;;;5078192;28;20072;-79
2022/07/01 03:34:42;;;;;;;6.22;3.00;;;15.30;99.90;;;;;;5062129;28;20024;-79
2022/07/01 03:37:10;;;;;;;4.15;2.50;;;15.30;99.90;;;;;;5062057;28;20109;-79
2022/07/01 03:39:37;;;;;;;3.95;2.22;;;15.30;99.90;;;;;;5058332;28;20071;-80
2022/07/01 03:42:04;;;;;;;3.55;2.40;;;15.30;99.90;;;;;;5059915;28;20072;-80
2022/07/01 03:44:31;;;;;;;5.82;2.45;;;15.30;99.90;;;;;;5062362;28;20032;-80
2022/07/01 03:46:57;;;;;;;4.13;2.38;;;15.30;99.90;;;;;;5063628;28;20036;-79
2022/07/01 03:49:23;;;;;;;3.35;2.53;;;15.30;99.90;;;;;;5047368;28;20464;-80
2022/07/01 03:51:49;;;;;;;5.50;2.80;;;15.20;99.90;;;;;;5060272;28;20071;-79
2022/07/01 03:54:31;;;;;;;6.50;2.75;;;15.30;99.90;;;;;;5057489;28;20043;-79
2022/07/01 03:57:08;;;;;;;6.00;2.47;;;15.30;99.90;;;;;;5063007;28;20044;-78
2022/07/01 03:59:37;;;;;;;;;;;15.30;99.90;;;;;;5053852;28;20123;-80
2022/07/01 04:02:04;;;;;;;5.25;2.85;;;15.30;99.90;;;;;;5060995;28;19977;-79
2022/07/01 04:04:31;;;;;;;4.07;2.60;;;15.30;99.90;;;;;;5057462;28;20498;-79
2022/07/01 04:06:59;;;;;;;3.42;2.42;;;15.30;99.90;;;;;;5046254;28;20036;-79
2022/07/01 04:09:25;;;;;;;8.13;2.88;;;15.30;99.90;;;;;;5065148;28;20133;-79
2022/07/01 04:11:51;;;;;;;6.05;2.60;;;15.30;99.90;;;;;;5061743;28;20040;-79
2022/07/01 04:14:18;;;;;;;4.38;2.88;;;15.40;99.90;;;;;;5063093;28;20040;-78
2022/07/01 04:16:44;;;;;;;5.82;2.92;;;15.40;99.90;;;;;;5060252;28;20109;-79
2022/07/01 04:19:11;;;;;;;4.68;2.92;;;15.40;99.90;;;;;;5058319;28;20404;-79
2022/07/01 04:24:22;;;;;;;5.95;3.55;;;15.30;99.90;;;;;;5062309;28;20003;-80
2022/07/01 04:26:49;;;;;;;4.60;3.78;;;15.30;99.90;;;;;;5081881;28;20036;-80
2022/07/01 04:29:14;;;;;;;6.28;3.50;;;15.30;99.90;;;;;;5083686;28;20040;-80
2022/07/01 04:31:40;;;;;;;5.25;4.00;;;15.30;99.90;;;;;;5041288;28;20032;-81
2022/07/01 04:34:07;;;;;;;6.35;4.00;;;15.40;99.90;;;;;;5061161;28;20040;-80
2022/07/01 04:36:33;;;;;;;5.32;3.45;;;15.40;99.90;;;;;;5076392;28;20037;-80
2022/07/01 04:38:59;;;;;;;5.00;3.67;;;15.40;99.90;;;;;;5081670;28;20040;-79
2022/07/01 04:44:10;;;;;;;7.57;3.92;;;15.40;99.90;;;;;;5079433;28;20040;-78
2022/07/01 04:46:36;;;;;;;6.28;4.10;;;15.40;99.90;;;;;;5059561;28;20127;-80
2022/07/01 04:49:02;;;;;;;6.25;4.38;;;15.40;99.90;;;;;;5081852;28;20493;-80
2022/07/01 04:51:28;;;;;;;6.53;3.92;;;15.40;99.90;;;;;;5055233;28;20040;-79
2022/07/01 04:53:54;;;;;;;8.77;5.13;;;15.40;99.90;;;;;;5041816;28;20392;-79
2022/07/01 04:56:20;;;;;;;8.32;5.47;;;15.50;99.90;;;;;;5047613;28;20123;-79
2022/07/01 04:58:46;;;;;;;9.27;5.43;;;15.50;99.90;;;;;;5088399;28;20472;-78
2022/07/01 05:01:12;;;;;;;7.68;5.30;;;15.50;99.90;;;;;;5068762;28;20059;-80
2022/07/01 05:03:38;;;;;;;7.57;5.57;;;15.50;99.90;;;;;;5089118;28;20468;-79
2022/07/01 05:06:04;;;;;;;9.85;7.00;;;15.50;99.90;;;;;;5066537;28;20047;-79
2022/07/01 05:08:30;;;;;;;12.38;7.72;;;15.50;99.90;;;;;;5063852;28;20044;-78
2022/07/01 05:10:55;;;;;;;14.82;7.88;;;15.50;99.90;;;;;;5067524;28;20485;-80
2022/07/01 05:13:21;;;;;;;11.40;8.57;;;15.40;99.90;;;;;;5067819;28;20032;-78
2022/07/01 05:15:47;;;;;;;15.73;10.03;;;15.50;99.90;;;;;;5072226;28;20297;-79
2022/07/01 05:23:41;;;;;;;16.20;11.77;;;15.40;99.90;;;;;;5068030;28;20078;-79
2022/07/01 05:26:06;;;;;;;19.75;12.38;;;15.50;99.90;;;;;;5065332;28;20051;-78
2022/07/01 05:28:32;;;;;;;20.55;13.55;;;15.40;99.90;;;;;;5069140;28;20045;-79
2022/07/01 05:30:58;;;;;;;21.08;14.02;;;15.50;99.90;;;;;;5087026;28;20028;-79
2022/07/01 05:33:26;;;;;;;21.80;14.52;;;15.50;99.90;;;;;;5064183;28;20047;-80
2022/07/01 05:35:52;;;;;;;19.35;14.13;;;15.50;99.90;;;;;;5057017;28;20032;-80
2022/07/01 05:38:18;;;;;;;20.38;15.07;;;15.40;99.90;;;;;;5081532;28;20033;-79
2022/07/01 05:40:44;;;;;;;23.83;15.43;;;15.50;99.90;;;;;;5087520;28;20602;-78
2022/07/01 05:43:10;;;;;;;24.20;15.50;;;15.50;99.90;;;;;;5062087;28;20032;-79
2022/07/01 05:45:35;;;;;;;24.67;16.08;;;15.50;99.90;;;;;;5058689;28;20075;-80
2022/07/01 05:48:01;;;;;;;23.45;16.40;;;15.60;99.90;;;;;;5073645;28;20054;-79
2022/07/01 05:50:27;;;;;;;23.77;16.45;;;15.60;99.90;;;;;;5087989;28;20434;-79
2022/07/01 05:52:52;;;;;;;22.10;16.30;;;15.60;99.90;;;;;;5080556;28;20040;-80
2022/07/01 05:55:18;;;;;;;23.83;16.17;;;15.70;99.90;;;;;;5070113;28;20039;-78
2022/07/01 05:57:44;;;;;;;24.08;16.30;;;15.70;99.90;;;;;;5090300;28;20036;-81
2022/07/01 06:00:10;;;;;;;23.15;16.75;;;15.80;99.90;;;;;;5076816;28;20457;-81
2022/07/01 06:02:36;;;;;;;23.90;16.60;;;15.80;99.90;;;;;;5111506;28;20539;-79
2022/07/01 06:05:02;;;;;;;22.08;16.75;;;15.80;99.90;;;;;;5089187;28;20114;-79
2022/07/01 06:07:29;;;;;;;23.90;17.20;;;15.90;99.90;;;;;;5069669;28;20074;-80
2022/07/01 06:09:57;;;;;;;24.85;18.55;;;15.90;99.90;;;;;;5100186;28;20067;-79
2022/07/01 06:12:23;;;;;;;28.42;18.83;;;16.00;99.90;;;;;;5085754;28;20062;-80
2022/07/01 06:14:49;;;;;;;26.13;18.20;;;16.10;99.90;;;;;;5067584;28;20127;-80
2022/07/01 06:17:15;;;;;;;23.88;16.73;;;16.20;99.90;;;;;;5083658;28;20142;-79
2022/07/01 06:19:41;;;;;;;;;;;16.20;99.90;;;;;;5079030;28;20047;-80
2022/07/01 06:22:07;;;;;;;26.70;17.92;;;16.30;99.90;;;;;;5087385;28;19978;-80
2022/07/01 06:24:33;;;;;;;24.88;19.23;;;16.40;99.90;;;;;;5084851;28;20040;-79
2022/07/01 06:26:59;;;;;;;26.88;18.80;;;16.40;99.90;;;;;;5089237;28;20040;-80
2022/07/01 06:29:27;;;;;;;27.73;20.08;;;16.40;99.90;;;;;;5089309;28;20043;-80
2022/07/01 06:31:53;;;;;;;27.55;19.42;;;16.40;99.90;;;;;;5056279;28;20074;-79
2022/07/01 06:34:18;;;;;;;24.83;18.63;;;16.40;99.90;;;;;;5081256;28;20403;-79
2022/07/01 06:36:44;;;;;;;25.75;18.73;;;16.50;99.90;;;;;;5103468;28;20043;-79
2022/07/01 06:39:10;;;;;;;25.65;18.42;;;16.50;99.90;;;;;;5097417;28;20036;-79
2022/07/01 06:41:35;;;;;;;26.58;19.17;;;16.60;99.90;;;;;;5072229;28;20043;-79
2022/07/01 06:44:02;;;;;;;25.02;16.77;;;16.60;99.90;;;;;;5086397;28;20096;-80
2022/07/01 06:46:29;;;;;;;;;;;16.60;99.90;;;;;;5062925;28;20057;-79
2022/07/01 06:48:55;;;;;;;24.25;18.20;;;16.60;99.90;;;;;;5096300;28;19922;-80
2022/07/01 06:51:22;;;;;;;25.55;18.92;;;16.70;99.90;;;;;;5098879;28;20119;-79
2022/07/01 06:53:47;;;;;;;;;;;16.70;99.90;;;;;;5089434;28;20082;-80
2022/07/01 06:56:13;;;;;;;21.90;16.75;;;16.70;99.90;;;;;;5083157;28;20344;-79
2022/07/01 06:58:40;;;;;;;23.52;17.35;;;16.80;99.90;;;;;;5063119;28;20088;-79
2022/07/01 07:01:06;;;;;;;;;;;16.80;99.90;;;;;;5064340;28;20087;-80
2022/07/01 07:03:32;;;;;;;26.30;18.55;;;16.80;99.90;;;;;;5063442;28;20329;-77
2022/07/01 07:06:02;;;;;;;29.17;18.77;;;16.80;99.90;;;;;;5067795;28;20111;-79
2022/07/01 07:08:29;;;;;;;24.77;18.05;;;16.80;99.90;;;;;;5048280;28;20429;-79
2022/07/01 07:10:55;;;;;;;25.60;17.52;;;16.70;99.90;;;;;;5082491;28;20123;-78
2022/07/01 07:13:21;;;;;;;23.45;17.83;;;16.70;99.90;;;;;;5064354;28;20035;-78
2022/07/01 07:15:47;;;;;;;22.75;17.40;;;16.80;99.90;;;;;;5060083;28;20040;-78
2022/07/01 07:18:13;;;;;;;24.30;17.73;;;16.80;99.90;;;;;;5061816;28;20134;-78
2022/07/01 07:20:39;;;;;;;22.20;17.38;;;16.80;99.90;;;;;;5060237;28;20036;-79
2022/07/01 07:23:05;;;;;;;21.25;17.63;;;16.80;99.90;;;;;;5071017;28;20035;-79
2022/07/01 07:25:30;;;;;;;23.17;17.67;;;16.90;99.90;;;;;;5059150;28;20028;-79
2022/07/01 07:27:56;;;;;;;24.77;18.92;;;17.00;99.90;;;;;;5048665;28;20375;-79
2022/07/01 07:30:22;;;;;;;22.63;17.27;;;17.00;99.90;;;;;;5054715;28;20437;-79
2022/07/01 07:32:48;;;;;;;21.50;16.13;;;17.00;99.90;;;;;;5070083;28;20476;-79
2022/07/01 07:35:14;;;;;;;18.33;15.70;;;17.10;99.90;;;;;;5064494;28;20040;-79
2022/07/01 07:37:41;;;;;;;20.08;15.75;;;17.10;99.90;;;;;;5068392;28;20082;-79
2022/07/01 07:40:09;;;;;;;21.80;16.00;;;17.10;99.90;;;;;;5067541;28;20127;-79
2022/07/01 07:42:36;;;;;;;20.88;15.43;;;17.20;99.90;;;;;;5072014;28;20040;-79
2022/07/01 07:45:03;;;;;;;20.05;16.02;;;17.30;99.90;;;;;;5082885;28;20039;-79
2022/07/01 07:47:29;;;;;;;18.15;13.95;;;17.30;99.90;;;;;;5064250;28;20029;-80
2022/07/01 07:49:54;;;;;;;18.70;14.55;;;17.30;99.90;;;;;;5086066;28;20044;-78
2022/07/01 07:52:20;;;;;;;19.38;14.32;;;17.40;99.90;;;;;;5052938;28;20032;-79
2022/07/01 07:54:46;;;;;;;19.17;15.32;;;17.50;99.90;;;;;;5067552;28;20476;-79
2022/07/01 07:57:11;;;;;;;17.00;14.52;;;17.50;99.90;;;;;;5039071;28;20557;-79
2022/07/01 07:59:37;;;;;;;18.83;14.98;;;17.50;99.90;;;;;;5063347;28;20048;-80
2022/07/01 08:02:03;;;;;;;20.35;14.95;;;17.40;99.90;;;;;;5063315;28;20043;-80
2022/07/01 08:04:29;;;;;;;16.70;14.50;;;17.50;99.90;;;;;;5072421;28;20051;-80
2022/07/01 08:06:55;;;;;;;16.48;13.95;;;17.60;99.90;;;;;;5070789;28;20036;-80
2022/07/01 08:09:20;;;;;;;19.98;14.48;;;17.90;99.90;;;;;;5048203;28;20128;-80
2022/07/01 08:11:46;;;;;;;20.98;14.50;;;18.20;99.90;;;;;;5062833;28;20137;-81
2022/07/01 08:14:12;;;;;;;17.83;14.32;;;18.40;99.90;;;;;;5045876;28;20456;-79
2022/07/01 08:16:38;;;;;;;18.00;13.68;;;18.60;99.90;;;;;;5069899;28;20048;-80
2022/07/01 08:19:03;;;;;;;17.20;14.18;;;18.70;99.90;;;;;;5067755;28;20051;-79
2022/07/01 08:21:29;;;;;;;14.32;12.38;;;18.80;99.90;;;;;;5066553;28;20074;-79
2022/07/01 08:23:56;;;;;;;14.85;12.38;;;18.90;99.90;;;;;;5066580;28;20037;-80
2022/07/01 08:26:21;;;;;;;12.52;10.23;;;19.00;99.90;;;;;;5067882;28;20040;-79
2022/07/01 08:28:47;;;;;;;14.23;9.82;;;19.00;99.90;;;;;;5063235;28;20089;-80
2022/07/01 08:31:13;;;;;;;14.77;8.77;;;19.00;99.90;;;;;;5079322;28;20048;-79
2022/07/01 08:33:41;;;;;;;11.88;9.60;;;19.00;99.90;;;;;;5051015;28;20035;-80
2022/07/01 08:36:08;;;;;;;14.32;9.77;;;19.00;99.90;;;;;;5086699;28;20033;-79
2022/07/01 08:38:34;;;;;;;10.38;9.35;;;19.00;99.90;;;;;;5062286;28;20505;-79
2022/07/01 08:41:01;;;;;;;;;;;18.90;99.90;;;;;;5065961;28;20040;-80
2022/07/01 08:43:27;;;;;;;10.75;7.15;;;19.10;99.90;;;;;;5045520;28;19916;-79
2022/07/01 08:45:53;;;;;;;;;;;19.10;99.90;;;;;;5079716;28;20388;-80
2022/07/01 08:48:19;;;;;;;10.15;5.90;;;19.10;99.90;;;;;;5055354;28;19916;-80
2022/07/01 08:50:46;;;;;;;9.60;7.03;;;19.40;99.90;;;;;;5071056;28;20052;-80
2022/07/01 08:53:12;;;;;;;10.43;7.00;;;19.80;99.90;;;;;;5069004;28;20089;-79
2022/07/01 08:58:25;;;;;;;7.90;6.30;;;20.80;99.90;;;;;;5093816;28;20052;-80
2022/07/01 09:00:52;;;;;;;8.77;6.18;;;21.20;99.90;;;;;;5087841;28;20539;-80
2022/07/01 09:03:21;;;;;;;;;;;21.60;99.90;;;;;;5108642;28;20040;-81
2022/07/01 09:05:52;;;;;;;9.27;5.05;;;21.80;99.90;;;;;;5093606;28;19920;-80
2022/07/01 09:08:18;;;;;;;7.70;5.80;;;22.10;99.90;;;;;;5104528;28;20057;-80
2022/07/01 09:10:45;;;;;;;7.00;4.97;;;22.40;99.90;;;;;;5092318;28;20078;-80
2022/07/01 09:13:13;;;;;;;7.45;5.35;;;22.40;99.90;;;;;;5096467;28;20039;-80
2022/07/01 09:15:40;;;;;;;6.35;4.65;;;22.30;99.90;;;;;;5114103;28;20036;-79
2022/07/01 09:18:11;;;;;;;9.50;5.97;;;22.40;99.90;;;;;;5103147;28;20392;-80
2022/07/01 09:20:42;;;;;;;6.90;5.65;;;22.70;99.90;;;;;;5092525;28;20106;-79
2022/07/01 09:23:12;;;;;;;12.05;5.60;;;22.70;99.90;;;;;;5083069;28;20067;-80
2022/07/01 09:25:44;;;;;;;9.43;5.45;;;22.40;99.90;;;;;;5099105;28;20036;-80
2022/07/01 09:28:15;;;;;;;9.35;5.40;;;22.30;99.90;;;;;;5096267;28;20085;-79
2022/07/01 09:30:46;;;;;;;7.88;4.80;;;22.40;99.90;;;;;;5090703;28;20061;-80
2022/07/01 09:33:21;;;;;;;6.07;4.00;;;22.50;99.90;;;;;;5076043;28;20044;-79
2022/07/01 09:35:51;;;;;;;6.13;4.03;;;22.60;99.90;;;;;;5092099;28;20051;-80
2022/07/01 09:38:19;;;;;;;8.10;3.58;;;22.80;99.90;;;;;;5096625;28;20073;-79
2022/07/01 09:40:49;;;;;;;6.78;3.70;;;23.10;99.90;;;;;;5099536;28;20485;-79
2022/07/01 09:43:20;;;;;;;5.82;3.40;;;23.30;99.90;;;;;;5083207;28;20063;-79
2022/07/01 09:45:58;;;;;;;6.65;3.08;;;23.30;99.90;;;;;;5091748;28;20036;-79
2022/07/01 09:48:45;;;;;;;5.05;3.08;;;23.00;99.90;;;;;;5092697;28;20035;-80
2022/07/01 09:51:12;;;;;;;4.97;2.67;;;22.60;99.90;;;;;;5102605;28;20475;-80
2022/07/01 09:53:38;;;;;;;5.05;2.50;;;22.30;99.90;;;;;;5077442;28;20110;-80
2022/07/01 09:56:04;;;;;;;7.45;2.63;;;22.40;99.90;;;;;;5077680;28;20185;-80
2022/07/01 09:58:32;;;;;;;5.25;2.60;;;22.20;99.90;;;;;;5084337;28;20070;-80
2022/07/01 10:00:58;;;;;;;6.75;2.90;;;22.30;99.90;;;;;;5090229;28;20051;-80
2022/07/01 10:03:26;;;;;;;5.65;3.50;;;22.20;99.90;;;;;;5085901;28;20032;-79
2022/07/01 10:06:07;;;;;;;6.35;3.25;;;22.30;99.90;;;;;;5119572;28;20042;-80
2022/07/01 10:09:09;;;;;;;4.85;2.85;;;22.50;99.90;;;;;;5094351;28;20043;-79
2022/07/01 10:11:52;;;;;;;6.35;3.40;;;22.50;99.90;;;;;;5117336;28;20092;-80
2022/07/01 10:14:20;;;;;;;7.75;3.00;;;22.80;99.90;;;;;;5080162;28;20032;-80
2022/07/01 10:16:49;;;;;;;7.40;3.65;;;23.10;99.90;;;;;;5073526;28;20096;-79
2022/07/01 10:19:25;;;;;;;4.85;2.63;;;23.10;99.90;;;;;;5088021;28;20065;-78
2022/07/01 10:21:53;;;;;;;6.32;2.83;;;23.30;99.90;;;;;;5089297;28;20047;-80
2022/07/01 10:24:20;;;;;;;6.75;2.72;;;23.50;99.90;;;;;;5094818;28;20050;-79
2022/07/01 10:26:46;;;;;;;5.60;2.60;;;23.90;99.90;;;;;;5094183;28;20039;-80
2022/07/01 10:29:30;;;;;;;6.28;2.97;;;24.20;99.90;;;;;;5094736;28;20491;-79
2022/07/01 10:32:20;;;;;;;4.63;2.35;;;24.30;99.90;;;;;;5091868;28;20040;-80
2022/07/01 10:34:46;;;;;;;5.55;2.50;;;24.50;99.90;;;;;;5094307;28;20036;-79
2022/07/01 10:37:12;;;;;;;;;;;24.20;99.90;;;;;;5103872;28;20113;-80
2022/07/01 10:40:00;;;;;;;8.07;2.95;;;23.90;99.90;;;;;;5093925;28;19945;-79
2022/07/01 10:42:58;;;;;;;5.50;2.75;;;23.80;99.90;;;;;;5094292;28;20039;-79
2022/07/01 10:45:24;;;;;;;4.90;2.33;;;23.70;99.90;;;;;;5094325;28;20125;-79
2022/07/01 10:48:09;;;;;;;;;;;23.50;99.90;;;;;;5094472;28;20048;-79
2022/07/01 10:50:38;;;;;;;5.45;2.67;;;23.30;99.90;;;;;;5091225;28;19919;-79
2022/07/01 10:53:04;;;;;;;5.07;2.60;;;23.10;99.90;;;;;;5092180;28;20040;-79
2022/07/01 10:55:50;;;;;;;8.27;2.20;;;22.80;99.90;;;;;;5094002;28;20097;-79
2022/07/01 10:58:20;;;;;;;8.20;2.53;;;22.70;99.90;;;;;;5096157;28;20100;-79
2022/07/01 11:00:50;;;;;;;3.50;2.10;;;22.90;99.90;;;;;;5095017;28;20107;-79
2022/07/01 11:03:21;;;;;;;6.80;2.33;;;23.00;99.90;;;;;;5112137;28;20035;-79
2022/07/01 11:05:50;;;;;;;5.70;2.05;;;23.00;99.90;;;;;;5086259;28;20031;-80
2022/07/01 11:08:16;;;;;;;5.55;1.52;;;22.70;99.90;;;;;;5098498;28;20040;-79
2022/07/01 11:10:42;;;;;;;3.60;0.80;;;22.30;99.90;;;;;;5088637;28;20535;-79
2022/07/01 11:13:08;;;;;;;;;;;21.90;99.90;;;;;;5089758;28;20108;-80
2022/07/01 11:15:34;;;;;;;2.28;0.85;;;21.50;99.90;;;;;;5079036;28;19915;-79
2022/07/01 11:18:00;;;;;;;;;;;21.30;99.90;;;;;;5110200;28;20054;-80
2022/07/01 11:20:29;;;;;;;4.55;0.52;;;21.10;99.90;;;;;;5076134;28;19920;-80
2022/07/01 11:22:54;;;;;;;2.25;0.60;;;20.90;99.90;;;;;;5093381;28;20078;-80
2022/07/01 11:25:20;;;;;;;4.25;0.60;;;20.70;99.90;;;;;;5062103;28;20068;-81
2022/07/01 11:27:47;;;;;;;;;;;20.60;99.90;;;;;;5091244;28;20036;-80
2022/07/01 11:30:13;;;;;;;2.10;0.60;;;20.40;99.90;;;;;;5103046;28;19998;-79
2022/07/01 11:32:42;;;;;;;2.95;0.50;;;20.40;99.90;;;;;;5081717;28;20044;-81
2022/07/01 11:41:03;;;;;;;2.50;0.60;;;20.90;99.90;;;;;;5107282;28;20043;-79
2022/07/01 11:43:35;;;;;;;2.35;0.60;;;21.30;99.90;;;;;;5075658;28;20077;-80
2022/07/01 11:46:03;;;;;;;2.88;0.60;;;21.80;99.90;;;;;;5091994;28;20043;-80
2022/07/01 11:48:40;;;;;;;5.43;0.70;;;22.30;99.90;;;;;;5087269;28;20114;-79
2022/07/01 11:51:17;;;;;;;2.80;0.55;;;22.30;99.90;;;;;;5070808;28;20438;-80
2022/07/01 11:53:45;;;;;;;2.78;0.68;;;22.30;99.90;;;;;;5092502;28;20436;-80
2022/07/01 11:56:12;;;;;;;2.97;0.60;;;22.20;99.90;;;;;;5092759;28;20559;-78
2022/07/01 11:59:04;;;;;;;4.22;0.70;;;22.00;99.90;;;;;;5092867;28;20414;-79
2022/07/01 12:01:32;;;;;;;3.58;0.60;;;21.90;99.90;;;;;;5088950;28;20040;-79
2022/07/01 12:04:00;;;;;;;2.70;0.75;;;21.90;99.90;;;;;;5094478;28;20031;-80
2022/07/01 12:06:27;;;;;;;4.53;1.05;;;21.90;99.90;;;;;;5080219;28;20589;-78
2022/07/01 12:08:55;;;;;;;2.88;0.70;;;22.20;99.90;;;;;;5075989;28;20036;-80
2022/07/01 12:11:22;;;;;;;2.95;0.90;;;22.60;99.90;;;;;;5092974;28;20131;-79
2022/07/01 12:13:49;;;;;;;4.15;0.98;;;23.10;99.90;;;;;;5092600;28;20036;-80
2022/07/01 12:16:16;;;;;;;3.35;0.95;;;23.40;99.90;;;;;;5092739;28;20486;-79
2022/07/01 12:18:55;;;;;;;;;;;23.40;99.90;;;;;;5111779;28;20042;-79
2022/07/01 12:21:22;;;;;;;4.15;0.68;;;23.40;99.90;;;;;;5087650;28;19920;-78
2022/07/01 12:24:08;;;;;;;3.25;0.52;;;23.30;99.90;;;;;;5091320;28;20039;-78
2022/07/01 12:26:34;;;;;;;3.50;0.50;;;23.70;99.90;;;;;;5081483;28;20032;-79
2022/07/01 12:29:00;;;;;;;3.45;0.50;;;23.70;99.90;;;;;;5096912;28;20043;-79
2022/07/01 12:31:25;;;;;;;;;;;23.90;99.90;;;;;;5114220;28;20074;-80
2022/07/01 12:33:52;;;;;;;3.00;0.80;;;23.90;99.90;;;;;;5115072;28;19915;-79
2022/07/01 12:36:18;;;;;;;4.50;0.68;;;24.20;99.90;;;;;;5084486;28;20040;-79
2022/07/01 12:38:43;;;;;;;;;;;24.30;99.90;;;;;;5104294;28;20093;-79
2022/07/01 12:41:29;;;;;;;4.32;0.43;;;24.20;99.90;;;;;;5096912;28;20275;-79
2022/07/01 12:43:55;;;;;;;2.47;0.55;;;24.10;99.90;;;;;;5077147;28;20028;-79
2022/07/01 12:46:27;;;;;;;;;;;24.10;99.90;;;;;;5115477;28;20468;-79
2022/07/01 12:48:53;;;;;;;2.88;0.52;;;24.40;99.90;;;;;;5086440;28;19959;-79
2022/07/01 12:51:18;;;;;;;;;;;24.60;99.90;;;;;;5097207;28;20074;-79
2022/07/01 12:53:44;;;;;;;0.77;0.20;;;25.00;99.50;;;;;;5097141;28;19922;-78
2022/07/01 12:56:26;;;;;;;2.75;0.40;;;25.10;98.40;;;;;;5096079;28;20145;-79
2022/07/01 12:58:52;;;;;;;2.30;0.40;;;25.20;99.60;;;;;;5096019;28;20376;-80
2022/07/01 13:01:19;;;;;;;2.92;0.63;;;25.10;98.30;;;;;;5095811;28;20109;-77
2022/07/01 13:03:45;;;;;;;3.13;0.40;;;25.10;98.40;;;;;;5096404;28;20039;-79
2022/07/01 13:06:11;;;;;;;;;;;25.10;98.50;;;;;;5096465;28;20036;-80
2022/07/01 13:08:36;;;;;;;2.22;0.25;;;25.10;98.80;;;;;;5096058;28;19915;-79
2022/07/01 13:11:02;;;;;;;;;;;25.20;98.30;;;;;;5096366;28;20395;-79