Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:07;;;;;;;2.93;1.80;;;10.10;99.90;;;;;;5106015;28;20208;-72
2023/05/03 00:04:35;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5091643;28;20202;-71
2023/05/03 00:07:02;;;;;;;3.43;1.80;;;10.00;99.90;;;;;;5085790;28;20202;-71
2023/05/03 00:09:29;;;;;;;4.47;1.97;;;10.10;99.90;;;;;;5100559;28;20206;-71
2023/05/03 00:11:56;;;;;;;3.63;1.70;;;10.10;99.90;;;;;;5092350;28;20313;-72
2023/05/03 00:14:23;;;;;;;4.13;1.90;;;10.10;99.90;;;;;;5105638;28;20286;-71
2023/05/03 00:16:50;;;;;;;4.47;1.83;;;10.10;99.90;;;;;;5105626;28;20289;-71
2023/05/03 00:19:18;;;;;;;2.43;1.63;;;10.10;99.90;;;;;;5092026;28;20202;-71
2023/05/03 00:21:46;;;;;;;2.57;1.77;;;10.10;99.90;;;;;;5085177;28;20207;-70
2023/05/03 00:24:13;;;;;;;3.67;1.83;;;10.10;99.90;;;;;;5084981;28;20672;-70
2023/05/03 00:26:40;;;;;;;4.03;2.00;;;10.00;99.90;;;;;;5085376;28;20321;-70
2023/05/03 00:29:07;;;;;;;3.47;1.83;;;10.10;99.90;;;;;;5093363;28;20682;-71
2023/05/03 00:31:34;;;;;;;4.37;1.90;;;10.10;99.90;;;;;;5110226;27;20201;-70
2023/05/03 00:34:01;;;;;;;3.43;2.17;;;10.00;99.90;;;;;;5105480;28;21032;-71
2023/05/03 00:36:28;;;;;;;3.60;1.80;;;10.00;99.90;;;;;;5105230;28;20962;-70
2023/05/03 00:38:56;;;;;;;3.30;2.03;;;10.10;99.90;;;;;;5105617;28;20285;-71
2023/05/03 00:41:23;;;;;;;2.63;2.00;;;10.10;99.90;;;;;;5104734;28;20335;-70
2023/05/03 00:43:50;;;;;;;1.90;1.70;;;10.10;99.90;;;;;;5105506;28;20206;-71
2023/05/03 00:46:17;;;;;;;2.43;1.80;;;10.10;99.90;;;;;;5105300;28;20202;-71
2023/05/03 00:48:45;;;;;;;2.70;1.67;;;10.00;99.90;;;;;;5095906;28;20290;-70
2023/05/03 00:51:14;;;;;;;1.93;1.60;;;9.90;99.90;;;;;;5085131;28;20276;-71
2023/05/03 00:53:41;;;;;;;4.53;1.70;;;9.80;99.90;;;;;;5086927;28;20313;-71
2023/05/03 00:56:11;;;;;;;3.77;1.93;;;9.90;99.90;;;;;;5084877;28;20214;-71
2023/05/03 00:58:39;;;;;;;2.33;1.57;;;9.70;99.90;;;;;;5084812;28;20211;-71
2023/05/03 01:01:07;;;;;;;2.43;1.57;;;9.70;99.90;;;;;;5104865;28;20241;-71
2023/05/03 01:03:35;;;;;;;4.37;2.13;;;9.70;99.90;;;;;;5105196;28;20819;-71
2023/05/03 01:06:07;;;;;;;2.50;1.93;;;9.70;99.90;;;;;;5104989;28;20317;-71
2023/05/03 01:08:42;;;;;;;3.03;1.87;;;9.60;99.90;;;;;;5097211;28;20941;-72
2023/05/03 01:11:16;;;;;;;2.80;1.80;;;9.70;99.90;;;;;;5096589;28;20197;-71
2023/05/03 01:13:52;;;;;;;2.17;1.53;;;9.70;99.90;;;;;;5088252;28;20294;-71
2023/05/03 01:16:24;;;;;;;4.43;1.83;;;9.80;99.90;;;;;;5088303;28;20648;-71
2023/05/03 01:18:53;;;;;;;5.50;1.70;;;9.70;99.90;;;;;;5089010;28;20681;-71
2023/05/03 01:21:22;;;;;;;4.30;1.80;;;9.70;99.90;;;;;;5107534;28;20257;-71
2023/05/03 01:23:57;;;;;;;3.07;1.80;;;9.80;99.90;;;;;;5108479;28;20260;-71
2023/05/03 01:26:27;;;;;;;2.83;1.67;;;9.80;99.90;;;;;;5107962;28;20285;-71
2023/05/03 01:28:54;;;;;;;4.20;1.83;;;9.80;99.90;;;;;;5108101;28;20190;-70
2023/05/03 01:31:29;;;;;;;5.43;1.90;;;9.80;99.90;;;;;;5108278;28;20216;-70
2023/05/03 01:34:09;;;;;;;2.20;1.70;;;9.80;99.90;;;;;;5108433;28;20194;-71
2023/05/03 01:36:37;;;;;;;5.30;1.80;;;9.80;99.90;;;;;;5108466;28;20190;-70
2023/05/03 01:39:09;;;;;;;3.97;1.93;;;9.80;99.90;;;;;;5106987;28;20933;-70
2023/05/03 01:41:41;;;;;;;1.73;1.47;;;9.80;99.90;;;;;;5087497;28;20307;-70
2023/05/03 01:44:10;;;;;;;4.13;1.77;;;9.80;99.90;;;;;;5087904;28;20278;-70
2023/05/03 01:46:42;;;;;;;3.00;1.77;;;9.70;99.90;;;;;;5087929;28;20392;-70
2023/05/03 01:49:10;;;;;;;3.20;1.77;;;9.70;99.90;;;;;;5086920;28;20817;-71
2023/05/03 01:51:36;;;;;;;2.27;1.80;;;9.70;99.90;;;;;;5088156;28;20214;-71
2023/05/03 01:54:04;;;;;;;3.57;1.73;;;9.80;99.90;;;;;;5087849;28;20301;-71
2023/05/03 01:56:35;;;;;;;4.70;1.80;;;9.70;99.90;;;;;;5087598;28;20206;-71
2023/05/03 01:59:04;;;;;;;1.67;1.47;;;9.70;99.90;;;;;;5097211;27;20501;-71
2023/05/03 02:01:31;;;;;;;3.73;1.70;;;9.70;99.90;;;;;;5087175;28;20238;-71
2023/05/03 02:03:58;;;;;;;3.30;1.87;;;9.70;99.90;;;;;;5087166;28;20202;-71
2023/05/03 02:06:25;;;;;;;4.30;2.00;;;9.60;99.90;;;;;;5087281;28;20601;-71
2023/05/03 02:08:52;;;;;;;2.13;1.83;;;9.60;99.90;;;;;;5087408;28;20287;-71
2023/05/03 02:11:20;;;;;;;3.17;1.80;;;9.60;99.90;;;;;;5086747;28;20234;-72
2023/05/03 02:13:48;;;;;;;5.97;1.70;;;9.60;99.90;;;;;;5104040;28;20190;-72
2023/05/03 02:16:17;;;;;;;3.83;1.70;;;9.60;99.90;;;;;;5086901;28;20960;-70
2023/05/03 02:18:44;;;;;;;4.37;1.57;;;9.60;99.90;;;;;;5089850;28;20214;-70
2023/05/03 02:21:11;;;;;;;3.53;1.63;;;9.60;99.90;;;;;;5094760;28;20320;-71
2023/05/03 02:23:38;;;;;;;3.17;2.00;;;9.60;99.90;;;;;;5095050;28;20204;-70
2023/05/03 02:26:05;;;;;;;6.77;2.20;;;9.50;99.90;;;;;;5099656;28;20601;-71
2023/05/03 02:28:32;;;;;;;2.37;1.70;;;9.40;99.90;;;;;;5089626;28;20294;-70
2023/05/03 02:31:05;;;;;;;2.80;1.80;;;9.30;99.90;;;;;;5090925;27;20202;-71
2023/05/03 02:33:33;;;;;;;2.83;1.70;;;9.20;99.90;;;;;;5084849;28;20201;-70
2023/05/03 02:36:00;;;;;;;2.97;1.40;;;9.20;99.90;;;;;;5085291;28;20294;-70
2023/05/03 02:38:28;;;;;;;3.47;1.73;;;9.20;99.90;;;;;;5084918;28;20209;-71
2023/05/03 02:40:55;;;;;;;4.63;1.87;;;9.20;99.90;;;;;;5084839;28;20234;-71
2023/05/03 02:43:22;;;;;;;2.17;1.60;;;9.20;99.90;;;;;;5085050;28;20202;-70
2023/05/03 02:45:49;;;;;;;2.97;1.70;;;9.20;99.90;;;;;;5086837;28;20207;-71
2023/05/03 02:48:16;;;;;;;2.77;1.83;;;9.20;99.90;;;;;;5103191;28;20233;-71
2023/05/03 02:50:44;;;;;;;3.57;1.73;;;9.20;99.90;;;;;;5105014;28;20202;-71
2023/05/03 02:53:11;;;;;;;3.37;1.63;;;9.20;99.90;;;;;;5104710;28;20201;-70
2023/05/03 02:55:39;;;;;;;2.90;1.70;;;9.10;99.90;;;;;;5105019;28;20210;-70
2023/05/03 02:58:06;;;;;;;2.13;1.30;;;9.10;99.90;;;;;;5099828;28;20209;-71
2023/05/03 03:00:33;;;;;;;2.57;1.50;;;9.00;99.90;;;;;;5094202;28;20751;-71
2023/05/03 03:03:00;;;;;;;2.73;1.60;;;9.00;99.90;;;;;;5099660;28;20284;-71
2023/05/03 03:05:27;;;;;;;2.43;1.60;;;9.00;99.90;;;;;;5105724;28;20285;-71
2023/05/03 03:07:55;;;;;;;20.47;2.77;;;9.00;99.90;;;;;;5106164;28;20301;-71
2023/05/03 03:10:22;;;;;;;5.57;2.00;;;8.90;99.90;;;;;;5106060;28;20964;-71
2023/05/03 03:12:49;;;;;;;1.60;1.40;;;8.90;99.90;;;;;;5105616;28;20751;-71
2023/05/03 03:15:16;;;;;;;3.13;1.60;;;8.80;99.90;;;;;;5106002;28;20761;-71
2023/05/03 03:17:43;;;;;;;3.37;1.83;;;8.70;99.90;;;;;;5106370;28;20212;-71
2023/05/03 03:20:11;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;5106006;28;20206;-71
2023/05/03 03:22:38;;;;;;;2.40;1.60;;;8.60;99.90;;;;;;5106154;28;20687;-71
2023/05/03 03:25:08;;;;;;;5.97;1.80;;;8.60;99.90;;;;;;5105514;28;20210;-71
2023/05/03 03:27:35;;;;;;;2.93;1.70;;;8.60;99.90;;;;;;5106093;28;20206;-71
2023/05/03 03:30:01;;;;;;;2.27;1.80;;;8.50;99.90;;;;;;5106469;28;20214;-71
2023/05/03 03:32:28;;;;;;;3.87;1.80;;;8.60;99.90;;;;;;5106092;28;20206;-70
2023/05/03 03:34:55;;;;;;;4.53;1.80;;;8.60;99.90;;;;;;5105743;27;20882;-71
2023/05/03 03:37:22;;;;;;;5.23;2.33;;;8.60;99.90;;;;;;5105838;28;20202;-71
2023/05/03 03:39:49;;;;;;;2.43;1.70;;;8.60;99.90;;;;;;5105816;28;20245;-71
2023/05/03 03:42:17;;;;;;;3.73;1.90;;;8.50;99.90;;;;;;5089563;28;20321;-71
2023/05/03 03:44:44;;;;;;;2.30;1.93;;;8.40;99.90;;;;;;5085556;28;20211;-70
2023/05/03 03:47:11;;;;;;;5.00;2.10;;;8.40;99.90;;;;;;5085160;28;20248;-71
2023/05/03 03:49:38;;;;;;;2.80;1.80;;;8.40;99.90;;;;;;5099940;28;20731;-70
2023/05/03 03:52:05;;;;;;;2.50;1.80;;;8.30;99.90;;;;;;5105999;28;20727;-71
2023/05/03 03:54:33;;;;;;;2.27;1.70;;;8.30;99.90;;;;;;5105309;28;20857;-71
2023/05/03 03:57:01;;;;;;;2.00;1.70;;;8.30;99.90;;;;;;5098882;28;20304;-71
2023/05/03 03:59:30;;;;;;;3.77;1.97;;;8.30;99.90;;;;;;5092708;28;20210;-70
2023/05/03 04:01:57;;;;;;;3.10;1.90;;;8.20;99.90;;;;;;5105348;28;20237;-71
2023/05/03 04:04:24;;;;;;;3.53;1.63;;;8.20;99.90;;;;;;5105422;28;20384;-71
2023/05/03 04:06:51;;;;;;;2.73;1.93;;;8.20;99.90;;;;;;5105532;28;20206;-70
2023/05/03 04:09:18;;;;;;;5.30;2.00;;;8.10;99.90;;;;;;5105367;28;20301;-71
2023/05/03 04:11:45;;;;;;;3.60;1.80;;;8.10;99.90;;;;;;5104869;28;20234;-71
2023/05/03 04:14:12;;;;;;;3.87;1.87;;;8.10;99.90;;;;;;5105081;28;20217;-71
2023/05/03 04:16:40;;;;;;;2.97;2.10;;;8.10;99.90;;;;;;5105217;28;20208;-71
2023/05/03 04:19:07;;;;;;;5.07;2.37;;;8.10;99.90;;;;;;5105194;28;20245;-71
2023/05/03 04:21:34;;;;;;;3.73;1.90;;;8.10;99.90;;;;;;5105097;28;20305;-71
2023/05/03 04:24:04;;;;;;;4.63;2.03;;;8.10;99.90;;;;;;5105786;28;20202;-71
2023/05/03 04:26:31;;;;;;;4.97;2.37;;;8.10;99.90;;;;;;5105211;28;20293;-71
2023/05/03 04:28:58;;;;;;;7.00;2.37;;;8.10;99.90;;;;;;5105529;28;20221;-71
2023/05/03 04:31:25;;;;;;;14.17;2.97;;;8.10;99.90;;;;;;5105758;28;20293;-71
2023/05/03 04:33:54;;;;;;;9.17;2.50;;;8.20;99.90;;;;;;5105508;28;20629;-70
2023/05/03 04:36:24;;;;;;;4.23;2.40;;;8.20;99.90;;;;;;5105333;28;20210;-70
2023/05/03 04:38:51;;;;;;;4.40;2.03;;;8.20;99.90;;;;;;5085156;28;20215;-71
2023/05/03 04:41:18;;;;;;;5.47;2.50;;;8.20;99.90;;;;;;5084729;28;20238;-71
2023/05/03 04:43:45;;;;;;;3.83;3.00;;;8.20;99.90;;;;;;5086834;28;20787;-71
2023/05/03 04:46:11;;;;;;;4.53;2.60;;;8.20;99.90;;;;;;5088701;28;20297;-71
2023/05/03 04:48:38;;;;;;;2.60;1.90;;;8.20;99.90;;;;;;5089063;28;20211;-71
2023/05/03 04:51:07;;;;;;;5.13;1.97;;;8.10;99.90;;;;;;5088803;28;20210;-71
2023/05/03 04:53:33;;;;;;;3.33;1.67;;;8.10;99.90;;;;;;5097838;28;20818;-70
2023/05/03 04:56:00;;;;;;;5.97;2.00;;;8.00;99.90;;;;;;5108683;27;20290;-71
2023/05/03 04:58:27;;;;;;;2.07;1.90;;;7.90;99.90;;;;;;5108611;28;20296;-71
2023/05/03 05:00:54;;;;;;;3.10;1.87;;;7.90;99.90;;;;;;5088907;28;20780;-71
2023/05/03 05:03:21;;;;;;;6.63;2.30;;;7.90;99.90;;;;;;5087346;28;20293;-71
2023/05/03 05:05:48;;;;;;;7.37;1.90;;;7.90;99.90;;;;;;5088065;28;21255;-71
2023/05/03 05:08:16;;;;;;;5.80;2.10;;;8.00;99.90;;;;;;5088490;28;20665;-71
2023/05/03 05:10:43;;;;;;;4.10;2.00;;;8.10;99.90;;;;;;5088413;28;21092;-71
2023/05/03 05:13:10;;;;;;;3.20;2.00;;;8.10;99.90;;;;;;5087941;28;20696;-71
2023/05/03 05:15:37;;;;;;;1.90;1.67;;;8.20;99.90;;;;;;5088480;28;20266;-71
2023/05/03 05:18:04;;;;;;;2.87;1.93;;;8.20;99.90;;;;;;5101937;28;20221;-71
2023/05/03 05:20:31;;;;;;;3.33;1.50;;;8.30;99.90;;;;;;5108642;28;20216;-71
2023/05/03 05:22:58;;;;;;;5.60;2.17;;;8.40;99.90;;;;;;5108444;28;20646;-71
2023/05/03 05:25:26;;;;;;;2.73;1.73;;;8.50;99.90;;;;;;5108215;28;20966;-71
2023/05/03 05:27:53;;;;;;;5.17;2.30;;;8.50;99.90;;;;;;5108541;28;20668;-71
2023/05/03 05:30:22;;;;;;;2.27;1.93;;;8.40;99.90;;;;;;5108651;28;20294;-71
2023/05/03 05:32:48;;;;;;;4.30;2.27;;;8.10;99.90;;;;;;5108336;28;21012;-71
2023/05/03 05:35:17;;;;;;;3.00;1.80;;;8.00;99.90;;;;;;5108221;27;20889;-71
2023/05/03 05:37:44;;;;;;;2.97;1.60;;;7.80;99.90;;;;;;5107850;28;20672;-71
2023/05/03 05:40:12;;;;;;;3.87;2.37;;;7.90;99.90;;;;;;5107646;28;20206;-71
2023/05/03 05:42:41;;;;;;;3.73;2.10;;;7.90;99.90;;;;;;5107639;28;20317;-70
2023/05/03 05:45:08;;;;;;;4.93;1.87;;;7.90;99.90;;;;;;5107589;28;20683;-71
2023/05/03 05:47:35;;;;;;;5.47;2.30;;;7.90;99.90;;;;;;5106953;28;20210;-71
2023/05/03 05:50:02;;;;;;;2.90;1.87;;;7.90;99.90;;;;;;5110347;27;20205;-71
2023/05/03 05:52:29;;;;;;;4.00;1.90;;;7.90;99.90;;;;;;5128592;27;20241;-71
2023/05/03 05:54:56;;;;;;;3.63;1.83;;;7.90;99.90;;;;;;5128480;27;20284;-71
2023/05/03 05:57:23;;;;;;;4.10;2.00;;;8.00;99.90;;;;;;5128208;27;20563;-71
2023/05/03 05:59:51;;;;;;;4.03;1.90;;;8.10;99.90;;;;;;5117924;27;20230;-71
2023/05/03 06:02:22;;;;;;;5.57;2.00;;;8.20;99.90;;;;;;5107272;28;20321;-71
2023/05/03 06:04:49;;;;;;;5.17;2.10;;;8.30;99.90;;;;;;5107606;28;20612;-71
2023/05/03 06:07:16;;;;;;;4.00;1.93;;;8.30;99.90;;;;;;5107045;28;20685;-71
2023/05/03 06:09:43;;;;;;;2.90;2.20;;;8.30;99.90;;;;;;5107418;28;20236;-71
2023/05/03 06:12:10;;;;;;;2.23;1.80;;;8.30;99.90;;;;;;5107130;28;20253;-71
2023/05/03 06:14:37;;;;;;;4.00;2.03;;;8.20;99.90;;;;;;5107437;28;20218;-71
2023/05/03 06:17:05;;;;;;;5.23;2.30;;;8.30;99.90;;;;;;5106975;28;20198;-71
2023/05/03 06:19:32;;;;;;;3.50;1.77;;;8.30;99.90;;;;;;5106918;28;20691;-70
2023/05/03 06:21:59;;;;;;;8.13;2.30;;;8.30;99.90;;;;;;5106954;28;20714;-71
2023/05/03 06:24:29;;;;;;;3.57;2.10;;;8.50;99.90;;;;;;5107217;28;20583;-71
2023/05/03 06:26:57;;;;;;;6.80;1.70;;;8.50;99.90;;;;;;5107015;27;20191;-71
2023/05/03 06:29:24;;;;;;;3.17;1.70;;;8.70;99.90;;;;;;5102587;28;20210;-71
2023/05/03 06:31:51;;;;;;;7.27;1.90;;;8.80;99.90;;;;;;5086586;28;20696;-71
2023/05/03 06:34:21;;;;;;;5.20;2.07;;;8.80;99.90;;;;;;5086366;28;20301;-71
2023/05/03 06:36:48;;;;;;;20.77;2.60;;;8.90;99.90;;;;;;5089006;27;20219;-71
2023/05/03 06:39:15;;;;;;;4.70;1.83;;;9.00;99.90;;;;;;5127581;27;20312;-71
2023/05/03 06:41:42;;;;;;;5.83;1.90;;;9.00;99.90;;;;;;5126987;27;20225;-71
2023/05/03 06:44:09;;;;;;;3.90;1.40;;;9.10;99.90;;;;;;5127213;27;20284;-71
2023/05/03 06:46:36;;;;;;;3.27;1.80;;;9.10;99.90;;;;;;5112949;27;20218;-71
2023/05/03 06:49:03;;;;;;;2.07;1.50;;;9.10;99.90;;;;;;5106570;28;20206;-71
2023/05/03 06:51:32;;;;;;;4.63;1.87;;;9.10;99.90;;;;;;5106668;28;20300;-71
2023/05/03 06:54:05;;;;;;;4.63;1.80;;;9.00;99.90;;;;;;5106889;27;20217;-71
2023/05/03 06:56:32;;;;;;;9.03;1.87;;;9.10;99.90;;;;;;5106504;28;20278;-71
2023/05/03 06:58:59;;;;;;;3.37;1.60;;;9.10;99.90;;;;;;5109756;27;20205;-71
2023/05/03 07:01:26;;;;;;;6.53;1.90;;;9.10;99.90;;;;;;5127000;27;20630;-71
2023/05/03 07:03:53;;;;;;;5.00;1.50;;;9.10;99.90;;;;;;5127263;27;20201;-71
2023/05/03 07:06:21;;;;;;;2.90;1.77;;;9.10;99.90;;;;;;5126408;27;20228;-70
2023/05/03 07:08:50;;;;;;;3.77;1.50;;;9.10;99.90;;;;;;5126671;27;20683;-71
2023/05/03 07:11:17;;;;;;;2.60;1.60;;;9.00;99.90;;;;;;5126103;27;20711;-70
2023/05/03 07:13:45;;;;;;;3.37;1.73;;;9.00;99.90;;;;;;5126779;27;20675;-71
2023/05/03 07:16:12;;;;;;;3.13;1.50;;;9.10;99.90;;;;;;5126793;27;20292;-71
2023/05/03 07:18:40;;;;;;;4.60;1.93;;;9.10;99.90;;;;;;5108216;27;20289;-71
2023/05/03 07:21:07;;;;;;;3.27;1.67;;;9.20;99.90;;;;;;5106011;28;20316;-71
2023/05/03 07:23:34;;;;;;;4.40;1.57;;;9.30;99.90;;;;;;5105893;28;20265;-71
2023/05/03 07:26:02;;;;;;;3.87;1.90;;;9.30;99.90;;;;;;5105234;28;20206;-71
2023/05/03 07:28:29;;;;;;;4.60;1.40;;;9.40;99.90;;;;;;5105833;28;20209;-71
2023/05/03 07:30:56;;;;;;;5.20;1.60;;;9.40;99.90;;;;;;5105998;28;20206;-72
2023/05/03 07:33:24;;;;;;;3.97;1.87;;;9.40;99.90;;;;;;5105915;28;20282;-71
2023/05/03 07:35:51;;;;;;;3.20;1.40;;;9.50;99.90;;;;;;5105877;28;20668;-71
2023/05/03 07:38:18;;;;;;;5.53;2.13;;;9.50;99.90;;;;;;5105438;28;20208;-71
2023/05/03 07:40:45;;;;;;;2.83;1.57;;;9.50;99.90;;;;;;5105727;28;20298;-71
2023/05/03 07:43:15;;;;;;;4.70;1.57;;;9.60;99.90;;;;;;5088763;28;20720;-71
2023/05/03 07:45:42;;;;;;;5.83;1.90;;;9.70;99.90;;;;;;5085569;28;20654;-71
2023/05/03 07:48:09;;;;;;;8.73;1.63;;;9.80;99.90;;;;;;5084996;28;21020;-71
2023/05/03 07:50:36;;;;;;;6.33;1.80;;;9.90;99.90;;;;;;5085697;28;20297;-71
2023/05/03 07:53:03;;;;;;;2.83;1.53;;;10.00;99.90;;;;;;5085533;28;20294;-71
2023/05/03 07:55:31;;;;;;;5.70;1.53;;;9.90;99.90;;;;;;5085105;28;20241;-71
2023/05/03 07:57:58;;;;;;;2.40;1.53;;;9.90;99.90;;;;;;5085376;28;20215;-71
2023/05/03 08:00:27;;;;;;;3.37;1.60;;;9.90;99.90;;;;;;5100546;28;20214;-71
2023/05/03 08:02:54;;;;;;;2.50;1.23;;;10.00;99.90;;;;;;5105444;28;20695;-71
2023/05/03 08:05:23;;;;;;;3.43;1.40;;;10.00;99.90;;;;;;5104950;28;20216;-71
2023/05/03 08:07:50;;;;;;;5.27;1.70;;;10.20;99.90;;;;;;5105690;28;20202;-71
2023/05/03 08:10:17;;;;;;;1.90;1.50;;;10.20;99.90;;;;;;5105306;28;20210;-71
2023/05/03 08:12:45;;;;;;;4.13;1.73;;;10.30;99.90;;;;;;5105201;28;20288;-71
2023/05/03 08:15:12;;;;;;;2.77;1.53;;;10.20;99.90;;;;;;5105399;28;20228;-71
2023/05/03 08:17:44;;;;;;;6.40;1.80;;;10.30;99.90;;;;;;5105458;28;20308;-71
2023/05/03 08:20:13;;;;;;;3.57;1.90;;;10.40;99.90;;;;;;5109536;28;20202;-71
2023/05/03 08:22:40;;;;;;;5.50;1.50;;;10.30;99.90;;;;;;5102789;27;20226;-71
2023/05/03 08:25:07;;;;;;;3.83;1.60;;;10.40;99.90;;;;;;5088565;28;20203;-71
2023/05/03 08:27:35;;;;;;;3.47;1.73;;;10.50;99.90;;;;;;5089176;28;20234;-71
2023/05/03 08:30:02;;;;;;;2.63;1.33;;;10.50;99.90;;;;;;5105203;27;20237;-71
2023/05/03 08:32:30;;;;;;;2.67;1.17;;;10.50;99.90;;;;;;5109346;28;20634;-71
2023/05/03 08:34:58;;;;;;;2.90;1.43;;;10.40;99.90;;;;;;5109435;28;20301;-71
2023/05/03 08:37:25;;;;;;;2.07;1.60;;;10.50;99.90;;;;;;5109059;28;20206;-71
2023/05/03 08:39:52;;;;;;;2.23;1.20;;;10.50;99.90;;;;;;5109046;27;20579;-71
2023/05/03 08:42:19;;;;;;;3.27;1.53;;;10.60;99.90;;;;;;5109048;28;20233;-71
2023/05/03 08:44:48;;;;;;;1.80;1.27;;;10.70;99.90;;;;;;5109173;28;20213;-71
2023/05/03 08:47:16;;;;;;;3.40;1.67;;;10.80;99.90;;;;;;5108661;27;20672;-71
2023/05/03 08:49:44;;;;;;;4.53;1.80;;;10.90;99.90;;;;;;5108941;28;20507;-71
2023/05/03 08:52:14;;;;;;;2.60;1.37;;;10.90;99.90;;;;;;5108678;28;20212;-71
2023/05/03 08:54:41;;;;;;;3.10;1.53;;;10.80;99.90;;;;;;5108880;28;20209;-71
2023/05/03 08:57:10;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5108569;28;20300;-71
2023/05/03 08:59:47;;;;;;;2.37;1.30;;;11.00;99.90;;;;;;5117602;27;20245;-71
2023/05/03 09:02:15;;;;;;;4.73;1.77;;;11.10;99.90;;;;;;5129429;27;20680;-71
2023/05/03 09:04:42;;;;;;;7.77;2.03;;;11.10;99.90;;;;;;5129682;27;20205;-71
2023/05/03 09:07:14;;;;;;;4.67;1.70;;;11.20;99.90;;;;;;5129493;27;20297;-71
2023/05/03 09:09:42;;;;;;;5.97;1.77;;;11.30;99.90;;;;;;5129684;27;20190;-71
2023/05/03 09:12:09;;;;;;;7.77;2.07;;;11.30;99.90;;;;;;5128198;27;20707;-71
2023/05/03 09:14:43;;;;;;;3.30;1.90;;;11.50;99.90;;;;;;5128061;27;20209;-71
2023/05/03 09:17:19;;;;;;;3.13;1.87;;;11.60;99.90;;;;;;5121793;27;20214;-71
2023/05/03 09:19:54;;;;;;;2.90;1.40;;;11.70;99.90;;;;;;5093811;28;20668;-71
2023/05/03 09:22:23;;;;;;;2.17;1.47;;;11.80;99.90;;;;;;5086967;28;20230;-71
2023/05/03 09:24:53;;;;;;;4.47;2.00;;;11.80;99.90;;;;;;5086706;28;20659;-71
2023/05/03 09:27:21;;;;;;;4.90;1.60;;;11.80;99.90;;;;;;5103464;28;20206;-73
2023/05/03 09:29:48;;;;;;;5.37;1.70;;;11.70;99.90;;;;;;5106883;28;20210;-71
2023/05/03 09:32:16;;;;;;;4.23;1.50;;;11.70;99.90;;;;;;5107168;28;20289;-71
2023/05/03 09:34:44;;;;;;;3.30;1.70;;;11.60;99.90;;;;;;5106892;28;20209;-71
2023/05/03 09:37:12;;;;;;;5.40;1.77;;;11.70;99.90;;;;;;5107089;28;20300;-71
2023/05/03 09:39:42;;;;;;;3.43;1.90;;;11.80;99.90;;;;;;5106988;28;20233;-71
2023/05/03 09:42:14;;;;;;;6.33;1.60;;;11.90;99.90;;;;;;5107038;28;20270;-71
2023/05/03 09:44:47;;;;;;;5.50;1.70;;;12.00;99.90;;;;;;5106938;28;20727;-71
2023/05/03 09:47:15;;;;;;;3.03;1.53;;;12.10;99.90;;;;;;5106562;28;20289;-71
2023/05/03 09:49:43;;;;;;;3.50;1.53;;;12.10;99.90;;;;;;5106978;28;20225;-71
2023/05/03 09:52:10;;;;;;;3.20;1.67;;;12.20;99.90;;;;;;5106662;28;20210;-71
2023/05/03 09:54:38;;;;;;;3.93;1.67;;;12.10;99.50;;;;;;5106820;28;20320;-71
2023/05/03 09:57:07;;;;;;;2.07;1.40;;;12.20;99.70;;;;;;5106221;28;20220;-71
2023/05/03 09:59:35;;;;;;;5.20;1.80;;;12.20;99.80;;;;;;5114300;28;20215;-71
2023/05/03 10:02:04;;;;;;;5.50;1.67;;;12.30;99.80;;;;;;5127076;27;20222;-71
2023/05/03 10:04:39;;;;;;;3.97;1.50;;;12.40;99.80;;;;;;5127099;27;20997;-71
2023/05/03 10:07:10;;;;;;;3.07;1.40;;;12.40;99.60;;;;;;5127047;27;20275;-71
2023/05/03 10:09:42;;;;;;;4.20;1.73;;;12.50;99.90;;;;;;5127294;27;20650;-71
2023/05/03 10:12:12;;;;;;;186.13;15.33;;;12.60;99.80;;;;;;5087601;27;1127276;-71
2023/05/03 10:14:42;;;;;;;4.23;1.60;;;12.80;99.90;;;;;;5117168;27;20231;-71
2023/05/03 10:17:13;;;;;;;7.07;1.97;;;13.00;99.90;;;;;;5092409;28;20293;-72
2023/05/03 10:19:46;;;;;;;4.53;1.50;;;13.00;99.90;;;;;;5107359;28;20218;-71
2023/05/03 10:22:13;;;;;;;4.27;1.70;;;13.10;99.90;;;;;;5111528;27;20688;-71
2023/05/03 10:25:08;;;;;;;3.93;1.70;;;13.20;99.50;;;;;;5127679;27;20247;-71
2023/05/03 10:27:50;;;;;;;5.63;1.70;;;13.30;99.70;;;;;;5127984;27;20650;-71
2023/05/03 10:30:29;;;;;;;4.83;1.80;;;13.40;99.70;;;;;;5113879;27;20302;-71
2023/05/03 10:32:56;;;;;;;4.43;1.77;;;13.70;99.90;;;;;;5107229;28;20220;-71
2023/05/03 10:35:27;;;;;;;4.40;1.83;;;13.90;99.30;;;;;;5107316;28;20821;-71
2023/05/03 10:37:55;;;;;;;5.40;1.83;;;14.00;99.60;;;;;;5106960;28;20239;-71
2023/05/03 10:40:23;;;;;;;2.30;1.73;;;13.90;98.90;;;;;;5106262;28;20217;-71
2023/05/03 10:42:55;;;;;;;4.73;1.90;;;13.70;98.40;;;;;;5106681;28;20237;-71
2023/05/03 10:45:27;;;;;;;7.10;2.40;;;13.60;99.20;;;;;;5106787;28;20284;-71
2023/05/03 10:48:19;;;;;;;5.67;1.80;;;13.60;99.50;;;;;;5103691;28;20199;-71
2023/05/03 10:50:47;;;;;;;4.47;1.70;;;13.60;99.20;;;;;;5086548;28;20225;-71
2023/05/03 10:53:38;;;;;;;5.40;1.70;;;13.70;99.10;;;;;;5086630;28;20198;-71
2023/05/03 10:56:07;;;;;;;2.87;1.60;;;13.80;98.70;;;;;;5085767;28;20215;-71
2023/05/03 10:58:38;;;;;;;5.03;1.77;;;13.90;98.60;;;;;;5086044;28;20961;-72
2023/05/03 11:01:06;;;;;;;3.60;1.30;;;13.80;97.50;;;;;;5086512;28;20225;-70
2023/05/03 11:03:48;;;;;;;4.27;1.57;;;13.90;97.90;;;;;;5086016;28;20234;-71
2023/05/03 11:06:33;;;;;;;3.10;1.50;;;14.10;97.30;;;;;;5086450;28;20195;-71
2023/05/03 11:09:00;;;;;;;8.93;2.00;;;14.20;97.80;;;;;;5086294;28;20194;-71
2023/05/03 11:11:27;;;;;;;3.40;1.77;;;14.40;97.80;;;;;;5087164;28;20242;-71
2023/05/03 11:13:56;;;;;;;6.20;1.63;;;14.50;96.70;;;;;;5086024;28;20191;-71
2023/05/03 11:16:23;;;;;;;4.93;1.70;;;14.60;96.90;;;;;;5085788;28;20207;-71
2023/05/03 11:18:51;;;;;;;3.47;1.50;;;14.70;97.60;;;;;;5105817;28;20285;-71
2023/05/03 11:21:18;;;;;;;4.30;1.70;;;14.80;97.10;;;;;;5106081;28;20289;-71
2023/05/03 11:23:45;;;;;;;4.93;1.73;;;15.00;97.40;;;;;;5105571;28;20232;-71
2023/05/03 11:26:14;;;;;;;3.33;1.77;;;15.00;97.00;;;;;;5105944;28;20255;-71
2023/05/03 11:28:42;;;;;;;5.07;1.90;;;14.90;97.20;;;;;;5106892;28;20247;-71
2023/05/03 11:31:12;;;;;;;4.97;1.63;;;14.70;97.20;;;;;;5127111;27;20292;-71
2023/05/03 11:33:39;;;;;;;6.20;1.63;;;14.70;97.70;;;;;;5126897;27;20304;-70
2023/05/03 11:36:08;;;;;;;2.50;1.30;;;14.80;97.70;;;;;;5126731;27;20227;-71
2023/05/03 11:38:38;;;;;;;3.47;1.80;;;15.10;98.50;;;;;;5126550;27;20211;-71
2023/05/03 11:41:13;;;;;;;3.63;1.90;;;15.40;98.60;;;;;;5126079;27;20272;-71
2023/05/03 11:43:43;;;;;;;3.93;1.87;;;15.40;97.50;;;;;;5126380;27;20221;-71
2023/05/03 11:46:13;;;;;;;1.70;1.57;;;15.40;97.10;;;;;;5126127;27;20665;-71
2023/05/03 11:48:40;;;;;;;2.60;1.67;;;15.30;96.90;;;;;;5116399;27;20247;-71
2023/05/03 11:51:10;;;;;;;2.83;1.83;;;15.30;97.20;;;;;;5105672;28;20296;-71
2023/05/03 11:53:38;;;;;;;4.20;1.83;;;15.50;97.70;;;;;;5105523;28;20536;-71
2023/05/03 11:56:08;;;;;;;3.63;1.70;;;15.60;96.80;;;;;;5105376;28;20217;-71
2023/05/03 11:58:35;;;;;;;2.37;1.73;;;15.80;96.20;;;;;;5105622;28;20639;-71
2023/05/03 12:01:04;;;;;;;4.43;1.90;;;15.90;96.10;;;;;;5105498;28;20206;-71
2023/05/03 12:03:34;;;;;;;3.50;1.50;;;16.10;96.30;;;;;;5105395;28;20230;-71
2023/05/03 12:06:01;;;;;;;1.93;1.33;;;16.30;96.10;;;;;;5105673;28;20217;-71
2023/05/03 12:08:29;;;;;;;1.87;1.50;;;16.50;95.70;;;;;;5104961;28;20320;-71
2023/05/03 12:10:56;;;;;;;2.93;1.53;;;16.50;96.00;;;;;;5104975;28;20249;-71
2023/05/03 12:13:31;;;;;;;5.77;1.90;;;16.70;96.00;;;;;;5105235;28;20194;-71
2023/05/03 12:15:59;;;;;;;2.80;1.80;;;16.90;95.90;;;;;;5120426;28;20216;-71
2023/05/03 12:18:27;;;;;;;4.73;1.70;;;17.00;95.60;;;;;;5108588;27;20214;-71
2023/05/03 12:20:58;;;;;;;2.33;1.70;;;17.10;94.80;;;;;;5105105;28;20724;-71
2023/05/03 12:23:25;;;;;;;4.27;1.80;;;17.20;94.70;;;;;;5105031;28;20230;-71
2023/05/03 12:25:52;;;;;;;2.40;1.60;;;17.20;94.60;;;;;;5105206;28;20202;-71
2023/05/03 12:28:19;;;;;;;4.23;1.80;;;17.10;94.70;;;;;;5104744;28;20293;-71
2023/05/03 12:30:46;;;;;;;3.87;1.97;;;17.30;94.60;;;;;;5105061;28;20282;-71
2023/05/03 12:33:15;;;;;;;2.47;1.80;;;17.40;94.90;;;;;;5105420;28;20734;-71
2023/05/03 12:35:41;;;;;;;3.40;1.83;;;17.40;94.50;;;;;;5105467;28;20577;-71
2023/05/03 12:38:11;;;;;;;3.63;1.83;;;17.30;94.80;;;;;;5105505;28;20293;-71
2023/05/03 12:40:39;;;;;;;4.53;1.90;;;17.30;94.20;;;;;;5105131;28;20259;-71
2023/05/03 12:43:06;;;;;;;3.97;1.90;;;17.40;93.30;;;;;;5104796;28;20206;-71
2023/05/03 12:45:33;;;;;;;4.97;1.87;;;17.50;93.30;;;;;;5104980;28;20301;-71
2023/05/03 12:48:00;;;;;;;3.67;1.60;;;17.40;92.70;;;;;;5105243;28;20210;-71
2023/05/03 12:50:27;;;;;;;2.83;1.40;;;17.50;93.60;;;;;;5105191;28;20263;-71
2023/05/03 12:52:54;;;;;;;3.33;1.83;;;17.70;93.50;;;;;;5105216;28;20760;-71
2023/05/03 12:55:22;;;;;;;9.50;2.27;;;17.90;93.50;;;;;;5104994;28;20214;-71
2023/05/03 12:57:49;;;;;;;4.13;2.03;;;17.90;93.30;;;;;;5105252;28;20622;-71
2023/05/03 13:00:18;;;;;;;4.60;1.90;;;18.10;93.70;;;;;;5118851;28;20233;-71