Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:12;;;;;;;5.70;5.10;;;20.90;71.70;;;;;;4992953;28;20198;-90
2022/07/12 00:04:50;;;;;;;4.60;4.20;;;20.90;71.90;;;;;;4994287;28;20179;-90
2022/07/12 00:07:16;;;;;;;4.25;3.95;;;20.90;71.90;;;;;;4976277;28;20285;-90
2022/07/12 00:09:42;;;;;;;4.75;4.32;;;20.90;71.90;;;;;;4992690;28;20237;-90
2022/07/12 00:12:08;;;;;;;4.60;4.10;;;20.80;72.30;;;;;;4992360;28;20661;-90
2022/07/12 00:14:33;;;;;;;5.60;4.55;;;20.70;72.80;;;;;;4993269;28;20179;-90
2022/07/12 00:16:59;;;;;;;5.57;4.50;;;20.70;72.70;;;;;;4992286;28;20207;-90
2022/07/12 00:19:25;;;;;;;5.15;4.68;;;20.70;73.00;;;;;;4992522;28;20285;-90
2022/07/12 00:21:51;;;;;;;5.20;4.80;;;20.60;73.50;;;;;;4992595;28;20219;-90
2022/07/12 00:24:17;;;;;;;5.38;4.95;;;20.60;74.10;;;;;;4992610;28;20457;-90
2022/07/12 00:26:43;;;;;;;6.13;5.20;;;20.50;75.50;;;;;;4992083;28;20301;-90
2022/07/12 00:29:08;;;;;;;5.43;4.57;;;20.40;74.80;;;;;;4993579;28;20266;-89
2022/07/12 00:31:35;;;;;;;4.87;4.37;;;20.40;74.40;;;;;;4992505;28;20179;-91
2022/07/12 00:34:00;;;;;;;7.63;5.22;;;20.40;74.20;;;;;;4992725;28;20719;-90
2022/07/12 00:36:26;;;;;;;6.33;4.93;;;20.40;73.90;;;;;;5000764;28;20290;-90
2022/07/12 00:38:52;;;;;;;5.87;4.90;;;20.50;73.90;;;;;;5011417;28;20204;-90
2022/07/12 00:41:18;;;;;;;5.63;5.13;;;20.50;73.80;;;;;;5011610;28;20170;-90
2022/07/12 00:43:43;;;;;;;6.00;5.30;;;20.50;73.60;;;;;;5016141;28;20196;-90
2022/07/12 00:46:09;;;;;;;7.03;5.83;;;20.50;73.60;;;;;;5017439;28;20214;-90
2022/07/12 00:48:36;;;;;;;6.45;5.55;;;20.40;73.70;;;;;;5016200;28;20209;-90
2022/07/12 00:51:02;;;;;;;6.40;5.50;;;20.40;73.70;;;;;;5015825;28;20190;-90
2022/07/12 00:53:27;;;;;;;6.15;5.55;;;20.40;73.60;;;;;;5015735;28;20620;-89
2022/07/12 00:55:57;;;;;;;5.43;4.93;;;20.40;73.50;;;;;;5016110;28;20178;-89
2022/07/12 00:58:24;;;;;;;6.07;5.30;;;20.30;73.50;;;;;;5022070;28;20197;-89
2022/07/12 01:00:58;;;;;;;8.13;5.97;;;20.30;73.70;;;;;;5038697;28;20477;-90
2022/07/12 01:03:26;;;;;;;7.32;5.07;;;20.20;74.10;;;;;;5017453;28;20221;-89
2022/07/12 01:05:52;;;;;;;7.03;5.43;;;20.20;74.20;;;;;;5017141;28;20522;-89
2022/07/12 01:08:18;;;;;;;5.80;5.30;;;20.10;74.30;;;;;;5015396;28;20180;-90
2022/07/12 01:10:44;;;;;;;5.30;4.80;;;20.10;74.10;;;;;;5015664;28;20171;-90
2022/07/12 01:13:11;;;;;;;5.80;5.30;;;20.10;74.10;;;;;;5015442;28;20478;-90
2022/07/12 01:15:37;;;;;;;7.43;5.43;;;20.00;74.10;;;;;;5014935;28;20525;-90
2022/07/12 01:18:04;;;;;;;5.80;5.30;;;20.00;74.50;;;;;;5015136;28;20245;-90
2022/07/12 01:20:31;;;;;;;8.50;5.90;;;20.00;74.70;;;;;;5014974;28;20558;-90
2022/07/12 01:22:58;;;;;;;6.40;5.13;;;20.00;74.70;;;;;;5017068;28;20205;-91
2022/07/12 01:25:25;;;;;;;6.65;5.00;;;20.00;74.80;;;;;;5018920;28;20202;-91
2022/07/12 01:27:51;;;;;;;6.38;5.30;;;19.90;74.80;;;;;;5017195;28;20252;-91
2022/07/12 01:30:16;;;;;;;5.77;5.17;;;19.90;75.20;;;;;;5023167;28;20178;-89
2022/07/12 01:32:43;;;;;;;5.90;4.73;;;19.90;75.00;;;;;;5023034;28;20921;-89
2022/07/12 01:35:10;;;;;;;6.65;5.93;;;19.80;75.40;;;;;;5015971;28;20686;-90
2022/07/12 01:37:38;;;;;;;6.53;5.30;;;19.80;75.50;;;;;;4999992;28;20206;-91
2022/07/12 01:40:06;;;;;;;5.18;4.68;;;19.80;75.60;;;;;;5017617;28;20203;-91
2022/07/12 01:42:32;;;;;;;5.10;4.60;;;19.80;75.60;;;;;;5016347;28;20190;-91
2022/07/12 01:44:58;;;;;;;6.33;5.73;;;19.70;75.60;;;;;;5014863;28;20171;-90
2022/07/12 01:47:26;;;;;;;7.32;6.63;;;19.70;76.00;;;;;;5014285;28;20437;-89
2022/07/12 01:49:52;;;;;;;6.57;5.88;;;19.70;76.30;;;;;;5016133;28;20265;-89
2022/07/12 01:52:19;;;;;;;4.87;4.43;;;19.60;76.50;;;;;;5017070;28;20233;-89
2022/07/12 01:54:45;;;;;;;6.40;5.57;;;19.70;75.80;;;;;;5015891;28;20417;-88
2022/07/12 01:57:11;;;;;;;7.07;5.20;;;19.70;75.60;;;;;;5014101;28;20218;-89
2022/07/12 01:59:37;;;;;;;6.43;5.63;;;19.60;75.90;;;;;;5014600;28;20563;-89
2022/07/12 02:02:03;;;;;;;6.40;5.80;;;19.70;75.70;;;;;;5014476;28;20551;-90
2022/07/12 02:04:29;;;;;;;8.57;5.90;;;19.60;75.40;;;;;;5015172;28;20523;-88
2022/07/12 02:06:56;;;;;;;6.43;5.82;;;19.50;75.50;;;;;;5016883;28;20249;-89
2022/07/12 02:09:22;;;;;;;5.80;5.18;;;19.40;76.10;;;;;;5001386;28;20659;-90
2022/07/12 02:11:48;;;;;;;8.33;5.83;;;19.40;77.20;;;;;;5015609;28;20183;-87
2022/07/12 02:14:14;;;;;;;6.00;5.45;;;19.40;76.50;;;;;;5016997;28;20421;-90
2022/07/12 02:16:40;;;;;;;6.75;6.05;;;19.40;76.40;;;;;;5018090;28;20202;-91
2022/07/12 02:19:06;;;;;;;7.75;6.20;;;19.30;76.60;;;;;;5018520;28;20650;-90
2022/07/12 02:21:33;;;;;;;5.43;4.90;;;19.30;76.90;;;;;;5019732;28;20266;-89
2022/07/12 02:23:59;;;;;;;6.53;5.93;;;19.20;77.20;;;;;;5028520;28;20418;-89
2022/07/12 02:26:25;;;;;;;6.20;5.60;;;19.20;77.20;;;;;;5029388;28;20203;-91
2022/07/12 02:28:51;;;;;;;6.07;5.50;;;19.20;77.20;;;;;;5022785;28;20190;-90
2022/07/12 02:31:17;;;;;;;5.80;5.20;;;19.10;77.70;;;;;;5022663;28;20517;-89
2022/07/12 02:33:42;;;;;;;10.03;5.77;;;19.10;77.50;;;;;;5023460;28;20175;-89
2022/07/12 02:36:08;;;;;;;9.67;7.37;;;19.00;78.70;;;;;;5023146;28;20285;-89
2022/07/12 02:38:34;;;;;;;7.07;5.40;;;19.00;80.00;;;;;;5023312;28;20524;-90
2022/07/12 02:41:00;;;;;;;7.10;6.40;;;19.00;80.40;;;;;;5022485;28;20217;-89
2022/07/12 02:43:27;;;;;;;6.50;5.90;;;19.00;78.90;;;;;;5023750;28;20175;-89
2022/07/12 02:45:56;;;;;;;6.13;5.53;;;19.00;78.00;;;;;;5024245;28;20261;-89
2022/07/12 02:48:22;;;;;;;8.90;7.60;;;19.00;78.10;;;;;;5023872;28;20662;-91
2022/07/12 02:50:48;;;;;;;6.90;6.20;;;19.00;78.40;;;;;;5034768;28;20178;-90
2022/07/12 02:53:14;;;;;;;6.68;5.95;;;19.00;77.90;;;;;;5027388;28;20193;-90
2022/07/12 02:55:41;;;;;;;5.85;5.25;;;19.00;77.80;;;;;;5021948;28;20178;-89
2022/07/12 02:58:07;;;;;;;5.75;5.15;;;18.90;77.90;;;;;;5020841;28;20764;-89
2022/07/12 03:00:33;;;;;;;5.70;5.18;;;18.90;77.90;;;;;;5022197;28;20248;-89
2022/07/12 03:02:59;;;;;;;6.90;5.55;;;18.90;77.70;;;;;;5021185;28;20213;-89
2022/07/12 03:05:24;;;;;;;6.20;5.60;;;18.90;77.60;;;;;;5021337;28;20493;-90
2022/07/12 03:07:50;;;;;;;5.80;5.20;;;18.80;77.70;;;;;;5021519;28;20437;-90
2022/07/12 03:10:16;;;;;;;5.87;5.27;;;18.80;78.10;;;;;;5021031;28;20178;-89
2022/07/12 03:12:42;;;;;;;5.80;5.27;;;18.80;78.20;;;;;;5023330;28;20251;-89
2022/07/12 03:15:08;;;;;;;7.03;6.30;;;18.80;78.00;;;;;;5022996;28;20420;-90
2022/07/12 03:17:35;;;;;;;6.85;5.60;;;18.80;78.10;;;;;;5004734;28;20467;-89
2022/07/12 03:20:01;;;;;;;6.55;5.88;;;18.80;78.30;;;;;;5020929;28;20218;-90
2022/07/12 03:22:27;;;;;;;5.95;5.45;;;18.70;78.40;;;;;;5020472;28;20182;-89
2022/07/12 03:24:53;;;;;;;7.53;5.90;;;18.70;79.40;;;;;;5003588;28;20178;-89
2022/07/12 03:27:19;;;;;;;6.63;5.75;;;18.60;78.70;;;;;;5020888;28;20198;-89
2022/07/12 03:29:45;;;;;;;6.60;5.90;;;18.70;78.50;;;;;;5020242;28;20233;-90
2022/07/12 03:32:11;;;;;;;6.77;5.60;;;18.60;79.10;;;;;;5020820;28;20417;-88
2022/07/12 03:34:37;;;;;;;6.63;6.03;;;18.60;79.60;;;;;;5021197;28;20193;-90
2022/07/12 03:37:03;;;;;;;6.80;5.90;;;18.60;79.30;;;;;;5021506;28;20491;-89
2022/07/12 03:39:30;;;;;;;5.93;5.43;;;18.60;79.70;;;;;;5021774;28;20257;-89
2022/07/12 03:41:55;;;;;;;9.00;5.88;;;18.60;79.30;;;;;;5022116;28;20174;-90
2022/07/12 03:44:21;;;;;;;7.43;6.27;;;18.60;78.80;;;;;;5021710;28;20278;-88
2022/07/12 03:46:47;;;;;;;5.70;5.10;;;18.60;78.90;;;;;;5020697;28;20198;-87
2022/07/12 03:49:13;;;;;;;5.53;5.03;;;18.60;79.20;;;;;;5020363;28;20643;-88
2022/07/12 03:51:42;;;;;;;5.75;5.20;;;18.60;78.80;;;;;;5020529;28;20178;-87
2022/07/12 03:54:07;;;;;;;7.70;5.95;;;18.60;78.60;;;;;;5020614;28;20549;-90
2022/07/12 03:59:19;;;;;;;6.40;5.80;;;18.70;78.40;;;;;;5021900;28;20217;-90
2022/07/12 04:01:45;;;;;;;8.53;5.97;;;18.80;78.00;;;;;;5020759;28;20175;-89
2022/07/12 04:04:11;;;;;;;6.67;6.03;;;18.80;77.80;;;;;;5021053;28;20181;-89
2022/07/12 04:06:36;;;;;;;6.13;5.53;;;18.80;77.60;;;;;;5020045;28;20437;-89
2022/07/12 04:09:03;;;;;;;6.63;5.93;;;18.70;77.80;;;;;;5020327;28;20208;-88
2022/07/12 04:11:29;;;;;;;7.18;5.53;;;18.70;77.90;;;;;;5019237;28;20179;-87
2022/07/12 04:13:55;;;;;;;6.00;5.40;;;18.70;78.00;;;;;;5019365;28;20206;-88
2022/07/12 04:16:21;;;;;;;6.68;6.07;;;18.70;78.40;;;;;;5004164;28;20218;-87
2022/07/12 04:18:47;;;;;;;5.93;5.30;;;18.80;78.50;;;;;;5022032;28;20205;-89
2022/07/12 04:21:13;;;;;;;6.60;5.90;;;18.80;77.80;;;;;;5020716;28;20575;-89
2022/07/12 04:23:38;;;;;;;7.57;5.43;;;18.80;77.50;;;;;;5020847;28;20496;-89
2022/07/12 04:26:04;;;;;;;5.93;5.13;;;18.90;77.60;;;;;;5021360;28;20309;-89
2022/07/12 04:28:30;;;;;;;7.10;5.83;;;19.00;77.20;;;;;;5020888;28;20202;-89
2022/07/12 04:30:55;;;;;;;6.63;5.93;;;19.00;77.10;;;;;;5021140;28;20224;-89
2022/07/12 04:33:22;;;;;;;5.90;5.30;;;19.10;76.60;;;;;;5017516;28;20232;-87
2022/07/12 04:35:47;;;;;;;7.40;5.82;;;19.10;76.60;;;;;;5014648;28;20241;-85
2022/07/12 04:38:13;;;;;;;5.30;4.80;;;19.20;77.10;;;;;;5016270;28;20183;-87
2022/07/12 04:40:38;;;;;;;7.10;6.40;;;19.30;77.80;;;;;;5020300;28;20252;-86
2022/07/12 04:43:07;;;;;;;7.13;6.03;;;19.40;77.10;;;;;;5036174;28;20258;-85
2022/07/12 04:45:33;;;;;;;6.82;5.30;;;19.50;77.00;;;;;;5016845;28;20187;-87
2022/07/12 04:48:09;;;;;;;5.83;5.33;;;19.60;76.70;;;;;;5014676;28;20280;-84
2022/07/12 04:50:35;;;;;;;5.68;5.15;;;19.80;75.80;;;;;;5015333;28;20174;-87
2022/07/12 04:53:01;;;;;;;5.68;4.80;;;19.90;75.60;;;;;;5000147;28;20668;-90
2022/07/12 04:55:27;;;;;;;6.30;4.97;;;20.00;75.20;;;;;;4996729;28;20187;-89
2022/07/12 04:57:52;;;;;;;8.90;4.90;;;20.20;74.90;;;;;;4995003;28;20235;-88
2022/07/12 05:00:18;;;;;;;9.13;5.03;;;20.30;74.50;;;;;;4995702;28;20234;-89
2022/07/12 05:02:44;;;;;;;7.70;5.00;;;20.50;74.20;;;;;;4979261;28;20616;-89
2022/07/12 05:05:09;;;;;;;5.17;4.67;;;20.60;72.80;;;;;;4995612;28;20175;-88
2022/07/12 05:07:35;;;;;;;5.03;4.53;;;20.80;72.10;;;;;;4999118;28;20183;-88
2022/07/12 05:10:01;;;;;;;4.67;4.10;;;20.80;71.50;;;;;;5006613;28;20230;-90
2022/07/12 05:12:26;;;;;;;6.70;5.10;;;20.90;71.30;;;;;;4997352;28;20218;-88
2022/07/12 05:14:52;;;;;;;10.33;5.17;;;21.10;70.00;;;;;;5013688;28;20167;-88
2022/07/12 05:17:17;;;;;;;4.63;4.20;;;21.10;70.30;;;;;;5015942;28;20294;-88
2022/07/12 05:19:43;;;;;;;10.77;5.80;;;21.20;69.90;;;;;;5015896;28;20206;-89
2022/07/12 05:22:09;;;;;;;8.27;5.10;;;21.40;68.20;;;;;;5016482;28;20669;-90
2022/07/12 05:24:37;;;;;;;7.53;5.20;;;21.60;67.30;;;;;;5016013;28;20417;-89
2022/07/12 05:27:04;;;;;;;5.90;5.40;;;21.80;66.50;;;;;;5016062;28;20292;-89
2022/07/12 05:29:29;;;;;;;5.67;5.07;;;22.30;65.90;;;;;;5019733;28;20425;-89
2022/07/12 05:31:56;;;;;;;5.97;5.37;;;22.90;64.50;;;;;;5021177;28;20452;-90
2022/07/12 05:34:21;;;;;;;6.70;4.97;;;23.50;62.00;;;;;;5019571;28;20276;-89
2022/07/12 05:36:47;;;;;;;5.43;4.93;;;23.90;60.40;;;;;;5019506;28;20953;-89
2022/07/12 05:39:13;;;;;;;5.53;5.03;;;24.40;58.60;;;;;;5019937;28;20194;-90
2022/07/12 05:41:38;;;;;;;5.77;5.00;;;24.70;57.00;;;;;;5020431;28;20181;-90
2022/07/12 05:44:05;;;;;;;6.63;5.20;;;25.00;55.80;;;;;;5020025;28;20187;-89
2022/07/12 05:46:31;;;;;;;5.13;4.67;;;25.20;54.80;;;;;;5019929;28;20222;-90
2022/07/12 05:48:56;;;;;;;9.23;5.23;;;25.40;54.50;;;;;;5021739;28;20794;-89
2022/07/12 05:54:06;;;;;;;5.43;4.90;;;25.40;53.90;;;;;;5022040;28;20397;-90
2022/07/12 05:56:32;;;;;;;6.27;5.03;;;25.40;54.10;;;;;;5022040;28;20440;-89
2022/07/12 05:58:58;;;;;;;10.00;5.50;;;25.50;53.60;;;;;;5022024;28;20193;-90
2022/07/12 06:01:24;;;;;;;5.10;4.70;;;25.60;53.10;;;;;;5022704;28;20184;-90
2022/07/12 06:03:50;;;;;;;5.33;4.93;;;25.60;52.70;;;;;;5022598;28;20422;-90
2022/07/12 06:06:15;;;;;;;5.00;4.50;;;25.60;52.80;;;;;;5021933;28;20225;-90
2022/07/12 06:08:41;;;;;;;6.60;4.77;;;25.80;52.10;;;;;;5022058;28;20190;-90
2022/07/12 06:11:07;;;;;;;6.17;5.13;;;25.80;51.90;;;;;;5021747;28;20182;-89
2022/07/12 06:13:33;;;;;;;5.47;4.97;;;25.90;51.70;;;;;;5022216;28;20263;-90
2022/07/12 06:15:59;;;;;;;5.47;4.23;;;26.00;51.80;;;;;;5021849;28;20171;-91
2022/07/12 06:18:25;;;;;;;5.50;4.63;;;26.10;51.20;;;;;;5022153;28;20433;-89
2022/07/12 06:20:51;;;;;;;5.90;5.40;;;26.10;51.20;;;;;;5021666;28;20453;-89
2022/07/12 06:23:18;;;;;;;6.20;5.60;;;26.00;51.20;;;;;;5021816;28;20847;-90
2022/07/12 06:25:45;;;;;;;5.90;5.20;;;25.90;51.10;;;;;;5021606;28;20418;-90
2022/07/12 06:28:10;;;;;;;6.70;4.27;;;26.00;51.60;;;;;;5021295;28;20437;-90
2022/07/12 06:30:36;;;;;;;6.87;5.50;;;26.00;51.80;;;;;;5022000;28;20509;-91
2022/07/12 06:33:02;;;;;;;5.43;4.93;;;26.20;50.70;;;;;;5028194;28;20178;-91
2022/07/12 06:35:28;;;;;;;6.03;4.67;;;26.40;50.30;;;;;;5034146;28;20203;-89
2022/07/12 06:37:53;;;;;;;5.03;4.53;;;26.70;49.20;;;;;;5022411;28;20221;-90
2022/07/12 06:40:19;;;;;;;6.47;5.20;;;26.90;48.10;;;;;;5020587;28;20281;-89
2022/07/12 06:42:45;;;;;;;6.83;4.83;;;26.90;47.60;;;;;;5021779;28;20234;-91
2022/07/12 06:45:11;;;;;;;5.00;3.90;;;26.90;47.30;;;;;;5029397;28;20166;-91
2022/07/12 06:47:36;;;;;;;4.67;4.27;;;26.90;47.30;;;;;;5036325;28;20218;-91
2022/07/12 06:50:06;;;;;;;4.67;4.33;;;27.00;47.60;;;;;;5037686;28;20178;-89
2022/07/12 06:52:32;;;;;;;3.93;3.63;;;26.90;48.20;;;;;;5034607;28;20680;-89
2022/07/12 06:54:58;;;;;;;5.60;5.20;;;27.00;48.10;;;;;;5021563;28;20418;-89
2022/07/12 06:57:26;;;;;;;6.47;5.00;;;27.10;47.40;;;;;;5021338;28;20526;-90
2022/07/12 06:59:52;;;;;;;4.97;4.50;;;27.30;46.40;;;;;;5021527;28;20470;-90
2022/07/12 07:02:18;;;;;;;4.63;4.13;;;27.40;46.00;;;;;;5022227;28;20427;-91
2022/07/12 07:04:43;;;;;;;6.03;5.53;;;27.40;46.60;;;;;;5021348;28;20178;-91
2022/07/12 07:07:09;;;;;;;6.87;6.27;;;27.50;45.60;;;;;;5019678;28;20783;-91
2022/07/12 07:09:35;;;;;;;5.63;5.13;;;27.50;45.50;;;;;;5020400;28;20185;-90
2022/07/12 07:12:01;;;;;;;5.87;5.37;;;27.60;44.70;;;;;;5020379;28;20643;-90
2022/07/12 07:14:27;;;;;;;5.70;5.20;;;27.60;43.80;;;;;;5004324;28;20182;-89
2022/07/12 07:16:56;;;;;;;6.23;5.63;;;27.50;44.30;;;;;;5019808;28;20836;-90
2022/07/12 07:19:26;;;;;;;6.67;6.03;;;27.60;43.80;;;;;;5021023;28;20464;-90
2022/07/12 07:21:53;;;;;;;6.57;5.57;;;27.50;44.20;;;;;;5020031;28;20413;-89
2022/07/12 07:24:20;;;;;;;7.93;7.30;;;27.50;44.20;;;;;;5020338;28;20413;-90
2022/07/12 07:26:45;;;;;;;7.30;6.60;;;27.40;43.50;;;;;;5021200;28;20437;-90
2022/07/12 07:31:55;;;;;;;6.60;6.00;;;27.10;44.10;;;;;;5021701;28;20177;-89
2022/07/12 07:34:23;;;;;;;6.43;5.93;;;26.80;44.30;;;;;;5020691;28;20845;-90
2022/07/12 07:36:49;;;;;;;7.33;6.57;;;26.70;44.60;;;;;;5021839;28;20612;-91
2022/07/12 07:39:15;;;;;;;7.43;6.83;;;26.40;45.50;;;;;;5019977;28;20421;-90
2022/07/12 07:41:41;;;;;;;7.37;6.70;;;26.10;47.70;;;;;;5019038;28;20919;-90
2022/07/12 07:44:07;;;;;;;8.20;6.30;;;26.00;47.20;;;;;;5019399;28;20185;-89
2022/07/12 07:46:32;;;;;;;8.47;7.67;;;25.90;47.30;;;;;;5018754;28;20272;-89
2022/07/12 07:48:58;;;;;;;7.60;6.90;;;25.80;47.60;;;;;;5019542;28;20188;-90
2022/07/12 07:51:24;;;;;;;8.50;7.70;;;25.60;48.10;;;;;;5018596;28;20185;-91
2022/07/12 07:53:49;;;;;;;7.00;6.30;;;25.60;48.50;;;;;;5019830;28;20273;-89
2022/07/12 07:56:15;;;;;;;7.63;6.93;;;25.50;49.00;;;;;;5022517;28;20204;-89
2022/07/12 07:58:41;;;;;;;7.53;6.83;;;25.40;49.00;;;;;;5020670;28;20201;-89
2022/07/12 08:01:06;;;;;;;6.30;5.80;;;25.30;49.50;;;;;;5020441;28;20210;-89
2022/07/12 08:03:32;;;;;;;8.60;7.27;;;25.30;50.00;;;;;;5020147;28;20178;-89
2022/07/12 08:06:00;;;;;;;8.27;7.47;;;25.30;49.50;;;;;;5017479;28;20182;-88
2022/07/12 08:08:28;;;;;;;6.00;5.50;;;25.20;49.20;;;;;;5015523;28;20306;-91
2022/07/12 08:10:54;;;;;;;7.37;6.60;;;25.10;50.20;;;;;;5015047;28;20426;-90
2022/07/12 08:13:20;;;;;;;7.17;6.57;;;25.20;50.00;;;;;;5015829;28;20453;-90
2022/07/12 08:15:46;;;;;;;7.33;6.63;;;25.20;50.00;;;;;;5019918;28;20455;-89
2022/07/12 08:18:12;;;;;;;6.80;6.10;;;25.10;49.50;;;;;;5019716;28;20205;-90
2022/07/12 08:20:37;;;;;;;7.97;7.20;;;25.20;48.60;;;;;;5021908;28;20326;-90
2022/07/12 08:23:03;;;;;;;6.80;6.20;;;25.10;48.40;;;;;;5036445;28;20425;-90
2022/07/12 08:25:33;;;;;;;7.00;6.20;;;25.10;48.60;;;;;;5028850;28;20256;-90
2022/07/12 08:27:59;;;;;;;7.90;7.17;;;25.20;48.70;;;;;;5018695;28;20206;-91
2022/07/12 08:30:24;;;;;;;6.23;5.67;;;25.10;48.40;;;;;;5020553;28;20413;-90
2022/07/12 08:32:50;;;;;;;7.33;6.23;;;25.00;49.10;;;;;;5018252;28;20241;-90
2022/07/12 08:35:16;;;;;;;8.23;7.53;;;25.00;49.40;;;;;;5020118;28;20190;-91
2022/07/12 08:37:42;;;;;;;8.27;7.47;;;25.00;49.20;;;;;;5018294;28;20233;-89
2022/07/12 08:40:09;;;;;;;9.17;8.30;;;24.90;49.20;;;;;;5018773;28;20694;-89
2022/07/12 08:42:35;;;;;;;7.20;6.53;;;24.80;49.20;;;;;;5016214;28;20421;-89
2022/07/12 08:45:01;;;;;;;8.60;7.90;;;24.70;48.90;;;;;;4993104;28;20907;-89
2022/07/12 08:47:26;;;;;;;6.37;5.87;;;24.70;48.90;;;;;;4992902;28;20438;-90
2022/07/12 08:50:11;;;;;;;6.50;5.90;;;24.70;49.10;;;;;;4993451;28;20182;-89
2022/07/12 08:52:42;;;;;;;7.17;6.57;;;24.70;48.70;;;;;;4994561;28;20266;-89
2022/07/12 08:55:24;;;;;;;6.40;5.90;;;24.80;48.60;;;;;;4993544;28;20449;-89
2022/07/12 08:57:55;;;;;;;7.43;6.73;;;24.80;47.70;;;;;;4992454;28;20454;-88
2022/07/12 09:00:22;;;;;;;7.30;6.70;;;24.90;47.30;;;;;;4993112;28;20457;-89
2022/07/12 09:02:49;;;;;;;8.87;7.87;;;25.00;47.60;;;;;;4993310;28;20502;-88
2022/07/12 09:05:16;;;;;;;6.30;5.80;;;25.20;47.70;;;;;;4997055;28;20919;-90
2022/07/12 09:07:43;;;;;;;6.70;6.20;;;25.30;45.40;;;;;;4996413;28;20477;-88
2022/07/12 09:10:11;;;;;;;6.60;6.00;;;25.30;45.10;;;;;;4997139;28;20485;-90
2022/07/12 09:12:37;;;;;;;6.73;6.03;;;25.30;46.00;;;;;;4998051;28;20501;-88
2022/07/12 09:15:19;;;;;;;6.80;6.10;;;25.40;44.70;;;;;;4997193;28;20426;-88
2022/07/12 09:18:04;;;;;;;6.87;6.27;;;25.50;44.30;;;;;;5012813;28;20441;-89
2022/07/12 09:20:38;;;;;;;6.50;5.90;;;25.60;44.70;;;;;;5019019;28;21216;-90
2022/07/12 09:23:06;;;;;;;7.07;6.37;;;25.70;44.50;;;;;;5020701;28;20393;-89
2022/07/12 09:25:32;;;;;;;4.97;4.60;;;25.70;44.10;;;;;;5002337;28;20739;-89
2022/07/12 09:28:00;;;;;;;7.27;6.60;;;25.80;42.80;;;;;;5017385;28;20430;-89
2022/07/12 09:30:27;;;;;;;5.57;5.17;;;25.70;43.20;;;;;;5019784;28;20462;-89
2022/07/12 09:36:07;;;;;;;6.77;6.17;;;25.90;45.20;;;;;;5017746;28;20423;-90
2022/07/12 09:38:48;;;;;;;7.27;6.60;;;26.00;44.70;;;;;;5017475;28;20412;-89
2022/07/12 09:41:17;;;;;;;7.20;6.50;;;26.10;43.50;;;;;;5017765;28;20483;-89
2022/07/12 09:43:48;;;;;;;7.43;6.37;;;26.10;44.20;;;;;;5018072;28;20407;-88
2022/07/12 09:46:14;;;;;;;7.57;6.83;;;26.10;44.40;;;;;;5017362;28;20469;-89
2022/07/12 09:48:41;;;;;;;6.17;5.63;;;26.20;43.70;;;;;;5017462;28;20425;-89
2022/07/12 09:51:09;;;;;;;6.30;5.80;;;26.20;43.30;;;;;;5017293;28;20418;-89
2022/07/12 09:53:48;;;;;;;8.10;7.40;;;26.40;43.20;;;;;;5017237;28;20920;-89
2022/07/12 09:56:21;;;;;;;6.17;5.67;;;26.40;42.80;;;;;;5018058;28;20449;-88
2022/07/12 09:58:57;;;;;;;6.03;5.47;;;26.40;42.50;;;;;;5015318;28;20452;-90
2022/07/12 10:01:24;;;;;;;7.03;6.43;;;26.40;41.00;;;;;;5019104;28;20461;-90
2022/07/12 10:03:51;;;;;;;7.30;6.37;;;26.40;41.30;;;;;;5017762;28;20437;-89
2022/07/12 10:06:25;;;;;;;6.93;6.07;;;26.40;41.70;;;;;;5024748;28;20706;-89
2022/07/12 10:08:51;;;;;;;6.43;5.93;;;26.40;42.50;;;;;;5035509;28;20455;-88
2022/07/12 10:11:19;;;;;;;6.13;5.53;;;26.50;42.50;;;;;;5021781;28;20441;-89
2022/07/12 10:13:45;;;;;;;6.23;5.77;;;26.60;42.80;;;;;;5000318;28;20429;-90
2022/07/12 10:16:14;;;;;;;5.57;4.93;;;26.80;41.60;;;;;;5015118;28;20443;-89
2022/07/12 10:18:40;;;;;;;6.60;6.10;;;26.90;41.50;;;;;;5014205;28;20417;-90
2022/07/12 10:21:21;;;;;;;5.27;4.77;;;27.00;41.50;;;;;;5014076;28;21023;-90
2022/07/12 10:23:47;;;;;;;6.37;5.77;;;27.20;40.40;;;;;;5016188;28;20809;-90
2022/07/12 10:26:16;;;;;;;5.87;5.47;;;27.30;39.70;;;;;;5016165;28;20438;-89
2022/07/12 10:29:19;;;;;;;5.07;4.67;;;27.40;39.40;;;;;;5014778;28;20187;-90
2022/07/12 10:31:46;;;;;;;5.30;4.90;;;27.40;39.90;;;;;;5003751;28;20420;-89
2022/07/12 10:34:27;;;;;;;7.30;5.90;;;27.40;39.60;;;;;;5014065;28;20433;-89
2022/07/12 10:36:56;;;;;;;6.10;5.43;;;27.50;40.70;;;;;;5003487;28;20887;-90
2022/07/12 10:39:21;;;;;;;6.50;5.90;;;27.40;40.00;;;;;;4994592;28;20434;-90
2022/07/12 10:42:05;;;;;;;7.40;6.80;;;27.40;40.30;;;;;;4996714;28;20420;-89
2022/07/12 10:44:38;;;;;;;6.10;5.50;;;27.40;40.40;;;;;;4995892;28;20222;-89
2022/07/12 10:47:06;;;;;;;6.03;5.53;;;27.40;40.80;;;;;;4995427;28;20874;-90
2022/07/12 10:49:33;;;;;;;5.60;5.13;;;27.40;41.30;;;;;;4995086;28;20452;-90
2022/07/12 10:52:11;;;;;;;6.03;5.47;;;27.40;41.60;;;;;;4978677;28;20450;-90
2022/07/12 10:54:38;;;;;;;6.43;5.93;;;27.60;41.30;;;;;;4995164;28;20786;-89
2022/07/12 10:57:04;;;;;;;7.17;6.43;;;27.80;40.10;;;;;;4954132;28;1162049;-90
2022/07/12 10:59:32;;;;;;;7.13;5.47;;;27.80;39.40;;;;;;4982717;28;20447;-90
2022/07/12 11:01:59;;;;;;;7.23;6.63;;;27.80;39.10;;;;;;4979960;28;20482;-90
2022/07/12 11:04:27;;;;;;;6.30;5.70;;;27.80;39.10;;;;;;4996304;28;20978;-90
2022/07/12 11:06:55;;;;;;;6.50;5.90;;;27.80;39.70;;;;;;4996861;28;20434;-89
2022/07/12 11:09:21;;;;;;;7.83;6.93;;;27.90;39.50;;;;;;4995536;28;20418;-90
2022/07/12 11:11:49;;;;;;;6.30;5.70;;;28.00;39.00;;;;;;4996128;28;20870;-89
2022/07/12 11:14:26;;;;;;;5.77;5.37;;;28.00;39.40;;;;;;4995899;28;20461;-90
2022/07/12 11:16:54;;;;;;;6.40;4.93;;;27.90;38.70;;;;;;4996501;28;20440;-90
2022/07/12 11:19:24;;;;;;;4.83;4.43;;;27.90;38.20;;;;;;4995776;28;20819;-91
2022/07/12 11:21:57;;;;;;;4.43;4.13;;;28.00;38.10;;;;;;4996098;28;20422;-89
2022/07/12 11:24:36;;;;;;;4.80;3.70;;;28.00;37.20;;;;;;4996516;28;20782;-91
2022/07/12 11:27:05;;;;;;;4.33;3.93;;;28.00;37.40;;;;;;4995508;28;20556;-90
2022/07/12 11:29:30;;;;;;;6.00;4.50;;;28.00;39.40;;;;;;4996474;28;20566;-91
2022/07/12 11:32:07;;;;;;;3.70;3.40;;;28.00;39.00;;;;;;4995659;28;20458;-91
2022/07/12 11:34:34;;;;;;;4.13;3.77;;;28.10;38.70;;;;;;4997509;28;20187;-90
2022/07/12 11:37:01;;;;;;;4.17;3.87;;;28.30;37.20;;;;;;5014684;28;20468;-89
2022/07/12 11:39:38;;;;;;;4.77;4.47;;;28.50;38.00;;;;;;5024058;28;20429;-89
2022/07/12 11:42:05;;;;;;;4.07;3.77;;;28.20;38.10;;;;;;5016063;28;21006;-89
2022/07/12 11:44:43;;;;;;;3.37;3.17;;;28.30;37.20;;;;;;4999622;28;20407;-91
2022/07/12 11:47:09;;;;;;;3.03;2.83;;;28.40;34.40;;;;;;4995718;28;20603;-91
2022/07/12 11:49:35;;;;;;;4.40;4.00;;;28.40;34.40;;;;;;4979032;28;20418;-89
2022/07/12 11:52:03;;;;;;;4.23;3.87;;;28.40;33.40;;;;;;5004343;28;20453;-91
2022/07/12 11:54:30;;;;;;;5.00;4.60;;;28.40;34.10;;;;;;5016515;28;20446;-89
2022/07/12 11:57:10;;;;;;;6.67;4.60;;;28.40;35.10;;;;;;4999363;28;20417;-89
2022/07/12 11:59:36;;;;;;;4.20;3.90;;;28.40;34.70;;;;;;5000280;28;20436;-89
2022/07/12 12:02:07;;;;;;;4.10;3.80;;;28.50;35.10;;;;;;5006492;28;20385;-92
2022/07/12 12:04:47;;;;;;;5.17;4.67;;;28.50;35.40;;;;;;5008393;28;20485;-88
2022/07/12 12:07:18;;;;;;;4.43;4.03;;;28.70;35.20;;;;;;5004652;28;20433;-89
2022/07/12 12:10:14;;;;;;;4.47;4.10;;;28.80;34.60;;;;;;4995186;28;20508;-90
2022/07/12 12:12:44;;;;;;;4.23;3.93;;;28.80;34.70;;;;;;4995549;28;20400;-89
2022/07/12 12:15:12;;;;;;;6.07;4.13;;;29.00;35.00;;;;;;4995961;28;20485;-89
2022/07/12 12:17:51;;;;;;;5.13;4.73;;;29.10;34.60;;;;;;5006527;28;20477;-89
2022/07/12 12:20:19;;;;;;;4.20;3.90;;;29.10;34.00;;;;;;5014876;28;20782;-88
2022/07/12 12:22:46;;;;;;;4.20;3.90;;;29.20;33.20;;;;;;5014292;28;20422;-89
2022/07/12 12:25:13;;;;;;;7.13;4.83;;;29.30;32.20;;;;;;4999466;28;21085;-89
2022/07/12 12:27:53;;;;;;;4.07;3.77;;;29.40;32.70;;;;;;5015471;28;20415;-90
2022/07/12 12:30:19;;;;;;;7.40;4.07;;;29.50;33.30;;;;;;5017477;28;20392;-88
2022/07/12 12:32:49;;;;;;;5.03;3.30;;;29.50;33.70;;;;;;5019045;28;20444;-88
2022/07/12 12:35:19;;;;;;;4.33;3.37;;;29.60;31.90;;;;;;5023286;28;20418;-89
2022/07/12 12:37:53;;;;;;;2.93;2.73;;;29.70;30.80;;;;;;5016165;28;20457;-90
2022/07/12 12:40:24;;;;;;;2.63;2.43;;;29.80;30.70;;;;;;5017050;28;20456;-88
2022/07/12 12:42:51;;;;;;;3.67;2.90;;;29.90;30.00;;;;;;5014760;28;20401;-90
2022/07/12 12:45:24;;;;;;;3.93;3.07;;;30.10;30.00;;;;;;4997030;28;20825;-90
2022/07/12 12:47:54;;;;;;;2.90;2.50;;;30.20;30.00;;;;;;4996439;28;20442;-91
2022/07/12 12:50:41;;;;;;;4.47;2.90;;;30.20;32.00;;;;;;4997136;28;20426;-90
2022/07/12 12:53:24;;;;;;;3.63;3.40;;;30.30;30.00;;;;;;4997262;28;20426;-88
2022/07/12 12:55:51;;;;;;;3.30;3.03;;;30.40;30.00;;;;;;4998481;28;20845;-89
2022/07/12 12:58:19;;;;;;;3.90;3.60;;;30.50;30.00;;;;;;4997162;28;20508;-89
2022/07/12 13:00:47;;;;;;;2.90;2.70;;;30.60;30.00;;;;;;4997391;28;20462;-89