Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:15;;;;;;;17.95;9.00;;;;;;;;;;4993091;28;20022;-60
2023/01/29 00:03:41;;;;;;;16.27;8.43;;;;;;;;;;4983650;28;20041;-60
2023/01/29 00:06:08;;;;;;;14.90;8.77;;;;;;;;;;4981333;28;20033;-59
2023/01/29 00:08:34;;;;;;;14.43;8.90;;;;;;;;;;4980712;28;20034;-60
2023/01/29 00:11:04;;;;;;;14.30;8.18;;;;;;;;;;4980759;28;20125;-60
2023/01/29 00:13:30;;;;;;;14.70;8.75;;;;;;;;;;4980731;28;20057;-60
2023/01/29 00:15:57;;;;;;;15.98;8.60;;;;;;;;;;4980222;28;20398;-60
2023/01/29 00:18:24;;;;;;;16.23;9.10;;;;;;;;;;4963289;28;20035;-60
2023/01/29 00:20:50;;;;;;;14.27;8.63;;;;;;;;;;4978768;28;20019;-60
2023/01/29 00:23:16;;;;;;;14.93;8.68;;;;;;;;;;4973924;28;20073;-59
2023/01/29 00:25:42;;;;;;;14.88;8.35;;;;;;;;;;4973571;28;20089;-60
2023/01/29 00:28:08;;;;;;;14.40;8.50;;;;;;;;;;4973690;28;20035;-60
2023/01/29 00:30:35;;;;;;;12.95;7.75;;;;;;;;;;4973684;28;20106;-59
2023/01/29 00:33:02;;;;;;;13.20;8.43;;;;;;;;;;4973914;28;20039;-59
2023/01/29 00:35:27;;;;;;;13.70;8.60;;;;;;;;;;4973896;28;20027;-59
2023/01/29 00:37:56;;;;;;;14.52;8.90;;;;;;;;;;4973588;28;20598;-60
2023/01/29 00:40:22;;;;;;;17.88;8.82;;;;;;;;;;4973593;28;20479;-60
2023/01/29 00:45:33;;;;;;;16.70;9.20;;;;;;;;;;4980368;28;20089;-60
2023/01/29 00:47:59;;;;;;;14.45;8.60;;;;;;;;;;4983651;28;20422;-60
2023/01/29 00:50:24;;;;;;;13.52;8.20;;;;;;;;;;4983019;28;20026;-60
2023/01/29 00:52:51;;;;;;;16.15;9.25;;;;;;;;;;4981781;28;20023;-61
2023/01/29 00:55:17;;;;;;;12.23;8.18;;;;;;;;;;4985858;28;20018;-59
2023/01/29 00:57:43;;;;;;;13.13;8.25;;;;;;;;;;4993036;28;20467;-61
2023/01/29 01:00:13;;;;;;;12.55;8.23;;;;;;;;;;4992802;28;20467;-60
2023/01/29 01:05:23;;;;;;;14.20;8.25;;;;;;;;;;4993175;28;20387;-60
2023/01/29 01:07:54;;;;;;;13.80;8.75;;;;;;;;;;4992948;28;20026;-60
2023/01/29 01:10:29;;;;;;;13.50;8.07;;;;;;;;;;4992661;28;20041;-60
2023/01/29 01:13:00;;;;;;;16.60;8.98;;;;;;;;;;4992678;28;20069;-60
2023/01/29 01:15:29;;;;;;;14.05;8.38;;;;;;;;;;4992695;28;20049;-59
2023/01/29 01:17:58;;;;;;;14.25;8.43;;;;;;;;;;4992581;28;20403;-60
2023/01/29 01:20:25;;;;;;;15.80;8.48;;;;;;;;;;4992840;28;20034;-62
2023/01/29 01:22:53;;;;;;;14.45;8.13;;;;;;;;;;4992770;28;20053;-60
2023/01/29 01:25:18;;;;;;;15.52;8.38;;;;;;;;;;4992599;28;20054;-60
2023/01/29 01:27:44;;;;;;;15.90;8.50;;;;;;;;;;4992816;28;20403;-59
2023/01/29 01:30:12;;;;;;;15.07;8.45;;;;;;;;;;4992625;28;20026;-60
2023/01/29 01:32:39;;;;;;;15.85;8.82;;;;;;;;;;4992501;28;20471;-60
2023/01/29 01:35:05;;;;;;;14.50;8.18;;;;;;;;;;4992505;28;20038;-60
2023/01/29 01:37:30;;;;;;;13.35;8.05;;;;;;;;;;4994320;28;20022;-60
2023/01/29 01:39:57;;;;;;;15.60;8.52;;;;;;;;;;4996102;28;20462;-60
2023/01/29 01:42:28;;;;;;;13.85;8.57;;;;;;;;;;4996262;28;20033;-60
2023/01/29 01:45:05;;;;;;;14.63;9.20;;;;;;;;;;4996254;28;20031;-60
2023/01/29 01:47:33;;;;;;;14.20;8.38;;;;;;;;;;4995887;28;20463;-60
2023/01/29 01:50:06;;;;;;;11.68;7.65;;;;;;;;;;4995922;28;20073;-60
2023/01/29 01:52:33;;;;;;;14.20;8.35;;;;;;;;;;4978414;28;20053;-60
2023/01/29 01:54:59;;;;;;;14.75;8.38;;;;;;;;;;4996074;28;20364;-60
2023/01/29 01:57:27;;;;;;;15.63;8.43;;;;;;;;;;4995775;28;20109;-60
2023/01/29 02:00:02;;;;;;;13.23;7.90;;;;;;;;;;4995740;28;20101;-59
2023/01/29 02:10:45;;;;;;;14.82;8.30;;;;;;;;;;4986006;28;20041;-59
2023/01/29 02:13:15;;;;;;;14.32;8.68;;;;;;;;;;4984919;28;20027;-60
2023/01/29 02:15:45;;;;;;;13.57;8.52;;;;;;;;;;4985900;28;20390;-61
2023/01/29 02:18:13;;;;;;;14.50;8.48;;;;;;;;;;4984228;28;20156;-60
2023/01/29 02:20:42;;;;;;;14.38;8.23;;;;;;;;;;4976060;28;20047;-60
2023/01/29 02:23:29;;;;;;;14.48;8.00;;;;;;;;;;4984723;28;20401;-59
2023/01/29 02:26:24;;;;;;;12.85;8.30;;;;;;;;;;4985581;28;20081;-60
2023/01/29 02:29:24;;;;;;;12.85;7.88;;;;;;;;;;4966350;28;20391;-60
2023/01/29 02:32:03;;;;;;;14.05;8.68;;;;;;;;;;4985534;28;20034;-62
2023/01/29 02:37:44;;;;;;;13.38;8.43;;;;;;;;;;4975679;28;20049;-60
2023/01/29 02:40:32;;;;;;;15.27;8.70;;;;;;;;;;4975044;28;20026;-60
2023/01/29 02:43:17;;;;;;;14.27;7.88;;;;;;;;;;4946671;28;20093;-60
2023/01/29 02:45:42;;;;;;;11.82;7.80;;;;;;;;;;4974758;28;20033;-59
2023/01/29 02:48:13;;;;;;;13.55;8.57;;;;;;;;;;4973801;28;20026;-60
2023/01/29 02:51:00;;;;;;;11.40;7.15;;;;;;;;;;4974888;28;20033;-60
2023/01/29 02:53:51;;;;;;;15.48;8.35;;;;;;;;;;4974669;28;20503;-60
2023/01/29 02:56:20;;;;;;;13.30;8.00;;;;;;;;;;4975274;28;20487;-59
2023/01/29 02:58:58;;;;;;;13.25;7.93;;;;;;;;;;4974241;28;20045;-60
2023/01/29 03:01:39;;;;;;;12.80;7.60;;;;;;;;;;4975198;28;20415;-60
2023/01/29 03:04:13;;;;;;;15.15;8.23;;;;;;;;;;4974957;28;20030;-60
2023/01/29 03:06:44;;;;;;;13.20;7.75;;;;;;;;;;4975060;28;20026;-59
2023/01/29 03:09:17;;;;;;;12.02;7.75;;;;;;;;;;4974957;28;20053;-60
2023/01/29 03:11:50;;;;;;;15.90;8.05;;;;;;;;;;4975008;28;20106;-60
2023/01/29 03:14:24;;;;;;;12.60;8.13;;;;;;;;;;4974824;28;20035;-59
2023/01/29 03:16:52;;;;;;;11.70;7.45;;;;;;;;;;4974692;28;20484;-60
2023/01/29 03:19:38;;;;;;;13.02;7.80;;;;;;;;;;4974790;28;20023;-60
2023/01/29 03:22:07;;;;;;;13.02;8.23;;;;;;;;;;4974825;28;20106;-60
2023/01/29 03:33:18;;;;;;;12.90;8.55;;;;;;;;;;4974599;28;20494;-59
2023/01/29 03:35:51;;;;;;;13.73;8.15;;;;;;;;;;4974485;28;20033;-59
2023/01/29 03:38:18;;;;;;;11.73;8.13;;;;;;;;;;4974504;28;20297;-60
2023/01/29 03:41:02;;;;;;;13.35;7.60;;;;;;;;;;4974340;28;20533;-60
2023/01/29 03:43:41;;;;;;;13.48;8.00;;;;;;;;;;4974577;28;20031;-60
2023/01/29 03:46:27;;;;;;;13.48;8.45;;;;;;;;;;4974660;28;20035;-60
2023/01/29 03:48:53;;;;;;;12.35;8.02;;;;;;;;;;4974348;28;20502;-60
2023/01/29 03:51:37;;;;;;;13.93;8.23;;;;;;;;;;4974496;28;20022;-60
2023/01/29 03:54:07;;;;;;;12.43;7.70;;;;;;;;;;4974227;28;20047;-60
2023/01/29 03:56:39;;;;;;;12.10;7.60;;;;;;;;;;4974082;28;20037;-60
2023/01/29 03:59:20;;;;;;;14.95;8.13;;;;;;;;;;4973922;28;20027;-60
2023/01/29 04:02:09;;;;;;;13.10;8.05;;;;;;;;;;4974076;28;20376;-60
2023/01/29 04:04:36;;;;;;;15.52;8.60;;;;;;;;;;4974044;28;20037;-60
2023/01/29 04:07:11;;;;;;;12.75;7.88;;;;;;;;;;4973935;28;20103;-60
2023/01/29 04:09:51;;;;;;;14.00;7.95;;;;;;;;;;4956680;28;20332;-60
2023/01/29 04:12:25;;;;;;;12.60;8.10;;;;;;;;;;4974296;28;20035;-60
2023/01/29 04:14:53;;;;;;;11.43;7.43;;;;;;;;;;4973919;28;20468;-60
2023/01/29 04:17:22;;;;;;;14.90;8.23;;;;;;;;;;4973745;28;20047;-60
2023/01/29 04:19:48;;;;;;;12.47;8.17;;;;;;;;;;4973796;28;20022;-59
2023/01/29 04:22:19;;;;;;;13.43;8.48;;;;;;;;;;4973762;28;20070;-60
2023/01/29 04:24:46;;;;;;;14.40;7.80;;;;;;;;;;4973761;28;20026;-60
2023/01/29 04:27:28;;;;;;;13.65;8.13;;;;;;;;;;4973670;28;20030;-60
2023/01/29 04:30:03;;;;;;;10.82;7.50;;;;;;;;;;4974036;28;20472;-60
2023/01/29 04:32:52;;;;;;;11.32;7.47;;;;;;;;;;4973751;28;20027;-60
2023/01/29 04:35:20;;;;;;;13.65;7.90;;;;;;;;;;4973912;28;20031;-60
2023/01/29 04:37:46;;;;;;;13.10;8.23;;;;;;;;;;4973615;28;20487;-60
2023/01/29 04:40:31;;;;;;;12.80;7.93;;;;;;;;;;4973847;28;20033;-60
2023/01/29 04:43:29;;;;;;;12.52;7.72;;;;;;;;;;4957219;28;20022;-60
2023/01/29 04:46:11;;;;;;;12.40;7.60;;;;;;;;;;4957526;28;20388;-60
2023/01/29 04:48:52;;;;;;;11.05;7.53;;;;;;;;;;4973471;28;20031;-60
2023/01/29 04:51:32;;;;;;;13.07;7.53;;;;;;;;;;4973438;28;20507;-59
2023/01/29 04:54:09;;;;;;;13.10;7.97;;;;;;;;;;4973570;28;20020;-60
2023/01/29 04:56:47;;;;;;;11.27;6.93;;;;;;;;;;4973431;28;20484;-60
2023/01/29 04:59:21;;;;;;;12.23;7.53;;;;;;;;;;4973686;28;20035;-59
2023/01/29 05:01:47;;;;;;;13.45;7.95;;;;;;;;;;4973498;28;20038;-60
2023/01/29 05:04:17;;;;;;;11.27;7.60;;;;;;;;;;4973250;28;20031;-60
2023/01/29 05:06:45;;;;;;;13.15;8.15;;;;;;;;;;4973444;28;20073;-59
2023/01/29 05:09:13;;;;;;;12.00;7.00;;;;;;;;;;4973238;28;20070;-60
2023/01/29 05:11:40;;;;;;;12.88;7.65;;;;;;;;;;4974330;28;20026;-59
2023/01/29 05:14:09;;;;;;;12.07;8.27;;;;;;;;;;4977384;28;20050;-60
2023/01/29 05:16:46;;;;;;;11.80;7.15;;;;;;;;;;4977304;28;20053;-60
2023/01/29 05:19:14;;;;;;;11.40;7.05;;;;;;;;;;4977073;28;20471;-59
2023/01/29 05:21:43;;;;;;;11.15;7.25;;;;;;;;;;4976947;28;20030;-60
2023/01/29 05:24:25;;;;;;;13.05;7.35;;;;;;;;;;4976591;28;20027;-60
2023/01/29 05:29:42;;;;;;;12.45;7.32;;;;;;;;;;4976895;28;20118;-59
2023/01/29 05:32:07;;;;;;;11.60;7.63;;;;;;;;;;4976780;28;20368;-60
2023/01/29 05:34:33;;;;;;;12.43;7.47;;;;;;;;;;4977024;28;20093;-59
2023/01/29 05:36:58;;;;;;;12.10;7.75;;;;;;;;;;4976751;28;20026;-60
2023/01/29 05:39:24;;;;;;;10.57;7.45;;;;;;;;;;4976641;28;20018;-60
2023/01/29 05:41:49;;;;;;;11.13;7.63;;;;;;;;;;4976672;28;20034;-61
2023/01/29 05:44:15;;;;;;;13.30;7.90;;;;;;;;;;4976740;28;20086;-60
2023/01/29 05:46:40;;;;;;;12.23;7.50;;;;;;;;;;4959327;28;20100;-60
2023/01/29 05:49:06;;;;;;;11.68;7.28;;;;;;;;;;4976432;28;20023;-60
2023/01/29 05:51:32;;;;;;;12.95;7.68;;;;;;;;;;4976726;28;20050;-60
2023/01/29 05:53:57;;;;;;;10.55;7.13;;;;;;;;;;4976657;28;20467;-60
2023/01/29 05:56:24;;;;;;;13.02;7.63;;;;;;;;;;4976634;28;20411;-61
2023/01/29 05:58:50;;;;;;;11.55;7.70;;;;;;;;;;4976253;28;20039;-59
2023/01/29 06:01:23;;;;;;;10.57;7.00;;;;;;;;;;4976314;28;20025;-59
2023/01/29 06:03:48;;;;;;;12.05;7.97;;;;;;;;;;4976394;28;20034;-60
2023/01/29 06:06:15;;;;;;;11.73;7.55;;;;;;;;;;4976419;28;20455;-60
2023/01/29 06:08:40;;;;;;;11.35;7.60;;;;;;;;;;4976362;28;20031;-59
2023/01/29 06:11:08;;;;;;;10.75;7.03;;;;;;;;;;4976140;28;20041;-60
2023/01/29 06:13:34;;;;;;;10.88;7.05;;;;;;;;;;4976301;28;20031;-60
2023/01/29 06:16:00;;;;;;;12.23;7.72;;;;;;;;;;4976013;28;20542;-60
2023/01/29 06:18:25;;;;;;;10.27;6.97;;;;;;;;;;4975755;28;20066;-59
2023/01/29 06:20:51;;;;;;;11.05;7.72;;;;;;;;;;4975906;28;20026;-60
2023/01/29 06:23:16;;;;;;;11.38;7.43;;;;;;;;;;4975766;28;20031;-60
2023/01/29 06:25:42;;;;;;;10.75;7.07;;;;;;;;;;4975789;28;20383;-60
2023/01/29 06:28:07;;;;;;;11.60;7.50;;;;;;;;;;4975773;28;20026;-60
2023/01/29 06:30:33;;;;;;;12.05;7.10;;;;;;;;;;4975760;28;20027;-59
2023/01/29 06:33:00;;;;;;;12.27;7.53;;;;;;;;;;4975931;28;20035;-60
2023/01/29 06:35:26;;;;;;;13.00;7.75;;;;;;;;;;4975730;28;20169;-60
2023/01/29 06:37:51;;;;;;;11.60;7.40;;;;;;;;;;4975638;28;20054;-60
2023/01/29 06:40:17;;;;;;;12.30;6.95;;;;;;;;;;4975684;28;20023;-60
2023/01/29 06:42:43;;;;;;;11.43;7.50;;;;;;;;;;4975818;28;20027;-60
2023/01/29 06:45:09;;;;;;;11.57;7.20;;;;;;;;;;4975849;28;20383;-60
2023/01/29 06:47:34;;;;;;;11.85;7.47;;;;;;;;;;4975503;28;20023;-60
2023/01/29 06:50:00;;;;;;;11.13;7.07;;;;;;;;;;4975695;28;20536;-59
2023/01/29 06:52:27;;;;;;;17.08;7.55;;;;;;;;;;4975432;28;20030;-60
2023/01/29 06:54:54;;;;;;;12.00;7.10;;;;;;;;;;4975380;28;20538;-59
2023/01/29 06:57:19;;;;;;;12.25;7.50;;;;;;;;;;4975572;28;20023;-61
2023/01/29 06:59:45;;;;;;;11.45;7.43;;;;;;;;;;4975544;28;20027;-60
2023/01/29 07:02:11;;;;;;;10.93;7.15;;;;;;;;;;4975083;28;20495;-61
2023/01/29 07:04:38;;;;;;;11.13;7.30;;;;;;;;;;4975359;28;20430;-61
2023/01/29 07:07:04;;;;;;;11.15;7.05;;;;;;;;;;4975199;28;20023;-60
2023/01/29 07:09:30;;;;;;;11.40;7.68;;;;;;;;;;4975119;28;20029;-60
2023/01/29 07:11:55;;;;;;;12.43;7.55;;;;;;;;;;4975041;28;20019;-60
2023/01/29 07:14:21;;;;;;;10.40;7.13;;;;;;;;;;4975219;28;20105;-60
2023/01/29 07:16:46;;;;;;;11.98;7.53;;;;;;;;;;4975030;28;20486;-60
2023/01/29 07:19:12;;;;;;;11.88;7.68;;;;;;;;;;4974916;28;20054;-60
2023/01/29 07:21:37;;;;;;;11.30;6.90;;;;;;;;;;4975190;28;20053;-60
2023/01/29 07:24:03;;;;;;;11.13;6.95;;;;;;;;;;4974754;28;20118;-60
2023/01/29 07:26:29;;;;;;;11.52;7.20;;;;;;;;;;4975075;28;20081;-61
2023/01/29 07:28:54;;;;;;;11.38;7.43;;;;;;;;;;4974889;28;20478;-60
2023/01/29 07:31:21;;;;;;;11.00;7.30;;;;;;;;;;4975204;28;20431;-60
2023/01/29 07:33:47;;;;;;;10.68;7.15;;;;;;;;;;4974310;28;20023;-60
2023/01/29 07:36:13;;;;;;;11.90;7.20;;;;;;;;;;4974189;28;20019;-60
2023/01/29 07:38:38;;;;;;;12.63;7.20;;;;;;;;;;4974410;28;20023;-60
2023/01/29 07:41:04;;;;;;;10.70;6.88;;;;;;;;;;4974736;28;20054;-60
2023/01/29 07:43:30;;;;;;;12.32;7.68;;;;;;;;;;4974534;28;20031;-60
2023/01/29 07:45:55;;;;;;;11.10;7.57;;;;;;;;;;4974432;28;20106;-59
2023/01/29 07:48:21;;;;;;;10.98;7.20;;;;;;;;;;4974515;28;20030;-60
2023/01/29 07:50:54;;;;;;;11.68;7.28;;;;;;;;;;4974372;28;20390;-60
2023/01/29 07:53:19;;;;;;;11.23;7.35;;;;;;;;;;4974212;28;20063;-60
2023/01/29 07:55:45;;;;;;;10.85;6.43;;;;;;;;;;4974262;28;20031;-60
2023/01/29 07:58:11;;;;;;;11.02;7.07;;;;;;;;;;4974372;28;20023;-60
2023/01/29 08:00:36;;;;;;;10.50;7.22;;;;;;;;;;4974428;28;20033;-60
2023/01/29 08:03:08;;;;;;;10.40;6.75;;;;;;;;;;4973970;28;20440;-60
2023/01/29 08:05:34;;;;;;;9.75;6.80;;;;;;;;;;4973903;28;20476;-60
2023/01/29 08:07:59;;;;;;;9.90;6.90;;;;;;;;;;4973917;28;20030;-60
2023/01/29 08:10:25;;;;;;;10.35;6.72;;;;;;;;;;4974224;28;20126;-60
2023/01/29 08:12:59;;;;;;;9.57;7.13;;;;;;;;;;4973863;28;20027;-60
2023/01/29 08:15:25;;;;;;;13.05;7.18;;;;;;;;;;4973933;28;20035;-60
2023/01/29 08:17:51;;;;;;;10.05;6.72;;;;;;;;;;4973636;28;20121;-60
2023/01/29 08:20:18;;;;;;;9.55;6.72;;;;;;;;;;4956213;28;20505;-60
2023/01/29 08:22:43;;;;;;;9.65;7.05;;;;;;;;;;4973655;28;20539;-60
2023/01/29 08:25:09;;;;;;;10.63;7.15;;;;;;;;;;4973913;28;20114;-60
2023/01/29 08:27:35;;;;;;;9.63;7.00;;;;;;;;;;4973676;28;20553;-60
2023/01/29 08:30:00;;;;;;;12.38;7.28;;;;;;;;;;4956325;28;20034;-60
2023/01/29 08:32:26;;;;;;;10.27;6.65;;;;;;;;;;4973559;28;20058;-61
2023/01/29 08:34:51;;;;;;;10.80;6.85;;;;;;;;;;4973561;28;20027;-60
2023/01/29 08:37:17;;;;;;;9.32;6.82;;;;;;;;;;4973641;28;20113;-60
2023/01/29 08:39:43;;;;;;;8.90;6.18;;;;;;;;;;4973495;28;20026;-60
2023/01/29 08:42:09;;;;;;;9.63;6.93;;;;;;;;;;4956077;28;20471;-61
2023/01/29 08:44:34;;;;;;;10.98;6.95;;;;;;;;;;4973419;28;20034;-60
2023/01/29 08:47:00;;;;;;;10.20;6.85;;;;;;;;;;4976460;28;20035;-60
2023/01/29 08:49:26;;;;;;;11.05;6.53;;;;;;;;;;4977540;28;20038;-61
2023/01/29 08:51:53;;;;;;;10.75;7.13;;;;;;;;;;4944046;28;20034;-60
2023/01/29 08:54:19;;;;;;;9.82;6.63;;;;;;;;;;4977423;28;20031;-60
2023/01/29 08:56:44;;;;;;;8.57;5.97;;;;;;;;;;4960428;28;20031;-60
2023/01/29 08:59:10;;;;;;;11.63;7.28;;;;;;;;;;4977348;28;20357;-60
2023/01/29 09:01:35;;;;;;;9.70;6.90;;;;;;;;;;4977229;28;20026;-62
2023/01/29 09:04:01;;;;;;;9.82;6.70;;;;;;;;;;4977262;28;20031;-61
2023/01/29 09:06:26;;;;;;;10.25;6.40;;;;;;;;;;4977087;28;20505;-60
2023/01/29 09:08:52;;;;;;;10.15;6.50;;;;;;;;;;4977228;28;20023;-60
2023/01/29 09:11:18;;;;;;;11.25;6.38;;;;;;;;;;4977165;28;20115;-60
2023/01/29 09:13:43;;;;;;;9.75;6.25;;;;;;;;;;4977099;28;20033;-59
2023/01/29 09:16:09;;;;;;;8.60;6.55;;;;;;;;;;4976957;28;20423;-61
2023/01/29 09:18:35;;;;;;;10.88;6.88;;;;;;;;;;4976898;28;20119;-61
2023/01/29 09:21:01;;;;;;;9.55;6.50;;;;;;;;;;4976890;28;20398;-60
2023/01/29 09:23:27;;;;;;;9.27;6.65;;;;;;;;;;4976781;28;20534;-60
2023/01/29 09:25:53;;;;;;;10.32;7.03;;;;;;;;;;4976813;28;20023;-60
2023/01/29 09:28:18;;;;;;;10.30;6.50;;;;;;;;;;4976963;28;20023;-61
2023/01/29 09:30:44;;;;;;;10.55;6.30;;;;;;;;;;4980051;28;20089;-60
2023/01/29 09:33:09;;;;;;;10.85;6.63;;;;;;;;;;4967672;28;20046;-60
2023/01/29 09:35:35;;;;;;;9.23;6.28;;;;;;;;;;4985799;28;20439;-60
2023/01/29 09:38:01;;;;;;;9.55;6.63;;;;;;;;;;4992825;28;20034;-63
2023/01/29 09:40:41;;;;;;;8.90;5.97;;;;;;;;;;4984882;28;20022;-60
2023/01/29 09:43:15;;;;;;;8.65;6.25;;;;;;;;;;4985445;28;20022;-60
2023/01/29 09:46:05;;;;;;;9.00;6.53;;;;;;;;;;4986487;28;20030;-60
2023/01/29 09:48:34;;;;;;;10.48;6.82;;;;;;;;;;4995394;28;20043;-60
2023/01/29 09:51:04;;;;;;;10.45;6.78;;;;;;;;;;4995963;28;20509;-60
2023/01/29 09:53:42;;;;;;;9.85;6.57;;;;;;;;;;4985496;28;20034;-60
2023/01/29 09:56:15;;;;;;;10.25;6.43;;;;;;;;;;4985514;28;20378;-61
2023/01/29 09:58:42;;;;;;;9.43;6.28;;;;;;;;;;4983863;28;20030;-60
2023/01/29 10:01:27;;;;;;;10.23;6.20;;;;;;;;;;4984001;28;20101;-62
2023/01/29 10:04:06;;;;;;;9.52;6.60;;;;;;;;;;4983898;28;20030;-61
2023/01/29 10:06:54;;;;;;;10.50;6.90;;;;;;;;;;4986191;28;20034;-62
2023/01/29 10:09:46;;;;;;;9.85;6.55;;;;;;;;;;4995623;28;20030;-61
2023/01/29 10:12:21;;;;;;;9.68;6.20;;;;;;;;;;4979204;28;20042;-62
2023/01/29 10:14:49;;;;;;;9.80;6.35;;;;;;;;;;4972110;28;20042;-61
2023/01/29 10:17:24;;;;;;;9.65;6.03;;;;;;;;;;4984809;28;20066;-60
2023/01/29 10:20:20;;;;;;;7.60;5.75;;;;;;;;;;4984512;28;20333;-60
2023/01/29 10:23:13;;;;;;;9.90;6.20;;;;;;;;;;4984128;28;20525;-61
2023/01/29 10:25:41;;;;;;;10.02;6.30;;;;;;;;;;4984633;28;20034;-61
2023/01/29 10:28:30;;;;;;;9.45;6.15;;;;;;;;;;4984298;28;20479;-60
2023/01/29 10:31:05;;;;;;;10.43;6.68;;;;;;;;;;4984003;28;20053;-60
2023/01/29 10:33:39;;;;;;;9.63;6.10;;;;;;;;;;4985772;28;20058;-62
2023/01/29 10:36:11;;;;;;;10.15;6.32;;;;;;;;;;4985108;28;20019;-61
2023/01/29 10:38:45;;;;;;;10.77;6.45;;;;;;;;;;4982965;28;20109;-60
2023/01/29 10:41:22;;;;;;;8.77;5.55;;;;;;;;;;4983784;28;20418;-60
2023/01/29 10:44:16;;;;;;;9.02;6.28;;;;;;;;;;4975363;28;20514;-60
2023/01/29 10:47:00;;;;;;;8.27;5.80;;;;;;;;;;4975735;28;20038;-60
2023/01/29 10:49:40;;;;;;;9.65;6.45;;;;;;;;;;4975364;28;20054;-60
2023/01/29 10:52:08;;;;;;;;;;;;;;;;;;4975808;28;20110;-60
2023/01/29 10:54:59;;;;;;;9.38;5.93;;;;;;;;;;4975315;28;19914;-60
2023/01/29 10:57:41;;;;;;;10.75;6.50;;;;;;;;;;4975201;28;20479;-60
2023/01/29 11:00:25;;;;;;;9.10;6.10;;;;;;;;;;4975263;28;20034;-59
2023/01/29 11:02:51;;;;;;;8.73;6.07;;;;;;;;;;4975452;28;20117;-60
2023/01/29 11:05:35;;;;;;;9.10;6.20;;;;;;;;;;4975044;28;20035;-61
2023/01/29 11:08:09;;;;;;;10.00;5.85;;;;;;;;;;4974987;28;20130;-60
2023/01/29 11:10:40;;;;;;;8.88;6.05;;;;;;;;;;4974302;28;20379;-60
2023/01/29 11:13:12;;;;;;;10.30;6.13;;;;;;;;;;4974953;28;20033;-60
2023/01/29 11:15:38;;;;;;;8.68;6.05;;;;;;;;;;4974958;28;20026;-60
2023/01/29 11:18:05;;;;;;;9.13;6.18;;;;;;;;;;4974627;28;20055;-63
2023/01/29 11:20:32;;;;;;;8.25;5.90;;;;;;;;;;4974812;28;20034;-63
2023/01/29 11:22:59;;;;;;;9.45;6.20;;;;;;;;;;4974656;28;20061;-63
2023/01/29 11:25:26;;;;;;;9.70;6.05;;;;;;;;;;4974661;28;20502;-61
2023/01/29 11:27:54;;;;;;;9.60;6.10;;;;;;;;;;4974676;28;20031;-63
2023/01/29 11:30:27;;;;;;;9.23;6.40;;;;;;;;;;4974656;28;20149;-63
2023/01/29 11:33:06;;;;;;;8.23;5.97;;;;;;;;;;4974519;28;20022;-60
2023/01/29 11:35:32;;;;;;;9.52;6.13;;;;;;;;;;4974720;28;20161;-63
2023/01/29 11:38:18;;;;;;;8.57;5.70;;;;;;;;;;4957467;28;20518;-60
2023/01/29 11:40:44;;;;;;;10.07;5.80;;;;;;;;;;4974694;28;20104;-60
2023/01/29 11:43:17;;;;;;;8.40;6.10;;;;;;;;;;4974386;28;20022;-60
2023/01/29 11:45:43;;;;;;;8.88;5.65;;;;;;;;;;4974583;28;20023;-60
2023/01/29 11:48:24;;;;;;;8.23;5.68;;;;;;;;;;4974330;28;20022;-60
2023/01/29 11:50:54;;;;;;;7.90;5.70;;;;;;;;;;4974550;28;20027;-60
2023/01/29 11:53:37;;;;;;;8.75;5.88;;;;;;;;;;4974319;28;20084;-60
2023/01/29 11:56:16;;;;;;;7.82;5.65;;;;;;;;;;4974424;28;20034;-60
2023/01/29 11:58:42;;;;;;;8.00;5.75;;;;;;;;;;4974152;28;20027;-60
2023/01/29 12:01:09;;;;;;;8.57;5.55;;;;;;;;;;4973961;28;20029;-60
2023/01/29 12:03:47;;;;;;;8.68;5.88;;;;;;;;;;4973950;28;20046;-60
2023/01/29 12:06:21;;;;;;;7.80;5.97;;;;;;;;;;4973919;28;20494;-60
2023/01/29 12:08:58;;;;;;;7.63;5.95;;;;;;;;;;4974011;28;20049;-60
2023/01/29 12:11:31;;;;;;;8.68;5.80;;;;;;;;;;4973916;28;20403;-60
2023/01/29 12:13:59;;;;;;;8.80;6.10;;;;;;;;;;4974130;28;20030;-60
2023/01/29 12:16:55;;;;;;;8.88;6.20;;;;;;;;;;4956425;28;20034;-60
2023/01/29 12:19:43;;;;;;;7.68;5.20;;;;;;;;;;4973781;28;20081;-60
2023/01/29 12:22:52;;;;;;;9.27;6.07;;;;;;;;;;4973521;28;20109;-60
2023/01/29 12:25:38;;;;;;;6.65;5.00;;;;;;;;;;4896461;29;20044;-60
2023/01/29 12:28:25;;;;;;;9.20;6.47;;;;;;;;;;4930149;28;20037;-60
2023/01/29 12:31:03;;;;;;;7.82;5.15;;;;;;;;;;4983205;28;20360;-60
2023/01/29 12:33:54;;;;;;;8.95;6.30;;;;;;;;;;4982784;28;20425;-60
2023/01/29 12:36:30;;;;;;;8.57;5.68;;;;;;;;;;4982136;28;20026;-59
2023/01/29 12:38:57;;;;;;;7.32;5.47;;;;;;;;;;4983139;28;20392;-61
2023/01/29 12:41:45;;;;;;;8.68;5.80;;;;;;;;;;4983102;28;20023;-60
2023/01/29 12:44:17;;;;;;;7.68;5.45;;;;;;;;;;4986319;28;20038;-60
2023/01/29 12:46:49;;;;;;;9.00;6.28;;;;;;;;;;4992163;28;20030;-61
2023/01/29 12:49:23;;;;;;;9.63;5.70;;;;;;;;;;4984954;28;20065;-59
2023/01/29 12:52:17;;;;;;;7.15;5.63;;;;;;;;;;4984382;28;20537;-60
2023/01/29 12:54:52;;;;;;;7.35;5.55;;;;;;;;;;4976384;28;20047;-59
2023/01/29 12:57:24;;;;;;;8.20;5.55;;;;;;;;;;4960386;28;20027;-59
2023/01/29 13:00:08;;;;;;;8.98;5.97;;;;;;;;;;4979647;28;20054;-60
2023/01/29 13:03:12;;;;;;;8.18;5.45;;;;;;;;;;4976112;28;20034;-61
2023/01/29 13:05:51;;;;;;;8.27;5.32;;;;;;;;;;4979022;28;20086;-60
2023/01/29 13:08:24;;;;;;;8.45;6.05;;;;;;;;;;4981172;28;20035;-59
2023/01/29 13:10:52;;;;;;;8.73;5.80;;;;;;;;;;4980340;28;20048;-60
2023/01/29 13:13:37;;;;;;;7.65;5.40;;;;;;;;;;4980802;28;20058;-62
2023/01/29 13:16:06;;;;;;;8.25;5.90;;;;;;;;;;4982157;28;20442;-59
2023/01/29 13:18:51;;;;;;;7.60;5.20;;;;;;;;;;4980125;28;20049;-60
2023/01/29 13:21:24;;;;;;;8.20;6.00;;;;;;;;;;4989359;28;20038;-60
2023/01/29 13:23:52;;;;;;;7.00;5.10;;;;;;;;;;4990957;28;20683;-60
2023/01/29 13:26:20;;;;;;;9.60;6.00;;;;;;;;;;4991011;28;20133;-60
2023/01/29 13:28:53;;;;;;;8.00;5.28;;;;;;;;;;4984447;28;20026;-62
2023/01/29 13:31:31;;;;;;;7.80;5.40;;;;;;;;;;4980154;28;20516;-60
2023/01/29 13:34:14;;;;;;;7.43;5.47;;;;;;;;;;4980949;28;20121;-60
2023/01/29 13:36:49;;;;;;;8.10;5.80;;;;;;;;;;4986840;28;20026;-60
2023/01/29 13:39:49;;;;;;;8.05;5.30;;;;;;;;;;4992029;28;20495;-60
2023/01/29 13:42:20;;;;;;;6.78;5.40;;;;;;;;;;4979024;28;20490;-60
2023/01/29 13:44:55;;;;;;;6.97;5.35;;;;;;;;;;4994632;28;20113;-60
2023/01/29 13:47:48;;;;;;;9.07;5.35;;;;;;;;;;4994326;28;20073;-60
2023/01/29 13:50:31;;;;;;;8.50;5.45;;;;;;;;;;4990834;28;20070;-60
2023/01/29 13:53:00;;;;;;;7.75;5.30;;;;;;;;;;4976942;28;20069;-59
2023/01/29 13:55:30;;;;;;;7.30;5.40;;;;;;;;;;4994206;28;20105;-60
2023/01/29 13:57:58;;;;;;;9.35;5.35;;;;;;;;;;4994106;28;20038;-60
2023/01/29 14:00:32;;;;;;;6.75;5.25;;;;;;;;;;4994247;28;20031;-61
2023/01/29 14:03:04;;;;;;;9.18;5.47;;;;;;;;;;4994078;28;20033;-60
2023/01/29 14:05:29;;;;;;;8.40;5.72;;;;;;;;;;4994126;28;20057;-61
2023/01/29 14:07:55;;;;;;;7.93;5.15;;;;;;;;;;4994233;28;20034;-60
2023/01/29 14:10:22;;;;;;;6.22;4.90;;;;;;;;;;4994075;28;20058;-60
2023/01/29 14:13:07;;;;;;;8.10;5.70;;;;;;;;;;4993860;28;20030;-60
2023/01/29 14:15:35;;;;;;;7.35;5.55;;;;;;;;;;4994032;28;20486;-61
2023/01/29 14:18:21;;;;;;;7.55;5.25;;;;;;;;;;4993582;28;20058;-60
2023/01/29 14:21:04;;;;;;;8.73;5.13;;;;;;;;;;4993889;28;20072;-62
2023/01/29 14:23:40;;;;;;;9.77;5.40;;;;;;;;;;4992225;28;20030;-60
2023/01/29 14:26:24;;;;;;;7.65;5.10;;;;;;;;;;4982185;28;20039;-61
2023/01/29 14:29:11;;;;;;;9.43;5.30;;;;;;;;;;4982946;28;20488;-62
2023/01/29 14:31:39;;;;;;;6.68;5.25;;;;;;;;;;4984020;28;20084;-62
2023/01/29 14:34:14;;;;;;;6.82;4.93;;;;;;;;;;4976504;28;20023;-63
2023/01/29 14:36:42;;;;;;;5.80;4.65;;;;;;;;;;4983127;28;20428;-60
2023/01/29 14:39:21;;;;;;;9.15;6.15;;;;;;;;;;4982224;28;20470;-60
2023/01/29 14:41:49;;;;;;;7.78;5.25;;;;;;;;;;4984409;28;20055;-60
2023/01/29 14:44:52;;;;;;;6.40;5.13;;;;;;;;;;4985004;28;20030;-61
2023/01/29 14:47:40;;;;;;;7.53;4.95;;;;;;;;;;4978798;28;20827;-60
2023/01/29 14:50:21;;;;;;;7.75;5.35;;;;;;;;;;4975382;28;20487;-60
2023/01/29 14:52:48;;;;;;;7.50;5.10;;;;;;;;;;4975681;28;20034;-60
2023/01/29 14:55:22;;;;;;;7.03;5.25;;;;;;;;;;4993184;28;20053;-60
2023/01/29 14:57:48;;;;;;;6.93;4.93;;;;;;;;;;4993133;28;20430;-59
2023/01/29 15:00:21;;;;;;;7.28;4.82;;;;;;;;;;4993180;28;20042;-60
2023/01/29 15:02:50;;;;;;;5.90;4.60;;;;;;;;;;4973660;28;20027;-60
2023/01/29 15:05:20;;;;;;;6.20;4.88;;;;;;;;;;4973509;28;20106;-61
2023/01/29 15:07:59;;;;;;;8.45;5.35;;;;;;;;;;4974615;28;20031;-60
2023/01/29 15:10:40;;;;;;;7.95;5.30;;;;;;;;;;4993327;28;20026;-60
2023/01/29 15:13:08;;;;;;;7.18;5.05;;;;;;;;;;4992447;28;20026;-60
2023/01/29 15:15:46;;;;;;;6.97;4.63;;;;;;;;;;4993197;28;20101;-60
2023/01/29 15:18:15;;;;;;;6.25;4.80;;;;;;;;;;4992962;28;20137;-60
2023/01/29 15:20:42;;;;;;;7.32;5.50;;;;;;;;;;4994514;28;20069;-60
2023/01/29 15:23:25;;;;;;;6.95;4.90;;;;;;;;;;4994389;28;20041;-60
2023/01/29 15:25:53;;;;;;;6.88;5.03;;;;;;;;;;4994306;28;20489;-60
2023/01/29 15:28:19;;;;;;;8.38;5.30;;;;;;;;;;4994173;28;20061;-60
2023/01/29 15:30:49;;;;;;;6.70;4.97;;;;;;;;;;4994426;28;20038;-60
2023/01/29 15:33:15;;;;;;;7.85;5.10;;;;;;;;;;4993989;28;20033;-60