Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:26;;;;;;;15.63;5.22;;;7.00;99.90;;;;;;5053316;28;20033;-80
2024/01/27 00:02:52;;;;;;;11.73;3.65;;;7.00;99.90;;;;;;5070593;28;20029;-80
2024/01/27 00:05:18;;;;;;;10.32;2.00;;;7.10;99.90;;;;;;5071091;28;20028;-82
2024/01/27 00:07:43;;;;;;;6.78;1.60;;;7.10;99.90;;;;;;5070566;28;20491;-80
2024/01/27 00:10:09;;;;;;;11.15;2.05;;;7.10;99.90;;;;;;5071777;28;20081;-80
2024/01/27 00:12:36;;;;;;;9.02;2.30;;;7.20;99.90;;;;;;5052937;28;20059;-80
2024/01/27 00:15:02;;;;;;;14.32;1.75;;;7.20;99.90;;;;;;5071259;28;20020;-79
2024/01/27 00:17:27;;;;;;;14.45;2.60;;;7.20;99.90;;;;;;5071271;28;20374;-80
2024/01/27 00:19:54;;;;;;;7.88;2.25;;;7.30;99.90;;;;;;5071044;28;20043;-80
2024/01/27 00:22:23;;;;;;;7.90;2.42;;;7.30;99.90;;;;;;5071724;28;20028;-81
2024/01/27 00:24:48;;;;;;;8.93;1.85;;;7.20;99.90;;;;;;5071634;28;20028;-80
2024/01/27 00:27:14;;;;;;;11.32;2.30;;;7.20;99.90;;;;;;5071816;28;20035;-80
2024/01/27 00:29:40;;;;;;;10.35;2.03;;;7.20;99.90;;;;;;5072182;28;20059;-81
2024/01/27 00:32:06;;;;;;;9.13;1.70;;;7.20;99.90;;;;;;5071840;28;20374;-80
2024/01/27 00:34:31;;;;;;;9.75;2.30;;;7.30;99.90;;;;;;5071430;28;20108;-81
2024/01/27 00:36:57;;;;;;;13.68;2.58;;;7.30;99.90;;;;;;5071165;28;20127;-81
2024/01/27 00:39:23;;;;;;;13.23;2.45;;;7.20;99.90;;;;;;5071827;28;20021;-81
2024/01/27 00:41:49;;;;;;;9.85;2.08;;;7.30;99.90;;;;;;5052866;28;20032;-80
2024/01/27 00:44:15;;;;;;;11.40;2.38;;;7.30;99.90;;;;;;5071132;28;20064;-80
2024/01/27 00:46:40;;;;;;;13.20;1.58;;;7.30;99.90;;;;;;5053434;28;20466;-80
2024/01/27 00:49:06;;;;;;;10.82;2.20;;;7.30;99.90;;;;;;5071396;28;20028;-80
2024/01/27 00:51:32;;;;;;;8.98;1.77;;;7.30;99.90;;;;;;5071073;28;20029;-80
2024/01/27 00:53:58;;;;;;;10.57;1.63;;;7.40;99.90;;;;;;5070443;28;20402;-80
2024/01/27 00:56:24;;;;;;;8.80;1.70;;;7.40;99.90;;;;;;5071009;28;20054;-80
2024/01/27 00:58:50;;;;;;;7.50;1.65;;;7.40;99.90;;;;;;5070243;28;20045;-80
2024/01/27 01:01:15;;;;;;;11.55;1.70;;;7.40;99.90;;;;;;5071201;28;20043;-80
2024/01/27 01:03:41;;;;;;;15.95;2.10;;;7.40;99.90;;;;;;5070680;28;20031;-80
2024/01/27 01:06:07;;;;;;;5.35;1.33;;;7.40;99.90;;;;;;5069974;28;20032;-80
2024/01/27 01:08:33;;;;;;;9.73;1.50;;;7.50;99.90;;;;;;5070168;28;20090;-80
2024/01/27 01:10:58;;;;;;;6.85;1.58;;;7.40;99.90;;;;;;5052429;28;20112;-80
2024/01/27 01:13:24;;;;;;;10.73;1.58;;;7.50;99.90;;;;;;5070204;28;20028;-81
2024/01/27 01:15:50;;;;;;;12.75;1.85;;;7.50;99.90;;;;;;5051943;28;20064;-80
2024/01/27 01:18:15;;;;;;;6.53;1.23;;;7.50;99.90;;;;;;5070713;28;20521;-80
2024/01/27 01:20:41;;;;;;;10.35;1.73;;;7.50;99.90;;;;;;5052249;28;20358;-80
2024/01/27 01:23:08;;;;;;;11.07;2.20;;;7.60;99.90;;;;;;5069764;28;20335;-81
2024/01/27 01:25:33;;;;;;;10.90;1.55;;;7.60;99.90;;;;;;5052349;28;20025;-81
2024/01/27 01:27:59;;;;;;;3.40;1.20;;;7.60;99.90;;;;;;5051483;28;20557;-80
2024/01/27 01:30:25;;;;;;;11.13;1.52;;;7.60;99.90;;;;;;5070358;28;20032;-80
2024/01/27 01:32:51;;;;;;;6.95;1.40;;;7.60;99.90;;;;;;5051918;28;20028;-80
2024/01/27 01:35:17;;;;;;;6.05;1.15;;;7.60;99.90;;;;;;5052403;28;20374;-80
2024/01/27 01:37:43;;;;;;;9.80;1.35;;;7.60;99.90;;;;;;5070464;28;20050;-80
2024/01/27 01:40:09;;;;;;;4.47;0.93;;;7.60;99.90;;;;;;5070270;28;20099;-80
2024/01/27 01:42:35;;;;;;;7.47;1.55;;;7.60;99.90;;;;;;5051955;28;20142;-80
2024/01/27 01:45:00;;;;;;;4.35;1.25;;;7.60;99.90;;;;;;5069678;28;20068;-80
2024/01/27 01:47:26;;;;;;;7.05;1.52;;;7.60;99.90;;;;;;5070265;28;20021;-80
2024/01/27 01:49:53;;;;;;;5.78;1.25;;;7.70;99.90;;;;;;5069923;28;20032;-82
2024/01/27 01:52:20;;;;;;;6.13;1.73;;;7.70;99.90;;;;;;5070180;28;20154;-80
2024/01/27 01:54:53;;;;;;;7.55;1.50;;;7.70;99.90;;;;;;5051789;28;20381;-80
2024/01/27 01:57:18;;;;;;;6.55;1.23;;;7.70;99.90;;;;;;5069453;28;20381;-80
2024/01/27 01:59:44;;;;;;;7.53;1.50;;;7.70;99.90;;;;;;5069992;28;20104;-80
2024/01/27 02:02:10;;;;;;;9.70;1.33;;;7.70;99.90;;;;;;5055324;28;20033;-80
2024/01/27 02:04:45;;;;;;;7.25;1.33;;;7.70;99.90;;;;;;5076435;28;20025;-81
2024/01/27 02:07:12;;;;;;;6.75;1.45;;;7.70;99.90;;;;;;5070512;28;20028;-81
2024/01/27 02:09:38;;;;;;;8.50;1.33;;;7.70;99.90;;;;;;5070158;28;20039;-80
2024/01/27 02:12:05;;;;;;;8.02;1.52;;;7.70;99.90;;;;;;5069915;28;20082;-80
2024/01/27 02:14:30;;;;;;;9.70;1.48;;;7.70;99.90;;;;;;5070220;28;20064;-80
2024/01/27 02:16:57;;;;;;;7.47;1.08;;;7.80;99.90;;;;;;5069210;28;20017;-81
2024/01/27 02:19:23;;;;;;;8.43;1.52;;;7.80;99.90;;;;;;5072744;28;20021;-80
2024/01/27 02:21:49;;;;;;;8.15;1.50;;;7.80;99.90;;;;;;5073385;28;20029;-80
2024/01/27 02:24:15;;;;;;;7.00;1.15;;;7.80;99.90;;;;;;5073454;28;20107;-80
2024/01/27 02:26:40;;;;;;;3.65;1.15;;;7.80;99.90;;;;;;5073198;28;20419;-80
2024/01/27 02:29:06;;;;;;;12.65;1.83;;;7.90;99.90;;;;;;5072606;28;20021;-81
2024/01/27 02:31:32;;;;;;;7.18;2.15;;;7.80;99.90;;;;;;5074003;28;20028;-81
2024/01/27 02:33:58;;;;;;;8.68;1.23;;;7.80;99.90;;;;;;5072850;28;20024;-80
2024/01/27 02:36:23;;;;;;;9.27;1.67;;;7.80;99.90;;;;;;5073069;28;20319;-80
2024/01/27 02:38:49;;;;;;;7.47;1.27;;;7.90;99.90;;;;;;5073300;28;20139;-80
2024/01/27 02:41:15;;;;;;;8.90;1.48;;;7.80;99.90;;;;;;5073270;28;20082;-81
2024/01/27 02:43:40;;;;;;;5.20;1.20;;;7.90;99.90;;;;;;5072589;28;20044;-81
2024/01/27 02:46:11;;;;;;;4.05;0.90;;;7.90;99.90;;;;;;5072896;28;20020;-80
2024/01/27 02:48:41;;;;;;;11.95;1.33;;;7.90;99.90;;;;;;5073530;28;20056;-80
2024/01/27 02:51:07;;;;;;;6.47;1.10;;;7.80;99.90;;;;;;5072503;28;20114;-81
2024/01/27 02:53:33;;;;;;;10.65;1.38;;;7.80;99.90;;;;;;5073003;28;20423;-81
2024/01/27 02:55:58;;;;;;;8.88;1.42;;;7.80;99.90;;;;;;5072171;28;20024;-80
2024/01/27 02:58:24;;;;;;;10.73;1.35;;;7.80;99.90;;;;;;5054563;28;20070;-80
2024/01/27 03:00:50;;;;;;;6.90;0.95;;;7.80;99.90;;;;;;5072887;28;20146;-81
2024/01/27 03:03:15;;;;;;;4.43;1.23;;;7.90;99.90;;;;;;5072300;28;20032;-80
2024/01/27 03:05:41;;;;;;;6.43;1.13;;;7.90;99.90;;;;;;5072489;28;20032;-80
2024/01/27 03:08:07;;;;;;;13.73;1.58;;;7.90;99.90;;;;;;5072411;28;20039;-81
2024/01/27 03:10:33;;;;;;;7.03;1.20;;;7.90;99.90;;;;;;5073240;28;20450;-81
2024/01/27 03:12:59;;;;;;;6.10;1.17;;;7.90;99.90;;;;;;5072165;28;20033;-82
2024/01/27 03:15:25;;;;;;;6.50;1.27;;;7.80;99.90;;;;;;5072558;28;20024;-81
2024/01/27 03:17:50;;;;;;;5.60;1.23;;;7.80;99.90;;;;;;5072776;28;20350;-81
2024/01/27 03:20:16;;;;;;;6.82;1.30;;;7.70;99.90;;;;;;5071887;28;20033;-81
2024/01/27 03:22:42;;;;;;;9.70;1.60;;;7.60;99.90;;;;;;5054168;28;20044;-81
2024/01/27 03:25:10;;;;;;;6.45;1.20;;;7.70;99.90;;;;;;5072419;28;20465;-81
2024/01/27 03:27:36;;;;;;;10.82;1.20;;;7.70;99.90;;;;;;5054514;28;20024;-82
2024/01/27 03:30:03;;;;;;;15.20;1.90;;;7.70;99.90;;;;;;5071186;28;20028;-82
2024/01/27 03:32:31;;;;;;;11.73;1.35;;;7.70;99.90;;;;;;5054656;28;20443;-82
2024/01/27 03:34:58;;;;;;;6.00;1.30;;;7.70;99.90;;;;;;5071700;28;20108;-82
2024/01/27 03:37:24;;;;;;;8.50;1.60;;;7.70;99.90;;;;;;5071868;28;20029;-81
2024/01/27 03:39:50;;;;;;;6.30;1.40;;;7.70;99.90;;;;;;5072607;28;20027;-81
2024/01/27 03:42:15;;;;;;;12.63;1.58;;;7.80;99.90;;;;;;5071702;28;20466;-81
2024/01/27 03:44:41;;;;;;;5.50;1.55;;;7.70;99.90;;;;;;5054008;28;20025;-80
2024/01/27 03:47:07;;;;;;;7.53;1.23;;;7.70;99.90;;;;;;5053340;28;20505;-81
2024/01/27 03:49:32;;;;;;;10.23;1.38;;;7.70;99.90;;;;;;5071828;28;20027;-81
2024/01/27 03:51:58;;;;;;;6.57;0.85;;;7.70;99.90;;;;;;5071865;28;20028;-81
2024/01/27 03:54:24;;;;;;;2.70;0.70;;;7.70;99.90;;;;;;5072237;28;20373;-81
2024/01/27 03:56:50;;;;;;;5.45;1.00;;;7.80;99.90;;;;;;5071903;28;20025;-81
2024/01/27 03:59:15;;;;;;;8.32;1.13;;;7.70;99.90;;;;;;5070874;28;20044;-81
2024/01/27 04:01:41;;;;;;;9.05;1.23;;;7.80;99.90;;;;;;5072151;28;20107;-81
2024/01/27 04:04:07;;;;;;;4.85;1.05;;;7.80;99.90;;;;;;5071410;28;20028;-81
2024/01/27 04:06:42;;;;;;;8.20;0.80;;;7.80;99.90;;;;;;5071484;28;20024;-81
2024/01/27 04:09:10;;;;;;;6.07;1.00;;;7.80;99.90;;;;;;5070663;28;20483;-81
2024/01/27 04:11:37;;;;;;;4.30;0.80;;;7.80;99.90;;;;;;5053376;28;20123;-81
2024/01/27 04:14:04;;;;;;;5.97;1.67;;;7.80;99.90;;;;;;5071169;28;20028;-81
2024/01/27 04:16:30;;;;;;;6.35;1.05;;;7.80;99.90;;;;;;5036813;28;20312;-81
2024/01/27 04:18:56;;;;;;;6.78;0.80;;;7.80;99.90;;;;;;5052926;28;20116;-81
2024/01/27 04:21:22;;;;;;;5.07;1.10;;;7.80;99.90;;;;;;5070841;28;20028;-81
2024/01/27 04:23:48;;;;;;;3.78;0.80;;;7.80;99.90;;;;;;5071276;28;20068;-81
2024/01/27 04:26:14;;;;;;;3.22;1.17;;;7.80;99.90;;;;;;5070554;28;20025;-81
2024/01/27 04:28:40;;;;;;;4.72;1.10;;;7.80;99.90;;;;;;5052905;28;20404;-81
2024/01/27 04:31:06;;;;;;;4.85;0.70;;;7.80;99.90;;;;;;5070628;28;20029;-81
2024/01/27 04:33:31;;;;;;;3.05;0.75;;;7.80;99.90;;;;;;5053193;28;20450;-81
2024/01/27 04:35:58;;;;;;;4.18;0.90;;;7.90;99.90;;;;;;5052734;28;20035;-81
2024/01/27 04:38:24;;;;;;;5.45;0.80;;;7.90;99.90;;;;;;5070644;28;20021;-81
2024/01/27 04:40:51;;;;;;;6.78;1.25;;;7.90;99.90;;;;;;5052791;28;20219;-81
2024/01/27 04:43:18;;;;;;;3.72;0.80;;;7.90;99.90;;;;;;5052317;28;20037;-81
2024/01/27 04:45:44;;;;;;;7.00;1.23;;;7.80;99.90;;;;;;5071105;28;20024;-80
2024/01/27 04:48:10;;;;;;;9.52;1.50;;;7.80;99.90;;;;;;5070281;28;20025;-81
2024/01/27 04:50:36;;;;;;;7.05;1.50;;;7.90;99.90;;;;;;5070575;28;20553;-82
2024/01/27 04:53:01;;;;;;;3.85;0.88;;;7.80;99.90;;;;;;5052239;28;20060;-82
2024/01/27 04:55:28;;;;;;;6.95;0.70;;;7.80;99.90;;;;;;5071022;28;20120;-82
2024/01/27 04:57:53;;;;;;;3.92;0.90;;;7.80;99.90;;;;;;5052804;28;20450;-81
2024/01/27 05:00:20;;;;;;;5.38;1.75;;;7.80;99.90;;;;;;5052059;28;20078;-81
2024/01/27 05:02:46;;;;;;;2.17;0.73;;;7.80;99.90;;;;;;5070704;28;20033;-82
2024/01/27 05:05:12;;;;;;;6.75;1.13;;;7.80;99.90;;;;;;5052224;28;20048;-82
2024/01/27 05:07:40;;;;;;;5.38;1.00;;;7.80;99.90;;;;;;5052508;28;20076;-81
2024/01/27 05:10:10;;;;;;;5.25;1.02;;;7.80;99.90;;;;;;5052426;28;20032;-81
2024/01/27 05:12:35;;;;;;;4.72;0.90;;;7.80;99.90;;;;;;5070983;28;20036;-82
2024/01/27 05:15:01;;;;;;;7.13;1.20;;;7.80;99.90;;;;;;5052423;28;20327;-82
2024/01/27 05:17:27;;;;;;;7.90;1.27;;;7.70;99.90;;;;;;5052503;28;20090;-81
2024/01/27 05:19:53;;;;;;;6.90;1.05;;;7.70;99.90;;;;;;5052259;28;20215;-82
2024/01/27 05:22:18;;;;;;;10.18;1.55;;;7.70;99.90;;;;;;5069917;28;20139;-82
2024/01/27 05:24:44;;;;;;;9.32;1.15;;;7.80;99.90;;;;;;5070382;28;20453;-81
2024/01/27 05:27:10;;;;;;;5.82;1.52;;;7.80;99.90;;;;;;5051840;28;20032;-82
2024/01/27 05:29:37;;;;;;;5.85;1.35;;;7.80;99.90;;;;;;5052160;28;20470;-80
2024/01/27 05:32:03;;;;;;;5.30;1.27;;;7.80;99.90;;;;;;5069339;28;20043;-81
2024/01/27 05:34:29;;;;;;;7.30;1.35;;;7.90;99.90;;;;;;5070552;28;20097;-81
2024/01/27 05:36:55;;;;;;;7.25;1.25;;;7.90;99.90;;;;;;5070470;28;20486;-81
2024/01/27 05:39:20;;;;;;;9.48;1.65;;;7.90;99.90;;;;;;5069782;28;20028;-82
2024/01/27 05:41:46;;;;;;;9.77;1.40;;;7.90;99.90;;;;;;5070300;28;20024;-82
2024/01/27 05:44:12;;;;;;;6.65;1.38;;;7.90;99.90;;;;;;5070206;28;20108;-82
2024/01/27 05:46:37;;;;;;;7.22;1.48;;;7.90;99.90;;;;;;5070410;28;20115;-82
2024/01/27 05:49:03;;;;;;;13.65;1.40;;;7.90;99.90;;;;;;5070375;28;20020;-82
2024/01/27 05:51:30;;;;;;;7.18;1.30;;;7.90;99.90;;;;;;5071185;28;20132;-82
2024/01/27 05:53:56;;;;;;;12.98;1.50;;;8.00;99.90;;;;;;5073147;28;20056;-82
2024/01/27 05:56:22;;;;;;;4.07;0.95;;;8.00;99.90;;;;;;5074454;28;20121;-83
2024/01/27 05:58:48;;;;;;;6.18;1.05;;;8.00;99.90;;;;;;5074429;28;20083;-82
2024/01/27 06:01:14;;;;;;;7.53;1.17;;;8.00;99.90;;;;;;5073673;28;20055;-83
2024/01/27 06:03:43;;;;;;;10.23;1.63;;;8.00;99.90;;;;;;5074259;28;20043;-82
2024/01/27 06:06:09;;;;;;;11.43;1.55;;;8.10;99.90;;;;;;5073571;28;20115;-82
2024/01/27 06:08:35;;;;;;;11.98;2.10;;;8.00;99.90;;;;;;5074113;28;20098;-83
2024/01/27 06:11:01;;;;;;;7.13;1.15;;;8.10;99.90;;;;;;5074500;28;20029;-82
2024/01/27 06:13:27;;;;;;;5.55;1.13;;;8.10;99.90;;;;;;5073776;28;20486;-82
2024/01/27 06:15:53;;;;;;;8.20;1.73;;;8.10;99.90;;;;;;5074660;28;20035;-82
2024/01/27 06:18:18;;;;;;;10.77;1.67;;;8.10;99.90;;;;;;5073725;28;20025;-83
2024/01/27 06:20:44;;;;;;;7.38;1.25;;;8.10;99.90;;;;;;5073963;28;20040;-82
2024/01/27 06:23:10;;;;;;;8.88;1.95;;;8.00;99.90;;;;;;5073918;28;20529;-82
2024/01/27 06:25:36;;;;;;;7.20;1.25;;;8.00;99.90;;;;;;5074450;28;20024;-82
2024/01/27 06:28:01;;;;;;;6.20;1.20;;;8.00;99.90;;;;;;5056881;28;20097;-83
2024/01/27 06:30:27;;;;;;;11.98;1.52;;;8.00;99.90;;;;;;5073673;28;20131;-83
2024/01/27 06:32:53;;;;;;;11.52;1.42;;;8.00;99.90;;;;;;5073691;28;20441;-83
2024/01/27 06:35:18;;;;;;;11.82;1.75;;;8.00;99.90;;;;;;5073919;28;20037;-82
2024/01/27 06:37:44;;;;;;;11.77;1.95;;;8.10;99.90;;;;;;5073881;28;20036;-82
2024/01/27 06:40:11;;;;;;;6.20;1.17;;;8.00;99.90;;;;;;5073106;28;20124;-82
2024/01/27 06:42:37;;;;;;;6.88;1.67;;;8.00;99.90;;;;;;5073706;28;20415;-82
2024/01/27 06:45:03;;;;;;;9.40;1.60;;;8.00;99.90;;;;;;5073655;28;20358;-83
2024/01/27 06:47:29;;;;;;;8.75;1.50;;;8.00;99.90;;;;;;5054948;28;20056;-83
2024/01/27 06:49:55;;;;;;;8.18;1.40;;;8.00;99.90;;;;;;5073107;28;20033;-83
2024/01/27 06:52:21;;;;;;;4.80;1.25;;;8.00;99.90;;;;;;5072948;28;20031;-83
2024/01/27 06:54:46;;;;;;;10.10;1.42;;;8.00;99.90;;;;;;5055381;28;20051;-83
2024/01/27 06:57:23;;;;;;;10.60;1.60;;;8.10;99.90;;;;;;5054352;28;20385;-82
2024/01/27 06:59:52;;;;;;;6.72;1.55;;;8.10;99.90;;;;;;5073328;28;20028;-83
2024/01/27 07:02:22;;;;;;;8.65;1.52;;;8.10;99.90;;;;;;5072379;28;20416;-83
2024/01/27 07:04:48;;;;;;;6.20;1.33;;;8.00;99.90;;;;;;5071991;28;20025;-81
2024/01/27 07:07:13;;;;;;;9.73;1.33;;;8.10;99.90;;;;;;5072544;28;20024;-84
2024/01/27 07:09:39;;;;;;;10.65;1.27;;;8.10;99.90;;;;;;5073063;28;20020;-84
2024/01/27 07:12:05;;;;;;;5.53;1.17;;;8.00;99.90;;;;;;5073154;28;20029;-84
2024/01/27 07:14:31;;;;;;;8.43;1.67;;;8.00;99.90;;;;;;5072395;28;20038;-84
2024/01/27 07:16:57;;;;;;;9.85;1.35;;;8.00;99.90;;;;;;5081769;28;20046;-84
2024/01/27 07:19:22;;;;;;;9.45;1.38;;;8.00;99.90;;;;;;5054128;28;20137;-84
2024/01/27 07:21:48;;;;;;;13.68;1.20;;;8.00;99.90;;;;;;5054869;28;20116;-84
2024/01/27 07:24:14;;;;;;;10.32;1.58;;;7.90;99.90;;;;;;5054003;28;20036;-82
2024/01/27 07:26:40;;;;;;;7.57;2.08;;;7.90;99.90;;;;;;5072466;28;20028;-81
2024/01/27 07:29:05;;;;;;;7.47;1.55;;;7.90;99.90;;;;;;5072310;28;20039;-81
2024/01/27 07:31:31;;;;;;;8.68;1.70;;;7.90;99.90;;;;;;5072077;28;20021;-81
2024/01/27 07:33:57;;;;;;;7.03;1.98;;;7.90;99.90;;;;;;5072115;28;20378;-81
2024/01/27 07:36:23;;;;;;;11.43;1.75;;;7.80;99.90;;;;;;5071575;28;20029;-81
2024/01/27 07:38:48;;;;;;;11.88;1.92;;;7.80;99.90;;;;;;5054032;28;20184;-81
2024/01/27 07:41:14;;;;;;;18.77;1.65;;;7.80;99.90;;;;;;5071653;28;20029;-81
2024/01/27 07:43:40;;;;;;;11.27;1.85;;;7.80;99.90;;;;;;5071909;28;20426;-81
2024/01/27 07:46:05;;;;;;;9.02;1.40;;;7.80;99.90;;;;;;5072256;28;20036;-81
2024/01/27 07:48:32;;;;;;;10.02;2.28;;;7.80;99.90;;;;;;5071783;28;20017;-81
2024/01/27 07:50:57;;;;;;;11.75;2.15;;;7.80;99.90;;;;;;5053663;28;20032;-80
2024/01/27 07:53:23;;;;;;;14.55;1.98;;;7.80;99.90;;;;;;5071267;28;20027;-80
2024/01/27 07:55:50;;;;;;;17.55;2.13;;;7.80;99.90;;;;;;5071654;28;20418;-81
2024/01/27 07:58:16;;;;;;;11.30;1.98;;;7.80;99.90;;;;;;5071007;28;20051;-81
2024/01/27 08:00:42;;;;;;;12.63;2.10;;;7.80;99.90;;;;;;5072328;28;20315;-81
2024/01/27 08:03:08;;;;;;;12.52;2.13;;;7.80;99.90;;;;;;5071860;28;20036;-82
2024/01/27 08:05:33;;;;;;;8.52;1.40;;;7.80;99.90;;;;;;5071174;28;20170;-82
2024/01/27 08:07:59;;;;;;;8.93;1.95;;;7.80;99.90;;;;;;5071683;28;20531;-81
2024/01/27 08:10:25;;;;;;;10.80;2.30;;;7.90;99.90;;;;;;5071348;28;20031;-81
2024/01/27 08:12:51;;;;;;;9.43;2.20;;;8.00;99.90;;;;;;5071607;28;20130;-81
2024/01/27 08:15:16;;;;;;;7.68;1.48;;;8.00;99.90;;;;;;5071128;28;20346;-81
2024/01/27 08:17:42;;;;;;;7.20;1.60;;;8.10;99.90;;;;;;5071667;28;20021;-82
2024/01/27 08:20:08;;;;;;;11.52;1.95;;;8.10;99.90;;;;;;5053864;28;20036;-82
2024/01/27 08:22:34;;;;;;;13.35;1.80;;;8.20;99.90;;;;;;5070777;28;20028;-82
2024/01/27 08:25:00;;;;;;;12.27;1.88;;;8.20;99.90;;;;;;5071643;28;20024;-81
2024/01/27 08:27:25;;;;;;;12.20;2.15;;;8.20;99.90;;;;;;5071263;28;20452;-81
2024/01/27 08:29:51;;;;;;;13.45;1.77;;;8.30;99.90;;;;;;5053511;28;20024;-82
2024/01/27 08:32:19;;;;;;;9.77;1.80;;;8.30;99.90;;;;;;5070744;28;20097;-82
2024/01/27 08:34:44;;;;;;;10.70;1.60;;;8.40;99.90;;;;;;5071420;28;20308;-82
2024/01/27 08:37:19;;;;;;;9.77;1.75;;;8.40;99.90;;;;;;5071635;28;20166;-82
2024/01/27 08:39:45;;;;;;;11.98;2.60;;;8.40;99.90;;;;;;5071694;28;20028;-82
2024/01/27 08:42:11;;;;;;;10.73;1.80;;;8.40;99.90;;;;;;5071435;28;20033;-81
2024/01/27 08:44:40;;;;;;;9.38;1.98;;;8.40;99.90;;;;;;5070714;28;20435;-81
2024/01/27 08:47:06;;;;;;;12.18;2.08;;;8.40;99.90;;;;;;5075332;28;20024;-81
2024/01/27 08:49:31;;;;;;;7.07;1.75;;;8.40;99.90;;;;;;5088523;28;20020;-82
2024/01/27 08:51:57;;;;;;;9.68;1.80;;;8.40;99.90;;;;;;5078443;28;20032;-83
2024/01/27 08:54:23;;;;;;;12.90;2.47;;;8.40;99.90;;;;;;5052672;28;20036;-82
2024/01/27 08:56:49;;;;;;;7.15;2.00;;;8.40;99.90;;;;;;5070838;28;20539;-82
2024/01/27 08:59:15;;;;;;;9.57;2.10;;;8.40;99.90;;;;;;5070680;28;20128;-82
2024/01/27 09:01:41;;;;;;;11.95;2.30;;;8.40;99.90;;;;;;5052632;28;20115;-82
2024/01/27 09:04:07;;;;;;;13.70;2.08;;;8.50;99.90;;;;;;5070636;28;20551;-82
2024/01/27 09:06:33;;;;;;;11.85;2.30;;;8.50;99.90;;;;;;5035602;28;20115;-82
2024/01/27 09:08:59;;;;;;;12.18;2.75;;;8.60;99.90;;;;;;5070497;28;20021;-80
2024/01/27 09:11:27;;;;;;;16.40;2.55;;;8.60;99.90;;;;;;5052677;28;20056;-82
2024/01/27 09:13:53;;;;;;;15.63;2.22;;;8.70;99.90;;;;;;5070829;28;20025;-82
2024/01/27 09:16:19;;;;;;;12.70;2.78;;;8.70;99.90;;;;;;5052244;28;20047;-82
2024/01/27 09:18:45;;;;;;;14.40;2.58;;;8.70;99.90;;;;;;5070828;28;20037;-83
2024/01/27 09:21:11;;;;;;;14.13;2.88;;;8.70;99.90;;;;;;5052317;28;20056;-83
2024/01/27 09:23:37;;;;;;;16.88;2.88;;;8.70;99.90;;;;;;5070359;28;20312;-83
2024/01/27 09:26:04;;;;;;;14.50;2.60;;;8.80;99.90;;;;;;5053625;28;20443;-83
2024/01/27 09:28:29;;;;;;;22.50;3.10;;;8.80;99.90;;;;;;5070218;28;20078;-83
2024/01/27 09:30:55;;;;;;;15.43;2.70;;;8.90;99.90;;;;;;5070826;28;20020;-83
2024/01/27 09:33:22;;;;;;;7.97;2.65;;;9.00;99.90;;;;;;5052674;28;20028;-83
2024/01/27 09:35:49;;;;;;;11.07;2.67;;;9.00;99.90;;;;;;5052283;28;20025;-83
2024/01/27 09:38:15;;;;;;;10.82;2.08;;;9.00;99.90;;;;;;5052804;28;20025;-83
2024/01/27 09:40:41;;;;;;;13.48;2.53;;;9.10;99.90;;;;;;5052163;28;20124;-83
2024/01/27 09:43:12;;;;;;;16.30;2.97;;;9.10;99.90;;;;;;5052799;28;20033;-83
2024/01/27 09:45:39;;;;;;;16.42;2.72;;;9.10;99.90;;;;;;5052080;28;20045;-83
2024/01/27 09:48:07;;;;;;;15.75;3.05;;;9.20;99.90;;;;;;5070271;28;20020;-83
2024/01/27 09:50:34;;;;;;;18.85;2.90;;;9.20;99.90;;;;;;5051883;28;20024;-83
2024/01/27 09:53:00;;;;;;;16.10;2.63;;;9.20;99.90;;;;;;5070004;28;20381;-83
2024/01/27 09:55:26;;;;;;;16.83;2.70;;;9.20;99.90;;;;;;5051318;28;20032;-83
2024/01/27 09:57:52;;;;;;;14.23;2.65;;;9.20;99.90;;;;;;5070405;28;20098;-83
2024/01/27 10:00:19;;;;;;;16.17;2.60;;;9.30;99.90;;;;;;5070447;28;20032;-83
2024/01/27 10:02:49;;;;;;;12.15;2.65;;;9.30;99.90;;;;;;5052165;28;20458;-83
2024/01/27 10:05:16;;;;;;;21.38;4.07;;;9.30;99.90;;;;;;5052037;28;20131;-82
2024/01/27 10:07:42;;;;;;;17.35;2.78;;;9.30;99.90;;;;;;5051545;28;20557;-83
2024/01/27 10:10:08;;;;;;;15.35;3.08;;;9.40;99.90;;;;;;5070395;28;20111;-83
2024/01/27 10:12:39;;;;;;;16.85;3.22;;;9.40;99.90;;;;;;5069797;28;20029;-82
2024/01/27 10:15:05;;;;;;;13.73;3.10;;;9.50;99.90;;;;;;5052382;28;20504;-83
2024/01/27 10:17:36;;;;;;;18.30;2.72;;;9.50;99.90;;;;;;5069814;28;20070;-83
2024/01/27 10:20:04;;;;;;;22.60;3.10;;;9.50;99.90;;;;;;5070533;28;20051;-82
2024/01/27 10:22:37;;;;;;;17.70;3.20;;;9.60;99.90;;;;;;5069489;28;20036;-83
2024/01/27 10:25:04;;;;;;;19.55;3.17;;;9.60;99.90;;;;;;5070241;28;20024;-83
2024/01/27 10:27:29;;;;;;;17.48;2.85;;;9.60;99.90;;;;;;5051736;28;20029;-83
2024/01/27 10:29:56;;;;;;;16.65;3.45;;;9.60;99.90;;;;;;5051769;28;20035;-84
2024/01/27 10:32:24;;;;;;;11.80;2.42;;;9.60;99.90;;;;;;5052026;28;20036;-84
2024/01/27 10:35:03;;;;;;;16.85;3.47;;;9.60;99.90;;;;;;5070507;28;20024;-83
2024/01/27 10:37:29;;;;;;;16.48;2.88;;;9.60;99.90;;;;;;5051791;28;20024;-85
2024/01/27 10:40:08;;;;;;;15.50;3.33;;;9.70;99.90;;;;;;5072142;28;20108;-84
2024/01/27 10:42:37;;;;;;;17.33;3.13;;;9.70;99.90;;;;;;5054142;28;20048;-83
2024/01/27 10:45:04;;;;;;;17.63;2.58;;;9.70;99.90;;;;;;5080214;28;20008;-84
2024/01/27 10:47:32;;;;;;;13.82;2.30;;;9.70;99.90;;;;;;5086095;28;20029;-84
2024/01/27 10:49:59;;;;;;;17.85;3.25;;;9.60;99.90;;;;;;5055924;28;20032;-84
2024/01/27 10:52:32;;;;;;;17.33;2.97;;;9.70;99.90;;;;;;5055612;28;20043;-84
2024/01/27 10:55:03;;;;;;;19.08;3.15;;;9.70;99.90;;;;;;5074666;28;20029;-83
2024/01/27 10:57:33;;;;;;;14.02;2.97;;;9.80;99.90;;;;;;5056275;28;20028;-83
2024/01/27 11:00:03;;;;;;;17.63;3.30;;;9.80;99.90;;;;;;5075022;28;20350;-83
2024/01/27 11:02:33;;;;;;;17.63;3.20;;;9.80;99.90;;;;;;5055896;28;20119;-83
2024/01/27 11:05:03;;;;;;;18.67;3.13;;;9.90;99.90;;;;;;5056878;28;20024;-84
2024/01/27 11:07:32;;;;;;;16.58;2.63;;;9.90;99.90;;;;;;5073283;28;20032;-83
2024/01/27 11:09:57;;;;;;;17.73;3.90;;;9.90;99.90;;;;;;5074132;28;20418;-82
2024/01/27 11:12:24;;;;;;;15.63;2.75;;;9.90;99.90;;;;;;5054926;28;20035;-83
2024/01/27 11:14:51;;;;;;;10.35;2.45;;;10.00;99.90;;;;;;5073271;28;20170;-82
2024/01/27 11:17:18;;;;;;;14.75;2.83;;;10.00;99.90;;;;;;5055219;28;20070;-83
2024/01/27 11:19:47;;;;;;;13.32;2.88;;;10.10;99.90;;;;;;5072310;28;20027;-83
2024/01/27 11:22:27;;;;;;;17.50;2.75;;;10.10;99.90;;;;;;5054965;28;20150;-82
2024/01/27 11:25:25;;;;;;;15.90;2.80;;;10.10;99.90;;;;;;5073696;28;20039;-82
2024/01/27 11:27:52;;;;;;;18.63;3.10;;;10.20;99.90;;;;;;5071981;28;20086;-83
2024/01/27 11:30:33;;;;;;;21.13;4.13;;;10.20;99.90;;;;;;5055703;28;20035;-83
2024/01/27 11:33:03;;;;;;;19.98;3.67;;;10.20;99.90;;;;;;5056474;28;20418;-83
2024/01/27 11:35:28;;;;;;;15.98;2.75;;;10.20;99.90;;;;;;5055408;28;20040;-83
2024/01/27 11:37:54;;;;;;;17.92;3.38;;;10.20;99.90;;;;;;5055492;28;20031;-83
2024/01/27 11:40:21;;;;;;;18.48;3.10;;;10.30;99.90;;;;;;5055149;28;20032;-83
2024/01/27 11:43:00;;;;;;;18.88;3.75;;;10.30;99.90;;;;;;5072849;28;20032;-83
2024/01/27 11:45:29;;;;;;;18.02;3.30;;;10.30;99.90;;;;;;5073380;28;20025;-83
2024/01/27 11:47:55;;;;;;;19.45;3.42;;;10.30;99.90;;;;;;5072972;28;20032;-82
2024/01/27 11:50:21;;;;;;;14.68;2.78;;;10.40;99.90;;;;;;5054434;28;20035;-82
2024/01/27 11:52:47;;;;;;;18.65;2.97;;;10.40;99.90;;;;;;5072464;28;20936;-82
2024/01/27 11:55:15;;;;;;;20.67;3.75;;;10.40;99.90;;;;;;5054719;28;20055;-82
2024/01/27 11:57:42;;;;;;;23.63;4.15;;;10.40;99.90;;;;;;5055402;28;20063;-82
2024/01/27 12:00:09;;;;;;;17.15;3.35;;;10.40;99.90;;;;;;5073811;28;20058;-82
2024/01/27 12:02:35;;;;;;;21.23;4.20;;;10.40;99.90;;;;;;5072793;28;20025;-83
2024/01/27 12:05:01;;;;;;;23.08;3.33;;;10.30;99.90;;;;;;5073698;28;20069;-82
2024/01/27 12:07:29;;;;;;;14.32;3.40;;;10.40;99.90;;;;;;5072475;28;20044;-85
2024/01/27 12:09:54;;;;;;;24.50;3.75;;;10.30;99.90;;;;;;5055418;28;20031;-82
2024/01/27 12:12:20;;;;;;;26.20;7.28;;;10.40;99.90;;;;;;5073003;28;20461;-83
2024/01/27 12:14:48;;;;;;;19.30;4.55;;;10.40;99.90;;;;;;5054397;28;20020;-83
2024/01/27 12:17:14;;;;;;;20.30;3.75;;;10.40;99.90;;;;;;5055068;28;20036;-83
2024/01/27 12:19:47;;;;;;;20.00;3.70;;;10.40;99.90;;;;;;5054848;28;20389;-84
2024/01/27 12:22:39;;;;;;;14.95;3.15;;;10.50;99.90;;;;;;5055778;28;20040;-83
2024/01/27 12:25:10;;;;;;;18.48;3.72;;;10.50;99.90;;;;;;5068953;28;20047;-83
2024/01/27 12:27:35;;;;;;;15.07;3.47;;;10.50;99.90;;;;;;5072867;28;20385;-82
2024/01/27 12:30:02;;;;;;;19.77;3.35;;;10.50;99.90;;;;;;5073113;28;20021;-83
2024/01/27 12:32:28;;;;;;;14.68;2.92;;;10.50;99.90;;;;;;5072978;28;20075;-83
2024/01/27 12:34:53;;;;;;;19.38;2.88;;;10.60;99.90;;;;;;5072766;28;20056;-83
2024/01/27 12:37:22;;;;;;;19.17;2.85;;;10.60;99.90;;;;;;5072844;28;20188;-83
2024/01/27 12:39:50;;;;;;;16.27;3.00;;;10.60;99.90;;;;;;5072064;28;20383;-83
2024/01/27 12:42:17;;;;;;;24.70;3.78;;;10.60;99.90;;;;;;5054730;28;20033;-83
2024/01/27 12:44:43;;;;;;;15.68;3.10;;;10.60;99.90;;;;;;5071998;28;20033;-83
2024/01/27 12:47:13;;;;;;;14.93;2.45;;;10.70;99.90;;;;;;5055033;28;20539;-84