Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:21;;;;;;;14.23;7.75;;;;;;;20.57;73.19;95140.13;5140699;27;20031;-80
2023/06/27 00:03:51;;;;;;;14.50;8.25;;;;;;;20.70;72.79;95157.84;5150330;27;20382;-80
2023/06/27 00:06:19;;;;;;;16.27;6.80;;;;;;;20.65;72.59;95150.00;5151532;27;20450;-80
2023/06/27 00:08:46;;;;;;;21.30;7.60;;;;;;;20.60;72.64;95142.13;5115467;27;20050;-80
2023/06/27 00:11:12;;;;;;;15.38;7.93;;;;;;;20.59;72.95;95152.13;5130641;27;20078;-80
2023/06/27 00:13:40;;;;;;;11.15;7.20;;;;;;;20.65;73.10;95163.47;5147458;27;20073;-80
2023/06/27 00:16:06;;;;;;;20.58;8.93;;;;;;;20.52;72.95;95145.72;5107181;27;20020;-80
2023/06/27 00:18:34;;;;;;;16.42;7.78;;;;;;;20.06;73.13;95068.81;5136616;27;20077;-80
2023/06/27 00:21:00;;;;;;;11.80;6.97;;;;;;;20.52;73.06;95146.50;5127246;27;20019;-79
2023/06/27 00:23:33;;;;;;;14.65;7.30;;;;;;;20.41;73.09;95131.91;5112105;27;20038;-80
2023/06/27 00:26:02;;;;;;;10.43;6.93;;;;;;;20.47;73.40;95143.25;5115887;27;20242;-80
2023/06/27 00:28:28;;;;;;;17.92;7.43;;;;;;;20.09;73.59;95093.16;5120273;27;20115;-80
2023/06/27 00:30:54;;;;;;;14.48;7.78;;;;;;;20.33;73.81;95135.47;5138508;27;20105;-79
2023/06/27 00:33:19;;;;;;;14.38;7.85;;;;;;;20.31;73.64;95129.63;5123359;27;20062;-79
2023/06/27 00:35:44;;;;;;;16.35;7.80;;;;;;;20.47;73.55;95157.50;5147784;27;20137;-79
2023/06/27 00:38:10;;;;;;;14.73;7.90;;;;;;;20.13;73.59;95109.44;5123070;27;20127;-79
2023/06/27 00:40:36;;;;;;;12.90;7.57;;;;;;;20.23;73.59;95128.63;5124614;27;20028;-79
2023/06/27 00:43:01;;;;;;;17.27;7.63;;;;;;;20.16;73.67;95124.91;5122747;27;20030;-79
2023/06/27 00:45:27;;;;;;;14.20;7.53;;;;;;;20.15;73.59;95132.19;5134329;27;20443;-79
2023/06/27 00:48:00;;;;;;;10.95;7.88;;;;;;;20.11;73.83;95122.44;5131113;27;20077;-79
2023/06/27 00:50:27;;;;;;;13.10;7.57;;;;;;;20.26;73.87;95151.41;5124771;27;20458;-79
2023/06/27 00:52:54;;;;;;;16.73;7.45;;;;;;;20.22;74.01;95147.78;5128729;27;20338;-79
2023/06/27 00:55:21;;;;;;;17.38;7.63;;;;;;;20.25;73.72;95149.81;5127895;27;20032;-79
2023/06/27 00:57:47;;;;;;;13.00;7.40;;;;;;;20.21;73.68;95155.09;5140733;27;20505;-79
2023/06/27 01:00:15;;;;;;;14.35;7.28;;;;;;;20.09;73.54;95140.81;5118816;27;20485;-79
2023/06/27 01:02:42;;;;;;;10.50;6.80;;;;;;;20.18;73.75;95160.38;5114370;27;20046;-79
2023/06/27 01:05:08;;;;;;;16.00;7.53;;;;;;;20.02;73.83;95136.00;5138530;27;20438;-79
2023/06/27 01:07:52;;;;;;;12.93;8.18;;;;;;;19.85;73.61;95117.34;5130463;27;20039;-79
2023/06/27 01:10:43;;;;;;;13.25;7.40;;;;;;;20.13;73.68;95152.50;5136446;27;20015;-79
2023/06/27 01:13:18;;;;;;;13.73;8.10;;;;;;;20.09;73.87;95148.91;5148515;27;20122;-79
2023/06/27 01:15:44;;;;;;;17.33;7.70;;;;;;;19.92;73.78;95118.34;5124827;27;20039;-79
2023/06/27 01:18:12;;;;;;;15.85;7.20;;;;;;;19.95;73.47;95138.44;5127787;27;20019;-79
2023/06/27 01:20:39;;;;;;;13.20;7.63;;;;;;;19.94;74.02;95126.09;5115683;27;20031;-79
2023/06/27 01:23:11;;;;;;;13.05;7.70;;;;;;;20.02;73.72;95139.47;5121160;27;20493;-78
2023/06/27 01:25:37;;;;;;;17.35;8.18;;;;;;;19.48;73.47;95062.66;5138556;27;20040;-78
2023/06/27 01:28:05;;;;;;;22.63;8.00;;;;;;;19.89;73.48;95140.56;5123580;27;20019;-78
2023/06/27 01:30:34;;;;;;;12.88;8.48;;;;;;;19.84;73.63;95134.59;5117371;27;20027;-78
2023/06/27 01:33:39;;;;;;;13.63;7.97;;;;;;;19.93;73.43;95156.81;5109098;27;20096;-78
2023/06/27 01:36:14;;;;;;;17.98;7.97;;;;;;;19.90;73.63;95150.22;5111998;27;20038;-78
2023/06/27 01:38:58;;;;;;;11.68;6.32;;;;;;;19.85;73.50;95149.63;5123375;27;20028;-78
2023/06/27 01:41:27;;;;;;;12.18;7.45;;;;;;;19.77;74.22;95145.13;5123387;27;20034;-78
2023/06/27 01:43:55;;;;;;;12.10;7.43;;;;;;;19.51;73.82;95102.34;5149522;27;20868;-78
2023/06/27 01:46:22;;;;;;;12.25;7.32;;;;;;;19.63;73.78;95122.00;5129816;27;20430;-78
2023/06/27 01:48:51;;;;;;;12.10;7.50;;;;;;;19.69;73.89;95136.00;5146684;27;20030;-78
2023/06/27 01:51:16;;;;;;;12.52;7.10;;;;;;;19.56;74.09;95115.56;5112451;27;20039;-79
2023/06/27 01:53:42;;;;;;;15.82;7.57;;;;;;;19.53;74.02;95103.56;5128244;27;20034;-79
2023/06/27 01:56:12;;;;;;;12.40;6.95;;;;;;;19.62;73.75;95135.78;5130652;27;20030;-79
2023/06/27 01:58:38;;;;;;;13.65;7.75;;;;;;;19.69;73.71;95149.47;5114842;28;20533;-79
2023/06/27 02:01:04;;;;;;;21.02;7.88;;;;;;;19.27;73.78;95094.94;5122804;27;20042;-79
2023/06/27 02:03:29;;;;;;;13.35;7.40;;;;;;;19.43;73.78;95116.63;5113221;28;20045;-79
2023/06/27 02:05:54;;;;;;;13.32;6.70;;;;;;;19.42;73.94;95112.38;5128742;28;20106;-79
2023/06/27 02:08:20;;;;;;;20.05;8.70;;;;;;;19.24;74.16;95093.69;5123522;27;20035;-79
2023/06/27 02:10:45;;;;;;;18.67;7.22;;;;;;;19.57;74.09;95152.13;5110427;28;20122;-79
2023/06/27 02:13:11;;;;;;;13.60;7.57;;;;;;;19.52;74.23;95153.13;5121151;27;20055;-79
2023/06/27 02:15:36;;;;;;;12.25;7.63;;;;;;;19.53;73.97;95153.91;5135131;27;20034;-78
2023/06/27 02:18:04;;;;;;;14.15;7.47;;;;;;;19.25;73.62;95106.03;5119592;28;20031;-79
2023/06/27 02:20:30;;;;;;;15.38;7.95;;;;;;;19.40;73.58;95131.50;5119341;28;20038;-79
2023/06/27 02:22:55;;;;;;;13.90;8.80;;;;;;;19.35;73.87;95144.38;5148226;27;20037;-79
2023/06/27 02:25:20;;;;;;;23.30;8.98;;;;;;;19.22;73.98;95120.09;5150962;27;20042;-79
2023/06/27 02:27:46;;;;;;;18.27;10.02;;;;;;;19.42;74.19;95142.72;5109568;28;20043;-79
2023/06/27 02:30:11;;;;;;;23.40;9.88;;;;;;;19.27;74.21;95133.38;5127441;28;20035;-79
2023/06/27 02:32:37;;;;;;;20.70;10.20;;;;;;;19.02;74.50;95099.41;5114327;28;20031;-79
2023/06/27 02:35:02;;;;;;;14.68;9.10;;;;;;;19.38;74.21;95157.16;5125363;27;20020;-78
2023/06/27 02:37:28;;;;;;;19.67;9.45;;;;;;;19.35;74.27;95152.44;5129907;27;20127;-79
2023/06/27 02:39:54;;;;;;;18.90;9.05;;;;;;;19.05;74.20;95114.09;5121097;27;20027;-77
2023/06/27 02:42:20;;;;;;;22.92;8.63;;;;;;;19.33;74.18;95155.47;5120439;27;20102;-78
2023/06/27 02:44:45;;;;;;;14.63;9.20;;;;;;;19.25;74.63;95154.41;5129207;27;20431;-77
2023/06/27 02:47:11;;;;;;;18.88;9.05;;;;;;;19.11;74.73;95127.00;5139679;27;20493;-77
2023/06/27 02:49:36;;;;;;;17.70;8.82;;;;;;;19.12;74.29;95131.28;5114254;27;20386;-77
2023/06/27 02:52:02;;;;;;;15.93;9.52;;;;;;;18.88;74.51;95086.25;5141525;27;20500;-77
2023/06/27 02:54:27;;;;;;;19.65;8.98;;;;;;;19.24;74.32;95141.28;5154423;27;20034;-78
2023/06/27 02:56:53;;;;;;;13.98;10.10;;;;;;;19.24;74.37;95147.47;5120215;27;20035;-78
2023/06/27 02:59:18;;;;;;;21.08;10.00;;;;;;;19.23;74.33;95145.09;5134098;27;20504;-77
2023/06/27 03:01:43;;;;;;;19.85;10.15;;;;;;;19.11;74.38;95128.91;5130302;27;20031;-78
2023/06/27 03:04:09;;;;;;;20.83;10.30;;;;;;;19.17;74.16;95141.81;5117843;27;20031;-77
2023/06/27 03:06:35;;;;;;;24.63;10.15;;;;;;;19.08;74.04;95122.28;5122606;27;20024;-78
2023/06/27 03:09:00;;;;;;;18.00;9.38;;;;;;;19.07;74.07;95123.41;5148990;27;20034;-77
2023/06/27 03:11:26;;;;;;;19.90;9.93;;;;;;;19.10;74.05;95124.66;5115058;27;20047;-78
2023/06/27 03:13:51;;;;;;;23.25;10.63;;;;;;;19.20;73.91;95141.19;5133581;27;20028;-78
2023/06/27 03:16:17;;;;;;;20.50;10.63;;;;;;;19.13;73.83;95126.69;5118720;27;20146;-78
2023/06/27 03:18:42;;;;;;;21.23;10.15;;;;;;;18.75;73.67;95078.44;5140439;27;20087;-78
2023/06/27 03:21:07;;;;;;;15.60;9.68;;;;;;;19.16;73.88;95128.69;5123294;27;20034;-78
2023/06/27 03:23:33;;;;;;;21.48;10.10;;;;;;;19.05;73.64;95103.34;5133349;27;20475;-78
2023/06/27 03:25:58;;;;;;;21.52;9.98;;;;;;;19.37;73.29;95159.09;5134329;27;20526;-79
2023/06/27 03:28:24;;;;;;;14.77;9.48;;;;;;;19.08;73.56;95121.50;5126030;27;20039;-78
2023/06/27 03:30:49;;;;;;;17.13;8.95;;;;;;;19.14;73.41;95131.75;5114203;27;20095;-78
2023/06/27 03:33:15;;;;;;;19.27;9.77;;;;;;;19.23;73.36;95143.19;5122620;27;20028;-78
2023/06/27 03:35:40;;;;;;;16.23;9.50;;;;;;;19.30;73.34;95152.66;5133306;27;20038;-78
2023/06/27 03:38:05;;;;;;;18.35;9.00;;;;;;;19.03;73.34;95111.75;5110848;27;20084;-78
2023/06/27 03:40:31;;;;;;;20.65;10.32;;;;;;;18.87;73.97;95114.22;5113246;27;20019;-78
2023/06/27 03:42:57;;;;;;;17.70;8.32;;;;;;;19.05;73.73;95132.91;5121850;27;20038;-78
2023/06/27 03:45:22;;;;;;;16.92;9.43;;;;;;;19.17;73.89;95147.19;5124478;27;20035;-78
2023/06/27 03:47:48;;;;;;;21.08;9.35;;;;;;;18.50;73.96;95059.47;5136213;27;20033;-78
2023/06/27 03:50:14;;;;;;;13.68;9.73;;;;;;;19.31;73.99;95164.97;5126960;27;20022;-79
2023/06/27 03:52:39;;;;;;;23.25;10.80;;;;;;;18.99;74.04;95121.59;5122332;27;20371;-79
2023/06/27 03:55:05;;;;;;;21.13;9.95;;;;;;;19.15;73.97;95129.81;5130285;27;20027;-78
2023/06/27 03:57:31;;;;;;;17.77;9.57;;;;;;;19.25;73.72;95156.31;5123082;27;20031;-78
2023/06/27 03:59:56;;;;;;;24.25;10.98;;;;;;;19.28;73.39;95164.53;5134672;27;20026;-78
2023/06/27 04:02:22;;;;;;;22.60;10.85;;;;;;;19.21;73.04;95150.03;5153520;27;20026;-78
2023/06/27 04:04:47;;;;;;;19.65;10.73;;;;;;;19.25;72.69;95150.94;5144561;27;20405;-78
2023/06/27 04:07:14;;;;;;;17.70;9.77;;;;;;;19.44;72.19;95178.16;5136036;27;20747;-77
2023/06/27 04:09:40;;;;;;;11.85;8.48;;;;;;;19.14;71.86;95139.81;5119638;27;20117;-77
2023/06/27 04:12:05;;;;;;;14.52;9.38;;;;;;;19.45;71.04;95193.19;5122603;27;20597;-77
2023/06/27 04:14:31;;;;;;;16.35;8.20;;;;;;;19.35;70.90;95171.28;5115676;27;20116;-79
2023/06/27 04:16:56;;;;;;;17.65;8.90;;;;;;;19.38;71.29;95173.28;5108761;27;20020;-78
2023/06/27 04:19:22;;;;;;;12.82;7.63;;;;;;;19.30;71.20;95158.78;5128006;27;20405;-78
2023/06/27 04:21:47;;;;;;;25.77;8.30;;;;;;;19.30;70.81;95161.47;5119841;27;20040;-78
2023/06/27 04:24:13;;;;;;;14.93;8.15;;;;;;;19.34;70.08;95164.31;5131276;27;20039;-79
2023/06/27 04:26:38;;;;;;;17.40;7.72;;;;;;;19.51;70.12;95177.66;5102317;27;20605;-78
2023/06/27 04:29:04;;;;;;;17.60;8.20;;;;;;;19.34;69.81;95154.34;5108804;27;20113;-78
2023/06/27 04:31:29;;;;;;;22.35;9.15;;;;;;;19.60;69.91;95191.81;5116468;27;20059;-78
2023/06/27 04:33:59;;;;;;;13.73;7.60;;;;;;;19.61;70.01;95182.63;5112218;27;20117;-78
2023/06/27 04:36:26;;;;;;;16.52;8.18;;;;;;;19.45;70.10;95160.13;5113100;27;20471;-78
2023/06/27 04:38:51;;;;;;;14.95;8.20;;;;;;;19.47;69.45;95164.06;5114688;27;20042;-78
2023/06/27 04:41:17;;;;;;;12.77;8.25;;;;;;;19.58;69.58;95180.59;5116872;27;20019;-78
2023/06/27 04:43:42;;;;;;;13.30;7.50;;;;;;;19.71;69.45;95197.56;5113042;27;20040;-78
2023/06/27 04:46:08;;;;;;;15.65;7.70;;;;;;;18.89;69.07;95071.69;5114636;27;20377;-79
2023/06/27 04:48:34;;;;;;;14.45;8.50;;;;;;;19.29;69.06;95133.03;5128432;27;20551;-79
2023/06/27 04:50:59;;;;;;;13.85;7.85;;;;;;;19.67;68.95;95183.22;5102954;27;20663;-78
2023/06/27 04:53:25;;;;;;;19.52;8.73;;;;;;;19.30;69.10;95123.09;5115842;27;20063;-79
2023/06/27 04:55:52;;;;;;;15.75;9.32;;;;;;;19.72;68.55;95194.56;5130858;27;20114;-78
2023/06/27 04:58:19;;;;;;;18.38;8.82;;;;;;;19.80;68.92;95195.59;5119800;27;20472;-79
2023/06/27 05:00:47;;;;;;;23.02;9.60;;;;;;;19.64;68.54;95171.19;5110424;27;20034;-78
2023/06/27 05:03:14;;;;;;;26.77;10.48;;;;;;;19.75;68.65;95182.34;5126132;27;20026;-78
2023/06/27 05:05:39;;;;;;;14.98;8.60;;;;;;;19.80;68.93;95191.00;5107866;27;20031;-78
2023/06/27 05:08:05;;;;;;;17.08;8.85;;;;;;;19.59;68.99;95153.38;5135917;27;20484;-79
2023/06/27 05:10:31;;;;;;;14.70;9.43;;;;;;;19.71;69.09;95163.38;5136336;27;20027;-78
2023/06/27 05:12:57;;;;;;;20.83;9.85;;;;;;;19.73;69.08;95160.38;5115185;27;20498;-78
2023/06/27 05:15:23;;;;;;;21.17;10.05;;;;;;;19.74;69.56;95180.78;5100296;27;20100;-79
2023/06/27 05:17:52;;;;;;;18.65;9.73;;;;;;;19.57;69.32;95134.09;5093975;27;20532;-78
2023/06/27 05:20:18;;;;;;;18.92;8.90;;;;;;;19.98;69.15;95208.56;5095181;27;20036;-79
2023/06/27 05:22:43;;;;;;;21.13;9.88;;;;;;;20.07;68.89;95204.97;5117070;27;20023;-79
2023/06/27 05:25:09;;;;;;;15.45;9.38;;;;;;;20.08;68.78;95203.84;5130077;27;20053;-79
2023/06/27 05:27:34;;;;;;;20.60;10.18;;;;;;;19.79;68.99;95170.59;5119639;27;20461;-79
2023/06/27 05:30:00;;;;;;;17.42;9.70;;;;;;;20.09;69.08;95210.81;5133459;27;20659;-79
2023/06/27 05:32:25;;;;;;;18.08;9.98;;;;;;;19.84;68.89;95161.50;5115458;27;20034;-79
2023/06/27 05:34:51;;;;;;;15.60;9.30;;;;;;;20.07;69.02;95183.44;5117306;27;20037;-79
2023/06/27 05:37:16;;;;;;;21.45;10.40;;;;;;;20.15;68.54;95193.31;5120858;27;20027;-79
2023/06/27 05:39:42;;;;;;;22.17;10.95;;;;;;;19.95;68.44;95157.28;5100371;27;20038;-80
2023/06/27 05:42:07;;;;;;;17.08;10.50;;;;;;;20.20;68.16;95190.44;5124743;27;20043;-79
2023/06/27 05:44:33;;;;;;;23.50;12.07;;;;;;;19.70;67.89;95116.06;5107143;27;20061;-79
2023/06/27 05:46:58;;;;;;;26.63;10.73;;;;;;;19.77;67.27;95131.66;5127742;27;20027;-78
2023/06/27 05:49:24;;;;;;;16.20;10.25;;;;;;;20.03;66.48;95161.78;5097472;27;20023;-78
2023/06/27 05:51:49;;;;;;;21.67;11.88;;;;;;;20.04;66.27;95164.16;5106456;27;20059;-78
2023/06/27 05:54:14;;;;;;;22.23;12.00;;;;;;;20.38;66.53;95200.69;5127644;27;20121;-78
2023/06/27 05:56:40;;;;;;;18.83;10.15;;;;;;;20.23;66.03;95170.91;5129497;27;20091;-79
2023/06/27 05:59:05;;;;;;;19.88;11.15;;;;;;;20.14;65.32;95148.69;5104099;27;20034;-79
2023/06/27 06:01:31;;;;;;;15.68;11.10;;;;;;;20.26;65.74;95195.28;5095102;28;20030;-79
2023/06/27 06:03:56;;;;;;;20.30;10.05;;;;;;;20.45;65.24;95194.75;5106176;28;20834;-79
2023/06/27 06:06:22;;;;;;;19.92;9.73;;;;;;;20.25;65.18;95164.06;5086672;28;20035;-78
2023/06/27 06:08:47;;;;;;;21.38;10.52;;;;;;;20.35;65.44;95187.13;5111864;27;20060;-79
2023/06/27 06:11:13;;;;;;;22.70;10.07;;;;;;;20.55;64.81;95207.00;5098271;27;20130;-79
2023/06/27 06:13:38;;;;;;;17.35;9.88;;;;;;;19.89;64.62;95113.66;5100995;27;20039;-78
2023/06/27 06:16:04;;;;;;;22.40;9.65;;;;;;;20.58;63.99;95209.84;5095107;27;20100;-79
2023/06/27 06:18:29;;;;;;;18.58;10.93;;;;;;;20.40;64.20;95173.44;5115759;27;20054;-78
2023/06/27 06:20:55;;;;;;;13.05;9.25;;;;;;;20.52;63.87;95183.44;5114284;27;20486;-79
2023/06/27 06:23:20;;;;;;;22.27;9.85;;;;;;;20.46;64.39;95179.38;5097000;27;20051;-79
2023/06/27 06:25:45;;;;;;;15.13;8.18;;;;;;;20.27;63.52;95155.66;5117702;27;20056;-79
2023/06/27 06:28:11;;;;;;;26.38;10.48;;;;;;;20.30;63.86;95181.91;5112996;27;20027;-78
2023/06/27 06:30:36;;;;;;;23.70;10.23;;;;;;;20.32;64.75;95187.75;5120892;27;20023;-79
2023/06/27 06:33:02;;;;;;;16.67;8.82;;;;;;;20.48;63.61;95177.16;5119045;27;20084;-78
2023/06/27 06:35:27;;;;;;;18.25;9.02;;;;;;;20.25;63.48;95157.91;5122477;27;20114;-77
2023/06/27 06:37:53;;;;;;;14.70;8.75;;;;;;;20.25;63.75;95179.44;5097914;27;20609;-78
2023/06/27 06:40:19;;;;;;;11.88;8.68;;;;;;;20.11;62.72;95173.59;5117587;27;20055;-78
2023/06/27 06:42:46;;;;;;;16.77;8.48;;;;;;;20.23;63.44;95170.91;5101092;27;20061;-78
2023/06/27 06:45:11;;;;;;;26.25;8.77;;;;;;;20.19;63.25;95168.13;5116304;27;20035;-78
2023/06/27 06:47:37;;;;;;;15.05;8.52;;;;;;;20.52;62.88;95186.16;5112839;27;20027;-81
2023/06/27 06:50:02;;;;;;;19.83;9.15;;;;;;;20.32;64.17;95153.53;5117676;27;20088;-78
2023/06/27 06:52:31;;;;;;;19.90;10.95;;;;;;;20.56;64.31;95170.88;5097565;27;20035;-80
2023/06/27 06:54:56;;;;;;;14.23;9.15;;;;;;;20.47;63.41;95167.50;5116425;27;20046;-79
2023/06/27 06:57:22;;;;;;;14.80;8.85;;;;;;;20.44;63.00;95147.41;5101708;27;20122;-79
2023/06/27 06:59:47;;;;;;;14.45;8.57;;;;;;;20.73;63.19;95182.22;5099121;27;20027;-80
2023/06/27 07:02:13;;;;;;;19.00;9.80;;;;;;;20.23;63.57;95117.84;5116517;27;20027;-79
2023/06/27 07:04:38;;;;;;;15.95;8.98;;;;;;;20.57;63.36;95132.81;5121819;27;20555;-82
2023/06/27 07:07:04;;;;;;;16.27;9.13;;;;;;;20.59;63.63;95151.34;5121349;27;20394;-81
2023/06/27 07:09:29;;;;;;;18.00;8.55;;;;;;;20.65;63.18;95136.53;5113463;27;20015;-83
2023/06/27 07:11:54;;;;;;;21.88;11.20;;;;;;;20.48;64.03;95115.19;5092034;27;20056;-80
2023/06/27 07:14:20;;;;;;;15.25;9.20;;;;;;;20.84;63.62;95152.88;5117247;27;20054;-80
2023/06/27 07:16:46;;;;;;;14.38;9.35;;;;;;;21.01;63.32;95168.03;5101425;27;20035;-80
2023/06/27 07:19:11;;;;;;;21.77;9.65;;;;;;;21.23;63.47;95180.25;5127062;27;20046;-80
2023/06/27 07:21:37;;;;;;;23.17;8.90;;;;;;;21.16;62.49;95162.75;5105177;27;20668;-79
2023/06/27 07:24:04;;;;;;;22.15;9.70;;;;;;;21.30;62.67;95181.25;5122505;27;20036;-79
2023/06/27 07:26:30;;;;;;;17.13;8.80;;;;;;;21.15;62.18;95184.63;5116733;27;20043;-80
2023/06/27 07:28:57;;;;;;;13.10;8.43;;;;;;;21.27;61.58;95178.47;5103929;27;20036;-79
2023/06/27 07:31:22;;;;;;;17.00;8.93;;;;;;;20.98;62.15;95136.38;5123080;27;20524;-80
2023/06/27 07:33:48;;;;;;;15.52;8.38;;;;;;;21.36;62.34;95162.94;5105376;27;20058;-77
2023/06/27 07:36:13;;;;;;;13.35;8.32;;;;;;;21.32;62.56;95159.34;5108315;27;20034;-77
2023/06/27 07:38:38;;;;;;;17.05;9.13;;;;;;;21.27;62.82;95140.72;5125627;27;20110;-77
2023/06/27 07:41:04;;;;;;;17.30;8.48;;;;;;;21.22;61.85;95139.03;5122981;27;20542;-78
2023/06/27 07:43:32;;;;;;;14.88;8.25;;;;;;;21.18;61.65;95132.75;5108539;27;20035;-79
2023/06/27 07:45:57;;;;;;;22.02;9.07;;;;;;;21.45;62.12;95160.88;5110386;27;20042;-78
2023/06/27 07:48:22;;;;;;;15.00;8.50;;;;;;;21.34;60.43;95139.00;5111926;27;20042;-78
2023/06/27 07:50:48;;;;;;;21.55;8.40;;;;;;;21.45;60.70;95188.63;5105872;27;20553;-77
2023/06/27 07:53:13;;;;;;;12.60;7.97;;;;;;;21.34;58.78;95157.88;5103336;27;20031;-79
2023/06/27 07:55:39;;;;;;;18.10;8.35;;;;;;;20.75;59.85;95063.31;5103836;27;20030;-78
2023/06/27 07:58:04;;;;;;;18.83;9.10;;;;;;;21.48;59.97;95160.19;5107305;27;20118;-76
2023/06/27 08:00:30;;;;;;;15.57;8.35;;;;;;;21.49;59.98;95145.59;5091776;27;20034;-80
2023/06/27 08:02:56;;;;;;;11.05;7.65;;;;;;;21.44;59.19;95124.22;5097035;27;20507;-79
2023/06/27 08:05:22;;;;;;;18.67;8.50;;;;;;;21.71;58.66;95161.22;5119888;27;20028;-79
2023/06/27 08:07:47;;;;;;;16.05;8.30;;;;;;;21.65;59.13;95132.13;5097608;27;20038;-78
2023/06/27 08:10:13;;;;;;;15.93;8.05;;;;;;;21.95;58.24;95171.13;5096998;27;20030;-79
2023/06/27 08:12:38;;;;;;;13.57;7.22;;;;;;;21.93;58.11;95151.78;5115916;27;20047;-80
2023/06/27 08:15:04;;;;;;;13.10;6.72;;;;;;;22.02;54.54;95151.66;5113322;27;20035;-79
2023/06/27 08:17:30;;;;;;;9.57;6.72;;;;;;;21.92;55.28;95129.41;5098574;27;20045;-79
2023/06/27 08:19:56;;;;;;;15.10;7.60;;;;;;;21.81;56.44;95095.97;5109352;27;20932;-78
2023/06/27 08:22:21;;;;;;;25.85;9.90;;;;;;;22.26;56.91;95154.22;5096214;27;20117;-79
2023/06/27 08:24:47;;;;;;;19.65;8.20;;;;;;;22.16;55.14;95138.50;5102718;27;20027;-79
2023/06/27 08:27:12;;;;;;;13.00;8.27;;;;;;;22.44;55.58;95171.63;5121450;27;20026;-79
2023/06/27 08:29:37;;;;;;;21.75;8.98;;;;;;;22.18;56.31;95133.56;5104322;27;20023;-79
2023/06/27 08:32:03;;;;;;;13.10;8.05;;;;;;;22.39;56.60;95171.91;5099560;27;20046;-79
2023/06/27 08:34:31;;;;;;;11.18;7.38;;;;;;;21.96;55.99;95089.00;5116647;27;20102;-79
2023/06/27 08:36:57;;;;;;;12.95;7.30;;;;;;;22.30;56.05;95139.66;5112543;27;20095;-79
2023/06/27 08:39:22;;;;;;;18.63;8.13;;;;;;;22.45;55.51;95119.16;5120044;27;20471;-79
2023/06/27 08:41:48;;;;;;;15.80;8.60;;;;;;;22.58;55.80;95123.31;5110412;27;20047;-79
2023/06/27 08:44:14;;;;;;;12.57;7.25;;;;;;;22.67;53.81;95137.44;5109336;27;20066;-79
2023/06/27 08:46:42;;;;;;;25.65;9.10;;;;;;;22.73;53.14;95145.31;5087079;27;20031;-80
2023/06/27 08:49:13;;;;;;;14.18;6.65;;;;;;;22.63;52.90;95136.59;5092296;27;20031;-82
2023/06/27 08:51:42;;;;;;;;;;;;;;;22.89;52.49;95157.66;5097297;27;20066;-82
2023/06/27 08:54:25;;;;;;;15.38;7.72;;;;;;;22.77;52.03;95121.84;5088454;27;19950;-79
2023/06/27 08:56:52;;;;;;;10.68;6.90;;;;;;;22.92;52.00;95142.69;5100048;27;20039;-80
2023/06/27 08:59:19;;;;;;;11.02;5.95;;;;;;;23.07;51.13;95158.88;5096467;27;20043;-80
2023/06/27 09:01:46;;;;;;;21.48;8.02;;;;;;;22.93;51.83;95130.72;5105771;27;20034;-80
2023/06/27 09:04:13;;;;;;;20.23;7.82;;;;;;;23.28;51.73;95150.41;5091973;27;20126;-80
2023/06/27 09:06:40;;;;;;;11.30;6.82;;;;;;;23.20;51.18;95156.81;5095852;27;20046;-80
2023/06/27 09:09:07;;;;;;;14.75;6.38;;;;;;;23.21;51.28;95149.47;5100000;27;20027;-80
2023/06/27 09:11:34;;;;;;;17.33;8.45;;;;;;;23.19;51.94;95130.13;5118122;27;20039;-80
2023/06/27 09:14:00;;;;;;;20.40;8.05;;;;;;;23.43;51.37;95152.28;5129471;27;20031;-80
2023/06/27 09:16:25;;;;;;;13.25;6.60;;;;;;;23.41;51.19;95135.63;5094723;27;20034;-80
2023/06/27 09:18:51;;;;;;;10.32;6.65;;;;;;;23.43;52.74;95111.69;5096448;27;20067;-80
2023/06/27 09:21:19;;;;;;;16.58;6.22;;;;;;;23.63;51.29;95125.25;5111879;27;20070;-80
2023/06/27 09:23:45;;;;;;;12.30;6.53;;;;;;;23.70;50.75;95131.59;5129355;27;20128;-80
2023/06/27 09:26:13;;;;;;;10.95;5.65;;;;;;;23.47;48.87;95109.84;5103585;27;20254;-80
2023/06/27 09:28:51;;;;;;;9.15;6.32;;;;;;;23.80;49.84;95146.47;5098527;27;20056;-80
2023/06/27 09:31:18;;;;;;;10.38;5.88;;;;;;;23.78;49.19;95152.25;5105714;27;20035;-79
2023/06/27 09:33:44;;;;;;;9.45;5.78;;;;;;;23.72;49.05;95132.03;5112009;27;20053;-79
2023/06/27 09:36:11;;;;;;;12.35;5.53;;;;;;;23.84;48.23;95152.72;5089733;27;20079;-79
2023/06/27 09:38:38;;;;;;;15.82;6.28;;;;;;;23.90;48.30;95148.59;5096778;27;20508;-79
2023/06/27 09:41:05;;;;;;;10.50;6.03;;;;;;;23.75;47.56;95116.97;5119416;27;20417;-79
2023/06/27 09:43:33;;;;;;;8.82;5.15;;;;;;;23.89;47.17;95121.84;5131490;27;20155;-79
2023/06/27 09:45:59;;;;;;;10.15;5.22;;;;;;;24.16;47.87;95102.63;5122561;27;20042;-80
2023/06/27 09:48:26;;;;;;;10.45;4.90;;;;;;;25.23;45.35;95150.41;5130431;27;20119;-80
2023/06/27 09:51:03;;;;;;;7.10;4.65;;;;;;;26.14;43.36;95142.59;5130391;27;20111;-80
2023/06/27 09:53:30;;;;;;;10.68;5.47;;;;;;;27.23;40.79;95127.56;5120036;27;20031;-80
2023/06/27 09:55:59;;;;;;;6.90;4.78;;;;;;;28.14;38.07;95082.72;5111513;27;20028;-80
2023/06/27 09:58:26;;;;;;;7.25;4.90;;;;;;;29.33;36.77;95117.75;5107839;27;20050;-80
2023/06/27 10:00:51;;;;;;;9.73;4.97;;;;;;;30.37;34.98;95133.28;5099395;27;20061;-80
2023/06/27 10:03:20;;;;;;;7.72;5.13;;;;;;;30.75;33.11;95119.72;5112030;27;20438;-80
2023/06/27 10:05:46;;;;;;;6.93;4.38;;;;;;;30.92;32.57;95103.16;5111781;27;20039;-80
2023/06/27 10:08:11;;;;;;;7.20;4.30;;;;;;;31.23;31.79;95116.97;5093867;28;20050;-80
2023/06/27 10:10:37;;;;;;;6.38;4.82;;;;;;;30.91;32.02;95076.19;5119815;27;20705;-80
2023/06/27 10:13:03;;;;;;;7.03;4.57;;;;;;;31.45;31.49;95121.81;5093642;28;20437;-80
2023/06/27 10:15:29;;;;;;;7.20;4.70;;;;;;;31.44;30.92;95103.81;5084838;28;20083;-80
2023/06/27 10:17:55;;;;;;;9.77;4.65;;;;;;;31.95;30.86;95136.91;5116246;27;20174;-80
2023/06/27 10:20:21;;;;;;;5.97;4.47;;;;;;;31.30;30.03;95111.41;5117183;27;20107;-80
2023/06/27 10:22:48;;;;;;;7.68;4.50;;;;;;;31.56;29.43;95115.44;5094488;28;20664;-80
2023/06/27 10:25:17;;;;;;;8.88;4.68;;;;;;;31.53;29.25;95094.31;5119146;27;20670;-79
2023/06/27 10:27:43;;;;;;;8.43;4.22;;;;;;;31.78;28.60;95092.06;5102402;28;20501;-80
2023/06/27 10:30:22;;;;;;;5.57;3.60;;;;;;;32.47;26.95;95123.66;5112971;27;20035;-80
2023/06/27 10:32:47;;;;;;;5.28;4.28;;;;;;;32.27;27.84;95067.91;5104295;28;20023;-80
2023/06/27 10:35:27;;;;;;;8.18;4.32;;;;;;;32.53;28.17;95108.25;5096431;28;20103;-80
2023/06/27 10:38:06;;;;;;;9.52;4.70;;;;;;;32.79;27.88;95115.72;5099617;28;20031;-80
2023/06/27 10:40:58;;;;;;;7.75;4.22;;;;;;;32.56;28.01;95123.91;5081925;28;20102;-80
2023/06/27 10:43:38;;;;;;;5.82;4.28;;;;;;;32.33;28.40;95121.13;5092305;28;20058;-80
2023/06/27 10:46:16;;;;;;;6.27;4.30;;;;;;;32.49;26.58;95119.31;5115856;27;20153;-80
2023/06/27 10:48:50;;;;;;;5.18;3.60;;;;;;;32.52;26.56;95107.47;5120546;27;20034;-80
2023/06/27 10:51:20;;;;;;;5.45;4.18;;;;;;;31.63;25.90;95075.03;5108008;28;20042;-80
2023/06/27 10:54:08;;;;;;;6.68;4.80;;;;;;;31.91;25.74;95104.03;5112779;27;20024;-80
2023/06/27 10:56:35;;;;;;;9.95;4.07;;;;;;;31.39;29.43;95095.25;5120802;27;20033;-79
2023/06/27 10:59:04;;;;;;;9.20;3.95;;;;;;;31.96;28.35;95100.06;5113161;27;20027;-80
2023/06/27 11:01:30;;;;;;;8.60;4.70;;;;;;;32.22;27.42;95104.81;5115758;27;20023;-80
2023/06/27 11:03:59;;;;;;;8.95;4.63;;;;;;;32.28;28.43;95089.41;5119691;27;20094;-80
2023/06/27 11:06:42;;;;;;;6.05;4.72;;;;;;;32.43;27.38;95077.03;5123048;27;20034;-80
2023/06/27 11:09:12;;;;;;;7.07;4.28;;;;;;;32.79;27.66;95099.22;5125818;27;20766;-80
2023/06/27 11:11:38;;;;;;;7.25;4.82;;;;;;;32.62;27.51;95096.75;5123008;27;20043;-80
2023/06/27 11:14:08;;;;;;;6.28;4.10;;;;;;;32.82;26.87;95098.38;5124357;27;20035;-80
2023/06/27 11:16:34;;;;;;;6.55;4.13;;;;;;;32.78;26.74;95067.47;5128613;27;20027;-78
2023/06/27 11:19:01;;;;;;;11.25;4.50;;;;;;;32.48;27.10;95062.06;5120947;27;20106;-79
2023/06/27 11:21:27;;;;;;;7.22;4.53;;;;;;;32.17;28.46;95094.31;5116476;27;20027;-79
2023/06/27 11:23:57;;;;;;;7.32;4.53;;;;;;;31.44;28.84;95061.91;5116703;27;20091;-79
2023/06/27 11:26:23;;;;;;;6.68;4.65;;;;;;;31.24;28.89;95083.69;5124779;27;20035;-79