Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:18;;;;;;;4.82;4.03;;;12.60;99.90;;;;;;5057645;28;20146;-85
2022/07/09 00:03:44;;;;;;;7.85;3.92;;;12.50;99.90;;;;;;5057509;28;20224;-85
2022/07/09 00:06:10;;;;;;;9.18;4.22;;;12.50;99.90;;;;;;5075397;28;20055;-85
2022/07/09 00:08:35;;;;;;;8.05;4.60;;;12.40;99.90;;;;;;5057531;28;20033;-85
2022/07/09 00:11:01;;;;;;;7.35;4.35;;;12.40;99.90;;;;;;5091086;28;20029;-86
2022/07/09 00:13:27;;;;;;;6.88;3.78;;;12.30;99.90;;;;;;5091132;28;20061;-85
2022/07/09 00:15:53;;;;;;;7.05;4.00;;;12.30;99.90;;;;;;5074248;28;20032;-85
2022/07/09 00:18:19;;;;;;;5.00;3.53;;;12.20;99.90;;;;;;5057228;28;20139;-84
2022/07/09 00:20:44;;;;;;;9.18;3.70;;;12.20;99.90;;;;;;5056567;28;20041;-85
2022/07/09 00:23:28;;;;;;;8.23;3.88;;;12.20;99.90;;;;;;5073752;28;20024;-85
2022/07/09 00:25:54;;;;;;;7.15;3.92;;;12.30;99.90;;;;;;5057225;28;20063;-85
2022/07/09 00:28:20;;;;;;;7.15;3.63;;;12.30;99.90;;;;;;5075377;28;20060;-85
2022/07/09 00:30:45;;;;;;;6.63;3.78;;;12.20;99.90;;;;;;5071834;28;20530;-85
2022/07/09 00:33:11;;;;;;;6.13;3.78;;;12.20;99.90;;;;;;5057104;28;20077;-85
2022/07/09 00:35:37;;;;;;;7.85;3.80;;;12.20;99.90;;;;;;5090493;28;20058;-85
2022/07/09 00:38:02;;;;;;;5.60;3.60;;;12.20;99.90;;;;;;5056967;28;20043;-85
2022/07/09 00:40:28;;;;;;;8.05;3.58;;;12.20;99.90;;;;;;5073576;28;20380;-85
2022/07/09 00:42:54;;;;;;;4.55;3.60;;;12.20;99.90;;;;;;5074552;28;20027;-85
2022/07/09 00:45:53;;;;;;;5.72;3.28;;;12.20;99.90;;;;;;5056600;28;20032;-85
2022/07/09 00:48:20;;;;;;;8.13;3.80;;;12.20;99.90;;;;;;5073705;28;20052;-85
2022/07/09 00:50:47;;;;;;;5.97;3.40;;;12.20;99.90;;;;;;5073169;28;20422;-85
2022/07/09 00:53:16;;;;;;;6.90;3.20;;;12.20;99.90;;;;;;5054794;28;20028;-85
2022/07/09 00:55:44;;;;;;;9.32;3.95;;;12.10;99.90;;;;;;5056395;28;20131;-85
2022/07/09 00:58:11;;;;;;;6.15;3.70;;;12.20;99.90;;;;;;5073168;28;20032;-85
2022/07/09 01:00:50;;;;;;;7.30;3.60;;;12.20;99.90;;;;;;5073056;28;20062;-85
2022/07/09 01:03:59;;;;;;;5.22;3.28;;;12.20;99.90;;;;;;5056135;28;20127;-85
2022/07/09 01:06:25;;;;;;;6.38;3.53;;;12.20;99.90;;;;;;5056210;28;20495;-85
2022/07/09 01:08:50;;;;;;;15.05;3.92;;;12.10;99.90;;;;;;5089732;28;20032;-85
2022/07/09 01:11:16;;;;;;;9.20;3.50;;;12.10;99.90;;;;;;5056148;28;20502;-85
2022/07/09 01:13:42;;;;;;;8.32;3.80;;;12.10;99.90;;;;;;5055877;28;20029;-85
2022/07/09 01:16:15;;;;;;;6.43;3.92;;;12.10;99.90;;;;;;5056086;28;20032;-85
2022/07/09 01:18:45;;;;;;;11.88;3.92;;;12.10;99.90;;;;;;5056528;28;20097;-85
2022/07/09 01:21:14;;;;;;;5.63;3.58;;;12.00;99.90;;;;;;5056122;28;20035;-85
2022/07/09 01:24:21;;;;;;;7.25;3.83;;;12.00;99.90;;;;;;5055891;28;20487;-84
2022/07/09 01:26:47;;;;;;;4.22;2.88;;;11.90;99.90;;;;;;5055905;28;20418;-85
2022/07/09 01:29:13;;;;;;;6.80;3.25;;;11.90;99.90;;;;;;5072510;28;20028;-85
2022/07/09 01:31:39;;;;;;;3.85;3.45;;;11.80;99.90;;;;;;5054013;28;20385;-85
2022/07/09 01:34:04;;;;;;;6.22;3.65;;;11.70;99.90;;;;;;5055707;28;20033;-85
2022/07/09 01:36:30;;;;;;;6.82;3.40;;;11.70;99.90;;;;;;5089424;28;20036;-85
2022/07/09 01:38:56;;;;;;;4.88;3.20;;;11.60;99.90;;;;;;5089674;28;20459;-85
2022/07/09 01:41:22;;;;;;;5.85;3.65;;;11.60;99.90;;;;;;5055718;28;20058;-85
2022/07/09 01:43:47;;;;;;;4.05;2.78;;;11.50;99.90;;;;;;5055535;28;20028;-84
2022/07/09 01:46:13;;;;;;;7.53;3.55;;;11.50;99.90;;;;;;5088374;28;20019;-84
2022/07/09 01:48:42;;;;;;;5.90;3.60;;;11.50;99.90;;;;;;5087955;28;20108;-85
2022/07/09 01:51:09;;;;;;;3.47;3.15;;;11.50;99.90;;;;;;5055413;28;20042;-85
2022/07/09 01:53:35;;;;;;;7.55;3.65;;;11.50;99.90;;;;;;5055567;28;20032;-85
2022/07/09 01:56:08;;;;;;;5.03;3.08;;;11.50;99.90;;;;;;5055688;28;20031;-85
2022/07/09 01:58:35;;;;;;;4.78;2.95;;;11.50;99.90;;;;;;5072045;28;20111;-85
2022/07/09 02:01:00;;;;;;;8.18;2.97;;;11.40;99.90;;;;;;5072230;28;20475;-84
2022/07/09 02:03:26;;;;;;;6.47;3.40;;;11.40;99.90;;;;;;5071982;28;20039;-85
2022/07/09 02:05:52;;;;;;;12.98;3.40;;;11.40;99.90;;;;;;5055537;28;20025;-85
2022/07/09 02:08:18;;;;;;;4.68;3.25;;;11.30;99.90;;;;;;5055400;28;20058;-85
2022/07/09 02:10:43;;;;;;;5.75;3.20;;;11.30;99.90;;;;;;5071952;28;20066;-85
2022/07/09 02:13:09;;;;;;;7.20;3.40;;;11.30;99.90;;;;;;5055460;28;20024;-85
2022/07/09 02:15:35;;;;;;;4.95;3.45;;;11.30;99.90;;;;;;5055450;28;20025;-85
2022/07/09 02:18:00;;;;;;;11.45;3.83;;;11.20;99.90;;;;;;5055379;28;20483;-85
2022/07/09 02:20:26;;;;;;;5.72;3.72;;;11.20;99.90;;;;;;5055486;28;20025;-85
2022/07/09 02:22:52;;;;;;;7.03;3.70;;;11.20;99.90;;;;;;5071848;28;20392;-85
2022/07/09 02:25:18;;;;;;;8.45;3.58;;;11.20;99.90;;;;;;5073235;28;20082;-85
2022/07/09 02:27:44;;;;;;;6.80;4.15;;;11.20;99.90;;;;;;5055223;28;20024;-85
2022/07/09 02:30:10;;;;;;;5.40;3.20;;;11.20;99.90;;;;;;5086290;28;20425;-85
2022/07/09 02:32:39;;;;;;;4.40;3.67;;;11.20;99.90;;;;;;5073088;28;20039;-85
2022/07/09 02:35:05;;;;;;;9.05;4.07;;;11.20;99.90;;;;;;5054933;28;20032;-85
2022/07/09 02:37:32;;;;;;;7.75;3.90;;;11.10;99.90;;;;;;5071569;28;20039;-85
2022/07/09 02:39:58;;;;;;;8.73;4.28;;;11.10;99.90;;;;;;5088663;28;20036;-85
2022/07/09 02:42:23;;;;;;;9.30;4.05;;;11.10;99.90;;;;;;5053369;28;20066;-85
2022/07/09 02:44:49;;;;;;;11.57;4.40;;;11.10;99.90;;;;;;5056377;28;20115;-85
2022/07/09 02:47:15;;;;;;;4.53;3.47;;;11.10;99.90;;;;;;5076111;28;20024;-85
2022/07/09 02:49:42;;;;;;;7.60;3.90;;;11.10;99.90;;;;;;5058955;28;20077;-85
2022/07/09 02:52:07;;;;;;;9.00;3.60;;;11.00;99.90;;;;;;5092698;28;20028;-85
2022/07/09 02:54:34;;;;;;;7.07;3.30;;;11.00;99.90;;;;;;5058958;28;20040;-84
2022/07/09 02:57:00;;;;;;;7.13;3.85;;;11.00;99.90;;;;;;5058950;28;20028;-85
2022/07/09 02:59:26;;;;;;;6.30;4.05;;;11.00;99.90;;;;;;5077102;28;20527;-85
2022/07/09 03:01:52;;;;;;;5.40;3.63;;;11.10;99.90;;;;;;5058854;28;20024;-85
2022/07/09 03:04:18;;;;;;;8.07;3.50;;;11.00;99.90;;;;;;5075539;28;20060;-85
2022/07/09 03:06:43;;;;;;;3.58;2.90;;;11.00;99.90;;;;;;5058719;28;20035;-85
2022/07/09 03:09:10;;;;;;;4.78;3.13;;;11.00;99.90;;;;;;5058554;28;20028;-84
2022/07/09 03:11:35;;;;;;;8.77;3.92;;;11.10;99.90;;;;;;5058436;28;20037;-85
2022/07/09 03:14:01;;;;;;;5.45;3.75;;;11.00;99.90;;;;;;5091950;28;20490;-85
2022/07/09 03:16:27;;;;;;;10.68;3.67;;;11.00;99.90;;;;;;5075162;28;20116;-85
2022/07/09 03:18:55;;;;;;;8.13;3.60;;;11.00;99.90;;;;;;5075418;28;20033;-85
2022/07/09 03:21:21;;;;;;;7.70;3.30;;;11.00;99.90;;;;;;5058623;28;20480;-85
2022/07/09 03:23:47;;;;;;;9.35;3.72;;;11.00;99.90;;;;;;5058423;28;20035;-85
2022/07/09 03:26:13;;;;;;;6.25;3.45;;;11.10;99.90;;;;;;5058491;28;20021;-85
2022/07/09 03:28:38;;;;;;;7.03;4.03;;;11.10;99.90;;;;;;5058349;28;20024;-85
2022/07/09 03:31:04;;;;;;;5.07;3.33;;;11.10;99.90;;;;;;5072958;28;20089;-85
2022/07/09 03:33:30;;;;;;;6.05;3.28;;;11.10;99.90;;;;;;5058291;28;20020;-85
2022/07/09 03:35:55;;;;;;;6.03;3.47;;;11.10;99.90;;;;;;5058234;28;20150;-85
2022/07/09 03:38:22;;;;;;;5.82;3.45;;;11.20;99.90;;;;;;5056535;28;20491;-85
2022/07/09 03:40:48;;;;;;;9.70;3.33;;;11.10;99.90;;;;;;5057910;28;20540;-85
2022/07/09 03:43:14;;;;;;;4.43;3.47;;;11.10;99.90;;;;;;5057774;28;20119;-84
2022/07/09 03:45:39;;;;;;;5.25;3.42;;;11.10;99.90;;;;;;5058055;28;20033;-85
2022/07/09 03:48:06;;;;;;;6.55;3.80;;;11.10;99.90;;;;;;5091559;28;20501;-85
2022/07/09 03:50:31;;;;;;;7.25;3.03;;;11.10;99.90;;;;;;5091558;28;20059;-85
2022/07/09 03:52:57;;;;;;;4.07;3.22;;;11.00;99.90;;;;;;5057954;28;20037;-85
2022/07/09 03:55:23;;;;;;;5.28;3.28;;;11.00;99.90;;;;;;5057644;28;20031;-85
2022/07/09 03:57:49;;;;;;;5.28;3.83;;;11.10;99.90;;;;;;5074295;28;20093;-85
2022/07/09 04:00:15;;;;;;;6.85;3.42;;;11.10;99.90;;;;;;5057641;28;20071;-85
2022/07/09 04:02:42;;;;;;;5.18;3.30;;;11.20;99.90;;;;;;5057562;28;20071;-85
2022/07/09 04:05:08;;;;;;;5.93;3.28;;;11.20;99.90;;;;;;5057597;28;20048;-85
2022/07/09 04:07:35;;;;;;;8.93;3.60;;;11.20;99.90;;;;;;5057534;28;20033;-85
2022/07/09 04:10:00;;;;;;;4.07;3.22;;;11.20;99.90;;;;;;5074196;28;20032;-85
2022/07/09 04:12:26;;;;;;;10.23;3.58;;;11.30;99.90;;;;;;5057296;28;20054;-85
2022/07/09 04:14:52;;;;;;;6.45;3.53;;;11.40;99.90;;;;;;5073942;28;20036;-84
2022/07/09 04:17:18;;;;;;;9.32;3.58;;;11.40;99.90;;;;;;5091152;28;20831;-85
2022/07/09 04:19:43;;;;;;;6.85;3.47;;;11.40;99.90;;;;;;5057407;28;20036;-85
2022/07/09 04:22:09;;;;;;;10.07;3.67;;;11.50;99.90;;;;;;5073956;28;20058;-85
2022/07/09 04:24:35;;;;;;;6.47;3.28;;;11.60;99.90;;;;;;5057540;28;20032;-85
2022/07/09 04:27:01;;;;;;;5.30;3.30;;;11.60;99.90;;;;;;5090647;28;20412;-85
2022/07/09 04:29:26;;;;;;;7.78;2.95;;;11.60;99.90;;;;;;5057253;28;20031;-84
2022/07/09 04:31:52;;;;;;;8.02;3.42;;;11.60;99.90;;;;;;5053257;28;20029;-85
2022/07/09 04:34:18;;;;;;;7.18;3.15;;;11.60;99.90;;;;;;5057108;28;20120;-85
2022/07/09 04:36:44;;;;;;;6.07;3.03;;;11.70;99.90;;;;;;5090725;28;20161;-86
2022/07/09 04:39:10;;;;;;;6.97;3.35;;;11.70;99.90;;;;;;5057021;28;20039;-85
2022/07/09 04:41:36;;;;;;;4.32;2.97;;;11.80;99.90;;;;;;5090395;28;20032;-85
2022/07/09 04:44:02;;;;;;;9.88;4.13;;;11.90;99.90;;;;;;5056868;28;20028;-85
2022/07/09 04:46:30;;;;;;;7.90;3.03;;;11.90;99.90;;;;;;5056859;28;20424;-85
2022/07/09 04:48:56;;;;;;;6.25;3.03;;;12.10;99.90;;;;;;5056938;28;20043;-85
2022/07/09 04:51:24;;;;;;;8.48;2.72;;;12.10;99.90;;;;;;5074847;28;20024;-85
2022/07/09 04:54:05;;;;;;;3.35;2.95;;;12.20;99.90;;;;;;5056761;28;20032;-85
2022/07/09 04:56:31;;;;;;;4.55;3.03;;;12.30;99.90;;;;;;5090348;28;20036;-85
2022/07/09 04:58:59;;;;;;;6.28;2.78;;;12.40;99.90;;;;;;5090245;28;20032;-85
2022/07/09 05:01:24;;;;;;;5.15;2.97;;;12.50;99.90;;;;;;5056793;28;20123;-85
2022/07/09 05:03:50;;;;;;;3.08;2.33;;;12.70;99.90;;;;;;5056516;28;20560;-85
2022/07/09 05:06:17;;;;;;;3.95;2.65;;;12.90;99.90;;;;;;5056620;28;20471;-85
2022/07/09 05:08:44;;;;;;;6.05;3.55;;;13.10;99.90;;;;;;5055897;28;20044;-83
2022/07/09 05:11:10;;;;;;;4.85;2.67;;;13.30;99.90;;;;;;5056282;28;20035;-85
2022/07/09 05:13:37;;;;;;;5.85;2.60;;;13.50;99.90;;;;;;5056479;28;20044;-85
2022/07/09 05:16:04;;;;;;;6.65;3.13;;;13.70;99.90;;;;;;5056199;28;20020;-85
2022/07/09 05:18:49;;;;;;;7.50;3.10;;;14.00;99.90;;;;;;5056449;28;20036;-84
2022/07/09 05:21:15;;;;;;;9.52;2.42;;;14.40;99.90;;;;;;5089947;28;20088;-85
2022/07/09 05:23:40;;;;;;;6.68;2.50;;;14.60;99.90;;;;;;5055610;28;20032;-86
2022/07/09 05:26:21;;;;;;;7.38;2.25;;;14.80;99.90;;;;;;5072835;28;20028;-85
2022/07/09 05:28:47;;;;;;;3.88;2.47;;;15.10;99.90;;;;;;5072502;28;20123;-85
2022/07/09 05:31:13;;;;;;;3.85;1.92;;;15.20;99.90;;;;;;5070407;28;20099;-85
2022/07/09 05:33:39;;;;;;;3.03;2.15;;;15.40;99.90;;;;;;5073528;28;20085;-85
2022/07/09 05:36:04;;;;;;;3.33;2.25;;;15.50;99.90;;;;;;5055821;28;20029;-85
2022/07/09 05:38:30;;;;;;;9.35;2.30;;;15.70;99.90;;;;;;5055856;28;20028;-85
2022/07/09 05:40:57;;;;;;;4.25;2.17;;;15.90;99.90;;;;;;5089399;28;20020;-84
2022/07/09 05:43:39;;;;;;;8.35;3.40;;;16.20;99.90;;;;;;5072235;28;20043;-85
2022/07/09 05:46:05;;;;;;;6.40;1.85;;;16.40;99.90;;;;;;5055761;28;20511;-85
2022/07/09 05:48:31;;;;;;;3.65;1.85;;;16.70;99.90;;;;;;5072399;28;20025;-84
2022/07/09 05:50:57;;;;;;;2.95;1.67;;;17.00;99.90;;;;;;5055225;28;20069;-85
2022/07/09 05:53:43;;;;;;;8.32;1.70;;;17.30;99.90;;;;;;5071803;28;20029;-85
2022/07/09 05:56:08;;;;;;;3.60;1.48;;;17.70;99.90;;;;;;5055341;28;20040;-86
2022/07/09 05:58:34;;;;;;;3.80;1.50;;;18.00;99.90;;;;;;5071842;28;20040;-84
2022/07/09 06:01:00;;;;;;;2.22;1.40;;;18.30;99.90;;;;;;5054984;28;20399;-85
2022/07/09 06:03:26;;;;;;;3.03;1.60;;;18.60;99.90;;;;;;5071749;28;20107;-85
2022/07/09 06:06:17;;;;;;;4.32;1.73;;;18.90;99.90;;;;;;5055043;28;20384;-85
2022/07/09 06:08:42;;;;;;;7.57;1.50;;;19.20;99.90;;;;;;5055056;28;20036;-86
2022/07/09 06:11:23;;;;;;;3.13;1.23;;;19.50;99.90;;;;;;5071903;28;20036;-85
2022/07/09 06:13:49;;;;;;;2.80;1.10;;;19.80;99.90;;;;;;5088694;28;20437;-85
2022/07/09 06:16:15;;;;;;;3.65;1.88;;;20.00;99.90;;;;;;5055327;28;20060;-85
2022/07/09 06:18:41;;;;;;;5.25;3.00;;;20.10;99.90;;;;;;5072493;28;20036;-85
2022/07/09 06:21:07;;;;;;;2.88;1.58;;;20.10;99.90;;;;;;5054854;28;20029;-85
2022/07/09 06:23:32;;;;;;;2.92;1.40;;;20.00;99.90;;;;;;5054192;28;20136;-85
2022/07/09 06:25:58;;;;;;;7.50;1.50;;;20.00;99.90;;;;;;5071262;28;20024;-85
2022/07/09 06:28:24;;;;;;;4.45;1.30;;;19.70;99.90;;;;;;5088394;28;20125;-85
2022/07/09 06:30:49;;;;;;;4.13;1.50;;;19.60;99.90;;;;;;5055112;28;20392;-85
2022/07/09 06:33:15;;;;;;;4.00;1.30;;;19.50;99.90;;;;;;5055242;28;20064;-85
2022/07/09 06:35:41;;;;;;;2.30;1.40;;;19.40;99.90;;;;;;5055068;28;20029;-85
2022/07/09 06:38:06;;;;;;;3.78;1.60;;;19.30;99.90;;;;;;5052966;28;20028;-85
2022/07/09 06:40:34;;;;;;;4.30;1.90;;;19.20;99.90;;;;;;5055166;28;20024;-85
2022/07/09 06:43:18;;;;;;;3.25;1.65;;;19.30;99.90;;;;;;5088634;28;20502;-85
2022/07/09 06:45:46;;;;;;;3.08;1.60;;;19.20;99.90;;;;;;5055422;28;20503;-86
2022/07/09 06:48:18;;;;;;;5.88;1.50;;;19.20;99.90;;;;;;5055120;28;20029;-85
2022/07/09 06:50:43;;;;;;;1.98;1.30;;;19.20;99.90;;;;;;5072955;28;20020;-85
2022/07/09 06:53:09;;;;;;;5.03;2.20;;;19.20;99.90;;;;;;5054967;28;20031;-86
2022/07/09 06:55:35;;;;;;;4.20;1.90;;;19.20;99.90;;;;;;5055062;28;20059;-85
2022/07/09 06:58:01;;;;;;;4.10;2.55;;;19.20;99.90;;;;;;5054819;28;20066;-86
2022/07/09 07:00:45;;;;;;;7.07;3.33;;;19.30;99.90;;;;;;5071793;28;20024;-86
2022/07/09 07:03:10;;;;;;;6.35;3.28;;;19.40;99.90;;;;;;5071194;28;20039;-86
2022/07/09 07:05:36;;;;;;;3.00;1.63;;;19.50;99.90;;;;;;5088466;28;20036;-86
2022/07/09 07:08:02;;;;;;;6.32;2.60;;;19.60;99.90;;;;;;5071825;28;20025;-86
2022/07/09 07:10:27;;;;;;;5.15;2.00;;;19.50;99.90;;;;;;5088240;28;20025;-86
2022/07/09 07:12:55;;;;;;;4.70;1.83;;;19.50;99.90;;;;;;5071666;28;20032;-86
2022/07/09 07:15:27;;;;;;;4.10;2.35;;;19.30;99.90;;;;;;5054978;28;20032;-86
2022/07/09 07:17:52;;;;;;;4.75;2.10;;;19.30;99.90;;;;;;5054888;28;20060;-86
2022/07/09 07:20:22;;;;;;;4.60;2.17;;;19.30;99.90;;;;;;5054793;28;20495;-85
2022/07/09 07:22:57;;;;;;;13.50;3.20;;;19.30;99.90;;;;;;5071272;28;20048;-85
2022/07/09 07:25:23;;;;;;;6.13;2.03;;;19.40;99.90;;;;;;5054482;28;20033;-85
2022/07/09 07:27:49;;;;;;;11.73;4.47;;;19.80;99.90;;;;;;5071479;28;20421;-85
2022/07/09 07:30:14;;;;;;;7.65;3.90;;;20.80;99.90;;;;;;5071796;28;20055;-85
2022/07/09 07:32:40;;;;;;;12.25;3.78;;;21.90;99.90;;;;;;5091518;28;20127;-85
2022/07/09 07:35:06;;;;;;;3.22;1.60;;;22.80;99.90;;;;;;5091602;28;20047;-86
2022/07/09 07:45:30;;;;;;;10.63;3.10;;;24.10;99.90;;;;;;5074968;28;20518;-85
2022/07/09 07:47:56;;;;;;;4.40;1.88;;;21.90;99.90;;;;;;5057294;28;20525;-85
2022/07/09 07:50:22;;;;;;;8.45;2.58;;;21.20;99.90;;;;;;5072966;28;20032;-85
2022/07/09 07:52:48;;;;;;;4.32;1.98;;;20.50;99.90;;;;;;5057440;28;20498;-85
2022/07/09 07:55:14;;;;;;;10.15;2.10;;;20.10;99.90;;;;;;5057373;28;20502;-85
2022/07/09 07:57:40;;;;;;;2.65;1.85;;;20.00;99.90;;;;;;5090957;28;20120;-86
2022/07/09 08:00:07;;;;;;;2.88;2.00;;;20.00;99.90;;;;;;5074206;28;20139;-86
2022/07/09 08:02:37;;;;;;;4.28;1.83;;;20.20;99.90;;;;;;5074014;28;20094;-85
2022/07/09 08:05:04;;;;;;;5.32;1.88;;;21.50;99.90;;;;;;5090829;28;20024;-86
2022/07/09 08:07:30;;;;;;;4.45;1.30;;;23.30;99.90;;;;;;5057425;28;20024;-87
2022/07/09 08:09:56;;;;;;;7.05;1.77;;;24.40;99.90;;;;;;5091018;28;20492;-87
2022/07/09 08:12:22;;;;;;;3.25;1.60;;;24.80;99.90;;;;;;5057398;28;20039;-91
2022/07/09 08:14:47;;;;;;;4.75;1.50;;;25.50;99.90;;;;;;5058013;28;20028;-91
2022/07/09 08:17:13;;;;;;;5.85;1.70;;;26.10;99.90;;;;;;5058770;28;20028;-90
2022/07/09 08:19:39;;;;;;;3.35;1.92;;;26.10;99.90;;;;;;5058532;28;20369;-88
2022/07/09 08:22:05;;;;;;;3.83;1.58;;;26.50;99.90;;;;;;5075156;28;20387;-91
2022/07/09 08:24:30;;;;;;;3.95;1.60;;;27.00;99.90;;;;;;5058134;28;20037;-88
2022/07/09 08:26:58;;;;;;;3.25;1.70;;;26.90;98.90;;;;;;5058623;28;20043;-90
2022/07/09 08:29:24;;;;;;;5.43;1.80;;;27.20;97.50;;;;;;5091892;28;20124;-89
2022/07/09 08:31:50;;;;;;;5.00;2.38;;;27.60;96.80;;;;;;5058618;28;20120;-90
2022/07/09 08:34:17;;;;;;;5.00;1.88;;;27.30;95.70;;;;;;5058296;28;20460;-89
2022/07/09 08:36:42;;;;;;;3.88;1.90;;;26.70;96.00;;;;;;5057969;28;20029;-90
2022/07/09 08:39:08;;;;;;;6.18;1.65;;;26.30;96.50;;;;;;5058177;28;20051;-89
2022/07/09 08:41:34;;;;;;;3.88;1.90;;;26.60;96.40;;;;;;5057479;28;20547;-90
2022/07/09 08:44:03;;;;;;;5.25;2.30;;;26.30;96.10;;;;;;5058355;28;20383;-89
2022/07/09 08:46:31;;;;;;;3.65;2.00;;;25.90;96.60;;;;;;5057431;28;20032;-89
2022/07/09 08:48:58;;;;;;;4.93;1.83;;;25.40;97.50;;;;;;5072998;28;20028;-89
2022/07/09 08:51:24;;;;;;;2.80;1.75;;;25.80;97.00;;;;;;5057052;28;20028;-89
2022/07/09 08:53:52;;;;;;;5.82;2.13;;;26.20;97.30;;;;;;5057048;28;20040;-89
2022/07/09 08:56:18;;;;;;;7.22;2.58;;;25.80;96.60;;;;;;5074904;28;20029;-93
2022/07/09 08:58:44;;;;;;;4.40;2.40;;;24.40;98.00;;;;;;5058316;28;20133;-89
2022/07/09 09:01:14;;;;;;;7.80;2.60;;;23.50;99.90;;;;;;5057813;28;20059;-91
2022/07/09 09:03:42;;;;;;;5.38;2.60;;;22.50;99.90;;;;;;5056832;28;20032;-89
2022/07/09 09:06:09;;;;;;;3.72;2.30;;;22.00;99.90;;;;;;5057933;28;20028;-90
2022/07/09 09:08:37;;;;;;;6.03;2.50;;;21.80;99.90;;;;;;5073827;28;20020;-90
2022/07/09 09:11:04;;;;;;;5.68;3.50;;;21.80;99.90;;;;;;5058086;28;20067;-90
2022/07/09 09:13:30;;;;;;;4.95;2.78;;;21.50;99.90;;;;;;5072196;28;20078;-90
2022/07/09 09:16:07;;;;;;;5.40;2.58;;;21.20;99.90;;;;;;5057026;28;20040;-90
2022/07/09 09:18:44;;;;;;;5.95;2.85;;;21.00;99.90;;;;;;5055361;28;20064;-89
2022/07/09 09:21:12;;;;;;;5.97;3.05;;;20.90;99.90;;;;;;5057600;28;20054;-92
2022/07/09 09:23:49;;;;;;;7.22;3.10;;;20.90;99.90;;;;;;5057488;28;20063;-92
2022/07/09 09:26:19;;;;;;;5.20;3.03;;;21.10;99.90;;;;;;5057388;28;20089;-90
2022/07/09 09:28:53;;;;;;;7.07;2.88;;;21.10;99.90;;;;;;5090601;28;20248;-89
2022/07/09 09:31:23;;;;;;;7.35;2.90;;;21.10;99.90;;;;;;5073793;28;20032;-90
2022/07/09 09:33:50;;;;;;;9.75;2.90;;;21.20;99.90;;;;;;5056225;28;20388;-90
2022/07/09 09:36:35;;;;;;;3.78;2.50;;;21.20;99.90;;;;;;5056282;28;20521;-89
2022/07/09 09:39:16;;;;;;;5.88;2.97;;;21.20;99.90;;;;;;5073798;28;20035;-90
2022/07/09 09:41:47;;;;;;;6.47;3.40;;;21.00;99.90;;;;;;5056543;28;20429;-89
2022/07/09 09:44:16;;;;;;;12.65;3.13;;;21.10;99.90;;;;;;5053863;28;20385;-90
2022/07/09 09:46:43;;;;;;;6.35;2.75;;;21.30;99.90;;;;;;5072950;28;20115;-89
2022/07/09 09:49:10;;;;;;;5.18;2.67;;;21.50;99.90;;;;;;5073097;28;20035;-90
2022/07/09 09:51:54;;;;;;;7.90;3.13;;;22.40;99.90;;;;;;5056614;28;20032;-90
2022/07/09 09:54:20;;;;;;;5.13;2.70;;;23.30;99.90;;;;;;5058292;28;20020;-89
2022/07/09 09:56:47;;;;;;;4.32;3.03;;;24.10;99.90;;;;;;5089723;28;20044;-88
2022/07/09 09:59:15;;;;;;;10.15;3.20;;;23.80;99.90;;;;;;5089975;28;20237;-89
2022/07/09 10:01:41;;;;;;;8.07;3.10;;;23.10;99.90;;;;;;5056894;28;20039;-89
2022/07/09 10:04:09;;;;;;;6.25;2.90;;;22.10;99.90;;;;;;5056540;28;20035;-89
2022/07/09 10:06:36;;;;;;;9.38;4.03;;;21.80;99.90;;;;;;5076643;28;20029;-89
2022/07/09 10:09:04;;;;;;;9.20;2.92;;;21.60;99.90;;;;;;5094181;28;20035;-91
2022/07/09 10:11:43;;;;;;;8.60;3.10;;;21.40;99.90;;;;;;5075764;28;20028;-89
2022/07/09 10:14:28;;;;;;;11.30;3.13;;;21.40;99.90;;;;;;5061553;28;20036;-93
2022/07/09 10:16:55;;;;;;;6.30;2.53;;;21.80;99.90;;;;;;5057432;28;20063;-91
2022/07/09 10:19:33;;;;;;;6.25;2.90;;;23.40;99.90;;;;;;5059676;28;20060;-92
2022/07/09 10:22:00;;;;;;;4.07;2.28;;;24.60;99.90;;;;;;5055136;28;20059;-90
2022/07/09 10:24:27;;;;;;;7.78;2.40;;;25.50;99.90;;;;;;5089110;28;20124;-90
2022/07/09 10:27:06;;;;;;;4.35;2.53;;;26.00;99.90;;;;;;5056831;28;20123;-91
2022/07/09 10:29:32;;;;;;;8.20;2.70;;;26.00;99.90;;;;;;5056185;28;20119;-89
2022/07/09 10:31:58;;;;;;;8.48;3.15;;;26.10;99.90;;;;;;5070176;28;20025;-89
2022/07/09 10:34:58;;;;;;;5.93;2.47;;;25.80;99.90;;;;;;5073235;28;20119;-90
2022/07/09 10:37:30;;;;;;;7.28;2.70;;;25.70;99.90;;;;;;5072929;28;20024;-92
2022/07/09 10:39:57;;;;;;;5.70;3.13;;;26.40;98.80;;;;;;5073109;28;20036;-90
2022/07/09 10:42:25;;;;;;;6.00;2.58;;;27.00;97.80;;;;;;5056508;28;20036;-92
2022/07/09 10:44:53;;;;;;;5.05;2.60;;;26.30;97.30;;;;;;5057795;28;20024;-93
2022/07/09 10:47:19;;;;;;;8.00;3.00;;;25.50;98.00;;;;;;5056612;28;20025;-91
2022/07/09 10:49:45;;;;;;;7.70;2.63;;;24.90;98.30;;;;;;5090613;28;20077;-88
2022/07/09 10:52:10;;;;;;;21.55;11.80;;;24.70;98.50;;;;;;5056517;28;20411;-90
2022/07/09 10:54:47;;;;;;;8.05;3.50;;;25.00;99.70;;;;;;5056829;28;20028;-89
2022/07/09 10:57:14;;;;;;;7.88;3.58;;;25.20;99.00;;;;;;5056846;28;20043;-91
2022/07/09 10:59:45;;;;;;;5.35;2.42;;;25.30;98.60;;;;;;5073377;28;20036;-92
2022/07/09 11:02:23;;;;;;;6.57;3.13;;;25.40;99.20;;;;;;5073431;28;20439;-91
2022/07/09 11:04:51;;;;;;;7.70;2.65;;;25.20;99.00;;;;;;5055774;28;20025;-89
2022/07/09 11:07:21;;;;;;;7.95;2.90;;;24.90;98.60;;;;;;5092982;28;20123;-90
2022/07/09 11:09:47;;;;;;;9.43;2.70;;;24.70;98.90;;;;;;5059837;28;20060;-90
2022/07/09 11:12:17;;;;;;;9.93;3.30;;;24.50;99.90;;;;;;5059936;28;20503;-90
2022/07/09 11:14:44;;;;;;;8.25;2.78;;;25.00;99.40;;;;;;5060162;28;20062;-91
2022/07/09 11:17:15;;;;;;;5.28;2.67;;;25.10;98.80;;;;;;5059564;28;20912;-91
2022/07/09 11:19:41;;;;;;;7.07;3.47;;;25.20;99.90;;;;;;5080238;28;20032;-89
2022/07/09 11:22:07;;;;;;;7.40;2.80;;;25.20;99.90;;;;;;5076622;28;20094;-92
2022/07/09 11:24:32;;;;;;;6.78;2.60;;;24.80;99.70;;;;;;5077383;28;20028;-93
2022/07/09 11:27:05;;;;;;;7.55;3.28;;;24.90;98.90;;;;;;5060868;28;20036;-90
2022/07/09 11:29:32;;;;;;;4.03;2.90;;;24.90;98.90;;;;;;5060405;28;20024;-92
2022/07/09 11:31:57;;;;;;;10.13;3.75;;;25.40;98.60;;;;;;5078839;28;20501;-90
2022/07/09 11:34:23;;;;;;;16.33;4.35;;;25.90;99.20;;;;;;5060212;28;20056;-94
2022/07/09 11:36:57;;;;;;;9.85;2.88;;;26.50;96.00;;;;;;5060057;28;20029;-92
2022/07/09 11:39:36;;;;;;;8.95;3.17;;;26.80;96.00;;;;;;5059787;28;20142;-94
2022/07/09 11:42:03;;;;;;;9.07;3.63;;;26.80;96.50;;;;;;5060560;28;20033;-90
2022/07/09 11:44:34;;;;;;;3.95;2.67;;;26.80;95.70;;;;;;5076516;28;20032;-92
2022/07/09 11:47:11;;;;;;;6.43;2.60;;;26.70;95.70;;;;;;5076889;28;20072;-91
2022/07/09 11:49:44;;;;;;;8.18;3.35;;;27.10;95.40;;;;;;5077621;28;20052;-91
2022/07/09 11:52:24;;;;;;;5.57;2.15;;;26.50;95.50;;;;;;5060254;28;20115;-93
2022/07/09 11:55:09;;;;;;;5.25;2.72;;;26.60;95.00;;;;;;5060033;28;20060;-92
2022/07/09 11:57:36;;;;;;;8.93;2.60;;;26.10;94.60;;;;;;5060126;28;20487;-91
2022/07/09 12:00:21;;;;;;;3.75;2.13;;;25.70;95.50;;;;;;5060114;28;20033;-90
2022/07/09 12:02:47;;;;;;;8.55;3.30;;;25.30;96.20;;;;;;5060247;28;20119;-91
2022/07/09 12:05:23;;;;;;;6.32;3.15;;;24.50;97.30;;;;;;5059799;28;20459;-92
2022/07/09 12:07:52;;;;;;;6.03;2.60;;;24.10;97.70;;;;;;5059611;28;20123;-90
2022/07/09 12:10:29;;;;;;;8.20;2.80;;;23.90;98.10;;;;;;5058837;28;20476;-89
2022/07/09 12:12:55;;;;;;;4.55;2.80;;;23.90;99.00;;;;;;5075714;28;20064;-90
2022/07/09 12:15:21;;;;;;;4.43;2.40;;;24.10;99.30;;;;;;5092234;28;20025;-90
2022/07/09 12:17:52;;;;;;;4.95;3.08;;;24.70;99.20;;;;;;5058900;28;20032;-90
2022/07/09 12:20:18;;;;;;;4.55;2.92;;;24.70;98.20;;;;;;5092459;28;20067;-92
2022/07/09 12:22:44;;;;;;;7.45;2.70;;;24.60;99.30;;;;;;5059378;28;20534;-91
2022/07/09 12:25:10;;;;;;;6.05;2.50;;;24.80;97.00;;;;;;5060971;28;20035;-89
2022/07/09 12:27:35;;;;;;;6.55;2.60;;;25.50;97.60;;;;;;5061389;28;20032;-92
2022/07/09 12:30:01;;;;;;;5.13;2.40;;;25.50;96.50;;;;;;5076419;28;20023;-91
2022/07/09 12:32:27;;;;;;;8.65;2.83;;;25.30;96.90;;;;;;5076696;28;20024;-93
2022/07/09 12:34:53;;;;;;;5.43;2.65;;;24.40;97.60;;;;;;5060632;28;20032;-93
2022/07/09 12:37:18;;;;;;;6.15;4.75;;;23.60;98.00;;;;;;5060233;28;20040;-91
2022/07/09 12:39:44;;;;;;;7.40;2.60;;;23.20;98.90;;;;;;5060248;28;20380;-90
2022/07/09 12:42:10;;;;;;;4.05;2.88;;;23.00;99.50;;;;;;5060271;28;20537;-91
2022/07/09 12:44:36;;;;;;;5.75;2.85;;;22.70;99.20;;;;;;5059910;28;20037;-92
2022/07/09 12:47:02;;;;;;;5.63;2.65;;;22.50;99.70;;;;;;5060371;28;20028;-90
2022/07/09 12:49:27;;;;;;;5.72;2.70;;;22.80;99.90;;;;;;5058876;28;20024;-91
2022/07/09 12:51:53;;;;;;;7.53;2.83;;;23.30;99.50;;;;;;5058806;28;20032;-90
2022/07/09 12:54:19;;;;;;;9.27;2.38;;;24.00;99.80;;;;;;5092110;28;20388;-91
2022/07/09 12:56:45;;;;;;;10.23;3.35;;;24.60;98.60;;;;;;5059227;28;20055;-90
2022/07/09 12:59:10;;;;;;;4.93;2.63;;;24.60;98.30;;;;;;5058659;28;20035;-90