Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:05;;;;;;;0.70;0.50;;;11.90;89.50;;;;;;5014243;28;20512;-79
2023/11/26 00:04:31;;;;;;;0.60;0.52;;;11.90;89.50;;;;;;5014199;28;20029;-78
2023/11/26 00:06:57;;;;;;;1.67;0.70;;;11.90;89.50;;;;;;5013871;28;20045;-78
2023/11/26 00:09:23;;;;;;;0.65;0.50;;;11.90;89.50;;;;;;5013877;28;20115;-78
2023/11/26 00:11:49;;;;;;;0.90;0.50;;;11.90;89.50;;;;;;5014340;28;20018;-78
2023/11/26 00:14:15;;;;;;;1.05;0.60;;;11.90;89.50;;;;;;5014241;28;20025;-77
2023/11/26 00:16:40;;;;;;;0.90;0.70;;;11.90;89.50;;;;;;5014251;28;20561;-78
2023/11/26 00:19:06;;;;;;;1.70;0.73;;;11.90;89.50;;;;;;5013679;28;20399;-78
2023/11/26 00:21:32;;;;;;;1.02;0.70;;;11.90;89.50;;;;;;5014459;28;20030;-78
2023/11/26 00:24:00;;;;;;;1.80;0.60;;;11.90;89.50;;;;;;5031961;28;20113;-79
2023/11/26 00:26:26;;;;;;;1.30;0.73;;;11.90;89.50;;;;;;5031792;28;20124;-78
2023/11/26 00:28:53;;;;;;;1.13;0.50;;;11.90;89.50;;;;;;5014006;28;20475;-78
2023/11/26 00:31:20;;;;;;;0.70;0.60;;;11.90;89.50;;;;;;5014032;28;20026;-77
2023/11/26 00:33:48;;;;;;;0.93;0.60;;;11.90;89.50;;;;;;5013984;28;20471;-77
2023/11/26 00:36:21;;;;;;;1.58;0.90;;;11.90;89.50;;;;;;5014093;28;20025;-78
2023/11/26 00:38:46;;;;;;;0.73;0.50;;;11.90;89.50;;;;;;5013583;28;20052;-78
2023/11/26 00:41:16;;;;;;;0.90;0.60;;;11.90;89.50;;;;;;5014031;28;20065;-78
2023/11/26 00:43:43;;;;;;;1.52;0.77;;;11.90;89.40;;;;;;5014134;28;20034;-78
2023/11/26 00:46:08;;;;;;;0.93;0.68;;;11.90;89.50;;;;;;5013709;28;20514;-78
2023/11/26 00:48:34;;;;;;;1.15;0.60;;;11.90;89.50;;;;;;5013616;28;20057;-78
2023/11/26 00:50:59;;;;;;;0.93;0.65;;;11.90;90.00;;;;;;5014081;28;20068;-78
2023/11/26 00:53:25;;;;;;;1.00;0.52;;;11.90;89.40;;;;;;5031811;28;20594;-78
2023/11/26 00:55:50;;;;;;;1.48;0.70;;;11.90;89.40;;;;;;5014157;28;20028;-78
2023/11/26 00:58:16;;;;;;;1.17;0.60;;;11.80;89.40;;;;;;5031352;28;20030;-77
2023/11/26 01:00:42;;;;;;;1.55;0.70;;;11.90;89.40;;;;;;5031603;28;20026;-78
2023/11/26 01:03:08;;;;;;;0.90;0.60;;;11.90;89.40;;;;;;5013475;28;20025;-77
2023/11/26 01:05:34;;;;;;;1.58;0.70;;;11.90;89.90;;;;;;5031414;28;20373;-78
2023/11/26 01:08:00;;;;;;;1.77;0.70;;;11.90;89.50;;;;;;5013404;28;20140;-77
2023/11/26 01:10:26;;;;;;;0.90;0.50;;;11.90;89.50;;;;;;5031520;28;20036;-77
2023/11/26 01:12:52;;;;;;;1.27;0.65;;;11.90;89.50;;;;;;5013655;28;20116;-78
2023/11/26 01:15:18;;;;;;;1.02;0.60;;;11.90;89.40;;;;;;5013766;28;20511;-79
2023/11/26 01:17:43;;;;;;;1.05;0.70;;;11.90;89.40;;;;;;5013585;28;20479;-78
2023/11/26 01:20:10;;;;;;;0.75;0.60;;;11.90;89.50;;;;;;5013609;28;20099;-78
2023/11/26 01:22:36;;;;;;;0.90;0.50;;;11.90;89.40;;;;;;5017392;28;20400;-79
2023/11/26 01:25:02;;;;;;;0.85;0.60;;;11.90;89.40;;;;;;5034957;28;20072;-78
2023/11/26 01:27:28;;;;;;;0.90;0.60;;;11.80;89.40;;;;;;5016923;28;20446;-78
2023/11/26 01:29:53;;;;;;;1.58;0.70;;;11.90;89.50;;;;;;5017122;28;20117;-78
2023/11/26 01:32:19;;;;;;;0.95;0.65;;;11.90;89.50;;;;;;5017176;28;20492;-78
2023/11/26 01:34:44;;;;;;;0.95;0.60;;;11.90;89.50;;;;;;5016948;28;20025;-77
2023/11/26 01:37:10;;;;;;;1.30;0.63;;;11.90;89.40;;;;;;5016767;28;20021;-77
2023/11/26 01:39:36;;;;;;;1.90;0.90;;;11.90;89.50;;;;;;5034577;28;20403;-78
2023/11/26 01:42:02;;;;;;;1.30;0.65;;;11.90;89.40;;;;;;5016843;28;20029;-78
2023/11/26 01:44:27;;;;;;;1.42;0.60;;;11.90;89.40;;;;;;5017222;28;20087;-78
2023/11/26 01:46:54;;;;;;;2.15;0.75;;;11.90;90.00;;;;;;5016729;28;20053;-77
2023/11/26 01:49:20;;;;;;;0.70;0.60;;;11.90;89.40;;;;;;5016632;28;20037;-78
2023/11/26 01:51:46;;;;;;;0.70;0.65;;;11.90;90.00;;;;;;5034611;28;20388;-78
2023/11/26 01:54:12;;;;;;;1.10;0.70;;;11.90;89.50;;;;;;5016792;28;20549;-78
2023/11/26 01:56:37;;;;;;;1.98;0.82;;;11.90;89.50;;;;;;5016535;28;20029;-78
2023/11/26 01:59:03;;;;;;;1.02;0.63;;;11.80;89.40;;;;;;5034297;28;20021;-77
2023/11/26 02:01:30;;;;;;;1.25;0.60;;;11.90;89.50;;;;;;5016427;28;20032;-78
2023/11/26 02:03:56;;;;;;;1.92;0.80;;;11.80;89.40;;;;;;5034504;28;20491;-78
2023/11/26 02:06:22;;;;;;;1.70;0.80;;;11.90;89.50;;;;;;5034391;28;20075;-77
2023/11/26 02:08:48;;;;;;;0.98;0.73;;;11.90;89.50;;;;;;5015355;28;20756;-78
2023/11/26 02:11:13;;;;;;;1.17;0.70;;;11.90;89.50;;;;;;5034283;28;20097;-78
2023/11/26 02:13:46;;;;;;;0.90;0.70;;;11.90;89.50;;;;;;5016158;28;20116;-78
2023/11/26 02:16:13;;;;;;;0.90;0.70;;;11.80;89.40;;;;;;5016354;28;20040;-78
2023/11/26 02:18:39;;;;;;;0.98;0.60;;;11.80;89.40;;;;;;5015973;28;20044;-78
2023/11/26 02:21:07;;;;;;;1.40;0.77;;;11.90;89.50;;;;;;5033927;28;20071;-78
2023/11/26 02:23:35;;;;;;;1.45;0.70;;;11.90;89.50;;;;;;5015990;28;20022;-78
2023/11/26 02:26:02;;;;;;;1.67;0.95;;;11.80;89.40;;;;;;5016353;28;20136;-78
2023/11/26 02:28:28;;;;;;;1.13;0.70;;;11.80;89.40;;;;;;5015686;28;20040;-77
2023/11/26 02:30:53;;;;;;;0.90;0.70;;;11.80;89.40;;;;;;5015864;28;20033;-78
2023/11/26 02:33:19;;;;;;;1.10;0.60;;;11.80;89.40;;;;;;5015964;28;20035;-79
2023/11/26 02:35:44;;;;;;;1.33;0.70;;;11.80;89.40;;;;;;5016034;28;20030;-78
2023/11/26 02:38:10;;;;;;;1.65;0.80;;;11.80;89.40;;;;;;5015868;28;20083;-78
2023/11/26 02:40:35;;;;;;;2.97;1.05;;;11.80;89.40;;;;;;5010056;28;20128;-78
2023/11/26 02:43:01;;;;;;;1.00;0.60;;;11.80;89.40;;;;;;5013915;28;20033;-78
2023/11/26 02:45:26;;;;;;;1.98;0.80;;;11.80;89.40;;;;;;4996295;28;20436;-77
2023/11/26 02:47:52;;;;;;;2.15;0.90;;;11.80;89.40;;;;;;4996163;28;20030;-76
2023/11/26 02:50:18;;;;;;;1.38;0.80;;;11.80;89.30;;;;;;5013460;28;20029;-78
2023/11/26 02:52:43;;;;;;;1.10;0.70;;;11.80;89.40;;;;;;4995950;28;20028;-79
2023/11/26 02:55:09;;;;;;;1.02;0.65;;;11.80;89.40;;;;;;4995931;28;20046;-78
2023/11/26 02:57:34;;;;;;;2.20;0.90;;;11.80;89.30;;;;;;5013507;28;20076;-78
2023/11/26 03:00:00;;;;;;;1.20;0.80;;;11.80;89.30;;;;;;5013409;28;20033;-77
2023/11/26 03:02:30;;;;;;;1.40;0.88;;;11.80;89.40;;;;;;4995727;28;20030;-78
2023/11/26 03:05:05;;;;;;;0.70;0.60;;;11.80;89.40;;;;;;4995701;28;20508;-78
2023/11/26 03:07:32;;;;;;;1.73;1.10;;;11.80;89.40;;;;;;4995473;28;20034;-78
2023/11/26 03:13:07;;;;;;;1.63;0.80;;;11.80;89.30;;;;;;5017248;28;20079;-77
2023/11/26 03:15:35;;;;;;;1.58;0.73;;;11.80;89.30;;;;;;5015566;28;20163;-78
2023/11/26 03:18:04;;;;;;;2.40;1.00;;;11.80;89.40;;;;;;5029200;28;20026;-78
2023/11/26 03:20:31;;;;;;;1.60;0.88;;;11.80;89.40;;;;;;5032653;28;20033;-77
2023/11/26 03:22:57;;;;;;;1.67;0.90;;;11.80;89.40;;;;;;5014917;28;20017;-78
2023/11/26 03:25:24;;;;;;;1.45;0.80;;;11.80;89.40;;;;;;5032800;28;20025;-78
2023/11/26 03:27:52;;;;;;;1.00;0.73;;;11.80;89.40;;;;;;5014579;28;20487;-78
2023/11/26 03:30:18;;;;;;;1.83;0.98;;;11.80;89.40;;;;;;5014756;28;20048;-78
2023/11/26 03:32:43;;;;;;;2.40;0.90;;;11.80;89.40;;;;;;5014614;28;20029;-78
2023/11/26 03:35:10;;;;;;;1.08;0.70;;;11.80;89.40;;;;;;5014777;28;20076;-77
2023/11/26 03:37:36;;;;;;;1.08;0.70;;;11.80;89.40;;;;;;5032452;28;20052;-77
2023/11/26 03:40:01;;;;;;;1.67;0.90;;;11.80;89.40;;;;;;5014747;28;20113;-78
2023/11/26 03:42:27;;;;;;;1.20;0.80;;;11.80;89.40;;;;;;5014728;28;20124;-78
2023/11/26 03:44:52;;;;;;;1.48;0.90;;;11.80;89.40;;;;;;5014325;28;20022;-78
2023/11/26 03:47:18;;;;;;;1.05;0.80;;;11.80;89.40;;;;;;5008892;28;20026;-77
2023/11/26 03:49:44;;;;;;;1.55;0.85;;;11.70;89.30;;;;;;5004226;28;20025;-78
2023/11/26 03:52:09;;;;;;;1.70;0.88;;;11.80;89.40;;;;;;5023636;28;20024;-78
2023/11/26 03:54:35;;;;;;;1.75;1.00;;;11.80;89.40;;;;;;5014301;28;20116;-78
2023/11/26 03:57:00;;;;;;;1.33;0.85;;;11.80;89.30;;;;;;5014263;28;20079;-76
2023/11/26 03:59:26;;;;;;;2.00;0.90;;;11.80;89.30;;;;;;5014121;28;20034;-78
2023/11/26 04:01:52;;;;;;;2.00;0.93;;;11.80;89.40;;;;;;5014304;28;20061;-77
2023/11/26 04:04:18;;;;;;;0.90;0.70;;;11.80;89.30;;;;;;5014514;28;20029;-78
2023/11/26 04:06:43;;;;;;;1.70;1.10;;;11.80;89.30;;;;;;5013846;28;20380;-78
2023/11/26 04:09:10;;;;;;;1.70;0.80;;;11.80;89.20;;;;;;5014139;28;20502;-78
2023/11/26 04:11:35;;;;;;;2.08;1.00;;;11.80;89.20;;;;;;5031408;28;20021;-77
2023/11/26 04:14:01;;;;;;;1.45;0.98;;;11.80;89.20;;;;;;5014016;28;20524;-76
2023/11/26 04:16:26;;;;;;;1.63;0.93;;;11.80;89.30;;;;;;5014450;28;20025;-77
2023/11/26 04:18:52;;;;;;;1.48;0.90;;;11.80;89.30;;;;;;5013830;28;20403;-78
2023/11/26 04:21:17;;;;;;;1.58;0.90;;;11.80;89.30;;;;;;5014204;28;20123;-78
2023/11/26 04:23:43;;;;;;;1.83;0.90;;;11.80;89.30;;;;;;5014124;28;20045;-78
2023/11/26 04:26:09;;;;;;;1.58;0.90;;;11.80;89.30;;;;;;5031876;28;20406;-77
2023/11/26 04:28:35;;;;;;;2.03;1.00;;;11.80;89.30;;;;;;5013632;28;20490;-77
2023/11/26 04:31:02;;;;;;;1.45;0.80;;;11.80;89.30;;;;;;5014008;28;20064;-78
2023/11/26 04:33:27;;;;;;;1.83;1.00;;;11.80;89.30;;;;;;5014214;28;20368;-78
2023/11/26 04:35:53;;;;;;;1.42;0.93;;;11.80;89.30;;;;;;5014027;28;20027;-78
2023/11/26 04:38:18;;;;;;;1.50;1.05;;;11.80;89.30;;;;;;5031275;28;20039;-78
2023/11/26 04:40:44;;;;;;;3.33;0.98;;;11.80;89.40;;;;;;5010781;28;20103;-78
2023/11/26 04:43:10;;;;;;;1.65;0.98;;;11.80;89.30;;;;;;4994375;28;20431;-77
2023/11/26 04:45:35;;;;;;;2.20;0.93;;;11.80;89.30;;;;;;4994485;28;20072;-77
2023/11/26 04:48:01;;;;;;;2.75;1.00;;;11.80;89.30;;;;;;4993924;28;20374;-77
2023/11/26 04:50:28;;;;;;;1.92;1.00;;;11.80;89.30;;;;;;4994399;28;20030;-77
2023/11/26 04:52:53;;;;;;;2.08;1.00;;;11.80;89.30;;;;;;5012053;28;20105;-78
2023/11/26 04:55:22;;;;;;;2.03;1.00;;;11.80;89.30;;;;;;4994268;28;20061;-78
2023/11/26 04:57:49;;;;;;;1.85;1.00;;;11.80;89.30;;;;;;4998165;28;20079;-78
2023/11/26 05:00:15;;;;;;;2.10;1.25;;;11.80;89.20;;;;;;4998043;28;20025;-78
2023/11/26 05:02:41;;;;;;;2.30;1.00;;;11.80;89.30;;;;;;4998344;28;20428;-78
2023/11/26 05:05:08;;;;;;;2.17;1.20;;;11.80;89.30;;;;;;4997987;28;20041;-78
2023/11/26 05:07:37;;;;;;;2.17;1.10;;;11.80;89.20;;;;;;4997969;28;20037;-78
2023/11/26 05:10:06;;;;;;;1.95;1.10;;;11.80;89.20;;;;;;4998131;28;20029;-77
2023/11/26 05:12:32;;;;;;;2.95;1.20;;;11.80;89.20;;;;;;4997584;28;20022;-77
2023/11/26 05:14:58;;;;;;;1.95;1.10;;;11.80;89.20;;;;;;4997837;28;20029;-79
2023/11/26 05:17:24;;;;;;;2.55;1.10;;;11.80;89.10;;;;;;5015272;28;20081;-78
2023/11/26 05:19:49;;;;;;;2.65;1.10;;;11.80;89.10;;;;;;5015173;28;20037;-77
2023/11/26 05:22:15;;;;;;;1.58;1.05;;;11.80;89.20;;;;;;5017440;28;20080;-77
2023/11/26 05:24:41;;;;;;;1.85;1.10;;;11.80;89.10;;;;;;5034948;28;20104;-78
2023/11/26 05:27:07;;;;;;;1.23;0.82;;;11.80;89.20;;;;;;5035129;28;20049;-77
2023/11/26 05:29:32;;;;;;;2.22;1.20;;;11.80;89.20;;;;;;5034774;28;20069;-78
2023/11/26 05:31:58;;;;;;;2.50;1.27;;;11.80;89.10;;;;;;5013112;28;20034;-78
2023/11/26 05:34:23;;;;;;;1.80;1.17;;;11.80;89.20;;;;;;5012083;28;20022;-77
2023/11/26 05:36:50;;;;;;;1.70;1.10;;;11.80;89.20;;;;;;4997740;28;20018;-79
2023/11/26 05:39:16;;;;;;;2.35;1.25;;;11.80;89.20;;;;;;5013511;28;20029;-77
2023/11/26 05:41:41;;;;;;;2.13;1.30;;;11.80;89.10;;;;;;5008700;28;20030;-78
2023/11/26 05:44:09;;;;;;;1.90;1.20;;;11.80;89.20;;;;;;4997707;28;20030;-77
2023/11/26 05:46:34;;;;;;;2.45;1.27;;;11.70;89.10;;;;;;4997521;28;20025;-76
2023/11/26 05:49:00;;;;;;;2.45;1.20;;;11.80;89.20;;;;;;5014830;28;20037;-78
2023/11/26 05:51:27;;;;;;;1.40;1.10;;;11.80;89.20;;;;;;4997394;28;20033;-78
2023/11/26 05:53:56;;;;;;;2.40;1.38;;;11.70;89.10;;;;;;5014896;28;20071;-78
2023/11/26 05:56:23;;;;;;;2.58;1.30;;;11.80;89.10;;;;;;4997607;28;20372;-77
2023/11/26 05:58:48;;;;;;;1.92;1.20;;;11.80;89.20;;;;;;4996844;28;20030;-77
2023/11/26 06:01:22;;;;;;;1.90;1.10;;;11.80;89.60;;;;;;5013252;28;20033;-77
2023/11/26 06:03:47;;;;;;;2.33;1.40;;;11.70;89.10;;;;;;4996951;28;20030;-78
2023/11/26 06:06:13;;;;;;;2.50;1.25;;;11.70;89.10;;;;;;5000024;28;20076;-78
2023/11/26 06:08:38;;;;;;;1.75;1.10;;;11.80;89.10;;;;;;5007738;28;20037;-78
2023/11/26 06:11:04;;;;;;;2.03;1.10;;;11.80;89.10;;;;;;5016502;28;20372;-78
2023/11/26 06:13:30;;;;;;;2.03;1.15;;;11.80;89.10;;;;;;5015979;28;20026;-77
2023/11/26 06:15:55;;;;;;;1.77;1.10;;;11.70;89.10;;;;;;5016496;28;20061;-78
2023/11/26 06:18:21;;;;;;;2.03;1.30;;;11.70;89.10;;;;;;5015790;28;20681;-78
2023/11/26 06:20:46;;;;;;;2.95;1.65;;;11.70;89.10;;;;;;5029540;28;20132;-78
2023/11/26 06:23:12;;;;;;;2.28;1.40;;;11.80;89.20;;;;;;5015693;28;20444;-78
2023/11/26 06:25:37;;;;;;;2.33;1.40;;;11.70;89.00;;;;;;5015960;28;20105;-78
2023/11/26 06:28:03;;;;;;;2.25;1.30;;;11.70;89.00;;;;;;5015530;28;20030;-78
2023/11/26 06:30:29;;;;;;;2.40;1.23;;;11.70;89.10;;;;;;5016078;28;20522;-77
2023/11/26 06:32:54;;;;;;;2.70;1.50;;;11.80;89.00;;;;;;5015871;28;20090;-78
2023/11/26 06:35:20;;;;;;;2.25;1.30;;;11.80;89.10;;;;;;5016185;28;20562;-78
2023/11/26 06:37:46;;;;;;;1.75;1.20;;;11.70;89.10;;;;;;5015885;28;20372;-78
2023/11/26 06:40:12;;;;;;;2.60;1.50;;;11.70;89.00;;;;;;5033472;28;20026;-78
2023/11/26 06:42:41;;;;;;;2.33;1.40;;;11.80;89.10;;;;;;5016046;28;20514;-78
2023/11/26 06:45:08;;;;;;;1.73;1.15;;;11.70;89.20;;;;;;5015932;28;20048;-78
2023/11/26 06:47:34;;;;;;;2.33;1.30;;;11.70;89.10;;;;;;5033328;28;20561;-77
2023/11/26 06:50:00;;;;;;;2.97;1.63;;;11.70;89.10;;;;;;5015538;28;20033;-77
2023/11/26 06:52:26;;;;;;;2.40;1.42;;;11.70;89.10;;;;;;5033374;28;20022;-77
2023/11/26 06:54:51;;;;;;;2.63;1.42;;;11.70;89.10;;;;;;5015660;28;20068;-78
2023/11/26 06:57:17;;;;;;;2.10;1.30;;;11.70;89.00;;;;;;5015208;28;20021;-78
2023/11/26 06:59:42;;;;;;;3.08;1.60;;;11.70;89.10;;;;;;5015559;28;20032;-77
2023/11/26 07:02:09;;;;;;;2.42;1.30;;;11.70;89.00;;;;;;5033056;28;20029;-78
2023/11/26 07:04:34;;;;;;;2.30;1.35;;;11.70;89.10;;;;;;5015571;28;20033;-78
2023/11/26 07:07:00;;;;;;;2.38;1.40;;;11.70;89.10;;;;;;5015252;28;20403;-77
2023/11/26 07:09:27;;;;;;;2.03;1.23;;;11.70;89.10;;;;;;5014155;28;20120;-78
2023/11/26 07:11:53;;;;;;;2.33;1.38;;;11.70;89.10;;;;;;5014090;28;20033;-78
2023/11/26 07:14:19;;;;;;;2.08;1.42;;;11.70;89.10;;;;;;5028622;28;20047;-77
2023/11/26 07:16:44;;;;;;;2.25;1.45;;;11.70;89.10;;;;;;5009212;28;20029;-77
2023/11/26 07:19:10;;;;;;;2.83;1.30;;;11.70;89.10;;;;;;5010002;28;20037;-77
2023/11/26 07:21:40;;;;;;;2.78;1.33;;;11.70;89.10;;;;;;5028153;28;20487;-77
2023/11/26 07:24:06;;;;;;;2.40;1.30;;;11.70;89.10;;;;;;5008155;28;20037;-78
2023/11/26 07:26:32;;;;;;;2.30;1.30;;;11.70;89.10;;;;;;5019450;28;20482;-78
2023/11/26 07:28:57;;;;;;;2.15;1.30;;;11.70;89.10;;;;;;5010154;28;20599;-77
2023/11/26 07:31:23;;;;;;;1.75;1.23;;;11.70;89.10;;;;;;5009648;28;20025;-78
2023/11/26 07:33:50;;;;;;;2.30;1.40;;;11.70;89.10;;;;;;5009679;28;20021;-77
2023/11/26 07:36:19;;;;;;;2.35;1.42;;;11.70;89.10;;;;;;5027933;28;20105;-77
2023/11/26 07:38:44;;;;;;;1.73;1.23;;;11.70;89.10;;;;;;5009362;28;20483;-78
2023/11/26 07:41:10;;;;;;;1.98;1.20;;;11.70;89.10;;;;;;5027704;28;20036;-78
2023/11/26 07:43:40;;;;;;;2.28;1.30;;;11.70;89.10;;;;;;5009944;28;20029;-77
2023/11/26 07:46:07;;;;;;;2.30;1.48;;;11.70;89.20;;;;;;5009697;28;20029;-77
2023/11/26 07:48:33;;;;;;;1.73;1.25;;;11.70;89.10;;;;;;5009448;28;20649;-78
2023/11/26 07:50:59;;;;;;;2.03;1.30;;;11.70;89.10;;;;;;5009517;28;20459;-79
2023/11/26 07:53:25;;;;;;;1.83;1.23;;;11.70;89.00;;;;;;5009566;28;20107;-77
2023/11/26 07:55:56;;;;;;;2.78;1.40;;;11.70;89.10;;;;;;5009145;28;20031;-78
2023/11/26 07:58:31;;;;;;;2.60;1.60;;;11.70;89.10;;;;;;5009271;28;20017;-79
2023/11/26 08:00:57;;;;;;;2.33;1.27;;;11.70;89.10;;;;;;5009594;28;20036;-78
2023/11/26 08:03:25;;;;;;;2.53;1.52;;;11.70;89.10;;;;;;5009322;28;20079;-78
2023/11/26 08:05:52;;;;;;;3.20;1.40;;;11.70;89.20;;;;;;5009495;28;20029;-78
2023/11/26 08:08:21;;;;;;;2.17;1.27;;;11.70;89.10;;;;;;5000553;28;20094;-78
2023/11/26 08:10:48;;;;;;;2.38;1.40;;;11.70;89.10;;;;;;5007516;28;20108;-78
2023/11/26 08:13:14;;;;;;;1.98;1.30;;;11.70;89.10;;;;;;5027580;28;20368;-79
2023/11/26 08:15:40;;;;;;;3.30;1.65;;;11.70;89.10;;;;;;5032641;28;20064;-78
2023/11/26 08:18:06;;;;;;;2.47;1.50;;;11.70;89.10;;;;;;5020214;28;20049;-77
2023/11/26 08:20:32;;;;;;;2.50;1.50;;;11.70;89.20;;;;;;4989170;28;20041;-78
2023/11/26 08:23:01;;;;;;;3.00;1.50;;;11.70;89.10;;;;;;4997532;28;20033;-77
2023/11/26 08:25:29;;;;;;;2.25;1.40;;;11.70;89.10;;;;;;5004630;28;20030;-78
2023/11/26 08:27:55;;;;;;;2.33;1.30;;;11.70;89.10;;;;;;5024622;28;20017;-77
2023/11/26 08:30:39;;;;;;;2.47;1.50;;;11.70;89.10;;;;;;5006279;28;20114;-78
2023/11/26 08:33:05;;;;;;;2.78;1.42;;;11.70;89.20;;;;;;5024575;28;20029;-78
2023/11/26 08:35:32;;;;;;;2.47;1.40;;;11.70;89.20;;;;;;5025296;28;20025;-78
2023/11/26 08:38:00;;;;;;;2.58;1.52;;;11.70;89.20;;;;;;5004839;28;20036;-78
2023/11/26 08:40:25;;;;;;;1.95;1.30;;;11.70;89.20;;;;;;5003786;28;20038;-77
2023/11/26 08:42:54;;;;;;;2.55;1.60;;;11.70;89.10;;;;;;5006188;28;20033;-78
2023/11/26 08:45:20;;;;;;;2.78;1.63;;;11.70;89.20;;;;;;5022758;28;20055;-78
2023/11/26 08:47:47;;;;;;;2.35;1.40;;;11.70;89.20;;;;;;5023331;28;20120;-77
2023/11/26 08:50:13;;;;;;;2.90;1.73;;;11.70;89.20;;;;;;5006004;28;20080;-78
2023/11/26 08:52:39;;;;;;;2.60;1.40;;;11.70;89.20;;;;;;5023863;28;20025;-77
2023/11/26 08:55:05;;;;;;;2.40;1.40;;;11.70;89.20;;;;;;5007101;28;20511;-77
2023/11/26 08:57:32;;;;;;;2.83;1.40;;;11.70;89.20;;;;;;5006149;28;20033;-77
2023/11/26 08:59:57;;;;;;;2.60;1.60;;;11.70;89.30;;;;;;5025623;28;20033;-77
2023/11/26 09:02:26;;;;;;;6.68;4.28;;;11.70;89.20;;;;;;5007673;28;20048;-77
2023/11/26 09:04:52;;;;;;;9.70;4.22;;;11.70;85.80;;;;;;5027567;28;20091;-79
2023/11/26 09:07:18;;;;;;;9.82;3.80;;;11.60;86.10;;;;;;5009337;28;20029;-78
2023/11/26 09:09:44;;;;;;;10.77;3.67;;;11.60;86.30;;;;;;5005478;28;20120;-78
2023/11/26 09:12:09;;;;;;;10.13;3.75;;;11.70;86.80;;;;;;4989318;28;20113;-78
2023/11/26 09:14:35;;;;;;;7.82;3.40;;;11.70;87.10;;;;;;4989963;28;20029;-79
2023/11/26 09:17:03;;;;;;;8.95;3.13;;;11.70;87.90;;;;;;4992940;28;20455;-78
2023/11/26 09:19:28;;;;;;;8.45;3.20;;;11.70;87.50;;;;;;4990431;28;20038;-77
2023/11/26 09:21:54;;;;;;;6.90;3.17;;;11.70;87.70;;;;;;4989514;28;20391;-78
2023/11/26 09:24:19;;;;;;;5.88;3.00;;;11.70;87.80;;;;;;4995093;28;20734;-78
2023/11/26 09:26:45;;;;;;;6.57;3.50;;;11.70;88.00;;;;;;5023548;28;20480;-78
2023/11/26 09:29:12;;;;;;;11.32;2.83;;;11.70;88.00;;;;;;5006161;28;20033;-78
2023/11/26 09:31:44;;;;;;;6.25;2.80;;;11.70;88.10;;;;;;5016643;28;20022;-78
2023/11/26 09:34:10;;;;;;;17.55;3.65;;;11.70;88.20;;;;;;5006525;28;20458;-78
2023/11/26 09:36:41;;;;;;;4.68;2.78;;;11.70;88.30;;;;;;5009491;28;20029;-78
2023/11/26 09:39:07;;;;;;;5.05;2.88;;;11.70;88.30;;;;;;5007207;28;20503;-78
2023/11/26 09:41:33;;;;;;;5.88;3.10;;;11.70;88.40;;;;;;5004994;28;20052;-78
2023/11/26 09:43:59;;;;;;;6.00;2.90;;;11.70;88.40;;;;;;4993581;28;20415;-77
2023/11/26 09:46:25;;;;;;;5.15;2.60;;;11.70;88.40;;;;;;5009178;28;20026;-78
2023/11/26 09:48:51;;;;;;;4.65;2.80;;;11.70;88.50;;;;;;4992181;28;20100;-78
2023/11/26 09:51:19;;;;;;;6.18;3.20;;;11.70;88.50;;;;;;4991672;28;20495;-78
2023/11/26 09:53:45;;;;;;;6.47;2.90;;;11.70;88.60;;;;;;5023402;28;20021;-78
2023/11/26 09:56:11;;;;;;;5.80;2.70;;;11.70;88.60;;;;;;4998633;28;20037;-78
2023/11/26 09:58:40;;;;;;;6.97;3.28;;;11.70;88.60;;;;;;5027703;28;20036;-79
2023/11/26 10:01:10;;;;;;;5.47;2.83;;;11.70;88.60;;;;;;5010714;28;20479;-78
2023/11/26 10:04:01;;;;;;;5.07;2.88;;;11.70;88.60;;;;;;5010796;28;20503;-78
2023/11/26 10:06:28;;;;;;;5.75;2.90;;;11.70;88.60;;;;;;5010246;28;20037;-78
2023/11/26 10:08:56;;;;;;;5.70;2.75;;;11.70;88.60;;;;;;5010820;28;20060;-78
2023/11/26 10:11:22;;;;;;;5.38;3.00;;;11.70;88.60;;;;;;5029400;28;20025;-79
2023/11/26 10:13:48;;;;;;;4.78;2.92;;;11.70;88.60;;;;;;5030618;28;20545;-78
2023/11/26 10:16:33;;;;;;;5.45;3.00;;;11.70;88.60;;;;;;5029313;28;20083;-79
2023/11/26 10:19:00;;;;;;;5.45;3.03;;;11.70;88.70;;;;;;5024605;28;20495;-79
2023/11/26 10:21:28;;;;;;;4.57;2.50;;;11.70;88.60;;;;;;5020102;28;20033;-78
2023/11/26 10:23:54;;;;;;;4.70;2.80;;;11.70;89.00;;;;;;5028773;28;20053;-78
2023/11/26 10:26:22;;;;;;;6.30;2.90;;;11.70;88.70;;;;;;5010869;28;20112;-78
2023/11/26 10:29:08;;;;;;;4.15;2.50;;;11.70;88.70;;;;;;5013851;28;20123;-79
2023/11/26 10:31:39;;;;;;;5.57;2.55;;;11.70;88.70;;;;;;4990412;28;20036;-78
2023/11/26 10:34:09;;;;;;;5.32;2.95;;;11.80;88.70;;;;;;4990023;28;20022;-79
2023/11/26 10:36:35;;;;;;;4.60;2.33;;;11.80;88.70;;;;;;4988863;28;20022;-78
2023/11/26 10:39:04;;;;;;;5.07;2.60;;;11.80;88.70;;;;;;5004537;28;20834;-79
2023/11/26 10:41:34;;;;;;;5.80;2.90;;;11.70;88.70;;;;;;5008445;28;20029;-79
2023/11/26 10:44:00;;;;;;;6.35;3.10;;;11.80;88.60;;;;;;5025744;28;20400;-79
2023/11/26 10:46:26;;;;;;;5.35;2.80;;;11.80;88.70;;;;;;5025585;28;20890;-78
2023/11/26 10:49:00;;;;;;;6.88;3.00;;;11.80;89.20;;;;;;5004717;28;20160;-79
2023/11/26 10:51:30;;;;;;;5.57;2.88;;;11.80;88.70;;;;;;5008862;28;20036;-79
2023/11/26 10:54:30;;;;;;;5.00;2.50;;;11.80;88.70;;;;;;5026386;28;20022;-78
2023/11/26 10:57:09;;;;;;;7.07;2.80;;;11.80;88.80;;;;;;4996773;28;20404;-79
2023/11/26 10:59:41;;;;;;;4.70;2.78;;;11.80;88.80;;;;;;5024009;28;20029;-78
2023/11/26 11:02:11;;;;;;;4.50;2.58;;;11.80;88.80;;;;;;5001638;28;20495;-79
2023/11/26 11:04:38;;;;;;;4.40;2.55;;;11.80;88.90;;;;;;5006258;28;20468;-79
2023/11/26 11:07:04;;;;;;;4.95;2.40;;;11.80;88.90;;;;;;4990015;28;20036;-77
2023/11/26 11:09:48;;;;;;;4.72;2.60;;;11.80;88.90;;;;;;5007616;28;20038;-78
2023/11/26 11:12:19;;;;;;;5.53;2.45;;;11.80;88.90;;;;;;4994384;28;20021;-78
2023/11/26 11:14:45;;;;;;;;;;;11.80;88.90;;;;;;5012401;28;20104;-78
2023/11/26 11:17:26;;;;;;;5.22;2.58;;;11.80;88.90;;;;;;4993398;28;20291;-78
2023/11/26 11:19:55;;;;;;;4.45;2.50;;;11.80;88.90;;;;;;4994244;28;20038;-78
2023/11/26 11:22:33;;;;;;;4.75;2.40;;;11.80;88.90;;;;;;4994392;28;20068;-78
2023/11/26 11:25:25;;;;;;;5.10;2.30;;;11.80;89.00;;;;;;4994887;28;20124;-78
2023/11/26 11:27:58;;;;;;;5.25;2.40;;;11.80;88.90;;;;;;5012951;28;20041;-78
2023/11/26 11:30:33;;;;;;;3.88;2.30;;;11.80;89.00;;;;;;5013741;28;20079;-79
2023/11/26 11:33:08;;;;;;;7.80;2.60;;;11.80;89.00;;;;;;5009868;28;20030;-78
2023/11/26 11:35:45;;;;;;;5.30;2.53;;;11.80;89.00;;;;;;5028644;28;20022;-77
2023/11/26 11:38:12;;;;;;;5.03;2.95;;;11.80;89.00;;;;;;5013342;28;20492;-78
2023/11/26 11:41:08;;;;;;;4.22;2.40;;;11.80;89.00;;;;;;5013875;28;20035;-78
2023/11/26 11:43:41;;;;;;;6.18;2.63;;;11.80;89.00;;;;;;5031455;28;20030;-77
2023/11/26 11:46:28;;;;;;;5.05;2.60;;;11.70;89.00;;;;;;5008531;28;20030;-78
2023/11/26 11:48:58;;;;;;;4.90;2.47;;;11.70;89.00;;;;;;5012946;28;20029;-78
2023/11/26 11:51:30;;;;;;;4.88;2.47;;;11.70;89.00;;;;;;5031250;28;20075;-78
2023/11/26 11:53:59;;;;;;;;;;;11.80;89.10;;;;;;5014046;28;20108;-78
2023/11/26 11:56:26;;;;;;;4.38;2.30;;;11.80;89.10;;;;;;5013157;28;20010;-78
2023/11/26 11:58:52;;;;;;;5.07;2.50;;;11.80;89.10;;;;;;5013146;28;20484;-78
2023/11/26 12:01:19;;;;;;;4.35;2.40;;;11.70;89.00;;;;;;5030566;28;20310;-78
2023/11/26 12:03:46;;;;;;;4.18;2.33;;;11.80;89.20;;;;;;5013700;28;20026;-78
2023/11/26 12:06:12;;;;;;;4.55;2.30;;;11.70;89.10;;;;;;5012875;28;20028;-78
2023/11/26 12:08:38;;;;;;;4.47;2.42;;;11.80;89.10;;;;;;5005005;28;20025;-78
2023/11/26 12:11:08;;;;;;;4.90;2.42;;;11.80;89.10;;;;;;5013699;28;20022;-78
2023/11/26 12:13:43;;;;;;;4.07;2.40;;;11.70;89.10;;;;;;5030989;28;20529;-78
2023/11/26 12:16:10;;;;;;;4.95;2.47;;;11.70;89.10;;;;;;5031556;28;20061;-78
2023/11/26 12:18:35;;;;;;;3.85;2.22;;;11.80;89.10;;;;;;5012994;28;20480;-78
2023/11/26 12:21:03;;;;;;;3.80;2.30;;;11.70;89.10;;;;;;5031059;28;20044;-78
2023/11/26 12:23:37;;;;;;;4.50;2.25;;;11.70;89.10;;;;;;5013263;28;20099;-78
2023/11/26 12:26:03;;;;;;;3.45;2.08;;;11.70;89.10;;;;;;5013522;28;20051;-78
2023/11/26 12:28:52;;;;;;;3.88;2.22;;;11.70;89.20;;;;;;5013599;28;20030;-79
2023/11/26 12:31:17;;;;;;;3.65;2.25;;;11.80;89.20;;;;;;5012898;28;20514;-77
2023/11/26 12:33:43;;;;;;;4.38;2.08;;;11.70;89.20;;;;;;5014632;28;20037;-77
2023/11/26 12:36:18;;;;;;;4.78;2.35;;;11.70;89.10;;;;;;5014264;28;20032;-78
2023/11/26 12:38:44;;;;;;;3.75;2.10;;;11.70;89.20;;;;;;5013738;28;20025;-78
2023/11/26 12:41:10;;;;;;;3.70;2.10;;;11.70;89.10;;;;;;5014659;28;20377;-78
2023/11/26 12:43:37;;;;;;;4.65;2.35;;;11.70;89.10;;;;;;5031657;28;20484;-78
2023/11/26 12:46:16;;;;;;;4.07;2.22;;;11.70;89.10;;;;;;5013991;28;20488;-78
2023/11/26 12:48:42;;;;;;;4.05;2.30;;;11.70;89.10;;;;;;5013545;28;20192;-78
2023/11/26 12:51:08;;;;;;;3.63;2.20;;;11.70;89.20;;;;;;5014888;28;20025;-77
2023/11/26 12:53:34;;;;;;;4.35;2.50;;;11.70;89.10;;;;;;5010047;28;20555;-78