Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:28;;;;;;;13.20;4.60;;;;;;;10.79;97.85;98931.77;105417;1259;100223;-78
2023/11/15 00:04:14;;;;;;;12.50;4.40;;;;;;;10.80;97.84;98927.70;105416;1259;99053;-79
2023/11/15 00:07:00;;;;;;;7.00;3.10;;;;;;;10.80;97.89;98923.38;105340;1256;98779;-78
2023/11/15 00:09:46;;;;;;;13.40;4.90;;;;;;;10.80;97.92;98925.08;105457;1256;96613;-79
2023/11/15 00:12:32;;;;;;;10.90;3.80;;;;;;;10.79;97.78;98925.00;105317;1258;96591;-77
2023/11/15 00:15:17;;;;;;;14.10;4.00;;;;;;;10.78;97.72;98922.75;105431;1259;101255;-77
2023/11/15 00:18:04;;;;;;;12.30;4.30;;;;;;;10.79;97.83;98928.18;105328;1262;99214;-79
2023/11/15 00:20:51;;;;;;;14.20;4.20;;;;;;;10.78;98.00;98927.08;105336;1257;97756;-77
2023/11/15 00:23:37;;;;;;;11.70;4.10;;;;;;;10.77;97.98;98925.55;105206;1261;96630;-77
2023/11/15 00:26:22;;;;;;;10.70;3.20;;;;;;;10.76;98.06;98924.19;105408;1259;97138;-78
2023/11/15 00:29:12;;;;;;;11.50;3.60;;;;;;;10.75;98.25;98924.73;105327;1257;100047;-76
2023/11/15 00:31:58;;;;;;;9.00;4.10;;;;;;;10.73;98.42;98926.23;105238;1256;99202;-77
2023/11/15 00:34:44;;;;;;;8.50;3.60;;;;;;;10.72;98.35;98928.02;105503;1260;97860;-77
2023/11/15 00:37:30;;;;;;;9.70;3.50;;;;;;;10.71;98.57;98925.52;105701;1259;96699;-79
2023/11/15 00:40:16;;;;;;;13.70;4.50;;;;;;;10.69;98.86;98923.09;106026;1256;97068;-79
2023/11/15 00:43:03;;;;;;;14.40;4.10;;;;;;;10.68;98.94;98918.34;106010;1259;100089;-79
2023/11/15 00:45:50;;;;;;;11.70;3.40;;;;;;;10.67;99.05;98914.52;105757;1257;99141;-79
2023/11/15 00:48:36;;;;;;;11.60;3.90;;;;;;;10.66;99.31;98915.23;105781;1259;97952;-79
2023/11/15 00:51:21;;;;;;;9.20;3.30;;;;;;;10.63;99.38;98910.08;105789;1261;96610;-79
2023/11/15 00:54:07;;;;;;;15.60;4.00;;;;;;;10.61;99.65;98912.91;105689;1256;106064;-79
2023/11/15 00:56:55;;;;;;;10.00;3.80;;;;;;;10.58;99.51;98909.20;105749;1258;101829;-78
2023/11/15 00:59:45;;;;;;;12.10;3.40;;;;;;;10.56;99.60;98905.55;105762;1256;100278;-79
2023/11/15 01:02:35;;;;;;;10.40;3.60;;;;;;;10.55;99.85;98909.21;105784;1257;97852;-79
2023/11/15 01:05:21;;;;;;;11.70;3.50;;;;;;;10.53;99.92;98904.71;105686;1256;96565;-78
2023/11/15 01:08:06;;;;;;;15.10;4.10;;;;;;;10.51;99.98;98905.73;105795;1257;97049;-80
2023/11/15 01:10:54;;;;;;;15.90;3.70;;;;;;;10.48;99.95;98899.29;105749;1259;100813;-79
2023/11/15 01:13:40;;;;;;;9.90;3.50;;;;;;;10.47;100.00;98897.91;105823;1257;100707;-79
2023/11/15 01:16:26;;;;;;;13.60;4.40;;;;;;;10.45;100.00;98903.38;105708;1257;97842;-78
2023/11/15 01:19:12;;;;;;;15.60;4.30;;;;;;;10.45;100.00;98904.36;105691;1256;96547;-80
2023/11/15 01:21:58;;;;;;;9.40;3.30;;;;;;;10.44;100.00;98907.09;105743;1259;98297;-79
2023/11/15 01:24:44;;;;;;;8.80;3.40;;;;;;;10.43;100.00;98907.93;105753;1259;100041;-79
2023/11/15 01:27:30;;;;;;;14.80;4.10;;;;;;;10.43;100.00;98904.81;105754;1259;99148;-77
2023/11/15 01:30:15;;;;;;;11.80;4.00;;;;;;;10.43;100.00;98906.11;105889;1257;97714;-79
2023/11/15 01:33:00;;;;;;;13.20;3.60;;;;;;;10.43;100.00;98904.15;105764;1261;96653;-78
2023/11/15 01:35:46;;;;;;;11.60;3.40;;;;;;;10.44;100.00;98901.25;105666;1257;97164;-79
2023/11/15 01:38:32;;;;;;;13.80;4.10;;;;;;;10.43;100.00;98898.88;105846;1256;101207;-78
2023/11/15 01:41:18;;;;;;;11.80;4.30;;;;;;;10.41;100.00;98897.33;105850;1260;99175;-78
2023/11/15 01:44:04;;;;;;;13.40;5.70;;;;;;;10.40;100.00;98896.91;105761;1259;97751;-78
2023/11/15 01:46:52;;;;;;;12.50;4.20;;;;;;;10.38;100.00;98903.80;105794;1259;96615;-80
2023/11/15 01:49:37;;;;;;;10.10;3.90;;;;;;;10.36;100.00;98901.94;105836;1256;97084;-80
2023/11/15 01:52:24;;;;;;;10.40;4.50;;;;;;;10.34;100.00;98902.17;105706;1259;100063;-79
2023/11/15 01:55:13;;;;;;;11.30;4.90;;;;;;;10.33;100.00;98905.77;105785;1257;99123;-78
2023/11/15 01:58:00;;;;;;;8.40;3.90;;;;;;;10.31;100.00;98905.06;106975;1259;98579;-80
2023/11/15 02:00:46;;;;;;;10.20;4.20;;;;;;;10.29;100.00;98903.08;106221;1255;96524;-79
2023/11/15 02:03:32;;;;;;;10.60;3.90;;;;;;;10.28;100.00;98903.86;105758;1259;97147;-79
2023/11/15 02:06:18;;;;;;;12.90;3.40;;;;;;;10.25;100.00;98903.67;105710;1257;99984;-79
2023/11/15 02:09:05;;;;;;;9.20;3.30;;;;;;;10.22;100.00;98902.05;105725;1278;99153;-78
2023/11/15 02:11:51;;;;;;;10.30;3.80;;;;;;;10.19;100.00;98900.39;105619;1259;98720;-79
2023/11/15 02:14:37;;;;;;;9.70;3.70;;;;;;;10.17;100.00;98901.69;105746;1257;96551;-80
2023/11/15 02:17:23;;;;;;;8.20;4.00;;;;;;;10.16;100.00;98909.24;105830;1259;97255;-80
2023/11/15 02:20:10;;;;;;;12.40;3.60;;;;;;;10.14;100.00;98906.95;105680;1255;100056;-79
2023/11/15 02:22:56;;;;;;;9.00;3.40;;;;;;;10.12;100.00;98908.14;105671;1257;99102;-80
2023/11/15 02:25:43;;;;;;;8.60;3.40;;;;;;;10.11;100.00;98906.05;105873;1256;99529;-79
2023/11/15 02:28:29;;;;;;;9.00;3.30;;;;;;;10.07;100.00;98910.42;105875;1259;96798;-82
2023/11/15 02:31:15;;;;;;;12.00;3.90;;;;;;;10.03;100.00;98909.73;105801;1260;96685;-80
2023/11/15 02:34:01;;;;;;;15.10;3.60;;;;;;;10.00;100.00;98908.35;105752;1259;101306;-80
2023/11/15 02:36:47;;;;;;;8.30;3.50;;;;;;;9.98;100.00;98913.70;105839;1259;99119;-79
2023/11/15 02:39:32;;;;;;;11.20;3.50;;;;;;;9.95;100.00;98915.75;105708;1259;97737;-80
2023/11/15 02:42:18;;;;;;;8.60;3.80;;;;;;;9.92;100.00;98919.20;105832;1257;96607;-79
2023/11/15 02:45:04;;;;;;;9.00;3.30;;;;;;;9.90;100.00;98922.51;105804;1256;97126;-80
2023/11/15 02:47:50;;;;;;;13.00;4.00;;;;;;;9.89;100.00;98925.90;105692;1257;101027;-79
2023/11/15 02:50:36;;;;;;;14.50;4.20;;;;;;;9.87;100.00;98922.67;105797;1259;99105;-79
2023/11/15 02:53:22;;;;;;;15.00;3.90;;;;;;;9.88;100.00;98923.12;105634;1257;97766;-80
2023/11/15 02:56:08;;;;;;;10.60;3.90;;;;;;;9.89;100.00;98928.10;105766;1257;96606;-79
2023/11/15 02:58:54;;;;;;;7.80;3.30;;;;;;;9.90;100.00;98925.23;105787;1259;96665;-79
2023/11/15 03:01:47;;;;;;;8.10;3.00;;;;;;;9.91;100.00;98929.48;105805;1254;101725;-80
2023/11/15 03:04:32;;;;;;;11.90;4.60;;;;;;;9.92;100.00;98932.23;105823;1259;99116;-79
2023/11/15 03:07:18;;;;;;;10.60;4.20;;;;;;;9.93;100.00;98937.17;105818;1259;98014;-79
2023/11/15 03:10:04;;;;;;;10.60;3.80;;;;;;;9.93;100.00;98941.37;105727;1259;97017;-80
2023/11/15 03:12:49;;;;;;;11.90;3.40;;;;;;;9.94;100.00;98945.55;105761;1255;96520;-78
2023/11/15 03:15:36;;;;;;;9.80;3.30;;;;;;;9.94;100.00;98947.61;105846;1259;100926;-79
2023/11/15 03:18:22;;;;;;;12.20;4.10;;;;;;;9.96;100.00;98948.88;105805;1257;99085;-80
2023/11/15 03:21:08;;;;;;;10.80;3.50;;;;;;;9.97;100.00;98953.13;105417;1272;98552;-78
2023/11/15 03:23:53;;;;;;;10.80;4.10;;;;;;;9.98;100.00;98954.23;105394;1257;96604;-78
2023/11/15 03:26:39;;;;;;;9.20;3.90;;;;;;;9.98;100.00;98953.99;105489;1262;97020;-77
2023/11/15 03:29:24;;;;;;;10.20;3.80;;;;;;;9.99;100.00;98951.02;106026;1257;101332;-81
2023/11/15 03:32:10;;;;;;;12.30;3.90;;;;;;;10.00;100.00;98952.90;105989;1255;99202;-80
2023/11/15 03:34:56;;;;;;;12.70;5.00;;;;;;;9.99;100.00;98953.52;105968;1257;97743;-79
2023/11/15 03:37:42;;;;;;;13.10;4.60;;;;;;;9.99;100.00;98954.39;106066;1260;96629;-80
2023/11/15 03:40:27;;;;;;;18.70;8.00;;;;;;;10.00;100.00;98953.19;106089;1256;96496;-79
2023/11/15 03:43:13;;;;;;;14.90;5.30;;;;;;;10.01;100.00;98956.91;106034;1257;100041;-79
2023/11/15 03:45:59;;;;;;;11.70;6.50;;;;;;;10.01;100.00;98953.87;106110;1257;99135;-80
2023/11/15 03:48:45;;;;;;;11.30;4.90;;;;;;;10.01;100.00;98956.75;106087;1259;97691;-80
2023/11/15 03:51:30;;;;;;;11.90;3.80;;;;;;;10.01;100.00;98954.08;105682;1261;97084;-76
2023/11/15 03:54:17;;;;;;;8.80;4.90;;;;;;;10.02;100.00;98957.61;105516;1259;96416;-78
2023/11/15 03:57:06;;;;;;;8.60;4.10;;;;;;;10.01;100.00;98962.85;105855;1256;100063;-79
2023/11/15 03:59:58;;;;;;;12.00;4.30;;;;;;;10.00;100.00;98967.52;105740;1254;99979;-78
2023/11/15 04:02:47;;;;;;;8.70;3.70;;;;;;;9.98;100.00;98965.48;105722;1259;97725;-79
2023/11/15 04:05:32;;;;;;;8.30;4.20;;;;;;;9.97;100.00;98966.95;105741;1259;96591;-79
2023/11/15 04:08:18;;;;;;;10.40;4.00;;;;;;;9.98;100.00;98966.70;105768;1259;98003;-78
2023/11/15 04:11:04;;;;;;;7.90;3.50;;;;;;;9.99;100.00;98965.34;105745;1260;100001;-78
2023/11/15 04:13:50;;;;;;;11.40;3.90;;;;;;;9.97;100.00;98964.48;105823;1257;100334;-79
2023/11/15 04:16:37;;;;;;;10.50;4.50;;;;;;;9.97;100.00;98960.75;105672;1257;97907;-78
2023/11/15 04:19:24;;;;;;;8.80;4.30;;;;;;;9.96;100.00;98965.73;105824;1260;97208;-79
2023/11/15 04:22:09;;;;;;;13.60;4.40;;;;;;;9.94;100.00;98961.88;105749;1259;97774;-79
2023/11/15 04:24:56;;;;;;;8.80;4.50;;;;;;;9.92;100.00;98964.95;105802;1259;100004;-79
2023/11/15 04:27:41;;;;;;;12.70;4.30;;;;;;;9.89;100.00;98966.02;105699;1256;100041;-79
2023/11/15 04:30:27;;;;;;;11.10;3.60;;;;;;;9.88;100.00;98963.36;105781;1259;98431;-79
2023/11/15 04:33:13;;;;;;;10.40;4.70;;;;;;;9.87;100.00;98964.77;105750;1257;96712;-78
2023/11/15 04:35:59;;;;;;;7.00;4.00;;;;;;;9.87;100.00;98962.50;105509;1259;98369;-77
2023/11/15 04:38:47;;;;;;;15.30;4.70;;;;;;;9.85;100.00;98968.44;105688;1255;99983;-79
2023/11/15 04:41:34;;;;;;;12.60;5.10;;;;;;;9.84;100.00;98971.50;105781;1255;99307;-81
2023/11/15 04:44:23;;;;;;;11.90;4.00;;;;;;;9.83;100.00;98975.50;105743;1260;98339;-76
2023/11/15 04:47:08;;;;;;;12.40;4.40;;;;;;;9.83;100.00;98974.32;105654;1257;97091;-80
2023/11/15 04:49:54;;;;;;;10.50;4.20;;;;;;;9.83;100.00;98974.80;106148;1257;96995;-80
2023/11/15 04:52:40;;;;;;;9.40;4.80;;;;;;;9.82;100.00;98977.89;106168;1255;100644;-80
2023/11/15 04:55:25;;;;;;;11.50;4.50;;;;;;;9.82;100.00;98980.29;105579;1254;99253;-78
2023/11/15 04:58:13;;;;;;;10.20;5.10;;;;;;;9.80;100.00;98976.06;105382;1257;97747;-78
2023/11/15 05:00:59;;;;;;;10.60;4.40;;;;;;;9.79;100.00;98976.33;105644;1257;96792;-78
2023/11/15 05:03:45;;;;;;;11.70;5.00;;;;;;;9.78;100.00;98976.98;105848;1257;98375;-78
2023/11/15 05:06:31;;;;;;;12.40;4.80;;;;;;;9.77;100.00;98980.34;105998;1260;100062;-78
2023/11/15 05:09:16;;;;;;;12.20;4.60;;;;;;;9.75;100.00;98980.02;105802;1260;99854;-79
2023/11/15 05:12:03;;;;;;;12.90;4.50;;;;;;;9.74;100.00;98988.70;105787;1259;97711;-79
2023/11/15 05:14:49;;;;;;;17.20;5.40;;;;;;;9.75;100.00;98986.73;105716;1262;96702;-79
2023/11/15 05:17:34;;;;;;;11.70;4.20;;;;;;;9.74;100.00;98987.23;105779;1257;97109;-79
2023/11/15 05:20:20;;;;;;;12.50;6.20;;;;;;;9.74;100.00;98988.31;105819;1259;100741;-78
2023/11/15 05:23:05;;;;;;;8.80;5.80;;;;;;;9.73;100.00;98988.93;105756;1259;99082;-77
2023/11/15 05:25:51;;;;;;;14.50;5.50;;;;;;;9.72;100.00;98988.00;105870;1257;99313;-78
2023/11/15 05:28:37;;;;;;;14.40;5.80;;;;;;;9.72;100.00;98986.80;105872;1258;96523;-79
2023/11/15 05:31:23;;;;;;;15.00;5.90;;;;;;;9.72;100.00;98990.47;105750;1259;96613;-79
2023/11/15 05:34:08;;;;;;;12.30;5.00;;;;;;;9.73;100.00;98993.38;105673;1259;101233;-79
2023/11/15 05:36:54;;;;;;;13.70;4.70;;;;;;;9.74;100.00;98995.88;105702;1259;99076;-79
2023/11/15 05:39:41;;;;;;;15.30;5.30;;;;;;;9.74;100.00;99001.31;105736;1257;98515;-78
2023/11/15 05:42:26;;;;;;;13.10;4.90;;;;;;;9.73;100.00;99005.14;105811;1257;96654;-80
2023/11/15 05:45:12;;;;;;;10.50;4.90;;;;;;;9.73;100.00;99010.23;105730;1262;97644;-79
2023/11/15 05:47:58;;;;;;;10.90;4.60;;;;;;;9.73;100.00;99010.23;105946;1257;100024;-79
2023/11/15 05:50:44;;;;;;;10.60;4.50;;;;;;;9.73;100.00;99013.48;105686;1257;99076;-80
2023/11/15 05:53:29;;;;;;;10.10;4.90;;;;;;;9.73;100.00;99016.99;105495;1260;100424;-79
2023/11/15 05:56:15;;;;;;;10.70;4.70;;;;;;;9.72;100.00;99022.02;105277;1259;96715;-78
2023/11/15 05:59:01;;;;;;;10.30;4.90;;;;;;;9.72;100.00;99023.50;105535;1257;97205;-79
2023/11/15 06:01:46;;;;;;;12.40;5.10;;;;;;;9.72;100.00;99025.43;105636;1257;101348;-79
2023/11/15 06:04:33;;;;;;;13.10;5.30;;;;;;;9.72;100.00;99026.66;105929;1260;99233;-78
2023/11/15 06:07:19;;;;;;;17.30;5.60;;;;;;;9.71;100.00;99030.70;105585;1257;98196;-78
2023/11/15 06:10:07;;;;;;;14.50;5.10;;;;;;;9.71;100.00;99035.14;105611;1259;96610;-78
2023/11/15 06:12:56;;;;;;;13.10;5.30;;;;;;;9.72;100.00;99037.61;105536;1259;98437;-78
2023/11/15 06:15:43;;;;;;;10.70;4.90;;;;;;;9.71;100.00;99041.23;105746;1257;101270;-77
2023/11/15 06:18:29;;;;;;;13.30;5.60;;;;;;;9.72;100.00;99042.79;105691;1260;99187;-78
2023/11/15 06:21:15;;;;;;;13.70;5.10;;;;;;;9.73;100.00;99049.58;105712;1257;98484;-79
2023/11/15 06:24:01;;;;;;;16.70;6.10;;;;;;;9.74;100.00;99047.38;105695;1259;96674;-78
2023/11/15 06:26:50;;;;;;;13.60;6.40;;;;;;;9.75;100.00;99047.77;105805;1259;97118;-78
2023/11/15 06:29:36;;;;;;;11.80;6.00;;;;;;;9.75;100.00;99048.25;105856;1259;100564;-79
2023/11/15 06:32:23;;;;;;;23.00;11.80;;;;;;;9.75;100.00;99051.73;105561;1259;100578;-77
2023/11/15 06:35:09;;;;;;;17.80;10.40;;;;;;;9.74;100.00;99053.88;105389;1260;97691;-77
2023/11/15 06:37:55;;;;;;;18.50;9.00;;;;;;;9.73;100.00;99056.10;105365;1260;96670;-78
2023/11/15 06:40:41;;;;;;;14.20;8.60;;;;;;;9.73;100.00;99059.16;105929;1259;96613;-80
2023/11/15 06:43:27;;;;;;;15.60;7.60;;;;;;;9.72;100.00;99058.59;106077;1260;100001;-78
2023/11/15 06:46:17;;;;;;;14.40;6.60;;;;;;;9.72;100.00;99058.30;106135;1260;99328;-80
2023/11/15 06:49:13;;;;;;;19.40;8.40;;;;;;;9.72;100.00;99060.77;105938;1255;97978;-79
2023/11/15 06:51:58;;;;;;;14.30;6.70;;;;;;;9.72;100.00;99068.62;106111;1260;96648;-79
2023/11/15 06:54:43;;;;;;;20.10;8.90;;;;;;;9.72;100.00;99068.58;106012;1259;97062;-81
2023/11/15 06:57:29;;;;;;;15.00;6.70;;;;;;;9.72;100.00;99069.85;105954;1261;99986;-77
2023/11/15 07:00:15;;;;;;;12.70;6.50;;;;;;;9.71;100.00;99071.67;105421;1257;99118;-77
2023/11/15 07:03:03;;;;;;;15.90;6.70;;;;;;;9.70;100.00;99071.89;105716;1257;98977;-80
2023/11/15 07:05:49;;;;;;;13.70;6.50;;;;;;;9.68;100.00;99074.61;106230;1260;96609;-80
2023/11/15 07:08:34;;;;;;;11.10;6.50;;;;;;;9.67;100.00;99082.44;105918;1260;96529;-76
2023/11/15 07:11:21;;;;;;;17.10;6.90;;;;;;;9.67;100.00;99086.17;105624;1257;100662;-80
2023/11/15 07:14:10;;;;;;;14.50;9.50;;;;;;;9.66;100.00;99086.48;105651;1262;99198;-80
2023/11/15 07:16:56;;;;;;;15.40;9.20;;;;;;;9.66;100.00;99089.57;106115;1260;98181;-78
2023/11/15 07:19:42;;;;;;;19.00;9.90;;;;;;;9.65;100.00;99093.81;106069;1256;96524;-80
2023/11/15 07:22:28;;;;;;;21.30;8.90;;;;;;;9.64;100.00;99097.88;106007;1260;96607;-79
2023/11/15 07:25:18;;;;;;;13.40;6.80;;;;;;;9.65;100.00;99099.08;106137;1255;101255;-80
2023/11/15 07:28:03;;;;;;;11.00;6.20;;;;;;;9.63;100.00;99101.23;106380;1260;99644;-78
2023/11/15 07:30:50;;;;;;;14.50;6.50;;;;;;;9.62;100.00;99106.70;105643;1260;98553;-79
2023/11/15 07:33:36;;;;;;;16.90;7.40;;;;;;;9.61;100.00;99112.23;106124;1260;97521;-80
2023/11/15 07:36:24;;;;;;;12.90;7.40;;;;;;;9.59;100.00;99115.94;105888;1259;96408;-77
2023/11/15 07:39:13;;;;;;;16.80;7.60;;;;;;;9.57;100.00;99124.70;106126;1259;100168;-79
2023/11/15 07:41:59;;;;;;;11.20;6.70;;;;;;;9.56;100.00;99128.14;106048;1260;99069;-81
2023/11/15 07:44:45;;;;;;;17.30;7.40;;;;;;;9.55;100.00;99126.17;106011;1270;97715;-79
2023/11/15 07:47:34;;;;;;;10.80;6.00;;;;;;;9.54;100.00;99131.64;106055;1257;96544;-80
2023/11/15 07:50:20;;;;;;;10.20;6.70;;;;;;;9.54;100.00;99132.54;105912;1260;97364;-79
2023/11/15 07:53:06;;;;;;;12.40;6.30;;;;;;;9.54;100.00;99130.73;105545;1260;99975;-78
2023/11/15 07:55:53;;;;;;;14.50;7.90;;;;;;;9.56;100.00;99133.64;105474;1260;99133;-79
2023/11/15 07:58:39;;;;;;;10.40;6.70;;;;;;;9.57;100.00;99138.13;105392;1260;97829;-77
2023/11/15 08:01:25;;;;;;;14.00;7.40;;;;;;;9.58;100.00;99134.16;105474;1262;96705;-78
2023/11/15 08:04:11;;;;;;;12.70;6.40;;;;;;;9.60;100.00;99136.46;105945;1256;96584;-79
2023/11/15 08:06:57;;;;;;;14.20;7.50;;;;;;;9.59;100.00;99139.96;106082;1262;100733;-79
2023/11/15 08:09:43;;;;;;;12.70;6.90;;;;;;;9.59;100.00;99140.69;105534;1263;99202;-79
2023/11/15 08:12:35;;;;;;;7.40;5.20;;;;;;;9.60;100.00;99145.73;105782;1258;97816;-80
2023/11/15 08:15:20;;;;;;;9.10;5.10;;;;;;;9.58;100.00;99146.45;105930;1260;96562;-79
2023/11/15 08:18:06;;;;;;;14.60;6.50;;;;;;;9.56;100.00;99145.19;106031;1260;96632;-79
2023/11/15 08:20:53;;;;;;;7.60;4.70;;;;;;;9.55;100.00;99145.00;105946;1259;101247;-80
2023/11/15 08:23:39;;;;;;;8.60;5.10;;;;;;;9.56;100.00;99152.23;105873;1269;100495;-79
2023/11/15 08:26:24;;;;;;;13.40;5.80;;;;;;;9.59;100.00;99159.73;105903;1254;98276;-79
2023/11/15 08:29:11;;;;;;;11.00;5.40;;;;;;;9.63;100.00;99158.38;105989;1256;96728;-79
2023/11/15 08:31:58;;;;;;;11.80;5.20;;;;;;;9.68;100.00;99156.45;105986;1257;97154;-80
2023/11/15 08:34:44;;;;;;;14.30;7.20;;;;;;;9.73;100.00;99161.87;106081;1255;99988;-80
2023/11/15 08:37:30;;;;;;;13.70;7.00;;;;;;;9.75;100.00;99169.00;105873;1262;99591;-80
2023/11/15 08:40:17;;;;;;;13.10;8.80;;;;;;;9.78;100.00;99170.96;105853;1260;98859;-79
2023/11/15 08:43:03;;;;;;;20.80;8.80;;;;;;;9.79;100.00;99173.91;105865;1260;96588;-79
2023/11/15 08:45:49;;;;;;;15.30;9.20;;;;;;;9.82;100.00;99176.89;105984;1269;98310;-81
2023/11/15 08:48:34;;;;;;;20.90;9.10;;;;;;;9.86;100.00;99183.66;106469;1260;100038;-77
2023/11/15 08:51:23;;;;;;;18.20;11.80;;;;;;;9.91;100.00;99186.09;105680;1258;99212;-80
2023/11/15 08:54:09;;;;;;;15.30;10.00;;;;;;;9.96;100.00;99185.64;106129;1257;98181;-80
2023/11/15 08:56:55;;;;;;;15.60;10.20;;;;;;;10.02;100.00;99188.89;106540;1258;96437;-79
2023/11/15 08:59:45;;;;;;;16.30;9.90;;;;;;;10.08;100.00;99193.75;106769;1258;97046;-80
2023/11/15 09:02:31;;;;;;;17.70;9.40;;;;;;;10.11;100.00;99195.96;106412;1258;100968;-79
2023/11/15 09:05:19;;;;;;;12.00;7.10;;;;;;;10.11;100.00;99198.31;105569;1261;99221;-77
2023/11/15 09:08:05;;;;;;;13.50;7.40;;;;;;;10.09;100.00;99200.00;108487;1256;98384;-79
2023/11/15 09:10:51;;;;;;;13.10;8.10;;;;;;;10.07;100.00;99203.80;105971;1258;96555;-77
2023/11/15 09:13:39;;;;;;;13.60;6.80;;;;;;;10.05;100.00;99207.80;106434;1257;97075;-79
2023/11/15 09:16:24;;;;;;;10.60;6.80;;;;;;;10.04;100.00;99206.79;105882;1259;100777;-80
2023/11/15 09:19:15;;;;;;;11.60;6.20;;;;;;;10.04;100.00;99212.79;105831;1259;99245;-79
2023/11/15 09:22:01;;;;;;;14.00;7.50;;;;;;;10.03;100.00;99214.27;105828;1261;97715;-79
2023/11/15 09:24:51;;;;;;;15.20;6.70;;;;;;;10.01;100.00;99216.05;105527;1259;97920;-79
2023/11/15 09:27:37;;;;;;;8.50;6.20;;;;;;;10.00;100.00;99220.02;105459;1256;96946;-79
2023/11/15 09:30:26;;;;;;;9.40;5.60;;;;;;;9.97;100.00;99217.25;105676;1261;99994;-77
2023/11/15 09:33:13;;;;;;;10.50;5.10;;;;;;;9.94;100.00;99219.77;105738;1260;100741;-79
2023/11/15 09:35:59;;;;;;;8.00;4.70;;;;;;;9.93;100.00;99225.34;105530;1260;97748;-78
2023/11/15 09:38:45;;;;;;;7.50;4.80;;;;;;;9.89;100.00;99227.63;105572;1260;96667;-78
2023/11/15 09:41:30;;;;;;;8.40;4.60;;;;;;;9.86;100.00;99225.92;105462;1257;97813;-77
2023/11/15 09:44:20;;;;;;;12.60;5.50;;;;;;;9.85;100.00;99226.36;105737;1261;99994;-81
2023/11/15 09:47:07;;;;;;;9.50;4.30;;;;;;;9.85;100.00;99229.33;106079;1257;100538;-80
2023/11/15 09:49:53;;;;;;;9.70;4.50;;;;;;;9.86;100.00;99232.90;106073;1257;99062;-78
2023/11/15 09:52:40;;;;;;;10.90;5.60;;;;;;;9.88;100.00;99235.07;105704;1269;96604;-77
2023/11/15 09:55:29;;;;;;;7.40;4.80;;;;;;;9.89;100.00;99239.64;105526;1258;96689;-79
2023/11/15 09:58:14;;;;;;;8.40;4.40;;;;;;;9.87;100.00;99242.70;105509;1260;100008;-77
2023/11/15 10:01:01;;;;;;;10.10;4.60;;;;;;;9.86;100.00;99241.30;105819;1255;100211;-80
2023/11/15 10:03:47;;;;;;;9.50;4.10;;;;;;;9.87;100.00;99242.74;106236;1260;97840;-79
2023/11/15 10:06:40;;;;;;;6.40;3.90;;;;;;;9.87;100.00;99244.85;105595;1256;96607;-79
2023/11/15 10:09:35;;;;;;;6.50;4.10;;;;;;;9.86;100.00;99247.85;105611;1270;96609;-80
2023/11/15 10:12:24;;;;;;;6.00;4.30;;;;;;;9.87;100.00;99252.48;105637;1257;101764;-80
2023/11/15 10:15:11;;;;;;;6.50;4.00;;;;;;;9.88;100.00;99254.91;105585;1260;100318;-76
2023/11/15 10:17:56;;;;;;;8.90;4.10;;;;;;;9.89;100.00;99259.15;105581;1260;98377;-79
2023/11/15 10:20:43;;;;;;;8.20;3.70;;;;;;;9.89;100.00;99264.70;105557;1257;96524;-77
2023/11/15 10:23:30;;;;;;;7.70;3.60;;;;;;;9.87;100.00;99262.50;105572;1261;97247;-78
2023/11/15 10:26:16;;;;;;;9.40;4.20;;;;;;;9.87;100.00;99266.12;105199;1258;101274;-78
2023/11/15 10:29:12;;;;;;;6.20;4.50;;;;;;;9.89;100.00;99262.82;106173;1257;99989;-79
2023/11/15 10:32:00;;;;;;;7.90;4.00;;;;;;;9.89;100.00;99258.27;105534;1257;97720;-77
2023/11/15 10:34:51;;;;;;;6.10;3.60;;;;;;;9.87;100.00;99263.14;105700;1260;96520;-78
2023/11/15 10:37:48;;;;;;;5.50;3.40;;;;;;;9.87;100.00;99264.96;105461;1260;97153;-79
2023/11/15 10:40:34;;;;;;;9.10;4.30;;;;;;;9.90;100.00;99266.02;105508;1260;100049;-78
2023/11/15 10:43:19;;;;;;;4.10;3.70;;;;;;;9.93;100.00;99266.23;105975;1257;99534;-79
2023/11/15 10:46:06;;;;;;;8.70;3.40;;;;;;;9.97;100.00;99272.67;106152;1260;97848;-80
2023/11/15 10:48:52;;;;;;;8.40;3.70;;;;;;;9.98;100.00;99272.84;106137;1255;95779;-80
2023/11/15 10:51:41;;;;;;;4.50;3.20;;;;;;;9.99;100.00;99274.15;106160;1260;98312;-81
2023/11/15 10:54:28;;;;;;;4.50;3.70;;;;;;;10.02;100.00;99273.98;107393;1257;101347;-80
2023/11/15 10:57:17;;;;;;;8.40;3.80;;;;;;;10.04;100.00;99274.37;105956;1262;99777;-79
2023/11/15 11:00:07;;;;;;;5.70;3.70;;;;;;;10.06;100.00;99276.86;106380;1257;99041;-80
2023/11/15 11:02:54;;;;;;;5.30;3.40;;;;;;;10.11;100.00;99279.74;105934;1257;98715;-80
2023/11/15 11:05:45;;;;;;;12.30;4.90;;;;;;;10.11;100.00;99284.30;105852;1260;98968;-79
2023/11/15 11:08:48;;;;;;;6.00;3.40;;;;;;;10.11;100.00;99288.59;105960;1254;101327;-81
2023/11/15 11:11:40;;;;;;;8.50;3.50;;;;;;;10.10;100.00;99289.29;106026;1257;100397;-79
2023/11/15 11:14:30;;;;;;;7.60;4.00;;;;;;;10.07;100.00;99289.95;105899;1257;97966;-77
2023/11/15 11:17:42;;;;;;;8.10;3.20;;;;;;;10.04;100.00;99288.98;105554;1261;97836;-78
2023/11/15 11:20:29;;;;;;;8.50;3.70;;;;;;;10.03;100.00;99287.86;105636;1260;97927;-77
2023/11/15 11:23:19;;;;;;;5.10;3.40;;;;;;;10.04;100.00;99295.64;105641;1258;102054;-78
2023/11/15 11:26:45;;;;;;;5.90;3.10;;;;;;;10.05;100.00;99301.85;105466;1260;100425;-78
2023/11/15 11:29:33;;;;;;;6.50;2.90;;;;;;;10.10;100.00;99306.25;104993;1264;98040;-78
2023/11/15 11:32:26;;;;;;;5.90;3.00;;;;;;;10.13;100.00;99307.14;104664;1264;99225;-76
2023/11/15 11:35:13;;;;;;;5.20;3.40;;;;;;;10.18;100.00;99303.45;105786;1259;98392;-78
2023/11/15 11:38:03;;;;;;;5.80;2.90;;;;;;;10.19;100.00;99304.19;105875;1257;101334;-78
2023/11/15 11:40:49;;;;;;;5.20;2.80;;;;;;;10.20;100.00;99309.23;105830;1261;99219;-79
2023/11/15 11:43:35;;;;;;;6.20;2.80;;;;;;;10.21;100.00;99318.63;105982;1260;97921;-79
2023/11/15 11:46:20;;;;;;;8.30;3.20;;;;;;;10.18;100.00;99320.90;105511;1259;97976;-79
2023/11/15 11:49:08;;;;;;;3.60;2.60;;;;;;;10.14;100.00;99327.89;105898;1257;98457;-77
2023/11/15 11:51:53;;;;;;;6.10;3.20;;;;;;;10.11;100.00;99332.13;106082;1257;102321;-76
2023/11/15 11:54:39;;;;;;;5.90;2.30;;;;;;;10.06;100.00;99336.17;105517;1258;100191;-77
2023/11/15 11:57:25;;;;;;;5.80;2.60;;;;;;;10.04;100.00;99336.23;105445;1254;98697;-79
2023/11/15 12:00:12;;;;;;;6.50;3.00;;;;;;;10.02;100.00;99336.89;105409;1257;97978;-77
2023/11/15 12:02:57;;;;;;;4.90;2.40;;;;;;;9.99;100.00;99338.77;105415;1259;97993;-76
2023/11/15 12:05:43;;;;;;;5.40;3.30;;;;;;;9.97;100.00;99338.77;105461;1257;102574;-79
2023/11/15 12:08:31;;;;;;;4.40;3.10;;;;;;;9.95;100.00;99340.59;105436;1264;99240;-78
2023/11/15 12:11:22;;;;;;;6.00;2.90;;;;;;;9.94;100.00;99341.75;105490;1273;97983;-79
2023/11/15 12:14:13;;;;;;;5.20;3.60;;;;;;;9.95;100.00;99343.92;105592;1260;97969;-79
2023/11/15 12:16:58;;;;;;;6.80;3.90;;;;;;;9.96;100.00;99343.96;105692;1256;98053;-78
2023/11/15 12:19:44;;;;;;;6.00;3.50;;;;;;;9.97;100.00;99349.06;105746;1258;101555;-78
2023/11/15 12:22:30;;;;;;;8.10;4.50;;;;;;;9.96;100.00;99351.61;105734;1258;99036;-79
2023/11/15 12:25:16;;;;;;;5.90;4.30;;;;;;;9.93;100.00;99355.45;105677;1256;97832;-76
2023/11/15 12:28:02;;;;;;;5.20;3.50;;;;;;;9.91;100.00;99352.38;105776;1259;97972;-78
2023/11/15 12:30:47;;;;;;;4.20;3.30;;;;;;;9.88;100.00;99351.94;105813;1256;99240;-78
2023/11/15 12:33:35;;;;;;;7.40;3.80;;;;;;;9.86;100.00;99354.23;105742;1257;102133;-78
2023/11/15 12:36:21;;;;;;;4.90;3.40;;;;;;;9.86;100.00;99360.25;105446;1259;100114;-78
2023/11/15 12:39:06;;;;;;;5.80;3.10;;;;;;;9.83;100.00;99360.89;105651;1260;99043;-78
2023/11/15 12:41:52;;;;;;;4.30;3.10;;;;;;;9.78;100.00;99364.85;105445;1259;97963;-76
2023/11/15 12:44:45;;;;;;;4.60;3.00;;;;;;;9.69;100.00;99375.75;105521;1260;98505;-77
2023/11/15 12:47:30;;;;;;;5.70;3.50;;;;;;;9.60;100.00;99388.09;105881;1258;103278;-77