Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:11;;;;;;;8.77;7.47;;;12.70;99.90;;;;;;5081679;28;20055;-83
2023/09/03 00:03:37;;;;;;;8.23;7.43;;;12.70;99.90;;;;;;5073527;28;20493;-84
2023/09/03 00:06:03;;;;;;;8.30;7.60;;;13.00;99.90;;;;;;5075991;28;20040;-82
2023/09/03 00:08:28;;;;;;;7.70;6.60;;;12.60;99.90;;;;;;5079947;28;20075;-82
2023/09/03 00:10:54;;;;;;;9.95;7.22;;;12.60;99.90;;;;;;5074477;28;20128;-82
2023/09/03 00:13:21;;;;;;;10.75;7.85;;;12.50;99.90;;;;;;5082999;28;20078;-82
2023/09/03 00:15:46;;;;;;;9.30;8.40;;;12.40;99.90;;;;;;5086468;28;20044;-82
2023/09/03 00:18:14;;;;;;;10.75;8.35;;;12.40;99.90;;;;;;5069049;28;20067;-82
2023/09/03 00:20:39;;;;;;;8.68;7.78;;;12.40;99.90;;;;;;5069103;28;20048;-82
2023/09/03 00:23:05;;;;;;;10.75;8.32;;;12.30;99.90;;;;;;5070893;28;20117;-82
2023/09/03 00:25:35;;;;;;;8.50;7.65;;;12.30;99.90;;;;;;5069366;28;20049;-82
2023/09/03 00:28:01;;;;;;;8.30;7.10;;;12.30;99.90;;;;;;5084400;28;20063;-83
2023/09/03 00:30:27;;;;;;;13.63;8.60;;;12.30;99.90;;;;;;5066712;28;20044;-82
2023/09/03 00:32:52;;;;;;;8.65;7.75;;;12.20;99.90;;;;;;5083678;28;20399;-82
2023/09/03 00:35:18;;;;;;;8.40;7.50;;;12.20;99.90;;;;;;5077916;28;20060;-82
2023/09/03 00:37:43;;;;;;;11.50;8.20;;;12.10;99.90;;;;;;5072061;28;20410;-82
2023/09/03 00:40:10;;;;;;;11.70;8.85;;;12.10;99.90;;;;;;5080636;28;20130;-83
2023/09/03 00:42:36;;;;;;;9.48;8.48;;;12.10;99.90;;;;;;5078811;28;20697;-83
2023/09/03 00:45:02;;;;;;;8.60;7.70;;;12.10;99.90;;;;;;5081731;28;20125;-83
2023/09/03 00:47:28;;;;;;;9.07;8.18;;;12.10;99.90;;;;;;5067640;28;20044;-83
2023/09/03 00:49:53;;;;;;;8.45;7.65;;;12.10;99.90;;;;;;5067304;28;20465;-82
2023/09/03 00:52:21;;;;;;;8.98;8.07;;;12.00;99.90;;;;;;5074389;28;20131;-82
2023/09/03 00:54:47;;;;;;;10.35;9.25;;;12.00;99.90;;;;;;5067841;28;20398;-83
2023/09/03 00:57:13;;;;;;;10.95;9.13;;;12.00;99.90;;;;;;5050445;28;20044;-82
2023/09/03 00:59:40;;;;;;;10.27;9.27;;;12.00;99.90;;;;;;5067280;28;20165;-82
2023/09/03 01:02:06;;;;;;;10.57;9.40;;;12.00;99.90;;;;;;5067689;28;20043;-82
2023/09/03 01:04:32;;;;;;;10.80;9.68;;;11.90;99.90;;;;;;5074484;28;20032;-82
2023/09/03 01:06:58;;;;;;;12.65;10.63;;;11.90;99.90;;;;;;5082391;28;20055;-82
2023/09/03 01:09:24;;;;;;;11.57;9.48;;;12.00;99.90;;;;;;5070697;28;20062;-82
2023/09/03 01:12:09;;;;;;;10.57;9.23;;;12.00;99.90;;;;;;5074685;28;20086;-83
2023/09/03 01:14:35;;;;;;;10.75;9.38;;;12.00;99.90;;;;;;5067914;28;20052;-83
2023/09/03 01:17:10;;;;;;;10.30;9.30;;;12.00;99.90;;;;;;5067214;28;20049;-83
2023/09/03 01:20:06;;;;;;;10.13;9.10;;;12.00;99.90;;;;;;5084988;28;20044;-83
2023/09/03 01:22:56;;;;;;;10.45;9.30;;;12.00;99.90;;;;;;5085966;28;20478;-82
2023/09/03 01:25:37;;;;;;;10.60;9.35;;;12.00;99.90;;;;;;5067075;28;20040;-83
2023/09/03 01:28:23;;;;;;;10.90;9.68;;;12.00;99.90;;;;;;5075985;28;20418;-83
2023/09/03 01:30:51;;;;;;;10.07;8.40;;;12.00;99.90;;;;;;5087560;28;20410;-83
2023/09/03 01:33:20;;;;;;;8.75;7.90;;;12.00;99.90;;;;;;5082145;28;20044;-83
2023/09/03 01:35:48;;;;;;;9.45;8.35;;;12.00;99.90;;;;;;5083662;28;20454;-83
2023/09/03 01:38:14;;;;;;;10.27;8.88;;;11.90;99.90;;;;;;5076208;28;20513;-83
2023/09/03 01:40:40;;;;;;;10.45;9.32;;;11.90;99.90;;;;;;5067441;28;20040;-82
2023/09/03 01:43:05;;;;;;;10.55;9.32;;;11.90;99.90;;;;;;5075513;28;20047;-82
2023/09/03 01:45:43;;;;;;;9.23;8.23;;;11.90;99.90;;;;;;5049160;28;20484;-82
2023/09/03 01:48:22;;;;;;;9.75;8.75;;;11.90;99.90;;;;;;5081871;28;20036;-82
2023/09/03 01:51:00;;;;;;;9.68;8.70;;;11.80;99.90;;;;;;5068730;28;20067;-83
2023/09/03 01:53:38;;;;;;;11.75;9.05;;;11.80;99.90;;;;;;5082286;28;20045;-83
2023/09/03 01:56:05;;;;;;;12.38;9.63;;;11.80;99.90;;;;;;5067365;28;20040;-83
2023/09/03 01:58:35;;;;;;;12.52;9.40;;;11.80;99.90;;;;;;5067117;28;20044;-82
2023/09/03 02:01:02;;;;;;;11.00;9.10;;;11.80;99.90;;;;;;5071060;28;20044;-82
2023/09/03 02:03:29;;;;;;;10.35;8.70;;;11.80;99.90;;;;;;5070083;28;20040;-82
2023/09/03 02:05:55;;;;;;;9.68;8.15;;;11.80;99.90;;;;;;5067906;28;20058;-83
2023/09/03 02:08:21;;;;;;;9.18;8.27;;;11.80;99.90;;;;;;5075222;28;20052;-82
2023/09/03 02:10:46;;;;;;;10.75;9.07;;;11.90;99.90;;;;;;5079583;28;20041;-82
2023/09/03 02:13:12;;;;;;;9.65;8.65;;;11.90;99.90;;;;;;5066390;28;20514;-83
2023/09/03 02:15:37;;;;;;;10.32;9.25;;;11.80;99.90;;;;;;5068446;28;20127;-83
2023/09/03 02:18:03;;;;;;;9.48;8.57;;;11.80;99.90;;;;;;5085740;28;20071;-83
2023/09/03 02:20:28;;;;;;;9.25;8.32;;;11.80;99.90;;;;;;5085256;28;20047;-83
2023/09/03 02:22:54;;;;;;;10.57;9.35;;;11.80;99.90;;;;;;5073113;28;20044;-82
2023/09/03 02:25:20;;;;;;;11.13;8.90;;;11.80;99.90;;;;;;5073315;28;20044;-83
2023/09/03 02:27:45;;;;;;;9.85;8.85;;;11.70;99.90;;;;;;5077593;28;20044;-83
2023/09/03 02:30:11;;;;;;;9.90;8.90;;;11.70;99.90;;;;;;5072137;28;20051;-83
2023/09/03 02:32:37;;;;;;;12.40;10.60;;;11.70;99.90;;;;;;5070172;28;20040;-83
2023/09/03 02:35:03;;;;;;;13.25;11.77;;;11.70;99.90;;;;;;5082859;28;20035;-83
2023/09/03 02:37:28;;;;;;;11.63;10.35;;;11.70;99.90;;;;;;5078697;28;20098;-82
2023/09/03 02:39:54;;;;;;;12.77;11.35;;;11.70;99.90;;;;;;5084672;28;20084;-82
2023/09/03 02:42:19;;;;;;;13.63;11.27;;;11.60;99.90;;;;;;5078039;28;20127;-83
2023/09/03 02:44:45;;;;;;;12.40;11.10;;;11.60;99.90;;;;;;5065819;28;20055;-82
2023/09/03 02:47:10;;;;;;;14.90;11.95;;;11.60;99.90;;;;;;5067065;28;20052;-83
2023/09/03 02:49:36;;;;;;;12.40;11.13;;;11.60;99.90;;;;;;5083859;28;20048;-82
2023/09/03 02:52:02;;;;;;;10.75;9.50;;;11.60;99.90;;;;;;5071999;28;20052;-83
2023/09/03 02:54:27;;;;;;;9.32;8.20;;;11.60;99.90;;;;;;5067352;28;20080;-83
2023/09/03 02:56:53;;;;;;;10.10;8.98;;;11.60;99.90;;;;;;5068056;28;20036;-83
2023/09/03 02:59:18;;;;;;;12.68;10.05;;;11.50;99.90;;;;;;5077890;28;20518;-83
2023/09/03 03:01:44;;;;;;;11.55;10.13;;;11.50;99.90;;;;;;5076534;28;20085;-83
2023/09/03 03:04:10;;;;;;;14.25;10.07;;;11.60;99.90;;;;;;5074257;28;20054;-83
2023/09/03 03:06:35;;;;;;;12.85;10.95;;;11.60;99.90;;;;;;5067160;28;20554;-83
2023/09/03 03:09:04;;;;;;;12.30;10.93;;;11.60;99.90;;;;;;5085379;28;20417;-82
2023/09/03 03:11:30;;;;;;;12.63;10.90;;;11.50;99.90;;;;;;5082775;28;20067;-82
2023/09/03 03:13:55;;;;;;;13.85;11.05;;;11.60;99.90;;;;;;5079860;28;20537;-82
2023/09/03 03:16:21;;;;;;;14.23;11.52;;;11.60;99.90;;;;;;5078829;28;20097;-83
2023/09/03 03:18:46;;;;;;;12.23;10.38;;;11.60;99.90;;;;;;5078908;28;20046;-82
2023/09/03 03:21:22;;;;;;;11.80;10.55;;;11.60;99.90;;;;;;5070620;28;20044;-82
2023/09/03 03:23:50;;;;;;;12.05;10.13;;;11.60;99.90;;;;;;5087544;28;20048;-82
2023/09/03 03:26:16;;;;;;;11.32;10.20;;;11.50;99.90;;;;;;5075930;28;20142;-82
2023/09/03 03:28:42;;;;;;;10.95;9.70;;;11.50;99.90;;;;;;5069203;28;20080;-82
2023/09/03 03:31:11;;;;;;;10.80;9.52;;;11.50;99.90;;;;;;5069718;28;20068;-83
2023/09/03 03:33:38;;;;;;;10.20;8.75;;;11.40;99.90;;;;;;5072376;28;20032;-82
2023/09/03 03:36:05;;;;;;;10.80;9.70;;;11.40;99.90;;;;;;5086930;28;20047;-82
2023/09/03 03:38:30;;;;;;;10.73;9.60;;;11.80;99.90;;;;;;5070539;28;20127;-83
2023/09/03 03:41:17;;;;;;;10.75;9.60;;;11.30;99.90;;;;;;5083810;28;20169;-82
2023/09/03 03:43:48;;;;;;;12.23;9.82;;;11.30;99.90;;;;;;5070327;28;20037;-82
2023/09/03 03:46:18;;;;;;;10.77;9.57;;;11.20;99.90;;;;;;5067166;28;20105;-82
2023/09/03 03:48:44;;;;;;;11.32;9.65;;;11.20;99.90;;;;;;5068024;28;20057;-82
2023/09/03 03:51:10;;;;;;;10.38;8.13;;;11.20;99.90;;;;;;5077641;28;20098;-83
2023/09/03 03:53:36;;;;;;;10.85;9.57;;;11.20;99.90;;;;;;5089669;28;20036;-83
2023/09/03 03:56:12;;;;;;;10.95;9.02;;;11.10;99.90;;;;;;5067732;28;20048;-83
2023/09/03 03:58:40;;;;;;;10.32;8.35;;;11.10;99.90;;;;;;5068214;28;20383;-83
2023/09/03 04:01:15;;;;;;;9.27;8.38;;;11.10;99.90;;;;;;5072523;28;20098;-82
2023/09/03 04:03:41;;;;;;;9.75;8.80;;;11.10;99.90;;;;;;5077123;28;20520;-83
2023/09/03 04:06:07;;;;;;;13.30;10.52;;;11.10;99.90;;;;;;5078856;28;20048;-82
2023/09/03 04:08:35;;;;;;;13.85;10.80;;;11.10;99.90;;;;;;5072666;28;20049;-82
2023/09/03 04:11:08;;;;;;;11.02;9.93;;;11.10;99.90;;;;;;5069002;28;20548;-83
2023/09/03 04:13:35;;;;;;;13.15;9.35;;;11.10;99.90;;;;;;5085027;28;20059;-82
2023/09/03 04:16:05;;;;;;;13.27;10.00;;;11.10;99.90;;;;;;5079497;28;20036;-83
2023/09/03 04:18:30;;;;;;;9.63;8.63;;;11.10;99.90;;;;;;5082932;28;20090;-82
2023/09/03 04:20:57;;;;;;;10.50;8.90;;;11.10;99.90;;;;;;5081645;28;20740;-82
2023/09/03 04:23:24;;;;;;;9.43;8.45;;;11.00;99.90;;;;;;5067855;28;20076;-82
2023/09/03 04:25:51;;;;;;;11.15;9.68;;;11.10;99.90;;;;;;5072985;28;20044;-83
2023/09/03 04:28:17;;;;;;;11.07;8.85;;;11.00;99.90;;;;;;5072016;28;20098;-82
2023/09/03 04:30:43;;;;;;;10.27;8.55;;;11.10;99.90;;;;;;5069425;28;20410;-83
2023/09/03 04:33:09;;;;;;;10.98;9.85;;;11.00;99.90;;;;;;5077764;28;20047;-83
2023/09/03 04:35:35;;;;;;;13.88;11.30;;;11.00;99.90;;;;;;5072168;28;20048;-83
2023/09/03 04:38:04;;;;;;;12.88;10.50;;;11.00;99.90;;;;;;5069399;28;20223;-83
2023/09/03 04:40:34;;;;;;;10.82;9.38;;;11.10;99.90;;;;;;5082475;28;20028;-83
2023/09/03 04:43:00;;;;;;;12.27;9.85;;;11.10;99.90;;;;;;5067120;28;20036;-82
2023/09/03 04:45:26;;;;;;;14.73;10.48;;;11.10;99.90;;;;;;5077036;28;20052;-83
2023/09/03 04:47:52;;;;;;;12.73;11.27;;;11.10;99.90;;;;;;5066492;28;20052;-83
2023/09/03 04:50:17;;;;;;;14.13;11.88;;;11.10;99.90;;;;;;5067472;28;20068;-82
2023/09/03 04:52:44;;;;;;;14.02;12.52;;;11.10;99.90;;;;;;5068061;28;20059;-83
2023/09/03 04:55:10;;;;;;;15.63;11.73;;;11.10;99.90;;;;;;5082062;28;20040;-83
2023/09/03 04:57:36;;;;;;;14.95;11.57;;;11.10;99.90;;;;;;5070593;28;20083;-82
2023/09/03 05:00:02;;;;;;;13.48;11.73;;;11.20;99.90;;;;;;5067760;28;20068;-83
2023/09/03 05:02:27;;;;;;;14.85;11.85;;;11.20;99.90;;;;;;5068820;28;20062;-83
2023/09/03 05:04:53;;;;;;;12.88;11.05;;;11.20;99.90;;;;;;5068480;28;20044;-82
2023/09/03 05:07:18;;;;;;;12.60;11.20;;;11.20;99.90;;;;;;5078458;28;20048;-82
2023/09/03 05:09:44;;;;;;;13.43;11.82;;;11.20;99.90;;;;;;5067498;28;20043;-82
2023/09/03 05:12:09;;;;;;;13.43;12.02;;;11.30;99.90;;;;;;5069201;28;20043;-82
2023/09/03 05:14:35;;;;;;;13.32;11.40;;;11.20;99.90;;;;;;5071366;28;20117;-82
2023/09/03 05:17:00;;;;;;;13.70;11.77;;;11.30;99.90;;;;;;5082487;28;20052;-82
2023/09/03 05:19:26;;;;;;;13.77;10.75;;;11.40;99.90;;;;;;5081332;28;20041;-82
2023/09/03 05:21:51;;;;;;;11.38;10.23;;;11.40;99.90;;;;;;5067421;28;20064;-82
2023/09/03 05:24:17;;;;;;;13.05;11.48;;;11.40;99.90;;;;;;5067344;28;20040;-82
2023/09/03 05:26:43;;;;;;;13.60;10.98;;;11.40;99.90;;;;;;5071711;28;20048;-82
2023/09/03 05:29:09;;;;;;;12.23;10.85;;;11.50;99.90;;;;;;5068919;28;20576;-83
2023/09/03 05:31:35;;;;;;;13.40;10.52;;;11.50;99.90;;;;;;5080768;28;20049;-83
2023/09/03 05:34:01;;;;;;;12.05;10.52;;;11.60;99.90;;;;;;5087861;28;20047;-84
2023/09/03 05:36:27;;;;;;;10.60;9.50;;;11.50;99.90;;;;;;5074031;28;20120;-83
2023/09/03 05:38:53;;;;;;;10.40;9.30;;;11.60;99.90;;;;;;5074156;28;20476;-82
2023/09/03 05:41:18;;;;;;;9.98;8.98;;;11.60;99.90;;;;;;5085628;28;20050;-83
2023/09/03 05:43:44;;;;;;;10.13;9.02;;;11.60;99.90;;;;;;5082898;28;20583;-82
2023/09/03 05:46:09;;;;;;;9.25;8.20;;;11.70;99.90;;;;;;5074203;28;20409;-83
2023/09/03 05:48:35;;;;;;;9.75;8.70;;;11.70;99.90;;;;;;5087674;28;20052;-83
2023/09/03 05:51:05;;;;;;;13.75;9.27;;;11.70;99.90;;;;;;5087775;28;20113;-83
2023/09/03 05:53:32;;;;;;;10.38;9.27;;;11.90;99.90;;;;;;5078058;28;20502;-83
2023/09/03 05:56:09;;;;;;;10.73;9.63;;;11.90;99.90;;;;;;5080592;28;20051;-83
2023/09/03 05:58:36;;;;;;;11.18;9.93;;;12.00;99.90;;;;;;5073552;28;20127;-84
2023/09/03 06:01:07;;;;;;;10.68;9.57;;;12.00;99.90;;;;;;5076154;28;20376;-83
2023/09/03 06:03:32;;;;;;;10.40;9.40;;;12.20;99.90;;;;;;5077908;28;20403;-83
2023/09/03 06:06:05;;;;;;;13.07;9.95;;;12.20;99.90;;;;;;5088012;28;20036;-82
2023/09/03 06:08:31;;;;;;;10.35;9.35;;;12.30;99.90;;;;;;5088141;28;20048;-82
2023/09/03 06:10:57;;;;;;;10.73;9.73;;;12.30;99.90;;;;;;5086607;28;20044;-82
2023/09/03 06:13:23;;;;;;;10.02;9.02;;;12.50;99.90;;;;;;5086394;28;20048;-82
2023/09/03 06:15:49;;;;;;;10.63;9.63;;;12.60;99.90;;;;;;5088021;28;20048;-82
2023/09/03 06:18:15;;;;;;;10.52;9.48;;;12.70;99.90;;;;;;5068073;28;20064;-83
2023/09/03 06:20:41;;;;;;;9.95;8.93;;;12.80;99.90;;;;;;5074268;28;20419;-82
2023/09/03 06:23:07;;;;;;;10.73;9.63;;;13.00;99.90;;;;;;5087712;28;20048;-82
2023/09/03 06:25:33;;;;;;;9.82;8.82;;;13.10;99.90;;;;;;5086240;28;20829;-82
2023/09/03 06:27:58;;;;;;;9.77;8.20;;;13.20;99.90;;;;;;5087411;28;20094;-81
2023/09/03 06:30:24;;;;;;;9.65;8.75;;;13.40;99.90;;;;;;5086895;28;20044;-81
2023/09/03 06:32:50;;;;;;;8.75;7.95;;;13.50;99.90;;;;;;5085952;28;20071;-81
2023/09/03 06:35:15;;;;;;;9.90;9.00;;;13.60;99.90;;;;;;5086171;28;20056;-80
2023/09/03 06:37:41;;;;;;;8.30;7.50;;;13.70;99.90;;;;;;5077178;28;20041;-80
2023/09/03 06:40:08;;;;;;;9.70;8.80;;;13.70;99.90;;;;;;5076742;28;20052;-80
2023/09/03 06:42:34;;;;;;;8.25;7.55;;;13.80;99.90;;;;;;5069304;28;20044;-80
2023/09/03 06:44:59;;;;;;;7.95;7.25;;;13.90;99.90;;;;;;5071157;28;20386;-79
2023/09/03 06:47:25;;;;;;;8.55;7.53;;;14.00;99.90;;;;;;5071063;28;20119;-80
2023/09/03 06:49:51;;;;;;;8.10;7.40;;;14.10;99.90;;;;;;5072892;28;20064;-80
2023/09/03 06:52:17;;;;;;;8.00;7.30;;;14.20;99.90;;;;;;5087292;28;20044;-80
2023/09/03 06:54:43;;;;;;;7.32;6.63;;;14.30;99.90;;;;;;5070949;28;20062;-81
2023/09/03 06:57:08;;;;;;;8.38;7.68;;;14.40;99.90;;;;;;5071174;28;20127;-81
2023/09/03 06:59:34;;;;;;;7.82;7.13;;;14.50;99.90;;;;;;5071497;28;20533;-80
2023/09/03 07:02:00;;;;;;;8.00;7.25;;;14.60;99.90;;;;;;5070778;28;20045;-80
2023/09/03 07:04:25;;;;;;;8.05;7.35;;;14.70;99.90;;;;;;5070882;28;20054;-80
2023/09/03 07:06:51;;;;;;;7.78;7.07;;;14.80;99.90;;;;;;5070890;28;20089;-80
2023/09/03 07:09:17;;;;;;;9.30;7.38;;;14.80;99.90;;;;;;5070828;28;20453;-80
2023/09/03 07:11:42;;;;;;;7.18;6.57;;;14.90;99.90;;;;;;5079265;28;20054;-80
2023/09/03 07:14:08;;;;;;;6.85;6.18;;;15.10;99.90;;;;;;5090923;28;20044;-81
2023/09/03 07:16:34;;;;;;;6.72;6.13;;;15.20;99.90;;;;;;5090590;28;20051;-80
2023/09/03 07:19:00;;;;;;;6.90;6.40;;;15.30;99.90;;;;;;5084366;28;20123;-80
2023/09/03 07:21:25;;;;;;;8.25;6.70;;;15.50;99.90;;;;;;5052582;28;20124;-80
2023/09/03 07:23:52;;;;;;;6.75;6.25;;;15.60;99.90;;;;;;5070987;28;20453;-81
2023/09/03 07:26:17;;;;;;;6.75;6.15;;;15.80;99.90;;;;;;5069699;28;20368;-80
2023/09/03 07:28:43;;;;;;;6.95;6.20;;;15.90;99.90;;;;;;5069025;28;20131;-81
2023/09/03 07:31:09;;;;;;;6.43;5.82;;;16.00;99.90;;;;;;5070520;28;20419;-80
2023/09/03 07:33:34;;;;;;;5.63;5.22;;;16.10;99.90;;;;;;5070712;28;20040;-80
2023/09/03 07:36:00;;;;;;;6.25;5.75;;;16.30;99.90;;;;;;5077024;28;20040;-80
2023/09/03 07:38:27;;;;;;;6.22;5.18;;;16.40;99.90;;;;;;5069316;28;20145;-80
2023/09/03 07:40:53;;;;;;;6.10;5.28;;;16.60;99.90;;;;;;5069410;28;20166;-80
2023/09/03 07:43:19;;;;;;;5.40;4.13;;;16.70;99.90;;;;;;5068752;28;20097;-80
2023/09/03 07:45:45;;;;;;;8.77;5.00;;;16.90;99.90;;;;;;5069041;28;20414;-81
2023/09/03 07:48:11;;;;;;;4.75;4.20;;;17.00;99.90;;;;;;5067020;28;20575;-81
2023/09/03 07:50:40;;;;;;;5.97;4.20;;;17.10;99.90;;;;;;5067916;28;20109;-81
2023/09/03 07:53:05;;;;;;;5.63;5.07;;;17.20;99.90;;;;;;5084465;28;20127;-80
2023/09/03 07:55:31;;;;;;;6.60;4.50;;;17.40;99.90;;;;;;5078207;28;20143;-81
2023/09/03 07:57:57;;;;;;;5.40;4.95;;;17.60;99.90;;;;;;5052087;28;20525;-81
2023/09/03 08:00:23;;;;;;;5.10;4.70;;;17.60;99.90;;;;;;5069794;28;20109;-80
2023/09/03 08:02:49;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5068502;28;20130;-81
2023/09/03 08:05:15;;;;;;;6.57;4.88;;;17.90;99.90;;;;;;5069813;28;20131;-80
2023/09/03 08:07:41;;;;;;;5.35;4.85;;;18.00;99.90;;;;;;5068269;28;20503;-80
2023/09/03 08:10:07;;;;;;;6.93;5.00;;;18.30;99.90;;;;;;5051689;28;20037;-80
2023/09/03 08:12:33;;;;;;;5.00;4.50;;;18.20;99.90;;;;;;5070027;28;20525;-81
2023/09/03 08:14:59;;;;;;;5.68;3.50;;;18.30;99.90;;;;;;5069144;28;20045;-81
2023/09/03 08:17:26;;;;;;;5.65;3.40;;;18.40;99.90;;;;;;5069499;28;20564;-81
2023/09/03 08:19:52;;;;;;;4.22;3.80;;;18.40;99.90;;;;;;5069129;28;20165;-80
2023/09/03 08:22:17;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5069532;28;20056;-80
2023/09/03 08:24:43;;;;;;;3.90;3.53;;;18.70;99.90;;;;;;5064659;28;20051;-81
2023/09/03 08:27:08;;;;;;;3.95;2.60;;;18.80;99.90;;;;;;5073862;28;20174;-81
2023/09/03 08:29:34;;;;;;;2.90;2.58;;;18.90;99.90;;;;;;5067672;28;20041;-81
2023/09/03 08:31:59;;;;;;;4.53;2.65;;;19.00;99.90;;;;;;5068041;28;20094;-81
2023/09/03 08:34:25;;;;;;;3.67;2.40;;;19.00;99.90;;;;;;5068563;28;20059;-81
2023/09/03 08:36:51;;;;;;;4.30;2.83;;;19.10;99.90;;;;;;5083171;28;20097;-81
2023/09/03 08:39:16;;;;;;;4.38;3.65;;;19.10;99.90;;;;;;5089548;28;20044;-81
2023/09/03 08:41:43;;;;;;;5.22;3.80;;;19.10;99.90;;;;;;5089105;28;20091;-81
2023/09/03 08:44:28;;;;;;;4.55;3.53;;;19.20;99.90;;;;;;5089257;28;20084;-81
2023/09/03 08:46:59;;;;;;;5.15;3.70;;;19.20;99.90;;;;;;5089148;28;20730;-80
2023/09/03 08:49:26;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5087099;28;20056;-81
2023/09/03 08:51:53;;;;;;;4.78;4.28;;;19.30;99.90;;;;;;5071031;28;20048;-81
2023/09/03 08:54:19;;;;;;;5.53;3.90;;;19.40;99.90;;;;;;5068992;28;20059;-80
2023/09/03 08:56:45;;;;;;;5.22;3.65;;;19.40;99.90;;;;;;5068437;28;20516;-81
2023/09/03 08:59:11;;;;;;;4.78;3.78;;;19.50;99.90;;;;;;5068485;28;20422;-81
2023/09/03 09:01:38;;;;;;;4.88;4.20;;;19.50;99.90;;;;;;5068836;28;20052;-80
2023/09/03 09:04:05;;;;;;;6.15;4.18;;;19.60;99.90;;;;;;5067248;28;20398;-80
2023/09/03 09:06:32;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;5067128;28;20048;-81
2023/09/03 09:08:58;;;;;;;4.35;3.55;;;19.50;99.90;;;;;;5076500;28;20067;-81
2023/09/03 09:11:31;;;;;;;5.90;3.60;;;19.60;99.90;;;;;;5066739;28;20056;-80
2023/09/03 09:13:58;;;;;;;3.78;3.40;;;19.60;99.90;;;;;;5068346;28;20104;-81
2023/09/03 09:16:24;;;;;;;3.78;3.47;;;19.70;99.90;;;;;;5086557;28;20123;-81
2023/09/03 09:18:50;;;;;;;6.70;4.47;;;19.80;99.90;;;;;;5070606;28;20131;-81
2023/09/03 09:21:18;;;;;;;5.03;4.10;;;19.80;99.90;;;;;;5087514;28;20561;-80
2023/09/03 09:23:44;;;;;;;5.65;3.50;;;19.80;99.90;;;;;;5088551;28;20109;-79
2023/09/03 09:26:22;;;;;;;4.22;3.50;;;19.80;99.90;;;;;;5087060;28;20440;-80
2023/09/03 09:28:58;;;;;;;3.75;3.45;;;19.90;99.90;;;;;;5087743;28;20463;-80
2023/09/03 09:31:31;;;;;;;5.20;4.10;;;20.10;99.90;;;;;;5068078;28;20507;-80
2023/09/03 09:34:08;;;;;;;4.97;3.70;;;20.30;99.90;;;;;;5074195;28;20047;-82
2023/09/03 09:36:33;;;;;;;4.35;3.95;;;20.30;99.90;;;;;;5073263;28;20063;-80
2023/09/03 09:39:08;;;;;;;4.68;4.15;;;20.40;99.90;;;;;;5067156;28;20410;-80
2023/09/03 09:41:37;;;;;;;4.57;3.53;;;20.40;99.90;;;;;;5067151;28;20134;-80
2023/09/03 09:44:12;;;;;;;4.55;2.97;;;20.40;99.90;;;;;;5067058;28;20075;-81
2023/09/03 09:46:39;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5066732;28;20080;-80
2023/09/03 09:49:06;;;;;;;2.55;2.20;;;20.20;99.90;;;;;;5067859;28;20135;-81
2023/09/03 09:51:32;;;;;;;4.43;2.50;;;20.40;99.90;;;;;;5067587;28;20052;-80
2023/09/03 09:54:00;;;;;;;3.50;2.40;;;20.50;99.90;;;;;;5066558;28;20044;-81
2023/09/03 09:56:29;;;;;;;3.83;2.17;;;20.40;99.90;;;;;;5068383;28;20423;-82
2023/09/03 09:58:59;;;;;;;8.15;2.50;;;20.50;99.90;;;;;;5067588;28;20055;-81
2023/09/03 10:01:27;;;;;;;2.75;2.20;;;20.50;99.90;;;;;;5072533;28;20064;-81
2023/09/03 10:03:53;;;;;;;2.65;1.95;;;20.50;99.90;;;;;;5066111;28;20107;-82
2023/09/03 10:06:22;;;;;;;2.83;2.03;;;20.60;99.90;;;;;;5067773;28;20052;-82
2023/09/03 10:08:51;;;;;;;2.10;1.63;;;20.70;99.90;;;;;;5066406;28;20040;-80
2023/09/03 10:11:18;;;;;;;4.40;2.00;;;20.80;99.90;;;;;;5067544;28;20037;-80
2023/09/03 10:13:44;;;;;;;2.63;1.73;;;20.80;99.90;;;;;;5068533;28;20048;-79
2023/09/03 10:16:11;;;;;;;4.30;2.20;;;20.80;99.90;;;;;;5078828;28;20085;-79
2023/09/03 10:18:47;;;;;;;2.55;1.75;;;20.80;99.90;;;;;;5090159;28;20051;-79
2023/09/03 10:21:19;;;;;;;3.33;1.42;;;20.80;99.90;;;;;;5088862;28;20048;-80
2023/09/03 10:23:48;;;;;;;;;;;20.90;99.90;;;;;;5079671;28;20039;-80
2023/09/03 10:26:18;;;;;;;2.40;1.88;;;20.80;99.90;;;;;;5072532;28;20336;-80
2023/09/03 10:28:46;;;;;;;3.63;1.70;;;20.90;99.90;;;;;;5074621;28;20093;-81
2023/09/03 10:31:13;;;;;;;2.85;1.83;;;21.00;99.90;;;;;;5085141;28;20075;-81
2023/09/03 10:33:40;;;;;;;2.85;2.00;;;21.00;99.90;;;;;;5088573;28;20055;-81
2023/09/03 10:36:17;;;;;;;2.17;1.90;;;21.10;99.90;;;;;;5071418;28;20718;-81
2023/09/03 10:38:43;;;;;;;3.15;1.92;;;21.10;99.90;;;;;;5069689;28;20048;-81
2023/09/03 10:41:29;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5053579;28;20452;-81
2023/09/03 10:43:55;;;;;;;2.58;1.83;;;21.50;99.90;;;;;;5071327;28;20455;-80
2023/09/03 10:46:22;;;;;;;2.50;1.92;;;21.50;99.90;;;;;;5075158;28;20043;-82
2023/09/03 10:49:06;;;;;;;2.08;1.50;;;21.70;99.90;;;;;;5069153;28;20063;-81
2023/09/03 10:51:34;;;;;;;2.80;1.77;;;21.60;99.90;;;;;;5069117;28;20058;-80
2023/09/03 10:54:18;;;;;;;2.03;1.75;;;21.50;99.90;;;;;;5068562;28;20083;-80
2023/09/03 10:57:19;;;;;;;1.88;1.60;;;21.40;99.90;;;;;;5073427;28;20083;-80
2023/09/03 11:00:10;;;;;;;1.75;1.65;;;21.60;99.90;;;;;;5045891;28;20052;-80
2023/09/03 11:02:36;;;;;;;2.05;1.70;;;21.70;99.90;;;;;;5083615;28;20068;-79
2023/09/03 11:05:13;;;;;;;3.70;2.03;;;21.60;99.90;;;;;;5073485;28;20113;-81
2023/09/03 11:07:40;;;;;;;2.00;1.80;;;21.60;99.90;;;;;;5089784;28;20055;-80
2023/09/03 11:10:21;;;;;;;4.53;1.40;;;21.60;99.90;;;;;;5076894;28;20071;-81
2023/09/03 11:12:49;;;;;;;2.00;1.58;;;21.70;99.90;;;;;;5086567;28;20399;-80
2023/09/03 11:15:15;;;;;;;3.42;1.40;;;21.70;99.90;;;;;;5085796;28;20051;-80
2023/09/03 11:17:55;;;;;;;1.73;1.33;;;21.60;99.90;;;;;;5079667;28;20044;-81
2023/09/03 11:20:50;;;;;;;1.42;1.13;;;21.70;99.90;;;;;;5079988;28;20559;-81
2023/09/03 11:23:16;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5080870;28;20040;-81
2023/09/03 11:25:42;;;;;;;1.77;1.40;;;21.70;99.90;;;;;;5071120;28;20045;-81
2023/09/03 11:28:12;;;;;;;2.58;1.30;;;21.80;99.90;;;;;;5069442;28;20093;-81
2023/09/03 11:30:39;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5069475;28;20095;-80
2023/09/03 11:33:08;;;;;;;1.45;1.05;;;22.00;99.90;;;;;;5068704;28;20539;-81
2023/09/03 11:35:44;;;;;;;2.53;1.17;;;22.00;99.90;;;;;;5070318;28;20586;-80
2023/09/03 11:38:10;;;;;;;2.90;1.52;;;22.10;99.90;;;;;;5070464;28;20056;-80
2023/09/03 11:40:37;;;;;;;1.55;1.40;;;22.10;99.90;;;;;;5072567;28;20119;-81
2023/09/03 11:43:02;;;;;;;1.75;0.90;;;22.10;99.90;;;;;;5071805;28;20780;-82
2023/09/03 11:45:31;;;;;;;1.13;1.02;;;22.00;99.90;;;;;;5086930;28;20039;-80
2023/09/03 11:47:57;;;;;;;2.40;1.20;;;22.10;99.60;;;;;;5069264;28;20190;-80
2023/09/03 11:50:23;;;;;;;2.55;1.00;;;22.10;99.40;;;;;;5070265;28;20076;-80
2023/09/03 11:52:56;;;;;;;1.05;0.85;;;22.10;98.90;;;;;;5088941;28;20105;-80
2023/09/03 11:55:36;;;;;;;1.65;1.05;;;22.10;96.70;;;;;;5072338;28;20049;-81
2023/09/03 11:58:03;;;;;;;2.53;1.10;;;22.10;97.30;;;;;;5070053;28;20503;-81
2023/09/03 12:00:30;;;;;;;1.63;1.00;;;22.10;97.10;;;;;;5069596;28;20041;-80
2023/09/03 12:02:58;;;;;;;2.53;1.10;;;22.10;96.30;;;;;;5069260;28;20145;-80
2023/09/03 12:05:24;;;;;;;1.55;0.90;;;22.10;95.80;;;;;;5058717;28;20048;-80
2023/09/03 12:07:50;;;;;;;0.90;0.90;;;22.10;95.80;;;;;;5082406;28;20076;-80
2023/09/03 12:10:19;;;;;;;1.10;0.85;;;22.20;95.40;;;;;;5067638;28;20133;-79
2023/09/03 12:12:45;;;;;;;1.50;1.00;;;22.20;95.10;;;;;;5069020;28;20494;-80
2023/09/03 12:15:21;;;;;;;1.02;0.93;;;22.10;94.30;;;;;;5071384;28;20052;-80
2023/09/03 12:17:46;;;;;;;1.45;0.90;;;22.20;94.40;;;;;;5087555;28;20055;-79
2023/09/03 12:20:35;;;;;;;1.10;1.00;;;22.20;94.80;;;;;;5088862;28;20094;-80
2023/09/03 12:23:08;;;;;;;2.17;0.88;;;22.30;93.80;;;;;;5090217;28;20790;-80
2023/09/03 12:25:35;;;;;;;0.70;0.70;;;22.30;94.10;;;;;;5068353;28;20052;-79
2023/09/03 12:28:01;;;;;;;0.93;0.93;;;22.40;94.60;;;;;;5069120;28;20044;-80
2023/09/03 12:30:26;;;;;;;1.63;1.08;;;22.30;94.70;;;;;;5076200;28;20032;-80
2023/09/03 12:32:55;;;;;;;1.50;1.00;;;22.30;94.80;;;;;;5089102;28;20040;-81
2023/09/03 12:35:20;;;;;;;2.25;0.90;;;22.30;95.30;;;;;;5088747;28;20470;-80
2023/09/03 12:37:46;;;;;;;1.48;1.10;;;22.30;95.80;;;;;;5088315;28;20138;-80
2023/09/03 12:40:13;;;;;;;1.33;0.95;;;22.40;96.30;;;;;;5072238;28;20072;-79
2023/09/03 12:42:38;;;;;;;2.20;1.33;;;22.50;96.50;;;;;;5086269;28;20048;-81
2023/09/03 12:45:06;;;;;;;0.98;0.95;;;22.50;96.40;;;;;;5088968;28;20047;-81