Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:55;;;;;;;22.17;3.95;;;;;;;3.63;89.27;102880.88;6073671;28;20417;-74
2022/01/18 00:03:50;;;;;;;31.98;3.00;;;;;;;3.60;89.28;102885.34;6074132;28;20063;-74
2022/01/18 00:06:50;;;;;;;20.50;2.97;;;;;;;3.64;90.11;102878.22;6074832;28;20044;-74
2022/01/18 00:09:45;;;;;;;24.55;3.05;;;;;;;3.64;89.21;102883.47;6063319;28;20508;-73
2022/01/18 00:15:53;;;;;;;20.30;3.27;;;;;;;3.73;89.17;102884.94;6063197;28;20292;-74
2022/01/18 00:18:51;;;;;;;17.20;3.17;;;;;;;3.75;89.26;102885.75;6062593;28;20733;-74
2022/01/18 00:22:19;;;;;;;18.98;2.40;;;;;;;3.82;88.28;102884.66;6073652;28;20076;-74
2022/01/18 00:25:07;;;;;;;20.83;2.35;;;;;;;3.82;89.15;102887.28;6062624;28;20051;-74
2022/01/18 00:28:05;;;;;;;18.87;2.80;;;;;;;3.82;89.11;102874.16;6074272;28;20037;-74
2022/01/18 00:34:26;;;;;;;22.30;2.58;;;;;;;3.83;88.63;102889.81;6060690;28;20451;-74
2022/01/18 00:37:28;;;;;;;25.88;4.35;;;;;;;3.85;88.45;102888.03;6073733;28;20499;-74
2022/01/18 00:40:23;;;;;;;15.35;2.60;;;;;;;3.86;88.83;102888.91;6073300;28;20048;-74
2022/01/18 00:43:19;;;;;;;14.68;2.50;;;;;;;3.82;88.71;102882.03;6069779;28;20072;-74
2022/01/18 00:46:15;;;;;;;7.65;1.85;;;;;;;3.81;88.96;102893.41;6062937;28;20052;-74
2022/01/18 00:49:12;;;;;;;18.20;2.65;;;;;;;3.87;89.06;102901.09;6069885;28;20052;-73
2022/01/18 00:52:08;;;;;;;14.88;3.58;;;;;;;3.86;89.04;102900.22;6072889;28;20091;-74
2022/01/18 00:55:04;;;;;;;15.70;2.75;;;;;;;3.93;89.87;102914.03;6073404;28;20699;-75
2022/01/18 00:57:59;;;;;;;20.00;2.72;;;;;;;3.97;89.32;102915.63;6071897;28;20120;-73
2022/01/18 01:00:54;;;;;;;19.77;2.97;;;;;;;3.98;90.06;102910.34;6073252;28;20489;-74
2022/01/18 01:03:51;;;;;;;30.27;2.88;;;;;;;4.02;89.25;102917.19;6060282;28;20139;-74
2022/01/18 01:06:47;;;;;;;24.17;2.67;;;;;;;4.01;89.26;102915.50;6074143;28;20044;-74
2022/01/18 01:09:42;;;;;;;18.03;2.97;;;;;;;4.06;89.99;102917.97;6072069;28;20396;-74
2022/01/18 01:12:37;;;;;;;19.43;2.30;;;;;;;4.08;89.83;102910.88;6072949;28;20284;-74
2022/01/18 01:15:40;;;;;;;19.07;2.73;;;;;;;4.09;89.77;102913.47;6063152;28;20080;-74
2022/01/18 01:18:50;;;;;;;15.60;2.97;;;;;;;4.12;90.27;102917.78;6071523;28;20033;-74
2022/01/18 01:34:53;;;;;;;21.55;2.60;;;;;;;4.09;89.98;102917.88;6072033;28;20385;-74
2022/01/18 01:44:25;;;;;;;13.45;2.35;;;;;;;4.12;91.21;102930.91;6073383;28;20026;-74
2022/01/18 01:47:22;;;;;;;17.95;2.25;;;;;;;4.11;90.82;102926.53;6067150;28;20106;-74
2022/01/18 01:50:20;;;;;;;17.02;2.45;;;;;;;4.16;91.29;102925.47;6062351;28;20053;-73
2022/01/18 01:53:18;;;;;;;17.85;2.13;;;;;;;4.21;91.19;102926.19;6069035;28;20116;-74
2022/01/18 01:56:13;;;;;;;19.88;2.78;;;;;;;4.20;90.38;102921.88;6075294;28;20121;-74
2022/01/18 01:59:10;;;;;;;21.67;2.47;;;;;;;4.27;91.10;102929.53;6075188;28;20087;-74
2022/01/18 02:02:05;;;;;;;17.45;2.25;;;;;;;4.22;90.95;102924.41;6073236;28;20033;-74
2022/01/18 02:05:01;;;;;;;17.23;2.70;;;;;;;4.26;91.44;102923.44;6075799;28;20072;-74
2022/01/18 02:07:56;;;;;;;15.85;2.88;;;;;;;4.20;91.94;102926.25;6076927;28;20028;-74
2022/01/18 02:10:51;;;;;;;14.80;2.30;;;;;;;4.24;91.20;102935.72;6076017;28;20388;-74
2022/01/18 02:13:49;;;;;;;16.50;2.30;;;;;;;4.22;91.64;102925.28;6077739;28;20033;-73
2022/01/18 02:23:18;;;;;;;16.50;2.55;;;;;;;4.28;92.24;102913.72;6077710;28;20045;-75
2022/01/18 02:26:13;;;;;;;22.63;2.10;;;;;;;4.29;91.91;102919.84;6075963;28;20045;-74
2022/01/18 02:29:10;;;;;;;11.90;1.90;;;;;;;4.33;91.78;102919.66;6070392;28;20033;-74
2022/01/18 02:32:05;;;;;;;10.40;2.13;;;;;;;4.33;91.85;102922.28;6076248;28;20543;-73
2022/01/18 02:35:01;;;;;;;14.73;2.63;;;;;;;4.35;91.67;102915.22;6076771;28;20041;-74
2022/01/18 02:37:56;;;;;;;11.30;1.45;;;;;;;4.42;90.84;102923.75;6076456;28;20061;-74
2022/01/18 02:40:52;;;;;;;10.30;1.70;;;;;;;4.38;90.57;102917.75;6070512;28;20402;-74
2022/01/18 02:43:47;;;;;;;11.23;1.33;;;;;;;4.38;90.39;102917.75;6075209;28;20049;-74
2022/01/18 02:46:43;;;;;;;5.63;1.40;;;;;;;4.34;90.71;102924.03;6070972;28;20021;-74
2022/01/18 02:49:38;;;;;;;11.55;1.75;;;;;;;4.32;90.00;102925.00;6075331;28;20954;-74
2022/01/18 02:52:33;;;;;;;6.37;1.30;;;;;;;4.29;89.99;102933.84;6076498;28;20044;-74
2022/01/18 02:55:29;;;;;;;8.70;1.93;;;;;;;4.31;90.55;102934.63;6074068;28;20766;-75
2022/01/18 02:58:34;;;;;;;15.63;2.07;;;;;;;4.32;89.45;102936.31;6067450;28;20107;-73
2022/01/18 03:04:45;;;;;;;9.05;1.33;;;;;;;4.30;89.42;102942.53;6075902;28;20120;-74
2022/01/18 03:07:41;;;;;;;5.93;1.08;;;;;;;4.35;89.15;102938.84;6075142;28;20049;-74
2022/01/18 03:10:37;;;;;;;4.35;0.65;;;;;;;4.37;88.53;102934.44;6075581;28;20416;-74
2022/01/18 03:13:33;;;;;;;10.25;0.88;;;;;;;4.39;88.03;102937.00;6067188;28;20046;-74
2022/01/18 03:16:28;;;;;;;5.47;0.90;;;;;;;4.40;88.27;102946.59;6058041;28;20048;-74
2022/01/18 03:19:23;;;;;;;7.00;0.70;;;;;;;4.34;87.64;102947.66;6075029;28;20042;-74
2022/01/18 03:22:19;;;;;;;8.98;0.90;;;;;;;4.31;88.14;102950.38;6075883;28;20030;-74
2022/01/18 03:28:10;;;;;;;6.77;1.10;;;;;;;4.29;88.24;102956.59;6073269;28;20041;-73
2022/01/18 03:31:05;;;;;;;3.37;0.70;;;;;;;4.25;88.68;102955.84;6071999;28;20468;-74
2022/01/18 03:34:00;;;;;;;9.33;0.90;;;;;;;4.22;89.07;102956.78;6072842;28;20112;-74
2022/01/18 03:36:55;;;;;;;9.87;1.23;;;;;;;4.24;89.18;102954.09;6064901;28;20033;-74
2022/01/18 03:39:51;;;;;;;8.07;1.07;;;;;;;4.20;88.76;102958.63;6071202;28;20095;-74
2022/01/18 03:42:47;;;;;;;10.13;1.67;;;;;;;4.17;88.85;102963.97;6072795;28;20033;-74
2022/01/18 03:45:45;;;;;;;10.10;0.80;;;;;;;4.16;90.17;102962.25;6069504;28;20455;-73
2022/01/18 03:48:49;;;;;;;3.25;0.95;;;;;;;4.12;90.20;102963.25;6064782;28;20049;-74
2022/01/18 03:51:44;;;;;;;10.48;1.00;;;;;;;4.09;90.60;102965.13;6074609;28;20061;-74
2022/01/18 03:54:43;;;;;;;9.13;1.57;;;;;;;4.03;91.66;102960.91;6074264;28;20044;-73
2022/01/18 03:57:39;;;;;;;9.68;1.45;;;;;;;4.06;91.85;102967.84;6066162;28;20109;-74
2022/01/18 04:00:34;;;;;;;4.28;1.02;;;;;;;4.05;92.69;102964.34;6070494;28;20044;-73
2022/01/18 04:03:30;;;;;;;11.27;1.67;;;;;;;4.02;93.39;102974.94;6075483;28;20077;-74
2022/01/18 04:06:27;;;;;;;7.47;1.80;;;;;;;4.06;93.59;102973.94;6073038;28;20037;-74
2022/01/18 04:09:22;;;;;;;15.15;2.55;;;;;;;4.01;94.09;102972.38;6070829;28;20755;-74
2022/01/18 04:12:17;;;;;;;10.80;1.50;;;;;;;4.04;93.63;102980.16;6074406;28;20029;-74
2022/01/18 04:15:15;;;;;;;7.37;1.70;;;;;;;4.02;94.50;102985.44;6065873;28;20038;-75
2022/01/18 04:18:30;;;;;;;8.35;1.92;;;;;;;4.03;94.63;102983.69;6069179;28;20331;-74
2022/01/18 04:28:02;;;;;;;6.75;1.73;;;;;;;4.05;95.59;102981.88;6071773;28;20029;-74
2022/01/18 04:30:57;;;;;;;6.47;1.77;;;;;;;4.01;96.27;102982.88;6058123;28;20045;-74
2022/01/18 04:33:53;;;;;;;7.35;1.98;;;;;;;3.97;95.96;102991.75;6074669;28;20034;-74
2022/01/18 04:36:49;;;;;;;9.73;2.10;;;;;;;3.96;96.14;102988.28;6072601;28;20504;-74
2022/01/18 04:39:46;;;;;;;7.05;1.83;;;;;;;3.97;95.83;102987.34;6074116;28;20042;-74
2022/01/18 04:43:03;;;;;;;11.00;2.22;;;;;;;3.92;97.01;102994.50;6074119;28;20495;-74
2022/01/18 04:49:14;;;;;;;13.45;3.08;;;;;;;3.97;97.18;102986.50;6068895;28;20030;-73
2022/01/18 04:52:12;;;;;;;9.40;1.83;;;;;;;3.98;97.14;102993.47;6070731;28;20033;-73
2022/01/18 04:55:10;;;;;;;11.88;2.28;;;;;;;3.98;96.99;102988.22;6073460;28;20106;-74
2022/01/18 04:58:05;;;;;;;7.05;2.42;;;;;;;3.96;96.54;102983.03;6074374;28;20420;-74
2022/01/18 05:01:02;;;;;;;9.40;1.80;;;;;;;4.06;97.22;102980.97;6072724;28;20083;-74
2022/01/18 05:03:57;;;;;;;9.00;2.10;;;;;;;4.00;96.75;102986.41;6057010;28;20486;-74
2022/01/18 05:06:58;;;;;;;5.30;1.83;;;;;;;4.02;97.21;103000.34;6069422;28;20034;-74
2022/01/18 05:09:54;;;;;;;7.07;1.85;;;;;;;4.02;96.83;102990.69;6069145;28;20259;-74
2022/01/18 05:12:52;;;;;;;7.78;2.00;;;;;;;4.01;97.21;102989.00;6073465;28;20499;-73
2022/01/18 05:15:56;;;;;;;7.22;2.20;;;;;;;4.04;96.80;102993.28;6073779;28;20115;-74
2022/01/18 05:25:01;;;;;;;8.45;2.30;;;;;;;4.11;97.15;103000.91;6074018;28;20033;-74
2022/01/18 05:27:58;;;;;;;9.57;2.93;;;;;;;4.14;97.46;103005.19;6072279;28;20037;-74
2022/01/18 05:30:53;;;;;;;8.75;2.45;;;;;;;4.12;97.31;103020.16;6072677;28;20259;-74
2022/01/18 05:33:48;;;;;;;9.60;2.73;;;;;;;4.14;97.38;103011.31;6073605;28;20079;-74
2022/01/18 05:36:44;;;;;;;10.30;2.97;;;;;;;4.20;97.43;103018.16;6073087;28;20465;-73
2022/01/18 05:39:39;;;;;;;10.68;2.80;;;;;;;4.23;97.88;103010.19;6069957;28;20112;-74
2022/01/18 05:42:34;;;;;;;10.70;2.97;;;;;;;4.24;97.93;103021.53;6072271;28;20033;-74
2022/01/18 05:45:30;;;;;;;14.47;3.47;;;;;;;4.19;97.28;103032.16;6072998;28;20160;-74
2022/01/18 05:48:26;;;;;;;11.25;3.30;;;;;;;4.17;98.15;103029.59;6073539;28;20037;-74
2022/01/18 05:51:21;;;;;;;12.32;2.97;;;;;;;4.15;97.32;103018.31;6071740;28;20044;-74
2022/01/18 05:54:16;;;;;;;8.03;3.33;;;;;;;4.10;97.44;103032.47;6066731;28;20040;-74
2022/01/18 05:57:11;;;;;;;10.63;3.20;;;;;;;4.08;98.13;103042.16;6060487;28;20628;-74
2022/01/18 06:00:12;;;;;;;10.13;3.70;;;;;;;4.07;97.59;103046.56;6067521;28;20492;-74
2022/01/18 06:03:15;;;;;;;8.80;3.72;;;;;;;4.09;98.42;103042.13;6072081;28;20046;-74
2022/01/18 06:09:25;;;;;;;12.48;3.33;;;;;;;4.14;97.64;103052.47;6072721;28;20026;-74
2022/01/18 06:12:20;;;;;;;15.83;4.27;;;;;;;4.16;97.50;103051.50;6072690;28;20041;-73
2022/01/18 06:15:16;;;;;;;11.35;3.63;;;;;;;4.21;97.72;103048.75;6071040;28;20029;-74
2022/01/18 06:18:12;;;;;;;12.02;3.97;;;;;;;4.23;98.36;103046.94;6072933;28;20033;-73
2022/01/18 06:21:07;;;;;;;11.60;3.53;;;;;;;4.25;97.95;103055.63;6071785;28;20061;-73
2022/01/18 06:24:03;;;;;;;18.17;4.70;;;;;;;4.29;98.13;103057.25;6064438;28;20040;-73
2022/01/18 06:26:58;;;;;;;15.98;4.25;;;;;;;4.25;98.04;103055.63;6072757;28;20033;-73
2022/01/18 06:29:55;;;;;;;14.23;4.23;;;;;;;4.19;98.29;103068.94;6072220;28;20065;-73
2022/01/18 06:32:50;;;;;;;8.07;3.13;;;;;;;4.15;98.22;103064.69;6072173;28;20061;-74
2022/01/18 06:35:46;;;;;;;7.25;2.85;;;;;;;4.13;98.12;103061.25;6072757;28;20075;-74
2022/01/18 06:38:41;;;;;;;7.37;2.83;;;;;;;4.12;98.39;103075.28;6072862;28;20035;-74
2022/01/18 06:41:37;;;;;;;11.38;2.75;;;;;;;4.13;98.30;103064.72;6073098;28;20029;-74
2022/01/18 06:44:32;;;;;;;9.15;3.15;;;;;;;4.12;98.55;103064.78;6076963;28;20472;-74
2022/01/18 06:47:28;;;;;;;9.23;2.97;;;;;;;4.12;97.90;103075.28;6072017;28;20535;-74
2022/01/18 06:50:23;;;;;;;7.73;2.60;;;;;;;4.13;98.00;103077.03;6075314;28;20046;-73
2022/01/18 06:53:18;;;;;;;4.33;2.10;;;;;;;4.09;97.48;103078.00;6075985;28;20087;-73
2022/01/18 06:56:16;;;;;;;10.13;3.13;;;;;;;4.07;97.88;103077.19;6062972;28;20497;-73
2022/01/18 06:59:11;;;;;;;8.40;2.70;;;;;;;4.04;98.43;103077.28;6076203;28;20276;-73
2022/01/18 07:02:06;;;;;;;7.97;2.40;;;;;;;4.03;97.82;103076.41;6067946;28;20366;-73
2022/01/18 07:05:02;;;;;;;7.97;2.23;;;;;;;4.02;98.38;103079.09;6059758;28;20041;-73
2022/01/18 07:07:57;;;;;;;6.87;2.47;;;;;;;4.00;98.14;103080.88;6074657;28;20303;-73
2022/01/18 07:10:54;;;;;;;7.97;2.70;;;;;;;3.98;97.72;103072.22;6069973;28;20322;-73
2022/01/18 07:13:49;;;;;;;7.13;2.55;;;;;;;3.98;98.38;103074.84;6068402;28;20119;-73
2022/01/18 07:16:44;;;;;;;9.02;2.83;;;;;;;3.95;98.07;103082.78;6068307;28;20025;-73
2022/01/18 07:19:40;;;;;;;7.87;2.77;;;;;;;3.85;97.45;103076.09;6071035;28;20148;-74
2022/01/18 07:22:35;;;;;;;7.03;2.47;;;;;;;3.80;97.70;103085.88;6073770;28;20029;-73
2022/01/18 07:25:30;;;;;;;9.60;2.83;;;;;;;3.74;97.34;103083.44;6075235;28;20120;-73
2022/01/18 07:28:25;;;;;;;10.43;3.30;;;;;;;3.75;97.87;103090.41;6075171;28;20279;-74
2022/01/18 07:31:21;;;;;;;6.10;2.40;;;;;;;3.70;97.82;103093.13;6067324;28;20303;-74
2022/01/18 07:34:16;;;;;;;9.17;3.17;;;;;;;3.69;97.62;103095.81;6071150;28;20037;-73
2022/01/18 07:37:11;;;;;;;8.40;2.83;;;;;;;3.71;97.61;103089.63;6075410;28;20037;-73
2022/01/18 07:40:08;;;;;;;11.33;4.00;;;;;;;3.70;97.79;103081.78;6067437;28;20025;-73
2022/01/18 07:43:04;;;;;;;8.82;3.58;;;;;;;3.76;97.79;103086.88;6066102;28;20031;-73
2022/01/18 07:45:59;;;;;;;10.48;3.70;;;;;;;3.79;97.96;103094.66;6071851;28;20487;-73
2022/01/18 07:48:55;;;;;;;15.47;4.30;;;;;;;3.77;97.87;103091.22;6069434;28;20038;-73
2022/01/18 07:51:50;;;;;;;13.90;4.30;;;;;;;3.82;97.90;103103.31;6068660;28;20095;-73
2022/01/18 07:54:46;;;;;;;11.55;4.65;;;;;;;3.94;97.88;103097.69;6071033;28;20033;-73
2022/01/18 07:57:42;;;;;;;15.70;4.70;;;;;;;4.01;97.82;103101.88;6073987;28;20035;-73
2022/01/18 08:00:38;;;;;;;14.40;4.75;;;;;;;4.08;97.84;103110.41;6073961;28;20034;-74
2022/01/18 08:03:35;;;;;;;14.73;4.47;;;;;;;4.11;98.68;103111.19;6072056;28;20060;-73
2022/01/18 08:06:30;;;;;;;13.32;4.57;;;;;;;4.18;98.46;103119.75;6071911;28;20041;-73
2022/01/18 08:09:25;;;;;;;15.27;4.60;;;;;;;4.28;98.82;103122.94;6070477;28;20045;-74
2022/01/18 08:12:22;;;;;;;14.63;5.07;;;;;;;4.22;98.40;103126.59;6058831;28;20535;-73
2022/01/18 08:15:21;;;;;;;18.35;5.72;;;;;;;4.18;98.62;103127.63;6073614;28;20113;-73
2022/01/18 08:18:16;;;;;;;15.35;4.80;;;;;;;4.26;98.50;103128.25;6066702;28;20528;-74
2022/01/18 08:21:11;;;;;;;19.23;5.03;;;;;;;4.25;98.11;103129.16;6068397;28;20041;-73
2022/01/18 08:24:07;;;;;;;18.47;5.40;;;;;;;4.30;98.43;103127.22;6070829;28;20029;-73
2022/01/18 08:27:03;;;;;;;16.15;4.75;;;;;;;4.37;97.86;103134.03;6052330;28;20029;-73
2022/01/18 08:29:58;;;;;;;13.73;4.35;;;;;;;4.42;97.98;103134.75;6071035;28;20029;-73
2022/01/18 08:32:55;;;;;;;16.50;5.00;;;;;;;4.52;97.87;103140.56;6062525;28;20099;-73
2022/01/18 08:35:51;;;;;;;13.48;4.50;;;;;;;4.58;97.89;103135.13;6072038;28;20311;-74
2022/01/18 08:38:47;;;;;;;15.52;4.95;;;;;;;4.68;97.95;103131.28;6072581;28;20065;-74
2022/01/18 08:41:42;;;;;;;13.70;4.35;;;;;;;4.70;97.85;103127.72;6065353;28;20045;-74
2022/01/18 08:44:42;;;;;;;17.03;4.60;;;;;;;4.78;97.59;103133.56;6069294;28;20036;-74
2022/01/18 08:47:38;;;;;;;13.95;4.88;;;;;;;4.78;97.36;103127.50;6068201;28;20774;-74
2022/01/18 08:50:33;;;;;;;13.20;4.50;;;;;;;4.78;97.97;103130.94;6072044;28;20073;-73
2022/01/18 08:53:28;;;;;;;25.02;5.10;;;;;;;4.86;98.04;103132.50;6061160;28;20047;-74
2022/01/18 08:56:24;;;;;;;13.17;4.77;;;;;;;4.94;98.21;103127.84;6067622;28;20029;-73
2022/01/18 08:59:19;;;;;;;15.73;4.80;;;;;;;4.89;97.87;103124.50;6054323;28;20030;-74
2022/01/18 09:02:15;;;;;;;13.13;4.40;;;;;;;4.94;98.13;103128.69;6068896;28;20151;-74
2022/01/18 09:05:10;;;;;;;17.83;5.38;;;;;;;4.98;97.81;103137.31;6068746;28;20397;-73
2022/01/18 09:08:07;;;;;;;15.13;4.67;;;;;;;5.06;97.53;103144.06;6072363;28;20041;-73
2022/01/18 09:11:04;;;;;;;16.48;5.32;;;;;;;5.06;97.63;103141.44;6071209;28;20026;-73
2022/01/18 09:13:59;;;;;;;13.88;5.38;;;;;;;5.11;97.99;103147.38;6070421;28;20991;-74
2022/01/18 09:16:55;;;;;;;14.37;5.17;;;;;;;5.10;97.60;103144.81;6058570;28;20029;-73
2022/01/18 09:19:50;;;;;;;16.52;6.05;;;;;;;5.14;98.34;103149.06;6058609;28;20034;-73
2022/01/18 09:22:48;;;;;;;19.07;6.73;;;;;;;5.10;98.01;103143.06;6070725;28;20048;-73
2022/01/18 09:25:44;;;;;;;18.52;6.40;;;;;;;5.11;97.47;103150.00;6066934;28;20022;-73
2022/01/18 09:28:40;;;;;;;23.13;8.02;;;;;;;5.18;97.71;103155.94;6072211;28;20113;-73
2022/01/18 09:31:37;;;;;;;18.95;8.55;;;;;;;5.30;97.81;103155.50;6071596;28;20088;-74
2022/01/18 09:34:33;;;;;;;18.58;6.93;;;;;;;5.38;97.84;103153.50;6068465;28;20036;-73
2022/01/18 09:37:28;;;;;;;17.40;6.60;;;;;;;5.45;97.81;103162.91;6065804;28;20029;-73
2022/01/18 09:40:23;;;;;;;21.57;8.47;;;;;;;5.50;98.30;103162.72;6068439;28;20041;-73
2022/01/18 09:43:19;;;;;;;19.20;6.10;;;;;;;5.55;97.03;103160.78;6060298;28;20026;-73
2022/01/18 09:46:14;;;;;;;17.07;5.47;;;;;;;5.50;98.03;103166.22;6071691;28;20484;-73
2022/01/18 09:49:09;;;;;;;16.15;6.90;;;;;;;5.44;97.88;103158.53;6066920;28;20346;-73
2022/01/18 09:52:05;;;;;;;21.37;6.80;;;;;;;5.34;98.11;103165.03;6062082;28;20465;-73
2022/01/18 09:55:01;;;;;;;19.67;6.70;;;;;;;5.31;97.21;103162.50;6053571;28;20030;-73
2022/01/18 09:57:57;;;;;;;18.23;7.50;;;;;;;5.30;98.04;103160.78;6063573;28;20076;-73
2022/01/18 10:00:53;;;;;;;20.95;6.95;;;;;;;5.35;97.52;103174.66;6069977;28;20118;-73
2022/01/18 10:03:48;;;;;;;21.47;7.23;;;;;;;5.38;97.14;103169.28;6070921;28;20029;-73
2022/01/18 10:06:55;;;;;;;21.43;7.20;;;;;;;5.53;97.39;103179.28;6071352;28;20033;-73
2022/01/18 10:09:58;;;;;;;20.13;6.35;;;;;;;5.60;98.51;103179.94;6071180;28;20318;-73
2022/01/18 10:12:57;;;;;;;24.15;7.38;;;;;;;5.55;97.46;103169.56;6070164;28;20033;-73
2022/01/18 10:16:12;;;;;;;21.38;7.28;;;;;;;5.59;97.64;103179.06;6071822;28;20075;-73
2022/01/18 10:19:08;;;;;;;19.77;6.80;;;;;;;5.56;98.15;103173.91;6059153;28;20411;-73
2022/01/18 10:22:12;;;;;;;20.40;6.53;;;;;;;5.49;97.90;103171.56;6072147;28;20041;-73
2022/01/18 10:25:19;;;;;;;20.98;6.95;;;;;;;5.55;96.92;103166.91;6070488;28;20037;-73
2022/01/18 10:28:46;;;;;;;19.77;5.53;;;;;;;5.78;97.15;103164.34;6070080;28;20030;-74
2022/01/18 10:37:48;;;;;;;15.02;5.25;;;;;;;6.26;95.88;103155.56;6075816;28;20515;-74
2022/01/18 10:40:43;;;;;;;13.48;4.47;;;;;;;6.31;94.25;103158.88;6075096;28;20159;-74
2022/01/18 10:43:38;;;;;;;15.63;4.80;;;;;;;6.32;94.30;103157.97;6070562;28;20379;-74
2022/01/18 10:46:47;;;;;;;20.57;5.53;;;;;;;6.35;93.65;103149.97;6069294;28;20311;-74
2022/01/18 10:49:47;;;;;;;20.48;5.70;;;;;;;6.33;92.96;103143.91;6076698;28;20068;-74
2022/01/18 10:52:42;;;;;;;22.88;5.93;;;;;;;6.37;93.35;103158.66;6049274;28;20041;-74
2022/01/18 10:55:38;;;;;;;17.45;5.25;;;;;;;6.42;93.14;103146.16;6069973;28;20037;-74
2022/01/18 10:58:45;;;;;;;24.63;5.32;;;;;;;6.50;92.67;103141.44;6063599;28;20152;-73
2022/01/18 11:01:41;;;;;;;22.15;6.00;;;;;;;6.65;92.81;103138.22;6068210;28;20049;-74
2022/01/18 11:04:38;;;;;;;22.90;5.37;;;;;;;6.66;92.62;103129.38;6075707;28;20065;-73
2022/01/18 11:07:37;;;;;;;14.93;4.85;;;;;;;6.62;92.43;103138.34;6075326;28;20112;-74
2022/01/18 11:10:41;;;;;;;17.85;6.40;;;;;;;6.51;93.18;103122.09;6069758;28;20045;-74
2022/01/18 11:13:36;;;;;;;20.55;5.38;;;;;;;6.40;93.29;103129.56;6074226;28;20525;-74
2022/01/18 11:16:36;;;;;;;21.23;5.97;;;;;;;6.43;93.37;103121.53;6074338;28;20029;-74
2022/01/18 11:19:34;;;;;;;16.60;4.72;;;;;;;6.43;93.81;103118.91;6068882;28;20040;-74
2022/01/18 11:22:29;;;;;;;17.80;4.95;;;;;;;6.34;93.14;103113.97;6072940;28;20446;-73
2022/01/18 11:25:26;;;;;;;14.83;4.70;;;;;;;6.31;93.13;103098.28;6070214;28;20041;-74
2022/01/18 11:28:22;;;;;;;14.55;4.88;;;;;;;6.28;92.41;103095.75;6072406;28;20302;-75
2022/01/18 11:31:17;;;;;;;23.00;6.53;;;;;;;6.28;93.08;103101.91;6074199;28;20037;-74
2022/01/18 11:34:17;;;;;;;15.97;5.70;;;;;;;6.30;93.12;103104.50;6074409;28;20604;-74
2022/01/18 11:37:17;;;;;;;14.38;5.40;;;;;;;6.35;92.74;103110.44;6073640;28;20524;-75
2022/01/18 11:40:15;;;;;;;22.70;5.35;;;;;;;6.36;91.85;103110.38;6061706;28;20370;-74
2022/01/18 11:43:11;;;;;;;21.48;4.97;;;;;;;6.40;92.82;103103.19;6074838;28;20536;-74
2022/01/18 11:46:34;;;;;;;22.23;4.72;;;;;;;6.51;92.25;103108.91;6073145;28;20048;-74
2022/01/18 11:49:32;;;;;;;20.60;5.28;;;;;;;6.52;92.07;103100.09;6071808;28;20052;-74
2022/01/18 11:52:35;;;;;;;19.15;4.60;;;;;;;6.54;91.60;103114.06;6074376;28;20043;-74
2022/01/18 11:55:37;;;;;;;21.95;5.72;;;;;;;6.56;91.85;103104.31;6072565;28;20116;-74
2022/01/18 11:58:33;;;;;;;22.50;5.20;;;;;;;6.53;91.64;103096.53;6066097;28;20041;-74
2022/01/18 12:01:47;;;;;;;20.93;4.83;;;;;;;6.62;91.33;103108.47;6072188;28;20555;-74
2022/01/18 12:04:48;;;;;;;13.57;4.22;;;;;;;6.64;91.46;103109.28;6069589;28;20096;-74
2022/01/18 12:07:44;;;;;;;16.70;5.10;;;;;;;6.63;91.54;103105.81;6070162;28;20481;-74
2022/01/18 12:10:44;;;;;;;30.27;5.85;;;;;;;6.62;91.17;103105.84;6069370;28;20041;-74
2022/01/18 12:13:42;;;;;;;21.02;6.35;;;;;;;6.63;90.76;103107.56;6073091;28;20041;-74
2022/01/18 12:16:48;;;;;;;21.30;5.85;;;;;;;6.61;90.33;103115.53;6070721;28;20033;-74
2022/01/18 12:19:45;;;;;;;14.30;5.43;;;;;;;6.57;91.19;103113.94;6070682;28;20457;-74
2022/01/18 12:23:00;;;;;;;21.00;4.95;;;;;;;6.55;91.08;103115.75;6072010;28;20479;-74
2022/01/18 12:29:34;;;;;;;25.20;5.43;;;;;;;6.51;91.53;103122.09;6068118;28;20046;-74
2022/01/18 12:32:50;;;;;;;18.65;4.93;;;;;;;6.51;90.64;103114.19;6065226;28;20025;-74
2022/01/18 12:35:46;;;;;;;24.33;5.22;;;;;;;6.53;90.77;103107.94;6072012;28;20408;-74
2022/01/18 12:38:41;;;;;;;22.60;5.32;;;;;;;6.57;90.62;103117.44;6073664;28;20045;-73
2022/01/18 12:41:50;;;;;;;23.03;5.40;;;;;;;6.53;90.89;103112.34;6071583;28;20048;-74
2022/01/18 12:44:45;;;;;;;21.75;5.90;;;;;;;6.49;91.13;103116.03;6072760;28;20276;-74
2022/01/18 12:47:48;;;;;;;29.40;6.87;;;;;;;6.47;91.12;103108.16;6072205;28;20034;-74
2022/01/18 12:50:52;;;;;;;26.27;6.07;;;;;;;6.48;91.64;103116.94;6072542;28;20112;-74
2022/01/18 12:53:49;;;;;;;29.08;6.22;;;;;;;6.47;90.77;103107.31;6070054;28;20032;-74
2022/01/18 12:56:44;;;;;;;22.38;5.18;;;;;;;6.44;90.93;103112.72;6073280;28;20141;-73
2022/01/18 13:00:04;;;;;;;18.50;4.80;;;;;;;6.41;90.80;103115.47;6060118;28;20446;-73
2022/01/18 13:02:59;;;;;;;23.48;4.78;;;;;;;6.42;90.22;103104.00;6051414;28;20095;-74
2022/01/18 13:05:57;;;;;;;21.80;5.68;;;;;;;6.43;90.60;103105.72;6069072;28;20451;-73
2022/01/18 13:08:57;;;;;;;21.48;4.82;;;;;;;6.40;90.37;103105.84;6072632;28;20500;-73
2022/01/18 13:12:00;;;;;;;21.08;3.85;;;;;;;6.43;88.51;103100.44;6071431;28;20128;-73
2022/01/18 13:14:57;;;;;;;16.35;3.20;;;;;;;6.38;87.83;103107.69;6068290;28;20098;-73
2022/01/18 13:27:47;;;;;;;11.23;2.30;;;;;;;6.41;86.03;103089.13;6065445;28;20045;-73
2022/01/18 13:30:42;;;;;;;19.17;3.38;;;;;;;6.40;84.50;103093.53;6062394;28;20041;-73
2022/01/18 13:33:58;;;;;;;14.27;2.97;;;;;;;6.37;85.48;103091.00;6069444;28;20035;-73
2022/01/18 13:36:55;;;;;;;13.95;2.40;;;;;;;6.39;85.42;103088.31;6067229;28;20075;-73
2022/01/18 13:39:53;;;;;;;15.75;3.13;;;;;;;6.42;85.94;103080.28;6065335;28;20531;-74
2022/01/18 13:43:06;;;;;;;17.52;2.53;;;;;;;6.42;85.76;103078.50;6066941;28;20380;-73
2022/01/18 13:46:01;;;;;;;16.65;2.80;;;;;;;6.47;86.15;103086.22;6070228;28;20072;-74
2022/01/18 13:49:05;;;;;;;17.30;3.00;;;;;;;6.52;86.00;103089.56;6071703;28;20634;-74
2022/01/18 13:52:09;;;;;;;12.52;2.60;;;;;;;6.45;84.87;103088.06;6070620;28;20029;-73
2022/01/18 13:55:05;;;;;;;10.48;2.60;;;;;;;6.45;84.38;103088.06;6071158;28;20032;-73
2022/01/18 13:58:01;;;;;;;16.20;3.08;;;;;;;6.46;85.41;103082.75;6067816;28;20441;-73
2022/01/18 14:01:07;;;;;;;15.07;2.97;;;;;;;6.49;85.60;103077.34;6063517;28;20029;-73
2022/01/18 14:04:19;;;;;;;18.65;3.53;;;;;;;6.44;86.36;103078.47;6067795;28;20057;-74
2022/01/18 14:07:15;;;;;;;13.32;3.20;;;;;;;6.37;86.00;103069.94;6061390;28;20116;-74
2022/01/18 14:10:10;;;;;;;14.60;2.60;;;;;;;6.39;85.68;103083.03;6065520;28;20030;-74
2022/01/18 14:13:05;;;;;;;13.47;3.10;;;;;;;6.37;85.27;103082.25;6065280;28;20053;-73
2022/01/18 14:16:01;;;;;;;18.87;3.23;;;;;;;6.32;86.21;103086.84;6066209;28;20116;-73
2022/01/18 14:19:08;;;;;;;24.83;3.90;;;;;;;6.34;85.76;103090.25;6070346;28;20018;-73
2022/01/18 14:22:27;;;;;;;15.52;3.30;;;;;;;6.34;86.03;103082.34;6057473;28;20029;-74
2022/01/18 14:25:29;;;;;;;16.33;5.05;;;;;;;6.34;86.13;103083.22;6065569;28;20497;-74
2022/01/18 14:28:29;;;;;;;15.10;3.78;;;;;;;6.37;86.62;103087.50;6061054;28;20038;-74
2022/01/18 14:31:24;;;;;;;17.95;3.40;;;;;;;6.43;86.27;103082.00;6061695;28;20512;-74
2022/01/18 14:34:36;;;;;;;17.10;3.77;;;;;;;6.49;85.79;103082.63;6063548;28;20051;-74
2022/01/18 14:37:54;;;;;;;11.88;3.65;;;;;;;6.47;86.43;103080.94;6073132;28;20017;-73
2022/01/18 14:40:50;;;;;;;13.02;3.75;;;;;;;6.53;85.86;103078.94;6071305;28;20255;-74
2022/01/18 14:43:45;;;;;;;13.57;4.00;;;;;;;6.52;86.65;103086.91;6070199;28;20079;-74
2022/01/18 14:47:23;;;;;;;15.20;4.03;;;;;;;6.52;87.48;103084.28;6067487;28;20029;-74
2022/01/18 14:50:15;;;;;;;19.90;5.10;;;;;;;6.42;86.90;103085.53;6071063;28;20051;-74
2022/01/18 14:53:11;;;;;;;12.95;3.65;;;;;;;6.43;86.99;103084.63;6070230;28;20026;-73
2022/01/18 14:56:06;;;;;;;12.85;3.58;;;;;;;6.37;87.27;103093.66;6068949;28;20029;-74
2022/01/18 14:59:01;;;;;;;10.47;3.97;;;;;;;6.32;87.38;103092.09;6069562;28;20087;-74
2022/01/18 15:01:57;;;;;;;13.83;3.70;;;;;;;6.30;88.38;103100.09;6066742;28;20044;-74
2022/01/18 15:04:52;;;;;;;14.98;4.03;;;;;;;6.28;87.87;103101.03;6066924;28;20147;-74
2022/01/18 15:07:48;;;;;;;14.10;3.20;;;;;;;6.28;88.05;103101.03;6076548;28;20025;-74