Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:33;;;;;;;1.70;0.70;;;;;;;6.99;100.00;95924.75;6206032;22;20324;-69
2024/02/11 00:04:02;;;;;;;2.85;0.68;;;;;;;6.96;100.00;95932.88;6208594;22;20003;-70
2024/02/11 00:06:28;;;;;;;1.13;0.55;;;;;;;6.93;100.00;95933.25;6231612;22;20011;-64
2024/02/11 00:08:53;;;;;;;2.15;0.65;;;;;;;6.90;100.00;95928.47;6206694;22;20034;-65
2024/02/11 00:11:19;;;;;;;2.15;0.80;;;;;;;6.99;100.00;95921.34;6230467;22;20098;-62
2024/02/11 00:13:45;;;;;;;2.03;0.73;;;;;;;7.00;100.00;95928.94;6232256;22;20195;-65
2024/02/11 00:16:15;;;;;;;2.25;0.73;;;;;;;6.67;100.00;95872.66;6206409;22;20008;-63
2024/02/11 00:18:41;;;;;;;2.05;0.60;;;;;;;6.99;100.00;95924.75;6206382;22;20430;-64
2024/02/11 00:21:09;;;;;;;2.25;0.80;;;;;;;6.61;100.00;95886.31;6232761;22;20003;-65
2024/02/11 00:23:36;;;;;;;1.70;0.55;;;;;;;6.72;100.00;95892.75;6231069;22;20145;-65
2024/02/11 00:26:01;;;;;;;1.95;0.65;;;;;;;6.56;100.00;95867.22;6225326;22;20016;-67
2024/02/11 00:28:27;;;;;;;1.35;0.60;;;;;;;6.90;100.00;95921.50;6258996;22;20131;-64
2024/02/11 00:30:53;;;;;;;1.63;0.55;;;;;;;6.85;100.00;95913.53;6206075;22;20651;-67
2024/02/11 00:33:24;;;;;;;3.65;0.88;;;;;;;6.72;100.00;95895.34;6208506;22;20041;-65
2024/02/11 00:35:53;;;;;;;2.47;0.80;;;;;;;6.92;100.00;95922.13;6231063;22;20019;-62
2024/02/11 00:38:19;;;;;;;2.85;0.77;;;;;;;6.82;100.00;95916.47;6209426;22;20008;-62
2024/02/11 00:40:45;;;;;;;2.60;0.70;;;;;;;6.86;100.00;95919.47;6203361;22;20757;-66
2024/02/11 00:43:13;;;;;;;1.98;0.60;;;;;;;6.85;100.00;95910.16;6232270;22;20049;-66
2024/02/11 00:45:39;;;;;;;2.05;0.63;;;;;;;6.59;100.00;95872.81;6231954;22;20061;-66
2024/02/11 00:48:10;;;;;;;2.03;0.70;;;;;;;6.93;100.00;95917.75;6205969;22;20682;-66
2024/02/11 00:50:35;;;;;;;1.52;0.70;;;;;;;6.86;100.00;95922.06;6234331;22;20003;-67
2024/02/11 00:53:05;;;;;;;1.95;0.65;;;;;;;6.85;100.00;95920.47;6230227;22;20018;-66
2024/02/11 00:55:36;;;;;;;1.45;0.50;;;;;;;6.86;100.00;95927.22;6204600;22;20012;-70
2024/02/11 00:58:03;;;;;;;1.75;0.57;;;;;;;6.77;100.00;95910.25;6230530;22;20916;-67
2024/02/11 01:00:29;;;;;;;3.20;0.75;;;;;;;6.83;100.00;95925.03;6208824;22;20007;-69
2024/02/11 01:02:56;;;;;;;2.67;0.70;;;;;;;6.53;100.00;95889.00;6205824;22;20011;-72
2024/02/11 01:05:22;;;;;;;2.58;0.63;;;;;;;6.82;100.00;95928.59;6232713;22;20440;-73
2024/02/11 01:07:50;;;;;;;1.92;0.60;;;;;;;6.76;100.00;95921.59;6207358;22;20008;-62
2024/02/11 01:10:16;;;;;;;2.22;0.60;;;;;;;6.49;100.00;95882.63;6232659;22;20004;-70
2024/02/11 01:12:46;;;;;;;1.30;0.50;;;;;;;6.79;100.00;95931.53;6206286;22;20007;-70
2024/02/11 01:15:13;;;;;;;1.55;0.50;;;;;;;6.81;100.00;95925.22;6232740;22;20015;-66
2024/02/11 01:17:40;;;;;;;2.45;0.90;;;;;;;6.77;100.00;95936.88;6206039;22;20387;-62
2024/02/11 01:20:08;;;;;;;1.55;0.60;;;;;;;6.77;100.00;95934.28;6207376;22;20050;-62
2024/02/11 01:22:33;;;;;;;2.47;0.57;;;;;;;6.57;100.00;95903.16;6233670;22;20030;-63
2024/02/11 01:25:01;;;;;;;1.55;0.45;;;;;;;6.77;100.00;95936.09;6208156;22;20008;-73
2024/02/11 01:27:27;;;;;;;1.40;0.43;;;;;;;6.79;100.00;95940.09;6205113;22;20588;-67
2024/02/11 01:29:52;;;;;;;1.73;0.60;;;;;;;6.65;100.00;95941.75;6260606;22;20008;-67
2024/02/11 01:32:17;;;;;;;2.00;0.50;;;;;;;6.72;100.00;95950.38;6211037;22;20036;-65
2024/02/11 01:34:43;;;;;;;3.30;0.60;;;;;;;6.40;100.00;95902.59;6260797;22;20011;-67
2024/02/11 01:37:08;;;;;;;1.92;0.60;;;;;;;6.70;100.00;95947.19;6262789;22;20007;-70
2024/02/11 01:39:34;;;;;;;1.17;0.50;;;;;;;6.54;100.00;95942.25;6232024;22;20829;-64
2024/02/11 01:42:02;;;;;;;1.70;0.57;;;;;;;6.63;100.00;95932.63;6260921;22;20519;-63
2024/02/11 01:44:28;;;;;;;1.35;0.40;;;;;;;6.32;100.00;95887.25;6235103;22;20011;-63
2024/02/11 01:46:53;;;;;;;2.17;0.50;;;;;;;6.54;100.00;95934.50;6259868;22;20461;-65
2024/02/11 01:49:19;;;;;;;1.42;0.50;;;;;;;6.62;100.00;95934.38;6234737;22;20004;-64
2024/02/11 01:51:45;;;;;;;0.88;0.40;;;;;;;6.69;100.00;95932.66;6206808;22;20011;-65
2024/02/11 01:54:13;;;;;;;3.53;0.80;;;;;;;6.66;100.00;95930.47;6208885;22;20490;-70
2024/02/11 01:56:42;;;;;;;1.48;0.60;;;;;;;6.61;100.00;95929.38;6205976;22;20091;-60
2024/02/11 01:59:08;;;;;;;1.70;0.70;;;;;;;6.54;100.00;95916.44;6203256;22;20011;-64
2024/02/11 02:01:36;;;;;;;2.45;0.60;;;;;;;6.61;100.00;95922.47;6234701;22;20117;-62
2024/02/11 02:04:04;;;;;;;1.65;0.60;;;;;;;6.65;100.00;95920.31;6205649;22;20101;-65
2024/02/11 02:06:31;;;;;;;2.17;0.65;;;;;;;6.56;100.00;95918.84;6209672;22;20007;-64
2024/02/11 02:08:59;;;;;;;1.05;0.50;;;;;;;6.58;100.00;95914.28;6257646;22;20437;-64
2024/02/11 02:11:33;;;;;;;1.85;0.57;;;;;;;6.65;100.00;95917.72;6208299;22;20063;-71
2024/02/11 02:13:59;;;;;;;1.65;0.47;;;;;;;6.59;100.00;95908.13;6233221;22;20558;-64
2024/02/11 02:16:25;;;;;;;1.00;0.43;;;;;;;6.53;100.00;95899.34;6233946;22;20075;-65
2024/02/11 02:18:52;;;;;;;1.42;0.47;;;;;;;6.53;100.00;95894.19;6260508;22;20011;-63
2024/02/11 02:21:23;;;;;;;2.03;0.50;;;;;;;6.66;100.00;95912.38;6206986;22;20077;-64
2024/02/11 02:23:49;;;;;;;0.82;0.45;;;;;;;6.50;100.00;95872.13;6208496;22;20016;-63
2024/02/11 02:26:15;;;;;;;1.08;0.40;;;;;;;6.70;100.00;95915.41;6209351;22;20019;-65
2024/02/11 02:28:43;;;;;;;1.88;0.60;;;;;;;6.62;100.00;95893.06;6226421;22;20012;-62
2024/02/11 02:31:10;;;;;;;1.15;0.50;;;;;;;6.37;100.00;95851.38;6209221;22;20025;-65
2024/02/11 02:33:37;;;;;;;1.10;0.43;;;;;;;6.66;100.00;95896.06;6231430;22;20900;-63
2024/02/11 02:36:06;;;;;;;1.00;0.40;;;;;;;6.45;100.00;95866.72;6209632;22;20039;-66
2024/02/11 02:38:32;;;;;;;1.27;0.50;;;;;;;6.64;100.00;95883.34;6205838;22;20012;-69
2024/02/11 02:41:02;;;;;;;1.48;0.50;;;;;;;6.64;100.00;95885.94;6211704;22;20023;-64
2024/02/11 02:43:32;;;;;;;1.58;0.60;;;;;;;6.62;100.00;95892.28;6208088;22;20050;-63
2024/02/11 02:45:57;;;;;;;1.55;0.40;;;;;;;6.56;100.00;95886.06;6236886;22;20018;-66
2024/02/11 02:48:28;;;;;;;1.70;0.50;;;;;;;6.50;100.00;95876.50;6233203;22;20007;-64
2024/02/11 02:50:54;;;;;;;1.45;0.50;;;;;;;6.54;100.00;95882.88;6232595;22;20008;-69
2024/02/11 02:53:19;;;;;;;1.40;0.47;;;;;;;6.53;100.00;95882.09;6232072;22;20018;-69
2024/02/11 02:55:46;;;;;;;1.20;0.43;;;;;;;6.51;100.00;95886.63;6231953;22;20011;-66
2024/02/11 02:58:14;;;;;;;1.73;0.50;;;;;;;6.37;100.00;95866.84;6208019;22;20023;-64
2024/02/11 03:00:42;;;;;;;1.35;0.50;;;;;;;6.58;100.00;95891.84;6255469;22;20797;-64
2024/02/11 03:03:07;;;;;;;1.88;0.50;;;;;;;6.60;100.00;95882.13;6208551;22;20348;-66
2024/02/11 03:05:37;;;;;;;0.60;0.35;;;;;;;6.23;100.00;95847.88;6205197;22;20008;-61
2024/02/11 03:08:05;;;;;;;1.08;0.60;;;;;;;6.48;100.00;95886.19;6209621;22;20012;-61
2024/02/11 03:10:32;;;;;;;1.40;0.50;;;;;;;6.44;100.00;95878.00;6206740;22;20012;-64
2024/02/11 03:12:57;;;;;;;1.48;0.55;;;;;;;6.49;100.00;95883.44;6233235;22;20018;-64
2024/02/11 03:15:23;;;;;;;2.97;0.60;;;;;;;6.35;100.00;95855.91;6259900;22;20007;-62
2024/02/11 03:17:48;;;;;;;1.73;0.60;;;;;;;6.15;100.00;95840.22;6206248;22;20589;-67
2024/02/11 03:20:15;;;;;;;1.25;0.43;;;;;;;6.41;100.00;95883.56;6235086;22;20469;-62
2024/02/11 03:22:42;;;;;;;1.73;0.55;;;;;;;6.37;100.00;95879.75;6206692;22;20038;-66
2024/02/11 03:25:09;;;;;;;1.55;0.50;;;;;;;6.42;100.00;95881.78;6208665;22;20046;-61
2024/02/11 03:27:39;;;;;;;1.38;0.50;;;;;;;6.46;100.00;95878.66;6233080;22;20347;-64
2024/02/11 03:30:06;;;;;;;1.92;0.47;;;;;;;6.35;100.00;95848.97;6208024;22;20073;-61
2024/02/11 03:32:31;;;;;;;0.60;0.30;;;;;;;6.59;100.00;95885.72;6227682;22;20112;-65
2024/02/11 03:34:57;;;;;;;1.02;0.40;;;;;;;6.27;100.00;95830.22;6233159;22;20793;-63
2024/02/11 03:37:22;;;;;;;1.13;0.50;;;;;;;6.54;100.00;95885.47;6233732;22;20034;-65
2024/02/11 03:39:51;;;;;;;1.00;0.47;;;;;;;6.54;100.00;95873.34;6232227;22;20452;-62
2024/02/11 03:42:19;;;;;;;1.63;0.50;;;;;;;6.57;100.00;95886.88;6235036;22;20593;-62
2024/02/11 03:44:45;;;;;;;1.33;0.40;;;;;;;6.54;100.00;95878.50;6205626;22;20018;-62
2024/02/11 03:47:11;;;;;;;0.90;0.40;;;;;;;6.54;100.00;95883.66;6234430;22;20091;-63
2024/02/11 03:49:38;;;;;;;2.05;0.73;;;;;;;6.54;100.00;95878.50;6231192;22;20015;-63
2024/02/11 03:52:04;;;;;;;3.92;0.60;;;;;;;6.52;100.00;95890.03;6207356;22;20003;-62
2024/02/11 03:54:34;;;;;;;1.63;0.60;;;;;;;6.51;100.00;95888.41;6206676;22;20015;-63
2024/02/11 03:56:59;;;;;;;1.10;0.40;;;;;;;6.56;100.00;95893.03;6232242;22;20011;-63
2024/02/11 03:59:25;;;;;;;2.20;0.47;;;;;;;6.43;100.00;95886.75;6233429;22;20018;-62
2024/02/11 04:01:50;;;;;;;1.33;0.40;;;;;;;6.45;100.00;95884.78;6232074;22;20452;-61
2024/02/11 04:04:17;;;;;;;0.85;0.30;;;;;;;6.54;100.00;95886.25;6203100;22;20018;-64
2024/02/11 04:06:44;;;;;;;1.45;0.45;;;;;;;6.55;100.00;95881.88;6229796;22;20008;-62
2024/02/11 04:09:13;;;;;;;1.13;0.50;;;;;;;6.57;100.00;95890.25;6260884;22;20658;-64
2024/02/11 04:11:41;;;;;;;1.47;0.50;;;;;;;6.56;100.00;95880.13;6230335;22;20325;-61
2024/02/11 04:14:08;;;;;;;0.63;0.40;;;;;;;6.56;100.00;95883.50;6209553;22;20003;-65
2024/02/11 04:16:34;;;;;;;2.05;0.43;;;;;;;6.59;100.00;95877.16;6232047;22;20004;-61
2024/02/11 04:19:01;;;;;;;1.55;0.50;;;;;;;6.56;100.00;95874.97;6233895;22;20332;-64
2024/02/11 04:21:32;;;;;;;2.42;0.40;;;;;;;6.26;100.00;95829.44;6206448;22;20046;-66
2024/02/11 04:24:00;;;;;;;0.93;0.40;;;;;;;6.49;100.00;95883.44;6231985;22;20069;-61
2024/02/11 04:26:27;;;;;;;0.60;0.35;;;;;;;6.48;100.00;95883.59;6232108;22;20154;-65
2024/02/11 04:28:55;;;;;;;2.05;0.50;;;;;;;6.54;100.00;95883.66;6231742;22;20118;-67
2024/02/11 04:31:24;;;;;;;1.55;0.40;;;;;;;6.48;100.00;95883.59;6233221;22;20626;-60
2024/02/11 04:33:51;;;;;;;1.65;0.50;;;;;;;6.45;100.00;95882.19;6203055;22;20440;-64
2024/02/11 04:36:19;;;;;;;1.52;0.50;;;;;;;6.43;100.00;95871.28;6233403;22;20004;-61
2024/02/11 04:38:45;;;;;;;2.38;0.50;;;;;;;6.49;100.00;95877.47;6260880;22;20008;-61
2024/02/11 04:41:11;;;;;;;0.82;0.40;;;;;;;6.54;100.00;95885.47;6231459;22;20118;-64
2024/02/11 04:43:36;;;;;;;0.95;0.50;;;;;;;6.63;100.00;95889.50;6262430;22;20130;-64
2024/02/11 04:46:02;;;;;;;1.80;0.35;;;;;;;6.50;100.00;95853.25;6230446;22;20055;-64
2024/02/11 04:48:31;;;;;;;1.23;0.43;;;;;;;6.47;100.00;95846.69;6207069;22;20027;-61
2024/02/11 04:51:00;;;;;;;1.17;0.50;;;;;;;6.76;100.00;95885.44;6206297;22;20145;-62
2024/02/11 04:53:29;;;;;;;1.27;0.40;;;;;;;6.77;100.00;95897.34;6233878;22;20432;-62
2024/02/11 04:55:57;;;;;;;;;;;;;;;6.76;100.00;95899.16;6208254;22;20448;-63
2024/02/11 04:58:26;;;;;;;1.35;0.45;;;;;;;6.72;100.00;95895.34;6231750;22;20717;-64
2024/02/11 05:00:52;;;;;;;1.50;0.50;;;;;;;6.69;100.00;95887.97;6208671;22;20020;-65
2024/02/11 05:03:18;;;;;;;1.50;0.40;;;;;;;6.75;100.00;95905.28;6205898;22;20022;-69
2024/02/11 05:05:45;;;;;;;1.55;0.40;;;;;;;6.71;100.00;95909.22;6202565;22;20072;-65
2024/02/11 05:08:16;;;;;;;1.85;0.52;;;;;;;6.57;100.00;95908.34;6229371;22;20008;-62
2024/02/11 05:10:45;;;;;;;2.47;0.60;;;;;;;6.64;100.00;95909.16;6261221;22;20545;-66
2024/02/11 05:13:13;;;;;;;2.83;0.55;;;;;;;6.60;100.00;95907.16;6206094;22;20047;-63
2024/02/11 05:15:44;;;;;;;1.90;0.65;;;;;;;6.58;100.00;95907.34;6209389;22;20004;-62
2024/02/11 05:18:18;;;;;;;2.20;0.70;;;;;;;6.53;100.00;95901.94;6204854;22;20328;-62
2024/02/11 05:20:44;;;;;;;2.05;0.70;;;;;;;6.50;100.00;95910.84;6236635;22;20027;-67
2024/02/11 05:23:10;;;;;;;1.55;0.60;;;;;;;6.59;100.00;95914.13;6236920;22;20518;-63
2024/02/11 05:25:39;;;;;;;2.50;0.70;;;;;;;6.57;100.00;95910.91;6204388;22;20388;-65
2024/02/11 05:28:08;;;;;;;2.65;0.50;;;;;;;6.53;100.00;95914.84;6208589;22;20011;-70
2024/02/11 05:30:41;;;;;;;3.63;0.80;;;;;;;6.49;100.00;95914.41;6257015;22;20007;-61
2024/02/11 05:33:09;;;;;;;3.15;0.88;;;;;;;6.44;100.00;95909.00;6236044;22;20018;-65
2024/02/11 05:35:37;;;;;;;2.40;0.80;;;;;;;6.17;100.00;95864.09;6205451;22;20016;-62
2024/02/11 05:38:08;;;;;;;2.38;0.70;;;;;;;6.53;100.00;95918.22;6259086;22;20391;-65
2024/02/11 05:40:42;;;;;;;1.13;0.50;;;;;;;6.42;100.00;95905.78;6206204;22;20022;-70
2024/02/11 05:43:12;;;;;;;3.22;0.70;;;;;;;6.38;100.00;95917.47;6205413;22;20014;-64
2024/02/11 05:45:38;;;;;;;2.05;0.70;;;;;;;6.35;100.00;95904.94;6234926;22;20008;-65
2024/02/11 05:48:04;;;;;;;2.65;0.80;;;;;;;6.41;100.00;95919.69;6204799;22;20007;-62
2024/02/11 05:50:30;;;;;;;2.50;0.82;;;;;;;6.35;100.00;95908.34;6209887;22;20007;-62
2024/02/11 05:52:58;;;;;;;3.90;1.15;;;;;;;6.43;100.00;95929.84;6205907;22;20313;-61
2024/02/11 05:55:24;;;;;;;3.97;0.98;;;;;;;6.45;100.00;95928.66;6230765;22;20012;-66
2024/02/11 05:57:51;;;;;;;3.72;1.10;;;;;;;6.42;100.00;95925.66;6258766;22;20348;-61
2024/02/11 06:00:31;;;;;;;2.92;1.00;;;;;;;6.43;100.00;95925.47;6231180;22;20018;-64
2024/02/11 06:02:57;;;;;;;3.20;1.00;;;;;;;6.48;100.00;95930.88;6234294;22;20004;-64
2024/02/11 06:05:24;;;;;;;3.95;1.20;;;;;;;6.46;100.00;95939.78;6205743;22;20020;-62
2024/02/11 06:07:54;;;;;;;3.83;1.10;;;;;;;6.50;100.00;95938.44;6235147;22;20011;-63
2024/02/11 06:10:22;;;;;;;2.72;0.90;;;;;;;6.45;100.00;95936.41;6206824;22;20007;-62
2024/02/11 06:12:50;;;;;;;2.25;0.80;;;;;;;6.49;100.00;95942.00;6235596;22;20023;-61
2024/02/11 06:15:22;;;;;;;1.88;0.75;;;;;;;6.46;100.00;95947.53;6205230;22;20011;-66
2024/02/11 06:17:52;;;;;;;2.20;0.70;;;;;;;6.50;100.00;95948.78;6209227;22;20007;-61
2024/02/11 06:20:21;;;;;;;2.90;0.73;;;;;;;6.51;100.00;95950.38;6231576;22;20415;-65
2024/02/11 06:22:50;;;;;;;1.38;0.57;;;;;;;6.60;100.00;95956.22;6232581;22;20007;-62
2024/02/11 06:25:22;;;;;;;2.15;0.70;;;;;;;6.61;100.00;95957.78;6207578;22;20022;-64
2024/02/11 06:27:48;;;;;;;1.27;0.60;;;;;;;6.57;100.00;95946.25;6230593;22;20003;-64
2024/02/11 06:30:14;;;;;;;2.58;0.80;;;;;;;6.59;100.00;95957.19;6206870;22;20137;-62
2024/02/11 06:32:53;;;;;;;2.42;0.70;;;;;;;6.57;100.00;95954.00;6205004;22;20070;-62
2024/02/11 06:35:19;;;;;;;1.67;0.70;;;;;;;6.54;100.00;95957.75;6208308;22;20452;-63
2024/02/11 06:37:46;;;;;;;1.33;0.60;;;;;;;6.57;100.00;95965.13;6230767;22;20004;-64
2024/02/11 06:40:16;;;;;;;2.13;0.77;;;;;;;6.54;100.00;95962.91;6206007;22;20483;-63
2024/02/11 06:42:50;;;;;;;2.13;0.80;;;;;;;6.43;100.00;95947.91;6233389;22;20031;-65
2024/02/11 06:45:17;;;;;;;3.17;0.55;;;;;;;6.61;100.00;95978.44;6231839;22;20003;-61
2024/02/11 06:47:42;;;;;;;3.45;0.90;;;;;;;6.45;100.00;95972.56;6201730;22;20113;-63
2024/02/11 06:50:14;;;;;;;2.42;0.85;;;;;;;6.42;100.00;95979.84;6204731;22;20083;-66
2024/02/11 06:52:40;;;;;;;3.92;1.20;;;;;;;6.40;100.00;95974.09;6203357;22;20012;-65
2024/02/11 06:55:05;;;;;;;3.15;1.10;;;;;;;6.54;100.00;95976.63;6207031;22;20474;-61
2024/02/11 06:57:37;;;;;;;2.88;1.20;;;;;;;6.26;100.00;95947.31;6228640;22;20012;-63
2024/02/11 07:00:08;;;;;;;3.53;1.23;;;;;;;6.53;100.00;95990.53;6234494;22;20066;-63
2024/02/11 07:02:36;;;;;;;3.80;1.30;;;;;;;6.42;100.00;95982.44;6232176;22;20011;-63
2024/02/11 07:05:03;;;;;;;3.97;1.33;;;;;;;6.44;100.00;95994.16;6232157;22;20031;-66
2024/02/11 07:07:29;;;;;;;4.55;1.50;;;;;;;6.43;100.00;95991.78;6208390;22;20020;-61
2024/02/11 07:09:56;;;;;;;3.35;1.27;;;;;;;6.49;100.00;95998.81;6206437;22;20477;-66
2024/02/11 07:12:22;;;;;;;4.43;1.52;;;;;;;6.47;100.00;96001.56;6259417;22;20015;-61
2024/02/11 07:14:47;;;;;;;3.50;1.20;;;;;;;6.49;100.00;96001.38;6229188;22;20173;-64
2024/02/11 07:17:19;;;;;;;4.70;1.00;;;;;;;6.50;100.00;96015.91;6228302;22;20677;-62
2024/02/11 07:19:45;;;;;;;1.67;0.55;;;;;;;6.55;100.00;96016.13;6199537;22;20149;-62
2024/02/11 07:22:13;;;;;;;2.20;0.80;;;;;;;6.51;100.00;96013.13;6205174;22;20062;-64
2024/02/11 07:24:41;;;;;;;2.50;0.70;;;;;;;6.70;100.00;96023.84;6231093;22;20007;-61
2024/02/11 07:27:07;;;;;;;2.13;0.57;;;;;;;6.66;100.00;96031.16;6204521;22;20107;-66
2024/02/11 07:29:35;;;;;;;1.58;0.60;;;;;;;6.74;100.00;96032.81;6228429;22;20159;-63
2024/02/11 07:32:02;;;;;;;1.77;0.40;;;;;;;6.72;100.00;96033.00;6204686;22;20144;-64
2024/02/11 07:34:28;;;;;;;1.15;0.45;;;;;;;6.80;100.00;96041.63;6205427;22;20437;-61
2024/02/11 07:37:02;;;;;;;1.95;0.60;;;;;;;6.76;100.00;96030.06;6232183;22;20015;-60
2024/02/11 07:39:31;;;;;;;1.55;0.50;;;;;;;6.77;100.00;96037.59;6205627;22;20393;-65
2024/02/11 07:41:58;;;;;;;1.02;0.45;;;;;;;6.68;100.00;96036.13;6202121;22;20019;-62
2024/02/11 07:44:29;;;;;;;2.63;0.70;;;;;;;6.77;100.00;96042.78;6206750;22;20019;-60
2024/02/11 07:46:54;;;;;;;1.58;0.40;;;;;;;6.78;100.00;96041.00;6229274;22;20172;-65
2024/02/11 07:49:23;;;;;;;1.65;0.50;;;;;;;6.70;100.00;96053.06;6232419;22;20606;-61
2024/02/11 07:51:49;;;;;;;2.10;0.50;;;;;;;6.74;100.00;96056.06;6224291;22;20027;-61
2024/02/11 07:54:23;;;;;;;1.98;0.57;;;;;;;6.74;100.00;96058.66;6203647;22;20085;-64
2024/02/11 07:56:56;;;;;;;1.25;0.47;;;;;;;6.68;100.00;96051.63;6228910;22;20008;-62
2024/02/11 07:59:22;;;;;;;4.10;1.20;;;;;;;6.65;100.00;96070.88;6202813;22;20044;-64
2024/02/11 08:01:47;;;;;;;4.70;2.00;;;;;;;6.68;100.00;96067.94;6206338;22;20050;-62
2024/02/11 08:04:16;;;;;;;2.95;1.02;;;;;;;6.63;100.00;96069.47;6202843;22;20007;-62
2024/02/11 08:06:42;;;;;;;3.00;1.10;;;;;;;6.69;100.00;96069.50;6234602;22;20014;-64
2024/02/11 08:09:09;;;;;;;3.03;1.10;;;;;;;6.76;100.00;96073.97;6202944;22;20557;-61
2024/02/11 08:11:40;;;;;;;2.30;0.80;;;;;;;6.76;100.00;96066.22;6232439;22;20106;-61
2024/02/11 08:14:07;;;;;;;2.10;0.73;;;;;;;6.84;100.00;96073.84;6203735;22;20597;-63
2024/02/11 08:16:32;;;;;;;1.77;0.60;;;;;;;6.98;100.00;96067.81;6208665;22;20445;-62
2024/02/11 08:19:03;;;;;;;1.52;0.40;;;;;;;7.05;100.00;96075.66;6205108;22;20173;-62
2024/02/11 08:21:28;;;;;;;2.08;0.60;;;;;;;7.04;100.00;96074.84;6202369;22;20023;-60
2024/02/11 08:23:56;;;;;;;2.40;0.65;;;;;;;7.05;100.00;96081.63;6204429;22;20743;-61
2024/02/11 08:26:24;;;;;;;1.52;0.57;;;;;;;7.03;100.00;96078.41;6203309;22;20838;-62
2024/02/11 08:28:50;;;;;;;3.95;0.90;;;;;;;6.95;100.00;96078.53;6206871;22;20021;-63
2024/02/11 08:31:15;;;;;;;2.22;0.73;;;;;;;6.93;100.00;96077.91;6258340;22;20019;-61
2024/02/11 08:33:45;;;;;;;3.00;0.82;;;;;;;6.89;100.00;96080.06;6207636;22;20011;-60
2024/02/11 08:36:11;;;;;;;2.72;0.90;;;;;;;6.72;100.00;96038.16;6228755;22;20410;-62
2024/02/11 08:38:37;;;;;;;4.70;1.00;;;;;;;6.93;100.00;96072.75;6205768;22;20346;-62
2024/02/11 08:41:03;;;;;;;6.55;2.60;;;;;;;7.01;100.00;96074.41;6232213;22;20389;-63
2024/02/11 08:43:28;;;;;;;3.97;1.20;;;;;;;7.03;100.00;96083.59;6205203;22;20012;-60
2024/02/11 08:45:53;;;;;;;5.90;2.35;;;;;;;7.00;100.00;96077.97;6233821;22;20018;-62
2024/02/11 08:48:21;;;;;;;6.25;1.75;;;;;;;7.13;100.00;96072.94;6232600;22;20008;-61
2024/02/11 08:50:49;;;;;;;5.72;1.88;;;;;;;7.13;100.00;96068.56;6205083;22;20097;-63
2024/02/11 08:53:15;;;;;;;4.45;1.20;;;;;;;7.21;100.00;96072.00;6230111;22;20010;-63
2024/02/11 08:55:41;;;;;;;4.75;1.42;;;;;;;6.99;100.00;96022.94;6259231;22;20109;-66
2024/02/11 08:58:06;;;;;;;4.78;1.27;;;;;;;7.41;100.00;96075.56;6205749;22;20003;-62
2024/02/11 09:00:32;;;;;;;4.75;1.60;;;;;;;7.44;100.00;96077.78;6232642;22;20396;-63
2024/02/11 09:02:57;;;;;;;6.47;2.00;;;;;;;7.46;100.00;96077.59;6232728;22;20008;-63
2024/02/11 09:05:25;;;;;;;4.97;1.40;;;;;;;7.51;100.00;96085.59;6232450;22;20013;-63
2024/02/11 09:07:50;;;;;;;3.60;0.95;;;;;;;7.46;100.00;96070.63;6208129;22;20412;-62
2024/02/11 09:10:16;;;;;;;2.72;0.80;;;;;;;7.53;100.00;96075.84;6258688;22;20133;-64
2024/02/11 09:12:42;;;;;;;2.65;0.80;;;;;;;7.58;100.00;96072.72;6232865;22;20293;-65
2024/02/11 09:15:09;;;;;;;2.70;0.85;;;;;;;7.70;100.00;96081.53;6231000;22;20015;-63
2024/02/11 09:17:37;;;;;;;2.70;0.90;;;;;;;7.73;100.00;96078.59;6206580;22;20555;-63
2024/02/11 09:20:04;;;;;;;2.67;1.25;;;;;;;7.42;100.00;96035.78;6232107;22;20023;-66
2024/02/11 09:22:30;;;;;;;2.67;0.60;;;;;;;7.79;100.00;96077.81;6229501;22;20068;-66
2024/02/11 09:24:56;;;;;;;2.53;0.80;;;;;;;7.87;100.00;96082.06;6206603;22;20104;-62
2024/02/11 09:27:21;;;;;;;3.70;1.20;;;;;;;7.89;100.00;96086.06;6205641;22;20368;-65
2024/02/11 09:29:47;;;;;;;3.83;1.17;;;;;;;7.89;100.00;96083.47;6231665;22;20010;-68
2024/02/11 09:32:13;;;;;;;3.75;1.10;;;;;;;7.64;100.00;96040.91;6258671;22;20010;-65
2024/02/11 09:34:40;;;;;;;1.73;0.55;;;;;;;7.91;100.00;96093.63;6205828;22;20412;-63
2024/02/11 09:37:06;;;;;;;2.05;0.60;;;;;;;7.97;100.00;96097.25;6207790;22;20077;-67
2024/02/11 09:39:31;;;;;;;2.60;0.65;;;;;;;7.91;100.00;96093.63;6222516;22;20547;-71
2024/02/11 09:42:01;;;;;;;2.22;0.63;;;;;;;7.87;100.00;96092.41;6205097;22;20609;-63
2024/02/11 09:44:28;;;;;;;1.92;0.60;;;;;;;7.80;100.00;96087.19;6234454;22;20012;-65
2024/02/11 09:46:54;;;;;;;5.30;1.35;;;;;;;7.80;100.00;96089.00;6235992;22;20007;-61
2024/02/11 09:49:22;;;;;;;3.53;0.98;;;;;;;7.74;100.00;96093.13;6233900;22;20420;-66
2024/02/11 09:51:53;;;;;;;4.72;1.60;;;;;;;7.86;100.00;96099.38;6234179;22;20006;-64
2024/02/11 09:54:21;;;;;;;4.72;1.10;;;;;;;7.56;100.00;96062.56;6208523;22;20018;-64
2024/02/11 09:56:46;;;;;;;2.35;0.70;;;;;;;7.88;100.00;96102.59;6207966;22;20342;-65
2024/02/11 09:59:14;;;;;;;2.22;0.70;;;;;;;7.95;100.00;96115.56;6210432;22;20561;-66
2024/02/11 10:01:41;;;;;;;2.15;0.82;;;;;;;7.91;100.00;96105.78;6232862;22;20421;-69
2024/02/11 10:04:07;;;;;;;2.00;0.80;;;;;;;7.78;100.00;96104.69;6208017;22;20018;-67
2024/02/11 10:06:41;;;;;;;3.45;0.80;;;;;;;7.64;100.00;96111.53;6209348;22;20023;-66
2024/02/11 10:09:12;;;;;;;2.67;0.88;;;;;;;7.59;100.00;96102.75;6232395;22;20004;-65
2024/02/11 10:11:40;;;;;;;2.45;0.82;;;;;;;7.32;100.00;96072.31;6235875;22;20008;-63
2024/02/11 10:14:13;;;;;;;3.65;0.90;;;;;;;7.43;100.00;96114.97;6207431;22;20132;-64
2024/02/11 10:16:46;;;;;;;1.60;0.60;;;;;;;7.42;100.00;96112.56;6233839;22;20018;-66
2024/02/11 10:19:11;;;;;;;2.15;0.70;;;;;;;7.50;100.00;96115.00;6234585;22;20109;-63
2024/02/11 10:21:43;;;;;;;2.55;0.70;;;;;;;7.50;100.00;96110.66;6233425;22;20415;-63
2024/02/11 10:24:17;;;;;;;2.53;0.82;;;;;;;7.67;100.00;96111.19;6205103;22;20015;-63
2024/02/11 10:26:46;;;;;;;2.15;0.93;;;;;;;7.74;100.00;96108.66;6207467;22;20900;-63
2024/02/11 10:29:14;;;;;;;3.30;0.90;;;;;;;7.72;100.00;96100.28;6210552;22;20011;-63
2024/02/11 10:31:41;;;;;;;3.70;1.00;;;;;;;7.85;100.00;96125.44;6233858;22;20039;-61
2024/02/11 10:34:08;;;;;;;3.13;1.10;;;;;;;7.65;100.00;96113.16;6263015;22;20004;-66
2024/02/11 10:36:35;;;;;;;4.22;1.25;;;;;;;7.60;100.00;96114.72;6232691;22;20341;-64
2024/02/11 10:39:00;;;;;;;3.20;1.20;;;;;;;7.59;100.00;96118.25;6205802;22;20859;-66
2024/02/11 10:41:30;;;;;;;5.57;1.58;;;;;;;7.60;100.00;96117.28;6260330;22;20011;-65
2024/02/11 10:43:56;;;;;;;4.78;1.80;;;;;;;7.68;100.00;96117.16;6232544;22;20004;-65
2024/02/11 10:46:22;;;;;;;4.30;1.40;;;;;;;7.59;100.00;96100.16;6210411;22;20039;-63
2024/02/11 10:48:48;;;;;;;4.03;1.40;;;;;;;7.72;100.00;96102.88;6231772;22;20015;-63
2024/02/11 10:51:23;;;;;;;2.90;0.98;;;;;;;7.83;100.00;96110.09;6208326;22;20061;-61
2024/02/11 10:53:59;;;;;;;3.92;1.30;;;;;;;8.04;100.00;96104.06;6229117;22;20018;-64
2024/02/11 10:56:25;;;;;;;2.63;1.00;;;;;;;7.85;100.00;96058.97;6206521;22;20007;-63
2024/02/11 10:58:57;;;;;;;3.05;1.10;;;;;;;8.18;100.00;96110.13;6263195;22;20008;-63
2024/02/11 11:01:23;;;;;;;3.08;0.90;;;;;;;8.24;100.00;96111.94;6232440;22;20533;-64
2024/02/11 11:03:50;;;;;;;2.22;0.77;;;;;;;8.32;100.00;96117.97;6209600;22;20073;-64
2024/02/11 11:06:18;;;;;;;2.95;0.80;;;;;;;8.43;100.00;96133.78;6206772;22;20003;-64
2024/02/11 11:08:46;;;;;;;4.95;1.50;;;;;;;8.31;100.00;96114.56;6235233;22;20086;-62
2024/02/11 11:11:25;;;;;;;2.50;0.90;;;;;;;8.33;100.00;96119.56;6231567;22;20011;-63
2024/02/11 11:13:54;;;;;;;3.92;1.20;;;;;;;8.38;100.00;96112.81;6208153;22;20012;-63
2024/02/11 11:16:38;;;;;;;3.47;1.30;;;;;;;8.41;100.00;96115.00;6233577;22;20011;-65
2024/02/11 11:19:12;;;;;;;3.38;1.25;;;;;;;8.20;100.00;96097.78;6206228;22;20548;-63
2024/02/11 11:21:37;;;;;;;3.10;1.10;;;;;;;8.45;100.00;96112.88;6235689;22;20450;-61
2024/02/11 11:24:03;;;;;;;3.70;1.30;;;;;;;8.48;100.00;96120.25;6230843;22;20433;-65
2024/02/11 11:26:33;;;;;;;2.92;1.13;;;;;;;8.45;100.00;96110.28;6227515;22;20015;-66
2024/02/11 11:29:02;;;;;;;4.05;2.05;;;;;;;8.52;100.00;96116.28;6231395;22;20011;-63
2024/02/11 11:31:34;;;;;;;3.35;1.25;;;;;;;8.44;100.00;96117.25;6204210;22;20073;-62
2024/02/11 11:33:59;;;;;;;4.47;1.20;;;;;;;8.46;100.00;96132.59;6208750;22;20393;-66
2024/02/11 11:36:27;;;;;;;5.18;1.42;;;;;;;8.58;100.00;96130.25;6230866;22;20008;-63