Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:29;;;;;;;6.80;2.60;;;;;;;21.96;51.67;99907.09;5033071;28;20042;-85
2022/08/22 00:05:05;;;;;;;6.32;2.42;;;;;;;21.95;51.62;99902.75;5033496;28;20049;-84
2022/08/22 00:08:02;;;;;;;7.32;2.30;;;;;;;21.91;51.34;99901.38;5033504;28;20068;-85
2022/08/22 00:10:53;;;;;;;8.18;2.35;;;;;;;21.91;51.24;99906.72;5032943;28;20433;-84
2022/08/22 00:13:39;;;;;;;5.82;2.42;;;;;;;21.90;51.41;99903.19;5033578;28;20064;-84
2022/08/22 00:16:15;;;;;;;6.88;2.58;;;;;;;21.89;52.18;99904.22;5031958;28;20045;-85
2022/08/22 00:18:45;;;;;;;5.15;2.50;;;;;;;21.89;51.90;99914.94;5033981;28;20061;-84
2022/08/22 00:21:20;;;;;;;9.75;2.38;;;;;;;21.86;52.11;99913.41;5032007;28;20494;-82
2022/08/22 00:24:03;;;;;;;5.13;2.67;;;;;;;21.83;52.00;99910.22;5032396;28;20060;-84
2022/08/22 00:26:52;;;;;;;5.97;2.20;;;;;;;21.79;51.84;99912.34;5032068;28;20076;-83
2022/08/22 00:29:26;;;;;;;6.30;2.47;;;;;;;21.79;52.27;99917.69;5031874;28;20053;-82
2022/08/22 00:32:23;;;;;;;6.68;2.97;;;;;;;21.70;51.65;99916.78;5035977;28;20128;-83
2022/08/22 00:35:13;;;;;;;7.05;2.70;;;;;;;21.70;52.32;99913.25;5020671;28;20049;-83
2022/08/22 00:37:50;;;;;;;4.97;2.15;;;;;;;21.65;52.05;99911.06;5036046;28;20422;-82
2022/08/22 00:40:40;;;;;;;6.10;2.42;;;;;;;21.61;52.67;99904.34;5035474;28;20080;-83
2022/08/22 00:43:18;;;;;;;4.82;2.60;;;;;;;21.58;51.92;99905.50;5035713;28;20064;-82
2022/08/22 00:45:56;;;;;;;10.80;2.70;;;;;;;21.54;52.16;99903.28;5035698;28;20045;-84
2022/08/22 00:49:01;;;;;;;6.63;2.95;;;;;;;21.42;52.67;99902.69;5036143;28;20060;-83
2022/08/22 00:51:33;;;;;;;10.10;3.30;;;;;;;21.41;52.82;99899.16;5035683;28;20057;-84
2022/08/22 00:54:26;;;;;;;9.40;3.28;;;;;;;21.37;53.19;99903.13;5035709;28;20057;-84
2022/08/22 00:57:32;;;;;;;6.97;3.25;;;;;;;21.32;53.05;99892.91;5035884;28;20451;-83
2022/08/22 01:00:08;;;;;;;7.70;2.83;;;;;;;21.31;53.31;99899.22;5014234;28;20424;-84
2022/08/22 01:02:50;;;;;;;8.60;3.03;;;;;;;21.27;53.54;99897.03;5036001;28;20056;-83
2022/08/22 01:05:43;;;;;;;8.18;3.00;;;;;;;21.25;53.76;99890.97;5036360;28;20057;-83
2022/08/22 01:08:28;;;;;;;8.20;3.28;;;;;;;21.21;53.20;99888.63;5035821;28;20050;-84
2022/08/22 01:11:39;;;;;;;9.38;3.10;;;;;;;21.20;53.51;99894.97;5034272;28;20395;-84
2022/08/22 01:14:58;;;;;;;8.95;3.17;;;;;;;21.18;53.08;99902.31;5035828;28;20053;-84
2022/08/22 01:17:33;;;;;;;7.07;2.83;;;;;;;21.18;53.56;99896.09;5026719;28;20061;-82
2022/08/22 01:20:37;;;;;;;6.97;2.72;;;;;;;21.13;53.63;99893.91;5035540;28;20056;-83
2022/08/22 01:23:23;;;;;;;9.25;3.10;;;;;;;21.10;53.47;99894.22;5036018;28;20446;-83
2022/08/22 01:26:20;;;;;;;6.13;2.63;;;;;;;21.07;53.83;99891.81;5036283;28;20060;-83
2022/08/22 01:29:10;;;;;;;7.03;2.90;;;;;;;21.04;53.78;99894.84;5035735;28;20057;-85
2022/08/22 01:32:16;;;;;;;10.57;3.55;;;;;;;21.02;53.69;99896.81;5036169;28;20057;-84
2022/08/22 01:34:48;;;;;;;8.43;2.90;;;;;;;21.04;53.41;99892.97;5036435;28;20058;-84
2022/08/22 01:37:36;;;;;;;11.73;3.35;;;;;;;20.96;53.46;99895.56;5036182;28;20515;-84
2022/08/22 01:40:29;;;;;;;8.35;2.80;;;;;;;20.92;53.53;99903.06;5036112;28;20046;-84
2022/08/22 01:43:16;;;;;;;8.48;2.70;;;;;;;20.92;53.39;99897.72;5035805;28;20061;-84
2022/08/22 01:46:32;;;;;;;7.72;2.90;;;;;;;20.82;53.80;99902.28;5035898;28;20057;-84
2022/08/22 01:49:20;;;;;;;5.93;2.85;;;;;;;20.84;53.25;99894.94;5021866;28;20050;-84
2022/08/22 01:52:09;;;;;;;11.65;2.88;;;;;;;20.77;54.42;99899.19;5035585;28;20050;-84
2022/08/22 01:54:57;;;;;;;5.15;2.38;;;;;;;20.70;54.24;99898.94;5034134;28;20057;-83
2022/08/22 01:57:25;;;;;;;6.28;2.40;;;;;;;20.72;53.87;99898.81;5033248;28;20495;-83
2022/08/22 02:00:07;;;;;;;5.88;2.70;;;;;;;20.65;54.47;99903.91;5033355;28;20330;-84
2022/08/22 02:02:46;;;;;;;5.18;2.70;;;;;;;20.62;54.64;99904.22;5033146;28;20050;-83
2022/08/22 02:05:30;;;;;;;8.98;2.83;;;;;;;20.60;54.71;99904.38;5033423;28;20053;-83
2022/08/22 02:08:02;;;;;;;9.30;2.70;;;;;;;20.61;55.00;99898.03;5032009;28;20053;-82
2022/08/22 02:11:00;;;;;;;10.43;2.58;;;;;;;20.58;54.35;99898.31;5032581;28;20112;-83
2022/08/22 02:13:29;;;;;;;7.03;2.75;;;;;;;20.60;54.45;99906.19;5032903;28;20060;-83
2022/08/22 02:16:12;;;;;;;6.90;2.55;;;;;;;20.54;54.71;99900.47;5032836;28;20064;-81
2022/08/22 02:18:55;;;;;;;6.97;2.47;;;;;;;20.54;54.59;99899.63;5032512;28;20060;-83
2022/08/22 02:21:30;;;;;;;8.63;2.65;;;;;;;20.55;54.69;99904.81;5032578;28;20279;-82
2022/08/22 02:24:01;;;;;;;5.97;2.58;;;;;;;20.54;54.35;99894.25;5032634;28;20057;-84
2022/08/22 02:27:09;;;;;;;4.72;2.17;;;;;;;20.48;54.66;99897.56;5032637;28;20064;-82
2022/08/22 02:30:06;;;;;;;5.88;2.28;;;;;;;20.46;54.59;99894.16;4995582;28;20420;-82
2022/08/22 02:32:38;;;;;;;7.25;2.28;;;;;;;20.46;54.87;99891.50;5032483;28;20507;-82
2022/08/22 02:35:11;;;;;;;8.65;3.00;;;;;;;20.42;55.00;99899.81;5032928;28;20060;-83
2022/08/22 02:37:38;;;;;;;9.32;2.83;;;;;;;20.42;54.31;99894.44;5032544;28;20076;-82
2022/08/22 02:40:30;;;;;;;9.63;2.78;;;;;;;20.33;54.78;99881.97;5032264;28;20068;-81
2022/08/22 02:43:06;;;;;;;7.80;2.13;;;;;;;20.34;54.92;99889.03;5032505;28;20422;-83
2022/08/22 02:45:47;;;;;;;8.82;2.63;;;;;;;20.29;55.03;99886.78;5032559;28;20145;-82
2022/08/22 02:48:32;;;;;;;7.85;2.55;;;;;;;20.28;54.96;99887.78;5031860;28;20056;-82
2022/08/22 02:51:14;;;;;;;7.43;2.63;;;;;;;20.27;54.61;99885.25;5031951;28;20045;-82
2022/08/22 02:53:52;;;;;;;6.75;2.53;;;;;;;20.19;55.21;99878.00;5031618;28;20060;-82
2022/08/22 02:56:51;;;;;;;5.82;2.47;;;;;;;20.14;55.00;99881.09;5030714;28;20059;-82
2022/08/22 02:59:53;;;;;;;7.35;2.30;;;;;;;20.12;55.41;99877.75;5013933;28;20491;-83
2022/08/22 03:02:33;;;;;;;5.03;2.28;;;;;;;20.10;55.60;99874.34;5031640;28;20064;-83
2022/08/22 03:05:19;;;;;;;6.47;2.60;;;;;;;20.04;55.28;99878.44;5031938;28;20645;-83
2022/08/22 03:08:08;;;;;;;6.43;2.67;;;;;;;20.00;55.54;99877.06;5031998;28;20510;-82
2022/08/22 03:10:44;;;;;;;7.22;2.42;;;;;;;20.01;55.61;99877.91;5031614;28;20099;-83
2022/08/22 03:13:23;;;;;;;5.80;2.53;;;;;;;20.00;55.13;99874.38;5031906;28;20046;-82
2022/08/22 03:16:04;;;;;;;5.10;2.20;;;;;;;19.97;55.92;99876.47;5032160;28;20431;-83
2022/08/22 03:18:31;;;;;;;4.35;2.30;;;;;;;19.95;55.21;99870.47;5034203;28;20053;-82
2022/08/22 03:21:27;;;;;;;4.80;2.28;;;;;;;19.86;56.02;99870.34;5034937;28;20054;-83
2022/08/22 03:24:04;;;;;;;6.75;2.38;;;;;;;19.88;56.21;99859.50;5032835;28;20049;-82
2022/08/22 03:26:54;;;;;;;7.15;2.60;;;;;;;19.81;56.11;99864.56;5034460;28;20427;-82
2022/08/22 03:29:27;;;;;;;6.80;2.50;;;;;;;19.83;56.00;99861.75;5035961;28;20057;-82
2022/08/22 03:32:13;;;;;;;;;;;;;;;19.79;54.92;99856.72;5035050;28;20060;-83
2022/08/22 03:35:07;;;;;;;6.60;2.30;;;;;;;19.79;55.62;99858.53;5033981;28;19921;-82
2022/08/22 03:37:36;;;;;;;6.03;2.70;;;;;;;19.79;55.77;99858.53;5035388;28;20499;-83
2022/08/22 03:40:18;;;;;;;4.70;2.55;;;;;;;19.75;55.27;99854.47;5034681;28;20049;-82
2022/08/22 03:42:54;;;;;;;9.60;2.90;;;;;;;19.72;55.70;99855.63;5034780;28;20041;-82
2022/08/22 03:45:40;;;;;;;7.38;2.78;;;;;;;19.64;55.91;99858.16;5035466;28;20060;-82
2022/08/22 03:48:23;;;;;;;7.53;2.65;;;;;;;19.61;56.68;99848.63;5034152;28;20061;-82
2022/08/22 03:51:13;;;;;;;7.53;2.85;;;;;;;19.56;56.45;99850.03;5035280;28;20072;-86
2022/08/22 03:54:08;;;;;;;8.18;2.38;;;;;;;19.50;56.29;99846.94;5034757;28;20053;-84
2022/08/22 03:56:53;;;;;;;10.82;2.65;;;;;;;19.48;56.98;99853.44;5036500;28;20060;-86
2022/08/22 03:59:54;;;;;;;10.02;2.53;;;;;;;19.45;57.13;99854.56;5035550;28;20046;-82
2022/08/22 04:02:50;;;;;;;9.60;3.00;;;;;;;19.43;56.92;99855.69;5035671;28;20057;-82
2022/08/22 04:05:35;;;;;;;6.75;2.47;;;;;;;19.38;57.06;99862.28;5038405;28;20061;-82
2022/08/22 04:08:29;;;;;;;7.30;2.50;;;;;;;19.38;57.21;99854.28;5039829;28;20049;-82
2022/08/22 04:11:23;;;;;;;6.78;2.30;;;;;;;19.34;57.08;99860.03;5037966;28;20066;-81
2022/08/22 04:14:09;;;;;;;5.60;2.25;;;;;;;19.31;57.27;99862.97;5039321;28;20063;-82
2022/08/22 04:16:57;;;;;;;7.47;2.72;;;;;;;19.29;57.32;99863.16;5039542;28;20054;-85
2022/08/22 04:19:56;;;;;;;4.88;2.30;;;;;;;19.27;57.54;99865.97;5035768;28;20554;-84
2022/08/22 04:22:38;;;;;;;5.38;1.95;;;;;;;19.22;57.19;99862.03;5035055;28;20053;-84
2022/08/22 04:25:16;;;;;;;5.65;2.40;;;;;;;19.21;57.94;99871.84;5035541;28;20085;-84
2022/08/22 04:28:12;;;;;;;3.47;1.98;;;;;;;19.18;57.53;99864.16;5033649;28;20503;-84
2022/08/22 04:30:38;;;;;;;6.05;2.03;;;;;;;19.20;56.67;99870.16;5033149;28;20057;-84
2022/08/22 04:33:32;;;;;;;8.70;2.63;;;;;;;19.14;58.02;99873.41;5034809;28;20049;-85
2022/08/22 04:36:17;;;;;;;;;;;;;;;19.16;56.18;99875.91;5034208;28;20049;-85
2022/08/22 04:38:57;;;;;;;8.65;2.13;;;;;;;19.15;57.62;99872.41;5034797;28;20298;-85
2022/08/22 04:41:44;;;;;;;8.25;2.60;;;;;;;19.12;57.64;99867.34;5034728;28;20049;-85
2022/08/22 04:44:20;;;;;;;9.18;2.60;;;;;;;19.12;58.08;99872.69;5033738;28;20046;-85
2022/08/22 04:46:55;;;;;;;8.10;2.53;;;;;;;19.10;58.41;99872.00;5033771;28;20049;-85
2022/08/22 04:49:39;;;;;;;6.20;2.53;;;;;;;19.07;58.36;99878.47;5033167;28;20061;-85
2022/08/22 04:52:48;;;;;;;6.25;2.20;;;;;;;19.07;58.60;99867.78;5033244;28;20049;-85
2022/08/22 04:55:30;;;;;;;5.38;2.40;;;;;;;19.10;58.46;99867.50;5028484;28;20053;-85
2022/08/22 04:58:19;;;;;;;9.43;3.00;;;;;;;19.08;58.63;99868.63;5033865;28;20041;-86
2022/08/22 05:00:51;;;;;;;5.93;2.47;;;;;;;19.11;58.68;99877.19;5034621;28;20049;-88
2022/08/22 05:03:22;;;;;;;6.60;2.38;;;;;;;19.12;58.38;99875.34;5032774;28;20053;-87
2022/08/22 05:05:52;;;;;;;5.35;2.25;;;;;;;19.14;58.16;99876.09;5033717;28;20057;-87
2022/08/22 05:08:24;;;;;;;6.35;2.45;;;;;;;19.13;58.94;99874.38;5033151;28;20057;-87
2022/08/22 05:10:52;;;;;;;7.40;3.00;;;;;;;19.16;58.12;99875.91;5031875;28;20069;-85
2022/08/22 05:13:31;;;;;;;5.35;2.58;;;;;;;19.14;59.32;99876.09;5032021;28;20057;-86
2022/08/22 05:16:04;;;;;;;6.72;2.20;;;;;;;19.17;59.18;99873.09;5032590;28;20057;-85
2022/08/22 05:18:38;;;;;;;5.80;2.40;;;;;;;19.22;59.38;99881.53;5034040;28;20046;-85
2022/08/22 05:21:08;;;;;;;7.00;2.60;;;;;;;19.26;59.29;99882.09;5032728;28;20060;-85
2022/08/22 05:23:57;;;;;;;6.03;2.40;;;;;;;19.31;59.46;99895.88;5036632;28;20049;-86
2022/08/22 05:26:27;;;;;;;6.47;2.58;;;;;;;19.36;58.75;99890.94;5032766;28;20061;-86
2022/08/22 05:29:02;;;;;;;10.70;2.95;;;;;;;19.38;59.49;99886.31;5032509;28;20065;-86
2022/08/22 05:31:33;;;;;;;8.20;2.65;;;;;;;19.45;59.28;99877.72;5032381;28;20053;-86
2022/08/22 05:34:09;;;;;;;5.82;2.60;;;;;;;19.49;59.84;99882.66;5032901;28;20057;-87
2022/08/22 05:36:54;;;;;;;8.77;2.58;;;;;;;19.50;59.47;99889.66;5033063;28;20396;-86
2022/08/22 05:39:24;;;;;;;8.68;2.97;;;;;;;19.57;59.46;99887.28;5031848;28;20057;-87
2022/08/22 05:41:59;;;;;;;10.75;2.80;;;;;;;19.61;59.26;99895.81;5035286;28;20620;-86
2022/08/22 05:44:36;;;;;;;6.13;3.20;;;;;;;19.63;60.06;99888.53;5035864;28;20064;-86
2022/08/22 05:47:17;;;;;;;8.10;3.08;;;;;;;19.68;59.79;99888.94;5035375;28;20060;-87
2022/08/22 05:49:47;;;;;;;13.63;3.05;;;;;;;19.74;59.74;99892.88;5034816;28;20054;-87
2022/08/22 05:52:29;;;;;;;7.38;3.08;;;;;;;19.75;60.06;99895.41;5034684;28;20065;-86
2022/08/22 05:55:32;;;;;;;6.10;2.63;;;;;;;19.82;60.16;99894.81;5035145;28;20072;-87
2022/08/22 05:58:08;;;;;;;8.93;2.83;;;;;;;19.91;59.75;99893.94;5034182;28;20061;-85
2022/08/22 06:00:40;;;;;;;9.98;3.60;;;;;;;19.97;59.84;99892.50;5030842;28;20064;-86
2022/08/22 06:03:29;;;;;;;9.40;3.63;;;;;;;20.00;59.87;99895.75;5032456;28;20049;-86
2022/08/22 06:06:02;;;;;;;8.40;3.15;;;;;;;20.08;59.69;99889.72;5031561;28;20064;-86
2022/08/22 06:08:38;;;;;;;7.10;3.10;;;;;;;20.12;59.80;99891.09;5032460;28;20119;-86
2022/08/22 06:11:26;;;;;;;11.80;2.88;;;;;;;20.17;59.91;99894.16;5031061;28;20057;-86
2022/08/22 06:14:37;;;;;;;13.18;3.45;;;;;;;20.24;59.87;99897.09;5031783;28;20068;-86
2022/08/22 06:20:58;;;;;;;7.43;2.95;;;;;;;20.43;59.35;99911.34;5033458;28;20128;-87
2022/08/22 06:23:38;;;;;;;8.70;3.20;;;;;;;20.45;59.74;99912.06;5034102;28;20053;-86
2022/08/22 06:26:07;;;;;;;9.38;2.75;;;;;;;20.55;58.93;99909.31;5032966;28;20053;-86
2022/08/22 06:28:50;;;;;;;7.40;2.90;;;;;;;20.61;59.14;99914.06;5032023;28;20049;-84
2022/08/22 06:31:34;;;;;;;8.50;2.97;;;;;;;20.65;59.39;99911.94;5036126;28;20058;-86
2022/08/22 06:34:10;;;;;;;12.80;3.88;;;;;;;20.70;59.11;99918.53;5036935;28;20053;-85
2022/08/22 06:36:42;;;;;;;8.68;2.53;;;;;;;20.79;59.03;99921.28;5037576;28;20049;-85
2022/08/22 06:39:13;;;;;;;9.70;3.90;;;;;;;20.84;59.77;99913.66;5035543;28;20053;-87
2022/08/22 06:41:49;;;;;;;7.97;3.22;;;;;;;20.91;59.33;99917.44;5036440;28;20050;-85
2022/08/22 06:44:21;;;;;;;9.95;3.42;;;;;;;21.02;58.90;99912.88;5038381;28;20045;-87
2022/08/22 06:46:52;;;;;;;4.90;2.70;;;;;;;21.12;58.99;99915.47;5037546;28;20559;-87
2022/08/22 06:49:22;;;;;;;9.00;3.35;;;;;;;21.20;59.04;99915.56;5036466;28;20053;-86
2022/08/22 06:51:50;;;;;;;8.13;3.22;;;;;;;21.30;58.35;99918.16;5037205;28;20046;-86
2022/08/22 06:54:26;;;;;;;8.55;3.55;;;;;;;21.37;58.43;99924.56;5037083;28;20570;-86
2022/08/22 06:56:58;;;;;;;10.52;3.50;;;;;;;21.51;58.05;99925.00;5036477;28;20045;-85
2022/08/22 06:59:27;;;;;;;7.75;3.13;;;;;;;21.59;58.33;99919.72;5035757;28;20053;-86
2022/08/22 07:02:06;;;;;;;9.55;3.10;;;;;;;21.68;57.94;99909.91;5037511;28;20057;-87
2022/08/22 07:04:33;;;;;;;10.43;3.45;;;;;;;21.82;57.57;99916.53;5039002;28;20061;-87
2022/08/22 07:07:01;;;;;;;10.55;4.07;;;;;;;21.91;57.63;99915.63;5038990;28;20061;-86
2022/08/22 07:09:33;;;;;;;9.00;3.58;;;;;;;21.99;57.37;99914.81;5039385;28;20058;-86
2022/08/22 07:12:09;;;;;;;10.98;3.25;;;;;;;22.07;57.08;99914.88;5040064;28;20084;-87
2022/08/22 07:14:46;;;;;;;11.00;3.63;;;;;;;22.14;56.84;99912.41;5039288;28;20058;-87
2022/08/22 07:17:20;;;;;;;11.15;4.03;;;;;;;22.22;56.79;99917.81;5039712;28;20049;-87
2022/08/22 07:19:58;;;;;;;6.47;3.10;;;;;;;22.26;56.93;99921.84;5033021;28;20625;-84
2022/08/22 07:22:31;;;;;;;6.68;3.03;;;;;;;22.34;56.85;99931.75;5033785;28;20049;-84
2022/08/22 07:25:01;;;;;;;11.27;3.38;;;;;;;22.41;56.60;99926.59;5032307;28;20053;-83
2022/08/22 07:27:45;;;;;;;10.68;3.75;;;;;;;22.45;56.35;99933.31;5032216;28;20057;-82
2022/08/22 07:30:16;;;;;;;7.38;2.72;;;;;;;22.55;56.24;99927.88;5031925;28;20096;-84
2022/08/22 07:33:02;;;;;;;7.75;3.50;;;;;;;22.62;56.14;99918.16;5032289;28;20073;-84
2022/08/22 07:36:00;;;;;;;9.93;3.97;;;;;;;22.71;56.30;99935.13;5032523;28;20127;-84
2022/08/22 07:38:42;;;;;;;10.55;3.70;;;;;;;22.78;56.97;99925.44;5032268;28;20104;-84
2022/08/22 07:41:27;;;;;;;7.35;3.50;;;;;;;22.89;56.72;99926.13;5031602;28;20132;-83
2022/08/22 07:44:20;;;;;;;8.80;4.47;;;;;;;23.02;57.19;99929.16;5032233;28;20049;-83
2022/08/22 07:46:46;;;;;;;12.10;4.00;;;;;;;23.17;56.52;99932.03;5031754;28;20498;-84
2022/08/22 07:49:20;;;;;;;7.55;3.67;;;;;;;23.28;56.64;99924.66;5032156;28;20049;-84
2022/08/22 07:51:53;;;;;;;8.15;3.75;;;;;;;23.39;56.44;99934.25;5031883;28;20060;-84
2022/08/22 07:54:32;;;;;;;9.65;3.63;;;;;;;23.50;56.23;99925.88;5032139;28;20053;-84
2022/08/22 07:57:06;;;;;;;7.85;3.38;;;;;;;23.64;55.91;99934.25;5031904;28;20049;-84
2022/08/22 07:59:36;;;;;;;9.30;3.88;;;;;;;23.74;55.78;99942.97;5031538;28;20055;-84
2022/08/22 08:02:09;;;;;;;10.15;3.95;;;;;;;23.84;55.65;99940.09;5032420;28;20046;-84
2022/08/22 08:04:38;;;;;;;8.95;4.25;;;;;;;23.96;55.63;99937.94;5031828;28;20057;-83
2022/08/22 08:07:09;;;;;;;10.55;4.00;;;;;;;24.04;55.55;99935.19;5032040;28;20056;-84
2022/08/22 08:09:49;;;;;;;7.43;3.78;;;;;;;24.11;54.68;99934.56;5031447;28;20061;-84
2022/08/22 08:12:20;;;;;;;6.75;3.83;;;;;;;24.21;54.96;99927.13;5031857;28;20046;-84
2022/08/22 08:14:52;;;;;;;8.75;3.65;;;;;;;24.26;54.47;99935.50;5031640;28;20495;-83
2022/08/22 08:17:26;;;;;;;7.85;3.65;;;;;;;24.34;54.31;99931.97;5031699;28;20060;-84
2022/08/22 08:20:02;;;;;;;6.50;3.42;;;;;;;24.39;53.81;99936.81;5041982;28;20053;-86
2022/08/22 08:22:29;;;;;;;5.97;3.70;;;;;;;24.44;54.33;99931.72;5041835;28;20053;-85
2022/08/22 08:24:59;;;;;;;8.32;3.53;;;;;;;24.47;53.91;99934.09;5040199;28;20046;-85
2022/08/22 08:30:38;;;;;;;6.43;3.75;;;;;;;24.54;53.55;99943.16;5041495;28;20435;-83
2022/08/22 08:33:07;;;;;;;8.10;3.72;;;;;;;24.57;54.19;99934.72;5040242;28;20348;-83
2022/08/22 08:36:00;;;;;;;9.27;4.50;;;;;;;24.60;53.85;99936.22;5041186;28;20046;-86
2022/08/22 08:38:35;;;;;;;10.07;4.57;;;;;;;24.63;53.35;99930.47;5040729;28;20081;-84
2022/08/22 08:41:23;;;;;;;7.70;3.63;;;;;;;24.65;53.39;99927.63;5039736;28;20053;-85
2022/08/22 08:44:26;;;;;;;7.82;3.78;;;;;;;24.68;53.83;99933.50;5040841;28;20057;-85
2022/08/22 08:47:01;;;;;;;6.43;3.42;;;;;;;24.79;54.12;99928.72;5041368;28;20304;-83
2022/08/22 08:49:37;;;;;;;8.32;3.85;;;;;;;24.80;54.21;99923.16;5041222;28;20076;-83
2022/08/22 08:52:17;;;;;;;7.90;3.72;;;;;;;24.85;53.56;99923.50;5043761;28;20061;-84
2022/08/22 08:55:03;;;;;;;7.47;3.50;;;;;;;24.90;53.21;99920.28;5042615;28;20068;-83
2022/08/22 08:58:27;;;;;;;6.88;2.92;;;;;;;24.96;53.10;99916.88;5044016;28;20049;-84
2022/08/22 09:01:11;;;;;;;6.88;2.80;;;;;;;25.04;53.10;99913.28;5043071;28;20061;-86
2022/08/22 09:03:41;;;;;;;8.82;3.33;;;;;;;25.14;53.57;99902.28;5044275;28;20059;-85
2022/08/22 09:06:21;;;;;;;10.60;3.85;;;;;;;25.20;52.79;99908.78;5045785;28;20507;-86
2022/08/22 09:08:48;;;;;;;9.27;3.80;;;;;;;25.31;52.73;99899.44;5043747;28;20045;-85
2022/08/22 09:11:24;;;;;;;6.38;3.10;;;;;;;25.37;52.58;99898.72;5044239;28;20112;-84
2022/08/22 09:14:20;;;;;;;5.90;2.42;;;;;;;25.49;52.47;99888.38;5044937;28;20046;-84
2022/08/22 09:17:16;;;;;;;8.02;3.08;;;;;;;25.55;51.70;99903.78;5043884;28;20053;-86
2022/08/22 09:20:11;;;;;;;6.55;2.83;;;;;;;25.64;52.59;99896.47;5013675;28;20053;-85
2022/08/22 09:23:12;;;;;;;4.47;2.83;;;;;;;25.75;52.35;99895.19;5035899;28;20112;-85
2022/08/22 09:25:53;;;;;;;9.60;3.58;;;;;;;25.87;52.20;99890.19;5035143;28;20045;-85
2022/08/22 09:28:39;;;;;;;8.85;3.45;;;;;;;26.01;52.98;99889.34;5035063;28;20053;-85
2022/08/22 09:31:26;;;;;;;5.97;3.00;;;;;;;26.10;51.92;99891.97;5035091;28;20050;-85
2022/08/22 09:34:33;;;;;;;7.28;3.28;;;;;;;26.24;51.46;99877.63;5034178;28;20103;-87
2022/08/22 09:37:28;;;;;;;7.63;3.15;;;;;;;26.35;51.33;99884.41;5034271;28;20133;-86
2022/08/22 09:40:05;;;;;;;8.98;3.13;;;;;;;26.51;50.62;99887.94;5034240;28;20064;-85
2022/08/22 09:42:45;;;;;;;6.70;3.15;;;;;;;26.60;50.61;99876.00;5032759;28;20057;-86
2022/08/22 09:45:33;;;;;;;8.40;3.05;;;;;;;26.69;50.86;99884.00;5033764;28;20045;-85
2022/08/22 09:48:07;;;;;;;7.57;3.35;;;;;;;26.81;50.37;99885.16;5033036;28;20049;-85
2022/08/22 09:50:47;;;;;;;6.10;2.70;;;;;;;26.87;50.46;99878.97;5032710;28;20057;-86
2022/08/22 09:53:20;;;;;;;8.45;2.78;;;;;;;27.00;49.74;99881.03;5034103;28;20072;-85
2022/08/22 09:55:59;;;;;;;7.55;3.05;;;;;;;27.04;49.87;99881.47;5033261;28;20053;-86
2022/08/22 09:58:56;;;;;;;8.10;2.90;;;;;;;27.11;49.22;99884.22;5032695;28;20099;-85
2022/08/22 10:01:31;;;;;;;8.63;3.00;;;;;;;27.22;49.39;99878.31;5033260;28;20471;-85
2022/08/22 10:04:13;;;;;;;6.20;2.83;;;;;;;27.23;48.82;99876.44;5033398;28;20046;-85
2022/08/22 10:07:08;;;;;;;6.05;2.50;;;;;;;27.27;48.89;99875.84;5031510;28;20060;-86
2022/08/22 10:09:54;;;;;;;6.40;3.13;;;;;;;27.35;48.84;99879.47;5030903;28;20103;-86
2022/08/22 10:12:32;;;;;;;10.32;2.70;;;;;;;27.36;48.49;99875.72;5032472;28;20148;-85
2022/08/22 10:15:32;;;;;;;6.55;2.75;;;;;;;27.38;48.82;99871.78;5032606;28;20053;-85
2022/08/22 10:18:17;;;;;;;5.32;2.83;;;;;;;27.51;48.87;99881.03;5032222;28;20049;-84
2022/08/22 10:21:01;;;;;;;8.18;2.50;;;;;;;27.54;48.60;99876.06;5032905;28;20064;-86
2022/08/22 10:23:37;;;;;;;4.70;2.65;;;;;;;27.65;48.43;99876.56;5033602;28;20050;-85
2022/08/22 10:26:28;;;;;;;10.18;3.17;;;;;;;27.73;48.85;99868.31;5031490;28;20104;-85
2022/08/22 10:29:20;;;;;;;5.80;2.80;;;;;;;27.87;48.36;99874.63;5031216;28;20180;-85
2022/08/22 10:32:14;;;;;;;7.38;2.65;;;;;;;28.00;48.16;99864.94;5033446;28;20061;-86
2022/08/22 10:34:49;;;;;;;5.20;2.70;;;;;;;28.12;47.99;99866.03;5033038;28;20119;-84
2022/08/22 10:37:21;;;;;;;4.95;2.40;;;;;;;28.22;48.00;99863.78;5033091;28;20455;-85
2022/08/22 10:39:52;;;;;;;6.80;2.90;;;;;;;28.29;47.12;99861.13;5032260;28;20060;-85
2022/08/22 10:42:27;;;;;;;5.28;2.30;;;;;;;28.31;46.58;99860.94;5031443;28;20057;-85
2022/08/22 10:45:17;;;;;;;6.13;2.70;;;;;;;28.35;47.11;99863.03;5032295;28;20053;-84
2022/08/22 10:48:04;;;;;;;5.78;3.03;;;;;;;28.47;45.60;99865.16;5031675;28;20096;-85
2022/08/22 10:50:45;;;;;;;5.72;2.40;;;;;;;28.53;46.41;99860.78;5032055;28;20128;-85
2022/08/22 10:53:32;;;;;;;6.45;2.83;;;;;;;28.62;46.66;99854.16;5030905;28;20041;-84
2022/08/22 10:56:14;;;;;;;6.32;2.83;;;;;;;28.77;47.13;99855.88;5031886;28;20045;-84
2022/08/22 10:58:56;;;;;;;7.20;2.90;;;;;;;29.02;48.07;99852.56;5030331;28;20060;-85
2022/08/22 11:01:29;;;;;;;8.13;2.63;;;;;;;29.33;47.27;99848.41;5031186;28;20057;-85
2022/08/22 11:04:22;;;;;;;6.22;2.47;;;;;;;29.69;45.91;99849.88;5031675;28;20505;-85
2022/08/22 11:07:11;;;;;;;5.35;2.28;;;;;;;30.17;45.86;99845.16;5031725;28;20057;-85
2022/08/22 11:09:54;;;;;;;3.75;2.35;;;;;;;30.64;44.44;99835.91;5029551;28;20064;-85
2022/08/22 11:12:27;;;;;;;5.15;2.25;;;;;;;31.10;42.61;99843.97;5031411;28;20056;-87
2022/08/22 11:15:22;;;;;;;4.63;2.47;;;;;;;31.42;43.21;99841.19;5030449;28;20072;-86
2022/08/22 11:18:03;;;;;;;7.13;2.50;;;;;;;31.71;41.26;99844.28;5033809;28;20053;-83
2022/08/22 11:21:09;;;;;;;6.22;2.55;;;;;;;31.81;41.07;99838.31;5045041;28;20518;-85
2022/08/22 11:23:47;;;;;;;3.38;1.60;;;;;;;31.92;39.18;99836.75;5044596;28;20064;-84
2022/08/22 11:26:28;;;;;;;4.82;2.10;;;;;;;31.94;39.25;99838.19;5045282;28;20089;-85
2022/08/22 11:29:06;;;;;;;5.30;2.00;;;;;;;31.90;39.44;99833.41;5043534;28;20053;-83
2022/08/22 11:31:42;;;;;;;3.85;2.03;;;;;;;31.84;39.66;99826.94;5042807;28;20084;-83
2022/08/22 11:34:40;;;;;;;4.13;1.98;;;;;;;31.76;39.67;99830.81;5045567;28;20076;-84
2022/08/22 11:37:19;;;;;;;4.13;2.03;;;;;;;31.81;38.41;99828.22;5044366;28;20144;-84
2022/08/22 11:40:24;;;;;;;5.80;1.75;;;;;;;31.79;38.63;99835.81;5045155;28;20099;-84
2022/08/22 11:43:25;;;;;;;5.38;1.63;;;;;;;31.81;39.78;99838.31;5039875;28;20054;-85
2022/08/22 11:46:13;;;;;;;4.05;1.73;;;;;;;31.92;38.36;99832.13;5044238;28;20049;-86
2022/08/22 11:49:05;;;;;;;3.10;1.35;;;;;;;32.05;39.55;99828.41;5043615;28;20045;-84
2022/08/22 11:52:10;;;;;;;3.72;1.77;;;;;;;32.23;38.40;99837.63;5036152;28;20061;-85
2022/08/22 11:55:11;;;;;;;2.92;1.40;;;;;;;32.32;37.98;99822.59;5045300;28;20068;-84
2022/08/22 11:57:49;;;;;;;3.13;1.38;;;;;;;32.38;36.85;99826.31;5046776;28;20056;-85
2022/08/22 12:00:25;;;;;;;3.75;1.58;;;;;;;32.33;36.54;99821.53;5045800;28;20049;-86
2022/08/22 12:03:11;;;;;;;3.30;1.75;;;;;;;32.27;36.67;99819.75;5043540;28;20132;-86
2022/08/22 12:05:58;;;;;;;3.47;1.40;;;;;;;32.19;35.61;99825.53;5045911;28;20050;-87
2022/08/22 12:08:28;;;;;;;3.75;1.52;;;;;;;32.14;35.76;99822.66;5047205;28;20049;-86
2022/08/22 12:11:02;;;;;;;4.03;1.63;;;;;;;32.06;36.27;99821.91;5035904;28;20053;-87
2022/08/22 12:14:01;;;;;;;3.15;1.63;;;;;;;31.96;37.77;99818.91;5036263;28;20423;-87
2022/08/22 12:16:57;;;;;;;2.78;1.52;;;;;;;31.89;37.49;99810.81;5035558;28;20499;-87
2022/08/22 12:19:30;;;;;;;;;;;;;;;31.87;38.45;99818.34;5035352;28;20080;-87
2022/08/22 12:22:17;;;;;;;3.67;1.60;;;;;;;31.82;36.47;99810.88;5034169;28;19924;-87
2022/08/22 12:25:04;;;;;;;8.95;1.92;;;;;;;31.67;37.00;99802.25;5035918;28;20056;-87
2022/08/22 12:27:44;;;;;;;4.95;1.90;;;;;;;31.45;36.80;99797.25;5039358;28;20054;-86
2022/08/22 12:30:42;;;;;;;4.93;1.80;;;;;;;31.31;36.67;99805.53;5047061;28;20075;-86
2022/08/22 12:33:22;;;;;;;3.00;1.50;;;;;;;31.20;36.42;99792.63;5047415;28;20056;-86
2022/08/22 12:35:52;;;;;;;5.88;1.35;;;;;;;31.11;36.95;99791.25;5045892;28;20057;-86
2022/08/22 12:38:19;;;;;;;4.70;1.85;;;;;;;31.01;37.16;99781.72;5047702;28;20163;-85
2022/08/22 12:40:57;;;;;;;3.17;1.50;;;;;;;30.93;36.75;99792.88;5046539;28;20088;-86
2022/08/22 12:43:48;;;;;;;4.25;1.70;;;;;;;30.85;37.29;99785.84;5045288;28;20341;-85
2022/08/22 12:46:53;;;;;;;3.60;1.60;;;;;;;30.85;37.70;99779.56;5045436;28;20053;-86
2022/08/22 12:49:43;;;;;;;3.22;1.60;;;;;;;30.92;36.89;99772.19;5045095;28;20050;-83
2022/08/22 12:52:42;;;;;;;4.35;1.52;;;;;;;30.97;37.71;99769.63;5046291;28;20057;-84
2022/08/22 12:55:54;;;;;;;2.47;1.30;;;;;;;31.15;38.47;99771.56;5045293;28;20049;-86