Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:04;;;;;;;4.70;1.52;;;;;;;;;;4968756;28;20065;-81
2024/02/25 00:02:31;;;;;;;4.35;1.60;;;;;;;;;;4967132;28;20058;-81
2024/02/25 00:04:56;;;;;;;2.65;1.40;;;;;;;;;;4982828;28;20041;-81
2024/02/25 00:07:22;;;;;;;3.60;1.42;;;;;;;;;;4983281;28;20473;-81
2024/02/25 00:09:47;;;;;;;4.00;2.00;;;;;;;;;;4965361;28;20026;-81
2024/02/25 00:12:13;;;;;;;2.92;1.30;;;;;;;;;;4982616;28;20548;-81
2024/02/25 00:14:38;;;;;;;3.28;1.20;;;;;;;;;;4984237;28;20030;-81
2024/02/25 00:17:03;;;;;;;3.15;1.35;;;;;;;;;;4982437;28;20026;-81
2024/02/25 00:19:29;;;;;;;6.07;1.67;;;;;;;;;;4983011;28;20042;-81
2024/02/25 00:21:55;;;;;;;3.05;1.48;;;;;;;;;;4985048;28;20122;-81
2024/02/25 00:24:22;;;;;;;2.00;1.08;;;;;;;;;;4971332;28;20496;-83
2024/02/25 00:26:48;;;;;;;4.85;1.30;;;;;;;;;;4984578;28;20018;-81
2024/02/25 00:29:15;;;;;;;3.67;1.27;;;;;;;;;;4968529;28;20085;-83
2024/02/25 00:31:43;;;;;;;3.47;1.30;;;;;;;;;;4983000;28;20022;-82
2024/02/25 00:34:09;;;;;;;3.22;1.30;;;;;;;;;;4983986;28;20026;-83
2024/02/25 00:36:34;;;;;;;4.45;1.45;;;;;;;;;;4986252;28;20026;-81
2024/02/25 00:39:02;;;;;;;2.75;1.20;;;;;;;;;;4984072;28;20049;-80
2024/02/25 00:41:27;;;;;;;2.35;1.13;;;;;;;;;;4970052;28;20038;-81
2024/02/25 00:43:52;;;;;;;2.78;1.38;;;;;;;;;;4985329;28;20096;-81
2024/02/25 00:46:18;;;;;;;4.22;1.50;;;;;;;;;;4971806;28;20556;-81
2024/02/25 00:48:43;;;;;;;2.95;1.17;;;;;;;;;;4986475;28;20030;-81
2024/02/25 00:51:09;;;;;;;2.67;1.20;;;;;;;;;;4986947;28;21098;-81
2024/02/25 00:53:35;;;;;;;4.28;1.27;;;;;;;;;;4987823;28;20040;-81
2024/02/25 00:56:01;;;;;;;2.03;0.90;;;;;;;;;;4984094;28;20068;-81
2024/02/25 00:58:26;;;;;;;3.10;1.10;;;;;;;;;;4985117;28;20033;-81
2024/02/25 01:00:52;;;;;;;1.75;1.00;;;;;;;;;;4983903;28;20049;-81
2024/02/25 01:03:17;;;;;;;2.63;0.90;;;;;;;;;;4971254;28;20030;-82
2024/02/25 01:05:42;;;;;;;2.20;1.10;;;;;;;;;;4967485;28;20085;-82
2024/02/25 01:08:08;;;;;;;2.63;1.02;;;;;;;;;;4968721;28;20050;-81
2024/02/25 01:10:33;;;;;;;1.50;0.90;;;;;;;;;;4987634;28;20612;-81
2024/02/25 01:12:59;;;;;;;3.38;1.27;;;;;;;;;;4987700;28;20022;-81
2024/02/25 01:15:24;;;;;;;2.58;1.00;;;;;;;;;;4982142;28;20038;-82
2024/02/25 01:17:50;;;;;;;3.33;0.80;;;;;;;;;;4986056;28;20034;-81
2024/02/25 01:20:15;;;;;;;1.15;0.80;;;;;;;;;;4983554;28;20636;-81
2024/02/25 01:22:41;;;;;;;2.30;0.90;;;;;;;;;;4985485;28;20105;-81
2024/02/25 01:25:06;;;;;;;2.97;1.13;;;;;;;;;;4983584;28;20031;-81
2024/02/25 01:27:32;;;;;;;3.10;1.00;;;;;;;;;;4968871;28;20030;-81
2024/02/25 01:29:57;;;;;;;2.25;0.90;;;;;;;;;;4967691;28;20034;-81
2024/02/25 01:32:23;;;;;;;2.20;1.00;;;;;;;;;;4984105;28;20396;-84
2024/02/25 01:34:50;;;;;;;1.73;1.00;;;;;;;;;;4982362;28;20033;-81
2024/02/25 01:37:15;;;;;;;1.52;0.93;;;;;;;;;;4966957;28;20096;-81
2024/02/25 01:39:41;;;;;;;2.28;1.10;;;;;;;;;;4984907;28;20551;-81
2024/02/25 01:42:07;;;;;;;1.90;0.93;;;;;;;;;;4984058;28;20433;-81
2024/02/25 01:44:34;;;;;;;1.85;1.25;;;;;;;;;;4984294;28;20037;-81
2024/02/25 01:46:59;;;;;;;3.55;1.17;;;;;;;;;;4985279;28;20026;-81
2024/02/25 01:49:24;;;;;;;2.28;1.20;;;;;;;;;;4985149;28;20030;-81
2024/02/25 01:51:50;;;;;;;2.53;1.13;;;;;;;;;;4983460;28;20050;-81
2024/02/25 01:54:16;;;;;;;1.58;1.00;;;;;;;;;;4965874;28;20252;-81
2024/02/25 01:56:43;;;;;;;2.17;1.20;;;;;;;;;;4966884;28;20057;-81
2024/02/25 01:59:09;;;;;;;2.67;1.00;;;;;;;;;;4985520;28;20053;-81
2024/02/25 05:26:24;;;;;;;2.60;1.70;;;;;;;;;;5004708;28;20058;-89
2024/02/25 05:28:53;;;;;;;3.67;1.88;;;;;;;;;;5001830;28;20377;-90
2024/02/25 05:31:18;;;;;;;3.97;1.48;;;;;;;;;;5000684;28;20026;-88
2024/02/25 05:33:53;;;;;;;3.17;1.58;;;;;;;;;;5005402;28;20025;-88
2024/02/25 05:39:05;;;;;;;2.00;1.50;;;;;;;;;;5001131;28;20044;-88
2024/02/25 05:41:40;;;;;;;2.35;1.50;;;;;;;;;;5007427;28;20698;-89
2024/02/25 05:44:41;;;;;;;2.78;1.90;;;;;;;;;;4990277;28;21854;-88
2024/02/25 05:47:16;;;;;;;2.90;1.98;;;;;;;;;;4991587;28;20022;-88
2024/02/25 05:49:41;;;;;;;2.60;1.77;;;;;;;;;;4989681;28;20374;-88
2024/02/25 05:52:07;;;;;;;3.53;2.10;;;;;;;;;;4993038;28;20036;-87
2024/02/25 05:54:32;;;;;;;3.95;2.10;;;;;;;;;;4992275;28;20028;-88
2024/02/25 05:56:58;;;;;;;2.80;1.98;;;;;;;;;;5009120;28;20023;-89
2024/02/25 05:59:33;;;;;;;2.63;1.90;;;;;;;;;;4993021;28;20034;-87
2024/02/25 06:02:11;;;;;;;5.93;2.53;;;;;;;;;;4995297;28;20025;-89
2024/02/25 06:04:37;;;;;;;3.30;2.30;;;;;;;;;;5004696;28;20072;-90
2024/02/25 06:07:03;;;;;;;3.47;2.30;;;;;;;;;;5003223;28;20077;-89
2024/02/25 06:09:33;;;;;;;4.07;2.17;;;;;;;;;;4996209;28;20037;-90
2024/02/25 06:12:03;;;;;;;3.70;2.58;;;;;;;;;;5018492;28;20021;-90
2024/02/25 06:14:29;;;;;;;5.22;2.63;;;;;;;;;;5004872;28;20026;-92
2024/02/25 06:17:01;;;;;;;4.15;2.80;;;;;;;;;;5003601;28;20108;-90
2024/02/25 06:19:26;;;;;;;4.45;2.88;;;;;;;;;;5001003;28;20022;-92
2024/02/25 06:22:00;;;;;;;4.80;3.03;;;;;;;;;;4996091;28;20390;-91
2024/02/25 06:24:29;;;;;;;4.43;2.90;;;;;;;;;;5012420;28;20021;-90
2024/02/25 06:26:55;;;;;;;4.47;3.05;;;;;;;;;;4992613;28;20104;-90
2024/02/25 06:29:21;;;;;;;4.22;2.65;;;;;;;;;;5009230;28;20022;-92
2024/02/25 06:31:46;;;;;;;3.55;2.80;;;;;;;;;;5020286;28;20296;-91
2024/02/25 06:34:51;;;;;;;4.93;3.00;;;;;;;;;;5007584;28;20117;-92
2024/02/25 06:37:29;;;;;;;4.40;3.10;;;;;;;;;;4980331;28;20433;-90
2024/02/25 06:40:11;;;;;;;4.57;2.95;;;;;;;;;;5007012;28;20050;-91
2024/02/25 06:45:32;;;;;;;4.22;2.88;;;;;;;;;;4995588;28;20474;-90
2024/02/25 06:47:57;;;;;;;5.35;3.15;;;;;;;;;;4997295;28;20067;-92
2024/02/25 06:50:23;;;;;;;4.22;2.90;;;;;;;;;;4998319;28;20069;-91
2024/02/25 06:52:48;;;;;;;4.72;2.85;;;;;;;;;;4999597;28;20034;-90
2024/02/25 06:55:14;;;;;;;4.70;3.20;;;;;;;;;;4992997;28;20483;-89
2024/02/25 06:57:42;;;;;;;5.15;3.17;;;;;;;;;;5014031;28;20033;-89
2024/02/25 07:00:21;;;;;;;4.72;3.17;;;;;;;;;;4992165;28;21342;-91
2024/02/25 07:02:54;;;;;;;4.85;3.10;;;;;;;;;;5001944;28;20038;-87
2024/02/25 07:05:21;;;;;;;5.05;3.08;;;;;;;;;;5017249;28;20052;-88
2024/02/25 07:07:49;;;;;;;5.53;3.40;;;;;;;;;;4994458;28;20045;-88
2024/02/25 07:10:15;;;;;;;5.10;3.05;;;;;;;;;;4995863;28;20034;-88
2024/02/25 07:13:07;;;;;;;4.90;2.90;;;;;;;;;;4995946;28;20096;-88
2024/02/25 07:15:33;;;;;;;4.60;3.03;;;;;;;;;;4963042;28;20037;-88
2024/02/25 07:17:58;;;;;;;4.57;3.05;;;;;;;;;;5000432;28;20032;-89
2024/02/25 07:20:24;;;;;;;4.15;3.03;;;;;;;;;;4989906;28;20129;-88
2024/02/25 07:22:49;;;;;;;4.10;2.72;;;;;;;;;;5011415;28;20025;-90
2024/02/25 07:25:15;;;;;;;3.75;2.60;;;;;;;;;;5001180;28;20389;-90
2024/02/25 07:27:43;;;;;;;5.28;2.83;;;;;;;;;;4998828;28;20108;-90
2024/02/25 07:30:09;;;;;;;5.25;3.05;;;;;;;;;;5005951;28;20026;-89
2024/02/25 07:32:34;;;;;;;5.68;3.13;;;;;;;;;;4998329;28;21721;-88
2024/02/25 07:35:00;;;;;;;5.65;2.90;;;;;;;;;;5004311;28;20038;-89
2024/02/25 07:37:28;;;;;;;5.75;3.30;;;;;;;;;;5016167;28;20132;-89
2024/02/25 07:39:54;;;;;;;5.25;2.95;;;;;;;;;;4995483;28;20046;-89
2024/02/25 07:42:19;;;;;;;4.25;2.42;;;;;;;;;;4998253;28;20022;-88
2024/02/25 07:44:45;;;;;;;4.38;2.88;;;;;;;;;;4995005;28;20140;-89
2024/02/25 07:47:19;;;;;;;3.95;2.55;;;;;;;;;;4998674;28;20080;-88
2024/02/25 07:49:44;;;;;;;3.88;2.40;;;;;;;;;;5014977;28;20033;-90
2024/02/25 07:52:12;;;;;;;4.72;2.10;;;;;;;;;;5007141;28;20038;-88
2024/02/25 07:54:38;;;;;;;3.22;2.10;;;;;;;;;;5013975;28;20025;-89
2024/02/25 07:57:04;;;;;;;4.00;2.30;;;;;;;;;;4991348;28;20037;-88
2024/02/25 07:59:29;;;;;;;3.50;2.10;;;;;;;;;;4988185;28;20558;-89
2024/02/25 08:02:05;;;;;;;5.78;2.20;;;;;;;;;;4986498;28;20090;-90
2024/02/25 08:04:43;;;;;;;3.42;2.20;;;;;;;;;;4984791;28;20393;-89
2024/02/25 08:07:09;;;;;;;4.30;2.70;;;;;;;;;;5002594;28;20022;-88
2024/02/25 08:09:38;;;;;;;4.72;3.22;;;;;;;;;;4993351;28;20029;-91
2024/02/25 08:12:04;;;;;;;5.25;2.90;;;;;;;;;;4984304;28;20034;-91
2024/02/25 08:14:36;;;;;;;5.63;3.22;;;;;;;;;;5008593;28;20025;-91
2024/02/25 08:17:04;;;;;;;5.53;3.88;;;;;;;;;;5008081;28;20090;-90
2024/02/25 08:19:29;;;;;;;5.93;3.85;;;;;;;;;;4994522;28;20478;-89
2024/02/25 08:21:54;;;;;;;6.28;3.63;;;;;;;;;;4987404;28;20033;-88
2024/02/25 08:24:20;;;;;;;5.57;3.83;;;;;;;;;;4984608;28;20090;-91
2024/02/25 08:26:46;;;;;;;6.32;3.38;;;;;;;;;;4987583;28;20026;-90
2024/02/25 08:29:21;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:31:53;;;;;;;4.55;3.05;;;;;;;;;;5006944;28;20034;-90
2024/02/25 08:34:44;;;;;;;4.38;3.03;;;;;;;;;;5010305;28;20084;-88
2024/02/25 08:37:18;;;;;;;5.53;2.92;;;;;;;;;;5014988;28;20393;-90
2024/02/25 08:39:59;;;;;;;5.13;3.00;;;;;;;;;;4998817;28;20025;-89
2024/02/25 08:42:26;;;;;;;5.72;2.90;;;;;;;;;;5014708;28;20034;-89
2024/02/25 08:45:01;;;;;;;4.97;2.67;;;;;;;;;;4999234;28;20468;-90
2024/02/25 08:47:37;;;;;;;;;;;;;;;;;;;;;
2024/02/25 08:50:12;;;;;;;4.78;2.80;;;;;;;;;;5019573;28;20025;-90
2024/02/25 08:52:47;;;;;;;4.28;2.38;;;;;;;;;;5017616;28;20136;-92
2024/02/25 08:55:13;;;;;;;4.63;2.50;;;;;;;;;;4996991;28;20033;-92
2024/02/25 09:00:56;;;;;;;4.60;2.70;;;;;;;;;;4965815;28;20093;-90
2024/02/25 09:05:55;;;;;;;6.35;2.72;;;;;;;;;;5022215;28;20046;-91
2024/02/25 09:08:22;;;;;;;4.93;3.00;;;;;;;;;;5020460;28;20088;-90
2024/02/25 09:10:48;;;;;;;4.90;2.78;;;;;;;;;;5005826;28;20017;-90
2024/02/25 09:13:13;;;;;;;5.72;3.35;;;;;;;;;;5008002;28;20075;-91
2024/02/25 09:15:38;;;;;;;4.80;3.33;;;;;;;;;;5018518;28;20029;-91
2024/02/25 09:18:04;;;;;;;5.30;3.30;;;;;;;;;;5009093;28;20079;-90
2024/02/25 09:20:36;;;;;;;9.10;3.78;;;;;;;;;;5021263;28;20497;-90
2024/02/25 09:23:04;;;;;;;5.47;3.50;;;;;;;;;;5010433;28;20115;-90
2024/02/25 09:25:33;;;;;;;5.93;3.50;;;;;;;;;;5021668;28;20029;-90
2024/02/25 09:28:01;;;;;;;5.28;3.38;;;;;;;;;;5006238;28;20033;-90
2024/02/25 09:30:26;;;;;;;6.97;3.83;;;;;;;;;;5022647;28;20029;-91
2024/02/25 09:32:52;;;;;;;6.90;4.18;;;;;;;;;;5028170;28;20372;-90
2024/02/25 09:35:17;;;;;;;7.53;4.18;;;;;;;;;;5007377;28;20037;-91
2024/02/25 09:37:43;;;;;;;6.43;4.55;;;;;;;;;;4998354;28;20029;-90
2024/02/25 09:40:08;;;;;;;8.02;4.22;;;;;;;;;;5006440;28;20072;-92
2024/02/25 09:42:35;;;;;;;6.50;4.40;;;;;;;;;;5013989;28;20017;-90
2024/02/25 09:45:01;;;;;;;6.40;3.97;;;;;;;;;;5020916;28;20025;-90
2024/02/25 09:47:27;;;;;;;7.57;4.22;;;;;;;;;;5020276;28;20406;-90
2024/02/25 09:49:53;;;;;;;9.52;4.70;;;;;;;;;;5019346;28;20029;-90
2024/02/25 09:52:19;;;;;;;8.35;4.75;;;;;;;;;;5010532;28;20045;-91
2024/02/25 09:54:48;;;;;;;6.57;4.63;;;;;;;;;;5005727;28;20033;-90
2024/02/25 09:57:14;;;;;;;6.85;4.63;;;;;;;;;;4990208;28;20029;-91
2024/02/25 09:59:40;;;;;;;5.90;4.50;;;;;;;;;;4988144;28;20119;-90
2024/02/25 10:02:08;;;;;;;6.93;4.60;;;;;;;;;;4989018;28;20030;-90
2024/02/25 10:04:35;;;;;;;8.52;4.50;;;;;;;;;;4990323;28;20072;-91
2024/02/25 10:07:01;;;;;;;7.90;4.50;;;;;;;;;;4995409;28;20022;-90
2024/02/25 10:09:31;;;;;;;8.90;4.93;;;;;;;;;;4991850;28;20052;-85
2024/02/25 10:11:58;;;;;;;6.93;4.90;;;;;;;;;;4992300;28;20318;-84
2024/02/25 10:14:23;;;;;;;7.93;4.60;;;;;;;;;;5005300;28;20543;-85
2024/02/25 10:17:04;;;;;;;6.53;4.80;;;;;;;;;;4994969;28;20037;-84
2024/02/25 10:19:30;;;;;;;7.28;4.47;;;;;;;;;;5006219;28;20095;-85
2024/02/25 10:22:10;;;;;;;9.32;4.85;;;;;;;;;;5010030;28;20112;-85
2024/02/25 10:24:37;;;;;;;7.13;5.13;;;;;;;;;;5006102;28;20032;-85
2024/02/25 10:27:09;;;;;;;8.77;5.13;;;;;;;;;;4994505;28;20033;-85
2024/02/25 10:30:01;;;;;;;7.05;4.55;;;;;;;;;;5004851;28;20128;-85
2024/02/25 10:32:28;;;;;;;7.88;4.70;;;;;;;;;;4984792;28;20036;-86
2024/02/25 10:34:55;;;;;;;8.35;4.82;;;;;;;;;;5007763;28;20065;-85
2024/02/25 10:37:23;;;;;;;6.38;4.38;;;;;;;;;;5007205;28;20057;-85
2024/02/25 10:40:06;;;;;;;6.50;4.30;;;;;;;;;;5005678;28;20033;-85
2024/02/25 10:42:37;;;;;;;7.27;4.03;;;;;;;;;;5001614;28;20083;-85
2024/02/25 10:45:03;;;;;;;7.03;4.22;;;;;;;;;;4990565;28;20084;-85
2024/02/25 10:47:31;;;;;;;5.72;4.18;;;;;;;;;;5006635;28;20423;-85
2024/02/25 10:49:56;;;;;;;7.25;4.43;;;;;;;;;;5004316;28;20405;-85
2024/02/25 10:52:25;;;;;;;7.20;4.70;;;;;;;;;;5005342;28;20396;-85
2024/02/25 10:54:52;;;;;;;8.00;4.78;;;;;;;;;;5005834;28;20063;-85
2024/02/25 10:57:18;;;;;;;7.22;4.35;;;;;;;;;;4991714;28;20433;-85
2024/02/25 10:59:49;;;;;;;6.97;3.90;;;;;;;;;;4988561;28;20061;-85
2024/02/25 11:02:19;;;;;;;7.68;4.80;;;;;;;;;;4983905;28;20148;-85
2024/02/25 11:04:46;;;;;;;8.63;5.30;;;;;;;;;;5004486;28;20025;-85
2024/02/25 11:07:13;;;;;;;9.70;4.72;;;;;;;;;;4990308;28;20026;-85
2024/02/25 11:09:38;;;;;;;7.53;4.28;;;;;;;;;;4992771;28;20040;-85
2024/02/25 11:12:24;;;;;;;5.65;3.63;;;;;;;;;;5000902;28;20030;-85
2024/02/25 11:15:02;;;;;;;6.65;3.90;;;;;;;;;;5002729;28;20534;-85
2024/02/25 11:17:30;;;;;;;6.93;3.40;;;;;;;;;;4979896;28;20083;-85
2024/02/25 11:20:02;;;;;;;7.78;3.90;;;;;;;;;;4986141;28;20034;-92
2024/02/25 11:22:41;;;;;;;7.78;3.75;;;;;;;;;;5010377;28;20022;-93
2024/02/25 11:25:30;;;;;;;5.57;3.35;;;;;;;;;;4980792;28;20033;-93
2024/02/25 11:27:56;;;;;;;6.95;3.70;;;;;;;;;;4987514;28;20030;-92
2024/02/25 11:30:22;;;;;;;7.40;4.15;;;;;;;;;;4987550;28;20032;-93
2024/02/25 11:32:47;;;;;;;7.03;3.80;;;;;;;;;;4999388;28;20036;-93
2024/02/25 11:35:15;;;;;;;5.82;3.38;;;;;;;;;;4986213;28;20025;-91
2024/02/25 11:37:43;;;;;;;6.05;3.35;;;;;;;;;;4985007;28;20392;-92
2024/02/25 11:40:10;;;;;;;5.80;3.38;;;;;;;;;;4985445;28;20538;-92
2024/02/25 11:42:38;;;;;;;7.95;3.70;;;;;;;;;;4984842;28;20113;-93
2024/02/25 11:45:04;;;;;;;5.63;3.42;;;;;;;;;;4985913;28;20022;-91
2024/02/25 11:47:30;;;;;;;4.93;3.40;;;;;;;;;;4976849;28;20028;-92
2024/02/25 11:49:58;;;;;;;5.28;3.17;;;;;;;;;;4981630;28;20034;-92
2024/02/25 11:52:24;;;;;;;5.97;3.08;;;;;;;;;;5004343;28;20096;-92
2024/02/25 11:54:49;;;;;;;4.53;2.92;;;;;;;;;;4994472;28;20470;-92
2024/02/25 11:57:14;;;;;;;4.22;2.58;;;;;;;;;;4997113;28;20507;-91
2024/02/25 11:59:40;;;;;;;7.93;3.17;;;;;;;;;;4986943;28;20541;-92
2024/02/25 12:02:06;;;;;;;4.57;2.55;;;;;;;;;;4999558;28;20025;-93
2024/02/25 12:04:32;;;;;;;5.50;2.60;;;;;;;;;;5000566;28;20030;-91
2024/02/25 12:06:59;;;;;;;4.75;2.50;;;;;;;;;;4989693;28;20022;-93
2024/02/25 12:09:25;;;;;;;4.47;2.80;;;;;;;;;;4988137;28;20080;-92
2024/02/25 12:11:50;;;;;;;6.95;2.30;;;;;;;;;;4981241;28;20030;-91
2024/02/25 12:14:17;;;;;;;3.75;2.00;;;;;;;;;;4980582;28;20042;-89
2024/02/25 12:16:45;;;;;;;4.07;2.13;;;;;;;;;;4985365;28;20038;-89
2024/02/25 12:19:11;;;;;;;4.88;2.17;;;;;;;;;;4991544;28;20040;-92
2024/02/25 12:21:37;;;;;;;6.47;2.72;;;;;;;;;;4998542;28;20030;-93
2024/02/25 12:24:05;;;;;;;4.32;2.20;;;;;;;;;;5003100;28;20034;-94
2024/02/25 12:26:54;;;;;;;6.07;3.10;;;;;;;;;;4992193;28;20022;-90
2024/02/25 12:29:21;;;;;;;5.10;2.13;;;;;;;;;;5006283;28;20767;-94
2024/02/25 12:31:47;;;;;;;4.93;1.95;;;;;;;;;;5001561;28;20045;-91
2024/02/25 12:34:13;;;;;;;2.15;1.00;;;;;;;;;;5002682;28;20030;-91
2024/02/25 12:36:43;;;;;;;2.80;0.70;;;;;;;;;;5001348;28;20045;-91
2024/02/25 12:39:15;;;;;;;1.73;0.40;;;;;;;;;;4989803;28;20484;-92
2024/02/25 12:41:43;;;;;;;1.27;0.45;;;;;;;;;;4980963;28;20510;-91
2024/02/25 12:44:10;;;;;;;1.58;0.50;;;;;;;;;;4977493;28;20306;-91
2024/02/25 12:46:36;;;;;;;2.03;0.50;;;;;;;;;;4981686;28;20025;-90
2024/02/25 12:49:14;;;;;;;0.57;0.40;;;;;;;;;;4985680;28;20377;-91
2024/02/25 12:51:39;;;;;;;0.85;0.40;;;;;;;;;;4976139;28;20716;-90
2024/02/25 12:54:09;;;;;;;1.75;0.52;;;;;;;;;;4997424;28;20138;-89
2024/02/25 12:56:37;;;;;;;2.78;0.60;;;;;;;;;;4978969;28;20041;-89
2024/02/25 12:59:05;;;;;;;3.13;0.60;;;;;;;;;;4989595;28;20037;-90
2024/02/25 13:01:31;;;;;;;1.17;0.50;;;;;;;;;;4993125;28;20045;-89
2024/02/25 13:03:56;;;;;;;2.55;0.60;;;;;;;;;;4998788;28;20195;-89
2024/02/25 13:06:21;;;;;;;1.08;0.43;;;;;;;;;;4990172;28;20092;-89
2024/02/25 13:08:47;;;;;;;1.17;0.50;;;;;;;;;;5004310;28;20026;-89
2024/02/25 13:11:15;;;;;;;4.22;0.60;;;;;;;;;;4979972;28;20030;-89
2024/02/25 13:13:41;;;;;;;2.50;0.70;;;;;;;;;;4987073;28;20018;-89
2024/02/25 13:16:07;;;;;;;2.10;0.70;;;;;;;;;;4983217;28;20084;-89
2024/02/25 13:18:34;;;;;;;1.73;0.80;;;;;;;;;;5001019;28;20030;-89
2024/02/25 13:20:59;;;;;;;3.05;0.90;;;;;;;;;;4986159;28;20064;-89
2024/02/25 13:23:25;;;;;;;1.88;0.70;;;;;;;;;;4980877;28;20113;-89
2024/02/25 13:25:51;;;;;;;1.42;0.90;;;;;;;;;;4986569;28;20026;-90
2024/02/25 13:28:17;;;;;;;2.38;0.90;;;;;;;;;;5006358;28;20026;-89
2024/02/25 13:30:45;;;;;;;2.15;0.98;;;;;;;;;;4991722;28;20022;-89
2024/02/25 13:33:11;;;;;;;2.65;1.17;;;;;;;;;;4988852;28;20033;-90
2024/02/25 13:35:38;;;;;;;2.60;1.20;;;;;;;;;;5007375;28;20029;-90
2024/02/25 13:38:05;;;;;;;3.70;1.45;;;;;;;;;;4984833;28;20030;-89
2024/02/25 13:40:30;;;;;;;3.58;1.30;;;;;;;;;;4978135;28;20034;-85
2024/02/25 13:42:56;;;;;;;2.92;1.40;;;;;;;;;;4977384;28;20395;-85
2024/02/25 13:45:22;;;;;;;2.58;1.20;;;;;;;;;;4976269;28;20033;-84
2024/02/25 13:47:47;;;;;;;4.93;1.40;;;;;;;;;;4981110;28;20362;-85
2024/02/25 13:50:13;;;;;;;4.03;1.50;;;;;;;;;;4977371;28;20226;-84
2024/02/25 13:52:38;;;;;;;2.55;1.20;;;;;;;;;;4994966;28;20041;-84
2024/02/25 13:55:04;;;;;;;2.00;1.30;;;;;;;;;;4992318;28;20161;-84
2024/02/25 13:57:30;;;;;;;2.38;1.40;;;;;;;;;;4978368;28;20389;-83
2024/02/25 13:59:55;;;;;;;2.63;1.35;;;;;;;;;;4993887;28;20080;-83
2024/02/25 14:02:21;;;;;;;4.45;1.77;;;;;;;;;;4991129;28;20028;-84
2024/02/25 14:04:48;;;;;;;3.67;1.70;;;;;;;;;;4988828;28;20038;-85
2024/02/25 14:07:14;;;;;;;2.78;1.40;;;;;;;;;;4980344;28;20334;-83
2024/02/25 14:09:39;;;;;;;6.97;1.50;;;;;;;;;;4991906;28;20065;-84
2024/02/25 14:12:05;;;;;;;3.28;1.52;;;;;;;;;;4980011;28;20087;-84
2024/02/25 14:14:31;;;;;;;3.13;1.50;;;;;;;;;;4986860;28;20083;-84
2024/02/25 14:16:56;;;;;;;4.55;1.63;;;;;;;;;;4993135;28;20062;-84
2024/02/25 14:19:22;;;;;;;3.45;1.55;;;;;;;;;;4997897;28;20034;-84
2024/02/25 14:21:48;;;;;;;4.80;2.03;;;;;;;;;;4976675;28;20335;-84
2024/02/25 14:24:13;;;;;;;3.35;1.90;;;;;;;;;;4974620;28;20507;-83
2024/02/25 14:26:39;;;;;;;3.53;1.60;;;;;;;;;;4997749;28;20448;-85
2024/02/25 14:29:06;;;;;;;2.33;1.60;;;;;;;;;;5002430;28;20571;-84
2024/02/25 14:31:32;;;;;;;4.82;1.70;;;;;;;;;;4976741;28;20026;-84
2024/02/25 14:33:57;;;;;;;3.85;1.40;;;;;;;;;;4992961;28;20025;-85
2024/02/25 14:36:23;;;;;;;3.40;1.40;;;;;;;;;;4996479;28;20103;-85
2024/02/25 14:38:49;;;;;;;6.53;1.65;;;;;;;;;;4963660;28;20041;-84
2024/02/25 14:41:16;;;;;;;3.03;1.35;;;;;;;;;;4988791;28;20710;-84
2024/02/25 14:43:42;;;;;;;4.35;1.40;;;;;;;;;;4986865;28;20080;-84
2024/02/25 14:46:08;;;;;;;1.02;0.77;;;;;;;;;;4988132;28;20072;-85
2024/02/25 14:48:38;;;;;;;2.70;0.95;;;;;;;;;;4989932;28;20029;-89
2024/02/25 14:51:04;;;;;;;2.83;0.90;;;;;;;;;;4975111;28;20239;-91
2024/02/25 14:53:29;;;;;;;2.90;0.90;;;;;;;;;;4974009;28;20370;-91
2024/02/25 14:55:55;;;;;;;2.70;0.90;;;;;;;;;;4971692;28;20438;-90
2024/02/25 14:58:21;;;;;;;2.30;0.80;;;;;;;;;;4995189;28;20057;-93
2024/02/25 15:00:47;;;;;;;1.88;0.70;;;;;;;;;;4999284;28;20712;-90
2024/02/25 15:03:12;;;;;;;2.30;0.63;;;;;;;;;;4975107;28;20025;-89
2024/02/25 15:05:38;;;;;;;4.55;0.90;;;;;;;;;;4982928;28;20099;-89
2024/02/25 15:08:04;;;;;;;1.83;0.85;;;;;;;;;;4982990;28;20026;-91
2024/02/25 15:10:29;;;;;;;1.23;0.70;;;;;;;;;;4992121;28;20064;-90
2024/02/25 15:12:55;;;;;;;3.55;0.82;;;;;;;;;;4977822;28;20152;-91
2024/02/25 15:15:22;;;;;;;4.85;1.40;;;;;;;;;;4969030;28;20041;-90
2024/02/25 15:17:49;;;;;;;7.85;4.07;;;;;;;;;;4971657;28;20036;-89
2024/02/25 15:20:14;;;;;;;3.75;1.90;;;;;;;;;;4976794;28;20278;-89
2024/02/25 15:22:40;;;;;;;4.03;2.00;;;;;;;;;;4967328;28;20037;-90
2024/02/25 15:25:06;;;;;;;4.68;1.30;;;;;;;;;;4991907;28;20026;-90
2024/02/25 15:27:31;;;;;;;2.75;1.02;;;;;;;;;;4971952;28;20033;-90
2024/02/25 15:29:57;;;;;;;4.63;1.63;;;;;;;;;;4968220;28;20038;-89
2024/02/25 15:32:23;;;;;;;6.53;2.80;;;;;;;;;;4970450;28;20064;-91
2024/02/25 15:34:50;;;;;;;4.93;1.90;;;;;;;;;;4989874;28;20026;-90
2024/02/25 15:37:16;;;;;;;5.63;2.40;;;;;;;;;;4992294;28;20769;-92
2024/02/25 15:39:48;;;;;;;8.27;4.78;;;;;;;;;;4990694;28;20393;-91
2024/02/25 15:42:13;;;;;;;5.57;2.90;;;;;;;;;;4985508;28;20768;-91
2024/02/25 15:44:41;;;;;;;4.63;2.10;;;;;;;;;;5003382;28;20029;-90
2024/02/25 15:47:08;;;;;;;3.60;1.70;;;;;;;;;;4980051;28;20028;-91
2024/02/25 15:49:34;;;;;;;2.80;1.70;;;;;;;;;;4978214;28;20032;-90
2024/02/25 15:52:02;;;;;;;3.05;1.50;;;;;;;;;;4981428;28;20034;-90
2024/02/25 15:54:28;;;;;;;3.92;1.30;;;;;;;;;;4995012;28;20030;-89
2024/02/25 15:56:53;;;;;;;2.97;1.00;;;;;;;;;;4991459;28;20048;-89
2024/02/25 15:59:19;;;;;;;2.10;1.00;;;;;;;;;;4984024;28;20030;-85
2024/02/25 16:01:44;;;;;;;2.55;1.30;;;;;;;;;;4995239;28;20034;-85
2024/02/25 16:04:10;;;;;;;3.53;1.55;;;;;;;;;;4979101;28;20033;-85
2024/02/25 16:06:36;;;;;;;5.05;1.48;;;;;;;;;;4987684;28;20573;-85
2024/02/25 16:09:02;;;;;;;2.80;1.35;;;;;;;;;;4966157;28;20388;-85
2024/02/25 16:11:29;;;;;;;3.70;1.30;;;;;;;;;;4980456;28;20030;-85
2024/02/25 16:13:55;;;;;;;3.33;1.10;;;;;;;;;;4982239;28;20042;-85
2024/02/25 16:16:20;;;;;;;2.17;1.10;;;;;;;;;;4988046;28;20041;-85
2024/02/25 16:18:46;;;;;;;3.35;1.40;;;;;;;;;;4976039;28;20124;-85
2024/02/25 16:21:12;;;;;;;3.60;1.13;;;;;;;;;;4979766;28;20053;-85
2024/02/25 16:23:41;;;;;;;3.47;1.40;;;;;;;;;;4985582;28;20022;-84
2024/02/25 16:26:07;;;;;;;4.35;1.33;;;;;;;;;;4966093;28;20228;-85
2024/02/25 16:28:32;;;;;;;3.60;1.20;;;;;;;;;;4983624;28;20599;-84
2024/02/25 16:30:58;;;;;;;4.70;1.67;;;;;;;;;;4981801;28;20053;-85
2024/02/25 16:33:24;;;;;;;3.38;1.30;;;;;;;;;;4980771;28;20026;-84
2024/02/25 16:35:49;;;;;;;2.60;1.40;;;;;;;;;;4974441;28;20038;-84
2024/02/25 16:38:15;;;;;;;2.92;1.27;;;;;;;;;;4973665;28;20403;-84
2024/02/25 16:40:41;;;;;;;7.40;1.60;;;;;;;;;;4978233;28;20697;-85
2024/02/25 16:43:07;;;;;;;4.65;1.48;;;;;;;;;;4982097;28;20057;-84
2024/02/25 16:45:32;;;;;;;4.75;1.52;;;;;;;;;;4990907;28;20030;-84
2024/02/25 16:47:58;;;;;;;3.88;1.45;;;;;;;;;;4988809;28;20532;-84
2024/02/25 16:50:23;;;;;;;2.50;1.42;;;;;;;;;;4978885;28;20022;-84
2024/02/25 16:52:49;;;;;;;4.47;1.90;;;;;;;;;;4972319;28;20760;-84
2024/02/25 16:55:14;;;;;;;4.20;1.80;;;;;;;;;;4975266;28;20350;-84
2024/02/25 16:57:40;;;;;;;5.65;2.22;;;;;;;;;;4988667;28;20034;-84
2024/02/25 17:00:10;;;;;;;3.20;1.60;;;;;;;;;;4968795;28;20216;-84
2024/02/25 17:02:36;;;;;;;3.60;1.90;;;;;;;;;;4979431;28;20415;-84
2024/02/25 17:05:02;;;;;;;4.00;1.83;;;;;;;;;;4980128;28;20021;-84
2024/02/25 17:07:28;;;;;;;3.90;1.83;;;;;;;;;;4992810;28;20737;-84
2024/02/25 17:09:56;;;;;;;4.50;1.70;;;;;;;;;;4984034;28;20677;-92
2024/02/25 17:12:21;;;;;;;5.43;2.00;;;;;;;;;;4992772;28;20095;-93
2024/02/25 17:14:47;;;;;;;4.00;2.00;;;;;;;;;;4978695;28;20022;-93
2024/02/25 17:17:13;;;;;;;6.22;2.33;;;;;;;;;;4982259;28;20145;-93
2024/02/25 17:19:41;;;;;;;4.43;2.00;;;;;;;;;;4978884;28;20052;-94
2024/02/25 17:22:07;;;;;;;4.85;2.50;;;;;;;;;;4986652;28;20041;-93
2024/02/25 17:24:32;;;;;;;5.43;2.53;;;;;;;;;;4998273;28;20021;-93
2024/02/25 17:26:58;;;;;;;6.22;2.90;;;;;;;;;;4980362;28;20369;-92
2024/02/25 17:29:23;;;;;;;7.30;3.33;;;;;;;;;;4980274;28;20205;-92
2024/02/25 17:31:48;;;;;;;6.13;3.50;;;;;;;;;;4989608;28;20406;-92
2024/02/25 17:34:14;;;;;;;6.95;3.58;;;;;;;;;;4972821;28;20134;-93
2024/02/25 17:36:41;;;;;;;6.05;3.10;;;;;;;;;;4976860;28;20468;-92
2024/02/25 17:39:07;;;;;;;7.75;3.15;;;;;;;;;;4997767;28;20053;-93
2024/02/25 17:41:32;;;;;;;5.82;3.10;;;;;;;;;;4977333;28;20037;-93
2024/02/25 17:43:59;;;;;;;8.23;2.90;;;;;;;;;;4995013;28;20065;-94
2024/02/25 17:46:25;;;;;;;6.43;2.75;;;;;;;;;;4982835;28;20089;-92
2024/02/25 17:48:51;;;;;;;4.57;2.75;;;;;;;;;;4984723;28;20120;-93
2024/02/25 17:51:16;;;;;;;6.53;2.95;;;;;;;;;;4984907;28;20044;-93
2024/02/25 17:54:10;;;;;;;8.02;2.85;;;;;;;;;;4975260;28;20034;-93
2024/02/25 17:56:35;;;;;;;5.65;2.67;;;;;;;;;;4995847;28;20272;-93
2024/02/25 17:59:03;;;;;;;4.68;2.78;;;;;;;;;;4981651;28;20034;-94
2024/02/25 18:01:28;;;;;;;5.25;2.80;;;;;;;;;;4997571;28;20042;-92
2024/02/25 18:03:56;;;;;;;7.38;3.35;;;;;;;;;;4982719;28;20452;-93
2024/02/25 18:06:21;;;;;;;5.85;2.45;;;;;;;;;;4985605;28;20026;-93
2024/02/25 18:08:47;;;;;;;3.90;2.20;;;;;;;;;;4985174;28;20025;-93
2024/02/25 18:11:12;;;;;;;6.20;2.28;;;;;;;;;;5003507;28;20022;-93
2024/02/25 18:13:38;;;;;;;5.65;2.05;;;;;;;;;;4979318;28;20566;-93
2024/02/25 18:16:03;;;;;;;6.28;2.70;;;;;;;;;;4989850;28;20108;-94
2024/02/25 18:18:29;;;;;;;4.32;2.47;;;;;;;;;;4990973;28;20095;-84
2024/02/25 18:20:55;;;;;;;4.60;2.40;;;;;;;;;;4995814;28;20546;-83
2024/02/25 18:23:21;;;;;;;3.63;2.40;;;;;;;;;;4996148;28;20131;-84