Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:22;;;;;;;21.85;10.00;;;;;;;5.29;90.81;100881.09;5038198;28;20812;-82
2023/12/16 00:03:48;;;;;;;20.73;10.15;;;;;;;5.33;91.11;100884.25;5022432;28;20038;-82
2023/12/16 00:06:13;;;;;;;22.02;9.95;;;;;;;5.13;90.93;100881.09;5009209;28;20036;-82
2023/12/16 00:08:39;;;;;;;20.70;9.60;;;;;;;5.28;90.95;100898.00;5023901;28;20385;-81
2023/12/16 00:11:04;;;;;;;23.27;10.30;;;;;;;5.21;90.27;100882.94;5028688;28;20025;-82
2023/12/16 00:13:29;;;;;;;23.63;10.60;;;;;;;5.25;91.36;100886.91;5014039;28;20551;-82
2023/12/16 00:15:55;;;;;;;25.27;10.50;;;;;;;5.31;90.88;100900.31;5032562;28;20029;-82
2023/12/16 00:18:20;;;;;;;21.30;9.40;;;;;;;5.32;90.26;100898.50;5011255;28;20030;-81
2023/12/16 00:20:46;;;;;;;22.55;10.25;;;;;;;5.26;90.53;100892.00;5027875;28;20385;-82
2023/12/16 00:23:11;;;;;;;23.98;8.77;;;;;;;5.26;89.64;100881.44;5029624;28;20068;-82
2023/12/16 00:25:37;;;;;;;17.83;8.43;;;;;;;5.17;90.36;100863.91;5030321;28;20037;-82
2023/12/16 00:28:02;;;;;;;20.27;9.32;;;;;;;5.18;90.58;100885.88;5027056;28;20079;-82
2023/12/16 00:30:27;;;;;;;15.73;9.07;;;;;;;5.24;90.87;100895.84;5007209;28;20378;-82
2023/12/16 00:32:53;;;;;;;24.27;10.25;;;;;;;5.30;90.46;100916.34;5030454;28;20460;-82
2023/12/16 00:35:18;;;;;;;16.08;9.45;;;;;;;5.18;90.43;100888.53;5035641;28;20091;-82
2023/12/16 00:37:44;;;;;;;16.67;9.80;;;;;;;5.29;90.24;100893.50;5015607;28;20033;-82
2023/12/16 00:40:09;;;;;;;18.02;8.90;;;;;;;5.07;90.94;100879.09;5028288;28;20033;-83
2023/12/16 00:42:35;;;;;;;21.13;9.85;;;;;;;5.17;90.30;100903.63;5029465;28;20120;-82
2023/12/16 00:45:00;;;;;;;25.42;10.57;;;;;;;5.08;90.92;100891.34;5046794;28;20029;-82
2023/12/16 00:47:26;;;;;;;22.02;10.05;;;;;;;5.20;90.75;100905.91;5012836;28;20084;-82
2023/12/16 00:49:51;;;;;;;24.10;10.05;;;;;;;5.19;90.64;100890.19;5035343;28;20057;-82
2023/12/16 00:52:17;;;;;;;19.08;9.73;;;;;;;5.24;90.54;100898.50;5029235;28;20030;-82
2023/12/16 00:54:42;;;;;;;34.47;10.45;;;;;;;5.25;90.59;100911.56;5016346;28;20115;-82
2023/12/16 00:57:08;;;;;;;16.35;9.68;;;;;;;5.29;90.09;100904.09;5028902;28;20037;-82
2023/12/16 00:59:33;;;;;;;25.27;9.90;;;;;;;5.36;90.09;100918.34;5012053;28;20030;-82
2023/12/16 01:01:59;;;;;;;25.88;10.90;;;;;;;5.27;90.43;100919.31;5044761;28;20095;-82
2023/12/16 01:04:25;;;;;;;24.60;10.32;;;;;;;5.35;90.39;100910.56;5030008;28;20034;-82
2023/12/16 01:06:50;;;;;;;20.42;9.93;;;;;;;5.39;90.47;100909.25;5031251;28;20040;-82
2023/12/16 01:09:16;;;;;;;15.20;9.23;;;;;;;5.32;90.24;100899.31;5029714;28;20594;-82
2023/12/16 01:11:41;;;;;;;21.30;10.18;;;;;;;5.07;90.21;100880.91;5032210;28;20033;-82
2023/12/16 01:14:07;;;;;;;21.45;10.35;;;;;;;5.16;89.90;100901.94;5018964;28;20059;-82
2023/12/16 01:16:33;;;;;;;20.98;10.93;;;;;;;5.31;90.37;100896.81;5034849;28;20029;-82
2023/12/16 01:18:58;;;;;;;21.17;10.00;;;;;;;5.26;90.08;100891.22;5032626;28;20230;-82
2023/12/16 01:21:23;;;;;;;23.10;10.43;;;;;;;5.24;90.32;100883.41;5032837;28;20556;-82
2023/12/16 01:23:49;;;;;;;16.58;9.95;;;;;;;5.27;90.38;100906.91;5011505;28;20034;-82
2023/12/16 01:26:14;;;;;;;18.35;9.70;;;;;;;5.27;89.71;100898.16;5033195;28;20048;-82
2023/12/16 01:28:39;;;;;;;20.80;10.43;;;;;;;5.23;90.18;100902.13;5030009;28;20037;-82
2023/12/16 01:31:05;;;;;;;23.25;9.82;;;;;;;5.26;90.44;100894.66;5027395;28;20026;-82
2023/12/16 01:33:30;;;;;;;18.80;9.77;;;;;;;5.40;90.04;100909.06;5015480;28;20029;-82
2023/12/16 01:35:56;;;;;;;21.63;9.30;;;;;;;5.33;89.44;100903.63;5049345;28;20483;-82
2023/12/16 01:38:22;;;;;;;17.95;10.70;;;;;;;5.24;89.31;100917.03;5034896;28;20612;-82
2023/12/16 01:40:47;;;;;;;23.30;11.07;;;;;;;5.25;90.77;100910.72;5037032;28;20562;-82
2023/12/16 01:43:12;;;;;;;26.83;12.00;;;;;;;5.27;90.37;100917.50;5031772;28;20026;-82
2023/12/16 01:45:38;;;;;;;18.67;11.30;;;;;;;5.21;90.60;100912.03;5032397;28;20522;-81
2023/12/16 01:48:06;;;;;;;16.48;9.82;;;;;;;5.13;90.29;100886.38;5033677;28;20450;-81
2023/12/16 01:50:33;;;;;;;22.52;10.32;;;;;;;5.10;90.50;100876.13;5033017;28;20028;-81
2023/12/16 01:53:00;;;;;;;19.45;10.38;;;;;;;5.16;90.82;100909.03;5033228;28;20439;-82
2023/12/16 01:55:26;;;;;;;25.00;11.38;;;;;;;5.24;90.70;100922.31;5031136;28;20018;-81
2023/12/16 01:57:53;;;;;;;23.73;11.23;;;;;;;5.19;89.83;100898.97;5028729;28;20041;-82
2023/12/16 02:00:20;;;;;;;18.27;10.77;;;;;;;5.18;90.26;100915.00;5030152;28;20058;-82
2023/12/16 02:02:46;;;;;;;22.20;10.93;;;;;;;5.02;90.47;100897.28;5012460;28;20029;-82
2023/12/16 02:05:12;;;;;;;25.27;11.00;;;;;;;5.10;90.64;100901.75;5016767;28;20104;-82
2023/12/16 02:07:37;;;;;;;25.27;10.80;;;;;;;5.10;90.11;100902.59;5033018;28;20057;-82
2023/12/16 02:10:03;;;;;;;25.15;10.93;;;;;;;5.24;90.60;100925.78;4999658;28;20072;-82
2023/12/16 02:12:32;;;;;;;24.85;10.90;;;;;;;5.18;90.28;100902.59;5029442;28;20451;-82
2023/12/16 02:14:58;;;;;;;22.75;10.50;;;;;;;5.18;89.88;100915.84;5015240;28;20507;-82
2023/12/16 02:17:23;;;;;;;17.85;9.82;;;;;;;5.14;89.63;100909.22;5048621;28;20029;-82
2023/12/16 02:19:52;;;;;;;27.35;11.85;;;;;;;5.05;90.12;100894.31;5012797;28;20026;-82
2023/12/16 02:22:17;;;;;;;29.83;11.95;;;;;;;5.18;90.33;100912.34;5025877;28;20439;-82
2023/12/16 02:24:43;;;;;;;22.70;11.30;;;;;;;5.15;90.79;100913.53;5032911;28;20030;-82
2023/12/16 02:27:09;;;;;;;23.48;10.00;;;;;;;5.06;90.07;100898.63;5031001;28;20033;-82
2023/12/16 02:29:34;;;;;;;22.00;10.07;;;;;;;5.03;90.20;100896.28;5026926;28;20032;-82
2023/12/16 02:32:00;;;;;;;25.50;11.05;;;;;;;5.15;90.76;100918.84;4996780;28;20427;-82
2023/12/16 02:34:25;;;;;;;21.23;10.80;;;;;;;5.13;90.02;100914.69;5016215;28;20112;-82
2023/12/16 02:36:51;;;;;;;23.75;11.43;;;;;;;5.13;89.98;100923.44;5020535;28;20503;-82
2023/12/16 02:39:16;;;;;;;22.33;10.98;;;;;;;5.09;90.11;100900.94;5029627;28;20078;-82
2023/12/16 02:41:41;;;;;;;21.00;10.82;;;;;;;5.11;90.44;100908.72;5029066;28;20029;-82
2023/12/16 02:44:07;;;;;;;21.20;10.05;;;;;;;5.16;90.02;100906.41;5031649;28;20049;-82
2023/12/16 02:46:32;;;;;;;27.70;11.75;;;;;;;5.17;89.77;100905.41;5031050;28;20383;-82
2023/12/16 02:48:57;;;;;;;18.77;10.13;;;;;;;5.11;90.14;100903.44;5032212;28;20030;-82
2023/12/16 02:51:23;;;;;;;20.45;11.30;;;;;;;5.23;90.45;100918.00;5029758;28;20075;-82
2023/12/16 02:53:48;;;;;;;23.10;11.75;;;;;;;5.25;90.02;100916.84;5030802;28;20393;-82
2023/12/16 02:56:13;;;;;;;23.55;10.73;;;;;;;5.28;89.25;100910.41;5028728;28;20072;-81
2023/12/16 02:58:39;;;;;;;29.15;12.73;;;;;;;5.18;88.95;100922.94;5019794;28;20028;-82
2023/12/16 03:01:05;;;;;;;21.85;10.23;;;;;;;5.29;89.49;100917.34;5036862;28;20029;-82
2023/12/16 03:03:31;;;;;;;22.05;11.18;;;;;;;5.26;89.98;100926.44;5045705;28;20025;-82
2023/12/16 03:05:56;;;;;;;23.95;11.38;;;;;;;5.16;90.08;100924.94;5031296;28;20079;-81
2023/12/16 03:08:22;;;;;;;19.45;10.50;;;;;;;5.30;89.52;100933.09;5031451;28;20029;-82
2023/12/16 03:10:47;;;;;;;26.95;11.32;;;;;;;5.23;89.58;100929.41;5015053;28;20400;-82
2023/12/16 03:13:12;;;;;;;20.98;11.73;;;;;;;5.25;88.75;100927.44;5013300;28;20653;-82
2023/12/16 03:15:38;;;;;;;23.05;10.80;;;;;;;5.21;90.16;100925.28;5031646;28;20100;-82
2023/12/16 03:18:04;;;;;;;22.23;11.48;;;;;;;5.23;89.78;100924.13;5019889;28;20025;-82
2023/12/16 03:20:29;;;;;;;23.88;10.65;;;;;;;5.25;89.02;100932.72;5010733;28;20026;-81
2023/12/16 03:22:55;;;;;;;15.48;10.20;;;;;;;5.17;90.08;100918.66;5001564;28;20034;-81
2023/12/16 03:25:20;;;;;;;24.25;11.02;;;;;;;5.26;89.55;100939.66;5013641;28;20501;-82
2023/12/16 03:27:45;;;;;;;18.02;11.23;;;;;;;5.21;90.29;100936.69;5035809;28;20037;-82
2023/12/16 03:30:11;;;;;;;26.75;11.63;;;;;;;5.24;89.26;100938.19;5031075;28;20022;-82
2023/12/16 03:32:37;;;;;;;23.48;11.55;;;;;;;5.15;89.15;100941.81;5030129;28;20021;-82
2023/12/16 03:35:02;;;;;;;22.90;11.10;;;;;;;5.21;90.06;100931.41;5010829;28;20026;-82
2023/12/16 03:37:27;;;;;;;22.52;11.23;;;;;;;5.22;89.85;100938.34;5029890;28;20061;-82
2023/12/16 03:39:53;;;;;;;18.35;10.38;;;;;;;5.29;89.66;100933.22;5030428;28;20095;-81
2023/12/16 03:42:19;;;;;;;18.50;9.93;;;;;;;5.30;89.12;100943.66;4997830;28;20037;-82
2023/12/16 03:44:47;;;;;;;25.20;10.75;;;;;;;5.24;89.75;100935.56;4998273;28;20041;-82
2023/12/16 03:47:13;;;;;;;22.08;10.55;;;;;;;5.15;89.56;100924.13;5015688;28;20042;-82
2023/12/16 03:49:39;;;;;;;23.23;10.38;;;;;;;5.22;88.89;100926.94;5028754;28;20515;-82
2023/12/16 03:52:05;;;;;;;26.27;10.10;;;;;;;5.19;89.38;100932.56;5030938;28;20079;-82
2023/12/16 03:54:30;;;;;;;25.02;10.15;;;;;;;5.15;89.55;100931.22;5014589;28;20021;-82
2023/12/16 03:56:56;;;;;;;22.48;10.23;;;;;;;5.16;89.75;100930.22;5022548;28;20114;-82
2023/12/16 03:59:21;;;;;;;21.33;9.18;;;;;;;5.21;89.93;100915.53;4997826;28;20373;-82
2023/12/16 04:01:46;;;;;;;23.23;10.40;;;;;;;5.08;89.70;100914.34;5010455;28;20041;-81
2023/12/16 04:04:12;;;;;;;20.17;11.65;;;;;;;5.23;89.45;100926.78;5013124;28;20681;-81
2023/12/16 04:06:37;;;;;;;24.20;12.38;;;;;;;5.16;89.72;100928.41;5009301;28;20037;-82
2023/12/16 04:09:02;;;;;;;20.27;9.95;;;;;;;5.27;88.85;100924.63;5017171;28;20068;-82
2023/12/16 04:11:28;;;;;;;20.83;11.30;;;;;;;5.15;89.37;100910.88;4992684;28;20037;-81
2023/12/16 04:13:53;;;;;;;25.27;11.52;;;;;;;5.22;89.52;100919.00;4981417;28;20554;-82
2023/12/16 04:16:19;;;;;;;23.40;10.88;;;;;;;5.26;89.30;100912.38;5002588;28;20033;-82
2023/12/16 04:18:45;;;;;;;21.30;11.38;;;;;;;5.29;89.24;100922.63;5012525;28;20022;-81
2023/12/16 04:21:10;;;;;;;27.10;11.85;;;;;;;5.15;90.02;100932.06;5025907;28;20044;-82
2023/12/16 04:23:36;;;;;;;22.40;10.43;;;;;;;5.12;90.05;100931.53;5029023;28;20021;-81
2023/12/16 04:26:01;;;;;;;22.10;9.98;;;;;;;5.18;89.59;100930.88;5025013;28;20455;-81
2023/12/16 04:28:27;;;;;;;18.20;10.88;;;;;;;5.23;90.21;100928.59;5029678;28;20025;-81
2023/12/16 04:30:52;;;;;;;14.80;9.77;;;;;;;5.17;89.71;100913.38;5027800;28;20496;-81
2023/12/16 04:33:18;;;;;;;24.67;11.25;;;;;;;5.24;89.61;100930.25;5029912;28;20116;-81
2023/12/16 04:35:43;;;;;;;27.25;12.93;;;;;;;5.16;89.41;100922.28;5013639;28;20041;-81
2023/12/16 04:38:09;;;;;;;20.73;9.95;;;;;;;5.22;89.63;100937.53;5043232;28;20037;-81
2023/12/16 04:40:34;;;;;;;23.40;10.15;;;;;;;5.14;89.44;100925.09;5042764;28;20068;-82
2023/12/16 04:43:00;;;;;;;23.55;12.10;;;;;;;5.02;89.20;100922.94;5011953;28;20095;-81
2023/12/16 04:45:25;;;;;;;14.48;10.00;;;;;;;5.21;89.72;100933.22;5030203;28;20523;-82
2023/12/16 04:47:50;;;;;;;27.73;11.57;;;;;;;5.18;89.86;100925.59;5030522;28;20037;-82
2023/12/16 04:50:16;;;;;;;24.20;10.85;;;;;;;5.08;89.03;100919.63;5017984;28;20079;-82
2023/12/16 04:52:41;;;;;;;25.60;9.05;;;;;;;5.23;89.27;100920.66;5046283;28;20132;-82
2023/12/16 04:55:07;;;;;;;21.00;9.98;;;;;;;5.27;88.70;100928.09;5011618;28;20068;-81
2023/12/16 04:57:33;;;;;;;18.90;10.50;;;;;;;5.26;88.72;100912.38;5041681;28;20033;-82
2023/12/16 04:59:58;;;;;;;14.68;9.23;;;;;;;5.38;88.62;100921.66;5026060;28;20076;-82
2023/12/16 05:02:24;;;;;;;17.42;9.90;;;;;;;5.23;89.30;100923.28;5024724;28;20033;-82
2023/12/16 05:04:49;;;;;;;17.60;9.25;;;;;;;5.18;88.66;100915.00;5007512;28;20424;-82
2023/12/16 05:07:14;;;;;;;18.77;8.60;;;;;;;5.38;88.93;100924.31;5013387;28;20441;-82
2023/12/16 05:09:40;;;;;;;17.05;9.20;;;;;;;5.17;89.23;100923.94;5011789;28;20025;-82
2023/12/16 05:12:06;;;;;;;17.40;8.65;;;;;;;5.16;89.67;100906.41;5028202;28;20491;-81
2023/12/16 05:14:31;;;;;;;14.80;8.82;;;;;;;5.12;89.55;100907.72;5027775;28;20029;-82
2023/12/16 05:16:56;;;;;;;21.45;9.55;;;;;;;5.08;88.79;100904.59;5015669;28;20079;-82
2023/12/16 05:19:22;;;;;;;14.50;8.50;;;;;;;5.18;88.38;100915.84;5009929;28;20041;-81
2023/12/16 05:21:47;;;;;;;20.13;8.85;;;;;;;5.30;89.26;100924.31;5026265;28;20566;-82
2023/12/16 05:24:12;;;;;;;14.02;7.90;;;;;;;5.27;88.54;100919.31;5028999;28;20088;-82
2023/12/16 05:26:38;;;;;;;18.58;8.50;;;;;;;4.97;87.97;100896.13;5029033;28;20045;-82
2023/12/16 05:29:03;;;;;;;16.70;8.15;;;;;;;5.30;88.86;100914.56;5028643;28;20026;-82
2023/12/16 05:31:29;;;;;;;13.82;8.38;;;;;;;5.23;88.97;100923.28;5024512;28;20025;-82
2023/12/16 05:33:54;;;;;;;21.65;7.40;;;;;;;5.22;88.67;100930.41;5026167;28;20128;-82
2023/12/16 05:36:19;;;;;;;14.02;7.78;;;;;;;5.16;88.69;100922.28;5009077;28;20029;-81
2023/12/16 05:38:45;;;;;;;22.05;7.57;;;;;;;5.05;87.75;100935.81;5029590;28;20511;-81
2023/12/16 05:41:13;;;;;;;15.43;8.23;;;;;;;5.09;88.89;100942.44;5012081;28;20048;-82
2023/12/16 05:43:39;;;;;;;17.08;6.55;;;;;;;4.80;88.05;100942.03;5024607;28;20021;-82
2023/12/16 05:46:04;;;;;;;16.20;8.00;;;;;;;5.18;88.61;100950.25;5030393;28;20044;-82
2023/12/16 05:48:31;;;;;;;9.07;6.72;;;;;;;5.39;89.21;100965.69;5010802;28;20060;-82
2023/12/16 05:50:57;;;;;;;13.48;7.05;;;;;;;5.31;88.64;100963.00;5011806;28;20033;-82
2023/12/16 05:53:22;;;;;;;13.75;6.15;;;;;;;5.04;88.19;100960.63;5026949;28;20041;-82
2023/12/16 05:55:47;;;;;;;19.63;8.80;;;;;;;5.32;88.14;100976.09;5030966;28;20029;-82
2023/12/16 05:58:13;;;;;;;12.88;5.97;;;;;;;5.28;87.99;100997.78;5030256;28;21233;-81
2023/12/16 06:00:38;;;;;;;13.48;6.55;;;;;;;5.20;88.92;100990.63;5033552;28;20034;-82
2023/12/16 06:03:04;;;;;;;12.82;7.38;;;;;;;5.18;88.88;100986.47;5013010;28;20029;-82
2023/12/16 06:05:30;;;;;;;15.52;6.57;;;;;;;5.38;88.04;101003.75;5029231;28;20037;-82
2023/12/16 06:07:55;;;;;;;9.82;5.30;;;;;;;5.31;88.39;100985.03;5031421;28;20029;-82
2023/12/16 06:10:20;;;;;;;16.05;6.90;;;;;;;5.29;87.80;100986.16;5025786;28;20056;-82
2023/12/16 06:12:46;;;;;;;13.60;6.55;;;;;;;5.15;87.86;100995.59;5011621;28;20116;-82
2023/12/16 06:15:11;;;;;;;13.48;6.55;;;;;;;5.31;88.92;101000.91;5030101;28;20029;-82
2023/12/16 06:17:36;;;;;;;12.50;6.63;;;;;;;5.24;88.51;100973.41;5047956;28;20041;-82
2023/12/16 06:20:04;;;;;;;18.10;6.05;;;;;;;5.26;88.68;100992.63;5031042;28;20079;-82
2023/12/16 06:22:30;;;;;;;13.15;5.88;;;;;;;5.16;88.80;100972.56;5015871;28;20088;-82
2023/12/16 06:24:57;;;;;;;15.32;6.45;;;;;;;5.05;87.80;100976.34;5028747;28;20068;-82
2023/12/16 06:27:23;;;;;;;11.05;6.13;;;;;;;5.25;88.49;100990.13;5018277;28;20384;-82
2023/12/16 06:29:48;;;;;;;18.80;7.05;;;;;;;5.22;88.48;100988.63;5032492;28;20120;-82
2023/12/16 06:32:13;;;;;;;15.98;6.00;;;;;;;5.14;87.48;100993.09;5031113;28;20068;-82
2023/12/16 06:34:39;;;;;;;13.65;6.47;;;;;;;5.24;88.34;100986.66;5045071;28;20033;-82
2023/12/16 06:37:04;;;;;;;18.27;5.78;;;;;;;5.13;88.58;100984.31;5013366;28;20033;-81
2023/12/16 06:39:29;;;;;;;17.20;6.10;;;;;;;4.84;87.23;100961.88;5028411;28;20076;-82
2023/12/16 06:41:55;;;;;;;16.80;7.63;;;;;;;5.10;89.17;100987.28;4995246;28;20030;-82
2023/12/16 06:44:20;;;;;;;13.23;5.82;;;;;;;5.09;88.67;100971.56;5047398;28;20374;-82
2023/12/16 06:46:45;;;;;;;16.50;6.68;;;;;;;5.16;88.63;100996.41;5010911;28;20484;-82
2023/12/16 06:49:11;;;;;;;23.27;6.43;;;;;;;5.12;88.20;100974.72;5012085;28;20038;-82
2023/12/16 06:51:36;;;;;;;16.80;6.07;;;;;;;5.15;87.49;100994.75;5026934;28;20038;-82
2023/12/16 06:54:02;;;;;;;19.48;6.72;;;;;;;5.13;87.74;100994.91;5028113;28;20116;-82
2023/12/16 06:56:27;;;;;;;13.90;5.90;;;;;;;5.12;88.08;100995.06;5030167;28;20156;-81
2023/12/16 06:58:52;;;;;;;10.77;5.90;;;;;;;5.22;87.73;101006.38;5031758;28;20037;-82
2023/12/16 07:01:21;;;;;;;14.82;6.05;;;;;;;5.41;87.65;101008.72;5028299;28;20124;-81
2023/12/16 07:03:46;;;;;;;17.63;6.18;;;;;;;5.24;87.62;100996.44;5026729;28;20037;-82
2023/12/16 07:06:11;;;;;;;18.15;5.72;;;;;;;5.09;87.37;101003.31;5028486;28;20511;-81
2023/12/16 07:08:37;;;;;;;17.08;5.60;;;;;;;5.26;87.82;101003.19;5030804;28;20119;-82
2023/12/16 07:11:03;;;;;;;15.80;4.95;;;;;;;5.23;87.86;101008.00;5029958;28;20430;-81
2023/12/16 07:13:29;;;;;;;14.70;6.10;;;;;;;5.25;88.18;101012.16;5030628;28;20420;-82
2023/12/16 07:15:54;;;;;;;15.20;6.25;;;;;;;5.10;87.97;101023.50;5008689;28;20083;-82
2023/12/16 07:18:20;;;;;;;13.70;7.07;;;;;;;5.12;87.43;101024.19;5011084;28;20041;-82
2023/12/16 07:20:45;;;;;;;11.63;6.53;;;;;;;5.23;87.73;101027.38;4996605;28;20120;-82
2023/12/16 07:23:10;;;;;;;15.07;5.88;;;;;;;5.21;87.76;101031.16;5014840;28;20568;-82
2023/12/16 07:25:36;;;;;;;16.17;5.95;;;;;;;5.31;88.19;101047.72;5030556;28;20500;-82
2023/12/16 07:28:01;;;;;;;17.48;6.88;;;;;;;5.30;87.59;101032.84;5032236;28;20324;-82
2023/12/16 07:30:26;;;;;;;18.75;7.30;;;;;;;5.27;87.22;101034.00;5030717;28;20029;-82
2023/12/16 07:32:52;;;;;;;17.48;6.50;;;;;;;5.28;87.88;101024.25;4996701;28;20071;-82
2023/12/16 07:35:17;;;;;;;13.60;5.55;;;;;;;5.23;87.46;101023.88;5026254;28;20065;-82
2023/12/16 07:37:43;;;;;;;16.95;5.88;;;;;;;5.32;87.45;101034.34;5025246;28;20033;-82
2023/12/16 07:40:10;;;;;;;12.93;5.18;;;;;;;5.29;87.75;101028.53;5025995;28;20061;-81
2023/12/16 07:42:36;;;;;;;14.98;5.63;;;;;;;5.33;87.52;101037.81;5002387;28;20120;-82
2023/12/16 07:45:04;;;;;;;13.10;5.93;;;;;;;5.16;87.45;101029.00;5020215;28;20034;-81
2023/12/16 07:47:29;;;;;;;16.00;5.43;;;;;;;5.23;88.50;101035.31;5012850;28;20472;-81
2023/12/16 07:49:55;;;;;;;20.27;5.45;;;;;;;5.33;87.81;101040.44;5028090;28;20036;-81
2023/12/16 07:52:21;;;;;;;17.20;5.70;;;;;;;5.17;87.50;101019.25;5023489;28;20529;-82
2023/12/16 07:54:46;;;;;;;10.10;5.20;;;;;;;5.19;87.74;101018.09;5005860;28;20033;-81
2023/12/16 07:57:12;;;;;;;15.50;5.55;;;;;;;5.23;87.46;101029.19;5027559;28;20048;-81
2023/12/16 07:59:40;;;;;;;11.10;6.13;;;;;;;5.26;87.57;101029.69;5029590;28;20025;-81
2023/12/16 08:02:08;;;;;;;20.98;5.68;;;;;;;5.27;87.62;101041.94;5024701;28;20120;-81
2023/12/16 08:04:33;;;;;;;20.25;6.57;;;;;;;5.20;87.26;101035.63;5017209;28;20053;-81
2023/12/16 08:06:58;;;;;;;22.02;5.72;;;;;;;5.32;86.75;101030.88;5004088;28;20041;-81
2023/12/16 08:09:24;;;;;;;15.75;5.65;;;;;;;5.29;87.70;101047.06;5019601;28;20064;-81
2023/12/16 08:11:50;;;;;;;15.70;6.82;;;;;;;5.35;87.99;101035.84;5020068;28;20565;-81
2023/12/16 08:14:15;;;;;;;22.33;6.60;;;;;;;5.17;87.61;101030.66;5029744;28;20407;-81
2023/12/16 08:16:41;;;;;;;16.42;5.25;;;;;;;5.28;87.35;101026.88;5006659;28;20044;-81
2023/12/16 08:19:06;;;;;;;14.57;6.22;;;;;;;5.27;86.98;101039.28;5030307;28;20100;-81
2023/12/16 08:21:31;;;;;;;11.82;5.53;;;;;;;5.23;87.58;101035.31;5041397;28;20045;-82
2023/12/16 08:23:57;;;;;;;11.60;5.55;;;;;;;5.07;87.00;101029.09;5029299;28;20030;-81
2023/12/16 08:26:22;;;;;;;16.00;6.43;;;;;;;5.17;87.60;101037.78;5028354;28;20033;-82
2023/12/16 08:28:48;;;;;;;14.98;6.28;;;;;;;5.23;87.39;101048.56;5030796;28;20105;-81
2023/12/16 08:31:13;;;;;;;19.85;6.55;;;;;;;5.35;87.44;101057.03;5027786;28;20155;-81
2023/12/16 08:33:38;;;;;;;18.33;6.28;;;;;;;5.33;86.70;101051.03;5014930;28;20357;-82
2023/12/16 08:36:05;;;;;;;10.88;6.30;;;;;;;5.38;87.57;101059.34;5013124;28;20836;-82
2023/12/16 08:38:32;;;;;;;17.83;5.35;;;;;;;5.33;87.85;101057.19;5026561;28;20025;-81
2023/12/16 08:40:57;;;;;;;13.95;6.82;;;;;;;5.37;87.61;101062.16;5031037;28;20522;-80
2023/12/16 08:43:24;;;;;;;13.27;5.90;;;;;;;5.16;87.70;101039.59;5004044;28;20033;-81
2023/12/16 08:45:50;;;;;;;14.50;6.18;;;;;;;5.14;87.43;101044.22;5040274;28;20039;-81
2023/12/16 08:48:15;;;;;;;13.73;5.25;;;;;;;5.14;87.88;101061.91;5026106;28;20029;-82
2023/12/16 08:50:42;;;;;;;11.65;6.40;;;;;;;5.13;87.63;101039.88;5024677;28;20080;-81
2023/12/16 08:53:09;;;;;;;20.20;6.43;;;;;;;5.08;87.68;101046.66;5026525;28;20030;-81
2023/12/16 08:55:35;;;;;;;12.75;6.95;;;;;;;5.05;88.65;101036.38;5026989;28;20025;-81
2023/12/16 08:58:00;;;;;;;18.85;7.50;;;;;;;5.03;87.60;101027.78;5025844;28;20053;-82
2023/12/16 09:00:25;;;;;;;23.30;7.22;;;;;;;4.87;88.14;101007.38;4994547;28;20025;-81
2023/12/16 09:02:50;;;;;;;17.35;6.85;;;;;;;5.12;87.75;101026.81;5025115;28;20025;-81
2023/12/16 09:05:17;;;;;;;17.23;7.15;;;;;;;5.00;87.70;101020.19;5017131;28;20068;-81
2023/12/16 09:07:43;;;;;;;16.13;7.25;;;;;;;4.97;87.14;101010.72;5030212;28;20033;-82
2023/12/16 09:10:08;;;;;;;16.90;8.38;;;;;;;5.01;87.55;101030.59;5027523;28;20431;-81
2023/12/16 09:12:34;;;;;;;19.88;8.43;;;;;;;4.85;87.93;101027.84;5042577;28;20041;-81
2023/12/16 09:14:59;;;;;;;23.85;9.20;;;;;;;4.98;88.02;101038.84;5027096;28;20056;-82
2023/12/16 09:17:24;;;;;;;16.35;7.68;;;;;;;5.01;87.42;101053.56;5029414;28;20108;-81
2023/12/16 09:19:50;;;;;;;19.75;8.60;;;;;;;5.00;87.31;101055.38;5010278;28;20510;-80
2023/12/16 09:22:16;;;;;;;15.07;8.52;;;;;;;5.12;87.73;101064.72;5028824;28;20500;-81
2023/12/16 09:24:42;;;;;;;24.50;8.38;;;;;;;4.96;87.79;101061.16;5024167;28;20374;-81
2023/12/16 09:27:07;;;;;;;17.65;7.68;;;;;;;4.81;87.14;101054.78;5013117;28;20033;-81
2023/12/16 09:29:32;;;;;;;20.55;8.25;;;;;;;5.03;87.46;101072.75;5037906;28;20032;-81
2023/12/16 09:31:58;;;;;;;25.77;8.57;;;;;;;4.92;87.08;101044.78;5049532;28;20482;-81
2023/12/16 09:34:23;;;;;;;23.38;7.30;;;;;;;5.11;88.18;101063.03;5018675;28;20440;-81
2023/12/16 09:36:49;;;;;;;20.52;7.35;;;;;;;5.04;87.20;101042.69;5047894;28;20451;-81
2023/12/16 09:39:14;;;;;;;15.70;7.53;;;;;;;5.17;87.03;101049.19;5014848;28;20035;-83
2023/12/16 09:41:44;;;;;;;15.55;7.68;;;;;;;5.13;86.90;101039.88;5026722;28;20025;-82
2023/12/16 09:44:14;;;;;;;15.48;6.53;;;;;;;5.06;87.17;101023.00;5027106;28;20394;-81
2023/12/16 09:46:41;;;;;;;20.40;9.13;;;;;;;5.11;86.53;101014.59;5026556;28;20037;-81
2023/12/16 09:49:06;;;;;;;22.67;7.07;;;;;;;5.36;86.84;101034.84;5030366;28;20065;-81
2023/12/16 09:51:32;;;;;;;18.38;7.53;;;;;;;5.25;87.19;101037.78;5036343;28;20030;-81
2023/12/16 09:53:58;;;;;;;14.77;6.95;;;;;;;5.23;86.63;101031.81;5029874;28;20370;-82
2023/12/16 09:56:27;;;;;;;14.43;7.20;;;;;;;5.23;87.16;101023.88;5028786;28;20064;-81
2023/12/16 09:58:53;;;;;;;12.02;6.20;;;;;;;5.27;87.08;101022.56;5013249;28;20408;-81
2023/12/16 10:01:19;;;;;;;24.65;9.02;;;;;;;5.26;86.38;101013.78;5014515;28;20034;-81
2023/12/16 10:03:46;;;;;;;18.08;7.07;;;;;;;5.29;87.06;101000.25;5031206;28;20567;-82
2023/12/16 10:06:12;;;;;;;19.02;8.05;;;;;;;5.29;87.17;100999.41;5028949;28;20492;-81
2023/12/16 10:08:40;;;;;;;14.07;6.60;;;;;;;5.33;86.39;100988.34;5030506;28;20073;-81
2023/12/16 10:11:06;;;;;;;16.33;7.72;;;;;;;5.43;87.00;101012.03;5026184;28;20052;-82
2023/12/16 10:13:32;;;;;;;26.08;8.63;;;;;;;5.44;85.19;101011.03;5029044;28;20035;-80
2023/12/16 10:15:59;;;;;;;31.38;8.40;;;;;;;5.39;83.91;100986.03;5011425;28;20094;-81
2023/12/16 10:18:26;;;;;;;25.42;8.27;;;;;;;5.50;84.47;101005.09;5046553;28;20164;-81
2023/12/16 10:20:51;;;;;;;22.83;8.38;;;;;;;5.56;84.11;101004.44;5011618;28;20057;-80
2023/12/16 10:23:16;;;;;;;24.30;8.18;;;;;;;5.46;84.86;100997.66;5001672;28;20369;-81
2023/12/16 10:25:42;;;;;;;25.58;7.78;;;;;;;5.64;85.37;101012.41;5013705;28;20526;-81
2023/12/16 10:28:10;;;;;;;20.40;7.88;;;;;;;5.54;85.04;100995.00;5030749;28;20040;-81
2023/12/16 10:30:35;;;;;;;19.25;8.32;;;;;;;5.73;84.46;101007.94;5027019;28;20026;-83
2023/12/16 10:33:03;;;;;;;15.82;7.45;;;;;;;5.65;84.08;101014.06;5034635;28;20040;-81
2023/12/16 10:35:33;;;;;;;25.10;8.98;;;;;;;5.63;84.56;101013.41;5036546;28;20037;-80
2023/12/16 10:37:59;;;;;;;18.52;7.93;;;;;;;5.63;84.31;100999.31;5013995;28;20037;-81
2023/12/16 10:40:27;;;;;;;23.77;9.13;;;;;;;5.81;84.01;101018.56;5034007;28;20033;-81
2023/12/16 10:42:53;;;;;;;23.25;9.38;;;;;;;5.88;82.32;101028.34;5012654;28;20018;-81
2023/12/16 10:45:19;;;;;;;19.45;8.68;;;;;;;5.76;82.89;101011.09;5031843;28;20409;-81
2023/12/16 10:47:48;;;;;;;18.05;8.10;;;;;;;5.76;83.49;101003.16;5025375;28;20043;-81
2023/12/16 10:50:15;;;;;;;17.75;7.35;;;;;;;5.97;82.82;101015.94;5024576;28;20034;-80
2023/12/16 10:52:51;;;;;;;20.88;7.88;;;;;;;5.99;83.07;101009.47;5029605;28;20034;-81
2023/12/16 10:55:22;;;;;;;24.58;8.30;;;;;;;5.83;82.32;100998.81;5031702;28;20029;-81
2023/12/16 10:57:58;;;;;;;21.00;8.15;;;;;;;6.00;81.97;101018.25;5028615;28;20033;-80
2023/12/16 11:00:27;;;;;;;13.00;6.07;;;;;;;6.07;82.97;101023.72;5029937;28;20037;-80
2023/12/16 11:03:03;;;;;;;15.25;7.10;;;;;;;6.04;82.71;101020.41;5026309;28;20026;-81
2023/12/16 11:05:36;;;;;;;18.05;6.97;;;;;;;5.92;83.06;100994.38;5030843;28;20543;-81
2023/12/16 11:08:02;;;;;;;23.60;7.88;;;;;;;6.09;83.40;101016.44;5032525;28;20021;-81
2023/12/16 11:10:30;;;;;;;10.23;6.55;;;;;;;5.92;83.45;100989.91;5033069;28;20049;-81
2023/12/16 11:12:57;;;;;;;20.60;7.47;;;;;;;6.00;83.10;100995.25;5021397;28;20026;-81
2023/12/16 11:15:23;;;;;;;23.98;7.60;;;;;;;6.11;83.48;101007.31;5013834;28;20029;-81