Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:04:04;;;;;;;4.78;1.10;;;11.30;99.90;;;;;;21050421;28;20569;-56
2022/06/11 00:14:07;;;;;;;1.45;0.88;;;11.30;99.90;;;;;;21050265;28;20039;-52
2022/06/11 00:24:10;;;;;;;1.70;0.80;;;11.80;99.90;;;;;;21049619;28;20066;-52
2022/06/11 00:34:15;;;;;;;0.98;0.40;;;12.10;99.90;;;;;;21004585;28;20093;-51
2022/06/11 00:44:17;;;;;;;1.85;0.30;;;12.20;99.90;;;;;;20965486;28;20094;-56
2022/06/11 00:54:25;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;20981991;28;20449;-52
2022/06/11 01:04:53;;;;;;;0.22;0.20;;;12.30;99.90;;;;;;20981374;28;20036;-48
2022/06/11 01:15:05;;;;;;;0.47;0.25;;;12.20;99.90;;;;;;20980827;28;20028;-50
2022/06/11 01:25:16;;;;;;;0.57;0.20;;;11.90;99.90;;;;;;20995735;28;20118;-51
2022/06/11 01:35:40;;;;;;;1.42;0.28;;;11.80;99.90;;;;;;21048963;28;20132;-51
2022/06/11 01:45:43;;;;;;;0.73;0.20;;;11.80;99.90;;;;;;21061487;28;20401;-56
2022/06/11 01:55:54;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;21060688;28;20085;-56
2022/06/11 02:06:18;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;21062433;28;20081;-51
2022/06/11 02:16:36;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;21059325;28;20054;-52
2022/06/11 02:26:43;;;;;;;0.32;0.30;;;11.40;99.90;;;;;;21058515;28;20056;-51
2022/06/11 02:37:05;;;;;;;0.38;0.22;;;11.10;99.90;;;;;;20991866;28;20045;-47
2022/06/11 02:47:10;;;;;;;0.65;0.30;;;10.60;99.90;;;;;;20990269;28;20033;-58
2022/06/11 02:57:16;;;;;;;2.20;0.20;;;10.80;99.90;;;;;;20972763;28;20104;-51
2022/06/11 03:07:18;;;;;;;0.65;0.30;;;11.00;99.90;;;;;;20988401;28;20105;-58
2022/06/11 03:17:21;;;;;;;0.50;0.20;;;11.10;99.90;;;;;;20987305;28;20032;-57
2022/06/11 03:27:24;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;20986564;28;20060;-51
2022/06/11 03:37:27;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;21052863;28;20036;-48
2022/06/11 03:47:30;;;;;;;1.17;0.30;;;10.70;99.90;;;;;;21051391;28;20058;-52
2022/06/11 03:57:34;;;;;;;1.02;0.40;;;10.60;99.90;;;;;;21051379;28;20105;-57
2022/06/11 04:07:37;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;21051231;28;20044;-57
2022/06/11 04:17:40;;;;;;;1.33;0.30;;;10.40;99.90;;;;;;21050814;28;20078;-50
2022/06/11 04:27:43;;;;;;;1.30;0.57;;;10.30;99.90;;;;;;21049692;28;20113;-50
2022/06/11 04:37:47;;;;;;;0.70;0.35;;;10.20;99.90;;;;;;20966129;28;20044;-52
2022/06/11 04:47:49;;;;;;;0.88;0.30;;;10.10;99.90;;;;;;20982249;28;20532;-50
2022/06/11 04:57:52;;;;;;;0.35;0.30;;;10.10;99.90;;;;;;20996114;28;20106;-50
2022/06/11 05:07:56;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;20997580;28;20443;-51
2022/06/11 05:18:00;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;20998146;28;20067;-53
2022/06/11 05:28:05;;;;;;;0.82;0.30;;;10.80;99.90;;;;;;20995722;28;20113;-51
2022/06/11 05:38:12;;;;;;;0.82;0.30;;;10.90;99.90;;;;;;21062201;28;20507;-57
2022/06/11 05:48:17;;;;;;;0.95;0.30;;;11.10;99.90;;;;;;21061342;28;20040;-50
2022/06/11 05:58:25;;;;;;;0.63;0.30;;;11.90;99.90;;;;;;21060489;28;20040;-52
2022/06/11 06:08:30;;;;;;;0.93;0.30;;;12.30;99.90;;;;;;21059960;28;20036;-58
2022/06/11 06:18:33;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;21059059;28;20412;-52
2022/06/11 06:28:36;;;;;;;0.68;0.45;;;21.40;86.00;;;;;;21057806;28;20082;-53
2022/06/11 06:38:39;;;;;;;0.75;0.40;;;23.00;77.80;;;;;;20990727;28;20413;-59
2022/06/11 06:48:43;;;;;;;2.25;0.38;;;23.10;79.70;;;;;;20989257;28;20029;-60
2022/06/11 06:58:45;;;;;;;0.40;0.38;;;23.80;74.70;;;;;;20988881;28;20028;-60
2022/06/11 07:08:52;;;;;;;0.38;0.38;;;24.20;73.20;;;;;;20987925;28;20074;-62
2022/06/11 07:19:00;;;;;;;1.23;0.40;;;26.00;76.90;;;;;;20987031;28;20090;-61
2022/06/11 07:29:27;;;;;;;0.68;0.55;;;27.80;73.50;;;;;;20986910;28;20101;-57
2022/06/11 07:39:31;;;;;;;0.63;0.60;;;28.00;72.60;;;;;;21052201;28;20093;-61
2022/06/11 07:49:33;;;;;;;4.90;0.50;;;27.60;71.60;;;;;;21050572;28;20036;-62
2022/06/11 07:59:36;;;;;;;2.38;0.50;;;27.10;71.50;;;;;;21051525;28;20036;-63
2022/06/11 08:09:39;;;;;;;0.80;0.50;;;26.80;71.80;;;;;;21050770;28;20563;-62
2022/06/11 08:19:41;;;;;;;0.80;0.40;;;26.50;74.00;;;;;;21049896;28;20085;-62
2022/06/11 08:29:45;;;;;;;0.70;0.50;;;25.70;95.60;;;;;;20975311;28;20053;-63
2022/06/11 08:39:49;;;;;;;0.40;0.40;;;;;;;;;;20883002;28;20094;-63
2022/06/11 08:49:54;;;;;;;0.43;0.43;;;25.20;76.00;;;;;;20898769;28;20068;-62
2022/06/11 09:00:08;;;;;;;0.70;0.47;;;24.80;75.40;;;;;;20898659;28;20103;-61
2022/06/11 09:10:23;;;;;;;1.13;0.60;;;24.70;78.60;;;;;;20898382;28;20068;-62
2022/06/11 09:20:56;;;;;;;0.70;0.40;;;24.00;72.80;;;;;;20897746;28;20041;-62
2022/06/11 09:31:44;;;;;;;0.98;0.50;;;24.20;76.00;;;;;;20914129;28;20089;-61
2022/06/11 09:42:07;;;;;;;0.90;0.35;;;24.10;77.00;;;;;;20988923;28;20463;-62
2022/06/11 09:52:16;;;;;;;0.65;0.50;;;24.80;77.40;;;;;;20993905;28;20040;-63
2022/06/11 10:03:23;;;;;;;2.00;0.43;;;25.90;71.70;;;;;;20993645;28;20037;-58
2022/06/11 10:13:43;;;;;;;0.30;0.30;;;25.90;74.30;;;;;;20992696;28;20041;-62
2022/06/11 10:23:53;;;;;;;1.23;0.47;;;24.70;77.60;;;;;;21017667;28;20044;-63
2022/06/11 10:34:13;;;;;;;0.52;0.40;;;25.00;78.70;;;;;;21015770;28;20398;-63
2022/06/11 10:44:39;;;;;;;1.58;0.57;;;25.20;76.90;;;;;;20990118;28;20040;-64
2022/06/11 10:54:42;;;;;;;0.53;0.43;;;25.60;78.60;;;;;;20989210;28;20028;-63
2022/06/11 11:05:09;;;;;;;0.75;0.47;;;25.90;75.00;;;;;;20988543;28;20355;-63
2022/06/11 11:15:16;;;;;;;0.75;0.57;;;25.50;82.40;;;;;;20987645;28;20044;-63
2022/06/11 11:25:43;;;;;;;0.70;0.60;;;25.50;83.00;;;;;;20986381;28;20507;-64
2022/06/11 11:35:46;;;;;;;;;;;25.70;84.90;;;;;;20714298;28;20288;-64
2022/06/11 11:46:00;;;;;;;0.98;0.57;;;26.30;86.30;;;;;;20713252;28;19955;-64
2022/06/11 11:56:18;;;;;;;1.60;0.88;;;26.30;84.10;;;;;;20712893;28;20455;-58
2022/06/11 12:06:43;;;;;;;1.33;0.75;;;26.00;87.30;;;;;;20789357;28;20066;-63
2022/06/11 12:16:55;;;;;;;2.63;0.75;;;26.40;85.60;;;;;;21050011;28;20109;-64
2022/06/11 12:27:04;;;;;;;1.55;0.80;;;26.20;86.70;;;;;;21049844;28;20521;-64
2022/06/11 12:37:45;;;;;;;2.20;0.80;;;26.10;87.10;;;;;;20982644;28;20094;-64
2022/06/11 12:48:03;;;;;;;1.17;0.85;;;26.20;82.00;;;;;;20983463;28;20076;-64
2022/06/11 12:58:31;;;;;;;0.88;0.50;;;26.30;83.40;;;;;;20948739;28;20119;-65
2022/06/11 13:09:04;;;;;;;0.75;0.50;;;26.50;87.50;;;;;;20979624;28;20102;-65
2022/06/11 13:19:18;;;;;;;1.30;0.68;;;26.60;84.00;;;;;;20995374;28;20036;-64
2022/06/11 13:29:52;;;;;;;0.65;0.60;;;26.90;83.20;;;;;;20999501;28;20048;-64
2022/06/11 13:40:07;;;;;;;1.05;0.68;;;26.50;79.00;;;;;;21061593;28;20098;-64
2022/06/11 13:50:28;;;;;;;0.80;0.40;;;26.60;83.50;;;;;;21061392;28;20109;-64
2022/06/11 14:00:50;;;;;;;2.53;0.98;;;26.90;82.20;;;;;;21060452;28;20036;-63
2022/06/11 14:10:53;;;;;;;2.15;0.57;;;;;;;;;;21060004;28;20044;-64
2022/06/11 14:21:03;;;;;;;1.70;0.68;;;27.10;81.20;;;;;;21058886;28;20482;-65
2022/06/11 14:31:07;;;;;;;0.95;0.85;;;28.20;77.30;;;;;;21039130;28;20028;-64
2022/06/11 14:41:10;;;;;;;1.38;0.60;;;28.30;78.80;;;;;;20973671;28;20028;-62
2022/06/11 14:51:16;;;;;;;2.33;0.70;;;27.40;79.10;;;;;;20989740;28;20040;-63
2022/06/11 15:01:28;;;;;;;0.40;0.40;;;25.40;82.50;;;;;;20988714;28;20028;-63
2022/06/11 15:11:41;;;;;;;0.60;0.50;;;26.10;78.30;;;;;;20987051;28;20109;-61
2022/06/11 15:21:52;;;;;;;0.95;0.60;;;25.30;79.50;;;;;;20987185;28;20065;-62
2022/06/11 15:32:00;;;;;;;8.05;0.70;;;24.80;80.80;;;;;;21011973;28;20044;-60
2022/06/11 15:42:05;;;;;;;0.90;0.75;;;26.80;76.60;;;;;;21051551;28;20055;-56
2022/06/11 15:52:20;;;;;;;1.70;1.02;;;27.50;75.40;;;;;;21051891;28;20040;-62
2022/06/11 16:02:24;;;;;;;1.15;0.93;;;27.60;75.50;;;;;;21051374;28;20035;-60
2022/06/11 16:12:34;;;;;;;1.55;0.80;;;25.90;77.70;;;;;;21050603;28;20043;-60
2022/06/11 16:22:41;;;;;;;1.38;1.00;;;23.60;82.50;;;;;;20891305;28;20052;-59
2022/06/11 16:32:45;;;;;;;1.57;1.10;;;22.10;86.10;;;;;;20843046;28;20076;-59
2022/06/11 16:42:48;;;;;;;1.95;0.88;;;21.40;89.00;;;;;;20792050;28;20211;-59
2022/06/11 17:03:19;;;;;;;1.50;1.17;;;19.30;92.40;;;;;;20918837;28;20036;-58
2022/06/11 17:13:27;;;;;;;1.40;1.17;;;18.10;95.00;;;;;;20997563;28;20033;-58
2022/06/11 17:23:46;;;;;;;1.33;1.02;;;17.20;97.70;;;;;;21020196;28;20048;-58
2022/06/11 17:33:50;;;;;;;2.13;0.90;;;16.60;99.20;;;;;;21021958;28;20045;-58
2022/06/11 17:43:53;;;;;;;2.05;1.02;;;16.10;99.90;;;;;;20995466;28;20491;-58
2022/06/11 17:53:57;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;20996083;28;20024;-52
2022/06/11 18:04:01;;;;;;;4.32;1.70;;;15.40;99.90;;;;;;20992354;28;20040;-57
2022/06/11 18:14:04;;;;;;;1.55;1.30;;;15.10;99.90;;;;;;20992692;28;20075;-56
2022/06/11 18:34:29;;;;;;;1.85;1.20;;;14.70;99.90;;;;;;21038858;28;20032;-56
2022/06/11 18:44:32;;;;;;;3.03;1.48;;;14.60;99.90;;;;;;21057134;28;20089;-57
2022/06/11 18:54:34;;;;;;;2.75;1.50;;;14.30;99.90;;;;;;21055960;28;20116;-56
2022/06/11 19:04:37;;;;;;;2.97;1.58;;;14.10;99.90;;;;;;21053937;28;20032;-57
2022/06/11 19:14:40;;;;;;;3.35;1.60;;;13.90;99.90;;;;;;21051518;28;20097;-57
2022/06/11 19:24:46;;;;;;;2.70;1.38;;;13.70;99.90;;;;;;21051533;28;20481;-57
2022/06/11 19:34:49;;;;;;;3.25;2.03;;;13.60;99.90;;;;;;21001534;28;20126;-55
2022/06/11 19:45:00;;;;;;;3.97;2.47;;;13.50;99.90;;;;;;20984455;28;20560;-55
2022/06/11 19:55:06;;;;;;;4.25;2.50;;;13.30;99.90;;;;;;20983523;28;20090;-57
2022/06/11 20:05:09;;;;;;;4.95;3.13;;;13.10;99.90;;;;;;20982809;28;20036;-57
2022/06/11 20:15:12;;;;;;;5.03;2.80;;;13.10;99.90;;;;;;20981771;28;20036;-52
2022/06/11 20:25:17;;;;;;;6.47;3.63;;;13.00;99.90;;;;;;20980725;28;20048;-52
2022/06/11 20:35:21;;;;;;;7.30;3.83;;;13.00;99.90;;;;;;21035124;28;20558;-56
2022/06/11 20:45:23;;;;;;;7.20;4.03;;;12.90;99.90;;;;;;21047068;28;20124;-59
2022/06/11 20:55:26;;;;;;;6.78;4.47;;;12.80;99.90;;;;;;21030757;28;20063;-52
2022/06/11 21:05:29;;;;;;;5.47;3.65;;;12.50;99.90;;;;;;21046138;28;20066;-51
2022/06/11 21:15:36;;;;;;;5.45;4.03;;;12.70;99.90;;;;;;21046445;28;20571;-57
2022/06/11 21:25:41;;;;;;;6.10;4.18;;;12.60;99.90;;;;;;21047472;28;20051;-57
2022/06/11 21:35:44;;;;;;;7.45;4.25;;;12.50;99.90;;;;;;20995559;28;20553;-57
2022/06/11 21:45:46;;;;;;;7.45;5.18;;;12.40;99.90;;;;;;20994607;28;20028;-50
2022/06/11 21:55:50;;;;;;;7.53;3.90;;;12.40;99.90;;;;;;20993862;28;20086;-57
2022/06/11 22:05:53;;;;;;;3.55;2.97;;;12.30;99.90;;;;;;20993150;28;20036;-57
2022/06/11 22:15:58;;;;;;;9.07;5.03;;;12.30;99.90;;;;;;20992824;28;20037;-57
2022/06/11 22:26:01;;;;;;;4.85;3.10;;;12.40;99.90;;;;;;20991861;28;20078;-50
2022/06/11 22:36:04;;;;;;;6.05;4.10;;;12.30;99.90;;;;;;21050341;28;20058;-57
2022/06/11 22:46:07;;;;;;;8.10;4.72;;;12.20;99.90;;;;;;21056971;28;20176;-56
2022/06/11 22:56:12;;;;;;;7.78;5.20;;;12.20;99.90;;;;;;21056503;28;20440;-56
2022/06/11 23:06:16;;;;;;;7.13;4.90;;;;;;;;;;21055712;28;20440;-56
2022/06/11 23:16:22;;;;;;;10.52;5.15;;;12.00;99.90;;;;;;21054927;28;20086;-50
2022/06/11 23:26:29;;;;;;;7.50;5.32;;;11.90;99.90;;;;;;21053799;28;20055;-56
2022/06/11 23:36:32;;;;;;;7.72;5.70;;;11.70;99.90;;;;;;20990094;28;20056;-50
2022/06/11 23:46:35;;;;;;;8.95;5.72;;;11.80;99.90;;;;;;20985450;28;20028;-49
2022/06/11 23:56:37;;;;;;;10.90;6.80;;;11.80;99.90;;;;;;20984225;28;20459;-50
