Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:05;;;;;;;10.43;4.15;;;;;;;;;;7393976;19;20334;-76
2021/12/23 00:03:30;;;;;;;9.98;3.70;;;;;;;;;;7389144;19;19991;-76
2021/12/23 00:05:56;;;;;;;11.77;3.80;;;;;;;;;;7389057;19;20008;-76
2021/12/23 00:08:21;;;;;;;10.15;3.55;;;;;;;;;;7389780;19;19999;-76
2021/12/23 00:10:47;;;;;;;10.52;3.60;;;;;;;;;;7390233;19;20462;-76
2021/12/23 00:13:13;;;;;;;7.55;3.33;;;;;;;;;;7388953;19;20516;-76
2021/12/23 00:16:00;;;;;;;11.10;3.83;;;;;;;;;;7388996;19;19995;-76
2021/12/23 00:23:50;;;;;;;8.15;2.78;;;;;;;;;;7389639;19;20326;-76
2021/12/23 00:26:15;;;;;;;9.70;3.25;;;;;;;;;;7388787;19;19995;-76
2021/12/23 00:28:41;;;;;;;7.43;3.42;;;;;;;;;;7389476;19;19991;-76
2021/12/23 00:31:06;;;;;;;10.55;3.38;;;;;;;;;;7389658;19;20346;-76
2021/12/23 00:33:35;;;;;;;8.30;3.75;;;;;;;;;;7388061;19;20050;-76
2021/12/23 00:36:01;;;;;;;7.32;3.33;;;;;;;;;;7388142;19;20002;-76
2021/12/23 00:38:36;;;;;;;10.75;3.80;;;;;;;;;;7389109;19;20465;-76
2021/12/23 00:41:04;;;;;;;12.48;3.80;;;;;;;;;;7389377;19;20005;-76
2021/12/23 00:43:31;;;;;;;9.43;3.83;;;;;;;;;;7389747;19;20016;-75
2021/12/23 00:45:57;;;;;;;8.40;3.58;;;;;;;;;;7388516;19;20422;-75
2021/12/23 00:48:22;;;;;;;8.15;3.38;;;;;;;;;;7389034;19;20327;-76
2021/12/23 00:50:48;;;;;;;8.70;3.35;;;;;;;;;;7391796;19;19995;-76
2021/12/23 00:53:19;;;;;;;11.65;3.67;;;;;;;;;;7386383;19;20088;-76
2021/12/23 00:55:51;;;;;;;11.32;3.47;;;;;;;;;;7387755;19;20458;-76
2021/12/23 00:58:17;;;;;;;7.00;3.40;;;;;;;;;;7388401;19;20016;-76
2021/12/23 01:00:44;;;;;;;7.95;3.00;;;;;;;;;;7388757;19;19995;-76
2021/12/23 01:03:09;;;;;;;8.30;3.40;;;;;;;;;;7388466;19;20023;-76
2021/12/23 01:05:35;;;;;;;6.38;2.75;;;;;;;;;;7387603;19;20054;-76
2021/12/23 01:08:00;;;;;;;9.52;3.45;;;;;;;;;;7388712;19;19991;-76
2021/12/23 01:10:26;;;;;;;6.72;2.85;;;;;;;;;;7389580;19;19999;-76
2021/12/23 01:12:58;;;;;;;10.38;3.78;;;;;;;;;;7387550;19;19998;-76
2021/12/23 01:17:55;;;;;;;7.85;3.22;;;;;;;;;;7396231;19;20018;-76
2021/12/23 01:20:32;;;;;;;10.02;3.65;;;;;;;;;;7395452;19;19998;-76
2021/12/23 01:23:01;;;;;;;11.82;5.32;;;;;;;;;;7395949;19;20454;-76
2021/12/23 01:25:27;;;;;;;14.02;4.68;;;;;;;;;;7394848;19;20003;-76
2021/12/23 01:27:53;;;;;;;11.05;4.82;;;;;;;;;;7395557;19;20010;-76
2021/12/23 01:30:20;;;;;;;14.43;5.45;;;;;;;;;;7393879;19;20466;-76
2021/12/23 01:32:47;;;;;;;11.52;5.18;;;;;;;;;;7394233;19;20058;-76
2021/12/23 01:35:14;;;;;;;13.80;5.05;;;;;;;;;;7394075;19;19999;-76
2021/12/23 01:37:39;;;;;;;12.63;4.68;;;;;;;;;;7396638;19;20352;-76
2021/12/23 01:40:06;;;;;;;11.10;4.22;;;;;;;;;;7398169;19;19991;-76
2021/12/23 01:42:31;;;;;;;14.85;5.05;;;;;;;;;;7394845;19;20115;-76
2021/12/23 01:44:57;;;;;;;14.05;6.20;;;;;;;;;;7394180;19;20011;-76
2021/12/23 01:47:23;;;;;;;15.32;4.85;;;;;;;;;;7395200;19;19994;-76
2021/12/23 01:49:49;;;;;;;11.23;5.15;;;;;;;;;;7394589;19;20019;-76
2021/12/23 01:52:14;;;;;;;12.73;5.15;;;;;;;;;;7394395;19;19994;-76
2021/12/23 01:54:39;;;;;;;11.93;4.47;;;;;;;;;;7393782;19;19995;-76
2021/12/23 01:57:05;;;;;;;11.10;4.18;;;;;;;;;;7392865;19;20002;-76
2021/12/23 01:59:33;;;;;;;10.35;4.80;;;;;;;;;;7396224;19;19993;-76
2021/12/23 02:01:59;;;;;;;14.60;5.35;;;;;;;;;;7394262;19;20205;-76
2021/12/23 02:04:24;;;;;;;10.90;4.57;;;;;;;;;;7393872;19;20016;-76
2021/12/23 02:06:50;;;;;;;12.20;4.53;;;;;;;;;;7394360;19;20086;-76
2021/12/23 02:09:15;;;;;;;10.90;4.25;;;;;;;;;;7392056;19;19994;-76
2021/12/23 02:11:41;;;;;;;11.38;4.35;;;;;;;;;;7393961;19;19995;-76
2021/12/23 02:14:06;;;;;;;11.43;3.72;;;;;;;;;;7391774;19;19998;-76
2021/12/23 02:16:32;;;;;;;7.05;3.45;;;;;;;;;;7391573;19;19999;-76
2021/12/23 02:18:57;;;;;;;14.02;4.50;;;;;;;;;;7393628;19;19999;-76
2021/12/23 02:21:22;;;;;;;11.48;3.78;;;;;;;;;;7394096;19;20010;-76
2021/12/23 02:23:48;;;;;;;13.57;5.22;;;;;;;;;;7393389;19;20021;-76
2021/12/23 02:26:13;;;;;;;10.73;3.85;;;;;;;;;;7390724;19;20014;-76
2021/12/23 02:28:38;;;;;;;11.93;4.22;;;;;;;;;;7397125;19;20109;-76
2021/12/23 02:31:04;;;;;;;12.73;4.00;;;;;;;;;;7393648;19;20470;-76
2021/12/23 02:33:29;;;;;;;13.00;4.57;;;;;;;;;;7392195;19;20002;-76
2021/12/23 02:35:58;;;;;;;12.70;4.50;;;;;;;;;;7391810;19;20023;-76
2021/12/23 02:38:24;;;;;;;14.13;5.03;;;;;;;;;;7392850;19;20103;-76
2021/12/23 02:40:49;;;;;;;8.85;3.95;;;;;;;;;;7393267;19;19994;-76
2021/12/23 02:43:19;;;;;;;12.63;4.40;;;;;;;;;;7393441;19;20465;-76
2021/12/23 02:45:46;;;;;;;12.07;4.63;;;;;;;;;;7391583;19;20023;-76
2021/12/23 02:48:14;;;;;;;9.65;3.72;;;;;;;;;;7392366;19;19995;-76
2021/12/23 02:50:41;;;;;;;8.60;3.72;;;;;;;;;;7392925;19;20002;-76
2021/12/23 02:53:07;;;;;;;10.30;4.25;;;;;;;;;;7391727;19;20002;-76
2021/12/23 02:55:32;;;;;;;7.18;3.42;;;;;;;;;;7391213;19;19998;-76
2021/12/23 02:57:57;;;;;;;10.82;4.50;;;;;;;;;;7392793;19;19998;-76
2021/12/23 03:00:23;;;;;;;9.38;4.63;;;;;;;;;;7392506;19;20487;-76
2021/12/23 03:02:48;;;;;;;8.38;4.28;;;;;;;;;;7392552;19;19998;-76
2021/12/23 03:05:14;;;;;;;10.27;4.10;;;;;;;;;;7391568;19;20007;-76
2021/12/23 03:07:39;;;;;;;8.07;3.67;;;;;;;;;;7392074;19;20098;-76
2021/12/23 03:10:07;;;;;;;9.65;4.20;;;;;;;;;;7391617;19;20465;-76
2021/12/23 03:12:33;;;;;;;13.15;5.22;;;;;;;;;;7391652;19;20533;-76
2021/12/23 03:14:59;;;;;;;11.75;4.25;;;;;;;;;;7389447;19;20030;-76
2021/12/23 03:17:24;;;;;;;10.90;4.45;;;;;;;;;;7395875;19;20014;-76
2021/12/23 03:19:50;;;;;;;13.77;5.80;;;;;;;;;;7391876;19;19999;-76
2021/12/23 03:22:16;;;;;;;11.00;4.88;;;;;;;;;;7391966;19;19991;-76
2021/12/23 03:24:41;;;;;;;9.18;4.13;;;;;;;;;;7390845;19;20045;-76
2021/12/23 03:27:06;;;;;;;11.88;4.50;;;;;;;;;;7391906;19;20003;-76
2021/12/23 03:29:31;;;;;;;13.45;4.60;;;;;;;;;;7391096;19;20022;-76
2021/12/23 03:31:57;;;;;;;9.43;4.25;;;;;;;;;;7391515;19;19999;-76
2021/12/23 03:34:22;;;;;;;9.38;4.18;;;;;;;;;;7389361;19;20019;-76
2021/12/23 03:36:47;;;;;;;9.23;3.90;;;;;;;;;;7391654;19;19998;-76
2021/12/23 03:39:13;;;;;;;7.22;3.22;;;;;;;;;;7388830;19;20089;-76
2021/12/23 03:41:38;;;;;;;8.07;3.28;;;;;;;;;;7391202;19;19999;-76
2021/12/23 03:44:04;;;;;;;7.22;3.15;;;;;;;;;;7391516;19;20010;-76
2021/12/23 03:46:30;;;;;;;8.23;3.35;;;;;;;;;;7389454;19;20485;-76
2021/12/23 03:48:55;;;;;;;7.60;3.00;;;;;;;;;;7390593;19;19998;-76
2021/12/23 03:51:20;;;;;;;8.55;3.10;;;;;;;;;;7390886;19;20396;-76
2021/12/23 03:53:46;;;;;;;8.73;3.50;;;;;;;;;;7389143;19;19998;-76
2021/12/23 03:56:11;;;;;;;6.57;2.90;;;;;;;;;;7389683;19;20017;-76
2021/12/23 03:58:36;;;;;;;6.75;3.00;;;;;;;;;;7390349;19;20481;-76
2021/12/23 04:01:03;;;;;;;7.47;3.13;;;;;;;;;;7390643;19;20062;-76
2021/12/23 04:03:28;;;;;;;9.10;3.63;;;;;;;;;;7390039;19;20006;-76
2021/12/23 04:05:53;;;;;;;8.48;2.90;;;;;;;;;;7388386;19;20142;-76
2021/12/23 04:08:18;;;;;;;8.23;3.40;;;;;;;;;;7393624;19;20001;-76
2021/12/23 04:10:44;;;;;;;8.98;3.50;;;;;;;;;;7390037;19;20430;-76
2021/12/23 04:13:09;;;;;;;6.80;3.30;;;;;;;;;;7389495;19;20002;-76
2021/12/23 04:15:34;;;;;;;7.70;3.50;;;;;;;;;;7388973;19;19998;-76
2021/12/23 04:18:00;;;;;;;6.55;3.10;;;;;;;;;;7388158;19;20066;-76
2021/12/23 04:20:32;;;;;;;7.20;3.00;;;;;;;;;;7389695;19;20063;-76
2021/12/23 04:22:58;;;;;;;6.65;2.92;;;;;;;;;;7388407;19;20396;-76
2021/12/23 04:25:25;;;;;;;9.50;3.65;;;;;;;;;;7389471;19;20003;-76
2021/12/23 04:27:54;;;;;;;7.82;3.25;;;;;;;;;;7389431;19;19999;-76
2021/12/23 04:30:21;;;;;;;10.75;4.40;;;;;;;;;;7389749;19;20091;-76
2021/12/23 04:32:46;;;;;;;7.63;3.80;;;;;;;;;;7389072;19;20001;-76
2021/12/23 04:35:12;;;;;;;9.52;3.83;;;;;;;;;;7388593;19;20364;-76
2021/12/23 04:37:38;;;;;;;8.20;3.85;;;;;;;;;;7389698;19;20014;-76
2021/12/23 04:40:06;;;;;;;9.27;3.58;;;;;;;;;;7388973;19;20450;-76
2021/12/23 04:42:33;;;;;;;7.00;3.53;;;;;;;;;;7389393;19;20020;-76
2021/12/23 04:44:58;;;;;;;9.45;3.90;;;;;;;;;;7388434;19;20040;-76
2021/12/23 04:47:23;;;;;;;10.65;4.10;;;;;;;;;;7389049;19;20002;-76
2021/12/23 04:49:49;;;;;;;9.32;3.53;;;;;;;;;;7391749;19;20002;-76
2021/12/23 04:52:14;;;;;;;8.07;3.63;;;;;;;;;;7396977;19;20001;-76
2021/12/23 04:54:39;;;;;;;8.43;3.30;;;;;;;;;;7395725;19;20003;-76
2021/12/23 04:57:06;;;;;;;10.65;3.63;;;;;;;;;;7396495;19;20011;-76
2021/12/23 04:59:31;;;;;;;7.13;2.80;;;;;;;;;;7400324;19;19998;-76
2021/12/23 05:01:57;;;;;;;9.15;3.65;;;;;;;;;;7394838;19;20361;-76
2021/12/23 05:04:22;;;;;;;8.23;3.10;;;;;;;;;;7395923;19;20017;-76
2021/12/23 05:06:47;;;;;;;8.65;3.53;;;;;;;;;;7396041;19;20620;-76
2021/12/23 05:09:12;;;;;;;10.55;3.95;;;;;;;;;;7396175;19;20007;-76
2021/12/23 05:11:38;;;;;;;8.88;3.47;;;;;;;;;;7396096;19;19998;-76
2021/12/23 05:14:03;;;;;;;8.57;3.17;;;;;;;;;;7393546;19;19998;-76
2021/12/23 05:16:28;;;;;;;7.93;3.10;;;;;;;;;;7393208;19;20054;-76
2021/12/23 05:18:54;;;;;;;7.07;3.55;;;;;;;;;;7395025;19;20062;-76
2021/12/23 05:21:19;;;;;;;9.52;3.60;;;;;;;;;;7395489;19;20031;-76
2021/12/23 05:23:44;;;;;;;10.45;3.15;;;;;;;;;;7395187;19;20333;-76
2021/12/23 05:26:12;;;;;;;7.07;2.92;;;;;;;;;;7392555;19;20488;-76
2021/12/23 05:28:37;;;;;;;6.65;2.78;;;;;;;;;;7395271;19;20055;-76
2021/12/23 05:31:04;;;;;;;6.50;2.90;;;;;;;;;;7395180;19;20099;-76
2021/12/23 05:33:29;;;;;;;7.75;3.45;;;;;;;;;;7393364;19;20040;-76
2021/12/23 05:35:55;;;;;;;14.32;4.13;;;;;;;;;;7393207;19;19999;-76
2021/12/23 05:38:21;;;;;;;14.48;4.72;;;;;;;;;;7394573;19;20010;-76
2021/12/23 05:40:46;;;;;;;9.52;3.60;;;;;;;;;;7394899;19;20051;-76
2021/12/23 05:43:12;;;;;;;8.13;3.25;;;;;;;;;;7395076;19;19999;-76
2021/12/23 05:45:37;;;;;;;7.57;3.17;;;;;;;;;;7394771;19;19994;-76
2021/12/23 05:48:02;;;;;;;10.90;3.50;;;;;;;;;;7394615;19;19995;-76
2021/12/23 05:50:28;;;;;;;8.70;3.35;;;;;;;;;;7394501;19;20002;-76
2021/12/23 05:52:54;;;;;;;9.20;3.58;;;;;;;;;;7393542;19;20315;-76
2021/12/23 05:55:20;;;;;;;10.25;3.42;;;;;;;;;;7393275;19;20006;-76
2021/12/23 05:57:46;;;;;;;9.93;3.60;;;;;;;;;;7394419;19;20002;-76
2021/12/23 06:00:16;;;;;;;7.15;3.08;;;;;;;;;;7395184;19;20007;-76
2021/12/23 06:02:41;;;;;;;8.85;3.50;;;;;;;;;;7392999;19;19995;-76
2021/12/23 06:05:07;;;;;;;10.57;3.25;;;;;;;;;;7394435;19;20002;-76
2021/12/23 06:07:33;;;;;;;9.05;3.30;;;;;;;;;;7394195;19;20480;-76
2021/12/23 06:09:58;;;;;;;10.98;3.72;;;;;;;;;;7394375;19;19999;-76
2021/12/23 06:12:23;;;;;;;11.68;3.88;;;;;;;;;;7393654;19;19999;-76
2021/12/23 06:14:49;;;;;;;10.52;3.50;;;;;;;;;;7393009;19;20002;-76
2021/12/23 06:17:14;;;;;;;11.80;3.97;;;;;;;;;;7393577;19;20003;-76
2021/12/23 06:19:39;;;;;;;8.80;3.50;;;;;;;;;;7393381;19;20438;-76
2021/12/23 06:22:05;;;;;;;12.60;3.40;;;;;;;;;;7393812;19;20020;-76
2021/12/23 06:24:31;;;;;;;9.05;3.47;;;;;;;;;;7392849;19;20349;-76
2021/12/23 06:26:56;;;;;;;9.43;3.53;;;;;;;;;;7393613;19;20066;-76
2021/12/23 06:29:21;;;;;;;14.70;5.30;;;;;;;;;;7393200;19;20012;-76
2021/12/23 06:31:47;;;;;;;18.55;6.22;;;;;;;;;;7393510;19;19999;-76
2021/12/23 06:34:12;;;;;;;10.73;4.18;;;;;;;;;;7391793;19;20075;-76
2021/12/23 06:36:37;;;;;;;18.08;5.07;;;;;;;;;;7395568;19;20433;-76
2021/12/23 06:39:05;;;;;;;13.70;4.15;;;;;;;;;;7392549;19;19998;-76
2021/12/23 06:41:31;;;;;;;12.68;4.72;;;;;;;;;;7393045;19;20469;-76
2021/12/23 06:43:56;;;;;;;14.05;4.38;;;;;;;;;;7392499;19;20002;-76
2021/12/23 06:46:21;;;;;;;14.73;4.32;;;;;;;;;;7390774;19;20022;-76
2021/12/23 06:48:46;;;;;;;15.82;4.18;;;;;;;;;;7392267;19;20023;-76
2021/12/23 06:51:12;;;;;;;11.15;4.30;;;;;;;;;;7392879;19;20005;-76
2021/12/23 06:53:37;;;;;;;8.95;4.40;;;;;;;;;;7390836;19;20338;-76
2021/12/23 06:56:03;;;;;;;11.00;4.20;;;;;;;;;;7390818;19;20481;-76
2021/12/23 06:58:31;;;;;;;12.15;4.22;;;;;;;;;;7390665;19;20378;-76
2021/12/23 07:00:57;;;;;;;13.23;4.03;;;;;;;;;;7391984;19;20454;-76
2021/12/23 07:03:25;;;;;;;12.90;4.70;;;;;;;;;;7392217;19;20054;-76
2021/12/23 07:05:56;;;;;;;12.00;4.00;;;;;;;;;;7390758;19;20027;-76
2021/12/23 07:08:29;;;;;;;8.93;3.83;;;;;;;;;;7391576;19;20818;-76
2021/12/23 07:10:54;;;;;;;13.23;4.10;;;;;;;;;;7392182;19;20890;-76
2021/12/23 07:13:20;;;;;;;13.10;3.90;;;;;;;;;;7388030;19;20111;-76
2021/12/23 07:15:45;;;;;;;11.15;4.40;;;;;;;;;;7390503;19;19995;-76
2021/12/23 07:18:10;;;;;;;9.85;3.58;;;;;;;;;;7391144;19;19999;-76
2021/12/23 07:20:36;;;;;;;9.38;3.90;;;;;;;;;;7392561;19;20320;-76
2021/12/23 07:23:01;;;;;;;12.73;4.65;;;;;;;;;;7391354;19;19998;-76
2021/12/23 07:25:27;;;;;;;9.82;3.88;;;;;;;;;;7393424;19;20010;-76
2021/12/23 07:27:53;;;;;;;8.63;3.10;;;;;;;;;;7389959;19;19999;-76
2021/12/23 07:30:19;;;;;;;12.23;3.92;;;;;;;;;;7392152;19;20006;-76
2021/12/23 07:32:45;;;;;;;11.98;4.20;;;;;;;;;;7390868;19;19994;-76
2021/12/23 07:35:11;;;;;;;11.88;4.05;;;;;;;;;;7390793;19;20002;-76
2021/12/23 07:37:37;;;;;;;10.32;4.47;;;;;;;;;;7391287;19;19998;-76
2021/12/23 07:40:04;;;;;;;10.55;3.63;;;;;;;;;;7391127;19;20077;-76
2021/12/23 07:42:32;;;;;;;10.55;3.53;;;;;;;;;;7391021;19;20170;-76
2021/12/23 07:44:57;;;;;;;10.63;3.83;;;;;;;;;;7390896;19;20009;-76
2021/12/23 07:47:23;;;;;;;7.80;3.17;;;;;;;;;;7391202;19;19995;-76
2021/12/23 07:49:48;;;;;;;8.60;3.22;;;;;;;;;;7390659;19;19995;-76
2021/12/23 07:52:14;;;;;;;13.60;4.10;;;;;;;;;;7391262;19;19998;-75
2021/12/23 07:54:39;;;;;;;9.43;3.42;;;;;;;;;;7389015;19;20001;-75
2021/12/23 07:57:05;;;;;;;10.43;3.67;;;;;;;;;;7391249;19;20459;-76
2021/12/23 07:59:30;;;;;;;12.00;3.80;;;;;;;;;;7390417;19;19999;-75
2021/12/23 08:01:56;;;;;;;9.75;3.67;;;;;;;;;;7390965;19;20345;-75
2021/12/23 08:04:22;;;;;;;8.20;3.53;;;;;;;;;;7390404;19;20023;-75
2021/12/23 08:06:54;;;;;;;10.27;3.88;;;;;;;;;;7390774;19;20003;-75
2021/12/23 08:09:19;;;;;;;10.93;3.42;;;;;;;;;;7394826;19;20019;-75
2021/12/23 08:11:44;;;;;;;13.02;4.50;;;;;;;;;;7390433;19;19995;-75
2021/12/23 08:14:10;;;;;;;13.02;4.38;;;;;;;;;;7388654;19;20798;-76
2021/12/23 08:16:35;;;;;;;12.70;4.32;;;;;;;;;;7392878;19;20015;-76
2021/12/23 08:19:00;;;;;;;9.23;4.35;;;;;;;;;;7390034;19;20319;-75
2021/12/23 08:21:26;;;;;;;15.07;4.13;;;;;;;;;;7390136;19;20002;-75
2021/12/23 08:23:52;;;;;;;12.18;4.50;;;;;;;;;;7388787;19;20010;-75
2021/12/23 08:26:21;;;;;;;13.57;5.15;;;;;;;;;;7388245;19;20007;-75
2021/12/23 08:28:47;;;;;;;12.65;4.45;;;;;;;;;;7389451;19;19999;-75
2021/12/23 08:31:12;;;;;;;11.70;4.22;;;;;;;;;;7389633;19;20001;-76
2021/12/23 08:33:37;;;;;;;12.95;4.18;;;;;;;;;;7388812;19;20002;-76
2021/12/23 08:36:03;;;;;;;10.77;4.25;;;;;;;;;;7388080;19;20007;-76
2021/12/23 08:38:28;;;;;;;14.07;4.30;;;;;;;;;;7389152;19;20003;-75
2021/12/23 08:40:55;;;;;;;11.00;4.35;;;;;;;;;;7389384;19;19995;-76
2021/12/23 08:43:20;;;;;;;10.23;4.10;;;;;;;;;;7390617;19;19995;-76
2021/12/23 08:45:46;;;;;;;8.05;3.28;;;;;;;;;;7388325;19;20007;-76
2021/12/23 08:48:11;;;;;;;16.05;4.55;;;;;;;;;;7389241;19;20453;-76
2021/12/23 08:50:36;;;;;;;16.80;4.88;;;;;;;;;;7389518;19;20003;-76
2021/12/23 08:53:03;;;;;;;15.98;5.47;;;;;;;;;;7388329;19;20014;-76
2021/12/23 08:55:31;;;;;;;13.48;5.13;;;;;;;;;;7388574;19;20120;-76
2021/12/23 08:57:58;;;;;;;13.18;4.20;;;;;;;;;;7388651;19;19998;-76
2021/12/23 09:00:23;;;;;;;13.25;4.95;;;;;;;;;;7388659;19;20006;-76
2021/12/23 09:02:49;;;;;;;14.35;5.20;;;;;;;;;;7388672;19;20333;-76
2021/12/23 09:05:17;;;;;;;13.43;5.30;;;;;;;;;;7388828;19;20455;-76
2021/12/23 09:07:42;;;;;;;16.63;6.78;;;;;;;;;;7391139;19;20027;-76
2021/12/23 09:10:08;;;;;;;16.85;6.28;;;;;;;;;;7388320;19;20381;-76
2021/12/23 09:12:34;;;;;;;13.25;6.03;;;;;;;;;;7388103;19;20012;-76
2021/12/23 09:15:00;;;;;;;17.17;6.57;;;;;;;;;;7386138;19;20059;-76
2021/12/23 09:17:25;;;;;;;14.32;5.63;;;;;;;;;;7388179;19;20015;-76
2021/12/23 09:19:51;;;;;;;15.80;5.75;;;;;;;;;;7388947;19;20009;-76
2021/12/23 09:22:16;;;;;;;15.95;5.82;;;;;;;;;;7388101;19;20482;-76
2021/12/23 09:24:45;;;;;;;14.50;5.95;;;;;;;;;;7387328;19;20003;-76
2021/12/23 09:32:42;;;;;;;13.07;4.72;;;;;;;;;;7387788;19;20507;-76
2021/12/23 09:35:07;;;;;;;13.30;5.38;;;;;;;;;;7387054;19;20388;-76
2021/12/23 09:37:33;;;;;;;9.18;4.35;;;;;;;;;;7394003;19;19999;-76
2021/12/23 09:39:59;;;;;;;16.40;5.63;;;;;;;;;;7398089;19;19998;-76
2021/12/23 09:42:33;;;;;;;13.73;5.05;;;;;;;;;;7394972;19;20013;-76
2021/12/23 09:45:04;;;;;;;12.02;4.43;;;;;;;;;;7394069;19;20482;-76
2021/12/23 09:47:32;;;;;;;11.00;4.50;;;;;;;;;;7395883;19;19994;-76
2021/12/23 09:50:00;;;;;;;11.57;4.95;;;;;;;;;;7394180;19;20084;-76
2021/12/23 09:52:32;;;;;;;12.00;5.03;;;;;;;;;;7394660;19;20003;-76
2021/12/23 09:55:03;;;;;;;10.85;5.18;;;;;;;;;;7395300;19;19994;-76
2021/12/23 09:57:28;;;;;;;10.68;4.28;;;;;;;;;;7398500;19;20007;-76
2021/12/23 09:59:54;;;;;;;11.80;5.30;;;;;;;;;;7395713;19;20062;-76
2021/12/23 10:02:20;;;;;;;13.90;6.03;;;;;;;;;;7395348;19;20011;-76
2021/12/23 10:04:45;;;;;;;11.18;4.80;;;;;;;;;;7393719;19;20003;-76
2021/12/23 10:07:10;;;;;;;12.55;5.95;;;;;;;;;;7394574;19;20078;-76
2021/12/23 10:30:08;;;;;;;11.30;5.28;;;;;;;;;;7393198;19;20208;-76
2021/12/23 10:31:25;;;;;;;10.73;4.78;;;;;;;;;;7393048;19;20002;-76
2021/12/23 10:39:49;;;;;;;11.05;5.18;;;;;;;;;;7393182;19;20017;-76
2021/12/23 10:42:21;;;;;;;9.55;4.53;;;;;;;;;;7393005;19;20501;-76
2021/12/23 10:44:58;;;;;;;10.60;4.80;;;;;;;;;;7394504;19;20006;-76
2021/12/23 10:47:43;;;;;;;10.82;5.03;;;;;;;;;;7396804;19;20044;-77
2021/12/23 10:50:27;;;;;;;10.30;4.43;;;;;;;;;;7392421;19;20002;-76
2021/12/23 10:53:06;;;;;;;9.60;4.95;;;;;;;;;;7392361;19;20006;-76
2021/12/23 10:58:17;;;;;;;9.60;5.35;;;;;;;;;;7392993;19;20013;-76
2021/12/23 11:00:49;;;;;;;10.27;5.38;;;;;;;;;;7392560;19;20317;-76
2021/12/23 11:03:31;;;;;;;13.07;6.45;;;;;;;;;;7392582;19;20398;-76
2021/12/23 11:06:09;;;;;;;10.85;5.15;;;;;;;;;;7391303;19;20009;-76
2021/12/23 11:08:55;;;;;;;11.70;5.78;;;;;;;;;;7391856;19;19999;-76
2021/12/23 11:28:49;;;;;;;18.08;7.72;;;;;;;;;;7391665;19;20002;-76
2021/12/23 11:42:03;;;;;;;14.52;7.22;;;;;;;;;;7391602;19;20506;-76
2021/12/23 11:44:31;;;;;;;16.38;6.32;;;;;;;;;;7390788;19;20026;-76
2021/12/23 11:47:06;;;;;;;10.07;6.32;;;;;;;;;;7391969;19;20545;-76
2021/12/23 11:49:34;;;;;;;12.00;7.35;;;;;;;;;;7390681;19;20006;-76
2021/12/23 11:52:01;;;;;;;13.40;6.65;;;;;;;;;;7390891;19;20012;-76
2021/12/23 11:54:30;;;;;;;12.13;6.55;;;;;;;;;;7388679;19;20003;-76
2021/12/23 11:57:04;;;;;;;12.40;6.20;;;;;;;;;;7390811;19;20015;-76
2021/12/23 11:59:35;;;;;;;9.98;5.72;;;;;;;;;;7388591;19;20005;-76
2021/12/23 12:02:01;;;;;;;11.05;5.72;;;;;;;;;;7390394;19;19994;-76
2021/12/23 12:04:29;;;;;;;18.25;6.80;;;;;;;;;;7390544;19;20507;-76
2021/12/23 12:06:57;;;;;;;13.20;6.20;;;;;;;;;;7390387;19;20006;-76
2021/12/23 12:09:28;;;;;;;13.10;6.35;;;;;;;;;;7389477;19;19999;-76
2021/12/23 12:12:00;;;;;;;14.40;6.60;;;;;;;;;;7390300;19;20412;-76
2021/12/23 12:14:34;;;;;;;9.85;5.40;;;;;;;;;;7388708;19;19995;-76
2021/12/23 12:17:28;;;;;;;13.07;6.03;;;;;;;;;;7392768;19;20062;-76
2021/12/23 12:20:12;;;;;;;11.30;6.13;;;;;;;;;;7388037;19;20356;-76
2021/12/23 12:23:02;;;;;;;9.93;5.95;;;;;;;;;;7389883;19;20024;-76
2021/12/23 12:25:28;;;;;;;9.77;5.63;;;;;;;;;;7393427;19;20358;-76
2021/12/23 12:27:56;;;;;;;10.05;6.22;;;;;;;;;;7389468;19;20049;-76
2021/12/23 12:30:54;;;;;;;15.88;6.80;;;;;;;;;;7389343;19;20326;-76
2021/12/23 12:33:25;;;;;;;10.57;6.95;;;;;;;;;;7388895;19;19999;-76
2021/12/23 12:36:02;;;;;;;13.48;6.85;;;;;;;;;;7388936;19;19999;-76
2021/12/23 12:38:36;;;;;;;10.52;5.95;;;;;;;;;;7388738;19;20527;-76
2021/12/23 12:41:17;;;;;;;7.90;4.78;;;;;;;;;;7389513;19;19998;-76
2021/12/23 12:44:00;;;;;;;10.63;6.65;;;;;;;;;;7389204;19;20001;-76
2021/12/23 12:46:39;;;;;;;11.98;6.45;;;;;;;;;;7387785;19;20363;-76
2021/12/23 12:49:13;;;;;;;13.20;6.28;;;;;;;;;;7388700;19;20003;-76
2021/12/23 12:51:41;;;;;;;12.73;6.30;;;;;;;;;;7389061;19;20070;-76
2021/12/23 12:54:09;;;;;;;12.43;6.78;;;;;;;;;;7387154;19;20023;-76
2021/12/23 12:56:42;;;;;;;13.75;8.13;;;;;;;;;;7387206;19;19999;-76
2021/12/23 12:59:09;;;;;;;15.80;6.75;;;;;;;;;;7388693;19;20062;-76
2021/12/23 13:01:41;;;;;;;14.43;7.38;;;;;;;;;;7389462;19;20352;-76
2021/12/23 13:04:22;;;;;;;14.68;7.88;;;;;;;;;;7388854;19;20010;-76
2021/12/23 13:06:51;;;;;;;14.27;6.65;;;;;;;;;;7388923;19;20072;-79
2021/12/23 13:09:31;;;;;;;11.35;6.63;;;;;;;;;;7387566;19;19998;-75
2021/12/23 13:11:59;;;;;;;12.25;6.65;;;;;;;;;;7396374;19;20316;-75
2021/12/23 13:14:55;;;;;;;9.57;5.45;;;;;;;;;;7395695;19;20069;-75
2021/12/23 13:17:43;;;;;;;9.93;5.70;;;;;;;;;;7399965;19;20014;-75
2021/12/23 13:20:08;;;;;;;9.27;5.75;;;;;;;;;;7395459;19;20012;-75
2021/12/23 13:22:34;;;;;;;12.63;6.40;;;;;;;;;;7396120;19;19998;-75
2021/12/23 13:25:03;;;;;;;12.57;7.18;;;;;;;;;;7394467;19;20019;-75
2021/12/23 13:27:28;;;;;;;10.27;6.60;;;;;;;;;;7395536;19;19998;-75
2021/12/23 13:30:03;;;;;;;16.00;6.05;;;;;;;;;;7395282;19;20088;-75
2021/12/23 13:32:28;;;;;;;10.77;6.15;;;;;;;;;;7395243;19;20050;-75
2021/12/23 13:34:54;;;;;;;8.75;5.85;;;;;;;;;;7394457;19;20033;-75
2021/12/23 13:37:19;;;;;;;9.77;5.82;;;;;;;;;;7395655;19;19995;-75
2021/12/23 13:39:44;;;;;;;10.60;5.70;;;;;;;;;;7394778;19;20027;-75
2021/12/23 13:42:12;;;;;;;12.05;6.35;;;;;;;;;;7395313;19;20018;-75
2021/12/23 13:44:40;;;;;;;11.43;6.53;;;;;;;;;;7394223;19;20505;-75
2021/12/23 13:47:13;;;;;;;14.27;6.97;;;;;;;;;;7394898;19;19990;-76
2021/12/23 13:49:53;;;;;;;12.98;6.30;;;;;;;;;;7395059;19;20036;-75
2021/12/23 13:52:27;;;;;;;13.52;5.80;;;;;;;;;;7395009;19;20466;-75
2021/12/23 13:54:57;;;;;;;15.07;5.95;;;;;;;;;;7391515;19;20023;-75
2021/12/23 13:57:26;;;;;;;11.18;5.68;;;;;;;;;;7394635;19;20398;-75
2021/12/23 13:59:52;;;;;;;8.95;5.88;;;;;;;;;;7394110;19;20002;-75
2021/12/23 14:02:25;;;;;;;9.98;5.15;;;;;;;;;;7394391;19;20497;-75
2021/12/23 14:05:11;;;;;;;8.95;5.45;;;;;;;;;;7398626;19;19998;-75
2021/12/23 14:07:43;;;;;;;10.73;5.15;;;;;;;;;;7398620;19;20006;-75
2021/12/23 14:10:16;;;;;;;10.07;5.90;;;;;;;;;;7393672;19;20315;-75
2021/12/23 14:12:56;;;;;;;8.98;5.88;;;;;;;;;;7393777;19;19994;-75
2021/12/23 14:15:24;;;;;;;9.43;5.40;;;;;;;;;;7395106;19;20003;-76
2021/12/23 14:17:59;;;;;;;10.52;6.07;;;;;;;;;;7393923;19;20009;-75
2021/12/23 14:23:17;;;;;;;12.65;6.47;;;;;;;;;;7392526;19;20316;-75
2021/12/23 14:26:05;;;;;;;11.23;7.13;;;;;;;;;;7392857;19;20466;-76
2021/12/23 14:28:44;;;;;;;10.40;6.15;;;;;;;;;;7393044;19;20080;-75
2021/12/23 14:31:12;;;;;;;12.10;7.07;;;;;;;;;;7393879;19;20002;-76
2021/12/23 14:33:47;;;;;;;10.75;6.25;;;;;;;;;;7392229;19;20339;-75
2021/12/23 14:36:36;;;;;;;10.40;6.63;;;;;;;;;;7391699;19;20363;-75
2021/12/23 14:39:10;;;;;;;10.13;5.90;;;;;;;;;;7392837;19;20003;-75
2021/12/23 14:41:37;;;;;;;12.50;5.80;;;;;;;;;;7393434;19;20010;-75
2021/12/23 14:44:14;;;;;;;11.40;5.63;;;;;;;;;;7393177;19;20017;-75
2021/12/23 14:46:46;;;;;;;11.18;5.55;;;;;;;;;;7390797;19;20405;-75
2021/12/23 14:52:18;;;;;;;10.77;6.18;;;;;;;;;;7392124;19;20090;-75
2021/12/23 14:54:50;;;;;;;8.38;4.78;;;;;;;;;;7394009;19;20012;-75
2021/12/23 14:57:20;;;;;;;7.30;4.50;;;;;;;;;;7399578;19;19987;-75
2021/12/23 14:59:49;;;;;;;9.45;5.63;;;;;;;;;;7393069;19;20458;-75
2021/12/23 15:02:18;;;;;;;10.23;5.35;;;;;;;;;;7392196;19;20034;-75
2021/12/23 15:05:17;;;;;;;12.57;5.45;;;;;;;;;;7392277;19;20009;-75
2021/12/23 15:07:47;;;;;;;6.60;4.30;;;;;;;;;;7392487;19;19994;-75
2021/12/23 15:10:12;;;;;;;9.55;5.15;;;;;;;;;;7391766;19;20011;-75
2021/12/23 15:12:38;;;;;;;12.55;6.18;;;;;;;;;;7391838;19;20088;-75
2021/12/23 15:15:09;;;;;;;9.80;5.50;;;;;;;;;;7392335;19;20009;-75
2021/12/23 15:17:54;;;;;;;8.63;5.85;;;;;;;;;;7391910;19;20514;-75
2021/12/23 15:20:28;;;;;;;9.75;5.90;;;;;;;;;;7391708;19;20014;-75
2021/12/23 15:22:56;;;;;;;12.48;6.00;;;;;;;;;;7392070;19;20444;-75
2021/12/23 15:25:33;;;;;;;10.73;5.55;;;;;;;;;;7390453;19;19998;-76
2021/12/23 15:27:59;;;;;;;9.00;5.43;;;;;;;;;;7391999;19;19995;-75
2021/12/23 15:30:29;;;;;;;8.80;5.60;;;;;;;;;;7391804;19;20054;-75
2021/12/23 15:32:55;;;;;;;9.98;5.75;;;;;;;;;;7390631;19;19994;-75
2021/12/23 15:35:20;;;;;;;10.38;5.07;;;;;;;;;;7388646;19;20458;-75
2021/12/23 15:37:50;;;;;;;12.63;7.22;;;;;;;;;;7391847;19;20066;-75
2021/12/23 15:40:25;;;;;;;14.25;7.45;;;;;;;;;;7391001;19;20005;-75
2021/12/23 15:42:53;;;;;;;11.40;6.93;;;;;;;;;;7392649;19;20006;-75
2021/12/23 15:45:18;;;;;;;12.43;7.43;;;;;;;;;;7393947;19;20026;-75
2021/12/23 15:47:47;;;;;;;16.10;8.52;;;;;;;;;;7390627;19;19999;-75
2021/12/23 15:50:13;;;;;;;13.85;7.50;;;;;;;;;;7390258;19;20062;-75
2021/12/23 15:52:38;;;;;;;12.73;7.88;;;;;;;;;;7390712;19;20328;-75
2021/12/23 15:55:04;;;;;;;15.63;8.25;;;;;;;;;;7390046;19;20058;-75
2021/12/23 15:57:29;;;;;;;11.05;6.28;;;;;;;;;;7390918;19;20346;-75