Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:23;;;;;;;1.02;1.02;;;;;;;10.09;72.94;102578.97;6225373;23;20008;-75
2021/12/18 00:04:56;;;;;;;1.30;1.30;;;;;;;10.31;71.95;102583.19;6222498;23;20103;-76
2021/12/18 00:07:21;;;;;;;1.08;1.08;;;;;;;10.28;71.63;102578.13;6253828;23;20008;-78
2021/12/18 00:09:48;;;;;;;1.33;1.33;;;;;;;10.33;71.66;102577.50;6251997;23;20014;-73
2021/12/18 00:12:13;;;;;;;1.25;1.25;;;;;;;10.42;72.16;102589.91;6227383;23;20004;-74
2021/12/18 00:14:39;;;;;;;1.90;1.80;;;;;;;10.44;71.92;102581.50;6251868;23;20038;-75
2021/12/18 00:17:04;;;;;;;1.50;1.50;;;;;;;10.54;71.67;102592.00;6251353;23;20008;-76
2021/12/18 00:19:30;;;;;;;0.98;0.98;;;;;;;10.47;71.17;102586.56;6231013;23;20346;-76
2021/12/18 00:21:56;;;;;;;1.90;1.90;;;;;;;10.57;71.41;102603.38;6225158;23;20008;-76
2021/12/18 00:24:24;;;;;;;2.38;2.28;;;;;;;10.52;71.61;102599.59;6206819;23;20004;-75
2021/12/18 00:26:53;;;;;;;2.20;2.10;;;;;;;10.54;71.34;102602.97;6225979;23;20019;-75
2021/12/18 00:29:19;;;;;;;1.67;1.60;;;;;;;10.41;71.32;102581.94;6223673;23;20008;-76
2021/12/18 00:31:45;;;;;;;2.08;1.98;;;;;;;10.46;71.70;102599.38;6266539;22;20095;-78
2021/12/18 00:34:10;;;;;;;2.63;2.53;;;;;;;10.53;71.63;102595.78;6257932;22;20437;-78
2021/12/18 00:36:41;;;;;;;2.75;2.65;;;;;;;10.48;71.09;102600.03;6285011;22;20013;-76
2021/12/18 00:39:06;;;;;;;2.30;2.20;;;;;;;10.53;71.10;102598.53;6255951;22;20004;-75
2021/12/18 00:41:48;;;;;;;2.80;2.58;;;;;;;10.50;71.36;102583.41;6231941;22;20042;-75
2021/12/18 00:44:17;;;;;;;2.78;2.67;;;;;;;10.52;71.10;102583.19;6259323;22;20018;-74
2021/12/18 00:46:45;;;;;;;2.90;2.80;;;;;;;10.58;71.25;102588.63;6283269;22;19996;-75
2021/12/18 00:49:17;;;;;;;2.75;2.65;;;;;;;10.60;71.03;102592.03;6256319;22;20011;-77
2021/12/18 00:51:44;;;;;;;3.35;3.15;;;;;;;10.55;71.06;102574.56;6283649;22;20006;-77
2021/12/18 00:54:12;;;;;;;2.47;2.38;;;;;;;10.53;71.03;102580.25;6282313;22;20083;-76
2021/12/18 00:56:38;;;;;;;2.50;2.40;;;;;;;10.57;71.02;102576.03;6256544;22;20007;-75
2021/12/18 00:59:04;;;;;;;2.55;2.45;;;;;;;10.57;70.94;102581.50;6231556;22;20034;-75
2021/12/18 01:01:31;;;;;;;3.00;2.90;;;;;;;10.59;71.21;102587.59;6283466;22;20010;-76
2021/12/18 01:03:57;;;;;;;3.13;3.03;;;;;;;10.55;71.06;102582.75;6233169;22;20071;-74
2021/12/18 01:06:23;;;;;;;2.60;2.50;;;;;;;10.63;71.14;102588.00;6282087;22;20030;-75
2021/12/18 01:08:53;;;;;;;3.30;3.20;;;;;;;10.69;71.46;102595.38;6285755;22;20026;-76
2021/12/18 01:16:50;;;;;;;3.13;3.03;;;;;;;10.65;71.32;102584.00;6235355;22;20004;-75
2021/12/18 01:24:51;;;;;;;3.78;3.67;;;;;;;10.67;71.08;102569.25;6293373;22;20011;-76
2021/12/18 01:27:18;;;;;;;3.78;3.67;;;;;;;10.65;71.07;102566.75;6254502;22;20054;-74
2021/12/18 01:29:47;;;;;;;3.28;3.17;;;;;;;10.67;71.01;102569.25;6252380;22;20063;-75
2021/12/18 01:32:13;;;;;;;5.18;4.97;;;;;;;10.69;70.85;102567.16;6255572;22;20030;-76
2021/12/18 01:34:38;;;;;;;3.80;3.60;;;;;;;10.72;71.47;102573.03;6279061;22;20385;-74
2021/12/18 01:37:05;;;;;;;4.53;4.32;;;;;;;10.76;70.96;102573.44;6279648;22;20008;-76
2021/12/18 01:39:31;;;;;;;5.00;4.80;;;;;;;10.73;71.27;102573.88;6254035;22;20009;-76
2021/12/18 01:44:54;;;;;;;4.22;4.10;;;;;;;10.72;71.39;102569.44;6291465;22;20019;-75
2021/12/18 01:52:57;;;;;;;3.93;3.73;;;;;;;10.55;71.43;102556.22;6279146;22;20446;-76
2021/12/18 01:55:31;;;;;;;4.63;4.43;;;;;;;10.56;71.25;102562.56;6252514;22;20664;-75
2021/12/18 01:57:58;;;;;;;4.15;3.85;;;;;;;10.55;71.37;102563.63;6252010;22;20041;-75
2021/12/18 02:00:34;;;;;;;4.68;4.40;;;;;;;10.56;71.25;102562.56;6253915;22;20008;-76
2021/12/18 02:02:59;;;;;;;4.55;4.35;;;;;;;10.47;71.43;102557.31;6257282;22;20006;-77
2021/12/18 02:05:31;;;;;;;4.38;4.18;;;;;;;10.47;71.83;102557.31;6256096;22;20399;-75
2021/12/18 02:08:07;;;;;;;;;;;;;;;;;;;;;
2021/12/18 02:10:49;;;;;;;4.70;4.50;;;;;;;10.51;71.84;102565.91;6277775;22;20023;-75
2021/12/18 02:13:38;;;;;;;3.78;3.67;;;;;;;10.53;71.38;102574.78;6278706;22;19995;-74
2021/12/18 02:21:33;;;;;;;5.95;5.55;;;;;;;10.56;71.81;102574.34;6280697;22;20099;-74
2021/12/18 02:23:58;;;;;;;6.00;5.55;;;;;;;10.46;71.65;102563.81;6280720;22;20018;-74
2021/12/18 02:26:24;;;;;;;5.75;5.45;;;;;;;10.47;72.05;102567.44;6252148;22;20004;-74
2021/12/18 02:28:52;;;;;;;5.22;5.03;;;;;;;10.54;71.47;102581.94;6251615;22;20016;-75
2021/12/18 02:31:23;;;;;;;7.07;6.50;;;;;;;10.53;72.34;102574.78;6250559;22;20036;-75
2021/12/18 02:33:52;;;;;;;5.70;5.40;;;;;;;10.49;71.93;102568.03;6284073;22;20059;-77
2021/12/18 02:36:42;;;;;;;5.22;4.93;;;;;;;10.52;72.20;102584.03;6263076;22;20391;-79
2021/12/18 02:42:16;;;;;;;5.72;5.40;;;;;;;10.43;72.25;102558.78;6280383;22;20065;-77
2021/12/18 02:44:42;;;;;;;7.00;6.63;;;;;;;10.50;71.98;102569.72;6234374;22;20008;-76
2021/12/18 02:47:12;;;;;;;7.63;7.03;;;;;;;10.53;71.97;102569.31;6253629;22;20011;-74
2021/12/18 02:49:45;;;;;;;9.15;8.32;;;;;;;10.50;71.91;102571.59;6283587;22;20072;-74
2021/12/18 02:52:36;;;;;;;;;;;;;;;;;;;;;
2021/12/18 02:55:02;;;;;;;8.60;7.93;;;;;;;10.46;72.38;102573.94;6281697;22;20030;-74
2021/12/18 02:57:35;;;;;;;8.13;7.28;;;;;;;10.21;72.34;102544.47;6256971;22;20000;-75
2021/12/18 03:00:05;;;;;;;7.68;7.05;;;;;;;10.26;72.68;102552.88;6280213;22;20420;-73
2021/12/18 03:02:42;;;;;;;8.10;7.60;;;;;;;10.38;72.49;102576.88;6281933;22;20003;-72
2021/12/18 03:05:11;;;;;;;7.32;6.80;;;;;;;10.27;72.92;102565.50;6281705;22;19999;-76
2021/12/18 03:07:37;;;;;;;7.93;7.32;;;;;;;10.21;72.71;102558.16;6281389;22;20018;-74
2021/12/18 03:24:11;;;;;;;9.32;8.23;;;;;;;10.05;73.37;102550.38;6136633;22;20080;-73
2021/12/18 03:26:36;;;;;;;7.32;6.72;;;;;;;10.07;73.52;102551.00;6259453;22;20330;-73
2021/12/18 03:29:02;;;;;;;6.45;6.05;;;;;;;10.08;73.47;102552.69;6252399;22;20004;-72
2021/12/18 03:31:29;;;;;;;4.85;4.55;;;;;;;10.07;73.47;102548.28;6283516;22;20042;-73
2021/12/18 03:33:54;;;;;;;5.18;4.88;;;;;;;10.02;73.26;102551.66;6253054;22;20008;-73
2021/12/18 03:36:20;;;;;;;5.45;5.18;;;;;;;10.02;73.04;102545.34;6258553;22;20326;-73
2021/12/18 03:38:45;;;;;;;7.38;6.32;;;;;;;10.04;73.26;102554.16;6250909;22;20013;-72
2021/12/18 03:41:13;;;;;;;7.40;6.88;;;;;;;10.03;73.25;102555.22;6257058;22;20008;-73
2021/12/18 03:43:38;;;;;;;7.85;7.40;;;;;;;10.04;73.41;102559.63;6256174;22;20008;-71
2021/12/18 03:46:04;;;;;;;8.82;7.80;;;;;;;10.03;72.75;102556.06;6253360;22;20004;-72
2021/12/18 03:48:29;;;;;;;9.30;8.60;;;;;;;10.05;73.25;102566.78;6255461;22;20011;-71
2021/12/18 03:50:55;;;;;;;10.35;9.52;;;;;;;10.05;73.16;102558.59;6256257;22;20030;-72
2021/12/18 03:53:20;;;;;;;9.98;9.18;;;;;;;10.05;73.04;102566.78;6281781;22;20034;-73
2021/12/18 03:55:46;;;;;;;8.63;8.10;;;;;;;10.08;72.94;102560.91;6226633;22;20015;-72
2021/12/18 03:58:11;;;;;;;8.27;7.78;;;;;;;10.11;72.41;102568.69;6253720;22;20010;-72
2021/12/18 04:00:37;;;;;;;9.18;8.40;;;;;;;10.13;72.52;102553.75;6251385;22;20011;-72
2021/12/18 04:03:03;;;;;;;7.85;7.25;;;;;;;10.16;72.69;102547.00;6256034;22;20055;-72
2021/12/18 04:05:29;;;;;;;8.95;8.40;;;;;;;10.26;72.46;102541.09;6257812;22;20007;-74
2021/12/18 04:08:08;;;;;;;8.10;7.60;;;;;;;10.31;71.89;102538.59;6233747;22;20014;-75
2021/12/18 04:10:35;;;;;;;7.45;6.95;;;;;;;10.33;71.69;102541.13;6252366;22;20012;-73
2021/12/18 04:13:01;;;;;;;7.10;6.70;;;;;;;10.34;71.52;102540.94;6254208;22;20008;-75
2021/12/18 04:15:26;;;;;;;7.00;6.60;;;;;;;10.29;71.09;102543.41;6277466;22;20011;-73
2021/12/18 04:17:52;;;;;;;6.93;6.43;;;;;;;10.26;71.09;102547.41;6282854;22;20037;-74
2021/12/18 04:20:17;;;;;;;8.82;8.18;;;;;;;10.15;70.79;102539.88;6281977;22;20007;-73
2021/12/18 04:22:42;;;;;;;9.23;8.43;;;;;;;10.19;70.64;102563.00;6225961;22;20474;-74
2021/12/18 04:25:08;;;;;;;7.35;6.85;;;;;;;10.20;71.21;102548.25;6281756;22;20008;-75
2021/12/18 04:27:34;;;;;;;7.53;7.05;;;;;;;10.17;70.81;102556.88;6253110;22;20494;-75
2021/12/18 04:30:00;;;;;;;7.13;6.72;;;;;;;10.10;70.84;102535.03;6250434;22;20003;-73
2021/12/18 04:32:25;;;;;;;6.70;6.30;;;;;;;10.15;70.79;102553.53;6229968;22;20016;-74
2021/12/18 04:34:51;;;;;;;8.20;7.70;;;;;;;10.09;70.90;102546.16;6280570;22;20011;-74
2021/12/18 04:37:16;;;;;;;7.85;7.45;;;;;;;10.12;70.89;102551.22;6279627;22;20011;-75
2021/12/18 04:39:42;;;;;;;6.28;5.97;;;;;;;10.13;70.92;102563.81;6281414;22;20003;-74
2021/12/18 04:42:07;;;;;;;7.53;7.13;;;;;;;10.15;71.21;102556.28;6279539;22;20092;-73
2021/12/18 04:44:33;;;;;;;7.95;7.45;;;;;;;10.17;70.69;102551.41;6280720;22;20008;-77
2021/12/18 04:46:58;;;;;;;7.30;6.80;;;;;;;10.14;70.59;102554.59;6280782;22;20023;-74
2021/12/18 04:49:24;;;;;;;7.30;6.90;;;;;;;10.13;70.82;102551.03;6250363;22;20008;-75
2021/12/18 04:51:49;;;;;;;6.32;5.93;;;;;;;10.14;70.54;102546.38;6281164;22;20446;-75
2021/12/18 04:54:15;;;;;;;5.65;5.45;;;;;;;10.12;70.40;102548.50;6280300;22;20000;-74
2021/12/18 04:56:40;;;;;;;6.45;6.05;;;;;;;10.11;70.22;102538.59;6282353;22;20057;-76
2021/12/18 04:59:06;;;;;;;7.13;6.70;;;;;;;10.15;70.15;102539.88;6255710;22;20011;-75
2021/12/18 05:01:37;;;;;;;6.75;6.45;;;;;;;10.08;70.07;102533.56;6280998;22;20007;-74
2021/12/18 05:04:10;;;;;;;7.45;7.05;;;;;;;10.12;69.75;102551.22;6253060;22;20312;-75
2021/12/18 05:06:40;;;;;;;6.80;6.45;;;;;;;10.05;69.35;102536.72;6255069;22;20067;-77
2021/12/18 05:09:06;;;;;;;5.90;5.53;;;;;;;10.01;69.45;102536.28;6285367;22;19999;-75
2021/12/18 05:11:33;;;;;;;7.95;7.22;;;;;;;9.93;69.82;102520.94;6282115;22;20300;-76
2021/12/18 05:14:02;;;;;;;8.32;7.63;;;;;;;10.01;69.82;102538.19;6256251;22;20401;-76
2021/12/18 05:16:28;;;;;;;6.80;6.50;;;;;;;9.92;69.71;102532.91;6282652;22;20003;-77
2021/12/18 05:18:54;;;;;;;5.97;5.65;;;;;;;9.87;69.68;102538.19;6256165;22;20386;-75
2021/12/18 05:21:19;;;;;;;5.55;5.25;;;;;;;9.91;69.89;102544.91;6257034;22;20015;-75
2021/12/18 05:23:45;;;;;;;6.18;5.82;;;;;;;9.88;69.84;102533.56;6256945;22;20014;-77
2021/12/18 05:26:19;;;;;;;8.30;5.80;;;;;;;9.86;69.69;102536.50;6206812;22;20087;-77
2021/12/18 05:28:45;;;;;;;6.63;6.18;;;;;;;9.82;69.72;102528.94;6231322;22;20099;-77
2021/12/18 05:31:18;;;;;;;6.50;6.10;;;;;;;9.88;69.69;102539.84;6258254;22;20007;-76
2021/12/18 05:33:46;;;;;;;5.93;5.63;;;;;;;9.85;69.74;102529.34;6260175;22;19991;-78
2021/12/18 05:39:18;;;;;;;7.45;6.82;;;;;;;9.75;69.57;102537.13;6193423;23;20122;-78
2021/12/18 05:41:43;;;;;;;6.82;6.53;;;;;;;9.76;69.99;102541.53;6209797;22;20241;-79
2021/12/18 05:44:09;;;;;;;6.43;6.13;;;;;;;9.80;70.19;102542.81;6256550;22;20010;-76
2021/12/18 05:46:59;;;;;;;6.85;6.38;;;;;;;9.63;70.21;102509.56;6235867;22;20082;-79
2021/12/18 05:49:30;;;;;;;5.78;5.57;;;;;;;9.68;69.83;102522.59;6256505;22;20078;-77
2021/12/18 05:52:00;;;;;;;6.30;6.00;;;;;;;9.70;70.10;102528.72;6260531;22;19999;-78
2021/12/18 05:54:39;;;;;;;;;;;;;;;;;;;;;
2021/12/18 05:57:21;;;;;;;8.18;7.63;;;;;;;9.74;70.06;102532.72;6271556;22;20000;-79
2021/12/18 05:59:55;;;;;;;9.52;8.80;;;;;;;9.88;70.34;102556.25;6261479;22;19999;-80
2021/12/18 06:02:23;;;;;;;9.63;8.83;;;;;;;9.84;69.89;102546.81;6239711;22;20011;-79
2021/12/18 06:04:56;;;;;;;8.50;7.57;;;;;;;9.73;70.33;102525.56;6259593;22;20236;-79
2021/12/18 06:07:30;;;;;;;7.40;6.90;;;;;;;9.73;69.81;102541.97;6261788;22;20041;-78
2021/12/18 06:10:09;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:12:42;;;;;;;6.97;6.57;;;;;;;9.77;69.73;102555.00;6263503;22;20027;-77
2021/12/18 06:15:16;;;;;;;7.50;7.00;;;;;;;9.70;69.85;102543.22;6257236;22;20003;-78
2021/12/18 06:17:51;;;;;;;7.43;6.70;;;;;;;9.83;69.78;102564.25;6260176;22;20010;-78
2021/12/18 06:20:34;;;;;;;7.00;6.55;;;;;;;9.66;69.95;102541.94;6284073;22;20007;-79
2021/12/18 06:23:00;;;;;;;8.23;7.75;;;;;;;9.61;70.09;102545.31;6283937;22;20000;-76
2021/12/18 06:25:25;;;;;;;8.02;7.38;;;;;;;9.76;69.87;102566.13;6231428;22;20015;-75
2021/12/18 06:27:53;;;;;;;7.13;6.72;;;;;;;9.71;70.37;102549.50;6284391;22;20070;-74
2021/12/18 06:30:19;;;;;;;6.30;6.00;;;;;;;9.78;70.17;102562.16;6250681;22;20019;-74
2021/12/18 06:32:45;;;;;;;6.95;6.53;;;;;;;9.75;70.13;102557.09;6280344;22;20020;-75
2021/12/18 06:35:13;;;;;;;6.28;5.90;;;;;;;9.81;70.30;102560.03;6282261;22;20003;-74
2021/12/18 06:37:39;;;;;;;6.35;5.93;;;;;;;9.82;70.32;102562.56;6282029;22;20038;-73
2021/12/18 06:40:05;;;;;;;6.35;5.72;;;;;;;9.79;70.48;102563.81;6252719;22;20310;-74
2021/12/18 06:42:31;;;;;;;6.72;6.32;;;;;;;9.80;70.13;102556.47;6251803;22;20008;-74
2021/12/18 06:44:56;;;;;;;6.03;5.68;;;;;;;9.89;70.44;102562.56;6255544;22;20011;-75
2021/12/18 06:47:22;;;;;;;6.15;5.85;;;;;;;9.89;69.94;102565.31;6253879;22;20019;-75
2021/12/18 06:49:51;;;;;;;5.30;5.00;;;;;;;9.88;69.95;102561.72;6281638;22;20720;-74
2021/12/18 06:52:16;;;;;;;6.53;6.22;;;;;;;9.84;70.84;102546.81;6282800;22;20006;-75
2021/12/18 06:54:44;;;;;;;7.97;7.50;;;;;;;9.85;70.64;102550.38;6282136;22;20595;-75
2021/12/18 06:57:09;;;;;;;7.97;7.47;;;;;;;9.85;70.13;102550.38;6255091;22;20000;-75
2021/12/18 06:59:35;;;;;;;7.72;7.22;;;;;;;9.88;70.34;102556.25;6206056;22;20088;-75
2021/12/18 07:02:01;;;;;;;7.30;6.95;;;;;;;9.83;70.58;102545.13;6256041;22;19995;-75
2021/12/18 07:04:26;;;;;;;8.68;7.88;;;;;;;9.79;70.89;102538.38;6283141;22;20003;-75
2021/12/18 07:07:01;;;;;;;7.68;7.13;;;;;;;9.74;70.58;102543.66;6282366;22;20000;-75
2021/12/18 07:09:27;;;;;;;7.13;6.68;;;;;;;9.76;70.70;102538.81;6256536;22;20000;-76
2021/12/18 07:11:57;;;;;;;8.63;7.80;;;;;;;9.71;71.25;102539.44;6206864;22;20066;-76
2021/12/18 07:14:26;;;;;;;8.25;7.57;;;;;;;9.76;70.83;102555.19;6231943;22;19999;-75
2021/12/18 07:17:05;;;;;;;7.75;7.15;;;;;;;9.64;71.23;102549.50;6282092;22;20414;-78
2021/12/18 07:19:31;;;;;;;8.38;7.78;;;;;;;9.74;71.55;102566.34;6285108;22;20326;-76
2021/12/18 07:22:08;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:24:45;;;;;;;6.30;5.90;;;;;;;9.66;71.42;102546.56;6286361;22;20027;-82
2021/12/18 07:27:23;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:30:20;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:32:35;;;;;;;;;;;;;;;9.85;71.28;102566.78;6279552;22;20023;-82
2021/12/18 07:35:34;;;;;;;;;;;;;;;;;;;;;
2021/12/18 07:37:59;;;;;;;10.55;9.23;;;;;;;9.83;71.74;102569.72;6267880;22;20039;-82
2021/12/18 07:40:25;;;;;;;10.43;9.32;;;;;;;9.82;71.59;102573.50;6236748;22;20003;-77
2021/12/18 07:42:54;;;;;;;11.70;10.48;;;;;;;9.81;71.70;102571.78;6259704;22;20018;-75
2021/12/18 07:45:19;;;;;;;11.73;10.55;;;;;;;9.70;71.58;102564.25;6256325;22;20003;-76
2021/12/18 07:47:45;;;;;;;9.50;8.73;;;;;;;9.76;71.96;102579.78;6255015;22;20288;-79
2021/12/18 07:50:20;;;;;;;11.30;9.52;;;;;;;9.85;72.09;102584.00;6255966;22;20007;-78
2021/12/18 07:52:49;;;;;;;12.32;11.13;;;;;;;9.84;72.21;102576.88;6258079;22;20049;-76
2021/12/18 07:55:18;;;;;;;13.27;11.05;;;;;;;9.86;72.22;102577.50;6204821;22;20003;-78
2021/12/18 07:57:51;;;;;;;15.77;9.90;;;;;;;9.89;71.86;102584.44;6285767;22;20055;-79
2021/12/18 08:00:18;;;;;;;14.30;10.63;;;;;;;9.98;71.64;102588.63;6258918;22;20545;-78
2021/12/18 08:02:44;;;;;;;9.85;8.95;;;;;;;10.01;71.77;102588.22;6259987;22;20007;-77
2021/12/18 08:05:12;;;;;;;9.48;8.70;;;;;;;10.03;71.73;102594.34;6259855;22;20033;-79
2021/12/18 08:07:44;;;;;;;9.10;8.23;;;;;;;9.99;71.48;102584.88;6264787;22;20007;-76
2021/12/18 08:10:10;;;;;;;10.00;8.95;;;;;;;9.98;71.76;102598.75;6261188;22;20035;-75
2021/12/18 08:12:48;;;;;;;9.05;8.10;;;;;;;10.00;71.77;102607.56;6259461;22;20007;-76
2021/12/18 08:15:32;;;;;;;;;;;;;;;;;;;;;
2021/12/18 08:18:36;;;;;;;9.77;8.77;;;;;;;9.81;71.47;102581.91;6269175;22;20003;-79
2021/12/18 08:21:24;;;;;;;7.45;6.72;;;;;;;9.89;71.73;102601.66;6290287;22;19996;-79
2021/12/18 08:23:49;;;;;;;6.50;6.00;;;;;;;9.86;71.60;102593.88;6290576;22;20480;-79
2021/12/18 08:26:24;;;;;;;8.18;7.45;;;;;;;9.81;71.89;102577.25;6289350;22;20023;-78
2021/12/18 08:31:40;;;;;;;9.43;8.50;;;;;;;9.99;72.36;102594.94;6251533;22;20042;-81
2021/12/18 08:34:06;;;;;;;9.43;8.50;;;;;;;10.00;71.66;102596.63;6266087;22;20010;-82
2021/12/18 08:36:38;;;;;;;8.25;7.63;;;;;;;9.89;71.41;102585.28;6297735;22;20014;-79
2021/12/18 08:39:04;;;;;;;7.53;6.82;;;;;;;9.95;71.91;102600.81;6262664;22;19999;-76
2021/12/18 08:41:30;;;;;;;9.70;7.63;;;;;;;10.00;71.29;102602.09;6284635;22;20007;-76
2021/12/18 08:43:55;;;;;;;8.65;7.95;;;;;;;9.91;71.20;102599.56;6232379;22;20008;-76
2021/12/18 08:46:34;;;;;;;;;;;;;;;;;;;;;
2021/12/18 08:49:00;;;;;;;7.50;7.00;;;;;;;9.84;71.73;102586.94;6284139;22;20019;-75
2021/12/18 08:51:25;;;;;;;9.00;8.20;;;;;;;9.91;71.18;102599.56;6284587;22;20300;-74
2021/12/18 08:53:53;;;;;;;8.35;7.80;;;;;;;9.95;71.51;102610.94;6257305;22;20003;-76
2021/12/18 08:56:18;;;;;;;9.60;8.70;;;;;;;9.88;71.71;102597.25;6256157;22;20023;-77
2021/12/18 08:58:44;;;;;;;7.05;6.65;;;;;;;9.83;71.21;102590.72;6207425;22;20038;-76
2021/12/18 09:01:13;;;;;;;7.43;6.82;;;;;;;9.95;71.67;102610.94;6255413;22;20527;-75
2021/12/18 09:03:38;;;;;;;9.13;8.23;;;;;;;9.99;71.93;102612.19;6257325;22;20094;-76
2021/12/18 09:06:04;;;;;;;7.60;7.10;;;;;;;9.94;71.36;102610.09;6258550;22;20062;-75
2021/12/18 09:08:30;;;;;;;7.10;6.50;;;;;;;10.02;71.54;102621.88;6258543;22;20019;-77
2021/12/18 09:10:55;;;;;;;7.47;7.07;;;;;;;10.04;71.12;102615.13;6233796;22;20012;-77
2021/12/18 09:13:23;;;;;;;7.75;7.10;;;;;;;10.00;71.54;102602.09;6263238;22;19988;-79
2021/12/18 09:15:49;;;;;;;8.50;7.82;;;;;;;10.05;71.17;102603.16;6287715;22;20023;-78
2021/12/18 09:18:15;;;;;;;7.50;7.00;;;;;;;10.06;71.32;102596.66;6233841;22;20034;-76
2021/12/18 09:20:51;;;;;;;;;;;;;;;;;;;;;
2021/12/18 09:23:22;;;;;;;9.10;8.25;;;;;;;10.02;71.57;102605.47;6258315;22;20031;-74
2021/12/18 09:25:48;;;;;;;8.43;7.72;;;;;;;9.84;70.83;102581.47;6256540;22;20003;-75
2021/12/18 09:28:14;;;;;;;8.25;7.53;;;;;;;10.01;71.66;102601.06;6256493;22;20003;-76
2021/12/18 09:30:40;;;;;;;8.27;7.70;;;;;;;10.03;71.08;102604.41;6256589;22;20417;-76
2021/12/18 09:33:09;;;;;;;10.55;8.85;;;;;;;9.99;70.81;102594.94;6252485;22;20008;-76
2021/12/18 09:35:34;;;;;;;8.68;8.05;;;;;;;10.06;71.19;102609.47;6283206;22;20000;-76
2021/12/18 09:38:10;;;;;;;9.07;8.38;;;;;;;10.04;70.97;102597.91;6256801;22;20539;-78
2021/12/18 09:40:37;;;;;;;8.23;7.53;;;;;;;10.02;71.20;102610.94;6257149;22;20034;-78
2021/12/18 09:43:03;;;;;;;8.18;7.38;;;;;;;9.90;70.64;102597.03;6256025;22;20002;-76
2021/12/18 09:45:28;;;;;;;8.27;7.78;;;;;;;9.92;71.15;102593.03;6283615;22;20004;-74
2021/12/18 09:47:54;;;;;;;8.55;7.95;;;;;;;9.93;71.29;102594.75;6255686;22;20004;-79
2021/12/18 09:50:24;;;;;;;7.65;6.97;;;;;;;10.01;70.96;102604.63;6257558;22;20059;-77
2021/12/18 09:53:01;;;;;;;;;;;;;;;;;;;;;
2021/12/18 09:55:36;;;;;;;7.68;6.57;;;;;;;9.98;71.35;102588.63;6284416;22;20019;-77
2021/12/18 09:58:11;;;;;;;8.65;7.90;;;;;;;10.09;70.78;102611.75;6256910;22;20007;-78
2021/12/18 10:00:39;;;;;;;8.05;7.35;;;;;;;10.11;70.98;102615.16;6254638;22;20003;-75
2021/12/18 10:03:09;;;;;;;7.68;7.03;;;;;;;10.10;70.71;102602.53;6256928;22;20054;-77
2021/12/18 10:05:35;;;;;;;6.85;6.35;;;;;;;10.17;70.75;102625.25;6256008;22;20004;-77
2021/12/18 10:08:10;;;;;;;6.40;5.90;;;;;;;10.20;70.93;102630.28;6283382;22;20015;-76
2021/12/18 10:10:36;;;;;;;5.85;5.55;;;;;;;10.20;70.92;102630.28;6284751;22;20003;-75
2021/12/18 10:13:09;;;;;;;8.32;7.63;;;;;;;10.18;70.88;102637.00;6284377;22;20000;-76
2021/12/18 10:15:35;;;;;;;7.43;6.68;;;;;;;10.14;70.99;102622.94;6283136;22;20004;-77
2021/12/18 10:18:09;;;;;;;6.82;6.30;;;;;;;10.12;71.09;102616.84;6283706;22;20035;-76
2021/12/18 10:20:36;;;;;;;8.93;8.13;;;;;;;10.16;70.56;102619.97;6255003;22;20004;-76
2021/12/18 10:23:05;;;;;;;8.07;7.43;;;;;;;10.16;70.76;102612.63;6230958;22;20022;-80
2021/12/18 10:25:42;;;;;;;9.30;8.50;;;;;;;10.17;70.43;102625.25;6255953;22;20012;-78
2021/12/18 10:28:21;;;;;;;7.53;6.88;;;;;;;10.12;70.92;102625.88;6230227;22;20019;-74
2021/12/18 10:30:47;;;;;;;7.68;7.18;;;;;;;10.13;70.70;102626.72;6278785;22;20004;-75
2021/12/18 10:33:28;;;;;;;8.18;7.55;;;;;;;10.13;70.63;102621.25;6279850;22;20142;-75
2021/12/18 10:36:00;;;;;;;11.40;8.23;;;;;;;10.16;70.88;102622.72;6254720;22;20061;-73
2021/12/18 10:38:51;;;;;;;10.75;8.65;;;;;;;10.04;70.96;102603.38;6279869;22;20402;-73
2021/12/18 10:41:27;;;;;;;8.73;7.75;;;;;;;10.18;70.70;102613.25;6251062;22;20004;-73
2021/12/18 10:44:00;;;;;;;8.52;7.30;;;;;;;10.20;70.45;102613.88;6278950;22;20014;-73
2021/12/18 10:46:34;;;;;;;9.05;8.27;;;;;;;10.30;70.25;102621.69;6280679;22;20007;-74
2021/12/18 10:49:06;;;;;;;11.18;8.52;;;;;;;10.28;70.66;102607.38;6254507;22;20008;-74
2021/12/18 10:51:39;;;;;;;10.25;9.23;;;;;;;10.13;69.82;102582.97;6250077;22;20011;-75
2021/12/18 10:54:24;;;;;;;10.60;9.55;;;;;;;10.27;70.25;102611.16;6250899;22;20007;-76
2021/12/18 10:56:55;;;;;;;10.17;8.97;;;;;;;10.17;69.70;102605.28;6278255;22;20003;-77
2021/12/18 10:59:24;;;;;;;11.98;7.97;;;;;;;10.11;70.48;102599.56;6252773;22;20015;-73
2021/12/18 11:01:52;;;;;;;8.90;8.13;;;;;;;10.24;70.02;102611.59;6251061;22;20491;-76
2021/12/18 11:04:30;;;;;;;11.50;8.82;;;;;;;10.34;69.92;102612.03;6279991;22;20037;-76
2021/12/18 11:07:15;;;;;;;9.07;8.30;;;;;;;10.31;70.01;102605.06;6252969;22;20011;-76
2021/12/18 11:10:21;;;;;;;9.35;8.57;;;;;;;10.40;69.85;102615.81;6283680;22;19999;-79
2021/12/18 11:15:55;;;;;;;8.43;7.68;;;;;;;10.42;69.46;102600.84;6262013;22;20018;-76
2021/12/18 11:18:34;;;;;;;9.13;8.00;;;;;;;10.46;69.52;102590.34;6228223;22;20016;-74
2021/12/18 11:21:00;;;;;;;7.75;7.10;;;;;;;10.56;69.73;102585.28;6254403;22;20029;-78
2021/12/18 11:23:49;;;;;;;11.77;9.20;;;;;;;10.60;69.56;102581.06;6281551;22;20000;-80
2021/12/18 11:26:22;;;;;;;8.43;7.72;;;;;;;10.63;68.79;102569.69;6256464;22;20004;-77
2021/12/18 11:29:00;;;;;;;;;;;;;;;;;;;;;
2021/12/18 11:31:34;;;;;;;9.48;8.27;;;;;;;10.92;69.13;102591.28;6281050;22;20054;-74
2021/12/18 11:34:22;;;;;;;10.73;9.68;;;;;;;10.99;67.78;102611.28;6255442;22;20027;-76
2021/12/18 11:37:11;;;;;;;9.82;8.82;;;;;;;11.04;68.69;102602.41;6283683;22;20715;-73
2021/12/18 11:39:58;;;;;;;8.80;8.10;;;;;;;11.19;68.17;102611.22;6281178;22;20026;-73
2021/12/18 11:42:35;;;;;;;9.73;8.77;;;;;;;11.26;67.31;102605.72;6255184;22;20007;-76
2021/12/18 11:45:06;;;;;;;8.95;8.23;;;;;;;11.22;66.82;102610.78;6261106;22;20008;-72
2021/12/18 11:47:36;;;;;;;9.48;8.45;;;;;;;11.27;66.83;102608.25;6286874;22;20010;-76
2021/12/18 11:50:34;;;;;;;;;;;;;;;;;;;;;
2021/12/18 11:53:32;;;;;;;7.78;7.07;;;;;;;11.44;66.97;102611.31;6278954;22;20366;-74
2021/12/18 11:56:00;;;;;;;8.52;7.85;;;;;;;11.44;66.75;102611.31;6280313;22;20012;-73
2021/12/18 11:58:35;;;;;;;8.35;7.70;;;;;;;11.38;67.10;102581.22;6252774;22;20000;-72
2021/12/18 12:01:15;;;;;;;8.45;7.25;;;;;;;11.78;66.22;102611.94;6280776;22;20008;-74
2021/12/18 12:03:44;;;;;;;8.45;7.53;;;;;;;12.07;66.43;102606.09;6253251;22;20022;-73
2021/12/18 12:06:27;;;;;;;7.35;6.85;;;;;;;12.35;66.00;102608.41;6255229;22;20082;-72
2021/12/18 12:11:52;;;;;;;8.00;7.45;;;;;;;12.66;64.44;102592.91;6277470;22;20003;-71
2021/12/18 12:14:20;;;;;;;7.85;7.22;;;;;;;12.69;64.41;102586.97;6277677;22;19995;-72
2021/12/18 12:16:45;;;;;;;8.30;7.57;;;;;;;12.69;64.36;102582.31;6279670;22;20087;-73
2021/12/18 12:19:19;;;;;;;10.00;9.02;;;;;;;12.73;64.44;102577.19;6278346;22;20029;-72
2021/12/18 12:21:49;;;;;;;8.68;7.03;;;;;;;12.83;63.71;102582.16;6252377;22;20077;-72
2021/12/18 12:24:25;;;;;;;7.55;6.75;;;;;;;12.80;63.18;102572.47;6280646;22;20357;-71
2021/12/18 12:26:51;;;;;;;9.05;8.18;;;;;;;12.80;63.10;102582.63;6278246;22;20007;-73
2021/12/18 12:29:18;;;;;;;8.52;7.68;;;;;;;12.72;62.67;102570.88;6280388;22;20059;-70
2021/12/18 12:32:08;;;;;;;8.63;7.80;;;;;;;12.66;62.62;102571.78;6251629;22;20015;-72
2021/12/18 12:34:37;;;;;;;7.30;6.60;;;;;;;12.60;63.06;102567.22;6277345;22;19995;-73
2021/12/18 12:37:46;;;;;;;7.55;6.95;;;;;;;12.57;62.78;102567.66;6251435;22;20098;-72
2021/12/18 12:40:20;;;;;;;9.45;8.45;;;;;;;12.47;62.61;102567.34;6221689;22;20082;-73
2021/12/18 12:43:13;;;;;;;7.95;7.35;;;;;;;12.91;63.18;102570.88;6253090;22;20378;-72
2021/12/18 12:45:41;;;;;;;6.28;5.97;;;;;;;13.31;62.12;102567.63;6249802;22;19999;-72
2021/12/18 12:48:07;;;;;;;7.03;6.50;;;;;;;13.41;61.68;102559.69;6281025;22;20003;-73
2021/12/18 12:50:35;;;;;;;7.00;6.47;;;;;;;13.43;61.22;102564.94;6279890;22;20004;-73
2021/12/18 12:53:10;;;;;;;6.43;5.90;;;;;;;13.25;61.51;102552.91;6279687;22;20007;-73
2021/12/18 12:55:41;;;;;;;8.00;7.17;;;;;;;13.14;61.64;102552.84;6278301;22;20004;-73