Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:11;;;;;;;7.00;4.20;;;;;;;22.30;61.86;101860.63;5054703;28;20578;-59
2021/08/13 00:02:36;;;;;;;8.52;4.88;;;;;;;22.29;61.97;101858.94;5054951;28;20025;-59
2021/08/13 00:05:02;;;;;;;6.25;4.32;;;;;;;22.28;61.67;101862.56;5053580;28;20452;-60
2021/08/13 00:07:30;;;;;;;7.32;4.18;;;;;;;22.27;61.96;101863.50;5054785;28;20040;-61
2021/08/13 00:09:56;;;;;;;6.97;4.45;;;;;;;22.29;61.83;101866.91;5054374;28;20040;-60
2021/08/13 00:12:21;;;;;;;6.10;4.10;;;;;;;22.28;61.97;101870.50;5053828;28;20024;-60
2021/08/13 00:14:46;;;;;;;6.85;4.32;;;;;;;22.27;61.79;101867.03;5054153;28;20033;-60
2021/08/13 00:17:11;;;;;;;6.65;4.28;;;;;;;22.27;61.75;101872.34;5054766;28;20156;-60
2021/08/13 00:19:37;;;;;;;7.00;4.55;;;;;;;22.27;61.85;101866.16;5054403;28;20033;-59
2021/08/13 00:22:02;;;;;;;8.57;4.20;;;;;;;22.25;61.66;101873.44;5054796;28;20029;-60
2021/08/13 00:24:30;;;;;;;6.90;4.13;;;;;;;22.25;61.93;101876.91;5054826;28;20278;-60
2021/08/13 00:26:55;;;;;;;5.95;4.30;;;;;;;22.26;61.63;101881.25;5053900;28;20059;-60
2021/08/13 00:29:21;;;;;;;5.93;4.32;;;;;;;22.25;61.71;101887.53;5054517;28;20052;-60
2021/08/13 00:31:46;;;;;;;5.95;3.97;;;;;;;22.24;61.86;101883.22;5053967;28;20067;-60
2021/08/13 00:34:11;;;;;;;7.00;4.47;;;;;;;22.25;61.52;101884.03;5053423;28;20017;-60
2021/08/13 00:36:36;;;;;;;6.07;4.40;;;;;;;22.24;61.59;101874.41;5054071;28;20277;-60
2021/08/13 00:39:02;;;;;;;6.38;4.38;;;;;;;22.24;61.84;101880.56;5053556;28;20270;-59
2021/08/13 00:41:30;;;;;;;7.30;4.70;;;;;;;22.24;61.56;101880.56;5053131;28;20037;-60
2021/08/13 00:43:55;;;;;;;6.40;4.38;;;;;;;22.23;61.52;101881.50;5053630;28;20025;-60
2021/08/13 00:46:21;;;;;;;6.65;4.43;;;;;;;22.23;61.58;101888.66;5053943;28;20025;-61
2021/08/13 00:48:46;;;;;;;5.95;3.95;;;;;;;22.22;61.82;101884.28;5052510;28;20036;-61
2021/08/13 00:51:12;;;;;;;7.20;4.77;;;;;;;22.23;61.73;101893.97;5053834;28;20025;-60
2021/08/13 00:53:37;;;;;;;6.85;4.65;;;;;;;22.21;61.59;101886.13;5053628;28;20262;-60
2021/08/13 00:56:03;;;;;;;9.10;4.55;;;;;;;22.22;61.67;101890.47;5052541;28;20090;-60
2021/08/13 00:58:28;;;;;;;6.20;4.38;;;;;;;22.21;61.76;101896.75;5053572;28;20429;-60
2021/08/13 01:00:56;;;;;;;6.70;4.68;;;;;;;22.22;61.78;101900.22;5052524;28;20035;-59
2021/08/13 01:03:22;;;;;;;6.50;4.22;;;;;;;22.21;61.48;101910.03;5053493;28;20025;-60
2021/08/13 01:05:47;;;;;;;6.13;4.32;;;;;;;22.21;61.72;101914.50;5053027;28;20401;-60
2021/08/13 01:08:12;;;;;;;7.90;4.53;;;;;;;22.22;61.89;101916.16;5052013;28;20039;-60
2021/08/13 01:11:04;;;;;;;5.97;4.25;;;;;;;22.21;61.63;101909.19;5053362;28;20070;-60
2021/08/13 01:13:52;;;;;;;6.30;4.63;;;;;;;22.21;61.68;101917.16;5053462;28;20154;-60
2021/08/13 01:16:20;;;;;;;7.30;4.05;;;;;;;22.19;61.62;101914.63;5052596;28;20027;-60
2021/08/13 01:18:51;;;;;;;7.18;4.35;;;;;;;22.20;61.73;101910.13;5052884;28;20044;-61
2021/08/13 01:21:28;;;;;;;6.05;3.85;;;;;;;22.20;61.76;101905.66;5053293;28;20123;-60
2021/08/13 01:24:01;;;;;;;7.43;4.60;;;;;;;22.20;61.67;101913.63;5051952;28;20044;-59
2021/08/13 01:26:31;;;;;;;6.82;5.00;;;;;;;22.19;61.58;101916.41;5053331;28;20025;-60
2021/08/13 01:29:18;;;;;;;5.97;4.20;;;;;;;22.19;61.83;101919.06;5052042;28;20438;-60
2021/08/13 01:32:00;;;;;;;6.57;4.40;;;;;;;22.14;61.44;101914.13;5052397;28;20123;-60
2021/08/13 01:34:25;;;;;;;5.60;4.47;;;;;;;22.18;61.48;101925.38;5052785;28;20075;-60
2021/08/13 01:36:56;;;;;;;7.93;4.90;;;;;;;22.20;61.74;101928.72;5051763;28;20423;-61
2021/08/13 01:39:22;;;;;;;6.63;4.47;;;;;;;22.18;61.87;101931.50;5052695;28;20465;-61
2021/08/13 01:41:49;;;;;;;7.30;4.55;;;;;;;22.18;61.68;101926.19;5052906;28;20119;-60
2021/08/13 01:44:16;;;;;;;9.13;4.68;;;;;;;22.18;61.64;101918.22;5052169;28;20025;-60
2021/08/13 01:46:46;;;;;;;6.97;4.07;;;;;;;22.17;61.56;101919.19;5052597;28;20404;-61
2021/08/13 01:49:15;;;;;;;6.30;4.50;;;;;;;22.18;61.55;101918.22;5053012;28;20162;-61
2021/08/13 01:51:45;;;;;;;6.85;4.80;;;;;;;22.18;61.63;101917.41;5052236;28;20033;-60
2021/08/13 01:54:15;;;;;;;6.15;4.35;;;;;;;22.17;61.75;101916.53;5053092;28;20044;-60
2021/08/13 01:56:44;;;;;;;6.35;4.22;;;;;;;22.15;61.66;101910.50;5052893;28;20151;-60
2021/08/13 01:59:10;;;;;;;5.90;4.50;;;;;;;22.18;61.48;101910.25;5051994;28;20048;-61
2021/08/13 02:01:37;;;;;;;6.90;4.65;;;;;;;22.17;61.55;101916.53;5053091;28;20126;-60
2021/08/13 02:04:03;;;;;;;6.28;4.22;;;;;;;22.16;61.65;101909.56;5051467;28;20481;-61
2021/08/13 02:06:35;;;;;;;6.55;4.57;;;;;;;22.16;61.72;101901.59;5051874;28;20380;-60
2021/08/13 02:09:05;;;;;;;5.95;4.38;;;;;;;22.16;61.39;101906.91;5052039;28;20481;-60
2021/08/13 02:11:32;;;;;;;7.70;4.68;;;;;;;22.16;61.56;101906.03;5052728;28;20021;-60
2021/08/13 02:13:58;;;;;;;6.63;4.68;;;;;;;22.16;61.42;101900.72;5052336;28;20025;-61
2021/08/13 02:16:30;;;;;;;7.10;5.15;;;;;;;22.14;61.67;101900.84;5052398;28;20032;-60
2021/08/13 02:19:03;;;;;;;6.60;4.78;;;;;;;22.15;61.74;101904.38;5050638;28;20025;-60
2021/08/13 02:21:31;;;;;;;6.30;4.50;;;;;;;22.15;61.72;101907.84;5051954;28;20021;-60
2021/08/13 02:23:57;;;;;;;6.13;4.57;;;;;;;22.14;61.65;101919.44;5051652;28;20067;-60
2021/08/13 02:26:22;;;;;;;6.38;4.53;;;;;;;22.15;61.50;101912.34;5051614;28;20049;-61
2021/08/13 02:28:47;;;;;;;6.47;4.57;;;;;;;22.15;61.53;101909.69;5051685;28;20491;-60
2021/08/13 02:31:13;;;;;;;6.28;4.50;;;;;;;22.14;61.50;101906.16;5052109;28;20017;-60
2021/08/13 02:33:38;;;;;;;7.38;4.65;;;;;;;22.12;61.62;101901.97;5051615;28;20381;-60
2021/08/13 02:36:33;;;;;;;6.37;4.43;;;;;;;22.14;61.44;101905.31;5051703;28;20017;-59
2021/08/13 02:39:00;;;;;;;;;;;;;;;22.14;61.48;101905.31;5052300;28;20282;-60
2021/08/13 02:41:30;;;;;;;6.50;4.60;;;;;;;22.13;61.42;101904.50;5051151;28;19970;-60
2021/08/13 02:44:02;;;;;;;8.45;5.03;;;;;;;22.13;61.56;101901.84;5051788;28;20048;-60
2021/08/13 02:46:50;;;;;;;5.70;4.40;;;;;;;22.13;61.55;101906.28;5051073;28;20061;-60
2021/08/13 02:49:16;;;;;;;6.28;4.70;;;;;;;22.12;61.59;101910.75;5050609;28;20469;-60
2021/08/13 02:51:43;;;;;;;6.68;4.82;;;;;;;22.12;61.52;101902.81;5051956;28;20032;-60
2021/08/13 02:54:17;;;;;;;6.70;4.60;;;;;;;22.11;61.57;101898.44;5051254;28;20033;-60
2021/08/13 02:56:43;;;;;;;6.60;4.90;;;;;;;22.12;61.62;101896.66;5051944;28;20025;-60
2021/08/13 02:59:10;;;;;;;5.75;4.40;;;;;;;22.11;61.43;101895.78;5051740;28;20289;-60
2021/08/13 03:01:38;;;;;;;6.70;4.70;;;;;;;22.12;61.29;101880.72;5051093;28;20121;-59
2021/08/13 03:04:08;;;;;;;6.38;4.40;;;;;;;22.10;61.50;101887.00;5051569;28;20413;-59
2021/08/13 03:06:39;;;;;;;7.68;5.05;;;;;;;22.11;61.54;101882.53;5051850;28;20044;-60
2021/08/13 03:09:06;;;;;;;6.93;5.03;;;;;;;22.09;61.33;101880.00;5050666;28;20018;-60
2021/08/13 03:11:33;;;;;;;6.50;4.60;;;;;;;22.10;61.34;101880.84;5051686;28;20037;-60
2021/08/13 03:14:01;;;;;;;7.85;5.00;;;;;;;22.09;61.64;101882.66;5051590;28;20120;-60
2021/08/13 03:16:31;;;;;;;6.70;5.00;;;;;;;22.10;61.37;101878.19;5050879;28;20017;-60
2021/08/13 03:18:57;;;;;;;6.57;4.60;;;;;;;22.09;61.18;101874.69;5051515;28;20053;-60
2021/08/13 03:21:24;;;;;;;7.07;5.22;;;;;;;22.08;61.24;101883.63;5051725;28;20056;-60
2021/08/13 03:23:50;;;;;;;6.65;5.10;;;;;;;22.10;61.47;101888.81;5050475;28;20032;-59
2021/08/13 03:26:15;;;;;;;7.30;4.65;;;;;;;22.09;61.44;101879.16;5051610;28;20017;-61
2021/08/13 03:28:41;;;;;;;6.55;4.75;;;;;;;22.09;61.40;101880.00;5050676;28;20013;-59
2021/08/13 03:31:06;;;;;;;6.65;4.82;;;;;;;22.08;61.36;101880.97;5052720;28;20021;-59
2021/08/13 03:33:32;;;;;;;8.65;5.20;;;;;;;22.09;61.36;101880.00;5055180;28;20456;-60
2021/08/13 03:35:58;;;;;;;6.57;4.50;;;;;;;22.08;61.22;101875.66;5054247;28;20039;-60
2021/08/13 03:38:24;;;;;;;6.40;4.65;;;;;;;22.08;61.46;101872.19;5055090;28;20024;-60
2021/08/13 03:40:49;;;;;;;6.55;4.55;;;;;;;22.07;61.10;101871.31;5054828;28;20029;-62
2021/08/13 03:43:14;;;;;;;6.85;4.95;;;;;;;22.07;61.47;101876.63;5054141;28;20136;-61
2021/08/13 03:45:40;;;;;;;7.10;5.15;;;;;;;22.08;61.29;101885.47;5054973;28;20047;-61
2021/08/13 03:48:05;;;;;;;5.93;4.35;;;;;;;22.07;61.47;101881.09;5054636;28;20421;-61
2021/08/13 03:50:30;;;;;;;6.47;4.65;;;;;;;22.08;61.30;101885.47;5054204;28;20037;-61
2021/08/13 03:52:56;;;;;;;6.85;4.90;;;;;;;22.08;61.12;101880.16;5054662;28;20028;-61
2021/08/13 03:55:21;;;;;;;6.23;4.50;;;;;;;22.05;61.21;101883.88;5054867;28;20082;-60
2021/08/13 03:57:46;;;;;;;7.30;4.63;;;;;;;22.07;61.43;101891.72;5053520;28;20756;-60
2021/08/13 04:00:12;;;;;;;6.27;4.70;;;;;;;22.06;61.26;101885.59;5054784;28;20661;-60
2021/08/13 04:02:37;;;;;;;7.00;4.70;;;;;;;22.06;61.31;101893.53;5054077;28;20542;-61
2021/08/13 04:05:04;;;;;;;7.63;4.63;;;;;;;22.05;61.21;101889.19;5053813;28;20059;-60
2021/08/13 04:07:29;;;;;;;7.35;4.53;;;;;;;22.05;61.10;101888.34;5054686;28;20285;-61
2021/08/13 04:09:57;;;;;;;6.60;4.88;;;;;;;22.05;61.19;101897.16;5054219;28;20029;-60
2021/08/13 04:12:22;;;;;;;6.05;4.28;;;;;;;22.05;61.44;101905.13;5053728;28;20404;-61
2021/08/13 04:14:51;;;;;;;6.78;4.57;;;;;;;22.04;61.21;101908.72;5054428;28;20037;-61
2021/08/13 04:17:16;;;;;;;9.48;4.93;;;;;;;22.04;60.99;101903.41;5054638;28;20021;-63
2021/08/13 04:19:42;;;;;;;6.85;4.57;;;;;;;22.03;61.32;101899.09;5053634;28;20047;-60
2021/08/13 04:22:08;;;;;;;6.88;5.00;;;;;;;22.05;60.93;101898.97;5054063;28;20441;-60
2021/08/13 04:24:34;;;;;;;5.78;4.43;;;;;;;22.04;61.18;101899.94;5054305;28;20021;-60
2021/08/13 04:27:03;;;;;;;6.40;4.63;;;;;;;22.04;60.92;101902.59;5052895;28;20127;-60
2021/08/13 04:29:28;;;;;;;6.43;4.85;;;;;;;22.03;61.19;101893.78;5054319;28;20036;-61
2021/08/13 04:31:53;;;;;;;7.70;4.82;;;;;;;22.03;60.98;101893.78;5053238;28;20090;-61
2021/08/13 04:34:19;;;;;;;6.47;5.05;;;;;;;22.04;61.11;101891.97;5054229;28;20366;-60
2021/08/13 04:36:44;;;;;;;6.93;4.53;;;;;;;22.02;61.21;101894.75;5053873;28;20028;-61
2021/08/13 04:39:10;;;;;;;6.22;4.47;;;;;;;22.02;61.15;101888.59;5053124;28;20281;-60
2021/08/13 04:41:35;;;;;;;6.60;4.55;;;;;;;22.02;60.91;101892.09;5053642;28;20052;-60
2021/08/13 04:44:01;;;;;;;6.15;4.53;;;;;;;22.02;60.95;101897.41;5052799;28;20472;-61
2021/08/13 04:46:26;;;;;;;7.40;4.30;;;;;;;22.02;60.94;101894.75;5053103;28;20488;-62
2021/08/13 04:48:51;;;;;;;6.27;4.80;;;;;;;22.01;61.10;101893.06;5053258;28;20044;-61
2021/08/13 04:51:17;;;;;;;6.87;4.60;;;;;;;22.01;61.00;101894.88;5053791;28;20278;-62
2021/08/13 04:53:42;;;;;;;7.25;4.90;;;;;;;22.01;61.05;101898.38;5053132;28;20270;-60
2021/08/13 04:56:07;;;;;;;6.93;4.68;;;;;;;22.02;61.06;101904.53;5053214;28;20036;-60
2021/08/13 04:58:32;;;;;;;6.82;4.50;;;;;;;22.02;61.01;101910.69;5053467;28;20048;-60
2021/08/13 05:00:58;;;;;;;6.13;4.53;;;;;;;22.01;60.71;101905.50;5052716;28;20040;-60
2021/08/13 05:03:23;;;;;;;7.60;4.40;;;;;;;22.02;60.88;101912.50;5053473;28;20389;-60
2021/08/13 05:05:57;;;;;;;8.25;4.70;;;;;;;22.02;60.77;101920.47;5053193;28;20270;-60
2021/08/13 05:08:22;;;;;;;6.30;4.63;;;;;;;22.01;60.98;101922.25;5052866;28;20031;-60
2021/08/13 05:10:48;;;;;;;6.00;4.53;;;;;;;22.01;60.86;101924.06;5053207;28;20041;-60
2021/08/13 05:13:19;;;;;;;5.40;3.97;;;;;;;22.00;61.04;101925.88;5053502;28;20278;-60
2021/08/13 05:15:44;;;;;;;6.82;4.13;;;;;;;22.01;60.80;101918.75;5052245;28;20020;-60
2021/08/13 05:18:09;;;;;;;5.57;3.83;;;;;;;22.00;60.87;101931.19;5053502;28;20114;-60
2021/08/13 05:20:35;;;;;;;5.97;4.27;;;;;;;22.00;60.66;101936.50;5053153;28;20262;-60
2021/08/13 05:23:00;;;;;;;7.53;4.30;;;;;;;21.99;60.83;101936.63;5052044;28;20357;-60
2021/08/13 05:25:25;;;;;;;5.90;4.60;;;;;;;22.00;60.95;101949.78;5053310;28;20025;-60
2021/08/13 05:27:50;;;;;;;7.27;4.33;;;;;;;22.01;60.80;101945.31;5052759;28;20166;-61
2021/08/13 05:30:17;;;;;;;6.18;3.90;;;;;;;22.00;60.84;101952.44;5052175;28;20293;-63
2021/08/13 05:32:44;;;;;;;6.80;4.45;;;;;;;22.01;60.57;101945.31;5053016;28;20017;-60
2021/08/13 05:35:10;;;;;;;7.65;4.35;;;;;;;22.01;60.75;101950.63;5052202;28;20036;-60
2021/08/13 05:37:36;;;;;;;5.47;3.83;;;;;;;22.01;60.50;101950.63;5052614;28;20376;-60
2021/08/13 05:40:02;;;;;;;6.45;4.32;;;;;;;22.00;60.67;101951.56;5052419;28;20025;-59
2021/08/13 05:42:27;;;;;;;5.40;3.97;;;;;;;22.01;60.71;101961.22;5052143;28;20432;-59
2021/08/13 05:44:58;;;;;;;5.93;3.90;;;;;;;22.00;60.67;101954.22;5052278;28;20052;-60
2021/08/13 05:47:24;;;;;;;5.28;3.70;;;;;;;22.00;60.75;101954.22;5052581;28;20286;-60
2021/08/13 05:49:49;;;;;;;5.33;3.87;;;;;;;22.00;60.84;101949.78;5051524;28;20468;-60
2021/08/13 05:52:14;;;;;;;5.95;4.00;;;;;;;22.01;60.81;101951.44;5052452;28;20347;-60
2021/08/13 05:54:40;;;;;;;6.05;3.90;;;;;;;22.00;60.77;101949.78;5052600;28;20075;-60
2021/08/13 05:57:06;;;;;;;5.55;3.88;;;;;;;22.00;60.97;101944.47;5051604;28;20393;-59
2021/08/13 05:59:31;;;;;;;5.85;3.90;;;;;;;22.00;60.73;101954.22;5052454;28;20487;-60
2021/08/13 06:01:56;;;;;;;5.77;3.73;;;;;;;22.01;60.77;101955.91;5052078;28;20068;-59
2021/08/13 06:04:21;;;;;;;5.60;3.57;;;;;;;22.01;60.69;101953.28;5051446;28;20285;-60
2021/08/13 06:06:50;;;;;;;5.60;3.80;;;;;;;22.01;60.62;101963.88;5051956;28;20266;-60
2021/08/13 06:09:15;;;;;;;5.72;4.03;;;;;;;22.00;60.73;101959.53;5052463;28;20029;-59
2021/08/13 06:11:41;;;;;;;6.43;3.80;;;;;;;22.00;60.57;101960.41;5051323;28;20082;-59
2021/08/13 06:14:06;;;;;;;5.63;3.92;;;;;;;21.99;60.75;101948.09;5051833;28;20032;-59
2021/08/13 06:16:31;;;;;;;5.80;3.90;;;;;;;22.00;60.69;101959.53;5052315;28;20032;-59
2021/08/13 06:18:57;;;;;;;5.50;3.75;;;;;;;21.98;60.52;101958.81;5051002;28;20025;-59
2021/08/13 06:21:22;;;;;;;5.63;3.55;;;;;;;21.98;60.61;101959.66;5052049;28;20117;-60
2021/08/13 06:23:47;;;;;;;5.70;3.63;;;;;;;22.00;60.75;101965.69;5051708;28;20029;-61
2021/08/13 06:26:13;;;;;;;6.30;3.67;;;;;;;22.00;60.73;101968.34;5051377;28;20408;-60
2021/08/13 06:28:38;;;;;;;5.30;3.75;;;;;;;22.00;60.68;101968.34;5052179;28;20725;-59
2021/08/13 06:31:04;;;;;;;5.07;3.38;;;;;;;22.01;60.79;101975.34;5051542;28;20036;-60
2021/08/13 06:33:29;;;;;;;7.03;4.13;;;;;;;21.99;60.37;101964.00;5051123;28;20098;-61
2021/08/13 06:35:54;;;;;;;8.18;4.90;;;;;;;21.98;60.61;101966.78;5051693;28;20040;-61
2021/08/13 06:38:20;;;;;;;8.20;4.85;;;;;;;21.96;60.27;101968.72;5051807;28;20017;-60
2021/08/13 06:40:48;;;;;;;7.10;4.30;;;;;;;21.96;60.46;101974.88;5050615;28;20407;-60
2021/08/13 06:43:13;;;;;;;6.70;4.63;;;;;;;21.96;60.63;101971.38;5052025;28;20036;-61
2021/08/13 06:45:38;;;;;;;7.13;4.80;;;;;;;21.97;60.30;101979.22;5051013;28;20021;-63
2021/08/13 06:48:04;;;;;;;7.23;4.63;;;;;;;21.96;60.54;101982.84;5051340;28;20519;-62
2021/08/13 06:50:29;;;;;;;6.95;4.50;;;;;;;21.96;60.25;101982.00;5051745;28;20286;-63
2021/08/13 06:52:54;;;;;;;7.22;4.15;;;;;;;21.96;60.21;101984.66;5050923;28;20025;-61
2021/08/13 06:55:20;;;;;;;6.93;4.03;;;;;;;21.98;60.48;101990.66;5051949;28;20472;-60
2021/08/13 06:57:48;;;;;;;8.70;4.20;;;;;;;21.97;60.30;101968.59;5051462;28;20265;-60
2021/08/13 07:00:15;;;;;;;5.85;3.75;;;;;;;21.97;60.23;101981.88;5050912;28;20551;-62
2021/08/13 07:02:43;;;;;;;5.80;3.72;;;;;;;22.00;60.48;102002.00;5051971;28;20033;-61
2021/08/13 07:05:09;;;;;;;6.15;3.70;;;;;;;22.03;60.46;101994.66;5051853;28;20025;-60
2021/08/13 07:07:34;;;;;;;6.25;3.55;;;;;;;22.04;60.43;101998.97;5054652;28;20122;-62
2021/08/13 07:10:04;;;;;;;6.40;3.73;;;;;;;22.06;60.58;102002.38;5055646;28;20033;-60
2021/08/13 07:12:33;;;;;;;6.00;3.40;;;;;;;22.08;60.61;102016.38;5055888;28;20354;-60
2021/08/13 07:15:03;;;;;;;7.22;3.72;;;;;;;22.08;60.57;102010.22;5054500;28;20480;-59
2021/08/13 07:17:28;;;;;;;15.30;3.78;;;;;;;22.12;60.87;102008.16;5055563;28;20099;-60
2021/08/13 07:19:53;;;;;;;5.75;3.63;;;;;;;22.13;60.81;102021.31;5054978;28;20415;-60
2021/08/13 07:22:19;;;;;;;5.80;2.92;;;;;;;22.14;60.66;102024.78;5054983;28;20029;-59
2021/08/13 07:24:44;;;;;;;6.18;3.20;;;;;;;22.16;60.71;102028.16;5055140;28;20502;-60
2021/08/13 07:27:10;;;;;;;7.40;2.83;;;;;;;22.18;60.74;102039.53;5055460;28;20376;-60
2021/08/13 07:29:35;;;;;;;5.75;3.03;;;;;;;22.18;60.60;102036.88;5054588;28;20032;-61
2021/08/13 07:32:00;;;;;;;7.68;3.03;;;;;;;22.19;60.75;102033.22;5057106;28;20017;-62
2021/08/13 07:34:26;;;;;;;6.00;2.80;;;;;;;22.22;60.84;102031.19;5057085;28;20021;-61
2021/08/13 07:36:51;;;;;;;6.20;3.30;;;;;;;22.24;60.89;102021.28;5056025;28;20477;-60
2021/08/13 07:39:16;;;;;;;5.85;2.88;;;;;;;22.24;60.62;102018.63;5055791;28;20479;-58
2021/08/13 07:41:42;;;;;;;5.72;3.13;;;;;;;22.28;60.93;102019.22;5059207;28;20021;-61
2021/08/13 07:44:10;;;;;;;5.22;3.00;;;;;;;22.31;60.72;102015.50;5056830;28;20028;-61
2021/08/13 07:46:35;;;;;;;6.70;2.95;;;;;;;22.33;60.71;102027.69;5055051;28;20017;-60
2021/08/13 07:49:02;;;;;;;4.97;2.90;;;;;;;22.34;60.57;102031.19;5053220;28;20531;-61
2021/08/13 07:51:30;;;;;;;5.15;2.72;;;;;;;22.34;60.84;102029.38;5056044;28;20024;-62
2021/08/13 07:53:56;;;;;;;4.90;2.80;;;;;;;22.37;60.55;102034.44;5055072;28;20197;-63
2021/08/13 07:56:21;;;;;;;5.18;2.95;;;;;;;22.40;60.37;102036.03;5055533;28;20044;-60
2021/08/13 07:58:46;;;;;;;5.10;2.80;;;;;;;22.40;60.62;102055.44;5055186;28;20049;-63
2021/08/13 08:01:11;;;;;;;4.97;2.58;;;;;;;22.40;60.51;102044.81;5055344;28;20316;-62
2021/08/13 08:03:37;;;;;;;4.60;2.53;;;;;;;22.41;60.39;102033.25;5054451;28;20033;-61
2021/08/13 08:06:05;;;;;;;5.38;2.90;;;;;;;22.43;60.37;102033.09;5054914;28;20076;-61
2021/08/13 08:08:31;;;;;;;6.22;2.70;;;;;;;22.44;60.52;102062.19;5054524;28;20025;-60
2021/08/13 08:10:56;;;;;;;4.70;2.47;;;;;;;22.45;60.46;102076.31;5054568;28;20025;-64
2021/08/13 08:13:22;;;;;;;6.40;2.95;;;;;;;22.49;60.62;102082.22;5055268;28;20286;-62
2021/08/13 08:15:47;;;;;;;4.22;2.20;;;;;;;22.49;60.45;102079.56;5054842;28;20055;-63
2021/08/13 08:18:20;;;;;;;4.50;2.20;;;;;;;22.48;60.65;102072.56;5053705;28;20112;-62
2021/08/13 08:20:48;;;;;;;5.60;2.53;;;;;;;22.52;60.49;102064.22;5055544;28;20048;-62
2021/08/13 08:23:16;;;;;;;4.97;2.75;;;;;;;22.49;60.45;102055.66;5055225;28;20100;-62
2021/08/13 08:25:42;;;;;;;4.57;2.58;;;;;;;22.54;60.49;102067.63;5054800;28;20071;-63
2021/08/13 08:28:07;;;;;;;4.57;2.80;;;;;;;22.57;60.42;102070.03;5056271;28;20103;-62
2021/08/13 08:30:32;;;;;;;5.77;3.10;;;;;;;22.57;60.00;102074.47;5055576;28;20025;-61
2021/08/13 08:32:58;;;;;;;4.57;2.50;;;;;;;22.58;60.00;102076.19;5054579;28;20278;-62
2021/08/13 08:35:23;;;;;;;4.57;2.50;;;;;;;22.59;60.23;102080.53;5054657;28;20022;-63
2021/08/13 08:37:57;;;;;;;4.55;2.63;;;;;;;22.59;60.28;102078.72;5055008;28;20278;-60
2021/08/13 08:40:31;;;;;;;4.20;2.30;;;;;;;22.61;60.15;102074.09;5054385;28;20431;-61
2021/08/13 08:42:59;;;;;;;4.60;2.65;;;;;;;22.60;60.29;102072.41;5054717;28;20136;-60
2021/08/13 08:45:29;;;;;;;4.38;2.50;;;;;;;22.61;60.19;102071.44;5053783;28;20036;-59
2021/08/13 08:48:05;;;;;;;4.82;2.25;;;;;;;22.58;60.23;102063.72;5053536;28;20037;-60
2021/08/13 08:50:32;;;;;;;5.40;2.40;;;;;;;22.57;60.07;102075.34;5055242;28;20071;-60
2021/08/13 08:53:00;;;;;;;4.35;2.35;;;;;;;22.59;60.30;102078.72;5053042;28;20025;-60
2021/08/13 08:55:25;;;;;;;4.15;2.15;;;;;;;22.60;60.14;102085.69;5055281;28;20017;-60
2021/08/13 08:57:54;;;;;;;4.25;2.20;;;;;;;22.58;59.98;102081.50;5053406;28;20056;-59
2021/08/13 09:00:19;;;;;;;4.78;2.22;;;;;;;22.58;60.09;102074.34;5052783;28;20545;-60
2021/08/13 09:02:47;;;;;;;5.22;2.40;;;;;;;22.60;60.45;102071.56;5053327;28;20108;-61
2021/08/13 09:05:13;;;;;;;5.03;2.53;;;;;;;22.59;59.75;102073.41;5053875;28;20032;-61
2021/08/13 09:07:39;;;;;;;5.47;3.08;;;;;;;22.58;59.28;102081.50;5053165;28;20028;-60
2021/08/13 09:10:12;;;;;;;5.47;2.70;;;;;;;22.57;59.42;102083.31;5054190;28;20102;-61
2021/08/13 09:12:38;;;;;;;5.70;3.28;;;;;;;22.58;59.05;102076.19;5053440;28;20088;-60
2021/08/13 09:15:04;;;;;;;5.43;2.75;;;;;;;22.59;59.02;102085.84;5053045;28;20358;-60
2021/08/13 09:17:31;;;;;;;6.72;2.90;;;;;;;22.60;58.88;102091.00;5054157;28;20025;-61
2021/08/13 09:19:58;;;;;;;5.30;2.88;;;;;;;22.61;59.01;102083.91;5053749;28;20021;-60
2021/08/13 09:22:24;;;;;;;5.95;2.50;;;;;;;22.64;59.06;102095.13;5052810;28;20350;-62
2021/08/13 09:24:54;;;;;;;4.68;2.50;;;;;;;22.66;59.15;102097.66;5054073;28;20025;-60
2021/08/13 09:27:24;;;;;;;6.32;2.53;;;;;;;22.69;59.17;102097.41;5052911;28;20025;-59
2021/08/13 09:30:08;;;;;;;5.28;2.63;;;;;;;22.71;59.14;102114.06;5052716;28;20025;-61
2021/08/13 09:32:35;;;;;;;5.40;2.78;;;;;;;22.72;58.92;102123.72;5054564;28;20121;-60
2021/08/13 09:35:01;;;;;;;7.32;3.13;;;;;;;22.72;58.73;102114.91;5052188;28;20465;-61
2021/08/13 09:37:27;;;;;;;5.28;2.95;;;;;;;22.70;59.15;102108.88;5052972;28;20048;-59
2021/08/13 09:39:54;;;;;;;5.65;2.80;;;;;;;22.67;59.14;102120.59;5052801;28;20106;-62
2021/08/13 09:42:20;;;;;;;6.22;3.10;;;;;;;22.64;58.31;102121.69;5052551;28;20120;-60
2021/08/13 09:44:59;;;;;;;6.25;3.08;;;;;;;22.60;58.02;102117.56;5052431;28;20025;-59
2021/08/13 09:47:38;;;;;;;5.40;2.83;;;;;;;22.56;57.99;102115.31;5053298;28;20086;-59
2021/08/13 09:50:07;;;;;;;5.30;2.88;;;;;;;22.52;56.82;102121.84;5051623;28;20435;-60
2021/08/13 09:52:33;;;;;;;6.03;3.35;;;;;;;22.48;56.49;102113.28;5052649;28;20485;-60
2021/08/13 09:55:07;;;;;;;6.70;3.10;;;;;;;22.44;56.62;102104.69;5052509;28;20027;-59
2021/08/13 09:57:53;;;;;;;5.90;3.20;;;;;;;22.41;56.34;102102.31;5051806;28;20152;-60
2021/08/13 10:00:18;;;;;;;6.38;2.70;;;;;;;22.42;57.15;102114.59;5053894;28;20047;-60
2021/08/13 10:02:46;;;;;;;4.80;2.60;;;;;;;22.48;57.23;102125.69;5052525;28;20120;-60
2021/08/13 10:05:25;;;;;;;5.82;2.90;;;;;;;22.49;57.04;102114.09;5053396;28;20025;-61
2021/08/13 10:07:57;;;;;;;4.93;2.50;;;;;;;22.53;56.73;102111.09;5053035;28;20029;-59
2021/08/13 10:11:09;;;;;;;5.78;2.53;;;;;;;22.56;56.37;102112.66;5052482;28;20501;-64
2021/08/13 10:13:43;;;;;;;6.35;2.90;;;;;;;22.59;56.32;102115.91;5017625;28;20080;-60
2021/08/13 10:16:09;;;;;;;5.00;2.60;;;;;;;22.58;56.75;102111.53;5054564;28;20048;-59
2021/08/13 10:18:36;;;;;;;5.00;2.88;;;;;;;22.58;56.16;102105.41;5053793;28;20025;-62
2021/08/13 10:21:02;;;;;;;5.55;2.25;;;;;;;22.62;56.74;102115.66;5052330;28;20032;-60
2021/08/13 10:23:28;;;;;;;6.38;2.80;;;;;;;22.62;56.36;102107.69;5052374;28;20021;-61
2021/08/13 10:25:56;;;;;;;5.00;2.60;;;;;;;22.64;56.23;102104.91;5052938;28;20025;-62
2021/08/13 10:28:22;;;;;;;5.70;2.65;;;;;;;22.65;56.15;102101.25;5052539;28;20102;-61
2021/08/13 10:30:48;;;;;;;5.70;2.80;;;;;;;22.66;56.17;102097.66;5051253;28;20147;-61
2021/08/13 10:33:18;;;;;;;5.25;2.50;;;;;;;22.68;56.04;102102.84;5052314;28;20020;-61
2021/08/13 10:35:58;;;;;;;6.68;3.33;;;;;;;22.68;54.81;102106.34;5051804;28;20044;-60
2021/08/13 10:38:29;;;;;;;6.40;3.15;;;;;;;22.67;54.77;102109.13;5051468;28;20017;-60
2021/08/13 10:40:54;;;;;;;5.90;3.28;;;;;;;22.67;54.90;102122.41;5052979;28;20017;-60
2021/08/13 10:43:29;;;;;;;6.55;3.25;;;;;;;22.65;54.77;102125.19;5056711;28;20473;-60
2021/08/13 10:46:02;;;;;;;6.68;3.60;;;;;;;22.63;54.45;102116.50;5055139;28;20047;-59
2021/08/13 10:48:28;;;;;;;7.95;3.28;;;;;;;22.60;53.84;102128.19;5056049;28;20056;-58
2021/08/13 10:50:58;;;;;;;6.10;3.40;;;;;;;22.58;54.30;102119.53;5055727;28;20033;-59
2021/08/13 10:53:28;;;;;;;6.93;3.22;;;;;;;22.58;54.07;102121.34;5055439;28;20024;-58
2021/08/13 10:55:53;;;;;;;6.18;3.00;;;;;;;22.58;53.66;102124.00;5055763;28;20032;-58
2021/08/13 10:58:40;;;;;;;6.60;3.45;;;;;;;22.62;53.20;102120.09;5056177;28;20082;-59
2021/08/13 11:01:22;;;;;;;6.88;3.50;;;;;;;22.62;52.80;102115.66;5056026;28;20079;-59
2021/08/13 11:03:53;;;;;;;5.68;3.08;;;;;;;22.63;52.26;102127.97;5054630;28;20108;-58
2021/08/13 11:06:36;;;;;;;6.50;3.25;;;;;;;22.65;51.67;102122.53;5055427;28;20167;-59
2021/08/13 11:09:07;;;;;;;7.07;3.23;;;;;;;22.63;51.18;102129.78;5055715;28;20488;-59
2021/08/13 11:11:51;;;;;;;6.55;3.22;;;;;;;22.62;51.17;102133.41;5055850;28;20445;-60
2021/08/13 11:14:24;;;;;;;6.95;3.13;;;;;;;22.61;51.64;102135.22;5055164;28;20029;-59
2021/08/13 11:16:50;;;;;;;8.07;2.95;;;;;;;22.64;51.70;102139.44;5055033;28;20084;-60
2021/08/13 11:19:21;;;;;;;6.10;3.42;;;;;;;22.63;52.39;102135.94;5055597;28;20108;-60
2021/08/13 11:21:53;;;;;;;7.70;3.65;;;;;;;22.61;52.32;102134.38;5055680;28;20432;-60
2021/08/13 11:24:21;;;;;;;6.78;3.55;;;;;;;22.60;52.16;102149.47;5055578;28;20450;-59
2021/08/13 11:27:01;;;;;;;7.75;3.25;;;;;;;22.60;52.62;102128.19;5054091;28;20028;-59