Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:48;;;;;;;;;;;;;5.00;99096.60;;;;109027;1267;41143;-62
2022/11/13 00:04:36;;;;;;;;;;;;;5.00;99096.20;;;;109001;1268;42180;-62
2022/11/13 00:07:24;;;;;;;;;;;;;5.00;99101.40;;;;108993;1268;41143;-62
2022/11/13 00:10:12;;;;;;;;;;;;;5.00;99094.20;;;;109049;1267;41169;-61
2022/11/13 00:13:01;;;;;;;;;;;;;5.00;99103.20;;;;109076;1268;41200;-62
2022/11/13 00:16:00;;;;;;;;;;;;;5.00;99092.40;;;;109067;1268;41190;-61
2022/11/13 00:18:48;;;;;;;;;;;;;5.00;99084.20;;;;109034;1268;41160;-61
2022/11/13 00:21:37;;;;;;;;;;;;;5.02;99086.00;;;;109024;1267;41160;-61
2022/11/13 00:24:25;;;;;;;;;;;;;5.08;99085.00;;;;109088;1263;41142;-62
2022/11/13 00:27:14;;;;;;;;;;;;;5.10;99083.00;;;;109056;1267;41153;-62
2022/11/13 00:30:03;;;;;;;;;;;;;5.06;99081.20;;;;109026;1268;41806;-62
2022/11/13 00:32:50;;;;;;;;;;;;;5.00;99081.20;;;;109061;1268;41157;-61
2022/11/13 00:35:39;;;;;;;;;;;;;4.90;99083.40;;;;109047;1268;41609;-61
2022/11/13 00:38:27;;;;;;;;;;;;;4.80;99089.60;;;;109058;1268;41149;-62
2022/11/13 00:41:15;;;;;;;;;;;;;4.74;99086.00;;;;108976;1268;41690;-62
2022/11/13 00:44:02;;;;;;;;;;;;;4.70;99086.20;;;;109061;1268;41166;-61
2022/11/13 00:46:50;;;;;;;;;;;;;4.70;99090.60;;;;109081;1268;41610;-62
2022/11/13 00:49:38;;;;;;;;;;;;;4.70;99087.60;;;;109072;1267;41832;-62
2022/11/13 00:52:26;;;;;;;;;;;;;4.60;99088.20;;;;109091;1266;41127;-62
2022/11/13 00:55:14;;;;;;;;;;;;;4.60;99080.20;;;;109057;1268;41620;-62
2022/11/13 00:58:03;;;;;;;;;;;;;4.60;99076.80;;;;109008;1268;41155;-63
2022/11/13 01:00:51;;;;;;;;;;;;;4.60;99072.20;;;;108988;1268;41178;-61
2022/11/13 01:03:39;;;;;;;;;;;;;4.60;99077.00;;;;109014;1268;41163;-61
2022/11/13 01:06:27;;;;;;;;;;;;;4.60;99079.00;;;;109062;1263;41155;-62
2022/11/13 01:09:15;;;;;;;;;;;;;4.60;99077.40;;;;109062;1268;41527;-62
2022/11/13 01:12:04;;;;;;;;;;;;;4.60;99080.00;;;;109072;1263;41136;-62
2022/11/13 01:14:53;;;;;;;;;;;;;4.60;99076.80;;;;108975;1268;41152;-61
2022/11/13 01:17:41;;;;;;;;;;;;;4.50;99078.20;;;;109102;1268;41272;-61
2022/11/13 01:20:29;;;;;;;;;;;;;4.50;99074.80;;;;109055;1267;41156;-61
2022/11/13 01:23:17;;;;;;;;;;;;;4.40;99081.60;;;;109016;1268;41195;-61
2022/11/13 01:26:05;;;;;;;;;;;;;4.30;99083.20;;;;109041;1268;41157;-62
2022/11/13 01:28:55;;;;;;;;;;;;;4.30;99079.40;;;;109038;1268;41632;-61
2022/11/13 01:31:43;;;;;;;;;;;;;4.30;99074.80;;;;109005;1268;41601;-62
2022/11/13 01:34:32;;;;;;;;;;;;;4.30;99074.00;;;;109090;1268;41601;-61
2022/11/13 02:11:27;;;;;;;20.40;9.80;;;;;5.18;99044.20;;;;106657;1296;581615;-62
2022/11/13 02:14:17;;;;;;;14.60;7.50;;;;;5.10;99039.40;;;;107564;1284;465509;-62
2022/11/13 02:17:07;;;;;;;14.40;7.20;;;;;5.00;99036.00;;;;108116;1273;41400;-62
2022/11/13 02:19:58;;;;;;;13.80;7.00;;;;;4.90;99034.60;;;;108115;1270;41282;-61
2022/11/13 02:23:03;;;;;;;12.80;6.60;;;;;4.90;99028.80;;;;108189;1274;42426;-61
2022/11/13 02:25:53;;;;;;;13.50;6.50;;;;;4.80;99032.60;;;;108163;1284;42575;-61
2022/11/13 02:28:43;;;;;;;13.60;6.40;;;;;4.74;99041.80;;;;108240;1283;41183;-62
2022/11/13 02:31:32;;;;;;;12.40;6.60;;;;;4.70;99043.60;;;;108227;1269;41627;-61
2022/11/13 02:34:21;;;;;;;13.40;6.10;;;;;4.70;99051.20;;;;108244;1283;41562;-63
2022/11/13 02:37:10;;;;;;;14.40;7.20;;;;;4.60;99050.00;;;;108119;1284;41167;-62
2022/11/13 02:40:00;;;;;;;13.20;6.90;;;;;4.60;99050.20;;;;108038;1279;41249;-61
2022/11/13 02:42:49;;;;;;;13.60;7.00;;;;;4.52;99046.60;;;;108054;1284;41173;-62
2022/11/13 02:45:38;;;;;;;13.20;6.60;;;;;4.50;99046.40;;;;108210;1283;41633;-62
2022/11/13 02:48:28;;;;;;;12.90;7.10;;;;;4.50;99046.40;;;;108279;1284;41172;-62
2022/11/13 02:51:20;;;;;;;12.50;6.30;;;;;4.50;99044.40;;;;108680;1273;41147;-62
2022/11/13 02:54:08;;;;;;;14.00;6.70;;;;;4.42;99042.00;;;;108682;1274;41607;-61
2022/11/13 02:57:03;;;;;;;13.30;7.10;;;;;4.40;99043.00;;;;108623;1262;41155;-62
2022/11/13 02:59:53;;;;;;;12.40;6.50;;;;;4.40;99049.40;;;;108666;1273;41145;-61
2022/11/13 03:02:42;;;;;;;16.10;7.00;;;;;4.38;99050.60;;;;108711;1264;41742;-61
2022/11/13 03:05:30;;;;;;;13.10;6.50;;;;;4.30;99049.20;;;;108625;1274;41169;-62
2022/11/13 03:08:19;;;;;;;12.00;6.20;;;;;4.30;99056.80;;;;108584;1274;41625;-62
2022/11/13 03:11:09;;;;;;;14.90;7.50;;;;;4.30;99052.80;;;;108745;1274;41220;-60
2022/11/13 03:13:58;;;;;;;20.10;8.70;;;;;4.20;99054.40;;;;108621;1274;41719;-62
2022/11/13 03:16:46;;;;;;;14.70;7.20;;;;;4.14;99056.60;;;;108662;1274;41902;-61
2022/11/13 03:19:35;;;;;;;12.90;6.80;;;;;4.10;99054.60;;;;108594;1274;41171;-62
2022/11/13 03:22:25;;;;;;;17.70;6.60;;;;;4.10;99043.80;;;;108683;1274;41618;-62
2022/11/13 03:25:14;;;;;;;15.70;7.50;;;;;4.04;99042.20;;;;108661;1274;41166;-62
2022/11/13 03:28:04;;;;;;;15.70;7.60;;;;;4.00;99045.20;;;;108706;1274;41430;-62
2022/11/13 03:30:53;;;;;;;13.40;6.90;;;;;3.90;99047.60;;;;108703;1274;41199;-62
2022/11/13 03:33:42;;;;;;;13.60;7.00;;;;;3.90;99046.40;;;;108686;1270;41219;-62
2022/11/13 03:36:31;;;;;;;15.90;6.50;;;;;3.90;99041.40;;;;108645;1261;41240;-61
2022/11/13 03:39:19;;;;;;;15.10;7.20;;;;;3.84;99037.40;;;;108622;1273;41174;-62
2022/11/13 03:42:07;;;;;;;12.50;6.20;;;;;3.80;99043.60;;;;108551;1273;42245;-62
2022/11/13 03:44:55;;;;;;;29.70;6.70;;;;;3.80;99044.40;;;;108643;1274;42472;-60
2022/11/13 03:47:43;;;;;;;12.60;6.00;;;;;3.76;99045.00;;;;108608;1274;41627;-62
2022/11/13 03:50:31;;;;;;;12.50;6.10;;;;;3.80;99049.80;;;;108675;1269;41755;-62
2022/11/13 03:53:21;;;;;;;12.10;6.20;;;;;3.80;99051.80;;;;108746;1274;41166;-62
2022/11/13 03:56:11;;;;;;;14.30;6.80;;;;;3.76;99042.60;;;;108636;1274;41637;-62
2022/11/13 03:59:00;;;;;;;14.40;6.20;;;;;3.78;99046.00;;;;108718;1273;41145;-61
2022/11/13 04:01:49;;;;;;;25.70;6.40;;;;;3.80;99048.20;;;;108667;1270;41625;-61
2022/11/13 04:04:37;;;;;;;13.10;6.30;;;;;3.74;99046.00;;;;108748;1274;41595;-61
2022/11/13 04:07:26;;;;;;;25.80;6.80;;;;;3.70;99049.40;;;;108718;1266;41208;-63
2022/11/13 04:10:14;;;;;;;11.00;5.70;;;;;3.70;99059.20;;;;108683;1260;41159;-60
2022/11/13 04:13:03;;;;;;;12.80;5.80;;;;;3.72;99059.20;;;;108708;1274;41182;-62
2022/11/13 04:15:52;;;;;;;12.10;5.90;;;;;3.70;99059.00;;;;108608;1274;41166;-62
2022/11/13 04:18:41;;;;;;;12.80;5.60;;;;;3.70;99060.00;;;;108652;1274;41198;-62
2022/11/13 04:21:30;;;;;;;12.20;5.80;;;;;3.72;99066.20;;;;108658;1273;41214;-62
2022/11/13 04:24:19;;;;;;;11.80;5.90;;;;;3.70;99065.40;;;;108620;1273;41609;-62
2022/11/13 04:27:07;;;;;;;10.70;5.50;;;;;3.70;99063.40;;;;108592;1274;41194;-61
2022/11/13 04:29:55;;;;;;;13.20;5.80;;;;;3.70;99070.20;;;;108621;1274;41163;-62
2022/11/13 04:32:43;;;;;;;10.90;5.60;;;;;3.60;99062.00;;;;108555;1269;41149;-62
2022/11/13 04:35:32;;;;;;;11.90;5.80;;;;;3.60;99057.80;;;;108597;1274;41180;-61
2022/11/13 04:38:20;;;;;;;15.20;5.90;;;;;3.50;99060.40;;;;108598;1271;41161;-62
2022/11/13 04:44:19;;;;;;;11.80;5.70;;;;;3.40;99060.80;;;;108619;1274;41534;-61
2022/11/13 04:47:07;;;;;;;21.90;5.70;;;;;3.30;99063.20;;;;108646;1274;41161;-62
2022/11/13 04:49:56;;;;;;;12.80;5.60;;;;;3.30;99065.60;;;;108647;1274;41594;-62
2022/11/13 04:52:44;;;;;;;15.30;5.20;;;;;3.30;99063.60;;;;108629;1274;41163;-62
2022/11/13 04:55:32;;;;;;;19.60;6.10;;;;;3.24;99057.80;;;;108605;1274;41250;-62
2022/11/13 04:58:20;;;;;;;21.50;6.00;;;;;3.20;99062.80;;;;108636;1274;41181;-62
2022/11/13 05:01:09;;;;;;;11.20;5.20;;;;;3.20;99060.80;;;;108632;1274;41594;-62
2022/11/13 05:03:56;;;;;;;12.20;5.10;;;;;3.16;99058.40;;;;108639;1274;41167;-62
2022/11/13 05:06:44;;;;;;;9.50;4.10;;;;;3.20;99062.20;;;;108590;1274;41988;-61
2022/11/13 05:09:32;;;;;;;9.70;4.80;;;;;3.18;99059.20;;;;108584;1274;41159;-61
2022/11/13 05:12:20;;;;;;;17.20;5.10;;;;;3.10;99056.20;;;;108576;1274;41168;-62
2022/11/13 05:15:08;;;;;;;11.40;4.90;;;;;3.10;99058.20;;;;108577;1274;42384;-62
2022/11/13 05:17:56;;;;;;;10.60;4.60;;;;;3.10;99061.40;;;;108604;1275;41621;-61
2022/11/13 05:20:45;;;;;;;10.90;4.90;;;;;3.10;99066.20;;;;108606;1274;41190;-62
2022/11/13 05:23:33;;;;;;;11.40;5.60;;;;;3.10;99061.60;;;;108571;1273;41148;-62
2022/11/13 05:26:20;;;;;;;9.40;4.70;;;;;3.10;99067.20;;;;108572;1274;41684;-62
2022/11/13 05:29:08;;;;;;;9.90;4.80;;;;;3.10;99061.20;;;;108618;1274;41248;-62
2022/11/13 05:31:56;;;;;;;10.50;5.10;;;;;3.10;99059.40;;;;108620;1273;41160;-62
2022/11/13 05:34:44;;;;;;;10.40;5.00;;;;;3.10;99060.60;;;;108630;1274;41606;-63
2022/11/13 05:37:31;;;;;;;11.20;5.50;;;;;3.10;99061.60;;;;108610;1274;41177;-60
2022/11/13 05:40:19;;;;;;;11.20;5.00;;;;;3.10;99065.60;;;;108569;1274;41335;-62
2022/11/13 05:43:06;;;;;;;10.10;4.90;;;;;3.10;99070.20;;;;108623;1272;41146;-63
2022/11/13 05:46:04;;;;;;;25.10;5.00;;;;;3.00;99068.20;;;;108580;1275;41149;-61
2022/11/13 05:48:54;;;;;;;9.00;4.70;;;;;3.00;99069.60;;;;108598;1271;41151;-61
2022/11/13 05:51:42;;;;;;;9.70;4.80;;;;;3.00;99075.20;;;;108622;1274;41717;-62
2022/11/13 05:54:29;;;;;;;9.50;4.60;;;;;3.00;99070.40;;;;108609;1271;41150;-62
2022/11/13 05:57:17;;;;;;;10.00;4.50;;;;;3.00;99071.00;;;;108563;1278;41185;-61
2022/11/13 06:00:06;;;;;;;10.50;4.50;;;;;3.00;99073.40;;;;108573;1275;41608;-62
2022/11/13 06:02:54;;;;;;;10.50;4.30;;;;;3.00;99073.20;;;;108601;1275;41609;-62
2022/11/13 06:05:42;;;;;;;9.20;4.20;;;;;3.00;99072.40;;;;108609;1275;41239;-61
2022/11/13 06:08:29;;;;;;;9.20;4.30;;;;;3.00;99067.40;;;;108575;1274;41206;-62
2022/11/13 06:11:19;;;;;;;9.10;4.20;;;;;3.08;99063.60;;;;108592;1270;41604;-62
2022/11/13 06:14:07;;;;;;;10.70;5.20;;;;;3.10;99069.40;;;;108574;1274;41148;-62
2022/11/13 06:16:54;;;;;;;9.60;5.00;;;;;3.10;99071.00;;;;108575;1274;41253;-62
2022/11/13 06:19:43;;;;;;;11.10;5.20;;;;;3.10;99070.80;;;;108575;1275;41529;-61
2022/11/13 06:35:07;;;;;;;11.90;6.10;;;;;3.84;99067.20;;;;106549;1295;581664;-62
2022/11/13 06:37:54;;;;;;;11.00;5.40;;;;;3.92;99064.80;;;;107044;1278;1117421;-61
2022/11/13 06:53:11;;;;;;;12.00;6.20;;;;;4.28;99063.20;;;;106626;1297;581351;-60
2022/11/13 06:56:00;;;;;;;13.80;5.70;;;;;4.30;99056.60;;;;108276;1272;456344;-62
2022/11/13 07:10:54;;;;;;;14.10;6.20;;;;;4.84;99049.20;;;;106573;1294;581669;-62
2022/11/13 07:13:43;;;;;;;11.20;5.70;;;;;4.80;99042.60;;;;107651;1276;382775;-61
2022/11/13 07:16:30;;;;;;;11.70;5.80;;;;;4.70;99045.20;;;;108174;1284;41262;-62
2022/11/13 07:19:37;;;;;;;15.60;7.20;;;;;4.70;99044.80;;;;108084;1284;43128;-62
2022/11/13 07:22:24;;;;;;;15.70;7.70;;;;;4.60;99045.20;;;;108124;1282;41246;-60
2022/11/13 07:25:12;;;;;;;16.00;8.60;;;;;4.60;99052.00;;;;108199;1283;41245;-60
2022/11/13 07:27:59;;;;;;;17.40;8.20;;;;;4.50;99040.20;;;;108433;1275;41244;-61
2022/11/13 07:30:46;;;;;;;18.00;9.90;;;;;4.50;99040.00;;;;108352;1277;41930;-61
2022/11/13 07:33:34;;;;;;;17.30;8.70;;;;;4.50;99037.20;;;;108544;1277;41158;-62
2022/11/13 07:36:21;;;;;;;16.70;7.30;;;;;4.50;99034.20;;;;108530;1276;41236;-62
2022/11/13 07:39:08;;;;;;;19.50;6.00;;;;;4.42;99029.20;;;;108541;1276;41246;-62
2022/11/13 07:41:56;;;;;;;12.10;5.30;;;;;4.40;99030.80;;;;108582;1277;41680;-62
2022/11/13 07:44:43;;;;;;;11.70;5.50;;;;;4.50;99030.60;;;;108498;1277;41243;-62
2022/11/13 07:47:45;;;;;;;11.10;5.20;;;;;4.58;99023.40;;;;108582;1276;41792;-61
2022/11/13 07:50:34;;;;;;;31.70;13.90;;;;;4.70;99022.60;;;;108598;1277;41623;-61
2022/11/13 07:53:22;;;;;;;26.20;9.80;;;;;4.90;99021.40;;;;108711;1268;41168;-61
2022/11/13 07:56:09;;;;;;;14.00;7.00;;;;;5.00;99023.60;;;;108947;1271;41921;-61
2022/11/13 07:58:56;;;;;;;12.40;5.50;;;;;5.10;99021.00;;;;108899;1271;41295;-61
2022/11/13 08:01:43;;;;;;;11.80;6.30;;;;;5.30;99025.00;;;;108782;1271;41695;-61
2022/11/13 08:04:30;;;;;;;12.60;5.70;;;;;5.40;99020.40;;;;108839;1270;41598;-62
2022/11/13 08:07:17;;;;;;;10.90;4.90;;;;;5.54;99017.40;;;;108842;1271;41669;-62
2022/11/13 08:10:05;;;;;;;10.10;5.20;;;;;5.70;99023.40;;;;108886;1271;41244;-61
2022/11/13 08:13:04;;;;;;;10.80;5.10;;;;;5.80;99021.60;;;;108892;1269;41236;-62
2022/11/13 08:15:51;;;;;;;10.10;4.80;;;;;5.90;99022.40;;;;108847;1263;41183;-62
2022/11/13 08:18:38;;;;;;;10.20;4.70;;;;;6.00;99022.60;;;;108865;1270;41629;-62
2022/11/13 08:21:26;;;;;;;9.10;4.40;;;;;6.24;99015.20;;;;108849;1267;41149;-62
2022/11/13 08:24:13;;;;;;;9.00;4.30;;;;;6.44;99013.40;;;;108847;1271;41880;-61
2022/11/13 08:27:00;;;;;;;9.80;4.90;;;;;6.60;99014.40;;;;108874;1271;41236;-62
2022/11/13 08:29:48;;;;;;;10.20;4.80;;;;;6.70;99010.20;;;;108845;1271;41738;-62
2022/11/13 08:32:35;;;;;;;10.60;5.00;;;;;6.80;99010.60;;;;108729;1271;41659;-62
2022/11/13 08:35:23;;;;;;;11.60;5.60;;;;;6.90;99004.80;;;;108893;1271;41402;-61
2022/11/13 08:38:15;;;;;;;11.40;5.60;;;;;6.90;99006.80;;;;108873;1270;41958;-62
2022/11/13 08:41:04;;;;;;;10.00;4.60;;;;;7.00;99008.40;;;;108891;1270;41234;-62
2022/11/13 08:43:55;;;;;;;12.10;6.10;;;;;7.10;99007.80;;;;108876;1271;41232;-62
2022/11/13 08:46:42;;;;;;;11.10;5.90;;;;;7.20;99007.00;;;;108877;1271;41631;-62
2022/11/13 08:49:30;;;;;;;13.30;6.70;;;;;7.50;99003.60;;;;108909;1270;41915;-62
2022/11/13 08:52:17;;;;;;;11.70;5.70;;;;;7.60;98998.40;;;;108725;1271;41681;-62
2022/11/13 08:55:05;;;;;;;11.00;5.60;;;;;7.90;98993.00;;;;108742;1269;41179;-62
2022/11/13 08:57:58;;;;;;;10.50;4.90;;;;;8.30;98987.20;;;;108833;1271;41236;-62
2022/11/13 09:00:45;;;;;;;9.80;4.80;;;;;8.90;98984.20;;;;108858;1255;41811;-62
2022/11/13 09:03:34;;;;;;;9.90;4.90;;;;;9.50;98983.00;;;;108758;1269;42566;-62
2022/11/13 09:06:22;;;;;;;11.00;5.60;;;;;10.24;98979.20;;;;108812;1269;41239;-62
2022/11/13 09:09:09;;;;;;;8.80;4.80;;;;;10.96;98974.40;;;;108839;1271;41659;-62
2022/11/13 09:11:56;;;;;;;12.80;6.10;;;;;11.72;98971.80;;;;108768;1269;41227;-63
2022/11/13 09:14:43;;;;;;;10.70;5.40;;;;;12.48;98968.40;;;;108672;1269;41440;-63
2022/11/13 09:17:31;;;;;;;12.20;6.00;;;;;13.20;98961.60;;;;108779;1271;41244;-63
2022/11/13 09:20:18;;;;;;;11.00;5.50;;;;;13.88;98955.00;;;;108821;1270;41188;-63
2022/11/13 09:23:08;;;;;;;10.60;5.90;;;;;14.56;98950.60;;;;108829;1269;41870;-63
2022/11/13 09:25:56;;;;;;;11.00;5.80;;;;;15.10;98950.40;;;;108852;1271;41234;-63
2022/11/13 09:28:43;;;;;;;11.60;5.50;;;;;15.44;98941.40;;;;108821;1270;41149;-63
2022/11/13 09:31:31;;;;;;;12.70;6.00;;;;;15.70;98934.00;;;;108825;1269;41525;-63
2022/11/13 09:34:18;;;;;;;11.40;5.90;;;;;16.10;98933.80;;;;108866;1271;41603;-63
2022/11/13 09:37:06;;;;;;;9.90;4.90;;;;;16.40;98922.60;;;;108733;1271;41162;-63
2022/11/13 09:39:53;;;;;;;9.00;4.30;;;;;16.72;98917.40;;;;108607;1269;41233;-63
2022/11/13 09:42:40;;;;;;;8.90;4.20;;;;;17.20;98908.00;;;;108586;1271;41145;-63
2022/11/13 09:45:29;;;;;;;10.40;4.10;;;;;17.82;98909.60;;;;108684;1270;41247;-63
2022/11/13 09:48:22;;;;;;;9.40;4.70;;;;;18.36;98901.80;;;;108616;1271;41231;-63
2022/11/13 09:51:18;;;;;;;11.00;5.10;;;;;18.80;98900.80;;;;108666;1271;41230;-64
2022/11/13 09:54:09;;;;;;;9.80;4.80;;;;;19.28;98897.40;;;;108868;1269;41775;-63
2022/11/13 09:57:34;;;;;;;11.70;5.40;;;;;19.60;98891.20;;;;108843;1269;41229;-62
2022/11/13 10:00:21;;;;;;;9.50;4.70;;;;;19.90;98881.00;;;;108781;1271;41230;-65
2022/11/13 10:03:35;;;;;;;12.60;6.40;;;;;20.20;98882.80;;;;108746;1271;41276;-64
2022/11/13 10:07:07;;;;;;;11.70;5.60;;;;;20.44;98872.40;;;;108959;1269;41171;-63
2022/11/13 10:10:19;;;;;;;13.90;6.90;;;;;20.70;98865.00;;;;108543;1269;41240;-63
2022/11/13 10:13:10;;;;;;;12.50;6.10;;;;;20.70;98867.00;;;;108822;1271;41391;-63
2022/11/13 10:16:05;;;;;;;12.90;6.00;;;;;20.90;98857.80;;;;108863;1271;41235;-64
2022/11/13 10:18:59;;;;;;;13.30;6.90;;;;;21.10;98861.00;;;;108761;1268;42026;-63
2022/11/13 10:22:02;;;;;;;16.90;8.20;;;;;21.16;98859.00;;;;108818;1271;41163;-64
2022/11/13 10:25:18;;;;;;;13.20;6.70;;;;;20.80;98849.60;;;;108604;1271;41922;-64
2022/11/13 10:28:32;;;;;;;12.60;6.50;;;;;20.68;98846.20;;;;108808;1271;41142;-63
2022/11/13 10:31:40;;;;;;;;;;;;;20.56;98852.80;;;;108838;1271;41160;-64
2022/11/13 10:34:28;;;;;;;16.30;8.90;;;;;20.48;98847.40;;;;108767;1269;41165;-63
2022/11/13 10:37:26;;;;;;;13.90;7.80;;;;;19.68;98850.60;;;;108872;1271;41633;-63
2022/11/13 10:40:42;;;;;;;18.00;9.10;;;;;19.50;98853.80;;;;108844;1269;41601;-64
2022/11/13 10:43:29;;;;;;;16.90;8.00;;;;;19.30;98853.40;;;;108800;1271;41227;-64
2022/11/13 10:46:31;;;;;;;14.50;7.50;;;;;19.24;98850.20;;;;108800;1271;41233;-64
2022/11/13 10:49:25;;;;;;;15.80;7.80;;;;;19.50;98845.00;;;;108846;1270;41149;-64
2022/11/13 10:52:24;;;;;;;17.20;9.00;;;;;19.40;98841.00;;;;108729;1271;41233;-62
2022/11/13 10:55:23;;;;;;;16.80;9.10;;;;;19.60;98845.60;;;;108770;1265;42434;-62
2022/11/13 10:58:13;;;;;;;16.80;8.00;;;;;19.34;98843.40;;;;108634;1265;41696;-62
2022/11/13 11:01:00;;;;;;;;;;;;;19.46;98841.60;;;;108598;1269;41151;-62
2022/11/13 11:03:49;;;;;;;15.60;8.10;;;;;19.60;98838.40;;;;108555;1271;41164;-62
2022/11/13 11:06:39;;;;;;;18.60;8.20;;;;;19.60;98832.40;;;;108706;1270;41569;-63
2022/11/13 11:09:46;;;;;;;13.60;7.80;;;;;19.38;98830.80;;;;108701;1271;42162;-63
2022/11/13 11:12:33;;;;;;;15.90;8.90;;;;;19.28;98825.60;;;;108843;1271;41600;-63
2022/11/13 11:15:24;;;;;;;17.70;9.10;;;;;19.20;98829.60;;;;108846;1271;41579;-63
2022/11/13 11:18:14;;;;;;;17.00;9.20;;;;;19.30;98824.60;;;;108867;1271;41146;-63
2022/11/13 11:21:07;;;;;;;18.10;9.20;;;;;19.20;98823.00;;;;108710;1271;41247;-63
2022/11/13 11:23:57;;;;;;;15.60;8.00;;;;;19.52;98817.40;;;;108801;1271;41183;-63
2022/11/13 11:27:21;;;;;;;15.20;6.10;;;;;20.22;98814.80;;;;108846;1271;41189;-63
2022/11/13 11:30:23;;;;;;;11.90;6.00;;;;;21.26;98807.80;;;;108807;1271;41705;-64
2022/11/13 11:33:18;;;;;;;13.00;6.20;;;;;21.90;98803.80;;;;108662;1269;41242;-63
2022/11/13 11:36:30;;;;;;;12.40;6.80;;;;;22.50;98797.60;;;;108625;1271;41145;-64
2022/11/13 11:39:28;;;;;;;12.80;6.60;;;;;22.74;98790.20;;;;108632;1271;41246;-64
2022/11/13 11:42:27;;;;;;;11.20;5.90;;;;;23.06;98790.00;;;;108533;1271;41856;-63
2022/11/13 11:45:30;;;;;;;14.10;7.00;;;;;23.30;98776.20;;;;108604;1270;41245;-64
2022/11/13 11:48:20;;;;;;;12.00;6.10;;;;;23.62;98778.80;;;;108601;1271;41644;-63
2022/11/13 11:51:42;;;;;;;12.70;6.00;;;;;23.84;98775.80;;;;108771;1269;41168;-64
2022/11/13 11:54:47;;;;;;;13.90;6.60;;;;;23.70;98774.20;;;;108839;1271;41628;-63
2022/11/13 11:57:38;;;;;;;12.40;5.90;;;;;23.60;98771.80;;;;108848;1270;41949;-63
2022/11/13 12:00:30;;;;;;;11.60;5.70;;;;;23.80;98770.80;;;;108832;1271;41659;-63
2022/11/13 12:03:28;;;;;;;11.00;5.60;;;;;24.10;98764.00;;;;108829;1271;41696;-63
2022/11/13 12:06:26;;;;;;;10.60;5.30;;;;;24.50;98761.40;;;;108842;1271;42041;-63
2022/11/13 12:09:34;;;;;;;10.70;5.60;;;;;24.90;98764.80;;;;108786;1271;41152;-63
2022/11/13 12:12:55;;;;;;;13.70;6.20;;;;;25.24;98753.60;;;;108830;1271;41383;-63
2022/11/13 12:15:51;;;;;;;12.90;6.60;;;;;25.60;98751.20;;;;108706;1269;41290;-63
2022/11/13 12:18:44;;;;;;;13.80;7.50;;;;;25.70;98748.20;;;;108801;1269;41295;-63
2022/11/13 12:21:54;;;;;;;14.50;8.00;;;;;25.70;98747.80;;;;108765;1269;42094;-63
2022/11/13 12:24:50;;;;;;;13.10;7.50;;;;;25.70;98751.40;;;;108777;1269;42586;-64
2022/11/13 12:27:37;;;;;;;14.60;7.20;;;;;26.18;98743.00;;;;108865;1271;41452;-63
2022/11/13 12:30:36;;;;;;;13.80;7.90;;;;;26.22;98741.60;;;;108639;1271;42088;-63
2022/11/13 12:33:25;;;;;;;13.20;6.60;;;;;25.98;98737.00;;;;108614;1271;42078;-63
2022/11/13 12:36:13;;;;;;;13.50;7.50;;;;;26.10;98739.20;;;;108824;1271;41263;-63
2022/11/13 12:39:25;;;;;;;13.90;7.70;;;;;26.22;98735.20;;;;108786;1271;41152;-63
2022/11/13 12:42:43;;;;;;;13.90;7.40;;;;;26.80;98728.80;;;;108769;1271;41190;-63
2022/11/13 12:45:38;;;;;;;12.70;7.20;;;;;27.28;98723.80;;;;108886;1269;42178;-63
2022/11/13 12:48:32;;;;;;;13.50;8.10;;;;;27.30;98721.80;;;;108868;1271;41191;-64
2022/11/13 12:51:19;;;;;;;16.10;8.30;;;;;27.10;98718.40;;;;108788;1266;41681;-63
2022/11/13 12:54:09;;;;;;;14.00;7.10;;;;;27.00;98717.60;;;;108763;1271;41613;-65
2022/11/13 12:57:12;;;;;;;13.40;7.50;;;;;27.06;98716.40;;;;108778;1271;41579;-64
2022/11/13 13:00:21;;;;;;;13.40;6.60;;;;;27.30;98721.20;;;;108895;1270;41653;-63
2022/11/13 13:03:40;;;;;;;12.20;6.40;;;;;27.36;98718.00;;;;108571;1271;41149;-63
2022/11/13 13:06:52;;;;;;;12.40;6.20;;;;;26.90;98718.80;;;;108540;1271;41245;-63
2022/11/13 13:09:55;;;;;;;12.10;6.00;;;;;26.28;98726.20;;;;108803;1269;41364;-63
2022/11/13 13:13:08;;;;;;;12.20;6.10;;;;;25.68;98724.80;;;;108856;1271;41490;-63
2022/11/13 13:15:58;;;;;;;12.50;6.80;;;;;25.10;98721.20;;;;108787;1271;41210;-63
2022/11/13 13:18:46;;;;;;;13.20;6.70;;;;;24.80;98718.80;;;;108722;1269;42350;-63
2022/11/13 13:21:43;;;;;;;11.80;6.10;;;;;24.60;98719.00;;;;108562;1272;41905;-63
2022/11/13 13:24:35;;;;;;;12.30;6.30;;;;;24.50;98712.00;;;;108565;1271;41236;-63
2022/11/13 13:27:25;;;;;;;12.60;6.10;;;;;24.40;98711.60;;;;108583;1271;41690;-63
2022/11/13 13:30:21;;;;;;;12.00;6.10;;;;;24.40;98714.20;;;;108814;1271;41520;-63
2022/11/13 13:33:21;;;;;;;12.80;6.60;;;;;24.24;98715.20;;;;108775;1271;41240;-63
2022/11/13 13:36:33;;;;;;;12.10;6.10;;;;;23.82;98718.00;;;;108546;1266;41147;-63
2022/11/13 13:39:37;;;;;;;11.40;6.00;;;;;23.50;98715.00;;;;108717;1271;41238;-63
2022/11/13 13:42:43;;;;;;;13.30;7.10;;;;;23.06;98713.80;;;;108812;1271;41926;-63
2022/11/13 13:45:53;;;;;;;13.00;6.80;;;;;22.30;98718.80;;;;108828;1271;41236;-63
2022/11/13 13:48:42;;;;;;;14.40;6.70;;;;;21.56;98714.80;;;;108837;1269;41465;-63
2022/11/13 13:51:48;;;;;;;13.30;6.70;;;;;21.20;98718.60;;;;108745;1271;41623;-63
2022/11/13 13:54:38;;;;;;;13.60;6.90;;;;;21.00;98718.20;;;;108760;1271;42020;-63
2022/11/13 13:57:26;;;;;;;14.60;7.50;;;;;20.78;98712.20;;;;108521;1271;41250;-63
2022/11/13 14:00:15;;;;;;;15.70;8.10;;;;;20.54;98714.20;;;;108508;1272;41243;-63
2022/11/13 14:03:03;;;;;;;15.00;7.70;;;;;20.30;98709.80;;;;108580;1271;41696;-63
2022/11/13 14:05:51;;;;;;;17.20;8.10;;;;;19.98;98716.20;;;;108588;1273;41519;-63
2022/11/13 14:08:38;;;;;;;14.30;7.00;;;;;19.12;98721.60;;;;108543;1271;41162;-63
2022/11/13 14:11:28;;;;;;;14.40;7.20;;;;;18.44;98730.20;;;;108639;1271;41553;-63
2022/11/13 14:14:19;;;;;;;15.90;7.90;;;;;17.74;98732.60;;;;108830;1271;41403;-62
2022/11/13 14:17:08;;;;;;;15.00;7.20;;;;;17.04;98729.60;;;;108833;1271;41147;-62
2022/11/13 14:19:59;;;;;;;14.80;7.20;;;;;16.46;98724.40;;;;108806;1271;42385;-62
2022/11/13 14:22:50;;;;;;;15.70;7.50;;;;;15.68;98731.20;;;;108794;1269;41703;-62
2022/11/13 14:25:41;;;;;;;15.80;7.30;;;;;15.04;98734.20;;;;108752;1272;41833;-62
2022/11/13 14:28:32;;;;;;;17.20;8.00;;;;;14.50;98733.20;;;;108757;1270;41916;-62
2022/11/13 14:31:19;;;;;;;16.30;8.70;;;;;14.00;98734.60;;;;108772;1271;41161;-61
2022/11/13 14:34:09;;;;;;;17.00;8.00;;;;;13.60;98734.80;;;;108625;1271;41997;-61
2022/11/13 14:37:09;;;;;;;17.00;8.90;;;;;13.30;98730.20;;;;108806;1271;41242;-61
2022/11/13 14:40:01;;;;;;;16.40;8.30;;;;;13.00;98733.40;;;;108575;1270;41138;-61
2022/11/13 14:43:00;;;;;;;14.00;6.90;;;;;12.62;98736.20;;;;108549;1269;42130;-61
2022/11/13 14:45:59;;;;;;;12.70;6.10;;;;;12.20;98732.80;;;;108754;1271;42017;-61
2022/11/13 14:48:52;;;;;;;13.90;6.70;;;;;12.00;98733.20;;;;108543;1271;41155;-61
2022/11/13 14:51:40;;;;;;;12.60;6.40;;;;;11.90;98739.80;;;;108535;1271;41589;-61
2022/11/13 14:54:34;;;;;;;12.10;6.00;;;;;11.70;98741.60;;;;108558;1271;41215;-61
2022/11/13 14:57:48;;;;;;;11.20;5.50;;;;;11.60;98745.80;;;;108681;1269;41235;-61
2022/11/13 15:00:37;;;;;;;13.40;6.60;;;;;11.70;98745.80;;;;108805;1271;41153;-61
2022/11/13 15:03:26;;;;;;;14.30;6.60;;;;;11.60;98744.00;;;;108802;1271;41926;-61
2022/11/13 15:06:19;;;;;;;14.30;6.30;;;;;11.60;98741.60;;;;108770;1271;41134;-61
2022/11/13 15:09:12;;;;;;;16.40;8.30;;;;;11.60;98739.80;;;;108802;1271;41249;-61
2022/11/13 15:12:00;;;;;;;15.20;7.70;;;;;11.60;98736.80;;;;108702;1271;41166;-61
2022/11/13 15:14:47;;;;;;;14.00;6.80;;;;;11.50;98741.60;;;;108783;1271;41610;-61
2022/11/13 15:17:35;;;;;;;13.40;6.70;;;;;11.50;98741.80;;;;108767;1271;42078;-61
2022/11/13 15:20:25;;;;;;;13.70;6.00;;;;;11.40;98734.80;;;;108821;1271;41146;-60
2022/11/13 15:23:14;;;;;;;11.20;5.50;;;;;11.40;98737.60;;;;108717;1271;41162;-61
2022/11/13 15:26:02;;;;;;;10.80;5.40;;;;;11.34;98733.60;;;;108671;1271;42009;-62
2022/11/13 15:28:49;;;;;;;10.70;5.00;;;;;11.30;98733.60;;;;108818;1275;41822;-61
2022/11/13 15:31:40;;;;;;;11.70;5.30;;;;;11.28;98735.00;;;;108700;1273;41612;-61