Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:05;;;;;;;8.73;2.65;;;16.00;99.90;;;;;;5093496;28;20077;-85
2022/10/11 00:04:31;;;;;;;7.70;1.88;;;16.00;99.90;;;;;;5067198;28;20119;-85
2022/10/11 00:06:58;;;;;;;6.30;1.58;;;16.00;99.90;;;;;;5078784;28;20055;-85
2022/10/11 00:09:25;;;;;;;5.88;1.60;;;16.00;99.90;;;;;;5072564;28;20621;-85
2022/10/11 00:11:54;;;;;;;10.38;2.03;;;16.00;99.90;;;;;;5090004;28;20135;-83
2022/10/11 00:14:22;;;;;;;4.95;2.15;;;16.00;99.90;;;;;;5087048;28;20044;-85
2022/10/11 00:16:49;;;;;;;7.82;1.85;;;15.90;99.90;;;;;;5072244;28;20041;-84
2022/10/11 00:19:16;;;;;;;9.77;1.65;;;15.90;99.90;;;;;;5077300;28;20055;-85
2022/10/11 00:21:43;;;;;;;9.52;2.10;;;15.90;99.90;;;;;;5084753;28;20484;-84
2022/10/11 00:24:11;;;;;;;8.80;1.83;;;15.80;99.90;;;;;;5080580;28;20443;-84
2022/10/11 00:26:38;;;;;;;5.30;1.13;;;15.80;99.90;;;;;;5085414;28;20052;-84
2022/10/11 00:29:11;;;;;;;4.97;1.85;;;15.90;99.90;;;;;;5077171;28;20059;-85
2022/10/11 00:31:38;;;;;;;8.05;1.35;;;15.80;99.90;;;;;;5084173;28;20138;-84
2022/10/11 00:34:06;;;;;;;6.75;1.77;;;15.80;99.90;;;;;;5091366;28;20054;-85
2022/10/11 00:36:33;;;;;;;6.80;1.50;;;15.90;99.90;;;;;;5089257;28;20123;-85
2022/10/11 00:39:00;;;;;;;9.70;1.63;;;15.90;99.90;;;;;;5062981;28;20131;-84
2022/10/11 00:41:27;;;;;;;9.40;2.00;;;15.90;99.90;;;;;;5074806;28;20045;-84
2022/10/11 00:44:18;;;;;;;6.50;1.85;;;15.80;99.90;;;;;;5078519;28;20049;-85
2022/10/11 00:46:53;;;;;;;4.18;1.67;;;15.80;99.90;;;;;;5085777;28;20044;-84
2022/10/11 00:49:39;;;;;;;7.53;1.98;;;15.70;99.90;;;;;;5072701;28;20188;-85
2022/10/11 00:52:31;;;;;;;7.28;1.38;;;15.70;99.90;;;;;;5067116;28;20048;-85
2022/10/11 00:55:27;;;;;;;9.13;2.03;;;15.70;99.90;;;;;;5079208;28;20053;-85
2022/10/11 00:57:55;;;;;;;6.63;2.03;;;15.70;99.90;;;;;;5085262;28;20058;-85
2022/10/11 01:00:22;;;;;;;7.53;1.98;;;15.60;99.90;;;;;;5066209;28;20083;-85
2022/10/11 01:02:49;;;;;;;7.63;1.48;;;15.60;99.90;;;;;;5082703;28;20521;-84
2022/10/11 01:05:18;;;;;;;6.25;2.33;;;15.70;99.90;;;;;;5075405;28;20052;-84
2022/10/11 01:07:56;;;;;;;5.38;1.40;;;15.70;99.90;;;;;;5086712;28;20059;-85
2022/10/11 01:10:23;;;;;;;10.15;2.10;;;15.70;99.90;;;;;;5082473;28;20158;-84
2022/10/11 01:13:07;;;;;;;7.63;2.15;;;15.70;99.90;;;;;;5081709;28;20052;-85
2022/10/11 01:15:57;;;;;;;12.77;2.05;;;15.70;99.90;;;;;;5089591;28;20113;-82
2022/10/11 01:18:41;;;;;;;6.20;1.63;;;15.70;99.90;;;;;;5088037;28;20040;-84
2022/10/11 01:21:35;;;;;;;9.32;2.13;;;15.70;99.90;;;;;;5077010;28;20054;-84
2022/10/11 01:24:19;;;;;;;5.55;1.50;;;15.70;99.90;;;;;;5085513;28;20051;-84
2022/10/11 01:27:18;;;;;;;8.80;1.60;;;15.70;99.90;;;;;;5089445;28;20047;-86
2022/10/11 01:29:48;;;;;;;9.05;1.73;;;15.70;99.90;;;;;;5066785;28;20059;-84
2022/10/11 01:32:26;;;;;;;4.60;1.70;;;15.70;99.90;;;;;;5086012;28;20514;-83
2022/10/11 01:35:06;;;;;;;9.52;1.98;;;15.70;99.90;;;;;;5080509;28;20063;-83
2022/10/11 01:37:39;;;;;;;7.32;1.73;;;15.60;99.90;;;;;;5071401;28;20051;-85
2022/10/11 01:40:22;;;;;;;9.27;2.33;;;15.70;99.90;;;;;;5070996;28;20885;-85
2022/10/11 01:42:49;;;;;;;8.60;2.00;;;15.70;99.90;;;;;;5081725;28;20082;-84
2022/10/11 01:45:18;;;;;;;3.70;1.55;;;15.60;99.90;;;;;;5066365;28;20052;-83
2022/10/11 01:47:45;;;;;;;4.38;1.30;;;15.70;99.90;;;;;;5077263;28;20056;-84
2022/10/11 01:50:44;;;;;;;5.03;1.85;;;15.60;99.90;;;;;;5078207;28;20055;-84
2022/10/11 01:53:37;;;;;;;5.80;1.70;;;15.60;99.90;;;;;;5080506;28;20411;-84
2022/10/11 01:56:16;;;;;;;7.47;1.90;;;15.70;99.90;;;;;;5084351;28;20048;-84
2022/10/11 01:58:56;;;;;;;6.30;2.58;;;15.60;99.90;;;;;;5072781;28;20745;-83
2022/10/11 02:01:31;;;;;;;10.27;1.95;;;15.60;99.90;;;;;;5074355;28;20056;-83
2022/10/11 02:04:23;;;;;;;8.13;1.60;;;15.60;99.90;;;;;;5078216;28;20132;-84
2022/10/11 02:06:58;;;;;;;7.10;1.55;;;15.70;99.90;;;;;;5088451;28;20139;-84
2022/10/11 02:09:28;;;;;;;8.95;1.60;;;15.60;99.90;;;;;;5091665;28;20470;-83
2022/10/11 02:12:01;;;;;;;11.27;1.90;;;15.60;99.90;;;;;;5070919;28;20044;-84
2022/10/11 02:14:34;;;;;;;6.88;1.50;;;15.60;99.90;;;;;;5082079;28;20361;-84
2022/10/11 02:17:12;;;;;;;4.47;1.60;;;15.60;99.90;;;;;;5079503;28;20049;-83
2022/10/11 02:19:46;;;;;;;5.30;2.17;;;15.60;99.90;;;;;;5089399;28;20139;-83
2022/10/11 02:22:23;;;;;;;9.07;1.60;;;15.60;99.90;;;;;;5085545;28;20052;-83
2022/10/11 02:24:55;;;;;;;8.18;1.67;;;15.60;99.90;;;;;;5080024;28;20054;-84
2022/10/11 02:27:26;;;;;;;4.18;1.42;;;15.60;99.90;;;;;;5077974;28;20048;-83
2022/10/11 02:29:54;;;;;;;6.95;2.10;;;15.60;99.90;;;;;;5088508;28;20046;-84
2022/10/11 02:32:23;;;;;;;4.68;1.80;;;15.60;99.90;;;;;;5081735;28;20060;-83
2022/10/11 02:34:56;;;;;;;6.75;2.10;;;15.60;99.90;;;;;;5063340;28;20051;-83
2022/10/11 02:37:36;;;;;;;4.18;1.90;;;15.60;99.90;;;;;;5074071;28;20056;-83
2022/10/11 02:40:17;;;;;;;4.47;1.17;;;15.60;99.90;;;;;;5076332;28;20048;-83
2022/10/11 02:42:58;;;;;;;3.88;1.27;;;15.60;99.90;;;;;;5084036;28;20417;-83
2022/10/11 02:45:33;;;;;;;2.92;1.40;;;15.60;99.90;;;;;;5059561;28;20052;-83
2022/10/11 02:48:00;;;;;;;5.22;1.30;;;15.60;99.90;;;;;;5073109;28;20062;-83
2022/10/11 02:50:27;;;;;;;3.05;1.45;;;15.60;99.90;;;;;;5077117;28;20044;-84
2022/10/11 02:52:53;;;;;;;7.70;1.65;;;15.60;99.90;;;;;;5073347;28;20044;-82
2022/10/11 02:55:20;;;;;;;6.32;1.80;;;15.50;99.90;;;;;;5077047;28;20049;-83
2022/10/11 02:57:47;;;;;;;6.78;1.63;;;15.50;99.90;;;;;;5066060;28;20051;-83
2022/10/11 03:00:14;;;;;;;6.43;2.00;;;15.50;99.90;;;;;;5090181;28;20048;-83
2022/10/11 03:02:40;;;;;;;6.50;1.65;;;15.50;99.90;;;;;;5077631;28;20135;-83
2022/10/11 03:05:07;;;;;;;6.88;1.73;;;15.50;99.90;;;;;;5073604;28;20048;-82
2022/10/11 03:07:34;;;;;;;4.47;1.67;;;15.50;99.90;;;;;;5059513;28;20060;-82
2022/10/11 03:10:01;;;;;;;3.22;1.52;;;15.50;99.90;;;;;;5086985;28;20055;-82
2022/10/11 03:12:28;;;;;;;9.23;2.13;;;15.50;99.90;;;;;;5091354;28;20032;-87
2022/10/11 03:14:55;;;;;;;7.13;1.55;;;15.50;99.90;;;;;;5093496;28;20056;-85
2022/10/11 03:17:21;;;;;;;4.22;1.83;;;15.50;99.90;;;;;;5108161;28;20048;-87
2022/10/11 03:20:02;;;;;;;;;;;15.50;99.90;;;;;;5105151;28;20040;-87
2022/10/11 03:22:29;;;;;;;7.82;1.30;;;15.50;99.90;;;;;;5109236;28;19918;-85
2022/10/11 03:24:56;;;;;;;6.57;2.00;;;15.40;99.90;;;;;;5108532;28;20071;-85
2022/10/11 03:27:29;;;;;;;7.50;1.50;;;15.40;99.90;;;;;;5094897;28;20376;-82
2022/10/11 03:29:56;;;;;;;5.80;2.00;;;15.40;99.90;;;;;;5083542;28;20058;-85
2022/10/11 03:32:23;;;;;;;6.25;2.65;;;15.40;99.90;;;;;;5085387;28;20533;-84
2022/10/11 03:34:50;;;;;;;13.82;3.10;;;15.40;99.90;;;;;;5082550;28;20044;-84
2022/10/11 03:37:17;;;;;;;9.48;2.25;;;15.40;99.90;;;;;;5073519;28;20430;-85
2022/10/11 03:39:44;;;;;;;7.47;2.88;;;15.40;99.90;;;;;;5068979;28;20044;-84
2022/10/11 03:42:11;;;;;;;9.52;2.80;;;15.30;99.90;;;;;;5092734;28;20047;-85
2022/10/11 03:44:38;;;;;;;6.65;3.08;;;15.40;99.90;;;;;;5086862;28;20044;-82
2022/10/11 03:47:05;;;;;;;8.15;3.50;;;15.30;99.90;;;;;;5079991;28;20048;-85
2022/10/11 03:49:32;;;;;;;5.82;2.97;;;15.20;99.90;;;;;;5080314;28;20540;-85
2022/10/11 03:51:58;;;;;;;9.43;3.28;;;15.20;99.90;;;;;;5080334;28;20063;-84
2022/10/11 03:54:25;;;;;;;8.82;3.60;;;15.20;99.90;;;;;;5080177;28;20517;-86
2022/10/11 03:56:52;;;;;;;10.27;3.35;;;15.30;99.90;;;;;;5078793;28;20417;-84
2022/10/11 03:59:19;;;;;;;8.25;3.13;;;15.20;99.90;;;;;;5076338;28;20054;-83
2022/10/11 04:01:45;;;;;;;10.80;4.43;;;15.20;99.90;;;;;;5068959;28;20052;-85
2022/10/11 04:04:12;;;;;;;12.95;5.95;;;15.20;99.90;;;;;;5088406;28;20079;-84
2022/10/11 04:06:39;;;;;;;9.63;5.03;;;15.20;99.90;;;;;;5083623;28;20107;-85
2022/10/11 04:09:06;;;;;;;8.55;3.63;;;15.20;99.90;;;;;;5063482;28;20049;-83
2022/10/11 04:11:32;;;;;;;9.02;5.38;;;15.20;99.90;;;;;;5080682;28;20494;-83
2022/10/11 04:13:59;;;;;;;6.38;4.10;;;15.20;99.90;;;;;;5075254;28;20044;-83
2022/10/11 04:16:26;;;;;;;8.27;4.25;;;15.10;99.90;;;;;;5073913;28;20046;-84
2022/10/11 04:18:52;;;;;;;5.63;3.95;;;15.10;99.90;;;;;;5076026;28;20132;-85
2022/10/11 04:21:19;;;;;;;9.05;3.67;;;15.10;99.90;;;;;;5077555;28;20048;-84
2022/10/11 04:23:46;;;;;;;13.60;3.70;;;15.10;99.90;;;;;;5087668;28;20127;-84
2022/10/11 04:26:12;;;;;;;5.13;2.90;;;15.00;99.90;;;;;;5068258;28;20760;-83
2022/10/11 04:28:39;;;;;;;6.53;3.67;;;15.00;99.90;;;;;;5078991;28;20044;-84
2022/10/11 04:31:06;;;;;;;7.93;3.80;;;15.00;99.90;;;;;;5079551;28;20109;-84
2022/10/11 04:33:33;;;;;;;10.43;3.28;;;14.90;99.90;;;;;;5105266;28;20059;-84
2022/10/11 04:36:00;;;;;;;7.63;2.80;;;14.90;99.90;;;;;;5104550;28;20516;-83
2022/10/11 04:38:27;;;;;;;9.90;3.25;;;14.90;99.90;;;;;;5088756;28;20044;-83
2022/10/11 04:40:54;;;;;;;12.23;3.33;;;14.80;99.90;;;;;;5083606;28;20049;-86
2022/10/11 04:43:21;;;;;;;6.82;3.40;;;14.80;99.90;;;;;;5069520;28;20131;-84
2022/10/11 04:45:47;;;;;;;7.25;3.97;;;14.70;99.90;;;;;;5079327;28;20044;-82
2022/10/11 04:48:28;;;;;;;6.75;3.45;;;14.70;99.90;;;;;;5100094;28;20049;-83
2022/10/11 04:50:55;;;;;;;13.00;3.80;;;14.70;99.90;;;;;;5088525;28;20044;-84
2022/10/11 04:53:22;;;;;;;10.40;2.90;;;14.60;99.90;;;;;;5085762;28;20044;-83
2022/10/11 04:55:57;;;;;;;11.38;3.90;;;14.50;99.90;;;;;;5095615;28;20044;-84
2022/10/11 04:58:24;;;;;;;5.57;3.30;;;14.50;99.90;;;;;;5064610;28;20044;-84
2022/10/11 05:00:51;;;;;;;6.30;3.20;;;14.40;99.90;;;;;;5066746;28;20060;-83
2022/10/11 05:03:17;;;;;;;7.13;3.25;;;14.30;99.90;;;;;;5080115;28;20045;-84
2022/10/11 05:05:44;;;;;;;6.80;3.70;;;14.30;99.90;;;;;;5094028;28;20051;-84
2022/10/11 05:08:11;;;;;;;7.10;3.70;;;14.30;99.90;;;;;;5081944;28;20059;-83
2022/10/11 05:10:38;;;;;;;9.88;3.78;;;14.30;99.90;;;;;;5085951;28;20045;-83
2022/10/11 05:13:04;;;;;;;12.20;4.18;;;14.30;99.90;;;;;;5062347;28;20049;-83
2022/10/11 05:15:31;;;;;;;5.07;3.30;;;14.20;99.90;;;;;;5087946;28;20051;-83
2022/10/11 05:17:58;;;;;;;8.48;3.63;;;14.20;99.90;;;;;;5089543;28;20049;-84
2022/10/11 05:20:24;;;;;;;10.48;3.80;;;14.20;99.90;;;;;;5085332;28;20059;-84
2022/10/11 05:22:51;;;;;;;9.60;3.70;;;14.10;99.90;;;;;;5081577;28;20136;-84
2022/10/11 05:25:18;;;;;;;9.93;3.53;;;14.10;99.90;;;;;;5081303;28;20059;-84
2022/10/11 05:27:45;;;;;;;9.07;3.10;;;14.10;99.90;;;;;;5092570;28;20048;-84
2022/10/11 05:30:12;;;;;;;7.10;3.30;;;14.00;99.90;;;;;;5070857;28;20053;-84
2022/10/11 05:32:38;;;;;;;6.35;3.05;;;14.00;99.90;;;;;;5077834;28;20558;-84
2022/10/11 05:35:05;;;;;;;5.82;3.55;;;14.00;99.90;;;;;;5080127;28;20060;-83
2022/10/11 05:37:32;;;;;;;9.52;3.88;;;13.90;99.90;;;;;;5094488;28;20051;-84
2022/10/11 05:39:59;;;;;;;6.50;3.30;;;13.90;99.90;;;;;;5089636;28;20044;-82
2022/10/11 05:42:26;;;;;;;6.82;3.25;;;13.90;99.90;;;;;;5066456;28;20084;-83
2022/10/11 05:44:52;;;;;;;9.90;3.53;;;13.80;99.90;;;;;;5084761;28;20078;-83
2022/10/11 05:47:19;;;;;;;9.32;3.33;;;13.80;99.90;;;;;;5093286;28;20048;-85
2022/10/11 05:49:46;;;;;;;9.35;3.88;;;13.80;99.90;;;;;;5090514;28;20508;-83
2022/10/11 05:52:12;;;;;;;8.50;3.90;;;13.80;99.90;;;;;;5082696;28;20051;-84
2022/10/11 05:54:39;;;;;;;9.52;3.55;;;13.80;99.90;;;;;;5081098;28;20048;-83
2022/10/11 05:57:06;;;;;;;9.05;3.42;;;13.80;99.90;;;;;;5088167;28;20481;-85
2022/10/11 05:59:34;;;;;;;6.78;3.17;;;13.80;99.90;;;;;;5073369;28;20040;-84
2022/10/11 06:02:01;;;;;;;7.40;3.08;;;13.80;99.90;;;;;;5066777;28;20430;-84
2022/10/11 06:04:27;;;;;;;6.07;2.60;;;13.80;99.90;;;;;;5063026;28;20056;-84
2022/10/11 06:06:54;;;;;;;8.88;3.45;;;13.90;99.90;;;;;;5080757;28;20052;-85
2022/10/11 06:09:21;;;;;;;8.93;3.22;;;13.90;99.90;;;;;;5073181;28;20051;-85
2022/10/11 06:11:47;;;;;;;14.57;3.55;;;13.90;99.90;;;;;;5084981;28;20049;-82
2022/10/11 06:14:14;;;;;;;13.27;3.65;;;14.00;99.90;;;;;;5081270;28;20041;-84
2022/10/11 06:16:41;;;;;;;11.55;2.83;;;14.00;99.90;;;;;;5077636;28;20049;-84
2022/10/11 06:19:07;;;;;;;8.38;2.60;;;14.00;99.90;;;;;;5092725;28;20055;-84
2022/10/11 06:21:34;;;;;;;8.40;2.80;;;14.10;99.90;;;;;;5083876;28;20151;-83
2022/10/11 06:24:01;;;;;;;12.85;3.17;;;14.10;99.90;;;;;;5078163;28;20049;-82
2022/10/11 06:26:28;;;;;;;8.55;3.47;;;14.20;99.90;;;;;;5078976;28;20052;-84
2022/10/11 06:28:55;;;;;;;11.75;3.70;;;14.20;99.90;;;;;;5069690;28;20048;-84
2022/10/11 06:31:22;;;;;;;14.07;3.95;;;14.30;99.90;;;;;;5079112;28;20064;-83
2022/10/11 06:33:49;;;;;;;12.02;3.53;;;14.30;99.90;;;;;;5047794;28;20053;-84
2022/10/11 06:36:16;;;;;;;8.88;3.00;;;14.40;99.90;;;;;;5078746;28;20051;-84
2022/10/11 06:38:43;;;;;;;13.93;3.90;;;14.50;99.90;;;;;;5081470;28;20501;-84
2022/10/11 06:41:12;;;;;;;9.20;4.47;;;14.40;99.90;;;;;;5079241;28;20048;-82
2022/10/11 06:43:39;;;;;;;15.57;4.55;;;14.50;99.90;;;;;;5066570;28;20052;-82
2022/10/11 06:46:05;;;;;;;10.32;4.15;;;14.50;99.90;;;;;;5080887;28;20044;-83
2022/10/11 06:48:33;;;;;;;7.18;4.10;;;14.60;99.90;;;;;;5083771;28;20485;-83
2022/10/11 06:51:00;;;;;;;13.68;4.30;;;14.70;99.90;;;;;;5093036;28;20062;-84
2022/10/11 06:53:27;;;;;;;9.77;3.92;;;14.70;99.90;;;;;;5086982;28;20054;-84
2022/10/11 06:56:04;;;;;;;12.20;4.22;;;14.70;99.90;;;;;;5083135;28;20054;-84
2022/10/11 06:58:31;;;;;;;7.97;3.50;;;14.70;99.90;;;;;;5073621;28;20040;-85
2022/10/11 07:01:04;;;;;;;11.25;4.18;;;14.70;99.90;;;;;;5090586;28;20079;-84
2022/10/11 07:03:31;;;;;;;14.10;4.13;;;14.70;99.90;;;;;;5068185;28;20060;-83
2022/10/11 07:06:02;;;;;;;12.98;4.65;;;14.80;99.90;;;;;;5083727;28;20107;-85
2022/10/11 07:08:30;;;;;;;9.10;4.30;;;14.80;99.90;;;;;;5078551;28;20080;-84
2022/10/11 07:11:05;;;;;;;11.60;4.82;;;14.90;99.90;;;;;;5083447;28;20055;-84
2022/10/11 07:13:32;;;;;;;9.38;4.80;;;14.90;99.90;;;;;;5069440;28;20087;-84
2022/10/11 07:16:03;;;;;;;11.82;4.70;;;14.90;99.90;;;;;;5063990;28;20049;-84
2022/10/11 07:18:31;;;;;;;13.45;3.55;;;14.90;99.90;;;;;;5077885;28;20090;-85
2022/10/11 07:21:00;;;;;;;12.25;3.53;;;14.90;99.90;;;;;;5086110;28;20047;-84
2022/10/11 07:23:27;;;;;;;12.48;4.13;;;14.80;99.90;;;;;;5079497;28;20131;-83
2022/10/11 07:25:54;;;;;;;13.82;4.75;;;14.80;99.90;;;;;;5069398;28;20054;-83
2022/10/11 07:28:21;;;;;;;15.35;3.92;;;14.80;99.90;;;;;;5064152;28;20139;-86
2022/10/11 07:30:48;;;;;;;15.90;4.53;;;14.80;99.90;;;;;;5077525;28;20058;-83
2022/10/11 07:33:15;;;;;;;9.40;4.78;;;14.90;99.90;;;;;;5087303;28;20041;-83
2022/10/11 07:35:42;;;;;;;13.68;4.63;;;15.00;99.90;;;;;;5067981;28;20048;-83
2022/10/11 07:38:15;;;;;;;14.65;5.50;;;15.10;99.90;;;;;;5080511;28;20056;-82
2022/10/11 07:40:43;;;;;;;7.45;4.38;;;15.10;99.90;;;;;;5073720;28;20045;-84
2022/10/11 07:43:11;;;;;;;14.30;5.28;;;15.10;99.90;;;;;;5091839;28;20104;-84
2022/10/11 07:45:39;;;;;;;10.98;4.68;;;15.20;99.90;;;;;;5087842;28;20047;-84
2022/10/11 07:48:05;;;;;;;16.23;5.78;;;15.10;99.90;;;;;;5077771;28;20045;-84
2022/10/11 07:50:33;;;;;;;13.43;6.30;;;15.20;99.90;;;;;;5078779;28;20044;-85
2022/10/11 07:53:00;;;;;;;12.90;6.03;;;15.20;99.90;;;;;;5081694;28;20048;-85
2022/10/11 07:55:28;;;;;;;14.65;5.85;;;15.20;99.90;;;;;;5069544;28;20041;-83
2022/10/11 07:57:56;;;;;;;14.45;6.57;;;15.10;99.90;;;;;;5064134;28;20088;-84
2022/10/11 08:00:23;;;;;;;13.32;6.38;;;15.00;99.90;;;;;;5075745;28;20041;-83
2022/10/11 08:02:49;;;;;;;11.88;6.05;;;15.10;99.90;;;;;;5080845;28;20055;-84
2022/10/11 08:05:16;;;;;;;12.88;5.95;;;15.10;99.90;;;;;;5076211;28;20066;-85
2022/10/11 08:07:43;;;;;;;8.90;5.82;;;15.20;99.90;;;;;;5086323;28;20110;-85
2022/10/11 08:10:10;;;;;;;12.30;5.57;;;15.20;99.90;;;;;;5087818;28;20055;-81
2022/10/11 08:12:37;;;;;;;17.20;6.05;;;15.30;99.90;;;;;;5092041;28;20080;-85
2022/10/11 08:15:04;;;;;;;13.95;6.45;;;15.30;99.90;;;;;;5080020;28;20079;-82
2022/10/11 08:17:31;;;;;;;17.35;6.78;;;15.40;99.90;;;;;;5083070;28;20100;-85
2022/10/11 08:19:57;;;;;;;16.15;7.10;;;15.30;99.90;;;;;;5066927;28;20067;-86
2022/10/11 08:22:24;;;;;;;22.02;8.32;;;15.30;99.90;;;;;;5079841;28;20123;-85
2022/10/11 08:24:51;;;;;;;13.10;7.60;;;15.30;99.90;;;;;;5093166;28;20127;-84
2022/10/11 08:27:17;;;;;;;16.90;7.32;;;15.30;99.90;;;;;;5082444;28;20515;-86
2022/10/11 08:29:44;;;;;;;16.48;7.07;;;15.40;99.90;;;;;;5086646;28;20056;-83
2022/10/11 08:32:11;;;;;;;18.65;7.45;;;15.40;99.90;;;;;;5079322;28;20158;-84
2022/10/11 08:34:38;;;;;;;19.02;8.43;;;15.60;99.90;;;;;;5089683;28;20055;-84
2022/10/11 08:37:04;;;;;;;15.63;7.75;;;15.60;99.90;;;;;;5092573;28;20040;-84
2022/10/11 08:39:31;;;;;;;12.38;7.57;;;15.60;99.90;;;;;;5087240;28;20044;-82
2022/10/11 08:42:07;;;;;;;20.65;8.18;;;15.70;99.90;;;;;;5085971;28;20054;-82
2022/10/11 08:44:42;;;;;;;14.18;7.68;;;15.80;99.90;;;;;;5084654;28;20055;-81
2022/10/11 08:47:42;;;;;;;16.75;8.10;;;15.80;99.90;;;;;;5089801;28;20055;-81
2022/10/11 08:50:22;;;;;;;16.75;8.68;;;15.80;99.90;;;;;;5066805;28;20048;-83
2022/10/11 08:53:00;;;;;;;17.73;7.33;;;15.90;99.90;;;;;;5082370;28;20072;-82
2022/10/11 08:56:09;;;;;;;15.23;7.00;;;16.00;99.90;;;;;;5069103;28;20440;-82
2022/10/11 08:58:43;;;;;;;13.27;6.85;;;16.10;99.90;;;;;;5086248;28;20056;-83
2022/10/11 09:01:19;;;;;;;15.38;6.82;;;16.20;99.90;;;;;;5069071;28;20497;-83
2022/10/11 09:03:47;;;;;;;12.73;7.32;;;16.10;99.90;;;;;;5072228;28;20064;-84
2022/10/11 09:06:23;;;;;;;17.20;7.32;;;16.10;99.90;;;;;;5089202;28;20048;-83
2022/10/11 09:09:12;;;;;;;13.25;8.05;;;16.20;99.90;;;;;;5087032;28;20076;-83
2022/10/11 09:11:54;;;;;;;16.92;8.13;;;16.20;99.90;;;;;;5073530;28;20068;-84
2022/10/11 09:14:42;;;;;;;15.05;8.93;;;16.10;99.90;;;;;;5079725;28;20477;-82
2022/10/11 09:17:38;;;;;;;14.95;8.13;;;16.10;99.90;;;;;;5082677;28;20075;-83
2022/10/11 09:20:31;;;;;;;21.83;10.30;;;16.20;99.90;;;;;;5078989;28;20490;-82
2022/10/11 09:23:16;;;;;;;17.15;9.25;;;16.20;99.90;;;;;;5057427;28;20052;-82
2022/10/11 09:25:57;;;;;;;16.52;8.27;;;16.20;99.90;;;;;;5086284;28;20062;-85
2022/10/11 09:28:49;;;;;;;18.70;8.60;;;16.20;99.90;;;;;;5108835;28;20055;-84
2022/10/11 09:31:16;;;;;;;14.02;8.02;;;16.30;99.90;;;;;;5106891;28;20053;-87
2022/10/11 09:33:47;;;;;;;19.80;8.93;;;16.30;99.90;;;;;;5094603;28;20116;-83
2022/10/11 09:36:33;;;;;;;;;;;16.30;99.90;;;;;;5103972;28;20091;-86
2022/10/11 09:39:30;;;;;;;15.68;7.95;;;16.50;99.90;;;;;;5092315;28;19920;-84
2022/10/11 09:42:06;;;;;;;14.02;7.18;;;16.50;99.90;;;;;;5082647;28;20127;-83
2022/10/11 09:44:38;;;;;;;18.90;8.07;;;16.50;99.90;;;;;;5082290;28;20074;-84
2022/10/11 09:47:09;;;;;;;17.77;7.88;;;16.50;99.90;;;;;;5088134;28;20450;-83
2022/10/11 09:49:49;;;;;;;15.57;7.47;;;16.50;99.90;;;;;;5078398;28;20067;-85
2022/10/11 09:52:21;;;;;;;16.00;8.43;;;16.60;99.90;;;;;;5100158;28;20044;-84
2022/10/11 09:54:55;;;;;;;16.15;6.93;;;16.60;99.90;;;;;;5087561;28;20049;-85
2022/10/11 09:57:36;;;;;;;16.25;8.52;;;16.60;99.90;;;;;;5081873;28;20050;-83
2022/10/11 10:00:05;;;;;;;20.15;9.77;;;16.60;99.90;;;;;;5093414;28;20104;-84
2022/10/11 10:02:45;;;;;;;17.80;11.30;;;16.60;99.90;;;;;;5081726;28;20058;-83
2022/10/11 10:05:19;;;;;;;19.55;10.77;;;16.60;99.90;;;;;;5079869;28;20056;-82
2022/10/11 10:08:22;;;;;;;25.65;12.43;;;16.60;99.90;;;;;;5062835;28;20058;-84
2022/10/11 10:10:55;;;;;;;29.23;13.68;;;16.70;99.90;;;;;;5059224;28;20052;-83
2022/10/11 10:13:49;;;;;;;28.25;13.68;;;16.80;99.90;;;;;;5083589;28;20069;-83
2022/10/11 10:16:28;;;;;;;21.25;12.63;;;16.90;99.90;;;;;;5060251;28;20846;-85
2022/10/11 10:19:03;;;;;;;20.55;12.93;;;16.90;99.90;;;;;;5077797;28;20044;-83
2022/10/11 10:21:33;;;;;;;25.38;13.10;;;17.00;99.90;;;;;;5071405;28;20502;-83
2022/10/11 10:24:04;;;;;;;24.98;12.82;;;17.00;99.90;;;;;;5083383;28;20494;-83
2022/10/11 10:26:32;;;;;;;26.17;14.15;;;17.00;99.90;;;;;;5078470;28;20083;-83
2022/10/11 10:28:58;;;;;;;25.77;14.10;;;17.00;99.90;;;;;;5084287;28;20128;-82
2022/10/11 10:31:47;;;;;;;23.52;12.73;;;17.00;99.90;;;;;;5092945;28;20416;-83
2022/10/11 10:34:36;;;;;;;28.05;13.52;;;17.00;99.90;;;;;;5072980;28;20053;-83
2022/10/11 10:37:12;;;;;;;21.80;13.13;;;17.00;99.90;;;;;;5069562;28;20083;-85
2022/10/11 10:39:55;;;;;;;27.05;13.20;;;17.00;99.90;;;;;;5084147;28;20046;-83
2022/10/11 10:42:22;;;;;;;29.58;15.45;;;17.00;99.90;;;;;;5093040;28;20048;-84
2022/10/11 10:44:55;;;;;;;24.15;13.75;;;17.00;99.90;;;;;;5070772;28;20059;-84
2022/10/11 10:47:54;;;;;;;22.65;14.13;;;17.00;99.90;;;;;;5065256;28;20062;-84
2022/10/11 10:50:51;;;;;;;24.98;14.25;;;17.10;99.90;;;;;;5080976;28;20104;-84
2022/10/11 10:53:26;;;;;;;26.80;14.57;;;17.10;99.90;;;;;;5062482;28;20080;-84
2022/10/11 10:56:09;;;;;;;27.45;14.98;;;17.10;99.90;;;;;;5067092;28;20051;-84
2022/10/11 10:59:13;;;;;;;31.73;16.00;;;17.20;99.90;;;;;;5054219;28;20044;-83
2022/10/11 11:02:00;;;;;;;29.73;16.02;;;17.20;99.90;;;;;;5021746;28;20051;-83
2022/10/11 11:05:00;;;;;;;28.15;16.40;;;17.30;99.90;;;;;;5078563;28;20054;-84
2022/10/11 11:07:44;;;;;;;31.15;17.30;;;17.30;99.90;;;;;;5081666;28;20131;-84
2022/10/11 11:10:24;;;;;;;30.00;15.88;;;17.30;99.90;;;;;;5071053;28;20067;-84
2022/10/11 11:13:21;;;;;;;30.80;16.90;;;17.20;99.90;;;;;;5075530;28;20049;-83
2022/10/11 11:16:12;;;;;;;25.73;16.75;;;17.20;99.90;;;;;;5087466;28;20048;-83
2022/10/11 11:18:42;;;;;;;32.85;15.50;;;17.30;99.90;;;;;;5047572;28;20041;-84
2022/10/11 11:21:23;;;;;;;23.27;15.38;;;17.20;99.90;;;;;;5076818;28;20044;-83
2022/10/11 11:24:15;;;;;;;23.33;15.50;;;17.20;99.90;;;;;;5095870;28;20056;-84
2022/10/11 11:27:03;;;;;;;30.50;16.20;;;17.20;99.90;;;;;;5093777;28;20132;-84
2022/10/11 11:29:54;;;;;;;28.33;16.25;;;17.10;99.90;;;;;;5081097;28;20049;-84
2022/10/11 11:32:30;;;;;;;29.88;16.48;;;17.10;99.90;;;;;;5068260;28;20685;-82
2022/10/11 11:35:08;;;;;;;34.47;17.83;;;17.20;99.90;;;;;;5090749;28;20041;-83
2022/10/11 11:37:39;;;;;;;30.10;17.17;;;17.20;99.90;;;;;;5079991;28;20516;-82
2022/10/11 11:40:15;;;;;;;24.33;16.45;;;17.10;99.90;;;;;;5079233;28;20098;-84
2022/10/11 11:42:47;;;;;;;31.33;16.90;;;17.20;99.90;;;;;;5086253;28;20052;-84
2022/10/11 11:45:24;;;;;;;30.63;17.00;;;17.20;99.90;;;;;;5090844;28;20118;-83
2022/10/11 11:48:19;;;;;;;23.48;15.80;;;17.20;99.90;;;;;;5075702;28;20116;-82
2022/10/11 11:51:10;;;;;;;25.52;16.17;;;17.20;99.90;;;;;;5079694;28;20112;-83
2022/10/11 11:54:01;;;;;;;29.10;18.30;;;17.30;99.90;;;;;;5066153;28;20054;-84
2022/10/11 11:56:46;;;;;;;31.58;18.30;;;17.30;99.90;;;;;;5088653;28;20520;-84
2022/10/11 11:59:51;;;;;;;31.92;18.40;;;17.30;99.90;;;;;;5083349;28;20519;-85
2022/10/11 12:02:32;;;;;;;25.25;17.13;;;17.20;99.90;;;;;;5021502;28;20058;-83
2022/10/11 12:04:59;;;;;;;26.95;17.77;;;17.20;99.90;;;;;;5084875;28;20064;-84
2022/10/11 12:07:28;;;;;;;30.27;18.75;;;17.00;99.90;;;;;;5088565;28;20090;-82
2022/10/11 12:10:22;;;;;;;26.38;16.77;;;17.00;99.90;;;;;;5084174;28;20052;-84
2022/10/11 12:13:09;;;;;;;29.05;17.63;;;17.10;99.90;;;;;;5065555;28;20080;-83
2022/10/11 12:15:36;;;;;;;24.83;17.23;;;17.00;99.90;;;;;;5091524;28;20131;-85
2022/10/11 12:18:12;;;;;;;26.38;17.65;;;17.10;99.90;;;;;;5087347;28;20146;-83
2022/10/11 12:20:40;;;;;;;25.52;16.52;;;17.00;99.90;;;;;;5062901;28;20056;-85
2022/10/11 12:23:51;;;;;;;23.20;13.52;;;17.20;99.90;;;;;;5048291;28;20079;-81
2022/10/11 12:26:26;;;;;;;21.40;12.02;;;17.20;99.90;;;;;;4998159;28;20054;-84
2022/10/11 12:29:21;;;;;;;20.10;11.70;;;17.20;99.90;;;;;;5080582;28;20131;-84
2022/10/11 12:31:59;;;;;;;;;;;17.30;99.90;;;;;;5060892;28;20147;-83
2022/10/11 12:34:33;;;;;;;19.92;12.35;;;17.40;99.90;;;;;;5080038;28;19920;-84
2022/10/11 12:37:20;;;;;;;19.60;14.00;;;17.40;99.90;;;;;;5068379;28;20048;-84
2022/10/11 12:39:58;;;;;;;24.27;14.90;;;17.40;99.90;;;;;;5086266;28;20059;-84
2022/10/11 12:42:35;;;;;;;24.38;15.20;;;17.30;99.90;;;;;;5077640;28;20045;-84
2022/10/11 12:45:30;;;;;;;21.35;12.57;;;17.20;99.90;;;;;;5080262;28;20044;-84
2022/10/11 12:48:16;;;;;;;24.80;12.57;;;17.20;99.90;;;;;;5069502;28;20143;-85
2022/10/11 12:50:50;;;;;;;18.55;12.18;;;17.20;99.90;;;;;;5078254;28;20049;-85
2022/10/11 12:53:31;;;;;;;17.83;11.50;;;17.40;99.90;;;;;;5076158;28;20055;-85
2022/10/11 12:56:36;;;;;;;18.42;11.52;;;17.50;99.90;;;;;;5083125;28;20048;-84
2022/10/11 12:59:05;;;;;;;17.80;11.70;;;17.60;99.90;;;;;;5092827;28;20134;-85
2022/10/11 13:01:46;;;;;;;16.65;12.13;;;17.60;99.90;;;;;;5076466;28;20052;-84
2022/10/11 13:04:17;;;;;;;25.25;13.45;;;17.60;99.90;;;;;;5081884;28;20139;-84
2022/10/11 13:06:52;;;;;;;24.00;14.77;;;17.60;99.90;;;;;;5093966;28;20048;-83
2022/10/11 13:09:32;;;;;;;25.75;13.88;;;17.40;99.90;;;;;;5048093;28;20052;-84
2022/10/11 13:12:16;;;;;;;28.38;15.77;;;17.40;99.90;;;;;;5082461;28;20044;-85
2022/10/11 13:14:46;;;;;;;23.52;15.65;;;17.30;99.90;;;;;;5081181;28;20040;-84