Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:53;;;;;;;53.73;31.10;;;16.10;95.70;;;;;;5112146;28;20071;-67
2021/07/09 00:04:23;;;;;;;51.83;30.63;;;16.10;96.00;;;;;;5111164;28;20449;-67
2021/07/09 00:06:50;;;;;;;53.60;30.67;;;16.00;95.80;;;;;;5112086;28;20039;-67
2021/07/09 00:09:16;;;;;;;44.10;26.73;;;16.00;95.90;;;;;;5110855;28;20053;-67
2021/07/09 00:11:47;;;;;;;45.03;30.33;;;16.00;95.90;;;;;;5112000;28;20406;-67
2021/07/09 00:14:15;;;;;;;50.30;31.13;;;16.00;96.00;;;;;;5111697;28;20059;-67
2021/07/09 00:16:43;;;;;;;48.47;30.20;;;15.90;96.00;;;;;;5110809;28;20470;-67
2021/07/09 00:19:08;;;;;;;43.27;28.67;;;16.00;96.00;;;;;;5111585;28;20491;-67
2021/07/09 00:21:35;;;;;;;51.70;31.43;;;16.00;96.00;;;;;;5111926;28;20047;-67
2021/07/09 00:24:03;;;;;;;46.13;28.47;;;16.00;96.00;;;;;;5111149;28;20051;-67
2021/07/09 00:26:29;;;;;;;54.50;30.77;;;15.90;96.00;;;;;;5111569;28;20522;-67
2021/07/09 00:28:57;;;;;;;46.33;29.83;;;15.90;96.00;;;;;;5112078;28;20107;-67
2021/07/09 00:31:29;;;;;;;49.93;29.97;;;15.90;96.00;;;;;;5109966;28;20054;-67
2021/07/09 00:33:56;;;;;;;48.13;32.17;;;15.80;96.00;;;;;;5111676;28;20048;-67
2021/07/09 00:36:22;;;;;;;51.00;31.27;;;15.80;96.10;;;;;;5111283;28;20048;-67
2021/07/09 00:38:48;;;;;;;59.00;34.80;;;15.90;96.10;;;;;;5110881;28;20048;-67
2021/07/09 00:41:13;;;;;;;56.57;32.93;;;15.80;96.10;;;;;;5111339;28;20067;-67
2021/07/09 00:43:40;;;;;;;51.53;30.63;;;15.80;96.10;;;;;;5111655;28;20486;-67
2021/07/09 00:46:06;;;;;;;44.97;29.80;;;15.90;96.20;;;;;;5110818;28;20078;-67
2021/07/09 00:48:33;;;;;;;43.73;28.20;;;15.80;96.10;;;;;;5111108;28;20059;-67
2021/07/09 00:51:07;;;;;;;48.70;32.00;;;15.80;96.10;;;;;;5111443;28;20185;-67
2021/07/09 00:53:32;;;;;;;48.80;31.83;;;15.80;96.10;;;;;;5110839;28;20146;-67
2021/07/09 00:55:58;;;;;;;50.33;30.83;;;15.80;96.10;;;;;;5111607;28;20522;-67
2021/07/09 00:58:25;;;;;;;47.63;29.07;;;15.80;96.10;;;;;;5110353;28;20166;-67
2021/07/09 01:00:51;;;;;;;45.40;29.83;;;15.70;96.10;;;;;;5111482;28;20047;-67
2021/07/09 01:03:17;;;;;;;43.83;29.53;;;15.70;96.10;;;;;;5111023;28;20047;-67
2021/07/09 01:05:43;;;;;;;46.10;30.17;;;15.70;96.10;;;;;;5110398;28;20067;-67
2021/07/09 01:08:11;;;;;;;44.80;29.50;;;15.80;96.10;;;;;;5111272;28;20055;-67
2021/07/09 01:10:36;;;;;;;54.20;32.83;;;15.80;96.10;;;;;;5111461;28;20119;-67
2021/07/09 01:13:03;;;;;;;54.70;31.80;;;15.80;96.10;;;;;;5110763;28;20131;-67
2021/07/09 01:15:28;;;;;;;59.37;33.20;;;15.80;96.10;;;;;;5110812;28;20048;-67
2021/07/09 01:17:55;;;;;;;54.10;31.83;;;15.70;96.10;;;;;;5111066;28;20159;-67
2021/07/09 01:20:21;;;;;;;56.90;31.83;;;15.70;96.10;;;;;;5110180;28;20676;-67
2021/07/09 01:22:49;;;;;;;54.50;31.17;;;15.70;96.10;;;;;;5111529;28;20044;-67
2021/07/09 01:25:21;;;;;;;44.33;30.30;;;15.60;96.20;;;;;;5110927;28;20124;-67
2021/07/09 01:27:49;;;;;;;55.00;31.13;;;15.60;96.30;;;;;;5110405;28;20112;-67
2021/07/09 01:30:19;;;;;;;50.30;28.43;;;15.60;96.40;;;;;;5110765;28;20047;-67
2021/07/09 01:32:45;;;;;;;55.40;31.63;;;15.60;96.40;;;;;;5111250;28;20071;-67
2021/07/09 01:35:12;;;;;;;61.10;32.17;;;15.60;96.40;;;;;;5110190;28;20075;-67
2021/07/09 01:37:37;;;;;;;54.83;31.43;;;15.60;96.50;;;;;;5110819;28;20487;-67
2021/07/09 01:40:10;;;;;;;49.20;30.90;;;15.60;96.50;;;;;;5110989;28;20088;-67
2021/07/09 01:42:36;;;;;;;47.60;27.13;;;15.60;96.60;;;;;;5111532;28;20533;-67
2021/07/09 01:45:03;;;;;;;45.40;28.07;;;15.60;96.60;;;;;;5114690;28;20039;-67
2021/07/09 01:47:28;;;;;;;50.53;30.10;;;15.60;96.60;;;;;;5114275;28;20070;-67
2021/07/09 01:49:59;;;;;;;47.33;28.27;;;15.60;96.60;;;;;;5113625;28;20085;-67
2021/07/09 01:52:27;;;;;;;49.53;28.92;;;15.60;96.60;;;;;;5114454;28;20055;-67
2021/07/09 01:54:53;;;;;;;39.33;25.83;;;15.60;96.90;;;;;;5113397;28;20051;-67
2021/07/09 01:57:19;;;;;;;41.67;27.93;;;15.60;96.50;;;;;;5114022;28;20055;-67
2021/07/09 01:59:45;;;;;;;53.33;29.37;;;15.60;96.50;;;;;;5114036;28;20100;-67
2021/07/09 02:02:12;;;;;;;47.23;27.50;;;15.60;96.50;;;;;;5113020;28;20450;-67
2021/07/09 02:04:55;;;;;;;48.17;27.53;;;15.50;96.40;;;;;;5114378;28;20059;-67
2021/07/09 02:07:23;;;;;;;36.03;23.90;;;15.50;96.50;;;;;;5114613;28;20356;-67
2021/07/09 02:09:51;;;;;;;45.67;27.23;;;15.50;97.00;;;;;;5113584;28;20077;-67
2021/07/09 02:12:19;;;;;;;42.20;26.07;;;15.40;96.50;;;;;;5113769;28;20043;-67
2021/07/09 02:14:46;;;;;;;39.83;26.63;;;15.40;96.60;;;;;;5114063;28;20480;-67
2021/07/09 02:17:14;;;;;;;42.00;26.70;;;15.40;96.60;;;;;;5112818;28;20052;-67
2021/07/09 02:19:41;;;;;;;39.43;24.83;;;15.40;96.60;;;;;;5114248;28;20051;-67
2021/07/09 02:22:12;;;;;;;34.87;24.90;;;15.40;96.60;;;;;;5113886;28;20138;-67
2021/07/09 02:24:44;;;;;;;38.45;25.38;;;15.40;96.60;;;;;;5113145;28;20487;-67
2021/07/09 02:27:11;;;;;;;39.20;26.40;;;15.40;96.60;;;;;;5113839;28;20043;-67
2021/07/09 02:29:37;;;;;;;39.57;25.00;;;15.40;96.70;;;;;;5113811;28;20071;-67
2021/07/09 02:32:12;;;;;;;44.87;26.03;;;15.30;96.60;;;;;;5113082;28;20058;-67
2021/07/09 02:34:39;;;;;;;47.00;29.00;;;15.30;96.60;;;;;;5113760;28;20036;-67
2021/07/09 02:37:06;;;;;;;41.53;27.33;;;15.30;96.80;;;;;;5112710;28;20127;-67
2021/07/09 02:39:33;;;;;;;44.47;28.13;;;15.30;96.70;;;;;;5113611;28;20048;-67
2021/07/09 02:41:59;;;;;;;47.00;28.67;;;15.30;96.70;;;;;;5113498;28;20073;-67
2021/07/09 02:44:26;;;;;;;53.80;29.43;;;15.30;96.70;;;;;;5112808;28;20079;-67
2021/07/09 02:46:52;;;;;;;46.80;28.77;;;15.20;96.70;;;;;;5113136;28;20381;-67
2021/07/09 02:49:19;;;;;;;50.10;30.17;;;15.30;96.80;;;;;;5112953;28;20073;-68
2021/07/09 02:51:45;;;;;;;48.07;29.50;;;15.30;96.80;;;;;;5112698;27;20522;-68
2021/07/09 02:54:10;;;;;;;49.67;28.53;;;15.20;97.20;;;;;;5112367;27;20207;-68
2021/07/09 02:56:37;;;;;;;49.20;29.47;;;15.20;96.80;;;;;;5113557;28;20138;-68
2021/07/09 02:59:03;;;;;;;40.93;27.03;;;15.20;96.90;;;;;;5112623;28;20058;-67
2021/07/09 03:01:29;;;;;;;40.63;27.40;;;15.20;96.90;;;;;;5113061;28;20051;-68
2021/07/09 03:03:55;;;;;;;46.33;30.17;;;15.20;97.00;;;;;;5113129;28;20044;-67
2021/07/09 03:06:21;;;;;;;38.07;26.57;;;15.20;97.00;;;;;;5112584;28;20043;-67
2021/07/09 03:08:47;;;;;;;48.53;30.17;;;15.20;96.90;;;;;;5113356;28;20047;-67
2021/07/09 03:11:14;;;;;;;45.63;30.40;;;15.20;96.90;;;;;;5112701;28;20130;-67
2021/07/09 03:13:40;;;;;;;53.23;32.63;;;15.20;97.00;;;;;;5112413;28;20048;-67
2021/07/09 03:16:06;;;;;;;55.90;30.73;;;15.20;96.90;;;;;;5113387;28;20055;-67
2021/07/09 03:18:32;;;;;;;51.03;31.33;;;15.20;96.90;;;;;;5112628;28;20048;-67
2021/07/09 03:20:58;;;;;;;46.60;30.47;;;15.30;97.00;;;;;;5111848;28;20044;-67
2021/07/09 03:23:24;;;;;;;51.87;32.80;;;15.20;97.00;;;;;;5112066;28;20388;-67
2021/07/09 03:25:50;;;;;;;49.90;31.07;;;15.30;97.40;;;;;;5112728;28;20051;-67
2021/07/09 03:28:16;;;;;;;54.03;32.90;;;15.30;97.00;;;;;;5111879;28;20061;-67
2021/07/09 03:30:42;;;;;;;55.90;32.90;;;15.30;97.00;;;;;;5112686;28;20492;-67
2021/07/09 03:33:09;;;;;;;56.53;34.67;;;15.30;97.00;;;;;;5111984;28;20131;-67
2021/07/09 03:35:35;;;;;;;66.63;36.20;;;15.30;96.90;;;;;;5112712;28;20044;-67
2021/07/09 03:38:01;;;;;;;58.10;33.93;;;15.30;96.90;;;;;;5112893;28;20468;-67
2021/07/09 03:40:27;;;;;;;55.37;35.70;;;15.30;96.90;;;;;;5111669;28;20044;-67
2021/07/09 03:42:52;;;;;;;54.00;33.43;;;15.30;97.00;;;;;;5112852;28;20092;-67
2021/07/09 03:45:19;;;;;;;61.90;36.53;;;15.40;97.00;;;;;;5112187;28;20050;-67
2021/07/09 03:47:45;;;;;;;57.97;35.87;;;15.30;97.00;;;;;;5111717;28;20487;-67
2021/07/09 03:50:12;;;;;;;59.83;35.63;;;15.30;97.00;;;;;;5112129;28;20085;-67
2021/07/09 03:52:38;;;;;;;49.40;33.77;;;15.40;97.10;;;;;;5112609;28;20047;-68
2021/07/09 03:55:09;;;;;;;55.03;36.47;;;15.40;97.10;;;;;;5111792;28;20138;-67
2021/07/09 03:57:35;;;;;;;56.77;33.30;;;15.40;97.10;;;;;;5112074;28;20505;-67
2021/07/09 04:00:00;;;;;;;51.03;32.60;;;15.40;97.10;;;;;;5112634;28;20230;-68
2021/07/09 04:02:26;;;;;;;48.77;32.73;;;15.40;97.00;;;;;;5111160;28;20419;-67
2021/07/09 04:04:52;;;;;;;47.53;31.33;;;15.40;97.10;;;;;;5112237;28;20040;-67
2021/07/09 04:07:18;;;;;;;48.50;32.00;;;15.40;97.10;;;;;;5111861;28;20100;-67
2021/07/09 04:09:43;;;;;;;46.97;32.50;;;15.50;97.10;;;;;;5111519;28;20127;-67
2021/07/09 04:12:09;;;;;;;43.93;30.30;;;15.50;97.10;;;;;;5111715;28;20048;-68
2021/07/09 04:14:34;;;;;;;52.13;34.30;;;15.50;97.10;;;;;;5112056;28;20520;-68
2021/07/09 04:17:00;;;;;;;58.77;35.07;;;15.50;97.10;;;;;;5110801;28;20058;-67
2021/07/09 04:19:26;;;;;;;50.23;33.00;;;15.50;97.10;;;;;;5111499;28;20048;-68
2021/07/09 04:21:51;;;;;;;46.90;31.97;;;15.50;97.60;;;;;;5112026;28;20095;-67
2021/07/09 04:24:17;;;;;;;56.97;33.03;;;15.60;97.20;;;;;;5110840;28;20048;-67
2021/07/09 04:26:43;;;;;;;50.50;31.13;;;15.60;97.20;;;;;;5112069;28;20441;-67
2021/07/09 04:29:09;;;;;;;47.97;31.47;;;15.60;97.20;;;;;;5110617;28;20051;-68
2021/07/09 04:31:34;;;;;;;51.30;29.73;;;15.70;97.20;;;;;;5110865;28;20054;-68
2021/07/09 04:34:00;;;;;;;49.40;30.87;;;15.70;97.20;;;;;;5111116;28;20506;-68
2021/07/09 04:36:26;;;;;;;46.90;31.27;;;15.70;97.20;;;;;;5110850;28;20051;-68
2021/07/09 04:38:52;;;;;;;37.67;24.17;;;15.70;97.10;;;;;;5111203;28;20056;-65
2021/07/09 04:41:18;;;;;;;61.27;33.33;;;15.70;97.20;;;;;;5110632;28;20104;-67
2021/07/09 04:43:44;;;;;;;48.43;31.13;;;15.70;97.20;;;;;;5110430;28;20051;-67
2021/07/09 04:46:09;;;;;;;49.87;32.33;;;15.70;97.30;;;;;;5111191;28;20399;-67
2021/07/09 04:48:35;;;;;;;45.60;29.10;;;15.80;97.40;;;;;;5110790;28;20503;-66
2021/07/09 04:51:02;;;;;;;54.87;33.13;;;15.80;97.40;;;;;;5110094;28;20158;-67
2021/07/09 04:53:28;;;;;;;40.17;27.00;;;15.80;97.30;;;;;;5110977;28;20039;-66
2021/07/09 04:55:54;;;;;;;42.77;26.30;;;15.80;97.30;;;;;;5111176;28;20074;-67
2021/07/09 04:58:19;;;;;;;54.17;32.33;;;15.90;97.30;;;;;;5110091;28;20052;-66
2021/07/09 05:00:45;;;;;;;53.80;33.47;;;15.90;97.30;;;;;;5110645;28;20047;-67
2021/07/09 05:03:11;;;;;;;48.10;29.30;;;15.80;97.30;;;;;;5111010;28;20137;-66
2021/07/09 05:05:37;;;;;;;49.43;29.90;;;15.90;97.30;;;;;;5110406;28;20044;-66
2021/07/09 05:08:04;;;;;;;50.80;31.10;;;15.90;97.30;;;;;;5111372;28;20062;-66
2021/07/09 05:10:29;;;;;;;50.63;30.83;;;15.90;97.40;;;;;;5110750;28;20047;-66
2021/07/09 05:12:55;;;;;;;57.30;32.87;;;15.90;97.40;;;;;;5110353;28;20142;-66
2021/07/09 05:15:21;;;;;;;53.63;32.57;;;15.90;97.30;;;;;;5110337;28;20476;-67
2021/07/09 05:17:46;;;;;;;56.40;32.73;;;15.90;97.30;;;;;;5112737;28;20051;-66
2021/07/09 05:20:13;;;;;;;40.83;27.20;;;15.90;97.30;;;;;;5113996;28;20058;-66
2021/07/09 05:22:40;;;;;;;47.77;29.70;;;15.90;97.30;;;;;;5115381;28;20356;-66
2021/07/09 05:25:06;;;;;;;50.83;31.57;;;15.90;97.30;;;;;;5114983;28;20122;-67
2021/07/09 05:27:32;;;;;;;48.63;30.07;;;15.90;97.20;;;;;;5114302;28;20040;-67
2021/07/09 05:29:58;;;;;;;47.60;29.50;;;16.00;97.20;;;;;;5115198;28;20131;-67
2021/07/09 05:32:26;;;;;;;47.63;30.47;;;15.90;97.10;;;;;;5114639;28;20057;-67
2021/07/09 05:34:52;;;;;;;49.57;30.40;;;15.90;97.10;;;;;;5114522;28;20123;-67
2021/07/09 05:37:19;;;;;;;53.50;31.87;;;15.90;97.10;;;;;;5114422;28;20044;-67
2021/07/09 05:39:48;;;;;;;45.97;29.17;;;15.90;97.10;;;;;;5113837;28;20044;-68
2021/07/09 05:42:14;;;;;;;46.77;28.30;;;15.90;97.10;;;;;;5114536;28;20127;-67
2021/07/09 05:44:41;;;;;;;48.97;30.00;;;15.90;97.10;;;;;;5114237;28;20515;-67
2021/07/09 05:47:07;;;;;;;45.80;30.30;;;16.00;97.10;;;;;;5113658;28;20454;-67
2021/07/09 05:49:33;;;;;;;46.60;28.40;;;16.00;97.00;;;;;;5114011;28;20525;-68
2021/07/09 05:51:59;;;;;;;46.17;31.17;;;16.00;97.00;;;;;;5114240;28;20052;-67
2021/07/09 05:54:25;;;;;;;44.80;29.47;;;16.00;96.90;;;;;;5112887;28;20567;-68
2021/07/09 05:56:51;;;;;;;41.60;27.23;;;16.00;96.90;;;;;;5114391;28;20139;-68
2021/07/09 05:59:17;;;;;;;43.23;30.57;;;16.00;96.80;;;;;;5113516;28;20077;-68
2021/07/09 06:01:42;;;;;;;42.17;28.97;;;16.10;96.80;;;;;;5113658;28;20047;-65
2021/07/09 06:04:08;;;;;;;37.70;27.97;;;16.20;96.80;;;;;;5110330;28;20127;-66
2021/07/09 06:06:34;;;;;;;36.93;28.03;;;16.30;96.80;;;;;;5113802;28;20176;-68
2021/07/09 06:09:00;;;;;;;37.70;27.50;;;16.40;96.60;;;;;;5112713;28;20048;-66
2021/07/09 06:11:27;;;;;;;43.77;29.30;;;16.40;96.40;;;;;;5113092;28;20416;-66
2021/07/09 06:13:53;;;;;;;40.57;27.30;;;16.40;96.30;;;;;;5113231;28;20050;-66
2021/07/09 06:16:19;;;;;;;39.23;26.10;;;16.50;96.20;;;;;;5111934;28;20040;-66
2021/07/09 06:18:44;;;;;;;36.87;26.10;;;16.50;96.20;;;;;;5113194;28;20089;-66
2021/07/09 06:21:10;;;;;;;30.60;24.60;;;16.60;96.20;;;;;;5112886;28;20069;-66
2021/07/09 06:23:36;;;;;;;36.10;25.93;;;16.60;96.10;;;;;;5112527;28;20078;-66
2021/07/09 06:26:03;;;;;;;34.87;23.73;;;16.70;96.00;;;;;;5113123;28;20130;-67
2021/07/09 06:28:29;;;;;;;29.87;22.17;;;16.70;95.90;;;;;;5109296;28;20071;-67
2021/07/09 06:30:57;;;;;;;34.07;24.80;;;16.70;95.90;;;;;;5112523;28;20109;-67
2021/07/09 06:33:23;;;;;;;30.40;24.30;;;16.80;95.90;;;;;;5113084;28;20061;-66
2021/07/09 06:35:48;;;;;;;33.07;25.17;;;16.80;95.90;;;;;;5112876;28;20032;-67
2021/07/09 06:38:14;;;;;;;37.90;27.63;;;16.90;95.80;;;;;;5111922;28;20043;-67
2021/07/09 06:40:43;;;;;;;31.77;25.47;;;16.90;95.70;;;;;;5112555;28;20067;-66
2021/07/09 06:43:10;;;;;;;32.47;25.13;;;16.90;95.60;;;;;;5109262;28;20051;-66
2021/07/09 06:45:36;;;;;;;30.13;24.10;;;17.00;95.60;;;;;;5112588;28;20036;-67
2021/07/09 06:48:02;;;;;;;30.10;23.67;;;17.10;95.40;;;;;;5112729;28;20047;-67
2021/07/09 06:50:28;;;;;;;27.07;21.87;;;17.10;95.20;;;;;;5111406;28;20952;-66
2021/07/09 06:52:54;;;;;;;25.77;20.17;;;17.10;95.20;;;;;;5112664;28;20151;-67
2021/07/09 06:55:19;;;;;;;27.17;20.33;;;17.10;95.10;;;;;;5112041;28;20059;-66
2021/07/09 06:57:47;;;;;;;25.97;20.73;;;17.10;95.00;;;;;;5111704;28;20088;-67
2021/07/09 07:00:17;;;;;;;24.80;19.47;;;17.20;95.10;;;;;;5112139;28;20043;-67
2021/07/09 07:02:44;;;;;;;22.43;17.37;;;17.30;95.10;;;;;;5112658;27;20123;-66
2021/07/09 07:05:12;;;;;;;22.63;18.47;;;17.30;94.90;;;;;;5108547;28;20498;-67
2021/07/09 07:07:38;;;;;;;20.77;17.23;;;17.40;94.70;;;;;;5112253;28;20043;-67
2021/07/09 07:10:05;;;;;;;15.73;13.97;;;17.40;94.60;;;;;;5111848;28;20058;-67
2021/07/09 07:12:31;;;;;;;19.90;16.17;;;17.40;94.40;;;;;;5109034;28;20141;-67
2021/07/09 07:14:56;;;;;;;20.57;16.00;;;17.50;94.20;;;;;;5112194;28;20075;-67
2021/07/09 07:17:22;;;;;;;19.37;17.27;;;17.40;94.00;;;;;;5111962;28;20059;-67
2021/07/09 07:19:48;;;;;;;23.90;15.73;;;17.50;94.30;;;;;;5111199;28;20052;-67
2021/07/09 07:22:14;;;;;;;17.77;15.40;;;17.60;93.80;;;;;;5112085;28;20097;-67
2021/07/09 07:24:40;;;;;;;20.47;16.07;;;17.60;93.50;;;;;;5111773;28;20044;-67
2021/07/09 07:27:06;;;;;;;21.27;16.20;;;17.60;93.50;;;;;;5111469;28;20039;-67
2021/07/09 07:29:31;;;;;;;22.67;18.53;;;17.60;93.30;;;;;;5111861;28;20040;-68
2021/07/09 07:31:58;;;;;;;23.03;17.83;;;17.60;93.30;;;;;;5111956;27;20139;-67
2021/07/09 07:34:23;;;;;;;21.80;17.30;;;17.60;93.20;;;;;;5111064;28;20051;-67
2021/07/09 07:36:49;;;;;;;20.17;18.07;;;17.60;93.00;;;;;;5112326;28;20100;-66
2021/07/09 07:39:15;;;;;;;21.23;18.90;;;17.60;92.80;;;;;;5112251;28;20092;-66
2021/07/09 07:41:41;;;;;;;21.77;18.87;;;17.50;92.70;;;;;;5111559;28;20131;-67
2021/07/09 07:44:06;;;;;;;20.63;17.30;;;17.50;92.60;;;;;;5112802;28;20131;-66
2021/07/09 07:46:32;;;;;;;21.43;19.13;;;17.60;92.60;;;;;;5111689;28;20082;-66
2021/07/09 07:48:58;;;;;;;23.93;20.17;;;17.60;92.70;;;;;;5112243;28;20069;-66
2021/07/09 07:51:25;;;;;;;22.57;19.53;;;17.60;92.70;;;;;;5111735;28;20408;-66
2021/07/09 07:53:53;;;;;;;21.27;18.97;;;17.60;92.60;;;;;;5108576;28;20054;-67
2021/07/09 07:56:19;;;;;;;21.77;17.33;;;17.60;92.50;;;;;;5109800;28;20059;-67
2021/07/09 07:58:46;;;;;;;22.40;19.40;;;17.60;92.50;;;;;;5110778;28;20132;-66
2021/07/09 08:01:12;;;;;;;19.97;17.73;;;17.70;92.60;;;;;;5109988;28;20051;-67
2021/07/09 08:03:40;;;;;;;20.73;18.53;;;17.60;92.50;;;;;;5111076;28;20043;-66
2021/07/09 08:06:06;;;;;;;24.30;19.47;;;17.70;92.40;;;;;;5111156;28;20080;-66
2021/07/09 08:08:32;;;;;;;22.97;18.47;;;17.70;92.40;;;;;;5110514;28;20048;-66
2021/07/09 08:10:59;;;;;;;25.53;18.67;;;17.80;92.40;;;;;;5111682;28;20392;-66
2021/07/09 08:13:25;;;;;;;18.37;16.40;;;17.90;92.30;;;;;;5111372;28;20096;-67
2021/07/09 08:15:50;;;;;;;16.93;15.13;;;18.00;92.20;;;;;;5110750;28;20055;-67
2021/07/09 08:18:17;;;;;;;21.83;16.57;;;18.10;92.10;;;;;;5111224;28;20100;-66
2021/07/09 08:20:43;;;;;;;16.73;13.90;;;18.30;92.10;;;;;;5111737;28;20047;-66
2021/07/09 08:23:09;;;;;;;18.10;14.90;;;18.60;91.90;;;;;;5110297;28;20407;-67
2021/07/09 08:25:36;;;;;;;17.37;14.17;;;18.80;91.00;;;;;;5111774;28;20052;-66
2021/07/09 08:28:01;;;;;;;18.40;13.90;;;18.90;90.70;;;;;;5111493;28;20052;-66
2021/07/09 08:30:27;;;;;;;15.80;12.80;;;18.80;90.00;;;;;;5110463;28;20054;-66
2021/07/09 08:32:53;;;;;;;15.67;12.73;;;18.80;90.00;;;;;;5111497;28;20054;-66
2021/07/09 08:35:18;;;;;;;14.50;12.03;;;18.80;89.90;;;;;;5110934;28;20040;-66
2021/07/09 08:37:44;;;;;;;14.27;12.63;;;18.80;89.90;;;;;;5110480;28;20055;-66
2021/07/09 08:40:10;;;;;;;13.63;12.23;;;18.80;90.10;;;;;;5111140;28;20043;-66
2021/07/09 08:42:37;;;;;;;16.57;13.50;;;18.90;90.20;;;;;;5110656;28;20055;-66
2021/07/09 08:45:07;;;;;;;15.03;13.43;;;18.90;89.90;;;;;;5111146;28;20111;-66
2021/07/09 08:47:34;;;;;;;15.63;14.03;;;18.90;89.00;;;;;;5110771;28;20138;-66
2021/07/09 08:50:10;;;;;;;17.27;14.47;;;18.80;89.10;;;;;;5109986;28;20054;-66
2021/07/09 08:52:36;;;;;;;15.87;13.40;;;18.80;88.90;;;;;;5110223;28;20432;-66
2021/07/09 08:55:06;;;;;;;16.73;13.57;;;18.90;88.70;;;;;;5111174;28;20048;-66
2021/07/09 08:57:32;;;;;;;16.47;13.50;;;18.80;88.80;;;;;;5110178;28;20070;-66
2021/07/09 09:00:00;;;;;;;15.93;13.83;;;18.80;88.80;;;;;;5111135;28;20051;-66
2021/07/09 09:02:27;;;;;;;16.10;14.40;;;18.90;89.00;;;;;;5110592;28;20055;-67
2021/07/09 09:04:55;;;;;;;15.83;14.20;;;19.00;88.40;;;;;;5110194;28;20077;-66
2021/07/09 09:07:28;;;;;;;17.67;14.57;;;19.00;88.30;;;;;;5110623;28;20476;-67
2021/07/09 09:09:54;;;;;;;18.33;15.03;;;19.10;88.10;;;;;;5111217;28;20050;-67
2021/07/09 09:12:20;;;;;;;19.97;16.60;;;19.10;87.50;;;;;;5109772;28;20371;-66
2021/07/09 09:14:48;;;;;;;19.63;15.30;;;19.20;87.00;;;;;;5110863;28;20499;-67
2021/07/09 09:17:28;;;;;;;17.48;15.50;;;19.20;87.50;;;;;;5110134;28;20048;-66
2021/07/09 09:20:09;;;;;;;18.27;16.30;;;19.20;87.20;;;;;;5110229;28;20048;-66
2021/07/09 09:22:38;;;;;;;18.80;15.80;;;19.20;86.90;;;;;;5111255;28;20134;-67
2021/07/09 09:25:08;;;;;;;20.13;14.87;;;19.20;87.20;;;;;;5109861;28;20070;-67
2021/07/09 09:27:35;;;;;;;17.85;15.57;;;19.20;87.20;;;;;;5110917;28;20044;-66
2021/07/09 09:30:11;;;;;;;18.47;14.97;;;19.30;87.50;;;;;;5111043;28;20047;-66
2021/07/09 09:32:50;;;;;;;16.57;14.83;;;19.50;88.70;;;;;;5110173;28;20052;-66
2021/07/09 09:35:37;;;;;;;16.23;13.63;;;19.70;88.00;;;;;;5110543;28;20048;-66
2021/07/09 09:38:04;;;;;;;14.60;11.77;;;20.00;87.40;;;;;;5110562;28;20138;-66
2021/07/09 09:40:32;;;;;;;16.10;12.20;;;20.20;86.30;;;;;;5109629;28;20044;-67
2021/07/09 09:43:08;;;;;;;15.63;11.60;;;20.30;84.90;;;;;;5110757;28;20051;-66
2021/07/09 09:45:34;;;;;;;17.93;13.27;;;20.40;83.40;;;;;;5110721;28;20103;-66
2021/07/09 09:48:08;;;;;;;14.10;12.03;;;20.50;82.80;;;;;;5109686;28;20051;-67
2021/07/09 09:50:48;;;;;;;15.10;12.05;;;20.80;81.80;;;;;;5110107;28;20047;-66
2021/07/09 09:53:34;;;;;;;14.50;12.10;;;21.00;80.30;;;;;;5108494;28;20082;-67
2021/07/09 09:56:09;;;;;;;13.32;11.95;;;21.10;78.20;;;;;;5109823;28;20190;-66
2021/07/09 09:58:34;;;;;;;14.83;12.50;;;21.10;78.40;;;;;;5110636;28;20193;-67
2021/07/09 10:01:01;;;;;;;16.98;12.60;;;21.20;77.80;;;;;;5110140;28;20072;-67
2021/07/09 10:03:27;;;;;;;15.43;12.27;;;21.10;76.90;;;;;;5111658;28;20126;-66
2021/07/09 10:05:54;;;;;;;12.73;11.40;;;21.00;77.20;;;;;;5114592;28;20083;-66
2021/07/09 10:08:24;;;;;;;13.83;10.67;;;21.00;77.70;;;;;;5112914;28;20157;-66
2021/07/09 10:10:50;;;;;;;12.40;11.10;;;20.90;77.60;;;;;;5114055;27;20484;-67
2021/07/09 10:13:18;;;;;;;10.27;9.27;;;20.90;77.40;;;;;;5113755;28;20047;-66
2021/07/09 10:15:45;;;;;;;13.27;11.37;;;20.90;76.90;;;;;;5113202;28;20515;-67
2021/07/09 10:18:14;;;;;;;12.90;9.73;;;20.80;76.60;;;;;;5113610;28;20077;-67
2021/07/09 10:20:44;;;;;;;10.70;9.50;;;21.00;77.30;;;;;;5112153;28;20127;-67
2021/07/09 10:23:13;;;;;;;10.82;9.23;;;21.00;76.10;;;;;;5111569;28;20104;-67
2021/07/09 10:25:39;;;;;;;11.50;10.30;;;21.10;76.20;;;;;;5112767;28;20031;-67
2021/07/09 10:28:09;;;;;;;11.90;10.00;;;21.10;75.60;;;;;;5113262;28;20100;-67
2021/07/09 10:30:53;;;;;;;10.83;9.73;;;21.20;75.90;;;;;;5113906;28;20046;-66
2021/07/09 10:33:34;;;;;;;11.10;9.43;;;21.20;75.30;;;;;;5113689;28;20052;-67
2021/07/09 10:36:08;;;;;;;12.00;9.40;;;21.20;75.80;;;;;;5113262;28;20044;-67
2021/07/09 10:38:37;;;;;;;11.70;10.20;;;21.00;75.30;;;;;;5113447;27;20059;-67
2021/07/09 10:41:17;;;;;;;14.65;9.50;;;20.90;74.80;;;;;;5113830;28;20523;-67
2021/07/09 10:44:02;;;;;;;11.95;10.10;;;20.80;74.90;;;;;;5113161;28;20134;-67
2021/07/09 10:46:33;;;;;;;11.00;9.90;;;20.70;76.10;;;;;;5113425;28;20412;-66
2021/07/09 10:48:59;;;;;;;12.20;10.90;;;20.60;76.30;;;;;;5113587;28;20126;-66
2021/07/09 10:51:47;;;;;;;12.47;10.67;;;20.50;76.80;;;;;;5112512;28;20560;-66
2021/07/09 10:54:27;;;;;;;11.77;10.57;;;20.40;76.50;;;;;;5113239;28;20130;-67
2021/07/09 10:57:20;;;;;;;10.90;9.80;;;20.40;77.30;;;;;;5112903;28;20058;-67
2021/07/09 11:00:21;;;;;;;11.00;9.77;;;20.60;77.70;;;;;;5113664;28;20044;-66
2021/07/09 11:03:04;;;;;;;12.65;10.45;;;20.80;78.00;;;;;;5113555;28;20055;-66
2021/07/09 11:05:50;;;;;;;11.43;9.35;;;21.00;77.00;;;;;;5112020;28;20047;-66
2021/07/09 11:08:34;;;;;;;10.85;8.90;;;21.20;74.20;;;;;;5112928;28;20047;-66
2021/07/09 11:11:06;;;;;;;11.73;9.93;;;21.20;74.70;;;;;;5112653;28;20058;-66
2021/07/09 11:16:31;;;;;;;10.77;9.10;;;21.30;75.20;;;;;;5112188;28;20427;-66
2021/07/09 11:18:59;;;;;;;9.80;8.85;;;21.40;75.30;;;;;;5112447;28;20410;-66
2021/07/09 11:21:31;;;;;;;14.90;8.25;;;21.50;75.50;;;;;;5112721;28;20043;-66
2021/07/09 11:24:00;;;;;;;8.70;7.80;;;21.70;74.90;;;;;;5112928;28;20093;-66
2021/07/09 11:26:27;;;;;;;8.95;8.00;;;21.80;74.30;;;;;;5111730;28;20459;-66
2021/07/09 11:28:52;;;;;;;11.57;8.23;;;21.80;72.80;;;;;;5112904;28;20047;-66
2021/07/09 11:31:32;;;;;;;10.32;8.02;;;21.90;73.40;;;;;;5112728;28;20054;-66
2021/07/09 11:34:04;;;;;;;11.85;8.57;;;21.90;73.20;;;;;;5112783;28;20426;-66
2021/07/09 11:36:55;;;;;;;9.30;7.05;;;21.80;73.00;;;;;;5112437;28;20051;-66
2021/07/09 11:39:22;;;;;;;10.47;8.67;;;21.70;70.60;;;;;;5104063;28;20154;-66
2021/07/09 11:41:59;;;;;;;9.18;8.05;;;21.60;72.20;;;;;;5112708;28;20104;-67
2021/07/09 11:44:30;;;;;;;9.32;8.35;;;21.50;72.60;;;;;;5112131;28;20160;-67
2021/07/09 11:47:16;;;;;;;10.77;7.82;;;21.50;72.80;;;;;;5111590;28;20054;-67
2021/07/09 11:49:51;;;;;;;9.73;8.38;;;21.70;73.00;;;;;;5101307;28;20044;-67
2021/07/09 11:52:24;;;;;;;9.68;7.70;;;22.00;71.90;;;;;;5112260;28;20051;-67
2021/07/09 11:54:51;;;;;;;10.32;7.75;;;22.20;72.00;;;;;;5111686;28;20152;-66
2021/07/09 11:57:25;;;;;;;10.80;7.25;;;22.50;71.10;;;;;;5112117;28;20061;-67
2021/07/09 11:59:54;;;;;;;10.75;7.90;;;22.60;69.40;;;;;;5111485;28;20069;-67
2021/07/09 12:02:21;;;;;;;12.52;7.93;;;22.60;69.40;;;;;;5112080;28;20154;-67
2021/07/09 12:04:50;;;;;;;8.27;7.43;;;22.50;68.70;;;;;;5112170;28;20044;-67
2021/07/09 12:07:24;;;;;;;9.18;8.27;;;22.30;68.60;;;;;;5111163;28;20115;-67
2021/07/09 12:10:22;;;;;;;9.55;7.95;;;22.20;69.10;;;;;;5111948;28;20054;-67
2021/07/09 12:12:51;;;;;;;8.85;7.45;;;22.00;69.60;;;;;;5108731;28;20055;-67
2021/07/09 12:15:20;;;;;;;9.90;8.15;;;21.70;70.50;;;;;;5111130;28;20044;-67
2021/07/09 12:17:48;;;;;;;8.98;7.85;;;21.60;70.30;;;;;;5112063;28;20043;-67
2021/07/09 12:20:20;;;;;;;11.90;9.40;;;21.50;71.00;;;;;;5111618;28;20050;-67
2021/07/09 12:22:58;;;;;;;10.18;9.00;;;21.40;70.70;;;;;;5111457;28;20123;-67
2021/07/09 12:25:26;;;;;;;11.55;8.60;;;21.30;70.20;;;;;;5111674;28;20105;-67
2021/07/09 12:27:58;;;;;;;10.98;8.57;;;21.20;70.70;;;;;;5111239;28;20123;-68
2021/07/09 12:30:29;;;;;;;9.27;8.15;;;21.20;70.60;;;;;;5111350;28;20128;-66
2021/07/09 12:32:58;;;;;;;7.90;7.15;;;21.20;71.00;;;;;;5111366;28;20410;-67
2021/07/09 12:35:25;;;;;;;8.48;7.28;;;21.20;70.90;;;;;;5110578;28;20039;-67
2021/07/09 12:38:00;;;;;;;9.65;8.40;;;21.20;70.90;;;;;;5111471;28;20101;-67