Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:33;;;;;;;;;;;17.20;63.10;;;;;;5018350;28;1426;-67
2024/01/26 00:02:59;;;;;;;;;;;17.20;62.40;;;;;;5017026;28;1997;-67
2024/01/26 00:05:24;;;;;;;;;;;17.20;62.40;;;;;;5024388;28;1400;-68
2024/01/26 00:07:50;;;;;;;;;;;17.20;62.50;;;;;;5013215;28;1560;-68
2024/01/26 00:10:15;;;;;;;;;;;17.20;62.40;;;;;;5016262;28;1710;-68
2024/01/26 00:12:41;;;;;;;;;;;17.20;62.50;;;;;;5012901;28;1677;-68
2024/01/26 00:15:07;;;;;;;;;;;17.20;62.50;;;;;;5018920;28;1404;-66
2024/01/26 00:17:32;;;;;;;;;;;17.20;63.20;;;;;;5019082;28;1793;-66
2024/01/26 00:19:58;;;;;;;;;;;17.20;62.50;;;;;;5019132;28;1513;-68
2024/01/26 00:22:23;;;;;;;;;;;17.20;62.50;;;;;;5019336;28;1960;-68
2024/01/26 00:24:49;;;;;;;;;;;17.20;62.60;;;;;;5022263;28;1557;-68
2024/01/26 00:27:14;;;;;;;;;;;17.10;62.50;;;;;;5022441;28;1529;-68
2024/01/26 00:29:40;;;;;;;;;;;17.20;62.60;;;;;;5025299;28;1401;-69
2024/01/26 00:32:06;;;;;;;;;;;17.10;62.50;;;;;;5023042;28;1226;-68
2024/01/26 00:34:32;;;;;;;;;;;17.10;62.50;;;;;;5022213;28;1361;-69
2024/01/26 00:37:01;;;;;;;;;;;17.10;62.50;;;;;;5020840;28;1432;-69
2024/01/26 00:39:27;;;;;;;;;;;17.10;62.50;;;;;;5023103;28;1230;-68
2024/01/26 00:41:52;;;;;;;;;;;17.10;62.50;;;;;;5021922;28;1338;-69
2024/01/26 00:44:18;;;;;;;;;;;17.10;62.60;;;;;;5022644;28;1926;-69
2024/01/26 00:46:43;;;;;;;;;;;17.10;62.50;;;;;;5023318;28;1417;-68
2024/01/26 00:49:08;;;;;;;;;;;17.10;62.60;;;;;;5023300;28;1290;-69
2024/01/26 00:51:34;;;;;;;;;;;17.10;62.50;;;;;;5021314;28;1730;-68
2024/01/26 00:53:59;;;;;;;;;;;17.10;62.50;;;;;;5022713;28;1590;-68
2024/01/26 00:56:25;;;;;;;;;;;17.10;62.50;;;;;;5022821;28;1526;-67
2024/01/26 00:58:51;;;;;;;;;;;17.20;62.60;;;;;;5052951;28;1694;-68
2024/01/26 01:01:16;;;;;;;;;;;17.10;62.50;;;;;;5021386;28;1282;-69
2024/01/26 01:03:41;;;;;;;;;;;17.10;62.50;;;;;;5023114;28;1961;-68
2024/01/26 01:06:07;;;;;;;;;;;17.20;62.50;;;;;;5022947;28;1488;-67
2024/01/26 01:08:32;;;;;;;;;;;17.20;62.50;;;;;;5023241;28;1423;-68
2024/01/26 01:10:58;;;;;;;;;;;17.20;62.50;;;;;;5023538;28;1299;-69
2024/01/26 01:13:24;;;;;;;;;;;17.20;62.50;;;;;;5021890;28;1399;-67
2024/01/26 01:15:51;;;;;;;;;;;17.20;62.50;;;;;;5020442;28;1347;-67
2024/01/26 01:18:17;;;;;;;;;;;17.20;62.50;;;;;;5020475;28;1308;-67
2024/01/26 01:20:42;;;;;;;;;;;17.20;62.60;;;;;;5019846;28;1696;-67
2024/01/26 01:23:08;;;;;;;;;;;17.20;62.50;;;;;;5022042;28;1948;-68
2024/01/26 01:25:34;;;;;;;;;;;17.20;62.50;;;;;;5021500;28;1644;-67
2024/01/26 01:27:59;;;;;;;;;;;17.10;62.40;;;;;;5022471;28;1180;-67
2024/01/26 01:30:24;;;;;;;;;;;17.20;62.50;;;;;;5022259;28;1370;-67
2024/01/26 01:32:50;;;;;;;;;;;17.20;62.50;;;;;;5018650;28;1228;-66
2024/01/26 01:35:16;;;;;;;;;;;17.20;62.50;;;;;;5022435;28;1612;-67
2024/01/26 01:37:41;;;;;;;;;;;17.20;62.50;;;;;;5020169;28;1481;-67
2024/01/26 01:40:07;;;;;;;;;;;17.20;62.50;;;;;;5021956;28;1544;-68
2024/01/26 01:42:33;;;;;;;;;;;17.20;62.50;;;;;;5019826;28;1906;-67
2024/01/26 01:44:58;;;;;;;;;;;17.10;62.40;;;;;;5019087;28;1457;-68
2024/01/26 01:47:24;;;;;;;;;;;17.20;62.50;;;;;;5020183;28;1583;-67
2024/01/26 01:49:49;;;;;;;;;;;17.20;62.50;;;;;;5022150;28;1558;-67
2024/01/26 01:52:17;;;;;;;;;;;17.20;62.50;;;;;;5022921;28;1505;-68
2024/01/26 01:54:43;;;;;;;;;;;17.20;62.50;;;;;;5018324;28;1487;-67
2024/01/26 01:57:12;;;;;;;;;;;17.20;62.50;;;;;;5020312;28;1590;-69
2024/01/26 01:59:37;;;;;;;;;;;17.20;62.50;;;;;;5002438;28;1749;-67
2024/01/26 02:02:04;;;;;;;;;;;17.20;62.50;;;;;;5016061;28;1269;-69
2024/01/26 02:04:29;;;;;;;;;;;17.20;62.50;;;;;;5021104;28;1197;-66
2024/01/26 02:06:55;;;;;;;;;;;17.20;62.50;;;;;;5021065;28;1379;-67
2024/01/26 02:09:20;;;;;;;;;;;17.10;62.40;;;;;;5020069;28;1222;-67
2024/01/26 02:11:46;;;;;;;;;;;17.10;62.40;;;;;;5018795;28;1283;-67
2024/01/26 02:14:12;;;;;;;;;;;17.20;62.50;;;;;;5018415;28;911;-66
2024/01/26 02:16:37;;;;;;;;;;;17.20;62.50;;;;;;5023647;28;1490;-67
2024/01/26 02:19:02;;;;;;;;;;;17.20;62.50;;;;;;5020085;28;1384;-69
2024/01/26 02:21:28;;;;;;;;;;;17.10;62.40;;;;;;5027738;28;1147;-68
2024/01/26 02:23:53;;;;;;;;;;;17.20;62.50;;;;;;5025533;28;1894;-68
2024/01/26 02:26:19;;;;;;;;;;;17.20;62.50;;;;;;5019612;28;1352;-68
2024/01/26 02:28:44;;;;;;;;;;;17.20;62.50;;;;;;5022724;28;1462;-67
2024/01/26 02:31:10;;;;;;;;;;;17.20;62.50;;;;;;5018515;28;1111;-66
2024/01/26 02:33:35;;;;;;;;;;;17.20;62.50;;;;;;5020603;28;1367;-67
2024/01/26 02:36:01;;;;;;;;;;;17.20;62.50;;;;;;5019997;28;1449;-66
2024/01/26 02:38:26;;;;;;;;;;;17.10;62.40;;;;;;5019497;28;1386;-67
2024/01/26 02:40:52;;;;;;;;;;;17.20;62.50;;;;;;5022330;28;1651;-66
2024/01/26 02:43:17;;;;;;;;;;;17.20;62.50;;;;;;5018254;28;1898;-68
2024/01/26 02:45:46;;;;;;;;;;;17.20;62.50;;;;;;5018376;28;1367;-68
2024/01/26 02:48:11;;;;;;;;;;;17.10;62.40;;;;;;5018110;28;1253;-68
2024/01/26 02:50:37;;;;;;;;;;;17.10;62.40;;;;;;5023114;28;1433;-67
2024/01/26 02:53:02;;;;;;;;;;;17.20;62.50;;;;;;5017667;28;1274;-68
2024/01/26 02:55:28;;;;;;;;;;;17.20;62.50;;;;;;5023688;28;1459;-68
2024/01/26 02:57:53;;;;;;;;;;;17.10;62.50;;;;;;5021306;28;1624;-68
2024/01/26 03:00:19;;;;;;;;;;;17.10;62.50;;;;;;5021050;28;1570;-67
2024/01/26 03:02:44;;;;;;;;;;;17.20;62.50;;;;;;5019827;28;1910;-69
2024/01/26 03:05:10;;;;;;;;;;;17.20;62.50;;;;;;5017881;28;1488;-69
2024/01/26 03:07:36;;;;;;;;;;;17.10;62.40;;;;;;5018744;28;1637;-68
2024/01/26 03:10:01;;;;;;;;;;;17.20;62.50;;;;;;5021125;28;1423;-69
2024/01/26 03:12:28;;;;;;;;;;;17.10;62.40;;;;;;5019223;28;1843;-68
2024/01/26 03:14:53;;;;;;;;;;;17.10;62.40;;;;;;5020056;28;1450;-68
2024/01/26 03:17:19;;;;;;;;;;;17.20;62.50;;;;;;5019628;28;1550;-69
2024/01/26 03:19:44;;;;;;;;;;;17.20;62.50;;;;;;5020441;28;1613;-69
2024/01/26 03:22:10;;;;;;;;;;;17.10;62.40;;;;;;5017410;28;1984;-70
2024/01/26 03:24:35;;;;;;;;;;;17.20;62.50;;;;;;5020229;28;1463;-68
2024/01/26 03:27:01;;;;;;;;;;;17.10;62.40;;;;;;5006357;28;1676;-68
2024/01/26 03:29:26;;;;;;;;;;;17.20;62.50;;;;;;5018459;28;1351;-69
2024/01/26 03:31:52;;;;;;;;;;;17.20;62.50;;;;;;5019131;28;1565;-68
2024/01/26 03:34:18;;;;;;;;;;;17.20;62.50;;;;;;5019444;28;1269;-67
2024/01/26 03:36:43;;;;;;;;;;;17.20;62.50;;;;;;5020108;28;1288;-67
2024/01/26 03:39:09;;;;;;;;;;;17.20;62.50;;;;;;5017927;28;1351;-68
2024/01/26 03:41:44;;;;;;;;;;;17.20;62.60;;;;;;5019054;28;1549;-67
2024/01/26 03:44:13;;;;;;;;;;;17.20;62.50;;;;;;5016573;28;1906;-68
2024/01/26 03:46:42;;;;;;;;;;;17.10;62.40;;;;;;5022964;28;1470;-69
2024/01/26 03:49:09;;;;;;;;;;;17.20;62.50;;;;;;5017126;28;2041;-68
2024/01/26 03:51:35;;;;;;;;;;;17.10;62.40;;;;;;5018446;28;1464;-69
2024/01/26 03:54:01;;;;;;;;;;;17.20;62.50;;;;;;5017525;28;1472;-70
2024/01/26 03:56:26;;;;;;;;;;;17.20;62.50;;;;;;5017659;28;1513;-68
2024/01/26 03:58:53;;;;;;;;;;;17.10;62.40;;;;;;5018252;28;1649;-70
2024/01/26 04:01:19;;;;;;;;;;;17.10;62.50;;;;;;5018885;28;1621;-69
2024/01/26 04:03:44;;;;;;;;;;;17.20;62.50;;;;;;5017718;28;1965;-68
2024/01/26 04:06:09;;;;;;;;;;;17.10;62.40;;;;;;5017938;28;1572;-70
2024/01/26 04:08:35;;;;;;;;;;;17.10;62.50;;;;;;5020018;28;1543;-69
2024/01/26 04:11:00;;;;;;;;;;;17.10;62.50;;;;;;5017450;28;1298;-69
2024/01/26 04:13:26;;;;;;;;;;;17.10;62.50;;;;;;5017529;28;1325;-69
2024/01/26 04:15:51;;;;;;;;;;;17.20;62.50;;;;;;5019012;28;1476;-69
2024/01/26 04:18:17;;;;;;;;;;;17.10;62.50;;;;;;5020774;28;2358;-67
2024/01/26 04:20:42;;;;;;;;;;;17.20;62.50;;;;;;5017252;28;1881;-68
2024/01/26 04:23:08;;;;;;;;;;;17.10;62.50;;;;;;5017242;28;1898;-68
2024/01/26 04:25:33;;;;;;;;;;;17.10;62.50;;;;;;5016074;28;1513;-68
2024/01/26 04:27:59;;;;;;;;;;;17.10;62.50;;;;;;5019013;28;1318;-67
2024/01/26 04:30:24;;;;;;;;;;;17.10;62.50;;;;;;5018190;28;1462;-69
2024/01/26 04:32:50;;;;;;;;;;;17.10;62.50;;;;;;5017425;28;1594;-68
2024/01/26 04:35:15;;;;;;;;;;;17.20;62.60;;;;;;5018902;28;1482;-69
2024/01/26 04:37:41;;;;;;;;;;;17.10;63.20;;;;;;5014203;28;2225;-68
2024/01/26 04:40:07;;;;;;;;;;;17.10;62.50;;;;;;5016472;28;1538;-69
2024/01/26 04:42:33;;;;;;;;;;;17.10;62.50;;;;;;5016453;28;1922;-69
2024/01/26 04:44:59;;;;;;;;;;;17.10;62.50;;;;;;5019412;28;1619;-67
2024/01/26 04:47:25;;;;;;;;;;;17.10;62.50;;;;;;5015010;28;1573;-68
2024/01/26 04:49:50;;;;;;;;;;;17.10;62.50;;;;;;5014094;28;1664;-67
2024/01/26 04:52:16;;;;;;;;;;;17.10;62.50;;;;;;5015712;28;1651;-67
2024/01/26 04:54:41;;;;;;;;;;;17.10;62.50;;;;;;5018809;28;1913;-68
2024/01/26 04:57:06;;;;;;;;;;;17.10;62.50;;;;;;5015921;28;1527;-67
2024/01/26 04:59:32;;;;;;;;;;;17.10;62.50;;;;;;5018225;28;1821;-68
2024/01/26 05:01:58;;;;;;;;;;;17.10;62.50;;;;;;5017506;28;1408;-68
2024/01/26 05:04:23;;;;;;;;;;;17.10;62.50;;;;;;5002307;28;1965;-68
2024/01/26 05:06:49;;;;;;;;;;;17.10;62.50;;;;;;5020223;28;1472;-68
2024/01/26 05:09:14;;;;;;;;;;;17.10;62.50;;;;;;5016578;28;1160;-68
2024/01/26 05:11:40;;;;;;;;;;;17.10;62.50;;;;;;5020476;28;1363;-69
2024/01/26 05:14:06;;;;;;;;;;;17.10;62.50;;;;;;5020521;28;1498;-68
2024/01/26 05:16:31;;;;;;;;;;;17.20;62.50;;;;;;5019858;28;1643;-68
2024/01/26 05:18:57;;;;;;;;;;;17.20;62.40;;;;;;5022385;28;1461;-68
2024/01/26 05:21:22;;;;;;;;;;;17.20;62.30;;;;;;5019293;28;1445;-68
2024/01/26 05:23:48;;;;;;;;;;;17.20;62.20;;;;;;5023241;28;1898;-68
2024/01/26 05:26:13;;;;;;;;;;;17.30;62.10;;;;;;5022035;28;1523;-69
2024/01/26 05:28:39;;;;;;;;;;;17.30;62.00;;;;;;5022010;28;1670;-68
2024/01/26 05:31:07;;;;;;;;;;;17.30;61.90;;;;;;5019713;28;1536;-67
2024/01/26 05:33:32;;;;;;;;;;;17.30;61.80;;;;;;5017741;28;1421;-68
2024/01/26 05:35:58;;;;;;;;;;;17.40;61.80;;;;;;5020527;28;1559;-68
2024/01/26 05:38:24;;;;;;;;;;;17.40;61.70;;;;;;5029819;28;1488;-68
2024/01/26 05:40:49;;;;;;;;;;;17.40;61.60;;;;;;5020644;28;1475;-68
2024/01/26 05:43:15;;;;;;;;;;;17.40;61.50;;;;;;5021270;28;1902;-67
2024/01/26 05:45:40;;;;;;;;;;;17.40;61.40;;;;;;5020581;28;1687;-67
2024/01/26 05:48:06;;;;;;;;;;;17.50;61.40;;;;;;5020994;28;1547;-67
2024/01/26 05:50:31;;;;;;;;;;;17.40;61.20;;;;;;5022542;28;1350;-68
2024/01/26 05:52:57;;;;;;;;;;;17.50;61.20;;;;;;5021768;28;1591;-69
2024/01/26 05:55:22;;;;;;;;;;;17.50;61.20;;;;;;5021260;28;1284;-69
2024/01/26 05:57:48;;;;;;;;;;;17.50;61.20;;;;;;5021066;28;1808;-68
2024/01/26 06:00:13;;;;;;;;;;;17.50;61.80;;;;;;5019948;28;1337;-68
2024/01/26 06:02:39;;;;;;;;;;;17.50;61.00;;;;;;5027317;28;1910;-67
2024/01/26 06:05:05;;;;;;;;;;;17.50;61.00;;;;;;5019746;28;1415;-67
2024/01/26 06:07:30;;;;;;;;;;;17.60;61.00;;;;;;5020662;28;1438;-67
2024/01/26 06:09:56;;;;;;;;;;;17.50;60.90;;;;;;5023083;28;1453;-66
2024/01/26 06:12:21;;;;;;;;;;;17.60;60.90;;;;;;5020497;28;1469;-66
2024/01/26 06:14:46;;;;;;;;;;;17.60;61.00;;;;;;5023218;28;1257;-67
2024/01/26 06:17:12;;;;;;;;;;;17.60;60.90;;;;;;5019594;28;1383;-68
2024/01/26 06:19:38;;;;;;;;;;;17.60;60.90;;;;;;5018990;28;1531;-68
2024/01/26 06:22:03;;;;;;;;;;;17.60;60.90;;;;;;5018192;28;2047;-67
2024/01/26 06:24:29;;;;;;;;;;;17.60;60.80;;;;;;5021967;28;1952;-67
2024/01/26 06:26:54;;;;;;;;;;;17.60;60.80;;;;;;5018875;28;1815;-68
2024/01/26 06:29:20;;;;;;;;;;;17.60;60.80;;;;;;5017866;28;1275;-68
2024/01/26 06:31:45;;;;;;;;;;;17.60;60.80;;;;;;5017466;28;1470;-66
2024/01/26 06:34:11;;;;;;;;;;;17.60;60.80;;;;;;5022984;28;1698;-67
2024/01/26 06:36:36;;;;;;;;;;;17.60;60.80;;;;;;5014421;28;1466;-67
2024/01/26 06:39:02;;;;;;;;;;;17.60;60.80;;;;;;5019227;28;1832;-67
2024/01/26 06:41:28;;;;;;;;;;;17.60;60.80;;;;;;5017478;28;1563;-67
2024/01/26 06:43:53;;;;;;;;;;;17.60;60.80;;;;;;5021572;28;1974;-66
2024/01/26 06:46:22;;;;;;;;;;;17.60;60.80;;;;;;5035106;28;1700;-66
2024/01/26 06:48:48;;;;;;;;;;;17.60;60.80;;;;;;5021574;28;1419;-67
2024/01/26 06:51:14;;;;;;;;;;;17.60;60.80;;;;;;5020976;28;1460;-66
2024/01/26 06:53:39;;;;;;;;;;;17.60;60.80;;;;;;5019381;28;1553;-66
2024/01/26 06:56:06;;;;;;;;;;;17.60;60.80;;;;;;5020742;28;1363;-66
2024/01/26 06:58:31;;;;;;;;;;;17.60;60.80;;;;;;5020569;28;1418;-66
2024/01/26 07:00:57;;;;;;;;;;;17.60;60.90;;;;;;5025697;28;1340;-67
2024/01/26 07:03:22;;;;;;;;;;;17.60;60.90;;;;;;5017493;28;2027;-66
2024/01/26 07:05:48;;;;;;;;;;;17.60;60.90;;;;;;5017842;28;1505;-66
2024/01/26 07:08:13;;;;;;;;;;;17.60;60.90;;;;;;5021547;28;1470;-67
2024/01/26 07:10:38;;;;;;;;;;;17.60;61.00;;;;;;5020233;28;1775;-66
2024/01/26 07:13:04;;;;;;;;;;;17.60;60.90;;;;;;5019142;28;1459;-67
2024/01/26 07:15:31;;;;;;;;;;;17.60;61.00;;;;;;5017283;28;1390;-67
2024/01/26 07:17:56;;;;;;;;;;;17.60;61.00;;;;;;5019442;28;1552;-67
2024/01/26 07:20:23;;;;;;;;;;;17.60;61.00;;;;;;5019899;28;1636;-65
2024/01/26 07:22:49;;;;;;;;;;;17.50;61.00;;;;;;5021168;28;1922;-67
2024/01/26 07:25:19;;;;;;;;;;;17.60;61.10;;;;;;5015451;28;1473;-66
2024/01/26 07:27:45;;;;;;;;;;;17.50;61.00;;;;;;5017917;28;1389;-66
2024/01/26 07:30:10;;;;;;;;;;;17.50;61.00;;;;;;5019359;28;1537;-66
2024/01/26 07:32:36;;;;;;;;;;;17.50;61.10;;;;;;5019440;28;1472;-67
2024/01/26 07:35:02;;;;;;;;;;;17.50;61.10;;;;;;5020377;28;1131;-66
2024/01/26 07:37:27;;;;;;;;;;;17.50;61.10;;;;;;5018306;28;1300;-66
2024/01/26 07:39:53;;;;;;;;;;;17.50;61.10;;;;;;5019065;28;1091;-66
2024/01/26 07:42:18;;;;;;;;;;;17.50;61.20;;;;;;5020217;28;1963;-67
2024/01/26 07:44:44;;;;;;;;;;;17.50;61.10;;;;;;5018720;28;1542;-67
2024/01/26 07:47:09;;;;;;;;;;;17.50;61.20;;;;;;5018935;28;1490;-66
2024/01/26 07:49:34;;;;;;;;;;;17.50;61.20;;;;;;5018154;28;1349;-66
2024/01/26 07:52:00;;;;;;;;;;;17.50;61.20;;;;;;5018420;28;1325;-65
2024/01/26 07:54:25;;;;;;;;;;;17.50;61.20;;;;;;5026875;28;1603;-66
2024/01/26 07:56:51;;;;;;;;;;;17.50;61.30;;;;;;5010263;28;5345;-66
2024/01/26 07:59:16;;;;;;;;;;;17.50;61.30;;;;;;5015646;28;4417;-67
2024/01/26 08:01:42;;;;;;;;;;;17.50;61.30;;;;;;5016498;28;1832;-66
2024/01/26 08:04:07;;;;;;;;;;;17.50;61.40;;;;;;5019571;28;1977;-66
2024/01/26 08:06:33;;;;;;;;;;;17.50;61.40;;;;;;5018133;28;1492;-67
2024/01/26 08:09:01;;;;;;;;;;;17.50;61.40;;;;;;5012024;28;4321;-66
2024/01/26 08:11:27;;;;;;;;;;;17.40;61.40;;;;;;5020619;28;1462;-65
2024/01/26 08:13:53;;;;;;;;;;;17.40;61.40;;;;;;5020735;28;2104;-67
2024/01/26 08:16:18;;;;;;;;;;;17.40;61.40;;;;;;5020587;28;1577;-67
2024/01/26 08:18:44;;;;;;;;;;;17.40;61.40;;;;;;5017308;28;1876;-66
2024/01/26 08:21:10;;;;;;;;;;;17.40;61.40;;;;;;5017641;28;1452;-67
2024/01/26 08:23:36;;;;;;;;;;;17.40;61.50;;;;;;5015140;28;1973;-66
2024/01/26 08:26:02;;;;;;;;;;;17.40;61.40;;;;;;5018474;28;1712;-66
2024/01/26 08:28:27;;;;;;;;;;;17.40;61.50;;;;;;5018173;28;1380;-66
2024/01/26 08:30:53;;;;;;;;;;;17.40;61.50;;;;;;5018535;28;1511;-66
2024/01/26 08:33:19;;;;;;;;;;;17.40;61.50;;;;;;5017515;28;1446;-66
2024/01/26 08:35:45;;;;;;;;;;;17.40;61.50;;;;;;5014462;28;2330;-66
2024/01/26 08:38:10;;;;;;;;;;;17.40;61.50;;;;;;5017521;28;1456;-67
2024/01/26 08:40:36;;;;;;;;;;;17.40;61.50;;;;;;5017622;28;1488;-67
2024/01/26 08:43:01;;;;;;;;;;;17.40;61.50;;;;;;5016852;28;1933;-67
2024/01/26 08:45:27;;;;;;;;;;;17.40;61.50;;;;;;5021282;28;1524;-67
2024/01/26 08:47:52;;;;;;;;;;;17.40;61.50;;;;;;5022252;28;1514;-67
2024/01/26 08:50:18;;;;;;;;;;;17.40;61.40;;;;;;5022106;28;1408;-67
2024/01/26 08:52:43;;;;;;;;;;;17.50;61.50;;;;;;5017588;28;1558;-67
2024/01/26 08:55:09;;;;;;;;;;;17.50;61.40;;;;;;5020517;28;1488;-67
2024/01/26 08:57:34;;;;;;;;;;;17.50;61.40;;;;;;5020400;28;1472;-67
2024/01/26 09:00:03;;;;;;;;;;;17.50;61.30;;;;;;5020274;28;1645;-67
2024/01/26 09:02:29;;;;;;;;;;;17.50;61.20;;;;;;5020142;28;1914;-66
2024/01/26 09:04:55;;;;;;;;;;;17.50;61.20;;;;;;5023259;28;1492;-68
2024/01/26 09:07:24;;;;;;;;;;;17.50;61.20;;;;;;5023033;28;1564;-67
2024/01/26 09:09:50;;;;;;;;;;;17.50;61.20;;;;;;5020493;28;1455;-67
2024/01/26 09:12:15;;;;;;;;;;;17.50;61.10;;;;;;5018815;28;1425;-67
2024/01/26 09:14:41;;;;;;;;;;;17.50;61.10;;;;;;5020441;28;1054;-67
2024/01/26 09:17:07;;;;;;;;;;;17.50;61.30;;;;;;5022854;28;1297;-67
2024/01/26 09:19:32;;;;;;;;;;;17.50;61.00;;;;;;5021881;28;1206;-67
2024/01/26 09:21:57;;;;;;;;;;;17.50;61.00;;;;;;5029361;28;1697;-67
2024/01/26 09:24:23;;;;;;;;;;;17.50;61.00;;;;;;5029168;28;1891;-67
2024/01/26 09:26:49;;;;;;;;;;;17.50;61.00;;;;;;5023350;28;1529;-67
2024/01/26 09:29:15;;;;;;;;;;;17.60;61.10;;;;;;5022616;28;1362;-67
2024/01/26 09:31:40;;;;;;;;;;;17.60;61.00;;;;;;5022698;28;1172;-68
2024/01/26 09:34:06;;;;;;;;;;;17.60;61.00;;;;;;5020524;28;1385;-67
2024/01/26 09:36:32;;;;;;;;;;;17.60;61.00;;;;;;5021174;28;1775;-68
2024/01/26 09:38:57;;;;;;;;;;;17.60;61.00;;;;;;5020595;28;1479;-68
2024/01/26 09:41:23;;;;;;;;;;;17.60;61.00;;;;;;5017414;28;1526;-67
2024/01/26 09:43:48;;;;;;;;;;;17.60;60.90;;;;;;5003922;28;1974;-67
2024/01/26 09:46:14;;;;;;;;;;;17.60;61.00;;;;;;5023928;28;1804;-67
2024/01/26 09:48:39;;;;;;;;;;;17.60;60.90;;;;;;5022821;28;1967;-67
2024/01/26 09:51:05;;;;;;;;;;;17.60;60.90;;;;;;5021017;28;1435;-67
2024/01/26 09:53:31;;;;;;;;;;;17.60;60.90;;;;;;5021832;28;1440;-67
2024/01/26 09:55:57;;;;;;;;;;;17.60;60.90;;;;;;5021341;28;1554;-67
2024/01/26 09:58:22;;;;;;;;;;;17.60;60.80;;;;;;5019697;28;1503;-67
2024/01/26 10:00:48;;;;;;;;;;;17.60;60.80;;;;;;5017510;28;1405;-67
2024/01/26 10:03:13;;;;;;;;;;;17.60;60.80;;;;;;5027027;28;1917;-66
2024/01/26 10:05:38;;;;;;;;;;;17.60;60.80;;;;;;5027398;28;1478;-68
2024/01/26 10:08:08;;;;;;;;;;;17.60;60.80;;;;;;5016639;28;1978;-68
2024/01/26 10:10:33;;;;;;;;;;;17.60;60.80;;;;;;5019858;28;2184;-68
2024/01/26 10:12:59;;;;;;;;;;;17.60;60.80;;;;;;5017419;28;2140;-68
2024/01/26 10:15:24;;;;;;;;;;;17.70;61.30;;;;;;5019744;28;1955;-67
2024/01/26 10:17:53;;;;;;;;;;;17.70;61.20;;;;;;5020460;28;2123;-67
2024/01/26 10:20:19;;;;;;;;;;;17.70;61.50;;;;;;5021466;28;1404;-66
2024/01/26 10:22:44;;;;;;;;;;;17.70;61.20;;;;;;5018514;28;2000;-66
2024/01/26 10:25:10;;;;;;;;;;;17.70;61.00;;;;;;5016745;28;1148;-68
2024/01/26 10:27:35;;;;;;;;;;;17.70;60.90;;;;;;5017349;28;1719;-67
2024/01/26 10:30:01;;;;;;;;;;;17.70;61.00;;;;;;5018827;28;1481;-67
2024/01/26 10:32:27;;;;;;;;;;;17.70;61.00;;;;;;5019390;28;1610;-67
2024/01/26 10:34:54;;;;;;;;;;;17.70;61.10;;;;;;5017207;28;1481;-68
2024/01/26 10:37:20;;;;;;;;;;;17.70;61.10;;;;;;5027098;28;1288;-67
2024/01/26 10:39:45;;;;;;;;;;;17.70;61.10;;;;;;5026850;28;1466;-67
2024/01/26 10:42:10;;;;;;;;;;;17.60;61.10;;;;;;5020253;28;1251;-67
2024/01/26 10:44:38;;;;;;;;;;;17.60;61.10;;;;;;5019125;28;1969;-67
2024/01/26 10:47:04;;;;;;;;;;;17.60;61.20;;;;;;5019581;28;1370;-68
2024/01/26 10:49:30;;;;;;;;;;;17.60;62.00;;;;;;5003382;28;1883;-67
2024/01/26 10:51:55;;;;;;;;;;;17.60;61.20;;;;;;5018555;28;1979;-67
2024/01/26 10:54:22;;;;;;;;;;;17.60;61.30;;;;;;5016615;28;1086;-68
2024/01/26 10:56:47;;;;;;;;;;;17.60;61.30;;;;;;5035292;28;1877;-67
2024/01/26 10:59:13;;;;;;;;;;;17.60;61.30;;;;;;5018811;28;1426;-67
2024/01/26 11:01:38;;;;;;;;;;;17.60;61.30;;;;;;5020687;28;2190;-68
2024/01/26 11:04:04;;;;;;;;;;;17.60;61.20;;;;;;5009283;28;2276;-68
2024/01/26 11:06:31;;;;;;;;;;;17.60;61.20;;;;;;5002868;28;1963;-67
2024/01/26 11:09:00;;;;;;;;;;;17.60;61.20;;;;;;5017275;28;1674;-67
2024/01/26 11:11:32;;;;;;;;;;;17.60;61.10;;;;;;5019856;28;1413;-66
2024/01/26 11:14:04;;;;;;;;;;;17.60;61.10;;;;;;5021082;28;1469;-68
2024/01/26 11:16:34;;;;;;;;;;;17.60;61.10;;;;;;5020562;28;1749;-67
2024/01/26 11:18:59;;;;;;;;;;;17.60;61.00;;;;;;5026909;28;1350;-67
2024/01/26 11:21:25;;;;;;;;;;;17.60;60.90;;;;;;5020414;28;1493;-67
2024/01/26 11:23:51;;;;;;;;;;;17.70;61.00;;;;;;5017029;28;1918;-67
2024/01/26 11:26:17;;;;;;;;;;;17.60;60.80;;;;;;5019722;28;1358;-66
2024/01/26 11:28:42;;;;;;;;;;;17.70;60.80;;;;;;5018065;28;1452;-67
2024/01/26 11:31:08;;;;;;;;;;;17.70;60.80;;;;;;5018348;28;1478;-67
2024/01/26 11:33:34;;;;;;;;;;;17.70;60.70;;;;;;5016659;28;1401;-66
2024/01/26 11:36:11;;;;;;;;;;;17.70;60.70;;;;;;5016274;28;1485;-68
2024/01/26 11:38:37;;;;;;;;;;;17.70;60.70;;;;;;5017662;28;2190;-66
2024/01/26 11:41:03;;;;;;;;;;;17.70;60.70;;;;;;5020324;28;1107;-66
2024/01/26 11:43:28;;;;;;;;;;;17.70;60.70;;;;;;5020252;28;2281;-65
2024/01/26 11:45:54;;;;;;;;;;;17.70;60.60;;;;;;5020057;28;1351;-66
2024/01/26 11:48:21;;;;;;;;;;;17.70;60.50;;;;;;5018826;28;1277;-66
2024/01/26 11:50:47;;;;;;;;;;;17.70;60.50;;;;;;5020026;28;1658;-66
2024/01/26 11:53:13;;;;;;;;;;;17.80;60.60;;;;;;5019966;28;1414;-66
2024/01/26 11:55:38;;;;;;;;;;;17.70;60.50;;;;;;5004601;28;1768;-66
2024/01/26 11:58:06;;;;;;;;;;;17.80;60.50;;;;;;5016403;28;1768;-66
2024/01/26 12:00:32;;;;;;;;;;;17.80;60.50;;;;;;5020598;28;1685;-66
2024/01/26 12:02:58;;;;;;;;;;;17.70;60.50;;;;;;5020098;28;1926;-66
2024/01/26 12:05:23;;;;;;;;;;;17.80;60.50;;;;;;5020097;28;2241;-68
2024/01/26 12:07:49;;;;;;;;;;;17.80;60.50;;;;;;5028128;28;1524;-67
2024/01/26 12:10:14;;;;;;;;;;;17.80;60.50;;;;;;5018611;28;1558;-66
2024/01/26 12:12:40;;;;;;;;;;;17.80;60.50;;;;;;5020185;28;1306;-66
2024/01/26 12:15:07;;;;;;;;;;;17.80;60.50;;;;;;5015025;28;1474;-66
2024/01/26 12:17:33;;;;;;;;;;;17.80;60.40;;;;;;5004475;28;1711;-66
2024/01/26 12:19:59;;;;;;;;;;;17.80;60.50;;;;;;5023077;28;1394;-65
2024/01/26 12:22:25;;;;;;;;;;;17.70;60.40;;;;;;5022049;28;1599;-66
2024/01/26 12:24:51;;;;;;;;;;;17.80;60.50;;;;;;5022464;28;1922;-66
2024/01/26 12:27:16;;;;;;;;;;;17.80;60.50;;;;;;5021563;28;1585;-66
2024/01/26 12:29:44;;;;;;;;;;;17.80;60.50;;;;;;5007893;28;1148;-67
2024/01/26 12:32:09;;;;;;;;;;;17.80;60.50;;;;;;5022590;28;1165;-65
2024/01/26 12:34:38;;;;;;;;;;;17.80;60.50;;;;;;5029905;28;1380;-66
2024/01/26 12:37:03;;;;;;;;;;;17.70;60.40;;;;;;5018602;28;1976;-66
2024/01/26 12:39:29;;;;;;;;;;;17.80;60.50;;;;;;5020903;28;1484;-66
2024/01/26 12:41:55;;;;;;;;;;;17.70;60.50;;;;;;5022051;28;1144;-66
2024/01/26 12:44:30;;;;;;;;;;;17.70;60.50;;;;;;5020464;28;1901;-66
2024/01/26 12:46:55;;;;;;;;;;;17.80;60.60;;;;;;5053672;28;1336;-66
2024/01/26 12:49:21;;;;;;;;;;;17.70;60.60;;;;;;5020711;28;1387;-66
2024/01/26 12:51:46;;;;;;;;;;;17.70;60.60;;;;;;5007803;28;1581;-66
2024/01/26 12:54:12;;;;;;;;;;;17.70;60.60;;;;;;5021269;28;1703;-65
2024/01/26 12:56:37;;;;;;;;;;;17.70;60.60;;;;;;5021747;28;1356;-66
2024/01/26 12:59:03;;;;;;;;;;;17.70;60.60;;;;;;5018861;28;1152;-67
2024/01/26 13:01:29;;;;;;;;;;;17.70;60.60;;;;;;5023443;28;1584;-66
2024/01/26 13:03:54;;;;;;;;;;;17.70;60.70;;;;;;5021684;28;1898;-67
2024/01/26 13:06:20;;;;;;;;;;;17.70;60.70;;;;;;5025119;28;2175;-67
2024/01/26 13:08:45;;;;;;;;;;;17.70;60.70;;;;;;5019347;28;1969;-67
2024/01/26 13:11:11;;;;;;;;;;;17.70;60.70;;;;;;5020993;28;1876;-66
2024/01/26 13:13:38;;;;;;;;;;;17.60;60.70;;;;;;5017880;28;1638;-67
2024/01/26 13:16:04;;;;;;;;;;;17.70;60.80;;;;;;5022467;28;1488;-66
2024/01/26 13:18:30;;;;;;;;;;;17.70;60.90;;;;;;5021541;28;1550;-66
2024/01/26 13:20:55;;;;;;;;;;;17.60;60.90;;;;;;5023472;28;1331;-66
2024/01/26 13:23:21;;;;;;;;;;;17.60;60.80;;;;;;5019639;28;1956;-66
2024/01/26 13:25:51;;;;;;;;;;;17.60;60.90;;;;;;5021901;28;1493;-66
2024/01/26 13:28:16;;;;;;;;;;;17.60;60.90;;;;;;5019146;28;1842;-67
2024/01/26 13:30:42;;;;;;;;;;;17.60;60.90;;;;;;5020337;28;1983;-67
2024/01/26 13:33:07;;;;;;;;;;;17.60;61.00;;;;;;5020000;28;1342;-67
2024/01/26 13:35:33;;;;;;;;;;;17.60;61.00;;;;;;5021819;28;1552;-66
2024/01/26 13:37:59;;;;;;;;;;;17.60;61.00;;;;;;5021328;28;1457;-66
2024/01/26 13:40:24;;;;;;;;;;;17.60;61.00;;;;;;5022341;28;1588;-66
2024/01/26 13:42:50;;;;;;;;;;;17.60;61.10;;;;;;5018320;28;1969;-66
2024/01/26 13:45:15;;;;;;;;;;;17.60;61.10;;;;;;5028399;28;1510;-67
2024/01/26 13:47:41;;;;;;;;;;;17.60;61.20;;;;;;5022718;28;1473;-66
2024/01/26 13:50:06;;;;;;;;;;;17.60;61.10;;;;;;5020825;28;1503;-65
2024/01/26 13:52:32;;;;;;;;;;;17.60;61.20;;;;;;5018240;28;1693;-65
2024/01/26 13:54:57;;;;;;;;;;;17.60;61.20;;;;;;5020981;28;1544;-65
2024/01/26 13:57:23;;;;;;;;;;;17.50;61.10;;;;;;5025390;28;1711;-65
2024/01/26 13:59:48;;;;;;;;;;;17.50;61.20;;;;;;5030036;28;1551;-65
2024/01/26 14:02:14;;;;;;;;;;;17.50;61.20;;;;;;5018385;28;1475;-65
2024/01/26 14:04:39;;;;;;;;;;;17.50;61.20;;;;;;5023238;28;1973;-65
2024/01/26 14:07:05;;;;;;;;;;;17.50;61.20;;;;;;5021448;28;1691;-65
2024/01/26 14:09:30;;;;;;;;;;;17.50;61.20;;;;;;5017696;28;1478;-65
2024/01/26 14:11:56;;;;;;;;;;;17.50;61.20;;;;;;5018204;28;1457;-65
2024/01/26 14:14:22;;;;;;;;;;;17.50;61.30;;;;;;5018114;28;1297;-65
2024/01/26 14:16:51;;;;;;;;;;;17.50;61.30;;;;;;5020987;28;1486;-65
2024/01/26 14:19:16;;;;;;;;;;;17.50;61.30;;;;;;5023423;28;1553;-65
2024/01/26 14:21:45;;;;;;;;;;;17.50;61.30;;;;;;5020956;28;1551;-65