Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:27;;;;;;;7.40;3.75;;;12.30;99.90;;;;;;4970164;28;20030;-84
2022/08/08 00:04:23;;;;;;;5.68;3.75;;;12.30;99.90;;;;;;4971963;28;20102;-83
2022/08/08 00:07:10;;;;;;;5.57;3.47;;;12.30;99.90;;;;;;4965798;28;20535;-84
2022/08/08 00:10:03;;;;;;;4.30;3.72;;;12.30;99.90;;;;;;4971823;28;20023;-84
2022/08/08 00:12:32;;;;;;;7.40;3.70;;;12.30;99.90;;;;;;4967043;28;20472;-84
2022/08/08 00:15:14;;;;;;;7.05;4.25;;;12.20;99.90;;;;;;4987010;22;20218;-72
2022/08/08 00:18:25;;;;;;;6.47;3.72;;;12.20;99.90;;;;;;4969731;28;20026;-72
2022/08/08 00:20:56;;;;;;;5.15;3.33;;;12.10;99.90;;;;;;5027488;28;20040;-72
2022/08/08 00:23:46;;;;;;;6.17;3.57;;;12.00;99.90;;;;;;4973293;28;20471;-73
2022/08/08 00:26:39;;;;;;;8.05;3.70;;;12.00;99.90;;;;;;4951665;28;20023;-72
2022/08/08 00:29:16;;;;;;;5.90;4.22;;;11.90;99.90;;;;;;4955271;28;20035;-72
2022/08/08 00:31:47;;;;;;;7.05;3.90;;;11.90;99.90;;;;;;4952682;28;20484;-72
2022/08/08 00:37:44;;;;;;;5.90;3.60;;;11.90;99.90;;;;;;4962920;28;20161;-72
2022/08/08 00:40:24;;;;;;;10.50;4.93;;;11.90;99.90;;;;;;4952292;28;20027;-72
2022/08/08 00:43:08;;;;;;;7.32;3.90;;;11.80;99.90;;;;;;4952362;28;20019;-72
2022/08/08 00:45:56;;;;;;;5.90;3.92;;;11.80;99.90;;;;;;4958358;28;20031;-72
2022/08/08 00:48:49;;;;;;;5.50;3.67;;;11.80;99.90;;;;;;4952272;28;20460;-72
2022/08/08 00:51:21;;;;;;;6.70;3.72;;;11.90;99.90;;;;;;4950831;28;20031;-72
2022/08/08 00:54:08;;;;;;;6.90;4.45;;;11.90;99.90;;;;;;4952241;28;20019;-72
2022/08/08 00:57:34;;;;;;;6.05;4.07;;;11.90;99.90;;;;;;4952222;28;20035;-72
2022/08/08 01:00:06;;;;;;;6.50;3.90;;;11.90;99.90;;;;;;4986980;28;20033;-73
2022/08/08 01:03:02;;;;;;;5.90;4.18;;;11.90;99.90;;;;;;4973820;28;20379;-72
2022/08/08 01:06:15;;;;;;;4.53;3.45;;;11.80;99.90;;;;;;4957310;28;20400;-72
2022/08/08 01:08:52;;;;;;;6.95;3.72;;;11.70;99.90;;;;;;4984389;28;20137;-73
2022/08/08 01:11:30;;;;;;;4.65;3.63;;;11.60;99.90;;;;;;4956725;28;20228;-72
2022/08/08 01:17:01;;;;;;;6.80;3.47;;;11.50;99.90;;;;;;4974416;28;20058;-81
2022/08/08 01:19:58;;;;;;;5.45;3.70;;;11.40;99.90;;;;;;4976244;28;20026;-82
2022/08/08 01:23:01;;;;;;;8.27;3.95;;;11.30;99.90;;;;;;5047955;28;20023;-83
2022/08/08 01:25:35;;;;;;;4.43;3.65;;;11.30;99.90;;;;;;4967421;28;20050;-84
2022/08/08 01:28:24;;;;;;;5.15;3.67;;;11.30;99.90;;;;;;4972381;28;20026;-83
2022/08/08 01:31:19;;;;;;;5.72;4.10;;;11.30;99.90;;;;;;4989500;28;20046;-83
2022/08/08 01:34:12;;;;;;;7.15;4.10;;;11.20;99.90;;;;;;4972634;28;20034;-83
2022/08/08 01:37:05;;;;;;;6.82;4.05;;;11.30;99.90;;;;;;4973903;28;20057;-84
2022/08/08 01:39:49;;;;;;;;;;;11.30;99.90;;;;;;4974234;28;20160;-84
2022/08/08 01:42:32;;;;;;;6.72;4.28;;;11.30;99.90;;;;;;4963894;28;19959;-83
2022/08/08 01:45:12;;;;;;;6.72;4.43;;;11.40;99.90;;;;;;4974207;28;20026;-83
2022/08/08 01:47:59;;;;;;;6.60;4.10;;;11.50;99.90;;;;;;4973701;28;20636;-84
2022/08/08 01:51:00;;;;;;;5.97;4.40;;;11.50;99.90;;;;;;4963761;28;20050;-84
2022/08/08 01:53:38;;;;;;;6.13;3.45;;;11.40;99.90;;;;;;4975649;28;20476;-83
2022/08/08 01:56:13;;;;;;;5.47;3.45;;;11.30;99.90;;;;;;5004899;28;20042;-84
2022/08/08 01:58:56;;;;;;;6.00;4.53;;;11.20;99.90;;;;;;5009407;28;20019;-84
2022/08/08 02:01:32;;;;;;;8.93;4.70;;;11.20;99.90;;;;;;5008780;28;20026;-84
2022/08/08 02:04:07;;;;;;;6.55;4.80;;;11.20;99.90;;;;;;4990829;28;20030;-84
2022/08/08 02:07:05;;;;;;;10.55;4.28;;;11.20;99.90;;;;;;4989631;28;20049;-84
2022/08/08 02:09:43;;;;;;;6.10;4.25;;;11.20;99.90;;;;;;4970426;28;20076;-84
2022/08/08 02:12:28;;;;;;;6.45;4.00;;;11.20;99.90;;;;;;4970289;28;20019;-82
2022/08/08 02:15:11;;;;;;;6.22;4.35;;;11.20;99.90;;;;;;5042293;23;20079;-72
2022/08/08 02:17:52;;;;;;;7.63;4.75;;;11.20;99.90;;;;;;5069398;28;20028;-72
2022/08/08 02:20:34;;;;;;;7.28;4.35;;;11.20;99.90;;;;;;5069364;28;20103;-72
2022/08/08 02:23:44;;;;;;;6.65;4.53;;;11.20;99.90;;;;;;5069340;28;20103;-72
2022/08/08 02:26:25;;;;;;;7.47;4.13;;;11.20;99.90;;;;;;5013576;28;20116;-72
2022/08/08 02:29:12;;;;;;;5.38;3.55;;;11.20;99.90;;;;;;5043866;28;20041;-72
2022/08/08 02:31:39;;;;;;;6.35;4.03;;;11.10;99.90;;;;;;5044775;28;20032;-73
2022/08/08 02:34:15;;;;;;;6.35;4.18;;;10.90;99.90;;;;;;5042904;28;20032;-72
2022/08/08 02:37:02;;;;;;;5.43;3.65;;;10.80;99.90;;;;;;5049012;28;20025;-73
2022/08/08 02:40:12;;;;;;;8.35;4.78;;;10.70;99.90;;;;;;5049634;28;20020;-72
2022/08/08 02:42:53;;;;;;;6.15;3.92;;;10.70;99.90;;;;;;5012082;28;20054;-72
2022/08/08 02:45:50;;;;;;;5.10;3.75;;;10.70;99.90;;;;;;5011944;28;20025;-73
2022/08/08 02:48:54;;;;;;;6.30;3.80;;;10.80;99.90;;;;;;5028895;28;20032;-72
2022/08/08 02:51:47;;;;;;;7.45;3.70;;;10.80;99.90;;;;;;5053936;28;20024;-73
2022/08/08 02:54:25;;;;;;;5.30;3.97;;;10.70;99.90;;;;;;5048224;28;20021;-72
2022/08/08 02:57:19;;;;;;;7.05;4.05;;;10.60;99.90;;;;;;5047030;28;20036;-72
2022/08/08 02:59:53;;;;;;;4.57;3.28;;;10.60;99.90;;;;;;5048828;28;20154;-72
2022/08/08 03:02:56;;;;;;;4.75;3.38;;;10.50;99.90;;;;;;5047502;28;20021;-73
2022/08/08 03:06:00;;;;;;;4.53;3.40;;;10.40;99.90;;;;;;5049750;28;20025;-72
2022/08/08 03:08:26;;;;;;;6.35;3.80;;;10.40;99.90;;;;;;5048391;28;20037;-73
2022/08/08 03:11:04;;;;;;;7.30;4.05;;;10.30;99.90;;;;;;5053212;28;20104;-72
2022/08/08 03:14:07;;;;;;;6.55;4.30;;;10.30;99.90;;;;;;5053075;28;20028;-73
2022/08/08 03:16:51;;;;;;;5.78;4.13;;;10.30;99.90;;;;;;5111795;22;20714;-82
2022/08/08 03:19:42;;;;;;;5.40;3.95;;;10.30;99.90;;;;;;5024708;28;20020;-82
2022/08/08 03:22:08;;;;;;;7.07;3.70;;;10.20;99.90;;;;;;5054204;28;20067;-82
2022/08/08 03:24:33;;;;;;;5.53;4.28;;;10.20;99.90;;;;;;5052104;28;21069;-82
2022/08/08 03:27:16;;;;;;;7.65;4.45;;;10.10;99.90;;;;;;5042068;28;20117;-82
2022/08/08 03:29:47;;;;;;;5.63;3.63;;;10.10;99.90;;;;;;5054012;28;20044;-83
2022/08/08 03:34:57;;;;;;;5.82;4.05;;;10.10;99.90;;;;;;5061084;28;20068;-82
2022/08/08 03:37:23;;;;;;;6.95;4.35;;;10.10;99.90;;;;;;5036207;28;20958;-82
2022/08/08 03:39:48;;;;;;;7.43;4.15;;;10.20;99.90;;;;;;5053978;28;20030;-82
2022/08/08 03:42:16;;;;;;;8.27;4.50;;;10.20;99.90;;;;;;5054089;28;21213;-82
2022/08/08 03:44:42;;;;;;;9.88;4.57;;;10.10;99.90;;;;;;5053790;28;20017;-82
2022/08/08 03:47:08;;;;;;;6.80;4.03;;;10.20;99.90;;;;;;5069075;28;20021;-82
2022/08/08 03:49:34;;;;;;;8.13;4.82;;;10.10;99.90;;;;;;5060566;28;20017;-82
2022/08/08 03:52:00;;;;;;;6.15;4.00;;;10.10;99.90;;;;;;5036051;28;20120;-82
2022/08/08 03:54:26;;;;;;;6.43;4.05;;;10.10;99.90;;;;;;5053677;28;20386;-82
2022/08/08 03:56:52;;;;;;;5.97;3.95;;;10.10;99.90;;;;;;5053507;28;20470;-81
2022/08/08 03:59:18;;;;;;;9.13;4.38;;;10.10;99.90;;;;;;5053510;28;20021;-82
2022/08/08 04:01:44;;;;;;;6.10;3.63;;;10.10;99.90;;;;;;5053590;28;20024;-82
2022/08/08 04:04:10;;;;;;;6.10;4.13;;;10.10;99.90;;;;;;5035773;28;20056;-82
2022/08/08 04:06:38;;;;;;;7.50;4.13;;;10.10;99.90;;;;;;5053538;28;20044;-82
2022/08/08 04:09:05;;;;;;;6.18;4.20;;;10.00;99.90;;;;;;5053776;28;20025;-82
2022/08/08 04:11:31;;;;;;;5.45;3.65;;;9.90;99.90;;;;;;5036171;28;20021;-82
2022/08/08 04:13:57;;;;;;;6.90;4.47;;;9.90;99.90;;;;;;5053773;28;20389;-82
2022/08/08 04:16:23;;;;;;;9.55;4.80;;;9.90;99.90;;;;;;5015609;22;20046;-72
2022/08/08 04:18:49;;;;;;;4.57;3.75;;;10.00;99.90;;;;;;4990055;28;20075;-72
2022/08/08 04:21:15;;;;;;;5.40;3.88;;;9.90;99.90;;;;;;4989214;28;20028;-72
2022/08/08 04:23:41;;;;;;;5.05;3.63;;;9.90;99.90;;;;;;4988730;28;20050;-73
2022/08/08 04:26:07;;;;;;;7.90;4.20;;;9.90;99.90;;;;;;4983833;28;20074;-73
2022/08/08 04:28:32;;;;;;;13.45;4.03;;;10.00;99.90;;;;;;4971996;28;20023;-72
2022/08/08 04:30:58;;;;;;;6.28;3.88;;;9.90;99.90;;;;;;4971737;28;20042;-72
2022/08/08 04:33:24;;;;;;;7.57;4.35;;;10.00;99.90;;;;;;4971507;28;20030;-72
2022/08/08 04:35:50;;;;;;;5.63;3.90;;;9.90;99.90;;;;;;4971768;28;20060;-73
2022/08/08 04:38:16;;;;;;;9.95;4.65;;;10.00;99.90;;;;;;4971768;28;20065;-72
2022/08/08 04:40:42;;;;;;;7.90;3.92;;;10.00;99.90;;;;;;4971291;28;20033;-73
2022/08/08 04:43:08;;;;;;;5.93;3.88;;;10.00;99.90;;;;;;4971691;28;20027;-72
2022/08/08 04:45:33;;;;;;;5.15;3.47;;;10.00;99.90;;;;;;4976348;28;20523;-73
2022/08/08 04:47:59;;;;;;;6.38;4.18;;;9.90;99.90;;;;;;4971585;28;20027;-72
2022/08/08 04:50:26;;;;;;;7.68;4.00;;;9.80;99.90;;;;;;4976859;28;20058;-73
2022/08/08 04:52:52;;;;;;;6.53;4.03;;;9.80;99.90;;;;;;4971059;28;20026;-72
2022/08/08 04:55:18;;;;;;;7.10;3.80;;;9.80;99.90;;;;;;4970811;28;20034;-73
2022/08/08 04:57:44;;;;;;;7.35;4.57;;;9.90;99.90;;;;;;4970897;28;20027;-73
2022/08/08 05:00:11;;;;;;;6.55;3.97;;;9.90;99.90;;;;;;4970882;28;20007;-72
2022/08/08 05:02:37;;;;;;;6.63;4.70;;;9.80;99.90;;;;;;4971426;28;20113;-73
2022/08/08 05:05:03;;;;;;;7.53;3.92;;;9.90;99.90;;;;;;4970110;28;20220;-72
2022/08/08 05:07:29;;;;;;;7.80;3.90;;;10.00;99.90;;;;;;4971511;28;20080;-72
2022/08/08 05:09:54;;;;;;;6.80;4.03;;;10.00;99.90;;;;;;4971260;28;20038;-72
2022/08/08 05:12:20;;;;;;;5.18;4.05;;;10.10;99.90;;;;;;4971345;28;20517;-72
2022/08/08 05:14:46;;;;;;;4.95;3.92;;;10.20;99.90;;;;;;4989913;23;20023;-81
2022/08/08 05:17:11;;;;;;;8.15;4.18;;;10.30;99.90;;;;;;4949469;28;20039;-82
2022/08/08 05:19:37;;;;;;;6.22;4.03;;;10.30;99.90;;;;;;4951160;28;20031;-82
2022/08/08 05:22:05;;;;;;;8.82;4.22;;;10.30;99.90;;;;;;4933025;28;20093;-82
2022/08/08 05:24:31;;;;;;;5.75;3.72;;;10.30;99.90;;;;;;4947388;28;20031;-83
2022/08/08 05:26:57;;;;;;;5.07;3.70;;;10.30;99.90;;;;;;4937775;28;20032;-81
2022/08/08 05:29:23;;;;;;;3.72;3.05;;;10.30;99.90;;;;;;4931009;28;20035;-82
2022/08/08 05:31:49;;;;;;;6.65;3.85;;;10.20;99.90;;;;;;4930921;28;20039;-83
2022/08/08 05:34:49;;;;;;;7.28;4.38;;;10.30;99.90;;;;;;4930965;28;20023;-83
2022/08/08 05:37:38;;;;;;;6.95;3.53;;;10.30;99.90;;;;;;4928358;28;20043;-83
2022/08/08 05:40:05;;;;;;;7.07;4.13;;;10.40;99.90;;;;;;4930345;28;20031;-82
2022/08/08 05:42:43;;;;;;;7.63;4.20;;;10.50;99.90;;;;;;4931454;29;20024;-83
2022/08/08 05:45:12;;;;;;;5.82;4.28;;;10.60;99.90;;;;;;4925876;28;20012;-82
2022/08/08 05:47:38;;;;;;;7.00;3.92;;;10.70;99.90;;;;;;4932177;29;20485;-83
2022/08/08 05:50:06;;;;;;;8.18;3.95;;;10.90;99.90;;;;;;4931657;29;20035;-82
2022/08/08 05:52:37;;;;;;;9.60;4.30;;;11.00;99.90;;;;;;4946086;28;20031;-83
2022/08/08 05:55:04;;;;;;;6.75;4.20;;;11.10;99.90;;;;;;4931616;29;20428;-83
2022/08/08 05:57:34;;;;;;;8.77;4.50;;;11.20;99.90;;;;;;4931818;28;20039;-83
2022/08/08 06:00:06;;;;;;;7.78;3.92;;;11.20;99.90;;;;;;4927083;29;20067;-83
2022/08/08 06:05:19;;;;;;;6.25;3.83;;;11.40;99.90;;;;;;4927562;29;20511;-82
2022/08/08 06:07:47;;;;;;;9.52;3.58;;;11.50;99.90;;;;;;4946167;28;20020;-83
2022/08/08 06:10:14;;;;;;;7.03;4.22;;;11.60;99.90;;;;;;4931678;29;20023;-83
2022/08/08 06:12:43;;;;;;;7.93;3.85;;;11.70;99.90;;;;;;4929937;28;20020;-83
2022/08/08 06:15:10;;;;;;;7.32;4.10;;;11.80;99.90;;;;;;4960429;23;20163;-72
2022/08/08 06:17:39;;;;;;;4.13;3.72;;;12.00;99.90;;;;;;4986437;28;20043;-72
2022/08/08 06:20:08;;;;;;;8.35;3.65;;;12.30;99.90;;;;;;4987769;28;20034;-73
2022/08/08 06:22:34;;;;;;;5.97;4.03;;;12.60;99.90;;;;;;4987735;28;20030;-73
2022/08/08 06:25:01;;;;;;;5.60;3.53;;;12.90;99.90;;;;;;4981280;28;20103;-73
2022/08/08 06:27:50;;;;;;;5.60;4.15;;;13.20;99.90;;;;;;4971366;28;20048;-73
2022/08/08 06:30:18;;;;;;;6.47;3.30;;;13.40;99.90;;;;;;4969470;28;20055;-73
2022/08/08 06:32:56;;;;;;;5.55;3.47;;;13.60;99.90;;;;;;4970106;28;20034;-73
2022/08/08 06:35:23;;;;;;;5.90;3.70;;;13.70;99.90;;;;;;4969774;28;20049;-73
2022/08/08 06:37:56;;;;;;;6.38;3.55;;;13.80;99.90;;;;;;4969960;28;20033;-72
2022/08/08 06:40:24;;;;;;;5.55;3.15;;;13.90;99.90;;;;;;4969531;28;20119;-72
2022/08/08 06:43:04;;;;;;;7.47;4.18;;;13.90;99.90;;;;;;4969680;28;20031;-72
2022/08/08 06:45:35;;;;;;;4.93;3.38;;;14.00;99.90;;;;;;4969175;28;20122;-72
2022/08/08 06:48:01;;;;;;;3.83;3.15;;;14.10;99.90;;;;;;4969712;28;20054;-72
2022/08/08 06:50:28;;;;;;;5.22;3.30;;;14.20;99.90;;;;;;4962789;28;20058;-72
2022/08/08 06:52:53;;;;;;;5.63;3.20;;;14.40;99.90;;;;;;4969656;28;20113;-72
2022/08/08 06:55:24;;;;;;;5.43;3.63;;;14.50;99.90;;;;;;4969460;28;20118;-72
2022/08/08 06:57:50;;;;;;;5.95;4.30;;;14.50;99.90;;;;;;4969292;28;20031;-72
2022/08/08 07:00:16;;;;;;;6.85;4.07;;;14.60;99.90;;;;;;4968858;28;20034;-72
2022/08/08 07:02:53;;;;;;;3.83;3.00;;;14.70;99.90;;;;;;4968620;28;20371;-72
2022/08/08 07:05:23;;;;;;;5.45;3.20;;;14.80;99.90;;;;;;4968852;28;20027;-72
2022/08/08 07:07:52;;;;;;;4.72;3.67;;;14.90;99.90;;;;;;4968628;28;20430;-72
2022/08/08 07:10:22;;;;;;;4.07;3.22;;;15.10;99.90;;;;;;4969127;28;20101;-72
2022/08/08 07:13:09;;;;;;;6.15;3.55;;;15.20;99.90;;;;;;4969278;28;20114;-72
2022/08/08 07:15:46;;;;;;;4.90;3.38;;;15.40;99.90;;;;;;4984128;23;20050;-81
2022/08/08 07:18:19;;;;;;;8.10;3.42;;;15.60;99.90;;;;;;4962866;28;20023;-82
2022/08/08 07:20:51;;;;;;;5.22;3.38;;;15.80;99.90;;;;;;4968368;28;20023;-82
2022/08/08 07:23:30;;;;;;;5.28;3.58;;;15.90;99.90;;;;;;4962332;28;20022;-81
2022/08/08 07:26:01;;;;;;;4.72;2.97;;;16.10;99.90;;;;;;4953723;28;20042;-81
2022/08/08 07:28:28;;;;;;;5.90;3.65;;;16.20;99.90;;;;;;4945904;28;20119;-81
2022/08/08 07:30:54;;;;;;;4.45;3.00;;;16.30;99.90;;;;;;4947211;28;20040;-83
2022/08/08 07:33:23;;;;;;;4.15;3.03;;;16.40;99.90;;;;;;4951671;28;20074;-82
2022/08/08 07:35:49;;;;;;;6.43;3.15;;;16.50;99.90;;;;;;4952591;28;20492;-83
2022/08/08 07:38:17;;;;;;;5.85;3.83;;;16.60;99.90;;;;;;4951524;28;20054;-82
2022/08/08 07:40:44;;;;;;;7.10;2.80;;;16.90;99.90;;;;;;4949403;28;20034;-81
2022/08/08 07:43:11;;;;;;;4.35;3.33;;;17.00;99.90;;;;;;4958532;28;20020;-81
2022/08/08 07:45:39;;;;;;;6.32;3.45;;;17.10;99.90;;;;;;4949581;28;20031;-82
2022/08/08 07:48:05;;;;;;;3.85;2.55;;;17.30;99.90;;;;;;4952183;28;20031;-82
2022/08/08 07:50:32;;;;;;;5.00;3.10;;;17.50;99.90;;;;;;4950856;28;20023;-82
2022/08/08 07:53:02;;;;;;;6.13;3.20;;;17.60;99.90;;;;;;4951287;28;20019;-82
2022/08/08 07:55:30;;;;;;;3.40;2.53;;;17.70;99.90;;;;;;4952647;28;20032;-82
2022/08/08 07:58:17;;;;;;;6.97;3.17;;;17.80;99.90;;;;;;4951435;28;20031;-81
2022/08/08 08:00:51;;;;;;;3.78;2.88;;;18.00;99.90;;;;;;4947436;28;20022;-85
2022/08/08 08:03:29;;;;;;;5.32;2.38;;;18.10;99.90;;;;;;4945370;28;20046;-82
2022/08/08 08:05:57;;;;;;;4.25;2.80;;;18.20;99.90;;;;;;4951076;28;20039;-82
2022/08/08 08:08:41;;;;;;;3.47;2.65;;;18.40;99.90;;;;;;4951104;28;20032;-82
2022/08/08 08:11:12;;;;;;;7.45;2.88;;;18.50;99.90;;;;;;4950182;28;20016;-82
2022/08/08 08:13:51;;;;;;;4.57;2.28;;;18.70;99.90;;;;;;4951078;28;20027;-82
2022/08/08 08:16:28;;;;;;;4.55;2.40;;;18.80;99.90;;;;;;5042542;23;20045;-72
2022/08/08 08:19:21;;;;;;;3.13;2.40;;;18.90;99.90;;;;;;5072160;28;20082;-72
2022/08/08 08:21:48;;;;;;;3.75;2.20;;;19.00;99.90;;;;;;5066056;28;20042;-73
2022/08/08 08:24:14;;;;;;;4.90;2.58;;;19.10;99.90;;;;;;5071635;28;20044;-72
2022/08/08 08:26:40;;;;;;;3.25;1.92;;;19.20;99.90;;;;;;5060754;28;20541;-72
2022/08/08 08:29:06;;;;;;;2.63;1.92;;;19.30;91.20;;;;;;5052296;28;20112;-72
2022/08/08 08:31:32;;;;;;;4.82;2.30;;;19.40;99.90;;;;;;5053400;28;20024;-72
2022/08/08 08:33:58;;;;;;;9.90;2.20;;;19.40;95.70;;;;;;5052635;28;20021;-72
2022/08/08 08:36:24;;;;;;;4.78;1.77;;;19.70;81.00;;;;;;5035043;28;20035;-72
2022/08/08 08:38:50;;;;;;;1.85;1.70;;;19.80;73.70;;;;;;5052198;28;20033;-72
2022/08/08 08:41:18;;;;;;;1.95;1.75;;;19.90;70.40;;;;;;5053281;28;20029;-72
2022/08/08 08:43:45;;;;;;;2.70;2.05;;;20.00;74.50;;;;;;5053307;28;20707;-72
2022/08/08 08:46:12;;;;;;;2.80;1.50;;;20.10;75.20;;;;;;5053112;28;20378;-72
2022/08/08 08:48:41;;;;;;;3.10;1.60;;;20.20;74.00;;;;;;5053046;28;20477;-72
2022/08/08 08:51:11;;;;;;;2.30;1.98;;;20.20;71.60;;;;;;5052894;28;20035;-72
2022/08/08 08:53:49;;;;;;;3.13;1.92;;;20.40;68.10;;;;;;5052840;28;20127;-72
2022/08/08 08:56:17;;;;;;;3.22;1.60;;;20.70;67.40;;;;;;5035080;28;20048;-72
2022/08/08 08:58:45;;;;;;;4.10;1.90;;;21.00;69.10;;;;;;5046120;28;20101;-72
2022/08/08 09:01:13;;;;;;;5.93;1.48;;;21.20;64.10;;;;;;5052728;28;20078;-72
2022/08/08 09:03:41;;;;;;;4.18;1.90;;;21.60;65.20;;;;;;5052660;28;20532;-72
2022/08/08 09:06:12;;;;;;;3.35;2.00;;;21.80;65.80;;;;;;5052545;28;20508;-72
2022/08/08 09:08:42;;;;;;;2.60;1.92;;;22.10;63.40;;;;;;5052624;28;20478;-73
2022/08/08 09:11:08;;;;;;;2.63;1.42;;;22.40;58.60;;;;;;5052681;28;20040;-72
2022/08/08 09:13:38;;;;;;;1.50;1.40;;;23.00;58.60;;;;;;5052424;28;20596;-72
2022/08/08 09:16:04;;;;;;;3.03;1.83;;;23.60;56.90;;;;;;5039145;23;20107;-82
2022/08/08 09:18:30;;;;;;;4.40;2.03;;;24.00;54.60;;;;;;4990260;28;20027;-82
2022/08/08 09:21:01;;;;;;;3.08;1.80;;;24.60;50.80;;;;;;4990304;28;20023;-82
2022/08/08 09:23:31;;;;;;;3.50;1.33;;;25.50;51.40;;;;;;4990095;28;20468;-82
2022/08/08 09:26:12;;;;;;;3.95;1.60;;;26.10;47.40;;;;;;4996305;28;20026;-82
2022/08/08 09:28:39;;;;;;;2.08;1.60;;;26.00;44.90;;;;;;4987513;28;20498;-82
2022/08/08 09:31:19;;;;;;;3.90;1.70;;;25.60;46.60;;;;;;4987417;28;20560;-82
2022/08/08 09:33:49;;;;;;;1.40;1.30;;;25.40;46.90;;;;;;4989076;28;20069;-82
2022/08/08 09:36:21;;;;;;;2.90;1.13;;;25.70;47.90;;;;;;4987337;28;20064;-82
2022/08/08 09:38:53;;;;;;;2.50;1.25;;;26.50;46.40;;;;;;4976757;28;20022;-82
2022/08/08 09:41:39;;;;;;;3.03;1.55;;;28.10;44.40;;;;;;4988814;28;20479;-83
2022/08/08 09:44:45;;;;;;;3.58;1.42;;;29.60;37.80;;;;;;4989019;28;20018;-83
2022/08/08 09:47:13;;;;;;;2.50;1.52;;;30.70;34.50;;;;;;4992757;28;20038;-82
2022/08/08 09:49:39;;;;;;;2.55;1.50;;;32.10;33.90;;;;;;4975714;28;20379;-83
2022/08/08 09:52:06;;;;;;;2.80;1.08;;;33.00;30.60;;;;;;4988850;28;20029;-83
2022/08/08 09:54:42;;;;;;;1.48;1.00;;;33.50;29.90;;;;;;4988768;28;20041;-83
2022/08/08 09:57:10;;;;;;;2.35;1.23;;;34.40;27.50;;;;;;4987098;28;20034;-81
2022/08/08 09:59:40;;;;;;;0.88;0.88;;;34.50;28.20;;;;;;4987220;28;20018;-81
2022/08/08 10:02:18;;;;;;;2.53;0.80;;;35.00;27.10;;;;;;4987091;28;20022;-81
2022/08/08 10:04:45;;;;;;;3.72;1.23;;;35.10;27.30;;;;;;4987222;28;20035;-81
2022/08/08 10:07:12;;;;;;;1.65;1.30;;;35.50;27.50;;;;;;4987019;28;20085;-81
2022/08/08 10:09:42;;;;;;;2.13;0.90;;;35.80;26.10;;;;;;4975331;28;20123;-82
2022/08/08 10:12:08;;;;;;;1.58;0.93;;;35.20;26.80;;;;;;4988311;28;20383;-81
2022/08/08 10:14:37;;;;;;;2.63;0.90;;;35.50;25.80;;;;;;4987233;28;20026;-81
2022/08/08 10:17:08;;;;;;;3.83;1.05;;;34.60;26.30;;;;;;4994889;22;20049;-75
2022/08/08 10:19:34;;;;;;;2.00;1.13;;;35.30;26.60;;;;;;4969958;28;20550;-75
2022/08/08 10:22:03;;;;;;;2.58;0.90;;;35.60;25.10;;;;;;4970029;28;20049;-75
2022/08/08 10:24:30;;;;;;;1.40;1.00;;;35.10;26.90;;;;;;4968771;28;20030;-75
2022/08/08 10:27:04;;;;;;;2.25;1.00;;;36.20;26.10;;;;;;4969343;28;20023;-75
2022/08/08 10:30:01;;;;;;;2.55;1.00;;;37.10;24.60;;;;;;4968711;28;20041;-75
2022/08/08 10:32:31;;;;;;;1.25;0.55;;;37.80;25.60;;;;;;4957481;28;20476;-75
2022/08/08 10:35:03;;;;;;;1.03;0.73;;;38.40;23.60;;;;;;4967449;28;20027;-75
2022/08/08 10:37:31;;;;;;;1.88;0.80;;;39.30;25.20;;;;;;4968890;28;20288;-76
2022/08/08 10:40:00;;;;;;;3.55;0.98;;;39.40;24.30;;;;;;4967412;28;20179;-75
2022/08/08 10:42:34;;;;;;;1.75;1.15;;;39.70;22.00;;;;;;4969208;28;20485;-75
2022/08/08 10:45:04;;;;;;;1.08;0.80;;;39.40;24.70;;;;;;4968349;28;20416;-73
2022/08/08 10:47:30;;;;;;;2.05;0.85;;;39.40;22.90;;;;;;4966654;28;20034;-73
2022/08/08 10:49:59;;;;;;;1.73;0.80;;;39.90;22.90;;;;;;4968703;28;20023;-73
2022/08/08 10:52:29;;;;;;;1.23;0.98;;;40.00;23.20;;;;;;4968807;28;20023;-73
2022/08/08 10:55:04;;;;;;;2.13;0.70;;;40.40;23.30;;;;;;4968529;28;20022;-73
2022/08/08 10:57:30;;;;;;;1.30;0.75;;;41.10;22.30;;;;;;4968284;28;20424;-74
2022/08/08 10:59:59;;;;;;;1.25;0.70;;;40.70;23.70;;;;;;4968356;28;20019;-73
2022/08/08 11:02:30;;;;;;;1.65;0.80;;;41.50;22.00;;;;;;4969878;28;20026;-73
2022/08/08 11:05:00;;;;;;;1.80;1.13;;;40.80;21.20;;;;;;4971431;28;20019;-75
2022/08/08 11:07:34;;;;;;;2.25;0.85;;;40.50;21.40;;;;;;4972063;28;20023;-75
2022/08/08 11:10:06;;;;;;;2.03;0.80;;;40.00;21.40;;;;;;4971912;28;20026;-75
2022/08/08 11:12:34;;;;;;;2.88;0.93;;;39.60;21.60;;;;;;4972046;28;20076;-75
2022/08/08 11:15:00;;;;;;;1.35;0.85;;;38.90;22.20;;;;;;4992560;23;20074;-82
2022/08/08 11:17:31;;;;;;;1.50;1.20;;;39.10;22.70;;;;;;5051383;28;20040;-82
2022/08/08 11:19:58;;;;;;;1.00;0.70;;;39.30;23.60;;;;;;5053618;28;20071;-82
2022/08/08 11:22:26;;;;;;;2.05;1.02;;;39.50;22.70;;;;;;5053294;28;20552;-82
2022/08/08 11:25:00;;;;;;;1.30;1.00;;;39.00;22.00;;;;;;5054388;28;20032;-82
2022/08/08 11:27:30;;;;;;;1.27;0.88;;;40.60;22.60;;;;;;5035603;28;20025;-82
2022/08/08 11:29:58;;;;;;;1.33;0.95;;;41.70;21.60;;;;;;5052180;28;20027;-83
2022/08/08 11:32:26;;;;;;;3.60;0.75;;;42.30;22.70;;;;;;5038650;28;20017;-82
2022/08/08 11:35:03;;;;;;;1.65;0.88;;;40.80;20.80;;;;;;5035350;28;20056;-82
2022/08/08 11:37:30;;;;;;;3.92;0.85;;;41.40;20.90;;;;;;5053298;28;20044;-82
2022/08/08 11:39:58;;;;;;;3.55;0.82;;;40.50;22.40;;;;;;5035151;28;20021;-80
2022/08/08 11:42:25;;;;;;;1.83;0.73;;;41.00;22.00;;;;;;5053360;28;20017;-81
2022/08/08 11:44:53;;;;;;;0.95;0.80;;;41.10;22.00;;;;;;5052502;28;20482;-82
2022/08/08 11:47:21;;;;;;;1.40;0.70;;;41.80;21.40;;;;;;5034624;28;20025;-81
2022/08/08 11:49:49;;;;;;;0.82;0.77;;;42.40;21.40;;;;;;5035212;28;20032;-82
2022/08/08 11:52:15;;;;;;;1.08;0.70;;;42.10;20.70;;;;;;5035064;28;20028;-82
2022/08/08 11:54:46;;;;;;;2.58;0.70;;;41.40;21.40;;;;;;5052907;28;20013;-82
2022/08/08 11:57:22;;;;;;;;;;;41.60;22.60;;;;;;5053456;28;20371;-82
2022/08/08 11:59:55;;;;;;;2.47;1.10;;;42.10;22.60;;;;;;5041795;28;19956;-83
2022/08/08 12:02:22;;;;;;;0.90;0.73;;;42.60;21.50;;;;;;5052776;28;20017;-82
2022/08/08 12:04:50;;;;;;;1.75;0.80;;;41.60;21.60;;;;;;5034491;28;20005;-83
2022/08/08 12:07:15;;;;;;;1.48;0.70;;;40.60;22.30;;;;;;5052766;28;20017;-83
2022/08/08 12:09:41;;;;;;;1.25;0.60;;;40.70;24.10;;;;;;5034990;28;20082;-82
2022/08/08 12:12:07;;;;;;;2.15;0.90;;;39.90;22.70;;;;;;5052566;28;20024;-82
2022/08/08 12:14:33;;;;;;;2.47;0.85;;;40.10;22.40;;;;;;5052176;28;20100;-82
2022/08/08 12:16:59;;;;;;;1.35;1.10;;;40.30;23.60;;;;;;5021531;22;20133;-75
2022/08/08 12:19:25;;;;;;;2.05;0.88;;;40.30;24.00;;;;;;4989512;28;20022;-75
2022/08/08 12:21:51;;;;;;;1.83;0.90;;;40.90;22.50;;;;;;4989686;28;20027;-76
2022/08/08 12:24:22;;;;;;;4.03;0.80;;;41.50;24.20;;;;;;4989841;28;20439;-75
2022/08/08 12:26:52;;;;;;;4.07;0.98;;;41.50;22.30;;;;;;4977841;28;20015;-74
2022/08/08 12:29:27;;;;;;;;;;;39.60;23.10;;;;;;4970915;28;20027;-75
2022/08/08 12:32:03;;;;;;;0.95;0.60;;;39.10;23.50;;;;;;4971050;28;19913;-75
2022/08/08 12:34:36;;;;;;;2.25;0.88;;;39.00;24.00;;;;;;4971236;28;20063;-75
2022/08/08 12:37:06;;;;;;;1.60;1.13;;;38.90;24.10;;;;;;4971318;28;20034;-75
2022/08/08 12:39:32;;;;;;;2.30;0.73;;;37.90;24.30;;;;;;4969919;28;20034;-75
2022/08/08 12:41:59;;;;;;;2.40;1.08;;;38.60;23.60;;;;;;4971403;28;20062;-75
2022/08/08 12:44:29;;;;;;;1.73;0.80;;;39.10;23.80;;;;;;4969811;28;20191;-75
2022/08/08 12:46:56;;;;;;;1.25;0.82;;;39.90;23.90;;;;;;4966276;28;20027;-75
2022/08/08 12:49:33;;;;;;;1.70;0.90;;;40.10;23.20;;;;;;4970300;28;20030;-75
2022/08/08 12:52:00;;;;;;;4.55;0.90;;;40.30;22.70;;;;;;4971491;28;20015;-74
2022/08/08 12:54:31;;;;;;;1.50;0.60;;;40.30;23.20;;;;;;4971105;28;20388;-75
2022/08/08 12:56:58;;;;;;;3.33;0.80;;;40.60;21.80;;;;;;4963710;28;20041;-75
2022/08/08 12:59:26;;;;;;;2.25;1.45;;;39.30;23.90;;;;;;4971402;28;20018;-75
2022/08/08 13:01:57;;;;;;;1.88;1.00;;;39.40;23.00;;;;;;4970715;28;20030;-75
2022/08/08 13:04:32;;;;;;;3.95;0.80;;;40.00;22.50;;;;;;4970759;28;20120;-75
2022/08/08 13:07:06;;;;;;;2.65;1.38;;;41.20;21.60;;;;;;4970638;28;20038;-75
2022/08/08 13:09:39;;;;;;;0.82;0.80;;;41.10;23.50;;;;;;4969738;28;20023;-74
2022/08/08 13:12:27;;;;;;;0.98;0.88;;;41.10;21.60;;;;;;4971158;28;20499;-75
2022/08/08 13:17:33;;;;;;;1.83;0.80;;;40.80;23.10;;;;;;4970701;28;20050;-84
2022/08/08 13:20:00;;;;;;;1.80;0.80;;;41.50;23.10;;;;;;4969471;28;20038;-85
2022/08/08 13:22:25;;;;;;;4.82;1.10;;;42.00;21.50;;;;;;4971031;28;20025;-84
2022/08/08 13:24:51;;;;;;;0.65;0.65;;;40.60;22.30;;;;;;5053686;28;20023;-83
2022/08/08 13:27:20;;;;;;;1.58;0.80;;;40.10;22.80;;;;;;4976610;28;20062;-83
2022/08/08 13:29:51;;;;;;;4.47;1.35;;;40.80;22.20;;;;;;4987193;28;20020;-83
2022/08/08 13:32:17;;;;;;;;;;;41.50;22.00;;;;;;4971971;28;20019;-82
2022/08/08 13:34:43;;;;;;;2.50;1.00;;;40.60;22.60;;;;;;4970698;28;19906;-82