Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:17;;;;;;;9.00;2.50;;;;;;;;;;5051492;28;20025;-77
2023/06/28 00:03:43;;;;;;;8.13;2.20;;;;;;;;;;5059718;28;20040;-76
2023/06/28 00:06:09;;;;;;;8.45;2.20;;;;;;;;;;5051554;28;20104;-78
2023/06/28 00:08:35;;;;;;;6.15;2.58;;;;;;;;;;5069175;28;20423;-79
2023/06/28 00:11:02;;;;;;;9.85;2.33;;;;;;;;;;5069016;28;20029;-79
2023/06/28 00:13:28;;;;;;;12.65;2.90;;;;;;;;;;5069288;28;20048;-78
2023/06/28 00:15:54;;;;;;;5.75;2.38;;;;;;;;;;5064751;28;20444;-78
2023/06/28 00:18:21;;;;;;;9.57;2.33;;;;;;;;;;5059958;28;20025;-78
2023/06/28 00:20:47;;;;;;;9.35;2.35;;;;;;;;;;5048254;28;20126;-78
2023/06/28 00:23:13;;;;;;;11.82;3.28;;;;;;;;;;5049929;28;20051;-77
2023/06/28 00:25:41;;;;;;;7.25;2.58;;;;;;;;;;5068011;28;20058;-78
2023/06/28 00:28:07;;;;;;;7.93;2.30;;;;;;;;;;5054833;28;20025;-77
2023/06/28 00:30:33;;;;;;;8.48;2.63;;;;;;;;;;5052094;28;20510;-78
2023/06/28 00:32:59;;;;;;;5.88;2.33;;;;;;;;;;5038209;28;20453;-77
2023/06/28 00:35:25;;;;;;;7.75;2.58;;;;;;;;;;5061366;28;20506;-78
2023/06/28 00:37:51;;;;;;;10.73;2.97;;;;;;;;;;5033784;28;20037;-77
2023/06/28 00:40:18;;;;;;;12.43;2.88;;;;;;;;;;5063578;28;20486;-78
2023/06/28 00:42:44;;;;;;;8.07;2.22;;;;;;;;;;5051316;28;20391;-77
2023/06/28 00:45:13;;;;;;;10.00;3.00;;;;;;;;;;5051880;28;20103;-78
2023/06/28 00:47:39;;;;;;;6.45;2.20;;;;;;;;;;5062291;28;20036;-77
2023/06/28 00:50:06;;;;;;;6.97;2.33;;;;;;;;;;5068230;28;20028;-78
2023/06/28 00:52:34;;;;;;;9.48;2.70;;;;;;;;;;5053212;28;20478;-78
2023/06/28 00:55:08;;;;;;;8.30;2.35;;;;;;;;;;5072612;28;20513;-78
2023/06/28 00:57:34;;;;;;;8.70;2.78;;;;;;;;;;5068950;28;20032;-77
2023/06/28 01:00:02;;;;;;;9.40;3.15;;;;;;;;;;5057929;28;20021;-76
2023/06/28 01:02:29;;;;;;;8.90;3.03;;;;;;;;;;5064824;28;20025;-78
2023/06/28 01:04:57;;;;;;;8.48;3.10;;;;;;;;;;5068055;28;20033;-78
2023/06/28 01:07:24;;;;;;;8.10;3.00;;;;;;;;;;5064967;28;20021;-78
2023/06/28 01:09:51;;;;;;;9.85;2.90;;;;;;;;;;5071686;28;20021;-77
2023/06/28 01:12:17;;;;;;;9.50;3.15;;;;;;;;;;5058972;28;20060;-78
2023/06/28 01:14:44;;;;;;;8.15;2.70;;;;;;;;;;5070199;28;20067;-78
2023/06/28 01:17:11;;;;;;;8.98;3.15;;;;;;;;;;5042371;28;20029;-77
2023/06/28 01:19:37;;;;;;;11.68;2.58;;;;;;;;;;5063487;28;20110;-78
2023/06/28 01:22:09;;;;;;;7.85;3.30;;;;;;;;;;5051491;28;20479;-77
2023/06/28 01:24:36;;;;;;;9.10;3.22;;;;;;;;;;5038039;28;20045;-77
2023/06/28 01:27:02;;;;;;;10.00;3.15;;;;;;;;;;5056590;28;20049;-80
2023/06/28 01:29:29;;;;;;;7.53;2.70;;;;;;;;;;5048531;28;20029;-78
2023/06/28 01:31:55;;;;;;;8.00;2.70;;;;;;;;;;5060516;28;20092;-78
2023/06/28 01:34:22;;;;;;;10.73;2.72;;;;;;;;;;5070318;28;20049;-77
2023/06/28 01:36:49;;;;;;;10.20;2.78;;;;;;;;;;5052358;28;20025;-78
2023/06/28 01:39:17;;;;;;;8.18;2.78;;;;;;;;;;5055089;28;20021;-78
2023/06/28 01:41:46;;;;;;;9.52;3.00;;;;;;;;;;5057094;28;20045;-78
2023/06/28 01:44:12;;;;;;;7.22;2.60;;;;;;;;;;5059349;28;20037;-79
2023/06/28 01:46:41;;;;;;;6.03;2.92;;;;;;;;;;5048976;28;20029;-78
2023/06/28 01:49:07;;;;;;;5.32;2.35;;;;;;;;;;5071747;28;20122;-79
2023/06/28 01:51:34;;;;;;;10.77;2.83;;;;;;;;;;5072793;28;20136;-79
2023/06/28 01:54:00;;;;;;;7.63;2.50;;;;;;;;;;5046609;28;20468;-79
2023/06/28 01:56:26;;;;;;;8.95;3.13;;;;;;;;;;5032285;28;20038;-78
2023/06/28 01:58:54;;;;;;;8.40;3.08;;;;;;;;;;5040022;28;20430;-79
2023/06/28 02:01:22;;;;;;;8.00;3.22;;;;;;;;;;5052177;28;20090;-79
2023/06/28 02:03:48;;;;;;;7.57;3.05;;;;;;;;;;5034115;28;20096;-79
2023/06/28 02:06:15;;;;;;;11.38;2.65;;;;;;;;;;5052127;28;20025;-79
2023/06/28 02:08:42;;;;;;;12.05;3.33;;;;;;;;;;5060240;28;20066;-79
2023/06/28 02:11:08;;;;;;;10.82;3.15;;;;;;;;;;5056762;28;20029;-79
2023/06/28 02:13:36;;;;;;;9.88;2.90;;;;;;;;;;5051382;28;20386;-78
2023/06/28 02:16:02;;;;;;;11.48;3.70;;;;;;;;;;5050212;28;20866;-80
2023/06/28 02:18:31;;;;;;;8.75;2.63;;;;;;;;;;5051748;28;20483;-78
2023/06/28 02:20:57;;;;;;;7.80;3.42;;;;;;;;;;5054522;28;20787;-78
2023/06/28 02:23:25;;;;;;;8.82;2.97;;;;;;;;;;5061901;28;20037;-79
2023/06/28 02:25:51;;;;;;;8.73;3.15;;;;;;;;;;5051600;28;20028;-79
2023/06/28 02:28:19;;;;;;;10.25;3.58;;;;;;;;;;5051447;28;20490;-79
2023/06/28 02:30:45;;;;;;;10.93;3.60;;;;;;;;;;5048257;28;20037;-79
2023/06/28 02:33:11;;;;;;;11.70;3.45;;;;;;;;;;5043287;28;20037;-80
2023/06/28 02:35:39;;;;;;;7.20;2.97;;;;;;;;;;5041499;28;20395;-80
2023/06/28 02:38:12;;;;;;;12.65;4.70;;;;;;;;;;5061190;28;20049;-79
2023/06/28 02:40:45;;;;;;;10.90;3.80;;;;;;;;;;5052067;28;20036;-80
2023/06/28 02:43:11;;;;;;;16.52;3.75;;;;;;;;;;5051705;28;20056;-79
2023/06/28 02:45:37;;;;;;;10.57;3.55;;;;;;;;;;5055104;28;20025;-81
2023/06/28 02:48:03;;;;;;;11.60;3.35;;;;;;;;;;5064824;28;20482;-81
2023/06/28 02:50:30;;;;;;;10.85;3.83;;;;;;;;;;5047948;28;20061;-80
2023/06/28 02:52:56;;;;;;;8.55;2.80;;;;;;;;;;5051373;28;20036;-81
2023/06/28 02:55:22;;;;;;;8.25;3.45;;;;;;;;;;5051624;28;20025;-81
2023/06/28 02:57:48;;;;;;;7.97;3.35;;;;;;;;;;5059576;28;20473;-82
2023/06/28 03:00:14;;;;;;;12.15;3.30;;;;;;;;;;5070074;28;20027;-80
2023/06/28 03:02:40;;;;;;;8.10;2.92;;;;;;;;;;5051507;28;20052;-80
2023/06/28 03:05:06;;;;;;;7.68;2.92;;;;;;;;;;5054012;28;20036;-80
2023/06/28 03:07:32;;;;;;;7.63;2.70;;;;;;;;;;5063418;28;20032;-80
2023/06/28 03:09:58;;;;;;;8.23;2.75;;;;;;;;;;5052311;28;20021;-81
2023/06/28 03:12:24;;;;;;;8.00;2.78;;;;;;;;;;5062608;28;20017;-80
2023/06/28 03:14:52;;;;;;;6.65;2.63;;;;;;;;;;5046818;28;20037;-80
2023/06/28 03:17:19;;;;;;;6.78;2.13;;;;;;;;;;5075100;28;20036;-81
2023/06/28 03:19:45;;;;;;;9.93;2.45;;;;;;;;;;5065623;28;20061;-80
2023/06/28 03:22:11;;;;;;;6.40;2.35;;;;;;;;;;5073951;28;20025;-79
2023/06/28 03:24:37;;;;;;;10.02;2.88;;;;;;;;;;5075952;28;20039;-79
2023/06/28 03:27:04;;;;;;;5.53;2.22;;;;;;;;;;5061774;28;20021;-79
2023/06/28 03:29:31;;;;;;;7.10;2.72;;;;;;;;;;5057808;28;20429;-79
2023/06/28 03:31:57;;;;;;;8.18;2.20;;;;;;;;;;5060328;28;20029;-79
2023/06/28 03:34:23;;;;;;;7.88;1.95;;;;;;;;;;5052802;28;20073;-80
2023/06/28 03:36:49;;;;;;;8.52;2.35;;;;;;;;;;5056736;28;20443;-80
2023/06/28 03:39:18;;;;;;;7.05;2.10;;;;;;;;;;5056584;28;20033;-81
2023/06/28 03:41:47;;;;;;;9.30;2.63;;;;;;;;;;5058699;28;20089;-80
2023/06/28 03:44:14;;;;;;;6.88;2.38;;;;;;;;;;5042326;28;20052;-79
2023/06/28 03:46:40;;;;;;;5.80;2.13;;;;;;;;;;5044075;28;20032;-81
2023/06/28 03:49:06;;;;;;;5.20;2.50;;;;;;;;;;5049136;28;20030;-79
2023/06/28 03:51:37;;;;;;;5.57;2.55;;;;;;;;;;5045786;28;20009;-80
2023/06/28 03:54:03;;;;;;;7.20;2.60;;;;;;;;;;5025688;28;20034;-80
2023/06/28 03:56:29;;;;;;;8.13;3.33;;;;;;;;;;5038594;28;20033;-79
2023/06/28 03:58:55;;;;;;;11.32;3.85;;;;;;;;;;5028014;28;20524;-80
2023/06/28 04:01:21;;;;;;;6.82;3.40;;;;;;;;;;5056348;28;20029;-80
2023/06/28 04:03:47;;;;;;;10.45;3.25;;;;;;;;;;5054029;28;20071;-78
2023/06/28 04:06:13;;;;;;;9.75;4.03;;;;;;;;;;5046923;28;20033;-79
2023/06/28 04:08:41;;;;;;;7.63;3.88;;;;;;;;;;5046700;28;20033;-79
2023/06/28 04:11:07;;;;;;;7.53;3.33;;;;;;;;;;5046288;28;20036;-80
2023/06/28 04:13:34;;;;;;;9.20;3.58;;;;;;;;;;5064329;28;20029;-80
2023/06/28 04:16:00;;;;;;;8.13;4.00;;;;;;;;;;5064938;28;20522;-78
2023/06/28 04:18:27;;;;;;;9.27;3.65;;;;;;;;;;5061287;28;20029;-80
2023/06/28 04:20:54;;;;;;;11.25;4.57;;;;;;;;;;5058541;28;20025;-79
2023/06/28 04:23:20;;;;;;;13.55;4.13;;;;;;;;;;5052578;28;20044;-79
2023/06/28 04:25:54;;;;;;;10.68;3.53;;;;;;;;;;5036558;28;20385;-81
2023/06/28 04:28:22;;;;;;;8.07;4.53;;;;;;;;;;5063689;28;20390;-81
2023/06/28 04:30:49;;;;;;;8.93;3.90;;;;;;;;;;5044991;28;20017;-79
2023/06/28 04:33:18;;;;;;;10.73;4.20;;;;;;;;;;5043313;28;20132;-79
2023/06/28 04:35:47;;;;;;;11.10;4.18;;;;;;;;;;5039797;28;20184;-79
2023/06/28 04:38:14;;;;;;;10.55;4.80;;;;;;;;;;5053815;28;20025;-78
2023/06/28 04:40:40;;;;;;;9.25;3.40;;;;;;;;;;5073009;28;20082;-80
2023/06/28 04:43:10;;;;;;;10.15;3.95;;;;;;;;;;5073000;28;20127;-77
2023/06/28 04:45:37;;;;;;;9.43;3.97;;;;;;;;;;5059618;28;20108;-77
2023/06/28 04:48:06;;;;;;;10.43;4.20;;;;;;;;;;5049344;28;20062;-78
2023/06/28 04:50:39;;;;;;;9.93;4.77;;;;;;;;;;5072959;28;20024;-78
2023/06/28 04:53:05;;;;;;;10.30;4.38;;;;;;;;;;5067956;28;20610;-78
2023/06/28 04:55:34;;;;;;;8.43;4.00;;;;;;;;;;5053654;28;20033;-78
2023/06/28 04:58:04;;;;;;;7.45;3.83;;;;;;;;;;5067786;28;20024;-76
2023/06/28 05:00:30;;;;;;;8.50;3.93;;;;;;;;;;5072857;28;20442;-81
2023/06/28 05:02:56;;;;;;;15.13;4.70;;;;;;;;;;5073948;28;20291;-77
2023/06/28 05:05:25;;;;;;;8.82;4.53;;;;;;;;;;5073514;28;20067;-79
2023/06/28 05:07:52;;;;;;;10.43;4.70;;;;;;;;;;5070617;28;20029;-79
2023/06/28 05:10:18;;;;;;;9.73;4.25;;;;;;;;;;5053318;28;20043;-78
2023/06/28 05:12:44;;;;;;;9.55;4.75;;;;;;;;;;5016987;28;20108;-79
2023/06/28 05:15:10;;;;;;;9.40;4.35;;;;;;;;;;5051684;28;20127;-79
2023/06/28 05:17:37;;;;;;;11.07;4.88;;;;;;;;;;5051474;28;20025;-78
2023/06/28 05:20:04;;;;;;;9.60;4.95;;;;;;;;;;5058242;28;20029;-79
2023/06/28 05:22:29;;;;;;;10.40;4.78;;;;;;;;;;5055129;28;20025;-78
2023/06/28 05:24:56;;;;;;;8.95;4.90;;;;;;;;;;5049977;28;20025;-79
2023/06/28 05:27:22;;;;;;;12.90;5.78;;;;;;;;;;5049697;28;20441;-80
2023/06/28 05:29:48;;;;;;;11.90;5.35;;;;;;;;;;5042415;28;20021;-81
2023/06/28 05:32:14;;;;;;;10.82;5.57;;;;;;;;;;5053332;28;20103;-79
2023/06/28 05:34:40;;;;;;;12.95;5.97;;;;;;;;;;5061289;28;20052;-78
2023/06/28 05:37:06;;;;;;;15.60;6.43;;;;;;;;;;5054884;28;20025;-82
2023/06/28 05:39:32;;;;;;;12.95;5.57;;;;;;;;;;5054970;28;20033;-78
2023/06/28 05:41:58;;;;;;;12.55;6.50;;;;;;;;;;5058588;28;20546;-78
2023/06/28 05:44:25;;;;;;;16.83;6.22;;;;;;;;;;5063747;28;20402;-79
2023/06/28 05:46:52;;;;;;;9.30;5.45;;;;;;;;;;5050134;28;20029;-79
2023/06/28 05:49:19;;;;;;;15.32;6.05;;;;;;;;;;5060781;28;20021;-79
2023/06/28 05:51:46;;;;;;;12.35;5.82;;;;;;;;;;5051695;28;20028;-78
2023/06/28 05:54:15;;;;;;;11.68;5.65;;;;;;;;;;5050218;28;20818;-78
2023/06/28 05:56:41;;;;;;;12.77;6.15;;;;;;;;;;5050326;28;20460;-78
2023/06/28 05:59:07;;;;;;;16.05;6.32;;;;;;;;;;5046058;28;20483;-76
2023/06/28 06:01:33;;;;;;;11.00;6.43;;;;;;;;;;5049915;28;20099;-77
2023/06/28 06:03:59;;;;;;;14.98;5.75;;;;;;;;;;5047845;28;20021;-77
2023/06/28 06:06:25;;;;;;;14.80;6.68;;;;;;;;;;5048147;28;20663;-77
2023/06/28 06:08:51;;;;;;;17.10;6.38;;;;;;;;;;5049889;28;20028;-79
2023/06/28 06:11:17;;;;;;;18.63;8.18;;;;;;;;;;5041596;28;20040;-77
2023/06/28 06:13:43;;;;;;;12.88;6.72;;;;;;;;;;5049823;28;20393;-77
2023/06/28 06:16:09;;;;;;;13.77;6.32;;;;;;;;;;5049044;28;20040;-77
2023/06/28 06:18:39;;;;;;;15.60;7.60;;;;;;;;;;5036458;28;20025;-77
2023/06/28 06:21:06;;;;;;;18.08;7.15;;;;;;;;;;5048634;28;20021;-79
2023/06/28 06:23:32;;;;;;;16.20;6.45;;;;;;;;;;5049516;28;20033;-79
2023/06/28 06:25:58;;;;;;;13.88;7.32;;;;;;;;;;5055281;28;20085;-78
2023/06/28 06:28:24;;;;;;;16.35;7.93;;;;;;;;;;5054867;28;20492;-78
2023/06/28 06:30:50;;;;;;;15.02;8.38;;;;;;;;;;5048997;28;20033;-78
2023/06/28 06:33:16;;;;;;;17.38;8.10;;;;;;;;;;5047306;28;20182;-76
2023/06/28 06:35:42;;;;;;;10.45;3.90;;;;;;;;;;5050866;28;20479;-78
2023/06/28 06:38:08;;;;;;;7.25;2.53;;;;;;;;;;5031132;28;20032;-78
2023/06/28 06:40:34;;;;;;;7.05;2.50;;;;;;;;;;5047142;28;20087;-79
2023/06/28 06:43:00;;;;;;;8.20;3.10;;;;;;;;;;5054990;28;20041;-77
2023/06/28 06:45:26;;;;;;;7.68;4.03;;;;;;;;;;5059391;28;20032;-78
2023/06/28 06:47:52;;;;;;;8.52;4.20;;;;;;;;;;5048418;28;20025;-77
2023/06/28 06:50:18;;;;;;;10.88;5.60;;;;;;;;;;5055122;28;20132;-78
2023/06/28 06:52:44;;;;;;;8.73;4.70;;;;;;;;;;5050737;28;20025;-77
2023/06/28 06:55:11;;;;;;;11.85;5.78;;;;;;;;;;5048878;28;20029;-77
2023/06/28 06:57:37;;;;;;;10.80;5.05;;;;;;;;;;5049718;28;20727;-78
2023/06/28 07:00:04;;;;;;;12.35;5.72;;;;;;;;;;5048763;28;20025;-78
2023/06/28 07:02:30;;;;;;;11.38;5.68;;;;;;;;;;5050344;28;20151;-78
2023/06/28 07:04:56;;;;;;;8.73;4.15;;;;;;;;;;5048044;28;20045;-78
2023/06/28 07:07:22;;;;;;;9.93;3.67;;;;;;;;;;5017880;28;20036;-79
2023/06/28 07:09:48;;;;;;;7.57;3.17;;;;;;;;;;5041354;28;20041;-78
2023/06/28 07:12:14;;;;;;;8.60;4.03;;;;;;;;;;5021058;28;20029;-76
2023/06/28 07:14:40;;;;;;;11.60;6.03;;;;;;;;;;5058129;28;20036;-77
2023/06/28 07:17:06;;;;;;;9.85;4.05;;;;;;;;;;5047126;28;20040;-75
2023/06/28 07:19:32;;;;;;;8.77;3.88;;;;;;;;;;5046142;28;20029;-78
2023/06/28 07:22:00;;;;;;;7.22;3.58;;;;;;;;;;5048273;28;20029;-78
2023/06/28 07:24:26;;;;;;;7.28;3.30;;;;;;;;;;5058995;28;20052;-78
2023/06/28 07:26:52;;;;;;;7.97;4.32;;;;;;;;;;5048289;28;20395;-77
2023/06/28 07:29:18;;;;;;;11.15;5.45;;;;;;;;;;5064882;28;20040;-76
2023/06/28 07:31:46;;;;;;;16.35;9.10;;;;;;;;;;5036971;28;20037;-77
2023/06/28 07:34:14;;;;;;;14.88;7.28;;;;;;;;;;5041089;28;20060;-77
2023/06/28 07:36:40;;;;;;;20.50;10.02;;;;;;;;;;5061248;28;20047;-78
2023/06/28 07:39:09;;;;;;;18.60;11.00;;;;;;;;;;5057241;28;20151;-78
2023/06/28 07:41:35;;;;;;;16.27;9.63;;;;;;;;;;5049017;28;20021;-78
2023/06/28 07:44:01;;;;;;;16.13;10.05;;;;;;;;;;5060605;28;20086;-78
2023/06/28 07:46:27;;;;;;;21.98;10.90;;;;;;;;;;5060834;28;20033;-78
2023/06/28 07:48:53;;;;;;;23.30;10.43;;;;;;;;;;5055315;28;20052;-77
2023/06/28 07:51:19;;;;;;;19.27;10.73;;;;;;;;;;5054170;28;20025;-77
2023/06/28 07:53:46;;;;;;;18.23;10.30;;;;;;;;;;5060805;28;20082;-78
2023/06/28 07:56:12;;;;;;;17.13;9.75;;;;;;;;;;5049847;28;20021;-77
2023/06/28 07:58:38;;;;;;;22.20;11.02;;;;;;;;;;5052862;28;20031;-77
2023/06/28 08:01:04;;;;;;;18.88;9.93;;;;;;;;;;5055435;28;20033;-78
2023/06/28 08:03:30;;;;;;;18.65;10.25;;;;;;;;;;5050426;28;20091;-78
2023/06/28 08:05:56;;;;;;;16.50;9.05;;;;;;;;;;5051097;28;20367;-77
2023/06/28 08:08:22;;;;;;;19.35;9.95;;;;;;;;;;5052347;28;20051;-78
2023/06/28 08:10:48;;;;;;;15.55;9.02;;;;;;;;;;5035529;28;20030;-79
2023/06/28 08:13:14;;;;;;;18.42;9.95;;;;;;;;;;5041754;28;20029;-78
2023/06/28 08:15:42;;;;;;;15.82;9.70;;;;;;;;;;5042167;28;20498;-77
2023/06/28 08:18:09;;;;;;;18.40;8.85;;;;;;;;;;5035495;28;20805;-77
2023/06/28 08:20:35;;;;;;;20.17;10.52;;;;;;;;;;5034927;28;20026;-78
2023/06/28 08:23:03;;;;;;;13.85;8.65;;;;;;;;;;5047217;28;20044;-79
2023/06/28 08:25:29;;;;;;;17.58;9.10;;;;;;;;;;5049167;28;20040;-78
2023/06/28 08:27:55;;;;;;;13.57;8.27;;;;;;;;;;5041241;28;20472;-77
2023/06/28 08:30:21;;;;;;;16.33;8.68;;;;;;;;;;5041596;28;20029;-78
2023/06/28 08:32:47;;;;;;;20.58;9.43;;;;;;;;;;5047259;28;20053;-77
2023/06/28 08:35:13;;;;;;;14.77;7.50;;;;;;;;;;5047393;28;20047;-78
2023/06/28 08:37:39;;;;;;;22.23;9.27;;;;;;;;;;5047752;28;20025;-79
2023/06/28 08:40:05;;;;;;;17.20;7.85;;;;;;;;;;5047769;28;20025;-78
2023/06/28 08:42:34;;;;;;;13.05;7.18;;;;;;;;;;5040076;28;20029;-78
2023/06/28 08:45:02;;;;;;;12.52;6.78;;;;;;;;;;5063410;28;20647;-78
2023/06/28 08:47:30;;;;;;;17.70;8.88;;;;;;;;;;5051728;28;20031;-78
2023/06/28 08:49:56;;;;;;;17.23;8.90;;;;;;;;;;5050758;28;20032;-77
2023/06/28 08:52:23;;;;;;;15.02;8.25;;;;;;;;;;5051064;28;20033;-79
2023/06/28 08:54:50;;;;;;;15.10;7.65;;;;;;;;;;5049691;28;20136;-78
2023/06/28 08:57:16;;;;;;;17.23;7.85;;;;;;;;;;5037472;28;20746;-76
2023/06/28 08:59:43;;;;;;;19.55;8.48;;;;;;;;;;5038535;28;20025;-77
2023/06/28 09:02:09;;;;;;;16.00;8.10;;;;;;;;;;5057031;28;20056;-78
2023/06/28 09:04:38;;;;;;;13.25;6.82;;;;;;;;;;5070920;28;20037;-79
2023/06/28 09:07:04;;;;;;;15.30;8.85;;;;;;;;;;5038134;28;20416;-78
2023/06/28 09:09:31;;;;;;;12.98;7.70;;;;;;;;;;5033232;28;20029;-76
2023/06/28 09:11:57;;;;;;;14.65;8.63;;;;;;;;;;5051130;28;20036;-78
2023/06/28 09:14:23;;;;;;;17.27;8.20;;;;;;;;;;5049822;28;20028;-77
2023/06/28 09:16:49;;;;;;;14.88;8.07;;;;;;;;;;5044190;28;20041;-77
2023/06/28 09:19:15;;;;;;;15.27;7.85;;;;;;;;;;5044253;28;20688;-78
2023/06/28 09:21:41;;;;;;;14.23;7.43;;;;;;;;;;5037706;28;20471;-79
2023/06/28 09:24:11;;;;;;;18.30;8.35;;;;;;;;;;5044830;28;20167;-78
2023/06/28 09:26:37;;;;;;;19.23;9.23;;;;;;;;;;5050649;28;20052;-78
2023/06/28 09:29:13;;;;;;;14.07;7.85;;;;;;;;;;5037099;28;20026;-78
2023/06/28 09:31:42;;;;;;;13.98;6.07;;;;;;;;;;5050958;28;20391;-78
2023/06/28 09:34:08;;;;;;;19.23;8.57;;;;;;;;;;5045993;28;20076;-78
2023/06/28 09:36:37;;;;;;;13.93;7.13;;;;;;;;;;5050444;28;20472;-78
2023/06/28 09:39:04;;;;;;;16.38;8.00;;;;;;;;;;5066860;28;20389;-79
2023/06/28 09:41:39;;;;;;;14.50;7.53;;;;;;;;;;5070485;28;20021;-79
2023/06/28 09:44:07;;;;;;;12.10;6.70;;;;;;;;;;5049028;28;20114;-79
2023/06/28 09:46:34;;;;;;;14.88;7.32;;;;;;;;;;5050459;28;20025;-79
2023/06/28 09:49:00;;;;;;;15.35;7.18;;;;;;;;;;5032059;28;20029;-79
2023/06/28 09:51:26;;;;;;;14.82;8.80;;;;;;;;;;5050431;28;20025;-79
2023/06/28 09:53:54;;;;;;;16.73;8.88;;;;;;;;;;5048414;28;20025;-77
2023/06/28 09:56:20;;;;;;;11.98;7.18;;;;;;;;;;5049056;28;20035;-78
2023/06/28 09:58:47;;;;;;;20.23;9.15;;;;;;;;;;5050294;28;20020;-79
2023/06/28 10:01:17;;;;;;;14.93;9.10;;;;;;;;;;5050555;28;20542;-79
2023/06/28 10:03:44;;;;;;;16.52;9.38;;;;;;;;;;5050666;28;20044;-78
2023/06/28 10:06:11;;;;;;;19.35;10.38;;;;;;;;;;5049980;28;20353;-79
2023/06/28 10:08:40;;;;;;;16.20;9.65;;;;;;;;;;5036650;28;20029;-78
2023/06/28 10:11:13;;;;;;;12.27;6.78;;;;;;;;;;5050173;28;20025;-78
2023/06/28 10:13:41;;;;;;;19.55;9.38;;;;;;;;;;5036702;28;20032;-78
2023/06/28 10:16:10;;;;;;;19.30;9.85;;;;;;;;;;5050843;28;20850;-78
2023/06/28 10:18:36;;;;;;;19.15;8.77;;;;;;;;;;5061349;28;20116;-77
2023/06/28 10:21:06;;;;;;;21.77;9.85;;;;;;;;;;5051095;28;20032;-78
2023/06/28 10:23:35;;;;;;;14.77;7.82;;;;;;;;;;5054647;28;20033;-79
2023/06/28 10:26:02;;;;;;;15.93;7.40;;;;;;;;;;5052029;28;20102;-78
2023/06/28 10:28:30;;;;;;;18.95;9.93;;;;;;;;;;5041926;28;20476;-78
2023/06/28 10:30:57;;;;;;;13.45;7.97;;;;;;;;;;5045207;28;20057;-77
2023/06/28 10:33:23;;;;;;;13.15;8.25;;;;;;;;;;5040728;28;20144;-77
2023/06/28 10:35:50;;;;;;;15.95;7.18;;;;;;;;;;5049018;28;20063;-78
2023/06/28 10:38:16;;;;;;;13.15;7.43;;;;;;;;;;5049313;28;20065;-77
2023/06/28 10:40:45;;;;;;;14.48;8.52;;;;;;;;;;5049477;28;20028;-78
2023/06/28 10:43:24;;;;;;;12.63;8.07;;;;;;;;;;5051191;28;20120;-79
2023/06/28 10:45:52;;;;;;;14.38;8.30;;;;;;;;;;5024939;28;20029;-78
2023/06/28 10:48:18;;;;;;;11.65;7.63;;;;;;;;;;5068666;28;20094;-77
2023/06/28 10:50:44;;;;;;;11.60;6.43;;;;;;;;;;5051810;28;20117;-78
2023/06/28 10:53:25;;;;;;;13.23;7.93;;;;;;;;;;5037373;28;20061;-77
2023/06/28 10:56:10;;;;;;;14.02;6.93;;;;;;;;;;5056779;28;20108;-79
2023/06/28 10:58:39;;;;;;;15.68;9.55;;;;;;;;;;5064007;28;20029;-77
2023/06/28 11:01:06;;;;;;;14.88;9.07;;;;;;;;;;5077102;28;20024;-77
2023/06/28 11:03:40;;;;;;;13.02;7.88;;;;;;;;;;5071722;28;20029;-78
2023/06/28 11:06:06;;;;;;;19.40;9.07;;;;;;;;;;5054516;28;20445;-76
2023/06/28 11:08:42;;;;;;;13.32;6.53;;;;;;;;;;5056856;28;20112;-77
2023/06/28 11:11:11;;;;;;;13.38;7.75;;;;;;;;;;5066978;28;20028;-81
2023/06/28 11:13:42;;;;;;;16.58;8.93;;;;;;;;;;5058289;28;20043;-79
2023/06/28 11:16:08;;;;;;;10.80;6.28;;;;;;;;;;5065440;28;20030;-76
2023/06/28 11:18:35;;;;;;;18.38;8.85;;;;;;;;;;5049170;28;20135;-79
2023/06/28 11:21:02;;;;;;;17.75;9.55;;;;;;;;;;5062399;28;20391;-76
2023/06/28 11:23:38;;;;;;;14.68;9.70;;;;;;;;;;5048656;28;20491;-79
2023/06/28 11:26:05;;;;;;;9.23;5.00;;;;;;;;;;5049576;28;20426;-76
2023/06/28 11:28:32;;;;;;;14.82;8.18;;;;;;;;;;5049295;28;20025;-74
2023/06/28 11:31:15;;;;;;;13.25;7.50;;;;;;;;;;5029347;28;20066;-77
2023/06/28 11:33:41;;;;;;;12.45;6.40;;;;;;;;;;5040991;28;20048;-78
2023/06/28 11:36:08;;;;;;;17.73;9.40;;;;;;;;;;5048012;28;20183;-77
2023/06/28 11:38:35;;;;;;;12.13;5.32;;;;;;;;;;5051685;28;20114;-77
2023/06/28 11:41:01;;;;;;;12.35;6.35;;;;;;;;;;5047583;28;20032;-78
2023/06/28 11:43:27;;;;;;;11.65;7.82;;;;;;;;;;5048060;28;20467;-79
2023/06/28 11:45:53;;;;;;;15.98;8.68;;;;;;;;;;5048453;28;20510;-79
2023/06/28 11:48:22;;;;;;;7.22;4.07;;;;;;;;;;5034996;28;20029;-78
2023/06/28 11:50:58;;;;;;;8.38;4.60;;;;;;;;;;5033756;28;20021;-78
2023/06/28 11:53:25;;;;;;;4.85;2.40;;;;;;;;;;5048962;28;20028;-76
2023/06/28 11:55:54;;;;;;;5.32;2.30;;;;;;;;;;5058082;28;20502;-77
2023/06/28 11:58:47;;;;;;;16.25;8.93;;;;;;;;;;5065686;28;20107;-78
2023/06/28 12:01:19;;;;;;;4.90;2.00;;;;;;;;;;5032988;28;20049;-79
2023/06/28 12:03:45;;;;;;;8.23;3.42;;;;;;;;;;5035707;28;20067;-78
2023/06/28 12:06:11;;;;;;;16.40;9.57;;;;;;;;;;5048495;28;20056;-74
2023/06/28 12:08:38;;;;;;;9.43;3.10;;;;;;;;;;5060193;28;20032;-78
2023/06/28 12:11:09;;;;;;;10.20;4.70;;;;;;;;;;5028980;28;20547;-77
2023/06/28 12:13:35;;;;;;;12.63;7.28;;;;;;;;;;5055650;28;20029;-79
2023/06/28 12:16:17;;;;;;;13.65;7.82;;;;;;;;;;5052153;28;20033;-79
2023/06/28 12:18:53;;;;;;;20.70;10.55;;;;;;;;;;5064292;28;20163;-80
2023/06/28 12:21:22;;;;;;;12.98;7.95;;;;;;;;;;5052505;28;20068;-82
2023/06/28 12:23:49;;;;;;;15.75;9.55;;;;;;;;;;5045605;28;20047;-79
2023/06/28 12:26:15;;;;;;;14.18;7.47;;;;;;;;;;5038130;28;20025;-80
2023/06/28 12:28:41;;;;;;;17.95;9.82;;;;;;;;;;5038869;28;20028;-81
2023/06/28 12:31:10;;;;;;;14.90;8.05;;;;;;;;;;5042529;28;20025;-80
2023/06/28 12:33:36;;;;;;;15.50;7.93;;;;;;;;;;5030859;28;20049;-80
2023/06/28 12:36:02;;;;;;;14.32;8.95;;;;;;;;;;5030261;28;20119;-79
2023/06/28 12:38:28;;;;;;;15.43;8.00;;;;;;;;;;5062303;28;20476;-81
2023/06/28 12:40:54;;;;;;;16.45;9.38;;;;;;;;;;5070437;28;20130;-80
2023/06/28 12:43:24;;;;;;;13.45;7.45;;;;;;;;;;5057889;28;20055;-79
2023/06/28 12:45:51;;;;;;;17.30;10.30;;;;;;;;;;5049894;28;20033;-79
2023/06/28 12:48:22;;;;;;;14.77;9.80;;;;;;;;;;5050927;28;20807;-81
2023/06/28 12:50:49;;;;;;;15.15;10.30;;;;;;;;;;5020864;28;20025;-79
2023/06/28 12:53:15;;;;;;;16.40;9.93;;;;;;;;;;5051267;28;20061;-81
2023/06/28 12:55:41;;;;;;;15.35;8.57;;;;;;;;;;5052444;28;20024;-81
2023/06/28 12:58:08;;;;;;;10.90;6.57;;;;;;;;;;5051402;28;20033;-82
2023/06/28 13:00:38;;;;;;;11.80;6.15;;;;;;;;;;5051583;28;20474;-81
2023/06/28 13:03:09;;;;;;;18.60;10.18;;;;;;;;;;5052112;28;20100;-80
2023/06/28 13:05:35;;;;;;;13.00;6.53;;;;;;;;;;5053144;28;20044;-79
2023/06/28 13:08:03;;;;;;;18.23;9.18;;;;;;;;;;5051458;28;20067;-78
2023/06/28 13:10:29;;;;;;;12.48;6.78;;;;;;;;;;5043167;28;20037;-81
2023/06/28 13:12:55;;;;;;;15.73;7.55;;;;;;;;;;5047214;28;20021;-79
2023/06/28 13:15:21;;;;;;;15.55;10.00;;;;;;;;;;5041740;28;20494;-80
2023/06/28 13:17:48;;;;;;;20.58;12.55;;;;;;;;;;5044102;28;20032;-83
2023/06/28 13:20:14;;;;;;;16.17;9.95;;;;;;;;;;5039634;28;20106;-78
2023/06/28 13:22:40;;;;;;;18.35;12.77;;;;;;;;;;5049529;28;20052;-78
2023/06/28 13:25:06;;;;;;;15.40;10.57;;;;;;;;;;5050346;28;20040;-83
2023/06/28 13:27:32;;;;;;;15.20;9.65;;;;;;;;;;5050730;28;20475;-79
2023/06/28 13:29:58;;;;;;;22.52;14.50;;;;;;;;;;5050064;28;20025;-79
2023/06/28 13:32:24;;;;;;;10.90;5.32;;;;;;;;;;5037750;28;20087;-83
2023/06/28 13:34:50;;;;;;;15.15;8.57;;;;;;;;;;5040403;28;20027;-82
2023/06/28 13:37:16;;;;;;;13.73;8.70;;;;;;;;;;5044650;28;20109;-82
2023/06/28 13:39:42;;;;;;;18.10;11.05;;;;;;;;;;5039944;28;20024;-81
2023/06/28 13:42:08;;;;;;;12.57;8.63;;;;;;;;;;5050986;28;20075;-80
2023/06/28 13:44:34;;;;;;;16.40;10.30;;;;;;;;;;5064454;28;20041;-80
2023/06/28 13:47:01;;;;;;;22.50;13.65;;;;;;;;;;5050173;28;20029;-77
2023/06/28 13:49:29;;;;;;;14.43;8.95;;;;;;;;;;5065232;28;20021;-80
2023/06/28 13:51:55;;;;;;;15.80;10.45;;;;;;;;;;5068187;28;20025;-80
2023/06/28 13:54:22;;;;;;;16.38;10.07;;;;;;;;;;5068271;28;20721;-81
2023/06/28 13:56:48;;;;;;;24.45;14.65;;;;;;;;;;5050879;28;20040;-80
2023/06/28 13:59:14;;;;;;;18.17;9.43;;;;;;;;;;5089858;28;20045;-82
2023/06/28 14:01:40;;;;;;;18.85;11.10;;;;;;;;;;5074301;28;20522;-82
2023/06/28 14:04:06;;;;;;;16.83;12.60;;;;;;;;;;5061010;28;20788;-83
2023/06/28 14:06:32;;;;;;;16.95;9.15;;;;;;;;;;5037991;28;20029;-80
2023/06/28 14:08:58;;;;;;;15.10;9.38;;;;;;;;;;5062604;28;20459;-79
2023/06/28 14:11:24;;;;;;;22.08;13.15;;;;;;;;;;5058527;28;20035;-80
2023/06/28 14:13:50;;;;;;;15.68;9.05;;;;;;;;;;5041988;28;20379;-81
2023/06/28 14:16:19;;;;;;;16.35;8.88;;;;;;;;;;5048730;28;20746;-83
2023/06/28 14:18:45;;;;;;;16.45;8.80;;;;;;;;;;5049361;28;20037;-83
2023/06/28 14:21:11;;;;;;;13.30;7.82;;;;;;;;;;5044070;28;20021;-82
2023/06/28 14:23:37;;;;;;;11.75;6.72;;;;;;;;;;5044095;28;20056;-81
2023/06/28 14:26:03;;;;;;;13.75;8.77;;;;;;;;;;5036633;28;20052;-81
2023/06/28 14:28:31;;;;;;;12.73;6.90;;;;;;;;;;5048242;28;20884;-80
2023/06/28 14:30:57;;;;;;;21.75;12.20;;;;;;;;;;5046977;28;20033;-82
2023/06/28 14:33:23;;;;;;;21.33;13.38;;;;;;;;;;5033070;28;20060;-80