Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:05;;;;;;;5.40;4.30;;;;;;;;;;5131524;27;20459;-78
2023/06/18 00:03:31;;;;;;;5.70;4.25;;;;;;;;;;5131470;27;20027;-76
2023/06/18 00:05:58;;;;;;;9.75;4.88;;;;;;;;;;5131597;27;20445;-79
2023/06/18 00:08:24;;;;;;;7.85;4.78;;;;;;;;;;5131382;27;20058;-79
2023/06/18 00:10:50;;;;;;;7.95;4.72;;;;;;;;;;5131781;27;20055;-78
2023/06/18 00:13:16;;;;;;;4.95;4.55;;;;;;;;;;5131444;27;20042;-78
2023/06/18 00:15:42;;;;;;;8.60;4.68;;;;;;;;;;5131405;27;20051;-78
2023/06/18 00:18:09;;;;;;;7.22;4.22;;;;;;;;;;5113452;27;20447;-78
2023/06/18 00:20:36;;;;;;;5.78;4.85;;;;;;;;;;5132020;27;20043;-77
2023/06/18 00:23:02;;;;;;;6.50;3.70;;;;;;;;;;5096235;28;20031;-77
2023/06/18 00:25:28;;;;;;;5.10;3.90;;;;;;;;;;5131216;27;20410;-79
2023/06/18 00:27:54;;;;;;;4.82;3.45;;;;;;;;;;5096248;28;20439;-78
2023/06/18 00:30:21;;;;;;;6.32;3.70;;;;;;;;;;5131723;27;20031;-78
2023/06/18 00:32:48;;;;;;;6.53;3.45;;;;;;;;;;5113669;28;20192;-79
2023/06/18 00:35:14;;;;;;;5.40;3.20;;;;;;;;;;5133479;27;20504;-78
2023/06/18 00:37:43;;;;;;;5.63;3.63;;;;;;;;;;5126475;27;20513;-78
2023/06/18 00:40:13;;;;;;;6.35;4.07;;;;;;;;;;5086126;27;20039;-78
2023/06/18 00:42:42;;;;;;;3.92;3.63;;;;;;;;;;5120398;28;20054;-77
2023/06/18 00:45:09;;;;;;;8.13;3.97;;;;;;;;;;5119024;27;20039;-78
2023/06/18 00:47:36;;;;;;;10.68;4.13;;;;;;;;;;5137388;27;20039;-79
2023/06/18 00:50:05;;;;;;;8.15;3.80;;;;;;;;;;5119622;27;20118;-76
2023/06/18 00:52:33;;;;;;;4.53;3.75;;;;;;;;;;5138443;27;20027;-78
2023/06/18 00:54:59;;;;;;;6.07;3.70;;;;;;;;;;5120044;27;20047;-78
2023/06/18 00:57:24;;;;;;;5.07;3.72;;;;;;;;;;5138096;27;20039;-79
2023/06/18 00:59:52;;;;;;;5.47;3.75;;;;;;;;;;5137722;27;20073;-78
2023/06/18 01:02:25;;;;;;;3.58;3.22;;;;;;;;;;5102122;28;20030;-78
2023/06/18 01:04:55;;;;;;;5.78;3.67;;;;;;;;;;5131898;27;20038;-79
2023/06/18 01:07:21;;;;;;;4.15;3.60;;;;;;;;;;5079871;28;20532;-78
2023/06/18 01:09:52;;;;;;;5.85;3.70;;;;;;;;;;5112449;27;20437;-77
2023/06/18 01:12:22;;;;;;;7.63;4.20;;;;;;;;;;5131317;27;20038;-78
2023/06/18 01:14:50;;;;;;;7.27;4.00;;;;;;;;;;5130670;27;20047;-78
2023/06/18 01:17:18;;;;;;;3.92;3.55;;;;;;;;;;5112760;27;20035;-78
2023/06/18 01:20:00;;;;;;;6.72;3.53;;;;;;;;;;5112139;27;20045;-77
2023/06/18 01:22:33;;;;;;;5.38;4.20;;;;;;;;;;5095470;28;20374;-78
2023/06/18 01:25:02;;;;;;;6.40;3.92;;;;;;;;;;5114725;27;20031;-78
2023/06/18 01:27:33;;;;;;;;;;;;;;;;;;5100909;27;20524;-78
2023/06/18 01:30:00;;;;;;;4.53;3.38;;;;;;;;;;5134810;27;19915;-78
2023/06/18 01:32:26;;;;;;;5.65;4.40;;;;;;;;;;5134539;27;20035;-79
2023/06/18 01:34:54;;;;;;;6.60;3.85;;;;;;;;;;5099325;27;20054;-78
2023/06/18 01:37:28;;;;;;;4.35;3.85;;;;;;;;;;5099317;27;20039;-79
2023/06/18 01:40:02;;;;;;;6.90;3.75;;;;;;;;;;5134542;27;20533;-78
2023/06/18 01:42:30;;;;;;;4.70;4.05;;;;;;;;;;5133943;27;20043;-79
2023/06/18 01:44:57;;;;;;;4.45;4.05;;;;;;;;;;5115876;27;20031;-77
2023/06/18 01:47:26;;;;;;;6.32;3.80;;;;;;;;;;5098864;27;20497;-77
2023/06/18 01:49:52;;;;;;;7.82;3.70;;;;;;;;;;5133937;27;20027;-78
2023/06/18 01:52:18;;;;;;;4.38;3.75;;;;;;;;;;5115726;27;20031;-77
2023/06/18 01:54:46;;;;;;;4.78;3.47;;;;;;;;;;5115200;27;20047;-78
2023/06/18 01:57:13;;;;;;;9.68;4.10;;;;;;;;;;5115850;27;20085;-79
2023/06/18 01:59:43;;;;;;;4.15;3.75;;;;;;;;;;5115469;27;20501;-79
2023/06/18 02:02:10;;;;;;;4.32;3.67;;;;;;;;;;5115591;27;20114;-79
2023/06/18 02:04:36;;;;;;;8.57;4.00;;;;;;;;;;5133961;27;20475;-79
2023/06/18 02:07:02;;;;;;;4.30;3.58;;;;;;;;;;5134703;27;20067;-78
2023/06/18 02:09:29;;;;;;;6.97;3.80;;;;;;;;;;5144064;27;20043;-78
2023/06/18 02:11:55;;;;;;;8.38;3.63;;;;;;;;;;5145940;27;20420;-77
2023/06/18 02:14:22;;;;;;;8.88;4.07;;;;;;;;;;5102262;27;20598;-78
2023/06/18 02:16:49;;;;;;;5.43;3.67;;;;;;;;;;5097924;27;20043;-78
2023/06/18 02:19:16;;;;;;;4.00;3.70;;;;;;;;;;5133609;27;20030;-77
2023/06/18 02:21:42;;;;;;;4.13;3.60;;;;;;;;;;5097975;27;20103;-78
2023/06/18 02:24:09;;;;;;;9.18;4.53;;;;;;;;;;5122915;27;20061;-79
2023/06/18 02:26:35;;;;;;;4.05;3.65;;;;;;;;;;5140982;27;20154;-77
2023/06/18 02:29:01;;;;;;;8.27;4.03;;;;;;;;;;5133435;27;20031;-79
2023/06/18 02:31:27;;;;;;;4.95;3.97;;;;;;;;;;5114808;27;20031;-78
2023/06/18 02:33:53;;;;;;;4.20;3.70;;;;;;;;;;5132833;27;20069;-78
2023/06/18 02:36:19;;;;;;;4.68;3.65;;;;;;;;;;5114730;27;20043;-78
2023/06/18 02:38:45;;;;;;;10.95;3.90;;;;;;;;;;5114685;27;20035;-78
2023/06/18 02:41:11;;;;;;;8.80;4.80;;;;;;;;;;5114694;27;20066;-78
2023/06/18 02:43:39;;;;;;;4.95;4.40;;;;;;;;;;5114415;27;20053;-79
2023/06/18 02:46:06;;;;;;;4.82;4.20;;;;;;;;;;5132589;27;20062;-79
2023/06/18 02:48:32;;;;;;;5.07;4.07;;;;;;;;;;5132556;27;20053;-79
2023/06/18 02:50:58;;;;;;;7.97;4.25;;;;;;;;;;5097273;27;20031;-78
2023/06/18 02:53:24;;;;;;;5.10;4.45;;;;;;;;;;5114265;27;20083;-77
2023/06/18 02:55:50;;;;;;;6.05;4.70;;;;;;;;;;5132380;27;20035;-79
2023/06/18 02:58:27;;;;;;;5.95;4.80;;;;;;;;;;5132582;27;20052;-78
2023/06/18 03:00:55;;;;;;;5.20;4.18;;;;;;;;;;5113958;27;20047;-78
2023/06/18 03:03:21;;;;;;;6.00;4.30;;;;;;;;;;5114343;27;20027;-78
2023/06/18 03:05:50;;;;;;;10.18;4.93;;;;;;;;;;5097430;27;20428;-78
2023/06/18 03:08:18;;;;;;;7.88;4.70;;;;;;;;;;5114165;27;20019;-79
2023/06/18 03:10:48;;;;;;;7.38;4.25;;;;;;;;;;5113506;27;20059;-77
2023/06/18 03:13:14;;;;;;;6.43;4.45;;;;;;;;;;5097054;27;20031;-80
2023/06/18 03:15:44;;;;;;;5.78;4.65;;;;;;;;;;5113481;27;20043;-78
2023/06/18 03:18:12;;;;;;;5.72;4.55;;;;;;;;;;5113897;27;20038;-79
2023/06/18 03:20:38;;;;;;;7.50;4.57;;;;;;;;;;5131719;27;20039;-79
2023/06/18 03:23:05;;;;;;;5.07;4.50;;;;;;;;;;5113745;27;20042;-80
2023/06/18 03:25:32;;;;;;;10.98;4.65;;;;;;;;;;5113531;27;20039;-79
2023/06/18 03:27:59;;;;;;;6.50;4.53;;;;;;;;;;5113767;27;20130;-80
2023/06/18 03:30:27;;;;;;;6.95;4.05;;;;;;;;;;5096405;27;20075;-78
2023/06/18 03:32:56;;;;;;;7.57;4.55;;;;;;;;;;5113292;27;20046;-79
2023/06/18 03:35:22;;;;;;;11.15;4.28;;;;;;;;;;5113207;27;20042;-78
2023/06/18 03:37:48;;;;;;;5.13;3.70;;;;;;;;;;5112936;27;20039;-78
2023/06/18 03:40:14;;;;;;;4.70;3.70;;;;;;;;;;5131702;27;20035;-79
2023/06/18 03:42:41;;;;;;;6.72;4.43;;;;;;;;;;5113098;27;20405;-79
2023/06/18 03:45:09;;;;;;;6.55;4.00;;;;;;;;;;5113376;27;20121;-79
2023/06/18 03:47:35;;;;;;;9.07;3.28;;;;;;;;;;5112696;27;20039;-79
2023/06/18 03:50:02;;;;;;;3.67;3.30;;;;;;;;;;5096736;27;20325;-78
2023/06/18 03:52:29;;;;;;;5.50;3.47;;;;;;;;;;5113323;27;20039;-78
2023/06/18 03:54:56;;;;;;;5.13;3.33;;;;;;;;;;5131362;27;20035;-79
2023/06/18 03:57:23;;;;;;;4.65;3.65;;;;;;;;;;5113185;27;20042;-79
2023/06/18 03:59:51;;;;;;;3.25;2.88;;;;;;;;;;5096013;27;20034;-78
2023/06/18 04:02:18;;;;;;;3.42;3.00;;;;;;;;;;5112994;27;20504;-77
2023/06/18 04:04:45;;;;;;;3.42;2.88;;;;;;;;;;5112742;27;20038;-78
2023/06/18 04:07:11;;;;;;;6.22;3.30;;;;;;;;;;5131256;27;20171;-77
2023/06/18 04:09:37;;;;;;;5.07;3.33;;;;;;;;;;5132573;27;20099;-79
2023/06/18 04:12:03;;;;;;;5.60;3.13;;;;;;;;;;5140705;27;20042;-77
2023/06/18 04:14:30;;;;;;;3.78;3.00;;;;;;;;;;5098702;27;20039;-77
2023/06/18 04:16:56;;;;;;;4.13;3.10;;;;;;;;;;5112703;27;20456;-78
2023/06/18 04:19:22;;;;;;;3.13;2.78;;;;;;;;;;5112933;28;20087;-78
2023/06/18 04:21:48;;;;;;;4.10;3.10;;;;;;;;;;5112463;27;20415;-78
2023/06/18 04:24:15;;;;;;;3.30;2.80;;;;;;;;;;5131164;27;20066;-77
2023/06/18 04:26:42;;;;;;;3.83;2.70;;;;;;;;;;5095698;27;20490;-78
2023/06/18 04:29:08;;;;;;;2.25;2.05;;;;;;;;;;5131188;27;20618;-77
2023/06/18 04:31:35;;;;;;;4.97;3.10;;;;;;;;;;5095702;27;20405;-79
2023/06/18 04:34:02;;;;;;;6.30;2.70;;;;;;;;;;5095722;27;20035;-78
2023/06/18 04:36:28;;;;;;;6.32;3.42;;;;;;;;;;5078798;27;20050;-79
2023/06/18 04:38:54;;;;;;;5.03;2.95;;;;;;;;;;5130850;27;20034;-77
2023/06/18 04:41:21;;;;;;;5.18;3.05;;;;;;;;;;5112467;27;20045;-79
2023/06/18 04:43:47;;;;;;;2.83;2.60;;;;;;;;;;5112442;27;20100;-79
2023/06/18 04:46:15;;;;;;;4.72;2.80;;;;;;;;;;5112593;28;20063;-78
2023/06/18 04:48:42;;;;;;;4.38;2.80;;;;;;;;;;5112464;27;20062;-79
2023/06/18 04:51:09;;;;;;;5.35;3.17;;;;;;;;;;5112772;28;20058;-78
2023/06/18 04:53:37;;;;;;;4.68;2.80;;;;;;;;;;5113452;28;20075;-79
2023/06/18 04:56:03;;;;;;;4.43;2.90;;;;;;;;;;5131296;27;20039;-78
2023/06/18 04:58:37;;;;;;;2.85;2.65;;;;;;;;;;5113329;27;20035;-78
2023/06/18 05:01:04;;;;;;;4.18;2.90;;;;;;;;;;5135329;27;20457;-79
2023/06/18 05:03:30;;;;;;;3.47;2.65;;;;;;;;;;5116905;27;20115;-80
2023/06/18 05:05:57;;;;;;;5.80;2.97;;;;;;;;;;5099733;27;20031;-79
2023/06/18 05:08:23;;;;;;;3.90;2.58;;;;;;;;;;5099936;27;20612;-78
2023/06/18 05:10:49;;;;;;;4.97;3.30;;;;;;;;;;5123446;27;20096;-78
2023/06/18 05:13:17;;;;;;;4.22;3.05;;;;;;;;;;5129647;27;20041;-78
2023/06/18 05:15:43;;;;;;;7.80;3.10;;;;;;;;;;5142687;27;20520;-79
2023/06/18 05:18:10;;;;;;;4.85;2.78;;;;;;;;;;5148142;27;20111;-76
2023/06/18 05:20:35;;;;;;;8.25;3.10;;;;;;;;;;5127222;27;20031;-77
2023/06/18 05:23:02;;;;;;;3.95;2.80;;;;;;;;;;5099114;27;20027;-77
2023/06/18 05:25:28;;;;;;;3.20;3.00;;;;;;;;;;5116022;27;20106;-79
2023/06/18 05:27:55;;;;;;;7.68;3.03;;;;;;;;;;5115630;27;20166;-77
2023/06/18 05:30:21;;;;;;;3.70;2.58;;;;;;;;;;5134308;27;20095;-78
2023/06/18 05:32:47;;;;;;;5.63;2.80;;;;;;;;;;5081665;27;20505;-78
2023/06/18 05:35:15;;;;;;;5.88;3.00;;;;;;;;;;5115797;27;20059;-78
2023/06/18 05:37:52;;;;;;;3.35;2.63;;;;;;;;;;5115528;27;20031;-77
2023/06/18 05:40:18;;;;;;;4.05;3.10;;;;;;;;;;5134092;27;20046;-77
2023/06/18 05:42:46;;;;;;;3.30;3.00;;;;;;;;;;5115334;27;20031;-78
2023/06/18 05:45:13;;;;;;;4.25;3.03;;;;;;;;;;5115802;27;20039;-77
2023/06/18 05:47:41;;;;;;;3.78;2.42;;;;;;;;;;5115681;27;20035;-78
2023/06/18 05:50:11;;;;;;;9.75;2.67;;;;;;;;;;5099252;27;20117;-77
2023/06/18 05:52:37;;;;;;;6.68;2.95;;;;;;;;;;5115372;27;20135;-76
2023/06/18 05:55:06;;;;;;;4.90;3.00;;;;;;;;;;5115102;27;20077;-76
2023/06/18 05:57:34;;;;;;;4.97;2.80;;;;;;;;;;5116421;27;20113;-76
2023/06/18 06:00:00;;;;;;;10.05;2.80;;;;;;;;;;5124817;27;20043;-78
2023/06/18 06:02:30;;;;;;;4.50;2.72;;;;;;;;;;5099003;27;20039;-78
2023/06/18 06:04:56;;;;;;;3.95;2.67;;;;;;;;;;5098081;27;20027;-79
2023/06/18 06:07:23;;;;;;;3.08;2.78;;;;;;;;;;5098281;27;20091;-78
2023/06/18 06:09:49;;;;;;;3.70;2.90;;;;;;;;;;5132640;27;20082;-79
2023/06/18 06:12:16;;;;;;;6.93;3.47;;;;;;;;;;5098155;27;20035;-77
2023/06/18 06:14:42;;;;;;;5.32;2.85;;;;;;;;;;5114839;27;20421;-78
2023/06/18 06:17:08;;;;;;;3.05;2.70;;;;;;;;;;5097926;27;20043;-78
2023/06/18 06:19:34;;;;;;;4.18;2.72;;;;;;;;;;5133287;27;20034;-79
2023/06/18 06:22:01;;;;;;;2.70;2.50;;;;;;;;;;5114897;27;20091;-79
2023/06/18 06:24:27;;;;;;;4.00;2.72;;;;;;;;;;5114985;27;20031;-78
2023/06/18 06:26:53;;;;;;;3.15;2.72;;;;;;;;;;5132906;27;20058;-78
2023/06/18 06:29:19;;;;;;;2.75;2.55;;;;;;;;;;5097868;27;20484;-78
2023/06/18 06:31:46;;;;;;;3.00;2.70;;;;;;;;;;5114395;27;20481;-79
2023/06/18 06:34:12;;;;;;;3.97;3.15;;;;;;;;;;5132714;27;20406;-78
2023/06/18 06:36:38;;;;;;;5.55;2.95;;;;;;;;;;5114538;27;20103;-78
2023/06/18 06:39:05;;;;;;;3.10;2.80;;;;;;;;;;5114430;27;20050;-78
2023/06/18 06:41:31;;;;;;;3.25;2.95;;;;;;;;;;5114258;27;20497;-79
2023/06/18 06:44:01;;;;;;;2.40;2.28;;;;;;;;;;5097392;27;20035;-78
2023/06/18 06:46:35;;;;;;;3.95;3.05;;;;;;;;;;5114295;27;20039;-78
2023/06/18 06:49:18;;;;;;;4.80;3.00;;;;;;;;;;5097461;27;20035;-78
2023/06/18 06:52:02;;;;;;;3.67;3.03;;;;;;;;;;5132272;27;20023;-78
2023/06/18 06:54:29;;;;;;;6.60;3.05;;;;;;;;;;5132638;27;20039;-78
2023/06/18 06:56:55;;;;;;;5.47;3.10;;;;;;;;;;5132433;27;20038;-78
2023/06/18 06:59:21;;;;;;;3.42;3.13;;;;;;;;;;5114219;27;20047;-79
2023/06/18 07:01:47;;;;;;;3.70;2.92;;;;;;;;;;5113955;27;20527;-79
2023/06/18 07:04:13;;;;;;;4.45;3.17;;;;;;;;;;5113928;27;20114;-79
2023/06/18 07:06:39;;;;;;;3.50;3.20;;;;;;;;;;5113721;27;20068;-78
2023/06/18 07:09:06;;;;;;;6.40;3.60;;;;;;;;;;5113737;27;20038;-79
2023/06/18 07:11:33;;;;;;;8.15;3.10;;;;;;;;;;5114422;27;20070;-78
2023/06/18 07:13:59;;;;;;;11.50;3.42;;;;;;;;;;5113800;27;20036;-78
2023/06/18 07:16:25;;;;;;;3.35;3.03;;;;;;;;;;5132194;27;20046;-77
2023/06/18 07:18:51;;;;;;;3.47;3.17;;;;;;;;;;5131924;27;20388;-79
2023/06/18 07:21:17;;;;;;;4.47;2.97;;;;;;;;;;5131624;27;20062;-79
2023/06/18 07:23:43;;;;;;;3.70;2.95;;;;;;;;;;5132036;27;20042;-78
2023/06/18 07:26:10;;;;;;;3.50;2.92;;;;;;;;;;5131814;27;20034;-79
2023/06/18 07:28:36;;;;;;;4.50;2.85;;;;;;;;;;5131965;27;20049;-79
2023/06/18 07:31:02;;;;;;;6.70;2.67;;;;;;;;;;5131656;27;20027;-78
2023/06/18 07:33:28;;;;;;;5.95;2.90;;;;;;;;;;5131969;27;20037;-79
2023/06/18 07:35:53;;;;;;;3.50;2.85;;;;;;;;;;5131544;27;20039;-80
2023/06/18 07:38:20;;;;;;;3.55;3.25;;;;;;;;;;5131873;27;20027;-80
2023/06/18 07:40:46;;;;;;;8.13;3.03;;;;;;;;;;5096303;27;20130;-78
2023/06/18 07:43:12;;;;;;;4.93;3.30;;;;;;;;;;5096458;27;20493;-79
2023/06/18 07:45:38;;;;;;;4.38;2.70;;;;;;;;;;5138291;27;20038;-79
2023/06/18 07:48:04;;;;;;;4.38;2.67;;;;;;;;;;5115354;27;20034;-79
2023/06/18 07:50:30;;;;;;;3.88;3.28;;;;;;;;;;5131842;27;20041;-79
2023/06/18 07:52:56;;;;;;;6.75;2.90;;;;;;;;;;5131426;27;20062;-79
2023/06/18 07:55:23;;;;;;;7.90;3.38;;;;;;;;;;5131726;27;20425;-79
2023/06/18 07:57:49;;;;;;;3.70;2.75;;;;;;;;;;5131373;27;20031;-79
2023/06/18 08:00:15;;;;;;;6.25;3.28;;;;;;;;;;5131463;27;20035;-80
2023/06/18 08:02:41;;;;;;;5.28;3.20;;;;;;;;;;5113091;27;20037;-79
2023/06/18 08:05:07;;;;;;;3.08;2.85;;;;;;;;;;5112828;27;20035;-80
2023/06/18 08:07:33;;;;;;;4.95;2.83;;;;;;;;;;5113793;27;20027;-80
2023/06/18 08:09:59;;;;;;;2.80;2.60;;;;;;;;;;5131238;27;20150;-79
2023/06/18 08:12:25;;;;;;;3.83;3.20;;;;;;;;;;5131929;27;20107;-82
2023/06/18 08:14:51;;;;;;;4.35;3.38;;;;;;;;;;5132529;27;20596;-79
2023/06/18 08:17:17;;;;;;;5.60;4.82;;;;;;;;;;5137963;27;20035;-78
2023/06/18 08:19:47;;;;;;;4.20;3.38;;;;;;;;;;5143573;27;20354;-79
2023/06/18 08:22:14;;;;;;;4.25;3.33;;;;;;;;;;5115392;27;20051;-79
2023/06/18 08:24:40;;;;;;;6.32;2.90;;;;;;;;;;5131322;27;20031;-79
2023/06/18 08:27:06;;;;;;;3.70;3.13;;;;;;;;;;5130865;27;20043;-81
2023/06/18 08:29:32;;;;;;;3.70;2.72;;;;;;;;;;5112973;28;20195;-77
2023/06/18 08:32:04;;;;;;;3.85;3.05;;;;;;;;;;5130870;27;20580;-79
2023/06/18 08:34:34;;;;;;;3.33;3.03;;;;;;;;;;5116508;27;20039;-80
2023/06/18 08:37:00;;;;;;;6.80;3.25;;;;;;;;;;5116875;27;20087;-79
2023/06/18 08:39:26;;;;;;;6.65;3.08;;;;;;;;;;5135262;27;20035;-80
2023/06/18 08:41:54;;;;;;;3.20;2.90;;;;;;;;;;5116527;27;20042;-78
2023/06/18 08:44:23;;;;;;;6.53;3.33;;;;;;;;;;5135160;27;20035;-79
2023/06/18 08:46:49;;;;;;;3.50;3.17;;;;;;;;;;5135190;27;20035;-80
2023/06/18 08:49:16;;;;;;;3.15;2.85;;;;;;;;;;5116538;27;20084;-79
2023/06/18 08:51:43;;;;;;;6.47;3.50;;;;;;;;;;5134917;27;20035;-79
2023/06/18 08:54:09;;;;;;;4.68;3.50;;;;;;;;;;5116421;27;20497;-80
2023/06/18 08:56:42;;;;;;;6.55;3.38;;;;;;;;;;5116558;27;20085;-79
2023/06/18 08:59:08;;;;;;;9.90;3.20;;;;;;;;;;5134798;27;20054;-79
2023/06/18 09:01:34;;;;;;;5.07;3.90;;;;;;;;;;5116624;27;20469;-78
2023/06/18 09:04:00;;;;;;;3.75;2.90;;;;;;;;;;5134656;27;20077;-79
2023/06/18 09:06:27;;;;;;;5.53;2.80;;;;;;;;;;5134948;27;20039;-80
2023/06/18 09:08:56;;;;;;;3.80;3.35;;;;;;;;;;5099419;27;20543;-79
2023/06/18 09:11:22;;;;;;;4.03;3.53;;;;;;;;;;5134854;27;20146;-78
2023/06/18 09:13:48;;;;;;;5.88;3.75;;;;;;;;;;5134664;27;20039;-80
2023/06/18 09:16:14;;;;;;;5.82;3.72;;;;;;;;;;5134460;27;20283;-79
2023/06/18 09:18:40;;;;;;;11.40;3.28;;;;;;;;;;5099246;27;20448;-79
2023/06/18 09:21:06;;;;;;;8.82;3.22;;;;;;;;;;5115834;27;20031;-80
2023/06/18 09:23:33;;;;;;;3.92;3.35;;;;;;;;;;5134567;27;20023;-80
2023/06/18 09:25:59;;;;;;;5.70;3.60;;;;;;;;;;5134697;27;20156;-80
2023/06/18 09:28:26;;;;;;;7.85;7.05;;;;;;;;;;5116707;27;20023;-79
2023/06/18 09:30:56;;;;;;;9.57;6.00;;;;;;;;;;5122031;27;20046;-80
2023/06/18 09:33:32;;;;;;;5.47;4.07;;;;;;;;;;5142866;27;20126;-79
2023/06/18 09:36:08;;;;;;;6.10;3.63;;;;;;;;;;5136080;27;20042;-80
2023/06/18 09:38:34;;;;;;;4.55;3.63;;;;;;;;;;5100121;27;20088;-80
2023/06/18 09:41:01;;;;;;;6.45;3.50;;;;;;;;;;5134480;27;20074;-80
2023/06/18 09:43:36;;;;;;;8.75;3.03;;;;;;;;;;5134333;27;20015;-81
2023/06/18 09:46:08;;;;;;;3.60;3.20;;;;;;;;;;5098137;27;20029;-78
2023/06/18 09:48:37;;;;;;;5.93;3.83;;;;;;;;;;5115884;27;20037;-79
2023/06/18 09:51:03;;;;;;;5.05;4.18;;;;;;;;;;5115413;27;20035;-79
2023/06/18 09:53:29;;;;;;;3.53;3.22;;;;;;;;;;5134071;27;20035;-78
2023/06/18 09:56:16;;;;;;;3.88;3.47;;;;;;;;;;5115304;27;20043;-78
2023/06/18 09:58:43;;;;;;;4.53;3.30;;;;;;;;;;5133651;27;20027;-79
2023/06/18 10:01:10;;;;;;;3.53;3.30;;;;;;;;;;5133731;27;20039;-80
2023/06/18 10:03:36;;;;;;;5.68;3.10;;;;;;;;;;5133546;27;20122;-79
2023/06/18 10:06:07;;;;;;;6.45;2.97;;;;;;;;;;5115167;27;20061;-79
2023/06/18 10:08:33;;;;;;;5.15;3.42;;;;;;;;;;5133537;27;20027;-79
2023/06/18 10:11:00;;;;;;;5.00;2.88;;;;;;;;;;5097824;27;20142;-79
2023/06/18 10:13:26;;;;;;;4.57;3.25;;;;;;;;;;5098477;27;20037;-77
2023/06/18 10:15:52;;;;;;;5.45;3.20;;;;;;;;;;5081818;27;20130;-79
2023/06/18 10:18:22;;;;;;;3.67;3.25;;;;;;;;;;5133206;27;20091;-78
2023/06/18 10:20:49;;;;;;;5.93;3.50;;;;;;;;;;5133392;27;20034;-80
2023/06/18 10:23:17;;;;;;;4.72;3.20;;;;;;;;;;5133120;27;20038;-80
2023/06/18 10:25:43;;;;;;;4.70;3.45;;;;;;;;;;5133424;27;20031;-78
2023/06/18 10:28:09;;;;;;;3.47;3.15;;;;;;;;;;5132866;27;20042;-79
2023/06/18 10:30:35;;;;;;;3.72;3.42;;;;;;;;;;5133080;27;20023;-79
2023/06/18 10:33:01;;;;;;;5.10;3.13;;;;;;;;;;5114635;27;20528;-79
2023/06/18 10:35:27;;;;;;;3.80;3.38;;;;;;;;;;5114546;27;20039;-79
2023/06/18 10:37:54;;;;;;;5.63;3.83;;;;;;;;;;5132838;27;20030;-79
2023/06/18 10:40:20;;;;;;;4.90;3.63;;;;;;;;;;5114145;27;20035;-79
2023/06/18 10:42:49;;;;;;;6.82;3.63;;;;;;;;;;5114493;27;20085;-79
2023/06/18 10:45:15;;;;;;;3.63;3.05;;;;;;;;;;5132559;27;20027;-78
2023/06/18 10:47:42;;;;;;;4.25;3.25;;;;;;;;;;5114185;27;20087;-79
2023/06/18 10:50:07;;;;;;;5.10;3.47;;;;;;;;;;5113842;27;20069;-79
2023/06/18 10:52:35;;;;;;;5.72;3.65;;;;;;;;;;5132495;27;20087;-79
2023/06/18 10:55:08;;;;;;;4.15;3.00;;;;;;;;;;5132109;27;20065;-78
2023/06/18 10:57:44;;;;;;;4.57;4.15;;;;;;;;;;5132342;27;20531;-78
2023/06/18 11:00:21;;;;;;;3.30;3.00;;;;;;;;;;5114117;27;20066;-80
2023/06/18 11:02:49;;;;;;;4.82;3.42;;;;;;;;;;5132171;27;20387;-78
2023/06/18 11:05:34;;;;;;;6.45;3.35;;;;;;;;;;5113986;27;20046;-79
2023/06/18 11:08:01;;;;;;;5.32;3.20;;;;;;;;;;5132868;27;20031;-79
2023/06/18 11:10:32;;;;;;;5.13;2.85;;;;;;;;;;5114515;27;20047;-79
2023/06/18 11:12:58;;;;;;;3.40;3.10;;;;;;;;;;5133146;27;20042;-80
2023/06/18 11:15:24;;;;;;;6.00;3.53;;;;;;;;;;5114661;27;20046;-79
2023/06/18 11:17:51;;;;;;;5.90;3.50;;;;;;;;;;5146644;27;20043;-79
2023/06/18 11:20:18;;;;;;;3.25;2.95;;;;;;;;;;5145205;27;20040;-79
2023/06/18 11:22:45;;;;;;;9.93;3.20;;;;;;;;;;5115860;27;20095;-79
2023/06/18 11:25:11;;;;;;;4.72;3.15;;;;;;;;;;5132235;27;20516;-78
2023/06/18 11:27:41;;;;;;;4.00;3.42;;;;;;;;;;5132168;27;20035;-78
2023/06/18 11:30:08;;;;;;;4.18;2.80;;;;;;;;;;5113820;27;20031;-79
2023/06/18 11:32:34;;;;;;;4.38;3.88;;;;;;;;;;5131978;27;20076;-78
2023/06/18 11:35:00;;;;;;;7.38;3.13;;;;;;;;;;5113463;27;20099;-78
2023/06/18 11:37:27;;;;;;;11.90;3.70;;;;;;;;;;5113026;27;20119;-79
2023/06/18 11:39:53;;;;;;;7.00;3.40;;;;;;;;;;5131949;27;20396;-80
2023/06/18 11:42:19;;;;;;;5.03;3.25;;;;;;;;;;5131363;27;20102;-79
2023/06/18 11:44:46;;;;;;;4.05;3.55;;;;;;;;;;5131692;27;20031;-78
2023/06/18 11:47:12;;;;;;;3.42;3.10;;;;;;;;;;5131482;27;20034;-78
2023/06/18 11:49:43;;;;;;;4.70;4.25;;;;;;;;;;5132005;27;20106;-79
2023/06/18 11:52:09;;;;;;;7.03;3.40;;;;;;;;;;5131427;27;20147;-79
2023/06/18 11:54:37;;;;;;;14.43;3.55;;;;;;;;;;5113299;27;20053;-79
2023/06/18 11:57:03;;;;;;;4.70;2.80;;;;;;;;;;5131354;27;20057;-79
2023/06/18 11:59:29;;;;;;;3.28;2.97;;;;;;;;;;5112701;27;20035;-80
2023/06/18 12:01:55;;;;;;;10.27;3.60;;;;;;;;;;5113000;27;20588;-79
2023/06/18 12:04:21;;;;;;;4.75;3.10;;;;;;;;;;5112794;27;20119;-79
2023/06/18 12:06:47;;;;;;;3.80;3.40;;;;;;;;;;5131087;27;20058;-80
2023/06/18 12:09:13;;;;;;;4.55;3.35;;;;;;;;;;5111881;27;20039;-79
2023/06/18 12:11:54;;;;;;;7.97;3.65;;;;;;;;;;5131236;27;20035;-79
2023/06/18 12:14:27;;;;;;;5.88;3.83;;;;;;;;;;5131063;27;20040;-79
2023/06/18 12:16:54;;;;;;;4.22;3.60;;;;;;;;;;5131236;27;20084;-80
2023/06/18 12:19:20;;;;;;;8.45;3.50;;;;;;;;;;5130821;27;20034;-80
2023/06/18 12:21:46;;;;;;;3.90;3.50;;;;;;;;;;5131037;27;20130;-79
2023/06/18 12:24:12;;;;;;;4.10;2.97;;;;;;;;;;5112282;28;20110;-79
2023/06/18 12:26:38;;;;;;;3.75;3.25;;;;;;;;;;5131103;27;20031;-80
2023/06/18 12:29:05;;;;;;;3.47;3.15;;;;;;;;;;5130980;27;20039;-79
2023/06/18 12:31:31;;;;;;;5.70;3.20;;;;;;;;;;5130816;27;20035;-79
2023/06/18 12:33:57;;;;;;;7.50;3.33;;;;;;;;;;5130852;27;20027;-79
2023/06/18 12:36:27;;;;;;;4.50;3.30;;;;;;;;;;5130720;27;20047;-78
2023/06/18 12:38:53;;;;;;;3.90;3.58;;;;;;;;;;5112552;27;20031;-78
2023/06/18 12:41:22;;;;;;;7.15;3.42;;;;;;;;;;5130568;27;20553;-80
2023/06/18 12:43:49;;;;;;;9.90;3.40;;;;;;;;;;5112563;27;20062;-79
2023/06/18 12:46:27;;;;;;;8.43;3.58;;;;;;;;;;5112560;28;20038;-79
2023/06/18 12:48:54;;;;;;;4.85;3.53;;;;;;;;;;5112789;28;20039;-78
2023/06/18 12:51:21;;;;;;;6.70;4.07;;;;;;;;;;5112496;28;20102;-79
2023/06/18 12:53:47;;;;;;;5.80;3.70;;;;;;;;;;5130698;27;20561;-78
2023/06/18 12:56:18;;;;;;;4.93;3.80;;;;;;;;;;5130818;27;20196;-80
2023/06/18 12:58:44;;;;;;;7.18;3.13;;;;;;;;;;5112144;28;20038;-80
2023/06/18 13:01:12;;;;;;;4.00;3.67;;;;;;;;;;5112048;27;20042;-79
2023/06/18 13:03:41;;;;;;;6.57;3.58;;;;;;;;;;5105273;28;20031;-80
2023/06/18 13:06:07;;;;;;;7.18;3.70;;;;;;;;;;5133316;27;20027;-78
2023/06/18 13:08:33;;;;;;;5.05;3.35;;;;;;;;;;5130827;27;20035;-80
2023/06/18 13:10:59;;;;;;;6.78;3.70;;;;;;;;;;5130938;27;20050;-78
2023/06/18 13:13:25;;;;;;;7.50;4.88;;;;;;;;;;5112453;27;20035;-76
2023/06/18 13:15:52;;;;;;;6.20;4.13;;;;;;;;;;5112525;27;20047;-79
2023/06/18 13:18:18;;;;;;;9.90;4.50;;;;;;;;;;5130669;27;20109;-79
2023/06/18 13:20:45;;;;;;;3.75;3.30;;;;;;;;;;5132714;27;20126;-78
2023/06/18 13:23:11;;;;;;;9.52;6.82;;;;;;;;;;5134533;27;20043;-80
2023/06/18 13:25:37;;;;;;;11.77;6.32;;;;;;;;;;5134643;27;20038;-79
2023/06/18 13:28:03;;;;;;;5.18;3.90;;;;;;;;;;5134330;27;20028;-80
2023/06/18 13:30:30;;;;;;;6.47;3.63;;;;;;;;;;5134305;27;20039;-80
2023/06/18 13:32:57;;;;;;;6.30;3.65;;;;;;;;;;5134393;27;20045;-79
2023/06/18 13:35:24;;;;;;;10.82;3.60;;;;;;;;;;5115791;27;20070;-80
2023/06/18 13:37:50;;;;;;;4.90;4.38;;;;;;;;;;5134168;27;20031;-79
2023/06/18 13:40:16;;;;;;;5.80;3.50;;;;;;;;;;5133970;27;20058;-79
2023/06/18 13:42:42;;;;;;;7.75;3.75;;;;;;;;;;5133943;27;20059;-79
2023/06/18 13:45:08;;;;;;;5.40;3.45;;;;;;;;;;5098668;27;20070;-79
2023/06/18 13:47:34;;;;;;;8.10;4.03;;;;;;;;;;5115122;27;20039;-79
2023/06/18 13:50:02;;;;;;;5.35;3.47;;;;;;;;;;5134135;27;20062;-79
2023/06/18 13:52:30;;;;;;;7.20;4.03;;;;;;;;;;5115087;27;20390;-81
2023/06/18 13:54:56;;;;;;;6.90;3.97;;;;;;;;;;5133582;27;20046;-80
2023/06/18 13:57:22;;;;;;;10.48;4.97;;;;;;;;;;5133401;27;20031;-79
2023/06/18 13:59:48;;;;;;;7.07;4.25;;;;;;;;;;5133514;27;20083;-80
2023/06/18 14:02:15;;;;;;;4.82;4.32;;;;;;;;;;5114840;27;20031;-79
2023/06/18 14:04:41;;;;;;;7.63;4.50;;;;;;;;;;5115109;27;20524;-79
2023/06/18 14:07:07;;;;;;;12.93;4.88;;;;;;;;;;5133968;27;20034;-79
2023/06/18 14:09:34;;;;;;;8.63;4.97;;;;;;;;;;5133684;27;20583;-80
2023/06/18 14:11:59;;;;;;;5.68;3.97;;;;;;;;;;5098845;27;20378;-79
2023/06/18 14:14:25;;;;;;;8.45;3.83;;;;;;;;;;5134509;27;20042;-78
2023/06/18 14:16:51;;;;;;;6.88;5.22;;;;;;;;;;5102595;27;20069;-79
2023/06/18 14:19:18;;;;;;;4.93;3.60;;;;;;;;;;5143791;27;20031;-79
2023/06/18 14:21:44;;;;;;;6.30;4.18;;;;;;;;;;5103402;27;20555;-80
2023/06/18 14:24:10;;;;;;;4.30;3.83;;;;;;;;;;5133877;27;20035;-78
2023/06/18 14:26:36;;;;;;;7.63;4.50;;;;;;;;;;5115405;27;20027;-80
2023/06/18 14:29:02;;;;;;;6.28;3.70;;;;;;;;;;5114967;27;20038;-81
2023/06/18 14:31:28;;;;;;;7.72;4.20;;;;;;;;;;5114307;27;20063;-80
2023/06/18 14:33:54;;;;;;;6.70;3.97;;;;;;;;;;5114800;27;20035;-79
2023/06/18 14:36:20;;;;;;;4.28;3.80;;;;;;;;;;5114298;27;20051;-79
2023/06/18 14:38:46;;;;;;;4.63;3.83;;;;;;;;;;5132682;27;20031;-79
2023/06/18 14:41:12;;;;;;;4.63;3.97;;;;;;;;;;5132840;27;20453;-80
2023/06/18 14:43:39;;;;;;;5.47;3.95;;;;;;;;;;5132725;27;20031;-77