Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:32;;;;;;;6.93;3.58;;;;;;;17.68;71.85;97618.00;5013587;28;20028;-76
2021/08/23 00:03:57;;;;;;;4.63;3.25;;;;;;;17.57;71.80;97609.44;5030934;28;20434;-76
2021/08/23 00:06:22;;;;;;;7.10;3.95;;;;;;;17.69;71.99;97616.94;5014228;28;20098;-76
2021/08/23 00:08:48;;;;;;;5.45;3.50;;;;;;;17.67;71.82;97614.59;5013224;28;20536;-76
2021/08/23 00:11:16;;;;;;;5.38;3.15;;;;;;;17.65;71.81;97619.34;5030281;28;20116;-76
2021/08/23 00:13:41;;;;;;;5.40;3.75;;;;;;;17.66;71.98;97620.91;5030350;28;20288;-76
2021/08/23 00:16:06;;;;;;;4.47;3.17;;;;;;;17.62;71.74;97619.13;4998233;28;20526;-76
2021/08/23 00:18:33;;;;;;;7.82;3.58;;;;;;;17.62;71.68;97624.41;5030584;28;20033;-77
2021/08/23 00:21:02;;;;;;;5.60;3.50;;;;;;;17.59;72.05;97623.09;5048100;28;20203;-76
2021/08/23 00:23:34;;;;;;;4.30;3.33;;;;;;;17.57;72.07;97622.59;5028327;28;20369;-77
2021/08/23 00:26:00;;;;;;;7.30;3.83;;;;;;;17.61;71.80;97618.31;5031071;28;20388;-77
2021/08/23 00:28:25;;;;;;;4.80;3.38;;;;;;;17.57;72.01;97622.59;5026919;28;20041;-77
2021/08/23 00:30:51;;;;;;;7.05;3.90;;;;;;;17.55;71.99;97622.88;4993745;28;20561;-76
2021/08/23 00:33:17;;;;;;;5.13;3.50;;;;;;;17.57;72.25;97617.31;5010685;28;20033;-77
2021/08/23 00:35:42;;;;;;;7.32;3.67;;;;;;;17.63;72.23;97616.19;5010500;28;20033;-76
2021/08/23 00:38:08;;;;;;;5.50;3.78;;;;;;;17.62;72.21;97608.59;5010758;28;20045;-76
2021/08/23 00:40:33;;;;;;;5.25;3.88;;;;;;;17.64;72.27;97615.16;5026504;28;20037;-77
2021/08/23 00:42:59;;;;;;;6.28;3.95;;;;;;;17.65;72.66;97605.38;4997530;28;20041;-77
2021/08/23 00:45:25;;;;;;;7.13;3.70;;;;;;;17.70;72.34;97608.78;5030388;28;20032;-77
2021/08/23 00:47:50;;;;;;;7.18;3.67;;;;;;;17.74;72.29;97598.47;5013721;28;20539;-77
2021/08/23 00:50:15;;;;;;;5.90;3.85;;;;;;;17.79;72.27;97601.81;5035787;28;20037;-76
2021/08/23 00:52:41;;;;;;;6.53;3.53;;;;;;;17.77;72.08;97608.44;5010608;28;20071;-76
2021/08/23 00:55:07;;;;;;;4.65;3.33;;;;;;;17.80;72.03;97607.84;5027509;28;20033;-77
2021/08/23 00:57:34;;;;;;;7.10;3.40;;;;;;;17.78;71.80;97615.25;5028049;28;20052;-77
2021/08/23 00:59:59;;;;;;;5.03;3.70;;;;;;;17.78;72.11;97617.91;5031519;28;20496;-76
2021/08/23 01:02:52;;;;;;;6.28;3.58;;;;;;;17.68;72.10;97618.78;5054117;22;20053;-77
2021/08/23 01:05:25;;;;;;;5.32;4.05;;;;;;;17.81;71.91;97619.97;5030309;28;20076;-77
2021/08/23 01:07:56;;;;;;;5.30;3.65;;;;;;;17.67;72.28;97616.44;4997889;28;20612;-77
2021/08/23 01:10:31;;;;;;;5.75;3.72;;;;;;;17.65;72.25;97626.44;5014507;28;20511;-77
2021/08/23 01:12:58;;;;;;;6.63;3.50;;;;;;;17.76;71.84;97615.53;5014379;28;20033;-77
2021/08/23 01:15:23;;;;;;;3.78;3.00;;;;;;;17.75;71.97;97616.63;4998188;28;20115;-77
2021/08/23 01:17:50;;;;;;;6.35;3.53;;;;;;;17.70;72.00;97613.22;5032286;28;20057;-77
2021/08/23 01:20:19;;;;;;;4.10;3.28;;;;;;;17.68;71.76;97610.88;4998098;28;20025;-77
2021/08/23 01:22:48;;;;;;;8.40;4.35;;;;;;;17.65;71.86;97615.91;5012689;28;20041;-77
2021/08/23 01:25:16;;;;;;;4.53;3.60;;;;;;;17.71;71.91;97605.06;5014261;28;20065;-77
2021/08/23 01:27:46;;;;;;;5.85;3.55;;;;;;;17.74;71.77;97615.03;4997670;28;20043;-77
2021/08/23 01:30:12;;;;;;;5.25;3.30;;;;;;;17.73;71.87;97608.19;5014050;28;20036;-77
2021/08/23 01:32:39;;;;;;;4.15;3.75;;;;;;;17.74;71.71;97603.72;5013739;28;20033;-77
2021/08/23 01:35:06;;;;;;;6.25;3.72;;;;;;;17.77;71.71;97617.13;4997886;28;20029;-77
2021/08/23 01:37:32;;;;;;;5.25;3.53;;;;;;;17.77;71.67;97614.47;5013818;28;20095;-77
2021/08/23 01:39:58;;;;;;;9.65;3.50;;;;;;;17.73;71.74;97605.56;4997408;28;20472;-77
2021/08/23 01:42:23;;;;;;;4.55;3.53;;;;;;;17.71;71.99;97601.66;5013520;28;20033;-77
2021/08/23 01:44:49;;;;;;;5.18;3.55;;;;;;;17.71;71.58;97605.06;5013632;28;20084;-77
2021/08/23 01:47:14;;;;;;;6.32;3.65;;;;;;;17.63;71.86;97605.66;5013497;28;20033;-77
2021/08/23 01:49:40;;;;;;;6.95;3.65;;;;;;;17.64;71.58;97609.88;5031457;28;20036;-77
2021/08/23 01:52:10;;;;;;;5.70;3.33;;;;;;;17.62;71.74;97603.34;5013164;28;20092;-77
2021/08/23 01:54:35;;;;;;;5.68;3.30;;;;;;;17.63;71.76;97600.41;5000846;28;20038;-78
2021/08/23 01:57:01;;;;;;;5.90;3.60;;;;;;;17.66;71.82;97607.75;4993735;28;20045;-77
2021/08/23 01:59:26;;;;;;;4.32;3.58;;;;;;;17.61;72.09;97605.16;4994052;28;20025;-77
2021/08/23 02:01:51;;;;;;;7.20;4.03;;;;;;;17.61;71.91;97599.91;4977293;28;20067;-77
2021/08/23 02:04:17;;;;;;;7.38;4.25;;;;;;;17.62;71.81;97595.44;4977604;28;20040;-77
2021/08/23 02:06:42;;;;;;;4.97;3.70;;;;;;;17.60;71.53;97588.59;4977359;28;20030;-77
2021/08/23 02:09:08;;;;;;;4.25;3.70;;;;;;;17.58;71.67;97592.53;4978137;28;20702;-77
2021/08/23 02:11:34;;;;;;;6.70;3.58;;;;;;;17.49;71.77;97592.38;4971862;28;20030;-77
2021/08/23 02:13:59;;;;;;;6.72;3.88;;;;;;;17.50;71.92;97607.13;4996588;28;20068;-77
2021/08/23 02:16:25;;;;;;;6.38;4.30;;;;;;;17.40;72.19;97594.84;4997259;28;20034;-77
2021/08/23 02:18:50;;;;;;;5.55;3.90;;;;;;;17.51;72.34;97611.34;4996602;28;20120;-77
2021/08/23 02:21:19;;;;;;;6.00;3.60;;;;;;;17.52;72.30;97597.09;5030653;28;20021;-77
2021/08/23 02:23:45;;;;;;;8.75;4.20;;;;;;;17.44;72.62;97595.06;5013196;28;20041;-77
2021/08/23 02:26:10;;;;;;;5.90;3.97;;;;;;;17.55;72.42;97606.28;4995226;28;20033;-77
2021/08/23 02:28:36;;;;;;;5.22;4.13;;;;;;;17.56;72.38;97599.94;5030723;28;20029;-77
2021/08/23 02:31:01;;;;;;;4.38;3.95;;;;;;;17.60;72.26;97598.34;4996530;28;20056;-77
2021/08/23 02:33:26;;;;;;;5.45;3.97;;;;;;;17.69;72.30;97609.81;5012654;28;20037;-77
2021/08/23 02:35:52;;;;;;;5.15;4.03;;;;;;;17.66;72.26;97610.38;5012570;28;20116;-77
2021/08/23 02:38:17;;;;;;;5.70;4.05;;;;;;;17.73;72.25;97610.03;4980534;28;20505;-77
2021/08/23 02:40:42;;;;;;;5.75;3.83;;;;;;;17.76;72.46;97612.91;4994483;28;20034;-77
2021/08/23 02:43:08;;;;;;;4.60;3.58;;;;;;;17.78;72.47;97613.41;5004033;28;20130;-77
2021/08/23 02:45:33;;;;;;;5.75;3.60;;;;;;;17.82;72.09;97604.94;5012983;28;20033;-77
2021/08/23 02:47:58;;;;;;;4.75;3.83;;;;;;;17.87;71.94;97600.47;5028913;28;20056;-77
2021/08/23 02:50:24;;;;;;;8.43;4.03;;;;;;;17.89;72.23;97606.22;5012374;28;20049;-77
2021/08/23 02:52:49;;;;;;;7.45;4.25;;;;;;;17.93;71.78;97612.50;5012007;28;20041;-77
2021/08/23 02:55:15;;;;;;;6.53;4.00;;;;;;;17.86;71.86;97606.78;5028964;28;20037;-77
2021/08/23 02:57:40;;;;;;;5.68;4.30;;;;;;;17.82;71.81;97604.94;4967118;28;20581;-77
2021/08/23 03:00:10;;;;;;;7.03;4.25;;;;;;;17.82;71.84;97615.47;4996581;28;20542;-77
2021/08/23 03:02:35;;;;;;;5.97;4.22;;;;;;;17.90;71.72;97612.25;5012036;28;20037;-77
2021/08/23 03:05:01;;;;;;;7.72;3.67;;;;;;;17.94;71.70;97610.63;4995984;28;20382;-77
2021/08/23 03:07:27;;;;;;;4.28;3.50;;;;;;;17.94;71.79;97606.16;5012191;28;20037;-77
2021/08/23 03:09:52;;;;;;;11.48;4.63;;;;;;;17.94;71.66;97600.09;5012013;28;20049;-77
2021/08/23 03:12:17;;;;;;;5.35;4.13;;;;;;;17.89;71.94;97608.84;4995967;28;20036;-77
2021/08/23 03:14:43;;;;;;;6.10;4.18;;;;;;;17.83;71.71;97598.63;4995610;28;20061;-77
2021/08/23 03:17:09;;;;;;;5.70;4.18;;;;;;;17.88;71.65;97603.88;4996141;28;20059;-77
2021/08/23 03:19:34;;;;;;;7.82;4.32;;;;;;;17.82;71.65;97599.69;5012694;28;20025;-77
2021/08/23 03:22:00;;;;;;;9.60;4.75;;;;;;;17.82;72.06;97610.22;5010778;28;20086;-77
2021/08/23 03:24:25;;;;;;;10.75;4.72;;;;;;;17.83;71.85;97611.78;5012021;28;20040;-77
2021/08/23 03:26:51;;;;;;;7.47;4.45;;;;;;;17.81;72.18;97612.06;5011882;28;20064;-77
2021/08/23 03:29:16;;;;;;;5.20;3.78;;;;;;;17.84;72.03;97608.06;4997293;28;20236;-77
2021/08/23 03:31:42;;;;;;;7.57;4.10;;;;;;;17.86;71.82;97613.88;4975957;28;20323;-77
2021/08/23 03:34:11;;;;;;;5.72;4.40;;;;;;;17.78;71.80;97605.50;5010811;28;20045;-77
2021/08/23 03:36:36;;;;;;;8.10;4.47;;;;;;;17.86;71.73;97616.50;5028441;28;20030;-77
2021/08/23 03:39:02;;;;;;;4.85;4.10;;;;;;;17.88;71.86;97619.66;5028564;28;20076;-77
2021/08/23 03:41:28;;;;;;;5.97;3.78;;;;;;;17.89;71.84;97608.06;5028440;28;20034;-77
2021/08/23 03:43:53;;;;;;;4.30;3.70;;;;;;;17.90;71.95;97607.78;5011264;28;20237;-77
2021/08/23 03:46:18;;;;;;;5.55;4.03;;;;;;;17.94;71.19;97608.78;5028155;28;20044;-77
2021/08/23 03:48:44;;;;;;;5.60;4.20;;;;;;;17.94;71.60;97608.00;5011625;28;20052;-77
2021/08/23 03:51:09;;;;;;;6.38;4.75;;;;;;;17.94;71.16;97600.09;5001669;28;20029;-77
2021/08/23 03:53:34;;;;;;;6.45;4.57;;;;;;;17.91;71.76;97601.44;4975561;28;20088;-77
2021/08/23 03:56:00;;;;;;;7.85;4.53;;;;;;;17.94;71.65;97608.00;4992148;28;20496;-78
2021/08/23 03:58:25;;;;;;;6.80;4.35;;;;;;;17.91;71.77;97603.31;4991984;28;20485;-77
2021/08/23 04:00:50;;;;;;;6.93;4.18;;;;;;;17.94;71.66;97603.53;4982639;28;20405;-77
2021/08/23 04:03:16;;;;;;;6.50;3.92;;;;;;;17.93;71.67;97598.53;4975058;28;20069;-77
2021/08/23 04:05:42;;;;;;;6.13;3.83;;;;;;;17.91;71.75;97603.31;5009696;28;20496;-77
2021/08/23 04:08:08;;;;;;;6.63;4.28;;;;;;;17.87;71.84;97602.28;4975542;28;20036;-77
2021/08/23 04:10:33;;;;;;;6.10;4.03;;;;;;;17.92;71.81;97610.13;4991987;28;20384;-77
2021/08/23 04:12:58;;;;;;;8.02;4.47;;;;;;;17.95;71.76;97612.22;4958842;28;20140;-77
2021/08/23 04:15:24;;;;;;;5.95;4.50;;;;;;;17.98;71.60;97610.88;4992117;28;20030;-77
2021/08/23 04:17:49;;;;;;;5.53;4.07;;;;;;;17.91;71.67;97598.81;4959265;28;20034;-77
2021/08/23 04:20:15;;;;;;;6.45;4.35;;;;;;;17.88;71.86;97607.28;4975681;28;20026;-77
2021/08/23 04:22:40;;;;;;;5.88;4.70;;;;;;;17.90;71.78;97607.00;4988664;28;20022;-77
2021/08/23 04:25:06;;;;;;;8.30;5.88;;;;;;;17.93;71.25;97614.34;5011277;28;20026;-77
2021/08/23 04:27:31;;;;;;;5.45;4.05;;;;;;;17.92;71.58;97612.75;5011370;28;20045;-77
2021/08/23 04:29:57;;;;;;;6.47;4.20;;;;;;;17.91;71.67;97619.13;4994833;28;20030;-77
2021/08/23 04:32:22;;;;;;;5.97;4.07;;;;;;;17.95;71.66;97620.09;4995075;28;20033;-77
2021/08/23 04:34:47;;;;;;;5.47;3.78;;;;;;;17.93;71.65;97619.63;5012667;28;20036;-77
2021/08/23 04:37:13;;;;;;;6.45;4.22;;;;;;;17.95;71.88;97620.88;4998624;28;20029;-77
2021/08/23 04:39:38;;;;;;;6.50;4.40;;;;;;;17.98;71.50;97621.41;4999320;28;20034;-77
2021/08/23 04:42:04;;;;;;;7.85;4.47;;;;;;;17.90;71.74;97628.06;4993646;28;20064;-77
2021/08/23 04:44:29;;;;;;;5.60;4.35;;;;;;;17.90;71.77;97626.22;4995517;28;20120;-77
2021/08/23 04:46:54;;;;;;;6.07;4.07;;;;;;;17.96;71.84;97634.88;4995132;28;20034;-77
2021/08/23 04:49:20;;;;;;;5.60;4.03;;;;;;;17.95;71.79;97628.00;4995529;28;20473;-77
2021/08/23 04:51:45;;;;;;;6.53;4.72;;;;;;;18.06;71.46;97629.47;4978278;28;20062;-77
2021/08/23 04:54:11;;;;;;;8.40;5.25;;;;;;;18.03;71.74;97632.66;4979175;28;20080;-77
2021/08/23 04:56:36;;;;;;;5.85;4.75;;;;;;;18.05;71.63;97632.41;5012849;28;20056;-77
2021/08/23 04:59:02;;;;;;;6.82;5.10;;;;;;;18.04;71.75;97633.44;4995896;28;20087;-78
2021/08/23 05:01:27;;;;;;;8.40;5.05;;;;;;;18.06;71.83;97631.31;4994041;28;20042;-78
2021/08/23 05:03:53;;;;;;;5.97;4.90;;;;;;;18.10;71.69;97643.66;4993054;28;20075;-78
2021/08/23 05:06:18;;;;;;;10.00;4.63;;;;;;;18.09;71.60;97631.53;4994314;28;20037;-77
2021/08/23 05:08:43;;;;;;;6.25;4.88;;;;;;;18.15;71.60;97640.94;4977385;28;20056;-77
2021/08/23 05:11:09;;;;;;;7.47;5.10;;;;;;;18.20;71.53;97641.94;5000943;28;20054;-77
2021/08/23 05:13:35;;;;;;;8.60;5.13;;;;;;;18.18;71.31;97639.63;4997040;28;20134;-78
2021/08/23 05:16:00;;;;;;;9.88;5.32;;;;;;;18.18;70.96;97633.53;5013159;28;20060;-77
2021/08/23 05:18:25;;;;;;;8.02;5.38;;;;;;;18.21;70.88;97633.00;4977785;28;20030;-77
2021/08/23 05:20:51;;;;;;;7.50;4.97;;;;;;;18.20;71.33;97632.22;4993615;28;20566;-77
2021/08/23 05:23:17;;;;;;;7.82;5.10;;;;;;;18.15;71.40;97638.31;4980363;28;20030;-77
2021/08/23 05:25:42;;;;;;;7.55;5.30;;;;;;;18.17;71.53;97630.13;5028184;28;20037;-77
2021/08/23 05:28:07;;;;;;;9.38;5.30;;;;;;;18.13;71.74;97637.03;4981213;28;20025;-77
2021/08/23 05:30:33;;;;;;;8.65;6.10;;;;;;;18.15;71.74;97630.41;5013371;28;20025;-77
2021/08/23 05:32:59;;;;;;;7.90;6.53;;;;;;;18.17;71.37;97632.00;5012524;28;20191;-77
2021/08/23 05:35:25;;;;;;;10.35;6.15;;;;;;;18.14;71.50;97633.31;5013774;28;20064;-78
2021/08/23 05:37:51;;;;;;;7.57;5.85;;;;;;;18.20;71.56;97636.69;4981137;28;20040;-77
2021/08/23 05:40:17;;;;;;;5.95;5.35;;;;;;;18.23;71.48;97641.38;4997824;28;20108;-78
2021/08/23 05:42:43;;;;;;;6.90;5.55;;;;;;;18.20;71.26;97626.94;5013540;28;20040;-77
2021/08/23 05:45:09;;;;;;;9.32;6.20;;;;;;;18.25;71.32;97640.06;5013305;28;20060;-78
2021/08/23 05:47:36;;;;;;;7.25;5.15;;;;;;;18.20;71.56;97641.94;4981061;28;20039;-77
2021/08/23 05:50:02;;;;;;;7.85;5.55;;;;;;;18.27;71.33;97647.69;5009483;28;20026;-78
2021/08/23 05:52:30;;;;;;;8.82;5.90;;;;;;;18.29;71.46;97643.69;5011795;28;20037;-77
2021/08/23 05:54:55;;;;;;;6.13;5.53;;;;;;;18.29;70.94;97640.28;4977912;28;20037;-77
2021/08/23 05:57:23;;;;;;;9.07;5.82;;;;;;;18.36;71.04;97642.56;4995609;28;20289;-77
2021/08/23 05:59:49;;;;;;;8.38;5.70;;;;;;;18.41;70.92;97638.00;5031785;28;20034;-78
2021/08/23 06:02:14;;;;;;;8.07;6.25;;;;;;;18.38;71.05;97638.56;5012727;28;20042;-77
2021/08/23 06:04:39;;;;;;;9.57;7.40;;;;;;;18.33;71.18;97636.00;5013776;28;20071;-77
2021/08/23 06:07:06;;;;;;;9.93;8.20;;;;;;;18.43;71.39;97645.63;4997975;28;20026;-77
2021/08/23 06:09:34;;;;;;;8.95;6.93;;;;;;;18.38;71.05;97643.84;5013671;28;20035;-77
2021/08/23 06:11:59;;;;;;;10.55;7.47;;;;;;;18.44;70.99;97642.72;5029373;28;20449;-77
2021/08/23 06:14:24;;;;;;;10.68;7.53;;;;;;;18.47;70.53;97636.88;4997332;28;20052;-77
2021/08/23 06:16:50;;;;;;;10.82;7.72;;;;;;;18.40;70.93;97631.16;5029623;28;20033;-78
2021/08/23 06:19:15;;;;;;;10.73;7.95;;;;;;;18.58;70.69;97649.94;5029777;28;20035;-77
2021/08/23 06:21:40;;;;;;;9.57;7.32;;;;;;;18.61;70.24;97646.69;5027028;28;20033;-77
2021/08/23 06:24:06;;;;;;;10.75;7.72;;;;;;;18.56;70.35;97644.13;4996709;28;20037;-77
2021/08/23 06:26:31;;;;;;;10.77;8.82;;;;;;;18.53;70.46;97642.88;4996824;28;20120;-77
2021/08/23 06:28:57;;;;;;;15.60;9.60;;;;;;;18.57;71.07;97646.50;5002848;28;20129;-77
2021/08/23 06:31:23;;;;;;;9.90;8.57;;;;;;;18.62;70.77;97648.28;4977340;28;20030;-77
2021/08/23 06:33:49;;;;;;;12.52;8.95;;;;;;;18.69;70.36;97648.72;4977115;28;20040;-77
2021/08/23 06:36:15;;;;;;;12.38;8.77;;;;;;;18.65;70.64;97645.09;4977184;28;20117;-77
2021/08/23 06:38:40;;;;;;;12.05;8.45;;;;;;;18.65;70.72;97637.94;4961712;28;20426;-77
2021/08/23 06:41:05;;;;;;;13.50;10.07;;;;;;;18.69;70.78;97641.56;4995024;28;20037;-78
2021/08/23 06:43:31;;;;;;;10.40;7.88;;;;;;;18.69;71.12;97646.84;5030045;28;20038;-77
2021/08/23 06:45:58;;;;;;;11.60;7.53;;;;;;;18.81;70.50;97651.69;4996493;28;20056;-77
2021/08/23 06:48:24;;;;;;;10.18;8.30;;;;;;;18.83;70.91;97641.69;4996673;28;20021;-77
2021/08/23 06:50:49;;;;;;;8.27;7.40;;;;;;;18.93;70.30;97643.38;4995908;28;20022;-77
2021/08/23 06:53:14;;;;;;;7.63;6.78;;;;;;;18.99;69.81;97638.81;5012038;28;20041;-78
2021/08/23 06:56:05;;;;;;;7.40;6.20;;;;;;;19.12;70.26;97638.06;5002702;28;20095;-77
2021/08/23 06:58:56;;;;;;;8.10;5.72;;;;;;;19.24;69.71;97641.06;4997230;28;20528;-78
2021/08/23 07:01:47;;;;;;;6.90;5.70;;;;;;;19.23;70.14;97647.41;4996196;28;20135;-77
2021/08/23 07:04:37;;;;;;;7.65;5.38;;;;;;;19.33;69.28;97643.81;4997035;28;20048;-78
2021/08/23 07:07:29;;;;;;;6.20;5.20;;;;;;;19.40;69.55;97652.16;4996845;28;20293;-78
2021/08/23 07:10:19;;;;;;;7.00;5.40;;;;;;;19.42;68.64;97654.50;4996744;28;20115;-78
2021/08/23 07:13:09;;;;;;;5.18;4.40;;;;;;;19.52;68.34;97664.09;4996245;28;20409;-78
2021/08/23 07:15:59;;;;;;;7.28;5.15;;;;;;;19.45;68.63;97654.69;4983672;28;20155;-78
2021/08/23 07:18:50;;;;;;;7.03;5.45;;;;;;;19.48;68.77;97663.13;5011128;28;20096;-77
2021/08/23 07:21:40;;;;;;;6.60;5.35;;;;;;;19.40;68.25;97659.28;5015223;28;20075;-77
2021/08/23 07:24:31;;;;;;;6.82;5.20;;;;;;;19.46;67.24;97660.75;5003391;28;20343;-78
2021/08/23 07:27:22;;;;;;;6.95;6.20;;;;;;;19.43;69.00;97661.34;5001495;28;20080;-78
2021/08/23 07:30:14;;;;;;;7.63;5.88;;;;;;;19.59;69.55;97661.88;5016009;28;20550;-78
2021/08/23 07:33:04;;;;;;;6.57;5.63;;;;;;;19.70;67.64;97657.19;5015689;28;20304;-77
2021/08/23 07:35:54;;;;;;;8.45;5.95;;;;;;;19.86;67.44;97657.72;5015948;28;20183;-78
2021/08/23 07:38:44;;;;;;;6.57;5.60;;;;;;;19.99;67.40;97647.16;5015864;28;20391;-78
2021/08/23 07:41:34;;;;;;;7.00;5.68;;;;;;;20.09;66.40;97656.75;5029826;28;20044;-78
2021/08/23 07:44:25;;;;;;;6.15;5.20;;;;;;;20.13;66.13;97652.44;5015361;28;20503;-78
2021/08/23 07:47:15;;;;;;;7.18;5.65;;;;;;;20.13;66.18;97656.94;5015664;28;20051;-78
2021/08/23 07:50:06;;;;;;;6.88;5.05;;;;;;;20.13;66.81;97651.66;5015328;28;20049;-78
2021/08/23 07:52:57;;;;;;;7.18;4.80;;;;;;;20.23;65.24;97658.59;5029265;28;20056;-78
2021/08/23 07:55:47;;;;;;;5.15;4.57;;;;;;;20.24;65.37;97660.97;5002621;28;20068;-78
2021/08/23 07:58:38;;;;;;;6.82;5.28;;;;;;;20.17;65.71;97658.72;4997661;28;20600;-77
2021/08/23 08:01:29;;;;;;;6.65;5.05;;;;;;;20.17;65.48;97663.22;4982565;28;20519;-78
2021/08/23 08:04:20;;;;;;;6.03;5.10;;;;;;;20.10;66.78;97660.16;4983421;28;20049;-78
2021/08/23 08:07:10;;;;;;;8.27;5.15;;;;;;;20.09;66.03;97656.75;4982757;28;20408;-78
2021/08/23 08:10:00;;;;;;;6.65;5.10;;;;;;;20.16;65.51;97667.72;4999517;28;20530;-78
2021/08/23 08:12:51;;;;;;;5.45;4.72;;;;;;;20.15;65.21;97660.88;4986903;28;20431;-78
2021/08/23 08:15:41;;;;;;;6.07;4.93;;;;;;;20.15;65.37;97668.81;4987098;28;20288;-78
2021/08/23 08:18:31;;;;;;;6.82;4.97;;;;;;;20.12;65.28;97665.97;4987100;28;20116;-78
2021/08/23 08:21:26;;;;;;;6.22;5.20;;;;;;;20.04;65.16;97669.28;5002159;28;20056;-78
2021/08/23 08:24:17;;;;;;;5.20;4.43;;;;;;;20.10;65.32;97671.53;5019412;28;20092;-78
2021/08/23 08:27:07;;;;;;;5.25;4.70;;;;;;;20.04;65.42;97666.66;5018208;28;20144;-78
2021/08/23 08:29:58;;;;;;;4.40;3.90;;;;;;;20.15;65.30;97670.66;4999733;28;20399;-78
2021/08/23 08:32:48;;;;;;;6.43;4.18;;;;;;;20.17;64.92;97679.88;4999421;28;20057;-78
2021/08/23 08:35:38;;;;;;;5.45;4.68;;;;;;;20.14;66.56;97684.97;4986413;28;20068;-78
2021/08/23 08:38:32;;;;;;;5.30;4.80;;;;;;;20.05;66.86;97676.94;4986885;28;20391;-78
2021/08/23 08:41:29;;;;;;;3.35;3.05;;;;;;;20.24;65.18;97687.41;4988845;28;20550;-78
2021/08/23 08:44:20;;;;;;;4.07;2.72;;;;;;;20.28;65.30;97687.59;5006563;28;20076;-78
2021/08/23 08:47:16;;;;;;;3.10;2.80;;;;;;;20.17;65.51;97684.38;5019092;28;20382;-78
2021/08/23 08:50:07;;;;;;;3.13;2.83;;;;;;;20.32;65.51;97686.72;5018603;28;20407;-78
2021/08/23 08:52:58;;;;;;;3.22;2.58;;;;;;;20.48;64.68;97689.06;5005606;28;20514;-78
2021/08/23 08:55:48;;;;;;;3.95;3.17;;;;;;;20.57;64.94;97689.91;5001822;28;20092;-78
2021/08/23 08:58:38;;;;;;;3.28;2.97;;;;;;;20.57;65.26;97690.69;4985835;28;20057;-78
2021/08/23 09:01:28;;;;;;;3.25;2.95;;;;;;;20.48;63.93;97689.06;4993977;28;20045;-78
2021/08/23 09:04:28;;;;;;;2.88;2.60;;;;;;;20.45;64.77;97690.41;5012614;28;20570;-78
2021/08/23 09:07:18;;;;;;;2.90;2.70;;;;;;;20.80;64.51;97695.28;5011768;28;20049;-78
2021/08/23 09:10:23;;;;;;;4.15;3.17;;;;;;;20.76;63.84;97701.16;4998781;28;20064;-78
2021/08/23 09:13:13;;;;;;;2.70;2.50;;;;;;;21.01;64.27;97696.41;4998397;28;20056;-78
2021/08/23 09:16:06;;;;;;;3.10;2.90;;;;;;;21.08;64.23;97706.59;5011888;28;20131;-78
2021/08/23 09:18:56;;;;;;;2.42;2.22;;;;;;;21.07;63.27;97710.31;5011808;28;20048;-78
2021/08/23 09:21:46;;;;;;;3.67;2.55;;;;;;;21.07;62.79;97711.09;5016844;28;20045;-78
2021/08/23 09:24:40;;;;;;;2.45;2.25;;;;;;;20.89;61.74;97714.69;5033208;28;20084;-79
2021/08/23 09:27:33;;;;;;;1.92;1.83;;;;;;;21.01;61.75;97724.72;5013227;28;20460;-78
2021/08/23 09:30:23;;;;;;;2.53;2.33;;;;;;;20.93;62.96;97720.94;4986254;28;20397;-78
2021/08/23 09:33:21;;;;;;;2.50;2.30;;;;;;;20.60;64.22;97723.72;5018062;28;20059;-78
2021/08/23 09:36:20;;;;;;;2.15;2.05;;;;;;;20.36;65.20;97729.22;5031919;28;20099;-78
2021/08/23 09:39:15;;;;;;;3.03;2.42;;;;;;;20.65;64.43;97733.44;5017883;28;20063;-78
2021/08/23 09:42:07;;;;;;;2.42;2.22;;;;;;;20.47;64.43;97735.09;5018486;28;20138;-78
2021/08/23 09:44:57;;;;;;;2.65;2.38;;;;;;;20.31;65.50;97737.25;5031525;28;20485;-78
2021/08/23 09:47:58;;;;;;;3.40;3.20;;;;;;;20.15;65.74;97742.84;5017917;28;20121;-78
2021/08/23 09:50:50;;;;;;;3.70;2.80;;;;;;;20.46;65.66;97730.88;5022456;28;20047;-78
2021/08/23 09:53:40;;;;;;;3.63;2.95;;;;;;;20.53;64.97;97734.69;5017989;28;20060;-78
2021/08/23 09:56:33;;;;;;;3.22;2.92;;;;;;;20.68;65.52;97741.59;5003397;28;20526;-78
2021/08/23 09:59:26;;;;;;;3.83;2.85;;;;;;;20.89;65.49;97741.16;5017840;28;20068;-78
2021/08/23 10:02:16;;;;;;;3.40;2.60;;;;;;;21.06;63.60;97737.84;5016920;28;20060;-78
2021/08/23 10:05:06;;;;;;;3.33;3.03;;;;;;;21.08;62.72;97743.66;5004390;28;20072;-78
2021/08/23 10:07:59;;;;;;;3.47;3.10;;;;;;;21.25;63.30;97738.50;5017736;28;20048;-78
2021/08/23 10:10:54;;;;;;;3.15;2.85;;;;;;;21.29;63.24;97738.66;5017804;28;20060;-79
2021/08/23 10:13:46;;;;;;;3.47;3.17;;;;;;;21.37;62.48;97745.91;5031776;28;20067;-78
2021/08/23 10:16:36;;;;;;;3.15;2.85;;;;;;;21.37;62.21;97739.81;5017468;28;20049;-78
2021/08/23 10:19:27;;;;;;;4.07;3.47;;;;;;;21.60;61.56;97743.28;5017622;28;20048;-78
2021/08/23 10:22:18;;;;;;;4.78;3.60;;;;;;;21.55;62.16;97746.06;5030857;28;20411;-78
2021/08/23 10:25:10;;;;;;;3.08;2.78;;;;;;;21.71;61.34;97755.19;5004882;28;20133;-78
2021/08/23 10:28:08;;;;;;;4.57;3.30;;;;;;;21.55;61.80;97746.06;5002511;28;20251;-78
2021/08/23 10:31:11;;;;;;;2.75;2.50;;;;;;;21.66;61.14;97750.00;5017053;28;20825;-78
2021/08/23 10:34:12;;;;;;;3.30;3.00;;;;;;;21.48;60.59;97749.13;5017114;28;20149;-78
2021/08/23 10:37:03;;;;;;;3.30;3.00;;;;;;;21.72;61.78;97746.16;5017240;28;20056;-79
2021/08/23 10:40:01;;;;;;;3.22;2.90;;;;;;;21.64;61.82;97747.69;5004129;28;20102;-78
2021/08/23 10:42:51;;;;;;;3.33;3.00;;;;;;;21.82;60.90;97745.91;5002207;28;20488;-78
2021/08/23 10:45:43;;;;;;;2.80;2.58;;;;;;;21.87;61.03;97748.44;4997227;28;20049;-78
2021/08/23 10:48:48;;;;;;;3.13;2.83;;;;;;;21.66;61.52;97747.34;4997449;28;20048;-78
2021/08/23 10:51:45;;;;;;;3.22;2.92;;;;;;;21.85;61.00;97745.31;4983467;28;20049;-79
2021/08/23 10:54:36;;;;;;;4.60;3.22;;;;;;;21.92;60.71;97733.47;4997709;28;20131;-79
2021/08/23 10:57:27;;;;;;;3.38;3.08;;;;;;;21.79;61.60;97746.50;5003449;28;20079;-78
2021/08/23 11:00:18;;;;;;;3.65;3.35;;;;;;;21.97;61.75;97736.78;4993058;28;20079;-78
2021/08/23 11:03:09;;;;;;;4.53;3.28;;;;;;;22.02;60.33;97733.19;5015793;28;20055;-78
2021/08/23 11:06:06;;;;;;;3.30;3.00;;;;;;;22.02;60.42;97730.56;5016539;28;20051;-79
2021/08/23 11:09:11;;;;;;;3.17;2.92;;;;;;;22.34;60.61;97726.81;5016988;28;20044;-79
2021/08/23 11:12:12;;;;;;;3.08;2.78;;;;;;;22.61;59.33;97722.34;5015632;28;20044;-79
2021/08/23 22:57:54;;;;;;;24.50;8.40;;;;;;;17.37;72.50;97963.91;4914972;29;20546;-77
2021/08/23 23:00:23;;;;;;;114.10;12.00;;;;;;;17.13;72.58;97953.19;4878519;29;20032;-77
2021/08/23 23:02:49;;;;;;;103.65;10.70;;;;;;;17.17;72.77;97949.00;4893290;29;20055;-77
2021/08/23 23:05:17;;;;;;;92.82;10.02;;;;;;;17.14;72.55;97964.53;4879210;29;20039;-77
2021/08/23 23:07:43;;;;;;;58.92;8.40;;;;;;;17.14;73.05;97972.41;4874031;29;20144;-77
2021/08/23 23:10:12;;;;;;;23.77;6.30;;;;;;;17.01;72.98;97955.31;4894341;29;20108;-77
2021/08/23 23:12:37;;;;;;;69.82;8.75;;;;;;;17.03;72.84;97955.84;4880716;29;20143;-77
2021/08/23 23:15:05;;;;;;;36.67;7.57;;;;;;;17.02;72.78;97962.97;4879743;29;20111;-77
2021/08/23 23:17:30;;;;;;;112.30;12.18;;;;;;;16.98;73.00;97971.63;4864923;29;20032;-77
2021/08/23 23:19:56;;;;;;;64.38;9.45;;;;;;;16.98;72.89;97967.19;4904559;29;20593;-77
2021/08/23 23:22:22;;;;;;;15.55;6.90;;;;;;;16.96;73.29;97966.63;4885173;29;20032;-77
2021/08/23 23:24:47;;;;;;;7.72;6.22;;;;;;;16.94;73.25;97963.50;4913652;29;20050;-77
2021/08/23 23:27:13;;;;;;;9.57;7.30;;;;;;;16.98;73.29;97963.75;4897202;29;20038;-77
2021/08/23 23:29:38;;;;;;;7.78;6.80;;;;;;;16.94;73.23;97955.59;4897059;29;20035;-76
2021/08/23 23:32:04;;;;;;;8.05;6.70;;;;;;;16.89;73.05;97955.63;4866081;29;20036;-77
2021/08/23 23:34:29;;;;;;;6.65;5.57;;;;;;;16.89;72.98;97955.63;4897559;29;20444;-77
2021/08/23 23:36:55;;;;;;;11.32;5.88;;;;;;;16.90;72.87;97959.06;4905957;29;20035;-77
2021/08/23 23:39:20;;;;;;;9.82;6.40;;;;;;;16.83;72.87;97954.81;4897269;29;20032;-77
2021/08/23 23:41:46;;;;;;;7.00;6.30;;;;;;;16.88;73.11;97966.41;4896821;29;20056;-77
2021/08/23 23:44:11;;;;;;;7.38;5.05;;;;;;;16.83;72.56;97962.69;4864947;29;20036;-76
2021/08/23 23:46:37;;;;;;;7.50;6.57;;;;;;;16.80;73.08;97965.06;4884141;29;20036;-77
2021/08/23 23:49:02;;;;;;;10.18;8.70;;;;;;;16.81;73.26;97956.13;4910599;29;20526;-77