Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:03;;;;;;;1.63;1.50;;;1.10;98.20;;;;;;5006315;28;20480;-79
2021/01/09 00:03:30;;;;;;;1.90;1.80;;;1.10;98.20;;;;;;5001619;28;20477;-78
2021/01/09 00:05:57;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5002722;28;20484;-77
2021/01/09 00:08:23;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5003748;28;20468;-77
2021/01/09 00:10:50;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5004532;28;20497;-77
2021/01/09 00:13:16;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4999906;28;21177;-77
2021/01/09 00:15:43;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5001278;28;21149;-77
2021/01/09 00:18:09;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4999304;28;20924;-76
2021/01/09 00:20:36;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4998537;28;20518;-77
2021/01/09 00:23:03;;;;;;;1.67;1.50;;;1.10;98.20;;;;;;5001073;28;20556;-79
2021/01/09 00:25:29;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5013328;28;20512;-78
2021/01/09 00:27:56;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;5010862;28;20471;-77
2021/01/09 00:30:23;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5010232;28;20468;-77
2021/01/09 00:32:50;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4999233;28;20499;-77
2021/01/09 00:35:16;;;;;;;1.70;1.50;;;1.10;98.20;;;;;;5003265;28;20493;-78
2021/01/09 00:37:46;;;;;;;1.73;1.63;;;1.20;98.20;;;;;;5003772;28;20503;-76
2021/01/09 00:40:13;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;4996131;28;21026;-78
2021/01/09 00:42:40;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5003478;28;20492;-77
2021/01/09 00:45:08;;;;;;;1.67;1.50;;;1.20;98.20;;;;;;5003512;28;20516;-78
2021/01/09 00:47:35;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5005427;28;20565;-78
2021/01/09 00:50:02;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5007304;28;20872;-76
2021/01/09 00:52:28;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5008327;28;20509;-78
2021/01/09 00:54:56;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5009676;28;20491;-78
2021/01/09 00:57:22;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5009700;28;20587;-76
2021/01/09 00:59:50;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5010514;28;20488;-76
2021/01/09 01:02:17;;;;;;;1.73;1.63;;;1.20;98.20;;;;;;5010573;28;20475;-77
2021/01/09 01:04:43;;;;;;;1.70;1.57;;;1.20;98.20;;;;;;5007703;28;20492;-77
2021/01/09 01:07:09;;;;;;;1.70;1.50;;;1.20;98.20;;;;;;5003815;28;20488;-77
2021/01/09 01:09:36;;;;;;;1.70;1.60;;;1.20;98.20;;;;;;5008007;28;20700;-78
2021/01/09 01:12:04;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5007431;28;21157;-77
2021/01/09 01:14:30;;;;;;;1.63;1.50;;;1.30;98.20;;;;;;5001622;28;20545;-78
2021/01/09 01:16:57;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5003807;28;20496;-77
2021/01/09 01:19:23;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5008039;28;20483;-77
2021/01/09 01:21:50;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5011955;28;20492;-78
2021/01/09 01:24:16;;;;;;;1.70;1.53;;;1.30;98.20;;;;;;5002635;28;20484;-77
2021/01/09 01:26:42;;;;;;;1.77;1.67;;;1.30;98.20;;;;;;5004134;28;20484;-78
2021/01/09 01:29:10;;;;;;;1.80;1.70;;;1.30;98.20;;;;;;5022637;28;20469;-77
2021/01/09 01:31:36;;;;;;;1.70;1.50;;;1.30;98.20;;;;;;5009958;28;20488;-76
2021/01/09 01:34:03;;;;;;;1.60;1.50;;;1.30;98.20;;;;;;5004535;28;20472;-76
2021/01/09 01:36:29;;;;;;;1.73;1.63;;;1.30;98.20;;;;;;5006149;28;20468;-78
2021/01/09 01:38:55;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5009530;28;20468;-78
2021/01/09 01:41:22;;;;;;;1.73;1.63;;;1.30;98.20;;;;;;5003359;28;21213;-76
2021/01/09 01:43:48;;;;;;;1.63;1.50;;;1.30;98.20;;;;;;5003858;28;20517;-78
2021/01/09 01:46:16;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;5011899;28;20504;-77
2021/01/09 01:48:43;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5008350;28;20461;-77
2021/01/09 01:51:13;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5007830;28;20580;-77
2021/01/09 01:53:41;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;5005158;28;20522;-78
2021/01/09 01:56:07;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5009462;28;20484;-78
2021/01/09 01:58:34;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;5019541;28;20467;-76
2021/01/09 02:01:00;;;;;;;1.80;1.70;;;1.40;98.20;;;;;;5000298;28;20880;-76
2021/01/09 02:03:27;;;;;;;1.73;1.63;;;1.40;98.20;;;;;;5006754;28;21209;-77
2021/01/09 02:06:02;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5006334;28;20560;-77
2021/01/09 02:08:32;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5004348;28;20506;-77
2021/01/09 02:11:02;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5004728;28;20512;-77
2021/01/09 02:13:39;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5006056;28;20496;-77
2021/01/09 02:16:06;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;5003670;28;20488;-77
2021/01/09 02:18:36;;;;;;;1.73;1.63;;;1.40;98.20;;;;;;5000664;28;20569;-77
2021/01/09 02:21:06;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;5012387;28;20448;-77
2021/01/09 02:23:34;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5013337;28;20594;-77
2021/01/09 02:26:01;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4999197;28;20575;-77
2021/01/09 02:28:28;;;;;;;1.80;1.70;;;1.50;98.20;;;;;;5007260;28;20510;-77
2021/01/09 02:30:58;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5014187;28;20519;-77
2021/01/09 02:33:26;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5007451;28;21015;-77
2021/01/09 02:35:54;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5009463;28;20481;-77
2021/01/09 02:38:20;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5009280;28;20461;-77
2021/01/09 02:40:48;;;;;;;1.67;1.40;;;1.50;98.20;;;;;;5008806;28;20461;-76
2021/01/09 02:43:14;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5007489;28;20496;-78
2021/01/09 02:45:41;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5007259;28;20902;-77
2021/01/09 02:48:08;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;5008570;28;21005;-77
2021/01/09 02:50:35;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5014321;28;20834;-77
2021/01/09 02:53:02;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5012904;28;20484;-78
2021/01/09 02:55:28;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5009473;28;21014;-78
2021/01/09 02:57:56;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5017593;28;20506;-78
2021/01/09 03:00:24;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;5018091;28;20461;-76
2021/01/09 03:02:50;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;5009873;28;20496;-76
2021/01/09 03:05:17;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5008908;28;20513;-79
2021/01/09 03:07:43;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;5011089;28;20503;-75
2021/01/09 03:10:10;;;;;;;1.70;1.53;;;1.60;98.20;;;;;;5009158;28;20603;-77
2021/01/09 03:12:40;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5009470;28;20484;-76
2021/01/09 03:15:09;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5010025;28;20492;-76
2021/01/09 03:17:36;;;;;;;4.00;3.03;;;1.60;98.20;;;;;;5008645;28;20887;-76
2021/01/09 03:20:03;;;;;;;1.73;1.63;;;1.60;98.20;;;;;;5012465;28;20461;-76
2021/01/09 03:22:38;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5013272;28;20463;-77
2021/01/09 03:25:06;;;;;;;1.63;1.40;;;1.60;98.20;;;;;;5010153;28;20830;-78
2021/01/09 03:27:32;;;;;;;1.70;1.57;;;1.60;98.20;;;;;;5016482;28;20468;-78
2021/01/09 03:30:02;;;;;;;1.60;1.50;;;1.60;98.20;;;;;;5010827;28;20475;-78
2021/01/09 03:32:36;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5009558;28;20579;-78
2021/01/09 03:35:18;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5002948;28;20488;-78
2021/01/09 03:37:44;;;;;;;1.60;1.50;;;1.60;98.20;;;;;;5006488;28;20496;-79
2021/01/09 03:40:11;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5007403;28;20461;-79
2021/01/09 03:42:38;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5010964;28;21201;-78
2021/01/09 03:45:06;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5008408;28;20516;-77
2021/01/09 03:47:34;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5009927;28;20563;-77
2021/01/09 03:50:01;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;5008837;28;20460;-78
2021/01/09 03:52:27;;;;;;;1.77;1.67;;;1.60;98.20;;;;;;5009356;28;20512;-77
2021/01/09 03:54:54;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;5006168;28;20476;-78
2021/01/09 03:57:22;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5007176;28;20888;-77
2021/01/09 03:59:49;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5012498;28;20476;-77
2021/01/09 04:02:16;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5009406;28;20476;-77
2021/01/09 04:04:43;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5008387;28;20891;-77
2021/01/09 04:07:10;;;;;;;1.63;1.50;;;1.60;98.20;;;;;;5010620;28;20519;-76
2021/01/09 04:09:37;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5009224;28;21036;-77
2021/01/09 04:12:04;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5009476;28;20561;-77
2021/01/09 04:14:30;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5006580;28;20503;-78
2021/01/09 04:16:56;;;;;;;1.67;1.40;;;1.60;98.20;;;;;;5010018;28;20489;-77
2021/01/09 04:19:23;;;;;;;1.83;1.73;;;1.60;98.20;;;;;;5011668;28;20559;-78
2021/01/09 04:21:52;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;5006165;28;20522;-77
2021/01/09 04:24:19;;;;;;;1.63;1.50;;;1.60;98.20;;;;;;5004766;28;20461;-77
2021/01/09 04:26:45;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5001048;28;20491;-78
2021/01/09 04:29:11;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;5012787;28;20921;-77
2021/01/09 04:31:38;;;;;;;1.60;1.40;;;1.70;98.20;;;;;;5005390;28;20804;-78
2021/01/09 04:34:04;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5008566;28;20480;-78
2021/01/09 04:36:31;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;4999538;28;20603;-77
2021/01/09 04:38:58;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5007235;28;20488;-78
2021/01/09 04:41:25;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5006340;28;20956;-77
2021/01/09 04:43:52;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5003856;28;20783;-78
2021/01/09 04:46:18;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5004924;28;20527;-77
2021/01/09 04:48:45;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5009952;28;20952;-78
2021/01/09 04:51:16;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5011779;28;20565;-76
2021/01/09 04:53:43;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5000174;28;20503;-77
2021/01/09 04:56:16;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;5007851;28;20484;-77
2021/01/09 04:58:53;;;;;;;1.77;1.67;;;1.70;98.20;;;;;;5021485;28;20571;-76
2021/01/09 05:01:19;;;;;;;1.70;1.57;;;1.70;98.20;;;;;;5009250;28;20463;-77
2021/01/09 05:03:48;;;;;;;1.70;1.57;;;1.70;98.20;;;;;;5003713;28;20548;-77
2021/01/09 05:06:20;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5006786;28;20488;-76
2021/01/09 05:08:47;;;;;;;1.67;1.50;;;1.70;98.20;;;;;;5008389;28;20499;-76
2021/01/09 05:11:16;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5008249;28;20476;-76
2021/01/09 05:13:43;;;;;;;1.60;1.43;;;1.70;98.20;;;;;;5001499;28;20785;-76
2021/01/09 05:16:10;;;;;;;1.63;1.40;;;1.70;98.20;;;;;;5003666;28;20481;-77
2021/01/09 05:18:38;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5008066;28;20538;-76
2021/01/09 05:21:06;;;;;;;1.67;1.47;;;1.70;98.20;;;;;;5010502;28;20501;-76
2021/01/09 05:23:49;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4999519;28;20471;-75
2021/01/09 05:26:17;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5007903;28;20595;-79
2021/01/09 05:28:52;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;5013108;28;20572;-76
2021/01/09 05:31:20;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;5003377;28;20906;-76
2021/01/09 05:33:50;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5005288;28;20519;-76
2021/01/09 05:36:25;;;;;;;1.67;1.47;;;1.70;98.20;;;;;;5008178;28;20488;-79
2021/01/09 05:38:52;;;;;;;1.70;1.53;;;1.70;98.20;;;;;;5007200;28;20476;-75
2021/01/09 05:41:22;;;;;;;1.63;1.50;;;1.70;98.20;;;;;;5003632;28;20465;-76
2021/01/09 05:43:59;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5003587;28;20473;-76
2021/01/09 05:46:41;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5000706;28;20488;-76
2021/01/09 05:49:10;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;4998082;28;20469;-76
2021/01/09 05:51:39;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5009144;28;20579;-77
2021/01/09 05:54:06;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;5012373;28;20475;-76
2021/01/09 05:56:38;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5014235;28;20460;-76
2021/01/09 05:59:04;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5021132;28;20947;-76
2021/01/09 06:01:34;;;;;;;1.70;1.40;;;1.80;98.20;;;;;;5008465;28;20546;-78
2021/01/09 06:04:04;;;;;;;1.60;1.50;;;1.80;98.20;;;;;;5017464;28;20461;-78
2021/01/09 06:06:39;;;;;;;2.10;1.90;;;1.80;98.20;;;;;;5013992;28;20460;-76
2021/01/09 06:09:08;;;;;;;1.63;1.50;;;1.80;98.20;;;;;;5013405;28;20950;-77
2021/01/09 06:11:37;;;;;;;1.60;1.40;;;1.80;98.20;;;;;;5003174;28;20491;-77
2021/01/09 06:14:06;;;;;;;1.67;1.40;;;1.80;98.20;;;;;;5007849;28;21041;-77
2021/01/09 06:16:35;;;;;;;1.70;1.53;;;1.80;98.20;;;;;;5011723;28;20461;-76
2021/01/09 06:19:02;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;5008643;28;20460;-76
2021/01/09 06:21:30;;;;;;;1.63;1.40;;;1.80;98.20;;;;;;5018463;28;20485;-78
2021/01/09 06:23:58;;;;;;;1.60;1.40;;;1.80;98.20;;;;;;5014233;28;20539;-76
2021/01/09 06:26:25;;;;;;;1.63;1.40;;;1.80;98.20;;;;;;5008353;28;20658;-75
2021/01/09 06:28:56;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5015495;28;20947;-78
2021/01/09 06:31:25;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5013790;28;20478;-78
2021/01/09 06:33:53;;;;;;;1.73;1.63;;;1.90;98.20;;;;;;5011233;28;20460;-76
2021/01/09 06:36:20;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5008049;28;20497;-76
2021/01/09 06:38:49;;;;;;;1.63;1.40;;;1.90;98.20;;;;;;5005000;28;20472;-77
2021/01/09 06:41:17;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5010171;28;20818;-78
2021/01/09 06:43:46;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5009371;28;20464;-78
2021/01/09 06:46:29;;;;;;;1.70;1.43;;;1.90;98.20;;;;;;5006639;28;20907;-75
2021/01/09 06:48:55;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;5007148;28;20499;-76
2021/01/09 06:51:40;;;;;;;1.63;1.40;;;1.90;98.20;;;;;;5018056;28;20496;-77
2021/01/09 06:54:23;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5007049;28;20504;-76
2021/01/09 06:56:51;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5016984;28;21020;-77
2021/01/09 06:59:32;;;;;;;1.67;1.53;;;1.90;98.20;;;;;;5014212;28;20549;-77
2021/01/09 07:02:19;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5006979;28;20473;-77
2021/01/09 07:05:00;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5007573;28;20504;-78
2021/01/09 07:07:31;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;5016072;28;20459;-78
2021/01/09 07:10:19;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5005532;28;20767;-79
2021/01/09 07:12:53;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;4998129;28;21004;-78
2021/01/09 07:15:20;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5007753;28;20851;-77
2021/01/09 07:17:51;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5009604;28;20500;-77
2021/01/09 07:20:20;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5004475;28;20549;-78
2021/01/09 07:22:49;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5002410;28;20458;-78
2021/01/09 07:25:24;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5008681;28;20568;-78
2021/01/09 07:27:52;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5012610;28;20578;-77
2021/01/09 07:30:19;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4999722;28;20552;-77
2021/01/09 07:32:51;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5003741;28;20929;-77
2021/01/09 07:35:26;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5010189;28;20515;-77
2021/01/09 07:37:57;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5010399;28;20842;-77
2021/01/09 07:40:24;;;;;;;1.70;1.53;;;1.90;98.20;;;;;;5002276;28;20472;-76
2021/01/09 07:42:52;;;;;;;1.70;1.40;;;2.00;98.20;;;;;;5009914;28;20456;-77
2021/01/09 07:45:20;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;5010443;28;20480;-77
2021/01/09 07:47:49;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5007504;28;20489;-78
2021/01/09 07:50:18;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5010966;28;20503;-78
2021/01/09 07:52:46;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;5008203;28;20524;-78
2021/01/09 07:55:17;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5009066;28;20904;-77
2021/01/09 07:57:44;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5008627;28;20464;-77
2021/01/09 08:00:18;;;;;;;1.67;1.50;;;1.90;98.20;;;;;;5013768;28;20471;-78
2021/01/09 08:02:46;;;;;;;1.67;1.40;;;1.90;98.20;;;;;;5007650;28;20585;-78
2021/01/09 08:05:20;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5012997;28;20573;-78
2021/01/09 08:07:48;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5015445;28;20463;-78
2021/01/09 08:10:17;;;;;;;1.70;1.60;;;2.00;98.20;;;;;;5004878;28;20595;-77
2021/01/09 08:12:44;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5000472;28;20593;-77
2021/01/09 08:15:11;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5009522;28;20516;-76
2021/01/09 08:17:37;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;5008715;28;20472;-78
2021/01/09 08:20:11;;;;;;;1.70;1.53;;;1.90;98.20;;;;;;5014033;28;20499;-75
2021/01/09 08:22:49;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;5009570;28;20957;-77
2021/01/09 08:25:15;;;;;;;1.70;1.40;;;1.90;98.20;;;;;;5004144;28;20484;-78
2021/01/09 08:27:44;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;5007635;28;20562;-77
2021/01/09 08:30:13;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5007503;28;20474;-78
2021/01/09 08:32:39;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5003364;28;20580;-78
2021/01/09 08:35:08;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5008943;28;20522;-77
2021/01/09 08:37:35;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5005532;28;20561;-77
2021/01/09 08:40:17;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;5004102;28;20905;-77
2021/01/09 08:42:55;;;;;;;1.63;1.40;;;2.00;98.20;;;;;;5010778;28;20485;-76
2021/01/09 08:45:39;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5004704;28;20909;-77
2021/01/09 08:48:10;;;;;;;1.70;1.40;;;2.10;98.20;;;;;;5006535;28;20555;-77
2021/01/09 08:50:43;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;5010630;28;20469;-75
2021/01/09 08:53:12;;;;;;;1.70;1.40;;;2.10;98.20;;;;;;5003143;28;20517;-75
2021/01/09 08:55:40;;;;;;;1.70;1.47;;;2.20;98.20;;;;;;5006052;28;20497;-78
2021/01/09 08:58:24;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;5010664;28;20954;-77
2021/01/09 09:00:50;;;;;;;1.80;1.70;;;2.20;98.20;;;;;;5008276;28;20490;-78
2021/01/09 09:03:17;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4996804;28;20913;-77
2021/01/09 09:05:47;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5002169;28;20568;-76
2021/01/09 09:08:16;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;5001373;28;20507;-76
2021/01/09 09:10:47;;;;;;;1.67;1.50;;;2.20;98.20;;;;;;5006875;28;20550;-77
2021/01/09 09:13:21;;;;;;;1.70;1.40;;;2.20;98.20;;;;;;5008060;28;21405;-77
2021/01/09 09:15:49;;;;;;;1.63;1.40;;;2.20;98.20;;;;;;5006973;28;20491;-79
2021/01/09 09:18:16;;;;;;;1.63;1.50;;;2.20;98.20;;;;;;5006815;28;20491;-77
2021/01/09 09:20:47;;;;;;;1.63;1.40;;;2.30;98.20;;;;;;5008611;28;20479;-78
2021/01/09 09:23:24;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;5012552;28;20960;-78
2021/01/09 09:26:09;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5007276;28;20534;-79
2021/01/09 09:28:50;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;5009924;28;20469;-77
2021/01/09 09:31:32;;;;;;;1.63;1.40;;;2.40;98.20;;;;;;5005203;28;20476;-78
2021/01/09 09:34:07;;;;;;;1.67;1.40;;;2.50;98.20;;;;;;5007989;28;21079;-76
2021/01/09 09:36:36;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5011486;28;20667;-76
2021/01/09 09:39:16;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;5006245;28;20504;-76
2021/01/09 09:41:55;;;;;;;1.73;1.63;;;2.60;98.20;;;;;;5010223;28;20469;-76
2021/01/09 09:44:33;;;;;;;1.63;1.40;;;2.50;98.20;;;;;;5012370;28;20491;-76
2021/01/09 09:46:59;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;5007648;28;20468;-76
2021/01/09 09:49:26;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;5002823;28;20531;-76
2021/01/09 09:51:52;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;5007233;28;20522;-77
2021/01/09 09:54:29;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;5005289;28;20558;-76
2021/01/09 09:56:56;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4998612;28;20460;-76
2021/01/09 09:59:30;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;5003436;28;20472;-75
2021/01/09 10:01:58;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5005565;28;20471;-76
2021/01/09 10:04:25;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5003100;28;20491;-76
2021/01/09 10:06:51;;;;;;;1.60;1.40;;;2.60;98.20;;;;;;4997638;28;20472;-77
2021/01/09 10:09:19;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;5000590;28;20547;-77
2021/01/09 10:11:47;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;5005202;28;20551;-76
2021/01/09 10:14:15;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;5001271;28;20559;-77
2021/01/09 10:16:41;;;;;;;1.73;1.63;;;2.70;98.20;;;;;;5005917;28;20563;-76
2021/01/09 10:19:10;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5006134;28;20867;-76
2021/01/09 10:21:37;;;;;;;1.60;1.30;;;2.70;98.20;;;;;;5003380;28;20579;-76
2021/01/09 10:24:04;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5000593;28;20568;-76
2021/01/09 10:26:31;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5018532;28;20467;-76
2021/01/09 10:28:59;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;5008128;28;20528;-77
2021/01/09 10:31:31;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5002293;28;20469;-77
2021/01/09 10:33:58;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5003261;28;20504;-76
2021/01/09 10:36:25;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5000106;28;20542;-77
2021/01/09 10:38:52;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5006274;28;21050;-76
2021/01/09 10:41:18;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5001610;28;20658;-76
2021/01/09 10:43:45;;;;;;;3.10;2.80;;;2.80;98.20;;;;;;5004751;28;21082;-77
2021/01/09 10:46:11;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5007143;28;20516;-77
2021/01/09 10:48:39;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5011529;28;21006;-77
2021/01/09 10:51:07;;;;;;;1.70;1.60;;;2.70;98.20;;;;;;5010880;28;20499;-76
2021/01/09 10:53:50;;;;;;;1.60;1.30;;;2.70;98.20;;;;;;5002746;28;20483;-76
2021/01/09 10:56:32;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;5008967;28;21285;-76
2021/01/09 10:58:59;;;;;;;1.60;1.30;;;2.70;98.20;;;;;;5012679;28;20775;-77
2021/01/09 11:01:26;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;5003665;28;20556;-77
2021/01/09 11:03:54;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;5005140;28;20480;-76
2021/01/09 11:06:37;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;5006416;28;20498;-77
2021/01/09 11:09:06;;;;;;;1.67;1.40;;;2.60;98.20;;;;;;5005739;28;20472;-78
2021/01/09 11:11:32;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5005762;28;20472;-77
2021/01/09 11:13:59;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5003434;28;20515;-77
2021/01/09 11:16:30;;;;;;;1.60;1.37;;;2.60;98.20;;;;;;5004773;28;20846;-77
2021/01/09 11:19:02;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;5008844;28;20543;-79
2021/01/09 11:21:36;;;;;;;1.63;1.40;;;2.60;98.20;;;;;;5003811;28;20465;-77
2021/01/09 11:24:05;;;;;;;1.70;1.40;;;2.70;98.20;;;;;;4999498;28;20960;-78
2021/01/09 11:26:32;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;5000636;28;20496;-77
2021/01/09 11:28:59;;;;;;;1.60;1.40;;;2.70;98.20;;;;;;5010125;28;20476;-77
2021/01/09 11:31:25;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;4999661;28;20655;-77
2021/01/09 11:33:52;;;;;;;1.63;1.40;;;2.70;98.20;;;;;;5002570;28;20480;-77
2021/01/09 11:36:20;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5004883;28;20572;-78
2021/01/09 11:38:47;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;5005924;28;20877;-78
2021/01/09 11:41:15;;;;;;;1.63;1.30;;;2.80;98.20;;;;;;5002858;28;21182;-78
2021/01/09 11:43:42;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;5005751;28;20469;-77
2021/01/09 11:46:09;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5005826;28;20527;-77
2021/01/09 11:48:36;;;;;;;1.70;1.40;;;2.80;98.20;;;;;;5006949;28;20469;-77
2021/01/09 11:51:03;;;;;;;1.63;1.40;;;2.90;98.20;;;;;;5007357;28;20472;-77
2021/01/09 11:53:30;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;5002827;28;20520;-77
2021/01/09 11:55:57;;;;;;;1.60;1.23;;;2.90;98.20;;;;;;5005025;28;20884;-78
2021/01/09 11:58:23;;;;;;;1.60;1.33;;;3.00;98.20;;;;;;5003114;28;20499;-77
2021/01/09 12:00:51;;;;;;;1.67;1.43;;;3.00;98.20;;;;;;5002572;28;20469;-78
2021/01/09 12:03:18;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5006525;28;20562;-77
2021/01/09 12:05:45;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;5002437;28;20569;-76
2021/01/09 12:08:12;;;;;;;1.60;1.30;;;3.00;98.20;;;;;;5004064;28;21157;-76
2021/01/09 12:10:42;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;4999219;28;20548;-76
2021/01/09 12:13:08;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4999620;28;21204;-76
2021/01/09 12:15:35;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;5004691;28;20579;-77
2021/01/09 12:18:01;;;;;;;1.67;1.40;;;3.00;98.20;;;;;;5004583;28;20480;-77
2021/01/09 12:20:28;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5005496;28;20510;-76
2021/01/09 12:22:54;;;;;;;1.80;1.60;;;3.10;98.20;;;;;;5011189;28;20532;-76
2021/01/09 12:25:20;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5003334;28;21245;-76
2021/01/09 12:27:48;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5001819;28;20492;-78
2021/01/09 12:30:19;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;5005629;28;20560;-78
2021/01/09 12:32:45;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5004597;28;20913;-78
2021/01/09 12:35:12;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5001429;28;20526;-77
2021/01/09 12:37:38;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;4998562;28;21125;-77
2021/01/09 12:40:06;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5004009;28;20496;-77
2021/01/09 12:42:33;;;;;;;1.67;1.37;;;3.10;98.20;;;;;;5009555;28;20459;-77
2021/01/09 12:45:00;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4995852;28;20512;-77
2021/01/09 12:47:27;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4999749;28;20564;-78
2021/01/09 12:49:53;;;;;;;2.47;2.27;;;3.10;98.20;;;;;;4998885;28;20464;-78
2021/01/09 12:52:19;;;;;;;1.60;1.30;;;3.10;98.20;;;;;;5000865;28;20541;-78
2021/01/09 12:54:46;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4997096;28;20556;-77
2021/01/09 12:57:12;;;;;;;1.70;1.53;;;3.10;98.20;;;;;;5006367;28;20515;-78
2021/01/09 12:59:39;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;5008302;28;21235;-77
2021/01/09 13:02:06;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4998688;28;20546;-78
2021/01/09 13:04:33;;;;;;;1.63;1.30;;;3.20;98.20;;;;;;4997974;28;20565;-78
2021/01/09 13:07:01;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;4987935;28;20468;-78