Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:35;;;;;;;9.90;9.70;;;9.00;99.90;;;;;;5071906;28;20483;-79
2023/11/07 00:04:04;;;;;;;10.75;10.45;;;9.00;99.90;;;;;;5071829;28;20446;-81
2023/11/07 00:06:32;;;;;;;11.70;11.30;;;8.90;99.90;;;;;;5079907;28;20812;-81
2023/11/07 00:09:01;;;;;;;11.00;10.60;;;9.00;99.90;;;;;;5075340;28;20541;-80
2023/11/07 00:11:29;;;;;;;10.10;9.90;;;9.00;98.70;;;;;;5073128;28;20483;-81
2023/11/07 00:13:57;;;;;;;10.70;10.43;;;9.10;28.20;;;;;;5075239;28;20451;-80
2023/11/07 00:16:27;;;;;;;10.40;10.10;;;9.00;16.40;;;;;;5074675;28;21038;-83
2023/11/07 00:18:57;;;;;;;10.73;10.27;;;9.00;1.00;;;;;;5074245;28;20473;-82
2023/11/07 00:21:25;;;;;;;10.77;10.47;;;9.00;1.00;;;;;;5073615;28;20509;-80
2023/11/07 00:23:53;;;;;;;10.53;10.23;;;9.00;1.00;;;;;;5076154;28;20505;-81
2023/11/07 00:26:22;;;;;;;12.90;12.20;;;9.00;1.00;;;;;;5073677;28;20821;-82
2023/11/07 00:28:50;;;;;;;13.37;12.67;;;9.00;1.00;;;;;;5073259;28;20459;-81
2023/11/07 00:31:18;;;;;;;11.47;10.97;;;9.00;1.00;;;;;;5076122;28;20512;-81
2023/11/07 00:33:46;;;;;;;9.93;9.60;;;9.00;1.00;;;;;;5076539;28;20533;-82
2023/11/07 00:36:17;;;;;;;11.13;10.63;;;9.00;1.00;;;;;;5070693;28;20458;-82
2023/11/07 00:38:48;;;;;;;11.53;11.10;;;9.00;1.00;;;;;;5072088;28;20486;-81
2023/11/07 00:41:16;;;;;;;9.73;9.50;;;9.00;1.00;;;;;;5078218;28;21202;-80
2023/11/07 00:43:47;;;;;;;11.53;10.50;;;9.00;1.00;;;;;;5072302;28;21147;-79
2023/11/07 00:46:16;;;;;;;10.00;9.80;;;9.00;1.00;;;;;;5069970;28;20580;-79
2023/11/07 00:48:44;;;;;;;10.30;10.00;;;9.00;1.00;;;;;;5077127;28;20454;-80
2023/11/07 00:51:12;;;;;;;9.80;9.60;;;9.00;1.00;;;;;;5074922;28;20548;-81
2023/11/07 00:53:42;;;;;;;9.97;9.70;;;9.00;1.00;;;;;;5071188;28;20471;-80
2023/11/07 00:56:10;;;;;;;9.77;9.57;;;9.00;1.00;;;;;;5075328;28;20964;-79
2023/11/07 00:58:38;;;;;;;9.17;8.97;;;9.00;99.90;;;;;;5072527;28;20450;-79
2023/11/07 01:01:06;;;;;;;9.70;9.40;;;8.90;99.90;;;;;;5079555;28;20482;-80
2023/11/07 01:03:35;;;;;;;9.90;9.70;;;8.90;99.90;;;;;;5080459;28;20469;-82
2023/11/07 01:06:05;;;;;;;10.50;10.20;;;8.90;99.90;;;;;;5076335;28;21384;-81
2023/11/07 01:08:33;;;;;;;10.30;10.00;;;8.90;99.90;;;;;;5076598;28;20504;-82
2023/11/07 01:11:03;;;;;;;10.40;10.03;;;8.90;99.90;;;;;;5075341;28;20506;-80
2023/11/07 01:13:31;;;;;;;9.90;9.70;;;8.90;99.90;;;;;;5074720;28;20453;-80
2023/11/07 01:15:59;;;;;;;9.90;9.70;;;9.00;99.90;;;;;;5075945;28;20467;-83
2023/11/07 01:18:28;;;;;;;10.00;9.80;;;8.90;99.90;;;;;;5079593;28;20975;-81
2023/11/07 01:20:57;;;;;;;11.30;10.90;;;8.90;99.90;;;;;;5082887;28;20482;-81
2023/11/07 01:23:25;;;;;;;10.43;10.13;;;8.90;99.90;;;;;;5086152;28;20442;-81
2023/11/07 01:25:53;;;;;;;10.60;10.30;;;8.80;99.90;;;;;;5082519;28;20767;-80
2023/11/07 01:28:23;;;;;;;10.90;10.37;;;8.90;99.90;;;;;;5079530;28;20454;-82
2023/11/07 01:30:51;;;;;;;10.20;9.90;;;8.90;99.90;;;;;;5082017;28;21119;-82
2023/11/07 01:33:19;;;;;;;9.97;9.70;;;8.90;99.90;;;;;;5076916;28;21044;-83
2023/11/07 01:35:48;;;;;;;10.50;10.20;;;8.90;99.90;;;;;;5077438;28;20454;-82
2023/11/07 01:38:16;;;;;;;10.53;10.33;;;8.90;99.90;;;;;;5080900;28;20461;-82
2023/11/07 01:40:44;;;;;;;9.57;9.37;;;8.80;99.90;;;;;;5080799;28;20501;-78
2023/11/07 01:43:13;;;;;;;10.03;9.83;;;8.80;99.90;;;;;;5082004;28;20443;-82
2023/11/07 01:45:44;;;;;;;9.80;9.50;;;8.80;99.90;;;;;;5075400;28;21145;-81
2023/11/07 01:48:14;;;;;;;10.23;9.80;;;8.80;99.90;;;;;;5075036;28;20519;-81
2023/11/07 01:50:42;;;;;;;10.10;9.80;;;8.80;99.90;;;;;;5078985;28;20451;-80
2023/11/07 01:53:11;;;;;;;9.80;9.60;;;8.70;99.90;;;;;;5078438;28;20446;-82
2023/11/07 01:55:42;;;;;;;9.90;9.70;;;8.70;99.90;;;;;;5079734;28;20851;-80
2023/11/07 01:58:10;;;;;;;10.30;9.90;;;8.60;99.90;;;;;;5076153;28;20446;-81
2023/11/07 02:00:39;;;;;;;9.70;9.40;;;8.60;99.90;;;;;;5079726;28;20443;-79
2023/11/07 02:03:09;;;;;;;10.07;9.80;;;8.50;99.90;;;;;;5079272;28;20854;-79
2023/11/07 02:05:38;;;;;;;9.80;9.60;;;8.40;99.90;;;;;;5072875;28;20554;-80
2023/11/07 02:08:06;;;;;;;10.20;9.80;;;8.50;99.90;;;;;;5076434;28;20466;-82
2023/11/07 02:10:34;;;;;;;9.90;9.70;;;8.50;99.90;;;;;;5074690;28;20516;-80
2023/11/07 02:13:03;;;;;;;9.97;9.77;;;8.50;99.90;;;;;;5076725;28;20466;-81
2023/11/07 02:15:31;;;;;;;9.80;9.60;;;8.40;99.90;;;;;;5072883;28;20451;-79
2023/11/07 02:18:01;;;;;;;9.30;9.10;;;8.40;99.90;;;;;;5079793;28;20458;-82
2023/11/07 02:20:30;;;;;;;9.70;9.40;;;8.40;99.90;;;;;;5080256;28;20438;-82
2023/11/07 02:23:04;;;;;;;9.20;9.00;;;8.50;99.90;;;;;;5077207;28;20462;-80
2023/11/07 02:25:34;;;;;;;9.50;9.20;;;8.50;99.90;;;;;;5075604;28;20516;-79
2023/11/07 02:28:03;;;;;;;9.37;9.17;;;8.50;99.90;;;;;;5074806;28;20973;-80
2023/11/07 02:30:32;;;;;;;9.50;9.20;;;8.50;99.90;;;;;;5077421;28;20492;-81
2023/11/07 02:33:04;;;;;;;9.67;9.40;;;8.50;99.90;;;;;;5079335;28;20785;-81
2023/11/07 02:35:33;;;;;;;9.30;9.10;;;8.50;99.90;;;;;;5081209;28;20448;-80
2023/11/07 02:38:02;;;;;;;9.90;9.50;;;8.50;99.90;;;;;;5074000;28;20518;-81
2023/11/07 02:40:31;;;;;;;9.80;9.53;;;8.50;99.90;;;;;;5076180;28;20516;-79
2023/11/07 02:43:04;;;;;;;9.50;9.30;;;8.50;99.90;;;;;;5076440;28;20464;-81
2023/11/07 02:45:32;;;;;;;9.30;9.10;;;8.60;99.90;;;;;;5070022;28;21027;-80
2023/11/07 02:48:00;;;;;;;9.43;9.23;;;8.50;99.90;;;;;;5077796;28;20952;-80
2023/11/07 02:50:29;;;;;;;9.63;9.43;;;8.60;99.90;;;;;;5076750;28;20473;-78
2023/11/07 02:52:58;;;;;;;9.90;9.70;;;8.50;99.90;;;;;;5075916;28;20960;-78
2023/11/07 02:55:26;;;;;;;9.33;9.13;;;8.60;99.90;;;;;;5077365;28;20461;-78
2023/11/07 02:57:54;;;;;;;9.70;9.50;;;8.50;99.90;;;;;;5078005;28;20443;-79
2023/11/07 03:00:26;;;;;;;9.83;9.63;;;8.60;99.90;;;;;;5073147;28;20447;-81
2023/11/07 03:02:54;;;;;;;10.03;9.73;;;8.50;1.00;;;;;;5072696;28;20450;-81
2023/11/07 03:05:23;;;;;;;9.90;9.70;;;8.60;99.90;;;;;;5074617;28;20487;-80
2023/11/07 03:07:51;;;;;;;10.20;9.70;;;8.60;99.90;;;;;;5073021;28;20458;-81
2023/11/07 03:10:19;;;;;;;9.63;9.43;;;8.60;99.90;;;;;;5073720;28;20464;-82
2023/11/07 03:12:48;;;;;;;9.80;9.60;;;8.60;99.90;;;;;;5074653;28;20467;-80
2023/11/07 03:15:16;;;;;;;10.17;9.67;;;8.60;99.90;;;;;;5078038;28;20451;-80
2023/11/07 03:17:46;;;;;;;9.70;9.50;;;8.60;1.00;;;;;;5075597;28;20447;-80
2023/11/07 03:20:16;;;;;;;9.63;9.43;;;8.60;99.90;;;;;;5077690;28;20446;-81
2023/11/07 03:22:44;;;;;;;10.10;9.80;;;8.70;99.90;;;;;;5069585;28;20506;-79
2023/11/07 03:25:13;;;;;;;9.80;9.60;;;8.60;99.90;;;;;;5077886;28;20549;-78
2023/11/07 03:27:41;;;;;;;10.33;9.90;;;8.60;99.90;;;;;;5075850;28;20498;-81
2023/11/07 03:30:10;;;;;;;10.00;9.80;;;8.60;99.90;;;;;;5074452;28;20451;-80
2023/11/07 03:32:38;;;;;;;9.43;9.23;;;8.50;99.90;;;;;;5074038;28;20486;-81
2023/11/07 03:35:09;;;;;;;9.73;9.53;;;8.50;1.00;;;;;;5074522;28;20450;-81
2023/11/07 03:37:39;;;;;;;9.90;9.60;;;8.60;99.90;;;;;;5078873;28;20457;-81
2023/11/07 03:40:08;;;;;;;9.57;9.37;;;8.60;99.90;;;;;;5077230;28;20510;-82
2023/11/07 03:42:36;;;;;;;10.07;9.70;;;8.50;1.00;;;;;;5077699;28;20466;-80
2023/11/07 03:45:06;;;;;;;9.33;9.23;;;8.60;99.90;;;;;;5073786;28;20882;-81
2023/11/07 03:47:35;;;;;;;9.80;9.60;;;8.60;99.90;;;;;;5081356;28;20445;-80
2023/11/07 03:50:04;;;;;;;9.73;9.53;;;8.50;99.90;;;;;;5075193;28;20455;-82
2023/11/07 03:52:33;;;;;;;9.53;9.33;;;8.60;99.90;;;;;;5075033;28;21148;-80
2023/11/07 03:55:03;;;;;;;10.53;10.20;;;8.60;99.90;;;;;;5071372;28;20835;-81
2023/11/07 03:57:31;;;;;;;9.60;9.40;;;8.60;99.90;;;;;;5076257;28;20451;-81
2023/11/07 03:59:59;;;;;;;9.80;9.60;;;8.60;99.90;;;;;;5070912;28;20457;-80
2023/11/07 04:02:27;;;;;;;9.97;9.67;;;8.60;99.90;;;;;;5074629;28;20559;-82
2023/11/07 04:04:56;;;;;;;10.10;9.90;;;8.50;99.90;;;;;;5071348;28;20562;-82
2023/11/07 04:07:24;;;;;;;10.20;10.00;;;8.50;99.90;;;;;;5076468;28;20442;-82
2023/11/07 04:09:53;;;;;;;10.07;9.77;;;8.50;1.00;;;;;;5073201;28;20971;-83
2023/11/07 04:12:21;;;;;;;10.00;9.80;;;8.50;99.90;;;;;;5076826;28;20553;-81
2023/11/07 04:14:50;;;;;;;10.10;9.90;;;8.50;1.00;;;;;;5073989;28;20594;-80
2023/11/07 04:17:18;;;;;;;10.00;9.80;;;8.50;99.90;;;;;;5070210;28;20466;-80
2023/11/07 04:19:47;;;;;;;10.40;10.20;;;8.50;99.90;;;;;;5074287;28;20459;-81
2023/11/07 04:22:15;;;;;;;9.90;9.70;;;8.50;1.00;;;;;;5072475;28;21333;-83
2023/11/07 04:24:43;;;;;;;9.90;9.70;;;8.40;1.00;;;;;;5075699;28;20465;-81
2023/11/07 04:27:14;;;;;;;9.80;9.60;;;8.50;1.00;;;;;;5074964;28;20556;-80
2023/11/07 04:29:42;;;;;;;9.30;9.20;;;8.40;1.00;;;;;;5070873;28;20461;-81
2023/11/07 04:32:11;;;;;;;10.30;9.90;;;8.30;1.00;;;;;;5073262;28;20490;-81
2023/11/07 04:34:40;;;;;;;9.87;9.67;;;8.30;1.00;;;;;;5071181;28;20540;-80
2023/11/07 04:37:08;;;;;;;9.97;9.77;;;8.30;1.00;;;;;;5083364;28;20446;-82
2023/11/07 04:39:36;;;;;;;9.70;9.50;;;8.40;99.90;;;;;;5079829;28;20451;-81
2023/11/07 04:42:05;;;;;;;10.03;9.83;;;8.40;1.00;;;;;;5078825;28;20480;-82
2023/11/07 04:44:35;;;;;;;10.10;9.90;;;8.40;99.90;;;;;;5077619;28;20545;-78
2023/11/07 04:47:05;;;;;;;9.90;9.70;;;8.40;99.90;;;;;;5085914;28;20483;-80
2023/11/07 04:49:33;;;;;;;10.27;10.07;;;8.40;99.90;;;;;;5077631;28;20450;-83
2023/11/07 04:52:02;;;;;;;10.20;10.00;;;8.40;99.90;;;;;;5080020;28;20485;-82
2023/11/07 04:54:30;;;;;;;9.83;9.63;;;8.40;99.90;;;;;;5080825;28;20461;-79
2023/11/07 04:56:59;;;;;;;9.70;9.60;;;8.30;99.90;;;;;;5081420;28;20503;-80
2023/11/07 04:59:27;;;;;;;9.83;9.60;;;8.40;99.90;;;;;;5080772;28;20459;-79
2023/11/07 05:01:57;;;;;;;9.97;9.67;;;8.40;99.90;;;;;;5078512;28;20474;-79
2023/11/07 05:04:25;;;;;;;9.90;9.70;;;8.40;99.90;;;;;;5078585;28;20463;-79
2023/11/07 05:06:54;;;;;;;9.60;9.40;;;8.40;99.90;;;;;;5089300;28;20568;-82
2023/11/07 05:09:25;;;;;;;10.20;10.00;;;8.40;99.90;;;;;;5088679;28;20507;-81
2023/11/07 05:11:54;;;;;;;10.57;10.37;;;8.30;99.90;;;;;;5081859;28;20554;-79
2023/11/07 05:14:22;;;;;;;10.33;10.03;;;8.40;99.90;;;;;;5082593;28;20959;-79
2023/11/07 05:16:50;;;;;;;10.53;10.23;;;8.20;99.90;;;;;;5080265;28;20438;-80
2023/11/07 05:19:20;;;;;;;10.20;10.00;;;8.40;1.00;;;;;;5082634;28;20451;-80
2023/11/07 05:21:49;;;;;;;10.50;10.10;;;8.40;99.90;;;;;;5080830;28;20509;-79
2023/11/07 05:24:17;;;;;;;10.60;10.40;;;8.40;99.90;;;;;;5085361;28;20465;-82
2023/11/07 05:26:45;;;;;;;10.40;10.20;;;8.40;99.90;;;;;;5077088;28;20567;-78
2023/11/07 05:29:14;;;;;;;10.07;9.87;;;8.40;1.00;;;;;;5079370;28;20882;-80
2023/11/07 05:31:43;;;;;;;10.20;10.00;;;8.50;99.90;;;;;;5077137;28;20477;-78
2023/11/07 05:34:12;;;;;;;10.30;10.10;;;8.50;99.90;;;;;;5078110;28;20472;-81
2023/11/07 05:36:42;;;;;;;9.90;9.70;;;8.50;99.90;;;;;;5078314;28;20437;-78
2023/11/07 05:39:10;;;;;;;9.70;9.50;;;8.50;99.90;;;;;;5081290;28;20459;-80
2023/11/07 05:41:38;;;;;;;9.80;9.60;;;8.50;99.90;;;;;;5078166;28;20527;-80
2023/11/07 05:44:07;;;;;;;9.80;9.60;;;8.50;99.90;;;;;;5081350;28;20495;-80
2023/11/07 05:46:36;;;;;;;10.40;10.10;;;8.50;99.90;;;;;;5080682;28;20479;-79
2023/11/07 05:49:04;;;;;;;9.90;9.70;;;8.50;99.90;;;;;;5075002;28;20534;-81
2023/11/07 05:51:32;;;;;;;10.00;9.80;;;8.50;99.90;;;;;;5075675;28;20471;-77
2023/11/07 05:54:02;;;;;;;9.83;9.63;;;8.50;99.90;;;;;;5078650;28;20455;-78
2023/11/07 05:56:30;;;;;;;9.83;9.53;;;8.50;99.90;;;;;;5077314;28;20447;-79
2023/11/07 05:58:58;;;;;;;10.20;9.90;;;8.50;99.90;;;;;;5079017;28;20458;-80
2023/11/07 06:01:26;;;;;;;10.00;9.80;;;8.40;99.90;;;;;;5075336;28;20479;-78
2023/11/07 06:03:54;;;;;;;10.20;10.00;;;8.40;99.90;;;;;;5073333;28;20454;-79
2023/11/07 06:06:24;;;;;;;13.00;12.40;;;8.40;99.90;;;;;;5072882;28;20463;-79
2023/11/07 06:08:53;;;;;;;10.13;9.90;;;8.40;99.90;;;;;;5072183;28;20933;-79
2023/11/07 06:11:23;;;;;;;10.27;10.00;;;8.40;99.90;;;;;;5073712;28;20489;-77
2023/11/07 06:13:52;;;;;;;12.07;11.67;;;8.40;99.90;;;;;;5072453;28;20455;-79
2023/11/07 06:16:20;;;;;;;10.10;9.90;;;8.40;99.90;;;;;;5079203;28;20490;-79
2023/11/07 06:18:48;;;;;;;11.27;10.90;;;8.30;99.90;;;;;;5074945;28;20460;-78
2023/11/07 06:21:16;;;;;;;11.27;10.57;;;8.20;99.90;;;;;;5073892;28;20221;-78
2023/11/07 06:23:44;;;;;;;9.77;9.60;;;8.20;99.90;;;;;;5070658;28;20470;-78
2023/11/07 06:26:12;;;;;;;10.80;10.30;;;8.20;99.90;;;;;;5075129;28;20558;-79
2023/11/07 06:28:42;;;;;;;11.87;11.37;;;8.20;99.90;;;;;;5078200;28;20446;-78
2023/11/07 06:31:10;;;;;;;12.97;12.33;;;8.30;99.90;;;;;;5074059;28;20509;-79
2023/11/07 06:33:38;;;;;;;10.43;10.13;;;8.30;99.90;;;;;;5067995;28;20956;-77
2023/11/07 06:36:08;;;;;;;13.37;12.57;;;8.30;99.90;;;;;;5072698;28;20867;-77
2023/11/07 06:38:36;;;;;;;10.30;10.00;;;8.30;99.90;;;;;;5079509;28;20444;-80
2023/11/07 06:41:05;;;;;;;27.97;24.23;;;8.30;99.90;;;;;;5075062;28;21022;-81
2023/11/07 06:43:33;;;;;;;22.27;20.40;;;8.30;99.90;;;;;;5074138;28;20509;-80
2023/11/07 06:46:03;;;;;;;22.27;20.13;;;8.20;99.90;;;;;;5076580;28;20529;-78
2023/11/07 06:48:33;;;;;;;9.30;9.10;;;8.30;99.90;;;;;;5074714;28;20479;-79
2023/11/07 06:51:02;;;;;;;10.87;10.57;;;8.20;99.90;;;;;;5077094;28;20803;-79
2023/11/07 06:53:30;;;;;;;11.07;10.77;;;8.30;99.90;;;;;;5073424;28;20498;-79
2023/11/07 06:55:58;;;;;;;9.53;9.33;;;8.30;99.90;;;;;;5076424;28;20489;-80
2023/11/07 06:58:26;;;;;;;9.57;9.37;;;8.20;99.90;;;;;;5078658;28;20452;-79
2023/11/07 07:00:54;;;;;;;9.80;9.50;;;8.30;99.90;;;;;;5075427;28;20478;-79
2023/11/07 07:03:25;;;;;;;9.80;9.60;;;8.40;99.90;;;;;;5073035;28;21167;-80
2023/11/07 07:05:54;;;;;;;16.70;15.30;;;8.40;99.90;;;;;;5076099;28;20457;-79
2023/11/07 07:08:23;;;;;;;13.60;12.90;;;8.40;99.90;;;;;;5075122;28;20498;-78
2023/11/07 07:10:52;;;;;;;11.60;11.10;;;8.40;99.90;;;;;;5072210;28;20478;-78
2023/11/07 07:13:21;;;;;;;9.40;9.20;;;8.40;99.90;;;;;;5074256;28;20459;-79
2023/11/07 07:15:53;;;;;;;9.40;9.00;;;8.50;99.90;;;;;;5076236;28;20447;-79
2023/11/07 07:18:22;;;;;;;9.53;9.33;;;8.60;99.90;;;;;;5074329;28;20543;-78
2023/11/07 07:20:54;;;;;;;9.50;9.30;;;8.60;99.90;;;;;;5076902;28;20586;-78
2023/11/07 07:23:24;;;;;;;9.57;9.20;;;8.60;99.90;;;;;;5074163;28;20548;-78
2023/11/07 07:25:53;;;;;;;10.00;9.70;;;8.60;99.90;;;;;;5074005;28;21074;-77
2023/11/07 07:28:21;;;;;;;9.70;9.40;;;8.60;99.90;;;;;;5074237;28;21185;-78
2023/11/07 07:30:50;;;;;;;9.27;9.07;;;8.70;99.90;;;;;;5069866;28;21923;-79
2023/11/07 07:33:19;;;;;;;9.73;9.33;;;8.70;99.90;;;;;;5073556;28;20455;-80
2023/11/07 07:35:48;;;;;;;9.70;9.50;;;8.90;99.90;;;;;;5079780;28;20458;-79
2023/11/07 07:38:17;;;;;;;9.57;9.30;;;9.10;99.90;;;;;;5074540;28;21396;-81
2023/11/07 07:40:45;;;;;;;9.60;9.30;;;9.00;52.00;;;;;;5065844;28;20463;-78
2023/11/07 07:43:15;;;;;;;19.43;17.33;;;9.00;52.80;;;;;;5071891;28;20485;-79
2023/11/07 07:45:43;;;;;;;16.03;14.50;;;9.10;49.60;;;;;;5074041;28;20447;-78
2023/11/07 07:48:11;;;;;;;11.13;10.63;;;9.10;35.20;;;;;;5068097;28;20466;-78
2023/11/07 07:50:42;;;;;;;10.20;9.80;;;9.30;52.80;;;;;;5074028;28;20451;-78
2023/11/07 07:53:14;;;;;;;10.13;9.83;;;9.40;15.80;;;;;;5075590;28;20462;-78
2023/11/07 07:55:45;;;;;;;10.20;10.00;;;9.50;1.00;;;;;;5072529;28;20446;-79
2023/11/07 07:58:18;;;;;;;13.37;12.60;;;9.60;1.00;;;;;;5073042;28;20443;-78
2023/11/07 08:00:49;;;;;;;10.10;9.80;;;9.70;1.00;;;;;;5071365;28;20454;-78
2023/11/07 08:03:17;;;;;;;18.50;16.90;;;9.70;1.00;;;;;;5073813;28;20763;-78
2023/11/07 08:05:46;;;;;;;10.47;10.27;;;9.70;1.00;;;;;;5062563;28;20466;-77
2023/11/07 08:08:16;;;;;;;10.60;10.20;;;9.70;1.00;;;;;;5075798;28;20477;-80
2023/11/07 08:10:47;;;;;;;9.60;9.40;;;9.60;1.00;;;;;;5070887;28;20447;-79
2023/11/07 08:13:18;;;;;;;10.00;9.70;;;9.60;1.00;;;;;;5076222;28;20442;-79
2023/11/07 08:15:49;;;;;;;9.60;9.40;;;9.60;1.00;;;;;;5068303;28;20461;-78
2023/11/07 08:18:18;;;;;;;10.03;9.63;;;9.70;1.00;;;;;;5073098;28;20504;-78
2023/11/07 08:20:47;;;;;;;9.77;9.50;;;9.70;1.00;;;;;;5071499;28;20481;-80
2023/11/07 08:23:15;;;;;;;9.30;9.10;;;9.60;1.00;;;;;;5076571;28;20456;-80
2023/11/07 08:25:43;;;;;;;9.63;9.43;;;9.60;1.00;;;;;;5078654;28;20497;-79
2023/11/07 08:28:13;;;;;;;10.23;10.03;;;9.70;1.00;;;;;;5076517;28;20849;-79
2023/11/07 08:30:43;;;;;;;9.47;9.30;;;9.80;1.00;;;;;;5070136;28;20513;-79
2023/11/07 08:33:13;;;;;;;9.77;9.37;;;9.80;1.00;;;;;;5074191;28;21159;-79
2023/11/07 08:35:41;;;;;;;10.33;9.90;;;9.90;1.00;;;;;;5070302;28;20459;-79
2023/11/07 08:38:10;;;;;;;9.70;9.40;;;10.10;1.00;;;;;;5075345;28;20473;-78
2023/11/07 08:40:38;;;;;;;9.60;9.30;;;10.00;1.00;;;;;;5074718;28;20461;-81
2023/11/07 08:43:06;;;;;;;9.50;9.30;;;10.10;1.00;;;;;;5077178;28;20443;-80
2023/11/07 08:45:36;;;;;;;9.83;9.60;;;10.30;1.00;;;;;;5069565;28;20455;-80
2023/11/07 08:48:06;;;;;;;9.80;9.60;;;10.30;1.00;;;;;;5074741;28;20488;-80
2023/11/07 08:50:35;;;;;;;10.00;9.70;;;10.40;1.00;;;;;;5071788;28;20465;-79
2023/11/07 08:53:05;;;;;;;10.20;9.90;;;10.60;1.00;;;;;;5073267;28;20443;-79
2023/11/07 08:55:34;;;;;;;9.63;9.43;;;10.80;1.00;;;;;;5075660;28;20461;-78
2023/11/07 08:58:03;;;;;;;10.40;10.20;;;10.70;1.00;;;;;;5073632;28;20550;-79
2023/11/07 09:00:33;;;;;;;10.07;9.77;;;10.50;1.00;;;;;;5070908;28;20530;-79
2023/11/07 09:03:04;;;;;;;9.97;9.63;;;10.50;1.00;;;;;;5073931;28;20465;-81
2023/11/07 09:05:32;;;;;;;9.70;9.50;;;10.40;1.00;;;;;;5066207;28;20466;-79
2023/11/07 09:08:02;;;;;;;9.80;9.60;;;10.40;1.00;;;;;;5078402;28;20475;-78
2023/11/07 09:10:31;;;;;;;10.00;9.80;;;10.50;1.00;;;;;;5070858;28;20752;-78
2023/11/07 09:12:59;;;;;;;10.50;10.10;;;10.50;1.00;;;;;;5077124;28;20488;-78
2023/11/07 09:15:28;;;;;;;10.10;9.70;;;10.60;1.00;;;;;;5073698;28;20976;-78
2023/11/07 09:17:57;;;;;;;10.20;10.00;;;10.70;1.00;;;;;;5070766;28;20650;-78
2023/11/07 09:20:27;;;;;;;9.93;9.63;;;10.90;1.00;;;;;;5067525;28;20458;-80
2023/11/07 09:22:55;;;;;;;10.03;9.63;;;10.90;1.00;;;;;;5080202;28;23029;-79
2023/11/07 09:25:24;;;;;;;10.07;9.87;;;11.10;1.00;;;;;;5076800;28;20454;-78
2023/11/07 09:27:52;;;;;;;10.50;10.20;;;11.10;1.00;;;;;;5078507;28;20533;-79
2023/11/07 09:30:20;;;;;;;10.10;9.83;;;11.10;1.00;;;;;;5076810;28;20538;-82
2023/11/07 09:32:50;;;;;;;10.13;9.90;;;11.00;1.00;;;;;;5082512;28;20481;-78
2023/11/07 09:35:19;;;;;;;10.13;9.93;;;11.10;1.00;;;;;;5073066;28;20483;-79
2023/11/07 09:37:49;;;;;;;10.07;9.67;;;10.90;99.90;;;;;;5071660;28;20483;-79
2023/11/07 09:40:19;;;;;;;9.73;9.47;;;11.00;99.90;;;;;;5078345;28;20454;-81
2023/11/07 09:42:53;;;;;;;9.80;9.60;;;11.10;99.90;;;;;;5075583;28;20476;-79
2023/11/07 09:45:23;;;;;;;10.03;9.83;;;11.20;99.90;;;;;;5078334;28;20457;-78
2023/11/07 09:47:51;;;;;;;10.60;10.30;;;11.10;99.90;;;;;;5074387;28;20541;-78
2023/11/07 09:50:21;;;;;;;9.93;9.73;;;11.20;99.90;;;;;;5070611;28;20884;-78
2023/11/07 09:52:52;;;;;;;10.00;9.80;;;11.20;99.90;;;;;;5076217;28;20470;-79
2023/11/07 09:55:21;;;;;;;10.10;9.90;;;11.30;99.90;;;;;;5075794;28;20499;-79
2023/11/07 09:57:58;;;;;;;10.50;10.30;;;11.10;99.90;;;;;;5079502;28;20459;-78
2023/11/07 10:00:44;;;;;;;10.70;10.50;;;11.00;99.90;;;;;;5072285;28;20485;-79
2023/11/07 10:03:13;;;;;;;10.20;10.00;;;11.30;99.90;;;;;;5077095;28;20443;-80
2023/11/07 10:05:43;;;;;;;10.70;10.40;;;11.90;99.90;;;;;;5069611;28;20466;-78
2023/11/07 10:08:13;;;;;;;10.00;9.90;;;11.70;99.90;;;;;;5075104;28;20467;-79
2023/11/07 10:10:42;;;;;;;9.33;9.10;;;11.60;99.90;;;;;;5077323;28;20885;-77
2023/11/07 10:13:15;;;;;;;9.60;9.40;;;11.30;99.90;;;;;;5074442;28;20509;-78
2023/11/07 10:15:44;;;;;;;9.10;8.90;;;11.20;99.90;;;;;;5072226;28;21074;-79
2023/11/07 10:18:12;;;;;;;8.90;8.80;;;11.10;99.90;;;;;;5076854;28;20455;-78
2023/11/07 10:20:54;;;;;;;9.03;8.80;;;11.20;99.90;;;;;;5073879;28;20542;-79
2023/11/07 10:23:24;;;;;;;8.90;8.80;;;11.20;99.90;;;;;;5078732;28;20455;-80
2023/11/07 10:25:53;;;;;;;9.30;9.13;;;11.10;99.90;;;;;;5073716;28;21073;-80
2023/11/07 10:28:22;;;;;;;9.20;9.00;;;11.00;99.90;;;;;;5074739;28;21113;-79
2023/11/07 10:30:51;;;;;;;9.40;9.20;;;11.00;99.90;;;;;;5075661;28;20443;-79
2023/11/07 10:33:27;;;;;;;9.20;9.00;;;11.10;99.90;;;;;;5077253;28;20498;-78
2023/11/07 10:35:58;;;;;;;9.30;9.10;;;11.20;99.90;;;;;;5069038;28;20470;-78
2023/11/07 10:38:30;;;;;;;10.80;10.50;;;11.20;99.90;;;;;;5076846;28;20442;-79
2023/11/07 10:41:01;;;;;;;9.00;8.80;;;11.20;99.90;;;;;;5077006;28;20470;-79
2023/11/07 10:43:33;;;;;;;9.40;9.20;;;11.10;99.90;;;;;;5075368;28;20454;-79
2023/11/07 10:46:03;;;;;;;9.00;8.80;;;11.20;99.90;;;;;;5075378;28;20984;-79
2023/11/07 10:48:38;;;;;;;9.20;9.00;;;11.20;99.90;;;;;;5076830;28;20478;-79
2023/11/07 10:51:08;;;;;;;9.10;9.00;;;11.20;99.90;;;;;;5068648;28;20485;-78
2023/11/07 10:53:42;;;;;;;9.30;9.10;;;11.00;99.90;;;;;;5076613;28;20501;-80
2023/11/07 10:56:13;;;;;;;8.67;8.57;;;11.00;99.90;;;;;;5075018;28;20461;-80
2023/11/07 10:58:45;;;;;;;8.80;8.60;;;11.10;99.90;;;;;;5080274;28;20451;-80
2023/11/07 11:01:16;;;;;;;9.33;9.10;;;11.10;99.90;;;;;;5073318;28;20482;-80
2023/11/07 11:03:49;;;;;;;8.60;8.50;;;11.10;99.90;;;;;;5077568;28;20446;-78
2023/11/07 11:06:23;;;;;;;8.43;8.23;;;11.10;99.90;;;;;;5071432;28;20922;-80
2023/11/07 11:08:58;;;;;;;8.97;8.77;;;11.00;99.90;;;;;;5073122;28;20454;-78
2023/11/07 11:11:26;;;;;;;9.40;9.17;;;11.10;99.90;;;;;;5075673;28;20454;-78
2023/11/07 11:13:58;;;;;;;9.53;9.33;;;11.10;99.90;;;;;;5077947;28;20453;-78
2023/11/07 11:16:28;;;;;;;9.47;9.30;;;11.10;99.90;;;;;;5071605;28;20454;-79
2023/11/07 11:19:02;;;;;;;9.47;9.27;;;11.00;99.90;;;;;;5075050;28;20454;-79
2023/11/07 11:21:37;;;;;;;9.50;9.30;;;11.00;99.90;;;;;;5069216;28;20496;-78
2023/11/07 11:24:14;;;;;;;9.60;9.20;;;11.00;1.00;;;;;;5073929;28;20634;-79
2023/11/07 11:26:48;;;;;;;9.47;9.27;;;10.90;1.00;;;;;;5077111;28;20562;-79
2023/11/07 11:29:26;;;;;;;9.50;9.20;;;11.00;1.00;;;;;;5076838;28;20506;-79
2023/11/07 11:31:56;;;;;;;9.17;8.97;;;11.00;1.00;;;;;;5077371;28;20462;-81
2023/11/07 11:34:27;;;;;;;10.00;9.80;;;11.00;99.90;;;;;;5077860;28;20442;-79
2023/11/07 11:37:00;;;;;;;9.07;8.87;;;11.00;99.90;;;;;;5065228;28;20928;-81
2023/11/07 11:39:46;;;;;;;9.67;9.47;;;11.10;99.90;;;;;;5077390;28;20805;-81
2023/11/07 11:42:15;;;;;;;9.50;9.30;;;11.20;99.90;;;;;;5077195;28;20482;-79
2023/11/07 11:44:44;;;;;;;9.60;9.40;;;11.30;99.90;;;;;;5075184;28;20459;-79
2023/11/07 11:47:48;;;;;;;9.80;9.60;;;11.40;99.90;;;;;;5075839;28;20458;-79
2023/11/07 11:50:17;;;;;;;9.60;9.40;;;11.50;99.90;;;;;;5072394;28;20482;-80
2023/11/07 11:52:46;;;;;;;9.70;9.47;;;11.40;99.90;;;;;;5070195;28;20473;-80
2023/11/07 11:55:17;;;;;;;9.77;9.57;;;11.40;99.90;;;;;;5076146;28;20512;-78
2023/11/07 11:58:11;;;;;;;9.67;9.53;;;11.30;99.90;;;;;;5075318;28;20469;-79
2023/11/07 12:00:40;;;;;;;9.30;9.20;;;11.30;99.90;;;;;;5072034;28;20477;-80
2023/11/07 12:03:15;;;;;;;9.80;9.60;;;11.40;99.90;;;;;;5076261;28;20455;-80
2023/11/07 12:06:06;;;;;;;9.80;9.60;;;11.40;99.90;;;;;;5072380;28;20478;-81
2023/11/07 12:08:36;;;;;;;9.53;9.33;;;11.40;99.90;;;;;;5074751;28;21011;-79
2023/11/07 12:11:07;;;;;;;9.80;9.60;;;11.30;99.90;;;;;;5071820;28;20585;-78
2023/11/07 12:13:35;;;;;;;9.40;9.30;;;11.50;99.90;;;;;;5079846;28;20457;-81
2023/11/07 12:16:15;;;;;;;9.40;9.30;;;11.60;99.90;;;;;;5076389;28;20456;-80
2023/11/07 12:18:45;;;;;;;10.20;10.00;;;11.60;99.90;;;;;;5074518;28;20457;-79
2023/11/07 12:21:24;;;;;;;9.53;9.33;;;11.50;99.90;;;;;;5071421;28;20717;-77
2023/11/07 12:23:58;;;;;;;8.70;8.40;;;11.30;99.90;;;;;;5075103;28;20467;-79
2023/11/07 12:26:41;;;;;;;9.63;8.97;;;11.30;99.90;;;;;;5078958;28;20454;-79
2023/11/07 12:29:10;;;;;;;9.60;9.50;;;11.30;99.90;;;;;;5073163;28;20454;-79
2023/11/07 12:31:39;;;;;;;9.90;9.70;;;11.40;99.90;;;;;;5071871;28;20769;-81
2023/11/07 12:34:07;;;;;;;9.50;9.30;;;11.60;99.90;;;;;;5069544;28;20454;-79
2023/11/07 12:36:38;;;;;;;9.50;9.30;;;11.60;99.90;;;;;;5066625;28;21190;-79
2023/11/07 12:39:11;;;;;;;9.87;9.67;;;11.70;99.90;;;;;;5072545;28;20461;-79
2023/11/07 12:41:41;;;;;;;10.00;9.80;;;11.60;99.90;;;;;;5070595;28;20475;-79
2023/11/07 12:44:14;;;;;;;9.80;9.60;;;11.50;99.90;;;;;;5073408;28;20450;-80
2023/11/07 12:46:43;;;;;;;9.70;9.40;;;11.60;99.90;;;;;;5070398;28;21551;-79
2023/11/07 12:49:18;;;;;;;9.63;9.43;;;11.50;99.90;;;;;;5074128;28;20463;-80
2023/11/07 12:51:47;;;;;;;9.50;9.30;;;11.40;99.90;;;;;;5072538;28;20491;-80
2023/11/07 12:54:16;;;;;;;9.30;9.20;;;11.30;99.90;;;;;;5072379;28;21040;-80
2023/11/07 12:56:48;;;;;;;9.20;9.10;;;11.30;99.90;;;;;;5077331;28;20449;-79
2023/11/07 12:59:17;;;;;;;9.70;9.50;;;11.30;99.90;;;;;;5075316;28;20459;-79
2023/11/07 13:01:47;;;;;;;9.80;9.60;;;11.30;99.90;;;;;;5073319;28;20478;-79