Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:00;;;;;;;9.27;8.50;;;17.60;51.50;;;;;;5028831;28;20044;-75
2022/06/01 00:03:29;;;;;;;8.98;8.48;;;17.60;51.60;;;;;;5028856;28;20048;-75
2022/06/01 00:05:55;;;;;;;9.30;8.50;;;17.60;51.70;;;;;;5028132;28;20037;-75
2022/06/01 00:08:22;;;;;;;9.35;8.70;;;17.60;51.90;;;;;;5028531;28;20456;-75
2022/06/01 00:10:49;;;;;;;8.48;7.97;;;17.60;51.70;;;;;;5029500;28;20045;-75
2022/06/01 00:13:15;;;;;;;8.70;8.10;;;17.60;52.50;;;;;;5027584;28;20033;-74
2022/06/01 00:15:41;;;;;;;8.98;8.38;;;17.50;52.10;;;;;;5030158;28;20033;-75
2022/06/01 00:18:08;;;;;;;8.60;8.10;;;17.50;52.10;;;;;;5011802;28;20033;-75
2022/06/01 00:20:35;;;;;;;8.88;8.27;;;17.50;52.10;;;;;;5027983;28;20026;-75
2022/06/01 00:23:02;;;;;;;8.32;7.70;;;17.50;52.40;;;;;;5010464;28;20041;-75
2022/06/01 00:25:28;;;;;;;8.05;7.55;;;17.40;52.30;;;;;;5009656;28;20034;-75
2022/06/01 00:27:54;;;;;;;8.30;7.70;;;17.40;52.60;;;;;;5029214;28;20484;-75
2022/06/01 00:30:21;;;;;;;8.45;7.88;;;17.30;53.10;;;;;;5012800;28;20038;-75
2022/06/01 00:32:47;;;;;;;7.90;7.40;;;17.20;53.10;;;;;;4996530;28;20068;-75
2022/06/01 00:35:14;;;;;;;8.30;7.72;;;17.20;53.10;;;;;;4996194;28;20060;-75
2022/06/01 00:37:41;;;;;;;8.85;8.00;;;17.20;53.10;;;;;;5026882;28;20040;-75
2022/06/01 00:40:07;;;;;;;8.35;7.95;;;17.20;53.60;;;;;;5027845;28;20036;-75
2022/06/01 00:42:34;;;;;;;8.55;8.05;;;17.10;53.10;;;;;;5012453;28;20053;-75
2022/06/01 00:45:01;;;;;;;8.88;8.30;;;17.00;52.70;;;;;;4996227;28;20476;-75
2022/06/01 00:47:27;;;;;;;8.73;8.18;;;16.80;53.00;;;;;;5008827;28;20038;-75
2022/06/01 00:50:11;;;;;;;8.55;8.02;;;16.60;53.00;;;;;;5011860;28;20037;-75
2022/06/01 00:52:38;;;;;;;8.20;7.70;;;16.40;53.50;;;;;;5024044;28;20407;-75
2022/06/01 00:55:07;;;;;;;8.38;7.78;;;16.40;53.80;;;;;;5027995;28;20029;-75
2022/06/01 00:57:34;;;;;;;8.52;8.02;;;16.40;53.50;;;;;;5045838;28;20052;-75
2022/06/01 01:00:02;;;;;;;8.38;7.88;;;16.60;53.00;;;;;;5008945;28;20045;-75
2022/06/01 01:02:29;;;;;;;8.30;7.80;;;16.70;52.70;;;;;;5027968;28;20037;-75
2022/06/01 01:04:55;;;;;;;8.88;8.18;;;16.80;52.40;;;;;;5006889;28;20192;-75
2022/06/01 01:07:21;;;;;;;8.90;8.05;;;16.80;52.40;;;;;;5010760;28;20042;-75
2022/06/01 01:09:47;;;;;;;8.65;8.05;;;16.80;52.20;;;;;;5029207;28;20052;-75
2022/06/01 01:12:13;;;;;;;8.55;7.95;;;16.90;52.20;;;;;;5010032;28;20491;-75
2022/06/01 01:14:41;;;;;;;8.52;7.97;;;16.90;52.20;;;;;;5009797;28;20040;-75
2022/06/01 01:17:08;;;;;;;8.70;8.10;;;16.90;52.10;;;;;;5025595;28;20049;-74
2022/06/01 01:19:37;;;;;;;8.50;7.90;;;16.90;52.30;;;;;;5009264;28;20052;-74
2022/06/01 01:22:37;;;;;;;8.48;7.93;;;16.90;52.00;;;;;;4995293;28;20045;-74
2022/06/01 01:25:19;;;;;;;8.43;7.88;;;16.90;52.00;;;;;;5026528;28;20033;-75
2022/06/01 01:27:46;;;;;;;9.07;8.15;;;16.80;52.00;;;;;;5008545;28;20495;-74
2022/06/01 01:30:24;;;;;;;8.82;8.00;;;16.80;52.40;;;;;;5025835;28;20022;-75
2022/06/01 01:32:51;;;;;;;8.90;8.00;;;16.50;52.50;;;;;;5041910;28;20045;-75
2022/06/01 01:35:18;;;;;;;8.88;8.27;;;16.40;53.00;;;;;;5028525;28;20025;-74
2022/06/01 01:37:44;;;;;;;9.00;8.30;;;16.40;53.00;;;;;;5029804;28;20400;-75
2022/06/01 01:40:10;;;;;;;8.63;8.02;;;16.20;53.70;;;;;;5013715;28;20041;-75
2022/06/01 01:42:36;;;;;;;8.05;7.53;;;16.00;54.10;;;;;;5033880;28;20078;-74
2022/06/01 01:45:23;;;;;;;7.50;7.10;;;16.10;53.80;;;;;;5032139;28;20464;-75
2022/06/01 01:47:50;;;;;;;8.48;7.40;;;16.20;53.50;;;;;;5032632;28;20044;-74
2022/06/01 01:50:18;;;;;;;8.15;7.50;;;16.20;53.40;;;;;;5032507;28;20407;-74
2022/06/01 01:52:45;;;;;;;8.60;7.75;;;16.20;53.50;;;;;;5010089;28;20049;-75
2022/06/01 01:55:37;;;;;;;8.38;7.88;;;16.10;53.70;;;;;;5046680;28;20029;-75
2022/06/01 01:58:10;;;;;;;8.02;7.43;;;16.10;53.80;;;;;;5030051;28;20033;-74
2022/06/01 02:00:38;;;;;;;8.18;7.50;;;16.00;53.80;;;;;;5032058;28;20053;-74
2022/06/01 02:03:09;;;;;;;8.00;7.47;;;16.10;53.90;;;;;;5013214;28;20041;-75
2022/06/01 02:06:09;;;;;;;7.80;7.30;;;16.20;53.60;;;;;;5029315;28;20040;-74
2022/06/01 02:08:38;;;;;;;8.70;8.00;;;16.20;53.70;;;;;;5030709;28;20028;-74
2022/06/01 02:14:00;;;;;;;8.40;7.80;;;16.20;53.30;;;;;;5031250;28;20052;-74
2022/06/01 02:16:28;;;;;;;7.85;7.45;;;15.80;54.40;;;;;;5029974;28;20034;-74
2022/06/01 02:18:57;;;;;;;8.07;7.53;;;15.70;54.70;;;;;;5031741;28;20025;-75
2022/06/01 02:21:25;;;;;;;8.60;7.80;;;15.70;54.80;;;;;;5014253;28;20464;-74
2022/06/01 02:23:51;;;;;;;8.23;7.72;;;15.80;54.50;;;;;;5013016;28;20041;-74
2022/06/01 02:26:18;;;;;;;8.30;7.63;;;15.70;54.80;;;;;;5012878;28;20377;-74
2022/06/01 02:28:44;;;;;;;8.05;7.55;;;15.50;55.10;;;;;;5012750;28;20037;-74
2022/06/01 02:31:10;;;;;;;8.05;7.47;;;15.40;55.40;;;;;;5030727;28;20348;-74
2022/06/01 02:33:36;;;;;;;8.00;7.40;;;15.40;55.50;;;;;;5031942;28;20041;-74
2022/06/01 02:36:03;;;;;;;7.82;7.22;;;15.40;55.70;;;;;;5014958;28;20051;-75
2022/06/01 02:38:33;;;;;;;7.65;7.15;;;15.40;55.40;;;;;;5012635;28;20028;-74
2022/06/01 02:41:02;;;;;;;8.10;7.60;;;15.30;55.90;;;;;;5028818;28;20030;-74
2022/06/01 02:43:28;;;;;;;7.80;7.18;;;15.20;56.20;;;;;;5029713;28;20475;-74
2022/06/01 02:45:54;;;;;;;7.43;6.93;;;15.30;55.50;;;;;;5031863;28;20048;-74
2022/06/01 02:48:20;;;;;;;7.82;7.15;;;15.50;55.20;;;;;;5029982;28;20037;-74
2022/06/01 02:50:47;;;;;;;8.25;7.60;;;15.50;55.10;;;;;;5029960;28;20040;-74
2022/06/01 02:53:13;;;;;;;8.15;7.40;;;15.50;55.80;;;;;;5031235;28;20511;-75
2022/06/01 02:55:39;;;;;;;8.30;7.80;;;15.40;55.40;;;;;;5029980;28;20029;-74
2022/06/01 02:58:05;;;;;;;7.75;7.15;;;15.40;55.70;;;;;;5030067;28;20044;-75
2022/06/01 03:00:37;;;;;;;8.07;7.40;;;15.20;55.90;;;;;;5031407;28;20141;-75
2022/06/01 03:03:04;;;;;;;7.65;7.20;;;15.10;56.10;;;;;;5031204;28;20045;-75
2022/06/01 03:05:34;;;;;;;9.30;6.80;;;14.90;56.70;;;;;;5030914;28;20033;-74
2022/06/01 03:08:00;;;;;;;7.25;6.75;;;14.90;57.10;;;;;;5031095;28;20041;-74
2022/06/01 03:10:26;;;;;;;7.53;6.93;;;14.90;56.80;;;;;;5028900;28;20488;-75
2022/06/01 03:12:53;;;;;;;7.32;6.70;;;14.80;57.20;;;;;;5030579;28;20487;-74
2022/06/01 03:15:20;;;;;;;7.00;6.60;;;14.90;57.00;;;;;;5029103;28;20033;-74
2022/06/01 03:17:46;;;;;;;7.57;7.07;;;15.10;56.30;;;;;;5011963;28;20033;-74
2022/06/01 03:20:16;;;;;;;7.40;6.90;;;15.10;56.30;;;;;;5029421;28;20034;-74
2022/06/01 03:22:43;;;;;;;7.03;6.63;;;15.00;56.50;;;;;;5014464;28;20484;-74
2022/06/01 03:25:14;;;;;;;7.70;7.10;;;14.90;57.00;;;;;;5029111;28;20396;-75
2022/06/01 03:27:40;;;;;;;7.45;6.90;;;14.70;57.40;;;;;;5032799;28;20036;-74
2022/06/01 03:30:08;;;;;;;7.03;6.55;;;14.70;57.30;;;;;;5010827;28;20476;-75
2022/06/01 03:32:34;;;;;;;7.30;6.68;;;14.80;57.20;;;;;;5030664;28;20025;-74
2022/06/01 03:35:00;;;;;;;7.30;6.68;;;14.80;56.80;;;;;;5030634;28;20041;-75
2022/06/01 03:37:27;;;;;;;6.68;6.28;;;14.90;56.90;;;;;;5027493;28;20037;-75
2022/06/01 03:39:53;;;;;;;7.20;6.70;;;14.90;57.00;;;;;;5030214;28;20037;-73
2022/06/01 03:42:20;;;;;;;7.50;7.00;;;14.80;57.10;;;;;;5012713;28;20037;-75
2022/06/01 03:47:32;;;;;;;7.35;6.82;;;14.80;57.40;;;;;;5026931;28;20042;-75
2022/06/01 03:49:58;;;;;;;7.07;6.53;;;14.80;57.40;;;;;;5008823;28;20061;-74
2022/06/01 03:52:25;;;;;;;7.30;6.60;;;14.80;57.30;;;;;;5027247;28;20032;-75
2022/06/01 03:54:51;;;;;;;6.85;6.38;;;14.90;56.80;;;;;;5010499;28;20040;-75
2022/06/01 03:57:17;;;;;;;7.55;6.85;;;15.00;56.60;;;;;;5012060;28;20494;-75
2022/06/01 03:59:44;;;;;;;7.35;6.75;;;15.00;56.70;;;;;;5026881;28;20036;-75
2022/06/01 04:02:10;;;;;;;7.30;6.82;;;15.00;56.80;;;;;;5029291;28;20408;-75
2022/06/01 04:04:37;;;;;;;9.23;6.68;;;14.60;57.90;;;;;;5010996;28;20392;-75
2022/06/01 04:07:04;;;;;;;6.72;6.32;;;14.60;57.70;;;;;;5029230;28;20038;-75
2022/06/01 04:09:30;;;;;;;7.00;6.40;;;14.60;57.80;;;;;;5012839;28;20433;-75
2022/06/01 04:11:56;;;;;;;7.10;6.40;;;14.40;58.70;;;;;;5028228;28;20044;-75
2022/06/01 04:14:23;;;;;;;7.15;6.15;;;14.40;58.50;;;;;;5029881;28;20491;-75
2022/06/01 04:16:49;;;;;;;7.13;6.53;;;14.40;58.60;;;;;;5028950;28;20048;-75
2022/06/01 04:19:15;;;;;;;7.07;6.30;;;14.20;59.20;;;;;;5027748;28;20036;-76
2022/06/01 04:21:42;;;;;;;6.53;6.03;;;14.00;59.70;;;;;;5014237;28;20048;-74
2022/06/01 04:24:11;;;;;;;7.25;6.63;;;13.80;60.20;;;;;;5010752;28;20045;-74
2022/06/01 04:26:37;;;;;;;7.32;6.70;;;13.70;60.70;;;;;;5013261;28;20049;-74
2022/06/01 04:29:03;;;;;;;6.93;6.32;;;13.80;60.60;;;;;;5028054;28;20037;-75
2022/06/01 04:31:29;;;;;;;7.05;6.35;;;13.80;60.50;;;;;;5027397;28;20030;-75
2022/06/01 04:33:56;;;;;;;7.20;6.20;;;13.80;60.70;;;;;;5029211;28;20365;-75
2022/06/01 04:36:22;;;;;;;6.95;6.10;;;13.70;60.80;;;;;;5011812;28;20025;-75
2022/06/01 04:38:48;;;;;;;7.32;6.68;;;13.70;60.90;;;;;;5026683;28;20037;-75
2022/06/01 04:41:14;;;;;;;6.88;6.28;;;13.70;61.10;;;;;;4996577;28;20045;-74
2022/06/01 04:43:40;;;;;;;6.70;6.20;;;13.80;60.80;;;;;;5010478;28;20038;-75
2022/06/01 04:46:06;;;;;;;7.97;6.55;;;13.90;60.60;;;;;;5028870;28;20040;-74
2022/06/01 04:48:32;;;;;;;7.00;6.32;;;13.90;60.40;;;;;;5012439;28;20025;-77
2022/06/01 04:50:58;;;;;;;6.78;6.30;;;14.00;60.00;;;;;;5029108;28;20033;-76
2022/06/01 04:53:24;;;;;;;7.35;6.72;;;14.20;59.70;;;;;;5029221;28;20032;-76
2022/06/01 04:55:50;;;;;;;8.02;7.22;;;14.40;59.30;;;;;;5029209;28;20045;-76
2022/06/01 04:58:17;;;;;;;7.95;7.32;;;14.40;58.80;;;;;;5009735;28;20034;-76
2022/06/01 05:00:43;;;;;;;7.53;6.93;;;14.20;59.30;;;;;;5008907;28;20049;-75
2022/06/01 05:03:10;;;;;;;7.00;6.40;;;13.90;59.90;;;;;;5028949;28;20042;-76
2022/06/01 05:05:37;;;;;;;7.10;6.50;;;13.80;60.50;;;;;;5028907;28;20393;-76
2022/06/01 05:08:05;;;;;;;7.47;6.88;;;13.60;61.10;;;;;;5025831;28;20048;-76
2022/06/01 05:10:32;;;;;;;7.53;6.80;;;13.60;61.20;;;;;;5027355;28;20042;-76
2022/06/01 05:12:58;;;;;;;6.90;6.40;;;13.60;61.50;;;;;;5027833;28;20034;-76
2022/06/01 05:15:24;;;;;;;7.50;6.90;;;13.80;61.30;;;;;;5010769;28;20472;-76
2022/06/01 05:17:50;;;;;;;7.72;7.03;;;13.90;60.80;;;;;;5012194;28;20050;-76
2022/06/01 05:20:16;;;;;;;7.35;6.85;;;13.90;60.80;;;;;;5026156;28;20124;-76
2022/06/01 05:22:42;;;;;;;7.78;7.18;;;14.10;60.40;;;;;;5009632;28;20042;-76
2022/06/01 05:25:08;;;;;;;7.40;6.70;;;14.20;59.90;;;;;;5027361;28;20028;-76
2022/06/01 05:27:35;;;;;;;8.95;7.18;;;14.30;59.70;;;;;;5028735;28;20037;-76
2022/06/01 05:30:01;;;;;;;8.13;7.40;;;14.30;59.60;;;;;;4995691;28;20403;-76
2022/06/01 05:32:27;;;;;;;8.20;7.50;;;14.40;59.30;;;;;;5027995;28;20029;-76
2022/06/01 05:34:53;;;;;;;8.00;7.32;;;14.30;59.10;;;;;;5027615;28;20021;-76
2022/06/01 05:37:19;;;;;;;8.30;7.47;;;14.20;59.20;;;;;;5027203;28;20025;-76
2022/06/01 05:39:46;;;;;;;7.65;6.80;;;14.30;59.10;;;;;;5029859;28;20029;-76
2022/06/01 05:42:12;;;;;;;8.10;7.30;;;14.20;59.00;;;;;;5027321;28;20037;-76
2022/06/01 05:44:38;;;;;;;8.00;7.35;;;14.40;58.80;;;;;;5025788;28;20049;-76
2022/06/01 05:47:04;;;;;;;7.85;7.20;;;14.50;58.40;;;;;;5028941;28;20033;-77
2022/06/01 05:49:30;;;;;;;8.10;7.40;;;14.70;58.30;;;;;;5027220;28;20026;-76
2022/06/01 05:51:56;;;;;;;7.95;7.30;;;14.90;58.00;;;;;;5029400;28;20025;-75
2022/06/01 05:54:23;;;;;;;7.65;7.05;;;14.90;58.20;;;;;;4994236;28;20052;-75
2022/06/01 05:56:49;;;;;;;8.00;7.30;;;14.80;57.50;;;;;;5009434;28;20036;-76
2022/06/01 05:59:15;;;;;;;7.65;7.15;;;14.70;57.90;;;;;;5009269;28;20040;-76
2022/06/01 06:01:41;;;;;;;8.50;7.88;;;14.50;58.10;;;;;;5026724;28;20033;-76
2022/06/01 06:04:07;;;;;;;8.07;7.35;;;14.60;58.20;;;;;;5026929;28;20041;-76
2022/06/01 06:06:33;;;;;;;7.43;6.70;;;14.60;57.90;;;;;;5028019;28;20021;-76
2022/06/01 06:09:04;;;;;;;7.63;7.07;;;14.70;58.10;;;;;;5011819;28;20045;-76
2022/06/01 06:11:32;;;;;;;7.80;7.10;;;14.60;58.20;;;;;;5025494;28;20048;-75
2022/06/01 06:13:58;;;;;;;7.05;6.55;;;14.50;58.40;;;;;;5009614;28;20392;-76
2022/06/01 06:16:24;;;;;;;7.80;7.00;;;14.50;58.60;;;;;;5010557;28;20037;-76
2022/06/01 06:18:51;;;;;;;7.55;6.95;;;14.50;58.60;;;;;;5028414;28;20021;-76
2022/06/01 06:21:17;;;;;;;9.98;7.10;;;14.50;58.70;;;;;;5026334;28;20030;-76
2022/06/01 06:23:43;;;;;;;7.88;7.10;;;14.60;58.70;;;;;;5013787;28;20049;-76
2022/06/01 06:26:09;;;;;;;8.30;7.70;;;14.80;58.40;;;;;;5030442;28;20491;-76
2022/06/01 06:28:36;;;;;;;8.10;7.50;;;15.00;58.00;;;;;;5028719;28;20041;-76
2022/06/01 06:31:02;;;;;;;8.35;7.65;;;15.20;57.60;;;;;;5028793;28;20038;-76
2022/06/01 06:33:28;;;;;;;8.23;7.72;;;15.50;56.90;;;;;;5014182;28;20408;-76
2022/06/01 06:35:59;;;;;;;8.43;7.82;;;15.80;56.50;;;;;;5030109;28;20034;-76
2022/06/01 06:38:29;;;;;;;8.27;7.78;;;15.80;55.80;;;;;;5012153;28;20068;-76
2022/06/01 06:40:56;;;;;;;8.93;8.25;;;15.70;56.20;;;;;;5014723;28;20041;-76
2022/06/01 06:43:23;;;;;;;8.63;8.02;;;15.70;56.30;;;;;;5013715;28;20053;-76
2022/06/01 06:45:56;;;;;;;8.88;8.27;;;15.70;56.30;;;;;;5031546;28;20042;-76
2022/06/01 06:48:23;;;;;;;9.10;8.30;;;15.70;56.00;;;;;;5014932;28;20045;-76
2022/06/01 06:50:49;;;;;;;9.18;8.27;;;15.70;56.10;;;;;;5028794;28;20038;-76
2022/06/01 06:53:16;;;;;;;9.40;8.38;;;15.80;55.70;;;;;;5028741;28;20033;-76
2022/06/01 06:55:42;;;;;;;11.50;8.80;;;15.80;55.40;;;;;;5030080;28;20482;-76
2022/06/01 06:58:09;;;;;;;8.90;8.30;;;15.90;55.60;;;;;;5030118;28;20026;-76
2022/06/01 07:00:35;;;;;;;9.38;8.65;;;16.10;55.20;;;;;;5030676;28;20034;-76
2022/06/01 07:03:02;;;;;;;9.65;8.80;;;16.20;55.30;;;;;;5029805;28;20582;-76
2022/06/01 07:08:12;;;;;;;13.30;9.00;;;16.70;53.90;;;;;;5031590;28;20040;-76
2022/06/01 07:10:38;;;;;;;10.63;9.63;;;16.90;53.60;;;;;;5030570;28;20041;-76
2022/06/01 07:13:04;;;;;;;10.30;9.50;;;17.10;52.70;;;;;;5031391;28;20030;-77
2022/06/01 07:15:30;;;;;;;12.40;10.23;;;17.30;52.80;;;;;;5013710;28;20033;-77
2022/06/01 07:17:56;;;;;;;11.23;10.30;;;17.50;52.50;;;;;;5029485;28;20032;-77
2022/06/01 07:20:23;;;;;;;11.75;11.00;;;17.70;52.00;;;;;;5026957;28;20384;-77
2022/06/01 07:22:49;;;;;;;11.23;10.45;;;18.00;51.70;;;;;;5018078;28;20029;-76
2022/06/01 07:25:15;;;;;;;11.65;10.90;;;18.20;50.40;;;;;;5012919;28;20037;-76
2022/06/01 07:27:42;;;;;;;11.50;10.60;;;18.40;50.30;;;;;;5032872;28;20482;-77
2022/06/01 07:30:10;;;;;;;11.82;10.63;;;18.50;50.20;;;;;;5028779;28;20037;-76
2022/06/01 07:32:36;;;;;;;11.77;10.95;;;18.50;50.00;;;;;;5029189;28;20025;-76
2022/06/01 07:35:04;;;;;;;12.20;11.20;;;18.60;49.90;;;;;;5029906;28;20042;-77
2022/06/01 07:43:07;;;;;;;12.38;11.40;;;18.70;49.90;;;;;;5034120;28;20040;-77
2022/06/01 07:45:35;;;;;;;12.88;11.70;;;18.90;50.50;;;;;;5029966;28;20037;-77
2022/06/01 07:48:05;;;;;;;12.07;11.27;;;19.10;50.00;;;;;;5011391;28;20391;-77
2022/06/01 07:50:32;;;;;;;12.67;11.73;;;19.40;48.80;;;;;;4997505;28;20033;-76
2022/06/01 07:52:58;;;;;;;11.85;11.10;;;19.50;48.20;;;;;;5030370;28;20315;-77
2022/06/01 07:55:24;;;;;;;13.02;11.75;;;19.60;48.10;;;;;;5028109;28;20026;-77
2022/06/01 07:57:51;;;;;;;11.80;11.10;;;19.80;49.60;;;;;;5030437;28;20478;-77
2022/06/01 08:00:17;;;;;;;12.10;11.30;;;19.80;48.00;;;;;;4996936;28;20515;-77
2022/06/01 08:02:44;;;;;;;13.35;11.85;;;19.90;47.40;;;;;;5028643;28;20064;-77
2022/06/01 08:05:11;;;;;;;12.25;11.25;;;20.00;47.40;;;;;;5029779;28;20049;-77
2022/06/01 08:07:37;;;;;;;12.50;11.75;;;20.10;47.30;;;;;;5029574;28;20488;-77
2022/06/01 08:10:03;;;;;;;12.38;11.30;;;20.30;46.90;;;;;;5029108;28;20053;-77
2022/06/01 08:15:14;;;;;;;12.07;11.27;;;20.80;46.20;;;;;;5031622;28;20433;-77
2022/06/01 08:17:41;;;;;;;11.95;11.25;;;20.90;45.40;;;;;;5026938;28;20040;-77
2022/06/01 08:20:08;;;;;;;12.30;11.50;;;21.00;44.90;;;;;;5026774;28;20041;-77
2022/06/01 08:22:34;;;;;;;12.93;12.23;;;21.00;45.40;;;;;;5027295;28;20033;-77
2022/06/01 08:25:00;;;;;;;12.35;11.55;;;21.10;44.90;;;;;;5029297;28;20046;-77
2022/06/01 08:27:26;;;;;;;12.18;11.38;;;21.30;45.10;;;;;;5030475;28;20515;-77
2022/06/01 08:29:52;;;;;;;12.38;11.57;;;21.50;44.40;;;;;;5027833;28;20039;-77
2022/06/01 08:32:19;;;;;;;12.75;11.85;;;21.50;43.70;;;;;;5026459;28;20400;-75
2022/06/01 08:34:45;;;;;;;12.73;11.82;;;21.50;44.40;;;;;;5029698;28;20033;-77
2022/06/01 08:37:11;;;;;;;12.57;11.88;;;21.80;43.70;;;;;;5010666;28;20038;-77
2022/06/01 08:39:37;;;;;;;12.23;11.43;;;21.80;43.40;;;;;;5030895;28;20026;-77
2022/06/01 08:42:04;;;;;;;12.18;11.57;;;21.80;43.80;;;;;;5029524;28;20026;-77
2022/06/01 08:44:32;;;;;;;13.55;12.45;;;21.90;44.10;;;;;;5009724;28;20046;-77
2022/06/01 08:47:03;;;;;;;12.88;12.13;;;21.90;43.50;;;;;;5007262;28;20052;-76
2022/06/01 08:49:30;;;;;;;12.32;11.52;;;22.00;43.40;;;;;;5010316;28;20484;-76
2022/06/01 08:51:56;;;;;;;13.20;12.27;;;21.90;43.60;;;;;;5028843;28;20026;-77
2022/06/01 08:54:22;;;;;;;13.05;12.23;;;22.00;43.80;;;;;;5029294;28;20040;-76
2022/06/01 08:56:54;;;;;;;12.70;11.90;;;22.10;43.10;;;;;;5029192;28;20606;-76
2022/06/01 08:59:26;;;;;;;12.50;11.80;;;21.90;43.00;;;;;;5029224;28;20040;-77
2022/06/01 09:02:05;;;;;;;12.52;11.80;;;21.90;43.90;;;;;;5022869;28;20480;-77
2022/06/01 09:04:38;;;;;;;13.13;12.32;;;22.10;43.50;;;;;;5027197;28;20042;-77
2022/06/01 09:07:26;;;;;;;12.70;12.00;;;22.30;42.70;;;;;;5010463;28;20488;-77
2022/06/01 09:10:12;;;;;;;13.55;12.43;;;22.20;43.30;;;;;;5039746;28;20046;-76
2022/06/01 09:12:38;;;;;;;12.27;11.52;;;22.20;42.90;;;;;;5029215;28;20471;-77
2022/06/01 09:15:25;;;;;;;13.02;12.18;;;22.10;43.20;;;;;;5025898;28;20033;-77
2022/06/01 09:17:51;;;;;;;12.25;11.55;;;22.00;43.00;;;;;;5026108;28;20021;-77
2022/06/01 09:23:03;;;;;;;12.98;11.98;;;22.30;42.70;;;;;;5031806;28;20044;-77
2022/06/01 09:25:38;;;;;;;13.25;12.55;;;22.30;42.30;;;;;;5027071;28;20042;-77
2022/06/01 09:28:15;;;;;;;12.50;11.57;;;22.40;41.80;;;;;;5028075;28;20045;-76
2022/06/01 09:30:44;;;;;;;13.85;13.00;;;22.30;42.80;;;;;;5029093;28;20396;-77
2022/06/01 09:33:26;;;;;;;13.38;12.55;;;22.50;41.90;;;;;;5009913;28;20037;-77
2022/06/01 09:36:03;;;;;;;13.73;12.63;;;22.80;42.10;;;;;;5011333;28;20036;-77
2022/06/01 09:38:36;;;;;;;13.57;12.57;;;22.80;41.40;;;;;;5025993;28;20014;-77
2022/06/01 09:41:08;;;;;;;13.38;12.60;;;22.70;41.00;;;;;;5027182;28;20034;-76
2022/06/01 09:43:34;;;;;;;13.90;13.00;;;22.70;40.90;;;;;;5027484;28;20038;-77
2022/06/01 09:46:00;;;;;;;13.82;13.00;;;22.80;41.20;;;;;;5043972;28;20045;-77
2022/06/01 09:48:30;;;;;;;13.75;12.95;;;23.00;40.90;;;;;;5027113;28;20407;-77
2022/06/01 09:51:13;;;;;;;14.50;13.40;;;23.10;41.20;;;;;;5025817;28;20204;-77
2022/06/01 09:53:42;;;;;;;14.30;13.45;;;23.30;40.40;;;;;;5025552;28;20303;-77
2022/06/01 09:56:08;;;;;;;14.90;13.73;;;23.30;39.20;;;;;;5005399;28;20033;-77
2022/06/01 10:07:29;;;;;;;14.90;13.90;;;23.80;38.80;;;;;;5031668;28;20041;-77
2022/06/01 10:10:04;;;;;;;14.55;13.60;;;23.90;38.60;;;;;;4997290;28;20053;-77
2022/06/01 10:12:36;;;;;;;14.57;13.57;;;23.80;38.40;;;;;;5031547;28;20033;-77
2022/06/01 10:15:04;;;;;;;15.05;13.93;;;23.70;38.70;;;;;;5013774;28;20534;-77
2022/06/01 10:17:33;;;;;;;14.90;13.90;;;23.80;38.50;;;;;;5015157;28;20029;-77
2022/06/01 10:20:21;;;;;;;14.77;13.98;;;23.80;38.60;;;;;;5013430;28;20041;-77
2022/06/01 10:22:50;;;;;;;14.85;13.82;;;23.70;38.30;;;;;;5012998;28;20036;-77
2022/06/01 10:25:20;;;;;;;15.70;14.82;;;23.70;38.20;;;;;;5015092;28;20042;-77
2022/06/01 10:27:56;;;;;;;15.65;14.60;;;24.00;38.00;;;;;;5029275;28;20036;-77
2022/06/01 10:30:25;;;;;;;14.98;14.15;;;24.10;37.30;;;;;;5064525;28;20049;-77
2022/06/01 10:32:58;;;;;;;15.73;14.82;;;24.00;36.80;;;;;;4998971;28;20484;-75
2022/06/01 10:35:50;;;;;;;15.05;13.88;;;23.80;36.20;;;;;;5031793;28;20034;-77
2022/06/01 10:38:27;;;;;;;15.40;14.60;;;23.70;36.90;;;;;;5031593;28;20109;-76
2022/06/01 10:41:00;;;;;;;16.10;15.15;;;24.00;36.40;;;;;;5031696;28;20029;-77
2022/06/01 10:43:44;;;;;;;16.60;15.60;;;24.50;34.30;;;;;;5012098;28;20041;-77
2022/06/01 10:46:36;;;;;;;16.73;15.80;;;24.40;34.90;;;;;;5062303;28;20396;-77
2022/06/01 10:49:11;;;;;;;17.25;16.25;;;24.40;35.50;;;;;;5029456;28;20025;-77
2022/06/01 10:51:38;;;;;;;19.05;17.95;;;24.70;34.50;;;;;;5031829;28;20044;-77
2022/06/01 10:54:05;;;;;;;17.63;16.73;;;25.00;34.30;;;;;;5012468;28;20037;-78
2022/06/01 10:56:32;;;;;;;17.75;16.73;;;25.20;33.30;;;;;;5029961;28;20324;-77
2022/06/01 10:59:01;;;;;;;18.42;17.33;;;25.30;33.80;;;;;;5031666;28;20033;-77
2022/06/01 11:01:30;;;;;;;18.60;17.67;;;25.40;33.70;;;;;;5029161;28;20044;-77
2022/06/01 11:04:23;;;;;;;17.63;16.65;;;25.50;33.40;;;;;;5032585;28;20044;-77
2022/06/01 11:07:20;;;;;;;19.80;18.70;;;25.40;33.20;;;;;;5027921;28;20056;-77
2022/06/01 11:10:08;;;;;;;17.85;16.90;;;25.50;32.60;;;;;;5027060;28;20070;-77
2022/06/01 11:12:37;;;;;;;17.48;16.08;;;25.10;31.40;;;;;;5030834;28;20048;-77
2022/06/01 11:15:23;;;;;;;17.60;16.48;;;24.40;31.10;;;;;;5027769;28;20045;-77
2022/06/01 11:17:50;;;;;;;16.25;15.32;;;24.30;31.00;;;;;;5012031;28;20041;-77
2022/06/01 11:20:42;;;;;;;15.55;14.75;;;24.60;32.20;;;;;;5046871;28;20037;-77
2022/06/01 11:23:40;;;;;;;15.63;14.68;;;24.80;33.10;;;;;;5013958;28;20042;-77
2022/06/01 11:26:59;;;;;;;16.90;15.90;;;24.80;33.20;;;;;;5030746;28;20053;-78
2022/06/01 11:29:31;;;;;;;18.13;17.13;;;25.00;32.30;;;;;;4990231;28;20042;-78
2022/06/01 11:32:00;;;;;;;16.98;16.08;;;25.20;31.20;;;;;;4991207;28;20034;-76
2022/06/01 11:34:46;;;;;;;17.88;16.88;;;25.20;32.00;;;;;;4990280;28;20034;-77
2022/06/01 11:37:17;;;;;;;17.77;16.77;;;25.30;31.90;;;;;;5003860;28;20428;-77
2022/06/01 11:39:51;;;;;;;19.20;18.20;;;25.20;31.40;;;;;;4983119;28;20062;-77
2022/06/01 11:42:32;;;;;;;16.48;15.40;;;25.10;31.50;;;;;;4974111;28;20042;-77
2022/06/01 11:45:06;;;;;;;16.27;15.43;;;24.90;32.30;;;;;;4973728;28;20054;-77
2022/06/01 11:47:46;;;;;;;17.75;16.85;;;24.80;31.20;;;;;;4989344;28;20604;-77
2022/06/01 11:50:12;;;;;;;17.07;16.17;;;25.00;30.20;;;;;;4989324;28;20481;-77
2022/06/01 11:52:45;;;;;;;18.10;16.85;;;25.00;30.10;;;;;;4990055;28;20524;-77
2022/06/01 11:55:22;;;;;;;17.98;17.08;;;25.10;30.10;;;;;;4989911;28;20045;-77
2022/06/01 11:57:53;;;;;;;17.33;16.38;;;25.10;29.80;;;;;;4986725;28;20130;-78
2022/06/01 12:00:30;;;;;;;19.45;18.45;;;25.20;30.40;;;;;;4971549;28;20035;-77
2022/06/01 12:03:00;;;;;;;20.40;19.30;;;25.50;30.80;;;;;;4969028;28;20140;-77
2022/06/01 12:05:33;;;;;;;20.30;19.20;;;26.00;30.50;;;;;;5008521;28;20141;-77
2022/06/01 12:08:07;;;;;;;22.77;21.23;;;26.10;30.20;;;;;;4991423;28;20038;-77
2022/06/01 12:10:53;;;;;;;19.45;18.42;;;25.90;30.00;;;;;;5008785;28;20042;-77
2022/06/01 12:13:35;;;;;;;19.10;18.02;;;25.70;30.60;;;;;;4992816;28;20044;-77
2022/06/01 12:16:08;;;;;;;19.10;18.17;;;25.90;30.40;;;;;;5009390;28;20392;-77
2022/06/01 12:18:35;;;;;;;20.35;18.95;;;25.90;30.40;;;;;;5009899;28;20030;-77
2022/06/01 12:21:31;;;;;;;22.15;20.98;;;26.00;30.00;;;;;;4973086;28;20053;-77
2022/06/01 12:29:56;;;;;;;20.73;19.73;;;26.20;30.00;;;;;;5009357;28;20045;-77
2022/06/01 12:32:22;;;;;;;22.10;20.77;;;26.50;29.60;;;;;;5009507;28;20045;-77
2022/06/01 12:35:09;;;;;;;20.83;19.63;;;26.20;29.10;;;;;;5009950;28;20041;-77
2022/06/01 12:37:44;;;;;;;21.85;20.55;;;26.10;29.30;;;;;;5011540;28;20018;-77
2022/06/01 12:40:17;;;;;;;21.25;19.98;;;26.10;28.30;;;;;;5023579;28;20038;-77
2022/06/01 12:43:05;;;;;;;20.23;19.08;;;25.80;28.20;;;;;;5026431;28;20033;-77
2022/06/01 12:45:39;;;;;;;21.63;20.48;;;25.80;28.00;;;;;;5007837;28;20046;-78
2022/06/01 12:48:06;;;;;;;19.92;18.92;;;26.00;28.60;;;;;;5006985;28;20507;-77
2022/06/01 12:50:32;;;;;;;22.98;21.85;;;26.20;28.30;;;;;;5006692;28;20033;-77
2022/06/01 12:53:16;;;;;;;22.25;21.10;;;26.40;28.80;;;;;;4990468;28;20041;-78
2022/06/01 12:55:43;;;;;;;20.60;19.52;;;26.60;27.70;;;;;;5018522;28;20044;-77
2022/06/01 12:58:20;;;;;;;24.42;23.13;;;26.20;28.20;;;;;;5007898;28;20025;-78
2022/06/01 13:00:51;;;;;;;21.63;20.42;;;26.40;29.50;;;;;;4994347;28;20068;-78
2022/06/01 13:03:20;;;;;;;24.88;23.67;;;26.70;29.30;;;;;;5023933;28;20026;-78
2022/06/01 13:05:50;;;;;;;22.83;21.63;;;27.10;29.40;;;;;;4990275;28;20050;-77
2022/06/01 13:08:39;;;;;;;25.90;24.60;;;27.30;28.90;;;;;;5009151;28;20037;-78
2022/06/01 13:11:27;;;;;;;23.77;22.55;;;27.50;27.40;;;;;;4992762;28;20060;-77
2022/06/01 13:13:56;;;;;;;24.30;23.00;;;27.30;27.90;;;;;;5009201;28;20361;-78
2022/06/01 13:16:22;;;;;;;1999.90;999.90;;;27.50;28.60;;;;;;5006855;28;20033;-78
2022/06/01 13:18:48;;;;;;;25.88;24.48;;;27.80;27.40;;;;;;5042791;28;20034;-78
2022/06/01 13:21:46;;;;;;;25.85;24.45;;;27.60;27.50;;;;;;5009327;28;20029;-77
2022/06/01 13:24:12;;;;;;;24.45;23.00;;;27.50;27.70;;;;;;4992456;28;20053;-77
2022/06/01 13:26:40;;;;;;;21.45;20.35;;;26.90;27.60;;;;;;4990319;28;20033;-77