Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:23;;;;;;;46.90;23.63;;;4.30;99.90;;;;;;629178;225;26596;-69
2022/01/27 00:03:07;;;;;;;51.03;26.07;;;4.30;99.90;;;;;;626517;224;26605;-69
2022/01/27 00:07:33;;;;;;;49.73;25.00;;;4.50;99.90;;;;;;630885;225;26841;-69
2022/01/27 00:10:13;;;;;;;45.50;24.30;;;4.50;99.90;;;;;;627483;226;26606;-69
2022/01/27 00:12:29;;;;;;;50.70;25.00;;;4.60;99.90;;;;;;629023;225;26622;-69
2022/01/27 00:15:08;;;;;;;43.53;23.53;;;4.80;99.90;;;;;;629260;225;26809;-69
2022/01/27 00:17:29;;;;;;;45.70;25.10;;;4.50;99.90;;;;;;628112;225;26649;-69
2022/01/27 00:19:51;;;;;;;45.83;23.37;;;4.40;99.90;;;;;;629804;224;26813;-69
2022/01/27 00:22:19;;;;;;;48.70;24.10;;;4.30;99.90;;;;;;630645;225;26602;-69
2022/01/27 00:24:47;;;;;;;48.40;21.63;;;4.30;99.90;;;;;;629198;225;26603;-69
2022/01/27 00:27:15;;;;;;;45.40;23.27;;;4.30;99.90;;;;;;630994;225;26638;-69
2022/01/27 00:29:43;;;;;;;45.43;23.53;;;4.30;99.90;;;;;;629687;225;26609;-69
2022/01/27 00:32:10;;;;;;;44.20;21.17;;;4.30;99.90;;;;;;629803;225;26585;-70
2022/01/27 00:34:37;;;;;;;44.77;23.30;;;4.20;99.90;;;;;;630015;225;26842;-70
2022/01/27 00:37:05;;;;;;;43.90;22.83;;;4.10;99.90;;;;;;630510;225;26911;-70
2022/01/27 00:39:32;;;;;;;37.47;21.97;;;4.10;99.90;;;;;;629156;225;26602;-69
2022/01/27 00:41:59;;;;;;;41.80;21.90;;;4.10;99.90;;;;;;628843;225;26992;-71
2022/01/27 00:44:26;;;;;;;39.07;21.70;;;4.20;99.90;;;;;;628865;226;26582;-71
2022/01/27 00:46:53;;;;;;;42.83;20.73;;;4.40;99.90;;;;;;628409;226;26821;-71
2022/01/27 00:49:21;;;;;;;38.37;20.73;;;4.40;99.90;;;;;;628413;226;26582;-71
2022/01/27 00:51:48;;;;;;;38.33;21.83;;;4.50;99.90;;;;;;629988;225;26849;-71
2022/01/27 00:54:21;;;;;;;34.70;20.87;;;4.40;99.90;;;;;;628529;226;26586;-72
2022/01/27 00:56:51;;;;;;;40.07;20.63;;;4.60;99.90;;;;;;632416;225;26591;-72
2022/01/27 01:02:16;;;;;;;37.43;19.87;;;4.70;99.90;;;;;;624247;226;26616;-71
2022/01/27 01:04:40;;;;;;;42.37;20.77;;;4.70;99.90;;;;;;629329;225;26805;-71
2022/01/27 01:07:04;;;;;;;33.00;19.23;;;4.40;99.90;;;;;;629325;225;26648;-71
2022/01/27 01:10:49;;;;;;;37.03;20.67;;;4.40;99.90;;;;;;629669;225;26614;-71
2022/01/27 01:13:21;;;;;;;36.53;20.37;;;4.40;99.90;;;;;;625180;225;26854;-71
2022/01/27 01:15:11;;;;;;;37.30;20.43;;;4.50;99.90;;;;;;635746;225;26577;-71
2022/01/27 01:17:44;;;;;;;37.83;20.30;;;4.30;99.90;;;;;;635761;225;26527;-71
2022/01/27 01:20:31;;;;;;;37.30;19.53;;;4.30;99.90;;;;;;628300;225;26603;-72
2022/01/27 01:30:46;;;;;;;36.33;19.13;;;4.40;99.90;;;;;;626312;227;26539;-70
2022/01/27 01:33:03;;;;;;;32.50;18.23;;;4.30;99.90;;;;;;628038;228;26574;-70
2022/01/27 01:35:35;;;;;;;33.43;18.30;;;4.40;99.90;;;;;;630839;226;26584;-70
2022/01/27 01:37:56;;;;;;;33.57;19.57;;;4.40;99.90;;;;;;629063;222;26621;-70
2022/01/27 01:40:23;;;;;;;32.30;18.07;;;4.40;99.90;;;;;;626245;226;26530;-70
2022/01/27 01:42:50;;;;;;;30.93;18.03;;;4.50;99.90;;;;;;634367;226;26616;-70
2022/01/27 01:45:18;;;;;;;30.23;17.37;;;4.40;99.90;;;;;;632980;225;26818;-70
2022/01/27 01:47:45;;;;;;;31.63;18.13;;;4.60;99.90;;;;;;631090;225;26605;-70
2022/01/27 01:50:12;;;;;;;30.37;17.73;;;4.60;99.90;;;;;;635430;225;26847;-70
2022/01/27 01:52:39;;;;;;;27.23;17.80;;;4.60;99.90;;;;;;626473;225;26610;-70
2022/01/27 01:55:07;;;;;;;27.67;16.93;;;4.80;99.90;;;;;;631531;226;26828;-70
2022/01/27 01:57:34;;;;;;;29.90;17.10;;;4.70;99.90;;;;;;632563;226;26876;-70
2022/01/27 02:00:01;;;;;;;28.03;16.93;;;4.80;99.90;;;;;;629514;228;26554;-70
2022/01/27 02:02:29;;;;;;;26.70;16.07;;;4.30;99.90;;;;;;626301;225;26878;-70
2022/01/27 02:04:56;;;;;;;30.10;17.50;;;4.30;99.90;;;;;;626514;228;26803;-70
2022/01/27 02:17:59;;;;;;;25.27;15.90;;;4.50;99.90;;;;;;625477;228;26535;-71
2022/01/27 02:20:17;;;;;;;25.90;14.83;;;4.50;99.90;;;;;;625374;226;26551;-71
2022/01/27 02:22:45;;;;;;;27.20;16.10;;;4.20;99.90;;;;;;633286;226;26565;-70
2022/01/27 02:25:13;;;;;;;27.37;15.43;;;4.20;99.90;;;;;;625397;228;26591;-71
2022/01/27 02:27:40;;;;;;;27.13;16.50;;;4.20;99.90;;;;;;630821;226;26837;-71
2022/01/27 02:30:07;;;;;;;23.93;15.07;;;4.40;99.90;;;;;;627914;226;26590;-70
2022/01/27 02:32:35;;;;;;;22.17;13.97;;;4.20;99.90;;;;;;625750;223;26570;-71
2022/01/27 02:35:03;;;;;;;25.07;15.43;;;4.40;99.90;;;;;;627730;229;26619;-70
2022/01/27 02:37:31;;;;;;;25.43;16.03;;;4.30;99.90;;;;;;625395;228;26785;-70
2022/01/27 02:39:58;;;;;;;23.70;15.40;;;4.30;99.90;;;;;;627611;229;26832;-70
2022/01/27 02:42:26;;;;;;;23.27;15.73;;;4.50;99.90;;;;;;626953;226;26634;-70
2022/01/27 02:45:09;;;;;;;23.30;15.33;;;4.40;99.90;;;;;;631052;226;26820;-71
2022/01/27 02:47:36;;;;;;;21.43;15.07;;;4.50;99.90;;;;;;630673;226;26765;-70
2022/01/27 02:50:05;;;;;;;22.23;14.87;;;4.60;99.90;;;;;;626216;229;26542;-70
2022/01/27 02:52:32;;;;;;;25.97;16.47;;;4.60;99.90;;;;;;629076;225;26571;-71
2022/01/27 02:54:59;;;;;;;25.20;14.47;;;4.70;99.90;;;;;;631101;226;26745;-71
2022/01/27 02:57:26;;;;;;;21.43;14.60;;;4.70;99.90;;;;;;631304;226;26578;-71
2022/01/27 02:59:54;;;;;;;24.03;16.23;;;4.70;99.90;;;;;;628086;228;26824;-71
2022/01/27 03:02:21;;;;;;;22.40;15.97;;;4.70;99.90;;;;;;628978;224;26582;-71
2022/01/27 03:04:48;;;;;;;27.53;15.93;;;4.60;99.90;;;;;;626387;228;26836;-71
2022/01/27 03:07:15;;;;;;;19.53;14.20;;;4.40;99.90;;;;;;628019;225;26561;-70
2022/01/27 03:09:42;;;;;;;24.40;15.00;;;4.20;99.90;;;;;;628596;225;27105;-70
2022/01/27 03:12:11;;;;;;;24.73;15.20;;;4.40;99.90;;;;;;634344;226;26569;-71
2022/01/27 03:14:38;;;;;;;24.57;14.80;;;4.50;99.90;;;;;;626578;228;26808;-71
2022/01/27 03:17:05;;;;;;;23.50;15.17;;;4.70;99.90;;;;;;627740;228;26534;-71
2022/01/27 03:19:33;;;;;;;22.83;13.57;;;4.60;99.90;;;;;;631269;226;26597;-71
2022/01/27 03:22:03;;;;;;;21.97;15.47;;;4.50;99.90;;;;;;627140;225;26978;-71
2022/01/27 03:24:30;;;;;;;23.03;15.13;;;4.50;99.90;;;;;;626363;226;26554;-71
2022/01/27 03:26:57;;;;;;;23.43;14.87;;;4.50;99.90;;;;;;631582;226;27262;-71
2022/01/27 03:29:24;;;;;;;20.77;15.10;;;4.50;99.90;;;;;;630606;226;26585;-71
2022/01/27 03:31:51;;;;;;;22.87;14.37;;;4.50;99.90;;;;;;627894;226;26994;-71
2022/01/27 03:34:18;;;;;;;20.50;14.60;;;4.40;99.90;;;;;;625441;228;26551;-71
2022/01/27 03:36:45;;;;;;;23.37;15.33;;;4.50;99.90;;;;;;625489;228;27059;-71
2022/01/27 03:39:17;;;;;;;24.20;15.07;;;5.00;99.90;;;;;;625443;228;26499;-71
2022/01/27 03:41:47;;;;;;;20.93;14.00;;;4.90;99.90;;;;;;625205;229;26566;-71
2022/01/27 03:44:08;;;;;;;23.30;14.60;;;4.70;99.90;;;;;;624878;229;27212;-71
2022/01/27 03:46:36;;;;;;;23.57;15.30;;;4.70;99.90;;;;;;625276;229;26543;-71
2022/01/27 03:49:03;;;;;;;21.13;14.30;;;4.80;99.90;;;;;;625266;228;26803;-71
2022/01/27 03:51:30;;;;;;;23.23;15.20;;;4.80;99.90;;;;;;625345;229;26586;-71
2022/01/27 03:53:57;;;;;;;23.37;16.17;;;4.80;99.90;;;;;;626392;227;26784;-71
2022/01/27 03:56:25;;;;;;;22.87;15.30;;;5.20;99.90;;;;;;626781;228;26529;-71
2022/01/27 03:58:51;;;;;;;23.23;15.33;;;4.80;99.90;;;;;;626431;228;26585;-71
2022/01/27 04:01:19;;;;;;;19.10;13.93;;;4.70;99.90;;;;;;626344;228;26527;-71
2022/01/27 04:03:47;;;;;;;25.57;15.90;;;5.00;99.90;;;;;;626121;224;26522;-71
2022/01/27 04:06:21;;;;;;;24.57;15.10;;;5.20;99.90;;;;;;625988;228;26612;-71
2022/01/27 04:08:43;;;;;;;19.30;14.37;;;5.00;99.90;;;;;;625680;229;26640;-71
2022/01/27 04:11:10;;;;;;;20.17;15.03;;;5.00;99.90;;;;;;625939;228;26602;-71
2022/01/27 04:13:38;;;;;;;19.47;13.83;;;5.00;99.90;;;;;;625810;228;26615;-71
2022/01/27 04:16:05;;;;;;;20.67;14.37;;;5.00;99.90;;;;;;625645;230;26803;-71
2022/01/27 04:18:32;;;;;;;20.70;14.73;;;5.00;99.90;;;;;;625785;230;26626;-71
2022/01/27 04:21:00;;;;;;;18.53;14.30;;;5.10;99.90;;;;;;625737;229;26590;-71
2022/01/27 04:23:27;;;;;;;20.13;14.73;;;5.00;99.90;;;;;;625779;228;26570;-72
2022/01/27 04:25:54;;;;;;;19.63;14.47;;;5.00;99.90;;;;;;625766;228;26591;-73
2022/01/27 04:28:26;;;;;;;19.73;14.10;;;5.00;99.90;;;;;;625770;228;26582;-73
2022/01/27 04:30:49;;;;;;;17.90;13.57;;;5.00;99.90;;;;;;625584;228;26869;-73
2022/01/27 04:33:17;;;;;;;15.63;12.33;;;5.00;99.90;;;;;;625509;228;26552;-73
2022/01/27 04:35:47;;;;;;;15.97;13.00;;;4.90;99.90;;;;;;625372;229;26827;-73
2022/01/27 04:38:22;;;;;;;16.87;12.60;;;4.80;99.90;;;;;;625180;229;26535;-72
2022/01/27 04:41:12;;;;;;;16.97;12.23;;;4.80;99.90;;;;;;625419;229;26538;-73
2022/01/27 04:46:27;;;;;;;17.23;11.53;;;4.90;99.90;;;;;;622418;228;26865;-72
2022/01/27 04:48:53;;;;;;;14.33;11.57;;;5.10;99.90;;;;;;625521;228;26546;-72
2022/01/27 04:51:19;;;;;;;15.60;10.87;;;5.00;99.90;;;;;;625368;226;26561;-73
2022/01/27 04:53:52;;;;;;;14.53;11.17;;;5.00;99.90;;;;;;625713;226;26556;-73
2022/01/27 04:56:13;;;;;;;15.87;11.13;;;4.70;99.90;;;;;;625944;223;26507;-73
2022/01/27 04:58:43;;;;;;;14.60;11.70;;;4.80;99.90;;;;;;625840;224;26567;-73
2022/01/27 05:01:09;;;;;;;12.53;11.20;;;5.00;99.90;;;;;;625651;227;26539;-73
2022/01/27 05:06:19;;;;;;;12.67;10.53;;;5.10;99.90;;;;;;626870;227;26591;-73
2022/01/27 05:08:47;;;;;;;12.73;9.70;;;5.80;99.90;;;;;;626614;228;26568;-73
2022/01/27 05:11:23;;;;;;;14.67;10.67;;;5.10;99.90;;;;;;626324;229;26562;-73
2022/01/27 05:13:54;;;;;;;12.23;9.70;;;4.90;99.90;;;;;;625723;229;26541;-73
2022/01/27 05:16:15;;;;;;;13.37;10.07;;;4.90;99.90;;;;;;625661;229;26614;-73
2022/01/27 05:18:43;;;;;;;9.67;8.67;;;5.10;99.90;;;;;;626050;229;26814;-73
2022/01/27 05:21:10;;;;;;;11.27;9.03;;;5.00;99.90;;;;;;626078;229;26621;-73
2022/01/27 05:23:37;;;;;;;11.67;9.70;;;5.20;99.90;;;;;;625990;228;26816;-73
2022/01/27 05:26:04;;;;;;;9.37;8.37;;;4.90;99.90;;;;;;625890;229;26595;-73
2022/01/27 05:28:31;;;;;;;10.17;8.03;;;5.20;99.90;;;;;;625797;228;26556;-73
2022/01/27 05:31:01;;;;;;;9.73;8.33;;;5.00;99.90;;;;;;625812;228;26586;-73
2022/01/27 05:33:27;;;;;;;11.33;9.60;;;4.80;99.90;;;;;;625790;227;26599;-73
2022/01/27 05:35:55;;;;;;;12.10;8.57;;;4.80;99.90;;;;;;625845;228;26574;-73
2022/01/27 05:38:22;;;;;;;11.10;9.33;;;4.70;99.90;;;;;;625833;229;26587;-73
2022/01/27 05:40:49;;;;;;;11.30;9.60;;;4.70;99.90;;;;;;625730;229;26917;-73
2022/01/27 05:43:16;;;;;;;12.20;9.90;;;4.70;99.90;;;;;;625526;228;26552;-73
2022/01/27 05:45:44;;;;;;;11.17;9.77;;;5.00;99.90;;;;;;625519;229;26818;-73
2022/01/27 05:48:11;;;;;;;10.23;9.13;;;5.00;99.90;;;;;;625507;229;26527;-73
2022/01/27 05:50:39;;;;;;;12.90;10.37;;;5.40;99.90;;;;;;625456;228;26537;-73
2022/01/27 05:53:07;;;;;;;11.20;9.30;;;5.40;99.90;;;;;;625509;229;26559;-73
2022/01/27 05:55:34;;;;;;;13.10;9.83;;;5.40;99.90;;;;;;625543;229;26860;-73
2022/01/27 05:58:02;;;;;;;10.67;9.57;;;5.20;99.90;;;;;;625531;229;26570;-73
2022/01/27 06:00:29;;;;;;;13.53;10.30;;;5.20;99.90;;;;;;625425;228;27196;-73
2022/01/27 06:02:56;;;;;;;13.80;11.40;;;5.10;99.90;;;;;;625410;229;26563;-73
2022/01/27 06:05:23;;;;;;;14.90;12.53;;;5.20;99.90;;;;;;625364;228;26814;-74
2022/01/27 06:07:50;;;;;;;13.30;11.87;;;4.90;99.90;;;;;;625437;228;26761;-73
2022/01/27 06:10:18;;;;;;;15.00;12.73;;;4.70;99.90;;;;;;625382;229;26865;-74
2022/01/27 06:12:49;;;;;;;15.57;11.40;;;4.60;99.90;;;;;;625436;228;26532;-73
2022/01/27 06:15:16;;;;;;;17.53;13.80;;;4.40;99.90;;;;;;625406;229;27255;-72
2022/01/27 06:17:43;;;;;;;13.63;11.97;;;4.50;99.90;;;;;;626795;227;26591;-72
2022/01/27 06:20:10;;;;;;;16.20;13.83;;;4.40;99.90;;;;;;626673;228;26833;-72
2022/01/27 06:22:38;;;;;;;15.50;12.40;;;4.30;99.90;;;;;;626856;228;26536;-72
2022/01/27 06:25:06;;;;;;;21.37;15.00;;;4.50;99.90;;;;;;626842;228;26745;-72
2022/01/27 06:27:33;;;;;;;18.30;14.80;;;4.60;99.90;;;;;;626483;230;26537;-72
2022/01/27 06:30:01;;;;;;;19.33;15.17;;;4.80;99.90;;;;;;626273;229;26618;-72
2022/01/27 06:32:29;;;;;;;19.50;15.40;;;4.60;99.90;;;;;;626108;229;26618;-72
2022/01/27 06:34:57;;;;;;;18.47;14.23;;;4.60;99.90;;;;;;625931;228;26644;-73
2022/01/27 06:37:24;;;;;;;15.67;13.70;;;4.90;99.90;;;;;;625984;229;26595;-72
2022/01/27 06:39:52;;;;;;;19.27;14.27;;;4.70;99.90;;;;;;625811;230;26784;-73
2022/01/27 06:42:18;;;;;;;21.10;15.53;;;4.60;99.90;;;;;;625784;228;26590;-71
2022/01/27 06:44:45;;;;;;;19.80;14.73;;;4.60;99.90;;;;;;625855;224;26931;-71
2022/01/27 06:47:13;;;;;;;19.07;14.73;;;4.60;99.90;;;;;;625834;229;26582;-71
2022/01/27 06:49:40;;;;;;;20.47;14.93;;;4.50;99.90;;;;;;625826;229;26577;-70
2022/01/27 06:52:07;;;;;;;22.50;15.73;;;4.40;99.90;;;;;;625808;223;26826;-70
2022/01/27 06:54:35;;;;;;;20.47;15.53;;;4.60;99.90;;;;;;625523;228;26527;-70
2022/01/27 06:57:05;;;;;;;22.50;16.73;;;4.80;99.90;;;;;;625457;228;26543;-71
2022/01/27 06:59:30;;;;;;;23.13;16.37;;;4.80;99.90;;;;;;625396;229;26783;-71
2022/01/27 07:01:58;;;;;;;23.77;15.90;;;4.80;99.90;;;;;;625426;229;26539;-71
2022/01/27 07:04:25;;;;;;;21.80;17.50;;;4.60;99.90;;;;;;625454;229;26806;-71
2022/01/27 07:06:52;;;;;;;24.53;17.70;;;4.90;99.90;;;;;;616590;230;26602;-71
2022/01/27 07:09:19;;;;;;;23.17;16.50;;;5.10;99.90;;;;;;625510;229;26775;-71
2022/01/27 07:11:46;;;;;;;24.57;17.23;;;4.80;99.90;;;;;;625433;228;26571;-71
2022/01/27 07:14:14;;;;;;;25.07;18.23;;;4.90;99.90;;;;;;625463;229;26543;-71
2022/01/27 07:16:43;;;;;;;27.03;19.03;;;4.80;99.90;;;;;;625499;228;26527;-71
2022/01/27 07:19:09;;;;;;;26.00;19.73;;;4.70;99.90;;;;;;625375;229;26542;-70
2022/01/27 07:21:37;;;;;;;29.50;19.00;;;5.10;99.90;;;;;;625395;229;26566;-70
2022/01/27 07:24:06;;;;;;;26.27;19.20;;;5.20;99.90;;;;;;625428;228;26509;-70
2022/01/27 07:26:33;;;;;;;29.73;20.30;;;5.20;99.90;;;;;;627197;226;26607;-71
2022/01/27 07:29:00;;;;;;;30.50;20.87;;;5.40;99.90;;;;;;630414;225;26865;-71
2022/01/27 07:31:27;;;;;;;30.37;20.70;;;5.10;99.90;;;;;;631641;225;26625;-71
2022/01/27 07:33:55;;;;;;;31.97;22.20;;;5.10;99.90;;;;;;633067;225;26808;-71
2022/01/27 07:36:22;;;;;;;31.10;21.63;;;4.90;99.90;;;;;;627794;228;26592;-71
2022/01/27 07:38:49;;;;;;;31.00;19.93;;;4.70;99.90;;;;;;630415;226;26849;-70
2022/01/27 07:41:17;;;;;;;33.70;24.07;;;4.60;99.90;;;;;;635675;226;26613;-70
2022/01/27 07:43:44;;;;;;;33.07;22.80;;;4.60;99.90;;;;;;636152;226;26558;-71
2022/01/27 07:46:11;;;;;;;35.30;24.77;;;4.90;99.90;;;;;;636170;226;26557;-70
2022/01/27 07:48:40;;;;;;;32.80;24.53;;;4.70;99.90;;;;;;633198;225;26565;-71
2022/01/27 07:51:08;;;;;;;39.87;25.10;;;4.60;99.90;;;;;;629970;225;26903;-71
2022/01/27 07:53:35;;;;;;;38.27;25.07;;;4.80;99.90;;;;;;631821;225;26549;-71
2022/01/27 07:56:02;;;;;;;37.80;24.03;;;4.90;99.90;;;;;;630815;225;26564;-71
2022/01/27 07:58:30;;;;;;;43.27;24.60;;;4.70;99.90;;;;;;629893;226;26560;-71
2022/01/27 08:00:57;;;;;;;39.20;25.40;;;4.70;99.90;;;;;;629970;225;26869;-71
2022/01/27 08:03:24;;;;;;;41.17;28.13;;;4.70;99.90;;;;;;628801;226;26816;-71
2022/01/27 08:05:51;;;;;;;37.40;24.70;;;4.90;99.90;;;;;;628112;226;26882;-71
2022/01/27 08:08:19;;;;;;;37.53;24.53;;;5.00;99.90;;;;;;629412;223;26575;-71
2022/01/27 08:10:48;;;;;;;38.30;24.43;;;4.90;99.90;;;;;;627912;226;27288;-71
2022/01/27 08:13:14;;;;;;;37.90;24.77;;;4.90;99.90;;;;;;630265;225;26854;-71
2022/01/27 08:15:41;;;;;;;37.03;24.80;;;4.70;99.90;;;;;;628169;226;26572;-72
2022/01/27 08:18:08;;;;;;;37.07;25.20;;;4.70;99.90;;;;;;630058;226;26587;-71
2022/01/27 08:20:37;;;;;;;33.30;24.00;;;4.80;99.90;;;;;;626942;225;26597;-71
2022/01/27 08:23:06;;;;;;;40.07;24.57;;;4.60;99.90;;;;;;630206;225;26625;-71
2022/01/27 08:25:32;;;;;;;35.47;23.90;;;4.60;99.90;;;;;;627722;226;26586;-71
2022/01/27 08:28:04;;;;;;;37.73;24.53;;;4.60;99.90;;;;;;631000;225;26587;-72
2022/01/27 08:30:34;;;;;;;39.67;24.10;;;4.60;99.90;;;;;;628013;225;26583;-72
2022/01/27 08:33:00;;;;;;;37.33;23.37;;;4.60;99.90;;;;;;631289;225;26640;-72
2022/01/27 08:35:25;;;;;;;33.50;22.43;;;4.50;99.90;;;;;;629863;221;26585;-71
2022/01/27 08:37:52;;;;;;;37.50;23.80;;;4.60;99.90;;;;;;629471;226;26801;-73
2022/01/27 08:40:20;;;;;;;36.70;23.83;;;4.70;99.90;;;;;;629875;225;26600;-70
2022/01/27 08:42:47;;;;;;;38.37;23.60;;;4.70;99.90;;;;;;630022;225;26936;-70
2022/01/27 08:45:15;;;;;;;39.67;25.30;;;4.70;99.90;;;;;;631703;225;26581;-70
2022/01/27 08:47:41;;;;;;;36.43;23.50;;;4.70;99.90;;;;;;631037;225;26804;-70
2022/01/27 08:50:10;;;;;;;38.07;23.27;;;4.50;99.90;;;;;;629103;225;26603;-70
2022/01/27 08:52:37;;;;;;;34.27;20.53;;;4.50;99.90;;;;;;631152;225;26608;-70
2022/01/27 08:55:04;;;;;;;37.83;24.57;;;4.40;99.90;;;;;;628857;225;26832;-70
2022/01/27 08:57:31;;;;;;;37.50;23.57;;;4.90;99.90;;;;;;629278;226;26599;-71
2022/01/27 09:00:00;;;;;;;37.50;22.93;;;4.60;99.90;;;;;;629112;225;26594;-72
2022/01/27 09:02:26;;;;;;;32.97;22.10;;;4.80;99.90;;;;;;629721;225;26829;-72
2022/01/27 09:04:53;;;;;;;34.30;22.77;;;4.70;99.90;;;;;;629946;225;26908;-72
2022/01/27 09:07:20;;;;;;;34.80;23.43;;;4.60;99.90;;;;;;631352;223;26587;-72
2022/01/27 09:09:47;;;;;;;35.10;21.93;;;4.50;99.90;;;;;;629075;228;27020;-68
2022/01/27 09:12:15;;;;;;;34.50;21.67;;;4.70;99.90;;;;;;627002;228;26544;-70
2022/01/27 09:14:42;;;;;;;30.83;20.90;;;4.70;99.90;;;;;;625850;228;27259;-70
2022/01/27 09:17:09;;;;;;;34.40;21.43;;;4.50;99.90;;;;;;634130;226;26579;-70
2022/01/27 09:19:38;;;;;;;35.00;20.43;;;4.60;99.90;;;;;;631082;223;26815;-70
2022/01/27 09:22:08;;;;;;;34.13;21.87;;;4.60;99.90;;;;;;626758;226;26838;-70
2022/01/27 09:24:39;;;;;;;31.87;19.60;;;4.60;99.90;;;;;;625333;229;26802;-70
2022/01/27 09:27:03;;;;;;;30.13;19.90;;;4.80;99.90;;;;;;628251;228;26580;-70
2022/01/27 09:29:30;;;;;;;30.83;22.00;;;4.70;99.90;;;;;;632964;221;26589;-70
2022/01/27 09:31:58;;;;;;;29.07;20.37;;;5.00;99.90;;;;;;634889;226;26597;-70
2022/01/27 09:34:26;;;;;;;29.10;19.43;;;5.00;99.90;;;;;;634866;226;26560;-70
2022/01/27 09:36:55;;;;;;;34.33;19.83;;;5.30;99.90;;;;;;634789;226;26543;-69
2022/01/27 09:39:23;;;;;;;30.93;19.43;;;5.00;99.90;;;;;;635240;226;26575;-69
2022/01/27 09:41:50;;;;;;;31.97;20.00;;;5.00;99.90;;;;;;634977;226;26567;-69
2022/01/27 09:44:19;;;;;;;29.20;19.37;;;4.80;99.90;;;;;;634850;226;26536;-69
2022/01/27 09:46:46;;;;;;;31.30;19.67;;;5.10;99.90;;;;;;635024;226;26774;-69
2022/01/27 09:49:17;;;;;;;27.67;18.47;;;4.90;99.90;;;;;;635121;226;26539;-69
2022/01/27 09:51:44;;;;;;;30.87;19.03;;;4.90;99.90;;;;;;636031;224;26578;-69
2022/01/27 09:54:07;;;;;;;29.17;17.67;;;5.10;99.90;;;;;;636353;225;26576;-70
2022/01/27 09:56:35;;;;;;;29.70;19.30;;;5.50;99.90;;;;;;636154;226;26890;-69
2022/01/27 09:59:02;;;;;;;23.67;16.07;;;5.20;99.90;;;;;;636019;226;26837;-69
2022/01/27 10:01:29;;;;;;;26.60;17.57;;;4.80;99.90;;;;;;636256;225;26834;-69
2022/01/27 10:03:56;;;;;;;27.37;17.37;;;4.70;99.90;;;;;;636276;226;26504;-69
2022/01/27 10:06:28;;;;;;;27.77;16.57;;;4.70;99.90;;;;;;635593;226;26870;-70
2022/01/27 10:09:06;;;;;;;27.93;18.87;;;4.60;99.90;;;;;;635904;226;26556;-70
2022/01/27 10:11:33;;;;;;;29.33;18.43;;;4.70;99.90;;;;;;634616;225;26554;-70
2022/01/27 10:14:01;;;;;;;27.20;17.87;;;4.80;99.90;;;;;;635975;226;26516;-69
2022/01/27 10:16:29;;;;;;;29.83;17.93;;;4.30;99.90;;;;;;633898;226;26741;-70
2022/01/27 10:19:02;;;;;;;27.20;17.33;;;4.20;99.90;;;;;;635856;226;26515;-70
2022/01/27 10:21:31;;;;;;;26.43;17.13;;;4.20;99.90;;;;;;635432;226;26601;-70
2022/01/27 10:23:58;;;;;;;29.87;18.43;;;4.30;99.90;;;;;;635413;226;26610;-70
2022/01/27 10:26:31;;;;;;;26.80;18.37;;;4.30;99.90;;;;;;633287;226;26597;-70
2022/01/27 10:29:12;;;;;;;33.90;20.17;;;4.40;99.90;;;;;;635208;226;26810;-70
2022/01/27 10:31:26;;;;;;;28.37;17.93;;;4.30;99.90;;;;;;635325;226;26620;-69
2022/01/27 10:33:54;;;;;;;28.50;17.77;;;4.40;99.90;;;;;;635178;226;26870;-70
2022/01/27 10:36:22;;;;;;;28.93;18.27;;;4.30;99.90;;;;;;635132;226;26535;-70
2022/01/27 10:38:51;;;;;;;32.47;18.93;;;4.20;99.90;;;;;;635033;226;26544;-70
2022/01/27 10:41:20;;;;;;;30.40;18.63;;;4.20;99.90;;;;;;635083;226;26639;-70
2022/01/27 10:43:46;;;;;;;31.10;19.30;;;4.90;99.90;;;;;;635020;226;26493;-70
2022/01/27 10:46:22;;;;;;;30.40;19.17;;;4.90;99.90;;;;;;635121;226;26576;-70
2022/01/27 10:48:44;;;;;;;32.70;20.20;;;4.90;99.90;;;;;;634974;225;26555;-70
2022/01/27 10:51:16;;;;;;;28.60;17.60;;;4.70;99.90;;;;;;635587;226;26576;-70
2022/01/27 10:53:49;;;;;;;34.10;20.20;;;4.60;99.90;;;;;;634785;226;26543;-69
2022/01/27 10:56:21;;;;;;;33.10;20.87;;;4.60;99.90;;;;;;635121;226;27252;-69
2022/01/27 10:58:48;;;;;;;33.13;20.67;;;4.60;99.90;;;;;;635172;226;26536;-68
2022/01/27 11:01:25;;;;;;;37.93;21.37;;;4.30;99.90;;;;;;635241;226;26541;-68
2022/01/27 11:03:52;;;;;;;39.33;22.23;;;4.30;99.90;;;;;;636395;224;26580;-68
2022/01/27 11:06:20;;;;;;;38.23;21.53;;;4.40;99.90;;;;;;636602;225;26798;-68
2022/01/27 11:08:47;;;;;;;41.20;22.53;;;4.40;99.90;;;;;;636126;226;26619;-68
2022/01/27 11:11:14;;;;;;;33.90;20.17;;;4.50;99.90;;;;;;636053;225;26844;-70
2022/01/27 11:13:43;;;;;;;34.73;21.33;;;4.60;99.90;;;;;;635781;226;26600;-70
2022/01/27 11:16:12;;;;;;;34.40;20.93;;;4.50;99.90;;;;;;635629;226;26823;-68
2022/01/27 11:18:36;;;;;;;34.50;21.23;;;4.60;99.90;;;;;;635508;226;26578;-68
2022/01/27 11:21:10;;;;;;;34.97;22.67;;;4.80;99.90;;;;;;634545;225;26821;-69
2022/01/27 11:26:04;;;;;;;33.20;20.67;;;4.60;99.90;;;;;;625723;228;26610;-70
2022/01/27 11:28:33;;;;;;;35.60;20.97;;;4.60;99.90;;;;;;625697;226;26803;-70
2022/01/27 11:31:15;;;;;;;33.37;20.53;;;4.50;99.90;;;;;;625672;229;26577;-70
2022/01/27 11:33:42;;;;;;;30.33;18.87;;;4.60;99.90;;;;;;625380;229;26606;-70
2022/01/27 11:36:11;;;;;;;33.50;19.37;;;4.60;99.90;;;;;;625713;225;26584;-70
2022/01/27 11:38:38;;;;;;;33.40;19.63;;;4.70;99.90;;;;;;625552;229;26615;-70
2022/01/27 11:41:06;;;;;;;30.93;19.27;;;4.90;99.90;;;;;;625388;228;26655;-70
2022/01/27 11:43:34;;;;;;;32.83;20.23;;;5.00;99.90;;;;;;625481;228;26536;-70
2022/01/27 11:46:11;;;;;;;26.53;16.53;;;4.80;99.90;;;;;;625441;230;26555;-69
2022/01/27 11:48:39;;;;;;;30.27;17.77;;;4.60;99.90;;;;;;625439;228;26527;-70
2022/01/27 11:51:10;;;;;;;28.70;17.37;;;4.60;99.90;;;;;;625491;228;26545;-70
2022/01/27 11:53:48;;;;;;;30.47;18.37;;;4.60;99.90;;;;;;626802;229;26787;-72
2022/01/27 11:56:39;;;;;;;28.73;17.43;;;4.80;99.90;;;;;;628657;225;26826;-69
2022/01/27 11:59:07;;;;;;;26.77;16.90;;;4.70;99.90;;;;;;625420;228;26822;-69
2022/01/27 12:01:35;;;;;;;28.03;18.97;;;4.60;99.90;;;;;;627833;224;26619;-69
2022/01/27 12:04:15;;;;;;;28.20;16.90;;;4.70;99.90;;;;;;628780;228;26610;-73
2022/01/27 12:07:06;;;;;;;32.20;17.67;;;4.90;99.90;;;;;;628554;228;26636;-71
2022/01/27 12:09:33;;;;;;;27.43;17.47;;;4.70;99.90;;;;;;627657;228;26636;-79
2022/01/27 12:12:03;;;;;;;27.50;17.40;;;4.70;99.90;;;;;;632703;225;26834;-79
2022/01/27 12:15:01;;;;;;;30.20;17.30;;;4.80;99.90;;;;;;635477;224;26539;-78
2022/01/27 12:17:28;;;;;;;28.90;18.47;;;4.90;99.90;;;;;;636451;225;26580;-78
2022/01/27 12:19:56;;;;;;;29.23;18.17;;;5.20;99.90;;;;;;636256;226;26619;-79
2022/01/27 12:22:28;;;;;;;29.27;18.50;;;5.20;99.90;;;;;;636073;226;26945;-78
2022/01/27 12:24:56;;;;;;;28.90;18.70;;;5.10;99.90;;;;;;635244;225;26630;-80
2022/01/27 12:27:23;;;;;;;29.77;19.10;;;4.90;99.90;;;;;;635804;226;26619;-77
2022/01/27 12:29:53;;;;;;;28.60;17.83;;;4.90;99.90;;;;;;635765;226;26681;-78
2022/01/27 12:32:22;;;;;;;28.97;16.93;;;4.90;99.90;;;;;;635878;226;26591;-78
2022/01/27 12:34:50;;;;;;;25.90;16.80;;;4.90;99.90;;;;;;635401;226;27189;-77
2022/01/27 12:37:18;;;;;;;29.70;17.40;;;5.00;99.90;;;;;;635384;226;26855;-78
2022/01/27 12:39:44;;;;;;;27.77;18.43;;;5.10;99.90;;;;;;635453;226;26579;-79
2022/01/27 12:42:14;;;;;;;30.00;18.40;;;5.30;99.90;;;;;;634945;226;26938;-75
2022/01/27 12:44:42;;;;;;;28.27;16.27;;;4.90;99.90;;;;;;635444;226;26553;-75
2022/01/27 12:47:11;;;;;;;28.37;18.60;;;5.00;99.90;;;;;;635414;226;26589;-76
2022/01/27 12:49:40;;;;;;;22.47;14.40;;;4.70;99.90;;;;;;635429;226;26583;-76
2022/01/27 12:52:07;;;;;;;28.07;17.53;;;4.70;99.90;;;;;;635012;226;26560;-75
2022/01/27 12:54:34;;;;;;;29.03;16.83;;;4.80;99.90;;;;;;635100;226;26536;-74
2022/01/27 12:57:01;;;;;;;26.90;16.30;;;4.80;99.90;;;;;;635141;226;26536;-75
2022/01/27 12:59:30;;;;;;;23.97;16.17;;;5.00;99.90;;;;;;635160;226;26602;-75
2022/01/27 13:01:58;;;;;;;30.07;16.77;;;5.00;99.90;;;;;;635505;226;27106;-75
2022/01/27 13:04:25;;;;;;;26.63;15.60;;;5.10;99.90;;;;;;635617;226;26782;-74
2022/01/27 13:06:54;;;;;;;24.70;15.20;;;5.00;99.90;;;;;;635556;226;26560;-74
2022/01/27 13:09:20;;;;;;;22.63;14.60;;;5.00;99.90;;;;;;635654;226;26512;-75
2022/01/27 13:11:51;;;;;;;22.63;15.83;;;5.30;99.90;;;;;;635643;226;26535;-75
2022/01/27 13:14:15;;;;;;;23.37;15.03;;;5.30;99.90;;;;;;635449;226;26525;-73