Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:15;;;;;;;28.92;18.83;;;14.40;99.90;;;;;;5054013;28;20045;-64
2022/10/20 00:03:42;;;;;;;27.60;19.58;;;14.40;99.90;;;;;;5052703;28;20443;-64
2022/10/20 00:06:14;;;;;;;28.35;18.08;;;14.40;99.90;;;;;;5054200;28;20148;-64
2022/10/20 00:08:41;;;;;;;28.90;18.10;;;14.40;99.90;;;;;;5069784;28;20049;-64
2022/10/20 00:11:09;;;;;;;28.60;17.35;;;14.30;99.90;;;;;;5052246;28;20045;-64
2022/10/20 00:13:36;;;;;;;31.27;17.52;;;14.40;99.90;;;;;;5053710;28;20052;-64
2022/10/20 00:16:03;;;;;;;27.13;18.55;;;14.40;99.90;;;;;;5052757;28;20045;-64
2022/10/20 00:18:30;;;;;;;27.20;18.17;;;14.40;99.90;;;;;;5054600;28;20358;-64
2022/10/20 00:20:57;;;;;;;24.98;18.33;;;14.40;99.90;;;;;;5055171;28;20041;-64
2022/10/20 00:23:24;;;;;;;34.97;17.73;;;14.50;99.90;;;;;;5052611;28;20045;-64
2022/10/20 00:26:10;;;;;;;27.67;18.65;;;14.50;99.90;;;;;;5053874;28;20424;-64
2022/10/20 00:28:37;;;;;;;32.67;19.60;;;14.50;99.90;;;;;;5052179;28;20102;-64
2022/10/20 00:31:04;;;;;;;29.60;20.48;;;14.50;99.90;;;;;;5052453;28;20041;-64
2022/10/20 00:33:31;;;;;;;27.27;18.80;;;14.40;99.90;;;;;;5054432;28;20045;-64
2022/10/20 00:35:59;;;;;;;29.50;19.45;;;14.40;99.90;;;;;;5068753;28;20103;-64
2022/10/20 00:38:26;;;;;;;30.50;21.10;;;14.40;99.90;;;;;;5052460;28;20048;-64
2022/10/20 00:40:53;;;;;;;31.20;20.52;;;14.40;99.90;;;;;;5052464;28;20049;-64
2022/10/20 00:43:20;;;;;;;33.30;20.17;;;14.40;99.90;;;;;;5052570;28;20064;-64
2022/10/20 00:45:54;;;;;;;30.42;19.10;;;14.40;99.90;;;;;;5052683;28;20098;-64
2022/10/20 00:48:24;;;;;;;31.88;18.88;;;14.50;99.90;;;;;;5052561;28;20311;-64
2022/10/20 00:50:52;;;;;;;27.45;19.95;;;14.40;99.90;;;;;;5053335;28;20435;-64
2022/10/20 00:53:23;;;;;;;30.67;19.92;;;14.50;99.90;;;;;;5053798;28;20118;-64
2022/10/20 00:55:50;;;;;;;29.45;19.73;;;14.50;99.90;;;;;;5068281;28;20107;-64
2022/10/20 00:58:17;;;;;;;32.22;19.48;;;14.50;99.90;;;;;;5051594;28;20048;-64
2022/10/20 01:00:44;;;;;;;24.83;19.58;;;14.50;99.90;;;;;;5053597;28;20414;-64
2022/10/20 01:03:17;;;;;;;32.03;20.48;;;14.50;99.90;;;;;;5051772;28;20484;-64
2022/10/20 01:05:44;;;;;;;29.58;18.75;;;14.50;99.90;;;;;;5069760;28;20041;-64
2022/10/20 01:08:10;;;;;;;29.58;21.13;;;14.50;99.90;;;;;;5053321;28;20049;-64
2022/10/20 01:10:52;;;;;;;34.05;19.60;;;14.50;99.90;;;;;;5052938;28;20080;-64
2022/10/20 01:13:35;;;;;;;25.33;17.90;;;14.60;99.90;;;;;;5052658;28;20110;-64
2022/10/20 01:16:11;;;;;;;27.88;18.30;;;14.60;99.90;;;;;;5069654;28;20098;-62
2022/10/20 01:18:38;;;;;;;31.35;19.85;;;14.60;99.90;;;;;;5052079;28;20416;-62
2022/10/20 01:21:08;;;;;;;29.10;18.83;;;14.60;99.90;;;;;;5052803;28;20053;-62
2022/10/20 01:24:00;;;;;;;35.13;20.23;;;14.60;99.90;;;;;;5053462;28;20080;-62
2022/10/20 01:26:37;;;;;;;27.73;18.75;;;14.60;99.90;;;;;;5052092;28;20049;-62
2022/10/20 01:29:07;;;;;;;30.05;19.58;;;14.60;99.90;;;;;;5051281;28;20037;-62
2022/10/20 01:31:54;;;;;;;25.77;18.35;;;14.60;99.90;;;;;;5052056;28;20103;-62
2022/10/20 01:34:30;;;;;;;29.45;19.52;;;14.70;99.90;;;;;;5069939;28;20411;-64
2022/10/20 01:37:18;;;;;;;29.25;19.48;;;14.70;99.90;;;;;;5051191;28;20110;-62
2022/10/20 01:40:24;;;;;;;31.83;19.98;;;14.70;99.90;;;;;;5051184;28;20476;-62
2022/10/20 01:42:51;;;;;;;29.85;18.48;;;14.70;99.90;;;;;;5052741;28;20041;-62
2022/10/20 01:45:19;;;;;;;26.92;19.40;;;14.70;99.90;;;;;;5051829;28;20118;-62
2022/10/20 01:47:46;;;;;;;29.90;20.25;;;14.70;99.90;;;;;;5067657;28;20076;-62
2022/10/20 01:50:13;;;;;;;30.27;18.63;;;14.70;99.90;;;;;;5067974;28;20045;-62
2022/10/20 01:52:40;;;;;;;27.45;19.83;;;14.70;99.90;;;;;;5067711;28;20045;-62
2022/10/20 01:55:13;;;;;;;32.58;19.75;;;14.80;99.90;;;;;;5052606;28;20107;-62
2022/10/20 01:57:59;;;;;;;31.05;19.73;;;14.80;99.90;;;;;;5035729;28;20468;-62
2022/10/20 02:00:25;;;;;;;28.50;20.48;;;14.80;99.90;;;;;;5053078;28;20064;-62
2022/10/20 02:03:07;;;;;;;30.75;20.35;;;14.90;99.90;;;;;;5068132;28;20079;-62
2022/10/20 02:05:37;;;;;;;27.65;18.85;;;14.90;99.90;;;;;;5053241;28;20040;-62
2022/10/20 02:08:20;;;;;;;26.55;18.23;;;14.90;99.90;;;;;;5053938;28;20049;-62
2022/10/20 02:10:49;;;;;;;27.58;19.73;;;15.00;99.90;;;;;;5056822;28;20095;-62
2022/10/20 02:13:17;;;;;;;31.40;19.92;;;15.00;99.90;;;;;;5057244;28;20098;-63
2022/10/20 02:15:46;;;;;;;25.83;18.92;;;14.90;99.90;;;;;;5072093;28;20049;-62
2022/10/20 02:18:15;;;;;;;29.35;19.00;;;15.00;99.90;;;;;;5056683;28;20045;-62
2022/10/20 02:20:43;;;;;;;;;;;15.00;99.90;;;;;;5072137;28;20041;-62
2022/10/20 02:23:09;;;;;;;25.38;17.15;;;15.00;99.90;;;;;;5071475;28;19947;-63
2022/10/20 02:25:36;;;;;;;28.95;19.38;;;15.00;99.90;;;;;;5054670;28;20050;-64
2022/10/20 02:28:03;;;;;;;25.67;18.58;;;15.00;99.90;;;;;;5055459;28;20112;-64
2022/10/20 02:30:30;;;;;;;29.63;20.02;;;15.10;99.90;;;;;;5054922;28;20473;-64
2022/10/20 02:32:57;;;;;;;28.98;17.90;;;15.10;99.90;;;;;;5056071;28;20041;-64
2022/10/20 02:35:29;;;;;;;24.38;18.83;;;15.10;99.90;;;;;;5055715;28;20084;-64
2022/10/20 02:37:56;;;;;;;34.88;20.60;;;15.20;99.90;;;;;;5055907;28;20443;-62
2022/10/20 02:40:23;;;;;;;28.40;19.08;;;15.20;99.90;;;;;;5055385;28;20048;-63
2022/10/20 02:42:50;;;;;;;30.92;19.73;;;15.30;99.90;;;;;;5054758;28;20049;-64
2022/10/20 02:45:17;;;;;;;29.65;19.50;;;15.30;99.90;;;;;;5056555;28;20045;-64
2022/10/20 02:47:44;;;;;;;30.25;19.88;;;15.40;99.90;;;;;;5055495;28;20041;-64
2022/10/20 02:50:11;;;;;;;33.03;19.17;;;15.40;99.90;;;;;;5054773;28;20049;-63
2022/10/20 02:52:39;;;;;;;29.75;20.35;;;15.40;99.90;;;;;;5054874;28;20098;-64
2022/10/20 02:55:06;;;;;;;37.58;19.88;;;15.50;99.90;;;;;;5054798;28;20106;-64
2022/10/20 02:57:33;;;;;;;31.23;19.88;;;15.50;99.90;;;;;;5070803;28;20056;-64
2022/10/20 03:00:01;;;;;;;33.15;21.48;;;15.50;99.90;;;;;;5037974;28;20107;-64
2022/10/20 03:02:27;;;;;;;25.92;20.55;;;15.50;99.90;;;;;;5055595;28;20423;-67
2022/10/20 03:04:54;;;;;;;131.50;117.63;;;15.60;99.90;;;;;;5053869;28;20048;-72
2022/10/20 03:07:21;;;;;;;33.60;24.33;;;15.60;99.90;;;;;;5054788;28;20037;-64
2022/10/20 03:09:48;;;;;;;33.40;21.17;;;15.60;99.90;;;;;;5055619;28;20110;-64
2022/10/20 03:12:15;;;;;;;31.17;20.58;;;15.60;99.90;;;;;;5054767;28;20040;-64
2022/10/20 03:14:42;;;;;;;34.53;20.70;;;15.60;99.90;;;;;;5055442;28;20088;-64
2022/10/20 03:17:09;;;;;;;29.02;19.55;;;15.60;99.90;;;;;;5054706;28;20045;-64
2022/10/20 03:19:35;;;;;;;29.40;19.70;;;15.70;99.90;;;;;;5069047;28;20048;-64
2022/10/20 03:22:02;;;;;;;29.55;19.38;;;15.70;99.90;;;;;;5070865;28;20049;-64
2022/10/20 03:24:29;;;;;;;30.27;19.98;;;15.70;99.90;;;;;;5037369;28;20049;-64
2022/10/20 03:26:56;;;;;;;39.97;20.75;;;15.70;99.90;;;;;;5054266;28;20106;-64
2022/10/20 03:29:23;;;;;;;25.70;19.50;;;15.70;99.90;;;;;;5055515;28;20057;-64
2022/10/20 03:31:50;;;;;;;26.25;19.05;;;15.70;99.90;;;;;;5069874;28;20350;-64
2022/10/20 03:34:16;;;;;;;28.70;18.67;;;15.70;99.90;;;;;;5054438;28;20053;-62
2022/10/20 03:36:43;;;;;;;30.58;21.88;;;15.70;99.90;;;;;;5054701;28;20427;-64
2022/10/20 03:39:10;;;;;;;34.83;22.02;;;15.70;99.90;;;;;;5054353;28;20049;-64
2022/10/20 03:41:37;;;;;;;32.92;20.13;;;15.70;99.90;;;;;;5053817;28;20055;-64
2022/10/20 03:44:04;;;;;;;31.38;19.65;;;15.70;99.90;;;;;;5069885;28;20045;-64
2022/10/20 03:46:31;;;;;;;33.85;21.75;;;15.70;99.90;;;;;;5053346;28;20423;-64
2022/10/20 03:48:58;;;;;;;33.90;21.40;;;15.70;99.90;;;;;;5054207;28;20178;-64
2022/10/20 03:51:24;;;;;;;30.42;19.27;;;15.70;99.90;;;;;;5053190;28;20110;-64
2022/10/20 03:53:51;;;;;;;34.90;21.00;;;15.70;99.90;;;;;;5052946;28;20044;-64
2022/10/20 03:56:19;;;;;;;43.30;22.95;;;15.70;99.90;;;;;;5053237;28;20037;-64
2022/10/20 03:58:46;;;;;;;32.65;21.70;;;15.70;99.90;;;;;;5052811;28;20045;-64
2022/10/20 04:01:14;;;;;;;37.05;21.60;;;15.70;99.90;;;;;;5053042;28;20040;-64
2022/10/20 04:03:41;;;;;;;34.87;21.20;;;15.70;99.90;;;;;;5052732;28;20037;-64
2022/10/20 04:06:08;;;;;;;27.80;20.70;;;15.70;99.90;;;;;;5052635;28;20041;-64
2022/10/20 04:08:35;;;;;;;33.33;20.40;;;15.70;99.90;;;;;;5053796;28;20095;-64
2022/10/20 04:11:02;;;;;;;35.67;19.92;;;15.80;99.90;;;;;;5052413;28;20091;-64
2022/10/20 04:13:29;;;;;;;35.80;20.05;;;15.70;99.90;;;;;;5053706;28;20052;-64
2022/10/20 04:15:55;;;;;;;36.80;20.83;;;15.80;99.90;;;;;;5052426;28;20473;-64
2022/10/20 04:18:22;;;;;;;33.25;20.20;;;15.80;99.90;;;;;;5052396;28;20036;-64
2022/10/20 04:20:52;;;;;;;;;;;15.80;99.90;;;;;;5054804;28;20049;-64
2022/10/20 04:23:18;;;;;;;29.75;17.70;;;15.80;99.90;;;;;;5085968;28;19916;-64
2022/10/20 04:25:47;;;;;;;34.03;21.52;;;15.90;99.90;;;;;;5053062;28;20045;-64
2022/10/20 04:28:14;;;;;;;37.17;20.47;;;15.90;99.90;;;;;;5053701;28;20044;-64
2022/10/20 04:30:41;;;;;;;33.90;20.65;;;15.90;99.90;;;;;;5053436;28;20432;-64
2022/10/20 04:33:08;;;;;;;33.25;22.08;;;15.90;99.90;;;;;;5052170;28;20535;-64
2022/10/20 04:35:35;;;;;;;29.83;19.90;;;15.90;99.90;;;;;;5052831;28;20044;-64
2022/10/20 04:38:02;;;;;;;30.85;19.13;;;15.90;99.90;;;;;;5053153;28;20048;-64
2022/10/20 04:40:29;;;;;;;32.03;18.83;;;15.90;99.90;;;;;;5053313;28;20048;-64
2022/10/20 04:42:58;;;;;;;30.27;19.40;;;15.90;99.90;;;;;;5069794;28;20045;-64
2022/10/20 04:45:26;;;;;;;26.67;19.25;;;16.00;99.90;;;;;;5053919;28;20350;-64
2022/10/20 04:47:53;;;;;;;33.38;21.13;;;16.00;99.90;;;;;;5053343;28;20088;-64
2022/10/20 04:50:19;;;;;;;31.83;20.45;;;16.00;99.90;;;;;;5052218;28;20103;-64
2022/10/20 04:52:46;;;;;;;34.58;19.10;;;16.00;99.90;;;;;;5035309;28;20068;-64
2022/10/20 04:55:13;;;;;;;33.40;19.85;;;16.00;99.90;;;;;;5053307;28;20073;-64
2022/10/20 04:57:40;;;;;;;37.55;23.27;;;16.00;99.90;;;;;;5053366;28;20365;-64
2022/10/20 05:00:07;;;;;;;36.17;21.25;;;16.00;99.90;;;;;;5053731;28;20456;-64
2022/10/20 05:02:34;;;;;;;26.45;18.13;;;16.00;99.90;;;;;;5051696;28;20048;-64
2022/10/20 05:05:01;;;;;;;33.05;19.08;;;16.00;99.90;;;;;;5052337;28;20041;-64
2022/10/20 05:07:31;;;;;;;31.98;19.35;;;16.00;99.90;;;;;;5052839;28;20476;-64
2022/10/20 05:09:58;;;;;;;30.85;19.45;;;16.00;99.90;;;;;;5053357;28;20124;-64
2022/10/20 05:12:26;;;;;;;33.33;21.60;;;16.10;99.90;;;;;;5052026;28;20102;-64
2022/10/20 05:14:53;;;;;;;35.47;20.93;;;16.00;99.90;;;;;;5053837;28;20126;-64
2022/10/20 05:17:20;;;;;;;31.85;19.88;;;16.00;99.90;;;;;;5051494;28;20090;-64
2022/10/20 05:19:47;;;;;;;31.10;20.50;;;16.00;99.90;;;;;;5051783;28;20049;-64
2022/10/20 05:22:14;;;;;;;31.20;19.80;;;16.00;99.90;;;;;;5051783;28;20384;-64
2022/10/20 05:24:40;;;;;;;31.83;20.55;;;16.00;99.90;;;;;;5051566;28;20045;-64
2022/10/20 05:27:07;;;;;;;35.15;21.30;;;16.00;99.90;;;;;;5052785;28;20045;-64
2022/10/20 05:29:34;;;;;;;34.80;20.13;;;16.00;99.90;;;;;;5052806;28;20196;-64
2022/10/20 05:32:01;;;;;;;36.85;20.05;;;16.00;99.90;;;;;;5052435;28;20037;-64
2022/10/20 05:34:28;;;;;;;27.10;19.17;;;16.00;99.90;;;;;;5053269;28;20049;-64
2022/10/20 05:36:55;;;;;;;34.08;22.17;;;16.00;99.90;;;;;;5035687;28;20048;-64
2022/10/20 05:39:22;;;;;;;38.28;22.35;;;15.90;99.90;;;;;;5051852;28;20075;-64
2022/10/20 05:41:49;;;;;;;26.85;20.05;;;15.90;99.90;;;;;;5051636;28;20049;-64
2022/10/20 05:44:15;;;;;;;40.90;20.20;;;15.90;99.90;;;;;;5056950;28;20095;-64
2022/10/20 05:46:42;;;;;;;32.15;20.90;;;15.90;99.90;;;;;;5038629;28;20132;-64
2022/10/20 05:49:14;;;;;;;34.35;21.17;;;15.90;99.90;;;;;;5056227;28;20037;-64
2022/10/20 05:51:41;;;;;;;31.00;21.77;;;15.80;99.90;;;;;;5054981;28;20124;-64
2022/10/20 05:54:09;;;;;;;37.53;22.20;;;15.80;99.90;;;;;;5038665;28;20053;-64
2022/10/20 05:56:36;;;;;;;33.38;21.50;;;15.80;99.90;;;;;;5072143;28;20057;-64
2022/10/20 05:59:03;;;;;;;36.90;21.73;;;15.80;99.90;;;;;;5056456;28;20044;-64
2022/10/20 06:01:46;;;;;;;39.85;22.75;;;15.70;99.90;;;;;;5055645;28;20037;-64
2022/10/20 06:04:18;;;;;;;32.28;22.80;;;15.80;99.90;;;;;;5056073;28;20048;-64
2022/10/20 06:06:47;;;;;;;34.67;23.25;;;15.70;99.90;;;;;;5038969;28;20095;-64
2022/10/20 06:09:15;;;;;;;33.67;21.67;;;15.70;99.90;;;;;;5056858;28;20388;-64
2022/10/20 06:11:41;;;;;;;33.03;21.77;;;15.70;99.90;;;;;;5055817;28;20049;-64
2022/10/20 06:14:08;;;;;;;44.85;22.73;;;15.70;99.90;;;;;;5056267;28;20110;-59
2022/10/20 06:16:35;;;;;;;44.00;34.70;;;15.80;99.90;;;;;;5055656;28;20127;-65
2022/10/20 06:19:02;;;;;;;44.70;30.00;;;15.80;99.90;;;;;;5055928;28;20044;-64
2022/10/20 06:21:31;;;;;;;38.30;23.70;;;15.80;99.90;;;;;;5056159;28;20558;-66
2022/10/20 06:23:58;;;;;;;40.37;23.57;;;15.80;99.90;;;;;;5071393;28;20047;-62
2022/10/20 06:26:31;;;;;;;39.63;22.58;;;15.80;99.90;;;;;;5055226;28;20041;-62
2022/10/20 06:28:58;;;;;;;32.28;20.80;;;15.80;99.90;;;;;;5056860;28;20048;-64
2022/10/20 06:31:30;;;;;;;29.65;21.15;;;15.80;99.90;;;;;;5071423;28;20037;-64
2022/10/20 06:33:57;;;;;;;33.03;21.65;;;15.80;99.90;;;;;;5056709;28;20326;-64
2022/10/20 06:36:24;;;;;;;35.65;21.20;;;15.90;99.90;;;;;;5056247;28;20053;-65
2022/10/20 06:38:55;;;;;;;30.35;19.80;;;15.90;99.90;;;;;;5055542;28;20510;-65
2022/10/20 06:41:22;;;;;;;91.57;66.32;;;15.90;99.90;;;;;;5054292;28;20091;-64
2022/10/20 06:43:53;;;;;;;38.63;25.80;;;15.90;99.90;;;;;;5054526;28;20400;-64
2022/10/20 06:46:20;;;;;;;35.70;23.17;;;15.90;99.90;;;;;;5055275;28;20049;-65
2022/10/20 06:48:47;;;;;;;33.40;23.20;;;15.90;99.90;;;;;;5055589;28;20041;-64
2022/10/20 06:51:15;;;;;;;33.72;21.58;;;15.90;99.90;;;;;;5055843;28;20045;-64
2022/10/20 06:53:42;;;;;;;36.08;20.92;;;15.90;99.90;;;;;;5055666;28;20461;-64
2022/10/20 06:56:17;;;;;;;33.20;22.33;;;15.90;99.90;;;;;;5054910;28;20106;-64
2022/10/20 06:58:45;;;;;;;35.30;19.60;;;15.90;99.90;;;;;;5053886;28;20496;-64
2022/10/20 07:01:13;;;;;;;31.60;20.67;;;15.90;99.90;;;;;;5053993;28;20073;-64
2022/10/20 07:03:41;;;;;;;24.77;20.17;;;15.90;99.90;;;;;;5054648;28;20276;-64
2022/10/20 07:06:09;;;;;;;30.33;19.70;;;15.90;99.90;;;;;;5055070;28;20476;-64
2022/10/20 07:08:36;;;;;;;29.17;20.20;;;15.90;99.90;;;;;;5070841;28;20392;-64
2022/10/20 07:11:08;;;;;;;26.13;17.73;;;15.90;99.90;;;;;;5055338;28;20080;-63
2022/10/20 07:13:35;;;;;;;24.58;19.15;;;15.90;99.90;;;;;;5054767;28;20037;-65
2022/10/20 07:16:03;;;;;;;25.58;18.73;;;15.90;99.90;;;;;;5053805;28;20091;-63
2022/10/20 07:18:30;;;;;;;25.55;19.30;;;16.00;99.90;;;;;;5054455;28;20421;-63
2022/10/20 07:21:07;;;;;;;22.52;18.02;;;16.00;99.90;;;;;;5053267;28;20040;-63
2022/10/20 07:23:34;;;;;;;49.25;41.10;;;16.00;99.90;;;;;;5053309;28;20069;-63
2022/10/20 07:26:14;;;;;;;29.48;22.48;;;16.00;99.90;;;;;;5054803;28;20041;-66
2022/10/20 07:28:42;;;;;;;30.77;20.63;;;16.00;99.90;;;;;;5053977;28;20049;-63
2022/10/20 07:31:17;;;;;;;22.90;19.95;;;16.00;99.90;;;;;;5055366;28;20095;-63
2022/10/20 07:33:44;;;;;;;22.58;16.00;;;16.10;99.90;;;;;;5053279;28;20041;-63
2022/10/20 07:36:31;;;;;;;22.17;16.83;;;16.00;99.90;;;;;;5053169;28;20098;-63
2022/10/20 07:39:03;;;;;;;19.35;16.05;;;16.00;99.90;;;;;;5054259;28;20135;-62
2022/10/20 07:41:30;;;;;;;18.02;14.32;;;16.10;99.90;;;;;;5054208;28;20040;-63
2022/10/20 07:43:57;;;;;;;18.88;13.40;;;16.10;99.90;;;;;;5052880;28;20091;-64
2022/10/20 07:46:24;;;;;;;16.90;12.70;;;16.10;99.90;;;;;;5053419;28;20133;-64
2022/10/20 07:48:51;;;;;;;21.02;14.15;;;16.10;99.90;;;;;;5036608;28;20068;-63
2022/10/20 07:51:21;;;;;;;18.45;13.98;;;16.10;99.90;;;;;;5054284;28;20045;-64
2022/10/20 07:53:48;;;;;;;20.67;14.40;;;16.10;99.90;;;;;;5052576;28;20049;-64
2022/10/20 07:56:15;;;;;;;21.70;14.55;;;16.10;99.90;;;;;;5069377;28;20048;-64
2022/10/20 07:58:42;;;;;;;21.02;14.23;;;16.10;99.90;;;;;;5054253;28;20346;-65
2022/10/20 08:01:09;;;;;;;18.92;14.73;;;16.10;99.90;;;;;;5053246;28;20349;-65
2022/10/20 08:03:37;;;;;;;18.05;13.05;;;16.10;99.90;;;;;;5069294;28;20075;-64
2022/10/20 08:06:04;;;;;;;16.10;13.40;;;16.20;99.90;;;;;;5052167;28;20037;-64
2022/10/20 08:08:33;;;;;;;31.95;23.38;;;16.10;99.90;;;;;;5069199;28;20098;-63
2022/10/20 08:11:06;;;;;;;94.00;84.45;;;16.20;99.90;;;;;;5052100;28;20508;-69
2022/10/20 08:13:33;;;;;;;21.42;16.63;;;16.20;99.90;;;;;;5052242;28;20469;-63
2022/10/20 08:16:00;;;;;;;18.25;13.52;;;16.10;99.90;;;;;;5052600;28;20049;-63
2022/10/20 08:18:37;;;;;;;17.75;13.27;;;16.20;99.90;;;;;;5052426;28;20049;-63
2022/10/20 08:21:12;;;;;;;20.30;13.15;;;16.20;99.90;;;;;;5053380;28;20041;-63
2022/10/20 08:23:40;;;;;;;15.27;11.23;;;16.30;99.90;;;;;;5053161;28;20048;-62
2022/10/20 08:26:08;;;;;;;19.08;13.15;;;16.30;99.90;;;;;;5052604;28;20041;-63
2022/10/20 08:28:37;;;;;;;17.13;12.60;;;16.30;99.90;;;;;;5036990;28;20376;-63
2022/10/20 08:31:05;;;;;;;19.88;13.30;;;16.40;99.90;;;;;;5052619;28;20044;-63
2022/10/20 08:33:32;;;;;;;18.15;13.07;;;16.40;99.90;;;;;;5036313;28;20041;-64
2022/10/20 08:36:03;;;;;;;15.60;11.95;;;16.50;99.90;;;;;;5054294;28;20084;-64
2022/10/20 08:38:30;;;;;;;19.58;13.10;;;16.50;99.90;;;;;;5053367;28;20048;-63
2022/10/20 08:40:58;;;;;;;18.45;12.52;;;16.50;99.90;;;;;;5052303;28;20433;-65
2022/10/20 08:43:25;;;;;;;39.70;35.42;;;16.60;99.90;;;;;;5052649;28;20041;-63
2022/10/20 08:45:52;;;;;;;17.92;15.63;;;16.60;99.90;;;;;;5053004;28;20464;-62
2022/10/20 08:48:24;;;;;;;19.20;14.32;;;16.70;99.90;;;;;;5051945;28;20041;-63
2022/10/20 08:50:52;;;;;;;15.80;12.40;;;16.80;99.90;;;;;;5051941;28;20106;-63
2022/10/20 08:53:20;;;;;;;17.38;13.23;;;16.80;99.90;;;;;;5052756;28;20091;-63
2022/10/20 08:55:47;;;;;;;16.75;12.48;;;16.90;99.90;;;;;;5068186;28;20396;-63
2022/10/20 08:58:16;;;;;;;15.70;12.88;;;16.90;99.90;;;;;;5051762;28;20122;-63
2022/10/20 09:00:43;;;;;;;19.88;14.07;;;16.90;99.90;;;;;;5051660;28;20094;-63
2022/10/20 09:03:23;;;;;;;17.23;14.23;;;16.90;99.90;;;;;;5052395;28;20045;-63
2022/10/20 09:05:55;;;;;;;15.10;11.88;;;16.90;99.90;;;;;;5053437;28;20103;-63
2022/10/20 09:08:24;;;;;;;19.15;11.98;;;16.90;99.90;;;;;;5051447;28;20041;-63
2022/10/20 09:10:51;;;;;;;;;;;16.90;99.90;;;;;;5051740;28;20048;-63
2022/10/20 09:13:22;;;;;;;16.88;11.98;;;16.90;99.90;;;;;;5067848;28;19916;-63
2022/10/20 09:15:50;;;;;;;23.63;16.73;;;16.90;99.90;;;;;;5052887;28;20449;-63
2022/10/20 09:18:17;;;;;;;22.70;18.48;;;16.90;99.90;;;;;;5051322;28;20041;-63
2022/10/20 09:20:52;;;;;;;20.95;17.83;;;16.90;99.90;;;;;;5053468;28;20045;-63
2022/10/20 09:23:22;;;;;;;25.67;20.75;;;16.90;99.90;;;;;;5051731;28;20484;-63
2022/10/20 09:26:17;;;;;;;28.48;24.48;;;16.90;99.90;;;;;;5037590;28;20120;-63
2022/10/20 09:29:11;;;;;;;29.60;25.33;;;16.90;99.90;;;;;;5053134;28;20132;-63
2022/10/20 09:31:48;;;;;;;29.02;24.60;;;17.00;99.90;;;;;;5035585;28;20483;-63
2022/10/20 09:34:32;;;;;;;22.13;18.75;;;17.00;99.90;;;;;;5052490;28;20547;-63
2022/10/20 09:37:08;;;;;;;20.95;16.65;;;16.90;99.90;;;;;;5052070;28;20041;-63
2022/10/20 09:39:48;;;;;;;18.00;12.93;;;16.90;99.90;;;;;;5053398;28;20388;-63
2022/10/20 09:42:34;;;;;;;14.38;10.57;;;17.00;99.90;;;;;;5037871;28;20136;-62
2022/10/20 09:45:28;;;;;;;15.48;11.13;;;16.90;99.90;;;;;;5051460;28;20381;-63
2022/10/20 09:48:02;;;;;;;13.38;10.07;;;16.90;99.90;;;;;;5067399;28;20040;-63
2022/10/20 09:50:34;;;;;;;15.35;10.57;;;17.00;99.90;;;;;;5051222;28;20045;-63
2022/10/20 09:53:04;;;;;;;14.40;10.15;;;17.00;99.90;;;;;;5051932;28;20080;-63
2022/10/20 09:55:35;;;;;;;15.35;10.65;;;17.10;99.90;;;;;;5051473;28;20045;-63
2022/10/20 09:58:03;;;;;;;11.57;9.23;;;17.10;99.90;;;;;;5068379;28;20045;-63
2022/10/20 10:00:43;;;;;;;13.45;9.57;;;17.10;99.90;;;;;;5052517;28;20055;-63
2022/10/20 10:03:19;;;;;;;13.70;8.95;;;17.20;99.90;;;;;;5051264;28;20480;-63
2022/10/20 10:05:57;;;;;;;12.65;8.32;;;17.20;99.90;;;;;;5035322;28;20049;-63
2022/10/20 10:08:26;;;;;;;13.30;8.38;;;17.30;99.90;;;;;;5051538;28;20048;-63
2022/10/20 10:10:58;;;;;;;14.63;9.35;;;17.20;99.90;;;;;;5052250;28;20098;-63
2022/10/20 10:13:26;;;;;;;13.25;7.82;;;17.10;99.90;;;;;;5051595;28;20041;-63
2022/10/20 10:16:07;;;;;;;12.32;9.30;;;17.10;99.90;;;;;;5051297;28;20040;-63
2022/10/20 10:18:35;;;;;;;14.95;11.60;;;17.00;99.90;;;;;;5050913;28;20045;-63
2022/10/20 10:21:04;;;;;;;36.50;24.90;;;17.00;99.90;;;;;;5050766;28;20457;-63
2022/10/20 10:23:35;;;;;;;14.77;9.73;;;16.90;99.90;;;;;;5051151;28;20037;-63
2022/10/20 10:26:02;;;;;;;9.45;7.35;;;16.80;99.90;;;;;;5050974;28;20055;-62
2022/10/20 10:28:29;;;;;;;13.18;7.30;;;16.80;99.90;;;;;;5052613;28;20190;-62
2022/10/20 10:31:08;;;;;;;11.60;7.20;;;16.70;99.90;;;;;;5056069;28;20045;-62
2022/10/20 10:33:35;;;;;;;12.80;8.02;;;16.70;99.90;;;;;;5054393;28;20040;-62
2022/10/20 10:36:05;;;;;;;11.48;7.30;;;16.70;99.90;;;;;;5055568;28;20468;-62
2022/10/20 10:38:32;;;;;;;13.45;7.38;;;16.60;99.90;;;;;;5055886;28;20048;-62
2022/10/20 10:41:11;;;;;;;11.00;7.05;;;16.60;99.90;;;;;;5056338;28;20098;-62
2022/10/20 10:43:59;;;;;;;12.73;8.50;;;16.60;99.90;;;;;;5055605;28;20041;-62
2022/10/20 10:46:27;;;;;;;9.13;7.50;;;16.60;99.90;;;;;;5055122;28;20045;-62
2022/10/20 10:49:15;;;;;;;12.68;7.57;;;16.60;99.90;;;;;;5055801;28;20044;-62
2022/10/20 10:51:57;;;;;;;12.00;7.93;;;16.70;99.90;;;;;;5056153;28;20041;-62
2022/10/20 10:54:44;;;;;;;9.50;6.63;;;16.80;99.90;;;;;;5055195;28;20053;-62
2022/10/20 10:57:25;;;;;;;10.30;6.70;;;16.90;99.90;;;;;;5055250;28;20052;-62
2022/10/20 10:59:52;;;;;;;8.18;5.47;;;17.00;99.90;;;;;;5054684;28;20114;-62
2022/10/20 11:02:35;;;;;;;9.98;6.00;;;17.00;99.90;;;;;;5054647;28;20378;-62
2022/10/20 11:05:23;;;;;;;9.10;5.57;;;17.10;99.90;;;;;;5054048;28;20427;-62
2022/10/20 11:08:00;;;;;;;8.10;5.67;;;17.20;99.90;;;;;;5054340;28;20059;-62
2022/10/20 11:11:05;;;;;;;9.32;5.63;;;17.20;99.90;;;;;;5055940;28;20106;-63
2022/10/20 11:14:08;;;;;;;9.73;6.43;;;17.30;99.90;;;;;;5032796;28;20432;-62
2022/10/20 11:16:39;;;;;;;18.13;14.02;;;17.30;99.90;;;;;;5054866;28;20087;-63
2022/10/20 11:19:32;;;;;;;16.42;12.88;;;17.40;99.90;;;;;;5053561;28;20452;-61
2022/10/20 11:22:25;;;;;;;10.82;7.05;;;17.40;99.90;;;;;;5038604;28;20049;-64
2022/10/20 11:25:13;;;;;;;12.32;6.00;;;17.40;99.90;;;;;;5053884;28;20056;-62
2022/10/20 11:27:40;;;;;;;8.90;5.18;;;17.40;99.90;;;;;;5053695;28;20037;-62
2022/10/20 11:30:18;;;;;;;7.65;5.05;;;17.50;99.90;;;;;;5053516;28;20041;-62
2022/10/20 11:32:54;;;;;;;8.43;5.35;;;17.50;99.90;;;;;;5053751;28;20048;-63
2022/10/20 11:35:48;;;;;;;8.82;5.20;;;17.50;99.90;;;;;;5054058;28;20124;-62
2022/10/20 11:38:59;;;;;;;7.45;4.80;;;17.60;99.90;;;;;;5053367;28;20048;-64
2022/10/20 11:41:48;;;;;;;8.48;4.90;;;17.70;99.90;;;;;;5052181;28;20049;-65
2022/10/20 11:44:21;;;;;;;8.38;4.45;;;17.70;99.90;;;;;;5054702;28;20048;-64
2022/10/20 11:46:53;;;;;;;10.73;5.85;;;17.70;99.90;;;;;;5053004;28;20045;-65
2022/10/20 11:49:20;;;;;;;10.40;5.20;;;17.70;99.90;;;;;;5053278;28;20048;-65
2022/10/20 11:52:03;;;;;;;8.65;5.97;;;17.70;99.90;;;;;;5052839;28;20044;-66
2022/10/20 11:54:33;;;;;;;8.98;6.63;;;17.70;99.90;;;;;;5053885;28;20045;-65
2022/10/20 11:57:18;;;;;;;11.90;7.25;;;17.70;99.90;;;;;;5052942;28;20546;-65
2022/10/20 12:00:13;;;;;;;9.55;7.05;;;17.70;99.90;;;;;;5053458;28;20427;-68
2022/10/20 12:02:49;;;;;;;11.43;6.38;;;17.70;99.90;;;;;;5054777;28;20555;-64
2022/10/20 12:05:21;;;;;;;9.90;5.80;;;17.70;99.90;;;;;;5053188;28;20110;-63
2022/10/20 12:08:09;;;;;;;17.70;12.88;;;17.70;99.90;;;;;;5054024;28;20037;-63
2022/10/20 12:10:58;;;;;;;17.58;14.35;;;17.70;99.90;;;;;;5053763;28;20127;-61
2022/10/20 12:14:00;;;;;;;9.65;5.32;;;17.60;99.90;;;;;;5036079;28;20423;-62
2022/10/20 12:17:01;;;;;;;9.48;5.45;;;17.50;99.90;;;;;;5049698;28;20132;-62
2022/10/20 12:19:29;;;;;;;8.68;4.60;;;17.40;99.90;;;;;;5052796;28;20052;-63
2022/10/20 12:22:00;;;;;;;9.10;4.20;;;17.30;99.90;;;;;;5052393;28;20049;-63
2022/10/20 12:24:41;;;;;;;6.88;3.97;;;17.30;99.90;;;;;;5037096;28;20123;-62
2022/10/20 12:27:08;;;;;;;7.85;4.20;;;17.20;99.90;;;;;;5052334;28;20048;-63
2022/10/20 12:29:35;;;;;;;7.70;3.97;;;17.00;99.90;;;;;;5053976;28;20049;-63
2022/10/20 12:32:22;;;;;;;6.45;4.10;;;16.90;99.90;;;;;;5052954;28;20056;-63
2022/10/20 12:34:59;;;;;;;7.25;5.13;;;16.80;99.90;;;;;;5053555;28;20041;-63
2022/10/20 12:37:29;;;;;;;11.32;6.25;;;16.80;99.90;;;;;;5053149;28;20377;-64
2022/10/20 12:39:57;;;;;;;;;;;16.80;99.90;;;;;;5036736;28;20048;-63
2022/10/20 12:42:32;;;;;;;11.00;7.55;;;16.90;99.90;;;;;;5053533;28;20256;-63
2022/10/20 12:45:04;;;;;;;8.18;4.95;;;16.90;99.90;;;;;;5052106;28;20045;-63
2022/10/20 12:47:33;;;;;;;13.40;4.10;;;16.90;99.90;;;;;;5052288;28;20041;-63
2022/10/20 12:50:22;;;;;;;8.20;4.20;;;16.90;99.90;;;;;;5052704;28;20104;-63
2022/10/20 12:52:49;;;;;;;4.40;2.45;;;17.00;99.90;;;;;;5048917;28;20056;-63