Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:27;;;;;;;5.38;1.10;;;6.60;95.20;;;;;;4968839;28;20491;-68
2023/10/15 00:02:54;;;;;;;13.88;1.08;;;6.50;95.40;;;;;;4960097;28;20061;-68
2023/10/15 00:05:23;;;;;;;12.93;1.05;;;6.50;95.70;;;;;;4964005;28;20624;-68
2023/10/15 00:07:51;;;;;;;7.18;0.80;;;6.50;95.90;;;;;;4963338;28;20051;-68
2023/10/15 00:10:23;;;;;;;5.50;0.60;;;6.50;95.70;;;;;;4963156;28;20043;-68
2023/10/15 00:12:55;;;;;;;2.60;0.73;;;6.50;96.60;;;;;;4960489;28;20137;-68
2023/10/15 00:15:25;;;;;;;21.13;1.27;;;6.40;96.40;;;;;;4963003;28;20051;-68
2023/10/15 00:17:54;;;;;;;9.07;0.93;;;6.40;96.50;;;;;;4968036;28;20046;-69
2023/10/15 00:20:31;;;;;;;7.70;0.70;;;6.40;96.40;;;;;;4963003;28;20423;-68
2023/10/15 00:23:04;;;;;;;5.13;0.52;;;6.40;96.50;;;;;;4961535;28;20050;-68
2023/10/15 00:25:47;;;;;;;8.27;1.05;;;6.30;97.70;;;;;;4959580;28;20051;-68
2023/10/15 00:28:15;;;;;;;3.55;0.80;;;6.30;96.90;;;;;;4962724;28;20051;-68
2023/10/15 00:30:44;;;;;;;1.77;0.60;;;6.30;96.60;;;;;;4963791;28;20058;-68
2023/10/15 00:33:12;;;;;;;5.03;0.70;;;6.30;96.40;;;;;;4957203;28;20113;-68
2023/10/15 00:35:44;;;;;;;4.65;0.77;;;6.30;96.80;;;;;;4961032;28;20136;-68
2023/10/15 00:38:16;;;;;;;4.72;0.77;;;6.30;96.80;;;;;;4961987;28;20058;-68
2023/10/15 00:40:53;;;;;;;3.13;0.57;;;6.30;97.10;;;;;;4962454;28;20106;-68
2023/10/15 00:43:20;;;;;;;1.60;0.52;;;6.20;97.30;;;;;;4958896;28;20109;-68
2023/10/15 00:45:48;;;;;;;3.10;0.30;;;6.20;97.60;;;;;;4959156;28;20059;-68
2023/10/15 00:48:36;;;;;;;5.05;0.30;;;6.20;97.20;;;;;;4960031;28;20490;-67
2023/10/15 00:51:09;;;;;;;6.18;0.80;;;6.20;96.90;;;;;;4962606;28;20043;-67
2023/10/15 00:53:50;;;;;;;4.88;0.80;;;6.20;97.10;;;;;;4958951;28;20043;-68
2023/10/15 00:56:23;;;;;;;1.90;0.40;;;6.20;97.30;;;;;;4960889;28;20150;-68
2023/10/15 01:01:34;;;;;;;3.92;0.60;;;6.10;97.80;;;;;;4959753;28;20081;-68
2023/10/15 01:04:07;;;;;;;5.20;0.40;;;6.10;98.00;;;;;;4968496;28;20058;-68
2023/10/15 01:06:37;;;;;;;4.93;0.60;;;6.10;98.00;;;;;;4961048;28;20051;-68
2023/10/15 01:12:24;;;;;;;2.78;0.52;;;6.10;97.90;;;;;;4954816;28;20098;-68
2023/10/15 01:14:51;;;;;;;3.05;0.60;;;6.10;98.60;;;;;;4960780;28;20105;-68
2023/10/15 01:17:23;;;;;;;6.50;0.75;;;6.10;98.60;;;;;;4961365;28;20147;-68
2023/10/15 01:19:51;;;;;;;3.50;0.38;;;6.10;98.50;;;;;;4966180;28;20102;-68
2023/10/15 01:22:22;;;;;;;4.90;0.90;;;6.10;98.70;;;;;;4963336;28;20371;-68
2023/10/15 01:24:55;;;;;;;2.08;0.30;;;6.10;99.00;;;;;;4964179;28;20051;-67
2023/10/15 01:27:27;;;;;;;4.97;0.50;;;6.00;98.90;;;;;;4965771;28;20141;-68
2023/10/15 01:29:55;;;;;;;4.03;0.40;;;6.10;99.00;;;;;;4961762;28;20049;-68
2023/10/15 01:32:22;;;;;;;5.82;0.52;;;6.10;98.30;;;;;;4965987;28;20059;-68
2023/10/15 01:34:50;;;;;;;4.75;0.40;;;6.10;98.40;;;;;;4966279;28;20074;-68
2023/10/15 01:39:48;;;;;;;6.63;0.50;;;6.00;98.50;;;;;;4965726;28;20054;-68
2023/10/15 01:42:53;;;;;;;0.82;0.38;;;6.00;98.90;;;;;;4976692;28;20060;-68
2023/10/15 01:47:44;;;;;;;7.57;0.80;;;6.00;98.60;;;;;;4967359;28;20042;-68
2023/10/15 01:50:15;;;;;;;1.40;0.50;;;6.00;99.10;;;;;;4961933;28;20570;-68
2023/10/15 01:52:42;;;;;;;4.97;0.70;;;6.00;99.50;;;;;;4963298;28;20054;-68
2023/10/15 01:55:12;;;;;;;3.95;0.30;;;6.00;99.50;;;;;;4962859;28;20575;-68
2023/10/15 01:57:41;;;;;;;2.53;0.50;;;6.00;99.70;;;;;;4963768;28;20081;-68
2023/10/15 02:00:15;;;;;;;3.80;0.60;;;5.90;99.60;;;;;;4960256;28;20137;-68
2023/10/15 02:02:48;;;;;;;2.80;0.60;;;6.00;99.80;;;;;;4961539;28;20043;-67
2023/10/15 02:05:29;;;;;;;6.35;0.70;;;5.90;99.80;;;;;;4965701;28;20047;-68
2023/10/15 02:11:16;;;;;;;5.15;1.27;;;6.00;99.70;;;;;;4987591;28;20058;-72
2023/10/15 02:13:45;;;;;;;5.57;0.57;;;5.90;99.40;;;;;;4994451;28;20046;-72
2023/10/15 02:16:25;;;;;;;2.28;0.40;;;5.90;99.20;;;;;;4992014;28;20064;-73
2023/10/15 02:18:53;;;;;;;2.85;0.60;;;5.90;99.80;;;;;;4989586;28;20050;-67
2023/10/15 02:21:20;;;;;;;2.22;0.35;;;5.90;100.00;;;;;;4965075;28;20054;-68
2023/10/15 02:23:53;;;;;;;3.83;0.38;;;5.90;100.00;;;;;;4986351;28;20705;-68
2023/10/15 02:26:30;;;;;;;4.70;0.63;;;5.90;100.00;;;;;;4976431;28;20054;-68
2023/10/15 02:29:07;;;;;;;7.93;0.50;;;5.90;100.00;;;;;;4983508;28;20076;-68
2023/10/15 02:31:42;;;;;;;10.55;0.70;;;5.90;100.00;;;;;;4982926;28;20105;-68
2023/10/15 02:34:15;;;;;;;2.05;0.20;;;5.90;99.40;;;;;;4984029;28;20658;-68
2023/10/15 02:36:42;;;;;;;6.60;0.75;;;5.90;99.50;;;;;;4960955;28;20093;-68
2023/10/15 02:39:09;;;;;;;1.48;0.45;;;5.90;99.00;;;;;;4977601;28;20050;-68
2023/10/15 02:41:41;;;;;;;2.25;0.50;;;5.90;98.90;;;;;;4966779;28;20104;-68
2023/10/15 02:44:15;;;;;;;2.95;0.40;;;5.90;99.40;;;;;;4984415;28;20054;-68
2023/10/15 02:46:50;;;;;;;3.08;0.50;;;6.00;98.70;;;;;;4979640;28;20050;-68
2023/10/15 02:49:17;;;;;;;4.57;0.30;;;6.00;99.10;;;;;;4982148;28;20531;-68
2023/10/15 02:51:48;;;;;;;1.40;0.35;;;5.90;98.80;;;;;;4960908;28;20384;-68
2023/10/15 02:54:27;;;;;;;5.03;0.70;;;5.90;98.30;;;;;;4983660;28;20050;-68
2023/10/15 02:56:59;;;;;;;1.73;0.43;;;5.90;98.60;;;;;;4966742;28;20056;-67
2023/10/15 02:59:30;;;;;;;2.60;0.40;;;5.90;98.50;;;;;;4983332;28;20044;-67
2023/10/15 03:02:06;;;;;;;2.78;0.77;;;5.90;98.70;;;;;;4984560;28;20042;-67
2023/10/15 03:04:33;;;;;;;0.60;0.30;;;5.90;98.10;;;;;;4984238;28;20133;-67
2023/10/15 03:07:19;;;;;;;3.83;0.43;;;5.80;98.00;;;;;;4985038;28;20484;-68
2023/10/15 03:09:56;;;;;;;1.00;0.30;;;5.90;97.90;;;;;;4983094;28;20107;-68
2023/10/15 03:12:24;;;;;;;1.17;0.50;;;5.80;97.70;;;;;;4982564;28;20050;-68
2023/10/15 03:14:54;;;;;;;2.47;0.40;;;5.90;98.20;;;;;;4983747;28;20549;-68
2023/10/15 03:17:24;;;;;;;1.08;0.32;;;5.80;98.00;;;;;;4982297;28;20061;-68
2023/10/15 03:19:54;;;;;;;1.92;0.40;;;5.80;97.60;;;;;;4961201;28;20123;-68
2023/10/15 03:22:24;;;;;;;3.95;0.50;;;5.90;97.50;;;;;;4981586;28;20105;-68
2023/10/15 03:24:53;;;;;;;2.95;0.32;;;5.90;96.60;;;;;;4966718;28;20113;-68
2023/10/15 03:27:26;;;;;;;4.28;0.30;;;5.90;97.20;;;;;;4960693;28;20773;-67
2023/10/15 03:29:56;;;;;;;1.85;0.17;;;5.90;96.90;;;;;;4983674;28;20108;-67
2023/10/15 03:32:31;;;;;;;3.13;0.88;;;5.90;97.10;;;;;;4985301;28;20082;-67
2023/10/15 03:35:06;;;;;;;;;;;5.90;96.60;;;;;;4983626;28;20054;-67
2023/10/15 03:37:36;;;;;;;2.28;0.20;;;5.80;97.30;;;;;;4983360;28;19936;-68
2023/10/15 03:40:11;;;;;;;5.03;0.20;;;5.80;97.50;;;;;;4981533;28;20061;-68
2023/10/15 03:42:40;;;;;;;2.75;0.55;;;5.80;97.50;;;;;;4976660;28;20086;-68
2023/10/15 03:45:09;;;;;;;0.60;0.30;;;5.70;97.90;;;;;;4980527;28;20050;-68
2023/10/15 03:47:46;;;;;;;1.23;0.22;;;5.70;97.60;;;;;;4983056;28;20064;-67
2023/10/15 03:50:15;;;;;;;1.88;0.40;;;5.70;97.80;;;;;;4982376;28;20146;-67
2023/10/15 03:52:44;;;;;;;4.75;0.57;;;5.60;98.10;;;;;;4987055;28;20772;-68
2023/10/15 03:55:11;;;;;;;1.13;0.20;;;5.60;98.20;;;;;;4981358;28;20054;-68
2023/10/15 03:57:38;;;;;;;3.08;0.30;;;5.60;98.50;;;;;;4983213;28;20120;-67
2023/10/15 04:00:13;;;;;;;0.52;0.10;;;5.60;98.60;;;;;;4983564;28;20160;-67
2023/10/15 04:02:59;;;;;;;0.28;0.10;;;5.50;98.80;;;;;;4967996;28;20467;-68
2023/10/15 04:05:29;;;;;;;4.22;0.30;;;5.50;98.80;;;;;;4981357;28;20038;-67
2023/10/15 04:07:56;;;;;;;0.50;0.20;;;5.50;98.90;;;;;;4963158;28;20046;-67
2023/10/15 04:10:23;;;;;;;1.80;0.30;;;5.50;99.10;;;;;;4986150;28;20062;-67
2023/10/15 04:12:51;;;;;;;1.35;0.32;;;5.40;99.30;;;;;;4983012;28;20057;-68
2023/10/15 04:15:21;;;;;;;0.25;0.17;;;5.40;99.00;;;;;;4974441;28;20057;-68
2023/10/15 04:17:48;;;;;;;1.10;0.20;;;5.40;97.90;;;;;;4982333;28;20698;-68
2023/10/15 04:20:25;;;;;;;2.20;0.30;;;5.40;98.40;;;;;;4983554;28;20156;-68
2023/10/15 04:22:53;;;;;;;0.68;0.20;;;5.30;98.60;;;;;;4989498;28;20149;-67
2023/10/15 04:25:24;;;;;;;2.65;0.17;;;5.30;98.20;;;;;;4980424;28;20054;-68
2023/10/15 04:27:53;;;;;;;1.25;0.28;;;5.30;99.00;;;;;;4982071;28;20045;-67
2023/10/15 04:30:20;;;;;;;1.73;0.13;;;5.30;98.90;;;;;;4981557;28;20077;-68
2023/10/15 04:32:47;;;;;;;2.40;0.10;;;5.20;99.30;;;;;;4983833;28;20149;-68
2023/10/15 04:35:18;;;;;;;0.30;0.10;;;5.20;99.50;;;;;;4987416;28;21599;-67
2023/10/15 04:37:48;;;;;;;3.72;0.20;;;5.20;99.90;;;;;;4982681;28;20046;-68
2023/10/15 04:40:22;;;;;;;2.95;0.47;;;5.10;100.00;;;;;;4967720;28;20054;-68
2023/10/15 04:42:50;;;;;;;0.68;0.20;;;5.10;100.00;;;;;;4982458;28;20467;-67
2023/10/15 04:45:23;;;;;;;0.95;0.20;;;5.10;100.00;;;;;;4984090;28;20049;-68
2023/10/15 04:47:52;;;;;;;0.70;0.25;;;5.10;100.00;;;;;;4985020;28;20078;-68
2023/10/15 04:50:20;;;;;;;2.30;0.50;;;5.10;100.00;;;;;;4985263;28;20554;-68
2023/10/15 04:52:47;;;;;;;5.95;0.47;;;5.10;100.00;;;;;;4986808;28;20054;-67
2023/10/15 04:55:17;;;;;;;8.25;0.90;;;5.10;100.00;;;;;;4987450;28;20077;-68
2023/10/15 04:57:45;;;;;;;2.50;0.50;;;5.10;100.00;;;;;;4984447;28;20050;-68
2023/10/15 05:00:14;;;;;;;2.90;0.52;;;5.20;100.00;;;;;;4985544;28;20715;-68
2023/10/15 05:02:41;;;;;;;0.88;0.43;;;5.20;100.00;;;;;;4991388;28;20566;-70
2023/10/15 05:05:11;;;;;;;2.03;0.60;;;5.30;100.00;;;;;;4980736;28;20054;-68
2023/10/15 05:07:38;;;;;;;1.83;0.63;;;5.30;100.00;;;;;;4987722;28;20047;-68
2023/10/15 05:10:05;;;;;;;1.60;0.90;;;5.30;100.00;;;;;;4989575;28;20050;-68
2023/10/15 05:12:32;;;;;;;5.45;0.93;;;5.30;100.00;;;;;;4985579;28;20050;-68
2023/10/15 05:14:59;;;;;;;3.88;1.10;;;5.30;100.00;;;;;;4990240;28;20050;-68
2023/10/15 05:17:26;;;;;;;3.97;0.65;;;5.30;100.00;;;;;;4986854;28;20634;-68
2023/10/15 05:19:53;;;;;;;3.33;0.70;;;5.30;100.00;;;;;;4980149;28;20094;-68
2023/10/15 05:22:21;;;;;;;5.18;0.60;;;5.30;100.00;;;;;;4992625;28;20135;-68
2023/10/15 05:24:47;;;;;;;3.22;1.05;;;5.30;100.00;;;;;;4968083;28;20055;-67
2023/10/15 05:27:14;;;;;;;3.03;0.57;;;5.30;100.00;;;;;;4984927;28;20046;-68
2023/10/15 05:29:41;;;;;;;6.18;0.60;;;5.30;100.00;;;;;;4984287;28;20074;-68
2023/10/15 05:32:08;;;;;;;2.35;0.60;;;5.30;100.00;;;;;;4968748;28;20078;-67
2023/10/15 05:34:35;;;;;;;2.47;0.65;;;5.30;100.00;;;;;;4989668;28;20636;-68
2023/10/15 05:37:02;;;;;;;2.97;0.90;;;5.30;100.00;;;;;;4986897;28;20061;-67
2023/10/15 05:39:29;;;;;;;3.80;1.38;;;5.30;100.00;;;;;;4985626;28;20509;-67
2023/10/15 05:41:56;;;;;;;2.03;0.60;;;5.30;100.00;;;;;;4971676;28;20139;-67
2023/10/15 05:44:23;;;;;;;14.80;4.28;;;5.30;100.00;;;;;;4985084;28;20058;-67
2023/10/15 05:46:50;;;;;;;2.17;0.65;;;5.30;100.00;;;;;;4985297;28;20124;-68
2023/10/15 05:49:17;;;;;;;3.55;0.60;;;5.40;100.00;;;;;;4984705;28;20052;-68
2023/10/15 05:51:45;;;;;;;1.95;0.65;;;5.40;100.00;;;;;;4985742;28;20491;-68
2023/10/15 05:54:12;;;;;;;3.13;0.47;;;5.40;100.00;;;;;;4983946;28;20050;-68
2023/10/15 05:56:39;;;;;;;3.10;0.60;;;5.40;100.00;;;;;;4985305;28;20152;-68
2023/10/15 05:59:07;;;;;;;2.33;0.50;;;5.40;100.00;;;;;;4986667;28;20054;-68
2023/10/15 06:01:34;;;;;;;5.38;0.73;;;5.40;100.00;;;;;;4985569;28;20054;-68
2023/10/15 06:04:02;;;;;;;6.05;1.00;;;5.50;100.00;;;;;;4988689;28;20149;-68
2023/10/15 06:06:30;;;;;;;14.65;6.57;;;5.50;100.00;;;;;;4987015;28;20078;-68
2023/10/15 06:08:59;;;;;;;10.65;0.82;;;5.50;100.00;;;;;;4989363;28;20137;-68
2023/10/15 06:11:26;;;;;;;4.28;0.60;;;5.50;100.00;;;;;;4985837;28;20697;-68
2023/10/15 06:13:53;;;;;;;2.45;0.73;;;5.50;100.00;;;;;;4983252;28;20191;-68
2023/10/15 06:16:20;;;;;;;2.78;0.45;;;5.50;100.00;;;;;;4982339;28;20073;-68
2023/10/15 06:18:47;;;;;;;4.03;0.88;;;5.50;100.00;;;;;;4982084;28;20054;-68
2023/10/15 06:21:14;;;;;;;1.95;0.40;;;5.50;100.00;;;;;;4956911;28;20065;-68
2023/10/15 06:23:41;;;;;;;1.77;0.50;;;5.50;100.00;;;;;;4984823;28;20077;-68
2023/10/15 06:26:08;;;;;;;3.63;0.70;;;5.50;100.00;;;;;;4961651;28;20100;-68
2023/10/15 06:28:35;;;;;;;6.43;0.80;;;5.50;100.00;;;;;;4981101;28;20879;-68
2023/10/15 06:31:04;;;;;;;3.65;0.70;;;5.60;100.00;;;;;;4988690;28;20054;-68
2023/10/15 06:33:31;;;;;;;5.47;0.50;;;5.60;100.00;;;;;;4982221;28;20050;-67
2023/10/15 06:35:58;;;;;;;1.70;0.57;;;5.60;100.00;;;;;;4980214;28;20054;-68
2023/10/15 06:38:25;;;;;;;6.70;0.47;;;5.60;100.00;;;;;;4984348;28;20054;-67
2023/10/15 06:40:52;;;;;;;4.70;0.63;;;5.60;100.00;;;;;;4980123;28;20595;-67
2023/10/15 06:43:19;;;;;;;1.45;0.75;;;5.60;100.00;;;;;;4980408;28;20140;-69
2023/10/15 06:45:47;;;;;;;5.20;0.98;;;5.60;100.00;;;;;;4982049;28;20096;-71
2023/10/15 06:48:13;;;;;;;1.38;0.50;;;5.70;100.00;;;;;;4972279;28;20082;-66
2023/10/15 06:50:41;;;;;;;3.13;0.65;;;5.70;100.00;;;;;;4982085;28;20050;-67
2023/10/15 06:53:09;;;;;;;1.85;0.60;;;5.70;100.00;;;;;;4983549;28;20062;-68
2023/10/15 06:55:36;;;;;;;8.90;0.93;;;5.80;100.00;;;;;;4967218;28;20141;-70
2023/10/15 06:58:03;;;;;;;3.60;0.85;;;5.80;99.50;;;;;;4982986;28;20055;-69
2023/10/15 07:00:36;;;;;;;7.30;0.80;;;5.80;99.10;;;;;;4955377;28;20057;-70
2023/10/15 07:03:04;;;;;;;3.20;1.20;;;5.90;99.60;;;;;;4984950;28;20053;-70
2023/10/15 07:05:31;;;;;;;8.70;1.08;;;5.90;99.50;;;;;;4983120;28;20061;-69
2023/10/15 07:07:58;;;;;;;2.80;0.75;;;6.00;99.90;;;;;;4983539;28;20804;-70
2023/10/15 07:10:26;;;;;;;7.15;1.10;;;6.00;99.60;;;;;;4984532;28;20081;-69
2023/10/15 07:12:54;;;;;;;6.43;0.85;;;6.00;99.10;;;;;;4984857;28;20060;-69
2023/10/15 07:15:21;;;;;;;5.13;1.20;;;6.10;98.50;;;;;;4978437;28;20054;-69
2023/10/15 07:17:49;;;;;;;2.90;0.65;;;6.10;98.50;;;;;;4984607;28;20168;-69
2023/10/15 07:20:27;;;;;;;5.25;0.90;;;6.20;98.30;;;;;;4976475;28;20098;-69
2023/10/15 07:22:57;;;;;;;5.03;1.10;;;6.20;97.50;;;;;;4994792;28;20050;-70
2023/10/15 07:25:24;;;;;;;4.07;1.20;;;6.30;98.00;;;;;;4987047;28;20050;-68
2023/10/15 07:27:54;;;;;;;1.10;0.43;;;6.30;98.10;;;;;;4983614;28;20062;-69
2023/10/15 07:30:21;;;;;;;1.40;0.32;;;6.40;97.40;;;;;;4984688;28;20142;-69
2023/10/15 07:32:58;;;;;;;4.18;0.60;;;6.40;97.20;;;;;;4988653;28;20050;-69
2023/10/15 07:35:28;;;;;;;3.90;0.85;;;6.40;96.20;;;;;;4991730;28;20046;-70
2023/10/15 07:37:56;;;;;;;4.10;0.63;;;6.50;96.90;;;;;;4989127;28;20058;-69
2023/10/15 07:40:27;;;;;;;2.20;0.82;;;6.50;96.80;;;;;;4965709;28;20050;-69
2023/10/15 07:42:59;;;;;;;2.67;0.55;;;6.60;95.60;;;;;;4978977;28;20229;-70
2023/10/15 07:45:29;;;;;;;5.72;1.45;;;6.70;96.70;;;;;;4981910;28;20344;-68
2023/10/15 07:48:01;;;;;;;1.95;0.50;;;6.70;96.30;;;;;;4980537;28;20046;-69
2023/10/15 07:50:30;;;;;;;4.22;0.73;;;6.70;96.40;;;;;;4980512;28;20592;-69
2023/10/15 07:52:58;;;;;;;2.08;0.52;;;6.80;95.70;;;;;;4971246;28;20056;-69
2023/10/15 07:55:26;;;;;;;4.38;0.43;;;6.80;93.90;;;;;;4980462;28;20211;-69
2023/10/15 07:57:53;;;;;;;4.40;0.60;;;6.90;94.40;;;;;;4969626;28;20050;-68
2023/10/15 08:00:23;;;;;;;0.88;0.50;;;6.90;93.60;;;;;;4963791;28;20145;-69
2023/10/15 08:02:57;;;;;;;2.30;0.40;;;7.00;94.30;;;;;;4978516;28;20046;-69
2023/10/15 08:05:25;;;;;;;4.57;0.40;;;7.00;93.00;;;;;;4980840;28;20054;-71
2023/10/15 08:07:53;;;;;;;3.05;0.30;;;7.10;93.60;;;;;;4982741;28;20050;-68
2023/10/15 08:10:21;;;;;;;0.10;0.10;;;7.10;92.10;;;;;;4963861;28;20054;-68
2023/10/15 08:12:49;;;;;;;1.30;0.30;;;7.20;92.70;;;;;;4981691;28;20042;-69
2023/10/15 08:15:17;;;;;;;0.88;0.20;;;7.20;92.40;;;;;;4982342;28;20121;-69
2023/10/15 08:17:44;;;;;;;0.98;0.30;;;7.30;92.50;;;;;;4983138;28;20050;-69
2023/10/15 08:20:11;;;;;;;1.20;0.47;;;7.30;90.40;;;;;;4984408;28;20143;-69
2023/10/15 08:22:40;;;;;;;3.22;0.50;;;7.30;90.90;;;;;;4986648;28;20538;-69
2023/10/15 08:25:13;;;;;;;2.22;0.30;;;7.40;91.80;;;;;;4986411;28;20058;-69
2023/10/15 08:27:46;;;;;;;0.95;0.30;;;7.50;92.20;;;;;;4987208;28;20100;-69
2023/10/15 08:30:15;;;;;;;3.53;0.68;;;7.60;91.80;;;;;;4969036;28;20058;-69
2023/10/15 08:32:45;;;;;;;4.18;0.50;;;7.50;91.20;;;;;;4984463;28;20422;-69
2023/10/15 08:35:13;;;;;;;5.90;0.50;;;7.60;91.90;;;;;;4984604;28;20479;-69
2023/10/15 08:37:42;;;;;;;2.00;0.60;;;7.60;91.10;;;;;;4981963;28;20085;-69
2023/10/15 08:40:15;;;;;;;1.95;0.40;;;7.70;90.00;;;;;;4986365;28;20134;-69
2023/10/15 08:42:48;;;;;;;1.92;0.63;;;7.70;89.50;;;;;;4985854;28;20053;-69
2023/10/15 08:45:21;;;;;;;10.50;1.30;;;7.80;90.10;;;;;;4985510;28;20132;-69
2023/10/15 08:47:50;;;;;;;3.50;0.47;;;7.90;89.50;;;;;;4985140;28;20232;-69
2023/10/15 08:50:20;;;;;;;4.65;0.80;;;7.90;90.20;;;;;;4985921;28;20058;-69
2023/10/15 08:52:52;;;;;;;7.68;0.98;;;8.00;90.40;;;;;;4986618;28;20634;-69
2023/10/15 08:55:24;;;;;;;1.35;0.65;;;8.00;88.90;;;;;;4968575;28;20155;-68
2023/10/15 08:57:54;;;;;;;4.65;0.70;;;8.10;89.50;;;;;;4984605;28;20050;-69
2023/10/15 09:00:25;;;;;;;5.25;0.70;;;8.20;89.70;;;;;;4983952;28;20053;-69
2023/10/15 09:03:02;;;;;;;7.45;0.95;;;8.20;90.70;;;;;;4984969;28;20105;-69
2023/10/15 09:05:33;;;;;;;1.90;0.38;;;8.20;89.00;;;;;;4965565;28;20054;-69
2023/10/15 09:08:06;;;;;;;8.52;0.90;;;8.30;89.30;;;;;;4963356;28;20069;-69
2023/10/15 09:10:42;;;;;;;4.28;0.70;;;8.40;89.60;;;;;;4961026;28;20046;-69
2023/10/15 09:13:18;;;;;;;5.25;0.90;;;8.50;90.30;;;;;;4983008;28;20057;-69
2023/10/15 09:15:50;;;;;;;9.18;1.02;;;8.70;87.90;;;;;;4965390;28;20515;-69
2023/10/15 09:18:17;;;;;;;3.00;0.73;;;8.70;86.80;;;;;;4982929;28;20117;-69
2023/10/15 09:20:52;;;;;;;6.47;0.80;;;8.70;87.30;;;;;;4984749;28;20074;-69
2023/10/15 09:23:21;;;;;;;5.93;0.70;;;8.70;86.20;;;;;;4993158;28;20072;-69
2023/10/15 09:25:53;;;;;;;5.80;1.15;;;8.70;87.40;;;;;;4970849;28;20562;-69
2023/10/15 09:28:22;;;;;;;4.75;0.60;;;8.80;86.90;;;;;;4982924;28;20086;-69
2023/10/15 09:30:51;;;;;;;4.80;0.80;;;8.80;86.10;;;;;;4966716;28;20446;-69
2023/10/15 09:33:30;;;;;;;3.97;0.88;;;8.90;86.40;;;;;;4988962;28;20797;-69
2023/10/15 09:36:02;;;;;;;5.55;0.88;;;9.00;87.80;;;;;;4986238;28;20427;-69
2023/10/15 09:38:33;;;;;;;4.30;0.98;;;9.00;86.60;;;;;;4986819;28;20390;-69
2023/10/15 09:41:02;;;;;;;5.80;1.20;;;9.20;87.40;;;;;;4986418;28;20062;-69
2023/10/15 09:43:35;;;;;;;10.90;0.90;;;9.30;87.10;;;;;;4982818;28;20173;-69
2023/10/15 09:46:05;;;;;;;4.57;0.75;;;9.40;86.70;;;;;;4991331;28;20058;-69
2023/10/15 09:48:36;;;;;;;4.03;0.82;;;9.60;84.40;;;;;;4988294;28;20046;-68
2023/10/15 09:51:07;;;;;;;3.67;0.88;;;9.60;83.30;;;;;;4981926;28;20058;-69
2023/10/15 09:53:34;;;;;;;7.70;1.05;;;9.70;84.10;;;;;;4983055;28;20361;-68
2023/10/15 09:56:07;;;;;;;6.45;0.70;;;9.70;83.60;;;;;;4986198;28;20061;-68
2023/10/15 09:58:35;;;;;;;7.32;1.00;;;9.70;82.60;;;;;;4982792;28;20128;-69
2023/10/15 10:01:09;;;;;;;4.38;0.95;;;9.60;83.10;;;;;;4985003;28;20058;-69
2023/10/15 10:03:49;;;;;;;3.40;0.90;;;9.60;82.80;;;;;;4985254;28;20469;-69
2023/10/15 10:06:16;;;;;;;8.23;1.20;;;9.60;84.00;;;;;;4983500;28;20051;-69
2023/10/15 10:09:24;;;;;;;6.88;0.80;;;9.70;84.20;;;;;;4980580;28;20574;-69
2023/10/15 10:15:52;;;;;;;10.23;0.93;;;10.10;84.00;;;;;;4984649;28;20411;-75
2023/10/15 10:18:21;;;;;;;4.38;1.65;;;10.20;82.50;;;;;;4983127;28;20144;-75
2023/10/15 10:20:49;;;;;;;4.80;1.30;;;10.20;82.60;;;;;;4983806;28;20609;-75
2023/10/15 10:23:17;;;;;;;4.38;1.15;;;10.40;80.80;;;;;;4985184;28;20108;-75
2023/10/15 10:25:48;;;;;;;1.42;0.80;;;10.40;79.90;;;;;;4982107;28;20745;-75
2023/10/15 10:28:17;;;;;;;13.20;2.03;;;10.40;80.40;;;;;;4989067;28;20059;-75
2023/10/15 10:30:59;;;;;;;10.05;1.10;;;10.70;81.40;;;;;;4986707;28;20046;-74
2023/10/15 10:33:39;;;;;;;16.30;1.48;;;10.80;82.90;;;;;;4980680;28;20116;-74
2023/10/15 10:36:14;;;;;;;10.20;1.55;;;11.40;80.90;;;;;;4980760;28;20516;-74
2023/10/15 10:38:44;;;;;;;11.68;1.10;;;11.80;78.50;;;;;;4983560;28;20078;-74
2023/10/15 10:41:16;;;;;;;6.88;1.20;;;11.80;78.10;;;;;;4982457;28;20399;-74
2023/10/15 10:43:46;;;;;;;7.47;1.02;;;11.50;77.80;;;;;;4981622;28;20050;-74
2023/10/15 10:46:23;;;;;;;6.97;2.85;;;11.40;76.50;;;;;;4982982;28;20419;-73
2023/10/15 10:49:08;;;;;;;5.65;1.55;;;11.40;78.10;;;;;;4980995;28;20157;-73
2023/10/15 10:51:34;;;;;;;6.53;1.33;;;11.40;76.80;;;;;;4980044;28;20156;-73
2023/10/15 10:54:04;;;;;;;4.35;0.85;;;11.30;77.50;;;;;;4978842;28;20050;-74
2023/10/15 10:56:40;;;;;;;7.03;0.88;;;11.10;76.30;;;;;;4978575;28;20332;-73
2023/10/15 10:59:08;;;;;;;7.25;1.13;;;10.90;75.50;;;;;;4975641;28;20062;-73
2023/10/15 11:01:40;;;;;;;5.80;1.20;;;10.90;77.40;;;;;;4981437;28;20058;-72
2023/10/15 11:04:08;;;;;;;4.25;1.35;;;11.00;75.50;;;;;;4982684;28;20065;-73
2023/10/15 11:06:42;;;;;;;11.00;1.25;;;11.00;77.40;;;;;;4988785;28;20100;-73
2023/10/15 11:09:15;;;;;;;10.10;1.00;;;11.10;77.50;;;;;;4983742;28;20057;-73
2023/10/15 11:11:44;;;;;;;7.60;1.13;;;11.20;76.60;;;;;;4983824;28;20589;-73
2023/10/15 11:14:12;;;;;;;6.10;1.13;;;11.40;77.30;;;;;;4975570;28;20108;-72
2023/10/15 11:16:45;;;;;;;7.35;1.00;;;11.90;75.30;;;;;;4981816;28;20495;-73
2023/10/15 11:19:23;;;;;;;8.18;1.38;;;12.10;73.70;;;;;;4975215;28;20494;-73
2023/10/15 11:21:52;;;;;;;18.65;1.67;;;12.10;70.70;;;;;;4982857;28;20047;-73
2023/10/15 11:24:23;;;;;;;7.30;1.08;;;11.50;72.70;;;;;;4983865;28;20050;-73
2023/10/15 11:26:54;;;;;;;12.02;1.85;;;11.30;72.80;;;;;;4982126;28;20046;-79
2023/10/15 11:29:23;;;;;;;6.03;1.23;;;10.90;74.40;;;;;;4981325;28;20153;-74
2023/10/15 11:31:57;;;;;;;5.82;1.38;;;10.70;74.90;;;;;;4985580;28;20138;-72
2023/10/15 11:34:27;;;;;;;15.52;1.17;;;11.00;76.90;;;;;;4978866;28;20541;-74
2023/10/15 11:36:56;;;;;;;8.13;1.58;;;11.10;75.10;;;;;;4987929;28;20046;-73
2023/10/15 11:39:29;;;;;;;10.95;1.55;;;11.50;75.80;;;;;;4982072;28;20046;-73
2023/10/15 11:41:57;;;;;;;9.05;1.25;;;11.70;72.20;;;;;;4985203;28;20057;-72
2023/10/15 11:44:26;;;;;;;8.07;1.10;;;11.90;73.00;;;;;;4983070;28;20054;-75
2023/10/15 11:46:54;;;;;;;5.18;1.25;;;12.20;72.60;;;;;;4973325;28;20421;-75
2023/10/15 11:49:23;;;;;;;6.53;1.55;;;12.60;69.90;;;;;;4981104;28;20133;-76
2023/10/15 11:51:58;;;;;;;14.25;1.58;;;12.90;72.30;;;;;;4982531;28;20053;-75
2023/10/15 11:54:29;;;;;;;3.03;0.80;;;13.60;69.70;;;;;;4981969;28;20050;-75
2023/10/15 11:57:04;;;;;;;4.40;0.95;;;14.20;68.50;;;;;;4981466;28;20514;-75
2023/10/15 11:59:38;;;;;;;7.07;1.20;;;14.60;67.50;;;;;;4979106;28;20050;-77
2023/10/15 12:02:05;;;;;;;7.38;1.20;;;15.00;67.90;;;;;;4982141;28;20082;-74
2023/10/15 12:04:32;;;;;;;14.75;1.55;;;15.40;64.20;;;;;;4983186;28;20057;-76
2023/10/15 12:06:59;;;;;;;5.70;1.13;;;16.10;63.00;;;;;;4981777;28;20451;-73
2023/10/15 12:09:26;;;;;;;9.82;1.73;;;15.70;63.50;;;;;;4980314;28;20175;-73
2023/10/15 12:11:54;;;;;;;10.48;1.50;;;15.90;61.70;;;;;;4981964;28;20137;-77
2023/10/15 12:14:20;;;;;;;6.53;1.02;;;15.20;61.80;;;;;;4982001;28;20057;-75
2023/10/15 12:16:47;;;;;;;6.95;1.00;;;14.50;64.70;;;;;;4978466;28;20043;-78
2023/10/15 12:19:14;;;;;;;4.45;0.70;;;14.60;66.50;;;;;;4980693;28;20069;-77
2023/10/15 12:21:42;;;;;;;6.85;1.27;;;14.80;66.30;;;;;;4981435;28;20046;-77
2023/10/15 12:24:10;;;;;;;7.07;1.50;;;14.70;64.50;;;;;;4982022;28;20066;-76
2023/10/15 12:26:37;;;;;;;7.45;1.40;;;14.50;65.20;;;;;;4982800;28;20051;-77
2023/10/15 12:29:05;;;;;;;7.28;1.35;;;14.40;64.20;;;;;;4992540;28;20051;-76
2023/10/15 12:31:46;;;;;;;5.57;1.15;;;14.20;64.00;;;;;;4993521;28;20047;-75
2023/10/15 12:34:13;;;;;;;4.40;1.00;;;14.50;64.60;;;;;;4981753;28;20077;-75
2023/10/15 12:36:41;;;;;;;7.10;1.33;;;14.00;67.20;;;;;;4981689;28;20053;-75
2023/10/15 12:39:09;;;;;;;10.65;1.27;;;13.10;65.90;;;;;;4983863;28;20141;-76
2023/10/15 12:41:38;;;;;;;12.70;1.52;;;12.60;68.20;;;;;;4978798;28;20443;-76
2023/10/15 12:44:10;;;;;;;7.72;1.38;;;12.40;69.40;;;;;;4981363;28;20306;-75
2023/10/15 12:46:38;;;;;;;6.13;1.45;;;12.60;69.60;;;;;;4981676;28;20133;-75
2023/10/15 12:49:05;;;;;;;4.40;1.20;;;12.50;69.40;;;;;;4975656;28;20050;-77
2023/10/15 12:51:32;;;;;;;4.13;0.93;;;12.50;68.00;;;;;;4982605;28;20050;-75
2023/10/15 12:53:59;;;;;;;6.75;1.05;;;12.40;71.90;;;;;;4985389;28;20116;-75
2023/10/15 12:56:29;;;;;;;3.65;0.90;;;12.40;70.20;;;;;;4983458;28;20066;-74
2023/10/15 12:58:57;;;;;;;6.93;0.77;;;12.50;68.40;;;;;;4984076;28;20699;-74
2023/10/15 13:01:24;;;;;;;9.57;1.10;;;12.10;68.60;;;;;;4971296;28;20108;-75
2023/10/15 13:03:51;;;;;;;15.02;1.65;;;11.80;69.80;;;;;;4991362;28;20096;-75
2023/10/15 13:06:19;;;;;;;3.28;1.08;;;11.50;70.80;;;;;;4990048;28;20195;-75
2023/10/15 13:08:46;;;;;;;10.30;1.27;;;11.20;70.90;;;;;;4986336;28;20077;-75
2023/10/15 13:11:13;;;;;;;6.47;1.20;;;11.20;74.20;;;;;;4991558;28;20515;-74
2023/10/15 13:13:41;;;;;;;3.22;1.00;;;11.00;72.90;;;;;;4993261;28;20132;-75
2023/10/15 13:16:09;;;;;;;7.13;1.08;;;10.70;73.20;;;;;;4986223;28;20045;-75
2023/10/15 13:18:39;;;;;;;6.80;1.40;;;10.60;74.30;;;;;;4983422;28;20085;-75
2023/10/15 13:21:08;;;;;;;14.00;1.20;;;10.40;75.10;;;;;;4993659;28;20079;-75
2023/10/15 13:23:36;;;;;;;7.15;1.38;;;10.40;77.80;;;;;;4989799;28;20060;-76
2023/10/15 13:26:08;;;;;;;6.82;1.00;;;10.50;77.70;;;;;;4996458;28;20692;-76