Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037082;28;20527;-72
2021/06/14 00:03:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054565;28;20339;-74
2021/06/14 00:06:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5037126;28;20640;-73
2021/06/14 00:08:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054444;28;20184;-73
2021/06/14 00:10:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054795;28;20532;-73
2021/06/14 00:13:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054646;28;20644;-72
2021/06/14 00:15:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054606;28;20212;-73
2021/06/14 00:18:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054682;28;20186;-74
2021/06/14 00:20:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054691;28;20713;-73
2021/06/14 00:23:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054562;28;20220;-74
2021/06/14 00:25:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054371;28;20193;-74
2021/06/14 00:28:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036311;28;20224;-73
2021/06/14 00:30:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054814;28;20547;-73
2021/06/14 00:33:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036465;28;20205;-72
2021/06/14 00:35:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5036319;28;20552;-73
2021/06/14 00:38:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054405;28;20180;-72
2021/06/14 00:40:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054169;28;20268;-73
2021/06/14 00:43:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053938;28;20617;-73
2021/06/14 00:45:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054227;28;20260;-73
2021/06/14 00:48:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053581;28;20193;-73
2021/06/14 00:50:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053716;28;20547;-73
2021/06/14 00:53:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5040312;28;20666;-73
2021/06/14 00:55:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041537;28;20206;-74
2021/06/14 00:58:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5042140;28;20185;-74
2021/06/14 01:00:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5038260;28;20264;-73
2021/06/14 01:02:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035358;28;20624;-74
2021/06/14 01:05:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037600;28;20192;-73
2021/06/14 01:07:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034320;28;20273;-74
2021/06/14 01:10:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036911;28;20304;-72
2021/06/14 01:13:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036374;28;20284;-73
2021/06/14 01:16:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012417;28;20271;-74
2021/06/14 01:18:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030612;28;20174;-74
2021/06/14 01:21:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030277;28;20682;-75
2021/06/14 01:24:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037698;28;20186;-74
2021/06/14 01:27:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038893;28;20656;-74
2021/06/14 01:29:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5036011;28;20189;-73
2021/06/14 01:31:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5036984;28;20745;-73
2021/06/14 01:34:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030895;28;20213;-73
2021/06/14 01:36:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5027863;28;20284;-74
2021/06/14 01:39:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033431;28;20188;-73
2021/06/14 01:41:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032562;28;20188;-73
2021/06/14 01:44:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050865;28;20201;-74
2021/06/14 01:46:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051107;28;20174;-73
2021/06/14 01:49:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050786;28;20685;-73
2021/06/14 01:51:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030090;28;20203;-74
2021/06/14 01:54:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5045827;28;20208;-72
2021/06/14 01:56:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5050220;28;20660;-74
2021/06/14 01:59:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030784;28;20521;-73
2021/06/14 02:01:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031233;28;20186;-73
2021/06/14 02:04:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050461;28;20302;-73
2021/06/14 02:06:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050545;28;20655;-73
2021/06/14 02:09:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049745;28;20855;-72
2021/06/14 02:11:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050307;28;20185;-73
2021/06/14 02:14:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050363;28;20209;-74
2021/06/14 02:16:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049985;28;20208;-74
2021/06/14 02:18:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050372;28;20189;-73
2021/06/14 02:21:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050077;28;20181;-73
2021/06/14 02:23:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032772;28;20228;-74
2021/06/14 02:26:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050247;28;20227;-73
2021/06/14 02:28:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032508;28;20664;-73
2021/06/14 02:31:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033747;28;20640;-72
2021/06/14 02:33:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033356;28;20236;-73
2021/06/14 02:36:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049935;28;20237;-74
2021/06/14 02:38:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050157;28;20239;-73
2021/06/14 02:40:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050068;28;20656;-74
2021/06/14 02:43:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050015;28;20205;-73
2021/06/14 02:45:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049955;28;20242;-73
2021/06/14 02:48:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050017;28;20242;-73
2021/06/14 02:50:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050906;28;20187;-73
2021/06/14 02:53:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033276;28;20202;-72
2021/06/14 02:55:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033105;28;20301;-73
2021/06/14 02:58:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050801;28;20174;-73
2021/06/14 03:00:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032171;28;20178;-73
2021/06/14 03:03:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049245;28;20278;-74
2021/06/14 03:05:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049992;28;20185;-74
2021/06/14 03:08:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049804;28;20186;-73
2021/06/14 03:10:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049893;28;20184;-73
2021/06/14 03:13:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049512;28;20697;-74
2021/06/14 03:15:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049688;28;20681;-74
2021/06/14 03:17:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050367;28;20248;-73
2021/06/14 03:20:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033148;28;20269;-74
2021/06/14 03:22:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050415;28;20212;-73
2021/06/14 03:25:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031807;28;20189;-74
2021/06/14 03:27:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049733;28;20182;-73
2021/06/14 03:30:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052203;28;20178;-74
2021/06/14 03:32:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035134;28;20210;-73
2021/06/14 03:35:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053106;28;20213;-73
2021/06/14 03:37:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035081;28;20182;-73
2021/06/14 03:40:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053134;28;20268;-73
2021/06/14 03:42:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053041;28;20181;-73
2021/06/14 03:44:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053045;28;20184;-73
2021/06/14 03:47:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052703;28;20185;-73
2021/06/14 03:49:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053422;28;20217;-73
2021/06/14 03:52:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053325;28;20209;-73
2021/06/14 03:54:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052720;28;20194;-73
2021/06/14 03:57:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052481;28;20182;-73
2021/06/14 03:59:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051372;28;20628;-74
2021/06/14 04:02:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050956;28;20212;-73
2021/06/14 04:06:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049134;28;20185;-73
2021/06/14 04:09:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054741;28;20178;-73
2021/06/14 04:11:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053617;28;20519;-73
2021/06/14 04:14:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054857;28;20201;-73
2021/06/14 04:16:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035845;28;20208;-73
2021/06/14 04:18:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054685;28;20178;-73
2021/06/14 04:21:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054790;28;20608;-72
2021/06/14 04:23:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053931;28;20674;-73
2021/06/14 04:26:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036939;28;20193;-73
2021/06/14 04:28:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036608;28;20676;-73
2021/06/14 04:31:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036621;28;20184;-72
2021/06/14 04:33:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054185;28;20194;-73
2021/06/14 04:36:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054455;28;20201;-73
2021/06/14 04:38:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036443;28;20178;-72
2021/06/14 04:40:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053991;28;20185;-73
2021/06/14 04:43:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050817;28;20220;-73
2021/06/14 04:45:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052083;28;20228;-73
2021/06/14 04:48:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053667;28;20190;-73
2021/06/14 04:50:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054001;28;20196;-73
2021/06/14 04:53:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053978;28;20246;-73
2021/06/14 04:55:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053524;28;20571;-73
2021/06/14 04:57:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053701;28;20633;-73
2021/06/14 05:00:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053641;28;20247;-73
2021/06/14 05:02:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053747;28;20294;-73
2021/06/14 05:05:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054284;28;20226;-79
2021/06/14 05:07:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036471;28;20540;-79
2021/06/14 05:10:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053415;28;20255;-79
2021/06/14 05:12:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055267;28;20178;-80
2021/06/14 05:14:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055144;28;20525;-79
2021/06/14 05:17:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037012;28;20216;-81
2021/06/14 05:19:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037608;28;20254;-79
2021/06/14 05:22:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055939;28;20185;-80
2021/06/14 05:24:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055218;28;20541;-80
2021/06/14 05:27:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5055351;28;20223;-80
2021/06/14 05:29:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037249;28;20190;-80
2021/06/14 05:31:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037482;28;20247;-80
2021/06/14 05:34:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055402;28;20612;-80
2021/06/14 05:36:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055313;28;20332;-80
2021/06/14 05:39:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5037997;28;20264;-80
2021/06/14 05:41:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055355;28;20188;-80
2021/06/14 05:44:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054805;28;20208;-80
2021/06/14 05:46:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5037051;28;20182;-80
2021/06/14 05:49:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037123;28;20189;-80
2021/06/14 05:51:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037181;28;20239;-80
2021/06/14 05:53:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055010;28;20205;-80
2021/06/14 05:56:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037171;28;20206;-80
2021/06/14 05:58:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055475;28;20264;-80
2021/06/14 06:01:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055415;28;20550;-80
2021/06/14 06:03:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054420;28;20221;-80
2021/06/14 06:06:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055250;28;20185;-80
2021/06/14 06:08:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037847;28;20530;-80
2021/06/14 06:11:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055388;28;20335;-80
2021/06/14 06:13:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054495;28;20223;-80
2021/06/14 06:15:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036688;28;20581;-80
2021/06/14 06:18:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5022879;28;20183;-80
2021/06/14 06:20:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054622;28;20544;-80
2021/06/14 06:23:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054609;28;20683;-80
2021/06/14 06:25:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036545;28;20243;-80
2021/06/14 06:28:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054640;28;20181;-81
2021/06/14 06:30:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5036920;28;20706;-80
2021/06/14 06:33:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055728;28;20198;-80
2021/06/14 06:35:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057153;28;20201;-80
2021/06/14 06:37:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5039581;28;20217;-80
2021/06/14 06:40:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056816;28;20173;-81
2021/06/14 06:42:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056026;28;20790;-82
2021/06/14 06:45:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055361;28;20188;-81
2021/06/14 06:47:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055859;28;20197;-80
2021/06/14 06:50:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5038816;28;20202;-80
2021/06/14 06:52:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5040118;28;20190;-80
2021/06/14 06:55:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039907;28;20184;-80
2021/06/14 06:57:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055955;28;20177;-81
2021/06/14 06:59:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055665;28;20654;-80
2021/06/14 07:02:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037704;28;20841;-80
2021/06/14 07:04:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057823;28;20326;-80
2021/06/14 07:07:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5059045;28;20209;-80
2021/06/14 07:09:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5042327;28;20181;-81
2021/06/14 07:12:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5041606;28;20182;-83
2021/06/14 07:14:27;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5059339;28;20198;-80
2021/06/14 07:16:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058716;28;20637;-81
2021/06/14 07:19:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5058889;28;20184;-81
2021/06/14 07:21:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5058767;28;20174;-81
2021/06/14 07:24:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058838;28;20701;-81
2021/06/14 07:26:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5058851;28;20216;-81
2021/06/14 07:29:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5058675;28;20193;-81
2021/06/14 07:31:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5058655;28;20185;-81
2021/06/14 07:33:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5059143;28;20285;-81
2021/06/14 07:36:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5040688;28;20202;-80
2021/06/14 07:38:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5058229;28;20177;-81
2021/06/14 07:41:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5059009;28;20170;-81
2021/06/14 07:43:42;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5058498;28;20198;-81
2021/06/14 07:46:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5059021;28;20184;-82
2021/06/14 07:48:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5040299;28;20181;-80
2021/06/14 07:51:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5058040;28;20174;-81
2021/06/14 07:53:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5058384;28;20194;-82
2021/06/14 07:55:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5058525;28;20200;-81
2021/06/14 07:58:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5057768;28;20190;-80
2021/06/14 08:00:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5058123;28;20182;-80
2021/06/14 08:03:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5057959;28;20297;-80
2021/06/14 08:05:39;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058483;28;20675;-81
2021/06/14 08:08:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5057964;28;20177;-81
2021/06/14 08:10:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5058181;28;20600;-80
2021/06/14 08:12:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5058229;28;20217;-81
2021/06/14 08:15:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5057450;28;20692;-82
2021/06/14 08:18:05;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5057684;28;20606;-82
2021/06/14 08:20:37;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5058113;28;20573;-80
2021/06/14 08:25:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5057777;28;20181;-80
2021/06/14 08:27:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5057836;28;20181;-80
2021/06/14 08:30:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5057223;28;20181;-80
2021/06/14 08:32:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5057714;28;20692;-81
2021/06/14 08:35:18;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5057113;28;20215;-82
2021/06/14 08:37:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5057423;28;20177;-81
2021/06/14 08:40:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5039741;28;20628;-81
2021/06/14 08:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5057120;28;20182;-82
2021/06/14 08:45:16;;;;;;;1999.90;999.90;;;;;;;;;;5057681;28;20207;-81
2021/06/14 08:47:44;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5040100;28;20189;-80
2021/06/14 08:50:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5057426;28;20258;-81
2021/06/14 08:52:38;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5056363;28;20180;-81
2021/06/14 08:55:07;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5056372;28;20324;-81
2021/06/14 08:57:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5039168;28;20174;-80
2021/06/14 08:59:59;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5056789;28;20177;-80
2021/06/14 09:02:25;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5057253;28;20193;-81
2021/06/14 09:04:51;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5038154;28;20196;-80
2021/06/14 09:07:17;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5056699;28;20192;-80
2021/06/14 09:09:44;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5038892;28;20182;-81
2021/06/14 09:12:10;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5038831;28;20177;-80
2021/06/14 09:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5056311;28;20200;-81
2021/06/14 09:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5057180;28;20283;-81
2021/06/14 09:19:40;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056322;28;20181;-81
2021/06/14 09:22:12;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5056754;28;20194;-83
2021/06/14 09:24:38;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5056847;28;20260;-81
2021/06/14 09:27:04;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5037907;28;20264;-81
2021/06/14 09:29:30;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056391;28;20181;-80
2021/06/14 09:31:59;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056345;28;20181;-81
2021/06/14 09:34:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056410;28;20608;-80
2021/06/14 09:37:11;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5056067;28;20292;-81
2021/06/14 09:39:36;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5038598;28;20174;-81
2021/06/14 09:42:22;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5055932;28;20174;-82
2021/06/14 09:44:50;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5056102;28;20183;-81
2021/06/14 09:47:17;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5037836;28;20185;-80
2021/06/14 09:50:04;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5037697;28;20185;-80
2021/06/14 09:52:30;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5056055;28;20178;-80
2021/06/14 09:55:16;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5060116;28;20645;-81
2021/06/14 09:57:41;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055482;28;20653;-81
2021/06/14 10:00:14;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5056057;28;20181;-81
2021/06/14 10:02:40;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5055692;28;20225;-81
2021/06/14 10:05:18;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5056273;28;20178;-80
2021/06/14 10:07:52;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055952;28;20278;-80
2021/06/14 10:10:25;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055304;28;20229;-80
2021/06/14 10:13:00;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5037867;28;20281;-80
2021/06/14 10:15:31;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5055825;28;20193;-82
2021/06/14 10:17:57;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5038004;28;20177;-81
2021/06/14 10:20:25;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5055629;28;20675;-81
2021/06/14 10:22:54;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5055350;28;20197;-81
2021/06/14 10:25:22;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5055642;28;20204;-81
2021/06/14 10:27:48;;;;;;;1999.90;999.90;;;25.40;99.60;;;;;;5037391;28;20531;-81
2021/06/14 10:30:16;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5055571;28;20209;-81
2021/06/14 10:32:44;;;;;;;1999.90;999.90;;;25.60;99.20;;;;;;5055918;28;20561;-80
2021/06/14 10:35:12;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5052260;28;20236;-77
2021/06/14 10:37:43;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5027366;28;20181;-78
2021/06/14 10:40:15;;;;;;;1999.90;999.90;;;25.60;99.40;;;;;;5055036;28;20219;-78
2021/06/14 10:42:44;;;;;;;1999.90;999.90;;;25.60;98.40;;;;;;5054861;28;20197;-78
2021/06/14 10:45:12;;;;;;;1999.90;999.90;;;25.70;97.90;;;;;;5063340;28;20185;-78
2021/06/14 10:47:40;;;;;;;1999.90;999.90;;;25.80;98.90;;;;;;5058265;28;20185;-78
2021/06/14 10:50:07;;;;;;;1999.90;999.90;;;26.00;98.40;;;;;;5057380;28;20177;-78
2021/06/14 10:52:44;;;;;;;1999.90;999.90;;;26.00;99.60;;;;;;5058269;28;20301;-76
2021/06/14 10:55:12;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5057789;28;20170;-77
2021/06/14 10:57:38;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5061695;28;20185;-78
2021/06/14 11:00:22;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5055260;28;20543;-77
2021/06/14 11:03:14;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5059479;28;20307;-78
2021/06/14 11:05:42;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5054126;28;20192;-78
2021/06/14 11:08:17;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5056838;28;20182;-79
2021/06/14 11:10:48;;;;;;;1999.90;999.90;;;26.00;99.80;;;;;;5043661;28;20565;-78
2021/06/14 11:13:15;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5055414;28;20568;-78
2021/06/14 11:15:48;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5057039;28;20217;-77
2021/06/14 11:18:21;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5067227;28;20212;-77
2021/06/14 11:20:47;;;;;;;1999.90;999.90;;;26.40;98.80;;;;;;5045930;28;20185;-78
2021/06/14 11:23:27;;;;;;;1999.90;999.90;;;26.50;98.20;;;;;;5081222;22;20221;-80
2021/06/14 11:25:54;;;;;;;1999.90;999.90;;;26.50;97.80;;;;;;5076153;28;20301;-79
2021/06/14 11:28:44;;;;;;;1999.90;999.90;;;26.70;98.60;;;;;;5078337;28;20188;-79
2021/06/14 11:31:23;;;;;;;1999.90;999.90;;;26.70;99.70;;;;;;5054852;28;20196;-78
2021/06/14 11:33:51;;;;;;;1999.90;999.90;;;26.70;97.30;;;;;;5075676;28;20205;-79
2021/06/14 11:36:22;;;;;;;1999.90;999.90;;;26.60;98.80;;;;;;5078473;28;20280;-78
2021/06/14 11:38:49;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5074323;28;20558;-78
2021/06/14 11:41:26;;;;;;;1999.90;999.90;;;27.30;99.20;;;;;;5049927;28;20287;-78
2021/06/14 11:44:30;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5066195;28;20269;-77
2021/06/14 11:47:18;;;;;;;1999.90;999.90;;;27.40;98.10;;;;;;5058535;28;20207;-78
2021/06/14 11:49:45;;;;;;;1999.90;999.90;;;27.40;97.90;;;;;;5074312;28;20200;-79
2021/06/14 11:52:24;;;;;;;1999.90;999.90;;;27.40;97.90;;;;;;5058278;28;20189;-79
2021/06/14 11:54:55;;;;;;;1999.90;999.90;;;27.20;97.60;;;;;;5063673;28;20177;-78
2021/06/14 11:57:29;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5082954;28;20207;-79
2021/06/14 11:59:55;;;;;;;1999.90;999.90;;;27.40;97.10;;;;;;5078127;28;20185;-78
2021/06/14 12:02:23;;;;;;;1999.90;999.90;;;27.40;97.40;;;;;;5075200;28;20173;-82
2021/06/14 12:04:55;;;;;;;1999.90;999.90;;;27.40;98.50;;;;;;5062524;28;20741;-82
2021/06/14 12:07:41;;;;;;;1999.90;999.90;;;27.50;95.90;;;;;;5079935;28;20165;-82
2021/06/14 12:10:15;;;;;;;1999.90;999.90;;;27.50;96.00;;;;;;5081236;28;20183;-81
2021/06/14 12:12:46;;;;;;;1999.90;999.90;;;27.40;96.30;;;;;;5081104;28;20678;-82