Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;5.97;4.30;;;;;;;;;;4879101;29;20053;-79
2023/03/06 00:04:14;;;;;;;4.85;3.92;;;;;;;;;;4894875;29;20483;-79
2023/03/06 00:06:40;;;;;;;5.82;3.70;;;;;;;;;;4894860;29;20043;-78
2023/03/06 00:09:06;;;;;;;6.38;3.85;;;;;;;;;;4898472;29;20033;-78
2023/03/06 00:11:32;;;;;;;4.85;4.00;;;;;;;;;;4895483;29;20584;-79
2023/03/06 00:13:58;;;;;;;4.50;3.53;;;;;;;;;;4905336;29;20685;-79
2023/03/06 00:16:24;;;;;;;6.38;3.92;;;;;;;;;;4903052;29;20035;-79
2023/03/06 00:18:50;;;;;;;7.25;3.88;;;;;;;;;;4876371;29;20365;-79
2023/03/06 00:21:16;;;;;;;4.18;3.60;;;;;;;;;;4884920;29;20029;-79
2023/03/06 00:23:42;;;;;;;4.47;3.78;;;;;;;;;;4897261;29;20168;-80
2023/03/06 00:26:09;;;;;;;4.47;3.90;;;;;;;;;;4876930;29;20539;-78
2023/03/06 00:28:36;;;;;;;6.95;4.68;;;;;;;;;;4889022;29;20043;-80
2023/03/06 00:31:02;;;;;;;5.80;3.35;;;;;;;;;;4904167;29;20032;-79
2023/03/06 00:33:28;;;;;;;4.28;3.88;;;;;;;;;;4895222;29;20056;-78
2023/03/06 00:35:54;;;;;;;7.13;3.92;;;;;;;;;;4892944;29;20059;-79
2023/03/06 00:38:21;;;;;;;5.80;3.92;;;;;;;;;;4878499;29;20079;-79
2023/03/06 00:40:47;;;;;;;7.20;4.03;;;;;;;;;;4895481;29;20051;-78
2023/03/06 00:43:13;;;;;;;6.60;4.53;;;;;;;;;;4895743;29;20388;-77
2023/03/06 00:45:39;;;;;;;6.22;4.72;;;;;;;;;;4895330;29;20044;-78
2023/03/06 00:48:05;;;;;;;6.35;4.22;;;;;;;;;;4895287;29;20067;-78
2023/03/06 00:50:32;;;;;;;7.45;4.65;;;;;;;;;;4896258;29;20029;-78
2023/03/06 00:52:58;;;;;;;7.22;4.40;;;;;;;;;;4895697;29;20534;-80
2023/03/06 00:55:24;;;;;;;6.68;4.82;;;;;;;;;;4879655;29;20369;-77
2023/03/06 00:57:50;;;;;;;5.60;4.45;;;;;;;;;;4896907;29;20518;-79
2023/03/06 01:00:16;;;;;;;6.85;4.68;;;;;;;;;;4895204;29;20099;-78
2023/03/06 01:02:42;;;;;;;7.82;5.07;;;;;;;;;;4896241;29;20164;-79
2023/03/06 01:05:08;;;;;;;8.93;5.07;;;;;;;;;;4890160;29;20029;-79
2023/03/06 01:07:35;;;;;;;6.22;4.88;;;;;;;;;;4901502;29;20031;-81
2023/03/06 01:10:02;;;;;;;6.20;4.95;;;;;;;;;;4886682;29;20120;-77
2023/03/06 01:12:28;;;;;;;9.63;5.20;;;;;;;;;;4893277;29;20032;-78
2023/03/06 01:14:54;;;;;;;7.78;4.82;;;;;;;;;;4908335;29;20025;-78
2023/03/06 01:17:20;;;;;;;7.40;4.90;;;;;;;;;;4898678;29;20029;-80
2023/03/06 01:19:46;;;;;;;7.28;4.55;;;;;;;;;;4898369;29;20049;-79
2023/03/06 01:22:12;;;;;;;5.55;4.35;;;;;;;;;;4882136;29;20039;-80
2023/03/06 01:24:38;;;;;;;5.15;4.65;;;;;;;;;;4901865;29;20539;-79
2023/03/06 01:27:05;;;;;;;5.40;4.20;;;;;;;;;;4898956;29;20059;-79
2023/03/06 01:29:31;;;;;;;7.32;5.20;;;;;;;;;;4900597;29;20036;-80
2023/03/06 01:31:57;;;;;;;5.13;4.28;;;;;;;;;;4900723;29;20024;-80
2023/03/06 01:34:23;;;;;;;5.65;4.57;;;;;;;;;;4895832;29;20033;-78
2023/03/06 01:36:49;;;;;;;6.05;4.40;;;;;;;;;;4897483;29;20029;-78
2023/03/06 01:39:15;;;;;;;5.43;4.50;;;;;;;;;;4898666;29;20132;-79
2023/03/06 01:41:41;;;;;;;7.20;4.55;;;;;;;;;;4902686;29;20047;-79
2023/03/06 01:44:09;;;;;;;5.32;4.28;;;;;;;;;;4878658;29;20056;-80
2023/03/06 01:46:40;;;;;;;7.15;4.63;;;;;;;;;;4899208;29;20025;-80
2023/03/06 01:49:19;;;;;;;5.13;4.03;;;;;;;;;;4896872;29;20024;-78
2023/03/06 01:51:51;;;;;;;10.40;4.10;;;;;;;;;;4892106;29;20056;-78
2023/03/06 01:54:21;;;;;;;7.60;4.70;;;;;;;;;;4898195;29;20025;-79
2023/03/06 01:56:48;;;;;;;6.95;4.85;;;;;;;;;;4891346;29;20024;-79
2023/03/06 01:59:14;;;;;;;8.40;4.72;;;;;;;;;;4894676;29;20137;-78
2023/03/06 02:01:41;;;;;;;13.63;5.18;;;;;;;;;;4894846;29;20104;-79
2023/03/06 02:04:07;;;;;;;8.52;4.57;;;;;;;;;;4891899;29;20033;-80
2023/03/06 02:06:37;;;;;;;5.18;4.00;;;;;;;;;;4895355;29;20041;-79
2023/03/06 02:09:04;;;;;;;5.25;4.75;;;;;;;;;;4903418;29;20028;-78
2023/03/06 02:11:30;;;;;;;7.22;4.25;;;;;;;;;;4903048;29;20040;-79
2023/03/06 02:13:57;;;;;;;7.78;4.60;;;;;;;;;;4896391;29;20069;-78
2023/03/06 02:16:27;;;;;;;6.82;4.53;;;;;;;;;;4891187;29;20529;-78
2023/03/06 02:18:53;;;;;;;6.00;4.47;;;;;;;;;;4898129;29;20085;-80
2023/03/06 02:21:21;;;;;;;6.20;4.20;;;;;;;;;;4897359;29;20027;-78
2023/03/06 02:23:47;;;;;;;6.05;4.13;;;;;;;;;;4893914;29;20364;-79
2023/03/06 02:26:14;;;;;;;6.07;4.47;;;;;;;;;;4889474;29;20068;-78
2023/03/06 02:28:40;;;;;;;7.05;4.45;;;;;;;;;;4903301;29;20095;-79
2023/03/06 02:31:07;;;;;;;5.68;4.85;;;;;;;;;;4896562;29;20063;-79
2023/03/06 02:33:33;;;;;;;6.63;4.97;;;;;;;;;;4912288;29;20040;-77
2023/03/06 02:36:00;;;;;;;6.35;5.53;;;;;;;;;;4904517;29;20068;-79
2023/03/06 02:38:28;;;;;;;6.45;4.57;;;;;;;;;;4898015;29;20029;-79
2023/03/06 02:40:54;;;;;;;6.72;5.10;;;;;;;;;;4882975;29;20036;-79
2023/03/06 02:43:27;;;;;;;7.13;4.93;;;;;;;;;;4891080;29;20539;-78
2023/03/06 02:45:53;;;;;;;6.70;4.60;;;;;;;;;;4900563;29;20177;-79
2023/03/06 02:48:20;;;;;;;8.23;4.55;;;;;;;;;;4898068;29;20029;-80
2023/03/06 02:50:46;;;;;;;9.55;4.85;;;;;;;;;;4903291;29;20383;-77
2023/03/06 02:53:13;;;;;;;8.93;4.68;;;;;;;;;;4897485;29;20045;-79
2023/03/06 02:55:40;;;;;;;10.38;4.40;;;;;;;;;;4910605;29;20072;-78
2023/03/06 02:58:06;;;;;;;5.97;5.15;;;;;;;;;;4899343;29;20563;-78
2023/03/06 03:00:33;;;;;;;5.90;4.60;;;;;;;;;;4904596;29;20033;-79
2023/03/06 03:02:59;;;;;;;6.80;5.80;;;;;;;;;;4907377;29;20124;-78
2023/03/06 03:05:25;;;;;;;5.93;4.55;;;;;;;;;;4885231;29;20039;-78
2023/03/06 03:07:51;;;;;;;7.43;4.53;;;;;;;;;;4902416;29;20658;-78
2023/03/06 03:10:18;;;;;;;6.80;5.03;;;;;;;;;;4894309;29;20032;-79
2023/03/06 03:12:44;;;;;;;7.18;4.85;;;;;;;;;;4887753;29;20503;-79
2023/03/06 03:15:10;;;;;;;8.13;4.57;;;;;;;;;;4891974;29;20037;-79
2023/03/06 03:17:37;;;;;;;6.85;4.35;;;;;;;;;;4890059;29;20032;-80
2023/03/06 03:20:04;;;;;;;9.77;5.07;;;;;;;;;;4895524;29;20092;-77
2023/03/06 03:22:30;;;;;;;8.40;5.63;;;;;;;;;;4895498;29;20064;-79
2023/03/06 03:24:56;;;;;;;5.43;4.30;;;;;;;;;;4875857;29;20047;-80
2023/03/06 03:27:22;;;;;;;7.22;4.53;;;;;;;;;;4894844;29;20033;-80
2023/03/06 03:29:48;;;;;;;6.72;5.10;;;;;;;;;;4892583;29;20028;-80
2023/03/06 03:32:14;;;;;;;6.53;4.60;;;;;;;;;;4895466;29;20564;-79
2023/03/06 03:34:40;;;;;;;7.20;5.07;;;;;;;;;;4892348;29;20083;-79
2023/03/06 03:37:06;;;;;;;4.35;3.38;;;;;;;;;;4894516;29;20495;-78
2023/03/06 03:39:32;;;;;;;9.13;4.55;;;;;;;;;;4894154;29;20053;-79
2023/03/06 03:41:58;;;;;;;6.15;4.32;;;;;;;;;;4892427;29;20040;-78
2023/03/06 03:44:24;;;;;;;5.57;4.13;;;;;;;;;;4892577;29;20061;-78
2023/03/06 03:46:51;;;;;;;8.60;4.50;;;;;;;;;;4896050;29;20164;-78
2023/03/06 03:49:17;;;;;;;4.90;4.18;;;;;;;;;;4890000;29;20028;-80
2023/03/06 03:51:43;;;;;;;12.10;5.03;;;;;;;;;;4900753;29;20044;-79
2023/03/06 03:54:09;;;;;;;6.65;4.20;;;;;;;;;;4900804;29;20295;-79
2023/03/06 03:56:35;;;;;;;5.28;4.35;;;;;;;;;;4895944;29;20036;-79
2023/03/06 03:59:01;;;;;;;6.53;4.50;;;;;;;;;;4898285;29;20028;-79
2023/03/06 04:01:28;;;;;;;7.90;4.25;;;;;;;;;;4897777;29;20024;-79
2023/03/06 04:03:54;;;;;;;7.00;4.10;;;;;;;;;;4892784;29;20702;-79
2023/03/06 04:06:20;;;;;;;7.80;4.18;;;;;;;;;;4878185;29;20287;-78
2023/03/06 04:08:46;;;;;;;7.03;4.25;;;;;;;;;;4896538;29;20316;-78
2023/03/06 04:11:12;;;;;;;5.53;4.60;;;;;;;;;;4893517;29;20062;-81
2023/03/06 04:13:38;;;;;;;5.30;4.47;;;;;;;;;;4901981;29;20028;-79
2023/03/06 04:16:04;;;;;;;4.78;3.92;;;;;;;;;;4897586;29;20031;-78
2023/03/06 04:18:30;;;;;;;4.57;3.95;;;;;;;;;;4893501;29;20020;-79
2023/03/06 04:20:56;;;;;;;4.20;3.58;;;;;;;;;;4897560;29;20028;-80
2023/03/06 04:23:23;;;;;;;5.78;4.15;;;;;;;;;;4883641;29;20025;-79
2023/03/06 04:25:49;;;;;;;6.95;3.95;;;;;;;;;;4895959;29;20037;-77
2023/03/06 04:28:16;;;;;;;7.15;4.40;;;;;;;;;;4898184;29;20108;-77
2023/03/06 04:30:42;;;;;;;4.68;3.55;;;;;;;;;;4891046;29;20032;-78
2023/03/06 04:33:08;;;;;;;5.80;3.70;;;;;;;;;;4893067;29;20062;-77
2023/03/06 04:35:34;;;;;;;4.50;4.00;;;;;;;;;;4895007;29;20444;-77
2023/03/06 04:38:00;;;;;;;4.47;3.22;;;;;;;;;;4896025;29;20036;-80
2023/03/06 04:40:28;;;;;;;5.93;3.88;;;;;;;;;;4896015;29;20024;-79
2023/03/06 04:42:57;;;;;;;4.78;3.35;;;;;;;;;;4882034;29;20357;-77
2023/03/06 04:45:24;;;;;;;5.18;3.58;;;;;;;;;;4897044;29;20024;-78
2023/03/06 04:47:50;;;;;;;4.70;4.00;;;;;;;;;;4888895;29;20036;-79
2023/03/06 04:50:16;;;;;;;3.70;3.15;;;;;;;;;;4894524;29;20170;-78
2023/03/06 04:52:42;;;;;;;6.32;3.47;;;;;;;;;;4881670;29;20077;-79
2023/03/06 04:55:09;;;;;;;4.70;3.20;;;;;;;;;;4886224;29;20037;-80
2023/03/06 04:57:36;;;;;;;4.22;3.60;;;;;;;;;;4894701;29;20127;-79
2023/03/06 05:00:04;;;;;;;4.95;3.38;;;;;;;;;;4896839;29;20044;-79
2023/03/06 05:02:31;;;;;;;4.15;3.20;;;;;;;;;;4895913;29;20020;-79
2023/03/06 05:04:57;;;;;;;4.10;3.30;;;;;;;;;;4902198;29;20040;-80
2023/03/06 05:07:23;;;;;;;4.53;3.20;;;;;;;;;;4898897;29;20040;-79
2023/03/06 05:09:49;;;;;;;3.85;3.35;;;;;;;;;;4898999;29;20454;-80
2023/03/06 05:12:15;;;;;;;4.95;3.63;;;;;;;;;;4900100;29;20068;-78
2023/03/06 05:14:42;;;;;;;3.88;3.10;;;;;;;;;;4894631;29;20037;-77
2023/03/06 05:17:08;;;;;;;6.05;3.38;;;;;;;;;;4881403;29;20379;-79
2023/03/06 05:19:34;;;;;;;4.93;3.38;;;;;;;;;;4895990;29;20016;-79
2023/03/06 05:22:00;;;;;;;3.75;3.28;;;;;;;;;;4896199;29;20024;-78
2023/03/06 05:24:26;;;;;;;5.35;3.13;;;;;;;;;;4880331;29;20030;-79
2023/03/06 05:26:52;;;;;;;4.72;2.92;;;;;;;;;;4890323;29;20044;-78
2023/03/06 05:29:19;;;;;;;3.80;3.22;;;;;;;;;;4892315;29;20088;-79
2023/03/06 05:31:45;;;;;;;4.65;2.90;;;;;;;;;;4897333;29;20044;-78
2023/03/06 05:34:14;;;;;;;3.65;3.10;;;;;;;;;;4904223;29;20433;-78
2023/03/06 05:36:41;;;;;;;3.90;3.20;;;;;;;;;;4892841;29;20417;-79
2023/03/06 05:39:07;;;;;;;4.90;3.00;;;;;;;;;;4893855;29;20140;-79
2023/03/06 05:41:33;;;;;;;5.95;3.20;;;;;;;;;;4883032;29;20036;-78
2023/03/06 05:43:59;;;;;;;6.88;4.13;;;;;;;;;;4893356;29;20029;-79
2023/03/06 05:46:25;;;;;;;4.05;3.60;;;;;;;;;;4893139;29;20032;-78
2023/03/06 05:48:54;;;;;;;4.32;2.95;;;;;;;;;;4892068;29;20080;-77
2023/03/06 05:51:20;;;;;;;3.70;2.78;;;;;;;;;;4895620;29;20506;-76
2023/03/06 05:53:46;;;;;;;3.25;2.88;;;;;;;;;;4893342;29;20077;-78
2023/03/06 05:56:12;;;;;;;4.90;2.90;;;;;;;;;;4895378;29;20040;-78
2023/03/06 05:58:38;;;;;;;3.95;2.92;;;;;;;;;;4896768;29;20033;-78
2023/03/06 06:01:12;;;;;;;6.47;2.92;;;;;;;;;;4892761;29;20029;-77
2023/03/06 06:03:38;;;;;;;4.10;3.00;;;;;;;;;;4893475;29;20029;-79
2023/03/06 06:06:05;;;;;;;4.80;3.30;;;;;;;;;;4901791;29;20028;-79
2023/03/06 06:08:31;;;;;;;4.20;3.13;;;;;;;;;;4897589;29;20044;-79
2023/03/06 06:10:57;;;;;;;5.70;3.30;;;;;;;;;;4899951;29;20020;-79
2023/03/06 06:13:23;;;;;;;3.50;3.20;;;;;;;;;;4903246;29;20095;-80
2023/03/06 06:15:49;;;;;;;4.32;2.95;;;;;;;;;;4898445;29;20024;-80
2023/03/06 06:18:15;;;;;;;3.78;3.38;;;;;;;;;;4906863;29;20083;-79
2023/03/06 06:20:41;;;;;;;3.53;3.22;;;;;;;;;;4895881;29;20053;-76
2023/03/06 06:23:09;;;;;;;3.13;2.80;;;;;;;;;;4899936;29;20029;-77
2023/03/06 06:25:36;;;;;;;5.45;3.25;;;;;;;;;;4901897;29;20056;-78
2023/03/06 06:28:03;;;;;;;3.45;2.58;;;;;;;;;;4902231;29;20043;-77
2023/03/06 06:30:30;;;;;;;4.22;2.90;;;;;;;;;;4904403;29;20061;-79
2023/03/06 06:32:56;;;;;;;3.80;2.90;;;;;;;;;;4906201;29;20037;-78
2023/03/06 06:35:22;;;;;;;4.40;3.13;;;;;;;;;;4902499;29;20428;-77
2023/03/06 06:37:48;;;;;;;4.00;2.97;;;;;;;;;;4909459;29;20068;-78
2023/03/06 06:40:14;;;;;;;4.07;3.03;;;;;;;;;;4905853;29;20678;-77
2023/03/06 06:42:41;;;;;;;4.80;2.67;;;;;;;;;;4906510;29;20240;-78
2023/03/06 06:45:10;;;;;;;7.65;2.85;;;;;;;;;;4894651;29;20036;-79
2023/03/06 06:47:39;;;;;;;5.63;2.55;;;;;;;;;;4895239;29;20041;-77
2023/03/06 06:50:06;;;;;;;2.78;2.25;;;;;;;;;;4891871;29;20044;-78
2023/03/06 06:52:32;;;;;;;2.40;2.10;;;;;;;;;;4888828;29;20131;-78
2023/03/06 06:54:59;;;;;;;3.45;2.20;;;;;;;;;;4892322;29;20029;-77
2023/03/06 06:57:25;;;;;;;3.78;2.42;;;;;;;;;;4892339;29;20564;-78
2023/03/06 06:59:51;;;;;;;4.55;2.40;;;;;;;;;;4886743;29;20037;-77
2023/03/06 07:02:17;;;;;;;3.58;2.15;;;;;;;;;;4887923;29;20068;-78
2023/03/06 07:04:43;;;;;;;3.20;2.28;;;;;;;;;;4879334;29;20572;-78
2023/03/06 07:07:09;;;;;;;5.65;2.28;;;;;;;;;;4894561;29;20507;-77
2023/03/06 07:09:38;;;;;;;2.88;2.00;;;;;;;;;;4892511;29;20404;-79
2023/03/06 07:12:05;;;;;;;3.25;2.33;;;;;;;;;;4891760;29;20047;-78
2023/03/06 07:14:31;;;;;;;3.20;2.17;;;;;;;;;;4895828;29;20040;-78
2023/03/06 07:16:57;;;;;;;2.50;2.30;;;;;;;;;;4892184;29;20124;-77
2023/03/06 07:19:23;;;;;;;3.05;2.42;;;;;;;;;;4894068;29;20351;-77
2023/03/06 07:21:50;;;;;;;2.50;2.30;;;;;;;;;;4891950;29;20040;-77
2023/03/06 07:24:16;;;;;;;3.58;2.53;;;;;;;;;;4893510;29;20111;-78
2023/03/06 07:26:46;;;;;;;3.58;2.50;;;;;;;;;;4893588;29;20102;-78
2023/03/06 07:29:12;;;;;;;3.55;2.20;;;;;;;;;;4890607;29;20119;-77
2023/03/06 07:31:38;;;;;;;3.00;2.35;;;;;;;;;;4892097;29;20043;-78
2023/03/06 07:34:04;;;;;;;3.30;2.42;;;;;;;;;;4877787;29;20112;-80
2023/03/06 07:36:30;;;;;;;3.25;2.50;;;;;;;;;;4894628;29;20119;-78
2023/03/06 07:38:56;;;;;;;2.75;2.45;;;;;;;;;;4893854;29;20033;-78
2023/03/06 07:41:22;;;;;;;2.50;2.30;;;;;;;;;;4891412;29;20041;-77
2023/03/06 07:43:49;;;;;;;4.10;2.55;;;;;;;;;;4892207;29;20068;-79
2023/03/06 07:46:15;;;;;;;2.40;2.20;;;;;;;;;;4893129;29;20476;-78
2023/03/06 07:48:41;;;;;;;3.03;2.45;;;;;;;;;;4891081;29;20568;-78
2023/03/06 07:51:11;;;;;;;3.08;2.78;;;;;;;;;;4892763;29;20634;-78
2023/03/06 07:53:37;;;;;;;3.08;2.60;;;;;;;;;;4883313;29;20062;-78
2023/03/06 07:56:07;;;;;;;6.43;2.55;;;;;;;;;;4892941;29;20372;-78
2023/03/06 07:58:34;;;;;;;4.30;2.65;;;;;;;;;;4892375;29;20025;-78
2023/03/06 08:01:04;;;;;;;3.45;2.30;;;;;;;;;;4895802;29;20103;-77
2023/03/06 08:03:31;;;;;;;4.63;2.70;;;;;;;;;;4871472;29;20048;-77
2023/03/06 08:06:11;;;;;;;4.47;2.75;;;;;;;;;;4892307;29;20044;-78
2023/03/06 08:08:38;;;;;;;4.15;2.88;;;;;;;;;;4892660;29;20044;-78
2023/03/06 08:11:04;;;;;;;7.93;3.22;;;;;;;;;;4882700;29;20466;-77
2023/03/06 08:13:31;;;;;;;7.85;3.58;;;;;;;;;;4894237;29;20535;-78
2023/03/06 08:15:58;;;;;;;6.13;3.67;;;;;;;;;;4895267;29;20089;-78
2023/03/06 08:18:25;;;;;;;10.25;4.28;;;;;;;;;;4899501;29;20436;-79
2023/03/06 08:20:51;;;;;;;7.05;4.35;;;;;;;;;;4896663;29;20071;-77
2023/03/06 08:23:17;;;;;;;12.77;5.32;;;;;;;;;;4888735;29;20080;-78
2023/03/06 08:25:43;;;;;;;7.88;4.38;;;;;;;;;;4897127;29;20538;-78
2023/03/06 08:28:09;;;;;;;9.35;4.30;;;;;;;;;;4892720;29;20056;-79
2023/03/06 08:30:35;;;;;;;8.80;4.45;;;;;;;;;;4884773;29;20033;-78
2023/03/06 08:33:01;;;;;;;8.73;3.70;;;;;;;;;;4884786;29;20061;-78
2023/03/06 08:35:27;;;;;;;6.05;3.78;;;;;;;;;;4890338;29;20032;-78
2023/03/06 08:37:53;;;;;;;6.35;3.58;;;;;;;;;;4890756;29;20029;-78
2023/03/06 08:40:22;;;;;;;7.90;3.83;;;;;;;;;;4889194;29;20037;-77
2023/03/06 08:42:48;;;;;;;5.13;3.65;;;;;;;;;;4891303;29;20066;-77
2023/03/06 08:45:14;;;;;;;5.05;3.58;;;;;;;;;;4876518;29;20051;-79
2023/03/06 08:47:40;;;;;;;5.47;3.50;;;;;;;;;;4890330;29;20035;-78
2023/03/06 08:50:06;;;;;;;4.65;3.22;;;;;;;;;;4878043;29;20037;-78
2023/03/06 08:52:32;;;;;;;4.80;3.60;;;;;;;;;;4891080;29;20048;-78
2023/03/06 08:55:02;;;;;;;5.30;3.42;;;;;;;;;;4890031;29;20054;-79
2023/03/06 08:57:28;;;;;;;6.32;2.97;;;;;;;;;;4890673;29;20451;-78
2023/03/06 08:59:54;;;;;;;5.97;3.25;;;;;;;;;;4890545;29;20112;-78
2023/03/06 09:02:20;;;;;;;6.22;2.85;;;;;;;;;;4890536;29;20494;-78
2023/03/06 09:04:46;;;;;;;4.68;2.75;;;;;;;;;;4876814;29;20052;-79
2023/03/06 09:07:12;;;;;;;5.43;2.70;;;;;;;;;;4891620;29;20131;-79
2023/03/06 09:09:38;;;;;;;4.90;2.60;;;;;;;;;;4889845;29;20085;-78
2023/03/06 09:12:04;;;;;;;3.33;2.42;;;;;;;;;;4888256;29;20056;-78
2023/03/06 09:14:31;;;;;;;4.28;2.38;;;;;;;;;;4890503;29;20479;-78
2023/03/06 09:16:57;;;;;;;4.95;3.58;;;;;;;;;;4890095;29;20028;-78
2023/03/06 09:19:23;;;;;;;6.72;4.82;;;;;;;;;;4891223;29;20032;-79
2023/03/06 09:21:49;;;;;;;5.60;3.65;;;;;;;;;;4895056;29;20032;-79
2023/03/06 09:24:15;;;;;;;4.88;3.42;;;;;;;;;;4875782;29;20032;-79
2023/03/06 09:26:41;;;;;;;2.92;2.55;;;;;;;;;;4891029;29;20060;-78
2023/03/06 09:29:08;;;;;;;2.53;2.30;;;;;;;;;;4899269;29;20103;-78
2023/03/06 09:31:34;;;;;;;2.67;2.00;;;;;;;;;;4872425;29;20040;-78
2023/03/06 09:34:00;;;;;;;4.18;2.15;;;;;;;;;;4885506;29;20037;-79
2023/03/06 09:36:26;;;;;;;4.07;2.10;;;;;;;;;;4892015;29;20516;-78
2023/03/06 09:38:52;;;;;;;4.75;2.30;;;;;;;;;;4889262;29;20029;-78
2023/03/06 09:41:25;;;;;;;2.75;2.05;;;;;;;;;;4894760;29;20033;-78
2023/03/06 09:43:53;;;;;;;2.40;1.90;;;;;;;;;;4876256;29;20109;-78
2023/03/06 09:46:28;;;;;;;2.88;1.88;;;;;;;;;;4891853;29;20068;-79
2023/03/06 09:49:09;;;;;;;2.60;2.10;;;;;;;;;;4886879;29;20033;-79
2023/03/06 09:51:44;;;;;;;2.28;2.00;;;;;;;;;;4884849;29;20041;-79
2023/03/06 09:54:12;;;;;;;6.68;2.60;;;;;;;;;;4889738;29;20146;-78
2023/03/06 09:56:38;;;;;;;2.60;2.00;;;;;;;;;;4885825;29;20036;-78
2023/03/06 09:59:07;;;;;;;5.45;2.83;;;;;;;;;;4889991;29;20028;-78
2023/03/06 10:01:36;;;;;;;3.10;2.47;;;;;;;;;;4887781;29;20067;-78
2023/03/06 10:04:08;;;;;;;4.20;2.60;;;;;;;;;;4882433;29;20365;-78
2023/03/06 10:06:51;;;;;;;4.88;2.85;;;;;;;;;;4876703;29;20044;-78
2023/03/06 10:09:20;;;;;;;4.32;2.50;;;;;;;;;;4874539;29;20036;-78
2023/03/06 10:11:48;;;;;;;5.75;2.75;;;;;;;;;;4891056;29;20024;-80
2023/03/06 10:14:24;;;;;;;3.20;2.30;;;;;;;;;;4873402;29;20040;-79
2023/03/06 10:16:50;;;;;;;3.80;2.50;;;;;;;;;;4888432;29;20060;-79
2023/03/06 10:19:17;;;;;;;4.03;2.70;;;;;;;;;;4895215;29;20076;-79
2023/03/06 10:21:52;;;;;;;4.63;2.72;;;;;;;;;;4897264;29;20036;-79
2023/03/06 10:24:37;;;;;;;3.80;2.80;;;;;;;;;;4884592;29;20053;-78
2023/03/06 10:27:10;;;;;;;6.90;5.28;;;;;;;;;;4882599;29;20041;-79
2023/03/06 10:29:36;;;;;;;13.02;8.82;;;;;;;;;;4877705;29;20037;-79
2023/03/06 10:32:09;;;;;;;7.65;5.72;;;;;;;;;;4884689;29;20041;-78
2023/03/06 10:34:37;;;;;;;9.25;5.93;;;;;;;;;;4892750;29;20032;-78
2023/03/06 10:37:17;;;;;;;11.07;6.10;;;;;;;;;;4872984;29;20503;-77
2023/03/06 10:39:43;;;;;;;9.85;5.85;;;;;;;;;;4879750;29;20104;-78
2023/03/06 10:42:09;;;;;;;12.52;5.80;;;;;;;;;;4870415;29;20062;-78
2023/03/06 10:44:36;;;;;;;9.85;5.82;;;;;;;;;;4884250;29;20035;-78
2023/03/06 10:47:22;;;;;;;11.85;6.15;;;;;;;;;;4889161;29;20119;-78
2023/03/06 10:49:47;;;;;;;;;;;;;;;;;;4887708;29;20021;-79
2023/03/06 10:52:13;;;;;;;;;;;;;;;;;;4895501;29;19950;-79
2023/03/06 10:54:41;;;;;;;13.32;6.15;;;;;;;;;;4905552;29;19914;-78
2023/03/06 10:57:18;;;;;;;9.50;5.45;;;;;;;;;;4880384;29;20044;-77
2023/03/06 10:59:54;;;;;;;12.52;6.47;;;;;;;;;;4895417;29;20036;-78
2023/03/06 11:02:20;;;;;;;10.55;5.85;;;;;;;;;;4896702;29;20388;-78
2023/03/06 11:04:50;;;;;;;12.02;6.18;;;;;;;;;;4890200;29;20133;-78
2023/03/06 11:07:24;;;;;;;11.10;6.40;;;;;;;;;;4892702;29;20024;-79
2023/03/06 11:09:56;;;;;;;12.32;5.97;;;;;;;;;;4905599;29;20108;-79
2023/03/06 11:12:33;;;;;;;10.32;6.10;;;;;;;;;;4896189;29;20033;-79
2023/03/06 11:15:05;;;;;;;9.48;4.88;;;;;;;;;;4878820;29;20369;-78
2023/03/06 11:17:31;;;;;;;8.35;5.28;;;;;;;;;;4893697;29;20033;-79
2023/03/06 11:20:15;;;;;;;8.65;5.13;;;;;;;;;;4891330;29;20032;-79
2023/03/06 11:22:43;;;;;;;9.95;4.60;;;;;;;;;;4893027;29;20028;-78
2023/03/06 11:25:11;;;;;;;11.82;5.22;;;;;;;;;;4893284;29;20256;-79
2023/03/06 11:27:41;;;;;;;6.45;3.90;;;;;;;;;;4890766;29;20476;-78
2023/03/06 11:30:16;;;;;;;7.43;4.15;;;;;;;;;;4893336;29;20135;-79
2023/03/06 11:32:49;;;;;;;4.75;3.20;;;;;;;;;;4884682;29;20032;-78
2023/03/06 11:35:25;;;;;;;4.85;3.05;;;;;;;;;;4891853;29;20055;-78
2023/03/06 11:37:52;;;;;;;5.65;3.08;;;;;;;;;;4892259;29;20036;-79
2023/03/06 11:40:18;;;;;;;5.07;2.40;;;;;;;;;;4894447;29;20160;-78
2023/03/06 11:42:47;;;;;;;3.60;2.80;;;;;;;;;;4893895;29;20037;-79
2023/03/06 11:45:28;;;;;;;3.60;2.97;;;;;;;;;;4895990;29;20500;-79
2023/03/06 11:48:00;;;;;;;3.38;2.80;;;;;;;;;;4889462;29;20033;-78
2023/03/06 11:51:02;;;;;;;2.45;1.80;;;;;;;;;;4888598;29;20044;-79
2023/03/06 11:53:33;;;;;;;2.08;1.80;;;;;;;;;;4823166;29;20050;-78
2023/03/06 11:56:21;;;;;;;2.63;2.10;;;;;;;;;;4879859;29;20144;-80
2023/03/06 11:59:02;;;;;;;2.35;2.15;;;;;;;;;;4893027;29;20056;-78
2023/03/06 12:01:38;;;;;;;2.30;1.92;;;;;;;;;;4888276;29;20060;-78
2023/03/06 12:04:28;;;;;;;3.35;2.20;;;;;;;;;;4889977;29;20772;-78
2023/03/06 12:06:54;;;;;;;3.03;2.13;;;;;;;;;;4888596;29;20496;-79
2023/03/06 12:09:27;;;;;;;2.67;2.30;;;;;;;;;;4887404;29;20548;-79
2023/03/06 12:12:16;;;;;;;5.05;3.08;;;;;;;;;;4894256;29;20055;-78
2023/03/06 12:15:01;;;;;;;25.50;12.40;;;;;;;;;;4838688;29;20241;-79
2023/03/06 12:17:45;;;;;;;16.42;8.65;;;;;;;;;;4894858;29;20163;-79
2023/03/06 12:20:34;;;;;;;5.75;3.17;;;;;;;;;;4883941;29;20428;-78
2023/03/06 12:23:21;;;;;;;67.30;29.52;;;;;;;;;;4905561;29;20028;-79
2023/03/06 12:25:51;;;;;;;40.13;18.50;;;;;;;;;;4887334;29;20048;-79
2023/03/06 12:28:23;;;;;;;22.45;9.68;;;;;;;;;;4892401;29;20045;-78
2023/03/06 12:31:04;;;;;;;24.23;13.40;;;;;;;;;;4892115;29;20040;-79
2023/03/06 12:33:33;;;;;;;18.95;9.50;;;;;;;;;;4875780;29;20491;-79
2023/03/06 12:36:15;;;;;;;30.33;15.10;;;;;;;;;;4892404;29;20119;-78
2023/03/06 12:38:52;;;;;;;22.33;13.35;;;;;;;;;;4891747;29;20491;-80
2023/03/06 12:41:24;;;;;;;24.13;14.27;;;;;;;;;;4888524;29;20025;-78
2023/03/06 12:43:56;;;;;;;4.90;3.58;;;;;;;;;;4892261;29;20043;-79
2023/03/06 12:46:24;;;;;;;8.88;4.65;;;;;;;;;;4889429;29;20068;-78
2023/03/06 12:48:57;;;;;;;10.55;7.28;;;;;;;;;;4886951;29;20029;-80
2023/03/06 12:51:24;;;;;;;6.80;4.40;;;;;;;;;;4872900;29;20047;-79
2023/03/06 12:53:50;;;;;;;7.10;4.75;;;;;;;;;;4890619;29;20403;-79
2023/03/06 12:56:17;;;;;;;3.00;2.20;;;;;;;;;;4879792;29;20044;-79
2023/03/06 12:58:49;;;;;;;2.55;2.30;;;;;;;;;;4875715;29;20032;-79
2023/03/06 13:01:25;;;;;;;5.72;4.63;;;;;;;;;;4891937;29;20107;-79
2023/03/06 13:03:54;;;;;;;2.25;2.05;;;;;;;;;;4891676;29;20041;-79
2023/03/06 13:06:23;;;;;;;5.55;3.55;;;;;;;;;;4872339;29;20032;-79
2023/03/06 13:09:03;;;;;;;12.25;7.43;;;;;;;;;;4892169;29;20044;-79
2023/03/06 13:11:48;;;;;;;4.20;2.55;;;;;;;;;;4886496;29;20530;-79
2023/03/06 13:14:25;;;;;;;4.75;3.75;;;;;;;;;;4888282;29;20028;-78
2023/03/06 13:16:51;;;;;;;11.18;8.57;;;;;;;;;;4891292;29;20041;-78
2023/03/06 13:19:22;;;;;;;17.13;10.93;;;;;;;;;;4891525;29;20021;-79
2023/03/06 13:21:54;;;;;;;15.80;10.52;;;;;;;;;;4889896;29;20032;-78
2023/03/06 13:24:21;;;;;;;8.88;6.47;;;;;;;;;;4891429;29;20040;-79
2023/03/06 13:26:47;;;;;;;11.98;8.85;;;;;;;;;;4889062;29;20025;-79
2023/03/06 13:29:31;;;;;;;15.77;11.07;;;;;;;;;;4894742;29;20040;-78
2023/03/06 13:32:00;;;;;;;13.35;10.18;;;;;;;;;;4890891;29;20032;-79
2023/03/06 13:34:39;;;;;;;19.80;15.20;;;;;;;;;;4891823;29;20297;-78
2023/03/06 13:37:27;;;;;;;4.75;3.67;;;;;;;;;;4874651;29;20055;-78
2023/03/06 13:39:53;;;;;;;3.28;2.22;;;;;;;;;;4889450;29;20037;-78
2023/03/06 13:42:25;;;;;;;2.47;2.00;;;;;;;;;;4892840;29;20032;-78
2023/03/06 13:44:51;;;;;;;5.28;2.13;;;;;;;;;;4894103;29;20028;-80
2023/03/06 13:47:21;;;;;;;2.50;1.75;;;;;;;;;;4891317;29;20058;-79
2023/03/06 13:49:47;;;;;;;4.05;1.98;;;;;;;;;;4892378;29;20068;-79
2023/03/06 13:52:32;;;;;;;6.90;2.28;;;;;;;;;;4899874;29;20099;-78
2023/03/06 13:55:05;;;;;;;1.63;1.50;;;;;;;;;;4889219;29;20108;-78
2023/03/06 13:57:51;;;;;;;4.75;2.78;;;;;;;;;;4892700;29;20045;-78
2023/03/06 14:00:18;;;;;;;5.55;3.63;;;;;;;;;;4885534;29;20040;-77
2023/03/06 14:03:03;;;;;;;5.93;2.97;;;;;;;;;;4889907;29;20035;-78
2023/03/06 14:05:41;;;;;;;2.80;2.10;;;;;;;;;;4888017;29;20029;-78
2023/03/06 14:08:10;;;;;;;4.63;2.42;;;;;;;;;;4893311;29;20511;-78
2023/03/06 14:10:36;;;;;;;4.22;2.33;;;;;;;;;;4888136;29;20029;-78
2023/03/06 14:13:05;;;;;;;3.47;2.20;;;;;;;;;;4887913;29;20119;-78
2023/03/06 14:15:36;;;;;;;3.45;2.17;;;;;;;;;;4888279;29;20040;-78
2023/03/06 14:18:06;;;;;;;4.35;1.77;;;;;;;;;;4891175;29;20433;-78
2023/03/06 14:20:55;;;;;;;3.05;2.00;;;;;;;;;;4888791;29;20039;-78
2023/03/06 14:23:23;;;;;;;2.70;1.80;;;;;;;;;;4886960;29;20135;-79
2023/03/06 14:25:55;;;;;;;1.40;1.30;;;;;;;;;;4890108;29;20025;-78
2023/03/06 14:28:22;;;;;;;3.33;1.80;;;;;;;;;;4893015;29;20115;-78
2023/03/06 14:30:50;;;;;;;2.58;1.92;;;;;;;;;;4879526;29;20460;-79
2023/03/06 14:33:27;;;;;;;2.60;1.75;;;;;;;;;;4878291;29;20040;-79
2023/03/06 14:35:55;;;;;;;3.80;2.58;;;;;;;;;;4897781;29;20036;-78
2023/03/06 14:38:21;;;;;;;2.85;2.17;;;;;;;;;;4893970;29;20454;-78
2023/03/06 14:40:47;;;;;;;3.42;2.17;;;;;;;;;;4897065;29;20020;-79
2023/03/06 14:43:21;;;;;;;8.10;2.47;;;;;;;;;;4894659;29;20579;-78
2023/03/06 14:45:58;;;;;;;4.05;1.80;;;;;;;;;;4898807;29;20475;-78
2023/03/06 14:48:26;;;;;;;3.92;2.00;;;;;;;;;;4895669;29;20024;-78
2023/03/06 14:50:56;;;;;;;9.98;6.15;;;;;;;;;;4892296;29;20119;-78