Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:24;;;;;;;6.22;3.50;;;21.10;37.40;;;;;;5055489;28;20043;-69
2021/04/21 00:02:52;;;;;;;5.95;2.85;;;21.10;37.40;;;;;;5054376;28;20032;-69
2021/04/21 00:05:19;;;;;;;6.25;3.10;;;21.10;37.50;;;;;;5053883;28;20033;-68
2021/04/21 00:07:46;;;;;;;5.15;2.67;;;21.10;37.40;;;;;;5054086;28;20095;-69
2021/04/21 00:10:12;;;;;;;4.65;2.67;;;21.00;37.50;;;;;;5053680;28;20025;-69
2021/04/21 00:12:38;;;;;;;5.80;3.35;;;21.00;37.50;;;;;;5053936;28;20028;-69
2021/04/21 00:15:11;;;;;;;6.53;3.10;;;21.10;37.50;;;;;;5054103;28;20017;-69
2021/04/21 00:17:40;;;;;;;6.03;3.15;;;21.00;37.50;;;;;;5053720;28;20108;-69
2021/04/21 00:20:07;;;;;;;6.68;3.65;;;21.00;37.50;;;;;;5054239;28;20083;-69
2021/04/21 00:22:34;;;;;;;7.20;3.30;;;21.00;37.50;;;;;;5056123;28;20109;-69
2021/04/21 00:25:00;;;;;;;5.85;3.35;;;21.00;37.50;;;;;;5058883;28;20037;-69
2021/04/21 00:27:29;;;;;;;6.20;3.00;;;21.00;37.50;;;;;;5054136;28;20025;-69
2021/04/21 00:29:58;;;;;;;6.45;3.17;;;21.00;37.50;;;;;;5053842;28;20032;-69
2021/04/21 00:32:27;;;;;;;5.88;3.10;;;21.00;37.50;;;;;;5053888;28;20017;-68
2021/04/21 00:34:55;;;;;;;6.40;3.55;;;21.00;37.50;;;;;;5053862;28;20021;-69
2021/04/21 00:37:24;;;;;;;5.45;3.03;;;21.00;37.50;;;;;;5053889;28;20028;-69
2021/04/21 00:39:50;;;;;;;5.25;2.95;;;21.00;37.50;;;;;;5053710;28;20025;-69
2021/04/21 00:42:28;;;;;;;5.57;2.95;;;21.00;37.50;;;;;;5054011;28;20135;-69
2021/04/21 00:45:10;;;;;;;5.43;3.03;;;21.00;37.50;;;;;;5053547;28;20127;-69
2021/04/21 00:47:42;;;;;;;5.88;3.05;;;21.00;37.50;;;;;;5053563;28;20035;-69
2021/04/21 00:50:15;;;;;;;5.90;3.00;;;21.00;37.50;;;;;;5053524;28;20473;-69
2021/04/21 00:52:46;;;;;;;5.88;2.90;;;21.00;37.50;;;;;;5053836;28;20025;-69
2021/04/21 00:55:53;;;;;;;6.03;2.88;;;21.00;37.50;;;;;;5053726;28;20132;-68
2021/04/21 00:58:45;;;;;;;5.15;2.85;;;21.00;37.50;;;;;;5045945;28;20048;-69
2021/04/21 01:01:12;;;;;;;6.90;2.97;;;21.00;37.50;;;;;;5052982;28;20109;-69
2021/04/21 01:03:40;;;;;;;6.18;2.88;;;21.00;37.50;;;;;;5052955;28;20373;-69
2021/04/21 01:06:09;;;;;;;6.18;2.90;;;21.00;37.50;;;;;;5053190;28;20119;-69
2021/04/21 01:08:48;;;;;;;8.07;3.22;;;21.00;37.50;;;;;;5053623;28;20037;-69
2021/04/21 01:11:34;;;;;;;6.47;3.15;;;20.90;37.50;;;;;;5055145;28;20032;-69
2021/04/21 01:14:10;;;;;;;5.55;3.13;;;21.00;37.50;;;;;;5053641;28;20173;-69
2021/04/21 01:16:38;;;;;;;6.45;3.15;;;21.00;37.50;;;;;;5053216;28;20025;-69
2021/04/21 01:19:10;;;;;;;6.07;2.85;;;21.00;37.50;;;;;;5053060;28;20062;-69
2021/04/21 01:21:39;;;;;;;6.85;3.33;;;21.00;37.50;;;;;;5052804;28;20025;-69
2021/04/21 01:24:44;;;;;;;6.70;3.30;;;21.00;37.50;;;;;;5053058;28;20389;-69
2021/04/21 01:27:16;;;;;;;;;;;20.90;37.50;;;;;;5053447;28;20047;-69
2021/04/21 01:29:48;;;;;;;5.97;3.15;;;20.90;37.50;;;;;;5052796;28;19904;-69
2021/04/21 01:32:25;;;;;;;12.00;3.58;;;20.90;37.50;;;;;;5053016;28;20107;-69
2021/04/21 01:34:53;;;;;;;5.70;3.10;;;20.90;37.50;;;;;;5054628;28;20465;-71
2021/04/21 01:37:23;;;;;;;6.40;2.97;;;21.00;37.50;;;;;;5056700;28;20074;-69
2021/04/21 01:39:55;;;;;;;6.97;2.97;;;20.90;37.50;;;;;;5056353;28;20024;-68
2021/04/21 01:42:28;;;;;;;7.10;3.10;;;20.90;37.50;;;;;;5056765;28;20044;-69
2021/04/21 01:44:56;;;;;;;12.30;3.80;;;20.90;37.50;;;;;;5056541;28;20029;-69
2021/04/21 01:47:22;;;;;;;6.72;3.22;;;20.90;37.50;;;;;;5056736;28;20043;-68
2021/04/21 01:49:59;;;;;;;6.68;2.90;;;20.90;37.50;;;;;;5056194;28;20358;-70
2021/04/21 01:52:41;;;;;;;5.55;2.92;;;20.90;37.50;;;;;;5056412;28;20025;-68
2021/04/21 01:55:22;;;;;;;5.95;3.20;;;20.90;37.50;;;;;;5056418;28;20025;-69
2021/04/21 01:58:13;;;;;;;6.50;3.38;;;20.90;37.50;;;;;;5056370;28;20025;-69
2021/04/21 02:00:49;;;;;;;6.03;3.05;;;20.90;37.50;;;;;;5056396;28;20029;-69
2021/04/21 02:03:21;;;;;;;7.03;3.65;;;20.90;37.50;;;;;;5056080;28;20021;-70
2021/04/21 02:06:24;;;;;;;5.65;3.15;;;20.90;37.50;;;;;;5056090;28;20068;-69
2021/04/21 02:08:53;;;;;;;4.97;2.95;;;20.90;37.40;;;;;;5056100;28;20063;-69
2021/04/21 02:11:22;;;;;;;5.85;3.00;;;20.90;37.50;;;;;;5055742;28;20464;-69
2021/04/21 02:14:05;;;;;;;5.72;2.80;;;20.90;37.50;;;;;;5055935;28;20025;-69
2021/04/21 02:16:36;;;;;;;6.35;3.28;;;20.90;37.50;;;;;;5055594;28;20033;-69
2021/04/21 02:19:37;;;;;;;6.75;3.35;;;20.90;37.50;;;;;;5055583;28;20035;-69
2021/04/21 02:22:35;;;;;;;6.47;3.33;;;20.90;37.50;;;;;;5055853;28;20449;-69
2021/04/21 02:25:32;;;;;;;6.38;3.33;;;20.90;37.50;;;;;;5055875;28;20048;-69
2021/04/21 02:28:18;;;;;;;6.15;3.20;;;20.90;37.50;;;;;;5056136;28;20024;-69
2021/04/21 02:30:58;;;;;;;9.60;3.05;;;20.80;37.50;;;;;;5055652;28;20029;-69
2021/04/21 02:33:23;;;;;;;4.90;2.72;;;20.80;37.50;;;;;;5055479;28;20048;-69
2021/04/21 02:35:55;;;;;;;6.43;3.80;;;20.90;37.50;;;;;;5055475;28;20420;-70
2021/04/21 02:38:53;;;;;;;7.03;3.28;;;20.80;37.50;;;;;;5055879;28;20028;-70
2021/04/21 02:41:42;;;;;;;5.35;2.95;;;20.80;37.50;;;;;;5056357;28;20021;-70
2021/04/21 02:44:32;;;;;;;6.25;3.63;;;20.80;37.50;;;;;;5055759;28;20037;-69
2021/04/21 02:47:11;;;;;;;6.18;3.30;;;20.80;37.50;;;;;;5054666;28;20116;-69
2021/04/21 02:49:53;;;;;;;9.15;3.80;;;20.80;37.50;;;;;;5055815;28;20021;-69
2021/04/21 02:52:27;;;;;;;7.32;3.85;;;20.80;37.50;;;;;;5055568;28;20047;-69
2021/04/21 02:55:14;;;;;;;;;;;20.80;37.50;;;;;;5055827;28;20032;-70
2021/04/21 02:58:09;;;;;;;5.95;3.53;;;20.80;37.50;;;;;;5056050;28;19958;-70
2021/04/21 03:01:19;;;;;;;6.25;3.40;;;20.80;37.50;;;;;;5055086;28;20025;-69
2021/04/21 03:04:03;;;;;;;5.65;3.13;;;20.80;37.50;;;;;;5055435;28;20028;-70
2021/04/21 03:06:32;;;;;;;5.55;2.85;;;20.80;37.50;;;;;;5055056;28;20083;-69
2021/04/21 03:09:14;;;;;;;5.65;3.20;;;20.80;37.50;;;;;;5055463;28;20029;-69
2021/04/21 03:11:42;;;;;;;5.63;3.25;;;20.80;37.50;;;;;;5055428;28;20066;-69
2021/04/21 03:14:14;;;;;;;5.35;3.00;;;20.80;37.50;;;;;;5055445;28;20036;-70
2021/04/21 03:16:43;;;;;;;7.55;3.83;;;20.80;37.50;;;;;;5054981;28;20381;-69
2021/04/21 03:19:12;;;;;;;6.22;3.75;;;20.80;37.50;;;;;;5054894;28;20083;-69
2021/04/21 03:21:41;;;;;;;5.10;2.78;;;20.80;37.50;;;;;;5054837;28;20025;-69
2021/04/21 03:24:17;;;;;;;5.63;3.35;;;20.70;37.50;;;;;;5054628;28;20029;-69
2021/04/21 03:26:47;;;;;;;5.97;3.15;;;20.80;37.50;;;;;;5054556;28;20485;-70
2021/04/21 03:29:19;;;;;;;5.88;3.17;;;20.80;37.50;;;;;;5054483;28;20036;-69
2021/04/21 03:31:47;;;;;;;5.72;3.13;;;20.80;37.50;;;;;;5054506;28;20029;-69
2021/04/21 03:34:16;;;;;;;5.97;3.28;;;20.80;37.50;;;;;;5054407;28;20472;-69
2021/04/21 03:36:42;;;;;;;5.40;3.00;;;20.80;37.50;;;;;;5054843;28;20029;-70
2021/04/21 03:39:10;;;;;;;5.97;3.20;;;20.80;37.50;;;;;;5054269;28;20543;-70
2021/04/21 03:41:36;;;;;;;6.10;3.33;;;20.80;37.50;;;;;;5054583;28;20036;-69
2021/04/21 03:44:03;;;;;;;5.32;3.25;;;20.80;37.50;;;;;;5054234;28;20041;-69
2021/04/21 03:46:28;;;;;;;6.15;3.20;;;20.70;37.50;;;;;;5054255;28;20064;-69
2021/04/21 03:48:55;;;;;;;6.70;3.13;;;20.80;37.50;;;;;;5054515;28;20033;-69
2021/04/21 03:51:21;;;;;;;7.20;3.40;;;20.80;37.50;;;;;;5054298;28;20025;-69
2021/04/21 03:53:49;;;;;;;5.68;3.05;;;20.80;37.50;;;;;;5054139;28;20017;-69
2021/04/21 03:56:21;;;;;;;5.57;3.10;;;20.70;37.50;;;;;;5054463;28;20029;-70
2021/04/21 03:58:48;;;;;;;5.57;3.10;;;20.70;37.50;;;;;;5054089;28;20029;-69
2021/04/21 04:01:18;;;;;;;5.70;3.00;;;20.70;37.50;;;;;;5054297;28;20032;-69
2021/04/21 04:04:01;;;;;;;6.53;3.42;;;20.70;37.40;;;;;;5054418;28;20017;-70
2021/04/21 04:06:37;;;;;;;5.57;3.20;;;20.70;37.50;;;;;;5054033;28;20496;-70
2021/04/21 04:09:08;;;;;;;5.82;2.95;;;20.70;37.50;;;;;;5054113;28;20017;-69
2021/04/21 04:11:38;;;;;;;6.32;3.20;;;20.70;37.50;;;;;;5053924;28;20037;-69
2021/04/21 04:14:14;;;;;;;6.50;3.17;;;20.70;37.50;;;;;;5054042;28;20080;-69
2021/04/21 04:16:42;;;;;;;8.07;3.70;;;20.70;37.50;;;;;;5053933;28;20132;-69
2021/04/21 04:19:11;;;;;;;6.25;3.30;;;20.80;37.50;;;;;;5054223;28;20075;-69
2021/04/21 04:21:38;;;;;;;5.78;2.95;;;20.80;37.40;;;;;;5054112;28;20045;-69
2021/04/21 04:24:08;;;;;;;5.32;2.90;;;20.80;37.40;;;;;;5053621;28;20102;-69
2021/04/21 04:26:40;;;;;;;5.80;2.95;;;20.80;37.40;;;;;;5053641;28;20024;-69
2021/04/21 04:29:05;;;;;;;7.80;3.15;;;20.80;37.40;;;;;;5053779;28;20461;-69
2021/04/21 04:31:35;;;;;;;6.03;2.90;;;20.80;37.40;;;;;;5053157;28;20032;-69
2021/04/21 04:34:04;;;;;;;5.05;2.50;;;20.80;37.40;;;;;;5053537;28;20023;-69
2021/04/21 04:36:32;;;;;;;5.60;3.05;;;20.90;37.40;;;;;;5053337;28;20443;-69
2021/04/21 04:38:59;;;;;;;6.53;2.90;;;20.90;37.40;;;;;;5053224;28;20074;-69
2021/04/21 04:41:27;;;;;;;6.05;2.95;;;20.90;37.40;;;;;;5053548;28;20221;-69
2021/04/21 04:43:56;;;;;;;5.30;2.83;;;20.90;37.40;;;;;;5052914;28;20500;-69
2021/04/21 04:46:27;;;;;;;5.53;3.17;;;20.90;37.30;;;;;;5053319;28;20425;-69
2021/04/21 04:49:09;;;;;;;6.35;2.90;;;20.90;37.40;;;;;;5053242;28;20549;-69
2021/04/21 04:51:37;;;;;;;6.10;2.60;;;20.90;37.40;;;;;;5053396;28;20032;-69
2021/04/21 04:54:05;;;;;;;7.70;3.08;;;20.90;37.40;;;;;;5053446;28;20033;-70
2021/04/21 04:56:37;;;;;;;4.95;2.80;;;20.90;37.40;;;;;;5053200;28;20083;-69
2021/04/21 04:59:05;;;;;;;5.28;2.70;;;20.90;37.40;;;;;;5053367;28;20029;-69
2021/04/21 05:01:57;;;;;;;5.82;3.05;;;20.90;37.40;;;;;;5052937;28;20036;-69
2021/04/21 05:04:35;;;;;;;5.00;2.78;;;20.90;37.30;;;;;;5060556;28;20104;-70
2021/04/21 05:07:08;;;;;;;6.05;2.70;;;20.90;37.40;;;;;;5053022;28;20025;-69
2021/04/21 05:09:42;;;;;;;5.40;2.88;;;20.90;37.40;;;;;;5054404;28;20472;-69
2021/04/21 05:12:11;;;;;;;;;;;21.00;37.40;;;;;;5057462;28;20075;-69
2021/04/21 05:14:39;;;;;;;6.10;2.85;;;21.00;37.40;;;;;;5057108;28;20422;-71
2021/04/21 05:17:32;;;;;;;4.43;2.65;;;21.00;37.40;;;;;;5057016;28;20044;-70
2021/04/21 05:20:30;;;;;;;5.18;2.70;;;20.90;37.40;;;;;;5057027;28;20025;-69
2021/04/21 05:23:14;;;;;;;5.60;2.80;;;21.00;37.40;;;;;;5056766;28;20063;-69
2021/04/21 05:26:17;;;;;;;8.00;2.67;;;20.90;37.40;;;;;;5057029;28;20199;-69
2021/04/21 05:28:52;;;;;;;5.05;3.20;;;21.00;37.40;;;;;;5056582;28;20124;-69
2021/04/21 05:31:36;;;;;;;5.40;2.85;;;21.00;37.40;;;;;;5056651;28;20025;-69
2021/04/21 05:34:32;;;;;;;5.40;2.67;;;21.00;37.40;;;;;;5056727;28;20028;-69
2021/04/21 05:37:07;;;;;;;5.53;3.05;;;20.90;37.40;;;;;;5056367;28;20021;-69
2021/04/21 05:40:12;;;;;;;5.53;3.05;;;21.00;37.40;;;;;;5056282;28;20536;-69
2021/04/21 05:42:46;;;;;;;4.40;2.40;;;21.00;37.40;;;;;;5056370;28;20032;-69
2021/04/21 05:45:21;;;;;;;5.93;3.25;;;21.00;37.30;;;;;;5056306;28;20032;-69
2021/04/21 05:48:13;;;;;;;;;;;21.00;37.30;;;;;;5055719;28;20388;-69
2021/04/21 05:51:16;;;;;;;7.90;3.30;;;21.00;37.30;;;;;;5056488;28;19904;-69
2021/04/21 05:54:00;;;;;;;6.00;3.10;;;21.00;37.30;;;;;;5056572;28;20057;-69
2021/04/21 05:56:44;;;;;;;5.28;2.78;;;21.00;37.30;;;;;;5056331;28;20033;-69
2021/04/21 05:59:37;;;;;;;6.75;2.90;;;21.00;37.30;;;;;;5056389;28;20040;-69
2021/04/21 06:02:04;;;;;;;4.82;2.38;;;21.00;37.30;;;;;;5055060;28;20025;-69
2021/04/21 06:04:29;;;;;;;6.05;3.22;;;21.00;37.30;;;;;;5056014;28;20029;-70
2021/04/21 06:07:06;;;;;;;5.22;2.75;;;21.00;37.30;;;;;;5056561;28;20117;-69
2021/04/21 06:09:32;;;;;;;5.85;2.95;;;21.00;37.30;;;;;;5055927;28;20064;-69
2021/04/21 06:12:05;;;;;;;5.05;2.58;;;21.00;37.30;;;;;;5056114;28;20025;-69
2021/04/21 06:14:31;;;;;;;6.03;2.63;;;21.00;37.30;;;;;;5055746;28;20464;-69
2021/04/21 06:16:57;;;;;;;5.15;2.40;;;21.00;37.30;;;;;;5055684;28;20067;-68
2021/04/21 06:19:26;;;;;;;4.70;2.72;;;21.00;37.30;;;;;;5054520;28;20052;-69
2021/04/21 06:21:52;;;;;;;5.95;2.97;;;21.10;37.30;;;;;;5055348;28;20036;-69
2021/04/21 06:24:30;;;;;;;5.82;2.75;;;21.00;37.30;;;;;;5055845;28;20384;-69
2021/04/21 06:27:09;;;;;;;5.03;2.53;;;21.10;37.20;;;;;;5055944;28;20028;-69
2021/04/21 06:29:36;;;;;;;4.90;2.45;;;21.10;37.30;;;;;;5055883;28;20028;-68
2021/04/21 06:32:03;;;;;;;5.60;2.60;;;21.10;37.30;;;;;;5055548;28;20029;-70
2021/04/21 06:34:29;;;;;;;5.68;2.58;;;21.10;37.30;;;;;;5055617;28;20438;-69
2021/04/21 06:36:58;;;;;;;4.97;2.78;;;21.10;37.30;;;;;;5055892;28;20113;-69
2021/04/21 06:39:25;;;;;;;4.88;2.75;;;21.10;37.30;;;;;;5055499;28;20029;-70
2021/04/21 06:41:58;;;;;;;6.10;2.90;;;21.10;37.20;;;;;;5055332;28;20029;-69
2021/04/21 06:44:50;;;;;;;4.68;2.67;;;21.10;37.20;;;;;;5055598;28;20036;-69
2021/04/21 06:47:21;;;;;;;5.85;2.60;;;21.10;37.20;;;;;;5052520;28;20086;-70
2021/04/21 06:50:00;;;;;;;5.00;2.65;;;21.10;37.10;;;;;;5055221;28;20037;-67
2021/04/21 06:52:37;;;;;;;6.50;2.83;;;21.10;37.00;;;;;;5067109;28;20024;-70
2021/04/21 06:55:11;;;;;;;4.55;2.65;;;21.20;37.10;;;;;;5083448;28;20038;-68
2021/04/21 06:57:37;;;;;;;5.82;2.40;;;21.20;37.10;;;;;;5075053;28;20468;-69
2021/04/21 07:00:05;;;;;;;5.05;2.60;;;21.20;37.10;;;;;;5073638;28;20036;-69
2021/04/21 07:02:40;;;;;;;5.38;2.70;;;21.20;37.10;;;;;;5073591;28;20017;-70
2021/04/21 07:05:43;;;;;;;4.05;1.92;;;21.20;37.00;;;;;;5074143;28;20041;-69
2021/04/21 07:08:11;;;;;;;7.15;2.83;;;21.20;37.00;;;;;;5074747;28;20024;-73
2021/04/21 07:10:44;;;;;;;4.15;2.40;;;21.20;37.00;;;;;;5069918;28;20025;-72
2021/04/21 07:13:20;;;;;;;4.30;2.22;;;21.30;37.10;;;;;;5090938;28;20020;-70
2021/04/21 07:15:48;;;;;;;5.40;2.25;;;21.30;37.00;;;;;;5092798;28;20027;-69
2021/04/21 07:18:18;;;;;;;5.20;2.60;;;21.30;37.00;;;;;;5094046;28;20486;-70
2021/04/21 07:20:44;;;;;;;4.97;2.47;;;21.30;37.00;;;;;;5093801;28;20052;-69
2021/04/21 07:23:11;;;;;;;4.60;2.65;;;21.30;37.00;;;;;;5094029;28;20409;-71
2021/04/21 07:25:39;;;;;;;5.80;2.70;;;21.30;37.00;;;;;;5093211;28;20035;-70
2021/04/21 07:28:06;;;;;;;4.30;2.30;;;21.30;37.00;;;;;;5079098;28;20082;-70
2021/04/21 07:30:34;;;;;;;4.13;2.30;;;21.40;37.00;;;;;;5073600;28;20033;-70
2021/04/21 07:33:00;;;;;;;5.25;2.58;;;21.40;36.90;;;;;;5072941;28;20070;-69
2021/04/21 07:35:28;;;;;;;6.30;2.80;;;21.40;36.90;;;;;;5073610;28;20070;-69
2021/04/21 07:37:57;;;;;;;6.75;3.03;;;21.40;36.90;;;;;;5074071;28;20039;-71
2021/04/21 07:40:30;;;;;;;4.97;2.35;;;21.40;36.90;;;;;;5094000;28;20027;-69
2021/04/21 07:43:14;;;;;;;4.93;2.42;;;21.50;36.90;;;;;;5095314;28;20028;-70
2021/04/21 07:45:59;;;;;;;5.23;2.30;;;21.50;36.90;;;;;;5093445;28;20430;-69
2021/04/21 07:48:36;;;;;;;;;;;21.50;36.90;;;;;;5094072;28;20258;-70
2021/04/21 07:51:17;;;;;;;5.80;2.60;;;21.50;36.90;;;;;;5093644;28;19947;-71
2021/04/21 07:53:50;;;;;;;5.05;2.50;;;21.50;36.80;;;;;;5092724;28;20027;-72
2021/04/21 07:56:17;;;;;;;4.75;2.45;;;21.50;36.80;;;;;;5073519;28;20036;-72
2021/04/21 07:58:43;;;;;;;4.35;2.45;;;21.50;36.80;;;;;;5090481;28;20107;-71
2021/04/21 08:01:09;;;;;;;5.43;2.42;;;21.50;36.80;;;;;;5093749;28;20435;-71
2021/04/21 08:03:35;;;;;;;7.25;2.90;;;21.50;36.80;;;;;;5092838;28;20024;-72
2021/04/21 08:06:02;;;;;;;4.38;2.40;;;21.50;36.90;;;;;;5093111;28;20032;-71
2021/04/21 08:08:33;;;;;;;4.43;2.33;;;21.50;36.80;;;;;;5093211;28;20062;-71
2021/04/21 08:10:59;;;;;;;5.93;2.72;;;21.50;36.90;;;;;;5093155;28;20048;-71
2021/04/21 08:14:00;;;;;;;6.93;3.05;;;21.50;36.80;;;;;;5092781;28;20023;-70
2021/04/21 08:16:28;;;;;;;4.70;2.30;;;21.50;36.80;;;;;;5030503;28;20036;-71
2021/04/21 08:18:54;;;;;;;6.95;2.47;;;21.50;36.90;;;;;;5081085;28;20062;-70
2021/04/21 08:21:37;;;;;;;4.60;2.05;;;21.50;36.80;;;;;;5093250;28;20430;-71
2021/04/21 08:24:07;;;;;;;4.75;2.25;;;21.50;36.80;;;;;;5092035;28;20036;-71
2021/04/21 08:26:33;;;;;;;5.20;2.72;;;21.50;36.80;;;;;;5091526;28;20049;-71
2021/04/21 08:29:03;;;;;;;4.72;2.13;;;21.50;36.80;;;;;;5091712;28;20493;-71
2021/04/21 08:31:29;;;;;;;8.60;2.72;;;21.50;36.80;;;;;;5093103;28;20046;-71
2021/04/21 08:33:55;;;;;;;4.80;2.55;;;21.50;36.80;;;;;;5093006;28;20020;-71
2021/04/21 08:36:22;;;;;;;4.68;2.60;;;21.50;36.80;;;;;;5093082;28;20031;-70
2021/04/21 08:38:48;;;;;;;4.88;2.40;;;21.50;36.80;;;;;;5092830;28;20084;-71
2021/04/21 08:41:16;;;;;;;4.22;2.38;;;21.50;36.80;;;;;;5091711;28;20035;-71
2021/04/21 08:43:47;;;;;;;5.13;2.58;;;21.50;36.70;;;;;;5092354;28;20067;-71
2021/04/21 08:46:14;;;;;;;4.03;2.13;;;21.50;36.70;;;;;;5093686;28;20032;-68
2021/04/21 08:48:41;;;;;;;4.63;2.20;;;21.50;36.70;;;;;;5092776;28;20425;-70
2021/04/21 08:51:08;;;;;;;4.38;2.10;;;21.60;36.70;;;;;;5093434;28;20145;-69
2021/04/21 08:53:38;;;;;;;5.68;2.53;;;21.60;36.60;;;;;;5093399;28;20042;-69
2021/04/21 08:56:08;;;;;;;4.70;2.28;;;21.60;36.60;;;;;;5093239;28;20443;-70
2021/04/21 08:58:34;;;;;;;4.32;2.30;;;21.70;36.60;;;;;;5093354;28;20032;-68
2021/04/21 09:01:01;;;;;;;4.38;2.35;;;21.60;36.60;;;;;;5093272;28;20480;-69
2021/04/21 09:03:27;;;;;;;4.60;2.20;;;21.70;36.60;;;;;;5093424;28;20024;-68
2021/04/21 09:05:53;;;;;;;11.50;2.40;;;21.70;36.60;;;;;;5092990;28;20044;-69
2021/04/21 09:08:20;;;;;;;4.75;2.53;;;21.70;36.60;;;;;;5092110;28;20119;-72
2021/04/21 09:10:47;;;;;;;7.18;2.38;;;21.70;36.60;;;;;;5091838;28;20032;-68
2021/04/21 09:13:16;;;;;;;4.35;2.40;;;21.70;36.60;;;;;;5075819;28;20036;-70
2021/04/21 09:15:44;;;;;;;4.38;2.50;;;21.70;36.50;;;;;;5052265;28;20028;-72
2021/04/21 09:18:10;;;;;;;5.22;2.53;;;21.70;36.60;;;;;;5062229;28;20490;-70
2021/04/21 09:20:44;;;;;;;4.80;2.25;;;21.70;36.50;;;;;;5091407;28;20036;-70
2021/04/21 09:23:15;;;;;;;4.10;2.10;;;21.70;36.60;;;;;;5085097;28;20552;-70
2021/04/21 09:25:46;;;;;;;4.03;2.15;;;21.70;36.60;;;;;;5072469;28;20047;-71
2021/04/21 09:28:12;;;;;;;4.30;2.08;;;21.70;36.60;;;;;;5073970;28;20384;-70
2021/04/21 09:30:40;;;;;;;6.45;2.20;;;21.70;36.60;;;;;;5072224;28;20032;-69
2021/04/21 09:33:07;;;;;;;4.72;2.30;;;21.70;36.50;;;;;;5071739;28;20024;-69
2021/04/21 09:35:41;;;;;;;5.82;2.22;;;21.80;36.50;;;;;;5071796;28;20028;-69
2021/04/21 09:38:20;;;;;;;5.05;2.15;;;21.80;36.40;;;;;;5071542;28;20476;-68
2021/04/21 09:40:53;;;;;;;4.82;2.20;;;21.80;36.40;;;;;;5070619;28;20040;-69
2021/04/21 09:43:22;;;;;;;5.38;2.53;;;21.80;36.40;;;;;;5071199;28;20028;-69
2021/04/21 09:45:49;;;;;;;5.70;2.38;;;21.80;36.40;;;;;;5070898;28;20040;-71
2021/04/21 09:48:18;;;;;;;4.68;2.20;;;21.80;36.30;;;;;;5071706;28;20043;-72
2021/04/21 09:50:55;;;;;;;5.82;1.90;;;21.90;36.30;;;;;;5072034;28;20034;-69
2021/04/21 09:53:33;;;;;;;3.90;1.85;;;21.90;36.30;;;;;;5071273;28;20379;-71
2021/04/21 09:56:15;;;;;;;5.55;2.28;;;21.90;36.30;;;;;;5072617;28;20098;-70
2021/04/21 09:58:43;;;;;;;5.03;2.40;;;21.80;36.40;;;;;;5075555;28;20082;-69
2021/04/21 10:01:22;;;;;;;4.72;2.20;;;21.90;36.40;;;;;;5075452;28;20024;-69
2021/04/21 10:04:08;;;;;;;5.38;2.40;;;21.90;36.40;;;;;;5074788;28;20020;-72
2021/04/21 10:06:34;;;;;;;3.75;1.98;;;21.90;36.40;;;;;;5072700;28;20037;-72
2021/04/21 10:08:59;;;;;;;4.05;2.13;;;21.90;36.30;;;;;;5075005;28;20480;-69
2021/04/21 10:11:25;;;;;;;5.88;2.17;;;21.90;36.30;;;;;;5073900;28;20031;-72
2021/04/21 10:13:53;;;;;;;6.68;2.38;;;22.00;36.30;;;;;;5067503;28;20461;-69
2021/04/21 10:16:19;;;;;;;3.88;2.00;;;22.00;36.30;;;;;;5093327;28;20564;-69
2021/04/21 10:18:45;;;;;;;5.35;2.10;;;22.00;36.20;;;;;;5087721;28;20032;-68
2021/04/21 10:21:15;;;;;;;4.72;2.28;;;22.00;36.30;;;;;;5075656;28;20028;-71
2021/04/21 10:23:43;;;;;;;4.57;2.38;;;21.90;36.30;;;;;;5075399;28;20053;-69
2021/04/21 10:26:11;;;;;;;3.63;1.80;;;22.00;36.20;;;;;;5075127;28;20033;-69
2021/04/21 10:28:38;;;;;;;4.75;2.00;;;22.00;36.30;;;;;;5074624;28;20025;-71
2021/04/21 10:31:06;;;;;;;3.35;1.90;;;22.00;36.30;;;;;;5075839;28;20150;-69
2021/04/21 10:33:32;;;;;;;3.42;1.88;;;21.90;36.30;;;;;;5075961;28;20020;-70
2021/04/21 10:35:58;;;;;;;4.28;2.22;;;22.00;36.30;;;;;;5076766;28;20070;-70
2021/04/21 10:38:26;;;;;;;6.00;2.20;;;22.00;36.10;;;;;;5076880;28;20028;-70
2021/04/21 10:41:25;;;;;;;4.95;2.17;;;22.00;36.10;;;;;;5080880;28;20515;-70
2021/04/21 10:44:08;;;;;;;4.10;2.03;;;22.00;36.10;;;;;;5081736;28;20020;-70
2021/04/21 10:47:01;;;;;;;5.80;2.10;;;22.00;36.10;;;;;;5095764;28;20052;-70
2021/04/21 10:49:52;;;;;;;4.90;2.35;;;22.00;36.00;;;;;;5095092;28;20016;-69
2021/04/21 10:52:19;;;;;;;5.10;2.08;;;22.00;36.00;;;;;;5095460;28;20028;-69
2021/04/21 10:54:47;;;;;;;7.03;2.10;;;22.00;36.00;;;;;;5094755;28;20020;-69
2021/04/21 10:57:22;;;;;;;5.10;2.33;;;22.10;35.90;;;;;;5094316;28;20395;-69
2021/04/21 11:00:29;;;;;;;5.30;1.85;;;22.10;35.80;;;;;;5094077;28;20020;-69
2021/04/21 11:03:05;;;;;;;5.10;2.20;;;22.10;35.90;;;;;;5094397;28;20035;-68
2021/04/21 11:05:37;;;;;;;4.82;1.90;;;22.00;35.90;;;;;;5094401;28;20560;-67
2021/04/21 11:08:06;;;;;;;3.55;1.70;;;22.00;35.90;;;;;;5093314;28;20021;-68
2021/04/21 11:10:46;;;;;;;4.32;2.13;;;22.00;35.90;;;;;;5094176;28;20024;-68
2021/04/21 11:13:15;;;;;;;3.78;1.83;;;22.00;36.00;;;;;;5092912;28;20677;-68
2021/04/21 11:15:49;;;;;;;4.32;1.77;;;22.00;36.00;;;;;;5074165;28;20027;-69
2021/04/21 11:18:31;;;;;;;4.22;2.15;;;22.00;36.00;;;;;;5074032;28;20495;-67
2021/04/21 11:20:59;;;;;;;4.35;1.80;;;22.00;36.00;;;;;;5073333;28;20548;-67
2021/04/21 11:23:47;;;;;;;4.40;1.90;;;22.00;36.00;;;;;;5074097;28;20067;-68
2021/04/21 11:26:28;;;;;;;3.42;1.60;;;22.00;36.00;;;;;;5074162;28;20036;-68
2021/04/21 11:29:15;;;;;;;4.22;2.17;;;22.00;35.90;;;;;;5074193;28;20013;-68
2021/04/21 11:31:41;;;;;;;4.25;1.80;;;22.00;35.90;;;;;;5073660;28;20025;-68
2021/04/21 11:34:31;;;;;;;3.88;1.80;;;22.00;35.90;;;;;;5073727;28;20124;-66
2021/04/21 11:37:18;;;;;;;3.05;1.63;;;22.00;35.80;;;;;;5073616;28;20044;-67
2021/04/21 11:39:49;;;;;;;3.72;1.67;;;22.00;35.90;;;;;;5073483;28;20477;-68
2021/04/21 11:42:17;;;;;;;4.50;2.05;;;22.00;35.90;;;;;;5073526;28;20112;-68
2021/04/21 11:45:12;;;;;;;5.68;2.10;;;22.00;35.90;;;;;;5073272;28;20499;-68
2021/04/21 11:47:37;;;;;;;4.00;1.80;;;22.00;35.90;;;;;;5050626;28;20060;-68
2021/04/21 11:50:10;;;;;;;3.90;1.65;;;22.00;35.90;;;;;;5073511;28;20048;-67
2021/04/21 11:52:57;;;;;;;3.40;1.58;;;22.00;35.90;;;;;;5073530;28;20133;-68
2021/04/21 11:55:55;;;;;;;5.07;2.05;;;22.00;35.90;;;;;;5073815;28;20028;-67
2021/04/21 11:58:22;;;;;;;3.70;1.90;;;22.00;35.90;;;;;;5073029;28;20055;-66
2021/04/21 12:01:08;;;;;;;4.40;1.92;;;22.10;35.80;;;;;;5073928;28;20075;-65
2021/04/21 12:03:42;;;;;;;4.60;2.05;;;22.20;35.70;;;;;;5072689;28;20035;-68
2021/04/21 12:06:09;;;;;;;3.80;1.88;;;22.20;35.60;;;;;;5072991;28;20028;-69
2021/04/21 12:08:40;;;;;;;4.13;1.88;;;22.30;35.60;;;;;;5073266;28;20468;-66
2021/04/21 12:11:07;;;;;;;5.75;1.90;;;22.30;35.60;;;;;;5073393;28;20076;-68
2021/04/21 12:13:39;;;;;;;3.30;1.77;;;22.40;35.50;;;;;;5072543;28;20032;-68
2021/04/21 12:16:19;;;;;;;3.38;1.80;;;22.40;35.40;;;;;;5073129;28;20024;-67
2021/04/21 12:18:48;;;;;;;4.53;2.20;;;22.30;35.60;;;;;;5073100;28;20028;-68
2021/04/21 12:21:17;;;;;;;4.10;1.90;;;22.30;35.60;;;;;;5072939;28;20021;-67
2021/04/21 12:23:45;;;;;;;4.40;1.77;;;22.30;35.50;;;;;;5071767;28;20608;-68
2021/04/21 12:26:22;;;;;;;4.80;1.73;;;22.30;35.50;;;;;;5072702;28;20111;-69
2021/04/21 12:29:08;;;;;;;6.40;2.00;;;22.20;35.70;;;;;;5073039;28;20056;-67
2021/04/21 12:31:35;;;;;;;3.90;1.83;;;22.20;35.70;;;;;;5073002;28;20066;-69
2021/04/21 12:34:03;;;;;;;3.42;1.70;;;22.20;35.60;;;;;;5071806;28;20408;-68
2021/04/21 12:36:34;;;;;;;6.55;1.98;;;22.20;35.70;;;;;;5072341;28;20028;-69
2021/04/21 12:39:06;;;;;;;3.38;1.42;;;22.20;35.70;;;;;;5072860;28;20024;-69
2021/04/21 12:41:33;;;;;;;3.03;1.73;;;22.30;35.50;;;;;;5071514;28;20089;-69
2021/04/21 12:44:17;;;;;;;3.70;2.03;;;22.30;35.50;;;;;;5072150;28;20020;-69
2021/04/21 12:46:43;;;;;;;3.80;1.88;;;22.30;35.60;;;;;;5072486;28;20172;-70
2021/04/21 12:49:09;;;;;;;4.22;2.00;;;22.20;35.60;;;;;;5072848;28;20024;-70
2021/04/21 12:51:35;;;;;;;5.00;2.22;;;22.20;35.60;;;;;;5072381;28;20147;-70
2021/04/21 12:54:03;;;;;;;5.20;2.03;;;22.10;35.60;;;;;;5070848;28;20118;-69
2021/04/21 12:56:38;;;;;;;4.45;1.90;;;22.10;35.60;;;;;;5072194;28;20412;-68
2021/04/21 12:59:16;;;;;;;4.97;1.88;;;22.10;35.60;;;;;;5072455;28;20029;-69
2021/04/21 13:01:42;;;;;;;3.42;1.70;;;22.00;35.40;;;;;;5072675;28;20020;-70
2021/04/21 13:04:12;;;;;;;6.82;2.20;;;22.00;35.70;;;;;;5072503;28;20029;-71
2021/04/21 13:06:46;;;;;;;4.78;1.95;;;22.00;35.60;;;;;;5072207;28;20552;-70
2021/04/21 13:09:15;;;;;;;4.72;2.20;;;22.00;35.60;;;;;;5071616;28;20158;-67
2021/04/21 13:11:43;;;;;;;4.22;2.08;;;22.00;35.50;;;;;;5072779;28;20408;-68
2021/04/21 13:14:09;;;;;;;3.97;1.77;;;22.00;35.30;;;;;;5072529;28;20028;-69
2021/04/21 13:16:40;;;;;;;5.10;1.92;;;22.00;35.30;;;;;;5071818;28;20100;-68
2021/04/21 13:19:29;;;;;;;5.05;2.22;;;22.20;35.10;;;;;;5072783;28;20396;-69
2021/04/21 13:22:06;;;;;;;3.90;1.70;;;22.30;35.10;;;;;;5064650;28;20033;-67