Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:42;;;;;;;2.30;0.98;;;16.80;51.90;;;;;;5006691;28;20172;-72
2022/06/22 00:04:19;;;;;;;2.47;0.90;;;16.80;51.90;;;;;;5002681;28;20059;-72
2022/06/22 00:06:58;;;;;;;2.28;1.02;;;16.70;52.20;;;;;;5022431;28;20045;-74
2022/06/22 00:09:27;;;;;;;5.15;1.40;;;16.70;52.50;;;;;;5008111;28;20030;-74
2022/06/22 00:11:53;;;;;;;1.02;0.85;;;16.70;52.40;;;;;;5006865;28;20029;-72
2022/06/22 00:14:20;;;;;;;1.00;0.90;;;16.60;52.50;;;;;;5005718;28;20045;-73
2022/06/22 00:16:51;;;;;;;1.10;0.90;;;16.50;52.60;;;;;;5009695;28;20048;-72
2022/06/22 00:19:28;;;;;;;4.20;1.10;;;16.50;52.90;;;;;;4965723;28;22346;-71
2022/06/22 00:21:53;;;;;;;1.15;1.05;;;16.50;53.10;;;;;;5017268;28;20111;-73
2022/06/22 00:24:22;;;;;;;3.47;0.85;;;16.50;52.90;;;;;;5001946;28;20505;-74
2022/06/22 00:27:08;;;;;;;2.28;0.70;;;16.50;53.10;;;;;;5014311;28;20046;-71
2022/06/22 00:29:35;;;;;;;0.88;0.85;;;16.50;53.00;;;;;;5005273;28;20029;-74
2022/06/22 00:32:16;;;;;;;1.10;1.00;;;16.50;53.10;;;;;;4990821;28;20710;-72
2022/06/22 00:34:42;;;;;;;;;;;16.40;53.50;;;;;;5018941;28;20671;-72
2022/06/22 00:37:28;;;;;;;1.40;1.02;;;16.40;53.00;;;;;;5026805;28;19916;-72
2022/06/22 00:39:56;;;;;;;2.35;0.90;;;16.40;53.50;;;;;;4985290;28;20497;-72
2022/06/22 00:42:27;;;;;;;4.22;1.35;;;16.40;53.20;;;;;;4990678;28;20037;-72
2022/06/22 00:45:31;;;;;;;1.98;1.10;;;16.30;53.40;;;;;;5015016;28;20037;-72
2022/06/22 00:48:04;;;;;;;1.40;0.88;;;16.30;53.80;;;;;;4934514;28;20046;-72
2022/06/22 00:50:36;;;;;;;2.15;0.90;;;16.30;53.60;;;;;;4890721;28;20035;-73
2022/06/22 00:53:04;;;;;;;1.58;0.93;;;16.20;53.80;;;;;;4923130;28;20035;-73
2022/06/22 00:55:41;;;;;;;2.17;1.20;;;16.20;53.80;;;;;;4930984;28;20070;-72
2022/06/22 00:58:17;;;;;;;1.17;1.00;;;16.20;54.20;;;;;;4924647;28;20053;-72
2022/06/22 01:00:51;;;;;;;1.48;0.98;;;16.20;54.20;;;;;;4927373;29;20110;-72
2022/06/22 01:03:19;;;;;;;2.60;1.60;;;16.20;54.20;;;;;;4940377;28;20043;-72
2022/06/22 01:06:14;;;;;;;1.48;1.00;;;16.10;54.20;;;;;;4943210;28;20070;-72
2022/06/22 01:08:47;;;;;;;1.20;1.10;;;16.10;54.70;;;;;;4906797;28;20655;-72
2022/06/22 01:14:44;;;;;;;1.20;0.98;;;16.10;55.00;;;;;;4943503;28;20451;-72
2022/06/22 01:17:38;;;;;;;0.93;0.93;;;16.00;54.90;;;;;;4909143;28;20039;-72
2022/06/22 01:20:10;;;;;;;1.20;0.95;;;16.00;55.10;;;;;;4993938;28;20085;-72
2022/06/22 01:23:02;;;;;;;2.35;0.90;;;16.00;54.80;;;;;;5014775;28;20557;-72
2022/06/22 01:25:39;;;;;;;2.35;0.88;;;16.00;55.20;;;;;;4970026;28;20581;-72
2022/06/22 01:28:05;;;;;;;1.55;0.68;;;16.00;55.20;;;;;;4986156;28;20038;-72
2022/06/22 01:30:41;;;;;;;6.13;1.20;;;15.90;55.00;;;;;;4962613;28;20095;-74
2022/06/22 01:33:08;;;;;;;1.88;0.90;;;15.90;55.30;;;;;;4958952;28;20035;-71
2022/06/22 01:35:36;;;;;;;4.35;1.00;;;15.80;55.20;;;;;;4974385;28;20038;-72
2022/06/22 01:38:12;;;;;;;1.23;1.00;;;15.80;55.20;;;;;;4991695;28;20029;-73
2022/06/22 01:40:45;;;;;;;4.55;1.02;;;15.70;55.80;;;;;;4970814;28;20038;-73
2022/06/22 01:43:36;;;;;;;2.47;1.10;;;15.70;55.70;;;;;;4964146;28;20494;-72
2022/06/22 01:46:04;;;;;;;4.43;1.10;;;15.70;56.10;;;;;;4988452;28;20073;-73
2022/06/22 01:48:32;;;;;;;1.40;1.00;;;15.70;55.90;;;;;;5010260;28;20073;-71
2022/06/22 01:51:06;;;;;;;1.85;1.10;;;15.60;55.80;;;;;;4999711;28;20772;-72
2022/06/22 01:53:44;;;;;;;2.20;1.15;;;15.60;56.20;;;;;;4978721;28;20042;-73
2022/06/22 01:56:12;;;;;;;1.80;1.05;;;15.60;56.20;;;;;;4983738;28;20123;-72
2022/06/22 01:58:56;;;;;;;1.63;0.90;;;15.60;56.10;;;;;;4994494;28;20059;-72
2022/06/22 02:01:38;;;;;;;1.33;1.17;;;15.60;56.70;;;;;;4989260;28;20050;-72
2022/06/22 02:04:43;;;;;;;1.10;1.00;;;15.50;56.50;;;;;;4956826;28;20609;-72
2022/06/22 02:07:45;;;;;;;1.67;1.02;;;15.50;56.70;;;;;;5013846;28;20060;-72
2022/06/22 02:10:28;;;;;;;2.60;1.00;;;15.50;56.70;;;;;;4998119;28;20037;-72
2022/06/22 02:12:59;;;;;;;6.93;1.10;;;15.40;56.50;;;;;;5003012;28;20052;-72
2022/06/22 02:15:40;;;;;;;1.65;1.00;;;15.40;56.60;;;;;;5019778;28;20033;-72
2022/06/22 02:18:31;;;;;;;4.57;1.20;;;15.40;56.90;;;;;;5021863;28;20437;-72
2022/06/22 02:20:59;;;;;;;3.17;1.33;;;15.30;56.80;;;;;;4994928;28;20032;-72
2022/06/22 02:23:30;;;;;;;3.28;1.38;;;15.30;56.70;;;;;;5006841;28;20411;-72
2022/06/22 02:26:16;;;;;;;1.42;1.10;;;15.30;56.90;;;;;;5031291;28;20052;-72
2022/06/22 02:28:42;;;;;;;1.00;0.93;;;15.20;57.90;;;;;;5028416;28;20050;-73
2022/06/22 02:31:08;;;;;;;7.85;1.63;;;15.20;56.90;;;;;;4991294;28;20041;-72
2022/06/22 02:33:34;;;;;;;2.03;1.13;;;15.20;57.40;;;;;;5015063;28;20168;-70
2022/06/22 02:35:59;;;;;;;2.30;1.10;;;15.20;57.20;;;;;;5014918;28;20490;-72
2022/06/22 02:38:25;;;;;;;1.98;1.30;;;15.10;57.20;;;;;;5001088;28;20128;-71
2022/06/22 02:46:21;;;;;;;1.98;1.02;;;15.10;57.40;;;;;;4996214;28;20702;-72
2022/06/22 02:48:55;;;;;;;1.77;1.17;;;15.10;57.50;;;;;;5013659;28;20045;-71
2022/06/22 02:51:27;;;;;;;2.33;1.20;;;15.10;57.60;;;;;;5004437;28;20565;-71
2022/06/22 02:53:54;;;;;;;4.03;1.20;;;15.00;57.70;;;;;;4994019;28;20033;-71
2022/06/22 02:56:30;;;;;;;1.25;1.05;;;15.00;57.70;;;;;;4998874;28;20091;-71
2022/06/22 02:58:56;;;;;;;2.05;1.20;;;15.00;58.20;;;;;;5013936;28;20065;-70
2022/06/22 03:01:24;;;;;;;1.85;1.30;;;15.00;57.90;;;;;;4996311;28;20182;-71
2022/06/22 03:03:54;;;;;;;1.92;0.98;;;14.90;58.10;;;;;;4995313;28;20037;-71
2022/06/22 03:06:27;;;;;;;1.35;1.20;;;14.80;58.40;;;;;;5001314;28;20045;-70
2022/06/22 03:08:53;;;;;;;2.17;1.10;;;14.80;58.50;;;;;;4995976;28;20049;-72
2022/06/22 03:11:18;;;;;;;1.98;1.13;;;14.90;58.40;;;;;;5011968;28;20105;-71
2022/06/22 03:13:56;;;;;;;4.45;1.35;;;14.90;58.50;;;;;;5032177;28;20048;-70
2022/06/22 03:16:33;;;;;;;1.98;1.00;;;14.80;58.60;;;;;;5020787;28;20056;-72
2022/06/22 03:19:03;;;;;;;1.85;0.98;;;14.80;58.60;;;;;;5013616;28;20033;-71
2022/06/22 03:21:28;;;;;;;1.38;1.00;;;14.80;58.60;;;;;;4986476;28;20025;-72
2022/06/22 03:24:06;;;;;;;1.85;1.20;;;14.80;58.60;;;;;;5001673;28;20033;-70
2022/06/22 03:26:38;;;;;;;2.47;1.20;;;14.80;58.70;;;;;;4999637;28;20037;-72
2022/06/22 03:29:23;;;;;;;1.98;1.10;;;14.80;58.90;;;;;;5003964;28;20021;-71
2022/06/22 03:32:12;;;;;;;2.15;1.20;;;14.80;58.90;;;;;;4991733;28;20055;-71
2022/06/22 03:34:40;;;;;;;2.22;1.30;;;14.80;59.20;;;;;;5006243;28;20060;-73
2022/06/22 03:37:10;;;;;;;2.17;1.10;;;14.80;59.10;;;;;;4995816;28;20035;-71
2022/06/22 03:39:37;;;;;;;1.95;1.25;;;14.80;59.10;;;;;;4982745;28;20026;-70
2022/06/22 03:42:17;;;;;;;2.50;1.30;;;14.80;59.10;;;;;;4989705;28;20030;-72
2022/06/22 03:44:47;;;;;;;2.08;1.20;;;14.80;59.20;;;;;;4978203;28;20037;-71
2022/06/22 03:47:17;;;;;;;1.50;1.20;;;14.80;59.20;;;;;;5023508;28;20052;-72
2022/06/22 03:50:02;;;;;;;1.50;1.25;;;14.80;59.40;;;;;;5000676;28;20112;-71
2022/06/22 03:52:48;;;;;;;3.25;1.30;;;14.80;59.40;;;;;;5033932;28;20104;-71
2022/06/22 03:55:22;;;;;;;2.60;1.45;;;14.80;59.50;;;;;;4993159;28;20090;-71
2022/06/22 03:57:49;;;;;;;2.58;1.10;;;14.80;59.50;;;;;;5003523;28;20116;-71
2022/06/22 04:00:15;;;;;;;1.30;1.08;;;14.80;59.40;;;;;;4997982;28;20072;-71
2022/06/22 04:02:40;;;;;;;1.48;1.20;;;14.80;59.40;;;;;;4989017;28;20034;-72
2022/06/22 04:05:06;;;;;;;2.80;1.27;;;14.80;59.50;;;;;;4999511;28;20099;-71
2022/06/22 04:07:34;;;;;;;1.83;1.33;;;14.90;59.60;;;;;;5032219;28;20438;-71
2022/06/22 04:10:01;;;;;;;3.50;1.27;;;14.80;59.60;;;;;;4992265;28;20051;-72
2022/06/22 04:12:33;;;;;;;3.15;1.20;;;14.90;59.70;;;;;;4978551;28;20153;-71
2022/06/22 04:15:22;;;;;;;3.30;1.10;;;14.90;59.90;;;;;;5006819;28;20578;-72
2022/06/22 04:17:50;;;;;;;2.08;1.15;;;14.90;60.10;;;;;;5005467;28;20107;-72
2022/06/22 04:20:50;;;;;;;1.42;1.08;;;14.90;59.90;;;;;;4998239;28;20037;-71
2022/06/22 04:23:21;;;;;;;1.63;1.27;;;15.00;60.00;;;;;;5013028;28;20041;-71
2022/06/22 04:25:46;;;;;;;;;;;15.00;60.00;;;;;;5000352;28;20056;-71
2022/06/22 04:28:12;;;;;;;2.60;1.10;;;15.00;59.70;;;;;;5019689;28;20010;-71
2022/06/22 04:30:43;;;;;;;1.15;1.00;;;15.00;59.60;;;;;;5002826;28;20125;-71
2022/06/22 04:33:14;;;;;;;2.13;1.38;;;15.00;59.60;;;;;;4988144;28;20040;-73
2022/06/22 04:35:44;;;;;;;2.80;1.00;;;15.10;60.00;;;;;;4997687;28;20096;-71
2022/06/22 04:38:26;;;;;;;1.55;1.05;;;15.10;59.90;;;;;;4991845;28;20041;-71
2022/06/22 04:40:57;;;;;;;1.20;1.10;;;15.10;59.90;;;;;;4987655;28;20041;-72
2022/06/22 04:43:23;;;;;;;4.82;1.42;;;15.20;60.00;;;;;;5023164;28;20123;-72
2022/06/22 04:45:49;;;;;;;1.65;1.10;;;15.20;60.00;;;;;;4995507;28;20603;-72
2022/06/22 04:48:27;;;;;;;1.30;1.05;;;15.20;60.10;;;;;;4998623;28;20085;-71
2022/06/22 04:50:57;;;;;;;2.05;0.90;;;15.30;60.40;;;;;;5001660;28;20038;-71
2022/06/22 04:53:34;;;;;;;2.17;1.50;;;15.30;60.10;;;;;;5018204;28;20041;-71
2022/06/22 04:56:03;;;;;;;2.63;1.30;;;15.30;60.40;;;;;;5022788;28;20038;-72
2022/06/22 04:58:42;;;;;;;1.20;1.10;;;15.30;60.20;;;;;;4994795;28;20208;-71
2022/06/22 05:01:13;;;;;;;3.17;1.85;;;15.40;60.20;;;;;;4984679;28;20843;-71
2022/06/22 05:03:39;;;;;;;;;;;15.40;60.20;;;;;;5018194;28;20043;-71
2022/06/22 05:06:13;;;;;;;3.50;1.88;;;15.50;59.90;;;;;;5014950;28;19933;-71
2022/06/22 05:08:41;;;;;;;4.10;1.55;;;15.50;59.80;;;;;;5011756;28;20048;-71
2022/06/22 05:11:19;;;;;;;2.25;1.20;;;15.60;59.90;;;;;;4995693;28;20079;-71
2022/06/22 05:13:47;;;;;;;2.67;1.23;;;15.60;60.20;;;;;;5006562;28;20065;-71
2022/06/22 05:16:27;;;;;;;1.80;1.40;;;15.70;59.80;;;;;;5016865;28;20068;-71
2022/06/22 05:18:53;;;;;;;4.28;1.70;;;15.80;60.80;;;;;;5005926;28;20056;-72
2022/06/22 05:21:50;;;;;;;2.58;1.75;;;15.80;59.90;;;;;;5018702;28;20069;-72
2022/06/22 05:24:20;;;;;;;2.45;1.45;;;15.90;60.40;;;;;;5014605;28;20041;-71
2022/06/22 05:26:47;;;;;;;3.88;1.70;;;16.00;59.90;;;;;;5029790;28;20026;-71
2022/06/22 05:29:16;;;;;;;6.55;1.65;;;16.00;59.90;;;;;;5005051;28;20038;-71
2022/06/22 05:31:45;;;;;;;1.50;1.40;;;16.10;60.10;;;;;;4987579;28;20077;-71
2022/06/22 05:34:14;;;;;;;4.30;1.90;;;16.10;59.90;;;;;;5000466;28;20034;-72
2022/06/22 05:36:46;;;;;;;3.95;1.85;;;16.20;60.00;;;;;;5014010;28;20042;-72
2022/06/22 05:39:11;;;;;;;2.70;1.60;;;16.20;60.10;;;;;;4988968;28;20724;-71
2022/06/22 05:41:39;;;;;;;2.42;1.77;;;16.30;59.90;;;;;;5002584;28;20546;-72
2022/06/22 05:44:07;;;;;;;5.25;1.90;;;16.30;60.00;;;;;;5035027;28;20033;-71
2022/06/22 05:46:33;;;;;;;4.50;1.70;;;16.40;60.00;;;;;;5039675;28;20037;-72
2022/06/22 05:48:59;;;;;;;6.93;1.75;;;16.50;59.90;;;;;;5010138;28;20029;-73
2022/06/22 05:51:48;;;;;;;4.82;1.75;;;16.60;59.90;;;;;;5019703;28;20444;-72
2022/06/22 05:54:40;;;;;;;3.10;1.73;;;16.70;60.40;;;;;;5002533;28;20104;-73
2022/06/22 05:57:31;;;;;;;4.47;1.20;;;16.80;60.00;;;;;;4977526;28;20045;-72
2022/06/22 05:59:59;;;;;;;4.03;1.52;;;16.90;59.70;;;;;;5007690;28;20832;-71
2022/06/22 06:02:45;;;;;;;3.63;1.60;;;17.00;59.40;;;;;;4987812;28;20041;-71
2022/06/22 06:05:20;;;;;;;4.22;1.40;;;17.00;59.50;;;;;;4994505;28;20131;-73
2022/06/22 06:07:48;;;;;;;4.75;1.73;;;17.10;59.40;;;;;;4978607;28;20037;-72
2022/06/22 06:10:20;;;;;;;4.78;1.60;;;17.20;59.30;;;;;;5005645;28;20036;-72
2022/06/22 06:12:59;;;;;;;3.50;1.80;;;17.30;59.40;;;;;;5006326;28;20033;-72
2022/06/22 06:15:24;;;;;;;4.22;1.23;;;17.40;59.70;;;;;;5015480;28;20096;-73
2022/06/22 06:17:51;;;;;;;1.27;1.15;;;17.50;59.10;;;;;;5006878;28;20037;-72
2022/06/22 06:20:32;;;;;;;3.22;1.40;;;17.60;58.90;;;;;;4996684;28;20045;-72
2022/06/22 06:23:10;;;;;;;1.55;1.25;;;17.60;58.90;;;;;;4996846;28;20501;-72
2022/06/22 06:28:27;;;;;;;2.80;1.35;;;17.90;58.50;;;;;;5000658;28;20103;-72
2022/06/22 06:30:55;;;;;;;5.20;1.70;;;18.00;58.30;;;;;;4996929;28;20052;-72
2022/06/22 06:33:50;;;;;;;3.03;1.27;;;18.10;58.10;;;;;;4984979;28;20129;-72
2022/06/22 06:36:20;;;;;;;1.42;1.20;;;18.30;58.00;;;;;;4992296;28;20481;-73
2022/06/22 06:39:21;;;;;;;1.85;1.58;;;18.40;57.80;;;;;;4991102;28;20054;-73
2022/06/22 06:42:27;;;;;;;2.35;1.40;;;18.50;57.60;;;;;;5009846;28;20041;-72
2022/06/22 06:44:54;;;;;;;2.67;1.35;;;18.70;57.40;;;;;;5000750;28;20037;-72
2022/06/22 06:47:32;;;;;;;4.55;1.60;;;18.80;57.10;;;;;;4986151;28;20033;-72
2022/06/22 06:50:20;;;;;;;5.03;1.50;;;19.00;57.00;;;;;;4988166;28;20029;-73
2022/06/22 06:52:57;;;;;;;9.63;1.45;;;19.10;56.60;;;;;;4990034;28;20030;-72
2022/06/22 06:55:46;;;;;;;3.25;1.15;;;19.20;56.40;;;;;;5017142;28;20052;-72
2022/06/22 06:58:26;;;;;;;3.53;1.15;;;19.40;56.00;;;;;;4988673;28;20037;-72
2022/06/22 07:00:51;;;;;;;2.80;1.13;;;19.60;55.70;;;;;;5003640;28;20137;-72
2022/06/22 07:03:20;;;;;;;4.82;1.10;;;19.70;55.50;;;;;;4995043;28;20577;-72
2022/06/22 07:05:46;;;;;;;2.40;1.20;;;19.80;55.30;;;;;;4999206;28;20045;-73
2022/06/22 07:08:20;;;;;;;1.55;1.30;;;20.00;55.00;;;;;;5002234;28;20063;-72
2022/06/22 07:10:58;;;;;;;5.47;1.50;;;20.20;54.70;;;;;;4992363;28;20092;-72
2022/06/22 07:13:36;;;;;;;6.80;1.13;;;20.30;54.40;;;;;;5010187;28;20211;-72
2022/06/22 07:16:05;;;;;;;2.67;1.55;;;20.50;54.00;;;;;;5016347;28;20037;-74
2022/06/22 07:18:35;;;;;;;4.90;1.55;;;20.70;53.90;;;;;;5004893;28;20044;-72
2022/06/22 07:21:20;;;;;;;5.03;1.42;;;20.80;53.70;;;;;;4990900;28;20120;-72
2022/06/22 07:23:52;;;;;;;3.83;1.48;;;21.00;53.20;;;;;;4991100;28;20030;-73
2022/06/22 07:26:23;;;;;;;5.10;1.83;;;21.10;52.90;;;;;;5001185;28;20095;-72
2022/06/22 07:28:52;;;;;;;;;;;21.30;52.70;;;;;;5001887;28;20037;-72
2022/06/22 07:31:32;;;;;;;9.65;1.70;;;21.50;52.50;;;;;;5023641;28;19917;-74
2022/06/22 07:34:06;;;;;;;3.67;1.80;;;21.70;51.90;;;;;;4979379;28;20352;-72
2022/06/22 07:36:45;;;;;;;7.63;2.03;;;21.90;51.80;;;;;;4989725;28;20056;-72
2022/06/22 07:39:24;;;;;;;5.95;1.77;;;22.00;51.40;;;;;;5024252;28;20033;-73
2022/06/22 07:41:49;;;;;;;9.07;2.20;;;22.20;51.00;;;;;;5015948;28;20069;-72
2022/06/22 07:44:18;;;;;;;3.78;1.58;;;22.40;50.90;;;;;;5002079;28;20065;-73
2022/06/22 07:46:52;;;;;;;3.50;1.83;;;22.60;50.50;;;;;;5025062;28;20033;-72
2022/06/22 07:49:23;;;;;;;6.57;2.13;;;22.70;50.00;;;;;;4999409;28;20124;-72
2022/06/22 07:51:54;;;;;;;5.18;1.45;;;22.90;49.80;;;;;;5014642;28;20036;-73
2022/06/22 07:54:27;;;;;;;4.97;1.50;;;23.10;49.60;;;;;;5036941;28;20061;-73
2022/06/22 07:57:12;;;;;;;4.88;1.60;;;23.30;49.30;;;;;;5022140;28;20034;-72
2022/06/22 07:59:51;;;;;;;8.20;1.63;;;23.50;49.00;;;;;;5018487;28;20522;-73
2022/06/22 08:02:19;;;;;;;2.22;1.77;;;23.70;48.70;;;;;;5000886;28;20030;-72
2022/06/22 08:04:51;;;;;;;3.75;2.13;;;23.90;48.30;;;;;;5004502;28;20473;-72
2022/06/22 08:07:21;;;;;;;4.25;1.42;;;24.10;47.90;;;;;;5012301;28;20041;-73
2022/06/22 08:10:05;;;;;;;3.27;1.67;;;24.30;47.30;;;;;;5019205;28;20071;-73
2022/06/22 08:12:51;;;;;;;2.38;1.30;;;24.40;46.60;;;;;;4998533;28;20022;-73
2022/06/22 08:15:17;;;;;;;5.47;1.52;;;24.60;46.80;;;;;;5009550;28;20041;-73
2022/06/22 08:17:45;;;;;;;3.13;1.20;;;24.80;46.60;;;;;;5018913;28;20069;-72
2022/06/22 08:20:15;;;;;;;4.15;1.67;;;25.00;46.30;;;;;;5006664;28;20113;-73
2022/06/22 08:22:41;;;;;;;1.75;1.30;;;25.20;45.90;;;;;;5009382;28;20037;-74
2022/06/22 08:25:07;;;;;;;4.45;1.55;;;25.40;45.70;;;;;;4988463;28;20037;-73
2022/06/22 08:27:33;;;;;;;2.58;1.10;;;25.50;45.30;;;;;;5003262;28;20036;-73
2022/06/22 08:29:58;;;;;;;5.35;1.60;;;25.70;45.10;;;;;;5005187;28;20116;-72
2022/06/22 08:32:33;;;;;;;3.95;1.30;;;26.00;44.90;;;;;;5008236;28;20538;-73
2022/06/22 08:35:14;;;;;;;3.78;1.40;;;26.20;44.40;;;;;;5019443;28;20037;-73
2022/06/22 08:37:59;;;;;;;6.63;1.35;;;26.40;44.00;;;;;;5014899;28;20033;-73
2022/06/22 08:40:33;;;;;;;2.40;1.10;;;26.60;43.60;;;;;;5018114;28;20050;-74
2022/06/22 08:43:20;;;;;;;2.65;1.63;;;26.80;43.30;;;;;;5022551;28;20640;-73
2022/06/22 08:46:07;;;;;;;7.35;1.33;;;27.00;42.90;;;;;;5006342;28;20132;-74
2022/06/22 08:48:51;;;;;;;3.63;1.48;;;27.20;42.00;;;;;;5036741;28;20049;-73
2022/06/22 08:51:26;;;;;;;7.28;1.20;;;27.40;42.30;;;;;;5006996;28;20041;-73
2022/06/22 08:54:24;;;;;;;3.20;1.30;;;27.60;41.60;;;;;;5003884;28;20045;-73
2022/06/22 08:57:03;;;;;;;7.75;1.40;;;27.70;41.50;;;;;;5000536;28;20481;-73
2022/06/22 08:59:53;;;;;;;4.72;1.08;;;28.00;40.70;;;;;;5012914;28;20763;-74
2022/06/22 09:03:16;;;;;;;5.22;1.30;;;28.20;40.80;;;;;;5004227;28;20033;-74
2022/06/22 09:06:02;;;;;;;5.93;1.58;;;28.60;40.60;;;;;;4958019;28;20039;-73
2022/06/22 09:08:39;;;;;;;8.55;1.58;;;28.80;39.60;;;;;;4937399;28;20078;-74
2022/06/22 09:11:23;;;;;;;4.47;1.05;;;29.00;40.00;;;;;;4945939;28;20030;-73
2022/06/22 09:14:15;;;;;;;7.65;1.10;;;29.30;39.20;;;;;;5001588;28;20041;-73
2022/06/22 09:17:13;;;;;;;4.13;1.02;;;29.50;38.90;;;;;;5004856;28;20152;-73
2022/06/22 09:20:03;;;;;;;3.08;1.30;;;29.70;38.60;;;;;;5014511;28;20022;-74
2022/06/22 09:23:04;;;;;;;2.15;0.98;;;29.90;38.00;;;;;;4982644;28;20033;-73
2022/06/22 09:25:37;;;;;;;3.53;1.20;;;30.10;37.40;;;;;;4963918;28;20530;-74
2022/06/22 09:28:24;;;;;;;3.60;1.17;;;30.30;37.40;;;;;;4980802;28;20113;-74
2022/06/22 09:31:14;;;;;;;2.83;1.00;;;30.30;37.50;;;;;;4979372;28;21848;-73
2022/06/22 09:33:47;;;;;;;3.00;1.17;;;30.50;36.60;;;;;;4968338;28;20125;-74
2022/06/22 09:36:54;;;;;;;2.35;1.20;;;30.60;36.60;;;;;;4989534;28;20125;-73
2022/06/22 09:39:43;;;;;;;1.65;0.90;;;30.70;35.60;;;;;;5001921;28;20030;-74
2022/06/22 09:42:27;;;;;;;1.88;0.80;;;30.80;36.20;;;;;;4986467;28;20069;-74
2022/06/22 09:45:15;;;;;;;2.17;1.00;;;30.90;36.20;;;;;;4996869;28;20087;-74
2022/06/22 09:47:44;;;;;;;4.05;1.10;;;31.00;35.80;;;;;;4982591;28;20660;-75
2022/06/22 09:50:31;;;;;;;3.05;1.50;;;31.20;35.60;;;;;;4999501;28;20653;-73
2022/06/22 09:53:01;;;;;;;2.47;1.10;;;31.20;34.80;;;;;;4974366;28;20034;-74
2022/06/22 09:58:53;;;;;;;1.70;1.20;;;31.40;34.10;;;;;;4989539;28;20049;-74
2022/06/22 10:01:28;;;;;;;2.17;1.10;;;31.50;34.30;;;;;;4988052;28;20106;-73
2022/06/22 10:04:20;;;;;;;3.97;0.95;;;31.70;34.40;;;;;;4972630;28;20048;-74
2022/06/22 10:06:52;;;;;;;4.57;1.20;;;31.90;33.80;;;;;;4992243;28;20037;-74
2022/06/22 10:09:28;;;;;;;2.42;1.10;;;32.10;33.80;;;;;;5007838;28;20037;-74
2022/06/22 10:11:56;;;;;;;2.55;0.80;;;32.20;33.60;;;;;;5006616;28;20029;-74
2022/06/22 10:14:45;;;;;;;3.25;1.05;;;32.40;33.50;;;;;;5012197;28;20056;-75
2022/06/22 10:17:17;;;;;;;2.58;1.13;;;32.50;32.60;;;;;;4988995;28;20034;-74
2022/06/22 10:20:03;;;;;;;1.30;1.00;;;32.60;32.90;;;;;;5008673;28;20897;-74
2022/06/22 10:22:49;;;;;;;3.50;1.33;;;32.60;32.80;;;;;;5010132;28;20255;-74
2022/06/22 10:25:39;;;;;;;4.47;1.30;;;32.70;32.60;;;;;;4994325;28;20556;-74
2022/06/22 10:28:27;;;;;;;1.55;1.45;;;32.70;32.50;;;;;;5024667;28;20038;-74
2022/06/22 10:31:03;;;;;;;1.60;1.40;;;32.80;32.70;;;;;;4999496;28;20041;-74
2022/06/22 10:33:54;;;;;;;5.65;1.40;;;32.90;32.50;;;;;;5006946;28;20033;-74
2022/06/22 10:36:47;;;;;;;3.75;1.25;;;33.00;32.30;;;;;;4998433;28;20045;-74
2022/06/22 10:39:42;;;;;;;2.08;1.42;;;33.10;32.30;;;;;;5000637;28;20042;-74
2022/06/22 10:45:15;;;;;;;3.67;1.87;;;33.20;32.40;;;;;;5024557;28;20148;-75
2022/06/22 10:48:01;;;;;;;4.63;1.38;;;33.10;32.10;;;;;;5008198;28;20371;-74
2022/06/22 10:50:32;;;;;;;5.38;1.58;;;33.10;32.30;;;;;;5007360;28;20044;-74
2022/06/22 10:53:37;;;;;;;3.03;1.80;;;33.30;32.90;;;;;;5014144;28;20044;-74
2022/06/22 10:56:18;;;;;;;2.33;1.50;;;33.30;31.40;;;;;;4982159;28;20095;-74
2022/06/22 10:58:43;;;;;;;1.98;1.63;;;33.30;32.00;;;;;;5001548;28;20057;-74
2022/06/22 11:01:24;;;;;;;3.60;1.52;;;33.30;31.80;;;;;;5008263;28;20053;-73
2022/06/22 11:03:57;;;;;;;2.10;1.67;;;33.30;31.50;;;;;;4984798;28;20026;-74
2022/06/22 11:06:40;;;;;;;4.20;1.60;;;33.40;31.90;;;;;;5008543;28;20053;-74
2022/06/22 11:09:13;;;;;;;2.80;1.33;;;33.50;31.80;;;;;;5010777;28;20083;-74
2022/06/22 11:11:50;;;;;;;3.60;1.50;;;33.60;31.80;;;;;;5025959;28;20048;-76
2022/06/22 11:14:24;;;;;;;5.25;1.30;;;33.70;31.70;;;;;;5034570;28;20088;-74
2022/06/22 11:17:27;;;;;;;3.35;1.38;;;33.70;31.30;;;;;;5031765;28;20041;-74
2022/06/22 11:20:11;;;;;;;1.67;1.42;;;33.70;30.60;;;;;;5030656;28;20057;-74
2022/06/22 11:22:42;;;;;;;2.45;1.48;;;33.70;30.90;;;;;;5019829;28;20033;-74
2022/06/22 11:30:48;;;;;;;2.35;1.67;;;33.70;31.00;;;;;;4996378;28;20038;-74
2022/06/22 11:31:01;;;;;;;1.40;1.13;;;33.70;31.00;;;;;;5014257;28;20556;-73
2022/06/22 11:33:55;;;;;;;2.10;1.30;;;33.70;31.00;;;;;;5008336;28;20464;-74
2022/06/22 11:36:39;;;;;;;6.47;1.52;;;33.80;31.00;;;;;;5021478;28;20029;-73
2022/06/22 11:39:21;;;;;;;2.60;1.48;;;33.90;30.60;;;;;;5018768;28;20029;-73
2022/06/22 11:42:01;;;;;;;4.32;1.40;;;33.90;31.10;;;;;;5019666;28;20126;-73
2022/06/22 11:44:38;;;;;;;2.65;1.60;;;34.00;31.10;;;;;;5041740;28;20045;-74
2022/06/22 11:47:32;;;;;;;4.65;1.42;;;34.10;30.80;;;;;;5016498;28;20087;-75
2022/06/22 11:50:02;;;;;;;5.38;1.60;;;34.10;31.00;;;;;;5031925;28;20124;-75
2022/06/22 11:52:40;;;;;;;1.70;1.42;;;34.10;30.80;;;;;;5018461;28;20041;-75
2022/06/22 11:55:18;;;;;;;6.05;1.50;;;33.90;30.60;;;;;;5034312;28;20034;-75
2022/06/22 11:58:12;;;;;;;4.78;1.38;;;33.90;30.30;;;;;;5043825;28;20069;-75
2022/06/22 12:00:59;;;;;;;3.10;1.33;;;33.90;30.20;;;;;;5015219;28;20085;-74
2022/06/22 12:03:50;;;;;;;4.63;1.30;;;34.10;30.60;;;;;;5028977;28;20048;-74
2022/06/22 12:06:24;;;;;;;4.65;1.50;;;34.20;30.00;;;;;;5038403;28;20132;-75
2022/06/22 12:09:20;;;;;;;4.15;1.58;;;34.20;30.10;;;;;;5036952;28;20148;-74
2022/06/22 12:12:26;;;;;;;2.65;1.27;;;34.20;30.00;;;;;;5012356;28;20049;-75
2022/06/22 12:15:05;;;;;;;2.38;1.33;;;34.20;30.00;;;;;;5022467;28;20037;-74
2022/06/22 12:17:56;;;;;;;3.03;1.63;;;34.20;30.00;;;;;;5026039;28;20159;-74
2022/06/22 12:20:27;;;;;;;2.42;1.40;;;34.20;29.70;;;;;;5022895;28;20405;-74
2022/06/22 12:23:17;;;;;;;3.33;1.35;;;34.20;29.80;;;;;;5027341;28;20144;-74
2022/06/22 12:26:02;;;;;;;3.37;1.70;;;34.10;29.80;;;;;;5024057;28;20045;-74
2022/06/22 12:28:42;;;;;;;7.28;1.90;;;34.10;29.60;;;;;;5002193;28;20358;-74
2022/06/22 12:31:12;;;;;;;3.03;1.60;;;34.10;29.60;;;;;;4988359;28;20418;-73
2022/06/22 12:33:41;;;;;;;3.87;1.40;;;34.10;29.70;;;;;;5034152;28;20037;-74
2022/06/22 12:36:10;;;;;;;3.70;1.20;;;34.10;29.70;;;;;;5001411;28;20044;-73
2022/06/22 12:38:55;;;;;;;1.45;1.30;;;34.10;29.60;;;;;;5027382;28;20072;-73
2022/06/22 12:41:48;;;;;;;3.25;1.60;;;34.00;29.50;;;;;;5000384;28;20029;-74
2022/06/22 12:44:53;;;;;;;6.15;2.17;;;33.90;29.00;;;;;;5022333;28;20116;-73
2022/06/22 12:47:24;;;;;;;5.97;1.60;;;33.90;29.30;;;;;;5037171;28;20035;-74
2022/06/22 12:49:55;;;;;;;3.78;1.42;;;33.90;29.60;;;;;;5027047;28;20037;-73
2022/06/22 12:52:27;;;;;;;2.63;1.42;;;33.90;29.50;;;;;;5027423;28;20033;-74
2022/06/22 12:54:59;;;;;;;1.40;1.27;;;33.80;29.30;;;;;;5033339;28;20120;-74
2022/06/22 12:57:40;;;;;;;4.75;1.40;;;33.70;29.50;;;;;;5016192;28;20029;-73
2022/06/22 13:00:09;;;;;;;1.92;1.38;;;33.70;29.50;;;;;;5033924;28;20041;-74
2022/06/22 13:02:36;;;;;;;4.78;1.58;;;33.70;29.40;;;;;;5030027;28;20030;-73
2022/06/22 13:05:18;;;;;;;3.40;1.40;;;33.80;29.50;;;;;;4988084;28;20049;-73
2022/06/22 13:07:45;;;;;;;7.47;1.38;;;33.80;29.30;;;;;;4985362;28;20085;-73
2022/06/22 13:10:15;;;;;;;2.85;1.73;;;33.80;29.40;;;;;;5025459;28;20038;-73
2022/06/22 13:12:54;;;;;;;4.40;1.35;;;33.90;29.40;;;;;;4997016;28;20048;-74
2022/06/22 13:15:23;;;;;;;2.75;1.17;;;33.90;29.30;;;;;;5009488;28;20044;-73
2022/06/22 13:18:00;;;;;;;2.92;1.45;;;33.90;29.40;;;;;;5012941;28;20119;-73
2022/06/22 13:21:17;;;;;;;3.63;1.20;;;34.00;29.20;;;;;;5002748;28;20048;-73
2022/06/22 13:24:05;;;;;;;3.70;1.25;;;34.10;29.20;;;;;;4979136;28;20506;-74
2022/06/22 13:26:54;;;;;;;2.60;1.30;;;34.20;29.00;;;;;;5001235;28;20572;-74
2022/06/22 13:29:19;;;;;;;1.50;1.20;;;34.20;28.80;;;;;;5018566;28;20087;-74
2022/06/22 13:31:45;;;;;;;3.80;1.50;;;34.20;29.00;;;;;;5022853;28;20029;-74
2022/06/22 13:34:35;;;;;;;3.53;1.38;;;34.20;29.00;;;;;;5000827;28;20034;-73
2022/06/22 13:37:29;;;;;;;4.32;1.60;;;34.20;28.80;;;;;;5005109;28;20018;-73
2022/06/22 13:40:26;;;;;;;1.77;1.05;;;34.20;28.30;;;;;;5021487;28;20652;-73
2022/06/22 13:43:04;;;;;;;2.60;1.10;;;34.20;28.30;;;;;;5014974;28;20041;-73
2022/06/22 13:45:44;;;;;;;1.90;1.10;;;34.20;28.70;;;;;;5016756;28;20140;-74
2022/06/22 13:48:17;;;;;;;4.30;1.50;;;34.20;28.60;;;;;;5030262;28;20033;-74
2022/06/22 13:51:18;;;;;;;1.42;1.02;;;34.30;28.80;;;;;;5017987;28;20084;-74
2022/06/22 13:54:12;;;;;;;2.35;1.73;;;34.30;28.50;;;;;;5010585;28;20075;-73
2022/06/22 13:57:07;;;;;;;1.55;1.33;;;34.20;28.30;;;;;;5002822;28;20033;-73
2022/06/22 13:59:54;;;;;;;4.28;1.27;;;34.30;29.20;;;;;;5003551;28;20037;-74
2022/06/22 14:02:34;;;;;;;2.38;1.30;;;34.30;28.70;;;;;;5023874;28;20048;-74